id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232967919,73870725,17321,697588,167.607,17831800,22157.1,0.000240267,0.0317624,0.0319118,1.0592
232970585,73870725,111220792,1385000,253.488,46837800,35841.1,0.000183024,0.0258781,0.0259926,0.807912
232953382,73870725,159,10100200,43891.3,329137000,8531590,0.0043456,0.844698,0.871264,1.357
232962668,73870725,16191,3107710,1391.1,114861000,195958,0.000447629,0.0630553,0.0651974,1.20189
232962726,73870725,16219,209814,5.40251,6515120,790.404,2.5749e-05,0.00376716,0.00376716,0.734471
232957222,73870725,741,419628,52.7741,15579300,7960.98,0.000125764,0.0189715,0.0189715,0.564752
232953799,73870725,239,4906370,6188.16,188422000,903064,0.00126125,0.184059,0.18434,1.04663
232969002,73870725,17471,419398,210.879,12116300,32457.8,0.000502813,0.0773914,0.077359,0.795132
232963515,73870725,16442,944163,42.5808,38572600,7163.98,4.5099e-05,0.00758765,0.00758765,1.79006
232967022,73870725,17129,797814,250.438,25253000,36447.7,0.000313906,0.0456844,0.0455262,1.67461
232961358,73870725,15924,3100930,2697.29,100565000,500045,0.00086983,0.161256,0.165586,2.42968
232959951,73870725,15690,138355,32.7199,1990810,4126.42,0.000236492,0.0298248,0.0298228,0.253788
232961474,73870725,15947,1238790,838.409,41345700,108592,0.000676799,0.08766,0.0833681,1.19435
232955407,73870725,494,1526240,1241.43,61783900,173224,0.000813388,0.113497,0.114881,0.897362
232957226,73870725,747,244783,1005.85,7826430,175654,0.00410915,0.717589,0.717589,0.501203
232963483,73870725,16426,174845,3.29465,6537240,497.983,1.88433e-05,0.00284814,0.00284814,0.442869
232955660,73870725,543,1288060,458.895,37496800,58291.4,0.000356268,0.0452552,0.0432958,0.72403
232965267,73870725,16826,314192,17.2157,12575800,2227.09,5.47934e-05,0.00708831,0.00709529,0.928394
232955949,73870725,613,523889,52.7923,21194600,7112.7,0.00010077,0.0135767,0.0135914,0.751116
232962713,73870725,16215,4175660,239.839,133632000,37706.5,5.74375e-05,0.00903007,0.00869801,1.58078
232957217,73870725,729,274068,75.3665,11073600,9983.84,0.000274992,0.0364283,0.0365126,0.69714
232968882,73870725,17445,591429,656.97,14783300,89206.9,0.00111082,0.150833,0.150609,0.335987
232967611,73870725,17233,209814,10.4244,7422710,1499.77,4.96842e-05,0.00714811,0.00714811,0.481034
232970227,73870725,111220754,209814,10.4244,7422710,1499.77,4.96842e-05,0.00714811,0.00714811,0.481034
232969661,73870725,17556,237068,63.4847,7564080,8666.7,0.000267791,0.0365579,0.0359743,0.627364
232957419,73870725,859,69932.6,3.09049,2973680,460.392,4.41924e-05,0.00658337,0.00658382,1.23217
232969524,73870725,17531,489389,130.196,16935300,18330.4,0.000266038,0.0374558,0.0374584,0.754338
232965094,73870725,16793,939189,52.8346,33206500,7498.61,5.62556e-05,0.00798413,0.00799763,1.02095
232964332,73870725,16634,874225,40.5419,30805900,5631.73,4.63747e-05,0.00644197,0.00644197,1.82887
232960412,73870725,15767,3391990,559.782,114443000,89126.6,0.00016503,0.0262756,0.0262756,2.79511
232954742,73870725,399,3354710,7810.15,135119000,1133650,0.00232811,0.337927,0.329413,0.614372
232964040,73870725,16582,69938,8.45707,2657790,1401.92,0.000120922,0.0200452,0.0200452,0.055769
232956586,73870725,684,174843,87.2965,5735810,12964.3,0.000499284,0.074148,0.0741476,0.720626
232959062,73870725,182305689,4825030,2325.7,183421000,310084,0.000482009,0.0642658,0.0662538,0.784606
232957923,73870725,945,1800710,505.521,90456800,65987.7,0.000280735,0.0366454,0.037161,1.10454
232961327,73870725,15915,8998330,12953.6,275205000,1819470,0.00143955,0.2022,0.205461,1.40714
232967401,73870725,17188,901333,108.659,27693500,15361.5,0.000120553,0.0170431,0.0170051,1.75552
232967890,73870725,17303,349690,9.44096,15658100,1377.96,2.69981e-05,0.00394053,0.00394053,0.447748
232967289,73870725,17163,234555,54.2809,7457930,7258.21,0.000231421,0.0309446,0.0318184,0.781571
232954486,73870725,334,1329750,3077.13,50809500,412422,0.00231407,0.31015,0.300562,1.2142
232967679,73870725,17250,9541620,1742.48,274052000,253015,0.000182619,0.026517,0.0266918,0.835481
232961285,73870725,15908,15593600,19860.6,578810000,3070330,0.00127364,0.196896,0.200386,1.411
232969531,73870725,17532,908951,487.312,31855600,71431.7,0.000536126,0.0785869,0.0785781,0.734194
232959699,73870725,15667,3931510,1867.65,107023000,284787,0.000475047,0.0724369,0.0724367,1.1442
232965062,73870725,16783,342312,89.4834,12280800,13023.5,0.000261409,0.0380459,0.0495739,1.55928
232953700,73870725,224,501284,209.434,10785400,27100.5,0.000417796,0.0540622,0.050031,1.01399
232960266,73870725,15751,101324000,27569.8,3977650000,4182040,0.000272095,0.0412737,0.039447,2.44355
232960892,73870725,15832,1690110,742.362,60391100,96855.3,0.000439239,0.0573071,0.0576677,1.16098
232958993,73870725,10723,3912100,1015.6,152421000,159326,0.000259606,0.0407263,0.0408422,0.782174
232961201,73870725,15893,1867250,1078.96,63232100,138900,0.000577834,0.0743875,0.075119,1.18814
232958614,73870725,1110,314721,32.5254,11193500,4425.09,0.000103347,0.0140603,0.0140603,0.906575
232957455,73870725,875,124259,59.3639,5042550,9732.59,0.000477745,0.0783253,0.076659,1.18079
232959225,73870725,15589,4119880,426.788,129216000,56977,0.000103592,0.0138298,0.0138714,1.64367
232967050,73870725,17135,34969,3.93953,1370900,630.589,0.000112658,0.0180328,0,0
232958520,73870725,1096,874225,586.153,30793400,88129.1,0.000670483,0.100808,0.100808,1.13936
232963791,73870725,16478,1189300,101.965,44405500,15016.9,8.57354e-05,0.0126267,0.0171057,1.90252
232957326,73870725,829,392048,332.971,15884000,46048.3,0.000849313,0.117456,0.11922,0.580199
232957216,73870725,727,419721,163.743,16304500,20595.8,0.000390124,0.0490702,0.0473654,0.583737
232963478,73870725,16423,9819330,1069.26,396158000,160759,0.000108893,0.0163717,0.0172959,1.75813
232966862,73870725,17077,279752,23.1921,10745600,3886.22,8.29024e-05,0.0138916,0.0138916,0.329105
232967815,73870725,17283,804287,125.17,28613100,19496,0.000155628,0.0242401,0.0242401,1.08288
232955905,73870725,605,944160,386.242,26779400,51895.8,0.000409085,0.054965,0.0549653,0.651857
232962070,73870725,16065,2353730,4920.68,78376500,842839,0.00209059,0.358087,0.381257,1.39389
232969899,73870725,17620,719289,15.8591,9406440,2321.39,2.20483e-05,0.00322733,0.00320661,0.888192
232965592,73870725,16876,7787020,1187.97,281682000,161180,0.000152558,0.0206986,0.0207641,2.49433
232957199,73870725,712,172445,71.3845,7158270,9087.12,0.000413956,0.0526958,0.0525545,0.520186
232960916,73870725,15833,323535,94.4907,13287000,12841.7,0.000292057,0.039692,0.0369559,1.0427
232966877,73870725,17081,2307950,632.047,86999600,90936.7,0.000273856,0.0394014,0.0394014,1.62286
232952690,73870725,96,999248,359.037,35411500,47646.3,0.000359307,0.0476822,0.0420728,1.47518
232963519,73870725,16446,607249,61.1963,24532300,10254.9,0.000100776,0.0168874,0.0177523,1.23631
232955814,73870725,585,419628,50.1425,12887900,8385.42,0.000119493,0.019983,0.019983,1.09725
232956008,73870725,628,270478,246.861,11087900,32826.2,0.000912686,0.121364,0.124985,0.610816
232965018,73870725,16766,209814,10.3044,8141360,1394.16,4.91122e-05,0.00664474,0.00664474,0.736796
232953865,73870725,244,11781100,16459.3,387625000,2374510,0.0013971,0.201553,0.212379,1.08713
232955089,73870725,478,1136880,981.697,56828400,124973,0.000863503,0.109927,0.109172,0.685073
232969143,73870725,17498,104865,34.8683,4630520,4501.61,0.000332505,0.0429276,0.0429343,0.341796
232960190,73870725,15725,1293850,166.366,37316000,21253.1,0.000128582,0.0164262,0.0164262,1.24004
232969846,73870725,17598,287725,28.2439,7018900,3541.23,9.8163e-05,0.0123077,0.0118631,1.31602
232954571,73870725,360,244783,182.824,7856690,31340.3,0.000746881,0.128033,0.128033,0.696436
232959959,73870725,15693,1743870,731.866,47824600,102968,0.000419678,0.0590454,0.0590694,1.05302
232957227,73870725,748,174745,42.8072,5100310,5533.43,0.00024497,0.0316658,0.0316636,0.261539
232959167,73870725,15577,7506760,897.197,231183000,118723,0.000119519,0.0158155,0.0158371,1.43756
232958068,73870725,997,946449000,705085,34640500000,104162000,0.00074498,0.110055,0.111016,2.06367
232966803,73870725,17063,600887,444.307,18765800,59396.3,0.000739419,0.0988477,0.101071,0.738292
232959281,73870725,15599,2897400,435.298,86414800,57089.3,0.000150237,0.0197036,0.0196977,1.21144
232963301,73870725,16376,40906100,20890.4,1659380000,3167780,0.000510692,0.0774403,0.0821749,1.98406
232960562,73870725,15789,244783,4.93055,8853430,672.73,2.01425e-05,0.00274827,0.00274827,0.813949
232964867,73870725,16712,203085,81.3749,7457010,11465.6,0.000400694,0.056457,0.0572767,0.408125
232963258,73870725,16358,4373020,584.143,157707000,88906.6,0.000133579,0.0203307,0.0200684,2.41571
232962940,73870725,16280,104907,53.3325,3860020,7898.71,0.000508378,0.0752925,0.0752925,0.801679
232967665,73870725,17246,974462,122.886,30600000,16949.3,0.000126107,0.0173935,0.0174923,0.781641
232962662,73870725,16186,3107710,1391.1,114861000,195958,0.000447629,0.0630553,0.0651974,1.20189
232964773,73870725,16696,979132,75.8832,38119900,11288.8,7.75005e-05,0.0115294,0.0115294,0.802872
232958304,73870725,1037,1249290,1995.86,50105300,285158,0.0015976,0.228256,0.224676,0.854184
232970102,73870725,111220670,674012,126.248,22871100,16274.2,0.000187308,0.0241453,0.02382,0.545724
232963522,73870725,16447,208897,1.52771,8270320,233.383,7.31322e-06,0.00111721,0.00112253,0.803876
232967468,73870725,17203,419628,31.0655,13504400,4412.67,7.4031e-05,0.0105157,0.0105157,0.547669
232955946,73870725,612,1666100,1129,56970700,155101,0.000677629,0.0930922,0.0917127,0.796838
232962080,73870725,16066,2239970,3088.6,83802800,489285,0.00137886,0.218434,0.233934,1.12137
232959969,73870725,15697,625017,389.264,13614600,52354.3,0.000622805,0.0837645,0.0836582,1.1489
232964013,73870725,16571,519393,10.2306,20876100,1452.37,1.96972e-05,0.00279628,0.00291468,1.56924
232964258,73870725,16617,1153980,20.1899,46724600,3047.5,1.7496e-05,0.00264086,0.00264086,1.23611
232970823,73870725,111220904,630400,51.7874,18491000,7157.35,8.215e-05,0.0113537,0.0102857,0.914942
232967892,73870725,17306,2095760,322.923,68186200,45413.8,0.000154084,0.0216694,0.0213767,0.890325
232958811,73870725,10687,2999610,407.614,68378300,58668.5,0.000135889,0.0195587,0.0204231,1.2247
232970125,73870725,111220690,174525,36.1624,6290540,4819.97,0.000207204,0.0276176,0.0275987,0.370741
232954738,73870725,395,3162730,742.588,104189000,108395,0.000234794,0.0342727,0.0341409,0.711795
232958285,73870725,1031,657195,47.7747,24339400,6883.66,7.26949e-05,0.0104743,0.0100387,1.25416
232967085,73870725,17143,3042300,1297,98635000,176606,0.000426321,0.0580501,0.0580501,1.64747
232955146,73870725,486,3131950,5854.65,136376000,840315,0.00186933,0.268304,0.281128,0.738176
232969606,73870725,17547,942112,146.585,29909700,19452.7,0.000155592,0.020648,0.0180117,0.926342
232957242,73870725,761,69928.8,6.97049,2026490,1253.49,9.96798e-05,0.0179252,0.0179252,0.192032
232953886,73870725,255,873625,1103.01,32585000,162788,0.00126257,0.186337,0.186292,0.690065
232958252,73870725,1017,16961500,3533.88,597784000,559127,0.000208347,0.0329644,0.0390481,2.19626
232957035,73870725,702,732709,271.772,37920600,35242.9,0.000370914,0.0480995,0.0480343,0.618084
232963797,73870725,16479,664411,33.9418,25310400,5187.25,5.10856e-05,0.00780729,0.00780729,0.768861
232963573,73870725,16463,412686,1662.46,16235800,270871,0.00402839,0.656361,0.620877,0.816399
232964947,73870725,16737,454597,37.6277,16740600,5064.17,8.27716e-05,0.0111399,0.0111399,0.795542
232965639,73870725,16889,1922730,510.449,65870000,65186.2,0.000265482,0.033903,0.0339408,2.0957
232962626,73870725,16161,489566,98.8677,16832700,12553.4,0.00020195,0.0256419,0.0256419,0.736411
232957839,73870725,918,3992110,1437.71,112585000,178733,0.000360138,0.0447717,0.0447343,0.818156
232967435,73870725,17194,34969,2.6849,1104570,370.876,7.67793e-05,0.0106058,0,0
232958713,73870725,1139,141226,29.9413,4954050,3968.06,0.000212011,0.0280973,0.0286925,0.739756
232953955,73870725,259,195442,102.089,3390440,13111,0.000522351,0.067084,0.0647932,0.650436
232960489,73870725,15778,1713480,1055.92,57836100,188640,0.000616245,0.110092,0.110092,1.27896
232969122,73870725,17494,979225,321.631,30586200,46106.2,0.000328455,0.0470844,0.0460317,0.650973
232954886,73870725,423,1333500,4812.89,55950300,702688,0.0036092,0.526948,0.50526,0.749793
232955489,73870725,507,47376400,69106.3,1542420000,10158500,0.00145867,0.214422,0.220529,1.4042
232966904,73870725,17088,244783,15.8391,9098640,2545.67,6.47066e-05,0.0103997,0.0103997,0.255053
232958857,73870725,10695,612983,174.084,26282600,22751.2,0.000283994,0.0371155,0.0361067,0.465864
232962959,73870725,16285,909194,297.652,31942200,45079.7,0.00032738,0.049582,0.049582,0.684729
232968709,73870725,17414,69664.9,13.4675,1339080,1977.62,0.000193317,0.0283876,0.028365,0.510411
232957985,73870725,970,454597,67.67,18088700,9247.18,0.000148857,0.0203415,0.0203415,0.621686
232964852,73870725,16708,696960,54.7736,25603900,7254.01,7.85894e-05,0.0104081,0.0104057,0.516299
232958424,73870725,1074,174787,30.4526,3638000,4156.54,0.000174226,0.0237805,0.023787,0.801898
232969816,73870725,17593,139592,9.26129,2424030,1336.08,6.63453e-05,0.00957128,0.00956509,0.550104
232962090,73870725,16067,518538,316.503,21556000,41782.5,0.000610376,0.0805774,0.084805,0.834232
232964711,73870725,16687,3068720,4291.47,127151000,626864,0.00139845,0.204275,0.206033,1.05724
232959978,73870725,15700,34956.6,8.01879,659975,1050.53,0.000229393,0.0300524,0,0
232970240,73870725,111220760,897368,106.594,30571400,16262.9,0.000118785,0.0181229,0.0180656,0.533661
232966948,73870725,17104,734404,350.23,27207100,45203,0.000476891,0.0615506,0.0554865,0.988698
232954670,73870725,366,419628,12.8136,15224500,1981.12,3.05357e-05,0.00472112,0.00472112,0.484862
232962778,73870725,16240,209814,28.877,6559760,4515.13,0.000137631,0.0215197,0.0215197,0.848473
232968473,73870725,17379,1615640,782.786,47873000,111603,0.000484506,0.0690767,0.068881,0.932857
232961006,73870725,15850,60640.9,3.6923,1848160,513.543,6.0888e-05,0.0084686,0.00780237,0.829239
232954479,73870725,328,1657210,1764.49,60162200,259154,0.00106473,0.156379,0.161231,0.889514
232963566,73870725,16461,742372,2460.62,29328600,400288,0.00331454,0.539201,0.517336,0.856428
232960821,73870725,15822,815186,369.543,27589100,67801.4,0.000453324,0.0831729,0.0989714,1.95259
232965042,73870725,16775,524157,41.4416,19074100,6489.4,7.90634e-05,0.0123807,0.0123917,0.857672
232959309,73870725,15604,1748160,214.458,53305900,28145.5,0.000122676,0.0161,0.016102,0.985418
232963210,73870725,16343,1864110,639.807,67261000,94121.7,0.000343224,0.0504914,0.056351,1.63908
232961560,73870725,15962,241565,1041.96,9724700,190471,0.00431337,0.788489,0.807632,0.987275
232968774,73870725,17429,349690,30.9703,14638400,4319.15,8.85651e-05,0.0123514,0.0123514,0.88518
232963424,73870725,16403,244783,13.411,10923500,1851.39,5.47874e-05,0.00756338,0.00756338,0.881372
232963998,73870725,16564,738227,547.962,30495900,73813.8,0.000742267,0.099988,0.106454,1.14199
232967442,73870725,17196,524535,115.208,16686800,16358.5,0.000219638,0.0311866,0.0311866,1.70354
232964115,73870725,16598,174845,23.9504,6912650,3839.96,0.000136981,0.0219621,0.0219621,0.625919
232963217,73870725,16345,1864110,639.807,67261000,94121.7,0.000343224,0.0504914,0.056351,1.63908
232964014,73870725,16572,139876,0.768839,6021370,124.029,5.49657e-06,0.000886709,0.000886709,0.60089
232954483,73870725,331,1958260,312.624,62564500,44670.8,0.000159644,0.0228115,0.0228115,1.21982
232963481,73870725,16424,2063130,134.518,72263300,19723.9,6.52012e-05,0.00956017,0.0095605,0.904873
232958367,73870725,1054,874225,950.225,28229000,143639,0.00108693,0.164304,0.164304,0.942395
232952745,73870725,97,34969,6.75478,893843,952.95,0.000193165,0.0272513,0,0
232960787,73870725,15815,1084040,1447.75,38806000,223039,0.00133551,0.205748,0.205748,1.06607
232962364,73870725,16122,2257740,4390.06,100543000,637093,0.00194444,0.282181,0.29046,0.597905
232954684,73870725,375,26850700,67996.3,1125290000,9846810,0.00253239,0.366725,0.368427,0.758004
232965391,73870725,16852,366015,220.38,15564400,35522,0.000602107,0.0970506,0.0910211,1.05422
232967909,73870725,17317,1067380,738.751,32578000,97318.5,0.000692114,0.0911749,0.0910651,0.701626
232970091,73870725,111220666,856608,97.2703,25319400,11908.3,0.000113553,0.0139017,0.0140976,0.606684
232964150,73870725,16605,279752,2.14843,11640500,277.427,7.67976e-06,0.000991689,0.000991689,0.84476
232957988,73870725,973,139876,12.1678,4456310,1641.95,8.69898e-05,0.0117386,0.0117386,0.440234
232968438,73870725,17373,1720360,806.706,51564200,114828,0.000468918,0.0667465,0.0665961,0.945121
232961100,73870725,15863,1183580,106.234,30798400,15831.4,8.97562e-05,0.0133759,0.0119091,1.31081
232960758,73870725,15805,734347,1715.01,27960700,264019,0.00233542,0.359528,0.359529,0.79436
232958009,73870725,985,21336100,29386.5,750413000,3867930,0.00137732,0.181286,0.178557,1.02134
232962782,73870725,16242,244783,29.9151,7555350,4958.06,0.000122211,0.0202549,0.0202549,0.468149
232963783,73870725,16475,174001,349.248,7306540,55093.9,0.00200716,0.316631,0.319542,1.15083
232961731,73870725,15989,5879700,4448.18,182965000,564800,0.000756533,0.0960593,0.0950261,1.44518
232967127,73870725,17153,1328820,972.231,37142200,131377,0.000731649,0.0988674,0.0988674,1.27725
232959709,73870725,15669,3931510,1867.65,107023000,284787,0.000475047,0.0724369,0.0724367,1.1442
232966824,73870725,17068,2203050,512.983,77893100,74360.8,0.000232852,0.0337536,0.0337536,2.27047
232957149,73870725,709,4833110,327.064,203921000,49292.5,6.76715e-05,0.0101989,0.0108163,1.56463
232971005,73870725,127201621,33364.9,1.16312,380764,171.864,3.48605e-05,0.00515103,0,0
232959303,73870725,15603,314715,36.2136,9406350,4725.33,0.000115068,0.0150146,0.0150153,1.17705
232967941,73870725,17330,979044,175.075,27922900,26838.1,0.000178822,0.0274125,0.0274129,0.518466
232964389,73870725,16651,38972300,35717.4,1567080000,5098480,0.000916481,0.130823,0.133413,1.36284
232969698,73870725,17565,452789,135.97,12796300,19762.3,0.000300294,0.0436456,0.043574,0.394564
232958318,73870725,1041,6551830,752.307,144044000,108730,0.000114824,0.0165954,0.0176669,1.27873
232959147,73870725,15569,9392130,1180.51,285805000,156455,0.000125692,0.0166581,0.01668,1.3181
232968571,73870725,17399,174251,24.7073,3829750,3866.13,0.000141792,0.0221872,0.0221388,0.793696
232970660,73870725,111220828,34969,9.98011,1518190,1277.35,0.000285399,0.0365281,0,0
232961036,73870725,15855,7152410,2074.43,306057000,325604,0.000290032,0.0455237,0.0509138,2.10635
232957207,73870725,715,376145,155.811,7703280,19231.2,0.00041423,0.0511271,0.0507706,0.523786
232953867,73870725,246,860846,47.9412,28876600,7147.33,5.56908e-05,0.00830268,0.010697,2.39738
232964023,73870725,16575,379517,9.46176,14854700,1328.34,2.49311e-05,0.00350008,0.00365212,1.42171
232953766,73870725,230,104517,11.8702,1286240,1669.19,0.000113572,0.0159705,0.0159651,0.666384
232954961,73870725,440,607105,120.104,24868000,16011.5,0.00019783,0.0263736,0.0260027,1.04877
232961403,73870725,15934,796032,194.383,28709300,28784.4,0.00024419,0.0361598,0.0362046,0.517883
232963824,73870725,16492,3020210,119.864,109405000,16624.7,3.96874e-05,0.0055045,0.00563073,1.77416
232957959,73870725,958,2342920,1116.45,103916000,171951,0.000476519,0.0733918,0.0733918,1.3716
232963501,73870725,16435,1326940,1948.64,58432500,283001,0.00146853,0.213274,0.211536,0.610193
232967061,73870725,17139,524535,43.3997,17338600,6147.25,8.27393e-05,0.0117194,0.0117194,0.874865
232956193,73870725,664,1284600,507.891,44601400,63956.6,0.000395368,0.0497871,0.0494866,0.680681
232960218,73870725,15729,944163,75.6434,27154300,9757.47,8.01169e-05,0.0103345,0.0103345,0.71357
232964847,73870725,16707,765844,31.8255,29129200,4065.34,4.15561e-05,0.00530831,0.00532585,0.676212
232958784,73870725,10681,2657570,381.405,105294000,55173.8,0.000143517,0.020761,0.0217061,0.690469
232962313,73870725,16109,2045440,744.465,54625200,94015.6,0.000363964,0.0459636,0.0466187,0.90029
232954889,73870725,424,406098,239.839,10853500,30684.8,0.000590594,0.07556,0.0756622,1.06988
232958831,73870725,10692,1308290,225.884,30623900,32463,0.000172657,0.0248134,0.0277561,1.07056
232958413,73870725,1069,69348.9,3.14415,1130710,479.342,4.53382e-05,0.00691203,0.00691269,0.356278
232967335,73870725,17172,765874,60.3953,24899800,9110.27,7.8858e-05,0.0118953,0.0111205,0.874191
232955490,73870725,509,2689940,2168.63,107002000,307298,0.000806199,0.11424,0.1092,0.697358
232954510,73870725,348,4682890,591.133,167204000,88494.6,0.000126233,0.0188974,0.0195573,1.35649
232970200,73870725,111220730,217447,7.60811,6643840,1078.64,3.49884e-05,0.0049605,0.00508129,0.369358
232967727,73870725,17262,139865,22.4963,3604360,3176.16,0.000160843,0.0227088,0.0227089,0.147788
232957265,73870725,778,2648770,1532.99,112107000,206936,0.000578755,0.0781254,0.0810433,0.798718
232957091,73870725,706,279752,269.76,11133900,44908.4,0.000964281,0.160529,0.160529,0.580703
232965147,73870725,16818,57939200,15960.7,2508650000,2347880,0.000275474,0.0405231,0.0408725,1.65722
232969831,73870725,17595,34343.2,0.727318,392786,99.2952,2.11779e-05,0.00289126,0,0
232964328,73870725,16632,1506090,86.3366,55576800,11184.6,5.73252e-05,0.00742625,0.00752399,1.27303
232966249,73870725,16998,314721,71.7878,14165100,11348.7,0.0002281,0.0360597,0.0360597,1.50706
232965273,73870725,16828,47543600,13764,2062320000,2033380,0.000289502,0.0427688,0.0431378,1.65542
232961691,73870725,15978,173588,1440.98,6556020,273301,0.00830115,1.57442,1.57988,0.540294
232961908,73870725,16030,27205300,30028.2,990951000,3988370,0.00110376,0.146603,0.143022,1.00038
232961932,73870725,16039,4683520,6176.28,190310000,809458,0.00131873,0.172831,0.16861,1.04893
232970231,73870725,111220756,839913,167.067,31236200,22687.5,0.000198909,0.0270118,0.0256669,1.17078
232966480,73870725,17007,314721,29.2321,12963400,4597.78,9.28827e-05,0.0146091,0.0146091,0.61196
232962825,73870725,16253,1153980,291.23,36921700,45018.7,0.00025237,0.0390118,0.0390118,0.836536
232953703,73870725,225,1180620,365.996,47743600,48855.7,0.000310004,0.0413815,0.0416296,0.977215
232959925,73870725,15682,104659,77.2824,2513070,10584.2,0.000738422,0.10113,0.10127,0.602467
232970116,73870725,111220686,391077,47.6125,12132200,6212.77,0.000121747,0.0158863,0.0153039,1.60698
232952544,73870725,60,34969,20.7995,1109240,2562.35,0.000594797,0.073275,0,0
232966088,73870725,16958,533181,45.0033,19777500,5921.34,8.44053e-05,0.0111057,0.0109876,0.338733
232961333,73870725,15916,5414430,12105.8,144235000,1710220,0.00223584,0.315862,0.322833,1.64182
232958431,73870725,1079,887752,2748.54,35167700,445568,0.00309607,0.501905,0.488206,0.912123
232963151,73870725,16333,1822330,777.578,70570900,113687,0.000426694,0.0623853,0.0735208,1.56268
232964561,73870725,16662,104907,6.07487,3930540,853.437,5.79072e-05,0.00813518,0.00813518,0.716924
232955022,73870725,463,9080550,17495.8,390620000,2506470,0.00192673,0.276026,0.280032,0.6594
232952303,73870725,17,2263580,1597.98,93128500,240810,0.000705953,0.106384,0.106408,1.10476
232957055,73870725,703,12395900,8146.35,460277000,1092410,0.00065718,0.0881265,0.0939461,1.95834
232964855,73870725,16709,800826,85.788,30335200,12142.5,0.000107124,0.0151625,0.0151691,0.386329
232962135,73870725,16072,18876700,23867.8,650848000,3555480,0.0012644,0.188353,0.191719,1.21909
232968488,73870725,17381,1317130,389.178,30868500,55487.5,0.000295473,0.0421274,0.0422617,1.08927
232958873,73870725,10697,548275,786.013,21899600,112588,0.00143361,0.205349,0.210495,0.63111
232964267,73870725,16620,69938,26.2524,2791910,3315.8,0.000375367,0.0474106,0.0474106,0.0709989
232964690,73870725,16684,6320670,5897.67,258775000,865853,0.000933077,0.136987,0.137993,1.31421
232961451,73870725,15943,2342460,2341.28,84279900,306801,0.000999493,0.130974,0.155528,1.42415
232967843,73870725,17289,34675.1,2.14604,414680,281.843,6.18899e-05,0.00812809,0,0
232963599,73870725,16471,384659,45.5261,13879900,6381.37,0.000118355,0.0165897,0.0165897,0.854923
232969088,73870725,17488,1511930,132.269,47184900,19088.5,8.74836e-05,0.0126253,0.0118283,1.20459
232970666,73870725,111220830,1615640,782.786,47873000,111603,0.000484506,0.0690767,0.068881,0.932857
232964800,73870725,16699,3853190,4368.15,151159000,623725,0.00113365,0.161873,0.162138,0.888655
232964954,73870725,16739,139876,9.04935,5050310,1347.65,6.46955e-05,0.0096346,0.0096346,0.712763
232957493,73870725,889,459955,39.2104,22407000,5151.96,8.52482e-05,0.011201,0.010786,0.889863
232963075,73870725,16323,6272990,2012.53,230574000,322864,0.000320825,0.0514688,0.0571113,1.79843
232969044,73870725,17481,549531,77.0523,22223400,10373.4,0.000140215,0.0188768,0.0230008,1.39355
232960921,73870725,15834,11291700,2471.55,433571000,379873,0.000218882,0.0336417,0.0337209,2.49326
232963014,73870725,16298,419628,104.105,15215000,16544.6,0.000248088,0.0394268,0.0394268,1.0937
232954719,73870725,393,23844.7,2.43887,928569,353.807,0.000102282,0.014838,0,0
232963449,73870725,16412,839256,180.259,37023400,28245.8,0.000214784,0.0336557,0.0336557,1.90968
232962369,73870725,16123,7649830,17029.4,330198000,2462420,0.00222612,0.321892,0.330619,0.802613
232959248,73870725,15594,69938,2.26233,2094560,384.11,3.23476e-05,0.00549216,0.00549216,0.656554
232969633,73870725,17552,241779,78.3946,9059480,10081.2,0.000324241,0.0416959,0.0417045,0.338253
232965599,73870725,16877,5651830,759.416,204561000,102300,0.000134367,0.0181003,0.018121,2.39732
232952644,73870725,90,71859.2,22.4721,2506500,2927.63,0.000312725,0.0407413,0.0447572,0.792961
232956061,73870725,647,3235590,6313.97,80841500,835959,0.00195141,0.258363,0.247121,1.05797
232960386,73870725,15764,1014100,17.9212,34650200,2648.11,1.76721e-05,0.00261129,0.00261129,1.92529
232963435,73870725,16408,34969,0.942921,1253270,131.381,2.69645e-05,0.00375708,0,0
232968405,73870725,17370,379966,51.8008,13096200,7161.21,0.00013633,0.018847,0.018916,0.942213
232962487,73870725,16142,2290930,4767.8,102709000,695055,0.00208116,0.303394,0.293736,0.852265
232962885,73870725,16267,454597,532.205,16113100,78431.4,0.00117072,0.17253,0.17253,0.665346
232964658,73870725,16678,13424000,19564.6,542678000,2787830,0.00145744,0.207676,0.211267,1.12663
232953306,73870725,128,13270300,816.606,468142000,120296,6.15364e-05,0.00906507,0.0101821,2.0924
232955875,73870725,599,1433730,151.948,59875500,22623.7,0.000105981,0.0157796,0.0157796,0.699372
232958563,73870725,1100,3396930,1188.49,137456000,177317,0.000349871,0.0521991,0.0526304,1.32917
232965948,73870725,16926,4875800,1849.67,191643000,303446,0.000379358,0.0622351,0.0656986,2.68154
232966609,73870725,17026,405858,22.8655,12721300,3263.12,5.63387e-05,0.00804005,0.0086119,1.16216
232964641,73870725,16675,1954030,1658.34,79564300,235923,0.000848677,0.120736,0.124013,1.11864
232965869,73870725,16908,413230,42.1947,13617400,6076.25,0.00010211,0.0147043,0.0147553,0.472795
