id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232010140,73731259,211,3671740,2868.49,164681000,420156,0.000781232,0.11443,0.11443,1.16643
232020197,73731259,16500,559504,54.3514,17271700,8151.49,9.7142e-05,0.0145691,0.0145691,0.439029
232027180,73731259,17498,104907,211.568,4886070,28452.2,0.00201672,0.271214,0.271214,0.404281
232012219,73731259,904,5629800,4256,211575000,663234,0.000755976,0.117808,0.117805,2.0109
232026109,73731259,17180,559504,31.7312,15574000,4835.51,5.67131e-05,0.00864249,0.00864249,1.52312
232011082,73731259,614,1013030,66.6654,28087900,8964.81,6.58077e-05,0.00884947,0.00886556,0.979211
232014237,73731259,15583,209814,29.6221,8368580,3810.02,0.000141183,0.0181591,0.0181591,1.40312
232014452,73731259,15606,524535,130.891,23158000,18105.5,0.000249537,0.0345172,0.0345172,0.978077
232021655,73731259,16651,40703900,42030.6,1815970000,6379220,0.00103259,0.156722,0.156722,1.60828
232023511,73731259,16887,1923300,172.862,65898200,27534,8.98779e-05,0.014316,0.014316,1.62198
232013809,73731259,10671,244006,96.3416,6206480,13291.9,0.000394832,0.0544735,0.0544828,0.394305
232009986,73731259,112,69938,41.1889,2694080,5601.01,0.000588934,0.0800853,0.0800853,0.27992
232010781,73731259,532,733590,283.572,18785300,41681.2,0.000386554,0.0568181,0.0567904,1.09119
232017695,73731259,16070,944163,276.167,38174400,35829.3,0.0002925,0.0379482,0.0379482,0.635879
232026830,73731259,17418,6013760,2779.19,226486000,400858,0.000462139,0.0666567,0.0666478,1.61237
232013911,73731259,10695,699380,97.5083,28430100,13835.7,0.000139421,0.0197828,0.0197828,0.713993
232009890,73731259,26,6049640,1245.79,265844000,193240,0.000205927,0.0319424,0.0319424,1.2913
232010277,73731259,280,34969,1.13652,1444090,169.989,3.25008e-05,0.00486113,0,0
232025942,73731259,17087,209814,0.748503,7043330,103.525,3.56746e-06,0.000493414,0.000493414,1.36972
232020974,73731259,16589,279752,131.558,13508100,18496.6,0.000470267,0.0661179,0.0661179,1.31171
232014935,73731259,15656,279752,6.49728,9149060,894.938,2.32251e-05,0.00319904,0.00319904,0.821195
232016946,73731259,15934,804287,138.146,29146100,22018.3,0.000171763,0.0273762,0.0273762,3.0567
232011535,73731259,693,1049030,60.8607,40504700,8006.37,5.80161e-05,0.00763215,0.00763291,1.07098
232016757,73731259,15902,419476,22.3772,13261400,3045.86,5.33455e-05,0.00726112,0.00726548,0.884377
232029692,73731259,111220880,104907,211.568,4886070,28452.2,0.00201672,0.271214,0.271214,0.404281
232017766,73731259,16077,19198000,6813.47,835188000,1001040,0.000354905,0.0521432,0.0521432,1.66534
232026271,73731259,17264,104902,0.127309,2870030,16.9453,1.2136e-06,0.000161536,0.000161532,0.949593
232009909,73731259,53,69938,6.52708,2325320,993.257,9.33267e-05,0.014202,0.014202,0.154075
232016431,73731259,15837,979132,157.96,40376600,22387.9,0.000161327,0.022865,0.022865,1.24099
232020671,73731259,16581,769318,710.302,36070800,103546,0.000923287,0.134595,0.134595,1.21573
232023214,73731259,16858,839256,370.115,33142500,73762.9,0.000441003,0.0878909,0.0878909,0.927569
232010838,73731259,554,174845,2.62218,6757820,335.016,1.49972e-05,0.00191608,0.00191608,0.600011
232015397,73731259,15712,174845,13.4203,5297300,1758.15,7.67556e-05,0.0100555,0.0100555,0.84015
232026704,73731259,17356,104907,67.3051,3841880,9531.71,0.000641569,0.0908587,0.0908587,0.234637
232010148,73731259,216,556740,21.5875,10159200,2902.5,3.87749e-05,0.00521339,0.0052142,0.585284
232011156,73731259,634,314721,143.771,13757200,21775.2,0.000456822,0.0691889,0.0691889,1.23833
232026254,73731259,17256,1503670,125.704,43957500,17070,8.35987e-05,0.0113523,0.0113523,1.23642
232017497,73731259,16011,4336160,4596.1,171346000,746860,0.00105995,0.17224,0.17224,1.58693
232023418,73731259,16881,384659,27.6341,16603800,4479.56,7.18406e-05,0.0116455,0.0116455,0.659113
232021641,73731259,16648,69938,0.288796,2010480,38.9721,4.12932e-06,0.000557237,0.000557237,0.843513
232026098,73731259,17175,559504,136.309,16859600,21182.1,0.000243625,0.0378586,0.0378586,0.79858
232026234,73731259,17242,1153970,91.5387,33868900,12991,7.93249e-05,0.0112577,0.0112576,1.32418
232011529,73731259,691,699380,721.782,29840300,97963.5,0.00103203,0.140072,0.140072,1.02101
232029581,73731259,111220858,139862,1.54083,4403650,221.452,1.10168e-05,0.00158335,0.00158336,0.535948
232029359,73731259,111220778,34969,41.4802,1306170,5844.58,0.0011862,0.167136,0,0
232010311,73731259,302,8182750,21535.4,384167000,3185370,0.0026318,0.389278,0.389278,0.939291
232016304,73731259,15811,5560060,2086.48,207131000,315607,0.000375262,0.0567633,0.0567633,2.42844
232023151,73731259,16848,839256,636.043,35614600,128947,0.000757865,0.153644,0.153644,1.0262
232010713,73731259,491,1188950,196.939,37179000,26415.7,0.000165642,0.0222178,0.0222178,1.20836
232026462,73731259,17309,34969,8.988,1547340,1241.16,0.000257028,0.0354932,0,0
232026794,73731259,17403,384659,214.003,13467900,31573.4,0.000556345,0.0820814,0.0820814,0.935711
232014191,73731259,15576,9231520,1879.23,329563000,266250,0.000203566,0.0288414,0.0288428,1.3719
232027117,73731259,17484,209814,320.225,9827870,44019.1,0.00152623,0.2098,0.2098,0.827953
232010006,73731259,128,13428100,2056.58,472783000,348625,0.000153155,0.0259624,0.0259624,1.80941
232015057,73731259,15667,3947880,329.52,129645000,43984.1,8.34675e-05,0.0111412,0.0111517,1.08297
232009879,73731259,4,14302300,14916.7,619409000,2273720,0.00104295,0.158976,0.158976,1.35801
232010031,73731259,148,174845,17.2164,6654240,2251.08,9.84668e-05,0.0128747,0.0128747,0.771704
232015210,73731259,15693,1748000,131.173,57899000,17798.7,7.50422e-05,0.0101824,0.010195,1.83264
232010136,73731259,209,1223920,469.842,47287500,84599.1,0.000383884,0.0691217,0.0691217,0.659369
232025840,73731259,17054,1958260,838.005,60054200,122539,0.000427933,0.0625753,0.0625753,2.55361
232026791,73731259,17402,2727360,2091.35,88217400,308550,0.000766804,0.113132,0.113153,0.910756
232028450,73731259,17620,454263,42.7957,8397120,6662.08,9.4209e-05,0.0146657,0.01472,1.76176
232013085,73731259,1005,209814,4.00721,10318500,579.263,1.90989e-05,0.00276084,0.00276084,1.19498
232018158,73731259,16121,12064300,5529.39,522010000,792095,0.000458326,0.0656561,0.0656561,1.08642
232020409,73731259,16533,104907,185.486,4487290,28562.7,0.0017681,0.272267,0.272267,0.157446
232016589,73731259,15861,3977890,785.22,118516000,110471,0.000197396,0.0277712,0.027721,1.68158
232011258,73731259,652,34969,5.18724,1480310,818.423,0.000148338,0.0234042,0,0
232026034,73731259,17148,1713480,203.294,54927100,27229.6,0.000118644,0.0158914,0.0158914,1.29099
232012512,73731259,929,139876,16.2732,5660690,2331.23,0.00011634,0.0166664,0.0166664,0.670921
232016960,73731259,15937,5698450,3456.36,175870000,476274,0.000606544,0.0835796,0.0835999,1.40206
232011845,73731259,774,384659,74.7227,17135500,10432.2,0.000194257,0.0271206,0.0271206,0.492232
232026592,73731259,17338,2587690,736.924,81200500,106359,0.000284781,0.0411018,0.0411022,0.716027
232018664,73731259,16225,2937400,186.225,101960000,29790.2,6.3398e-05,0.0101417,0.0101417,1.26905
232026279,73731259,17271,839243,95.6401,27934000,13323.3,0.00011396,0.0158754,0.0158753,0.628721
232016320,73731259,15814,1084040,212.174,40622300,33357.5,0.000195725,0.0307715,0.0307715,1.58859
232010451,73731259,351,3426960,81.7104,120600000,12681.1,2.38434e-05,0.0037004,0.0037004,1.05885
232014158,73731259,182305709,1223920,307.367,52803300,39038.9,0.000251134,0.0318967,0.0318967,0.854392
232010956,73731259,590,1643540,160.466,70275100,23832.1,9.76341e-05,0.0145004,0.0145004,0.99556
232019592,73731259,16419,2342920,1162.83,97366800,168142,0.000496316,0.071766,0.071766,0.672721
232013170,73731259,1047,1503670,191.808,71687500,28559.7,0.00012756,0.0189934,0.0189934,0.675014
232024922,73731259,16953,664411,35.5751,26241600,5235.97,5.35438e-05,0.00788062,0.00788062,0.613547
232023178,73731259,16852,419628,77.4651,16012400,10725.2,0.000184604,0.0255588,0.0255588,0.608685
232025878,73731259,17074,2028200,62.0082,67144000,8660.24,3.0573e-05,0.00426991,0.00426991,0.826757
232028679,73731259,111220636,279752,24.5775,12305600,4082.12,8.78547e-05,0.0145919,0.0145919,0.65596
232015107,73731259,15682,104758,5.14054,2483650,692.616,4.90704e-05,0.00661155,0.0066131,0.443606
232010022,73731259,138,4511000,467.468,181814000,65271.5,0.000103628,0.0144694,0.0144694,0.999674
232014129,73731259,182305689,5699950,827.814,213902000,111638,0.000145232,0.0195859,0.0195859,1.24104
232011608,73731259,704,314721,834.233,9061040,131962,0.00265071,0.419297,0.419297,0.845721
232009901,73731259,42,139876,15.7659,5949960,2272.57,0.000112714,0.0162471,0.0162471,0.925512
232010523,73731259,385,14302300,3481.28,587263000,503782,0.000243407,0.0352238,0.0352238,0.898739
232010698,73731259,480,174845,42.561,6195950,6243.79,0.000243421,0.0357104,0.0357104,0.894057
232019239,73731259,16309,23184400,5192.85,835493000,754058,0.00022398,0.0325243,0.0325243,1.74042
232029703,73731259,111220884,34968.2,0.358639,1201630,49.5658,1.02561e-05,0.00141745,0,0
232010087,73731259,202,2762550,1275.96,122357000,189118,0.000461877,0.0684576,0.0684576,0.99646
232012073,73731259,856,31821800,9551.37,1339370000,1439810,0.000300152,0.0452459,0.0452459,1.53281
232025100,73731259,16975,1084040,87.5848,34825500,12933.6,8.07949e-05,0.011931,0.011931,0.986476
232017208,73731259,15965,489566,485.472,21228400,65919.8,0.000991637,0.134649,0.134649,0.668724
232012023,73731259,842,3741680,8804.74,180652000,1302160,0.00235315,0.348015,0.348015,0.873588
232012902,73731259,974,2028200,645.073,93315000,96036,0.000318051,0.0473503,0.0473503,2.10447
232016833,73731259,15917,8007900,13218.4,247224000,2142550,0.00165067,0.267555,0.267555,1.59566
232020490,73731259,16545,1223920,107.001,47802800,15120,8.7425e-05,0.0123538,0.0123538,0.786842
232021225,73731259,16610,139876,80.6217,5233040,11897.6,0.00057638,0.0850581,0.0850581,1.20165
232010662,73731259,455,69938,1.97398,2736620,306.105,2.82247e-05,0.0043768,0.0043768,0.643591
232010065,73731259,181,2412860,297.955,91402800,44920.8,0.000123486,0.0186172,0.0186172,0.810094
232010737,73731259,509,3287090,1343.48,137137000,194561,0.000408714,0.0591894,0.0591894,1.59659
232011811,73731259,765,104907,20.8969,3978310,3378.72,0.000199195,0.0322068,0.0322068,0.615056
232013978,73731259,10713,4231250,1355.58,213465000,193979,0.000320374,0.0458445,0.0458445,1.00597
232026800,73731259,17405,69938,84.9907,2983620,11382.6,0.00121523,0.162752,0.162752,1.102
232022963,73731259,16801,69938,8.75448,2169900,1171.46,0.000125175,0.01675,0.01675,0.745324
232017132,73731259,15951,1010630,160.836,31172200,23479.8,0.000159145,0.0232329,0.0232663,0.68749
232010837,73731259,551,559504,56.0079,21725700,8819.08,0.000100103,0.0157623,0.0157623,0.41066
232010191,73731259,236,1886270,3958.09,71551700,564418,0.00209837,0.299225,0.298985,1.1092
232017646,73731259,16046,2797520,93.2199,133629000,13049.6,3.33223e-05,0.0046647,0.0046647,1.65586
232010146,73731259,215,2028200,178.095,82553600,23631.9,8.78092e-05,0.0116517,0.0116517,0.839909
232010307,73731259,296,2902430,739.81,129354000,103221,0.000254894,0.0355637,0.0355637,1.16756
232027020,73731259,17463,314721,327.008,11914800,45212.8,0.00103904,0.14366,0.14366,0.756752
232025409,73731259,17007,314721,10.5336,12332400,1650.85,3.34696e-05,0.00524544,0.00524544,0.943153
232026531,73731259,17318,4962090,1750.29,152603000,244020,0.000352733,0.0491768,0.0491736,0.843194
232020238,73731259,16520,4196280,886.934,172440000,127719,0.000211362,0.0304362,0.0304362,1.94562
232026074,73731259,17164,1084040,257.403,42444800,41901,0.000237448,0.0386527,0.0386527,0.920349
232026025,73731259,17140,524535,20.1155,17247500,2742.74,3.83493e-05,0.00522891,0.00522891,0.559047
232026844,73731259,17424,3146930,1354.52,118663000,202296,0.000430427,0.0642836,0.0642794,1.67996
232027047,73731259,17469,628263,242.72,20900200,35754.8,0.000386335,0.0569105,0.0569184,0.651598
232009989,73731259,114,139876,0.155175,3728210,19.4769,1.10938e-06,0.000139244,0.000139244,0.80291
232011193,73731259,642,559463,131.716,15368200,17902.6,0.000235433,0.0319996,0.0319987,0.686101
232010733,73731259,505,139876,1.40214,4492080,238.212,1.00242e-05,0.00170302,0.00170302,1.1718
232022309,73731259,16711,174845,489.992,7437760,79155.3,0.00280244,0.452717,0.452717,0.715438
232022857,73731259,16776,629442,207.195,24051000,36935.3,0.000329173,0.0586795,0.0586795,1.51714
232016016,73731259,15768,664411,279.502,26176200,40820.5,0.000420676,0.0614386,0.0614386,0.884821
232011267,73731259,654,244783,1.29739,11488400,198.485,5.30017e-06,0.000810862,0.000810862,1.22194
232013948,73731259,10703,9371690,4087.03,401253000,590369,0.000436103,0.0629949,0.0629949,1.02094
232010173,73731259,226,2342810,162.973,82132600,26072.7,6.95631e-05,0.0111289,0.0111304,1.32202
232010341,73731259,314,174845,315.415,6754220,50510.1,0.00180397,0.288885,0.288885,1.78734
232017593,73731259,16028,6993800,2999.32,329636000,481220,0.000428855,0.0688066,0.0688066,1.4321
232024673,73731259,16915,76617200,49978.3,3336050000,7524920,0.000652311,0.0982145,0.098155,2.22323
232021881,73731259,16696,979132,88.9453,43270100,14652.5,9.08409e-05,0.0149647,0.0149647,0.616997
232011352,73731259,679,2307950,39.9532,74393600,5405.66,1.73111e-05,0.00234219,0.00234219,1.46668
232017571,73731259,16025,9091940,5417.97,394353000,852899,0.000595909,0.0938083,0.0938083,1.96322
232013157,73731259,1044,174845,56.782,6993620,7640.88,0.000324756,0.0437009,0.0437009,0.363678
232022722,73731259,16764,944163,297.968,39430800,47853.1,0.00031559,0.0506831,0.0506831,1.47471
232021608,73731259,16636,1223920,164.295,37395900,23731.7,0.000134237,0.01939,0.01939,0.786127
232025770,73731259,17030,524535,545.756,20499800,76322,0.00104046,0.145504,0.145504,0.488324
232013545,73731259,1080,46229000,14656.6,1923700000,2115510,0.000317044,0.0457615,0.0457615,1.25269
232024948,73731259,16956,1084040,165.576,39920100,22793.4,0.000152739,0.0210263,0.0210263,1.13876
232026017,73731259,17134,664411,28.8655,20812800,3867.91,4.34453e-05,0.00582156,0.00582156,0.816009
232010028,73731259,143,209757,4.32197,6140380,575.569,2.06047e-05,0.00274398,0.00274366,0.646476
232029750,73731259,111220908,174810,32.4709,5479280,4347.55,0.000185749,0.0248701,0.0248698,0.578224
232021211,73731259,16609,139876,35.3521,6038650,5242.06,0.000252739,0.0374765,0.0374765,0.973356
232029267,73731259,111220750,244783,149.573,8474560,21224.5,0.000611044,0.0867074,0.0867074,0.445354
232017644,73731259,16044,2797520,93.2199,133629000,13049.6,3.33223e-05,0.0046647,0.0046647,1.65586
232010033,73731259,151,1538640,1840.07,69631100,247125,0.00119591,0.160613,0.160613,0.533105
232016332,73731259,15816,1049060,1636.6,32808700,248911,0.00156006,0.237271,0.237269,1.00657
232012819,73731259,958,2342920,1280.41,121345000,185613,0.000546499,0.0792229,0.0792229,0.672308
232019547,73731259,16409,18288800,3603.41,740688000,528240,0.000197028,0.0288833,0.0288833,1.10531
232010453,73731259,353,1678510,60.1844,74281500,8778.98,3.58558e-05,0.00523021,0.00523021,1.14294
232019191,73731259,16293,209814,33.1481,7358420,4394.29,0.000157988,0.0209438,0.0209438,0.552204
232009892,73731259,28,1293850,89.7986,57731400,12228.8,6.9404e-05,0.00945143,0.00945143,1.36574
232019292,73731259,16336,244783,26.5095,9284890,4048.55,0.000108298,0.0165394,0.0165394,0.745333
232026022,73731259,17139,524535,20.1155,17247500,2742.74,3.83493e-05,0.00522891,0.00522891,0.559047
232023050,73731259,16822,1049070,853.697,47544000,126965,0.000813766,0.121026,0.121026,1.05966
232009885,73731259,15,244783,209.033,10616200,33032,0.000853951,0.134944,0.134944,0.568112
232025030,73731259,16967,9651440,1906.4,327524000,278274,0.000197525,0.0288324,0.0288324,2.45986
232029551,73731259,111220842,209814,449.265,11081400,62155.1,0.00214126,0.296239,0.296239,0.333235
232017528,73731259,16016,68823700,26946.9,2709290000,4221190,0.000391536,0.0613333,0.0613204,2.13555
232016685,73731259,15878,349690,46.7055,13389500,6681.33,0.000133563,0.0191064,0.0191064,0.783185
232018876,73731259,16256,314721,13.3851,11559000,1876.42,4.25299e-05,0.00596218,0.00596218,0.693593
232014410,73731259,15602,2063170,387.407,80838600,54440,0.000187773,0.0263866,0.0263866,1.10642
232010980,73731259,594,69938,1.33747,2215330,227.803,1.91237e-05,0.00325721,0.00325721,0.50267
232026260,73731259,17259,104899,1.69986,2666760,224.123,1.62048e-05,0.00213657,0.00213653,0.635739
232019289,73731259,16335,2272980,425.832,89293300,61076.7,0.000187345,0.0268707,0.0268707,0.914057
232018724,73731259,16233,1398760,50.5811,46350600,6798.45,3.61614e-05,0.00486034,0.00486034,0.863622
232016871,73731259,15927,349690,2167.62,11920400,374725,0.00619868,1.07159,1.07159,0.591726
232022631,73731259,16755,34969,0.554188,1398370,79.4993,1.5848e-05,0.00227342,0,0
232010026,73731259,141,6958730,1297.11,251738000,184223,0.000186401,0.0264736,0.0264735,2.02222
232009906,73731259,51,5210380,559.94,222810000,86238.2,0.000107466,0.0165512,0.0165512,1.8149
232010517,73731259,381,3357020,298.499,101470000,44307.9,8.89179e-05,0.0131986,0.0131986,0.840604
232019209,73731259,16297,594473,402.006,20166900,54160.6,0.000676239,0.0911069,0.0911069,0.917969
232027011,73731259,17462,2786630,1639.72,89212100,239219,0.000588423,0.0858452,0.0857663,1.00423
232025391,73731259,17002,34969,1.05907,1586580,164.697,3.0286e-05,0.0047098,0,0
232027663,73731259,17527,244783,316.917,9865340,42524.6,0.00129469,0.173724,0.173724,0.820981
232025985,73731259,17111,69938,29.0981,2249410,4199.04,0.000416055,0.0600395,0.0600395,0.10106
232012881,73731259,970,454597,244.13,16077800,38421.9,0.000537025,0.0845185,0.0845185,0.64501
232021897,73731259,16698,6399330,3105.62,295491000,458499,0.000485305,0.0716481,0.0716481,0.967689
232010003,73731259,127,1188950,214.523,47449100,32975.9,0.000180431,0.0277354,0.0277354,0.747993
232026736,73731259,17375,1748070,183.643,55019800,24559.1,0.000105055,0.0140493,0.0140467,1.71934
232019144,73731259,16283,34969,5.97925,1121200,836.817,0.000170987,0.0239303,0,0
232013261,73731259,1067,489566,2888.83,14805300,498649,0.00590079,1.01855,1.01855,0.770244
232019256,73731259,16320,1084040,602.824,42474500,93757.3,0.000556091,0.0864888,0.0864888,1.80511
232022266,73731259,16702,2587710,3598.24,113991000,555273,0.00139051,0.214581,0.214581,0.983789
232009992,73731259,118,349690,3.21675,11165700,428.757,9.19887e-06,0.00122611,0.00122611,0.62909
232017409,73731259,15986,5379920,5941.68,154643000,897588,0.00110442,0.166841,0.166712,2.15166
232019132,73731259,16281,104907,11.0214,3542920,1409.39,0.000105059,0.0134346,0.0134346,1.2366
232016655,73731259,15872,839256,91.0347,33307600,14763,0.000108471,0.0175905,0.0175905,0.648772
232010296,73731259,290,18112600,1374.77,603234000,207440,7.59017e-05,0.0114528,0.0114538,1.29622
232010030,73731259,147,139876,7.80788,5752450,1345.36,5.582e-05,0.00961825,0.00961825,0.723566
232010996,73731259,597,3426960,2606.85,136004000,399228,0.000760689,0.116496,0.116496,1.55889
232019021,73731259,16263,34969,1.2322,1108890,159.67,3.5237e-05,0.00456603,0,0
232021889,73731259,16697,6399330,3105.62,295491000,458499,0.000485305,0.0716481,0.0716481,0.967689
232010334,73731259,311,944163,91.6025,34235600,14050.4,9.70197e-05,0.0148813,0.0148813,0.855766
232022288,73731259,16707,769318,107.088,30301200,15181.3,0.000139199,0.0197334,0.0197334,1.06479
232011030,73731259,604,419628,44.834,17201400,6149.88,0.000106842,0.0146555,0.0146555,0.601589
232022400,73731259,16728,5105470,324.286,178092000,51131.6,6.35173e-05,0.0100151,0.0100151,1.42279
232023276,73731259,16868,1398760,922.101,56932400,182488,0.000659228,0.130464,0.130464,1.27852
232022553,73731259,16744,34969,0.183385,959824,24.5945,5.24421e-06,0.000703324,0,0
232026113,73731259,17182,6084480,626.571,164210000,83984.7,0.000102979,0.0138031,0.0138029,1.27078
232028853,73731259,111220704,384659,32.1409,11178000,4002.55,8.35569e-05,0.0104055,0.0104055,0.686914
232018477,73731259,16180,174845,217.329,7560180,35397.5,0.00124298,0.202451,0.202451,0.738873
232026442,73731259,17307,909194,123.649,31295300,19388.3,0.000135999,0.0213248,0.0213248,1.04522
232017877,73731259,16082,10071100,3110.24,446000000,465662,0.000308829,0.0462375,0.0462375,1.20218
232009894,73731259,31,18533600,11079.9,818166000,1638450,0.00059783,0.0884042,0.0884042,1.27638
232026715,73731259,17363,1293850,669.224,57408200,100114,0.000517234,0.0773767,0.0773767,0.762384
232014207,73731259,15580,489566,96.1015,19141700,12606,0.000196299,0.0257492,0.0257492,1.36684
232027943,73731259,17556,244748,65.9197,8282030,8826.17,0.000269337,0.0360623,0.0360604,0.630425
232013966,73731259,10708,1643540,621.949,87275500,92794.4,0.00037842,0.05646,0.05646,0.586961
232026028,73731259,17142,104907,2.88277,2348410,362.847,2.74792e-05,0.00345875,0.00345875,0.621783
232015600,73731259,15750,571838000,452566,21978300000,67599400,0.000791423,0.118214,0.118129,2.59741
232019308,73731259,16340,1153980,297.778,48534800,43237,0.000258045,0.0374678,0.0374678,0.687257
232010724,73731259,500,49089000,35204.5,1711790000,5583710,0.000717156,0.113747,0.113674,1.60968
232014224,73731259,15582,34969,22.6253,1285560,3141.94,0.00064701,0.0898494,0,0
232012844,73731259,963,139387,0.807957,2803860,116.932,5.79648e-06,0.000838898,0.000839177,1.24552
232022976,73731259,16803,69938,6.25867,2071740,889.302,8.94889e-05,0.0127156,0.0127156,1.18853
232027597,73731259,17523,2757450,2091.85,88319700,310185,0.000758616,0.11249,0.112681,1.01262
232009997,73731259,122,1748080,69.3153,45130900,9144.9,3.96522e-05,0.00523139,0.00523125,1.24168
232027288,73731259,17515,34969,10.2389,1333590,1398.31,0.0002928,0.0399871,0,0
232016424,73731259,15836,13563600,2003.92,498901000,284672,0.000147743,0.020988,0.0210828,1.24895
232024828,73731259,16935,524535,128.616,22390300,17386.9,0.000245201,0.0331473,0.0331473,0.745002
232015631,73731259,15759,314721,39.4286,13616100,4834.41,0.000125281,0.0153609,0.0153609,0.638303
232010921,73731259,583,2133110,1414.48,85699300,221274,0.000663105,0.103733,0.103733,1.67292
232026581,73731259,17328,978965,528.024,34146800,70757.8,0.00053937,0.0722782,0.0722847,0.579055
232016781,73731259,15907,44991400,159706,1663810000,23406700,0.0035497,0.520248,0.514054,1.47892
232010441,73731259,344,139876,278.754,4948380,44602.9,0.00199286,0.318875,0.318875,0.86961
232011681,73731259,720,489566,493.165,23058100,69303.8,0.00100735,0.141562,0.141562,0.782265
232016978,73731259,15942,8214210,1157.09,266660000,167022,0.000140865,0.0203333,0.0203386,0.949752
232017630,73731259,16040,5874790,2026.45,276618000,298811,0.000344939,0.0508632,0.0508632,1.8146
232010150,73731259,217,1049070,105.594,41378400,17304.6,0.000100655,0.0164951,0.0164951,0.844222
232016274,73731259,15804,1014100,28.3756,41121500,3837.28,2.79811e-05,0.00378392,0.00378392,1.00188
232017685,73731259,16067,594473,166.849,21719000,23819.5,0.000280667,0.0400682,0.0400682,1.81783
232010856,73731259,562,69938,0.314145,2494410,50.9782,4.49176e-06,0.000728906,0.000728906,0.0480256
232021596,73731259,16634,874225,32.1034,30778400,5250.68,3.67221e-05,0.0060061,0.0060061,1.24982
232015081,73731259,15673,2935640,249.276,100846000,33255.3,8.49136e-05,0.0113281,0.0113392,1.13874
232019723,73731259,16434,1293850,487.422,50598800,70497.5,0.000376721,0.0544865,0.0544865,0.465255
232026878,73731259,17438,2088670,412.643,56730900,55792.5,0.000197562,0.026712,0.0266703,1.26107
232016352,73731259,15821,10559500,1643.68,368672000,251334,0.000155659,0.0238017,0.0238039,1.04042
232025784,73731259,17036,2517770,525.253,88731600,74248.2,0.000208618,0.0294897,0.0294897,0.835569
232013192,73731259,1054,874225,84.923,33152800,11757.1,9.71409e-05,0.0134486,0.0134486,0.787067
232009911,73731259,55,384659,5.02196,14833400,757.496,1.30556e-05,0.00196927,0.00196927,0.966639
232010216,73731259,246,909194,156.68,29097500,23467.8,0.000172329,0.0258117,0.0258117,0.652197
232029833,73731259,124372464,69938,2.00216,1561430,272.446,2.86277e-05,0.00389554,0.00389554,0.454998
232010130,73731259,206,174845,5.53785,4356520,776.495,3.16729e-05,0.00444105,0.00444105,1.02953
232010200,73731259,240,454582,90.1692,9676760,12497,0.000198356,0.0274912,0.0274904,0.958716
232023563,73731259,16897,1853360,63.611,65448000,9325.18,3.4322e-05,0.00503151,0.00503151,1.34495
232013916,73731259,10696,454597,1206.94,20213800,194087,0.00265496,0.426944,0.426944,1.02536
232016259,73731259,15797,2762410,1619.34,102166000,230324,0.000586207,0.0833781,0.0833751,1.86261
232020232,73731259,16519,12204200,5307.11,509027000,773275,0.00043486,0.0633615,0.0633615,1.76995
232022283,73731259,16706,2272980,299.274,90194000,43787.9,0.000131666,0.0192645,0.0192645,0.815693
232023316,73731259,16874,594473,142.735,20688000,20394.8,0.000240104,0.0343073,0.0343073,0.797801
232025871,73731259,17066,2203050,108.686,73026100,15233.1,4.93345e-05,0.00691458,0.00691458,1.88129
232020965,73731259,16588,384659,179.769,18278300,25179,0.000467347,0.065458,0.065458,1.20711
232024898,73731259,16949,22498600,17584,1063440000,2660850,0.00078156,0.118267,0.118183,2.10088
232029397,73731259,111220792,1398760,103.226,45179800,16715.8,7.37982e-05,0.0119504,0.0119504,1.40945
232022881,73731259,16784,209814,39.7127,8391520,7277.06,0.000189276,0.0346834,0.0346834,0.71022
232020152,73731259,16489,4336160,921.76,148069000,151716,0.000212575,0.0349885,0.0349885,1.80689
232011861,73731259,780,384659,49.1415,12978500,8003.62,0.000127753,0.020807,0.020807,0.882021
232013242,73731259,1064,8910060,4503.19,434930000,633756,0.000505406,0.0711282,0.0711212,0.732693
232013684,73731259,1117,11120100,641.068,360319000,89747.2,5.76493e-05,0.00807068,0.00807068,1.36758
232010912,73731259,581,804287,930.219,33217400,144615,0.00115658,0.179805,0.179805,0.736106
232017101,73731259,15946,2622670,452.413,94182900,67114.9,0.000172501,0.0255903,0.0255903,0.713618
232009971,73731259,101,2028200,845.675,71074700,116280,0.000416958,0.0573314,0.0573314,0.67624
232010181,73731259,231,34969,1.73201,1335770,305.054,4.95299e-05,0.00872357,0,0
232026915,73731259,17448,34968.5,1.41581,1014360,184.895,4.04882e-05,0.00528746,0,0
232016805,73731259,15911,13466600,49558.7,496779000,7224240,0.00368012,0.536457,0.532844,1.38513
232020496,73731259,16547,104907,83.5307,4407960,11911.9,0.000796235,0.113547,0.113547,0.929168
232010362,73731259,325,209814,42.2588,8586240,5824.67,0.000201411,0.0277611,0.0277611,1.30389
232010671,73731259,461,454597,51.786,20570000,7251.53,0.000113916,0.0159516,0.0159516,0.594863
232013833,73731259,10677,5664940,2840.6,264866000,413673,0.000501435,0.0730234,0.0730231,0.875764
232026546,73731259,17324,244783,61.3644,8738810,8609.85,0.000250689,0.0351734,0.0351734,0.134575
232026683,73731259,17341,104907,35.9966,4333170,5099.03,0.000343129,0.0486052,0.0486052,0.37485
232013592,73731259,1088,454597,86.5519,17264900,10936.2,0.000190393,0.0240568,0.0240568,0.891882
