id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253729923,73636092,15598,104907,22.4475,4322670,2949.67,0.000213975,0.028117,0.028117,0.119975
253734439,73636092,17064,699380,1630.72,27951600,259744,0.00233166,0.371391,0.371391,0.77422
253736479,73636092,111220872,209814,81.5028,9625000,11213.2,0.000388453,0.0534434,0.0534434,0.442465
253729585,73636092,1079,2482800,1437.58,120274000,212835,0.000579015,0.0857237,0.0857237,2.00327
253729941,73636092,15609,531915,247.741,21750800,34647.6,0.000465754,0.0651376,0.0639481,1.05898
253732458,73636092,16390,348182,197.347,18731000,35595,0.000566793,0.102231,0.10193,2.0885
253730032,73636092,15658,72294.2,48.9758,3144360,6740.75,0.000677451,0.0932405,0.0630882,0.19186
253732641,73636092,16443,1049070,61.3268,53277500,7717.55,5.84583e-05,0.00735656,0.00735656,2.42097
253732501,73636092,16406,595611,64.8565,32452000,9453.43,0.000108891,0.0158718,0.0162172,1.39127
253733479,73636092,16720,1328820,440.803,64803600,63126.8,0.000331725,0.0475058,0.0475058,1.17918
253729643,73636092,1107,4406090,2227.98,173414000,303898,0.000505659,0.0689722,0.0689722,1.38075
253729071,73636092,972,9161880,38807.5,430287000,5467380,0.00423576,0.596753,0.596753,1.42285
253729865,73636092,182305709,2377890,3635.95,109552000,517872,0.00152906,0.217786,0.217786,1.44734
253728632,73636092,846,1398760,358.723,60120800,51007.1,0.000256458,0.036466,0.036466,0.9944
253733297,73636092,16659,1398760,633.165,68067000,100204,0.000452662,0.0716379,0.0716379,1.34415
253728774,73636092,893,1256130,2566.02,63856900,358147,0.0020428,0.28512,0.281905,0.733388
253730183,73636092,15719,69938,27.6749,3010910,3558.86,0.000395707,0.0508859,0.0508859,0.615443
253728557,73636092,838,1468250,396.239,61148100,59391.3,0.000269871,0.0404503,0.0404687,1.81106
253728959,73636092,944,1643540,3578.04,88922500,507767,0.00217703,0.308947,0.308947,0.429287
253735347,73636092,17326,454578,358.262,17605600,49404,0.00078812,0.108681,0.108687,1.14149
253732909,73636092,16554,69938,537.819,3167200,101519,0.00768994,1.45156,1.45156,1.06234
253726302,73636092,254,33966200,81705.5,1680140000,12035000,0.00240549,0.354323,0.353787,1.80551
253728129,73636092,693,1987600,860.899,91005200,122420,0.000433136,0.0615921,0.0610317,0.891075
253732518,73636092,16411,2998960,252.64,166645000,36855.2,8.42427e-05,0.0122893,0.00859747,2.18208
253726522,73636092,331,3042300,1092.52,117375000,158795,0.00035911,0.0521958,0.0521958,1.48434
253731420,73636092,16032,32905800,66456.9,1638220000,9643160,0.00201961,0.293053,0.293053,1.61179
253732904,73636092,16549,69938,537.819,3167200,101519,0.00768994,1.45156,1.45156,1.06234
253733696,73636092,16818,58608000,103737,3179840000,15250800,0.00177002,0.260217,0.260217,0.792938
253736103,73636092,17529,1678510,524.791,65056700,68586.8,0.000312652,0.0408617,0.0408617,1.29118
253734746,73636092,17148,1713480,321.876,75002800,45284,0.000187849,0.0264281,0.0264281,1.5777
253727726,73636092,608,769318,933.15,31324500,127348,0.00121296,0.165534,0.165534,0.756421
253731792,73636092,16160,384659,7281.86,19579700,1057240,0.0189307,2.7485,2.7485,0.66541
253734641,73636092,17131,244783,667.117,10889400,107899,0.00272534,0.440794,0.440794,0.671885
253733337,73636092,16674,1993230,1481.24,107917000,204713,0.000743136,0.102704,0.102704,1.26776
253729821,73636092,10703,18198000,49453,972542000,7608270,0.00271749,0.418082,0.41649,1.72174
253733239,73636092,16635,244783,180.746,9496480,24178.9,0.000738391,0.0987769,0.0987769,0.611175
253728161,73636092,700,598750,205.303,22812300,27231.5,0.000342886,0.0454806,0.0471385,0.871423
253730045,73636092,15666,9667440,78306.2,416250000,15317000,0.00809999,1.58439,1.57144,2.5922
253733955,73636092,16930,909194,246.626,38078900,35281.1,0.000271257,0.0388048,0.0388048,0.705734
253727024,73636092,485,106050000,147097,5389630000,21085400,0.00138705,0.198825,0.198567,1.98544
253734056,73636092,16966,104907,371.355,4650660,49642.7,0.00353985,0.473207,0.473207,0.0535203
253728762,73636092,889,979132,645.138,48692400,101609,0.000658888,0.103775,0.103775,2.33908
253731418,73636092,16029,1320550,611.89,56816000,95433.7,0.000463361,0.0722682,0.0705914,2.31554
253727572,73636092,562,139876,65.8509,6454020,8920.85,0.000470781,0.0637769,0.0637769,0.772254
253728506,73636092,816,1363790,473.701,77111300,66411.6,0.000347342,0.0486963,0.0486963,2.75614
253732850,73636092,16529,34969,362.793,2033450,62678.1,0.0103747,1.79239,0,0
253735461,73636092,17369,1328820,1950.54,56665100,314717,0.00146787,0.236839,0.236839,1.22605
253728745,73636092,881,2622680,3539.28,114831000,499947,0.00134949,0.190625,0.190625,1.39487
253731221,73636092,15977,454597,530.792,21023300,77198.8,0.00116761,0.169818,0.169818,1.4527
253733693,73636092,16813,66056400,113715,3496730000,16667900,0.00172148,0.252328,0.252328,0.871288
253726492,73636092,315,520556000,919594,25369400000,131992000,0.00176656,0.25356,0.251458,2.48972
253733343,73636092,16676,1363790,2886.75,69133300,394406,0.00211671,0.289198,0.289198,0.906577
253726580,73636092,368,104818,2167.67,5262010,311928,0.0206803,2.97591,2.975,0.577529
253732561,73636092,16418,718832,68.0829,39057300,9440.87,9.47133e-05,0.0131336,0.012541,1.78317
253730026,73636092,15655,1340850,531.562,51101800,72263.3,0.000396436,0.0538935,0.0506146,1.21732
253736411,73636092,111220732,104907,43.9157,5512540,5795.01,0.000418616,0.0552395,0.0552395,0.911909
253735515,73636092,17399,174621,514.47,7296690,90845.3,0.00294621,0.520242,0.519694,1.18313
253729179,73636092,1006,2002180,2279.76,92601800,314989,0.00113864,0.157323,0.151499,0.873527
253732509,73636092,16408,33864.4,14.7236,1906080,2061.02,0.00043478,0.0608609,0,0
253733013,73636092,16599,524535,166.664,22554100,29034,0.000317737,0.0553519,0.0553519,1.94419
253732891,73636092,16543,174845,112.316,6388780,16097.2,0.000642374,0.0920653,0.0920653,1.10777
253733958,73636092,16931,104907,38.4531,3946980,5455.28,0.000366545,0.0520011,0.0520011,0.614915
253726193,73636092,200,995440,8733.13,41618200,1202420,0.00877313,1.20793,1.20557,0.490711
253727974,73636092,667,769318,1380.3,25053400,213397,0.00179418,0.277385,0.277385,0.675258
253727230,73636092,528,196029000,318775,10046100000,46747600,0.00162616,0.238473,0.238296,1.01617
253732126,73636092,16250,1636590,386.701,71353200,54264.8,0.000236285,0.0331573,0.0334972,1.88844
253733953,73636092,16929,1853360,378.1,80283100,53397.2,0.000204008,0.0288111,0.0288111,0.91016
253726588,73636092,374,1993230,573.9,77687700,81360.9,0.000287924,0.0408186,0.0408186,1.62588
253729926,73636092,15601,2838700,1625.8,124007000,238061,0.000572727,0.0838627,0.0836877,2.05383
253731138,73636092,15959,2272980,50738.5,146485000,8635400,0.0223224,3.79914,3.79914,1.04513
253727619,73636092,582,1188950,1398.24,56419500,202533,0.00117603,0.170347,0.170347,1.02507
253735440,73636092,17361,1293850,1525.72,65683500,217474,0.00117921,0.168083,0.168083,1.17843
253730775,73636092,15828,6610010,3961.61,295626000,549966,0.000599334,0.083202,0.0844891,1.16664
253731000,73636092,15915,1223560,5463.26,59161700,806383,0.00446507,0.659049,0.658937,0.845527
253731216,73636092,15976,3077270,11281.1,147345000,1605550,0.00366594,0.521744,0.521744,1.1683
253736241,73636092,17612,34969,49.6709,1092150,6986.88,0.00142043,0.199802,0,0
253733670,73636092,16798,419628,225.092,20236000,32251.8,0.000536409,0.0768581,0.0768581,0.910621
253735547,73636092,17421,1084040,1192.1,55250000,166482,0.00109969,0.153576,0.153576,1.48207
253731754,73636092,16147,69938,1627.75,3683080,264084,0.0232741,3.77597,3.77597,1.3505
253736132,73636092,17547,1188950,2252.34,48551300,319245,0.0018944,0.268511,0.268511,1.33066
253729650,73636092,1111,4842270,3315.99,267827000,462413,0.0006848,0.095495,0.0986582,0.866845
253736059,73636092,17504,34969,197.763,1657610,28269.3,0.00565538,0.808411,0,0
253735503,73636092,17392,699155,10825.4,28799300,1953420,0.0154836,2.79397,2.7931,1.38813
253726260,73636092,235,2552730,547.631,106612000,77205,0.000214528,0.0302442,0.0302441,1.1404
253731187,73636092,15967,209814,7853.81,15915300,1383060,0.0374322,6.59182,6.59182,1.00608
253728769,73636092,891,524535,1045.25,22810700,147062,0.00199271,0.280366,0.280366,1.36266
253728371,73636092,773,1608570,5565.01,71279400,781129,0.00345959,0.485603,0.485603,0.648999
253732283,73636092,16313,13863300,4366.72,610659000,627536,0.000314983,0.0452659,0.0449928,2.49839
253732788,73636092,16487,4816080,987.743,193918000,139204,0.000205093,0.028904,0.0290327,1.73833
253733739,73636092,16853,34969,3.48068,1536340,461.519,9.95363e-05,0.013198,0,0
253729969,73636092,15628,767175,842.398,33033800,120726,0.00109805,0.157364,0.154934,0.891571
253731658,73636092,16115,14601600,39268.9,813610000,6127730,0.00268935,0.41966,0.41745,1.67626
253726223,73636092,218,3671740,2151.61,188037000,356614,0.000585991,0.0971238,0.0971238,2.08096
253730231,73636092,15738,576096000,1892650,27935900000,279099000,0.0032853,0.484466,0.481315,2.20443
253734060,73636092,16967,9651440,12131.3,413001000,1720360,0.00125694,0.178249,0.178249,1.65828
253729928,73636092,15602,2062010,1056.4,92015000,148337,0.000512314,0.0719384,0.0719403,2.20947
253731595,73636092,16088,174845,836.433,10332200,118833,0.00478386,0.679648,0.679648,0.574989
253732495,73636092,16404,103271,14.6529,5683840,2235.33,0.000141887,0.0216452,0.0206322,0.993305
253729058,73636092,968,5350260,7511.06,290809000,1108600,0.00140387,0.207204,0.207204,0.905911
253731227,73636092,15978,174845,766.964,10779100,135176,0.00438654,0.77312,0.77312,0.445864
253732094,73636092,16235,1338090,285.163,57729900,39145.2,0.000213113,0.0292546,0.0313898,1.95289
253732655,73636092,16449,69938,25.5384,3026320,3083.17,0.000365158,0.0440843,0.0440843,1.0908
253726791,73636092,416,885935,9458,34673000,1351920,0.0106757,1.52598,1.53542,0.774669
253732823,73636092,16510,12239200,17290.9,567295000,2853030,0.00141275,0.233107,0.233107,2.23569
253736488,73636092,111220880,104907,293.941,5015910,40939.7,0.00280192,0.390248,0.390248,1.00329
253731526,73636092,16055,1223920,2996.88,66183800,413654,0.0024486,0.337976,0.337976,0.721218
253731327,73636092,16002,57243100,50463.5,2708730000,7392450,0.000881565,0.129141,0.129136,2.78521
253728965,73636092,945,5440340,2404.52,265454000,330703,0.000441979,0.0607871,0.0613998,0.96963
253725525,73636092,12,139876,169.94,5630080,23310.2,0.00121493,0.166649,0.166649,0.508
253734595,73636092,17126,1049070,1233.24,43574500,190859,0.00117556,0.181931,0.181931,1.37876
253733268,73636092,16648,69938,38.3051,3029530,5180.95,0.000547701,0.0740792,0.0740792,0.675316
253728808,73636092,905,2587710,1372.98,130160000,180956,0.000530577,0.069929,0.0699291,0.863271
253726584,73636092,370,74168300,107060,3178450000,17008700,0.00144347,0.229325,0.229324,3.78596
253727585,73636092,573,419628,165.024,23807200,23147.8,0.000393262,0.0551627,0.0551627,0.573521
253730130,73636092,15698,209814,647.632,8295500,113026,0.00308669,0.538697,0.538697,1.42813
253726328,73636092,268,399998,1385.99,15528900,190144,0.00346499,0.475362,0.46632,0.528912
253730141,73636092,15705,174845,170.374,6965370,26587.7,0.000974426,0.152064,0.152064,0.868694
253725631,73636092,82,944163,334.145,40150600,46409.1,0.000353906,0.0491537,0.0491537,1.33804
253732766,73636092,16476,1293850,113.35,57320700,15883.1,8.76064e-05,0.0122758,0.0122758,1.53304
253735345,73636092,17325,244783,86.9552,10124600,11357.2,0.000355234,0.0463968,0.0463968,1.11998
253736440,73636092,111220786,104907,3.39964,4685680,538.422,3.24062e-05,0.00513237,0.00513237,0.535202
253736464,73636092,111220832,69938,60.3852,2801880,8776.71,0.000863411,0.125493,0.125493,0.30445
253727153,73636092,503,5315290,2623.19,250085000,376427,0.000493518,0.0708197,0.0708197,2.06648
253727899,73636092,642,1153980,179.386,45575500,25316.9,0.00015545,0.0219389,0.0219389,1.05862
253735549,73636092,17422,874225,1122.74,43728400,157136,0.00128427,0.179743,0.179743,1.37224
253728453,73636092,800,1643540,7862.84,74103700,1106180,0.00478408,0.673047,0.673047,0.823019
253731411,73636092,16026,19486100,9746.73,1088830000,1355980,0.000500188,0.0695869,0.0712407,1.09155
253731576,73636092,16080,594473,1857.78,30418100,265377,0.00312509,0.446408,0.446408,0.763663
253733235,73636092,16634,874225,67.0385,33322200,8865.03,7.66834e-05,0.0101404,0.0101404,2.64331
253736452,73636092,111220798,1468700,3179.37,62845300,489672,0.00216476,0.333406,0.333406,2.16257
253728868,73636092,914,69938,23.5619,2713030,3190.14,0.000336897,0.0456139,0.0456139,0.802787
253727583,73636092,571,5500400,5990.46,272807000,1010240,0.00108909,0.183666,0.153141,3.69522
253729567,73636092,1069,174264,59.4901,7165800,8148.4,0.000341378,0.0467588,0.0467991,0.617434
253730268,73636092,15764,1014100,4038.89,47877200,551332,0.00398273,0.543666,0.543666,0.763218
253729439,73636092,1023,3302530,6904.44,179433000,955613,0.00209065,0.289358,0.288099,1.36795
253736282,73636092,17734,34961.4,52.2791,1239620,6802.97,0.00149534,0.194585,0,0
253736434,73636092,111220768,139876,108.615,5549990,16314.5,0.000776512,0.116636,0.116636,1.43604
253726384,73636092,287,69938,140.746,3317660,19432.7,0.00201244,0.277856,0.277856,0.147725
253728346,73636092,761,112245,28.2811,4927070,3879.94,0.000251959,0.0345668,0.0344232,1.00433
253736261,73636092,17643,384658,58.9336,12105000,8052.5,0.00015321,0.0209342,0.0209343,1.25753
253726891,73636092,450,2571760,944.089,124947000,131411,0.000367099,0.0510977,0.0513612,1.06135
253733048,73636092,16609,139876,69.0208,5800130,9667.15,0.000493443,0.0691123,0.0691123,0.898294
253733752,73636092,16861,979132,1380.79,42517000,200838,0.00141022,0.205118,0.205118,1.75448
253735009,73636092,17265,209814,41.7588,8718420,6871,0.000199028,0.032748,0.032748,1.34004
253733463,73636092,16713,139876,491.801,6653530,74252.6,0.00351598,0.530846,0.530846,0.68544
253734765,73636092,17151,174845,50.0165,8057710,6954.74,0.000286062,0.0397766,0.0397766,0.979746
253731204,73636092,15974,5769880,17344.9,295027000,2617770,0.00300611,0.453695,0.453695,1.21433
253734434,73636092,17062,1188950,328.934,50496200,45800.5,0.00027666,0.0385219,0.0385219,1.48049
253725566,73636092,45,559504,1016.23,28311700,137249,0.00181631,0.245305,0.245305,1.4282
253729845,73636092,10729,1713480,2818.63,89472200,404972,0.00164497,0.236345,0.236345,0.416624
253730082,73636092,15680,557612,44.7275,19807900,6260.69,8.02126e-05,0.0112277,0.0111648,1.47788
253725650,73636092,91,2657640,1263.71,115907000,200645,0.000475499,0.0754973,0.0754973,2.23205
253730789,73636092,15832,1709620,2067.94,83997900,289352,0.00120959,0.169249,0.169451,1.13931
253733907,73636092,16900,489566,313.659,19469500,43745.7,0.000640687,0.0893562,0.0893562,0.807835
253729084,73636092,975,34969,0.153473,1862040,22.0922,4.38884e-06,0.000631764,0,0
253730355,73636092,15776,5244430,65193.4,250492000,9575520,0.012431,1.82585,1.82599,0.938326
253736398,73636092,111220714,139876,82.4419,6033450,12336.8,0.000589393,0.0881984,0.0881984,1.33811
253736419,73636092,111220752,349690,145.964,15223700,20051.8,0.000417409,0.0573416,0.0573416,1.14999
253728653,73636092,851,2552740,4068.7,130580000,581949,0.00159386,0.227971,0.227971,0.87357
253735569,73636092,17433,1014100,718.35,47309900,106849,0.000708362,0.105364,0.105364,1.09879
253726545,73636092,345,14614800,2911.19,707963000,410795,0.000199195,0.0281082,0.0281076,1.84092
253733411,73636092,16697,6399330,15759.1,338229000,2264590,0.00246262,0.35388,0.35388,0.96407
253726134,73636092,171,2832490,4293.4,130462000,620004,0.00151577,0.21889,0.21889,1.68096
253733748,73636092,16859,174845,15.8859,7541040,2188.58,9.0857e-05,0.0125172,0.0125172,0.372135
253731520,73636092,16053,1258880,795.785,70279100,109475,0.000632136,0.086962,0.086962,0.97826
253730949,73636092,15875,420164,1099.62,21545800,155519,0.00261713,0.37014,0.35284,1.28125
253733616,73636092,16775,524535,170.342,23555200,23590.5,0.000324748,0.0449741,0.0449741,1.17732
253733750,73636092,16860,174845,15.8859,7541040,2188.58,9.0857e-05,0.0125172,0.0125172,0.372135
253729955,73636092,15619,700422,207.17,32312200,29127.7,0.000295779,0.0415859,0.039708,1.11133
253734428,73636092,17056,1958260,1959.85,81469000,305571,0.00100081,0.156042,0.156042,1.52727
253731616,73636092,16097,139876,1668.7,6574710,247495,0.0119298,1.76939,1.76939,0.508847
253729037,73636092,962,13642200,6332.71,681945000,943858,0.000464199,0.0691865,0.069663,1.79229
253729475,73636092,1033,8357590,14566,437825000,2064860,0.00174284,0.247064,0.247064,0.75175
253730012,73636092,15629,731733,378.583,29087400,50273.5,0.000517378,0.0687047,0.0698022,0.802598
253736069,73636092,17508,664409,106.831,28589100,15851.6,0.000160792,0.0238582,0.0238582,1.17783
253736169,73636092,17574,34969,212.161,1585240,28400.7,0.00606711,0.812169,0,0
253735369,73636092,17336,139876,7.39175,4485620,975.57,5.2845e-05,0.00697454,0.00697453,0.935921
253729656,73636092,1113,246569,27.532,12622400,4070.55,0.000111661,0.0165088,0.0197349,0.902802
253731850,73636092,16180,174845,731.671,9291130,106370,0.00418468,0.608368,0.608368,0.439845
253733899,73636092,16894,1223920,191.666,55564400,26794.9,0.000156601,0.0218928,0.0218928,1.24782
253726248,73636092,231,69938,22.0717,2552040,3053.37,0.00031559,0.0436583,0.0436583,0.942493
253730976,73636092,15902,381630,1778.71,15442000,246132,0.00466083,0.644949,0.637604,0.364997
253732259,73636092,16299,384659,114.017,14410600,16329.3,0.000296411,0.0424514,0.0424514,1.47221
253734892,73636092,17217,1573560,1174.75,63436800,168592,0.000746556,0.107141,0.107142,1.12165
253726290,73636092,249,69938,605.829,4050170,87819.3,0.00866237,1.25567,1.25567,0.170814
253731027,73636092,15928,16417800,109768,707390000,16191100,0.0066859,0.986196,0.99081,1.68201
253731726,73636092,16139,672209,1952.93,31685200,277200,0.00290524,0.412372,0.396563,1.25347
253736183,73636092,17581,2098140,857.126,78631500,118149,0.000408518,0.0563114,0.0563113,2.41778
253726351,73636092,276,20208900,53379.7,761173000,7413260,0.0026414,0.366831,0.366301,1.17892
253733290,73636092,16657,69938,9.65286,3067590,1562.44,0.00013802,0.0223404,0.0223404,0.408432
253736160,73636092,17568,454576,247.126,15892600,35053.3,0.000543641,0.077112,0.077118,1.23658
253727301,73636092,554,279752,139.898,13395400,19027.9,0.000500078,0.068017,0.068017,0.542652
253731314,73636092,15999,1049020,3994.39,43202800,551385,0.00380774,0.52562,0.525675,0.735138
253733755,73636092,16863,839256,475.479,37195800,66384.9,0.000566548,0.0790997,0.0790997,1.03216
253727852,73636092,632,7027730,20182.7,389845000,3068520,0.00287187,0.436631,0.436569,1.57426
253729569,73636092,1070,10604100,3838.21,626683000,532147,0.000361955,0.050183,0.0500982,0.906517
253733508,73636092,16730,279752,46.0123,13650100,6421.66,0.000164475,0.0229548,0.0229548,1.25143
253726344,73636092,274,2337230,4079.1,116718000,614758,0.00174527,0.263028,0.262413,2.88642
253728381,73636092,778,7133680,5908.94,385329000,828262,0.000828317,0.116106,0.116106,1.37361
253735183,73636092,17310,1119010,5518.2,48539400,980842,0.00493134,0.876528,0.876528,1.79335
253736084,73636092,17518,314721,17.6428,12731600,2361.12,5.60587e-05,0.00750227,0.00750227,1.38848
253735523,73636092,17404,104907,49.3798,4061350,7169.53,0.000470701,0.0683418,0.0683418,0.9235
253729918,73636092,15596,1595670,890.447,69715300,125048,0.000558039,0.0783671,0.0784408,1.23214
253734528,73636092,17098,874225,545.909,40498800,84998.5,0.000624449,0.0972272,0.0972272,1.03418
253727816,73636092,623,220993000,508928,10629400000,73704900,0.00230292,0.333517,0.333393,2.42354
253734794,73636092,17167,664411,400.493,28907200,53463.1,0.000602779,0.0804669,0.0804669,2.9487
253730744,73636092,15815,1084040,6457.78,55178000,984773,0.00595715,0.908429,0.908429,1.03035
253729011,73636092,957,8042870,8515.84,427144000,1224910,0.00105881,0.152298,0.152298,0.883073
253732583,73636092,16424,1692890,180.53,86268600,25293.7,0.00010664,0.0149412,0.0156379,1.61714
253727220,73636092,525,839256,89.9529,32201300,11947.1,0.000107182,0.0142354,0.0142354,1.2567
253736020,73636092,17488,1818390,1903.01,79949400,274990,0.00104654,0.151227,0.151227,2.18089
253733253,73636092,16640,174845,165.891,6605350,22759.6,0.000948787,0.13017,0.13017,0.577891
253727126,73636092,500,91721400,39856.7,4357050000,5763140,0.000434541,0.0628331,0.064342,1.9364
253726271,73636092,241,3496900,3712.15,191185000,513739,0.00106155,0.146913,0.146913,0.765698
253733702,73636092,16821,1503670,1184.71,66781100,168221,0.000787878,0.111874,0.111874,1.41331
253725724,73636092,123,839256,291.661,36841800,40905.1,0.000347523,0.0487397,0.0487397,0.912448
253734031,73636092,16958,559504,598.022,23450200,81074.8,0.00106884,0.144905,0.144905,0.967977
253736530,73636092,112892283,69938,142.627,3119650,19354.5,0.00203933,0.276737,0.276737,0.708592
253729105,73636092,981,4125990,1440.05,154911000,202580,0.000349019,0.0490986,0.0490068,1.38338
253729904,73636092,15590,1678510,2780.55,72386900,382078,0.00165656,0.227629,0.227629,1.32401
253729945,73636092,15611,209814,315.665,8470900,54159.8,0.0015045,0.258132,0.258132,1.37945
253730378,73636092,15780,384659,4243.4,18344100,625321,0.0110316,1.62565,1.62565,0.503746
253735864,73636092,17448,34969,82.5815,1599820,12084.3,0.00236156,0.345572,0,0
253731438,73636092,16046,8741660,14144.2,432902000,1985500,0.00161802,0.227131,0.227138,1.34567
253725616,73636092,71,87169.6,40.3685,3707390,5580.8,0.000463103,0.0640223,0.0671871,1.20567
253733194,73636092,16619,559504,131.258,28088700,18327.8,0.000234597,0.0327573,0.0327573,1.00214
253733515,73636092,16732,3741680,527.225,180316000,75202.6,0.000140906,0.0200986,0.0200986,1.88407
253725534,73636092,22,14372300,13297.4,738455000,1936800,0.000925212,0.134759,0.134759,1.40123
253725629,73636092,79,64025.3,31.1781,2682430,4303.95,0.000486965,0.0672227,0.0671871,1.20567
253731294,73636092,15995,2238020,37618.4,107507000,5527930,0.0168088,2.47002,2.47002,0.975658
253736255,73636092,17638,454596,103.018,14774800,14153,0.000226614,0.0311331,0.0311331,1.52858
253730821,73636092,15838,896256,1304.41,43085100,181528,0.0014554,0.20254,0.201902,0.90949
253729504,73636092,1039,139876,177.131,6319360,24232.1,0.00126635,0.17324,0.17324,0.460723
253731670,73636092,16117,14601600,39268.9,813610000,6127730,0.00268935,0.41966,0.41745,1.67626
253728797,73636092,902,804287,1021.16,37448600,138866,0.00126965,0.172657,0.172657,1.02093
253730263,73636092,15763,1014100,1060.14,44085400,140766,0.0010454,0.138809,0.138809,0.895442
253730430,73636092,15790,34969,33.7671,1651420,4581.67,0.00096563,0.131021,0,0
253727865,73636092,635,1608570,920.842,90661000,126844,0.000572458,0.0788547,0.0788547,0.870039
253732630,73636092,16439,4056400,1935.46,203652000,333734,0.000477136,0.0822734,0.0822734,3.46325
253729648,73636092,1110,664411,76.7265,25410000,10102.2,0.00011548,0.0152048,0.0152048,1.30646
253733350,73636092,16678,13777800,21804.1,698307000,3164250,0.00158255,0.229663,0.229663,1.49054
253735506,73636092,17395,454597,10289,18441300,1859090,0.0226333,4.08953,4.08953,1.05024
253731342,73636092,16008,8263510,12529.3,352854000,2025000,0.00151622,0.245054,0.245047,2.721
253727275,73636092,542,3529840,14641.1,172121000,2142080,0.00414782,0.606851,0.606506,1.36245
253731770,73636092,16154,1119010,15063.2,53567600,2193240,0.0134612,1.95999,1.95999,0.900689
253726762,73636092,409,3811620,4542.76,189210000,637997,0.00119182,0.167382,0.167382,1.10062
253731696,73636092,16130,29612000,76386.9,1440730000,11293800,0.0025796,0.381394,0.379083,1.93661
253732900,73636092,16547,104907,470.643,5506300,71843,0.00448629,0.684825,0.684825,1.37478
253726480,73636092,312,804021,9455.65,39375900,1353230,0.0117605,1.68308,1.68304,0.662453
253731811,73636092,16165,12204200,47562.5,651031000,7042210,0.00389723,0.577033,0.577033,1.54209
253733489,73636092,16723,314721,423.752,14839300,64918.3,0.00134644,0.206273,0.206273,1.21766
253732077,73636092,16229,333622,111.641,12974300,15486.1,0.000334634,0.046418,0.0434793,0.483067
253734989,73636092,17256,1503670,131.23,58492100,17825.6,8.72734e-05,0.0118548,0.0118548,1.48215
253728203,73636092,707,1258880,9037.24,59823300,1289540,0.00717877,1.02435,1.02435,0.817423
253729811,73636092,10698,1223920,11621,60996200,1830910,0.00949497,1.49595,1.49595,1.30296
253726526,73636092,334,3501900,18960.5,152733000,2650910,0.00541436,0.756994,0.770051,1.01574
253730030,73636092,15657,130051,101.861,5212310,13260.8,0.000783242,0.101966,0.0954688,0.744446
253734570,73636092,17117,34969,67.8511,1530500,8549.97,0.00194032,0.244501,0,0
253733497,73636092,16726,5979700,2232.99,280848000,313047,0.000373429,0.0523517,0.0523517,2.23432
253731854,73636092,16182,104907,308.467,5212560,44815.3,0.00294039,0.427191,0.427191,0.296411
253730159,73636092,15712,174845,188.575,7080170,32917,0.00107853,0.188264,0.188264,1.49386
253726520,73636092,330,69938,940.148,3884690,145153,0.0134426,2.07546,2.07546,0.23595
253726847,73636092,431,768526,183.721,38127700,28241.9,0.000239056,0.0367482,0.036735,1.67318
253734553,73636092,17112,349690,253.901,15765600,33503.3,0.000726074,0.0958085,0.0958085,1.10048
253735954,73636092,17455,454597,1160.71,18995300,206080,0.00255326,0.453324,0.453324,1.30809
253734043,73636092,16961,979132,513.223,41266100,69029.3,0.000524161,0.0705005,0.0705005,2.07825
253729518,73636092,1044,349690,1179.88,16063300,192909,0.00337408,0.551658,0.551658,1.4558
253735218,73636092,17311,2587700,6178.36,110100000,999169,0.00238759,0.386122,0.386122,2.41306
253729950,73636092,15615,869275,342.017,39670500,48392.6,0.000393451,0.05567,0.0543478,0.963032
253732328,73636092,16328,5903900,1319.47,250136000,194559,0.000223491,0.0329543,0.0318167,2.03082
253736293,73636092,111220572,209814,1159.07,10755100,170066,0.00552426,0.810558,0.810558,0.706495
253731566,73636092,16077,18708900,63549.8,888861000,9180750,0.00339677,0.490715,0.483516,2.315
253726280,73636092,246,1818390,331.224,86319000,46251.5,0.000182153,0.0254354,0.0254354,1.16506
253729603,73636092,1088,909194,132.429,39938400,19633.6,0.000145656,0.0215945,0.0215945,1.02176
253726617,73636092,394,9161880,19662,448858000,2787870,0.00214607,0.30429,0.30429,1.19001
253735027,73636092,17275,3252120,395.565,132361000,52897.8,0.000121633,0.0162657,0.0162657,1.6339
253727259,73636092,536,5257800,14809.4,246102000,2078950,0.00281665,0.395403,0.397742,1.19354
253732184,73636092,16270,979132,135.856,42146000,19939,0.000138752,0.020364,0.020364,1.7396
253736082,73636092,17516,34969,220.087,1606980,30143.3,0.00629376,0.861999,0,0
253735457,73636092,17366,2902430,7416.51,126500000,1212400,0.00255528,0.41772,0.41772,2.09703
253732479,73636092,16399,4246410,4473.3,232524000,761000,0.00105343,0.17921,0.137054,4.37387
253736500,73636092,111220900,244783,1149.51,9692950,161963,0.00469603,0.661658,0.661658,0.590939
253727235,73636092,529,314721,100.969,14189800,13845.7,0.000320821,0.0439936,0.0439936,0.480688
253729482,73636092,1034,1608570,14626.9,72608200,2137200,0.00909306,1.32863,1.32863,0.763913
253731002,73636092,15916,594272,1665.22,23785600,235840,0.00280212,0.396856,0.396805,0.622658
253725587,73636092,56,22380200,29579.5,1057160000,4323480,0.00132168,0.193184,0.193184,2.16949
