id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232726404,73818813,39,9616480,3162.88,382332000,464991,0.000328902,0.0483536,0.0483536,1.03585
232734412,73818813,15946,2622630,722.261,90579800,121042,0.000275396,0.0461531,0.0461555,2.09704
232735160,73818813,16025,9680310,7488.48,369150000,1263590,0.000773578,0.130532,0.130477,1.61179
232743955,73818813,111220636,279752,74.6508,12290900,9408.91,0.000266846,0.033633,0.033633,0.379737
232733165,73818813,15781,2832490,92.019,111482000,12799.9,3.2487e-05,0.00451897,0.00451897,1.21769
232729504,73818813,796,69938,8.29942,2843860,1164.83,0.000118668,0.0166551,0.0166551,0.326637
232741584,73818813,16920,61904400,47942.9,2557290000,7498320,0.000774467,0.121127,0.121087,2.18437
232738999,73818813,16521,69938,273.076,3547940,48532.2,0.00390454,0.693932,0.693932,1.20951
232729533,73818813,804,104907,30.5067,4054190,4113.41,0.000290797,0.03921,0.03921,0.275431
232726844,73818813,136,6154240,1687.05,222095000,228070,0.000274127,0.037059,0.0370581,0.892831
232743308,73818813,17473,139286,7.86801,3165070,1062.04,5.64881e-05,0.00762489,0.00761974,0.645657
232731054,73818813,1093,6818950,2306.68,257534000,318993,0.000338275,0.0467803,0.0467804,0.790433
232737311,73818813,16255,279752,49.0329,10247300,7126.72,0.000175273,0.0254751,0.0254751,0.407092
232738135,73818813,16398,27555600,5239.13,1188380000,764952,0.00019013,0.0277603,0.0277603,1.49141
232733211,73818813,15792,1888330,127.946,70805100,18112.4,6.77565e-05,0.00959175,0.00959175,1.38515
232727093,73818813,209,1223920,512.885,52963000,67137.1,0.000419053,0.0548544,0.0548544,0.601821
232729176,73818813,706,279752,335.552,11847100,49949.8,0.00119946,0.17855,0.17855,0.217225
232740216,73818813,16698,6399330,4522.31,294465000,663110,0.000706685,0.103622,0.103622,0.746558
232729058,73818813,677,419628,23.7099,16477700,3891.09,5.65022e-05,0.0092727,0.0092727,1.12274
232742584,73818813,17265,209794,136.826,6244060,20398.2,0.000652191,0.0972293,0.0972387,0.666252
232729553,73818813,810,559504,22.3284,21850200,3024.92,3.99075e-05,0.00540643,0.00540643,1.65879
232730433,73818813,952,4685850,1945.92,173812000,296770,0.000415276,0.0633332,0.0633332,2.17387
232738448,73818813,16435,1433730,1046.37,66126500,157517,0.000729825,0.109865,0.109865,0.70125
232743065,73818813,17440,2080530,763.122,51535500,104858,0.000366792,0.0503996,0.0503098,0.862341
232737447,73818813,16273,34969,17.074,1292230,2694.41,0.00048826,0.0770515,0,0
232726758,73818813,114,139876,52.2183,5098270,8290.14,0.000373319,0.0592678,0.0592678,0.879042
232744097,73818813,111220758,34969,17.5227,1506550,2700.93,0.000501091,0.0772378,0,0
232738062,73818813,16377,244783,628.69,8143860,95566.4,0.00256836,0.390413,0.390413,0.557831
232730745,73818813,1031,944163,152.649,31731900,26709.5,0.000161677,0.0282891,0.0282891,1.27557
232735523,73818813,16069,4126340,536.572,171060000,85787.2,0.000130036,0.0207901,0.0207901,1.38289
232742563,73818813,17259,104907,43.7798,3479000,6841.23,0.000417322,0.0652127,0.0652127,0.562772
232729779,73818813,845,2098140,557.588,83769400,97894.4,0.000265754,0.0466577,0.0466577,0.787802
232736299,73818813,16141,10840400,2575.95,415254000,379205,0.000237625,0.0349808,0.0349808,1.1773
232741447,73818813,16887,1923300,468.716,72122600,64057.8,0.000243705,0.0333063,0.0333063,1.46087
232741418,73818813,16871,349690,124.795,13657200,17097.1,0.000356873,0.0488922,0.0488922,0.784071
232743765,73818813,17579,174845,34.908,5786820,4852.86,0.000199652,0.0277552,0.0277552,0.778806
232742125,73818813,17110,559504,103.309,20533400,13180.2,0.000184644,0.023557,0.023557,0.383085
232727006,73818813,192,550166,90.7191,10496800,15281.3,0.000164894,0.0277758,0.0277502,1.49955
232742832,73818813,17372,1014100,126.695,40575500,16512.9,0.000124933,0.0162832,0.0162832,0.801581
232739978,73818813,16667,559504,193.743,25196500,29815.4,0.000346276,0.0532889,0.0532889,0.669985
232728372,73818813,498,909194,83.8973,34821300,11946.6,9.22765e-05,0.0131397,0.0131397,0.755824
232741636,73818813,16936,104907,16.0051,4608120,2160.43,0.000152564,0.0205937,0.0205937,0.228806
232741820,73818813,17010,104907,0.939875,4348610,142.733,8.95912e-06,0.00136056,0.00136056,0.111025
232742133,73818813,17115,944163,288.791,35947500,37262.3,0.00030587,0.039466,0.039466,0.545799
232739294,73818813,16586,139876,84.8822,6583480,12906,0.000606839,0.0922678,0.0922678,0.394458
232733745,73818813,15864,768201,132.003,25599200,21262.5,0.000171834,0.0276783,0.0276935,1.22736
232731227,73818813,1140,453915,65.5724,12170900,8564.38,0.00014446,0.0188678,0.0188465,1.29226
232741378,73818813,16861,979132,508.933,39678500,70595.1,0.000519779,0.0720997,0.0720997,1.02473
232742667,73818813,17296,34969,7.64926,1180890,1020.18,0.000218744,0.0291738,0,0
232727411,73818813,307,2619210,2528.92,83320000,346123,0.000965526,0.132148,0.132059,1.01312
232741907,73818813,17042,1363790,325.923,53032300,41942.4,0.000238983,0.0307542,0.0307542,0.672512
232737553,73818813,16291,489566,92.2821,20621100,13445.5,0.000188498,0.0274641,0.0274641,0.791299
232740345,73818813,16707,769318,76.1622,32499900,11011.8,9.89996e-05,0.0143137,0.0143137,0.806899
232727929,73818813,418,944053,270.312,20831800,35637.4,0.000286331,0.0377494,0.037746,0.858105
232732391,73818813,15660,209762,2.17429,6733930,294.693,1.03655e-05,0.00140489,0.00140473,0.77552
232739037,73818813,16535,1608570,429.952,71296200,64546.1,0.000267288,0.0401263,0.0401263,0.695323
232736177,73818813,16122,2797520,1801.97,120580000,293629,0.000644131,0.10496,0.10496,1.89469
232738317,73818813,16420,489566,286.482,18745900,40440.4,0.000585176,0.0826045,0.0826045,0.435711
232742161,73818813,17131,244783,80.3097,8081750,10633.1,0.000328085,0.0434388,0.0434388,0.808752
232743005,73818813,17406,594439,64.6016,20487800,9241.79,0.000108677,0.0155471,0.0155465,1.7046
232730341,73818813,928,18813300,6673.77,859702000,959814,0.000354737,0.0510178,0.0510178,0.847177
232732443,73818813,15687,1321270,62.8882,22730500,9570.32,4.75968e-05,0.00724328,0.00720795,1.52696
232742093,73818813,17095,5315290,1663.63,193211000,223003,0.000312989,0.041955,0.041955,0.828341
232743366,73818813,17496,1011920,314.727,32742300,42433.4,0.000311019,0.0419335,0.0418723,0.670341
232738158,73818813,16404,139876,12.9733,6362740,1832.34,9.27488e-05,0.0130998,0.0130998,1.0855
232730649,73818813,1006,916843,168.459,13557800,27152.3,0.000183738,0.029615,0.0344043,1.84919
232729446,73818813,777,314721,53.9619,12122300,8369.45,0.000171459,0.0265932,0.0265932,0.736562
232734967,73818813,16007,57399600,29726.6,2087170000,5085410,0.000517888,0.0885967,0.0885757,2.5956
232739968,73818813,16665,734349,146.617,31890700,21684.5,0.000199656,0.0295289,0.0295289,0.621505
232744549,73818813,112892315,174845,30.9496,6997410,4509.22,0.000177011,0.0257898,0.0257898,0.310412
232734347,73818813,15936,11255900,4155.69,364296000,645801,0.0003692,0.0573742,0.0574042,1.38827
232730812,73818813,1048,7448360,8661.32,282702000,1181240,0.00116285,0.158591,0.158591,1.01975
232729145,73818813,698,98695500,106338,3191460000,18308800,0.00107743,0.185508,0.185284,2.67697
232727329,73818813,290,18111800,4254.67,655816000,686211,0.000234912,0.0378875,0.0378873,1.73047
232728644,73818813,571,5175410,438.722,219257000,62787.8,8.47704e-05,0.0121319,0.0121319,1.77508
232740669,73818813,16728,5105470,896.773,199599000,119369,0.000175649,0.0233807,0.0233807,1.68659
232727749,73818813,401,384240,124.589,12792200,17424.9,0.000324248,0.045349,0.0453263,0.513464
232741747,73818813,16987,34969,1.15138,1332330,162.647,3.29258e-05,0.00465117,0,0
232741912,73818813,17044,1363790,325.923,53032300,41942.4,0.000238983,0.0307542,0.0307542,0.672512
232733954,73818813,15903,405813000,238849,14600100000,39839200,0.000588569,0.0981713,0.0981428,2.92189
232740406,73818813,16711,174845,96.4957,7433150,13724.4,0.000551893,0.0784947,0.0784947,0.502435
232727417,73818813,310,944163,41.788,36842200,5907.24,4.42594e-05,0.00625659,0.00625659,0.912917
232728773,73818813,609,314721,51.0094,13442300,7645.72,0.000162078,0.0242937,0.0242937,0.521393
232727680,73818813,381,3357020,1309.6,114101000,191629,0.000390108,0.0570831,0.0570831,1.51695
232738738,73818813,16472,1503670,325.433,59867800,48426.5,0.000216426,0.0322056,0.0322056,0.845824
232727967,73818813,425,1112320,145.016,45220700,20296.6,0.000130372,0.018247,0.0184558,0.808602
232736105,73818813,16112,909194,486.86,36541300,65294.2,0.000535485,0.0718155,0.0718155,0.670411
232729315,73818813,747,174845,371.624,6799630,67983.9,0.00212545,0.388824,0.388824,0.729659
232736473,73818813,16152,69938,18.0239,2818330,2741.77,0.000257713,0.0392029,0.0392029,1.39124
232726665,73818813,92,244783,206.757,9469230,27893.2,0.000844656,0.113951,0.113951,0.282291
232728713,73818813,590,1643540,354.907,71733500,48744.8,0.00021594,0.0296583,0.0296583,0.725308
232736791,73818813,16188,4196280,1765.55,158782000,253486,0.000420741,0.0604074,0.0604074,1.35086
232742993,73818813,17402,3147050,3195.67,114896000,439213,0.00101545,0.139563,0.139559,1.39963
232742115,73818813,17105,174845,43.8585,7409690,5712.35,0.000250842,0.0326709,0.0326709,0.50692
232743263,73818813,17454,34969,7.38233,1480490,1034.43,0.000211111,0.0295814,0,0
232729294,73818813,741,419628,80.7224,17714000,10889.5,0.000192367,0.0259503,0.0259503,0.407256
232744001,73818813,111220672,594473,110.569,22500600,14429.2,0.000185995,0.0242723,0.0242723,0.362902
232734461,73818813,15950,1993100,42.5184,48623200,5652.33,2.13328e-05,0.00283595,0.00283582,1.00264
232727288,73818813,275,10071100,501.072,388095000,70837.1,4.97536e-05,0.00703372,0.00703372,1.14134
232731170,73818813,1120,209814,3.32163,9498940,449.255,1.58313e-05,0.00214121,0.00214121,1.46469
232744512,73818813,111220900,244783,106.805,10632200,16421.2,0.000436327,0.0670848,0.0670848,0.458571
232738841,73818813,16489,4336160,819.984,166976000,120823,0.000189104,0.0278642,0.0278642,1.49858
232742198,73818813,17150,1049070,226.051,40839800,30193.3,0.000215478,0.028781,0.028781,0.86077
232739742,73818813,16638,384659,54.0692,14009900,7634.49,0.000140564,0.0198474,0.0198474,0.45264
232732275,73818813,15617,874163,252.191,30879700,37985.8,0.000288494,0.0434539,0.0434684,1.45926
232741709,73818813,16970,2272980,504.325,89317600,66290.2,0.000221878,0.0291644,0.0291644,0.769852
232739221,73818813,16567,104907,68.1186,4551670,9878.48,0.000649324,0.0941642,0.0941642,1.18569
232738174,73818813,16408,34969,2.86136,1558080,473.185,8.18256e-05,0.0135316,0,0
232738508,73818813,16446,629442,91.2341,27531700,13764.7,0.000144944,0.0218681,0.0218681,0.39373
232739608,73818813,16618,559504,54.0979,22153400,7308.2,9.6689e-05,0.0130619,0.0130619,0.9378
232741182,73818813,16809,167860000,86067.3,7074830000,13085100,0.000512732,0.0779522,0.0779439,2.26407
232738979,73818813,16501,174845,4.63754,6780870,689.334,2.65237e-05,0.00394255,0.00394255,0.736753
232740012,73818813,16674,1993230,1848.42,89746400,288808,0.000927348,0.144894,0.144894,1.00365
232729112,73818813,689,104736,231.344,3018250,33746.8,0.00220884,0.322209,0.322303,0.430848
232743733,73818813,17577,209814,50.3412,7175580,7406.14,0.000239933,0.0352986,0.0352986,0.757636
232741736,73818813,16982,524535,169.622,20585500,23976.6,0.000323376,0.0457102,0.0457102,0.511465
232741729,73818813,16978,1084040,149.151,40125100,19376.5,0.000137588,0.0178743,0.0178743,0.738723
232743294,73818813,17467,2026720,2175.43,73743800,296656,0.00107337,0.146373,0.146318,1.04107
232729936,73818813,860,524535,70.1815,22426300,9073.12,0.000133798,0.0172975,0.0172975,0.409932
232726750,73818813,112,69938,17.5697,2540690,2477.67,0.000251219,0.0354267,0.0354267,0.219208
232728803,73818813,620,629442,392.44,25108200,64141.9,0.000623473,0.101903,0.101903,1.05747
232743006,73818813,17407,2307900,3013.47,85401300,413604,0.00130572,0.179212,0.179209,1.19139
232743021,73818813,17419,1084020,488.636,47466700,64859.5,0.000450764,0.0598326,0.0598325,0.620664
232727430,73818813,318,69938,18.8728,2667840,3320.96,0.000269851,0.0474843,0.0474843,0.598129
232744050,73818813,111220730,314721,155.175,11813500,19728.4,0.000493055,0.0626854,0.0626854,0.534133
232743561,73818813,17558,243745,98.4069,8250060,14877.2,0.000403729,0.0610361,0.0608307,1.03987
232742173,73818813,17139,524535,192.923,19083300,25234.9,0.000367797,0.0481091,0.0481091,0.504684
232741369,73818813,16859,174845,44.7613,7083340,6084.78,0.000256006,0.034801,0.034801,0.354151
232742243,73818813,17168,314721,58.7239,13405400,7743.93,0.00018659,0.0246057,0.0246057,0.579117
232742167,73818813,17135,34969,6.14854,1316590,1048.8,0.000175828,0.0299924,0,0
232744518,73818813,111220902,69938,7.6459,2516720,1081.42,0.000109324,0.0154626,0.0154626,0.168743
232742068,73818813,17085,1853360,140.904,73052100,19980,7.60263e-05,0.0107805,0.0107805,0.953939
232733261,73818813,15799,2762220,925.399,105034000,153301,0.00033502,0.0554992,0.0555374,2.44302
232732431,73818813,15681,488409,51.7026,12339900,7008.46,0.000105859,0.0143496,0.0143205,1.13896
232736963,73818813,16231,559504,171.407,19447800,34441.3,0.000306355,0.0615568,0.0615568,1.59301
232742875,73818813,17399,173509,189.924,3890620,26391.5,0.00109461,0.152104,0.151366,1.0598
232727884,73818813,409,1490840,207.712,65800800,29700.1,0.000139326,0.0199217,0.0200804,0.529326
232728761,73818813,606,1466510,1599.4,69011600,233347,0.00109062,0.159117,0.158995,0.568538
232732384,73818813,15657,174841,7.40388,6033490,1095.85,4.23464e-05,0.00626769,0.00626762,0.960748
232742255,73818813,17173,314721,155.175,11813500,19728.4,0.000493055,0.0626854,0.0626854,0.534133
232743453,73818813,17526,734349,273.8,29118600,40709.9,0.000372847,0.0554368,0.0554368,0.719099
232728788,73818813,614,1012650,95.8132,27152400,13241.4,9.46162e-05,0.013076,0.0130659,0.642699
232736541,73818813,16157,244783,22.3412,9383950,3243.71,9.12693e-05,0.0132514,0.0132514,0.73599
232742681,73818813,17302,104907,22.5147,4305560,3056.61,0.000214616,0.0291363,0.0291363,0.8363
232739578,73818813,16609,139876,44.9167,6163750,7192.45,0.000321118,0.0514202,0.0514202,0.599544
232732174,73818813,15602,2063140,1068.89,74391100,184436,0.000518087,0.0893957,0.0893965,1.02866
232733131,73818813,15776,5245350,185.874,201134000,25575.9,3.54359e-05,0.00487592,0.00487592,1.13845
232739487,73818813,16595,104907,175.537,4102870,26093.2,0.00167326,0.248727,0.248727,0.391377
232732633,73818813,15731,419628,364.592,14348800,57191,0.000868846,0.13629,0.13629,0.386776
232727256,73818813,262,3636780,592.914,136214000,88597.7,0.000163033,0.0243616,0.0243616,1.35496
232736809,73818813,16192,1328820,809.399,46811400,115885,0.000609111,0.0872091,0.0872091,1.22182
232740030,73818813,16677,1049070,1600.74,45509900,254217,0.00152586,0.242326,0.242326,1.09405
232741973,73818813,17070,104907,14.7225,3839760,2457.92,0.000140338,0.0234295,0.0234295,0.147699
232739118,73818813,16546,104907,36.2376,4242570,4987.63,0.000345426,0.0475434,0.0475434,1.25032
232727087,73818813,207,174845,6.64916,8221980,1027.45,3.80289e-05,0.00587632,0.00587632,0.489788
232737441,73818813,16272,734349,463.253,26915900,89041.1,0.000630834,0.121252,0.121252,1.14247
232733613,73818813,15847,907202,254.78,20516600,39889.1,0.000280841,0.0439694,0.043133,1.29933
232740716,73818813,16735,1713480,180.98,67471000,23692.5,0.000105621,0.0138271,0.0138271,0.712724
232728100,73818813,451,454596,106.649,15084800,18310.9,0.000234602,0.0402795,0.0402796,1.46038
232736970,73818813,16232,559504,171.407,19447800,34441.3,0.000306355,0.0615568,0.0615568,1.59301
232743316,73818813,17478,5483460,1252.94,193712000,168189,0.000228496,0.0306721,0.0306502,0.948877
232734846,73818813,15995,2063170,176.96,74211000,26653.2,8.57707e-05,0.0129186,0.0129186,1.31495
232743013,73818813,17411,559456,522.769,17399500,71184.6,0.000934424,0.127239,0.12723,0.999653
232726851,73818813,143,209778,31.2836,6298460,4207.36,0.000149127,0.0200562,0.0200564,0.36184
232735738,73818813,16083,6364360,606.469,267331000,85576.1,9.52915e-05,0.0134462,0.0134462,0.985573
232737932,73818813,16330,454597,54.7728,18850500,7858.61,0.000120486,0.017287,0.017287,1.35374
232744396,73818813,111220870,279687,102.92,10723700,13713.9,0.000367984,0.0490331,0.0490339,0.713332
232727466,73818813,331,1958260,775.29,70941400,117440,0.000395907,0.0599716,0.0599716,0.805478
232735577,73818813,16072,19198000,3464.86,835411000,493790,0.000180481,0.0257209,0.0257209,1.14047
232729100,73818813,687,4918960,2663.31,230384000,382276,0.000541437,0.0777148,0.0776583,0.811282
232731432,73818813,10694,1363790,746.416,50339200,107830,0.00054731,0.0790666,0.0790666,0.911302
232726368,73818813,9,2203050,3058.49,104188000,520635,0.0013883,0.236325,0.236325,1.47618
232731565,73818813,10722,10770500,3799.69,479868000,551630,0.000352788,0.0512169,0.0512169,0.881911
232743451,73818813,17525,3354410,2619.48,116999000,382510,0.000780905,0.114032,0.114074,0.816375
232741072,73818813,16793,944163,145.485,37267000,19617.8,0.000154088,0.020778,0.020778,0.980484
232742090,73818813,17094,34969,11.7577,663814,1513.06,0.000336231,0.0432685,0,0
232728499,73818813,525,489566,126.235,19774300,18539.1,0.000257851,0.0378685,0.0378685,0.574
232737904,73818813,16326,279752,14.5494,11289400,2391.65,5.20083e-05,0.00854919,0.00854919,0.782132
232729119,73818813,691,699380,162.435,30319400,20752.9,0.000232256,0.0296733,0.0296733,0.648475
232733016,73818813,15763,1014100,48.9289,35917000,7115.59,4.82485e-05,0.00701665,0.00701665,1.24322
232734262,73818813,15930,16571200,5641.1,558811000,878486,0.000340415,0.0530127,0.0530341,1.4465
232741764,73818813,16993,34969,24.6327,1113650,3463.84,0.000704417,0.0990545,0,0
232744068,73818813,111220752,349690,149.817,15477300,19732,0.000428427,0.0564272,0.0564272,0.308149
232744009,73818813,111220686,594473,215.705,19288100,31120.1,0.000362851,0.0523491,0.0523491,0.605045
232744544,73818813,112892265,139876,97.9667,5200910,14007.6,0.000700382,0.100143,0.100143,0.315422
232736083,73818813,16110,2238020,1077.32,75737600,146151,0.000481373,0.0653039,0.0653039,1.23753
232742848,73818813,17381,1316040,338.883,30168100,46010.9,0.000257502,0.0349615,0.0347663,1.01166
232742610,73818813,17275,3252100,766.564,115527000,102809,0.000235714,0.0316132,0.0316131,1.04036
232731962,73818813,15596,1608550,577.493,57910700,82361.1,0.000359016,0.0512022,0.0512044,1.12664
232732329,73818813,15626,2061820,326.006,68737800,47622,0.000158116,0.0230971,0.0231034,1.13568
232733535,73818813,15837,979132,199.291,39944100,28350.6,0.000203538,0.0289548,0.0289548,0.919802
232737500,73818813,16283,34969,20.1225,1266900,3256.45,0.000575439,0.093124,0,0
232741112,73818813,16799,279752,55.6682,11060500,7103.72,0.000198991,0.0253929,0.0253929,1.38202
232734542,73818813,15959,2762370,6097.08,112720000,1040830,0.00220719,0.376788,0.37677,1.17961
232742625,73818813,17280,3147200,739.573,112538000,99057.2,0.000234994,0.0314747,0.0314746,1.03772
232744134,73818813,111220826,1328810,368.669,49495200,46954.3,0.000277442,0.0353355,0.0353355,0.950084
232730562,73818813,982,279752,205.519,10864200,28187.3,0.000734648,0.100758,0.100758,0.436895
232740187,73818813,16695,979132,176.879,43538300,25933,0.000180649,0.0264857,0.0264857,0.56179
232742867,73818813,17396,454565,1190.86,16820000,164013,0.00261978,0.360812,0.360806,0.507704
232742774,73818813,17343,2692610,1184.07,98570000,162513,0.000439747,0.0603552,0.0603551,1.14133
232742691,73818813,17309,34969,23.2937,1492370,3395.08,0.000666124,0.0970882,0,0
232731887,73818813,15589,4126250,1518.72,146144000,237924,0.000368064,0.057661,0.0576685,1.33634
232727104,73818813,212,12165300,9055.02,365629000,1452870,0.000744332,0.119428,0.119198,2.04285
232730402,73818813,944,1153980,2536.18,53868400,421267,0.00219777,0.365057,0.365057,0.850034
232734599,73818813,15963,804220,2252.62,32592600,386566,0.002801,0.480672,0.480644,1.00099
232728138,73818813,460,174845,75.1337,7680160,10212.2,0.000429716,0.0584072,0.0584072,0.868064
232743837,73818813,17594,489167,554.447,12184400,91961.1,0.00113345,0.187995,0.188072,0.792089
232731104,73818813,1104,314721,63.6685,12729100,8831.39,0.000202301,0.028061,0.028061,0.692943
232744109,73818813,111220766,979132,346.931,35820600,52818.9,0.000354325,0.0539446,0.0539446,0.72728
232738783,73818813,16486,4860690,960.527,187380000,141266,0.000197611,0.029063,0.029063,1.59438
232736838,73818813,16195,69938,7.46448,2829940,1073.62,0.00010673,0.015351,0.015351,0.978351
232741969,73818813,17069,104907,14.7225,3839760,2457.92,0.000140338,0.0234295,0.0234295,0.147699
232733860,73818813,15881,244783,29.4913,9089400,4629.93,0.000120479,0.0189144,0.0189144,1.08276
232728389,73818813,502,11155100,2102.88,423205000,331731,0.000188513,0.029738,0.029738,1.06939
232743968,73818813,111220654,524535,342.594,16456400,48759.2,0.000653139,0.0929571,0.0929571,0.631243
232728542,73818813,536,3112240,1216.39,115154000,245898,0.000390841,0.0790101,0.0790101,1.3114
232736248,73818813,16135,2587710,784.978,102803000,126938,0.000303349,0.0490544,0.0490544,1.46081
232736907,73818813,16213,4441060,740.683,162671000,129295,0.00016678,0.0291135,0.0291135,1.40807
232728487,73818813,523,1958190,954.093,69844300,160436,0.000487232,0.0819307,0.0819368,1.06629
232727410,73818813,305,454597,147.302,19131800,21925.3,0.000324029,0.0482302,0.0482302,0.962949
232738191,73818813,16413,2168080,306.082,100343000,44622,0.000141177,0.0205813,0.0205813,0.702636
232736947,73818813,16227,384659,44.5499,14189300,6907.15,0.000115817,0.0179566,0.0179566,0.579479
232732451,73818813,15690,139685,22.3767,2544400,3393.21,0.000160194,0.0242919,0.024276,0.555543
232729372,73818813,761,69937.9,4.19478,2657900,610.413,5.99785e-05,0.00872792,0.00872792,0.0843874
232730164,73818813,889,489566,77.7363,21246500,10726.1,0.000158786,0.0219095,0.0219095,0.456038
232737962,73818813,16337,244783,13.4238,9923310,2138.72,5.48394e-05,0.00873723,0.00873723,1.07669
232727527,73818813,348,4755780,528.931,179596000,74106.1,0.000111218,0.0155823,0.0155823,0.877361
232730107,73818813,880,419628,21.1038,17645200,2887.74,5.02916e-05,0.00688167,0.00688167,0.656771
232734794,73818813,15987,2621570,1250.88,86097900,211957,0.000477151,0.0808513,0.0809123,1.5457
232741739,73818813,16984,2762550,364.931,103143000,48916.9,0.000132099,0.0177072,0.0177072,0.730177
232741131,73818813,16801,69938,8.37716,2708220,1190.17,0.00011978,0.0170175,0.0170175,0.828093
232731211,73818813,1132,8950720,3124.76,335230000,442664,0.000349107,0.0494557,0.0494612,1.01597
232726959,73818813,183,1538640,9511.28,57659800,1710880,0.00618163,1.11195,1.11195,0.921506
232728050,73818813,441,244783,21.5664,11185300,3359.39,8.81043e-05,0.0137239,0.0137239,0.323495
232740792,73818813,16750,34969,1.06046,1369970,153.91,3.03256e-05,0.00440134,0,0
232743044,73818813,17431,1014080,245.777,33281600,32219.5,0.000242365,0.0317722,0.0317719,0.839663
232742683,73818813,17304,2342920,1099.09,86912900,144103,0.00046911,0.0615055,0.0615055,0.951402
232731593,73818813,10728,839256,1792.78,39252700,297971,0.00213615,0.355041,0.355041,0.872329
232741900,73818813,17040,209814,20.2349,8420430,2602.78,9.64419e-05,0.0124052,0.0124052,0.328718
232733558,73818813,15842,8672280,573.14,335425000,81516.4,6.60888e-05,0.00939965,0.00939966,1.45252
232741815,73818813,17009,244783,10.24,9837980,1495.3,4.18329e-05,0.00610869,0.00610869,0.562884
232741350,73818813,16853,34969,22.1249,1525830,3015.79,0.0006327,0.0862418,0,0
232743928,73818813,111220572,209814,47.3674,7894090,7518.96,0.000225759,0.0358363,0.0358363,0.539103
232736987,73818813,16239,944163,86.0046,35324300,12079.6,9.10909e-05,0.012794,0.012794,0.493601
232741386,73818813,16863,839256,285.466,34185700,38760.2,0.000340141,0.046184,0.046184,0.632899
232739259,73818813,16578,2902430,2191.59,128446000,341959,0.00075509,0.117818,0.117818,1.26775
232727959,73818813,424,454460,253.27,13856600,44936.7,0.000557299,0.0988794,0.0989085,1.52057
232739738,73818813,16636,1223920,458.193,44004800,67053.7,0.000374366,0.0547863,0.0547863,1.51031
232741284,73818813,16829,48082300,22917.4,2240840000,3433370,0.000476629,0.071406,0.0714061,1.35291
232727117,73818813,216,554326,36.5264,8490590,6613.59,6.58935e-05,0.0119309,0.0120064,1.22771
232727052,73818813,201,3140270,1436.02,101412000,240039,0.000457291,0.0764388,0.0740434,1.70449
232742247,73818813,17169,104907,46.7265,4582560,5915.95,0.000445409,0.0563923,0.0563923,0.592835
232727285,73818813,274,1188950,418.413,55794400,58890.8,0.000351919,0.0495319,0.0495319,0.773199
232743305,73818813,17472,589629,164.532,12930400,23287.4,0.000279044,0.0394951,0.039486,0.96217
232743310,73818813,17474,450343,156.664,9765370,22225.4,0.000347878,0.0493522,0.049291,0.779391
232732404,73818813,15669,3947670,463.474,126298000,67315.8,0.000117404,0.017052,0.0170395,0.873313
232737701,73818813,16302,174845,76.7832,6743190,11667.1,0.00043915,0.0667282,0.0667282,0.324759
232739963,73818813,16664,734349,146.617,31890700,21684.5,0.000199656,0.0295289,0.0295289,0.621505
232743427,73818813,17508,662493,267.013,12953900,41552.7,0.000403042,0.0627217,0.0628509,0.846575
232732132,73818813,15599,2902180,1543.67,102057000,249850,0.000531899,0.0860903,0.0861018,1.1157
232738037,73818813,16364,2657640,667.503,94485100,99700.8,0.000251163,0.0375147,0.0375147,1.433
232738444,73818813,16434,1293850,652.928,48378800,92915.3,0.000504639,0.0718128,0.0718128,1.11121
232743291,73818813,17466,559504,68.7055,19904600,9321.03,0.000122797,0.0166595,0.0166595,0.703684
232744138,73818813,111220830,1643150,549.36,53877900,75364.5,0.000334334,0.045866,0.045858,1.26045
232743037,73818813,17429,349690,155.215,15569700,20021.4,0.000443866,0.0572547,0.0572547,0.8872
232730297,73818813,912,489566,315.803,21250100,47949.4,0.000645068,0.0979427,0.0979427,0.611065
232732506,73818813,15708,104907,19.6494,3498660,3094.11,0.000187303,0.0294938,0.0294938,1.04849
232731338,73818813,10683,4608930,1313.12,180501000,196850,0.000284907,0.0427105,0.042664,1.72246
232742112,73818813,17104,839256,448.148,34250400,59181.6,0.000533983,0.0705168,0.0705168,0.583105
232731351,73818813,10684,2098070,1768.07,100460000,248438,0.000842712,0.118413,0.118412,0.696772
232743035,73818813,17427,2027960,524.698,73641300,67539.9,0.000258731,0.0333043,0.033304,0.924752
232733047,73818813,15765,3391990,104.673,134320000,15030.1,3.08588e-05,0.00443104,0.00443104,1.372
232730974,73818813,1073,54642100,44734.5,2285480000,6988200,0.000818682,0.12789,0.127864,1.86154
232727945,73818813,422,664411,80.0707,26453500,10569,0.000120514,0.0159073,0.0159073,0.793216
232733415,73818813,15822,874225,194.268,33251200,27819.1,0.000222217,0.0318215,0.0318215,0.992955
232730632,73818813,1002,244783,8.97703,8952430,1160.64,3.66734e-05,0.00474149,0.00474149,1.16747
232738112,73818813,16392,209814,64.9372,10163700,8983.93,0.000309499,0.0428185,0.0428185,1.10467
232727140,73818813,224,698398,188.333,15779500,32820.6,0.000269664,0.0469942,0.0470056,1.63464
232727982,73818813,427,69938,11.3654,3247290,1460.01,0.000162507,0.0208757,0.0208757,0.818042
