id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232649083,73817436,471,209814,207.981,10184700,34067.8,0.000991262,0.162371,0.162371,1.16551
232649574,73817436,655,3945730,4276.1,117050000,658139,0.00108373,0.166798,0.166727,1.82193
232652994,73817436,15660,209534,28.0895,6376450,3991.96,0.000134057,0.0190516,0.0190358,0.860306
232651096,73817436,972,9161880,20339.2,413627000,3129950,0.00221998,0.341627,0.341627,1.09411
232655741,73817436,16025,11091600,17322.9,582942000,2499730,0.00156181,0.225373,0.223823,1.21799
232654477,73817436,15875,454597,984.63,20254400,146652,0.00216594,0.322598,0.322598,0.560012
232655520,73817436,15975,2063170,17518,79355000,3274460,0.0084908,1.5871,1.5871,0.821834
232651664,73817436,1052,2377890,1551.47,100649000,230713,0.000652458,0.0970243,0.0970243,1.45003
232659887,73817436,16696,979132,880.709,46325100,123903,0.000899479,0.126544,0.126544,0.584424
232661986,73817436,16967,9335410,9547.12,405137000,1323620,0.00102268,0.141785,0.140604,1.65664
232658775,73817436,16511,34969,223.036,1351240,32760.8,0.00637811,0.936853,0,0
232651662,73817436,1050,1713480,3434.25,76456500,563781,0.00200425,0.329026,0.329026,1.08386
232661827,73817436,16895,343699,1240.13,14890100,179672,0.00360818,0.522759,0.526096,1.06347
232652391,73817436,182305709,2377890,5180.49,119600000,736745,0.0021786,0.309831,0.309831,0.926728
232659910,73817436,16698,6399330,11192.2,322887000,1577520,0.00174897,0.246513,0.246513,0.882007
232663595,73817436,17499,34951.8,319.984,1397730,45344.3,0.00915502,1.29734,0,0
232657794,73817436,16412,839256,213.552,44413600,34021.5,0.000254454,0.0405376,0.0405376,1.08516
232651858,73817436,1104,594473,351.08,28496300,53016.4,0.000590574,0.0891821,0.0891821,0.743691
232661837,73817436,16896,343699,1240.13,14890100,179672,0.00360818,0.522759,0.526096,1.06347
232662415,73817436,17118,244783,15.8143,9564450,2185.13,6.46053e-05,0.00892681,0.00892681,0.607854
232664411,73817436,111220638,699380,669.648,31787800,93695.4,0.000957488,0.133969,0.133969,1.27104
232649521,73817436,621,1958260,13868.5,86556400,2026900,0.00708204,1.03505,1.03505,0.938354
232664439,73817436,111220656,34969,16.3754,1444400,2257.68,0.000468283,0.0645623,0,0
232648745,73817436,310,1363790,4068.84,64010200,689899,0.00298348,0.505868,0.505868,1.09157
232651744,73817436,1075,489563,962.988,17540800,178053,0.00196704,0.363698,0.363696,1.21541
232653930,73817436,15767,3234300,7581.79,157215000,1107530,0.00234418,0.342433,0.330504,1.63201
232648732,73817436,302,11181500,32038.8,507641000,4588270,0.00286536,0.410347,0.414202,0.595141
232654164,73817436,15821,10552400,34250.5,430350000,5238230,0.00324574,0.4964,0.497076,1.91857
232662658,73817436,17202,34969,241.132,1840240,33715.7,0.00689558,0.964159,0,0
232648076,73817436,94,979132,687.741,41581000,114449,0.000702399,0.116888,0.116888,1.83617
232661456,73817436,16810,71033200,189311,3665890000,28479400,0.0026651,0.400932,0.405271,1.42074
232648855,73817436,361,21420500,56990.4,989780000,8544120,0.00266055,0.398876,0.398604,1.2312
232649209,73817436,511,1019130,279.515,51536900,39822.5,0.000274268,0.039075,0.0385024,0.433436
232657406,73817436,16309,23043000,52067.6,1017190000,9693550,0.00225958,0.420672,0.419901,4.01919
232665257,73817436,111220844,873245,1983.49,39703100,278991,0.0022714,0.319487,0.319461,0.833106
232660743,73817436,16773,1153980,904.677,52475700,124837,0.000783964,0.10818,0.10818,0.728523
232652477,73817436,15589,4124110,5504.79,180063000,775880,0.00133478,0.188132,0.18804,1.81999
232647986,73817436,35,169875,155.018,8846120,22503.6,0.000912541,0.132472,0.130481,0.803525
232661483,73817436,16821,1389720,5737.11,67754800,840491,0.00412826,0.604793,0.62108,1.25232
232648118,73817436,112,209814,2133.95,11697500,322525,0.0101707,1.53719,1.53719,0.82324
232649624,73817436,684,384659,52.0409,15997900,7296.02,0.000135291,0.0189675,0.0189675,1.0691
232663287,73817436,17399,173988,143.505,4293320,19826.5,0.000824797,0.113953,0.11348,1.2326
232655115,73817436,15935,3022440,7335.36,119540000,1081330,0.00242696,0.357768,0.356228,1.34316
232663896,73817436,17543,139876,263.696,6283860,38906,0.00188521,0.278146,0.278146,0.351749
232651925,73817436,1121,7960650,4057.13,183269000,562974,0.000509648,0.0707196,0.0727899,1.88679
232655737,73817436,16024,11639400,18366.9,572319000,2670970,0.00157799,0.229476,0.228977,1.07418
232655719,73817436,16015,1893280,15088.5,84379500,2246870,0.00796949,1.18676,1.19503,0.887618
232662869,73817436,17314,34231.5,131.419,1586800,19184.5,0.00383913,0.560432,0,0
232653273,73817436,15690,139039,40.099,3448050,5732.32,0.000288402,0.0412282,0.0411361,0.771372
232654098,73817436,15806,927162,12101.1,40571300,1893850,0.0130518,2.04263,2.02488,0.637345
232658529,73817436,16455,2430070,3679.91,121698000,597477,0.00151432,0.245868,0.23825,1.79288
232661646,73817436,16864,2342920,3072.17,103821000,441361,0.00131126,0.18838,0.18838,1.28011
232653972,73817436,15778,1631850,4605.97,73977300,677043,0.00282254,0.414892,0.41238,0.784356
232663557,73817436,17489,454079,112.653,16557500,15745.2,0.000248091,0.034675,0.0346809,1.45371
232649564,73817436,649,549593,791.542,26910600,116104,0.00144023,0.211254,0.229895,1.3199
232651220,73817436,996,2355730,4537,55650100,805238,0.00192594,0.341821,0.335727,1.93738
232652423,73817436,15570,174845,111.97,7786420,15709.8,0.000640395,0.0898501,0.0898501,0.919325
232654037,73817436,15790,34969,12.99,1565290,2081.15,0.000371471,0.0595142,0,0
232658599,73817436,16464,313362,259.894,16017900,36219.9,0.000829372,0.115585,0.107636,0.973669
232662572,73817436,17159,488567,953.517,19717600,134242,0.00195166,0.274766,0.276062,0.907445
232656797,73817436,16198,226035,1596.04,10332600,266895,0.00706103,1.18077,1.13686,0.420605
232649697,73817436,731,4720820,21350.6,202136000,3624460,0.00452265,0.767761,0.767761,1.20095
232657872,73817436,16429,2692610,1415.8,136464000,269213,0.000525808,0.099982,0.099982,2.39991
232649075,73817436,469,34969,58.5463,1706330,8375.86,0.00167423,0.239522,0,0
232648909,73817436,393,69938,72.0037,3319980,9995.56,0.00102954,0.14292,0.14292,0.827957
232651969,73817436,1140,1319080,2315.13,39175400,321102,0.00175511,0.243428,0.247149,1.73032
232663100,73817436,17352,41475600,110345,1534640000,15910500,0.00266049,0.383612,0.382076,1.28666
232659836,73817436,16687,3006530,4649.71,155566000,684897,0.00154654,0.227803,0.23073,1.15711
232662396,73817436,17109,979132,2298.89,40695800,363559,0.00234789,0.371308,0.371308,1.15797
232663006,73817436,17335,384215,1485.73,10366900,227382,0.00386691,0.59181,0.591807,0.575832
232658545,73817436,16457,279752,1520.81,14744800,254766,0.00543627,0.910684,0.910684,0.700699
232659005,73817436,16566,69938,175.893,3340140,29411.3,0.00251499,0.420534,0.420534,0.23022
232662433,73817436,17136,34969,72.1523,1461700,10059.5,0.00206332,0.287669,0,0
232649513,73817436,616,1433730,3031.81,64063200,438766,0.00211463,0.306031,0.306031,0.998964
232653056,73817436,15671,139846,38.3885,4846920,6122,0.000274506,0.0437767,0.0437777,0.636728
232653916,73817436,15763,787281,543.171,37801200,76571.1,0.000689933,0.0972602,0.102448,1.06972
232663487,73817436,17465,162130,1379.83,6583180,219611,0.00851063,1.35453,1.29812,0.579974
232659454,73817436,16631,3347760,3890.38,160794000,573890,0.00116209,0.171425,0.168295,1.70474
232664256,73817436,17603,34969,21.9719,1638660,3034.23,0.000628326,0.086769,0,0
232663107,73817436,17353,12011600,38403.2,454448000,5562760,0.00319717,0.463115,0.457913,1.00212
232648669,73817436,269,524535,466.483,23166600,64855.5,0.000889326,0.123644,0.123644,1.05278
232653382,73817436,15698,209814,57.5137,8925420,8274.39,0.000274118,0.0394368,0.0394368,0.966782
232654145,73817436,15816,1048440,20501.7,47399100,3272320,0.0195546,3.12114,3.1201,0.711256
232649269,73817436,542,3313240,7204.9,140002000,1040220,0.00217458,0.313958,0.305765,0.901563
232649252,73817436,531,384659,2129.59,16593700,311197,0.00553631,0.809021,0.809021,0.92717
232650411,73817436,854,6606700,17975.9,344973000,2578370,0.00272086,0.390267,0.38693,1.05127
232663678,73817436,17505,34969,91.5445,1660230,12525.9,0.00261788,0.3582,0,0
232662755,73817436,17245,34969,33.5095,1440820,4864.59,0.000958262,0.139112,0,0
232648272,73817436,187,2275660,4146.4,103373000,598658,0.00182206,0.26307,0.253569,2.48039
232648106,73817436,105,139850,514.798,4304020,81920,0.00368107,0.58577,0.58576,0.166494
232649289,73817436,558,563981,247.262,14360800,32726,0.000438423,0.0580267,0.0577962,0.78568
232649028,73817436,450,2421700,3724.39,91776600,551046,0.00153792,0.227545,0.228417,1.00579
232651732,73817436,1072,790018,775.857,40033600,126229,0.000982075,0.159779,0.18507,1.59178
232656531,73817436,16102,12238400,6179.8,384656000,971422,0.00050495,0.0793746,0.0807476,2.36453
232650735,73817436,912,555507,3139.33,29107200,465530,0.0056513,0.838027,0.840348,0.832263
232649551,73817436,639,2335460,5141.32,62275600,788034,0.00220142,0.337421,0.342195,1.671
232654119,73817436,15811,5322160,73220.4,278620000,11045300,0.0137576,2.07533,2.05437,0.84349
232649371,73817436,606,1550180,2957.76,72615900,427474,0.00190801,0.275757,0.267137,0.777142
232654189,73817436,15831,2125250,20829.4,87960900,3250200,0.00980091,1.52933,1.52881,0.951563
232664291,73817436,17643,376832,232.102,10841400,30417.6,0.000615928,0.0807193,0.0796374,0.658011
232651752,73817436,1079,2285710,2377.17,115061000,349682,0.00104002,0.152986,0.162188,1.35951
232654332,73817436,15860,76891.1,731.351,3198150,109412,0.00951151,1.42295,1.43494,0.431588
232663255,73817436,17386,784311,1263,23288600,177679,0.00161032,0.226542,0.235078,1.29073
232664384,73817436,111220634,524535,2478.55,24574500,351341,0.00472523,0.669814,0.669814,0.547596
232658807,73817436,16527,34969,62.4271,1624410,9857.47,0.00178521,0.281892,0,0
232649115,73817436,483,1153980,3874.87,65252200,582978,0.00335784,0.50519,0.50519,0.812799
232661796,73817436,16891,314721,831.492,15614900,112690,0.002642,0.358063,0.358063,0.677278
232651936,73817436,1126,69938,0.498497,2567620,73.0949,7.1277e-06,0.00104514,0.00104514,0.688156
232662695,73817436,17218,1541260,31297.2,63240100,4665440,0.0203062,3.02703,3.06856,0.616319
232662748,73817436,17241,895054,1601.21,41579300,238421,0.00178895,0.266377,0.271606,1.10224
232659369,73817436,16620,51989.2,43.8518,3107040,5931.58,0.000843478,0.114093,0.108785,0.253634
232649022,73817436,448,1293850,12447.5,53695200,2354340,0.0096205,1.81964,1.81964,0.989308
232648506,73817436,238,139876,285.22,5305410,40786,0.00203909,0.291587,0.291587,0.163064
232653064,73817436,15672,209814,150.064,9853590,23590.7,0.000715223,0.112436,0.112436,1.34755
232662668,73817436,17205,69937.2,494.013,2624030,70338.7,0.00706367,1.00574,1.00574,0.0618789
232662405,73817436,17113,944163,3836.4,40278400,555474,0.00406328,0.588324,0.588324,1.3405
232648940,73817436,418,1888320,1877.96,60955800,270134,0.000994513,0.143055,0.143055,1.05443
232649168,73817436,494,2406270,4378.65,122831000,682892,0.00181968,0.283797,0.298823,1.22711
232656812,73817436,16211,14976500,14734.3,624383000,2579420,0.000983828,0.172232,0.172487,2.90045
232648455,73817436,210,244783,278.581,9873270,39523.9,0.00113808,0.161465,0.161465,1.02408
232664907,73817436,111220768,139876,956.901,6108370,194069,0.00684107,1.38744,1.38744,1.44426
232658876,73817436,16543,174845,690.682,8194480,110739,0.00395025,0.633353,0.633353,0.617577
232662611,73817436,17178,664411,1989.24,28916400,281660,0.00299399,0.423924,0.423924,1.02936
232648109,73817436,106,314721,872.569,14954600,117065,0.00277251,0.371964,0.371964,1.37375
232653887,73817436,15750,572047000,3095730,24617500000,470570000,0.00541167,0.822607,0.828026,1.95788
232657259,73817436,16278,34969,0.579585,1288350,85.0608,1.65742e-05,0.00243246,0,0
232649270,73817436,543,3383120,4283.51,113287000,616074,0.00126614,0.182103,0.181649,2.10372
232662897,73817436,17325,244783,115.139,10506200,15808.9,0.000470373,0.0645835,0.0645835,0.673047
232648704,73817436,287,69938,64.306,2992540,9267.31,0.000919471,0.132507,0.132507,0.256249
232649136,73817436,485,107398000,3294400,5909900000,497254000,0.0306747,4.63002,4.61934,0.492655
232651953,73817436,1132,17762500,81903,746405000,13226000,0.004611,0.744598,0.744582,1.94704
232657454,73817436,16327,279752,446.871,12958300,75128.7,0.00159738,0.268555,0.268555,1.60803
232662331,73817436,17085,1847630,2550.2,81495400,367745,0.00138026,0.199036,0.198717,1.13899
232656769,73817436,16188,4162440,3854.12,181602000,565533,0.000925926,0.135866,0.135129,1.08223
232665705,73817436,124372452,34969,16.3754,1444400,2257.68,0.000468283,0.0645623,0,0
232654281,73817436,15851,51449300,1572280,2652380000,237807000,0.0305598,4.62217,4.6246,0.458243
232661684,73817436,16873,244783,137.094,11490400,19628.8,0.000560062,0.0801886,0.0801886,1.17903
232662154,73817436,17000,209814,299.575,10729600,41027.2,0.00142781,0.195541,0.195541,0.842822
232649640,73817436,693,2028200,1595.07,91186100,249091,0.000786449,0.122814,0.122814,1.84614
232661460,73817436,16811,104907,168.11,4493130,27180.3,0.00160247,0.259089,0.259089,0.879495
232662323,73817436,17083,174845,60.188,8494620,8182.19,0.000344236,0.0467968,0.0467968,0.74683
232654124,73817436,15812,3190750,30709.7,169717000,4409990,0.00962462,1.38212,1.39657,0.642944
232657438,73817436,16323,7588270,7218.34,336810000,1280930,0.00095125,0.168804,0.168804,2.22099
232654533,73817436,15883,104907,59.7383,4281140,9490.17,0.000569441,0.0904627,0.0904627,0.479223
232661719,73817436,16876,7620440,9837.66,332972000,1366270,0.00129096,0.17929,0.180944,1.49901
232654047,73817436,15792,1817010,1582.86,78463200,232727,0.000871134,0.128083,0.143175,1.47147
232664342,73817436,111220572,193001,193.3,9762640,29381.3,0.00100155,0.152234,0.141731,1.48716
232662673,73817436,17207,3044930,52869.8,130937000,7934250,0.0173632,2.60573,2.63139,0.693507
232648132,73817436,119,4472100,2543.42,179806000,364934,0.000568731,0.0816024,0.0821129,1.77875
232655386,73817436,15960,1748450,3646.66,66690700,519789,0.00208565,0.297286,0.297286,0.689819
232664279,73817436,17620,735934,458.185,19821600,63744.5,0.00062259,0.0866171,0.0836965,0.890099
232649708,73817436,743,1360890,834.235,59501800,129647,0.000613005,0.0952663,0.0950932,2.23916
232650642,73817436,891,524535,771.147,22833700,109575,0.00147015,0.208899,0.208899,0.805618
232648203,73817436,151,3147210,5860.6,135114000,841047,0.00186216,0.267236,0.267236,0.59389
232648684,73817436,276,21023000,45139.5,596125000,7132520,0.00214715,0.339272,0.337129,1.69416
232649584,73817436,663,4542730,4649.08,164233000,744714,0.00102341,0.163935,0.163932,2.37249
232664349,73817436,111220574,66610.8,11.3706,2989550,1728.84,0.000170701,0.0259543,0.024774,1.3489
232654494,73817436,15878,349690,750.66,15000400,113018,0.00214664,0.323196,0.323196,0.949822
232655693,73817436,16002,55903900,187924,2477040000,28242500,0.00336156,0.505197,0.503455,1.59376
232662173,73817436,17009,243199,82.0801,10594900,11371.9,0.000337501,0.0467594,0.0464787,1.03985
232659638,73817436,16661,1340090,985.158,68466200,136510,0.000735143,0.101866,0.0993759,1.12286
232662430,73817436,17134,661924,1555.9,26991100,222429,0.00235056,0.336033,0.338236,1.06253
232658593,73817436,16463,578358,495.116,30080500,68948.7,0.000856073,0.119215,0.118305,0.673124
232649346,73817436,594,139876,93.465,5086780,13317.9,0.000668199,0.0952121,0.0952121,0.993854
232655488,73817436,15969,5769880,27341.7,225462000,4960450,0.00473869,0.859714,0.859714,1.21617
232663187,73817436,17370,309848,1386.44,14038800,206362,0.00447459,0.666012,0.678485,0.333344
232647903,73817436,9,4406090,10870.1,222943000,1619120,0.00246707,0.367473,0.367473,1.24211
232659012,73817436,16568,71029.5,222.652,3682860,32877.5,0.00313465,0.462872,0.392895,0.861343
232657622,73817436,16384,1993230,7237.54,104107000,1068100,0.00363105,0.535862,0.535862,1.11433
232660215,73817436,16726,5213930,5604.35,241629000,800202,0.00107488,0.153474,0.148762,1.58882
232663546,73817436,17485,3041090,2772.69,131244000,383219,0.000911745,0.126014,0.12601,1.27051
232659870,73817436,16692,11854500,21676,578012000,3129260,0.0018285,0.263972,0.263972,0.85034
232655297,73817436,15951,1012000,3583.28,29810400,530539,0.0035408,0.524249,0.523208,1.28903
232661907,73817436,16927,2753680,7359.12,140657000,1054600,0.00267247,0.382978,0.407772,1.07179
232651483,73817436,1014,2447830,1774.73,124059000,257262,0.000725024,0.105098,0.105098,1.53492
232649283,73817436,554,279752,1568.04,13977500,230158,0.0056051,0.822723,0.822723,0.407672
232651203,73817436,990,1183490,637.46,58827900,93569.3,0.000538626,0.079062,0.0794729,1.46925
232662589,73817436,17167,597961,2040.52,28002100,297433,0.00341246,0.497411,0.506602,0.720975
232652443,73817436,15581,34969,123.927,1243710,16863.9,0.00354391,0.482254,0,0
232654367,73817436,15863,1284330,3741.58,17206700,629263,0.00291326,0.489955,0.522288,1.17917
232651246,73817436,999,909158,2299.69,35442600,320026,0.00252947,0.352002,0.352,1.69328
232661583,73817436,16851,454597,551.021,20542200,78118.4,0.00121211,0.171841,0.171841,0.81156
232648051,73817436,79,69938,20.5287,3255370,3409.44,0.000293528,0.0487495,0.0487495,0.0354011
232648099,73817436,103,69938,185.203,3657530,31346,0.0026481,0.448196,0.448196,1.19469
232659812,73817436,16684,6265320,7912.96,321622000,1181380,0.00126298,0.188559,0.189922,1.63017
232654221,73817436,15842,8568430,86839.8,397118000,12992100,0.0101349,1.51628,1.5493,0.996512
232649172,73817436,496,489566,4135.78,22055100,704832,0.00844786,1.43971,1.43971,0.611587
232648501,73817436,235,2513530,17617.5,71806800,2544220,0.00700905,1.01221,1.00606,0.921599
232648152,73817436,128,24790800,19755.6,1107180000,2867870,0.000796893,0.115683,0.113275,1.7603
232649523,73817436,622,173848,30.3388,7904840,4634.2,0.000174513,0.0266566,0.0267092,0.851498
232657464,73817436,16329,6853920,6752.32,300813000,1203010,0.000985175,0.175521,0.175521,2.18278
232661414,73817436,16798,419619,465.671,19275800,64073.2,0.00110975,0.152694,0.152691,1.2299
232650624,73817436,888,1512890,3224.87,61015500,446104,0.00213159,0.294868,0.295245,1.72448
232649562,73817436,648,15244400,49146.4,784655000,7131860,0.00322391,0.467836,0.468378,1.70833
232662791,73817436,17273,104899,2524.04,4760540,463331,0.0240617,4.41694,4.4168,0.377449
232653188,73817436,15679,909113,799.721,34290300,123613,0.000879671,0.135972,0.135976,1.39633
232663274,73817436,17395,448015,1368.09,17748000,191618,0.00305368,0.427705,0.427139,0.861301
232656977,73817436,16265,594473,75.2408,26293300,10763.3,0.000126567,0.0181057,0.0181057,0.771371
232662370,73817436,17096,862731,1270.42,35385000,177818,0.00147255,0.206111,0.210398,1.11258
232663144,73817436,17361,1174390,4082.36,56517700,579219,0.00347615,0.493207,0.48429,0.744872
232662157,73817436,17001,174845,209.686,8947230,28559.2,0.00119927,0.16334,0.16334,0.990485
232652125,73817436,10705,277843,950.015,14061100,143833,0.00341925,0.517679,0.519334,0.989181
232655771,73817436,16039,5317630,6198.96,244984000,916318,0.00116574,0.172317,0.168116,1.18043
232650143,73817436,834,3476880,8393.15,134798000,1202230,0.00241399,0.345778,0.344657,0.694586
232655758,73817436,16032,30249100,25553.3,1187140000,3759340,0.000844763,0.12428,0.122226,1.45547
232650745,73817436,914,69938,132.261,3398940,17754.3,0.00189112,0.253857,0.253857,1.10045
232662760,73817436,17249,69938,108.27,2630320,17854.4,0.00154809,0.255289,0.255289,0.363411
232648268,73817436,186,1608570,2498.57,84537500,370516,0.00155328,0.230338,0.230338,1.21116
232662269,73817436,17059,69938,86.0628,3271760,12106.4,0.00123056,0.173102,0.173102,1.04795
232662512,73817436,17158,4689870,8996.44,179050000,1309560,0.00191827,0.279232,0.285677,1.13889
232655670,73817436,15997,3332050,1972.22,100479000,277913,0.000591895,0.0834061,0.0858477,1.55869
232655816,73817436,16053,1202330,1039.92,60495000,144125,0.000864927,0.119871,0.117166,0.709912
232648662,73817436,266,594473,729.954,32434900,104090,0.0012279,0.175096,0.175096,0.831759
232648126,73817436,115,69938,201.982,3533090,27353.2,0.00288801,0.391106,0.391106,0.493783
232656913,73817436,16233,1398760,526.037,56836400,92808.7,0.000376074,0.0663507,0.0663507,2.31971
232659094,73817436,16598,174845,46.8451,8474340,6732.88,0.000267924,0.0385077,0.0385077,0.69234
232648463,73817436,214,1424020,3974.62,67003200,572244,0.00279112,0.40185,0.386159,1.10593
232658880,73817436,16544,1158820,1169.35,57590600,179192,0.00100908,0.154633,0.149209,1.92714
232652948,73817436,15653,1921440,403.108,71088800,58611.1,0.000209795,0.0305037,0.030484,1.83429
232657554,73817436,16353,8046790,24349.3,346539000,4581980,0.00302597,0.569417,0.566763,3.1911
232656660,73817436,16139,682432,1005.11,30035500,149035,0.00147284,0.218388,0.21831,2.20625
232663094,73817436,17350,34726.2,90.0507,922115,13262.2,0.00259316,0.381908,0,0
232659583,73817436,16652,434082,553.126,21574400,98017.6,0.00127424,0.225804,0.21742,2.18114
232662342,73817436,17088,244783,309.299,11560200,44615,0.00126357,0.182263,0.182263,0.814705
232648257,73817436,180,2007360,2214.21,78535400,325682,0.00110305,0.162244,0.158374,2.67206
232655273,73817436,15949,2965640,4557.37,98471100,669922,0.00153672,0.225894,0.224066,2.00719
232651956,73817436,1139,419549,4294.88,20219400,634865,0.0102369,1.51321,1.51319,0.564204
232654735,73817436,15915,3564550,2083.45,107825000,311249,0.000584493,0.0873178,0.0873667,1.92997
232661648,73817436,16865,2342920,3072.17,103821000,441361,0.00131126,0.18838,0.18838,1.28011
232662780,73817436,17264,104907,3278,5857750,613193,0.0312467,5.84512,5.84512,0.580148
232657252,73817436,16277,174845,14.7409,6545790,1910.77,8.43085e-05,0.0109284,0.0109284,1.78223
232655211,73817436,15944,2412860,5089.14,103602000,792945,0.00210917,0.328633,0.328633,2.13224
232651157,73817436,982,279752,245.23,10436000,34344.5,0.000876599,0.122768,0.122768,0.401147
232661962,73817436,16956,1084040,4782.72,50497700,672755,0.00441194,0.6206,0.6206,0.5391
232660416,73817436,16750,32325.4,6.33534,1708000,851.731,0.000195986,0.0263487,0,0
232662902,73817436,17326,453353,1473.23,7938750,280200,0.00324964,0.618062,0.616903,2.67415
232653230,73817436,15684,3470320,2042.78,111932000,291414,0.000588644,0.0839733,0.0818592,1.95586
232656938,73817436,16247,6853780,6678.93,285215000,1191350,0.000974489,0.173824,0.173822,3.77106
232654576,73817436,15898,2762550,5623.06,108223000,809076,0.00203546,0.292873,0.292873,0.8858
232660036,73817436,16709,804287,792.737,38448700,109673,0.00098564,0.136361,0.136361,1.04451
232664240,73817436,17594,461186,155.423,11216600,22100.3,0.000337007,0.0479205,0.0453877,1.33137
232662244,73817436,17046,69938,495.749,3712310,69586.4,0.0070884,0.994973,0.994973,0.561456
232648004,73817436,51,8042870,7523.28,415452000,1284980,0.000935398,0.159767,0.159767,2.41129
232649688,73817436,725,384659,54.8103,17316100,7386.14,0.000142491,0.0192018,0.0192018,1.06788
232657651,73817436,16390,349690,279.39,18174400,42648.8,0.000798964,0.121962,0.121962,0.735206
232655466,73817436,15966,209814,662.908,7926610,114163,0.0031595,0.544117,0.544117,1.08218
232652382,73817436,182305701,1119010,2303.49,59388500,326186,0.00205851,0.291496,0.291496,0.811074
232653965,73817436,15776,4975130,15002.1,233170000,2448390,0.00301542,0.492126,0.486185,1.51005
232661534,73817436,16843,3706710,6839.03,167184000,1041290,0.00184504,0.28092,0.28092,1.13888
232660136,73817436,16720,1185520,295.974,56813100,44899.3,0.000249657,0.037873,0.0396331,0.628764
232664267,73817436,17612,34969,155.797,1279190,19669.3,0.0044553,0.562479,0,0
232649221,73817436,518,15716300,29512.4,694470000,4281390,0.00187782,0.272418,0.292511,2.31384
232663013,73817436,17336,139817,483.548,4081990,73652.4,0.00345843,0.526777,0.526833,0.555904
232648188,73817436,143,299524,1043.74,9932690,147629,0.00348467,0.492879,0.462546,0.621639
232648236,73817436,169,1524930,5175.9,72038000,780328,0.00339418,0.511713,0.509874,1.0479
232654217,73817436,15838,956398,5001.84,42473100,726269,0.00522987,0.75938,0.747308,0.868788
232651229,73817436,997,1991670000,8902510,89564400000,1354190000,0.00446986,0.679927,0.683135,2.01071
232656756,73817436,16182,90027.3,26.9526,4208440,4248.05,0.000299383,0.0471863,0.0482362,0.128695
232657808,73817436,16414,174845,22.2678,9123390,3239.46,0.000127357,0.0185276,0.0185276,0.4409
232649777,73817436,800,1594200,837.853,72580800,119456,0.000525562,0.0749316,0.0753682,1.19444
232659520,73817436,16640,174510,27.2599,7853560,3706.95,0.000156209,0.0212421,0.0212438,0.960706
232662799,73817436,17280,3147180,26403.4,131029000,4179250,0.00838953,1.32793,1.32792,1.18493
232656971,73817436,16262,34969,0.784092,1252940,110.98,2.24225e-05,0.00317366,0,0
232665692,73817436,124372444,19854.7,1.03607,873257,136.004,5.21826e-05,0.00684997,0,0
232647893,73817436,1,174845,199.799,5405730,27938.1,0.00114272,0.159788,0.159788,0.8718
232653221,73817436,15683,69937.9,80.0352,2049520,11682.3,0.00114438,0.167039,0.167039,1.07572
232664725,73817436,111220722,313772,819.635,15811600,116252,0.0026122,0.370499,0.372141,0.807099
232656748,73817436,16178,224389,100.93,11105000,14739.1,0.000449798,0.0656856,0.0662107,0.377896
232649285,73817436,556,2378680,4816.56,111179000,776876,0.00202489,0.3266,0.32482,0.859788
232652460,73817436,15585,244123,16.5977,11065300,2333.46,6.79892e-05,0.00955855,0.00955414,0.541211
232657470,73817436,16330,454597,19.1573,23038000,2796.07,4.21412e-05,0.00615066,0.00615066,0.780491
232648727,73817436,296,2791270,7131.25,138447000,1050310,0.00255484,0.376285,0.368565,0.883632
232652020,73817436,10681,6754050,20570.5,358518000,3164410,0.00304565,0.468521,0.473118,1.22793
232651758,73817436,1080,89422300,157676,4208030000,24416800,0.00176328,0.27305,0.294627,1.8412
232648986,73817436,435,349690,172.331,11337700,24320.9,0.000492811,0.0695498,0.0695498,0.855852
232659568,73817436,16650,44235900,66559.8,2155430000,9655220,0.00150465,0.218267,0.215788,1.27188
232651599,73817436,1033,8168480,30361,432026000,4388380,0.00371685,0.537233,0.546097,0.767811
232657266,73817436,16279,34969,0.579585,1288350,85.0608,1.65742e-05,0.00243246,0,0
232662353,73817436,17092,21756700,134367,892363000,20059300,0.0061759,0.921982,0.94519,1.37537
232650995,73817436,952,9647020,42610.1,429707000,6380840,0.00441691,0.661431,0.65894,1.50623
232663267,73817436,17390,691936,1809.63,25038400,252916,0.00261531,0.36552,0.365313,0.946716
232650930,73817436,942,11989600,50768.5,526971000,7592370,0.00423439,0.633248,0.631556,1.52135
232659019,73817436,16571,504116,392.487,23703300,56891.8,0.000778566,0.112855,0.108756,1.5319
232662379,73817436,17100,594473,509.005,24056800,69509.1,0.000856228,0.116926,0.116926,1.06642
232652399,73817436,15564,1005890000,4152910,44418700000,633345000,0.00412857,0.629634,0.633055,2.13624
232657525,73817436,16343,1989380,12733.7,94441500,2458280,0.00640085,1.2357,1.21484,2.80743
232662641,73817436,17193,209814,124.409,7958180,24255.8,0.000592951,0.115606,0.115606,1.6066
232665218,73817436,111220830,1424110,3946.67,53215300,558419,0.00277132,0.392117,0.389633,0.816867
232648028,73817436,66,69938,10.2649,2712370,1553.61,0.000146772,0.0222141,0.0222141,1.00861
232649669,73817436,711,873672,2632.08,43125200,381762,0.00301266,0.436962,0.437221,0.711643
