id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232830287,73834445,682,630505,108.631,27388400,15255,0.000172292,0.0241949,0.0233533,0.716566
232830301,73834445,688,342795000,139816,12254400000,21901100,0.000407871,0.0638897,0.0632106,3.96517
232832207,73834445,15910,1380070,260.611,52639600,37675.6,0.00018884,0.0272999,0.0279448,1.47125
232830179,73834445,608,158765,3.3293,6052700,477.489,2.097e-05,0.00300753,0.00190867,1.59215
232833961,73834445,16698,4434460,1325.83,203517000,186979,0.000298984,0.0421649,0.0407531,1.36742
232832348,73834445,15999,1037170,160.99,25122800,21645.2,0.000155221,0.0208696,0.0209906,0.804811
232833606,73834445,16538,558972,352.633,22315700,56478.9,0.000630859,0.101041,0.0927287,1.73866
232831498,73834445,182305689,4220440,1670.05,159774000,223885,0.000395705,0.0530478,0.0538759,1.07663
232834969,73834445,17541,104636,66.9276,3978470,9788.95,0.000639626,0.0935528,0.101273,0.519038
232830530,73834445,767,5359670,1933.04,224749000,284969,0.000360664,0.0531692,0.0501413,1.05068
232829368,73834445,287,34706.4,1.64916,1404430,226.341,4.75176e-05,0.00652159,0,0
232833414,73834445,16471,384659,47.477,15611000,6726.46,0.000123426,0.0174868,0.0174868,0.819124
232834893,73834445,17434,694008,317.718,25919000,42200.3,0.000457802,0.0608067,0.0599816,1.1186
232828696,73834445,45,126419,12.1926,4588200,1628.23,9.6446e-05,0.0128797,0.0104471,0.473681
232829960,73834445,537,218652,0.429589,8512830,70.9629,1.96472e-06,0.000324548,0,0
232832365,73834445,16021,46586800,16897.1,1761470000,2694890,0.000362703,0.0578468,0.0578232,4.19245
232834079,73834445,16784,188424,49.2137,7948920,7554.27,0.000261186,0.0400918,0.0385167,0.825848
232831737,73834445,15687,1219650,89.8391,24296100,12721,7.36597e-05,0.01043,0.0103977,1.45209
232831079,73834445,1030,470376,10.022,7250340,1372.16,2.13063e-05,0.00291715,0.00298459,0.890479
232831948,73834445,15797,2102050,84.6169,84545700,11560.8,4.02544e-05,0.00549977,0.005577,2.03984
232834731,73834445,17218,1269800,107.129,34185200,15733.1,8.43668e-05,0.0123902,0.0123398,0.943037
232834882,73834445,17419,872845,255.64,37545300,38337.4,0.000292881,0.0439224,0.0460927,0.692851
232830232,73834445,649,244783,36.2439,10155500,5860.59,0.000148065,0.023942,0.023942,0.981427
232835038,73834445,111220718,312113,39.2441,10117400,5613.04,0.000125737,0.017984,0.018477,0.541428
232830735,73834445,891,92897.6,23.3766,3680210,3483.21,0.000251638,0.0374951,0.0324963,0.480791
232834522,73834445,17025,6455710,2170.75,199793000,298079,0.000336252,0.046173,0.0466651,0.966469
232833025,73834445,16298,419628,93.7531,16074400,13458.6,0.00022342,0.0320726,0.0320726,1.11032
232835086,73834445,111220870,186387,57.9295,7109650,8300.13,0.000310802,0.0445317,0.0516711,0.809316
232829298,73834445,257,358278,67.2464,14014800,10595.9,0.000187693,0.0295744,0.0319659,0.799414
232830648,73834445,837,509776,217.842,20059500,31187.7,0.000427328,0.0611792,0.0542611,1.63042
232832627,73834445,16088,174845,0.421769,6390240,63.6871,2.41225e-06,0.000364249,0.000364249,1.21682
232830168,73834445,601,594473,419.772,25285900,71516.8,0.000706124,0.120303,0.120303,1.16789
232834041,73834445,16752,2120690,632.81,84366400,92635.6,0.000298399,0.0436819,0.0429804,1.16722
232832700,73834445,16131,10001000,1759.98,380100000,259160,0.000175981,0.0259134,0.0262524,2.11825
232834683,73834445,17153,1238970,273.348,41288200,38417.2,0.000220625,0.0310073,0.0307496,0.830943
232830369,73834445,725,76192.7,87.029,2827470,12166.8,0.00114222,0.159685,0,0
232833359,73834445,16429,1495580,720.156,58600100,101712,0.000481524,0.0680086,0.0547077,1.82736
232834836,73834445,17358,74737.3,30.3585,2357930,3973.39,0.000406203,0.0531648,0.0526931,0.868145
232829869,73834445,496,488713,78.5604,18606700,9669.88,0.00016075,0.0197864,0.0198412,1.55468
232833003,73834445,16288,209814,13.4019,7620220,2095.14,6.38752e-05,0.00998572,0.00998572,0.621793
232834650,73834445,17107,567232,42.2284,18264400,5336.06,7.44464e-05,0.0094072,0.00718825,0.937496
232829550,73834445,358,102442,60.9095,4715700,8209.83,0.000594577,0.0801414,0.0802385,0.122683
232830763,73834445,907,453238,119.103,21146800,16299.5,0.000262783,0.0359622,0.0364965,1.29918
232832749,73834445,16172,3365980,1941.98,119436000,293204,0.000576942,0.0871081,0.0839228,1.36829
232834932,73834445,17488,1040070,80.232,35630600,11659.2,7.71413e-05,0.01121,0.0130108,1.74817
232833762,73834445,16605,279003,17.5002,12019800,2799.62,6.27239e-05,0.0100344,0.0100364,0.810315
232834049,73834445,16759,34919.6,13.5578,1451830,2034.58,0.000388258,0.0582646,0,0
232834111,73834445,16803,38672.5,30.5131,1322030,4462.75,0.000789014,0.115399,0,0
232829000,73834445,175,443205,11.1678,13781100,1590.65,2.51978e-05,0.00358897,0.0043236,2.12265
232834881,73834445,17418,4364720,1200.86,168063000,168663,0.000275128,0.0386423,0.0373841,1.19652
232831659,73834445,15678,439722,217.718,11938600,34109.4,0.000495128,0.0775705,0.0806786,1.49633
232832151,73834445,15865,1122860,45.7599,37925700,6774.76,4.07528e-05,0.00603346,0.00602015,2.11894
232834680,73834445,17150,969082,325.865,38518900,43934.9,0.000336262,0.0453366,0.0451468,0.622068
232832521,73834445,16039,4364260,9629.31,181005000,1695830,0.0022064,0.388572,0.363804,2.2906
232832889,73834445,16218,244783,13.7279,9817140,2008.48,5.6082e-05,0.00820515,0.00820515,0.764941
232829482,73834445,325,135896,7.47262,5141880,1107.76,5.49877e-05,0.00815154,0.00822819,0.495608
232830200,73834445,625,3071810,511.245,126954000,70697.6,0.000166431,0.023015,0.0235489,1.3655
232834817,73834445,17328,970636,1272.49,38121900,174483,0.00131098,0.179761,0.179943,0.499138
232833939,73834445,16684,5246320,2811.6,244440000,433934,0.000535918,0.082712,0.0748954,1.77081
232834612,73834445,17056,1428260,905.104,55281100,126030,0.000633709,0.08824,0.0970409,0.761671
232832298,73834445,15951,719470,127.953,18865400,16948.7,0.000177844,0.0235572,0.0248533,0.769635
232832568,73834445,16065,2319180,313.166,62536100,45839.4,0.000135033,0.0197654,0.0207915,2.28815
232832588,73834445,16072,16205800,7807.09,693076000,1171340,0.000481746,0.0722787,0.0697045,2.17342
232833770,73834445,16613,1379810,112.051,55164000,16463.5,8.12074e-05,0.0119317,0.0120043,0.94035
232834787,73834445,17289,34879.6,1.32441,483011,174.68,3.79708e-05,0.00500808,0,0
232831146,73834445,1081,54429.3,2.18631,2181660,285.789,4.0168e-05,0.00525065,0,0
232834979,73834445,17556,198754,221.282,6991920,29349.1,0.00111335,0.147665,0.167826,0.744095
232833278,73834445,16392,209814,43.5154,9696920,6028.85,0.0002074,0.0287342,0.0287342,0.175924
232831603,73834445,15605,454079,4.21624,18400200,631.942,9.28525e-06,0.0013917,0.0014404,0.932634
232831029,73834445,988,452543,4.29696,16366600,730.308,9.49515e-06,0.00161379,0.00163753,1.2922
232834488,73834445,16982,344220,196.458,11021000,30082.1,0.000570735,0.0873921,0.0859693,0.538018
232834776,73834445,17274,100524,193.622,3414800,28466.2,0.00192613,0.283179,0.283947,0.20847
232829448,73834445,311,769318,9.99554,26557200,1258.15,1.29927e-05,0.0016354,0.0016354,1.14783
232831777,73834445,15709,104907,13.5449,3196080,2126.69,0.000129113,0.0202721,0.0202721,0.301693
232830994,73834445,972,7513540,1101.16,304744000,152176,0.000146557,0.0202536,0.0204968,1.02939
232832659,73834445,16101,33589,0.805268,1259930,112.205,2.39742e-05,0.00334053,0,0
232831984,73834445,15819,7016210,1011.44,244805000,146025,0.000144158,0.0208125,0.0182441,1.52913
232832546,73834445,16051,69938,0.18932,2978530,30.7815,2.70697e-06,0.000440126,0.000440126,0.253991
232832998,73834445,16285,897033,610.979,36030600,90019.2,0.000681111,0.100352,0.104005,1.28148
232834121,73834445,16813,52060700,20060.6,2272300000,3085920,0.000385331,0.0592755,0.0603704,1.52625
232829336,73834445,274,1056740,324.697,46988600,49512.9,0.000307263,0.0468543,0.0477452,0.880928
232834109,73834445,16802,34969,9.35566,1399570,1346.38,0.000267542,0.0385022,0,0
232833117,73834445,16341,939284,139.769,34196100,19010.4,0.000148804,0.0202392,0.0194644,1.06879
232829104,73834445,194,5724540,5768.26,224241000,888411,0.00100764,0.155193,0.168645,1.50913
232829495,73834445,331,1928370,892.493,64218200,129357,0.000462823,0.0670814,0.0696057,1.37339
232829882,73834445,503,2340320,720.516,96009100,106491,0.000307871,0.0455026,0.043172,2.10147
232834153,73834445,16828,38826000,14536.8,1713020000,2237680,0.000374407,0.0576334,0.0583773,1.59416
232828941,73834445,157,2501730,380.669,86234600,57367.1,0.000152162,0.022931,0.0223475,1.36017
232833399,73834445,16463,479728,116.384,17769200,17879.9,0.000242605,0.037271,0.0330293,0.803187
232833808,73834445,16649,39431500,23281.5,1679810000,3466950,0.000590429,0.0879234,0.084368,1.66096
232831588,73834445,15595,652398,6.06127,28107100,923.557,9.29075e-06,0.00141563,0.00139855,1.23098
232831239,73834445,10683,3511410,976.177,122790000,134409,0.000278001,0.0382779,0.0413998,1.33038
232835032,73834445,111220696,189382,18.9725,6705940,2378.33,0.000100181,0.0125584,0.00454812,0.405838
232830706,73834445,869,69938,1.96349,2845160,318.256,2.80747e-05,0.00455055,0.00455055,0.856442
232830276,73834445,675,199017,10.6582,7147090,1550.09,5.35542e-05,0.00778873,0.00944299,1.66801
232829799,73834445,465,2170540,200.601,64932400,30056.6,9.24198e-05,0.0138476,0.0143198,1.62627
232831661,73834445,15680,502668,87.5155,10951100,13356.3,0.000174102,0.0265707,0.023985,1.30744
232830634,73834445,829,396212,54.408,14847600,7640.92,0.00013732,0.0192849,0.0182739,1.32421
232832645,73834445,16095,137662,1.41207,4763040,240.596,1.02575e-05,0.00174773,0.00175416,0.605949
232829633,73834445,374,629353,723.109,22129000,106539,0.00114897,0.169283,0.17507,1.07095
232831769,73834445,15700,34968.8,6.48202,763141,940.287,0.000185366,0.0268893,0,0
232832501,73834445,16029,1024070,156.3,40545000,21941.1,0.000152626,0.0214254,0.0206398,0.804165
232834316,73834445,16865,1705890,1215.84,69784900,213016,0.00071273,0.124871,0.125186,1.17133
232832639,73834445,16092,34969,0.0368316,1496740,5.57287,1.05326e-06,0.000159366,0,0
232829541,73834445,351,2387070,46.2442,99048500,7357.06,1.93728e-05,0.00308204,0.00349519,1.77725
232834026,73834445,16738,742498,726.132,26725400,105795,0.000977958,0.142485,0.170603,1.21589
232832314,73834445,15959,1600880,407.013,67530400,56324.4,0.000254244,0.0351835,0.0392422,1.12664
232830252,73834445,664,1293630,189.047,35219800,37282.3,0.000146137,0.02882,0.0288173,1.39293
232832352,73834445,16004,42081900,15544.7,1446840000,2222130,0.000369392,0.0528049,0.0547847,1.46447
232832246,73834445,15928,12839700,1349.8,375818000,197130,0.000105127,0.0153532,0.0145261,1.54029
232831210,73834445,1132,5655520,2451.35,192818000,345133,0.000433444,0.0610259,0.0628814,1.00303
232832860,73834445,16194,698900,180.398,25946600,31830.6,0.000258118,0.0455439,0.0457753,0.842133
232829767,73834445,448,467304,32.71,16068900,4903.14,6.99973e-05,0.0104924,0.00927341,1.15428
232831489,73834445,10734,2079150,644.096,101114000,101392,0.000309789,0.0487659,0.0484296,0.77918
232834805,73834445,17311,1978860,1656.06,72142700,220067,0.000836874,0.111209,0.11492,0.547956
232829479,73834445,324,173419,0.287052,4541120,36.6972,1.65525e-06,0.00021161,0.000210944,0.524442
232834123,73834445,16814,47044400,17584.7,2071810000,2685870,0.00037379,0.0570922,0.0577329,1.57733
232831665,73834445,15682,72470.5,4.87726,1313050,668.839,6.72999e-05,0.00922912,0.0063825,0.187895
232831083,73834445,1033,2560980,1182.84,109444000,161482,0.000461872,0.063055,0.0780265,1.20781
232834638,73834445,17093,8495800,2574.1,298794000,346880,0.000302985,0.0408296,0.039506,1.12501
232829173,73834445,206,104881,33.6858,2991260,4519.77,0.000321182,0.0430945,0.0430903,0.532745
232833381,73834445,16442,929530,166.624,41842200,22691.3,0.000179256,0.0244115,0.0244522,0.658989
232833416,73834445,16472,941630,303.527,37104100,43505.9,0.000322342,0.0462027,0.0439101,1.51586
232833995,73834445,16715,25602.8,0.788527,925503,110.001,3.07985e-05,0.00429647,0,0
232831803,73834445,15725,1277110,307.389,37521300,44467.8,0.000240692,0.0348191,0.0366209,1.25461
232829398,73834445,294,13671100,5848.04,598045000,881835,0.000427767,0.0645036,0.0589682,1.89568
232833636,73834445,16551,69937.9,7.63938,3021680,1072.66,0.000109231,0.0153373,0.0153373,0.663635
232834664,73834445,17126,679285,260.382,24936400,33850.9,0.000383317,0.0498332,0.0578634,1.11001
232835110,73834445,124372440,17593.2,5.70438,534778,837.7,0.000324238,0.0476149,0,0
232830227,73834445,646,228832,9.47852,8999450,1165.49,4.14214e-05,0.00509321,0.00516526,1.55391
232829177,73834445,207,69938,34.0648,3467780,5352.03,0.000487072,0.0765253,0.0765253,0.0702912
232829846,73834445,486,3518860,1201.37,136234000,166993,0.000341407,0.0474564,0.0493912,1.47572
232833337,73834445,16414,174845,33.6748,8398580,5154.56,0.000192598,0.0294807,0.0294807,0.310007
232832681,73834445,16115,12073300,5516.66,477533000,828909,0.000456931,0.0686565,0.0729414,1.62826
232830290,73834445,683,907403,520.573,37860900,73109.7,0.000573695,0.0805703,0.0892248,0.803321
232831609,73834445,15608,307452,17.3609,10664000,2374.1,5.6467e-05,0.00772184,0.00355053,0.650417
232834390,73834445,16902,839000,286.517,31101000,40006.1,0.000341498,0.0476831,0.047709,0.910273
232832498,73834445,16028,5242070,696.202,226077000,97201.5,0.00013281,0.0185426,0.018892,0.927915
232834461,73834445,16958,270520,50.9443,10644700,6792.77,0.00018832,0.0251101,0.0285377,0.420111
232835081,73834445,111220850,722325,120.128,27499500,17569.7,0.000166308,0.0243238,0.0242797,0.693607
232828875,73834445,128,9362980,1995.39,364435000,279022,0.000213115,0.0298006,0.0293501,1.1233
232834863,73834445,17395,453812,681.825,19852400,90958,0.00150244,0.200431,0.200368,0.257691
232832327,73834445,15974,3805270,133.031,139679000,19810.8,3.49596e-05,0.00520614,0.00481907,2.72623
232834982,73834445,17560,69937.9,145.709,3098420,19285.1,0.00208341,0.275746,0.275746,0.116416
232834428,73834445,16931,60302,7.98151,2147580,1288.24,0.000132359,0.0213632,0.0213544,0.0561509
232829146,73834445,200,575858,69.8704,14337000,9459,0.000121333,0.0164259,0.0165783,0.51892
232832171,73834445,15878,349067,75.2854,13088700,10282.3,0.000215676,0.0294565,0.0294224,1.38892
232831147,73834445,1082,177633,8.09215,5974780,1132.29,4.55554e-05,0.00637433,0.00621528,0.440449
232834846,73834445,17370,176578,10.7802,6541640,1372.84,6.10504e-05,0.00777468,0.00706295,0.534687
232831876,73834445,15769,560428,173.645,21250300,24138.3,0.000309844,0.0430711,0.0417277,1.03015
232834998,73834445,17587,629385,173.899,16865900,22859.4,0.000276299,0.0363203,0.0363176,1.18274
232834670,73834445,17135,34969,4.84943,1388610,688.889,0.000138678,0.0197,0,0
232832940,73834445,16251,104907,18.521,3877220,2796.55,0.000176547,0.0266574,0.0266574,1.013
232832367,73834445,16022,4793890,1784.96,101789000,304593,0.000372341,0.0635379,0.0701355,3.63713
232833997,73834445,16716,1288070,217.796,52879500,31256.7,0.000169087,0.0242662,0.0229188,0.94659
232834813,73834445,17324,244754,121.558,10632400,15837.3,0.000496655,0.0647072,0.0647056,0.327762
232831230,73834445,10677,5075290,2170.95,200131000,332952,0.000427749,0.0656026,0.0643054,1.59234
232834989,73834445,17573,209734,162.136,5906380,21342,0.000773057,0.101758,0.101725,1.30049
232834752,73834445,17242,852981,452.524,33046000,59869.4,0.00053052,0.0701885,0.0704271,0.952944
232834296,73834445,16858,452626,119.985,18380200,15568.6,0.000265087,0.0343961,0.0364099,0.380484
232835082,73834445,111220852,1147170,81.2206,41348100,11597.6,7.08011e-05,0.0101098,0.0112174,0.986905
232829950,73834445,533,1586110,739.907,59777000,107609,0.00046649,0.0678446,0.0721633,0.872792
232830135,73834445,585,303971,1.76047,12882900,285.839,5.79159e-06,0.000940351,0.000843319,0.524104
232833401,73834445,16464,279611,55.813,10379000,8356.97,0.000199609,0.0298878,0.0269576,0.71489
232829731,73834445,433,655500,357.041,26455300,49631.6,0.000544686,0.0757156,0.0863529,0.426315
232834334,73834445,16872,59251.8,34.1169,1870610,4885.42,0.000575795,0.0824519,0.0823523,0.157433
232829140,73834445,199,870587,3.89716,28626100,538.56,4.47647e-06,0.000618617,0.000988082,1.04649
232833013,73834445,16292,197691,416.251,7609570,60323.9,0.00210556,0.305142,0.309135,0.423586
232834046,73834445,16757,34919.6,13.5578,1451830,2034.58,0.000388258,0.0582646,0,0
232834769,73834445,17264,52190.2,28.5008,1742210,3834.93,0.000546095,0.0734799,0,0
232834689,73834445,17162,105498,30.5717,3278860,4092.91,0.000289783,0.0387959,0.0478769,0.98341
232833129,73834445,16349,1571150,473.771,60709600,68965.6,0.000301545,0.043895,0.0435852,1.09677
232834410,73834445,16919,54084300,14972.9,1967890000,2229720,0.000276844,0.0412267,0.0417267,1.51721
232834058,73834445,16768,258869,48.2182,10704700,6378.28,0.000186265,0.0246391,0.0260605,0.622256
232835047,73834445,111220750,220089,10.6479,5503390,1509.36,4.83799e-05,0.00685796,0.00696284,0.487261
232834364,73834445,16886,187689,57.0674,6547110,8385.68,0.000304052,0.0446785,0.0477373,0.563523
232834915,73834445,17465,104907,145.262,4712050,19614.3,0.00138467,0.186968,0.186968,0.509419
232831859,73834445,15762,2028180,218.736,84160600,33224.2,0.000107848,0.0163813,0.0163811,0.85464
232833678,73834445,16566,69936.5,6.11456,3025790,842.53,8.74302e-05,0.0120471,0.0120469,0.743109
232831596,73834445,15601,2570720,244.152,93909300,36301.6,9.49739e-05,0.0141212,0.0131414,1.12287
232834966,73834445,17536,511528,40.8659,8673820,5560.52,7.98897e-05,0.0108704,0.0108212,0.838163
232834970,73834445,17543,104636,66.9276,3978470,9788.95,0.000639626,0.0935528,0.101273,0.519038
232831670,73834445,15686,3370310,1413.72,88597800,220917,0.000419461,0.0655478,0.0693253,2.06995
232834502,73834445,17000,209814,38.4123,9460400,7122.84,0.000183078,0.0339484,0.0339484,0.661525
232830500,73834445,749,1946990,2437.59,76552100,342171,0.00125198,0.175744,0.181447,1.03744
232830662,73834445,845,1577650,348.769,60020400,49478.9,0.000221069,0.0313625,0.0284713,2.78498
232831456,73834445,10713,3438650,1799.44,154436000,288609,0.0005233,0.0839309,0.0844138,1.49305
232831189,73834445,1114,104907,565.465,5385300,95624,0.00539016,0.911512,0.911512,0.86772
232831629,73834445,15624,1849280,319.342,62630600,47440.2,0.000172685,0.0256534,0.0241266,0.937538
232833863,73834445,16676,1030620,1000.98,42242100,145195,0.000971244,0.140881,0.138656,1.33771
232830180,73834445,609,349690,45.6929,15273400,6349.65,0.000130667,0.0181579,0.0181579,0.616226
232831561,73834445,15582,34969,10.6679,955468,1601.1,0.000305066,0.0457862,0,0
232829904,73834445,513,58982.4,0.00457928,2466010,0.689922,7.76381e-08,1.16971e-05,0,0
232832017,73834445,15845,2450530,457.811,69929200,71059.4,0.000186821,0.0289975,0.0314016,0.95012
232830673,73834445,852,2297370,253.23,87297000,33402.9,0.000110226,0.0145396,0.0141658,0.984082
232831990,73834445,15823,581351,75.5699,23075700,11096.7,0.00012999,0.0190878,0.0206059,1.5543
232831160,73834445,1098,679338,27.0749,25569200,4218.58,3.98549e-05,0.00620983,0.00611803,0.789141
232830236,73834445,652,69938,4.57957,2880040,644.818,6.54804e-05,0.00921986,0.00921986,1.03482
232833666,73834445,16563,139874,2.37,5785530,328.893,1.69438e-05,0.00235136,0.00235135,0.489671
232834869,73834445,17402,2376630,1132.3,84290000,154392,0.000476431,0.0649627,0.0649482,0.75901
232832527,73834445,16041,3176980,1002.86,124009000,165353,0.000315665,0.0520474,0.0503041,2.04664
232832290,73834445,15948,1008850,71.2855,29723600,8597.51,7.06603e-05,0.00852211,0.00860895,1.50422
232832347,73834445,15998,524535,0.554373,18347400,75.1121,1.05688e-06,0.000143197,0.000143197,1.84325
232829849,73834445,487,237268,14.4654,7684240,1913.38,6.09662e-05,0.0080642,0.00809936,0.59528
232832917,73834445,16240,209107,83.1285,8795730,11564.5,0.000397541,0.0553044,0.0552766,0.814777
232834052,73834445,16764,678991,235.369,27614000,33920.7,0.000346645,0.0499575,0.0495718,1.33257
232834636,73834445,17090,139876,40.1585,5072590,5640.77,0.0002871,0.0403269,0.0403269,0.862877
232829295,73834445,256,1246790,46.2902,33996800,5968.98,3.71274e-05,0.00478746,0.00492785,1.41664
232833760,73834445,16602,718251,39.0452,29409500,5805.32,5.43615e-05,0.00808258,0.0088663,1.96246
232833957,73834445,16697,4434460,1325.83,203517000,186979,0.000298984,0.0421649,0.0407531,1.36742
232829514,73834445,340,323158,63.9773,13074200,8759.63,0.000197975,0.0271063,0.032555,0.894356
232829017,73834445,184,1578610,1144.87,47736600,162998,0.000725239,0.103255,0.105969,0.888002
232831788,73834445,15717,69938,10.4799,1885870,1640.08,0.000149846,0.0234504,0.0234504,0.652261
232832656,73834445,16099,103273,2.15096,4050410,336.548,2.08279e-05,0.00325882,0.00326544,0.71037
232829637,73834445,377,139656,0.798396,5573460,125.269,5.7169e-06,0.000896987,0.000897333,0.272326
232834629,73834445,17084,69938,32.2595,3277210,4592.01,0.000461259,0.0656582,0.0656582,0.178363
232834690,73834445,17163,312113,39.2441,10117400,5613.04,0.000125737,0.017984,0.018477,0.541428
232830627,73834445,827,1403550,138.545,54713600,18232.6,9.87101e-05,0.0129903,0.0135878,1.3422
232834738,73834445,17226,396029,106.858,11295100,14183.4,0.000269824,0.035814,0.0438269,1.34377
232830217,73834445,636,1989990,254.986,90898100,37375.7,0.000128135,0.0187819,0.0187711,0.654786
232833332,73834445,16412,839240,199.799,39906600,30218,0.000238072,0.0360063,0.0360058,0.338425
232830839,73834445,945,2492370,579.707,105104000,81577.3,0.000232592,0.0327308,0.0340859,1.43843
232835105,73834445,112892283,69938,17.3794,2757130,2401.16,0.000248498,0.0343327,0.0343327,0.157824
232834865,73834445,17397,235430,114.526,6582700,16081.7,0.000486455,0.0683075,0.067071,0.667429
232831894,73834445,15777,2374310,562.399,93954400,81285.4,0.000236868,0.0342353,0.0338644,1.04693
232831995,73834445,15830,3065880,236.721,110768000,34113.5,7.72114e-05,0.0111268,0.0113534,1.46541
232835006,73834445,17603,22724.4,14.0542,824324,2093.59,0.000618463,0.0921294,0,0
232833275,73834445,16391,139861,26.55,6510960,3764.79,0.000189832,0.0269181,0.0269174,0.330335
232831647,73834445,15664,269887,41.8654,6992240,5645.69,0.000155122,0.0209187,0.0135969,0.441859
232832969,73834445,16266,139876,23.7321,5519520,3589.68,0.000169665,0.0256633,0.0256633,0.950241
232829543,73834445,353,874225,219.059,36530300,26507.5,0.000250575,0.0303211,0.0303211,0.591859
232832739,73834445,16163,8556140,780.618,309961000,115039,9.12349e-05,0.0134452,0.0133073,1.86618
232833027,73834445,16299,384659,62.1034,14656500,9044.89,0.000161451,0.023514,0.023514,0.879888
232833371,73834445,16436,1288300,223.394,48088000,30238.6,0.000173403,0.0234718,0.0227075,0.960783
232832601,73834445,16079,576943,953.694,23964900,140198,0.00165301,0.243001,0.252194,0.956002
232831127,73834445,1070,2795550,521.862,131738000,71661.7,0.000186676,0.0256342,0.0256361,1.23708
232831234,73834445,10680,3931820,1136.83,143105000,164828,0.000289136,0.0419215,0.0408098,1.84524
232834459,73834445,16957,355489,91.6804,12673100,13571.1,0.0002579,0.038176,0.0378388,0.758969
232831584,73834445,15593,1852850,53.2873,74402200,7471.19,2.87597e-05,0.00403227,0.00294893,2.65151
232828545,73834445,10,7112980,3777.31,304651000,568254,0.000531044,0.0798897,0.0727723,1.83936
232831915,73834445,15785,2596420,72.4891,105126000,10684.7,2.79188e-05,0.00411516,0.00431977,3.02714
232830856,73834445,957,4002710,1230.09,196265000,187575,0.000307314,0.0468621,0.0467346,0.718854
232834656,73834445,17115,533545,232.789,20103800,30662.8,0.000436306,0.0574699,0.0508635,1.35598
232831138,73834445,1077,69795,4.67135,2945230,687.165,6.69296e-05,0.00984548,0.0098626,1.1974
232833756,73834445,16600,156873,39.2062,6042860,5518.82,0.000249924,0.0351803,0.0311282,1.79399
232833459,73834445,16496,34963,17.9493,1450880,2446.33,0.00051338,0.0699691,0,0
232828661,73834445,28,804287,26.573,26499900,3785.74,3.30392e-05,0.00470695,0.00470695,1.29929
232834861,73834445,17390,689243,796.352,26435100,107040,0.0011554,0.1553,0.153714,0.527378
232830523,73834445,764,349690,19.5902,6527130,2632.39,5.60216e-05,0.00752779,0.00752779,1.0144
232829931,73834445,525,486866,450.581,19448100,63120.9,0.000925472,0.129647,0.13073,0.931372
232830219,73834445,637,6531580,2609.65,258911000,380685,0.000399544,0.0582839,0.0574687,1.77248
232831067,73834445,1020,1134380,601.013,46000300,95159.3,0.000529814,0.0838863,0.0805788,1.64925
232831982,73834445,15818,64814500,12935.7,2470490000,1862740,0.00019958,0.0287395,0.0281208,2.09274
232834378,73834445,16895,240422,293.702,7777480,43499.5,0.00122161,0.18093,0.222911,0.536672
232830230,73834445,648,5501740,2096.46,208080000,306074,0.000381055,0.0556323,0.055596,0.983303
232829501,73834445,334,1777480,160.988,53251000,19863.1,9.05714e-05,0.0111749,0.0111953,0.928569
232830710,73834445,872,629282,627.514,26388500,96136,0.00099719,0.152771,0.152783,0.56886
232830821,73834445,935,3281900,1744.55,116706000,268119,0.000531568,0.0816963,0.0817171,0.749022
232834862,73834445,17392,689243,796.352,26435100,107040,0.0011554,0.1553,0.153714,0.527378
232829675,73834445,402,1905840,5193.96,85678200,907337,0.00272528,0.476082,0.481411,1.43066
232830361,73834445,721,1763130,8533.15,75087800,1551620,0.00483977,0.880038,0.815291,1.98543
232834068,73834445,16775,396258,108.163,16860000,16114.6,0.00027296,0.0406669,0.0408013,1.05827
232832188,73834445,15899,679090,68.4658,21308400,9383.21,0.00010082,0.0138173,0.0161286,0.958202
232831885,73834445,15772,174689,3.95201,7717970,581.342,2.26231e-05,0.00332786,0.00332873,0.9607
232835041,73834445,111220724,398042,168.143,15641500,22665.9,0.000422424,0.0569434,0.0573082,1.24248
232828962,73834445,170,963002,166.149,35692500,22922.2,0.000172532,0.0238029,0.0228861,1.0558
232832216,73834445,15914,12630200,2668.59,383956000,369874,0.000211286,0.0292848,0.0270633,1.37838
232829433,73834445,304,2260080,274.884,91103100,38930.1,0.000121626,0.0172251,0.0176978,1.02105
232832562,73834445,16063,13506200,1968.61,422475000,287607,0.000145756,0.0212945,0.0223326,1.86987
232830206,73834445,629,1388300,715.306,59245600,102316,0.00051524,0.0736991,0.103157,1.15134
232831007,73834445,977,279743,1.85202,10586600,291.351,6.62044e-06,0.0010415,0.0010415,0.697056
232833619,73834445,16543,174840,13.645,7308980,1835.71,7.80429e-05,0.0104994,0.0104994,0.456548
232831635,73834445,15631,194425,5.82795,8423180,837.624,2.99753e-05,0.00430822,0.00445238,0.518554
232830787,73834445,920,10220400,3113.38,453261000,486301,0.000304624,0.0475815,0.0475497,1.73875
232834809,73834445,17317,737791,673.496,24732400,89918,0.000912855,0.121875,0.128465,0.498008
232834358,73834445,16881,384560,457.331,16550100,87453.1,0.00118923,0.227411,0.227512,0.999338
232832350,73834445,16001,151637000,85059.8,5503760000,13828500,0.000560946,0.0911949,0.0901323,3.99695
232834696,73834445,17170,490605,71.5621,17612700,9335.96,0.000145865,0.0190295,0.0212537,1.25482
