id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233369193,73930840,17405,69938,3949.64,4149380,562730,0.0564735,8.04612,8.04612,0.32991
233358232,73930840,16178,244783,9592.29,12259000,1409690,0.0391869,5.75893,5.75893,0.302224
233343288,73930840,585,453491,6104.7,19695300,784019,0.0134616,1.72885,1.72753,0.382859
233355539,73930840,15957,2228900,122909,146710000,18360700,0.0551433,8.23753,8.18222,0.313296
233357583,73930840,16117,14756900,1594540,866686000,313792000,0.108054,21.2641,21.2641,0.65812
233351871,73930840,15631,199776,2535.55,8092360,312145,0.012692,1.56248,1.55148,0.411034
233368194,73930840,17302,104907,6129.06,5448700,865290,0.0584237,8.24816,8.24816,0.317847
233372556,73930840,111220756,979132,36979.2,48364700,5244060,0.0377673,5.35582,5.35582,0.441226
233365316,73930840,16952,699380,16767.1,30716700,2338600,0.0239742,3.34382,3.34382,0.418731
233340781,73930840,281,821488,19034.3,24986300,3220920,0.0231705,3.92084,2.46669,0.852188
233342301,73930840,485,101314000,2987400,5073980000,409483000,0.0294866,4.04174,4.04551,0.510532
233368070,73930840,17290,12721200,569340,524646000,81188100,0.0447552,6.38211,6.37893,0.45675
233366429,73930840,17094,34969,741.603,1260660,114678,0.0212074,3.27942,0,0
233370064,73930840,17421,1084040,49993.3,55910600,7068680,0.0461176,6.52069,6.52069,0.44116
233341302,73930840,334,3531870,107068,187818000,14805500,0.0303148,4.19199,4.19199,0.609067
233351811,73930840,15628,739782,5122.63,27155000,643031,0.00692452,0.869218,0.852149,0.645106
233345846,73930840,729,2832490,203353,165034000,29285100,0.071793,10.339,10.339,0.17121
233355030,73930840,15925,841339,35527.6,39971500,4964190,0.0422275,5.90034,6.19435,0.573314
233344475,73930840,674,34969,1188.08,1743810,165238,0.0339752,4.72527,0,0
233350149,73930840,10690,3112240,40232.2,180394000,6043060,0.0129271,1.94171,1.94171,0.52731
233354140,73930840,15844,2597080,74690.8,126895000,10481100,0.0287595,4.03572,3.81589,0.612709
233369183,73930840,17404,104907,4803.75,5493070,683085,0.0457906,6.51133,6.51133,0.479386
233367900,73930840,17274,104799,1406.82,2861620,183606,0.013424,1.75199,1.75191,0.40956
233365133,73930840,16926,6818870,95644.2,385180000,14645100,0.0140264,2.14773,2.14771,0.601104
233358199,73930840,16172,3566840,184596,191443000,27372200,0.0517535,7.67408,7.67408,0.435087
233362440,73930840,16661,1398760,71907.6,71452300,9920910,0.0514081,7.09265,7.09265,0.317258
233359794,73930840,16353,8147780,229783,382131000,32537000,0.0282019,3.99336,3.99336,0.560195
233364237,73930840,16843,3706710,108084,168545000,14671400,0.029159,3.95806,3.95806,0.457289
233342091,73930840,455,139876,2898.62,7220160,374812,0.0207228,2.6796,2.6796,0.336951
233347527,73930840,931,4049120,211407,173911000,29978300,0.0522106,7.40367,7.40231,0.475261
233361232,73930840,16559,1014100,38578.2,53046600,6600180,0.0380417,6.5084,6.5084,0.940146
233363145,73930840,16715,34969,1017.57,1533880,137021,0.0290991,3.91836,0,0
233371174,73930840,17514,418748,21758.4,19553400,3214710,0.0519605,7.67695,7.67269,0.408088
233371906,73930840,17646,34813,158.944,1271450,21371,0.00456564,0.61388,0,0
233363284,73930840,16729,314721,9648.15,13864800,1316520,0.0306562,4.18313,4.18313,0.272271
233354172,73930840,15845,3759140,71593.9,118965000,10594200,0.0190453,2.81824,2.80411,0.673529
233339652,73930840,133,203278,2283.22,9688940,293368,0.011232,1.44318,1.44328,0.255974
233362140,73930840,16632,1538640,52317.7,74020800,7249940,0.0340026,4.71192,4.71192,0.399986
233367406,73930840,17217,1572780,100811,74656300,14354100,0.0640975,9.1266,9.12606,0.236518
233361151,73930840,16533,104907,2122.5,5038600,286649,0.0202322,2.73241,2.73241,0.382503
233351143,73930840,15589,3576850,36573.1,140237000,4721440,0.0102249,1.32,1.37033,0.61208
233363916,73930840,16773,1153980,44568.3,54359000,5992510,0.0386215,5.19292,5.19292,0.25881
233340630,73930840,254,32171500,1947930,1809330000,306854000,0.0605482,9.53806,9.49505,0.338693
233346628,73930840,837,1293850,57440.1,63650300,8969090,0.0443946,6.93208,6.93208,0.407553
233340389,73930840,206,174842,5761.33,6264710,773903,0.0329516,4.42629,4.42626,0.363355
233344356,73930840,662,419628,40097.1,26554600,6210830,0.0955539,14.8008,14.8008,0.117914
233359785,73930840,16352,8147780,229783,382131000,32537000,0.0282019,3.99336,3.99336,0.560195
233339358,73930840,2,839256,78506.3,52386900,12060500,0.0935428,14.3705,14.3705,0.177877
233344278,73930840,653,69938,2049.22,3173150,283159,0.0293005,4.04871,4.04871,0.181221
233366120,73930840,17066,2203050,72555.6,92166200,10164800,0.0329342,4.61399,4.61399,0.705228
233361230,73930840,16556,34969,336.46,1472450,48369.3,0.00962166,1.38321,0,0
233352476,73930840,15698,209814,1690.57,9220140,212529,0.00805746,1.01294,1.01294,0.209906
233371059,73930840,17505,34969,2585.79,1659670,408607,0.0739453,11.6848,0,0
233351336,73930840,15603,198000,987.031,8040670,123716,0.00498501,0.624829,0.637061,0.748792
233358469,73930840,16203,244783,16723.8,13113100,2694910,0.0683209,11.0094,11.0094,0.174315
233358751,73930840,16245,454597,6019.35,19069900,787764,0.0132411,1.73288,1.73288,0.291621
233339509,73930840,79,69696.5,680.926,2805740,86748.8,0.00976987,1.24466,1.24466,0.0419127
233347356,73930840,905,2587710,193804,131772000,30768800,0.0748942,11.8904,11.8904,0.34819
233352401,73930840,15694,909188,10242.7,42922600,1308510,0.0112658,1.43921,1.43921,0.364819
233369927,73930840,17412,69827,1078.29,1687200,154330,0.0154423,2.21018,2.20951,0.826701
233365310,73930840,16950,699380,16767.1,30716700,2338600,0.0239742,3.34382,3.34382,0.418731
233373564,73930840,112892265,139876,2936.92,5098080,487394,0.0209966,3.48447,3.48447,0.618952
233349663,73930840,1089,182638000,11907700,9213060000,2084440000,0.0651985,11.4129,11.4128,0.826135
233346109,73930840,764,4650870,197676,198162000,27979200,0.042503,6.0159,6.0159,0.478559
233371054,73930840,17504,34969,2585.79,1659670,408607,0.0739453,11.6848,0,0
233359604,73930840,16339,874104,25405,44266200,3633120,0.029064,4.1564,4.15597,0.544477
233339685,73930840,139,5350260,238804,239672000,33192200,0.0446341,6.20385,6.20385,0.439881
233340882,73930840,320,6889030,250805,244982000,41171400,0.0364064,5.97637,5.9024,0.711273
233342553,73930840,511,1119010,36575.8,56391200,4978760,0.0326859,4.44926,4.44926,0.23971
233354728,73930840,15901,804287,13524.6,39897100,1813960,0.0168157,2.25536,2.25536,0.23628
233370253,73930840,17441,34969,1545.89,1404350,245981,0.0442074,7.03427,0,0
233342906,73930840,541,16980300,1150840,926473000,170811000,0.067775,10.0594,10.058,0.247364
233361210,73930840,16548,1608570,63926.7,84502900,10223000,0.0397412,6.35532,6.35532,0.794908
233366148,73930840,17070,104907,1351.16,4205840,177926,0.0128796,1.69604,1.69604,0.338765
233366859,73930840,17153,1328820,37806,52345800,5215720,0.0284508,3.92507,3.92507,0.703907
233372070,73930840,111220632,559504,24856.2,27792700,3490810,0.0444255,6.23912,6.23912,0.316585
233358139,73930840,16163,12204200,626896,578999000,97711800,0.0513673,8.00642,8.00642,0.503804
233366190,73930840,17077,279752,4985.15,11915600,650753,0.0178199,2.32618,2.32618,0.220057
233358673,73930840,16235,1398760,29406.9,68326200,3944860,0.0210236,2.82025,2.82025,0.473242
233364246,73930840,16844,1713480,47991.1,80010200,6400310,0.0280079,3.73526,3.73526,0.492789
233372186,73930840,111220682,279752,5893.06,13451200,828806,0.0210653,2.96265,2.96265,0.536162
233340862,73930840,312,804287,35530.5,41050200,4941050,0.0441764,6.14339,6.14339,0.27152
233353777,73930840,15815,1084030,28128.4,54227200,3898580,0.025948,3.59638,3.59637,0.496639
233372510,73930840,111220734,559504,22403.7,22442000,3083690,0.0400421,5.51146,5.51146,0.32648
233361207,73930840,16547,104907,1983.17,4199730,279808,0.018904,2.6672,2.6672,0.529984
233353485,73930840,15790,33262.6,129.637,1282900,16241.3,0.00389736,0.488276,0,0
233357836,73930840,16138,839256,37030.8,42209300,6331030,0.0441234,7.54362,7.54362,0.229171
233343606,73930840,612,4126340,75313.3,157739000,10061700,0.0182518,2.43841,2.43841,0.425083
233342043,73930840,451,874225,32677.4,46695800,4540100,0.0373787,5.19328,5.19328,0.322551
233368423,73930840,17326,453714,12328.2,11650600,1814200,0.0271718,3.99856,3.99673,0.43704
233348777,73930840,1045,419628,24076.5,24097300,3444280,0.0573757,8.20793,8.20793,0.258955
233364616,73930840,16880,559504,12193.8,24494300,1619920,0.0217939,2.89528,2.89528,0.490302
233346294,73930840,786,874225,52781.1,49707900,7695350,0.0603747,8.80248,8.80248,0.243544
233370759,73930840,17484,209814,7828.87,10903600,1074960,0.0373134,5.12339,5.12339,0.493639
233339482,73930840,63,139876,2898.62,7220160,374812,0.0207228,2.6796,2.6796,0.336951
233340512,73930840,233,2517770,208343,163538000,31320500,0.0827493,12.4398,12.4398,0.166944
233352827,73930840,15725,1293850,8316.5,60299500,1076170,0.0064277,0.831757,0.831757,0.37076
233343921,73930840,637,20246600,1179510,1121330000,174271000,0.0582572,8.60743,8.60725,0.515977
233346245,73930840,781,174845,6477.36,7706600,885857,0.0370463,5.06653,5.06653,0.174229
233357907,73930840,16142,2867460,229452,169710000,42495400,0.0800194,14.8199,14.8199,0.678531
233362235,73930840,16640,174845,2159.97,7406270,279628,0.0123536,1.59929,1.59929,0.377628
233357860,73930840,16140,1433730,76846.7,71913700,13772900,0.0535992,9.60635,9.60635,0.425204
233360318,73930840,16412,839256,15572.6,42504900,2107360,0.0185552,2.51098,2.51098,0.49471
233364297,73930840,16851,454597,8789.13,20519700,1165450,0.0193339,2.5637,2.5637,0.340464
233372783,73930840,111220830,1643370,97404.6,81680400,13963000,0.0592711,8.49652,8.49606,0.293386
233356106,73930840,16007,53531900,4571250,3140340000,707040000,0.0853929,13.2078,13.0574,0.311452
233341606,73930840,390,176561,744.478,4050050,94142.7,0.00421656,0.533204,0.528711,0.310036
233358457,73930840,16200,244783,16723.8,13113100,2694910,0.0683209,11.0094,11.0094,0.174315
233365918,73930840,17034,1818390,60496,83896800,8500760,0.033269,4.67489,4.67489,0.427397
233358624,73930840,16230,232717,2402.45,9046810,314314,0.0103235,1.35063,1.3361,0.57701
233370323,73930840,17447,139827,6474.23,7209780,958677,0.0463016,6.85614,6.85588,0.187769
233368618,73930840,17345,454586,18514.9,16717600,2545030,0.0407292,5.59857,5.59849,0.310423
233342221,73930840,473,4970320,124496,207913000,18186900,0.0250479,3.6591,3.65992,0.518991
233350034,73930840,1140,1398620,100030,68343700,15439500,0.0715209,11.0391,11.0389,0.28284
233365841,73930840,17022,34969,46.627,1396320,5943.79,0.00133338,0.169973,0,0
233353314,73930840,15774,4717060,106933,206151000,15651700,0.0226694,3.31812,3.29923,0.904693
233350595,73930840,182305697,3357020,275993,197796000,43379600,0.0822136,12.922,12.922,0.249804
233366366,73930840,17084,139876,3400.74,6670380,446559,0.0243126,3.19254,3.19254,0.231791
233340253,73930840,186,1608570,66067.4,85136100,13059100,0.041072,8.11845,8.11845,1.23593
233348111,73930840,984,11679600,74665.3,627305000,10722000,0.00639277,0.918011,0.918011,0.796278
233372616,73930840,111220762,664411,25036.8,26741500,3454700,0.0376827,5.19964,5.19964,0.440126
233358364,73930840,16191,4196280,255234,218278000,38365500,0.0608238,9.14274,9.14274,0.351456
233351919,73930840,15655,1901260,27886.7,79138600,3598920,0.0146675,1.89292,1.87832,0.667923
233363133,73930840,16714,104907,2517.82,3992830,338586,0.0240005,3.22749,3.22749,0.231758
233372656,73930840,111220778,34969,802.879,1826120,118199,0.0229597,3.38011,0,0
233347512,73930840,930,3217150,51907.6,156527000,7070650,0.0161347,2.1978,2.1978,0.689944
233353568,73930840,15804,1014000,40892.5,58240000,5900910,0.040328,5.81945,5.81913,0.477024
233354764,73930840,15905,11810800,406004,580604000,60307100,0.0343755,5.10608,5.06794,0.889445
233362814,73930840,16694,11854500,344522,585106000,45390400,0.0290626,3.82896,3.82896,0.356916
233340839,73930840,303,3461930,205090,195240000,29480000,0.0592414,8.51548,8.51548,0.423352
233359440,73930840,16291,489566,8949.6,22028100,1151710,0.0182807,2.35252,2.35252,0.393596
233364181,73930840,16825,209814,4286.46,9698440,600762,0.0204298,2.86331,2.86331,0.400555
233367296,73930840,17202,34969,467.502,1507040,63331.5,0.013369,1.81108,0,0
233340643,73930840,256,2622670,173545,147800000,24684800,0.0661709,9.41206,9.41206,0.346136
233339503,73930840,72,202758,876.843,7488380,113963,0.00432458,0.562062,0.562508,0.242771
233364029,73930840,16794,69938,2679.99,3369480,361308,0.0383195,5.16612,5.16612,0.147854
233341670,73930840,401,809063,56215.9,42711600,9196450,0.0694827,11.3668,11.3943,0.285695
233342107,73930840,458,6042460,76342,143354000,11605600,0.0126343,1.92068,1.93429,1.27677
233367861,73930840,17271,838933,36225,32680800,5063900,0.0431799,6.03612,6.03423,0.330471
233364563,73930840,16875,279752,7430.22,11517000,1014640,0.02656,3.62694,3.62694,0.130377
233340773,73930840,279,139876,11377.2,8739710,1695470,0.0813379,12.1212,12.1212,0.126366
233372860,73930840,111220868,104907,3140.7,5317370,429158,0.029938,4.09084,4.09084,0.346249
233345363,73930840,693,2028200,52505.5,108844000,6863390,0.0258877,3.38398,3.38398,0.334186
233339499,73930840,71,139635,1834.47,6193940,237164,0.0131377,1.69846,1.69768,0.320725
233341632,73930840,393,69938,5095.98,4196830,741695,0.0728642,10.605,10.605,0.140647
233365370,73930840,16958,559504,24856.2,27792700,3490810,0.0444255,6.23912,6.23912,0.316585
233360472,73930840,16418,769318,19136.8,39070100,2708300,0.024875,3.52039,3.52039,0.335025
233340466,73930840,222,139808,1099.42,6186210,150809,0.00786375,1.07868,1.07872,0.103093
233357127,73930840,16080,594473,35621.9,34998800,5564000,0.0599217,9.35956,9.35956,0.347905
233340432,73930840,215,3986470,158489,208670000,25787600,0.0397567,6.46878,6.46878,0.962365
233358536,73930840,16218,221463,1680.48,8475020,213736,0.00758809,0.96511,0.918533,0.472329
233360252,73930840,16407,419628,6339.94,20989200,855179,0.0151085,2.03795,2.03795,0.562893
233346116,73930840,765,209814,10215,10695500,1455070,0.0486862,6.93507,6.93507,0.131289
233355426,73930840,15949,2945200,164729,139283000,24451600,0.0559314,8.30216,8.16083,0.716907
233357281,73930840,16093,734349,47206.7,39514100,6919300,0.0642837,9.42237,9.42237,0.195936
233362189,73930840,16635,244783,6326.89,11054900,872658,0.0258469,3.56503,3.56503,0.50581
233346532,73930840,820,5874790,119201,248492000,15534600,0.0202902,2.64427,2.64427,0.549629
233367142,73930840,17183,1153960,47299.4,44892400,6612850,0.0409886,5.73055,5.73052,0.420813
233364202,73930840,16828,48079700,388293,2744890000,59137800,0.00807602,1.22999,1.23001,0.845724
233372238,73930840,111220700,69938,2056.23,3372510,281255,0.0294007,4.02149,4.02149,0.920696
233342738,73930840,520,2133110,170259,135230000,25162100,0.0798173,11.796,11.796,0.200193
233349452,73930840,1074,1363790,45593.8,40669600,7256910,0.0334317,5.32113,5.32113,0.592305
233349264,73930840,1058,1546140,88102.7,78010100,12439200,0.0569825,8.04532,8.01352,0.186393
233358843,73930840,16253,1153980,24349.3,58054700,3181110,0.0211003,2.75665,2.75665,0.368052
233365927,73930840,17036,2517770,103457,114290000,14887500,0.0410908,5.91298,5.91298,0.538443
233361135,73930840,16530,2622680,90808.3,131052000,15798700,0.0346243,6.02391,6.02391,1.41381
233365802,73930840,17013,734349,2457.55,29558300,329111,0.00334657,0.448166,0.448166,0.637139
233357715,73930840,16131,15561200,1000220,813637000,180045000,0.0642767,11.5701,11.5701,0.379105
233359838,73930840,16360,1888330,82978.9,96458400,11896900,0.0439431,6.30026,6.30026,0.327509
233363096,73930840,16711,174845,4547.04,7065300,672123,0.0260061,3.84411,3.84411,0.208887
233346676,73930840,852,6818950,436037,352559000,62039400,0.0639448,9.09807,9.09807,0.262471
233353888,73930840,15834,12387400,310649,541418000,43506700,0.0250779,3.51218,3.49796,0.565983
233354587,73930840,15878,349690,7168.05,19283600,1017910,0.0204983,2.91089,2.91089,0.318927
233371321,73930840,17534,937195,8573.72,37575600,1170950,0.00914827,1.24942,1.24455,0.682283
233341305,73930840,335,839256,41937.9,42359200,6014630,0.0499704,7.16662,7.16662,0.261653
233362830,73930840,16696,979132,43839.8,51273000,5927390,0.0447741,6.05372,6.05372,0.314339
233368307,73930840,17313,2587690,146252,105912000,21439000,0.0565186,8.28501,8.28501,0.226975
233347327,73930840,902,804287,66873.4,52278800,10252300,0.0831462,12.7471,12.7471,0.224824
233358480,73930840,16204,244783,16723.8,13113100,2694910,0.0683209,11.0094,11.0094,0.174315
233354436,73930840,15862,3873530,49972.8,106347000,7432270,0.0129011,1.91873,1.86984,1.06327
233354878,73930840,15912,767793,27350.4,39628700,4080240,0.035622,5.31424,4.99362,0.753031
233372228,73930840,111220698,559504,17186.3,22050900,2342490,0.030717,4.18672,4.18672,0.473522
233343953,73930840,639,2306910,33195.9,82288900,4937110,0.0143897,2.14014,2.08934,0.877837
233340887,73930840,321,139876,4903.74,7194390,676968,0.0350577,4.83977,4.83977,0.137441
233355182,73930840,15933,1451050,72762.7,72440600,10502100,0.0501449,7.2376,7.19162,0.443666
233346352,73930840,796,139876,2486.73,7321830,322295,0.0177781,2.30415,2.30415,0.316361
233360921,73930840,16478,1293850,30989,63355600,4265330,0.0239509,3.29661,3.29661,0.499766
233362111,73930840,16630,174845,6174.86,9207480,848822,0.0353162,4.85471,4.85471,0.200975
233366851,73930840,17152,174845,3892.02,6964470,527803,0.0222598,3.01869,3.01869,0.433053
233348159,73930840,989,1923300,41302.2,96939400,5752140,0.0214747,2.99078,2.99078,0.384334
233360715,73930840,16435,1433730,95522,80295000,18453000,0.0666249,12.8706,12.8706,0.848109
233364265,73930840,16848,839256,25110.6,38430700,3334990,0.0299201,3.97374,3.97374,0.543258
233348127,73930840,985,49647600,4040660,2814900000,625716000,0.0813868,12.6032,12.5819,0.331703
233354563,73930840,15875,454597,19321.4,26595800,2783510,0.0425023,6.12303,6.12303,0.316632
233349884,73930840,1107,4381690,285426,218487000,42098900,0.0651406,9.60792,9.59873,0.25175
233366932,73930840,17162,139876,2307.42,6094940,318791,0.0164962,2.2791,2.2791,0.51351
233354537,73930840,15872,839256,32651.6,49633800,4626000,0.0389054,5.51202,5.51202,0.244426
233367133,73930840,17182,6220450,300647,262336000,42429000,0.0483321,6.82089,6.82003,0.410776
233361276,73930840,16572,139876,5010.34,7269600,709691,0.0358198,5.07372,5.07372,0.337841
233372255,73930840,111220704,384659,20627.1,17475000,2910150,0.0536243,7.56553,7.56553,0.235774
233355460,73930840,15952,240577,4612.45,9606180,635616,0.0191724,2.64205,2.62063,0.671509
233361056,73930840,16523,69938,8320.29,4462840,1692810,0.118967,24.2045,24.2045,1.25945
233371398,73930840,17547,1188560,56608.8,58771300,8298320,0.0476279,6.98181,6.98165,0.479441
233367828,73930840,17265,209781,5965.85,6971640,828095,0.0284385,3.94743,3.94703,0.569299
233362596,73930840,16675,1993230,64095.8,102106000,8799510,0.0321567,4.41469,4.41469,0.20613
233372564,73930840,111220760,909194,55126.4,43305000,7767290,0.0606322,8.54305,8.54305,0.258408
233346735,73930840,869,209814,19629.8,13195500,3146350,0.0935582,14.9959,14.9959,0.272108
233344040,73930840,647,8495440,439899,423452000,62936100,0.0517805,7.40822,7.40731,0.580153
233353733,73930840,15808,69938,2292.59,4104120,332033,0.0327804,4.74753,4.74753,0.464732
233360890,73930840,16469,2447590,82653,124134000,12028600,0.0337692,4.91448,4.91412,0.670553
233361316,73930840,16586,139876,3286.77,6623930,478118,0.0234978,3.41816,3.41816,0.369166
233359910,73930840,16375,48636500,1842250,2516050000,287961000,0.037878,5.92067,5.90475,1.02773
233368260,73930840,17308,279752,15462.1,12526300,2167510,0.0552709,7.74798,7.74798,0.121862
233340637,73930840,255,1647700,32888.1,80467200,4437020,0.01996,2.69286,2.66198,0.612645
233353801,73930840,15818,79144600,2292090,3816970000,318258000,0.0289607,4.02122,3.94586,0.570354
233349796,73930840,1100,6189510,208900,312577000,33548900,0.0337506,5.42029,5.42029,0.99848
233341859,73930840,434,2997910,145203,139911000,23709700,0.0484347,7.90874,7.97585,0.496309
233367119,73930840,17180,559504,22403.7,22442000,3083690,0.0400421,5.51146,5.51146,0.32648
233342872,73930840,533,5089220,290377,235188000,44749600,0.0570572,8.793,8.73543,0.563767
233348196,73930840,996,2263520,109936,77705700,16725000,0.0485684,7.38892,7.15053,0.444479
233370921,73930840,17491,34969,192.466,1456600,26305.5,0.00550389,0.752252,0,0
233365061,73930840,16910,69938,819.237,2863060,108112,0.0117138,1.54583,1.54583,0.784267
233349876,73930840,1106,1408700,74685.1,62135300,11104700,0.0530172,7.88298,7.92604,0.29542
233359568,73930840,16328,6802790,111944,306790000,15808300,0.0164556,2.3238,2.31556,0.780949
233360927,73930840,16479,664411,13815.3,32239900,1887760,0.0207933,2.84126,2.84126,0.6566
233349195,73930840,1050,1713480,110537,90209100,16148000,0.0645105,9.42411,9.42411,0.315854
233349361,73930840,1066,1843030,82648.9,76077900,13729600,0.044844,7.44945,7.52754,0.518162
233341289,73930840,329,44289700,3243190,2757370000,489360000,0.0732268,11.0491,11.0724,0.350758
233361064,73930840,16526,34969,556.417,1673220,92627.1,0.0159117,2.64883,0,0
233354408,73930840,15860,104907,3881.59,5028930,537665,0.0370003,5.12516,5.12516,0.300096
233366562,73930840,17112,349690,21082.2,16577200,3148260,0.0602881,9.00301,9.00301,0.331504
233355586,73930840,15962,191187,9401.04,12338500,1385210,0.0491721,7.24533,7.22204,0.336302
233372541,73930840,111220752,349690,16684.4,18654800,2373080,0.0477121,6.78624,6.78624,0.525404
233361353,73930840,16591,1258880,40789,64813800,6058540,0.0324009,4.81263,4.81263,0.437768
233357109,73930840,16079,734349,44129.3,42600600,6803020,0.0600932,9.26402,9.26402,0.245243
233359523,73930840,16314,864108,5686.83,33530700,757639,0.00658116,0.876787,0.819689,0.721185
233341742,73930840,418,1888330,20665.8,83848100,2816930,0.010944,1.49176,1.49176,0.549284
233341540,73930840,379,419366,7328.53,15919200,989002,0.0174752,2.35832,2.3573,0.882051
233372174,73930840,111220670,699380,31517,29286500,4515470,0.0450643,6.45639,6.45639,0.410647
233342538,73930840,509,6469260,258415,313283000,38478100,0.0399451,5.94783,5.94783,0.406753
233355623,73930840,15964,289177,16737.9,20646400,2515500,0.0578813,8.69884,8.50323,0.290506
233366340,73930840,17081,2307950,39635.8,90989300,5232390,0.0171736,2.26711,2.26711,0.48552
233356173,73930840,16008,6644980,310387,287856000,51314100,0.04671,7.72224,7.63903,0.584443
233359459,73930840,16297,594473,4900.25,26831900,629962,0.00824301,1.0597,1.0597,0.21782
233372035,73930840,17734,25585.2,14.654,545095,1963.82,0.000572752,0.0767562,0,0
233344338,73930840,661,3112110,186873,127556000,28318000,0.060047,9.09928,9.0991,0.265721
233362061,73930840,16626,5525100,164170,256445000,22828000,0.0297134,4.13169,4.13169,0.507546
233361903,73930840,16612,1713480,65163.4,84724100,9087890,0.0380298,5.30376,5.30376,0.440469
233346033,73930840,754,17751400,347395,595342000,51578400,0.01957,2.90559,2.89661,0.833777
233340560,73930840,241,3349580,274051,197485000,44195200,0.0818163,13.1942,13.2331,0.269207
233347936,73930840,969,1114240,64885.1,56092900,9959190,0.0582328,8.93813,8.48283,0.406872
233365955,73930840,17040,209814,13009.3,10185100,1964890,0.062004,9.36489,9.36489,0.186112
233342542,73930840,510,666152,54343.6,37979200,8023780,0.0815785,12.045,12.0647,0.120515
233364119,73930840,16813,66053800,728974,3692050000,107004000,0.0110361,1.61995,1.61994,0.880528
233367315,73930840,17205,69937.6,3377.64,2699110,491846,0.0482951,7.03265,7.03265,0.159974
233339468,73930840,59,979132,18482.1,49866000,2460550,0.018876,2.51299,2.51299,0.365251
233362670,73930840,16681,1678510,73690.1,82946100,9997040,0.0439021,5.95589,5.95589,0.230943
233346192,73930840,774,688957,47959.2,39419200,7768430,0.0696114,11.2756,10.9033,0.261109
233359571,73930840,16329,6802790,111944,306790000,15808300,0.0164556,2.3238,2.31556,0.780949
233363773,73930840,16768,384659,11942.6,18926600,1586880,0.0310472,4.12543,4.12543,0.193533
233369123,73930840,17402,3146940,138234,127156000,19620400,0.0439264,6.23474,6.23443,0.326137
233359935,73930840,16378,139876,2795.41,4729240,427230,0.0199849,3.05435,3.05435,0.132271
233341640,73930840,394,7776050,520214,428214000,83176500,0.0668995,10.6965,10.5883,0.425367
233364160,73930840,16822,1049070,24819.9,53066000,3480040,0.0236589,3.31726,3.31726,0.304002
233344457,73930840,671,410820,8344.18,12145000,1403260,0.020311,3.41575,3.58571,0.632267
233362461,73930840,16663,104907,6662.26,5459190,917996,0.0635063,8.75057,8.75057,0.131264
233365362,73930840,16957,524535,18388.4,23982500,2496370,0.0350565,4.75921,4.75921,0.343555
233350200,73930840,10694,2762550,196055,149856000,30799300,0.0709688,11.1489,11.1489,0.35058
233359534,73930840,16317,864108,5686.83,33530700,757639,0.00658116,0.876787,0.819689,0.721185
233359419,73930840,16282,34969,583.904,1299450,76017.2,0.0166978,2.17385,0,0
233345656,73930840,711,874225,36832.2,45093800,5195700,0.0421312,5.94321,5.94321,0.356649
233343743,73930840,623,212585000,5500110,10059100000,762590000,0.0258725,3.58722,3.55581,0.640877
233340318,73930840,195,349690,35371.5,21071400,5231490,0.101151,14.9604,14.9604,0.0521839
233350540,73930840,10735,2587710,23891.9,180230000,3455900,0.00923285,1.33551,1.33551,0.52737
233364280,73930840,16850,419628,14091.3,21059800,1899870,0.0335805,4.52751,4.52751,0.294553
233366544,73930840,17110,559504,17186.3,22050900,2342490,0.030717,4.18672,4.18672,0.473522
233366655,73930840,17122,69938,2056.23,3372510,281255,0.0294007,4.02149,4.02149,0.920696
233348469,73930840,1014,2447830,84715.8,121861000,12270900,0.0346085,5.01298,5.01298,0.33645
233357574,73930840,16115,14756900,1594540,866686000,313792000,0.108054,21.2641,21.2641,0.65812
233349980,73930840,1126,69938,381.192,2705320,47178,0.00545043,0.67457,0.67457,0.279547
233343104,73930840,564,2655970,29670.7,111731000,3894530,0.0111713,1.46633,1.46591,0.402713
233353792,73930840,15817,1039250,20477.5,40455600,3005920,0.0197041,2.8924,2.87638,0.601886
233340077,73930840,170,2412860,146666,130230000,25091900,0.0607852,10.3992,10.3992,0.597429
233365025,73930840,16908,419628,8588.91,16464600,1173460,0.0204679,2.79644,2.79644,0.594981
233369915,73930840,17410,1363790,65246.1,56299300,9196900,0.0478417,6.74363,6.74363,0.239453
233345617,73930840,707,1258880,87744.5,65014300,13610200,0.0697002,10.8113,10.8113,0.227809
233352760,73930840,15719,69938,801.982,3248880,102430,0.011467,1.46458,1.46459,0.030139
233356180,73930840,16009,7141630,568375,409334000,93220100,0.0795863,13.0531,12.8681,0.376589
233362631,73930840,16677,1049070,37417,55641900,5774060,0.0356668,5.50398,5.50398,0.554379
233360657,73930840,16432,2168080,86574.5,112031000,12420800,0.0399314,5.72892,5.72892,0.458555
233372688,73930840,111220788,664411,27931.7,33902000,4018310,0.0420398,6.04793,6.04793,0.509117
233361938,73930840,16615,1713480,65163.4,84724100,9087890,0.0380298,5.30376,5.30376,0.440469
233372892,73930840,111220876,733704,49842.6,39239400,7237630,0.0679329,9.86451,9.86304,0.164354
233344413,73930840,667,403816,10902.8,19875900,1742830,0.0269993,4.3159,4.31387,0.433001
233350550,73930840,10737,2762550,41765.5,158032000,5899340,0.0151185,2.13547,2.13547,0.644124
