id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232444617,73808408,16521,46178.6,88.985,2365900,12651.9,0.00192698,0.273977,0.269451,0.203349
232431210,73808408,272,190776,21.1458,7338130,2868.32,0.000110841,0.015035,0.0148163,0.436796
232433056,73808408,589,2902730,5188.09,106941000,843677,0.00178732,0.29065,0.280017,1.32133
232426115,73808408,67,83926.1,15.0376,3123770,2649.5,0.000179177,0.0315695,0.0317024,0.511089
232449682,73808408,111220722,245461,247.129,11367000,33193.2,0.0010068,0.135228,0.132445,0.334265
232449625,73808408,17606,19779.5,6.34878,501394,889.438,0.000320978,0.0449677,0,0
232444480,73808408,16481,464779,494.147,16703100,68267.3,0.00106319,0.146881,0.144454,0.43781
232445297,73808408,16611,110509,71.1377,3916490,10324,0.000643726,0.0934223,0.098464,0.896528
232446945,73808408,16925,5130600,5159.51,254453000,728006,0.00100563,0.141895,0.13957,0.625433
232432053,73808408,430,2282080,8636.66,104444000,1453880,0.00378456,0.637086,0.598617,1.06468
232447481,73808408,17042,1023060,494.497,36389500,64444.8,0.000483351,0.0629922,0.0651736,0.657323
232447215,73808408,16972,464088,111.764,20363300,14653,0.000240825,0.0315737,0.0314249,0.57448
232426124,73808408,69,734496,171.014,22273500,24314.4,0.000232832,0.0331035,0.033794,0.595696
232448871,73808408,17383,782792,1065.83,22577500,162812,0.00136158,0.207989,0.217952,0.770572
232446429,73808408,16793,733847,362.794,28145800,56651.7,0.000494373,0.0771983,0.0765518,0.962687
232446381,73808408,16784,154796,36.7193,6214930,6028.12,0.000237211,0.0389423,0.0398438,0.30609
232431015,73808408,238,136786,79.2358,4578800,12753.5,0.00057927,0.0932372,0.0931935,0.170445
232433593,73808408,670,2233140,1943.7,65684300,259565,0.000870392,0.116233,0.118881,0.56834
232440842,73808408,15913,7919210,26467.2,320967000,3852290,0.00334215,0.486448,0.478729,0.975333
232444886,73808408,16546,74782.1,123.416,2735960,18052.5,0.00165034,0.241402,0.252023,0.876497
232440353,73808408,15832,1214610,1451.57,42177100,203693,0.00119509,0.167702,0.165824,0.928458
232448144,73808408,17151,171824,50.5708,5890160,7301.19,0.000294317,0.0424923,0.042843,1.04324
232449820,73808408,111220856,645464,377.625,23316400,53639.1,0.000585045,0.0831017,0.0826533,0.675964
232440769,73808408,15903,331729000,482693,13375400000,70012400,0.00145508,0.211053,0.21093,1.55598
232446778,73808408,16900,460249,136.578,18946300,19234.7,0.000296749,0.0417918,0.0413852,0.933473
232449681,73808408,111220720,76223.8,120.463,3854000,16489.6,0.00158038,0.216331,0.224644,0.381782
232444342,73808408,16457,257084,110.44,9090450,15484.2,0.000429589,0.06023,0.0633167,0.666725
232446722,73808408,16881,350277,253.833,14105800,35378,0.000724665,0.101,0.0978189,0.594346
232445134,73808408,16582,68114.4,110.404,2548880,15923.3,0.00162086,0.233772,0.233606,0.771201
232437213,73808408,1080,37537300,57917.5,1597980000,8427060,0.00154293,0.224498,0.217837,1.24854
232440396,73808408,15848,786250,728.419,25476500,100376,0.000926447,0.127664,0.127546,0.60156
232444935,73808408,16556,24919,36.6721,942310,5059.82,0.00147165,0.20305,0,0
232433093,73808408,606,1283580,5198.27,60251700,875582,0.00404981,0.682139,0.658384,0.949756
232441353,73808408,16010,5970510,9070.27,209894000,1282100,0.00151918,0.214739,0.218143,0.893091
232437240,73808408,1084,2181020,1724.66,88441300,242262,0.000790755,0.111077,0.116679,0.988477
232438366,73808408,15577,5712460,1654.34,220818000,224864,0.000289602,0.0393638,0.0412366,1.15695
232445311,73808408,16613,1411730,649.152,52844000,95016,0.000459827,0.0673046,0.0698033,1.35663
232445668,73808408,16687,2345660,6313.68,114356000,877363,0.00269165,0.374037,0.372576,0.395951
232438555,73808408,15590,1377260,142.447,51754400,20188.4,0.000103428,0.0146584,0.0146461,1.05474
232431003,73808408,234,136695,65.4573,6265560,8592.82,0.000478858,0.0628615,0.0629106,0.142298
232439795,73808408,15718,56880.6,56.6462,1715680,7951.81,0.000995878,0.139798,0.142438,0.258116
232447008,73808408,16935,401972,301.882,18315000,39997.4,0.000751002,0.0995029,0.0975315,1.04129
232449759,73808408,111220768,104723,27.1689,3476740,3803.65,0.000259435,0.036321,0.0362884,0.816335
232449797,73808408,111220824,1055760,547.512,43929100,76472.2,0.000518597,0.0724336,0.0695367,0.545956
232447274,73808408,16974,18954.3,4.30785,816268,586.91,0.000227276,0.0309645,0,0
232449743,73808408,111220754,171959,138.144,7970780,18705.5,0.000803358,0.108779,0.108661,0.160822
232449881,73808408,112892331,34683.2,1.8588,1196570,262.001,5.35936e-05,0.00755412,0,0
232448407,73808408,17251,2249560,2387.69,79095500,343705,0.0010614,0.152787,0.156147,0.645116
232435540,73808408,878,585492,230.409,13258400,31428.5,0.00039353,0.0536788,0.0520537,0.796845
232444387,73808408,16464,264677,426.835,10677500,63178.8,0.00161266,0.238701,0.226128,0.615713
232431288,73808408,291,6745910,3803.97,257835000,544453,0.000563893,0.0807086,0.074626,1.4566
232448926,73808408,17397,96430.8,292.161,3262640,46857.6,0.00302975,0.485919,0.500178,0.360075
232449467,73808408,17491,29248.4,39.8597,1332500,5758.76,0.0013628,0.196892,0,0
232449664,73808408,111220668,40613.1,24.2742,1813170,3411.19,0.000597695,0.0839924,0.0841617,0.212041
232448457,73808408,17272,526379,456.696,19363900,67468.9,0.00086762,0.128176,0.129867,0.696928
232436745,73808408,1026,383996,129.472,17610600,17015.7,0.000337172,0.0443121,0.0417731,0.610307
232445771,73808408,16701,775049,1582.25,35238500,222265,0.00204148,0.286776,0.295886,0.650385
232448904,73808408,17390,354853,593.01,13728900,91320.6,0.00167114,0.257348,0.242306,0.96068
232438015,73808408,10722,8342760,12206.9,408770000,1765160,0.00146318,0.21158,0.215187,0.715918
232440398,73808408,15849,1393550,1016.19,48773000,139524,0.000729209,0.100121,0.101032,0.654803
232446253,73808408,16751,3234520,2024.69,128017000,303759,0.000625965,0.0939118,0.0953289,1.35098
232437701,73808408,10680,3479700,3160.06,153196000,438556,0.000908143,0.126033,0.12865,0.678921
232441834,73808408,16053,556153,196.758,25032000,26935.7,0.000353783,0.0484321,0.0484234,0.669428
232444358,73808408,16459,393019,375.195,15993400,52145.8,0.00095465,0.13268,0.133628,0.426517
232447601,73808408,17087,183746,15.8972,6760150,2228.47,8.65174e-05,0.012128,0.013628,0.727433
232437716,73808408,10683,3468690,6039.75,148072000,843104,0.00174122,0.243061,0.235828,0.792392
232441703,73808408,16029,1117900,642.921,51054500,85226.6,0.000575117,0.0762384,0.0756041,0.584813
232439428,73808408,15680,503100,607.778,13877100,94737.8,0.00120807,0.188308,0.198044,0.682315
232449593,73808408,17569,338957,160.265,10117500,21255.7,0.000472819,0.062709,0.0597893,0.73693
232439853,73808408,15725,832088,571.102,21065800,81123.2,0.000686348,0.0974935,0.0992837,0.536526
232430974,73808408,228,1579920,4815.21,73225800,679278,0.00304776,0.429946,0.430399,0.783581
232434773,73808408,778,2615450,2576.91,129484000,351667,0.000985264,0.134457,0.134068,0.677426
232440936,73808408,15937,4430890,2002.82,144221000,272302,0.000452013,0.0614554,0.0581717,1.2408
232446389,73808408,16785,154796,36.7193,6214930,6028.12,0.000237211,0.0389423,0.0398438,0.30609
232443279,73808408,16253,810697,242.938,29252700,33328.3,0.000299666,0.0411107,0.040661,0.600965
232448879,73808408,17386,536364,596.673,17499000,88186.4,0.00111244,0.164415,0.158761,0.922139
232449135,73808408,17455,260944,117.659,10076900,16277.3,0.000450896,0.0623786,0.065486,1.08583
232440933,73808408,15936,8683240,4221.41,304142000,576512,0.000486156,0.0663937,0.0623239,1.23134
232444410,73808408,16470,375400,31.9867,13484200,4061.49,8.52069e-05,0.0108191,0.0108721,1.03105
232437004,73808408,1049,2332250,3531.59,83653500,516378,0.00151424,0.221407,0.226071,0.588229
232446464,73808408,16799,221407,35.7606,8889360,5720.32,0.000161515,0.0258362,0.0265421,0.327699
232448413,73808408,17257,1203360,1040.06,46516600,155287,0.000864297,0.129044,0.128136,0.687103
232430717,73808408,177,98363.8,7.19807,3363150,1046.35,7.3178e-05,0.0106376,0.0107207,0.176095
232433038,73808408,582,387607,1262,15356600,193189,0.00325588,0.498415,0.51686,0.622718
232444239,73808408,16423,7954890,5475.52,335873000,754538,0.00068832,0.094852,0.101119,0.959584
232445800,73808408,16708,502899,171.909,21552700,24504.3,0.000341837,0.0487261,0.0491556,0.663907
232449553,73808408,17534,422499,278.41,7442390,38436.5,0.00065896,0.0909742,0.0908938,0.467558
232437225,73808408,1081,90432.3,53.9237,3817780,7448.61,0.000596288,0.0823667,0.0843189,0.513322
232437080,73808408,1061,108253,177.166,5089120,26051.8,0.0016366,0.240657,0.234466,0.303388
232446973,73808408,16931,71173.3,25.1674,3219230,3363.51,0.000353607,0.0472581,0.0472972,0.117137
232443988,73808408,16391,103569,185.947,4958810,25313.9,0.00179538,0.244415,0.244689,0.262016
232448849,73808408,17378,46318.4,40.1859,1723660,5992.47,0.000867602,0.129376,0.12405,0.336775
232446002,73808408,16729,306334,167.485,12195200,29058.8,0.000546739,0.09486,0.0939745,1.07665
232446636,73808408,16861,700450,683.335,27683600,94999,0.000975565,0.135626,0.138414,0.716602
232449638,73808408,111220572,161165,58.0847,6331890,8297.66,0.000360405,0.0514855,0.0542544,0.559944
232433940,73808408,700,318161,249.834,12025800,34336.2,0.000785245,0.107921,0.103306,0.728345
232444559,73808408,16494,153558,24.7378,5934370,3384.77,0.000161097,0.0220423,0.0216796,0.628082
232435042,73808408,820,3193190,5893.78,136652000,841887,0.00184574,0.263651,0.272398,0.732436
232444909,73808408,16551,56190.7,74.3872,2061730,10418.4,0.00132383,0.185411,0.187203,0.119723
232447098,73808408,16950,528567,281.42,21816800,36930,0.000532421,0.0698681,0.0700301,0.960413
232440134,73808408,15787,2348000,1230.3,98503800,165872,0.000523976,0.070644,0.0705478,0.71828
232437256,73808408,1085,306623,636.984,15304200,85188,0.00207742,0.277826,0.288761,0.608772
232440577,73808408,15868,1566200,415.374,61454300,56888,0.000265211,0.0363223,0.0378332,1.05116
232436368,73808408,939,81466.1,67.2642,3207910,9485.24,0.000825672,0.116432,0.116235,0.296649
232437423,73808408,1117,8807340,3840.42,330555000,561062,0.000436048,0.0637039,0.0655666,1.0182
232436722,73808408,1018,524349,342.63,27088000,47430.5,0.000653439,0.090456,0.0904596,0.537883
232446656,73808408,16870,205667,113.647,8553100,17022.9,0.000552579,0.0827694,0.0811651,0.534665
232444564,73808408,16495,1711360,535.438,62891000,73452.5,0.000312872,0.0429204,0.0431325,0.870205
232426641,73808408,72,91432.4,4.41285,3382390,599.645,4.82635e-05,0.00655834,0.0065443,0.520547
232428989,73808408,105,58468.9,74.161,2182400,10228.6,0.00126838,0.174941,0.172455,0.295221
232431740,73808408,345,5900980,2626.1,252118000,350882,0.000445028,0.0594616,0.0591193,0.573547
232437416,73808408,1113,120420,168.9,5710320,23474.3,0.00140259,0.194937,0.188139,0.739002
232448205,73808408,17178,493200,178.183,17923400,24324.5,0.00036128,0.0493198,0.0503581,0.504104
232449567,73808408,17547,913632,1028.86,29045200,163233,0.00112612,0.178664,0.156421,1.28225
232431256,73808408,284,5812620,6612.65,222870000,947671,0.00113764,0.163037,0.146946,1.31833
232447014,73808408,16936,81525.9,25.9397,3162290,3351.73,0.000318178,0.0411125,0.0397914,0.390144
232437088,73808408,1062,939311,223.254,44860200,29234.1,0.000237679,0.0311229,0.0323902,0.664652
232433328,73808408,646,91388.2,41.5704,3691480,6101.73,0.000454877,0.0667671,0.0649239,0.366111
232448147,73808408,17152,166586,117.27,5763010,19460,0.000703961,0.116817,0.11554,0.455342
232431123,73808408,260,233781,433.142,5643040,62214,0.00185277,0.266121,0.272486,0.381931
232449769,73808408,111220788,492363,721.1,19803400,101165,0.00146457,0.205469,0.208276,0.635551
232440069,73808408,15769,535859,1855.12,22859100,268491,0.00346196,0.501047,0.504399,0.757186
232446735,73808408,16886,249654,457.314,8553770,68926,0.00183179,0.276086,0.27878,0.905903
232446485,73808408,16808,201058000,216232,8199680000,31170200,0.00107547,0.155031,0.156636,1.01567
232446246,73808408,16749,34683.2,1.80835,1234130,244.168,5.21392e-05,0.00703995,0,0
232442631,73808408,16178,173030,332.303,7011340,46654.5,0.0019205,0.269633,0.289555,0.640382
232426109,73808408,66,24282.4,24.3905,858095,3887.25,0.00100445,0.160085,0,0
232427570,73808408,77,49188.9,7.24822,1784770,1017.77,0.000147355,0.0206911,0.022697,0.836368
232436433,73808408,952,3946230,2005.68,161102000,277336,0.000508252,0.0702788,0.0673508,0.929296
232444217,73808408,16416,700079,1099.14,33332300,157000,0.00157003,0.224261,0.212622,0.837312
232438859,73808408,15626,1414940,677.01,47763100,91435.3,0.000478471,0.0646211,0.066818,0.779473
232433581,73808408,668,530229,151.761,18696900,20746.3,0.000286217,0.039127,0.0388531,0.480991
232438188,73808408,182305709,928500,201.355,41416600,26143.7,0.00021686,0.0281569,0.0281148,0.674129
232425922,73808408,4,11065500,21828.8,481585000,3196300,0.0019727,0.288854,0.289929,0.900246
232432987,73808408,560,108111,238.697,5227130,35732.8,0.00220788,0.330519,0.313545,0.701873
232440918,73808408,15932,4402220,2204.87,177454000,300900,0.000500853,0.0683519,0.0637974,1.0584
232443791,73808408,16366,1221030,972.711,37362100,136798,0.00079663,0.112034,0.113514,0.59748
232449501,73808408,17507,1051560,1013.13,36794200,140451,0.000963452,0.133564,0.123002,0.977491
232437773,73808408,10686,1515830,4654.64,73346600,652540,0.00307069,0.430484,0.430806,0.584438
232441398,73808408,16016,60913400,46688.4,2519390000,6336530,0.000766472,0.104025,0.108031,1.20808
232440909,73808408,15927,239673,323.648,8380970,49841.2,0.00135037,0.207955,0.205462,0.288397
232430822,73808408,188,219818,1456.14,11570800,217809,0.00662431,0.990858,0.980319,0.305549
232448406,73808408,17250,6804840,6866.37,210286000,989760,0.00100904,0.145449,0.150487,0.712959
232442037,73808408,16093,551450,244.844,23075000,33608.1,0.000444,0.0609449,0.0603788,0.438682
232449671,73808408,111220690,122586,132.676,5392970,17877.3,0.00108231,0.145835,0.140474,0.467185
232445365,73808408,16628,410378,353.485,16003400,62653.4,0.000861364,0.152673,0.151538,1.12716
232430370,73808408,149,2192650,2588.17,92250600,361940,0.00118038,0.16507,0.166996,0.866388
232445341,73808408,16623,4967630,3087.82,177212000,478653,0.000621588,0.0963545,0.0959544,1.21422
232432176,73808408,448,501691,1672.04,20265500,256744,0.00333282,0.511758,0.532286,0.892439
232426046,73808408,56,8386350,5853.13,361313000,862644,0.000697935,0.102863,0.102805,1.16262
232440085,73808408,15772,155496,20.1575,6099750,2782.45,0.000129633,0.017894,0.0176819,0.881548
232434946,73808408,805,289878,430.701,8955410,61888.6,0.0014858,0.213498,0.220297,0.513578
232443775,73808408,16363,137875,80.6365,5041080,10887.7,0.000584851,0.0789677,0.0790296,0.222105
232441135,73808408,15976,2231810,5082.33,91035600,845513,0.00227722,0.378847,0.369014,1.00256
232443812,73808408,16377,231106,998.889,8647570,144184,0.00432221,0.623886,0.612747,0.938687
232430695,73808408,175,618709,1956.41,24450500,285134,0.00316209,0.460853,0.469259,0.651598
232441213,73808408,15987,2442420,4789.91,97330000,690515,0.00196113,0.282717,0.258152,1.10357
232435770,73808408,903,501612,1642.48,25015500,228244,0.0032744,0.455021,0.454706,0.404216
232431905,73808408,394,3265640,3371.82,115095000,492446,0.00103251,0.150796,0.151679,0.787459
232432825,73808408,519,2271350,2118.98,106968000,290042,0.00093292,0.127696,0.127477,0.730541
232444184,73808408,16406,730771,179.886,27866300,22932.3,0.000246159,0.0313809,0.0325656,0.815887
232444956,73808408,16562,131587,150.091,4542040,21106.6,0.00114062,0.1604,0.158492,0.676345
232448684,73808408,17325,157218,75.7229,6638140,10404,0.000481642,0.0661755,0.0658772,0.34511
232449731,73808408,111220732,70854.5,34.978,3321010,4797.3,0.00049366,0.0677063,0.0685385,0.239324
232448364,73808408,17232,709601,667.267,29357700,90740.5,0.00094034,0.127875,0.132288,0.771113
232448698,73808408,17328,567393,508.387,20895400,75235,0.000896005,0.132598,0.129412,0.615459
232449844,73808408,111220884,18952.3,12.895,570683,1775.78,0.000680392,0.0936975,0,0
232429956,73808408,135,282326,501.742,10075400,76963.2,0.00177717,0.272604,0.276468,0.807478
232443845,73808408,16386,1587940,6213.4,73381800,898543,0.00391287,0.565855,0.549888,0.506901
232431281,73808408,290,13604300,6749.75,492128000,973001,0.000496147,0.0715214,0.0714254,1.46952
232446506,73808408,16813,51692300,82653.7,2594220000,12010200,0.00159896,0.23234,0.234733,0.838934
232442110,73808408,16102,8966830,6882.74,340762000,1012690,0.000767578,0.112937,0.121833,0.935568
232433539,73808408,656,3830160,7719.49,84123700,1141920,0.00201545,0.29814,0.283749,1.07504
232441920,73808408,16072,13899700,15836,648003000,2284090,0.00113931,0.164327,0.167151,0.854535
232447318,73808408,16982,390755,531.751,12345400,77023.4,0.00136083,0.197115,0.204516,0.603419
232449484,73808408,17500,4410640,3361.22,128489000,487412,0.00076207,0.110508,0.110394,1.33688
232448367,73808408,17233,171959,138.144,7970780,18705.5,0.000803358,0.108779,0.108661,0.160822
232430681,73808408,173,276747,440.267,8630900,63482.1,0.00159086,0.229386,0.208691,0.907874
232434565,73808408,747,123187,313.223,4634950,52763.4,0.00254265,0.428318,0.463819,0.802842
232431392,73808408,311,807112,29.3448,30236500,4094.46,3.63578e-05,0.00507298,0.00571209,1.226
232448607,73808408,17303,256733,229.357,13297300,31142.3,0.000893367,0.121302,0.120765,0.337957
232430988,73808408,231,19513.2,2.43705,777390,413.216,0.000124893,0.0211763,0,0
232439611,73808408,15693,1043980,1830.18,30595700,278931,0.00175307,0.26718,0.248474,1.05449
232441073,73808408,15965,329719,1860.8,16183500,277381,0.00564357,0.841265,0.862763,0.240497
232431818,73808408,374,770787,580.624,25819700,81450.9,0.000753288,0.105672,0.105002,0.791534
232444293,73808408,16443,817127,459.998,34431000,62489.9,0.000562946,0.0764751,0.0744817,0.703727
232431330,73808408,302,6575440,18839.9,307805000,2734330,0.00286519,0.41584,0.42216,0.585266
232433239,73808408,631,4165880,2069.03,120833000,302075,0.00049666,0.0725116,0.0727231,1.16468
232437970,73808408,10708,1313750,1541.86,63853500,216017,0.00117364,0.164428,0.168956,0.550618
232445314,73808408,16615,1411730,649.152,52844000,95016,0.000459827,0.0673046,0.0698033,1.35663
232433230,73808408,628,222830,484.35,9995750,72639.9,0.00217363,0.325988,0.324439,0.462963
232439536,73808408,15687,707597,1088.62,10587300,160366,0.00153847,0.226635,0.223192,1.4257
232430432,73808408,155,1691300,3893.32,67726200,545485,0.00230197,0.322524,0.327882,0.542296
232438440,73808408,15582,34389.6,9.79672,1180230,1233.55,0.000284875,0.03587,0,0
232448789,73808408,17359,52498.6,134.117,1803730,18349.4,0.00255468,0.349521,0.347575,0.136106
232446949,73808408,16926,5130600,5159.51,254453000,728006,0.00100563,0.141895,0.13957,0.625433
232432898,73808408,528,83699500,120897,3984390000,17351600,0.00144442,0.207308,0.211347,0.847612
232440108,73808408,15779,285847,795.279,11234800,116746,0.00278219,0.408421,0.394222,0.783236
232442601,73808408,16161,439390,385.156,16196100,58283.8,0.000876571,0.132647,0.126264,0.938496
232426100,73808408,63,45795.3,17.162,2009450,2229.26,0.000374755,0.0486789,0.0483838,0.388162
232449860,73808408,111220908,138050,34.0056,4390100,4783.94,0.000246329,0.0346537,0.0338248,0.689877
232447160,73808408,16964,102989,40.8087,4563860,5610.58,0.000396243,0.0544774,0.055718,0.399273
232446652,73808408,16868,1057690,864.32,42786600,136092,0.000817178,0.12867,0.129012,0.891319
232442187,73808408,16112,1193060,367.606,53113600,51430.6,0.00030812,0.0431082,0.0429456,0.770951
232426035,73808408,53,56289.7,3.77759,1853750,532.439,6.71098e-05,0.0094589,0.00945835,0.0187082
232428277,73808408,79,30353.7,7.66441,1239640,1060.4,0.000252504,0.0349349,0,0
232433659,73808408,679,2169300,195.597,79507200,28630.5,9.01659e-05,0.013198,0.0134522,1.0967
232438665,73808408,15606,463568,82.4389,18983800,11701.6,0.000177836,0.0252424,0.0252058,0.751661
232432974,73808408,546,23289.8,18.2497,1060750,2502.09,0.000783593,0.107433,0,0
232440309,73808408,15818,65359000,38162.6,2678810000,5465490,0.000583893,0.0836226,0.0851935,1.58442
232438592,73808408,15595,450936,111.955,17700100,14020.8,0.000248273,0.0310927,0.0318783,0.612466
232436718,73808408,1015,1178350,2296.92,57744900,313176,0.00194928,0.265776,0.260515,0.798755
232446334,73808408,16774,354986,178.272,14939000,29608.2,0.000502195,0.0834066,0.0810263,0.555786
232449031,73808408,17424,2319820,837.319,87852900,119675,0.000360941,0.0515879,0.051035,0.990701
232437695,73808408,10678,3560690,3699.12,178420000,514745,0.00103888,0.144563,0.145237,0.718507
232429585,73808408,121,85130.8,23.0442,3709700,3615.81,0.000270691,0.0424736,0.0445137,1.20189
232432978,73808408,551,380829,117.395,15488700,16000.3,0.00030826,0.0420144,0.0452085,0.611199
232438691,73808408,15609,481942,218.08,17839300,30329.6,0.000452502,0.0629319,0.0607973,1.08015
232443293,73808408,16257,264041,79.0963,8165730,10576.3,0.00029956,0.0400554,0.0413687,0.463307
232444269,73808408,16435,1082860,3011.46,48829300,428230,0.00278103,0.395464,0.401861,0.505243
232448064,73808408,17121,367399,176.62,13175000,23194.6,0.000480731,0.063132,0.0640976,0.490521
232431913,73808408,395,2367040,911.838,88621700,124867,0.000385223,0.0527524,0.0514688,1.22391
232437377,73808408,1102,1050940,414.706,52329700,55059.5,0.000394604,0.0523905,0.0525139,0.450725
232429465,73808408,115,27599.9,4.40085,1123070,638.983,0.000159451,0.0231516,0,0
232437640,73808408,1139,140193,57.3639,4654510,7611.87,0.000409177,0.0542955,0.0540604,0.451206
232446738,73808408,16887,1497430,1145.38,57254100,185828,0.0007649,0.124098,0.126158,0.961805
232441118,73808408,15974,4302430,14884.1,173605000,2467180,0.00345947,0.573438,0.562175,1.01408
232445207,73808408,16596,659593,524.091,29170200,74301.2,0.000794567,0.112647,0.119322,0.672926
232440281,73808408,15814,817872,1500.45,34785500,262107,0.00183458,0.320474,0.314009,0.91285
232437337,73808408,1096,668373,936.809,32049600,129620,0.00140163,0.193934,0.183694,1.0178
232442417,73808408,16149,65365.4,173.589,2496210,27519.5,0.00265567,0.42101,0.40726,0.918816
232442581,73808408,16157,161073,117.974,7052770,16692.4,0.000732424,0.103632,0.100648,0.583382
232447814,73808408,17109,722487,166.814,23227400,22359.4,0.000230889,0.0309478,0.0314673,0.456273
232444260,73808408,16432,1600880,1111.02,64880300,155494,0.000694004,0.0971305,0.109565,0.992973
232449892,73808408,124372464,51684.6,92.494,1434080,12803.8,0.00178958,0.24773,0.247727,0.226177
232439574,73808408,15690,66903.2,37.5971,840486,5631.28,0.000561963,0.0841705,0.0850885,0.548483
232447545,73808408,17068,1824790,944.302,69630800,140337,0.000517486,0.0769061,0.0719683,1.49584
232437384,73808408,1104,227436,236.693,10590200,31977.4,0.0010407,0.140599,0.13405,0.682985
232448485,73808408,17282,1395020,1632.08,42626200,234707,0.00116993,0.168246,0.174919,0.782327
232449042,73808408,17427,1436680,385.166,49399200,54568.6,0.000268095,0.0379824,0.0380697,0.968154
232449611,73808408,17584,166818,175.145,4482840,28925.4,0.00104991,0.173394,0.172846,0.516334
232435090,73808408,826,5194080,3279.8,200940000,468098,0.000631449,0.0901214,0.0943964,1.39075
232449895,73808408,127201621,33930.7,0.530158,330647,72.1472,1.56247e-05,0.00212631,0,0
232433160,73808408,616,484371,231.545,20537600,33108.8,0.000478032,0.0683542,0.067714,0.27553
232446025,73808408,16732,2960560,822.044,115948000,126466,0.000277665,0.0427169,0.0430675,1.58753
232442597,73808408,16160,257367,189.773,10508400,26734,0.000737363,0.103875,0.0985577,0.601522
232432967,73808408,542,2323530,6822.17,108448000,1108470,0.00293613,0.477064,0.466982,0.73972
232447407,73808408,17010,101096,1.88737,3716650,269.655,1.86691e-05,0.00266731,0.00266584,0.560115
232448680,73808408,17324,157218,75.7229,6638140,10404,0.000481642,0.0661755,0.0658772,0.34511
232449456,73808408,17487,2299020,1103.28,84224500,163227,0.000479893,0.0709987,0.06587,1.41507
232432263,73808408,467,6156170,4174.35,223817000,623520,0.000678076,0.101284,0.100273,1.6421
232442408,73808408,16147,65365.4,173.589,2496210,27519.5,0.00265567,0.42101,0.40726,0.918816
232444571,73808408,16497,969125,763.799,31555700,108027,0.000788132,0.111469,0.114763,0.852993
232432122,73808408,440,456723,283.187,19147600,38616.4,0.000620041,0.084551,0.0887491,0.971616
232444175,73808408,16403,238806,31.6908,10627100,3928.05,0.000132705,0.0164487,0.0166208,0.647745
232440631,73808408,15878,264621,184.203,10839900,26234,0.000696103,0.099138,0.105603,0.717433
232444291,73808408,16442,703633,621.327,28376100,84248.1,0.000883028,0.119733,0.117771,0.571602
232445783,73808408,16703,2092850,960.738,86400700,135271,0.000459057,0.0646349,0.0657435,0.847297
232432335,73808408,480,132089,30.53,4547990,3964.95,0.000231131,0.0300172,0.0298339,0.382782
232436596,73808408,985,19015800,20895.2,670756000,2866890,0.00109884,0.150764,0.155138,1.26808
232447493,73808408,17046,57736.8,6.08746,1800970,757.646,0.000105435,0.0131224,0.0131228,0.00940366
232433008,73808408,575,467237,1339.26,22566700,191388,0.00286633,0.409617,0.412865,0.413149
232438222,73808408,15565,804821000,996303,32565400000,144858000,0.00123792,0.179988,0.179321,1.47104
232444653,73808408,16529,25786.5,53.799,1438140,7947.29,0.00208632,0.308196,0,0
232445796,73808408,16707,564562,196.378,24123100,26418.2,0.000347842,0.0467942,0.0481986,0.521861
232443801,73808408,16375,38247200,45359.9,1603240000,6379370,0.00118596,0.166793,0.168435,1.17137
232440141,73808408,15788,157458,44.8739,6541960,5950.7,0.000284989,0.0377922,0.0372347,0.660269
232443201,73808408,16242,187667,59.3429,6998410,8077.47,0.000316214,0.0430415,0.046571,0.742024
232444195,73808408,16410,66206.6,21.8528,2971210,2984.44,0.000330069,0.0450776,0.0451508,0.553457
232446520,73808408,16818,46152300,76794.7,2373240000,11137800,0.00166394,0.241327,0.244381,0.809891
232433076,73808408,598,209628,79.7549,10536300,11003.3,0.000380459,0.0524898,0.0525324,0.684197
232447791,73808408,17103,797318,716.854,34007900,96457.9,0.000899082,0.120978,0.118242,0.837841
232449867,73808408,112892265,113113,787.09,3795680,115714,0.00695844,1.02299,0.989819,0.393589
232449152,73808408,17460,2131010,866.902,63466000,132166,0.000406803,0.0620205,0.0617112,1.45778
232443530,73808408,16317,831531,1584.87,35882800,220695,0.00190597,0.265407,0.275909,0.90953
232431894,73808408,393,27331.3,20.3708,1175200,2696.89,0.000745328,0.0986739,0,0
232434531,73808408,733,2021210,840.744,81563000,117286,0.00041596,0.0580273,0.0617791,0.997651
232443268,73808408,16250,1176920,406.853,40809600,55956.4,0.000345693,0.0475447,0.0460994,0.697681
232443329,73808408,16267,316665,83.4494,11994000,11996,0.000263526,0.0378822,0.0365898,0.558307
232445888,73808408,16723,240797,447.722,8227820,68399,0.00185934,0.284053,0.282275,0.825922
232445826,73808408,16713,106392,100.287,3528470,14963.1,0.000942619,0.140641,0.147828,0.528856
232447327,73808408,16986,2168510,1336.07,85092900,226028,0.000616125,0.104232,0.103387,1.09572
232446968,73808408,16930,663790,540.658,28487500,73371.8,0.000814502,0.110535,0.107095,0.580162
232441503,73808408,16021,60913400,46688.4,2519390000,6336530,0.000766472,0.104025,0.108031,1.20808
232445351,73808408,16626,4467080,2714.04,161656000,425430,0.000607565,0.0952367,0.0936333,1.27391
