id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255787492,73949578,16672,280250,36.388,11250300,4942.88,0.000129841,0.0176374,0.0167697,0.698762
255784641,73949578,16099,47914.8,20.7307,1591210,2823.06,0.000432657,0.0589184,0,0
255786772,73949578,16496,22705.3,0.807373,752072,100.938,3.55588e-05,0.00444557,0,0
255789816,73949578,17256,1428680,884.632,51020400,134145,0.000619196,0.0938944,0.091179,0.883031
255790740,73949578,17538,4124660,107.857,89514600,16262.6,2.61493e-05,0.00394277,0.00358999,2.3461
255780586,73949578,809,3193250,373.432,110265000,63055.6,0.000116944,0.0197465,0.0193952,1.6696
255787329,73949578,16593,1128640,334.082,42595900,50349.5,0.000296004,0.0446108,0.0429376,1.24517
255780131,73949578,677,399164,165.277,14108300,23572,0.000414057,0.0590533,0.0585459,0.197048
255788627,73949578,16988,33596.9,8.66192,1022620,1108.18,0.000257819,0.0329847,0,0
255790942,73949578,17563,392292,29.7198,8158880,3799.13,7.57595e-05,0.00968444,0.00861839,1.38595
255784403,73949578,16060,12814300,5141.18,360887000,764833,0.000401205,0.0596858,0.0659676,1.67363
255785019,73949578,16177,1892890,281.754,63831600,39094.5,0.000148848,0.0206533,0.0192397,0.856102
255788439,73949578,16901,414125,53.2403,14009900,6792.48,0.000128561,0.016402,0.0171551,0.491778
255780134,73949578,679,2272410,129.515,65999500,16828.7,5.69946e-05,0.00740565,0.00753519,0.754465
255787759,73949578,16726,5310390,1231.77,172396000,160166,0.000231954,0.0301608,0.0300054,2.19064
255782080,73949578,15622,13663200,3076.65,347749000,450916,0.000225178,0.0330023,0.0351139,1.74422
255784195,73949578,15989,3938800,919.066,121577000,114999,0.000233336,0.0291963,0.0291694,0.893108
255782115,73949578,15629,604930,66.978,20174900,10533.7,0.00011072,0.0174131,0.0190138,1.72866
255780976,73949578,974,1261340,258.571,47775500,34253.8,0.000204997,0.0271567,0.0270866,1.17886
255781575,73949578,15564,804174000,421476,26742600000,62581500,0.00052411,0.0778209,0.0785002,1.9289
255784613,73949578,16094,71429.3,30.6039,2670110,4120.27,0.00042845,0.0576831,0,0
255791569,73949578,111220848,276064,13.3404,10646700,1773.36,4.83235e-05,0.00642375,0.00574623,1.04226
255791587,73949578,111220870,238255,17.8049,7681530,2350.35,7.47303e-05,0.00986484,0.00881374,1.16676
255789749,73949578,17226,287217,14.2757,7672670,1916.45,4.97034e-05,0.00667249,0.00491845,1.84536
255781585,73949578,15565,804174000,421476,26742600000,62581500,0.00052411,0.0778209,0.0785002,1.9289
255779886,73949578,620,525903,118.158,18609000,16726.2,0.000224676,0.0318047,0.0336078,0.803425
255791418,73949578,111220758,23216.1,3.5136,891643,427.612,0.000151343,0.0184187,0,0
255789856,73949578,17281,45615.3,0.801067,1392680,99.7875,1.75614e-05,0.00218759,0.00222677,0.553823
255780583,73949578,805,327475,129.049,8799030,17959.9,0.000394074,0.0548435,0.0500199,0.855128
255788074,73949578,16802,22712.2,2.20658,719533,284.115,9.7154e-05,0.0125094,0,0
255778439,73949578,458,2736450,460.207,67674800,65767.6,0.000168177,0.0240339,0.0250837,1.62875
255781178,73949578,1079,871321,86.0288,28862100,12745.2,9.87338e-05,0.0146274,0.0142497,0.736268
255788214,73949578,16857,838791,451.856,27840000,73935.3,0.000538699,0.0881452,0.0881329,0.687472
255778476,73949578,478,1220900,2007.21,44990300,327065,0.00164404,0.267888,0.288202,1.01406
255787974,73949578,16767,359725,241.486,12852400,37288.5,0.000671307,0.103658,0.10307,0.738487
255783105,73949578,15838,834372,893.144,29030100,174102,0.00107044,0.208662,0.224594,0.856233
255787318,73949578,16583,64958.7,46.136,1992320,6451,0.000710235,0.0993092,0.0992909,0.0579314
255782246,73949578,15677,328361,30.946,10819900,4544.05,9.42439e-05,0.0138386,0.0134745,1.37583
255780913,73949578,927,104300,30.6875,4200430,4109.73,0.000294224,0.0394031,0.0394585,0.532883
255778166,73949578,408,282416,68.8086,5871170,8577.96,0.000243643,0.0303735,0.0469866,0.471047
255790571,73949578,17499,34968.7,4.56194,793132,575.282,0.000130458,0.0164513,0,0
255786051,73949578,16364,2441020,286.076,69664000,35997.2,0.000117195,0.0147468,0.0146401,1.3115
255782381,73949578,15693,1398950,343.14,39665300,51679.8,0.000245283,0.0369418,0.0390999,1.76071
255785588,73949578,16264,881387,10.4916,28656500,1408.34,1.19035e-05,0.00159786,0.00149741,1.03121
255790948,73949578,17565,392292,29.7198,8158880,3799.13,7.57595e-05,0.00968444,0.00861839,1.38595
255788617,73949578,16982,401085,186.543,11171900,26405.3,0.000465096,0.0658346,0.0656328,0.557277
255779911,73949578,625,1742180,1412.49,66091400,217280,0.000810759,0.124717,0.161588,1.48075
255778137,73949578,395,2780860,485.47,86520800,62847.6,0.000174576,0.0226001,0.0200672,1.44913
255780646,73949578,834,2477440,3168.89,93175100,469963,0.0012791,0.189697,0.189805,1.12201
255777336,73949578,74,270307,296.374,11550400,41487.1,0.00109643,0.153481,0.152968,0.305732
255778564,73949578,491,979095,211.446,26077200,29831.1,0.000215961,0.0304681,0.0297275,1.33479
255781100,73949578,1042,1075590,344.621,35701500,44333,0.000320402,0.0412174,0.0448649,0.619982
255784740,73949578,16112,670101,89.0476,24587300,11493.1,0.000132887,0.0171513,0.0174585,1.34114
255787393,73949578,16629,57376,0.556804,1918390,72.1501,9.70449e-06,0.0012575,0.0012575,0.176534
255787355,73949578,16609,97843.8,26.2032,3572180,4036.54,0.000267807,0.041255,0.0418315,0.286505
255785007,73949578,16172,1892890,281.754,63831600,39094.5,0.000148848,0.0206533,0.0192397,0.856102
255781780,73949578,15590,1440760,28.7381,41060700,4098.66,1.99465e-05,0.00284478,0.00306141,1.60028
255786375,73949578,16401,534733,6.40551,17553300,902.201,1.19789e-05,0.0016872,0.00168737,1.05505
255780858,73949578,882,936957,399.617,36534100,57191.4,0.000426506,0.0610395,0.0614416,0.805024
255788484,73949578,16931,67143.7,6.09805,2301650,778.67,9.08209e-05,0.0115971,0.0115963,0.0103482
255784411,73949578,16065,2120800,512.385,52491400,74523.6,0.0002416,0.0351394,0.0387686,1.50168
255788645,73949578,16997,482698,20.3463,17336500,2711.76,4.21513e-05,0.00561792,0.00577846,0.673308
255785626,73949578,16273,34728.7,0.874376,1184820,110.872,2.51773e-05,0.00319251,0,0
255791632,73949578,111220908,155922,3.04985,3669550,400.333,1.95601e-05,0.00256752,0.00271856,0.751251
255789615,73949578,17173,244551,84.6678,7535140,12953.9,0.000346217,0.05297,0.0485012,0.686176
255778069,73949578,354,64145300,38607.1,1900290000,5541000,0.000601869,0.086382,0.0789976,2.08741
255787951,73949578,16758,26453.9,1.00647,912735,145.811,3.80462e-05,0.00551189,0,0
255790071,73949578,17338,2255870,323.286,61489500,44788.7,0.000143308,0.0198543,0.02061,1.00343
255787754,73949578,16723,276148,69.741,7773970,9591.76,0.00025255,0.0347342,0.0366855,0.947832
255782406,73949578,15699,456908,40.2099,12228600,5666.99,8.80044e-05,0.0124029,0.0132011,1.25745
255783358,73949578,15876,91827.6,11.6057,2656930,1530.32,0.000126386,0.0166651,0,0
255788420,73949578,16894,1109370,95.6507,39156800,12027.7,8.62205e-05,0.0108419,0.0104791,0.644454
255790386,73949578,17465,146379,0.906051,4345230,122.43,6.18977e-06,0.000836394,0.000863174,0.774578
255780292,73949578,729,100989,75.6879,4350730,10363.2,0.00074947,0.102617,0.104798,0.0277038
255781014,73949578,993,23319900,7731.68,707852000,1061590,0.000331548,0.0455228,0.0462339,1.04846
255777845,73949578,280,31210.2,3.4049,1227680,429.771,0.000109096,0.0137702,0,0
255780531,73949578,785,289089,9.51798,9230760,1423.64,3.2924e-05,0.00492457,0.00545715,1.11633
255788606,73949578,16975,1075280,464.989,33818000,68683.3,0.000432437,0.0638751,0.0636503,1.04996
255787308,73949578,16569,464421,87.7875,17025700,12947.8,0.000189026,0.0278795,0.027394,0.792942
255778246,73949578,425,778450,377.986,30982300,52559.7,0.000485563,0.0675184,0.0672427,0.468293
255781441,73949578,10687,2156640,1708.61,74185000,237481,0.000792257,0.110116,0.109928,1.03445
255788012,73949578,16780,312792,96.8364,9950740,13652.9,0.000309588,0.0436485,0.0419008,1.55131
255785252,73949578,16254,468615,19.7673,14501900,3110.87,4.21825e-05,0.00663843,0.00574044,1.91177
255790148,73949578,17363,1174870,314.141,45975000,41722.4,0.000267384,0.0355124,0.0335359,1.17283
255784209,73949578,15996,449995,129.951,14760800,16046.3,0.000288784,0.0356588,0.0328127,0.693382
255785642,73949578,16279,31614.6,0.0367962,1008790,5.02572,1.1639e-06,0.000158968,0,0
255780570,73949578,803,19294600,4887.21,594900000,692105,0.000253295,0.0358704,0.0366352,1.32552
255785707,73949578,16293,188198,12.4393,6270300,1400.64,6.60969e-05,0.00744238,0.00756837,0.337617
255791078,73949578,17594,387371,0.0158643,6083820,2.293,4.09539e-08,5.9194e-06,6.06247e-06,1.3605
255777211,73949578,27,142146,10.2704,4611860,1410.87,7.22522e-05,0.00992547,0.00982832,0.574373
255790276,73949578,17422,805111,102.663,29874900,13521.6,0.000127514,0.0167947,0.0157874,0.868722
255791590,73949578,111220872,178107,11.9124,6598810,1580.69,6.68835e-05,0.00887497,0.00803322,0.811287
255788684,73949578,17014,350618,135.378,9385200,18333.3,0.000386114,0.0522887,0.053701,0.988803
255777331,73949578,72,73598.2,0.730526,2430290,94.5885,9.92587e-06,0.0012852,0.0012819,0.585676
255777447,73949578,132,34563.5,12.0114,1328000,1622.7,0.000347517,0.0469483,0,0
255777785,73949578,254,21398400,14019.7,802386000,2048620,0.000655174,0.0957371,0.0976828,0.969536
255786024,73949578,16355,6503550,757.61,202000000,105918,0.000116492,0.0162862,0.0156309,1.81368
255785181,73949578,16239,838186,80.3002,28986500,12745.2,9.58023e-05,0.0152058,0.0137699,1.67112
255790411,73949578,17474,288408,19.0972,5184100,2618.97,6.6216e-05,0.00908079,0.00951637,1.12938
255789606,73949578,17170,799269,1684.71,27255400,251637,0.00210782,0.314834,0.292139,0.838979
255786411,73949578,16407,364254,16.2727,10783500,2203.82,4.46739e-05,0.00605023,0.00600553,0.733869
255791152,73949578,111220572,154768,49.8192,4509340,6851.8,0.000321896,0.0442713,0.040753,0.639117
255784049,73949578,15963,792745,201.066,32387800,29136.3,0.000253633,0.0367537,0.0367983,0.819516
255786788,73949578,16499,467339,113.697,14344200,14478.5,0.000243286,0.0309808,0.0316484,0.588299
255789925,73949578,17308,276623,368.321,9420320,55642.7,0.00133149,0.20115,0.201391,0.686847
255781354,73949578,1113,204040,17.5302,6964140,2295.04,8.59158e-05,0.011248,0.0106647,0.853146
255787325,73949578,16588,346308,192.083,14694400,27309.5,0.000554659,0.0788592,0.0797056,0.51838
255783393,73949578,15884,63503.5,15.1734,1826870,1868.27,0.000238938,0.0294199,0.0294485,0.481708
255789268,73949578,17113,917398,729.241,30399400,103670,0.000794902,0.113005,0.111206,0.873862
255783082,73949578,15837,834372,893.144,29030100,174102,0.00107044,0.208662,0.224594,0.856233
255789958,73949578,17324,198749,27.5223,6543740,3615.5,0.000138478,0.0181913,0.0179452,0.383818
255778803,73949578,536,1653870,212.159,45567000,27388.3,0.00012828,0.0165601,0.0131082,1.14144
255790288,73949578,17427,1773740,380.827,53648000,48717.9,0.000214702,0.0274662,0.0243771,1.38815
255780306,73949578,732,132032,2.99113,3882630,414.578,2.26546e-05,0.00313998,0.00317829,0.380236
255780626,73949578,826,5783810,1403.9,178265000,199212,0.00024273,0.034443,0.034428,1.86249
255787443,73949578,16656,189863,38.3751,6731760,4778.06,0.000202121,0.0251659,0.0252121,0.566736
255779533,73949578,594,68491.2,1.1122,2404730,154.409,1.62387e-05,0.00225444,0.00224227,0.498328
255779275,73949578,575,550733,111.937,23640500,17350.6,0.000203251,0.0315045,0.0316392,1.33829
255782944,73949578,15819,9022150,3459.16,261905000,483006,0.000383407,0.0535356,0.0553282,1.72937
255786716,73949578,16467,2129410,467.535,74015900,72688.2,0.000219561,0.0341354,0.0316595,1.2591
255784387,73949578,16052,204381,99.5069,7762450,13448.4,0.000486869,0.0658006,0.0656356,0.519526
255786650,73949578,16455,2080790,603.919,71333100,100742,0.000290236,0.0484155,0.0420985,1.42593
255790182,73949578,17376,30416.5,1.11778,984588,150.016,3.6749e-05,0.00493206,0,0
255777228,73949578,35,162544,10.3064,5037290,1253.42,6.34067e-05,0.00771126,0.00798114,0.865823
255784363,73949578,16041,3211540,1555.81,120567000,227104,0.000484443,0.0707148,0.0666632,0.777896
255786830,73949578,16519,10818400,3001.22,391036000,443767,0.000277418,0.0410197,0.0403137,1.24503
255786764,73949578,16495,2047380,277.776,66573400,36719.2,0.000135674,0.0179347,0.0184875,0.827802
255784857,73949578,16141,6833980,3351.84,235726000,458181,0.000490467,0.0670445,0.0758413,1.50093
255791594,73949578,111220876,709730,120.583,25280300,15360.7,0.0001699,0.021643,0.0213059,0.718646
255789790,73949578,17238,512948,116.952,15313400,17555,0.000228,0.0342238,0.0315291,0.85114
255781652,73949578,15580,441021,11.5071,12598300,1591.49,2.6092e-05,0.00360864,0.00350635,2.3409
255783064,73949578,15836,10865600,3599.92,328301000,554258,0.000331312,0.0510102,0.0534075,1.51709
255777371,73949578,95,5248810,1387.14,141053000,198239,0.000264277,0.0377683,0.0419686,1.57663
255782482,73949578,15730,499409,198.651,10562600,29229.3,0.000397773,0.0585278,0.0591368,0.927405
255789741,73949578,17221,13531900,14132.3,416070000,2126960,0.00104437,0.157181,0.13931,1.69799
255787384,73949578,16623,5393170,1481.29,167914000,195080,0.00027466,0.0361717,0.0350353,1.79612
255789728,73949578,17217,1328750,38.8399,32825900,5187.72,2.92303e-05,0.0039042,0.00384648,1.01354
255781135,73949578,1058,69366.4,27.2609,2480000,3946.74,0.000392999,0.056897,0.056897,0.136877
255788220,73949578,16859,156996,30.1717,4742460,4792.88,0.000192182,0.0305287,0.0305027,0.312752
255786727,73949578,16474,374864,35.1331,12498100,5124.05,9.37222e-05,0.0136691,0.0134763,0.902376
255777901,73949578,307,2077070,735.219,53252300,111585,0.00035397,0.0537222,0.0573099,1.43976
255787449,73949578,16658,35303300,27534.7,1330550000,4186750,0.000779948,0.118594,0.115727,1.64368
255777721,73949578,228,2051840,650.521,67568200,89129.3,0.000317042,0.0434387,0.0428996,1.49489
255780896,73949578,910,200164,29.8973,7698680,3621.15,0.000149364,0.0180909,0.0180443,0.371843
255781118,73949578,1050,729075,183.549,24807500,23525.3,0.000251756,0.0322674,0.0334068,0.471322
255791507,73949578,111220814,25519.3,0.755928,644554,97.9519,2.96218e-05,0.00383835,0,0
255777966,73949578,334,735717,97.2252,21810900,13044.9,0.00013215,0.0177308,0.0131043,1.18555
255778090,73949578,366,433038,7.60159,13813200,1104.83,1.75541e-05,0.00255136,0.00237869,0.712361
255787796,73949578,16737,333843,9.1619,11482800,1138.05,2.74437e-05,0.00340894,0.0033902,0.394042
255777402,73949578,111,334397,104.774,10674200,14266.1,0.000313321,0.0426621,0.0432589,0.707803
255783398,73949578,15893,1882130,312.916,49452900,42565.4,0.000166256,0.0226155,0.0218984,0.809134
255781169,73949578,1074,132359,43.4541,3836720,6133.98,0.000328304,0.0463434,0.0485953,0.25004
255787900,73949578,16749,33909.7,1.09264,824894,152.873,3.22221e-05,0.00450824,0,0
255785120,73949578,16213,3711570,626.35,114063000,97982,0.000168756,0.0263991,0.0236206,1.7061
255781367,73949578,1120,212114,11.4023,6780550,1440.55,5.37554e-05,0.00679142,0.00675277,0.354976
255788624,73949578,16987,33596.9,8.66192,1022620,1108.18,0.000257819,0.0329847,0,0
255791242,73949578,111220730,244551,84.6678,7535140,12953.9,0.000346217,0.05297,0.0485012,0.686176
255784800,73949578,16126,19103600,7119.55,661007000,999617,0.000372681,0.052326,0.0567425,1.34169
255780973,73949578,972,5975150,2396.82,224040000,333257,0.000401131,0.0557738,0.0578414,0.942038
255777993,73949578,350,68778.6,18.511,2536540,2515.73,0.000269138,0.0365772,0.0363549,0.690178
255777619,73949578,187,727421,191.522,21796600,25888.1,0.000263289,0.0355889,0.0392533,0.388685
255784184,73949578,15985,6802750,1833.18,188047000,246313,0.000269477,0.0362078,0.0354879,0.964039
255789878,73949578,17291,33825.8,5.63736,1169970,847.632,0.000166659,0.0250588,0,0
255790159,73949578,17366,2673420,1232.8,94688200,163728,0.000461134,0.061243,0.0572411,1.03228
255787340,73949578,16601,256340,104.498,8907680,16722.3,0.000407654,0.0652348,0.0608109,1.35588
255788028,73949578,16786,142235,79.4576,4086830,11215.4,0.000558636,0.0788514,0.0743739,1.20993
255787847,73949578,16739,110900,8.32689,2971460,1106.87,7.50849e-05,0.00998083,0.0102948,0.906303
255788449,73949578,16906,567230,28.6241,16397500,3488.38,5.04629e-05,0.00614985,0.00672574,0.647682
255780903,73949578,915,520645,611.447,18524600,97531.9,0.0011744,0.187329,0.186559,0.697491
255785201,73949578,16244,449220,538.768,12422700,87373.1,0.00119934,0.194499,0.192799,0.836668
255781792,73949578,15594,51910,1.48673,1618040,183.031,2.86405e-05,0.00352593,0.00364478,0.318482
255787458,73949578,16662,79375.6,1.17644,2834030,153.939,1.48211e-05,0.00193937,0.00193943,0.557108
255777214,73949578,28,1017160,155.606,39163400,20173.9,0.000152981,0.0198336,0.0200782,1.02326
255788032,73949578,16787,68468.8,18.9182,1926980,3087.45,0.000276304,0.0450928,0.0449796,0.233161
255790330,73949578,17444,1339240,326.824,31408000,42550.6,0.000244038,0.0317723,0.0297386,1.20677
255786460,73949578,16417,242426,197.197,8681700,34399.7,0.00081343,0.141897,0.141149,0.811324
255788658,73949578,17002,29259.4,0.488972,1101760,67.7741,1.67116e-05,0.00231632,0,0
255786045,73949578,16363,155403,11.0318,5218900,1363.94,7.09882e-05,0.00877678,0.00904762,0.44222
255789325,73949578,17136,30423.6,0.144476,860835,18.526,4.74881e-06,0.000608935,0,0
255778624,73949578,505,114972,2.40164,3730550,305.717,2.08889e-05,0.00265906,0.00278288,0.444337
255791578,73949578,111220856,817980,436.172,25810300,54812.4,0.00053323,0.0670094,0.0632061,1.02426
255785056,73949578,16184,32464.5,9.7405,982895,1323.38,0.000300036,0.0407641,0,0
255788208,73949578,16854,1826520,1108.82,58508100,180280,0.00060707,0.0987014,0.0931009,1.18742
255777145,73949578,19,203070,51.9818,6423140,6872.51,0.00025598,0.0338431,0.0349685,0.409839
255787416,73949578,16641,67665.4,1.7013,1602240,219.386,2.51428e-05,0.00324223,0.00324222,0.537761
255791208,73949578,111220692,751902,1024.4,24874800,136402,0.00136241,0.181409,0.163908,0.920575
255782800,73949578,15799,2416250,405.911,87088400,64220.2,0.000167992,0.0265784,0.0271809,1.06192
255782011,73949578,15618,125452,1.92838,4309000,260.098,1.53715e-05,0.00207329,0.00209288,0.187333
255784400,73949578,16058,12814300,5141.18,360887000,764833,0.000401205,0.0596858,0.0659676,1.67363
255780676,73949578,845,1618840,837.698,55990300,118402,0.00051747,0.0731404,0.073252,0.491356
255784381,73949578,16050,112576,30.1463,3521000,4050.58,0.000267787,0.035981,0.0341444,0.746205
255779870,73949578,617,330775,42.5967,12696200,6120.26,0.000128778,0.0185028,0.0176873,1.20429
255778640,73949578,511,762604,169.287,24993300,25293.5,0.000221985,0.0331673,0.0334435,0.606814
255790151,73949578,17364,928718,281.236,35600500,37590.2,0.000302821,0.0404753,0.0390324,1.12057
255788587,73949578,16970,2091610,931.438,68297600,134442,0.00044532,0.0642767,0.063201,0.915841
255781661,73949578,15581,32725.1,7.13884,829932,1022.87,0.000218146,0.0312564,0,0
255781033,73949578,1007,7407100,4990.65,279906000,760261,0.000673766,0.102639,0.109404,0.954812
255782295,73949578,15684,3081290,621.26,68903600,93234.1,0.000201624,0.0302582,0.03295,2.01326
255777665,73949578,204,382798,90.3371,16132900,12864.1,0.000235991,0.0336054,0.03352,1.1024
255786311,73949578,16391,76007.1,17.5565,3001460,2472.2,0.000230985,0.0325259,0.032575,0.345862
255789246,73949578,17111,64910.3,26.8297,2074030,4108.53,0.000413336,0.0632955,0.0632479,0.235296
255782786,73949578,15795,852524,229.131,27729800,32840.4,0.000268768,0.0385214,0.038272,0.676555
255788066,73949578,16800,146448,88.1107,4326670,11281.7,0.000601653,0.0770355,0.0665919,1.40347
255781733,73949578,15586,219385,3.21576,6291610,415.965,1.46581e-05,0.00189605,0.00185805,1.41655
255777990,73949578,348,4422900,1458.05,129255000,206747,0.00032966,0.0467446,0.0468874,1.16278
255789837,73949578,17266,776313,107.706,23888200,14737.7,0.000138741,0.0189842,0.0181913,1.04881
255780682,73949578,849,61815.8,21.7701,2150340,3096.57,0.000352177,0.0500935,0.0497821,0.106023
255783615,73949578,15910,2134430,493.29,73686400,66986.7,0.000231111,0.0313839,0.0304529,1.05766
255788716,73949578,17033,1664370,1069.79,54828000,136370,0.000642762,0.0819347,0.0742415,1.15061
255787257,73949578,16562,120686,25.722,3686580,3517.3,0.000213132,0.0291442,0.0288535,0.480701
255780543,73949578,788,713026,157.484,16706900,19686,0.000220867,0.0276091,0.0354939,0.462309
255778459,73949578,471,92909.2,40.1805,3135630,5398.78,0.00043247,0.0581081,0.063042,0.697095
255778410,73949578,450,702079,45.7819,9957760,6039.47,6.52091e-05,0.00860227,0.00907256,1.04592
255790100,73949578,17346,779952,175.183,22771200,24314.9,0.000224607,0.0311749,0.0304738,0.740741
255786057,73949578,16365,732783,61.3556,22749200,7800.63,8.37297e-05,0.0106452,0.0111275,0.842473
255791187,73949578,111220666,928244,171.091,28665500,25550.7,0.000184316,0.0275258,0.0276212,0.932994
255786005,73949578,16348,1701170,202.496,55163000,29549.9,0.000119034,0.0173703,0.0164386,1.75389
255791179,73949578,111220656,23932.3,0.642746,782178,85.9769,2.68568e-05,0.0035925,0,0
255789865,73949578,17286,37210.6,2.40705,865299,288.841,6.46872e-05,0.00776234,0.00776247,0.565822
255780509,73949578,777,247643,6.71189,7762740,960.691,2.71031e-05,0.00387933,0.00389557,1.38757
255784186,73949578,15986,3165660,929.523,82323300,122055,0.000293627,0.038556,0.0375456,1.10304
255778163,73949578,407,2281940,682.69,82753600,96080.4,0.000299171,0.0421047,0.0421326,0.825198
255791228,73949578,111220720,89342.3,53.6226,3696180,6701.18,0.000600192,0.0750056,0.0696115,1.03083
255784993,73949578,16170,4401890,1657.85,156461000,231240,0.000376623,0.052532,0.0529912,0.637382
255778370,73949578,445,1323820,1357.62,42238800,208316,0.00102554,0.15736,0.148669,1.37194
255787155,73949578,16546,74696.6,3.84195,2339830,606.077,5.14341e-05,0.00811385,0.00813631,0.300318
255790990,73949578,17575,30994.3,0.431362,900753,69.8918,1.39175e-05,0.00225499,0,0
255780924,73949578,934,260621,9.36764,4830810,1188.93,3.59436e-05,0.00456192,0.00358176,1.69806
255781719,73949578,15585,219385,3.21576,6291610,415.965,1.46581e-05,0.00189605,0.00185805,1.41655
255777674,73949578,209,1216820,1879.85,42703100,249178,0.00154489,0.204779,0.204128,0.662691
255779740,73949578,607,2386500,392.945,69400500,50817,0.000164653,0.0212935,0.0181729,2.42614
255786456,73949578,16416,827613,90.4865,33523500,15010.9,0.000109334,0.0181376,0.0178644,1.11227
255787358,73949578,16610,121076,8.95818,3606880,1242.28,7.39879e-05,0.0102603,0.00961216,1.13342
255788695,73949578,17025,7431680,3331.27,223987000,438240,0.000448253,0.0589692,0.0556665,1.17454
255784213,73949578,15997,1535070,179.774,42068100,22213.1,0.000117111,0.0144704,0.0143849,1.51026
255790171,73949578,17371,128343,10.9613,4754810,1364.89,8.54066e-05,0.0106348,0.0101629,0.731531
255791433,73949578,111220764,30419.3,2.18962,937686,282.062,7.19811e-05,0.00927247,0,0
255777743,73949578,236,1716580,488.578,56090600,66404.5,0.000284623,0.0386841,0.0407655,1.61613
255780642,73949578,830,979048,14.3531,29892400,2114.91,1.46603e-05,0.00216017,0.0023581,2.95277
255785883,73949578,16329,5738120,7303.03,186250000,1263340,0.00127272,0.220166,0.25774,2.15514
255782955,73949578,15821,9022150,3459.16,261905000,483006,0.000383407,0.0535356,0.0553282,1.72937
255783678,73949578,15915,7165240,2678.69,197145000,379199,0.000373845,0.052922,0.0589421,1.46625
255789226,73949578,17106,67998,64.0016,2855090,7954.21,0.000941228,0.116977,0.116982,0.0541757
255781803,73949578,15596,1504210,438.836,49512300,67258.3,0.000291739,0.0447134,0.0452865,1.14634
255788076,73949578,16803,69621.7,79.9771,2126110,10208.4,0.00114874,0.146627,0.146713,0.789489
255782350,73949578,15688,200450,69.6392,4448070,10405.7,0.000347414,0.0519118,0.0527353,1.06329
255787672,73949578,16695,793385,262.947,32390700,41808,0.000331424,0.0526958,0.0452483,1.78989
255790360,73949578,17455,348921,53.6252,10498200,8123.61,0.000153689,0.0232821,0.022472,1.12256
255777879,73949578,295,2155930,610.953,69244700,77426.6,0.000283383,0.0359134,0.036157,0.567765
255782121,73949578,15630,457333,60.3236,15144000,9632.6,0.000131903,0.0210626,0.0235384,1.58569
255784132,73949578,15976,2702630,557.678,87795400,72909.1,0.000206346,0.0269771,0.0275074,0.701589
255778113,73949578,381,3162040,1353.15,86619500,172245,0.000427937,0.0544728,0.0527456,1.2678
255787683,73949578,16698,6085630,7944.72,222466000,1292130,0.00130549,0.212326,0.206943,1.30502
255786749,73949578,16489,3916380,732.083,122743000,98858.5,0.000186928,0.0252423,0.0250648,1.01413
255791652,73949578,112892283,45898.3,2.43604,1491720,311.11,5.30747e-05,0.00677826,0.00679598,0.353842
255777836,73949578,276,4526810,1324.88,124235000,176850,0.000292674,0.0390674,0.0409544,1.12659
255781181,73949578,1080,33266300,14238,1170270000,1982140,0.000428,0.059584,0.0608934,0.950957
255781511,73949578,10720,7220060,9454.33,311127000,1384170,0.00130945,0.191712,0.18252,1.02718
255782461,73949578,15721,33336.7,1.71117,748207,208.886,5.13299e-05,0.00626596,0,0
255790241,73949578,17406,574211,52.3065,13396900,6880.8,9.10928e-05,0.0119831,0.0121086,0.747051
255777599,73949578,177,123189,1.22924,3580770,167.755,9.97853e-06,0.00136177,0.00138252,0.130182
255777220,73949578,31,15520700,14116.7,619600000,2051990,0.000909536,0.13221,0.137675,1.24396
255780402,73949578,741,370793,49.3298,14827000,7584.68,0.000133038,0.0204553,0.0219775,0.713927
255787390,73949578,16627,612554,17.3075,19127800,2098.72,2.82547e-05,0.00342618,0.00345194,1.10571
255790349,73949578,17452,64685.1,0.282945,1992690,43.9007,4.37419e-06,0.000678683,0.000669031,0.403066
255785163,73949578,16231,549449,293.245,15498700,46729.4,0.000533707,0.0850476,0.083978,0.910241
255786872,73949578,16529,34969,49.2583,1636660,7315.02,0.00140863,0.209186,0,0
255777130,73949578,9,1519290,2330.52,55485900,380651,0.00153396,0.250546,0.276091,0.941517
255777724,73949578,230,99269,0.00421081,1280260,0.622945,4.24181e-08,6.27532e-06,6.40733e-06,1.3625
255778361,73949578,442,1201220,1156.23,35159900,172788,0.000962545,0.143844,0.149441,1.16832
255787676,73949578,16696,793385,262.947,32390700,41808,0.000331424,0.0526958,0.0452483,1.78989
255780861,73949578,883,277692,232.885,8756980,38601.9,0.000838646,0.13901,0.138623,0.497801
255778423,73949578,451,276933,54.7734,7908260,6826.72,0.000197786,0.0246511,0.0260873,0.498514
255784648,73949578,16101,24211.2,8.53975,709812,1146.7,0.000352719,0.0473622,0,0
255777616,73949578,186,987964,484.469,38971900,72940.1,0.000490371,0.0738287,0.0732314,1.00401
255781424,73949578,10680,2863260,3215.53,107461000,472871,0.00112303,0.165151,0.158161,0.92749
255778606,73949578,500,44402400,18652.3,1315230000,2646570,0.000420075,0.0596042,0.0603201,2.00921
