id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231766929,73679020,15867,7702290,286907,396818000,39247400,0.0372495,5.09556,5.09121,0.305155
231761270,73679020,71,58052.7,3461.04,3740530,494748,0.0596189,8.52239,8.52287,0.0240903
231762880,73679020,729,104907,5124.94,6694980,721874,0.0488522,6.88109,6.88109,0.107593
231768360,73679020,16271,135239,4700.04,5986610,634966,0.0347535,4.69513,4.64949,0.145856
231762698,73679020,610,1861930,54545.2,106076000,7847250,0.0292949,4.21457,4.3917,0.426116
231772286,73679020,16702,2230440,51260.4,120809000,7297130,0.0229822,3.27161,3.33449,0.350386
231761264,73679020,67,87072.2,4200.55,5173330,605564,0.0482421,6.95473,6.95599,0.0670929
231761610,73679020,220,9475430,406516,648568000,61018700,0.0429021,6.43967,6.42924,0.380784
231765145,73679020,15750,461336000,15238200,24427500000,2157660000,0.0330306,4.67698,4.68168,0.47693
231767774,73679020,16163,8703230,313446,458582000,45782000,0.0360149,5.26035,5.25903,0.346649
231763297,73679020,963,97014.2,534.677,2412730,73531.6,0.00551133,0.757947,0.764678,0.132122
231763390,73679020,1033,3489670,69652,216051000,10612400,0.0199595,3.04107,3.06092,0.438492
231777412,73679020,17296,34878.4,1134.27,1765070,170145,0.0325207,4.87822,0,0
231763249,73679020,928,14211900,200771,925062000,30481800,0.014127,2.14481,2.15993,0.241134
231767668,73679020,16137,337337,7918.89,17458300,1239430,0.0234747,3.67416,3.71543,0.193272
231761622,73679020,238,69014.7,1740.16,3955360,251230,0.0252143,3.64024,3.64025,0.00322996
231761536,73679020,195,207182,8827.98,13594900,1200830,0.0426098,5.79603,5.90587,0.0911395
231762833,73679020,698,82207900,2533840,4269020000,363023000,0.0308223,4.41591,4.49289,0.543934
231767530,73679020,16102,5525100,187032,258815000,26338700,0.0338514,4.7671,4.7671,0.421846
231761808,73679020,313,74286000,2712920,4248820000,384040000,0.0365199,5.16976,5.19848,0.292149
231762977,73679020,783,524535,32059.4,30950500,4511570,0.0611197,8.60109,8.60109,0.141074
231772455,73679020,16723,271999,7359.35,14305200,1032010,0.0270565,3.79418,3.76904,0.0660658
231763305,73679020,969,634658,22829,41330800,3255480,0.0359705,5.1295,5.1777,0.276888
231763143,73679020,875,113046,3156.48,6128030,444568,0.027922,3.93262,3.95656,0.197887
231766974,73679020,15898,2753080,116672,146363000,16002600,0.0423788,5.81262,5.81049,0.216452
231775988,73679020,17142,74414.7,2974.99,3330140,438720,0.0399786,5.89561,5.70553,0.270989
231761627,73679020,243,34969,1792.1,2009920,256503,0.0512482,7.33517,0,0
231767126,73679020,15964,247917,12914.6,20116500,1967390,0.0520924,7.93567,7.86879,0.136278
231771066,73679020,16589,208361,10189.7,12893400,1571110,0.0489043,7.54031,7.54323,0.109116
231761812,73679020,314,34969,1427.25,1819050,187727,0.0408147,5.36838,0,0
231763336,73679020,993,18612500,466693,817246000,64845500,0.0250742,3.48398,3.55214,0.678684
231761824,73679020,319,2342870,123805,133072000,16679300,0.0528433,7.11918,7.11916,0.218394
231779635,73679020,111220658,1467270,49203.9,81185900,7118660,0.0335344,4.85164,4.98025,0.408364
231779686,73679020,111220686,594473,16788.9,26715300,2401280,0.0282417,4.03934,4.03934,0.294941
231762030,73679020,334,1783380,99119,101440000,13404000,0.0555793,7.51608,7.51605,0.204673
231763892,73679020,15570,164119,7126.66,9698640,1008200,0.0434238,6.14314,6.14646,0.197327
231771094,73679020,16591,1001820,43257.1,59882400,6215590,0.0431783,6.20427,6.26117,0.17048
231775858,73679020,17117,26528.4,925.572,1364610,132058,0.0348899,4.97798,0,0
231770895,73679020,16572,134078,5056.76,7480790,720974,0.037715,5.37727,5.40515,0.330897
231771492,73679020,16629,67073.2,3421.78,4113830,498810,0.0510156,7.4368,7.43674,0.0143583
231779787,73679020,111220728,409583,15676.3,21501300,2205650,0.0382739,5.38512,5.36072,0.223541
231769041,73679020,16409,14477300,744128,864235000,104884000,0.0513995,7.24471,7.26341,0.180013
231775530,73679020,17048,27354,863.681,1389150,123026,0.0315742,4.49757,0,0
231761266,73679020,68,1166300,31367,57340500,4600750,0.0268944,3.94472,3.92498,0.486557
231762550,73679020,571,4443460,251319,290955000,36006400,0.0565593,8.10323,8.12743,0.162589
231767601,73679020,16124,22757200,724780,1213740000,110216000,0.0318485,4.84313,4.8096,0.30081
231772423,73679020,16719,1363970,59102.7,77733900,8370110,0.0433315,6.13659,6.21915,0.309509
231763087,73679020,828,5197060,135085,279159000,18983900,0.0259927,3.65282,3.6861,0.268291
231762378,73679020,493,17635200,524543,986267000,71936300,0.0297441,4.07913,4.12495,0.277776
231772340,73679020,16708,501793,19829.5,28289900,2741670,0.0395173,5.46376,5.49285,0.201054
231761352,73679020,100,665104,21684.4,34708100,3031240,0.032603,4.55755,4.56743,0.146994
231763466,73679020,1050,658251,30532.3,39831300,4223750,0.046384,6.41662,6.46556,0.171134
231772677,73679020,16741,262529,6018.52,11240900,812260,0.0229252,3.09398,3.0914,0.22678
231762338,73679020,453,46728200,1734440,2371110000,243685000,0.0371176,5.21496,5.18405,0.549785
231763384,73679020,1030,544204,286.014,6133860,40070.3,0.000525563,0.073631,0.0720425,0.92561
231761600,73679020,214,589127,21025.1,30449500,2939780,0.0356886,4.99005,5.02442,0.141002
231775598,73679020,17054,1543620,42190.1,74995500,5967470,0.0273319,3.86589,4.01234,0.458651
231768403,73679020,16293,151348,5512.26,7761250,761414,0.0364211,5.03089,5.0598,0.0955831
231761501,73679020,177,68202.2,2944.15,4458550,428512,0.0431679,6.28297,6.29096,0.105287
231779337,73679020,17556,190351,4580.12,9522470,657761,0.0240614,3.45551,3.20528,0.525403
231768682,73679020,16341,1014100,38860.7,55265400,5542440,0.0383203,5.46537,5.46537,0.105057
231766998,73679020,15911,10937300,312190,587701000,46557500,0.0285436,4.25677,4.27589,0.633835
231769136,73679020,16420,387506,13360.3,21015300,1956440,0.0344777,5.0488,5.09578,0.419118
231763871,73679020,182305713,139783,7624.63,8366660,1063620,0.0545463,7.60913,7.61008,0.184259
231768818,73679020,16376,36795200,1802040,2208710000,257811000,0.0489748,7.00666,7.04903,0.235458
231762780,73679020,661,1165650,38896.8,51946300,5515110,0.0333691,4.73135,4.7098,0.296365
231762759,73679020,645,36503200,593833,2462340000,89640100,0.016268,2.45568,2.49126,0.485437
231766982,73679020,15902,418978,18124.1,22432900,2488640,0.0432579,5.93978,5.93962,0.188623
231762919,73679020,777,210523,9963.39,13369200,1357140,0.0473268,6.44652,6.463,0.0349498
231762769,73679020,651,1215750,55823.3,76208200,8010970,0.0459169,6.58935,6.547,0.169882
231762256,73679020,382,13636100,439369,729783000,66736400,0.0322211,4.89411,4.86333,0.314473
231767284,73679020,16010,7011550,193649,305399000,27147100,0.0276186,3.87178,3.90941,0.533036
231780328,73679020,111220906,68538.3,2126.53,4519090,307189,0.0310269,4.482,4.48313,0.0294375
231776020,73679020,17149,270961,9037.39,14961300,1301820,0.0333531,4.80444,4.80589,0.1118
231768390,73679020,16287,692126,29778.7,38956600,4184170,0.043025,6.04538,6.0524,0.157528
231770133,73679020,16473,1208790,55630.8,66174700,7691510,0.046022,6.36299,6.33706,0.13269
231763127,73679020,860,408510,20463,24552300,2878060,0.0500918,7.04526,6.983,0.12492
231767037,73679020,15932,3634540,142114,189983000,19246600,0.039101,5.29547,5.37245,0.288848
231762243,73679020,371,139876,5191.22,6218260,744912,0.037113,5.32551,5.32551,0.369253
231779380,73679020,17562,1783870,22865.8,57108600,3332500,0.0128181,1.86812,1.8298,1.10882
231762774,73679020,653,27130.9,1496.79,1938020,215519,0.0551692,7.94367,0,0
231765990,73679020,15823,759314,24269.5,42923600,3382490,0.0319625,4.45467,4.49011,0.359627
231775915,73679020,17130,610466,17525.1,29856400,2463310,0.0287077,4.03512,4.06063,0.303489
231777858,73679020,17356,104220,2283.38,4368920,338581,0.0219093,3.24873,3.26184,0.57791
231762317,73679020,429,1416120,35887.5,69547400,5168580,0.0253421,3.64982,3.78718,0.507318
231772143,73679020,16685,1087640,46313.3,67218300,6478370,0.0425813,5.95634,5.98002,0.180308
231769019,73679020,16407,398648,18259.9,24129600,2533490,0.0458046,6.35521,6.4129,0.177308
231779896,73679020,111220734,420918,12645.3,19893500,1759050,0.0300422,4.17909,4.20819,0.228366
231766969,73679020,15884,104907,2857.5,5172300,391813,0.0272384,3.73486,3.73486,0.150279
231773653,73679020,16826,240789,6062.36,16597500,914148,0.025177,3.79646,3.77106,0.204912
231774218,73679020,16920,56361900,865785,3273310000,133753000,0.0153612,2.37311,2.38119,0.391819
231779160,73679020,17503,1516150,26361.5,45611500,3711900,0.0173872,2.44824,2.44641,0.922672
231761555,73679020,199,1320420,59606.7,72837300,8261270,0.0451424,6.25657,6.18373,0.254567
231768414,73679020,16299,230445,7940.23,12889000,1104900,0.0344561,4.79466,4.78507,0.161632
231763288,73679020,955,789998,9395.77,20158000,1316440,0.0118934,1.66639,1.78677,0.934529
231761452,73679020,135,321671,9151.17,12095100,1281220,0.0284488,3.98301,3.96512,0.382556
231762540,73679020,562,46639,2064.13,2886500,291978,0.0442577,6.26037,6.12383,0.17466
231763940,73679020,15595,422192,20394.4,26056100,2796290,0.0483059,6.62327,6.70334,0.157626
231761476,73679020,155,1839080,66170.4,96860900,9777740,0.0359803,5.31666,5.32746,0.344845
231761509,73679020,183,1225050,36933.9,68310100,5266270,0.0301489,4.29883,4.42242,0.419957
231767034,73679020,15930,13636000,433758,650949000,59243800,0.0318097,4.34465,4.37199,0.368505
231762392,73679020,507,41758700,1141640,2253030000,169529000,0.0273389,4.05973,4.16674,0.665379
231773350,73679020,16823,772448,22625.8,52368300,3374780,0.0292911,4.36895,4.34886,0.207208
231770421,73679020,16521,45581,2835.61,3062920,446364,0.0622104,9.79276,9.61327,0.218933
231773819,73679020,16852,344037,9224.11,18516000,1307010,0.0268114,3.79903,3.81464,0.115283
231762231,73679020,363,728537,35659.4,45654500,4779320,0.0489466,6.56015,6.54585,0.0861816
231763235,73679020,919,763033,38161.1,48202500,5159200,0.0500124,6.76143,6.77117,0.0857119
231763825,73679020,10710,1814420,41157.6,122685000,6186460,0.0226836,3.40961,3.51814,0.417516
231762254,73679020,381,2731660,64959.9,118799000,9100580,0.0237804,3.33152,3.27885,0.252962
231767199,73679020,16007,50052500,1844010,2510670000,257059000,0.0368415,5.13578,5.09451,0.544554
231762917,73679020,773,776342,30619.4,50662200,4467110,0.0394406,5.75405,5.77715,0.243958
231766402,73679020,15834,12204900,327880,649003000,44748100,0.0268647,3.66641,3.7068,0.258867
231770411,73679020,16520,3405530,145234,200654000,20794700,0.0426466,6.10617,6.199,0.263464
231779137,73679020,17498,101992,4837.88,7260180,719683,0.0474339,7.05627,7.0528,0.142204
231767119,73679020,15962,185504,8937.67,14377300,1325410,0.0481806,7.14495,7.20496,0.127096
231761458,73679020,138,3617710,175945,214467000,25283700,0.0486343,6.98886,6.969,0.239474
231761677,73679020,258,4911370,156232,295359000,21487500,0.0318102,4.37506,4.37596,0.197459
231768602,73679020,16329,5930260,195097,302874000,27042700,0.0328986,4.56012,4.65171,0.339106
231762332,73679020,446,361064,10141.7,19210800,1518180,0.0280883,4.20473,4.1967,0.177937
231762280,73679020,402,1529220,71780.8,92760500,10240900,0.0469395,6.69683,6.66094,0.29347
231767146,73679020,15978,137481,6594.27,10252700,983763,0.0479651,7.15565,7.2091,0.0808223
231764998,73679020,15716,68614.6,1494.59,3014800,210832,0.0217824,3.0727,3.07882,0.721462
231774901,73679020,17004,1547330,53846.3,88651500,7629080,0.0347994,4.93046,4.8816,0.278895
231764922,73679020,15700,32346.5,272.016,860658,39257.3,0.00840943,1.21365,0,0
231775783,73679020,17098,871443,25725.4,40418400,3750920,0.0295204,4.30426,4.30222,0.270893
231764669,73679020,15659,852576,31959.1,48068800,4331770,0.0374853,5.0808,5.10324,0.191033
231763064,73679020,809,2679260,104206,159725000,14410100,0.0388935,5.37839,5.38289,0.178544
231764519,73679020,15620,29450.3,769.943,1258480,106437,0.0261438,3.61412,0,0
231767813,73679020,16183,33469.6,1293.48,1837290,186018,0.0386464,5.55781,0,0
231774180,73679020,16910,64675.1,2065.13,3548740,286268,0.0319309,4.42625,4.41414,0.0750091
231777131,73679020,17257,1138170,41460.6,55893900,5725090,0.0364273,5.03006,5.03258,0.106162
231780224,73679020,111220826,1076250,43965.4,56687800,6235000,0.0408504,5.79325,5.99813,0.26852
231774928,73679020,17009,226496,8118.1,13380600,1142310,0.0358421,5.04342,5.06007,0.0995938
231775809,73679020,17105,134800,7058.15,8188950,1016130,0.0523601,7.53802,7.40178,0.147975
231771265,73679020,16620,67239.6,2773.72,3866470,399026,0.0412513,5.93439,5.93462,0.0753595
231770608,73679020,16541,1235580,48294.6,71559400,6773480,0.0390864,5.48201,5.55336,0.241521
231775632,73679020,17063,582304,10601.3,22663400,1468910,0.0182058,2.52258,2.61939,0.404868
231769891,73679020,16443,831001,36302.8,48774600,5013770,0.0436857,6.03342,5.98145,0.199611
231772471,73679020,16726,4874780,177617,263688000,24933800,0.0364359,5.11486,5.08736,0.330009
231777244,73679020,17264,73032,2215.21,3328510,304116,0.0303321,4.16415,4.12731,0.0974742
231774519,73679020,16957,512016,15358.6,27460700,2218280,0.0299963,4.33245,4.33064,0.137642
231774188,73679020,16916,26527.2,761.09,1867050,112835,0.0286909,4.25355,0,0
231761469,73679020,148,104907,3572,4371070,519740,0.0340492,4.95429,4.95429,0.132012
231766991,73679020,15908,11940000,475264,784016000,71404700,0.0398042,5.98028,6.01047,0.410965
231774397,73679020,16937,28123.5,1268.36,1898730,185192,0.0450996,6.58496,0,0
231767769,73679020,16162,395510,14512.3,23196900,2026400,0.0366926,5.12352,5.301,0.280813
231768380,73679020,16280,64761.4,2428.29,3291430,337722,0.037496,5.21486,5.37169,0.580662
231761530,73679020,191,1270560,57965.1,78168600,8016000,0.0456219,6.30905,6.29245,0.0944585
231768955,73679020,16399,4670600,260819,308974000,37231800,0.0558427,7.97152,8.00693,0.158403
231775743,73679020,17088,52659.5,2184.83,2877070,306984,0.0414896,5.8296,5.83119,0.0650876
231772271,73679020,16700,778413,20002.9,40985600,2783530,0.0256971,3.57591,3.62091,0.180156
231769917,73679020,16448,105007,4831.16,6096250,673697,0.046008,6.41574,6.37248,0.102804
231770172,73679020,16478,1076600,43712.1,60873800,6143410,0.0406021,5.70633,5.72825,0.15974
231768354,73679020,16269,283893,12315.1,15949000,1679080,0.0433793,5.91448,5.93766,0.0797509
231762907,73679020,757,94055.2,4890,6285080,710170,0.0519907,7.55057,7.55251,0.0867799
231768405,73679020,16294,371936,12791,19914000,1770750,0.0343903,4.76091,4.75791,0.123242
231776433,73679020,17204,294718,10419.3,14868600,1441510,0.0353534,4.89116,4.83026,0.121553
231770230,73679020,16493,514976,22014.1,27826700,3053770,0.0427477,5.92993,5.95637,0.154098
231778242,73679020,17434,650594,22810.6,30119500,3182470,0.0350612,4.89163,4.92515,0.378681
231779671,73679020,111220672,461628,13870.9,23562400,1976500,0.0300478,4.28159,4.38422,0.16868
231768368,73679020,16273,30233.7,1370.4,1608530,188020,0.0453268,6.21889,0,0
231778643,73679020,17448,30405,669.755,996812,92078,0.0220278,3.02838,0,0
231761230,73679020,41,575827,17035.7,29415200,2469930,0.0295847,4.28936,4.16253,0.355414
231769048,73679020,16410,64374,4102.67,4286970,585629,0.0637318,9.09729,9.09761,0.0101948
231779707,73679020,111220692,689739,24025.8,38052300,3473740,0.0348332,5.03631,5.12414,0.423544
231771930,73679020,16648,69366.4,2031.4,3907510,280629,0.0292851,4.04561,4.04561,0.0797366
231779491,73679020,17587,603658,7887.77,22196200,1151190,0.0130666,1.90702,1.89751,0.764645
231762821,73679020,688,334840000,11440400,17539100000,1636980000,0.0341667,4.88885,4.89116,0.494694
231770798,73679020,16563,134150,4843.92,7335420,699447,0.0361081,5.2139,5.25933,0.351691
231771219,73679020,16608,222460,9461.56,12862400,1307560,0.0425316,5.87775,5.86656,0.110071
231761637,73679020,246,701212,21628.9,36428200,2995670,0.0308451,4.27213,4.26043,0.191297
231763609,73679020,1086,886481,16947.7,31036600,2430050,0.019118,2.74123,2.71965,0.614586
231776283,73679020,17175,409583,15676.3,21501300,2205650,0.0382739,5.38512,5.36072,0.223541
231765489,73679020,15803,1302010,42272.5,85036300,5797230,0.0324672,4.45254,4.49133,0.11165
231763168,73679020,889,489566,26939.2,28627800,3697420,0.0550266,7.55244,7.55244,0.0836806
231770660,73679020,16545,963912,39417.7,56663600,5510680,0.0408935,5.717,5.75457,0.221559
231772801,73679020,16764,792626,20715,44488900,2924050,0.0261347,3.68907,3.77086,0.374924
231778090,73679020,17405,33435.8,1746.8,2311350,258709,0.0522433,7.73747,0,0
231771023,73679020,16584,246644,11202.4,14754300,1622830,0.0454192,6.57965,6.60977,0.152817
231777703,73679020,17342,101302,4349.71,6538200,635822,0.0429381,6.27651,6.30106,0.249489
231762404,73679020,518,6609140,250626,345920000,36334400,0.0379211,5.4976,5.4976,0.389793
231770191,73679020,16480,544542,23961.7,31512000,3387810,0.0440034,6.22139,6.28468,0.135107
231776184,73679020,17167,552431,18915.7,29853600,2716480,0.0342409,4.91732,5.08398,0.471487
231779079,73679020,17479,446430,13452.5,23295400,1925850,0.0301334,4.3139,4.41148,0.292193
231763224,73679020,914,20443.6,1029.89,1289130,140983,0.0503771,6.89618,0,0
231768703,73679020,16345,1715550,67957.2,92494100,9495390,0.0396125,5.5349,5.58546,0.221745
231765089,73679020,15727,137164,3493.97,7264620,492543,0.025473,3.59091,3.59191,0.241032
231765226,73679020,15761,26417.8,1026.08,1570550,149196,0.0388405,5.64756,0,0
231767280,73679020,16009,7349010,137438,259839000,19413100,0.0187016,2.64159,2.73122,0.803536
231779353,73679020,17559,121813,2453.59,5003380,350572,0.0201423,2.87795,2.69415,0.654232
231780132,73679020,111220788,580695,19408.3,30037000,2795770,0.0334226,4.81451,5.01247,0.472415
231767071,73679020,15943,1746210,86096.1,95227600,12078600,0.0493047,6.91704,6.91382,0.192417
231767106,73679020,15956,27223800,1121530,1436840000,156408000,0.0411966,5.74528,5.77143,0.379811
231767408,73679020,16026,13053000,532896,772003000,75474100,0.0408257,5.78214,5.77934,0.230133
231767882,73679020,16224,157935,6737.15,9325330,949065,0.0426577,6.00921,6.13121,0.285716
231761841,73679020,325,203288,6826.99,11909700,956903,0.0335829,4.70713,4.71494,0.0833096
231766914,73679020,15861,3497350,83899.5,171367000,11638600,0.0239895,3.32785,3.37167,0.321745
231767514,73679020,16095,139876,5057.99,8186970,707140,0.0361605,5.05547,5.05547,0.179995
231767153,73679020,15981,9315390,369131,449331000,51540900,0.0396259,5.53287,5.53552,0.416372
231761512,73679020,184,1462910,42065.7,74987700,6162830,0.0287549,4.21273,4.23055,0.439256
231763177,73679020,894,1332270,34010.3,61766400,4867120,0.0255281,3.65326,3.6533,0.611314
231767748,73679020,16156,864974,29998.6,49761600,4183370,0.0346815,4.83641,4.8849,0.24557
231771012,73679020,16583,68723.9,2350.6,3927990,339527,0.0342035,4.94045,4.94062,0.100558
231775892,73679020,17124,783953,21386.4,36449900,2987110,0.0272802,3.81031,3.83148,0.342991
231763356,73679020,1015,1321600,58206.7,83254300,7834480,0.0440425,5.92801,5.94381,0.191014
231773713,73679020,16846,1360750,51766.9,81815900,7344790,0.038043,5.39762,5.41472,0.327073
231761460,73679020,139,279752,13364.2,15232600,1874280,0.0477717,6.6998,6.6998,0.145679
231769118,73679020,16418,608974,35681.9,39513900,5147800,0.0585935,8.45323,8.49063,0.1003
231762286,73679020,407,2102880,78392.1,114881000,11675200,0.0372784,5.55201,5.47128,0.236349
231764136,73679020,15605,360721,15435.2,20808200,2081810,0.04279,5.77126,5.8983,0.148391
231774813,73679020,16981,513723,11110.8,24004000,1553290,0.021628,3.0236,3.02478,0.0608941
231762878,73679020,727,454597,18485.9,25051000,2571500,0.0406643,5.65665,5.65665,0.147303
231764657,73679020,15633,305460,8437.66,13418200,1143210,0.0276228,3.74257,3.76697,0.105962
231761609,73679020,218,1563950,85321.7,95891900,12699600,0.0545551,8.12017,8.08606,0.19347
231770142,73679020,16474,480616,21239.8,27967600,3011500,0.0441929,6.26592,6.44543,0.237737
231763796,73679020,10696,444758,15092.1,27066500,2180730,0.0339332,4.90318,4.90562,0.184666
231762359,73679020,473,2155630,61345.3,114437000,8398210,0.0284582,3.89595,3.94654,0.165025
231772068,73679020,16674,1502550,61674.5,90735700,8692610,0.0410465,5.78523,5.78429,0.174118
231777512,73679020,17318,3790540,114567,181074000,16118700,0.0302246,4.25234,4.28772,0.399417
231763324,73679020,982,257272,9231.65,14123300,1465110,0.0358828,5.69479,5.6572,0.262904
231774030,73679020,16890,291277,11659.2,17549300,1680730,0.0400279,5.7702,5.82132,0.332776
231776318,73679020,17182,4402150,148299,206067000,20869600,0.0336879,4.74078,4.72368,0.339653
231762041,73679020,337,6131900,181853,260033000,25794500,0.0296569,4.2066,4.23437,0.782781
231762988,73679020,795,12922600,523373,763787000,74496900,0.0405005,5.76484,5.84309,0.291862
231767753,73679020,16157,186415,5287.91,10262100,738646,0.0283663,3.96237,3.90827,0.189225
231770465,73679020,16528,25539.2,1702.13,1793610,283524,0.0666475,11.1015,0,0
231761486,73679020,162,194157,7430.26,11863000,1070500,0.0382694,5.51359,5.63126,0.244002
231763961,73679020,15602,1704180,75620.3,103363000,10088900,0.0443733,5.92007,6.01366,0.144108
231776156,73679020,17163,349690,8302.85,14358800,1201850,0.0237435,3.4369,3.4369,0.481856
231778353,73679020,17443,1063970,21773.3,34566600,3012860,0.0204643,2.83172,2.83074,0.907653
231767545,73679020,16110,1573600,63111.4,79065100,8854510,0.0401062,5.62689,5.6269,0.23946
231768052,73679020,16235,1098720,40875.1,56350600,5500700,0.0372023,5.00645,5.04677,0.329569
231779599,73679020,111220636,200024,9481.79,12639600,1389790,0.0474033,6.94814,6.87276,0.261037
231762652,73679020,589,3428830,130418,196029000,18156100,0.0380358,5.29514,5.40889,0.271844
231762806,73679020,676,263271,10602.1,15110100,1441460,0.0402707,5.47519,5.63651,0.272778
231764552,73679020,15623,4467870,136248,219983000,18491000,0.0304952,4.13866,4.14494,0.388923
231763128,73679020,861,839252,30088.2,42022500,4471760,0.0358512,5.32826,5.32826,0.367811
231763542,73679020,1059,58546.4,2857.64,3594000,392866,0.0488099,6.71034,6.70983,0.0272532
231763639,73679020,1101,1289970,73555.4,74552300,10304400,0.0570209,7.9881,7.98356,0.185608
231763137,73679020,870,3846590,177218,211864000,25505600,0.0460715,6.63069,6.63069,0.251819
231762237,73679020,367,916772,38527,55008100,5344560,0.0420247,5.82976,5.85953,0.177955
231763834,73679020,10720,6075000,85407.9,401697000,13003700,0.0140589,2.14053,2.14707,0.214786
231768890,73679020,16386,1587490,86948.5,104393000,13292600,0.0547712,8.37337,8.41134,0.172216
231762248,73679020,377,139876,7036.68,9115370,989187,0.0503066,7.07189,7.07189,0.0857031
231762911,73679020,767,5322840,190548,299358000,26463400,0.0357982,4.97166,4.95798,0.292561
231773699,73679020,16842,15654100,250035,1077150000,37850800,0.0159725,2.41795,2.44553,0.457194
231762816,73679020,684,136549,5984.31,8221710,820516,0.0438253,6.00894,6.05347,0.103111
231779511,73679020,17594,234277,177.809,3378630,25264.5,0.00075897,0.10784,0.105876,1.13511
231763213,73679020,909,7623240,251887,367806000,35385800,0.033042,4.64183,4.64183,0.406597
231779331,73679020,17552,232591,7780.21,16037400,1132600,0.0334501,4.86949,4.9003,0.152431
231770431,73679020,16523,45581,2835.61,3062920,446364,0.0622104,9.79276,9.61327,0.218933
231780332,73679020,111220908,121813,2453.59,5003380,350572,0.0201423,2.87795,2.69415,0.654232
231764671,73679020,15660,131175,4957.4,7964510,672067,0.0377923,5.12345,5.1463,0.100643
231768674,73679020,16340,1153980,43987.2,63382600,6320330,0.0381179,5.477,5.477,0.11587
231775613,73679020,17056,1543620,42190.1,74995500,5967470,0.0273319,3.86589,4.01234,0.458651
231773910,73679020,16870,190666,8667.47,11105400,1210710,0.045459,6.34989,6.18595,0.274389
231765166,73679020,15752,9019160,303061,537027000,42049500,0.0336019,4.66224,4.65578,0.217384
231774532,73679020,16958,405317,16610.1,22750000,2372390,0.0409804,5.85317,5.9388,0.246933
231768752,73679020,16355,5813010,202660,293284000,28219100,0.0348631,4.85447,4.86642,0.253686
231776812,73679020,17245,34683.2,1387.46,2318900,203281,0.0400038,5.86108,0,0
231764778,73679020,15683,58587.6,911.39,1933190,124875,0.015556,2.13142,2.12059,0.149837
231762458,73679020,546,18807.1,625.913,1154650,87265.7,0.0332807,4.64005,0,0
231779090,73679020,17484,153314,5483.25,9209250,780922,0.0357649,5.09362,5.02842,0.182008
231761375,73679020,115,29857,1623.25,1838690,232292,0.0543674,7.78013,0,0
231780366,73679020,112892265,115929,3725.81,6105560,555548,0.0321389,4.79216,4.82474,0.179751
231777449,73679020,17304,1870500,66597.4,93021500,9386600,0.035604,5.01823,5.23668,0.387964
231761454,73679020,136,4519630,173005,222573000,24182600,0.0382786,5.35058,5.33762,0.236797
231761379,73679020,119,1923160,107092,101577000,14988700,0.0556852,7.79375,7.79393,0.278757
231762415,73679020,525,316891,12134.5,17285500,1692910,0.0382922,5.34223,5.34873,0.134238
231765351,73679020,15781,2246700,74216.2,135055000,10194700,0.0330335,4.53764,4.53034,0.153575
231768420,73679020,16302,116989,3976.92,5717840,544939,0.0339941,4.65804,4.68455,0.0734592
231762171,73679020,348,3652690,123630,195080000,17271600,0.0338463,4.72846,4.70733,0.30541
231767631,73679020,16135,2049800,56263.3,107862000,8962020,0.0274482,4.37215,4.36665,0.239796
231768044,73679020,16233,1098720,40875.1,56350600,5500700,0.0372023,5.00645,5.04677,0.329569
231771211,73679020,16606,257620,10482,15318300,1481640,0.0406877,5.75125,5.85805,0.323189
231777318,73679020,17275,2185470,72101.7,109262000,10208100,0.0329914,4.6709,4.71376,0.224516
231766419,73679020,15837,823571,19110.8,48864900,2662560,0.0232049,3.23295,3.33692,0.312043
231767713,73679020,16143,2588130,81688.9,141105000,12737700,0.0315629,4.92158,4.90488,0.245934
231775819,73679020,17107,858917,22369.6,40500100,3129800,0.0260439,3.64389,3.82349,0.364842
231778697,73679020,17452,34683.2,1627.65,2391060,241085,0.0469291,6.95107,0,0
231779394,73679020,17568,335721,5704.82,10407000,831416,0.0169928,2.47651,2.25182,1.16377
231763163,73679020,883,194988,6315.21,10647000,879879,0.0323877,4.51248,4.52338,0.318184
231779264,73679020,17531,300763,6257.37,13079600,885553,0.020805,2.94436,2.80442,0.652756
231779620,73679020,111220654,524535,16232.4,26082600,2352210,0.0309463,4.48438,4.48438,0.208601
231772751,73679020,16757,33315.7,672.758,1617060,93891.9,0.0201934,2.81825,0,0
231763131,73679020,862,174845,10940.5,10191500,1504120,0.0625728,8.60257,8.60257,0.0409825
231761394,73679020,130,755687,31778.3,45489500,4560420,0.0420523,6.0348,6.03288,0.223111
231779073,73679020,17474,370165,5054.71,11301700,712373,0.0136553,1.92447,1.78938,0.887317
231763191,73679020,902,419628,19488.8,26979900,2728500,0.046443,6.50219,6.50219,0.0951329
231768730,73679020,16351,22558.9,745.165,1053560,101542,0.0330319,4.50119,0,0
231762357,73679020,472,347631,15555.6,18443200,2189430,0.0447474,6.29815,6.29272,0.21157
231763794,73679020,10695,699380,26371.7,40195000,3703210,0.0377072,5.295,5.295,0.180273
231777610,73679020,17330,647044,24803.7,32641200,3409400,0.0383339,5.2692,5.24581,0.207017
231771450,73679020,16626,4521280,162447,243598000,22882300,0.0359293,5.06103,5.05861,0.268067
