id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233806693,74003379,111220790,34791.6,181.642,1713420,23194.7,0.00522086,0.666676,0,0
233797567,74003379,10700,1084040,712.556,48427600,99478.6,0.000657316,0.0917666,0.0917666,0.679724
233797707,74003379,15712,171573,194.031,5324800,25854.2,0.00113089,0.150689,0.149358,0.500462
233802738,74003379,17129,642074,589.2,22232100,78254.8,0.000917651,0.121878,0.122334,0.431744
233797378,74003379,895,2552740,1325.61,119197000,178654,0.000519292,0.0699851,0.0699851,0.704269
233797644,74003379,15622,15234300,19574,488615000,2851860,0.00128486,0.1872,0.188822,0.83825
233797474,74003379,1039,68752.4,749.858,4055350,102304,0.0109066,1.48801,1.48717,0.0647659
233801762,74003379,17023,16348100,14192,576485000,1855990,0.000868116,0.113529,0.120185,0.922126
233797794,74003379,15836,12431000,10226.7,509248000,1456820,0.000822674,0.117192,0.113806,1.23492
233797048,74003379,409,1818390,1595.61,92939900,228660,0.000877486,0.125749,0.125749,0.60036
233797106,74003379,491,1186460,2201.07,38895100,281996,0.00185516,0.237678,0.237478,0.381108
233797765,74003379,15796,1125720,681.519,46925500,98259.5,0.000605409,0.0872862,0.0869082,0.655948
233797066,74003379,434,2100310,4526.13,100120000,703438,0.00215499,0.334922,0.324012,0.943408
233797939,74003379,16021,78901600,73248.6,3630890000,10993000,0.000928354,0.139325,0.137644,1.43014
233798634,74003379,16440,1722170,1311.34,81283800,172426,0.000761449,0.100122,0.0992994,0.850322
233798424,74003379,16328,6103580,3534.65,248365000,472356,0.000579111,0.0773899,0.0749283,0.799396
233797534,74003379,1121,1153980,874.248,27378300,118870,0.000757596,0.103009,0.103009,0.793121
233798298,74003379,16282,19774.7,46.0914,657404,7192.87,0.00233083,0.363741,0,0
233797002,74003379,340,551118,488.299,25288300,76840.7,0.000886015,0.139427,0.137166,1.0378
233800004,74003379,16738,855107,695.877,30549000,91241.9,0.000813789,0.106702,0.099563,0.966534
233799751,74003379,16717,1507750,722.356,67260000,97167.6,0.000479096,0.0644454,0.0610282,0.660275
233797312,74003379,795,17715400,10562.6,817342000,1390860,0.00059624,0.0785117,0.0778766,0.798138
233797145,74003379,544,1153980,2313.62,42990800,332631,0.00200491,0.288247,0.288247,1.12044
233798415,74003379,16323,6837920,3876.44,279495000,519312,0.000566903,0.0759459,0.0738652,0.788862
233797848,74003379,15910,1967290,1945.35,92372600,265675,0.000988845,0.135046,0.125193,1.05335
233797556,74003379,10687,4615910,2446.95,148326000,328506,0.000530113,0.0711681,0.0711681,1.11096
233796892,74003379,200,629250,108.199,21976200,15065.1,0.000171949,0.0239414,0.0239478,1.01862
233797099,74003379,481,475617,411.767,19055800,55457.8,0.000865753,0.116602,0.116424,0.537058
233806135,74003379,17577,208883,1279.93,8704310,165638,0.0061275,0.79297,0.793052,0.307491
233797925,74003379,16002,51953900,46015.3,2273980000,6108490,0.000885696,0.117575,0.113014,1.08672
233798397,74003379,16310,13944800,8297.07,570698000,1124940,0.000594993,0.0806711,0.0785476,1.03354
233798789,74003379,16510,10904400,6568.28,501262000,890984,0.000602352,0.0817087,0.0807942,0.822224
233802796,74003379,17134,578273,887.399,21385900,114080,0.00153457,0.197277,0.183306,0.695644
233796754,74003379,97,139876,159.88,6110010,22034.1,0.00114301,0.157526,0.157526,0.407017
233796934,74003379,250,2180210,1531.05,89786500,198527,0.00070225,0.0910587,0.090643,0.533387
233798796,74003379,16523,53970,77.5211,2832680,10707.4,0.00143637,0.198396,0.208331,0.252103
233800131,74003379,16764,842354,321.24,37501800,43283.6,0.000381359,0.0513841,0.0469375,1.01176
233796749,74003379,94,804287,360.248,30563900,51634.4,0.00044791,0.0641989,0.0641989,1.08817
233796948,74003379,267,92444,117.362,4197070,15476.1,0.00126955,0.167411,0.165596,0.254293
233804978,74003379,17463,594473,979.804,21705600,125208,0.00164819,0.21062,0.21062,0.903611
233797347,74003379,851,1534110,1981.06,79765400,274831,0.00129134,0.179147,0.172825,0.841532
233800202,74003379,16784,204572,137.52,9263180,17788.4,0.000672229,0.086954,0.0865728,0.265557
233804177,74003379,17335,379978,1606.03,13432300,215832,0.00422663,0.568011,0.568463,0.403598
233801134,74003379,16947,26182000,18164.8,1198860000,2537770,0.000693787,0.0969277,0.0968617,0.939224
233799572,74003379,16689,850802,1185.58,44574800,162159,0.00139349,0.190595,0.18291,0.772791
233806839,74003379,111220830,1317190,4121.38,46399300,545047,0.00312892,0.413796,0.383516,0.836466
233802665,74003379,17117,32889.3,54.4446,1160130,6954.28,0.00165539,0.211445,0,0
233797657,74003379,15653,1807570,2057.34,62273000,319753,0.00113818,0.176896,0.180665,0.898473
233800252,74003379,16799,227889,173.279,9093890,22262.9,0.000760365,0.0976918,0.0924441,0.544656
233801683,74003379,17010,104907,34.402,3921130,4420.72,0.000327929,0.0421394,0.0421394,0.314299
233796928,74003379,244,11429800,15596.9,506513000,2198560,0.00136459,0.192354,0.182868,0.97809
233797102,74003379,485,53417400,60860.3,2476660000,8976650,0.00113933,0.168047,0.163301,1.2858
233797744,74003379,15771,2479180,840.74,106299000,113890,0.00033912,0.0459384,0.0455087,0.741077
233806387,74003379,111220682,279446,261.444,11173900,34801.5,0.000935582,0.124538,0.124474,0.905925
233797423,74003379,966,1119010,356.034,42455300,46746.2,0.00031817,0.0417747,0.0417747,0.62484
233798272,74003379,16257,302142,483.908,10218800,75718.1,0.00160159,0.250604,0.272753,0.779139
233798181,74003379,16177,3565860,1768.94,156443000,242772,0.000496076,0.0680824,0.0680757,0.5909
233800747,74003379,16894,1046020,780.261,41497000,100321,0.00074593,0.0959066,0.0907903,0.767194
233796711,74003379,64,324467,549.917,15292500,71965.6,0.00169483,0.221796,0.221447,0.241311
233798377,74003379,16295,587398,1395.6,21151700,181457,0.0023759,0.308917,0.307986,0.24857
233797659,74003379,15656,279752,128.376,10133900,18732.1,0.000458892,0.0669596,0.0669596,0.238476
233797083,74003379,458,3012640,3251.81,110449000,454059,0.00107939,0.150718,0.144931,0.734247
233797270,74003379,712,174845,138.337,7544730,17582.4,0.000791197,0.10056,0.10056,0.530895
233800468,74003379,16858,545752,29.9683,23170300,3815.39,5.49119e-05,0.00699107,0.00737672,0.738755
233804785,74003379,17434,717377,2752.49,27935100,361667,0.00383688,0.504152,0.448017,1.07974
233797830,74003379,15880,349690,658.534,13437900,98544.9,0.00188319,0.281806,0.281806,1.2902
233797518,74003379,1098,706739,1108.45,30135800,146518,0.0015684,0.207315,0.204894,0.721122
233799410,74003379,16675,1698230,927.475,81718100,120790,0.000546142,0.0711269,0.0668726,0.496213
233797086,74003379,463,11037000,26397.1,503400000,3708170,0.0023917,0.335977,0.335281,0.578927
233797483,74003379,1050,873869,3218.48,41049400,415838,0.00368303,0.475858,0.46831,0.661814
233798507,74003379,16382,39757200,27178.7,1849120000,3649760,0.000683618,0.0918013,0.0905236,1.43486
233798660,74003379,16450,1152100,732.849,55060800,100661,0.000636098,0.0873714,0.0904487,0.810226
233806676,74003379,111220784,328793,2102.97,17917800,274054,0.00639602,0.833515,0.819335,0.356229
233798178,74003379,16174,3565860,1768.94,156443000,242772,0.000496076,0.0680824,0.0680757,0.5909
233797437,74003379,984,7569440,7735.72,441961000,1052820,0.00102197,0.139088,0.132347,0.805051
233798488,74003379,16355,6430600,3099.02,243087000,423721,0.000481917,0.0658913,0.0637159,1.07963
233797044,74003379,403,3577130,4849.03,122098000,700023,0.00135556,0.195694,0.195407,0.886955
233804157,74003379,17330,963489,3439.79,38311900,451079,0.00357014,0.468173,0.467739,0.50039
233797279,74003379,726,13914300,21850.3,678181000,3061250,0.00157034,0.220007,0.221117,0.856011
233804455,74003379,17373,1397550,4252.51,49766100,562220,0.00304282,0.402289,0.372981,0.841645
233798292,74003379,16277,159651,147.007,5767070,20294,0.000920804,0.127115,0.147678,0.879757
233797021,74003379,367,959060,1504.67,41778600,240972,0.0015689,0.251258,0.221866,1.54696
233796674,74003379,38,874225,390.2,33618700,55737.7,0.000446338,0.0637567,0.0637567,1.05078
233797411,74003379,946,2302930,1724.36,90458800,228354,0.000748767,0.0991579,0.0991785,0.754458
233805505,74003379,17510,174622,323.885,3832120,44309.8,0.00185477,0.253747,0.24118,0.537527
233797126,74003379,518,8427530,6152.14,347652000,800940,0.000730005,0.0950386,0.0950386,0.632329
233798895,74003379,16566,69714.9,188.509,3447750,25109.6,0.00270399,0.360175,0.360179,0.0575257
233797348,74003379,852,2545030,3863.52,102184000,520858,0.00151806,0.204657,0.205913,0.570681
233797583,74003379,10729,1106810,3191.52,62830200,456229,0.00288352,0.4122,0.406174,0.533179
233797732,74003379,15755,2342830,495.002,89148800,69095.1,0.000211284,0.0294922,0.0294928,0.888093
233797570,74003379,10704,1575300,2695.35,79685400,374285,0.001711,0.237595,0.237864,0.619283
233797962,74003379,16035,30643000,21040.1,1411450000,3006550,0.000686622,0.0981155,0.100448,1.24293
233804486,74003379,17380,5543400,19026.7,186261000,2542820,0.00343231,0.458711,0.452149,1.03312
233797970,74003379,16039,5373280,3257.57,278574000,460619,0.000606254,0.085724,0.0879684,0.883837
233797149,74003379,554,110610,42.7951,4850230,6379.46,0.000386902,0.0576755,0.0590113,0.445182
233797031,74003379,381,2866750,1216.69,96477300,167890,0.000424415,0.0585647,0.0616201,0.859538
233797654,74003379,15631,197986,579.918,8657800,96439.4,0.00292909,0.487102,0.467997,0.469244
233805613,74003379,17521,69783,410.661,2806160,55666.8,0.00588483,0.797713,0.797717,0.160648
233804816,74003379,17442,34969,110.23,1644790,13870.3,0.00315223,0.396646,0,0
233796894,74003379,202,2533260,12062.4,131882000,1570460,0.0047616,0.619938,0.599764,0.503352
233801206,74003379,16954,972742,252.161,39715300,32555.2,0.000259227,0.0334675,0.0371698,1.02588
233796899,74003379,209,907107,1990.83,39282200,255063,0.0021947,0.281183,0.290536,0.422898
233797055,74003379,421,139876,133.797,6124320,17889.7,0.000956543,0.127897,0.127897,0.372372
233797309,74003379,785,373711,897.409,14978000,136859,0.00240134,0.366216,0.363551,0.343799
233797193,74003379,612,2044530,1426.13,70347000,204771,0.000697535,0.100156,0.101026,0.776756
233802644,74003379,17112,287927,654.972,11205400,85082.2,0.00227479,0.2955,0.304429,0.371268
233797826,74003379,15874,559504,1052.99,21746300,151189,0.00188201,0.270219,0.270219,0.568618
233801264,74003379,16958,450089,190.238,18834500,24395.8,0.000422667,0.0542021,0.0573845,0.774821
233797019,74003379,364,122913,44.3103,4564200,6663.4,0.0003605,0.0542121,0.0583427,0.835687
233797364,74003379,874,174647,166.031,6610150,24335.4,0.000950662,0.13934,0.139275,0.428435
233797498,74003379,1072,419038,89.7478,18840500,12534.7,0.000214176,0.0299131,0.0298969,0.535892
233798892,74003379,16565,615269,499.579,28346600,68273.5,0.000811968,0.110965,0.10887,0.583042
233797052,74003379,415,6232040,12644.5,271430000,1770440,0.00202894,0.284086,0.284914,0.584608
233797275,74003379,721,1923050,1461.93,100813000,208575,0.000760213,0.108461,0.108451,0.804587
233798676,74003379,16456,279640,118.899,12194600,14937.5,0.000425187,0.0534168,0.053418,0.23536
233801728,74003379,17014,419628,436.864,14345800,56346.9,0.00104107,0.134278,0.134278,0.817701
233799245,74003379,16641,69938,7.27991,2298700,993.974,0.000104091,0.0142122,0.0142122,0.173926
233797344,74003379,846,699151,399.366,31590400,49837.5,0.000571217,0.0712829,0.0712775,0.318042
233797884,74003379,15952,242736,69.2287,8861990,9266.17,0.000285202,0.0381738,0.0382143,0.554238
233803248,74003379,17159,489566,437.154,17279900,56461.3,0.000892943,0.115329,0.115329,0.721252
233806375,74003379,111220670,514317,577.301,19369000,74400.9,0.00112246,0.14466,0.156208,0.788123
233799180,74003379,16628,419628,147.263,16497500,19397.4,0.000350937,0.0462252,0.0462252,0.908228
233805085,74003379,17483,101916,1037.44,5841810,140903,0.0101793,1.38254,1.38256,0.0262392
233804063,74003379,17311,2072490,5390.71,73383200,718202,0.00260108,0.346541,0.347449,0.571157
233798901,74003379,16568,104622,27.6623,4681100,3914.54,0.000264404,0.0374162,0.0373956,0.484796
233800155,74003379,16773,985935,243.892,43037500,32305,0.000247371,0.0327658,0.02995,1.22462
233798285,74003379,16271,150737,399.895,5092220,62903.4,0.00265293,0.417306,0.441765,0.492415
233804839,74003379,17445,470761,1394.39,13107800,191276,0.00296198,0.406312,0.371954,0.836725
233797777,74003379,15813,2686520,1769.04,128342000,250611,0.000658486,0.0932846,0.0841639,0.882582
233797537,74003379,1127,244783,304.61,11891500,44627.2,0.00124441,0.182313,0.182313,0.521773
233797539,74003379,1129,86003200,67890.9,3631630000,9567170,0.0007894,0.111242,0.110601,1.16825
233803663,74003379,17241,677260,886.98,25884900,127915,0.00130966,0.188872,0.189185,0.525236
233804989,74003379,17465,174845,485.703,7758910,61704.9,0.00277791,0.352912,0.352912,0.431311
233797459,74003379,1020,1861660,478.376,86042500,68958.6,0.000256962,0.0370414,0.0366925,0.590195
233797205,74003379,628,217523,158.674,10096600,21471.1,0.000729458,0.0987074,0.0986247,0.239909
233797439,74003379,987,13717400,16379,505132000,2088960,0.00119403,0.152285,0.152375,0.741954
233802227,74003379,17086,1357890,1590.72,52666600,203143,0.00117147,0.149602,0.149009,0.528271
233797728,74003379,15750,579837000,632364,25224400000,89089200,0.00109059,0.153645,0.150199,1.31663
233797702,74003379,15705,158570,187.147,5038690,25877.2,0.00118021,0.16319,0.19759,0.965821
233798395,74003379,16309,21284700,11717.4,844441000,1590650,0.000550508,0.0747321,0.0726017,1.0605
233806283,74003379,17643,244783,285.601,8490380,36766.5,0.00116675,0.150201,0.150201,0.461267
233801812,74003379,17034,1552460,1959.3,65536900,250799,0.00126206,0.16155,0.182837,0.843834
233802634,74003379,17110,557785,56.4821,17671000,7700.52,0.000101261,0.0138055,0.0138346,0.691068
233797986,74003379,16051,1083820,1056.56,50029600,150242,0.000974843,0.138623,0.1386,0.60351
233796797,74003379,159,8770420,6685.99,324664000,880270,0.000762334,0.100368,0.0932376,1.54281
233798557,74003379,16407,419606,110.589,16898900,13832.8,0.000263555,0.0329661,0.0329711,1.01286
233797736,74003379,15762,2028200,368.542,76274300,50926.2,0.000181709,0.025109,0.025109,0.942977
233797653,74003379,15630,561360,1362.42,21543300,218886,0.00242699,0.389921,0.379168,0.45418
233806277,74003379,17640,279752,324.304,9556590,42028.3,0.00115926,0.150234,0.150234,0.426955
233806964,74003379,112892269,139695,834.972,6469450,112717,0.00597712,0.80688,0.80662,0.203513
233800662,74003379,16874,583776,273.567,22381300,42375.5,0.000468616,0.0725886,0.0717925,0.79797
233797311,74003379,788,1416050,1407.51,38552300,198045,0.000993971,0.139857,0.13917,1.00543
233796653,74003379,19,244608,225.476,10064400,32087.9,0.000921786,0.131181,0.131153,1.14157
233797315,74003379,800,839256,442.868,39434500,60277.1,0.000527691,0.0718221,0.0718221,0.779495
233799910,74003379,16732,3307790,3372.75,136134000,434859,0.00101964,0.131465,0.122339,1.02657
233803707,74003379,17250,8799030,10681.2,267136000,1389030,0.00121391,0.157862,0.151586,0.783246
233797299,74003379,769,278305,520.416,11947900,75247.4,0.00186995,0.270377,0.270318,0.257901
233797029,74003379,378,5525100,6241.4,264577000,968646,0.00112964,0.175317,0.175317,2.03265
233797847,74003379,15909,10310400,8318.94,487098000,1120870,0.000806854,0.108713,0.100425,1.12894
233797451,74003379,1007,11333000,5639.68,570231000,774049,0.000497632,0.0683002,0.0683706,0.828156
233797619,74003379,15594,68328.5,102.112,3029780,15409.5,0.00149442,0.225521,0.224777,0.283789
233797203,74003379,625,3147210,2329.22,168476000,340742,0.00074009,0.108268,0.108268,0.689142
233797837,74003379,15898,2758750,4729.01,98511400,680087,0.00171418,0.24652,0.246473,0.919123
233798111,74003379,16134,5961310,11743.7,259304000,1627000,0.00196998,0.272927,0.274192,0.579915
233802944,74003379,17150,1022520,1533.23,37784400,191355,0.00149947,0.187142,0.185269,0.515941
233797040,74003379,398,1477370,625.397,41284500,88656.1,0.000423318,0.0600094,0.0582445,0.745529
233797280,74003379,727,454597,208.147,18697800,27298.5,0.000457871,0.0600498,0.0600498,0.664471
233797057,74003379,423,1525960,4326.38,70431600,619566,0.00283519,0.406018,0.405428,0.814771
233798019,74003379,16093,734349,198.273,35754300,25250,0.000269998,0.0343842,0.0343842,0.753117
233797502,74003379,1077,34728.7,18.6732,1614270,2394.46,0.00053769,0.0689478,0,0
233796926,74003379,242,9113830,5746.24,392904000,776417,0.000630497,0.0851911,0.0843549,1.00837
233804210,74003379,17337,240431,1116.26,8504710,151096,0.00464274,0.628438,0.628213,0.431854
233796883,74003379,188,234804,344.516,11053900,46823.1,0.00146725,0.199414,0.189244,0.503417
233798354,74003379,16288,209814,318.304,7840040,42160.2,0.00151708,0.200941,0.200941,0.388646
233797146,74003379,546,23573.3,22.6439,987951,3483.27,0.000960576,0.147763,0,0
233800809,74003379,16907,456692,248.318,16293800,32845.1,0.000543732,0.0719196,0.0720106,0.564214
233797900,74003379,15971,4884730,9251.78,206416000,1189670,0.00189402,0.24355,0.216721,1.19829
233799202,74003379,16631,3383960,2460.2,136912000,321111,0.000727017,0.0948921,0.0916767,0.890377
233804163,74003379,17333,583510,1833.77,24879500,235247,0.00314264,0.403158,0.402565,0.544542
233805245,74003379,17498,104907,600.144,5601760,77464.7,0.00572073,0.738413,0.738413,0.233556
233797297,74003379,765,94359.9,129.525,3823080,16617.5,0.00137267,0.176108,0.179331,0.286201
233798093,74003379,16122,2694300,4279.13,136906000,601148,0.00158822,0.223119,0.22316,0.809191
233797098,74003379,480,174845,187.408,6857440,27004.7,0.00107185,0.154449,0.154449,0.536811
233798446,74003379,16339,748693,243.676,31344600,32332.6,0.000325469,0.0431853,0.0417488,0.671657
233796806,74003379,165,2552740,1895.7,93040100,245859,0.000742616,0.0963119,0.0963119,0.773309
233797000,74003379,337,6314540,3907.41,266136000,556619,0.000618796,0.0881488,0.0880167,0.890811
233801752,74003379,17022,34969,9.66995,1207970,1340.23,0.000276529,0.0383262,0,0
233797330,74003379,827,917861,1593.64,43242400,205803,0.00173625,0.22422,0.213721,0.5496
233800249,74003379,16798,355220,138.229,14467500,17892.2,0.000389138,0.0503694,0.0471238,0.836745
233797804,74003379,15849,1580320,958.098,64164400,136314,0.000606268,0.0862572,0.0865187,0.476771
233797868,74003379,15935,2982790,707.905,118055000,96251,0.00023733,0.0322688,0.0316267,1.02407
233797926,74003379,16004,51953900,46015.3,2273980000,6108490,0.000885696,0.117575,0.113014,1.08672
233802659,74003379,17116,301104,620.88,11097300,79744.1,0.00206201,0.264839,0.274295,0.623329
233797104,74003379,487,244783,196.598,9231850,28185.4,0.000803153,0.115144,0.115144,0.683447
233798482,74003379,16348,1872740,543.953,74787800,74757.2,0.000290458,0.0399186,0.0399853,0.949375
233797889,74003379,15959,2185870,2347.33,104104000,316831,0.00107387,0.144945,0.138521,0.628263
233798154,74003379,16159,366912,673.466,17077700,90051.3,0.00183549,0.24543,0.241929,0.507762
233796759,74003379,104,5271910,3528.29,240635000,467807,0.000669262,0.0887357,0.0886551,0.833922
233797178,74003379,594,52696.6,38.6484,2169370,5903.76,0.000733412,0.112033,0.109643,0.238966
233801604,74003379,16999,69938,42.4339,3493410,5513.09,0.000606736,0.0788283,0.0788283,0.57819
233797999,74003379,16069,5349470,3520.38,252805000,519620,0.00065808,0.0971347,0.0971312,0.839056
233799219,74003379,16635,238996,330.612,9763920,43227.1,0.00138334,0.18087,0.180518,0.358026
233800695,74003379,16881,384547,433.633,19318200,57988.7,0.00112765,0.150798,0.150814,0.474312
233799146,74003379,16620,69938,83.2545,2795660,10708.7,0.0011904,0.153117,0.153117,0.37863
233797142,74003379,541,2482800,2073.4,116580000,302546,0.000835107,0.121857,0.121857,0.827561
233797251,74003379,688,435392000,502454,19119300000,70714100,0.00115403,0.162415,0.159437,1.36479
233797934,74003379,16014,8971960,6088.25,454006000,801135,0.000678587,0.0892933,0.085472,0.651864
233806906,74003379,111220880,104907,600.144,5601760,77464.7,0.00572073,0.738413,0.738413,0.233556
233803372,74003379,17182,5689800,4255.69,172715000,538545,0.000747951,0.094651,0.090389,1.0194
233796796,74003379,157,2314500,1542.57,83526100,214627,0.00066648,0.0927316,0.0922331,0.791633
233803310,74003379,17163,349690,322.117,12020600,41101.3,0.00092115,0.117536,0.117536,0.782194
233798021,74003379,16095,139876,46.7646,6830760,5905.09,0.000334329,0.0422166,0.0422166,0.430449
233801874,74003379,17046,66679.9,32.8475,2383440,4239.85,0.000492615,0.0635851,0.06361,0.475184
233800597,74003379,16863,771749,123.305,31540000,17728.1,0.000159774,0.0229713,0.0214547,1.40679
233801981,74003379,17058,1068900,1095.53,42515700,141836,0.00102491,0.132694,0.13161,0.551683
233800289,74003379,16813,59146000,95043.5,3228770000,13283600,0.00160693,0.224591,0.214435,0.990846
233797699,74003379,15700,34969,25.6789,820460,3649.23,0.000734333,0.104356,0,0
233798067,74003379,16108,2307950,1438.33,62146500,192059,0.000623204,0.0832162,0.0832162,0.813607
233797755,74003379,15785,2878630,1633.21,120216000,238074,0.000567357,0.0827038,0.0813278,0.630781
233799000,74003379,16588,304641,312.18,15326400,41811.5,0.00102475,0.137248,0.136589,0.287021
233806711,74003379,111220796,34969,75.5951,1649020,9512.69,0.00216178,0.272032,0,0
233796791,74003379,149,2621190,1782.7,123246000,229712,0.000680108,0.0876365,0.0876442,0.662725
233798295,74003379,16280,104907,56.8728,3745050,7311.06,0.000542126,0.0696908,0.0696908,0.483205
233803873,74003379,17277,3245390,5135.96,106053000,661818,0.00158254,0.203926,0.204104,0.626627
233802957,74003379,17151,174845,67.9814,5846440,8459.6,0.00038881,0.0483834,0.0483834,0.66934
233797479,74003379,1046,717098,295.673,33667700,40697.2,0.000412318,0.0567527,0.0579926,0.554764
233805580,74003379,17516,34969,161.617,1616750,19807.1,0.00462171,0.566419,0,0
233797629,74003379,15605,460451,1843.74,19279800,300371,0.00400419,0.652341,0.635218,0.613898
233798418,74003379,16325,6837920,3876.44,279495000,519312,0.000566903,0.0759459,0.0738652,0.788862
233797667,74003379,15666,9606660,13582,312005000,1919090,0.00141381,0.199767,0.203389,0.732323
233799397,74003379,16673,266723,119.662,12682600,15310.5,0.000448637,0.0574024,0.0526522,0.659222
233806398,74003379,111220688,60378.3,251.189,3187040,32798.9,0.00416025,0.543223,0.543093,0.0692838
233797111,74003379,498,803938,407.876,34870600,59422.8,0.000507348,0.0739147,0.0717329,0.645986
233797740,74003379,15767,3247980,1278.18,137992000,171087,0.00039353,0.0526749,0.0525815,0.717218
233798614,74003379,16430,2082920,472.211,91767600,61379.3,0.000226706,0.0294678,0.0295299,0.73655
233797878,74003379,15946,2622630,1642.98,101372000,215944,0.000626462,0.0823388,0.0823396,0.756542
233797818,74003379,15864,698825,574.539,29018400,85570.4,0.000822149,0.122449,0.117866,0.670354
233800152,74003379,16771,985935,243.892,43037500,32305,0.000247371,0.0327658,0.02995,1.22462
233797026,74003379,374,843650,423.388,30544200,58335.1,0.000501853,0.0691461,0.0679972,1.2933
233801705,74003379,17012,609597,472.336,22582200,64222.6,0.000774832,0.105353,0.104475,0.342282
233804905,74003379,17454,34969,94.9382,1596220,11981.6,0.00271493,0.342635,0,0
233803995,74003379,17296,34969,29.1283,1367980,4086.52,0.000832974,0.116861,0,0
233797708,74003379,15715,171573,194.031,5324800,25854.2,0.00113089,0.150689,0.149358,0.500462
233804630,74003379,17406,454597,268.393,14182200,33482.6,0.000590397,0.0736533,0.0736533,1.17644
233796780,74003379,133,349690,154.112,12408500,24716.5,0.000440709,0.0706811,0.0706811,0.766252
233796763,74003379,111,1678510,800.968,76275600,124883,0.000477189,0.074401,0.074401,0.902935
233797983,74003379,16046,6328710,4431.38,302863000,640838,0.000700203,0.101259,0.101251,0.72682
233797991,74003379,16058,21952400,16774.3,990617000,2315800,0.000764118,0.105492,0.105483,0.941928
233797292,74003379,754,8381360,8287.82,332719000,1161510,0.00098884,0.138583,0.133568,0.724355
233797107,74003379,493,18495600,11723.7,800242000,1643310,0.000633863,0.0888486,0.0836708,1.03466
233798572,74003379,16412,838834,607.688,40698100,76030.7,0.000724443,0.0906385,0.0906464,0.333621
233796651,74003379,17,1812130,970.651,89429200,132776,0.000535641,0.0732705,0.0656846,1.21904
233806245,74003379,17594,486166,553.987,12044900,74489.6,0.0011395,0.153218,0.153246,0.547874
233796986,74003379,320,3372140,825.911,88112400,107825,0.000244922,0.0319753,0.0318482,1.11653
233797869,74003379,15936,10839200,6983.71,419624000,942231,0.000644299,0.0869278,0.0842703,1.1407
233798490,74003379,16359,676291,192.344,27546600,25589.5,0.00028441,0.0378381,0.0367348,0.778092
233803347,74003379,17172,754431,740.48,26523100,103679,0.000981507,0.137426,0.153935,0.831384
233806221,74003379,17587,1083800,2453.6,38767700,319549,0.00226389,0.294842,0.294924,0.720724
233797542,74003379,1140,558529,509.336,14856000,63574.7,0.000911924,0.113825,0.113761,0.729423
233796949,74003379,268,314295,38.5946,11439200,5072.05,0.000122797,0.0161379,0.0161509,0.991271
233805184,74003379,17491,34969,222.818,2102760,30209.3,0.00637188,0.863889,0,0
233807176,74003379,124372452,34955.9,10.8901,1374200,1391.78,0.000311538,0.0398153,0,0
233798254,74003379,16232,466274,306.491,15935400,43184.4,0.000657321,0.0926159,0.0942373,0.578801
233806518,74003379,111220728,442089,673.524,16456100,94401.6,0.0015235,0.213535,0.223744,0.480775
233797472,74003379,1037,1777050,642.232,83263900,89247.8,0.000361403,0.0502224,0.0502008,0.565376
233803369,74003379,17180,450718,233.81,14936500,31529.8,0.00051875,0.0699546,0.0707978,0.63081
233799318,74003379,16661,1398760,427.685,71378600,55715.6,0.00030576,0.0398322,0.0398322,0.548189
233797514,74003379,1093,6147060,7882.04,226236000,1007800,0.00128224,0.163949,0.161672,0.639575
233797232,74003379,664,1433730,1099.39,56255000,140054,0.000766804,0.0976855,0.0976855,0.57913
233802676,74003379,17118,203282,150.116,5945210,23449,0.000738461,0.115352,0.111982,0.303418
233797996,74003379,16066,3110420,1976.65,140190000,267184,0.000635492,0.0858994,0.0858721,0.879973
233800366,74003379,16840,22379100,39388.7,1240530000,5520070,0.00176006,0.246661,0.237499,0.922309
233801245,74003379,16957,522653,61.9227,20880900,8159.44,0.000118478,0.0156116,0.0156074,0.364998
233797673,74003379,15673,2858970,4711,105806000,703044,0.0016478,0.245908,0.245617,0.603065
233798505,74003379,16379,139876,657.224,5802590,90620.3,0.00469862,0.647862,0.647862,0.453167
233797381,74003379,902,419628,203.947,22307100,27782.6,0.000486019,0.0662077,0.0662077,0.599042
233797910,74003379,15985,13411100,12054.4,510065000,1593350,0.000898834,0.118808,0.118108,0.80258
233796790,74003379,148,209814,301.122,10027800,40254.2,0.00143519,0.191857,0.191857,0.78076
233802194,74003379,17083,174845,186.346,7966190,23851.9,0.00106578,0.136418,0.136418,0.414677
233798765,74003379,16487,4376370,1391.11,169488000,190029,0.000317869,0.0434216,0.0438398,1.04751
233797329,74003379,826,6262550,2611.29,246574000,353846,0.000416969,0.0565018,0.05683,0.977079
233799007,74003379,16589,225250,246.722,11407600,33098.3,0.00109533,0.14694,0.148563,0.224963
233804006,74003379,17298,1009530,3120.76,45680800,406508,0.0030913,0.402671,0.397816,0.907105
233799264,74003379,16648,69938,7.27991,2298700,993.974,0.000104091,0.0142122,0.0142122,0.173926
233797578,74003379,10722,10015300,11476.2,521267000,1661890,0.00114587,0.165934,0.160949,0.96906
233803757,74003379,17259,76718.2,10.978,2230820,1494.66,0.000143095,0.0194825,0.0195469,0.630416
233797338,74003379,838,594473,430.426,29949900,62352.7,0.000724047,0.104887,0.104887,0.561949
