id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232221232,73767290,15845,3165180,14352.2,117588000,2053250,0.00453441,0.648697,0.642338,0.891432
232227540,73767290,16847,764382,3364.72,36761400,517053,0.00440188,0.676433,0.660075,0.454228
232212903,73767290,39,10524400,77680.4,457870000,10776400,0.00738099,1.02394,1.00191,0.683568
232228107,73767290,16959,825382,1910.92,34669900,268966,0.0023152,0.325869,0.323701,0.966044
232221884,73767290,15953,297407,230.819,11198200,31636.2,0.000776105,0.106373,0.107929,0.355432
232229630,73767290,17311,1978270,10897.6,72541000,1479450,0.00550863,0.747851,0.734147,0.536542
232215608,73767290,452,838714,1518.09,35871400,207530,0.00181002,0.247439,0.247337,1.14987
232215097,73767290,399,2953890,17348.1,138422000,2420640,0.00587295,0.819474,0.831972,0.560143
232227327,73767290,16794,69938,769.921,3474160,104814,0.0110086,1.49866,1.49866,0.224312
232228969,73767290,17162,118240,600.402,5278930,82299.4,0.00507781,0.696034,0.712168,0.845097
232227628,73767290,16865,2007310,6742.59,86508000,980103,0.00335901,0.488266,0.465757,0.744086
232229354,73767290,17268,878618,2113.57,29377800,291058,0.00240556,0.331268,0.32621,0.350329
232219776,73767290,15578,489543,307.105,21467400,42980,0.00062733,0.0877963,0.0878041,0.596718
232229385,73767290,17275,3232310,16787.6,118763000,2240720,0.0051937,0.693227,0.69102,0.561549
232229897,73767290,17404,104907,950.624,4709640,130483,0.00906159,1.24379,1.24379,0.602811
232215398,73767290,434,1992440,18903,77794800,2868930,0.00948738,1.43991,1.3732,0.794885
232223126,73767290,16133,2199170,15055.6,107447000,2136800,0.00684606,0.971641,0.946273,0.61038
232226861,73767290,16740,379234,572.204,13717900,76114.7,0.00150884,0.200707,0.20322,0.314898
232223262,73767290,16154,1010700,4024.04,40012000,566715,0.00398145,0.560718,0.578188,0.527634
232221891,73767290,15957,2077170,45802.4,119586000,6558320,0.0220504,3.15733,3.11963,0.369008
232215424,73767290,440,468598,3434.01,20944600,461180,0.00732827,0.984171,1.01712,0.298769
232217163,73767290,702,242724,1436.47,14249500,195957,0.0059181,0.807325,0.807296,0.245096
232213279,73767290,104,3713480,15823,157660000,2163730,0.00426095,0.582668,0.584078,0.627382
232219725,73767290,10728,784929,5210.37,49398300,788628,0.00663802,1.00471,1.0065,0.302377
232230396,73767290,17535,198077,592.75,3621280,89267.8,0.00299253,0.450673,0.44435,0.355364
232223392,73767290,16171,3545030,19203.3,160360000,2728970,0.00541696,0.769803,0.775338,0.560495
232214484,73767290,239,4436680,18859.3,188819000,2801440,0.00425076,0.631427,0.676894,0.862447
232230695,73767290,111220654,382245,2128.53,19187200,296347,0.00556849,0.775279,0.795054,0.297844
232229969,73767290,17430,530884,2204.36,23473200,298438,0.00415224,0.562152,0.559942,0.188792
232215044,73767290,393,26391.7,240.793,1523500,32826,0.00912385,1.2438,0,0
232223877,73767290,16247,5793700,7914.36,213903000,1060380,0.00136603,0.183022,0.18602,0.933489
232218211,73767290,844,3697550,30048.9,181678000,4032540,0.00812671,1.0906,1.11415,0.471461
232217462,73767290,765,87715.2,402.116,3801200,53473.5,0.00458434,0.609626,0.610514,0.0715074
232222531,73767290,16012,12960000,79404.7,613205000,10771400,0.0061269,0.831127,0.838454,0.434052
232228838,73767290,17105,128096,649.354,5438790,86312.9,0.00506927,0.673814,0.681877,0.238525
232221282,73767290,15850,56702,447.249,2253050,65820.4,0.00788771,1.16081,1.14852,0.729414
232214563,73767290,252,34683.2,91.2091,2003170,12222.1,0.00262978,0.352394,0,0
232220771,73767290,15780,383302,911.053,15847600,126077,0.00237686,0.328924,0.328784,0.196557
232223763,73767290,16224,174257,101.416,6784580,15277.5,0.000581993,0.0876722,0.0875844,0.4377
232224676,73767290,16335,1871860,4843.8,81746900,704782,0.0025877,0.376514,0.416017,1.06312
232230169,73767290,17467,2011700,20126.2,82241900,2801690,0.0100046,1.39269,1.38742,0.543412
232223616,73767290,16180,147036,523.446,6757860,71279.9,0.00355998,0.484777,0.519408,0.56287
232215173,73767290,418,777617,672.795,28686300,92158.7,0.000865201,0.118514,0.114694,0.830089
232230769,73767290,111220764,34969,217.942,1587060,29715.4,0.00623243,0.849765,0,0
232229942,73767290,17416,10844300,68818,416037000,9575260,0.00634601,0.882976,0.820118,0.812255
232230262,73767290,17497,697498,5643.35,28638400,768290,0.00809085,1.10149,1.06569,0.453288
232214131,73767290,211,3761540,28515.9,166211000,3953840,0.00758091,1.05112,1.04745,0.615924
232213797,73767290,155,1667570,9955.19,66659900,1469170,0.00596989,0.881027,0.894756,0.659594
232214366,73767290,224,543153,2492.96,21424600,347576,0.00458979,0.639924,0.644783,0.653629
232219443,73767290,1100,3035720,15466,141011000,2401690,0.00509469,0.791143,0.751035,0.984222
232231165,73767290,112892325,34969,187.128,1414630,25744.1,0.00535125,0.736198,0,0
232229817,73767290,17378,54505.7,323.597,2253340,43701.4,0.00593693,0.801778,0.790186,0.201099
232219755,73767290,15565,805253000,3846390,34917800000,548366000,0.00477662,0.680986,0.674298,0.939672
232219917,73767290,15631,188002,29.8824,6850730,4004.51,0.000158947,0.0213004,0.0211921,0.319888
232230516,73767290,17536,707466,3329.44,13988300,507455,0.00470615,0.717285,0.710091,0.669747
232226326,73767290,16632,1367580,3333.42,55918400,454203,0.00243745,0.33212,0.307809,0.729606
232229595,73767290,17297,32933,218.757,1582990,29228,0.00664249,0.887501,0,0
232224437,73767290,16292,163018,83.3289,5817850,11037.4,0.000511163,0.0677068,0.0684141,0.287019
232216842,73767290,626,1176050,1978.02,54925500,272738,0.00168191,0.231909,0.235626,0.692567
232229607,73767290,17302,83369.9,365.417,3792760,49436.8,0.00438308,0.592981,0.570761,0.381746
232215706,73767290,467,11233500,11100.5,423467000,1525850,0.000988156,0.13583,0.132731,1.02382
232219630,73767290,1141,104050,2268.69,5317670,323471,0.021804,3.10882,3.10882,0.197045
232227635,73767290,16868,1293760,5715.03,59727900,842625,0.00441738,0.651298,0.645162,0.52962
232228722,73767290,17059,65904.4,116.704,2678370,15944.1,0.00177081,0.241928,0.24185,0.15465
232226159,73767290,16588,305085,1677.04,14897600,262091,0.00549694,0.859075,0.889181,0.477393
232222829,73767290,16065,2103550,7856.34,79028800,1161890,0.0037348,0.552346,0.538062,0.785232
232225277,73767290,16423,8442040,25926.3,362508000,3518640,0.00307109,0.4168,0.431783,0.777658
232226805,73767290,16730,279752,2170.26,13271200,297624,0.00775781,1.06389,1.06389,0.44483
232228803,73767290,17092,18676500,75049,701965000,10126100,0.00401837,0.542187,0.529885,0.726566
232230867,73767290,111220848,335989,4499.55,17042300,632721,0.013392,1.88316,1.8467,0.439441
232213951,73767290,186,1496210,7130.21,76223300,1040740,0.00476552,0.695587,0.6931,0.46329
232215047,73767290,394,3168520,17975.2,106748000,2416940,0.00567305,0.762798,0.776215,0.77783
232227904,73767290,16920,45278300,239336,2359650000,36277700,0.00528588,0.801216,0.802156,0.543711
232216920,73767290,657,735588,2280.32,23530100,309918,0.0031,0.421319,0.403833,0.647412
232214756,73767290,272,382315,199.508,15109500,26706.2,0.000521841,0.0698539,0.0696745,0.311669
232222700,73767290,16032,24470100,139043,984284000,19759000,0.00568216,0.807475,0.803409,0.861773
232225721,73767290,16493,513361,1761.49,21265100,236930,0.00343129,0.461527,0.500325,0.822981
232216741,73767290,601,640885,3556.37,37071600,482124,0.00554916,0.752278,0.741674,0.263804
232218676,73767290,965,342623,1081.85,8796360,160889,0.00315754,0.469581,0.513422,0.685475
232223574,73767290,16179,593421,2294.86,30412000,318754,0.00386717,0.537148,0.552023,0.498621
232220019,73767290,15669,3534110,5137.79,134554000,741594,0.00145377,0.209839,0.195943,1.05463
232231122,73767290,111220906,69938,1213.52,3383400,167510,0.0173514,2.39512,2.39512,0.171605
232212092,73767290,8,903571000,4235520,39302700000,603652000,0.00468753,0.668074,0.664321,0.938919
232219209,73767290,1052,872990,1096.97,34851000,145130,0.00125657,0.166245,0.15969,0.602188
232228940,73767290,17151,174845,978.116,7782460,130651,0.00559419,0.747242,0.747242,0.227306
232214989,73767290,366,783730,653.56,33003800,87893.5,0.000833911,0.112148,0.113151,0.44412
232223767,73767290,16225,2432630,1043.75,90772900,143132,0.000429061,0.0588383,0.0627113,1.24144
232219484,73767290,1111,2235000,10561.4,108762000,1423770,0.00472543,0.637032,0.653683,0.668621
232213752,73767290,148,101571,604.474,5005840,88432.4,0.00595122,0.870643,0.868443,0.184523
232213782,73767290,154,1677620,12363.3,78039400,1690710,0.00736957,1.0078,1.00789,0.568918
232228841,73767290,17106,57315.9,394.143,3002010,53890.3,0.00687669,0.940234,0.940197,0.070785
232230719,73767290,111220692,654241,2628.88,27978500,350216,0.00401821,0.5353,0.54606,0.41588
232223020,73767290,16110,1397270,13051.8,64741700,1798500,0.00934095,1.28715,1.21281,0.600048
232224320,73767290,16282,29248.2,22.9086,903940,3088.69,0.000783249,0.105603,0,0
232229071,73767290,17207,2886740,13256.3,103620000,1769880,0.00459215,0.613108,0.590512,0.584186
232217594,73767290,786,137423,1389.79,7996650,189753,0.0101132,1.3808,1.37892,0.176733
232225937,73767290,16530,2053870,9104.26,97608500,1439680,0.00443274,0.70096,0.701163,1.06114
232216934,73767290,667,468205,5998.68,20399900,883068,0.0128121,1.88607,1.85236,0.457814
232226827,73767290,16734,174770,2141.61,8577020,295460,0.0122539,1.69056,1.69035,0.202726
232227938,73767290,16930,706489,3160.73,31248500,443857,0.00447386,0.628258,0.63828,0.23662
232227092,73767290,16776,463964,643.355,20269600,87948.9,0.00138665,0.18956,0.191635,0.473859
232225113,73767290,16407,419285,551.213,18339000,74454.6,0.00131465,0.177575,0.177546,0.298071
232214880,73767290,318,69938,288.701,3305660,39171.7,0.00412796,0.560092,0.560092,0.397593
232222511,73767290,16009,6507610,25069.9,186430000,3617830,0.0038524,0.555939,0.567529,1.11805
232228924,73767290,17141,87103.7,70.8445,2260980,10119.6,0.000813335,0.116179,0.113294,0.679558
232226131,73767290,16579,651042,3478.03,31210300,537404,0.00534225,0.825452,0.833341,0.541727
232229956,73767290,17422,678782,3307.43,32457700,453636,0.0048726,0.668309,0.660863,0.217298
232226466,73767290,16665,734349,3444.8,36730400,465362,0.00469095,0.633706,0.633706,0.300764
232230218,73767290,17482,229615,1145.57,10501400,155593,0.00498909,0.677626,0.671997,0.113232
232230572,73767290,17569,387265,1804.19,11684000,246962,0.0046588,0.637708,0.627416,0.685087
232220943,73767290,15797,2102550,3971.37,84828000,543778,0.00188883,0.258627,0.255682,0.747319
232221859,73767290,15946,2084390,13411.6,98079500,1858600,0.00643433,0.891676,0.837346,0.85774
232225744,73767290,16497,960982,2544.33,34889800,345176,0.00264763,0.359191,0.351206,0.491322
232214536,73767290,247,241282,698.57,13411300,93794.2,0.00289524,0.388732,0.388878,0.121494
232221886,73767290,15954,251174,189.584,7788970,25775.7,0.000754791,0.102621,0.102388,0.313561
232226046,73767290,16554,69781.1,505.101,3328090,78075,0.00723836,1.11886,1.1184,0.258989
232222846,73767290,16074,16843200,121638,787006000,17032900,0.00722179,1.01126,0.976171,0.708468
232224799,73767290,16359,628640,1507.23,25474100,204210,0.0023976,0.324845,0.36637,0.965125
232230691,73767290,111220638,580826,696.685,22841500,91954.8,0.00119947,0.158317,0.159381,0.554237
232220346,73767290,15715,163351,139.677,4814420,18826.5,0.000855075,0.115252,0.110913,0.704262
232228229,73767290,16984,2110080,3305.23,85220900,447244,0.0015664,0.211956,0.197444,0.724086
232216164,73767290,502,8574900,63956,408500000,9103680,0.00745851,1.06167,1.0424,0.569458
232221850,73767290,15944,517195,2821.11,27306700,385414,0.00545464,0.745202,0.745151,0.216001
232214823,73767290,292,133597,54.6212,4953340,8264.89,0.000408849,0.0618641,0.0660907,0.759189
232230837,73767290,111220824,1033010,3925.32,44836600,530539,0.00379987,0.513584,0.510752,0.270061
232225205,73767290,16417,187267,302.863,8008190,40000.2,0.00161728,0.2136,0.206433,0.415955
232216315,73767290,510,263190,2830.47,12973700,378494,0.0107545,1.4381,1.47679,0.233658
232227694,73767290,16883,1075530,2355.32,44547000,330623,0.00218992,0.307405,0.30932,0.767003
232218835,73767290,1022,3175120,5084.92,144742000,699674,0.00160149,0.220361,0.225373,0.674105
232222483,73767290,16002,44566600,241668,1765870000,33424000,0.00542263,0.749979,0.761739,0.79746
232219131,73767290,1039,68711.1,691.776,3624410,95425,0.0100679,1.38879,1.38443,0.333534
232221815,73767290,15938,1748030,8891.65,74190900,1236180,0.00508666,0.707185,0.673796,0.593955
232229848,73767290,17388,361803,471.788,6681230,64239.4,0.00130399,0.177554,0.17539,0.707703
232218522,73767290,942,2710630,10447.8,123309000,1434040,0.00385437,0.529043,0.508463,0.799847
232229298,73767290,17258,1024750,1892.41,33115200,253661,0.00184669,0.247534,0.261176,0.672835
232229991,73767290,17442,34969,444.109,1704640,60638.1,0.0127001,1.73405,0,0
232219415,73767290,1093,6886510,30510.2,271841000,4095380,0.00443043,0.594696,0.577828,0.584669
232218448,73767290,910,141090,559.846,6347640,74894.8,0.003968,0.530829,0.528203,0.357354
232216295,73767290,509,2791750,20460.8,125416000,2945120,0.00732901,1.05494,1.06511,0.393555
232220267,73767290,15696,804284,331.751,29186300,45339.4,0.00041248,0.0563724,0.0551987,0.726023
232221316,73767290,15855,6636200,16366.1,304538000,2245970,0.00246618,0.338443,0.342898,0.645286
232224860,73767290,16379,139876,3230,5809790,532486,0.0230919,3.80684,3.80684,0.185674
232230394,73767290,17534,905543,3922.19,17609600,596723,0.00433131,0.658967,0.651037,0.672086
232218409,73767290,899,55466.6,146.035,2379030,20784.4,0.00263284,0.374719,0.374729,0.0639248
232218725,73767290,976,4444360,24003.1,250101000,3538760,0.00540079,0.796236,0.788303,0.416563
232228976,73767290,17164,829850,3477.84,36605500,466971,0.00419093,0.562717,0.566182,0.359646
232214911,73767290,329,8795870,29658.8,447632000,4032950,0.0033719,0.458505,0.445375,0.402393
232218591,73767290,950,376201,2106.96,18405400,286168,0.00560062,0.76068,0.729892,0.356364
232226121,73767290,16574,310227,550.891,13732300,76373.4,0.00177577,0.246186,0.233496,0.49461
232226668,73767290,16697,5159420,20652.5,242264000,2871720,0.00400287,0.556598,0.540367,0.474208
232230008,73767290,17447,102395,248.274,2062310,35389.8,0.00242466,0.34562,0.336887,0.278386
232228133,73767290,16966,72616.9,314.192,3230710,44717.4,0.0043267,0.615799,0.674432,0.726292
232219760,73767290,15567,467635000,2301460,19682400000,325460000,0.00492148,0.695971,0.695507,1.02692
232221571,73767290,15913,8019140,70213.4,309474000,10139800,0.00875573,1.26445,1.2575,0.939629
232229894,73767290,17403,768553,5114.06,29855800,691119,0.00665414,0.899247,0.898708,0.577262
232214853,73767290,305,369631,2197.47,19738100,296931,0.00594506,0.803319,0.81319,0.225399
232223834,73767290,16239,738908,233.549,27873300,34091.9,0.000316073,0.0461383,0.0453933,0.534341
232229098,73767290,17214,139876,898.696,6101370,118942,0.00642495,0.850342,0.850342,0.245731
232220865,73767290,15791,188941,78.8691,7310570,10866.8,0.000417427,0.0575142,0.0563621,0.819138
232221379,73767290,15864,617363,3367.81,24526000,468069,0.00545515,0.758175,0.766568,0.419798
232219753,73767290,15564,805253000,3846390,34917800000,548366000,0.00477662,0.680986,0.674298,0.939672
232224463,73767290,16295,570556,1764.33,19591400,236864,0.00309231,0.415145,0.403318,0.582153
232230594,73767290,17585,139876,1056.91,5853570,145305,0.00755605,1.03881,1.03881,0.571482
232216501,73767290,560,113845,582.212,5862550,81733.6,0.00511407,0.717937,0.792551,0.617953
232230563,73767290,17562,3159110,9874.91,93896400,1374750,0.00312586,0.435171,0.43565,0.927158
232216763,73767290,605,1304900,7841,43365600,1180050,0.0060089,0.904324,0.928823,0.547764
232219213,73767290,1054,687250,2912.21,30571300,395782,0.00423748,0.575892,0.576225,0.531845
232229701,73767290,17345,454449,2424.61,16365700,320124,0.00533527,0.704422,0.704275,0.438853
232225154,73767290,16412,838026,2853.11,39912700,387390,0.00340456,0.462265,0.462029,0.377593
232229634,73767290,17313,1978270,10897.6,72541000,1479450,0.00550863,0.747851,0.734147,0.536542
232214991,73767290,367,1009450,2372.66,40056400,364460,0.00235045,0.361047,0.388203,1.57388
232221513,73767290,15900,661656,1583.12,27830200,215662,0.00239266,0.325942,0.329043,0.934578
232224826,73767290,16365,570043,1252.91,20634100,168529,0.00219792,0.295642,0.301995,0.82428
232230677,73767290,111220572,178221,733.061,8114840,99217.8,0.0041132,0.556711,0.580404,0.438114
232216831,73767290,622,52668.6,209.305,2343960,28078.8,0.003974,0.533121,0.531123,0.0392774
232221036,73767290,15812,2469270,3909.46,98789200,525966,0.00158325,0.213005,0.215839,0.599395
232226810,73767290,16731,34969,208.78,1641910,28564.4,0.00597044,0.81685,0,0
232231033,73767290,111220872,194219,1741.02,10149800,242419,0.00896422,1.24818,1.21801,0.450529
232221467,73767290,15881,204702,949.432,10689700,130370,0.00463811,0.636876,0.609599,0.331951
232224380,73767290,16287,856572,1151.29,32794500,152506,0.00134406,0.178043,0.17205,0.643157
232229935,73767290,17412,68830.1,179.773,1361590,25850.7,0.00261184,0.375572,0.376956,0.923371
232227661,73767290,16874,409890,657.714,15166500,88614.9,0.00160461,0.216192,0.223268,0.375566
232229961,73767290,17424,2469080,11808,107654000,1628260,0.00478233,0.659461,0.620846,0.843008
232231143,73767290,112892265,139712,2057.59,5972250,323031,0.0147273,2.31212,2.31193,0.26915
232226196,73767290,16598,164220,333.558,7600900,47446.2,0.00203116,0.288918,0.284092,0.466174
232215877,73767290,496,486914,1589.42,18652800,227130,0.00326428,0.466467,0.467172,0.390676
232218415,73767290,902,307791,1887.93,17080500,261663,0.00613382,0.850132,0.845057,0.239492
232230562,73767290,17560,69938,1213.52,3383400,167510,0.0173514,2.39512,2.39512,0.171605
232222850,73767290,16078,711480,6330.81,35273600,962653,0.00889809,1.35303,1.26394,0.898695
232228693,73767290,17050,69393.8,226.175,3198260,31375.8,0.00325929,0.452141,0.452142,0.0812348
232215712,73767290,469,32933,158.448,1726470,21470.8,0.00481123,0.651955,0,0
232214617,73767290,256,1049720,12237.8,49125200,1718700,0.0116582,1.63729,1.61561,0.448096
232216924,73767290,662,134466,526.24,6957020,71330.2,0.00391356,0.53047,0.508819,0.372023
232219687,73767290,10700,931112,2332.83,46974100,323684,0.00250542,0.347632,0.354072,0.352602
232230232,73767290,17487,2459360,15892.8,110174000,2175620,0.0064622,0.884628,0.83434,0.744661
232230287,73767290,17504,34969,471.161,1670820,64479.5,0.0134737,1.8439,0,0
232223701,73767290,16195,47543.9,196.923,2574930,26988.9,0.00414191,0.567662,0.54834,0.273102
232224759,73767290,16349,1752330,2960.1,71386200,414313,0.00168923,0.236435,0.243715,0.97062
232226635,73767290,16690,3222810,21091.7,147570000,3175810,0.00654451,0.985417,0.930606,0.705839
232227737,73767290,16891,314579,1941.69,15837000,267574,0.00617235,0.85058,0.850699,0.277501
232219473,73767290,1107,2205500,11088.6,81687500,1506770,0.00502768,0.683186,0.692484,0.640846
232223138,73767290,16135,1966350,12010.2,88399900,1793140,0.00610789,0.911915,0.929195,0.399406
232230345,73767290,17516,34969,305.949,1554980,41843.5,0.00874916,1.19659,0,0
232214849,73767290,304,2259930,9880.19,97004500,1391610,0.00437191,0.615778,0.616076,0.828924
232219612,73767290,1121,423221,2461.27,11566600,342504,0.00581555,0.809279,0.780591,0.670083
232226854,73767290,16739,139684,391.193,5263720,53633,0.00280057,0.383961,0.3839,0.187528
232230534,73767290,17541,121639,899.611,5300410,122529,0.00739576,1.00732,0.941065,0.847849
232231069,73767290,111220878,1466570,6172.07,63536500,837770,0.00420851,0.571244,0.568476,0.573758
232215404,73767290,435,127484,186.802,5089190,25466.8,0.0014653,0.199765,0.198971,0.0706876
232227356,73767290,16798,352198,829.171,14558300,112530,0.00235428,0.319507,0.28998,1.20797
232229587,73767290,17293,64202.6,315.154,2947540,42326.5,0.00490875,0.659265,0.653195,0.507289
232221543,73767290,15908,11794600,165584,550415000,23588300,0.014039,1.99993,2.01701,0.663693
232226474,73767290,16667,559504,2612.98,28521500,355659,0.00467017,0.635668,0.635668,0.350558
232225637,73767290,16471,384659,444.436,16720100,61025.3,0.0011554,0.158648,0.158648,0.526012
232229416,73767290,17281,69678.6,335.868,2863690,44895,0.00482025,0.644315,0.643814,0.295894
232216893,73767290,646,219730,568.751,9029980,78594,0.0025884,0.357684,0.380059,0.566731
232219606,73767290,1117,11029700,38289.3,442436000,5171490,0.00347147,0.468869,0.44734,0.716231
232229428,73767290,17283,792179,3730.6,30834500,495976,0.00470929,0.626091,0.620559,0.496987
232229890,73767290,17402,3140640,29286.2,127438000,3984760,0.00932491,1.26877,1.26818,0.457495
232224698,73767290,16337,241983,134.552,9897140,19503.1,0.000556038,0.0805968,0.0802037,0.416131
232225933,73767290,16529,23578.4,271.766,1340710,43635.9,0.0115261,1.85067,0,0
232229036,73767290,17192,208007,511.867,7201940,67321.6,0.00246082,0.323651,0.323875,0.114723
232213229,73767290,94,978031,854.717,41205500,124054,0.000873916,0.126841,0.126777,0.404475
232227514,73767290,16840,22272800,149550,1241780000,22589700,0.00671449,1.01423,1.00125,0.445903
232214433,73767290,232,663582,6670.13,29980800,931042,0.0100517,1.40305,1.4067,0.4296
232230228,73767290,17485,2459360,15892.8,110174000,2175620,0.0064622,0.884628,0.83434,0.744661
232227062,73767290,16770,269568,567.569,11320100,78615.7,0.00210548,0.291636,0.295151,0.375151
232228101,73767290,16958,440997,1060.77,18926100,143321,0.00240538,0.324993,0.333497,0.251948
232218628,73767290,958,2648150,19747.4,139556000,2875770,0.00745706,1.08596,1.07869,0.597837
232220687,73767290,15767,3027310,4721.1,124407000,653235,0.0015595,0.215781,0.215927,0.551527
232214914,73767290,330,20731,168.384,1080880,22700.8,0.00812236,1.09502,0,0
232216956,73767290,677,69152.4,479.778,4028720,65100.8,0.00693799,0.94141,0.941427,0.148645
232225897,73767290,16520,3323510,11081.6,153829000,1716800,0.00333431,0.516563,0.518588,1.25839
232214151,73767290,216,449338,1733.83,12642100,245884,0.00385864,0.547213,0.535462,0.54957
232230747,73767290,111220732,101437,411.445,4911000,56100.6,0.00405618,0.553061,0.552258,0.108964
232225541,73767290,16450,1027110,5199.03,51383300,808465,0.00506179,0.787124,0.826355,0.865835
232220397,73767290,15725,1240890,2412.41,34475200,331749,0.0019441,0.267348,0.261041,0.628042
232222916,73767290,16092,34683.2,391.336,2014560,53258.4,0.0112832,1.53557,0,0
232218819,73767290,1017,15159000,85509.7,851263000,13124900,0.00564084,0.865816,0.862657,0.45253
232222588,73767290,16018,47605000,161725,1891420000,21886000,0.00339722,0.459742,0.459586,0.825015
232230628,73767290,17598,353268,913.894,14046300,122378,0.00258697,0.346416,0.342876,0.842781
232231178,73767290,124372424,20772.5,91.9766,903950,12345.2,0.00442781,0.594307,0,0
232213875,73767290,165,2796860,13028,110666000,1783940,0.00465808,0.637838,0.637782,0.511681
232216881,73767290,639,956820,1608.19,37809700,215597,0.00168076,0.225326,0.241217,0.600231
232214980,73767290,361,8409910,28565.3,320166000,3852580,0.00339662,0.4581,0.467022,0.998905
232216813,73767290,614,898776,638.702,27653100,94709.2,0.000710636,0.105376,0.0970476,0.846598
232226676,73767290,16699,3530050,18365.3,156484000,2661680,0.00520257,0.754007,0.716589,0.61581
232226397,73767290,16650,39793100,179550,1838270000,25811600,0.00451209,0.648645,0.61924,0.789462
232229292,73767290,17257,1046030,2987.38,38304200,402854,0.00285591,0.385126,0.382485,0.252288
232227945,73767290,16932,630933,3775.82,28599100,514904,0.0059845,0.816099,0.831748,0.23331
232215771,73767290,478,1032510,8922.52,51991600,1191580,0.00864162,1.15407,1.19268,0.325908
232215526,73767290,450,982623,309.43,15562500,42639.5,0.000314902,0.0433936,0.0408548,0.827794
232215885,73767290,498,742858,346.167,28778000,48234.8,0.000465994,0.0649315,0.0668544,0.895841
232219729,73767290,10731,1001900,5114.01,61617800,764842,0.00510433,0.763394,0.76507,0.396738
232226453,73767290,16662,104907,495.375,5149700,66740.1,0.00472204,0.636184,0.636184,0.0153192
232226839,73767290,16736,805440,1853.88,32472400,250854,0.0023017,0.311449,0.28475,0.805448
232220879,73767290,15792,1397570,478.283,51492300,66111.5,0.000342225,0.0473046,0.0460144,0.988201
232222733,73767290,16039,4383270,27169.4,203972000,3815880,0.00619844,0.870557,0.871142,0.634107
232226889,73767290,16750,34969,95.1626,1342600,13112.6,0.00272134,0.374978,0,0
232222857,73767290,16081,495817,3262.24,24504100,486148,0.00657952,0.980497,0.969569,0.846988
232229871,73767290,17397,231955,1106.78,5315660,156701,0.00477151,0.675564,0.663006,0.644283
232220631,73767290,15753,2337050,3307.12,97412700,455374,0.00141509,0.19485,0.194728,0.662838
232213283,73767290,105,47614.1,158.884,1598770,21490.2,0.00333691,0.451341,0.444508,0.119282
232216873,73767290,637,8315950,23259.4,353474000,3146700,0.00279696,0.378393,0.3924,0.862505
232222490,73767290,16004,44566600,241668,1765870000,33424000,0.00542263,0.749979,0.761739,0.79746
232228563,73767290,17029,89512.3,549.01,4862800,76055.6,0.00613335,0.849666,0.869993,0.65406
232220965,73767290,15803,1336470,1691.8,56792900,229620,0.00126588,0.171811,0.178673,0.824666
232224393,73767290,16288,209814,407.246,8750830,53617.8,0.00194099,0.255549,0.255549,0.31955
232225763,73767290,16501,174845,692.453,6614200,97543.1,0.00396038,0.557883,0.557883,0.23922
232227688,73767290,16881,384592,1940.11,18500500,271246,0.00504459,0.705284,0.705319,0.269092
232219636,73767290,10671,311751,1200.07,8185230,181852,0.00384944,0.583325,0.582586,0.52113
232220081,73767290,15679,784162,1057.04,26901800,154192,0.00134799,0.196632,0.177693,1.45115
232214472,73767290,236,2298500,20042.4,103633000,2861910,0.00871976,1.24512,1.32902,0.849123
232219249,73767290,1069,63167.7,69.0198,779859,9977.91,0.00109265,0.157959,0.158012,0.480067
232223549,73767290,16178,198952,691.812,9517640,98798.9,0.00347728,0.496596,0.544205,0.612922
232228076,73767290,16952,485111,1617.29,20428600,229312,0.00333386,0.472701,0.480041,0.547007
232214870,73767290,313,90334100,346399,3963210000,49765500,0.00383464,0.550904,0.527832,0.885885
232216608,73767290,582,1161240,6385.6,49418200,921274,0.00549894,0.793352,0.798294,0.469993
232218773,73767290,997,903571000,4235520,39302700000,603652000,0.00468753,0.668074,0.664321,0.938919
232226026,73767290,16549,69781.1,505.101,3328090,78075,0.00723836,1.11886,1.1184,0.258989
232229946,73767290,17418,4778210,25200.1,206457000,3476090,0.00527396,0.727487,0.683856,0.755751
232221898,73767290,15960,1291100,26614.1,75329200,3807870,0.0206136,2.94933,2.91919,0.308999
232219220,73767290,1059,86446.7,269.104,3771280,36200.9,0.00311295,0.418766,0.448971,0.556958
232221915,73767290,15966,178806,3501.32,9267490,504141,0.0195816,2.81948,2.82953,0.637979
232216485,73767290,554,137942,375.767,5503990,56438.7,0.00272409,0.409147,0.383585,1.26262
232222042,73767290,15989,3971210,27703.6,188945000,3828520,0.0069761,0.964068,0.919639,0.750483
232225947,73767290,16533,104907,377.049,4645730,55518.9,0.00359413,0.52922,0.52922,0.721698
232226672,73767290,16698,5159420,20652.5,242264000,2871720,0.00400287,0.556598,0.540367,0.474208
232216869,73767290,636,2150460,4849.59,100276000,659313,0.00225514,0.306591,0.306302,0.429896
232225717,73767290,16492,2675480,6256.57,106966000,841791,0.00233849,0.314632,0.316327,0.787443
232226175,73767290,16593,1075130,3936.91,50364700,594827,0.00366179,0.553259,0.546753,0.746701
232230818,73767290,111220810,57570.9,287.802,2673670,39019.9,0.00499909,0.677771,0.661142,0.246875
