id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232707958,73818756,16992,156770,1753.36,8155450,241607,0.0111843,1.54115,1.52582,0.439526
232708622,73818756,17268,686067,5085.58,30875300,689608,0.00741266,1.00516,0.995376,0.587131
232707307,73818756,16708,699380,3594.27,37466700,487279,0.00513922,0.69673,0.69673,0.510489
232707463,73818756,16752,2507010,34608.1,136411000,4966810,0.0138045,1.98117,1.97109,0.73109
232697788,73818756,88,2253060,5428.69,117080000,735216,0.00240947,0.326318,0.283942,0.75928
232706186,73818756,16379,139876,1474.87,5331350,201681,0.0105441,1.44185,1.44185,0.60541
232704463,73818756,15837,817679,4431.78,41048200,633549,0.00541995,0.774813,0.763713,0.601624
232707513,73818756,16784,208478,1829.3,11796900,260417,0.00877458,1.24914,1.24811,0.675958
232705211,73818756,16065,3458600,56881.1,140620000,7744200,0.0164463,2.23912,2.23961,0.604462
232709383,73818756,111220728,446958,3887.68,21058500,533807,0.00869809,1.19431,1.21396,0.534713
232703486,73818756,15609,317981,1268.81,15036600,173925,0.00399022,0.546966,0.572917,0.329202
232706600,73818756,16519,12204200,88549,626556000,12174000,0.00725563,0.997526,0.997526,0.820433
232697433,73818756,1,174844,407.002,7158330,54045.4,0.0023278,0.309106,0.309106,0.266113
232703688,73818756,15628,413228,2082.63,20511600,282052,0.0050399,0.682559,0.716194,0.57494
232709453,73818756,124372444,34968.9,224.798,1719570,30203.3,0.00642849,0.863717,0,0
232704584,73818756,15871,839256,6790.17,39964200,932708,0.0080907,1.11135,1.11135,0.541982
232702223,73818756,989,1900340,49161.1,110133000,7633890,0.0258696,4.01711,3.99532,0.550341
232698449,73818756,209,2102400,35945.5,112497000,4988280,0.0170974,2.37266,2.34587,0.482383
232705033,73818756,15996,1153980,39615.9,57345000,5624600,0.0343298,4.8741,4.8741,0.382021
232707956,73818756,16991,2283980,10998.1,110941000,1478380,0.00481533,0.647282,0.6598,0.78235
232703094,73818756,10699,1734920,19650.7,93757000,2943670,0.0113266,1.69672,1.68258,0.527486
232699332,73818756,401,839242,23431.9,49591800,3228990,0.0279202,3.8475,3.84749,0.291372
232699951,73818756,554,209440,766.41,11049600,105671,0.00365933,0.504539,0.476676,0.325585
232706220,73818756,16394,524003,8076.07,31522000,1332750,0.0154123,2.54341,2.54339,0.69873
232703472,73818756,15605,177011,777.141,9481260,102315,0.00439036,0.578017,0.664548,0.443996
232697458,73818756,12,139876,199.508,5895010,25783.8,0.00142632,0.184333,0.184333,0.33837
232697887,73818756,112,181274,5217.27,9892890,756582,0.0287812,4.1737,3.99412,0.424185
232699036,73818756,333,349690,4840.57,16766300,652905,0.0138425,1.8671,1.8671,0.384233
232698792,73818756,294,28892000,304568,1636640000,43278200,0.0105416,1.49793,1.51578,0.702088
232702509,73818756,1050,1713480,84875.1,96199000,11926500,0.0495337,6.96038,6.96038,0.310225
232709179,73818756,17553,80244.8,1216.85,3666200,158272,0.0151642,1.97236,1.97304,0.204723
232699278,73818756,382,39340100,981507,2013730000,152184000,0.0249493,3.86841,3.86841,0.714733
232708516,73818756,17242,858941,6241.03,37284500,844223,0.00726596,0.982865,0.976488,0.541846
232702469,73818756,1044,349690,6780.49,17316900,1124120,0.01939,3.21463,3.21463,0.68461
232706774,73818756,16572,139876,242.64,6306590,32662.2,0.00173468,0.233508,0.233508,0.353488
232709035,73818756,17472,447522,960.416,7341690,165962,0.00214607,0.370847,0.384319,1.38532
232703703,73818756,15630,297131,447.163,14109800,59170.8,0.00150494,0.19914,0.185359,0.545814
232708281,73818756,17136,30296,142.085,1405480,19061.9,0.0046899,0.629189,0,0
232707824,73818756,16928,2634680,69639.4,157992000,10740100,0.0264318,4.07642,4.04386,0.526291
232706046,73818756,16358,4544970,47417.7,226736000,6768810,0.010433,1.4893,1.49048,1.38438
232707431,73818756,16736,1084040,13815,53283600,1846980,0.012744,1.70379,1.70379,0.709963
232703902,73818756,15690,139835,526.888,6537010,69979.5,0.00376793,0.500445,0.500424,0.285418
232707860,73818756,16938,48441900,911535,3100130000,151386000,0.0188171,3.12511,3.13584,0.659327
232707777,73818756,16899,1739190,15548,86094800,2136040,0.00893981,1.22818,1.19469,0.773382
232709397,73818756,111220768,76168.2,720.945,3157490,96146.5,0.00946517,1.26229,1.37726,0.630241
232709106,73818756,17515,34623.8,145.484,1254320,18869.3,0.00420184,0.544981,0,0
232702035,73818756,938,3721740,21965,112450000,3013560,0.0059018,0.809718,0.839317,1.0173
232706040,73818756,16352,8146780,70797.8,381178000,10222200,0.00869028,1.25475,1.25544,1.36583
232708826,73818756,17341,94882.9,866.238,4606930,116455,0.00912954,1.22735,1.20161,0.630633
232708180,73818756,17094,34969,37.1256,748018,4977.6,0.00106167,0.142343,0,0
232697693,73818756,53,90455,1933.92,4854160,286309,0.0213799,3.16521,3.16561,0.165068
232709448,73818756,112892315,143465,1078.82,7586220,150035,0.00751975,1.0458,1.05271,0.342902
232698549,73818756,241,3496900,80146.5,215860000,10985200,0.0229193,3.14142,3.14142,0.320261
232697812,73818756,96,2531040,67879.2,133940000,11289000,0.0268187,4.46025,4.49349,0.672915
232699882,73818756,528,173623000,3220710,10995100000,536531000,0.01855,3.0902,3.10182,0.689327
232699188,73818756,366,838766,19463.5,42165200,2805250,0.0232049,3.34449,3.34436,0.327899
232708822,73818756,17338,2006510,14349.6,87275700,1925730,0.00715156,0.959745,0.955277,0.623105
232709399,73818756,111220782,23159.1,308.486,1179200,43695.4,0.0133203,1.88675,0,0
232698296,73818756,180,1913690,22877.2,85152200,3111660,0.0119545,1.626,1.59445,0.621689
232709269,73818756,17620,620654,1760.45,21174000,250392,0.00283645,0.403433,0.396127,0.667921
232705543,73818756,16147,69938,1071.47,3280280,149446,0.0153203,2.13684,2.13684,0.231262
232709005,73818756,17448,34969,262.191,1409660,34742.5,0.0074978,0.993523,0,0
232709030,73818756,17466,514343,3653.3,21192000,497213,0.00710286,0.966696,1.00764,0.473277
232707981,73818756,17007,264353,2690.86,13987000,368879,0.010179,1.3954,1.33369,0.549718
232700294,73818756,625,4756760,163659,292232000,22480100,0.0344056,4.72593,4.68127,0.387921
232702194,73818756,981,3464830,47995,160036000,6869150,0.0138521,1.98254,1.98478,0.430287
232706998,73818756,16634,874225,5762.55,37755600,755460,0.00659161,0.864149,0.864149,0.607059
232699577,73818756,470,874225,8716.65,43293200,1149950,0.00997072,1.31539,1.31539,0.462928
232704655,73818756,15899,804287,4791.94,37963800,659515,0.005958,0.819999,0.819999,0.716003
232705983,73818756,16323,6823770,142683,338768000,21747600,0.0209097,3.18704,3.15965,1.05387
232701520,73818756,844,9291710,628918,560568000,88407600,0.0676859,9.51467,9.52636,0.23792
232708941,73818756,17410,1146620,9569.2,51936900,1331240,0.00834558,1.16101,1.15715,0.808338
232709113,73818756,17519,298395,1315.87,10545900,170194,0.00440983,0.570364,0.565357,0.469741
232697800,73818756,92,2109840,107478,112666000,15655600,0.0509414,7.42028,7.46969,0.468787
232706536,73818756,16481,629442,7079.56,30673000,979787,0.0112474,1.5566,1.5566,0.662029
232706036,73818756,16349,2028200,23051.8,101395000,3250630,0.0113656,1.60272,1.60272,0.858226
232709390,73818756,111220754,166808,1637.04,8395420,221052,0.0098139,1.32518,1.32832,0.518138
232705143,73818756,16039,5426000,149617,342857000,21074300,0.0275742,3.88394,3.92581,0.374699
232701636,73818756,881,1830150,24740.5,97377600,3573000,0.0135183,1.95231,1.97204,0.35364
232707443,73818756,16741,349690,1142.08,14506700,149846,0.00326597,0.428511,0.428511,0.536692
232707436,73818756,16738,1049070,6063.6,45823000,799012,0.00577998,0.761638,0.761638,0.992057
232708480,73818756,17223,5153030,61800.3,236770000,8758260,0.011993,1.69964,1.66264,0.801348
232708733,73818756,17286,38620.7,71.6291,1264160,10288.7,0.00185468,0.266403,0,0
232704846,73818756,15952,164825,3003.38,8964730,412226,0.0182216,2.50099,2.41283,0.516052
232698695,73818756,284,14556700,269431,676160000,37303200,0.0185091,2.56262,2.56384,0.465211
232701909,73818756,903,1321000,19732.5,66575800,2757500,0.0149376,2.08744,2.06933,0.333466
232709096,73818756,17508,630255,1329.99,11590600,178184,0.00211023,0.282718,0.273623,1.65183
232709415,73818756,111220826,1328820,17411.9,58312700,2449360,0.0131032,1.84326,1.84326,0.641684
232707996,73818756,17013,734349,3776.27,31305200,500042,0.00514233,0.680933,0.680933,0.413749
232708134,73818756,17077,271896,2115.12,14785700,293988,0.00777915,1.08125,1.08418,0.181714
232699249,73818756,377,223157,12958.9,15781400,1934350,0.0580706,8.66811,8.58387,0.355162
232701390,73818756,811,5558770,177942,365562000,25948800,0.0320111,4.66809,4.60971,0.353194
232704840,73818756,15950,1993220,34972.8,92020600,4685490,0.0175458,2.35071,2.35071,0.795199
232703939,73818756,15699,489544,1231.08,20007700,156221,0.00251474,0.319116,0.319105,0.444885
232706146,73818756,16361,1713480,11144.4,85615600,1462320,0.00650398,0.853423,0.853423,0.651547
232706673,73818756,16535,1608570,15598.8,85996000,2088830,0.00969726,1.29856,1.29856,0.514168
232709380,73818756,111220720,81927.8,1885.36,4531640,267654,0.0230124,3.26694,2.83985,0.958691
232701876,73818756,893,1033840,70988.6,66012400,10530800,0.0686649,10.1861,10.1684,0.217301
232703488,73818756,15610,158238,89.0978,4459150,11828.6,0.00056306,0.074752,0.063691,0.575015
232706321,73818756,16418,769059,45369.6,46477200,6799920,0.0589936,8.84186,8.84071,0.329288
232702941,73818756,1132,14113300,144031,639317000,20452500,0.0102053,1.44916,1.4287,0.684148
232705803,73818756,16248,1643540,5150.48,69684100,668933,0.00313377,0.407006,0.407006,0.741903
232707385,73818756,16719,1642740,8184.15,84104900,1120080,0.00498203,0.68184,0.681918,0.605464
232707977,73818756,17002,27911.8,395.835,1611690,54830.5,0.0141816,1.96442,0,0
232703141,73818756,10711,4411840,55259.3,326393000,8888190,0.0125252,2.01462,1.9947,0.289942
232708914,73818756,17392,571844,5335.59,22449300,772983,0.00933049,1.35174,1.35653,0.673495
232703931,73818756,15697,628534,1911.06,30453900,247481,0.00304051,0.393743,0.393723,0.514393
232698369,73818756,199,3601660,67725.8,171416000,9103310,0.0188041,2.52753,2.52749,0.536527
232707534,73818756,16797,698282,6445.67,36593800,872497,0.00923076,1.24949,1.24979,0.554976
232708147,73818756,17083,150778,1446.32,8350360,191190,0.00959234,1.26802,1.26806,0.354404
232707299,73818756,16706,2212580,12542.2,120210000,1709000,0.00566857,0.772398,0.774848,0.509124
232699807,73818756,511,1119010,5177.35,57611200,708125,0.00462674,0.632815,0.632815,0.423433
232708317,73818756,17159,405868,8565.48,19835100,1349500,0.0211041,3.32497,3.33079,0.836692
232702749,73818756,1084,5613020,105253,333003000,15457900,0.0187516,2.75393,2.74433,0.705562
232709244,73818756,17593,137388,813.638,4479200,113494,0.0059222,0.826083,0.830078,0.389272
232704438,73818756,15828,5023710,27164.4,229117000,3736450,0.00540723,0.743763,0.707387,0.659581
232702124,73818756,966,2023840,66317.1,97054300,9370300,0.032768,4.62996,4.66948,0.645791
232706191,73818756,16383,1992440,22863.4,113364000,3555760,0.0114751,1.78463,1.78481,0.92612
232699927,73818756,542,3491820,78158.6,172136000,11133000,0.0223833,3.1883,3.17543,0.564615
232708871,73818756,17364,964342,9574.56,45819200,1305040,0.0099286,1.35329,1.34248,0.485871
232699669,73818756,480,384659,1645.89,18397200,228907,0.00427883,0.595092,0.595092,0.445976
232705881,73818756,16272,734349,5652.56,35226200,741784,0.00769737,1.01012,1.01012,0.686812
232702871,73818756,1111,5588610,178179,335986000,24228300,0.0318826,4.3353,4.33503,0.363655
232707522,73818756,16788,104637,1245.48,5640220,176549,0.0119029,1.68725,1.68711,0.156964
232707486,73818756,16766,159281,2247.05,9907210,321639,0.0141075,2.01932,2.01263,0.31807
232703257,73818756,15577,4701530,15728.7,220219000,2101220,0.00334543,0.446922,0.396882,0.900948
232704573,73818756,15868,2097910,18982.7,100712000,2618180,0.00904836,1.24799,1.24813,0.678297
232708434,73818756,17205,69938,392.89,2691190,52595.9,0.00561769,0.752036,0.752036,0.123635
232708754,73818756,17295,58128.1,451.404,2420470,65320.9,0.00776568,1.12374,1.25259,0.715996
232701076,73818756,702,1398750,48556.8,80645000,6690570,0.0347144,4.78326,4.78326,0.414576
232701167,73818756,761,139876,91.2045,6368860,12176.6,0.000652038,0.087053,0.087053,0.444127
232701271,73818756,786,854641,58973.7,55268300,9070460,0.0690041,10.6132,10.5932,0.179819
232706188,73818756,16382,42379400,2011830,2486010000,307269000,0.0474719,7.25044,7.24607,0.740323
232699535,73818756,453,137815000,4334190,7954660000,608496000,0.0314492,4.4153,4.41028,0.718776
232704848,73818756,15953,227125,3401.27,11329800,465011,0.0149753,2.04738,2.02989,0.458142
232705713,73818756,16192,1217290,19724.5,68146700,2826680,0.0162037,2.32212,2.28128,0.712898
232700653,73818756,653,64118.1,365.096,2988170,49014.5,0.00569412,0.764441,0.736589,1.01188
232703304,73818756,15589,2858960,7403.15,130235000,986209,0.00258945,0.344953,0.329314,0.900873
232708349,73818756,17173,212327,2846.21,9249420,412975,0.0134049,1.945,2.33171,0.843491
232700809,73818756,674,34969,358.943,1736040,47896.3,0.0102646,1.36968,0,0
232703329,73818756,15594,35580,57.5172,1637230,7635.28,0.00161656,0.214595,0.214595,0.11664
232699886,73818756,529,139925,1127.96,7484800,151565,0.0080612,1.08319,0.618467,0.270081
232707315,73818756,16711,174845,1947.34,8950420,277093,0.0111375,1.58479,1.58479,0.234876
232699983,73818756,567,1033680000,30155400,54561700000,4397270000,0.0291728,4.25399,4.22933,0.929958
232709117,73818756,17521,69863.4,380.266,2834510,48534.9,0.005443,0.694712,0.69506,0.815188
232707482,73818756,16764,672276,13246.8,36821800,1916630,0.0197044,2.85095,2.8458,0.545666
232708315,73818756,17156,9562130,77567.5,417454000,10909800,0.00811195,1.14093,1.18151,1.10831
232702342,73818756,1023,3322050,181790,207973000,26364800,0.0547223,7.93629,7.93629,0.440625
232699987,73818756,573,418145,9072.31,25922500,1272470,0.0216966,3.04312,3.04364,0.187195
232703998,73818756,15719,69938,299.321,3690510,37863.8,0.00427981,0.541391,0.541391,0.132398
232703956,73818756,15705,174845,359.053,8318490,46351.9,0.00205355,0.265103,0.265103,0.512918
232708082,73818756,17070,101296,302.071,5138770,39472.3,0.00298206,0.389672,0.389707,0.42864
232702877,73818756,1113,321421,9000.95,19419500,1292860,0.0280036,4.02232,4.07145,0.275736
232708410,73818756,17198,436415,2713.78,19899600,364195,0.00621835,0.834514,0.817663,0.564898
232707760,73818756,16889,1846340,15681,90168100,2156730,0.00849302,1.16811,1.16024,1.1493
232699288,73818756,386,25301500,415235,1147560000,60608900,0.0164115,2.39547,2.39886,0.852527
232708933,73818756,17405,69938,413.415,3187800,54769.5,0.00591117,0.783115,0.783115,0.323038
232701547,73818756,852,6264520,56227.7,283062000,7728480,0.00897557,1.23369,1.22251,0.704578
232709454,73818756,124372452,29859.9,172.412,1156520,26003.6,0.00577405,0.870856,0,0
232706814,73818756,16584,314721,1499.59,16164300,200922,0.00476483,0.638414,0.638414,0.399309
232702999,73818756,10678,8622460,166667,590989000,27185500,0.0193294,3.15287,3.15782,0.410545
232701475,73818756,835,11642600,59204.5,533630000,8012190,0.00508516,0.688179,0.62885,0.741361
232707126,73818756,16674,1993230,19936.1,111624000,2762120,0.0100019,1.38575,1.38575,0.475002
232701958,73818756,914,35372.5,107.128,1844490,14111.5,0.00302858,0.398939,0.398934,0.223109
232705719,73818756,16195,53940.9,1705.62,3641300,251678,0.0316201,4.66581,4.74911,0.466198
232708142,73818756,17081,2039780,11923.3,103048000,1615770,0.00584537,0.792128,0.796859,0.71102
232698507,73818756,228,734290,23491.7,37438600,3406070,0.0319924,4.63859,4.63843,0.245499
232709386,73818756,111220734,470766,3788.69,20794000,520116,0.00804794,1.10483,1.11746,0.415756
232708212,73818756,17103,943484,18795.1,51232300,2632600,0.019921,2.7903,2.70985,0.808693
232700281,73818756,622,174845,8991.05,10407800,1254200,0.051423,7.17319,7.17319,0.268205
232709393,73818756,111220760,768444,7767.69,37049500,1083580,0.0101083,1.4101,1.40045,0.647281
232699592,73818756,477,160453000,1715120,8035810000,237877000,0.0106893,1.48254,1.47351,0.859213
232699712,73818756,486,8007900,615132,495510000,112497000,0.0768157,14.0482,14.0482,0.601856
232707709,73818756,16879,1653030,12058.1,83910500,1722260,0.00729456,1.04189,1.03635,0.736083
232704446,73818756,15831,1246250,8471.66,59459600,1150910,0.00679774,0.923503,0.653283,0.770785
232703062,73818756,10693,720653,4479.71,32476800,635097,0.00621618,0.88128,0.875205,0.36092
232707420,73818756,16732,3741080,40837.3,189569000,5494830,0.0109159,1.46878,1.46867,0.779844
232699939,73818756,546,22260.5,60.4155,1173540,8271.31,0.00271403,0.37157,0,0
232703479,73818756,15607,179108,875.521,8416920,117343,0.00488824,0.655151,0.66191,0.73518
232708776,73818756,17308,239847,4335.54,11988600,619996,0.0180762,2.58496,2.51898,0.405254
232709347,73818756,111220634,347318,4036.89,17270300,596211,0.011623,1.71662,1.72236,0.39416
232704105,73818756,15763,1014100,3870.93,46832900,509609,0.00381711,0.502523,0.502523,0.543241
232709445,73818756,112892269,139876,1927.54,6046870,267200,0.0137803,1.91026,1.91026,0.147522
232705860,73818756,16266,139876,437.308,6913640,58387.3,0.0031264,0.417422,0.417422,0.194581
232709049,73818756,17483,82500.5,298.138,3832960,39735.6,0.00361378,0.481641,0.483122,0.283785
232708630,73818756,17273,73041,270.703,2592390,39533,0.00370617,0.541244,0.506275,0.929819
232699176,73818756,363,1853360,112682,112316000,15862900,0.0607988,8.55901,8.55901,0.269847
232708847,73818756,17350,33602.5,17.0058,619178,2467.31,0.000506087,0.0734264,0,0
232701580,73818756,862,3859480,300385,257066000,43983000,0.0778304,11.3961,11.2998,0.204237
232702091,73818756,957,7314190,195486,529616000,33383000,0.026727,4.56415,4.42289,0.676929
232697758,73818756,74,593211,36104.4,40073200,5311590,0.0608627,8.95396,8.95564,0.179
232698781,73818756,292,314696,2526.25,14836000,352151,0.00802759,1.11902,1.11904,0.31708
232699878,73818756,527,1503350,18433.5,69366400,2547650,0.0122615,1.69464,1.69451,0.340155
232702350,73818756,1025,14508500,249157,869585000,40916300,0.0171732,2.82016,2.79917,0.591709
232699042,73818756,334,3531610,70114,167334000,9466950,0.0198532,2.68063,2.68054,0.687051
232699791,73818756,505,124380,291.037,6042950,39007.8,0.0023399,0.313618,0.313695,0.270584
232706770,73818756,16571,524535,1808.2,25131300,237231,0.00344725,0.452269,0.452269,0.472673
232697449,73818756,7,3785520,33845.5,166703000,4710370,0.00894078,1.24431,1.21811,0.785624
232699367,73818756,409,3801410,121685,217599000,17618000,0.0320106,4.63458,4.63523,0.679416
232701430,73818756,821,8047610,101398,351905000,14484200,0.0125998,1.79981,1.7867,0.529089
232703935,73818756,15698,209814,473.743,9855410,61375.4,0.00225792,0.292523,0.292523,0.276836
232709038,73818756,17476,10993800,68247.5,378644000,9331740,0.0062078,0.848816,0.867904,1.30776
232707095,73818756,16666,510063,3751.99,28716800,529209,0.00735593,1.03754,1.03977,0.624771
232702399,73818756,1034,1608570,42800.5,77782900,5954370,0.0266078,3.70164,3.70164,0.539086
232707492,73818756,16769,251288,3211.41,11938300,461089,0.0127798,1.8349,1.81024,0.447459
232707901,73818756,16961,785877,10796,41828400,1525760,0.0137375,1.94147,1.88174,0.727171
232709146,73818756,17533,279471,1779.37,11760900,254541,0.00636694,0.910797,0.911724,0.5965
232708165,73818756,17089,139876,901.626,6974010,121954,0.00644589,0.871869,0.871869,0.256189
232703988,73818756,15717,69938,129.761,3263930,16505.3,0.00185537,0.235999,0.235999,0.940875
232709367,73818756,111220672,533618,7321.84,26485600,1033140,0.0137211,1.93611,1.93156,0.463872
232706917,73818756,16611,139876,1184.89,7302160,164183,0.00847099,1.17377,1.17377,0.299408
232708415,73818756,17199,33741.6,180.513,1567450,23800.1,0.00534987,0.705362,0,0
232708809,73818756,17330,730822,5953.13,30739000,832466,0.00814579,1.13908,1.12485,0.614723
232704510,73818756,15855,6268350,94109.1,341740000,13268900,0.0150134,2.11681,2.11458,0.58689
232702690,73818756,1073,102420000,1965620,6271240000,328316000,0.0191917,3.20559,3.23235,0.691405
232708270,73818756,17129,632815,5429.88,28401000,738971,0.00858052,1.16775,1.07472,0.662451
232708814,73818756,17334,477176,4112.05,21226500,564289,0.00861748,1.18256,1.1482,0.66015
232698490,73818756,222,139008,372.174,5524800,49843.6,0.00267737,0.358567,0.35897,0.30868
232699827,73818756,519,5617620,144839,325224000,22338300,0.0257829,3.97648,3.91129,0.532577
232703327,73818756,15593,1458340,3928.01,66664500,524394,0.00269349,0.359584,0.309086,0.820225
232706026,73818756,16341,1014100,44303,54158900,6841610,0.043687,6.74648,6.74648,0.737486
232709362,73818756,111220664,779791,10827.6,40332000,1527400,0.0138852,1.95873,1.91268,0.754874
232698220,73818756,151,2867440,51200.4,139945000,7146660,0.0178558,2.49234,2.49234,0.44423
232698309,73818756,184,3146230,99417.8,150033000,14034000,0.031599,4.46056,4.46019,0.340618
232709098,73818756,17509,429830,1233.58,8523200,165265,0.00286993,0.384489,0.370843,1.40906
232703780,73818756,15667,3945420,4677.17,145376000,603190,0.00118547,0.152884,0.152768,0.889967
232705579,73818756,16160,384659,12880.8,19203400,1863150,0.0334862,4.84363,4.84363,0.423242
232697490,73818756,33,4300090,197003,281199000,27915400,0.0458137,6.49181,6.45107,0.260111
232698944,73818756,314,777455,57796,48590600,8605640,0.07434,11.069,10.8524,0.189559
232707274,73818756,16696,739907,6589.09,43640400,925968,0.00890529,1.25146,1.19227,0.550344
232701907,73818756,902,651448,20475,43509600,2958180,0.0314299,4.54093,4.53389,0.442631
232706227,73818756,16396,26554700,1539220,1600090000,237347000,0.0579643,8.93804,8.89937,0.616865
232708633,73818756,17274,73041,270.703,2592390,39533,0.00370617,0.541244,0.506275,0.929819
232708947,73818756,17418,5862410,58666.7,234613000,8151750,0.0100073,1.39051,1.39333,1.14602
232709058,73818756,17488,1546570,23075.6,60171800,3264200,0.0149205,2.11061,2.07107,0.965299
232701118,73818756,732,139876,426.615,7132020,55485.2,0.00304995,0.396674,0.396674,0.350254
232703732,73818756,15656,265119,1209.87,13655200,166676,0.00456351,0.628683,0.652574,0.82859
232705888,73818756,16274,174845,215.196,7733310,27881.2,0.00123078,0.159463,0.159463,0.700462
232702480,73818756,1046,1538640,83286.8,98641900,11560800,0.0541303,7.51366,7.51366,0.213443
232705357,73818756,16114,65493500,2753960,3746110000,464911000,0.0420493,7.09858,7.07418,0.971554
232699358,73818756,407,8742250,299531,477287000,45680600,0.0342624,5.22526,5.22526,0.450236
232699840,73818756,523,2267070,5719.8,106127000,755791,0.002523,0.333379,0.2961,0.752583
232703683,73818756,15627,413228,2082.63,20511600,282052,0.0050399,0.682559,0.716194,0.57494
232704486,73818756,15847,839806,1346.46,19937100,176541,0.0016033,0.210216,0.18215,1.17582
232705415,73818756,16136,3426960,133542,185503000,23075800,0.0389682,6.73361,6.73361,0.829969
232706315,73818756,16417,244783,11472.8,14539800,1658430,0.0468693,6.77508,6.77508,0.460273
232705717,73818756,16194,604540,17707.6,38338600,2566510,0.029291,4.24539,4.37008,0.59588
232705759,73818756,16225,2651210,9120.4,123622000,1285270,0.00344009,0.484788,0.476184,1.35639
232699974,73818756,564,2639560,9893.32,134903000,1308630,0.0037481,0.495776,0.494936,0.409239
232697771,73818756,82,775565,7434.71,36572700,1073120,0.00958619,1.38367,1.33216,0.664431
232697762,73818756,77,139162,2708.35,7501740,395700,0.0194619,2.84345,2.84345,0.274416
232706003,73818756,16331,454597,7137.14,23567400,1035730,0.0156999,2.27834,2.27834,0.954995
232702141,73818756,970,677715,4019.57,29343900,521878,0.00593107,0.770056,0.767952,0.328618
232707904,73818756,16962,585087,5663.17,30698000,781004,0.0096792,1.33485,1.28135,0.60437
232702385,73818756,1031,1745510,5784.91,68280300,791151,0.00331417,0.45325,0.45376,0.551287
232704258,73818756,15807,944150,2213.98,33030000,293370,0.00234494,0.310724,0.310727,1.08861
232707867,73818756,16947,22949900,428180,1446720000,71136400,0.0186572,3.09964,3.08706,0.694853
232699823,73818756,518,16994900,480964,919190000,69328600,0.0283005,4.07937,4.07937,0.556252
232698392,73818756,203,209814,2246.63,9628950,298794,0.0107077,1.42409,1.42409,0.292934
232706950,73818756,16623,6189510,33023.3,283173000,4352530,0.00533537,0.70321,0.70321,0.696536
232707661,73818756,16864,1951510,20315.8,98983500,3013140,0.0104103,1.544,1.46362,0.847723
232702834,73818756,1102,2816120,193595,165399000,27145900,0.0687451,9.63947,9.63678,0.161993
232708895,73818756,17376,34969,260.633,1602050,34455.9,0.00745324,0.985326,0,0
232705207,73818756,16064,4433750,43418.9,136978000,5957580,0.00979282,1.34369,1.34207,0.916741
232706208,73818756,16391,139876,1854.76,8042450,266569,0.01326,1.90575,1.90575,0.692883
232708051,73818756,17049,61193.3,606.456,2642390,86786.5,0.0099105,1.41824,1.32138,0.876616
232699814,73818756,513,178937,673.413,8644760,86753.9,0.00376342,0.48483,0.51167,0.338716
232706417,73818756,16443,1049070,36545.7,60640500,5189070,0.0348362,4.94635,4.94635,0.473038
232708375,73818756,17185,962860,8630.3,41985200,1175770,0.00896319,1.22112,1.22148,0.52229
232708595,73818756,17253,2200150,20903.9,91437000,2913590,0.00950113,1.32427,1.33198,0.550043
232702817,73818756,1098,1445460,6882.87,61062300,948835,0.00476172,0.656425,0.653563,1.1462
232703860,73818756,15680,662202,355.861,18573300,44483,0.00053739,0.0671743,0.0669987,1.38626
232709371,73818756,111220690,133620,1155.78,6879420,156303,0.00864974,1.16975,1.18539,0.577895
232709394,73818756,111220762,583155,8770.68,25131600,1295860,0.0150401,2.22216,2.07682,0.913183
232697735,73818756,67,209814,1472.09,10613900,194220,0.00701615,0.925679,0.925679,0.274928
232701244,73818756,781,154194,2719.29,7392250,377181,0.0176356,2.44615,2.41129,0.414991
232705275,73818756,16088,170146,8805.01,12375600,1296950,0.0517498,7.62258,7.62222,0.208573
232705574,73818756,16158,244783,4684.02,11407700,662443,0.0191354,2.70625,2.70625,0.361112
232707772,73818756,16896,384659,1418.45,15712300,186175,0.00368756,0.484001,0.484001,0.897213
232708443,73818756,17207,2874940,14346.5,135060000,1967440,0.0049902,0.684343,0.708794,0.890149
232697808,73818756,95,19229100,702753,944993000,99594500,0.0365464,5.17937,5.15494,0.797959
232708474,73818756,17220,23057700,225556,983135000,31515300,0.00978224,1.3668,1.35037,0.804771
232709342,73818756,111220626,541117,8814.68,26318600,1317090,0.0162898,2.43402,2.38982,0.922343
232703659,73818756,15622,14414700,32829.3,577493000,4318110,0.00227748,0.299563,0.298971,1.01366
232704622,73818756,15881,244783,1347.19,12207300,185881,0.00550363,0.759369,0.759369,0.540057
232708226,73818756,17106,59769,1732.58,3992090,238564,0.028988,3.99143,3.99145,0.00968448
232703446,73818756,15599,1404590,7766.21,69676200,1041570,0.00552916,0.741548,0.658924,0.646481
232702985,73818756,10675,10448300,215286,738189000,36867100,0.0206049,3.52853,3.53431,0.501705
232706398,73818756,16437,4056400,119647,234107000,17047000,0.0294958,4.20248,4.20248,0.617981
232709288,73818756,17649,34517.7,245.886,1125520,37326.9,0.00712347,1.08139,0,0
232707196,73818756,16688,5365520,78141.6,285198000,11326300,0.0145636,2.11094,2.08107,0.519043
232708949,73818756,17421,1027690,13061,48866600,1821650,0.0127091,1.77257,1.79049,0.822425
232709381,73818756,111220722,247961,3493.14,13496800,482213,0.0140875,1.94471,1.94711,0.476681
