id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233529009,73949593,17182,5467120,8362.86,183370000,1112690,0.00152966,0.203524,0.22695,1.17707
233527462,73949593,16952,696721,821.6,28793400,108918,0.00117924,0.15633,0.156071,0.558591
233524350,73949593,16475,215435,75.8589,7123540,11586.1,0.000352119,0.0537801,0.0554395,0.603144
233515784,73949593,772,1373410,355.74,53332800,49621.3,0.00025902,0.0361301,0.0358718,0.54023
233524211,73949593,16455,2396440,808.645,99259000,123805,0.000337436,0.051662,0.0519756,0.936545
233513188,73949593,10,8758320,6736.83,399340000,962621,0.000769191,0.109909,0.113332,1.30206
233516826,73949593,969,724217,652.622,29846100,92804,0.000901142,0.128144,0.12818,1.12337
233514975,73949593,604,431127,620.382,18262800,82209.6,0.00143898,0.190685,0.199772,0.610903
233516084,73949593,835,7570450,1816.21,276237000,275887,0.000239908,0.0364426,0.0362793,0.829237
233513762,73949593,302,7800800,20751.7,356398000,3302850,0.0026602,0.423399,0.443835,1.20634
233528991,73949593,17175,558380,1007.52,25271300,135550,0.00180435,0.242755,0.242414,0.562418
233529203,73949593,17215,195691,264.019,6824800,34962.7,0.00134916,0.178662,0.182804,0.530547
233524841,73949593,16551,46089.1,83.445,1982380,11394.4,0.00181051,0.247224,0.243923,0.158843
233523325,73949593,16302,144834,52.5129,4520350,6900.34,0.000362574,0.0476432,0.0515689,0.66854
233520645,73949593,15998,523665,206.938,19220900,26278.8,0.000395173,0.0501825,0.0501525,0.674717
233513720,73949593,284,5588630,4134.94,209176000,570014,0.000739885,0.101995,0.0941196,1.67211
233517245,73949593,1121,565485,39.3775,12726400,5022.44,6.9635e-05,0.00888165,0.00916393,1.06117
233529271,73949593,17224,391464,322.167,11537400,42846.7,0.000822981,0.109453,0.106768,0.846831
233520860,73949593,16050,114213,383.792,4693570,58426.8,0.00336033,0.511562,0.528521,0.211096
233524118,73949593,16433,4176920,6986.6,169748000,1100160,0.00167267,0.26339,0.261823,0.787661
233518565,73949593,15723,1086150,1386.16,28921100,185007,0.00127622,0.170334,0.166824,0.753679
233513820,73949593,327,441546,117.542,14684000,17061.1,0.000266206,0.0386395,0.0383354,0.975021
233523192,73949593,16264,882365,169.529,30568300,23195.6,0.00019213,0.026288,0.0274581,0.515782
233524778,73949593,16535,1547760,590.631,69028500,92204.5,0.000381604,0.059573,0.0596079,0.803036
233523002,73949593,16226,312528,25.0466,9754250,3310.69,8.01417e-05,0.0105932,0.0109851,0.565358
233517845,73949593,15687,1234470,1326.58,18642200,192708,0.00107461,0.156105,0.158761,1.19757
233529881,73949593,17279,23391,27.0112,851282,3524.14,0.00115477,0.150662,0,0
233531521,73949593,17424,3057870,4047.2,124520000,538956,0.00132353,0.176252,0.180613,0.83156
233521080,73949593,16088,173699,275.021,8757950,37736.1,0.00158332,0.217249,0.217156,0.192368
233524895,73949593,16567,104667,53.1933,4194770,8506,0.000508215,0.0812673,0.0812262,0.198279
233523587,73949593,16383,1337540,7386.42,62340300,986124,0.0055224,0.737269,0.716745,0.627418
233520061,73949593,15922,7267230,5951.94,236266000,962293,0.000819011,0.132415,0.140768,1.93477
233520842,73949593,16046,1491940,2714,67516600,394367,0.00181911,0.264331,0.264067,0.686851
233513423,73949593,155,2235560,2310.68,89467100,345445,0.0010336,0.154523,0.1545,0.705938
233526995,73949593,16802,23841.8,11.0096,767424,1439.99,0.000461779,0.0603975,0,0
233525935,73949593,16643,67299.3,48.3822,2327990,6270.19,0.00071891,0.0931687,0.0931687,0.102558
233528937,73949593,17153,1112920,2613.41,35531500,350515,0.00234826,0.314952,0.338708,0.790382
233517634,73949593,15607,239430,58.6876,6917410,7067.62,0.000245114,0.0295186,0.032119,0.826267
233527411,73949593,16934,383334,163.017,14862300,21302.9,0.00042526,0.0555726,0.0487034,1.22793
233517826,73949593,15680,595585,257.358,15795100,36488.4,0.00043211,0.0612648,0.0680485,1.16169
233527960,73949593,17011,135288,48.0476,5172500,6269.84,0.00035515,0.0463443,0.0463273,0.448326
233523110,73949593,16245,454597,45.8047,14423700,6418.19,0.000100759,0.0141184,0.0141184,0.470426
233527456,73949593,16950,696721,821.6,28793400,108918,0.00117924,0.15633,0.156071,0.558591
233516679,73949593,910,202512,55.7281,8004520,8448.92,0.000275183,0.0417205,0.0413469,0.559746
233513504,73949593,211,3037020,8363.35,138999000,1277710,0.0027538,0.42071,0.383611,0.934131
233523510,73949593,16351,34969,2.05751,1237340,303.778,5.8838e-05,0.00868705,0,0
233528940,73949593,17154,1112920,2613.41,35531500,350515,0.00234826,0.314952,0.338708,0.790382
233532133,73949593,17525,2688100,6224.27,85090100,824905,0.00231549,0.306873,0.308618,0.642495
233528068,73949593,17044,1343130,1163.99,58969200,155937,0.000866629,0.1161,0.115595,0.552981
233529864,73949593,17277,2544410,5967.17,87728700,808780,0.00234521,0.317866,0.332037,0.630549
233515365,73949593,670,2694110,1414.77,75180300,189790,0.000525136,0.0704463,0.0697568,0.960504
233533448,73949593,112892325,33803.4,9.97175,1224650,1309.8,0.000294992,0.0387476,0,0
233519583,73949593,15813,3258180,989.549,137148000,182289,0.000303712,0.0559482,0.0565994,2.22619
233521259,73949593,16111,448697,82.3279,18569700,11106,0.000183482,0.0247516,0.0247011,0.855841
233530594,73949593,17360,32046.6,25.3309,836343,3301.37,0.00079044,0.103018,0,0
233520979,73949593,16069,3237180,748.094,142143000,112270,0.000231094,0.0346815,0.0318375,1.3398
233532885,73949593,111220734,557230,667.898,22631300,88320.6,0.0011986,0.158499,0.158093,1.30462
233533364,73949593,111220908,159101,176.162,4678520,23610.9,0.00110723,0.148402,0.155824,0.712146
233527228,73949593,16881,303121,563.899,13628100,74510.4,0.00186031,0.245811,0.257388,0.348251
233532164,73949593,17540,1655660,2636.33,51055800,355641,0.00159231,0.214803,0.225121,0.77784
233520024,73949593,15914,12551900,18767.7,344586000,2977880,0.0014952,0.237245,0.232895,1.45522
233514353,73949593,500,49048900,29703.7,1657460000,4522640,0.000605593,0.0922068,0.092471,2.1903
233519957,73949593,15902,413891,127.978,11552200,17280.1,0.000309207,0.0417505,0.0417215,0.567673
233520933,73949593,16063,16151900,4026.08,614015000,568845,0.000249264,0.0352185,0.0327196,1.41629
233523591,73949593,16384,1337540,7386.42,62340300,986124,0.0055224,0.737269,0.716745,0.627418
233513470,73949593,192,515933,62.2007,11797600,8069.82,0.00012056,0.0156412,0.0152547,1.38849
233516702,73949593,920,10997600,18499.1,563786000,2580730,0.0016821,0.234662,0.251502,0.782251
233527128,73949593,16852,419628,292.087,19827900,41220.6,0.000696061,0.0982313,0.0982313,0.280847
233517275,73949593,1139,205656,31.5049,6262080,4153.36,0.000153192,0.0201956,0.0199811,0.916434
233524787,73949593,16537,903619,1179.92,41031000,188057,0.00130578,0.208116,0.207208,0.554607
233520571,73949593,15977,452424,188.707,18840900,23979.1,0.000417103,0.0530014,0.0530162,0.63876
233513778,73949593,311,915936,418.824,36880500,57509.2,0.000457264,0.0627873,0.0623844,0.719581
233516471,73949593,889,432047,55.0764,20478600,7934.36,0.000127478,0.0183646,0.0174863,0.626793
233514636,73949593,551,406879,117.905,15578300,15900,0.000289779,0.039078,0.034194,1.31862
233531979,73949593,17481,547666,709.283,24004800,92105.1,0.0012951,0.168178,0.176549,0.794927
233525280,73949593,16596,776528,308.076,34434700,42418.7,0.000396735,0.0546261,0.0598064,1.2107
233532892,73949593,111220746,214850,247.114,7019980,32812.4,0.00115017,0.152723,0.153033,0.711482
233532412,73949593,17615,30591.2,105.641,1091170,13876.3,0.00345332,0.453606,0,0
233520896,73949593,16054,558288,721.574,26617800,100741,0.00129248,0.180447,0.180532,0.570003
233521160,73949593,16097,107133,20.6864,4980480,2882.64,0.000193091,0.0269071,0.0242455,0.897345
233526236,73949593,16690,3609150,5045.65,159744000,759323,0.00139801,0.210388,0.253252,1.44404
233514227,73949593,470,489566,25.1177,18177000,3915.66,5.1306e-05,0.00799822,0.00799822,0.735889
233517348,73949593,10710,2242320,3356.14,110838000,458179,0.00149672,0.204333,0.218772,0.806956
233532360,73949593,17585,118846,300.987,4026100,39458.7,0.00253258,0.332015,0.350503,0.524204
233522351,73949593,16184,34969,19.2153,1332710,3294.56,0.000549495,0.0942136,0,0
233528643,73949593,17087,182439,119.105,7033950,15610,0.000652847,0.0855628,0.0855737,0.396194
233526818,73949593,16769,345747,130.926,12938700,18428,0.000378675,0.053299,0.0530134,0.84203
233513288,73949593,60,34969,16.8151,1453780,2094.17,0.000480858,0.0598866,0,0
233521928,73949593,16143,2340300,2741.53,92050000,410170,0.00117144,0.175264,0.177095,0.953112
233513823,73949593,328,1917670,503.06,71471700,69674.4,0.000262329,0.0363329,0.0334381,1.36204
233527006,73949593,16808,232250000,337753,9310480000,46335000,0.00145427,0.199505,0.205825,0.980365
233530771,73949593,17369,1323850,2679.56,52068900,355178,0.00202407,0.268293,0.267915,0.682834
233523233,73949593,16273,34764.4,3.60605,1317700,529.313,0.000103728,0.0152257,0,0
233515323,73949593,654,34969,6.64865,1540790,917.964,0.00019013,0.0262508,0,0
233526542,73949593,16721,1104110,471.148,44007800,64133.5,0.000426723,0.0580863,0.067248,1.1995
233527021,73949593,16811,65439.2,84.1966,2847210,11504.2,0.00128664,0.1758,0.191038,0.704388
233513446,73949593,173,291419,449.339,7304700,69794.1,0.0015419,0.239498,0.264113,1.15676
233527343,73949593,16915,64970600,71681.1,2680800000,10014800,0.00110329,0.154144,0.148892,1.09273
233525671,73949593,16631,3033230,2257.94,116405000,300461,0.000744402,0.0990565,0.116492,1.15237
233533446,73949593,112892315,134507,115.32,4632700,15632.4,0.000857347,0.116219,0.116306,0.179171
233528605,73949593,17076,922850,333.698,35102700,45214.6,0.000361595,0.0489945,0.0482274,0.390667
233523263,73949593,16285,721424,238.448,26413300,31581.7,0.000330524,0.0437769,0.044864,0.974352
233532628,73949593,111220698,556915,698.189,19975000,95506.3,0.00125367,0.171492,0.17113,0.977858
233523909,73949593,16405,233313,115.709,9681420,17430.3,0.000495939,0.0747081,0.0739563,0.808077
233530008,73949593,17291,33642.7,96.5615,1437290,12536.5,0.00287021,0.372637,0,0
233517585,73949593,15594,53731.7,15.3839,1560120,2109.1,0.000286309,0.0392525,0.0395811,0.0891076
233515161,73949593,631,4688990,377.536,127794000,51502.7,8.05154e-05,0.0109838,0.010771,1.30019
233520656,73949593,16001,181787000,88247.2,6909920000,12797100,0.000485443,0.0703962,0.0696053,1.37272
233525251,73949593,16590,98827.8,29.6065,4392120,4069.14,0.000299577,0.041174,0.040565,0.414292
233527482,73949593,16957,521766,441.471,20568800,60204.3,0.00084611,0.115386,0.115226,0.327766
233520710,73949593,16024,8147840,7543.77,284856000,1051160,0.000925862,0.129011,0.128341,1.12296
233521406,73949593,16124,23429000,17453.2,918559000,2550620,0.000744942,0.108866,0.111191,1.32318
233520714,73949593,16025,7982870,7044.05,359469000,992479,0.000882395,0.124326,0.123356,1.10313
233532131,73949593,17523,2688100,6224.27,85090100,824905,0.00231549,0.306873,0.308618,0.642495
233517345,73949593,10707,197269,1284.49,11226500,171395,0.00651135,0.868836,0.883605,0.452229
233513183,73949593,7,2581070,3867.3,102885000,530392,0.00149833,0.205493,0.20527,0.671454
233513873,73949593,345,5268960,2362.01,228057000,313696,0.000448288,0.0595366,0.0579203,1.31596
233519651,73949593,15831,2130810,604.278,67291700,85027.7,0.000283591,0.0399039,0.0399064,0.673111
233515513,73949593,683,1207670,959.502,52221100,135026,0.000794506,0.111807,0.107442,0.868329
233517249,73949593,1125,556835,143.321,24675700,19408.2,0.000257385,0.0348545,0.0347847,0.626423
233519446,73949593,15794,21812.7,6.98961,721956,932.332,0.000320438,0.0427426,0,0
233526844,73949593,16783,347895,123.927,12802900,16261.4,0.000356219,0.0467422,0.050188,0.734828
233515499,73949593,682,624438,536.914,30510800,70899,0.000859835,0.11354,0.119758,0.601575
233524154,73949593,16446,627867,247.292,28447900,40601.2,0.000393861,0.0646653,0.06457,1.79127
233532483,73949593,111220638,699380,157.578,29406100,22000.9,0.000225312,0.0314577,0.0314577,0.506808
233533171,73949593,111220830,1589260,2221.7,53280900,296897,0.00139794,0.186814,0.186441,0.923252
233515472,73949593,677,416950,336.47,19325300,55672.1,0.000806981,0.133522,0.133061,0.517991
233514546,73949593,529,164950,11.9031,5660320,1481.05,7.21622e-05,0.00897883,0.0090623,0.412378
233528597,73949593,17075,658938,532.394,24818800,70741.2,0.000807958,0.107356,0.110335,0.526721
233530236,73949593,17313,2520430,6296.41,93498300,847282,0.00249815,0.336166,0.334851,0.68035
233524498,73949593,16523,63207.4,113.275,3127950,17187.8,0.00179212,0.271927,0.255016,0.88072
233526800,73949593,16764,901542,258.423,36344400,36094.6,0.000286646,0.0400365,0.0405923,0.814153
233528128,73949593,17058,1196690,482.47,48241000,64839.9,0.000403169,0.0541826,0.0545735,0.493782
233523924,73949593,16408,21798.8,18.9455,869132,2954.5,0.000869106,0.135535,0,0
233517475,73949593,10737,1655930,6626.43,91390300,886054,0.00400164,0.53508,0.539749,0.533122
233517735,73949593,15653,1706660,774.741,50617800,116564,0.000453953,0.0682999,0.0752304,1.45428
233527160,73949593,16862,135196,28.3755,4053280,3922.97,0.000209883,0.0290169,0.0290396,0.301715
233516853,73949593,974,1764920,443.875,87859000,61947.6,0.000251499,0.0350994,0.036468,0.845067
233519994,73949593,15909,12970800,21224.1,529906000,3220490,0.00163629,0.248287,0.24494,1.07866
233529037,73949593,17192,244783,79.3177,9011460,11032.5,0.000324033,0.0450706,0.0450706,0.350874
233527521,73949593,16968,2224310,1183.63,84980400,164979,0.000532132,0.0741708,0.0738777,0.761821
233527182,73949593,16870,242729,64.7669,10376700,8911.35,0.000266828,0.0367132,0.036728,0.176137
233527035,73949593,16818,51795300,104774,2541770000,14676300,0.00202284,0.283352,0.29556,0.717838
233527276,73949593,16895,381781,183.39,12269300,26885.2,0.000480355,0.0704205,0.0702678,0.409013
233515530,73949593,687,4834030,10468,201558000,1751770,0.00216548,0.362383,0.339207,1.7018
233530276,73949593,17318,4279270,9138.01,136169000,1217080,0.00213541,0.284413,0.303797,0.833052
233513655,73949593,250,1918940,572.373,66579400,81052.3,0.000298276,0.0422381,0.0426153,0.612507
233513384,73949593,126,661629,1151.22,18257000,166409,0.00173999,0.251514,0.251118,0.526439
233529557,73949593,17246,950518,664.529,37267300,88452.3,0.000699123,0.093057,0.0929213,0.518695
233525217,73949593,16585,65883.1,42.2352,2813210,5653.92,0.000641063,0.0858175,0.0859005,0.315661
233533119,73949593,111220820,970621,1490.18,46688100,198853,0.00153528,0.204872,0.2043,0.668171
233514026,73949593,406,887861,219.267,35377100,34033.6,0.000246961,0.0383321,0.0389142,0.917464
233526227,73949593,16689,891152,1078.39,41989700,153511,0.00121011,0.172261,0.185684,0.772467
233533306,73949593,111220876,712971,937.75,31275700,127083,0.00131527,0.178244,0.175401,0.831172
233516600,73949593,902,372985,276.887,19504100,40756.2,0.000742354,0.10927,0.106545,0.514559
233526025,73949593,16658,36472700,35206.9,1586420000,5166520,0.000965293,0.141654,0.15416,1.79181
233524084,73949593,16417,243342,25.4839,11044500,3955.5,0.000104725,0.0162549,0.0162089,0.57964
233532453,73949593,17734,34401.1,0.416201,334392,57.0026,1.20985e-05,0.001657,0,0
233520578,73949593,15978,174163,241.96,7584400,31039.5,0.00138927,0.178221,0.178372,0.37481
233514568,73949593,532,647400,145.991,11343700,20391,0.000225503,0.0314968,0.0331155,1.23229
233516098,73949593,837,614846,413.229,24379600,55981,0.000672085,0.0910488,0.0909818,1.20688
233530533,73949593,17353,11865500,22086.1,413574000,2947650,0.00186136,0.248422,0.267223,1.02651
233525594,73949593,16606,209680,373.062,8825810,52010.8,0.0017792,0.248049,0.250921,0.322912
233527971,73949593,17014,341581,783.785,12321300,103837,0.00229458,0.30399,0.313528,0.816299
233533458,73949593,124372444,33803.4,9.97175,1224650,1309.8,0.000294992,0.0387476,0,0
233513989,73949593,390,103075,13.5248,2424790,1687.96,0.000131212,0.016376,0.0161664,0.939442
233513258,73949593,35,161120,549.617,7119060,74870.5,0.00341123,0.464688,0.48051,0.567918
233516317,73949593,870,4072520,753.646,166458000,103408,0.000185057,0.0253918,0.0250522,1.1971
233532901,73949593,111220750,176614,75.0531,4517430,10034.3,0.000424956,0.0568147,0.0605036,0.485502
233533331,73949593,111220896,100549,171.351,2898140,21936.3,0.00170416,0.218166,0.215051,0.475168
233517278,73949593,1140,312940,83.511,8726750,10899.9,0.000266859,0.0348306,0.0347877,0.485817
233527115,73949593,16848,683292,248.475,28022100,33209,0.000363645,0.0486015,0.056775,0.787267
233517508,73949593,15565,895284000,792375,34626100000,114071000,0.000885054,0.127414,0.130986,1.61453
233524852,73949593,16559,933038,618.113,41740800,88514.1,0.000662473,0.0948665,0.0987189,0.800313
233524442,73949593,16499,474945,107.73,17677500,15125.1,0.000226827,0.0318459,0.0359492,1.33954
233528092,73949593,17049,69938,63.1715,2956980,8289.77,0.000903251,0.11853,0.11853,0.373273
233523337,73949593,16309,21207200,8382.48,749501000,1226640,0.000395266,0.0578406,0.0612822,1.39354
233526659,73949593,16751,3949840,1650.41,155469000,224312,0.000417843,0.0567903,0.0635698,1.79627
233513430,73949593,160,2787260,1088.07,85958100,152161,0.000390373,0.0545914,0.0553019,1.08557
233513985,73949593,386,13466300,24267.8,523863000,3258340,0.00180211,0.241962,0.240946,0.915956
233517193,73949593,1086,804105,433.042,33822000,59185.7,0.000538539,0.0736044,0.072062,0.696166
233518100,73949593,15720,33519.8,17.305,797825,2427.28,0.000516264,0.0724134,0,0
233513395,73949593,132,34695.6,6.67112,1335760,897.308,0.000192276,0.0258623,0,0
233532634,73949593,111220700,56721,40.7555,2426480,5278.55,0.000718526,0.0930616,0.0913636,0.210388
233518976,73949593,15768,621021,240.144,22644300,35924.9,0.000386692,0.0578481,0.0569283,0.416447
233530375,73949593,17335,274302,307.369,7494050,41885.8,0.00112055,0.1527,0.169071,0.853492
233514715,73949593,567,482049000,372450,18452100000,56397600,0.00077264,0.116996,0.11678,2.01376
233526478,73949593,16712,313699,83.784,11389600,11650.4,0.000267084,0.0371388,0.0370943,0.411328
233523129,73949593,16250,1467670,262.091,49454800,35895,0.000178577,0.0244572,0.0240361,0.686517
233528854,73949593,17145,2472110,6170.49,87435800,820238,0.00249605,0.331797,0.352528,0.753389
233516727,73949593,938,2040170,2067.7,52201000,276537,0.00101349,0.135546,0.152125,1.37764
233523435,73949593,16331,329726,253.644,11363100,37417.9,0.000769257,0.113482,0.123612,0.801877
233527008,73949593,16809,146867000,201760,6383590000,28129600,0.00137376,0.191531,0.195291,0.974155
233524089,73949593,16419,2143320,1295.7,89026400,177407,0.000604528,0.0827719,0.0785303,0.803132
233529149,73949593,17205,69937.9,32.8327,2526370,5014.41,0.000469455,0.071698,0.071698,0.182733
233533203,73949593,111220844,864217,1215.09,40571600,158879,0.001406,0.183842,0.183421,0.773891
233515358,73949593,668,704799,106.95,24197200,14714.1,0.000151745,0.020877,0.020527,0.924841
233515720,73949593,743,618869,73.4934,26278500,10327.5,0.000118754,0.0166877,0.0169452,0.92741
233517134,73949593,1048,6274660,16302.2,231478000,2163490,0.0025981,0.344798,0.368487,0.824316
233514130,73949593,418,941409,414.803,23779400,55788.2,0.000440619,0.0592603,0.0591589,0.636749
233518729,73949593,15750,499342000,344274,18979700000,51813900,0.000689457,0.103764,0.104877,2.05054
233520045,73949593,15917,7267230,5951.94,236266000,962293,0.000819011,0.132415,0.140768,1.93477
233524103,73949593,16423,10347900,3184.26,431262000,490854,0.00030772,0.0474352,0.0485459,1.20704
233520071,73949593,15924,2889240,2329.19,103866000,401140,0.000806162,0.138839,0.143121,2.49125
233532963,73949593,111220762,661962,2412.53,25018700,322414,0.00364451,0.487057,0.48599,0.535967
233516421,73949593,881,1257370,557.345,57705600,77937.8,0.000443264,0.061985,0.0619768,0.413412
233530129,73949593,17301,656182,1194.32,27392700,159940,0.00182011,0.243744,0.242185,0.59042
233532074,73949593,17490,376932,1152.84,17173800,150867,0.00305848,0.400249,0.430357,0.719666
233531432,73949593,17418,5792470,7511.51,227309000,994995,0.00129677,0.171774,0.176955,0.896228
233523978,73949593,16409,16937600,6506.76,718957000,959777,0.00038416,0.0566653,0.0580098,1.09358
233530833,73949593,17372,1002800,1114.73,46658900,152147,0.00111162,0.151723,0.151426,0.404073
233513964,73949593,378,1519050,673.612,69565600,100822,0.000443444,0.0663716,0.0660163,0.569107
233532100,73949593,17506,1323150,1733.83,42013500,237818,0.00131038,0.179737,0.175818,0.770472
233513910,73949593,360,260591,53.806,9262180,6900.22,0.000206477,0.0264792,0.0257516,0.884463
233524405,73949593,16492,2819700,677.389,107886000,96722.4,0.000240234,0.0343024,0.0359626,1.07868
233513279,73949593,53,69938,269.853,3388440,36530.7,0.00385846,0.52233,0.52233,0.258349
233513689,73949593,267,98863.9,16.5382,3710460,2158.16,0.000167282,0.0218296,0.0213496,0.970674
233515640,73949593,714,10258800,5226.47,439483000,728932,0.000509462,0.0710543,0.0743945,1.47604
233520174,73949593,15940,7181810,3212.35,247872000,446961,0.00044729,0.0622351,0.0572418,1.52032
233519555,73949593,15804,930610,305.078,37517900,51315.6,0.000327826,0.0551419,0.0558103,1.54844
233525941,73949593,16647,67299.3,48.3822,2327990,6270.19,0.00071891,0.0931687,0.0931687,0.102558
233517870,73949593,15695,59394.3,77.7934,2228160,11200,0.00130978,0.18857,0.181057,0.381162
233522429,73949593,16193,848871,261.61,32706500,38450.6,0.000308186,0.0452961,0.0461994,0.787821
233516051,73949593,829,477896,197.154,18843300,27873.9,0.000412545,0.0583263,0.0578017,0.620031
233517360,73949593,10722,10186300,19473.1,464060000,2813190,0.0019117,0.276174,0.286198,0.920128
233516833,73949593,970,531997,1250.89,17741100,166423,0.00235131,0.312826,0.347591,0.822734
233523201,73949593,16266,116980,27.5516,4141100,3725.67,0.000235524,0.0318488,0.0340607,0.556765
233523352,73949593,16314,898404,240.096,33268700,32524.9,0.000267247,0.036203,0.0357842,0.680379
233515628,73949593,711,399543,537.545,20013900,70408.7,0.0013454,0.176223,0.176474,0.440563
233524130,73949593,16439,3662400,3128.02,163332000,474575,0.00085409,0.12958,0.129379,1.02075
233520808,73949593,16041,3903970,2401.89,169197000,362137,0.000615243,0.0927611,0.0879652,1.19602
233520658,73949593,16002,53091800,19511,1927810000,2769560,0.000367495,0.0521656,0.0530036,1.19844
233529118,73949593,17199,29730.1,82.0803,1234550,10797.5,0.00276085,0.363184,0,0
233517502,73949593,182305713,131205,8.9363,5881950,1240.98,6.81093e-05,0.00945829,0.00932264,0.453783
233527956,73949593,17010,89516,70.3519,3981640,9141.33,0.000785914,0.102119,0.102158,0.258942
233532845,73949593,111220720,91347,131.012,4316860,17305.3,0.00143422,0.189445,0.185698,0.515465
233514165,73949593,437,3939100,8849.81,150313000,1171470,0.00224666,0.297396,0.297046,0.724111
233519784,73949593,15857,33218300,7295.61,1415210000,1091730,0.000219626,0.0328654,0.0308318,1.18633
233531604,73949593,17442,33719.5,86.5563,1382820,11172,0.00256695,0.331321,0,0
233533066,73949593,111220794,905654,2371.14,30926000,316649,0.00261815,0.349636,0.349024,0.540336
233515758,73949593,761,46091.5,41.986,1580340,6422.38,0.000910928,0.13934,0.134953,0.413084
233533100,73949593,111220814,32046.6,25.3309,836343,3301.37,0.00079044,0.103018,0,0
233513485,73949593,202,2603790,4323.76,120637000,573281,0.00166057,0.220172,0.230299,0.779641
233533037,73949593,111220786,99754.7,81.0879,4458790,10795.8,0.000812874,0.108223,0.1081,0.263784
233515217,73949593,638,608408,174.632,26060000,26362.5,0.000287032,0.0433304,0.0371567,1.62327
233515850,73949593,795,15659600,14723.5,656000000,1994270,0.000940217,0.127351,0.137154,1.10928
233517698,73949593,15626,1766300,449.978,49693300,61174.9,0.000254757,0.0346344,0.0362693,1.2961
233526869,73949593,16797,636991,315.209,24455400,44149.1,0.000494841,0.0693089,0.0873302,1.71992
233526162,73949593,16680,12475600,11352.1,566195000,1644060,0.000909938,0.131781,0.148301,1.52601
233526291,73949593,16697,6160650,5417.47,266809000,768453,0.000879367,0.124736,0.129751,0.949356
233513920,73949593,362,2892190,1007.81,122757000,142016,0.000348459,0.0491034,0.0536569,0.869535
233517637,73949593,15608,592351,57.8501,19458600,6897.32,9.76619e-05,0.011644,0.0116456,0.376523
233527104,73949593,16844,1556370,751.141,68838400,103192,0.000482624,0.066303,0.0686853,0.577282
233526491,73949593,16715,34969,11.7309,1292020,1638.59,0.000335465,0.0468585,0,0
233518769,73949593,15759,201141,12.2564,7008930,1959.54,6.09345e-05,0.00974214,0.00964545,0.703256
233513785,73949593,314,173251,39.1822,7503030,5454.87,0.000226159,0.0314855,0.0314754,0.852861
233515737,73949593,749,2039590,979.26,69883800,128675,0.000480126,0.0630887,0.0713583,1.22675
233520085,73949593,15926,383186,623.672,13815000,87595.9,0.0016276,0.228599,0.228431,0.418436
233522635,73949593,16213,3947480,620.724,128664000,82120.7,0.000157246,0.0208033,0.0212417,0.932051
233532098,73949593,17505,33796.3,73.4682,1298110,9523.13,0.00217385,0.28178,0,0
233516450,73949593,883,279744,106.873,12363600,15313.2,0.000382038,0.0547399,0.0547413,0.426831
233526049,73949593,16662,75986.8,39.5826,3580750,5264.08,0.000520914,0.0692763,0.0692761,0.245285
233528103,73949593,17051,697594,571.036,30246300,76517.7,0.00081858,0.109688,0.109839,0.652753
233527486,73949593,16958,559504,374.957,25492900,50272.2,0.000670159,0.0898513,0.0898513,0.865408
233524921,73949593,16571,464885,320.808,20194800,44292.2,0.000690081,0.0952755,0.107426,1.29663
233530192,73949593,17308,279752,698.574,11108200,94211.3,0.00249712,0.336767,0.336767,0.449447
233532658,73949593,111220714,121677,200.695,3967510,27910.9,0.00164941,0.229386,0.244303,1.52511
233523104,73949593,16244,454597,45.8047,14423700,6418.19,0.000100759,0.0141184,0.0141184,0.470426
233532120,73949593,17516,33873.5,42.6897,1170970,5554.85,0.00126027,0.163988,0,0
233527354,73949593,16919,56273600,63583.1,2348350000,8917520,0.00112989,0.158467,0.150484,1.07216
233523517,73949593,16353,7671450,2960.34,275300000,433254,0.00038589,0.0564762,0.058911,1.40342
233524341,73949593,16474,420549,147.268,14840200,21950.4,0.000350181,0.0521946,0.0534308,0.6473
233531609,73949593,17443,1363810,801.693,34926600,106422,0.000587833,0.0780329,0.0789859,1.01256
233526486,73949593,16714,104682,53.4377,3909950,7322.26,0.000510478,0.0699478,0.0699257,0.127297
233531579,73949593,17437,5654220,9131.59,162903000,1200270,0.001615,0.212278,0.227034,0.96212
233514958,73949593,599,1361980,456.281,55045600,64257,0.000335014,0.0471792,0.0512289,1.06643
233515899,73949593,810,637944,153.775,24320300,21539.6,0.000241048,0.0337641,0.0336826,0.397644
233514190,73949593,450,981234,457.319,16531000,64758.3,0.000466065,0.0659967,0.0623434,1.08453
233517823,73949593,15679,706051,557.287,20512000,79234.1,0.000789301,0.112221,0.122245,1.09426
233513425,73949593,156,209379,86.0905,9389850,11494.8,0.00041117,0.0548992,0.0548608,0.29334
233520739,73949593,16030,28543200,19572.8,1082190000,2963770,0.000685727,0.103835,0.101801,1.28218
233529831,73949593,17271,710939,442.551,23290500,59008.2,0.000622488,0.0830004,0.082629,0.315369
233514246,73949593,480,157735,11.2331,5076920,1518.98,7.12151e-05,0.00962995,0.00988265,0.544608
233516715,73949593,930,1725560,526.54,75119500,74581.6,0.000305142,0.0432217,0.0472266,0.832874
233513692,73949593,268,310763,127.234,9354210,16557.8,0.000409426,0.0532813,0.0527717,0.738476
