id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233063296,73906331,16058,19150900,41888.1,775178000,5598270,0.00218727,0.292324,0.292168,1.88128
233062943,73906331,15860,104907,67.3963,4658330,9196.89,0.000642439,0.0876671,0.0876671,0.291644
233062671,73906331,15688,102793,83.9156,4567340,11627,0.000816352,0.113111,0.113136,0.131706
233065202,73906331,17245,34969,146.105,1511420,19988.8,0.00417813,0.571615,0,0
233062452,73906331,10705,209814,2653.33,10900800,390176,0.0126461,1.85963,1.85963,0.666659
233063614,73906331,16269,384659,963.28,18112000,130326,0.00250424,0.33881,0.33881,0.625774
233062714,73906331,15710,69936.5,163.703,2107970,22183.6,0.00234074,0.317196,0.3172,0.83634
233063886,73906331,16439,4056400,4737.9,194936000,667066,0.00116801,0.164448,0.164448,0.723155
233064540,73906331,16825,209814,676.323,9346370,98120.7,0.00322344,0.467655,0.467655,0.795099
233062057,73906331,904,5559760,6140.48,261202000,838167,0.00110445,0.150756,0.15076,1.04797
233061582,73906331,551,559504,571.26,25440900,79489.5,0.00102101,0.142071,0.142071,1.17966
233060833,73906331,19,209814,388.004,9869180,51774.9,0.00184928,0.246766,0.246766,0.896413
233062746,73906331,15726,139876,225.033,5506390,30538.6,0.0016088,0.218326,0.218326,0.134298
233063916,73906331,16461,1119010,1738.78,52375900,249357,0.00155386,0.222838,0.222838,0.730001
233062834,73906331,15776,5245350,3287.64,249668000,446058,0.000626772,0.0850388,0.0850388,0.704239
233062395,73906331,1132,8950470,15054.7,359526000,2137950,0.001682,0.238864,0.238853,0.828723
233062921,73906331,15847,931408,425.52,27183300,59740,0.000456857,0.0641395,0.0639807,0.640136
233064375,73906331,16720,1328820,1425.76,60096500,191909,0.00107295,0.144421,0.144421,0.862919
233062094,73906331,934,559491,200.518,12671800,27398.1,0.000358393,0.0489696,0.0489688,0.979475
233061762,73906331,674,34969,462.947,2124690,64217.6,0.0132388,1.83641,0,0
233064858,73906331,17031,1853360,9147.27,82789400,1240670,0.00493551,0.669418,0.669418,0.602079
233065893,73906331,111220764,34969,146.105,1511420,19988.8,0.00417813,0.571615,0,0
233064503,73906331,16796,69938,202.234,3218040,27186,0.00289161,0.388716,0.388716,0.515222
233061173,73906331,287,34969,21.4111,1579670,2943.8,0.000612288,0.084183,0,0
233064483,73906331,16769,349690,348.534,15139800,50650,0.000996695,0.144843,0.144843,0.538411
233065579,73906331,17436,139871,116.805,4891830,15557.2,0.000835096,0.111226,0.111223,0.549408
233061877,73906331,754,9204090,10190.6,350652000,1408100,0.00110718,0.152987,0.152732,1.238
233064216,73906331,16606,279752,382.694,12183500,51254.1,0.00136797,0.183212,0.183212,0.680949
233063299,73906331,16064,3905780,4233.65,121093000,561342,0.00108395,0.143721,0.143446,1.64123
233062365,73906331,1105,384659,583.971,17477800,86766.4,0.00151815,0.225567,0.225567,0.701395
233065869,73906331,111220732,104907,458.653,5546620,64859.7,0.004372,0.618259,0.618259,0.293064
233062867,73906331,15808,69938,132.146,4030870,17962.5,0.00188948,0.256835,0.256835,0.900463
233063736,73906331,16309,23184400,29148.5,974305000,4112420,0.00125725,0.177378,0.177378,1.04805
233064303,73906331,16677,1049070,3638.77,50798200,514744,0.00346857,0.490667,0.490667,0.501154
233062722,73906331,15715,174826,459.698,6702240,63038,0.00262945,0.360575,0.36055,0.602223
233064016,73906331,16527,34969,92.8776,1809080,12889.9,0.002656,0.36861,0,0
233064546,73906331,16828,48082400,160510,2510280000,23433100,0.00333823,0.487353,0.487353,1.17054
233065825,73906331,111220668,69938,385.717,3808130,53417.6,0.00551512,0.763786,0.763786,0.196853
233063301,73906331,16066,2937020,4256.9,117042000,559697,0.00144939,0.190566,0.190556,1.76083
233062519,73906331,15581,34455.7,1.39654,1506030,184.831,4.05316e-05,0.00536432,0,0
233063418,73906331,16149,69938,109.154,3350870,14565.2,0.00156072,0.208259,0.208259,1.05501
233064364,73906331,16713,139876,131.302,5922630,17954.6,0.000938703,0.128361,0.128361,0.49883
233065901,73906331,111220778,34969,173.574,1455040,24975.5,0.00496365,0.714218,0,0
233065258,73906331,17297,34969,76.4356,1590630,10743.2,0.00218581,0.307222,0,0
233061137,73906331,255,874225,4059.05,43944300,617460,0.00464303,0.706294,0.706294,0.501955
233063989,73906331,16476,1293850,1342.96,56983000,194227,0.00103795,0.150115,0.150115,1.28352
233064007,73906331,16501,174845,135.528,6874300,18584.7,0.00077513,0.106293,0.106293,0.601895
233063828,73906331,16406,769318,469.459,35593700,63385.9,0.000610228,0.0823923,0.0823923,0.816411
233061204,73906331,329,17512500,41240.9,820697000,5631040,0.00235494,0.321544,0.320817,1.15012
233062484,73906331,10737,1608570,20299.9,96175500,2955220,0.0126198,1.83717,1.83717,0.59966
233064356,73906331,16709,804287,620.519,37586300,84103.2,0.000771515,0.104569,0.104569,0.791623
233063153,73906331,15994,1223920,1458.98,53613200,202330,0.00119206,0.165313,0.165313,0.763185
233064228,73906331,16619,559504,160.043,22253500,22264,0.000286045,0.0397924,0.0397924,1.13039
233065195,73906331,17240,34969,351.026,1860530,48504.3,0.0100382,1.38706,0,0
233063785,73906331,16363,209814,761.512,9691380,102802,0.00362946,0.489967,0.489967,0.309181
233061377,73906331,421,69938,160.589,2543630,22152.7,0.00229617,0.316747,0.316747,0.164921
233060882,73906331,77,69938,39.5558,3055200,5186.63,0.000565584,0.0741605,0.0741605,0.484942
233065322,73906331,17311,2587110,7699.11,102966000,1049680,0.00297595,0.405735,0.40572,0.573106
233064740,73906331,16971,664411,2258.13,34490300,305546,0.0033987,0.459875,0.459875,0.636196
233060934,73906331,126,487698,909.612,15474300,123728,0.00186511,0.253697,0.253268,0.515175
233062387,73906331,1126,69938,63.9115,3199650,8718.64,0.00091383,0.124662,0.124662,0.594503
233063557,73906331,16232,559504,92.3891,20231100,12873.3,0.000165127,0.0230084,0.0230084,0.482904
233061621,73906331,582,559504,2951.78,29507200,410608,0.0052757,0.733878,0.733878,0.39799
233062063,73906331,907,524535,981.418,25958800,130763,0.00187102,0.249294,0.249294,0.54343
233062951,73906331,15864,769167,339.469,30411600,47749.2,0.000441346,0.0620791,0.0620819,0.705023
233062666,73906331,15686,2444090,5851.79,88592300,794754,0.00239426,0.325173,0.330571,0.722414
233065179,73906331,17228,244783,997.929,9196850,140287,0.00407679,0.573109,0.573109,0.500586
233063743,73906331,16315,1084040,2098.85,52134600,301192,0.00193614,0.277842,0.277842,1.12159
233060828,73906331,15,209814,598.498,10801300,83994.9,0.00285252,0.400331,0.400331,0.358201
233061998,73906331,860,524535,388.489,26633500,53573,0.000740635,0.102134,0.102134,0.29194
233062609,73906331,15653,1536770,1602.1,65677400,215565,0.00104251,0.140271,0.140199,0.633631
233063970,73906331,16466,3741680,3419.68,164762000,482837,0.00091394,0.129043,0.129043,1.15042
233061791,73906331,693,978339,3371.51,48479800,453075,0.00344615,0.463106,0.46309,0.331546
233064041,73906331,16549,69938,235.254,3242460,32493.8,0.00336376,0.464608,0.464608,0.385023
233062839,73906331,15781,2832490,1498.87,139642000,201225,0.000529169,0.0710419,0.0710419,0.722803
233064006,73906331,16500,559504,576.658,20699000,82474.2,0.00103066,0.147406,0.147406,0.427545
233060859,73906331,42,104907,53.3409,5030630,7174.71,0.000508459,0.0683912,0.0683912,0.388769
233061603,73906331,567,534252000,1332590,23230700000,186520000,0.0024943,0.349124,0.347203,1.59273
233063110,73906331,15962,244783,1127.01,13492400,155492,0.00460411,0.635222,0.635222,0.354071
233064912,73906331,17064,699380,1283.74,24433100,195078,0.00183553,0.278929,0.278929,0.774723
233065239,73906331,17274,104601,1026.9,3570200,147327,0.00981724,1.40846,1.40821,0.153987
233064977,73906331,17109,979132,1701.5,39435500,232856,0.00173777,0.237818,0.237818,0.478161
233062663,73906331,15684,2444090,5851.79,88592300,794754,0.00239426,0.325173,0.330571,0.722414
233061308,73906331,379,243319,543.75,7299240,75016.4,0.00223472,0.308305,0.307926,0.336543
233062965,73906331,15874,559504,849.165,24998700,117965,0.00151771,0.210838,0.210838,1.20081
233064877,73906331,17042,1363790,4120.44,58093300,542306,0.00302131,0.397646,0.397646,0.558695
233062845,73906331,15789,244783,164.61,11797600,22360.6,0.000672475,0.0913486,0.0913486,0.383549
233063106,73906331,15957,2762550,11004.1,150618000,1524600,0.00398332,0.551883,0.551883,0.485373
233063390,73906331,16133,3322060,17927.7,158932000,2550370,0.00539656,0.767707,0.767707,1.32265
233062244,73906331,1041,8112810,21046.6,293863000,3020640,0.00259424,0.37233,0.37233,1.39615
233064308,73906331,16681,1678510,1528.41,80187200,206547,0.000910577,0.123054,0.123054,0.664198
233063832,73906331,16408,34969,54.8712,1699860,7313.49,0.00156914,0.209142,0,0
233064222,73906331,16612,1713480,1615.67,73810800,220370,0.000942918,0.12861,0.12861,1.09425
233064786,73906331,17014,419628,760.082,17238600,107070,0.00181132,0.255154,0.255154,0.635098
233060875,73906331,66,34969,43.7455,1601910,5685.72,0.00125098,0.162593,0,0
233062218,73906331,1021,3461930,7404.51,180136000,1063790,0.00213884,0.307283,0.307283,0.73419
233061494,73906331,479,769318,2054.96,35446100,296750,0.00267115,0.385731,0.385731,0.630008
233063119,73906331,15974,5769880,9875.5,268746000,1367760,0.00171156,0.237052,0.237052,0.756297
233062649,73906331,15678,453661,1403.02,19569600,188956,0.00309265,0.416513,0.416743,0.519566
233065209,73906331,17250,9042520,38763.8,333086000,5456130,0.00428683,0.603386,0.602827,0.920323
233062184,73906331,989,944163,5098.32,44105300,760219,0.00539983,0.805177,0.805177,0.779169
233064005,73906331,16499,489566,481.046,20167200,65865.6,0.000982597,0.134539,0.134539,1.43953
233060915,73906331,113,1615480,253.514,31183500,36314,0.000156928,0.0224788,0.0218754,1.18705
233061532,73906331,507,47264800,148286,2059620000,20834900,0.00313735,0.440812,0.435979,1.0664
233063764,73906331,16333,2272980,2683.82,99211300,379779,0.00118075,0.167084,0.167084,0.959563
233061193,73906331,315,223223000,509223,9429930000,70738300,0.00228123,0.316895,0.313707,1.48517
233062883,73906331,15818,86771300,106143,3872730000,15035900,0.00122325,0.173282,0.173253,1.75066
233065519,73906331,17404,104907,606.827,4592030,83637.4,0.00578443,0.797253,0.797253,0.82982
233061097,73906331,206,104900,253.188,3998780,34780.1,0.0024136,0.331554,0.331548,0.288115
233064670,73906331,16891,314721,662.944,15039100,89665.9,0.00210645,0.284906,0.284906,0.801317
233061179,73906331,294,17029900,31793.6,837494000,4493700,0.00186693,0.263871,0.263871,0.899587
233063904,73906331,16453,2552740,2978.68,117235000,424929,0.00116686,0.16646,0.16646,0.928956
233065581,73906331,17437,5994450,33710.1,218008000,4723860,0.00562355,0.788039,0.781739,0.92422
233062962,73906331,15872,839256,750.651,38425100,105714,0.000894424,0.125962,0.125962,1.64614
233060964,73906331,147,139876,384.615,7400130,52109.4,0.00274969,0.37254,0.37254,0.131184
233066033,73906331,111220902,69938,144.989,2717480,19785.7,0.0020731,0.282904,0.282904,0.138687
233061255,73906331,345,6888890,5175.38,275796000,687071,0.000751265,0.0997361,0.0997361,0.988749
233061673,73906331,621,1014100,4568.84,42632900,594167,0.00450532,0.585905,0.585905,0.31265
233062824,73906331,15763,1014070,769.818,47355900,106613,0.000759136,0.105133,0.105135,0.839429
233064171,73906331,16574,384659,433.338,17834600,58269.8,0.00112655,0.151484,0.151484,0.732369
233061090,73906331,200,622627,396.147,21383300,53391.1,0.000636251,0.0857514,0.0854752,0.461283
233063335,73906331,16096,69938,74.4614,3160330,10170.7,0.00106468,0.145425,0.145425,0.483149
233063584,73906331,16253,1153980,2668.64,55083000,359496,0.00231256,0.311528,0.311528,0.795223
233064271,73906331,16658,40249300,114621,1994670000,16446100,0.00284778,0.408605,0.408605,0.994956
233065876,73906331,111220750,244783,997.929,9196850,140287,0.00407679,0.573109,0.573109,0.500586
233063155,73906331,15995,2063170,10293.8,96413200,1417440,0.00498929,0.687022,0.687022,1.32158
233061508,73906331,489,104907,242.268,5975400,34009.2,0.00230936,0.324184,0.324184,0.331964
233065241,73906331,17277,2971430,19087.7,121032000,2677570,0.00642375,0.901104,0.900995,0.663459
233061416,73906331,441,244783,160.895,11502800,24542.9,0.000657295,0.100264,0.100264,0.481787
233065128,73906331,17194,34969,26.067,1447440,3574.79,0.00074543,0.102227,0,0
233062115,73906331,950,699380,881.379,29891700,115453,0.00126023,0.165079,0.165079,1.19864
233061528,73906331,504,3322060,6733.29,153253000,970350,0.00202684,0.292093,0.292093,0.496248
233065311,73906331,17307,909115,583.375,32306000,78000.5,0.000641696,0.0857983,0.0858009,0.444033
233066034,73906331,111220904,871637,1830.42,33964100,242512,0.00209998,0.278226,0.2777,1.55518
233061650,73906331,604,419628,948.621,20062000,128904,0.00226062,0.307186,0.307186,0.718122
233063097,73906331,15947,1607920,1457.25,66985600,204019,0.000906295,0.126884,0.126881,0.524914
233066043,73906331,112892315,174845,654.44,8334150,88124.6,0.00374297,0.504016,0.504016,0.284239
233060821,73906331,9,2203050,2039.84,108788000,302650,0.000925917,0.137378,0.137378,0.603814
233061201,73906331,325,209814,120.426,9364120,16608.3,0.000573966,0.0791572,0.0791572,0.397007
233063086,73906331,15935,2972350,9545.75,129472000,1333210,0.00321152,0.448537,0.448536,1.81351
233063285,73906331,16042,2552740,2795.84,125051000,403609,0.00109523,0.158108,0.158108,0.571689
233062058,73906331,905,837198,1824.34,32632000,258144,0.00217911,0.308343,0.307645,0.652686
233064069,73906331,16566,69938,192.484,3484610,26287.1,0.00275221,0.375862,0.375862,0.124269
233061466,73906331,455,69938,323.087,3664190,43305.1,0.00461961,0.619193,0.619193,0.179674
233061994,73906331,857,314721,2725.21,16005200,367430,0.00865912,1.16748,1.16748,0.651454
233062364,73906331,1104,314721,278.58,14840000,37337.7,0.000885166,0.118637,0.118637,0.747523
233063556,73906331,16231,559504,92.3891,20231100,12873.3,0.000165127,0.0230084,0.0230084,0.482904
233065479,73906331,17380,5467260,34969.8,197653000,4893840,0.00639621,0.895118,0.888266,0.891428
233061766,73906331,676,349690,1050.86,17414100,142980,0.00300511,0.408877,0.408877,0.521767
233062704,73906331,15702,139875,295.343,5278730,40212.1,0.00211148,0.287487,0.287489,0.729883
233061914,73906331,786,139876,541.61,6885250,74820.2,0.00387207,0.534904,0.534904,0.508512
233062980,73906331,15884,104907,47.2588,4254730,6335.65,0.000450482,0.0603931,0.0603931,0.366211
233063124,73906331,15976,3077270,4791.75,145877000,652779,0.00155714,0.212129,0.212129,0.662283
233061634,73906331,591,524535,1085.7,20330800,148008,0.00206983,0.282169,0.282169,0.787764
233063559,73906331,16235,1398760,1844.69,61308100,248713,0.0013188,0.17781,0.17781,1.05427
233061063,73906331,180,594473,2226.2,24001800,292067,0.00374484,0.491304,0.491304,1.3958
233065760,73906331,17574,34969,271.916,1672420,36050.1,0.00777592,1.03092,0,0
233063279,73906331,16036,4479900,5310.87,120767000,764185,0.00118549,0.170581,0.158485,1.76489
233061372,73906331,416,411708,224.91,8681040,31808.9,0.000546285,0.0772607,0.076641,0.731484
233063898,73906331,16449,69938,9.50148,2819550,1280.64,0.000135856,0.018311,0.018311,0.0447173
233061821,73906331,712,174845,537.584,7983670,73489.5,0.00307463,0.420312,0.420312,0.981024
233062130,73906331,961,22475900,108869,946193000,15085200,0.00484381,0.671171,0.670071,1.48677
233061521,73906331,500,48506700,73495.6,1798270000,10388800,0.00151516,0.214173,0.213689,1.3193
233062605,73906331,15630,594238,611.658,26812500,80953.9,0.00102932,0.136231,0.136223,0.418584
233060870,73906331,59,979132,984.143,48727300,135005,0.00100512,0.137882,0.137882,0.662076
233061982,73906331,849,69938,212.14,3281980,29082.5,0.00303326,0.415833,0.415833,0.770965
233062507,73906331,15568,22351300,30499.4,938315000,4143590,0.00136455,0.185385,0.185593,1.11247
233061296,73906331,371,139876,64.8389,3536430,8940.3,0.000463546,0.0639159,0.0639159,0.850147
233062430,73906331,10692,1573600,5339.57,65448800,785330,0.00339321,0.499064,0.499064,0.995127
233062734,73906331,15720,34969,78.0834,940105,10912.5,0.00223293,0.312062,0,0
233063107,73906331,15959,2762550,11004.1,150618000,1524600,0.00398332,0.551883,0.551883,0.485373
233061047,73906331,165,2552740,4521.15,103623000,622979,0.0017711,0.244044,0.244044,0.724772
233061385,73906331,424,453399,521.642,14318000,73337.7,0.00115051,0.161751,0.161548,0.597649
233064471,73906331,16752,3007330,2102.41,132892000,294508,0.000699095,0.0979301,0.0979301,0.640744
233061332,73906331,395,3182100,9452.47,128473000,1292980,0.00297052,0.406329,0.406326,1.07217
233062736,73906331,15721,34969,78.0834,940105,10912.5,0.00223293,0.312062,0,0
233065236,73906331,17271,839152,6985.17,35247500,980628,0.00832407,1.16859,1.16848,0.392907
233065583,73906331,17438,2061900,4532.57,63395000,647482,0.00219825,0.314022,0.311555,1.05157
233063608,73906331,16266,139876,307.097,6514420,42023.1,0.0021955,0.300431,0.300431,0.870174
233061360,73906331,409,1538640,3602.14,75199500,490745,0.00234112,0.318948,0.318948,0.674524
233065191,73906331,17237,1608570,1276.34,66022300,171102,0.000793461,0.106369,0.106369,1.86958
233062942,73906331,15859,734349,653.86,31873800,99237.8,0.000890394,0.135137,0.135137,0.826854
233062546,73906331,15597,104703,142.502,4327010,18971.5,0.00136102,0.181194,0.181077,0.545467
233065817,73906331,111220636,279752,1448.66,14724500,196112,0.00517836,0.701021,0.701021,0.385
233062829,73906331,15769,664411,1133.55,30564900,164018,0.00170609,0.246863,0.246863,0.67804
233062620,73906331,15664,384607,362.78,13081900,50569.7,0.000943248,0.131484,0.131488,0.527286
233062904,73906331,15834,13583600,12520.3,569766000,1797140,0.000921721,0.132303,0.132206,1.46274
233062161,73906331,975,34969,83.5,1724820,11117.2,0.00238783,0.317915,0,0
233061874,73906331,749,2098140,6278.67,91819700,854155,0.00299249,0.407101,0.407101,0.661882
233062699,73906331,15700,34908.3,71.6613,898034,9729.95,0.00205285,0.278729,0,0
233066004,73906331,111220850,769318,456.929,32250900,62981.6,0.00059394,0.0818668,0.0818668,1.03777
233061579,73906331,546,34969,1.50152,1545390,184.466,4.29385e-05,0.00527512,0,0
233063293,73906331,16053,559504,2397.17,27703200,328954,0.00428446,0.587939,0.587939,0.80051
233065767,73906331,17581,1669490,4800.36,57187500,657794,0.00287535,0.39401,0.393588,0.650877
233063838,73906331,16411,3182180,9739.09,161947000,1328540,0.00306051,0.417495,0.417495,0.611765
233063879,73906331,16434,1293850,4262.42,56468100,613106,0.00329436,0.473861,0.473861,0.431299
233065714,73906331,17531,489015,2328.7,20079200,328834,0.00476203,0.672442,0.672728,0.632718
233062575,73906331,15615,838836,687.911,38168600,92004.7,0.000820078,0.109681,0.109656,0.74898
233065113,73906331,17182,5837710,28438.3,229460000,3966140,0.00487148,0.679399,0.679264,0.837786
233065977,73906331,111220810,69938,416.254,2897440,59000.7,0.00595175,0.843614,0.843614,0.186735
233065597,73906331,17447,137739,416.556,3816030,64371.6,0.00302424,0.467344,0.467676,0.715907
233061462,73906331,453,63697100,100700,2592640000,13829400,0.00158092,0.217112,0.214873,1.87684
233063288,73906331,16046,3105290,13119.7,147463000,1795840,0.00422493,0.578314,0.577084,0.693373
233063394,73906331,16135,2587710,7715.16,118632000,1142710,0.00298147,0.44159,0.44159,1.12262
233063643,73906331,16287,909194,2301.06,41640300,312944,0.00253088,0.3442,0.3442,0.575695
233061113,73906331,224,689185,178.71,15039700,25189.2,0.000259306,0.0365492,0.0364195,0.809795
233063286,73906331,16043,629442,565.295,28746500,81429.1,0.00089809,0.129367,0.129367,0.474521
233064289,73906331,16669,3671740,9626.51,177563000,1352140,0.00262178,0.368255,0.368255,0.635859
233064474,73906331,16757,34969,20.1373,1607930,2769.53,0.000575861,0.0791996,0,0
233061342,73906331,401,337511,199.131,12333500,28455.8,0.000589999,0.0843106,0.078202,0.695734
233065391,73906331,17337,242671,1772.59,8743640,258668,0.0073045,1.06592,1.06274,0.433782
233061749,73906331,667,384659,1912.82,18831800,268400,0.00497277,0.69776,0.69776,0.292952
233061685,73906331,634,279752,389.296,13703000,53071.4,0.00139158,0.189709,0.189709,0.606642
233062171,73906331,981,630197,231.851,11079600,31209.9,0.000367903,0.0495241,0.0475522,1.27756
233061187,73906331,307,2114770,16480,80947400,2334000,0.0077928,1.10367,1.10107,0.567687
233061614,73906331,577,1363790,684.722,52369400,93288.2,0.000502072,0.0684036,0.0684036,0.611019
233064981,73906331,17113,944163,1969.12,39281600,260081,0.00208558,0.275462,0.275462,0.596482
233064747,73906331,16982,524535,1753.11,20476700,275083,0.00334222,0.524432,0.524432,0.432949
233061891,73906331,769,279492,1069.82,14367500,144107,0.00382772,0.515603,0.51543,0.323569
233061679,73906331,626,1084040,3081.25,54607000,422446,0.00284238,0.389696,0.389696,0.680523
233065610,73906331,17455,454188,5465.66,20944700,768957,0.0120339,1.69304,1.69319,0.317968
233065619,73906331,17462,2766930,19506.9,107747000,2721240,0.00705002,0.983488,0.980908,0.757198
233064930,73906331,17077,279752,340.213,12983700,46644.7,0.00121612,0.166736,0.166736,0.576187
233062367,73906331,1107,2237940,9085.69,89590200,1242290,0.00405985,0.555106,0.555097,0.790286
233063426,73906331,16156,1119010,2061.19,54736600,275032,0.00184198,0.245782,0.245782,0.573761
233062828,73906331,15768,664411,1133.55,30564900,164018,0.00170609,0.246863,0.246863,0.67804
233062868,73906331,15809,5560030,7779.42,288467000,1064250,0.00139917,0.191412,0.191413,0.867415
233065349,73906331,17317,1083650,2979.1,41417700,401153,0.00274914,0.370188,0.37019,0.431888
233061918,73906331,795,15806000,22220.3,737767000,3021850,0.00140581,0.191184,0.191184,0.831815
233060884,73906331,82,489566,785.297,21124500,116884,0.00160407,0.238751,0.238751,0.766194
233063620,73906331,16272,734349,263.869,29310500,35980.9,0.000359323,0.048997,0.048997,0.76539
233061802,73906331,701,6224480,36813.5,308898000,5071270,0.0059143,0.81473,0.81473,0.653926
233063789,73906331,16367,244783,464.544,9766860,63321,0.00189778,0.258682,0.258682,0.646739
233062822,73906331,15761,34969,45.0825,1704130,6173.88,0.00128921,0.176553,0,0
233062826,73906331,15765,3391990,2893.07,167878000,405278,0.000852912,0.119481,0.119481,0.949436
233065218,73906331,17258,1363320,1681.26,48093100,239890,0.00123321,0.17596,0.176034,1.26806
233064455,73906331,16739,139876,411.728,5964190,56441.1,0.00294352,0.403508,0.403508,0.754066
233061158,73906331,274,1188940,4861.64,62929200,671590,0.00408906,0.564865,0.564864,0.864023
233063349,73906331,16107,8812190,57828.6,343939000,7920600,0.00656235,0.898823,0.898823,1.1487
233062107,73906331,943,8195830,3162.12,210680000,446326,0.000385821,0.0544577,0.0544155,1.19894
233064008,73906331,16509,18428700,28075.4,824477000,3892180,0.00152346,0.211202,0.211202,0.874254
233061059,73906331,177,104907,468.334,4537350,64304.8,0.00446428,0.61297,0.61297,0.440605
233062632,73906331,15671,136087,91.7432,5938110,12594.3,0.000674152,0.0925459,0.0927768,0.131631
233065109,73906331,17178,664411,942.199,27107000,128671,0.0014181,0.193662,0.193662,1.06816
233063173,73906331,16007,57389000,87756.4,2314640000,12266200,0.00152915,0.213738,0.213637,1.31326
233063750,73906331,16322,7588270,8992.8,320355000,1296070,0.00118509,0.170799,0.170799,1.12937
233064893,73906331,17051,699380,1736.77,30317500,228944,0.00248329,0.327352,0.327352,0.607503
233062972,73906331,15880,349690,828.469,15305400,118223,0.00236915,0.33808,0.33808,1.08716
233063529,73906331,16188,4196280,5513.15,183354000,765733,0.00131382,0.182479,0.182479,0.600169
233063763,73906331,16332,4301190,4630.28,187031000,647836,0.00107651,0.150618,0.150618,0.870153
233060892,73906331,94,804287,501.739,39191400,67538.4,0.00062383,0.083973,0.083973,1.2976
233063130,73906331,15979,15665900,88236.8,660056000,12294600,0.00563241,0.7848,0.779964,1.5297
233063388,73906331,16132,1958260,5321.64,89354700,766392,0.00271753,0.391363,0.391363,1.83682
233063017,73906331,15916,6057770,16612.8,185961000,2317910,0.0027424,0.382635,0.370073,1.44546
233060861,73906331,44,4580940,6218.24,228785000,834107,0.00135742,0.182082,0.182082,0.856023
233061928,73906331,804,104907,63.9534,4476380,8432.5,0.00060962,0.0803808,0.0803808,0.134822
233061145,73906331,263,174738,195.357,7792760,25843.4,0.001118,0.147899,0.147903,0.280385
233063089,73906331,15938,2515810,4380.53,107094000,606903,0.0017412,0.241236,0.241257,1.37873
233063588,73906331,16255,279752,358.758,12837700,48336.5,0.00128241,0.172783,0.172783,0.774241
233064637,73906331,16869,1153980,1506.35,53672800,202955,0.00130536,0.175874,0.175874,0.921361
233064784,73906331,17013,734349,1441.97,29927600,206497,0.0019636,0.281197,0.281197,0.589219
233062434,73906331,10694,1363790,2162.31,59717400,306647,0.00158552,0.224849,0.224849,0.3798
233061912,73906331,785,384208,1317.57,17782100,176246,0.00342932,0.458725,0.458808,0.349724
233062068,73906331,912,384659,6475.54,20654900,952868,0.0168345,2.47718,2.47718,0.497624
233062852,73906331,15796,1083960,2755.61,52714300,373402,0.00254218,0.344481,0.34449,0.596983
233063721,73906331,16295,594473,2006.95,24891300,272343,0.00337602,0.458125,0.458125,0.58598
233061482,73906331,471,104907,161.762,4616060,23094.6,0.00154196,0.220143,0.220143,0.275343
233061511,73906331,493,21198500,19934,945044000,2734570,0.000940352,0.128999,0.128919,1.16416
233063647,73906331,16289,209814,184.462,8811660,25296.5,0.00087917,0.120566,0.120566,0.437789
233065752,73906331,17563,454324,1540.23,14851100,209709,0.00339017,0.461585,0.461377,1.13438
233063302,73906331,16067,594473,1152.12,25023200,150884,0.00193805,0.253811,0.253811,1.39867
233065911,73906331,111220790,34969,318.735,1739910,43646,0.00911478,1.24813,0,0
233061123,73906331,236,1847950,6851.89,86826600,965753,0.00370783,0.522608,0.521626,0.913362
233064515,73906331,16809,168321000,454091,7932690000,65057100,0.00269777,0.386507,0.386498,1.08685
233061143,73906331,262,3636780,4271.23,145938000,626118,0.00117446,0.172163,0.172163,1.25956
233062198,73906331,1005,209814,3651.48,11224000,504755,0.0174034,2.40573,2.40573,0.344482
233063098,73906331,15948,1013940,1042,42416900,141615,0.00102768,0.139669,0.139656,0.545543
233063860,73906331,16424,2063170,2583.46,97716700,344643,0.00125218,0.167045,0.167045,0.577315
233061160,73906331,275,9266780,8464.11,445031000,1161570,0.000913381,0.125348,0.125348,0.886479
233062584,73906331,15621,34957.6,113.406,1130120,15358.6,0.00324412,0.439351,0,0
233064710,73906331,16928,2867460,16337.2,129674000,2242910,0.00569745,0.782193,0.782193,0.701694
233065240,73906331,17275,2971430,19087.7,121032000,2677570,0.00642375,0.901104,0.900995,0.663459
233062439,73906331,10697,769318,1123.12,34756500,156722,0.00145989,0.203715,0.203715,0.520203
233065452,73906331,17366,2902400,3713.68,120681000,502291,0.00127952,0.17306,0.17306,1.87169
233061475,73906331,465,2828610,3505.76,112848000,482983,0.00123939,0.170749,0.17065,1.20347
233061605,73906331,571,5000570,8747.98,243233000,1220670,0.0017494,0.244106,0.244106,1.11012
233065703,73906331,17523,2800730,14262.4,108873000,1998260,0.0050924,0.713478,0.711344,0.520122
233063872,73906331,16430,2133110,1297.37,89375600,183137,0.000608207,0.0858544,0.0858544,1.03181
233064694,73906331,16907,524535,795.939,21179000,109895,0.00151742,0.20951,0.20951,1.32941
233063983,73906331,16473,1503670,771.644,65313300,104130,0.000513175,0.069251,0.069251,0.687545
233065177,73906331,17227,244783,1595.26,10565900,228512,0.00651703,0.933531,0.933531,0.698288
233065403,73906331,17342,104907,663.748,4784470,90941.2,0.00632701,0.866874,0.866874,0.584241
233064870,73906331,17039,1328820,4753.14,55899900,641836,0.00357695,0.483011,0.483011,0.339155
