id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233290609,73929870,16126,28295500,2744430,1707800000,512011000,0.0969917,18.0952,18.0782,0.552948
233300106,73929870,17233,209814,12920.1,11600100,1864210,0.061579,8.88505,8.88505,0.162954
233281285,73929870,731,4720820,608269,289133000,100201000,0.128848,21.2254,21.2254,0.288989
233283479,73929870,1034,1608570,132562,86509300,21565100,0.0824099,13.4064,13.4064,0.329774
233283140,73929870,990,1098530,156515,82137700,25221100,0.142476,22.9588,23.0864,0.155404
233291124,73929870,16192,1328820,167219,100643000,27830200,0.12584,20.9435,20.9435,0.175784
233295436,73929870,16657,69938,7434.53,4759140,1138420,0.106302,16.2776,16.2776,0.0308686
233281570,73929870,772,2517770,362181,185831000,58964200,0.14385,23.4192,23.4192,0.18294
233291178,73929870,16200,244783,21947.3,14355000,3777010,0.0896601,15.43,15.43,0.335932
233280769,73929870,671,688682,73852.6,47673700,13279700,0.107238,19.2828,19.2488,0.361135
233276450,73929870,248,888335,134621,66117500,22165400,0.151544,24.9516,24.501,0.252357
233278036,73929870,364,233629,19310.2,13065500,2926720,0.0826533,12.5272,12.1423,0.195201
233290082,73929870,16068,4895660,701064,325589000,112997000,0.143201,23.0811,23.0811,0.208639
233301531,73929870,17531,489566,23571.4,22723200,3497230,0.0481476,7.14354,7.14354,0.420104
233301823,73929870,111220688,69938,5830.23,4283670,902530,0.0833628,12.9047,12.9047,0.336011
233284850,73929870,10722,17764300,431023,1148020000,73919100,0.0242635,4.16111,4.16111,0.799359
233298238,73929870,16990,2692610,202201,154997000,30340900,0.0750946,11.2682,11.2682,0.209571
233299336,73929870,17116,384659,22487.6,20917300,3299990,0.0584611,8.57899,8.57899,0.1752
233296957,73929870,16851,454597,19836.2,25115000,3057020,0.0436347,6.72468,6.72468,0.239243
233299691,73929870,17178,664411,40524.8,34666300,6011040,0.0609935,9.04717,9.04717,0.373577
233283312,73929870,1011,10611600,1283630,762442000,206273000,0.120965,19.4385,19.3805,0.195667
233300496,73929870,17281,69938,3621.36,3452040,523857,0.0517795,7.4903,7.4903,0.352816
233300553,73929870,17300,1119010,64319.6,59547300,9667260,0.0574791,8.63913,8.63913,0.528468
233276394,73929870,239,9522430,667780,573135000,121888000,0.070127,12.8001,12.7614,0.865758
233300990,73929870,17416,12763500,855631,669615000,128487000,0.0670374,10.0668,10.0668,0.405801
233289220,73929870,15944,1913120,229403,133844000,38960800,0.119911,20.3651,20.9955,0.334092
233301649,73929870,17581,2097800,84089.1,93910500,12511100,0.0400844,5.9639,5.96312,0.5854
233302277,73929870,111220898,34969,2296.89,2081600,332571,0.0656835,9.51044,0,0
233275016,73929870,30,34969,2771.14,2228380,398453,0.0792457,11.3945,0,0
233289788,73929870,16039,5662900,729770,457949000,117420000,0.128869,20.735,20.7344,0.167479
233294403,73929870,16551,69844.8,2775.22,3760250,416901,0.0397341,5.96897,5.96748,0.263866
233278274,73929870,408,979050,153896,72502500,26378000,0.157189,26.9425,26.8567,0.169093
233285455,73929870,15590,1678510,109341,95571800,15827100,0.0651414,9.42923,9.42923,0.295061
233282764,73929870,929,244783,26198.9,16620200,4084360,0.107029,16.6857,16.6857,0.0600207
233297902,73929870,16956,1084040,75611.9,63076300,11497900,0.0697502,10.6066,10.6066,0.358814
233286732,73929870,15673,2755570,263870,184804000,40607700,0.0957588,14.7366,14.6777,0.286768
233300873,73929870,17386,874225,52501.1,39613900,7938380,0.0600544,9.08048,9.08048,0.442085
233289289,73929870,15950,1956230,302203,142251000,48856500,0.154482,24.9748,24.8932,0.150716
233285930,73929870,15607,349690,25821.7,16904800,3631010,0.0738416,10.3835,10.3835,0.255499
233284514,73929870,10681,6923710,195290,506196000,34052600,0.0282061,4.91826,4.91827,0.49716
233296914,73929870,16844,1713480,138010,106081000,21345000,0.0805437,12.4571,12.4571,0.374125
233293184,73929870,16420,489566,23000.8,26671500,4094020,0.0469819,8.36254,8.36254,0.741854
233283156,73929870,997,1976540000,160223000,122128000000,25846100000,0.081062,13.0764,13.1122,0.61147
233298898,73929870,17048,34969,2271.73,1949800,344390,0.0649641,9.84843,0,0
233301620,73929870,17565,454525,25955.8,18613600,3648560,0.0571054,8.0272,8.02699,0.256188
233289183,73929870,15939,3042300,321130,180239000,51206700,0.105555,16.8316,16.8316,0.237351
233298402,73929870,17010,104907,2240.3,5297220,315974,0.0213551,3.01194,3.01194,0.0501166
233278073,73929870,371,279752,46517.6,22842500,8257310,0.166282,29.5165,29.5165,0.124562
233282605,73929870,909,50714200,6998730,3520030000,1164710000,0.138003,22.9662,22.9986,0.195181
233288745,73929870,15898,2336440,256682,163703000,41069200,0.10986,17.5777,17.1869,0.30067
233302323,73929870,124372444,34969,1000.24,1738870,136532,0.0286037,3.90438,0,0
233302329,73929870,124372464,69938,1973.12,3153050,262985,0.0282124,3.76026,3.76026,0.154287
233300903,73929870,17395,454597,19526.1,18987200,2840660,0.0429526,6.24875,6.24875,0.367934
233286273,73929870,15656,279752,25470.4,19594400,3785960,0.0910465,13.5333,13.5333,0.148269
233289486,73929870,15978,174845,14072.6,11493900,2150360,0.0804861,12.2987,12.2987,0.118033
233296659,73929870,16802,34969,1881.72,1811170,270288,0.0538111,7.72936,0,0
233293228,73929870,16424,2013840,127599,125114000,19685200,0.0633611,9.77493,9.69146,0.461626
233283128,73929870,988,4368560,686378,348016000,116896000,0.157118,26.7586,26.7747,0.188482
233289073,73929870,15927,349690,42567.7,24526100,6920170,0.12173,19.7894,19.7894,0.263505
233276075,73929870,175,1643050,100029,86022700,15214700,0.0608802,9.26007,9.26023,0.465432
233285585,73929870,15598,104907,7267.57,5605780,1049840,0.0692764,10.0073,10.0073,0.105636
233291287,73929870,16219,209814,15808,13030200,2416400,0.0753429,11.5168,11.5168,0.190919
233280610,73929870,648,15486700,2266430,1131820000,371618000,0.146347,23.996,23.9962,0.119406
233301501,73929870,17521,69938,4236.52,3398990,665355,0.0605753,9.5135,9.5135,0.162714
233293685,73929870,16464,384659,21333.3,22016600,3730030,0.0554603,9.69699,9.69699,0.911218
233296773,73929870,16821,1503670,46179.1,73592100,6919260,0.030711,4.60159,4.60159,0.405751
233282376,73929870,873,2722250,177340,114708000,27975900,0.0651447,10.2768,10.2737,0.368733
233279398,73929870,512,234648000,7676900,15680500000,1321310000,0.0327167,5.63106,5.63029,0.839328
233287623,73929870,15788,244783,17926.4,15737600,2598700,0.0732339,10.6163,10.6163,0.208991
233276502,73929870,256,2424810,339001,173908000,55660000,0.139805,22.9543,22.6112,0.235899
233288963,73929870,15914,765507,34523.6,35279900,5521440,0.045099,7.21278,7.19888,0.893547
233299102,73929870,17079,2307950,103937,126632000,15026300,0.0450341,6.51065,6.51065,0.427989
233287959,73929870,15823,874225,52589.9,46936800,7787110,0.0601561,8.90744,8.90744,0.482836
233275719,73929870,113,3252120,411267,240940000,67201600,0.126461,20.664,20.664,0.162896
233301137,73929870,17452,69938,5303.07,4096980,824633,0.0758253,11.7909,11.7909,0.172896
233289586,73929870,15999,831733,123142,56571300,19922600,0.148054,23.9531,24.1154,0.0551478
233300764,73929870,17352,44407700,2700620,2237580000,402866000,0.0608143,9.072,9.0717,0.460158
233278442,73929870,445,2832490,106438,132004000,15001800,0.0375776,5.29633,5.29633,0.416646
233297372,73929870,16881,384659,22316.6,21987600,3390050,0.0580165,8.81312,8.81312,0.453896
233276017,73929870,157,2764030,219740,180478000,34253500,0.0795,12.3926,12.2468,0.361173
233282205,73929870,854,6923860,802788,485683000,127668000,0.115945,18.4389,18.4389,0.145986
233283062,73929870,977,1974790,293605,154730000,49633100,0.148677,25.1334,25.081,0.13099
233277284,73929870,288,2727580,328595,173956000,51462600,0.120471,18.8675,18.8675,0.218426
233286883,73929870,15686,2798200,177951,154783000,26518700,0.0635948,9.47709,8.88205,0.51452
233301700,73929870,17638,454593,14561.7,16742900,2050510,0.0320324,4.51064,4.51062,0.687415
233288053,73929870,15834,13435200,928376,777443000,140207000,0.0691002,10.4358,10.3795,0.455433
233293950,73929870,16529,33305.9,5184.07,2337240,959607,0.15565,28.8119,0,0
233280226,73929870,594,139876,14114.1,8395110,2245400,0.100905,16.0528,16.0528,0.102094
233296903,73929870,16843,3706710,242602,216032000,37156700,0.0654492,10.0242,10.0242,0.452384
233288205,73929870,15854,8230450,312387,454166000,44509400,0.037955,5.40789,5.44378,0.28544
233300111,73929870,17234,349690,21046.6,19587000,3174810,0.0601863,9.07893,9.07893,0.44609
233301535,73929870,17532,909194,35138.7,39963800,5121720,0.0386482,5.63325,5.63325,0.24425
233285387,73929870,15586,244783,20445.9,16605700,3063210,0.0835265,12.514,12.514,0.132457
233300035,73929870,17219,34967,2876.49,1846010,435891,0.0822629,12.4658,0,0
233300541,73929870,17296,34969,1435.19,1585020,213813,0.0410417,6.11437,0,0
233300740,73929870,17345,454597,23933.5,22404800,3522410,0.0526477,7.74842,7.74842,0.306329
233302063,73929870,111220800,1084040,58965.9,48893700,8490200,0.0543946,7.83201,7.83201,0.166212
233295708,73929870,16692,11854500,612425,680288000,89583900,0.0516618,7.55696,7.55696,0.492992
233282556,73929870,898,2482800,182437,149549000,27849700,0.0734805,11.2171,11.2171,0.575999
233280295,73929870,598,603901,62667.7,40626100,10073700,0.103772,16.6811,16.7479,0.0932485
233299507,73929870,17152,174845,9066.14,9679870,1316850,0.0518525,7.53155,7.53155,0.138029
233276195,73929870,200,1258880,157072,88402500,25350800,0.12477,20.1375,20.1375,0.291554
233292829,73929870,16383,1675540,98056.7,95649700,17737700,0.0585226,10.5863,10.2016,0.788252
233274911,73929870,15,419628,35517.6,26923000,6498920,0.0846408,15.4873,15.4873,0.653208
233281304,73929870,733,4420600,207894,260083000,30371700,0.0470284,6.87049,7.16451,0.513666
233294987,73929870,16607,454597,34224.4,27475600,5090170,0.0752851,11.1971,11.1971,0.23424
233279419,73929870,515,944163,76118.5,50734600,10765300,0.0806201,11.402,11.402,0.258256
233288046,73929870,15833,419628,29009.9,20772000,4222820,0.0691325,10.0632,10.0632,0.171802
233299196,73929870,17092,22345200,1075350,1125790000,159982000,0.0481247,7.15957,7.15958,0.586291
233301802,73929870,111220668,69938,6073.45,4303670,926502,0.0868405,13.2475,13.2475,0.175188
233277163,73929870,279,139876,17036.5,11026100,2696940,0.121797,19.2809,19.2809,0.1342
233288531,73929870,15884,104792,3966.39,5725800,571022,0.0378503,5.44912,5.44942,0.0455631
233299360,73929870,17123,5944730,263789,306313000,38697100,0.0443735,6.50948,6.50948,0.538428
233276035,73929870,162,524535,43864.6,33976300,6718000,0.0836257,12.8075,12.8075,0.307432
233281944,73929870,820,5874790,395540,361414000,58963600,0.0673284,10.0367,10.0367,0.35972
233301439,73929870,17505,34969,3143.19,2077700,509935,0.0898852,14.5825,0,0
233278313,73929870,422,1222950,42707,66141800,6128340,0.0349213,5.01112,5.00934,0.437127
233289194,73929870,15940,8090400,1043510,559363000,170849000,0.128981,21.1175,21.1817,0.318149
233294727,73929870,16583,69938,2680.88,3686300,395135,0.0383322,5.64979,5.64979,0.338394
233294413,73929870,16554,69844.8,2775.22,3760250,416901,0.0397341,5.96897,5.96748,0.263866
233289884,73929870,16052,1608380,231389,129607000,38120700,0.143864,23.7013,23.7008,0.131435
233298425,73929870,17012,664411,32486.4,34626300,4712820,0.048895,7.09322,7.09322,0.34988
233280062,73929870,577,2727580,311226,196188000,48032200,0.114103,17.6098,17.6098,0.165905
233300041,73929870,17220,28464400,1475000,1386780000,217725000,0.0518192,7.64903,7.64895,0.49415
233297485,73929870,16894,1223920,77939.6,70107100,11459500,0.0636806,9.36295,9.36295,0.191306
233289481,73929870,15977,454597,36061,24509300,5365790,0.0793251,11.8034,11.8034,0.229177
233300020,73929870,17217,1573600,123811,91886400,18962600,0.0786801,12.0505,12.0505,0.38734
233288872,73929870,15907,5168520,361304,302382000,57214000,0.0699047,11.0697,11.0611,0.475344
233295877,73929870,16729,314721,27031.9,19932500,4197240,0.0858916,13.3364,13.3364,0.17796
233275336,73929870,69,1783420,62081.7,82627100,8713340,0.0348105,4.88575,4.88575,0.466292
233283551,73929870,1054,1748450,237340,121091000,37121000,0.135743,21.2308,21.2308,0.115266
233296412,73929870,16783,384659,29613.4,24328100,4631790,0.0769862,12.0413,12.0413,0.522332
233300689,73929870,17330,979132,50495.5,44496700,7270920,0.0515717,7.42589,7.42589,0.343275
233293138,73929870,16416,747896,51207.5,47873900,8013790,0.0684688,10.7151,10.4233,0.32223
233295848,73929870,16725,6014670,417742,346273000,62189200,0.0694538,10.3396,10.3396,0.405294
233300135,73929870,17238,664411,15494.3,26703000,2161520,0.0233204,3.25329,3.25329,0.692146
233279446,73929870,521,209814,13487.7,9632760,1896440,0.064284,9.03865,9.03865,0.117189
233296348,73929870,16774,524535,52540.4,35209700,8127560,0.100166,15.4948,15.4948,0.230749
233284285,73929870,1118,174679,18357.3,11283600,2891480,0.105092,16.5531,16.5525,0.0513792
233296695,73929870,16809,171288000,6794970,10912100000,1114010000,0.0396698,6.50374,6.50391,0.777273
233277809,73929870,322,134076000,14163700,9040140000,2229510000,0.105639,16.6287,16.6502,0.243533
233278397,73929870,435,216933,8612.94,9990730,1335080,0.0397033,6.15437,6.14455,0.728574
233291332,73929870,16231,559388,23152.1,29323900,3395450,0.0413882,6.06994,6.06954,0.521336
233300259,73929870,17260,139876,9441.22,7427170,1411490,0.0674971,10.091,10.091,0.133581
233275280,73929870,63,139876,14071.7,10162600,2200140,0.100601,15.7292,15.7292,0.0892542
233278676,73929870,470,647963,41742.7,35816200,6308880,0.0644215,9.73648,9.53145,0.316427
233288138,73929870,15846,3881230,333155,219430000,53774200,0.0858373,13.8549,13.8546,0.285549
233294992,73929870,16608,314721,21880.2,18559600,3217560,0.0695224,10.2235,10.2235,0.176957
233295666,73929870,16683,839256,70036.6,55418500,10437200,0.0834509,12.4362,12.4362,0.238515
233292993,73929870,16399,4679280,569348,342759000,102395000,0.121674,21.8827,21.8953,0.47181
233278969,73929870,503,5315290,328498,328333000,47833600,0.0618025,8.99924,8.99924,0.226945
233281485,73929870,759,69938,11724.8,6058640,1965710,0.167646,28.1064,28.1064,0.0242665
233302117,73929870,111220830,1643540,93963,74852100,13510400,0.057171,8.22031,8.22031,0.325663
233299446,73929870,17145,3042300,138326,167068000,20221700,0.0454676,6.64684,6.64684,0.454783
233287529,73929870,15769,664411,11387.5,26775300,1592940,0.0171392,2.39752,2.39752,1.02973
233300273,73929870,17262,139876,7986.33,7624940,1190200,0.0570958,8.50896,8.50896,0.273256
233276378,73929870,236,629150,53503.8,41114100,8522920,0.0850415,13.5467,13.545,0.291848
233301506,73929870,17523,3356640,177961,158109000,27027700,0.0530175,8.05202,8.05145,0.41783
233275502,73929870,88,3461930,347079,236175000,52485100,0.100256,15.1606,15.1606,0.244154
233281698,73929870,791,349690,58006.3,29756100,9636670,0.165879,27.5577,27.5577,0.0538417
233282110,73929870,843,4895660,539390,359711000,88812400,0.110177,18.141,18.141,0.283111
233282760,73929870,928,30527900,767695,2112020000,132991000,0.0251473,4.35638,4.35638,0.68549
233298993,73929870,17056,1958260,123967,104869000,18941600,0.0633047,9.67264,9.67264,0.66822
233297814,73929870,16948,3041850,113445,207036000,19749500,0.0372947,6.4926,6.4926,0.775527
233286102,73929870,15629,804287,89845.9,53799600,13664700,0.111709,16.9899,16.9899,0.181539
233291752,73929870,16279,21598.1,1105.71,1131320,162137,0.0511946,7.50701,0,0
233286003,73929870,15619,734349,69374.2,44917400,10287500,0.0944703,14.0091,14.0091,0.219739
233289247,73929870,15946,2326140,308879,160470000,50250000,0.132786,21.6023,21.6907,0.304644
233285549,73929870,15595,664411,41274.6,36672000,6001450,0.0621222,9.03274,9.03274,0.258224
233289841,73929870,16046,8741390,1079300,634304000,177022000,0.12347,20.2511,20.251,0.276242
233294435,73929870,16559,1013820,62288.1,60619800,9797390,0.0614388,9.6638,9.66348,0.436376
233284788,73929870,10708,2517770,54182.2,170566000,8850160,0.0215199,3.51508,3.51508,0.426284
233287335,73929870,15721,34969,2376.43,1847650,342906,0.0679581,9.806,0,0
233284384,73929870,1132,17764200,964611,945770000,143341000,0.0543009,8.06908,8.06906,0.466124
233296988,73929870,16856,1993230,104592,109951000,15811700,0.0524733,7.93271,7.93271,0.404748
233301691,73929870,17614,34969,2532.88,1543800,374271,0.0724322,10.7029,0,0
233281974,73929870,826,8987030,703547,528337000,105452000,0.0782847,11.7338,11.7338,0.331238
233295713,73929870,16694,11854500,612425,680288000,89583900,0.0516618,7.55696,7.55696,0.492992
233293858,73929870,16499,489566,30479,25884700,4477900,0.0622571,9.14667,9.14667,0.296909
233290898,73929870,16153,69938,7346.54,4589050,1263530,0.105044,18.0665,18.0665,0.294982
233291957,73929870,16300,34969,3112.91,2062800,478767,0.0890192,13.6912,0,0
233282531,73929870,894,3870860,525028,309031000,89110700,0.135636,23.0209,23.0045,0.256103
233275953,73929870,141,9680310,677400,553871000,98412400,0.0699771,10.1662,10.115,0.294547
233290868,73929870,16147,69938,7346.54,4589050,1263530,0.105044,18.0665,18.0665,0.294982
233296648,73929870,16801,69938,3791.38,3701370,549374,0.0542106,7.85516,7.85516,0.31991
233295705,73929870,16691,769318,39825.7,46577000,6163210,0.0517676,8.01127,8.01127,0.396263
233282334,73929870,870,11364900,1101610,733197000,183891000,0.0969311,16.1806,16.1806,0.347422
233278818,73929870,486,7599550,751510,471053000,143278000,0.0988887,18.8535,19.4234,0.642915
233291307,73929870,16227,384659,32675.8,23294300,5032560,0.0849473,13.0832,13.0832,0.113104
233288257,73929870,15858,3846590,350906,233743000,52268000,0.0912253,13.5881,13.5881,0.178338
233294740,73929870,16584,314721,18591.3,18760000,2781350,0.0590723,8.83752,8.83752,0.212951
233301686,73929870,17606,34969,1187.18,1856660,168100,0.0339496,4.80712,0,0
233275787,73929870,121,279752,30833.5,20584600,4972060,0.110217,17.7731,17.7731,0.209205
233284160,73929870,1106,1573320,177300,92976600,27645400,0.112692,17.5714,17.5711,0.29244
233278928,73929870,500,92957800,11134800,6068540000,1845290000,0.119783,19.8508,19.8426,0.36848
233281932,73929870,819,349690,31639.8,21657300,4906490,0.0904794,14.031,14.031,0.144059
233301875,73929870,111220720,104907,5525.74,6009300,855008,0.0526727,8.15015,8.15015,0.826764
233302095,73929870,111220824,1398760,119707,78126500,17791400,0.0855809,12.7194,12.7194,0.266348
233300860,73929870,17380,6049590,341323,282702000,51164300,0.0564209,8.45749,8.45749,0.407846
233280015,73929870,567,1083000000,111618000,69542300000,18244000000,0.103063,16.8457,16.8951,0.461793
233290566,73929870,16123,8685060,1051550,565569000,196809000,0.121075,22.6606,22.7738,0.573095
233278859,73929870,491,1711850,137746,101325000,20624200,0.080466,12.0479,12.0488,0.212856
233295915,73929870,16731,34969,2924.74,2166130,459803,0.0836381,13.1489,0,0
233276059,73929870,170,2106750,128930,123932000,24188000,0.0611987,11.4812,11.9641,0.673991
233300548,73929870,17298,1119010,64319.6,59547300,9667260,0.0574791,8.63913,8.63913,0.528468
233289570,73929870,15996,875197,128963,58766200,21917300,0.147353,25.0427,24.9314,0.17762
233289853,73929870,16049,8741390,1079300,634304000,177022000,0.12347,20.2511,20.251,0.276242
233291695,73929870,16268,88604.2,7597.64,4649960,1115840,0.0857481,12.5936,12.521,0.0375623
233292695,73929870,16360,1783270,84910.3,95064100,12509200,0.047615,7.01475,6.92773,0.317603
233302010,73929870,111220768,139876,7861.31,6412680,1124660,0.056202,8.04043,8.04043,0.382986
233297449,73929870,16890,314721,31320.8,22055000,4871550,0.0995191,15.4789,15.4789,0.199491
233300916,73929870,17399,174845,13989.7,9155100,2178080,0.0800122,12.4572,12.4572,0.128759
233289079,73929870,15928,17049100,1452190,902037000,234170000,0.0851772,13.7351,13.7392,0.48174
233296137,73929870,16744,34969,2151.36,1884130,309464,0.0615218,8.84967,0,0
233284048,73929870,1085,734734,62460.4,43772200,9466790,0.0850109,12.8846,12.8422,0.21444
233296300,73929870,16768,384659,14420.4,19830000,2034350,0.0374889,5.28872,5.28872,0.300709
233297858,73929870,16952,699380,20903.4,31143200,3117190,0.0298885,4.45708,4.45708,0.696399
233300777,73929870,17356,104907,3074,4470540,455269,0.0293021,4.33974,4.33974,0.346635
233301469,73929870,17512,419628,27286.7,20993400,4117340,0.065026,9.81188,9.81188,0.218302
233288127,73929870,15845,3951170,340786,223770000,54997900,0.0862493,13.9194,13.919,0.283813
233300180,73929870,17246,979132,49539.4,44541900,7204020,0.0505952,7.35756,7.35756,0.421642
233282393,73929870,878,1503300,82249.3,62210700,13270100,0.0547125,8.82733,8.82697,0.35
233281472,73929870,757,244783,16934.9,13619400,2490120,0.0691835,10.1728,10.1728,0.198115
233282592,73929870,906,1084040,140589,84471200,22676500,0.12969,20.9186,20.9186,0.273041
233284439,73929870,10671,252305,20153.6,17117300,3195470,0.079878,12.6651,12.5454,0.258271
233276046,73929870,165,2797520,150050,153588000,22182500,0.0536367,7.92934,7.92934,0.521123
233293271,73929870,16430,1922050,102275,109921000,14910000,0.0532113,7.75734,7.88434,0.412709
233293754,73929870,16481,629355,24256.1,34091000,3433660,0.0385411,5.45584,5.45571,0.223408
233278259,73929870,406,1434670,52521,77795800,7649320,0.0366083,5.33174,5.40744,0.420204
233284186,73929870,1109,139876,9412.76,7942460,1375450,0.0672936,9.83338,9.83338,0.173621
233301055,73929870,17433,1014100,83134.3,56873200,12277300,0.0819783,12.1066,12.1066,0.242532
233280311,73929870,600,2899920,368353,216170000,59367000,0.127022,20.472,20.4358,0.120697
233274922,73929870,17,3986470,280172,261264000,41074600,0.0702808,10.3035,10.3035,0.220159
233292633,73929870,16351,33451.7,2437.4,1815170,368885,0.0728634,11.0274,0,0
233279425,73929870,518,16994900,1583800,1065430000,269903000,0.0931924,15.8814,15.8814,0.408294
233297098,73929870,16864,2342920,172161,138425000,26331800,0.0734815,11.2389,11.2389,0.47366
233296176,73929870,16752,3007330,198850,177500000,30413400,0.0661216,10.1131,10.1131,0.525711
233301877,73929870,111220722,314721,19770.3,17398700,2890260,0.0628184,9.18356,9.18356,0.363591
233288246,73929870,15857,36926900,1858630,2098280000,274780000,0.0503327,7.44119,7.44117,0.616992
233290889,73929870,16152,69938,7346.54,4589050,1263530,0.105044,18.0665,18.0665,0.294982
233288763,73929870,15899,542369,53082,35913900,8599870,0.0978706,15.8561,15.3556,0.390063
233285276,73929870,15576,9231820,649389,501852000,94086400,0.0703425,10.1915,10.1915,0.300212
233287572,73929870,15778,1713480,42817.3,71353500,6429890,0.0249885,3.75253,3.75253,0.889911
233282846,73929870,938,3986460,250104,192436000,36966200,0.0627383,9.27294,9.27294,0.285313
233301153,73929870,17455,454597,23012,21673700,3367620,0.0506207,7.40792,7.40792,0.306551
233299946,73929870,17214,139876,8825.49,7899770,1299880,0.0630951,9.29307,9.29307,0.103869
233283165,73929870,999,734888,124644,56784700,22024500,0.169609,29.9698,29.654,0.11492
233282490,73929870,886,17782300,1686330,1245670000,272296000,0.094832,15.3127,15.3395,0.290839
233286075,73929870,15627,839256,60318.9,51604300,8864200,0.0718719,10.562,10.562,0.413853
233282892,73929870,946,2690920,209965,161836000,32760200,0.0780274,12.1744,11.9892,0.327143
233289553,73929870,15993,3920890,524292,272168000,89821800,0.133718,22.9085,22.9248,0.284783
233295149,73929870,16623,6189510,390983,345963000,58158900,0.0631685,9.39636,9.39636,0.392758
233293604,73929870,16455,2515240,109132,139801000,17550000,0.0433882,6.97746,7.01138,0.833988
233288069,73929870,15838,979132,50811.7,58914400,7354040,0.0518946,7.51078,7.51078,0.457526
233296026,73929870,16737,454597,24194.1,24024600,3431860,0.053221,7.54925,7.54925,0.202032
233281550,73929870,769,579273,65956.6,42255500,10339600,0.113861,17.8492,17.8641,0.154155
233275188,73929870,52,5659590,838398,402977000,138949000,0.148138,24.5511,24.5561,0.138459
233289681,73929870,16015,1958160,149848,112099000,22699800,0.0765249,11.5924,11.5923,0.21953
233282910,73929870,952,9552800,1120360,616732000,181593000,0.117281,19.0094,19.1693,0.299527
233290249,73929870,16097,139876,20654.4,10754300,3345370,0.147663,23.9167,23.9167,0.0308992
233296390,73929870,16780,384659,29613.4,24328100,4631790,0.0769862,12.0413,12.0413,0.522332
233276306,73929870,224,1193070,171968,87927400,27272200,0.144139,22.8588,22.8639,0.0961504
233278253,73929870,403,5900400,534883,376936000,85009100,0.090652,14.4074,13.9469,0.408471
233276109,73929870,184,3147120,214928,178523000,36689000,0.0682935,11.6579,11.6578,0.596786
233300229,73929870,17256,1503670,99436.6,77180200,14668800,0.0661294,9.75535,9.75535,0.154055
233276170,73929870,196,244783,26471.6,19566000,4244120,0.108143,17.3383,17.3383,0.148631
233278981,73929870,504,6369300,876174,437313000,170075000,0.137562,26.7023,26.6669,0.420515
233301183,73929870,17463,734349,48421.5,36936900,7335720,0.065938,9.98942,9.98942,0.361336
233287343,73929870,15722,1293450,86938.7,74305300,12783400,0.0672147,9.8832,9.88398,0.256958
233301673,73929870,17594,489248,8853.1,20817000,1309640,0.0180953,2.67684,2.67573,0.710112
233302135,73929870,111220848,349690,31632.5,22548500,4920190,0.0904588,14.0702,14.0702,0.264989
233289589,73929870,16000,559136,71225.2,39561400,11258300,0.127384,20.1351,20.1358,0.116325
233298234,73929870,16988,34969,1055.22,1751430,151711,0.030176,4.33844,0,0
233301370,73929870,17488,1818390,103132,94860300,14575500,0.0567161,8.0156,8.0156,0.34366
233296331,73929870,16771,1153980,82781.7,69640100,12529800,0.071736,10.8579,10.8579,0.479315
233300028,73929870,17218,1573600,123811,91886400,18962600,0.0786801,12.0505,12.0505,0.38734
233294701,73929870,16581,768850,44372,44152000,7058920,0.0577122,9.18115,9.18265,0.396563
233299056,73929870,17070,104907,1840.96,4607950,255439,0.0175485,2.43491,2.43491,0.141028
233276083,73929870,177,139876,13015.6,9685110,2058710,0.0930513,14.7181,14.7181,0.150652
233283987,73929870,1073,115984000,3763630,7691440000,655526000,0.0324495,5.65185,5.65038,0.817733
233292171,73929870,16331,432085,26409.5,23626700,4021490,0.0611211,9.30716,9.14126,0.240299
233302284,73929870,111220902,69938,5547.33,3237280,772670,0.0793178,11.0479,11.0479,0.107273
233279553,73929870,534,909194,90123.8,58211500,13843000,0.0991249,15.2255,15.2255,0.0846859
233281908,73929870,816,1236600,168791,93674900,26923400,0.136496,21.7721,21.6807,0.138487
233277905,73929870,339,40214400,2226780,2417350000,328087000,0.0553727,8.15846,8.15846,0.380504
233291160,73929870,16197,454597,37669.4,29889200,5830220,0.0828634,12.825,12.825,0.333253
233283536,73929870,1049,6154210,255565,329823000,43077100,0.0415269,6.99961,6.99951,0.814121
233299728,73929870,17183,1153980,70095.3,59997500,10454100,0.0607424,9.05917,9.05917,0.281343
233302263,73929870,111220878,1853360,104273,97254500,14751600,0.0562618,7.95937,7.95937,0.346581
233295759,73929870,16708,699380,57019.4,44223900,8523290,0.0815285,12.1869,12.1869,0.288557
233300205,73929870,17250,9616370,586171,495080000,88273000,0.0609555,9.17945,9.1794,0.453572
233298776,73929870,17042,1363790,89672.9,74826000,13569300,0.0657527,9.94971,9.94971,0.37413
233287095,73929870,15702,160053,10378.7,8375580,1503320,0.0648452,9.39267,9.09967,0.291693
233299400,73929870,17141,104907,1633.55,3764250,222088,0.0155714,2.11699,2.11699,0.388142
233301232,73929870,17478,5490130,352011,300345000,51500900,0.064117,9.38063,9.38063,0.366863
233276086,73929870,178,1757590,114777,102403000,18477100,0.0653039,10.5127,10.3472,0.335556
233302039,73929870,111220790,34969,3124.86,2119670,475140,0.0893609,13.5875,0,0
233296268,73929870,16765,209814,18705.3,14136300,2861060,0.089152,13.6362,13.6362,0.252625
