id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233823859,74047443,424,907397,6000.57,29027100,806888,0.00661295,0.889233,0.894079,0.783984
233835889,74047443,16479,571285,6474.71,22291800,907096,0.0113336,1.58782,1.59787,0.237674
233835811,74047443,16456,260235,1888.79,9651200,268331,0.00725802,1.03111,1.02548,0.199767
233835851,74047443,16466,3586870,35303.9,143834000,5020730,0.00984253,1.39975,1.41354,0.650348
233829143,74047443,15730,445822,3023.74,15521500,414786,0.00678239,0.930386,0.907372,0.251367
233835016,74047443,16358,4132070,42756.3,159254000,5918380,0.0103474,1.4323,1.45452,0.560807
233823340,74047443,278,19093100,491994,838999000,71793900,0.0257682,3.76021,3.76021,0.765654
233833377,74047443,16242,244783,2229.86,9465170,302585,0.00910955,1.23614,1.23614,0.23743
233843045,74047443,112892315,174845,604.025,6246500,82548.6,0.00345463,0.472124,0.472124,0.376554
233825371,74047443,829,1085060,15919.9,43664900,2776330,0.0146719,2.5587,2.70739,1.18834
233841428,74047443,17395,454597,1729.76,13181700,232741,0.00380504,0.511972,0.511972,0.213317
233823657,74047443,367,2377890,65880.4,119394000,9661780,0.0277054,4.06317,4.06317,0.516207
233835248,74047443,16392,209814,2140.19,9015620,300618,0.0102004,1.43278,1.43278,0.315526
233830599,74047443,15910,664408,31457.6,31925900,4557290,0.0473469,6.85917,6.85915,0.293188
233827428,74047443,1129,160931000,1908500,6615410000,286316000,0.0118591,1.77912,1.77635,1.24038
233827797,74047443,10693,769318,9817.3,24712300,1697430,0.012761,2.20641,2.20641,2.69756
233828643,74047443,15585,244783,4024.3,12517600,660720,0.0164403,2.69921,2.69921,0.641475
233828934,74047443,15657,174845,1254.25,6872340,166855,0.0071735,0.954305,0.954305,0.23367
233823020,74047443,104,10353200,20320.9,297440000,3044630,0.00196277,0.294076,0.29607,1.41753
233827140,74047443,1081,209814,1535.01,7275370,215634,0.00731603,1.02774,1.02774,0.135509
233839489,74047443,17070,104907,949.934,4519550,135304,0.00905501,1.28975,1.28975,0.199494
233824215,74047443,562,139876,8422.04,8457560,1380660,0.0602108,9.87058,9.87058,0.340377
233824069,74047443,491,1392290,11327.4,51408700,1551340,0.00813577,1.11423,1.14446,0.344429
233829679,74047443,15804,1014100,24189.4,53304900,3491340,0.023853,3.44279,3.44279,0.364171
233841877,74047443,17483,104907,998.117,4149310,144119,0.0095143,1.37378,1.37378,0.221682
233823375,74047443,303,3461930,135740,164208000,22443100,0.0392093,6.48283,6.48283,0.816584
233831691,74047443,16049,8402640,25683.5,245117000,3630100,0.0030566,0.432019,0.439557,0.81673
233828706,74047443,15593,2342920,35237.8,99763200,4881460,0.0150401,2.08349,2.08349,0.43175
233823118,74047443,170,2143510,31846.5,86287300,5470980,0.0148571,2.55234,2.58352,0.941865
233829501,74047443,15774,5245350,235337,265751000,35290500,0.0448658,6.72796,6.72796,0.50926
233823307,74047443,257,874225,2134.94,25109500,302135,0.00244209,0.345603,0.345603,0.62744
233824114,74047443,512,233395000,1173420,8211140000,165429000,0.0050276,0.708792,0.706745,0.621932
233824769,74047443,626,2063170,15878.4,88224600,2303850,0.00769611,1.11666,1.11666,0.660794
233828928,74047443,15656,279752,1859.21,11160400,248174,0.00664593,0.887122,0.887122,0.244972
233825318,74047443,811,7763120,60415.6,338267000,8434210,0.00778239,1.08645,1.08645,0.3223
233830594,74047443,15909,4755780,256199,234823000,36597100,0.0538711,7.69528,7.69528,0.350381
233836532,74047443,16556,33858.4,189.238,1169420,26191.6,0.00558912,0.773563,0,0
233829150,74047443,15731,342106,3466.21,11735100,466622,0.010132,1.36397,1.42383,0.219865
233830817,74047443,15954,279751,2201.13,9735770,290797,0.0078682,1.03949,1.03949,0.301086
233832533,74047443,16108,2304750,3105.12,48018600,442429,0.00134727,0.191964,0.191745,1.23171
233829118,74047443,15719,66602.6,588.445,2553110,80989.1,0.00883516,1.216,1.21603,0.0725808
233842836,74047443,111220730,314721,1794.5,11362900,242907,0.00570189,0.771816,0.771816,0.328035
233828863,74047443,15620,34969,304.457,1350290,41555.3,0.0087065,1.18835,0,0
233828871,74047443,15622,15705600,118617,574570000,16062400,0.00755255,1.02272,1.02036,0.579821
233824051,74047443,483,1153980,34271,57724700,5975750,0.0296982,5.17839,5.17839,0.817152
233833541,74047443,16255,279752,2701.08,10655800,376445,0.00965527,1.34564,1.34564,0.245668
233838927,74047443,16916,34937.6,55.996,1388220,7606.1,0.00160274,0.217705,0,0
233824074,74047443,494,2566640,39697.7,115824000,5714630,0.0154668,2.2265,2.21972,0.17582
233830267,74047443,15842,8672310,184679,396963000,25883800,0.0212953,2.98465,2.98465,0.371211
233833183,74047443,16217,944163,3516.43,35588900,471749,0.00372439,0.499648,0.499648,0.456933
233840194,74047443,17218,1573600,13769.3,48957700,1849370,0.00875015,1.17525,1.17525,0.396217
233829157,74047443,15733,157865,1631.14,5910790,223415,0.0103325,1.41524,1.44255,0.126756
233842053,74047443,17516,34969,572.351,1205760,99164.7,0.0163674,2.83579,0,0
233838921,74047443,16910,69938,524.868,2883780,72648.3,0.00750476,1.03875,1.03875,0.250648
233827054,74047443,1059,209814,785.209,6999760,110567,0.0037424,0.526978,0.526978,0.556341
233823090,74047443,157,2937400,21831.7,116496000,2970200,0.00743233,1.01117,1.01117,0.670469
233824257,74047443,575,1084040,15275.1,45688600,2792040,0.0140909,2.57559,2.57559,1.46025
233842526,74047443,17640,454596,2442.66,13788100,319469,0.00537325,0.702754,0.702754,0.237531
233835200,74047443,16384,1993230,53641.6,90214500,9565750,0.0269119,4.79911,4.79911,1.02587
233842758,74047443,111220638,699380,5737.82,24513800,789002,0.00820415,1.12815,1.12815,0.196191
233823698,74047443,395,6259450,40923.3,198092000,5369070,0.00653784,0.857754,0.857754,0.264541
233824980,74047443,683,3884800,32580.9,140441000,4610800,0.00838675,1.18688,1.18211,0.399399
233824891,74047443,663,4158120,49796.8,161393000,6760480,0.0119758,1.62585,1.63735,0.473727
233826905,74047443,1039,139876,1028.03,4894540,139209,0.00734957,0.995232,0.995232,0.0776979
233842286,74047443,17585,139876,766.835,4600880,105865,0.00548225,0.756852,0.756852,0.0625276
233825295,74047443,804,234617,3029.29,9603610,420876,0.0129116,1.79388,1.79385,0.143271
233839175,74047443,17000,209734,4055.16,10595100,581024,0.0193347,2.77028,2.77012,0.192053
233838312,74047443,16793,944079,8670.94,35109800,1204400,0.00918455,1.27574,1.27575,0.205914
233830506,74047443,15899,804287,20768,34367400,3143120,0.0258216,3.90795,3.90795,0.765283
233842386,74047443,17587,1084040,5067.15,31803500,652916,0.00467432,0.6023,0.6023,0.217446
233830359,74047443,15859,734349,17306.1,31082600,2406160,0.0235666,3.27658,3.27658,0.699623
233829030,74047443,15682,104907,809.247,3293420,110998,0.00771395,1.05806,1.05806,0.0929979
233835839,74047443,16462,1084190,24857.7,43296500,4725680,0.0229275,4.35874,4.2528,1.3396
233833015,74047443,16178,244783,1883.75,8936930,272019,0.00769558,1.11127,1.11127,0.176273
233824804,74047443,634,483899,6125.31,19906200,869485,0.0126582,1.79683,1.81101,0.113655
233825908,74047443,898,2475370,32470.2,107544000,4583070,0.0131173,1.85147,1.84808,0.498624
233842842,74047443,111220752,349677,1323.57,12877700,186075,0.00378512,0.532134,0.532119,0.68367
233827379,74047443,1125,1065040,4563.9,34962600,673402,0.0042852,0.63228,0.630638,0.784759
233841232,74047443,17363,1293850,8661.99,48183200,1164030,0.00669472,0.899661,0.899661,0.395616
233829551,74047443,15785,3287090,90587.2,170939000,13158100,0.0275585,4.00297,4.00297,0.468094
233841867,74047443,17482,279752,2433.9,9597310,324073,0.0087002,1.15843,1.15843,0.414178
233841131,74047443,17342,104907,575.174,3660310,85747.8,0.0054827,0.81737,0.81737,0.93841
233833743,74047443,16270,975985,9111,37443400,1264910,0.00933519,1.29603,1.29709,0.231034
233838775,74047443,16859,174845,1000.11,6366430,135735,0.00571996,0.776316,0.776316,0.0926963
233830323,74047443,15851,53896800,519848,2327660000,73176100,0.00964525,1.35771,1.35735,0.569376
233833263,74047443,16230,244783,3690.37,9421580,495537,0.0150761,2.02439,2.02439,0.208084
233840438,74047443,17264,104902,416.874,3649660,56021.3,0.00397393,0.534033,0.534034,0.0758997
233837767,74047443,16707,769318,8209.66,31443200,1162150,0.0106714,1.51062,1.51062,0.21754
233838902,74047443,16902,839256,6036.47,30850700,824076,0.00719265,0.981912,0.981912,0.348808
233834943,74047443,16348,2001870,15719.4,76952900,2234560,0.00785233,1.11624,1.12243,0.385031
233827966,74047443,10711,5364010,30706.6,236084000,4492400,0.00572457,0.837508,0.838863,0.493408
233831561,74047443,16029,1482450,19603.4,52454100,2737260,0.0132237,1.84645,1.85515,0.37004
233823879,74047443,430,3364200,26566.1,131009000,3773710,0.00789673,1.12173,1.12838,0.627206
233837076,74047443,16606,279596,3191.16,11917800,453079,0.0114135,1.62048,1.62071,0.303813
233842482,74047443,17606,34969,358.084,1144640,46577.5,0.0102401,1.33197,0,0
233826895,74047443,1038,10108600,90245.4,429099000,12813900,0.00892758,1.26762,1.26791,0.275343
233827235,74047443,1100,5259220,69748.5,218021000,10637700,0.0132621,2.02267,1.98932,0.63635
233837131,74047443,16615,1636080,18005.7,64231300,2536990,0.0110054,1.55065,1.54623,0.238717
233823189,74047443,203,209814,1398.02,7657030,188801,0.00666315,0.899849,0.899849,0.355708
233833823,74047443,16285,896298,6898.83,32492500,944868,0.00769703,1.05419,1.06051,0.340138
233830633,74047443,15924,3112240,37171.2,98317500,5333450,0.0119436,1.7137,1.7137,1.11052
233833134,74047443,16200,244783,3522.16,9243780,505198,0.0143889,2.06386,2.06386,1.02
233840229,74047443,17226,489566,1742.07,16775800,231132,0.00355839,0.472116,0.472116,0.542954
233839590,74047443,17082,314721,3833.79,14558700,542118,0.0121815,1.72254,1.72254,0.243569
233842911,74047443,111220848,349690,1802.83,12756200,252030,0.0051555,0.720724,0.720724,0.217537
233840757,74047443,17318,5312090,32745.6,193652000,4467890,0.00616436,0.841079,0.841025,0.325576
233832992,74047443,16174,3566840,44715.3,124909000,7109620,0.0125364,1.99326,1.99326,1.73181
233824271,74047443,578,1223920,38106.4,63772800,5665400,0.0311349,4.62892,4.62892,0.516862
233830838,74047443,15960,1608570,86742.1,82034000,12520700,0.0539248,7.78376,7.78376,0.346476
233830207,74047443,15828,7553300,178168,311406000,24843100,0.0235881,3.28904,3.28904,0.4226
233830849,74047443,15962,244783,10158.8,11088500,1466700,0.0415011,5.99184,5.99184,0.612104
233832860,74047443,16157,244783,1935.08,9032790,270282,0.00790529,1.10417,1.10417,0.478666
233825347,74047443,821,8181560,16823,238305000,2376730,0.00205621,0.290499,0.29892,0.846435
233823301,74047443,254,32853900,226420,1198020000,32119800,0.00689174,0.977654,0.988156,0.680797
233827168,74047443,1088,778366,5122.8,31470600,727420,0.00658147,0.934547,0.970394,0.286757
233827697,74047443,10678,9105550,50792.9,304430000,6920580,0.00557824,0.760039,0.760099,0.394475
233823002,74047443,91,2657640,17321.9,101507000,2380860,0.00651777,0.895855,0.895855,0.402983
233824163,74047443,534,909194,9128.2,38985200,1262490,0.0100399,1.38858,1.38858,0.252986
233827759,74047443,10686,4249780,27215.5,152248000,3700030,0.00640398,0.870641,0.870659,0.428714
233830759,74047443,15946,2524550,46566.2,100388000,6450850,0.0184453,2.55524,2.58466,0.600736
233837458,74047443,16667,559504,5600.25,22453100,783585,0.0100093,1.4005,1.4005,0.347454
233842771,74047443,111220670,699380,5105.4,25723800,721242,0.00729989,1.03126,1.03126,0.524797
233841951,74047443,17503,2133020,13555.7,64952700,1811870,0.00635514,0.849437,0.849437,0.389591
233827063,74047443,1061,184275,2712.41,7782800,378971,0.0147193,2.05655,2.05608,0.0845432
233842857,74047443,111220784,349690,2519.67,14946300,356510,0.00720543,1.0195,1.0195,0.630198
233824400,74047443,585,874225,21572.8,41841300,3116550,0.0246765,3.56493,3.56493,0.47632
233830706,74047443,15938,2517770,9035.51,80208700,1238830,0.0035887,0.492034,0.492034,0.427259
233842855,74047443,111220778,34969,160.826,1083030,21016.2,0.00459909,0.600995,0,0
233834837,74047443,16339,874225,13093.9,35894800,1819400,0.0149777,2.08116,2.08116,0.75006
233824984,74047443,684,384659,2110.68,16648100,287029,0.00548715,0.746192,0.746192,0.160975
233822818,74047443,61,244783,1815.38,8253640,268774,0.00741629,1.09801,1.09801,0.448259
233833304,74047443,16233,1398760,11202.5,53356600,1542480,0.00800891,1.10275,1.10275,0.374316
233832581,74047443,16115,14332500,1353720,750372000,269989000,0.0944515,18.8376,18.8656,0.708497
233825404,74047443,843,4895660,52285.3,165747000,8499940,0.0106799,1.73622,1.73622,1.77951
233824947,74047443,675,419628,855.761,14075600,118880,0.00203933,0.283299,0.283299,0.614098
233825234,74047443,777,559504,4250.26,22494000,581413,0.00759647,1.03916,1.03916,0.269068
233830774,74047443,15948,935387,19341.9,37819700,2643830,0.020678,2.82645,2.87343,0.433975
233824445,74047443,599,1748450,8286.16,72253300,1160140,0.00473915,0.663525,0.663525,0.238989
233839316,74047443,17048,34969,174.63,1273820,24228.7,0.00499386,0.692863,0,0
233838908,74047443,16906,734349,5521.84,27007400,753701,0.00751936,1.02635,1.02635,0.330126
233825478,74047443,861,1831370,21013.2,62942700,3634490,0.0114741,1.98458,1.97004,1.54226
233839206,74047443,17010,104907,519.692,3568160,70156.3,0.00495383,0.668748,0.668748,0.177049
233831296,74047443,16023,11595200,30135.3,414880000,4263750,0.00259895,0.367718,0.368848,0.593683
233841603,74047443,17434,874225,5098.89,29134600,677270,0.00583246,0.774709,0.774709,0.321813
233840007,74047443,17145,3042300,22926.3,109528000,3111610,0.00753583,1.02278,1.02278,0.321746
233824403,74047443,587,384555,4450.91,15902300,625487,0.0115742,1.62652,1.63343,0.183529
233835239,74047443,16389,174845,2028.37,7495370,291422,0.011601,1.66675,1.66675,0.548747
233826715,74047443,1006,2307950,3626.5,73685500,512000,0.00157131,0.221842,0.221842,0.559802
233838992,74047443,16952,699379,3155.4,26690600,433748,0.00451172,0.620191,0.620191,0.270681
233824848,74047443,651,3182180,25162.4,123911000,3656420,0.00790729,1.14903,1.14903,0.516403
233825220,74047443,773,1608570,11985.8,55959400,1828060,0.00745117,1.13645,1.13645,0.694692
233842141,74047443,17538,5104980,30419.6,154290000,4038410,0.00595881,0.791073,0.791108,0.466275
233833778,74047443,16278,34969,109.093,1116260,14859.9,0.0031197,0.424945,0,0
233824751,74047443,622,172737,2328.12,7078790,329348,0.0134778,1.90664,1.91645,0.699395
233839641,74047443,17101,1084040,4766.43,41058800,645849,0.00439692,0.59578,0.59578,0.479499
233828791,74047443,15604,1748450,14849,72465000,2034500,0.00849264,1.1636,1.1636,0.4832
233841920,74047443,17490,454597,3364.56,16985500,518089,0.00740119,1.13967,1.13967,0.646705
233825343,74047443,820,5874740,41161.3,227423000,5748510,0.00700649,0.978514,0.978508,0.502859
233826352,74047443,939,209814,1245.41,6498160,163894,0.00593577,0.78114,0.78114,0.325327
233839808,74047443,17110,559504,3135.12,20512300,421706,0.00560339,0.753714,0.753714,0.320392
233825421,74047443,846,1398760,11002.7,56989500,1518790,0.00786603,1.08581,1.08581,0.336765
233829638,74047443,15797,2762470,40712.4,123555000,5767820,0.0147377,2.08792,2.08787,0.775086
233841648,74047443,17442,34969,91.0927,1322000,13134.2,0.00260496,0.375595,0,0
233830388,74047443,15867,9124510,209678,392594000,30817900,0.0229797,3.37749,3.37696,0.934638
233826162,74047443,909,50116800,150942,1390350000,21434000,0.0030118,0.427682,0.423403,1.5835
233827084,74047443,1066,2018410,5428.08,71710800,759937,0.00268929,0.376503,0.382489,0.4495
233838960,74047443,16934,489566,2946.33,18618000,401334,0.00601826,0.819776,0.819776,0.205511
233828662,74047443,15587,4126340,58363.9,181809000,8375100,0.0141442,2.02967,2.02967,0.42416
233831089,74047443,15995,2079910,47800.6,81804900,7963620,0.0229821,3.82884,3.62537,1.29887
233837803,74047443,16712,314721,3504.31,11274100,506290,0.0111347,1.6087,1.6087,0.203444
233840548,74047443,17283,804285,5919.85,31318100,809950,0.00736039,1.00704,1.00704,0.330531
233823322,74047443,267,209814,1342.22,7590620,188228,0.0063972,0.897118,0.897118,0.442054
233826808,74047443,1022,8357590,193760,359016000,26740000,0.0231837,3.19948,3.19948,0.230667
233837787,74047443,16709,804287,4625.24,28675600,644734,0.00575074,0.801622,0.801622,0.384547
233837932,74047443,16735,1713480,16371.7,64442900,2276650,0.00955463,1.32867,1.32867,0.179695
233823043,74047443,122,3442020,19502.7,115605000,2639800,0.00566605,0.766933,0.764353,0.443288
233841517,74047443,17414,69933.4,504.601,2297540,68284.6,0.00721544,0.976422,0.97643,0.186283
233829212,74047443,15759,314721,5578.05,15696600,798502,0.0177238,2.53718,2.53718,0.333806
233841360,74047443,17376,34969,486.369,1524750,75880,0.0139086,2.16992,0,0
233835647,74047443,16436,1446980,30470.8,58012400,5626560,0.0210582,3.88849,4.12192,1.22861
233826372,74047443,944,1634450,9955.71,56031900,1362930,0.00609116,0.833878,0.834545,0.290271
233842862,74047443,111220786,104907,582.437,3969450,86077,0.00555193,0.820508,0.820508,0.28215
233830744,74047443,15944,2407360,20416.9,90902200,2871730,0.00848103,1.19289,1.19134,0.772146
233840488,74047443,17275,3252070,20532.6,124661000,2819500,0.00631369,0.866985,0.866979,0.364639
233823001,74047443,90,209814,1479.18,6615760,204465,0.00704994,0.974507,0.974507,0.186791
233823371,74047443,298,1643540,29778.2,70701000,4148120,0.0181183,2.52389,2.52389,0.346184
233831042,74047443,15988,4053150,10991.1,114327000,1520450,0.00271173,0.375128,0.375097,0.523344
233824082,74047443,498,1783420,60050.3,97139100,8954400,0.0336715,5.02092,5.02092,0.351291
233837858,74047443,16720,1328820,9173.09,48921100,1282870,0.00690317,0.96542,0.96542,0.423377
233824470,74047443,601,1254010,12885.5,47049600,1857530,0.0102755,1.48128,1.4773,0.384407
233824141,74047443,525,640342,6017.72,25290400,832554,0.00939768,1.30017,1.2764,0.243643
233839000,74047443,16954,1084040,10626.8,44784700,1466080,0.00980293,1.35243,1.35243,0.435317
233824996,74047443,687,6072950,50813.1,243504000,7224170,0.00836711,1.18956,1.18858,0.497742
233837726,74047443,16703,2902430,26263.6,109428000,3727800,0.00904886,1.28437,1.28437,0.338026
233838348,74047443,16799,279752,2882.61,10413100,397724,0.0103042,1.4217,1.4217,0.115811
233841188,74047443,17350,34715.1,328.606,1176480,43449.6,0.00946579,1.25161,0,0
233828783,74047443,15603,314721,1707.93,12159200,231690,0.00542681,0.736175,0.736175,0.357544
233830959,74047443,15979,18562400,48564.7,526184000,6881280,0.00261629,0.37071,0.371222,0.867246
233831063,74047443,15991,7633900,100817,269886000,15604800,0.0132065,2.04415,1.98252,1.51443
233826927,74047443,1045,417157,2696.97,15459900,375578,0.00646511,0.900327,0.902076,0.313559
233830346,74047443,15857,36923700,317649,1630490000,44921000,0.00860283,1.21659,1.21654,0.532038
233843030,74047443,112892275,137889,1535.06,4277120,212842,0.0111327,1.54358,1.53736,0.370598
233826326,74047443,931,4056400,36420.6,125278000,4895960,0.00897856,1.20697,1.20697,0.37721
233826335,74047443,935,3278450,6454.37,121652000,911606,0.00196872,0.27806,0.277446,0.678601
233831499,74047443,16026,20602600,138631,812055000,19579800,0.00672883,0.950359,0.952779,0.3727
233827720,74047443,10680,8738300,40830.9,271820000,5588870,0.00467264,0.639583,0.636973,0.580672
233840522,74047443,17280,3147190,19813.2,120927000,2722110,0.00629554,0.864935,0.864931,0.361817
233831821,74047443,16064,4341370,9962.3,92862800,1488960,0.00229473,0.34297,0.341364,2.16535
233824076,74047443,495,5823490,232435,257243000,44640700,0.0399133,7.66563,7.44282,1.39714
233841215,74047443,17356,104907,393.189,3201820,51670.4,0.00374798,0.492535,0.492535,0.463755
233834198,74047443,16310,14819600,235348,598306000,32870700,0.0158809,2.21805,2.20959,0.61449
233837008,74047443,16596,801091,10779.9,33573400,1530280,0.0134566,1.91024,1.90521,0.0956084
233830375,74047443,15863,1380460,8379.42,39324700,1237650,0.00607002,0.896552,0.891888,0.734638
233838033,74047443,16759,34969,116.21,1239220,16074.2,0.00332322,0.459671,0,0
233824179,74047443,546,34969,962.95,1817770,141245,0.0275373,4.03915,0,0
233830584,74047443,15908,5420190,287657,266749000,41154400,0.0530714,7.59279,7.59279,0.346494
233829069,74047443,15695,69938,217.822,2585160,29284.1,0.0031145,0.418715,0.418715,0.674188
233837259,74047443,16635,244400,1969,9358750,269333,0.00805646,1.10202,1.10226,0.207417
233823296,74047443,251,3602910,7120.64,116488000,1007040,0.00197636,0.279506,0.278648,0.602138
233829042,74047443,15687,1193560,6809.34,41662100,934400,0.00570506,0.782866,0.730914,1.13264
233823665,74047443,369,25028000,123649,1046680000,17556700,0.00494042,0.701484,0.701678,0.625333
233832211,74047443,16069,5334270,33465.1,198208000,4752900,0.00627361,0.891013,0.890732,0.573026
233824821,74047443,639,2447810,24336.7,94726000,3257450,0.00994223,1.33076,1.33076,0.448824
233840114,74047443,17193,209814,1083.71,6722750,145137,0.00516509,0.69174,0.69174,0.415858
233824091,74047443,502,23015300,296333,828311000,48812300,0.0128755,2.12086,2.11881,1.43746
233830662,74047443,15930,17063400,68412.9,522372000,9367360,0.00400933,0.548974,0.548939,0.664193
233824838,74047443,647,7800340,88729.4,305846000,12016800,0.0113751,1.54055,1.56695,0.564035
233838891,74047443,16896,384659,2647.39,13432200,359433,0.00688243,0.93442,0.93442,0.241328
233838170,74047443,16787,69938,276.573,2196650,37831.6,0.00395455,0.540931,0.540931,0.155941
233836287,74047443,16526,34969,301.735,1348420,43202.6,0.00862865,1.23545,0,0
233825201,74047443,767,13017300,48976.9,471003000,7043590,0.00376243,0.541093,0.536242,0.703149
233841998,74047443,17509,454592,2619.23,13107700,344070,0.00576171,0.756876,0.756878,0.262834
233826741,74047443,1011,11380300,55431.5,402963000,7768150,0.00487082,0.682595,0.680605,0.727205
233823057,74047443,133,349690,3169.72,15541500,441028,0.00906437,1.2612,1.2612,0.665165
233823303,74047443,255,1678510,24415.9,74929900,3419070,0.0145461,2.03696,2.03696,0.386797
233837237,74047443,16633,890292,9608.76,36048100,1331810,0.0107928,1.49592,1.49501,0.168307
233839160,74047443,16997,594304,10606.3,29167600,1511350,0.0178465,2.54306,2.543,0.282399
233835463,74047443,16417,216209,1757.04,8506300,249015,0.0081266,1.15174,1.17947,0.206162
233837888,74047443,16728,5104730,46310.3,192963000,6409850,0.00907204,1.25567,1.25565,0.230287
233837928,74047443,16734,174845,1546.08,6766710,218580,0.00884258,1.25013,1.25013,0.143201
233825916,74047443,904,8112810,144518,372928000,20587700,0.0178135,2.53767,2.53767,0.776899
233837300,74047443,16640,174391,1720,6929830,246103,0.00986289,1.41121,1.4112,0.102919
233823038,74047443,119,4720290,5667.88,130635000,786365,0.00120075,0.166592,0.166578,0.833861
233839527,74047443,17075,769318,9332.77,34651900,1293090,0.0121312,1.68083,1.68083,0.318316
233840022,74047443,17152,174845,1654.74,7259430,227719,0.00946405,1.30241,1.30241,0.208204
233833067,74047443,16186,4196280,23966.8,126058000,3425040,0.00571143,0.816208,0.816208,0.724134
233838106,74047443,16775,524535,2333.9,17454900,323809,0.00444946,0.617326,0.617326,0.397591
233841561,74047443,17424,3147210,19677.7,100188000,2627480,0.00625243,0.83486,0.83486,0.3655
233823827,74047443,412,3408750,13923.3,116178000,2119830,0.00408457,0.621877,0.622533,0.775868
233824160,74047443,533,5139750,10705.9,130618000,1531770,0.00208296,0.298024,0.297987,0.928212
233824969,74047443,679,2832490,17243.2,98770200,2357340,0.00608766,0.83225,0.83225,0.313225
233833791,74047443,16280,104907,553.31,4148290,76347.4,0.00527429,0.727762,0.727762,0.635439
233822785,74047443,44,7937510,22555.9,263592000,3183670,0.00284168,0.401091,0.401105,0.9891
233830628,74047443,15922,8005900,115126,251706000,16694900,0.0143802,2.08532,2.08498,1.15237
233840555,74047443,17284,629442,3658.63,24144100,504199,0.0058125,0.801026,0.801026,0.247658
233827520,74047443,10674,13428000,63442.8,488067000,9310410,0.00472466,0.693357,0.693354,0.776731
233824123,74047443,518,16887600,213936,582739000,36366000,0.0126682,2.15341,2.14433,1.61372
233839968,74047443,17130,804287,6368.06,28587600,874972,0.00791764,1.08789,1.08789,0.495721
233823182,74047443,201,13394300,41641.5,522011000,5916690,0.0031089,0.441733,0.442317,0.442909
233825642,74047443,868,209771,1586.03,8662730,218183,0.0075608,1.0401,1.03999,0.531951
233838016,74047443,16755,34969,116.21,1239220,16074.2,0.00332322,0.459671,0,0
233840077,74047443,17175,559504,4217.39,22163300,578538,0.00753773,1.03402,1.03402,0.263692
233841640,74047443,17441,34969,91.0927,1322000,13134.2,0.00260496,0.375595,0,0
233833684,74047443,16266,139876,447.36,5601790,61224.9,0.00319826,0.437708,0.437708,0.541687
233842137,74047443,17536,734098,3682.77,23287800,481883,0.00501672,0.656428,0.656479,0.285421
233837984,74047443,16748,69938,685.316,2943330,94051.9,0.00979891,1.34479,1.34479,0.106197
233824228,74047443,566,3783280,30605.7,123219000,4051950,0.00808974,1.07102,1.14761,0.789856
233837498,74047443,16675,1992010,27874,86857000,3945190,0.0139929,1.98051,1.98068,0.157664
233823887,74047443,433,1994480,13408.3,71998900,1907550,0.00672272,0.956413,0.977541,0.397308
233823156,74047443,188,663609,20744.7,30815500,3070090,0.0312604,4.62636,4.62738,0.375646
233840083,74047443,17178,664411,4762.52,25183200,657899,0.00716804,0.990199,0.990199,0.412937
233838586,74047443,16843,3706130,24526.2,139465000,3360830,0.00661773,0.90683,0.90678,0.531664
233831675,74047443,16044,8402640,25683.5,245117000,3630100,0.0030566,0.432019,0.439557,0.81673
233841044,74047443,17328,979125,6002.71,34351800,817237,0.00613069,0.834661,0.834661,0.22471
233823291,74047443,249,69938,198.473,2395170,28000.6,0.00283784,0.400364,0.400364,0.137438
233824808,74047443,635,1555800,8749.38,55687100,1235720,0.00562372,0.794266,0.794371,0.347761
233842840,74047443,111220746,244783,720.529,7441730,95715.4,0.00294354,0.391021,0.391021,0.347741
233824023,74047443,473,5069320,48877.6,198798000,6761570,0.00964184,1.33382,1.33372,0.569723
233835437,74047443,16415,1894720,12557,77565100,1877620,0.00662735,0.990974,0.996892,0.717048
233836268,74047443,16510,11090700,142601,446197000,21633300,0.0128577,1.95058,1.94231,0.869539
233838815,74047443,16865,2342850,11941.4,78826600,1654240,0.00509698,0.70608,0.706092,0.619863
233824430,74047443,597,5210380,21825,165612000,3317150,0.00418876,0.636644,0.636644,1.58721
233842905,74047443,111220830,1643540,9057.36,52665900,1201140,0.00551088,0.730822,0.730822,0.301273
233825148,74047443,732,133315,666.634,5113780,90883.6,0.00500045,0.681722,0.681683,0.180414
233834829,74047443,16337,244783,1119.85,9988840,151874,0.00457486,0.620443,0.620443,0.593943
233836312,74047443,16534,78936.6,873.388,3093940,122344,0.0110644,1.5499,1.60981,0.247534
233841860,74047443,17481,594473,5455.14,21548500,767167,0.00917643,1.2905,1.2905,0.398778
233839258,74047443,17030,524535,2434.3,19594700,337258,0.00464087,0.642966,0.642966,0.343326
233840019,74047443,17151,174845,1330.98,6809360,185395,0.00761237,1.06034,1.06034,0.291577
233841946,74047443,17497,874225,6787.82,28478600,912575,0.00776438,1.04387,1.04387,0.332135
233828960,74047443,15660,209814,1547.28,7622010,220912,0.00737452,1.0529,1.0529,0.402398
233831590,74047443,16035,32117900,140844,936478000,19893700,0.0043852,0.619397,0.633115,1.01474
233833644,74047443,16263,34969,148.567,1414910,20190.6,0.00424854,0.577386,0,0
