id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232749411,73818827,1014,1175210,3950.7,61397400,587557,0.0033617,0.49996,0.497982,0.479145
232748030,73818827,620,1049070,1023.88,49137400,149520,0.000975984,0.142526,0.142526,0.788071
232755781,73818827,17013,734349,1206.84,30892900,159740,0.00164341,0.217525,0.217525,0.50762
232754317,73818827,16568,73403.5,113.616,3636470,16939.2,0.00154784,0.230769,0.219991,0.419694
232746814,73818827,339,24860700,73467.8,1242030000,11411900,0.00295518,0.459032,0.453224,0.833665
232748802,73818827,731,4231250,7591.24,187644000,1132700,0.00179409,0.2677,0.2677,0.934131
232748610,73818827,685,1991850,1183.34,96902400,164298,0.000594091,0.0824854,0.0825386,0.777537
232752328,73818827,16001,155773000,563068,6972940000,80222400,0.00361466,0.514994,0.504444,1.10779
232752381,73818827,16016,44314800,207323,1973730000,29551400,0.00467841,0.666851,0.636109,0.913166
232754287,73818827,16555,34969,13.1808,1567140,1936.99,0.000376929,0.0553915,0,0
232747479,73818827,531,384659,324.169,17419900,48515.1,0.000842744,0.126125,0.126125,0.407014
232749829,73818827,1096,1119010,1386.17,57468000,207415,0.00123875,0.185356,0.185356,0.642252
232756771,73818827,17152,174845,424.034,7859800,58503,0.0024252,0.3346,0.334599,1.14884
232759362,73818827,17546,34969,3.10444,1496670,402.212,8.87769e-05,0.0115019,0,0
232746363,73818827,191,1608040,1698.66,74113000,277566,0.00105636,0.172611,0.172734,1.64115
232752073,73818827,15927,349690,1200.44,12081600,167883,0.00343287,0.480091,0.480091,0.743842
232752640,73818827,16093,733299,5197.74,41067800,747443,0.00708815,1.01929,1.01842,0.687881
232754872,73818827,16702,2190960,4529.81,99567300,684086,0.0020675,0.312231,0.305467,0.616413
232756089,73818827,17070,104907,203.571,5058400,29784.9,0.00194049,0.283917,0.283917,0.619035
232751025,73818827,15670,347661,511.193,12454500,73575.8,0.00147038,0.211631,0.211305,0.393733
232754983,73818827,16734,174845,323.709,8034330,43901.2,0.00185141,0.251086,0.251086,0.485025
232757786,73818827,17355,6478440,4969.13,279807000,711500,0.000767025,0.109826,0.11146,1.53271
232749201,73818827,907,594325,610.222,32589000,87818.7,0.00102675,0.147762,0.147763,0.684324
232752294,73818827,15986,2691650,13130.3,98680200,1997100,0.00487816,0.741959,0.72122,0.769167
232754505,73818827,16649,47983600,136497,2436780000,20197900,0.00284466,0.420933,0.417043,0.834028
232756263,73818827,17090,139876,166.382,6105140,21931.8,0.00118949,0.156795,0.156795,0.327758
232748523,73818827,669,18673300,94827.3,918335000,13548100,0.00507822,0.72553,0.669352,0.814661
232757250,73818827,17262,139430,242.29,5074120,32862.2,0.00173771,0.235689,0.235503,0.558247
232759527,73818827,17594,474755,142.906,6658870,19327.4,0.000301009,0.0407102,0.0403687,0.949778
232754004,73818827,16430,1711870,1047.11,83586900,153365,0.000611677,0.0895895,0.0877711,0.828246
232754025,73818827,16441,804287,326.18,37710200,47859.4,0.000405552,0.0595054,0.0595054,0.776257
232757775,73818827,17352,41518000,27707.3,1476000000,4078080,0.000667357,0.0982243,0.0984109,1.37125
232747880,73818827,609,349690,117.797,16387300,16911.8,0.000336862,0.0483623,0.0483623,0.460541
232753516,73818827,16313,14059600,19783.2,662464000,2922370,0.0014071,0.207857,0.201436,1.22783
232756943,73818827,17206,69520.8,180.657,2708690,24298.2,0.0025986,0.34951,0.349528,0.317988
232748981,73818827,818,4396300,9563.12,206592000,1325220,0.00217527,0.30144,0.274395,0.915309
232747282,73818827,481,573705,444.982,21588400,61889.6,0.000775629,0.107877,0.105337,0.962793
232748636,73818827,687,5727040,12927.7,265075000,2135370,0.00225732,0.372857,0.368733,1.40968
232754907,73818827,16712,231870,1073.16,11050900,166169,0.00462829,0.716648,0.709513,0.47276
232755386,73818827,16875,184153,469.863,8716280,68197,0.00255148,0.370328,0.365672,0.329323
232755041,73818827,16752,2694570,6144.5,131706000,920609,0.00228033,0.341654,0.376189,1.01523
232758673,73818827,17463,732820,554.418,30231300,79888.1,0.000756554,0.109015,0.109245,0.555646
232751865,73818827,15905,41643600,53327.8,1866780000,7722660,0.00128058,0.185446,0.191115,1.04567
232749233,73818827,930,2447830,1448.15,122912000,205352,0.000591607,0.0838914,0.0838914,1.1468
232746917,73818827,379,414787,291.707,11105600,41044.5,0.000703269,0.0989533,0.0985556,0.738031
232753139,73818827,16192,1290050,5962.86,61775100,888353,0.00462219,0.68862,0.673773,0.9221
232758706,73818827,17470,979075,487.044,39541300,69728.9,0.000497453,0.0712192,0.0712187,0.612313
232751259,73818827,15759,314721,75.1548,12320200,10713.6,0.000238798,0.0340416,0.0340416,0.465426
232754636,73818827,16674,1867960,6960.4,101318000,1010170,0.0037262,0.540785,0.521707,0.805082
232749469,73818827,1037,1436420,1718.58,71195600,253593,0.00119643,0.176545,0.16781,0.475319
232754364,73818827,16590,104665,403.529,5706790,58281.9,0.00385543,0.556842,0.556796,0.712109
232746641,73818827,241,917389,3254.01,34581200,482642,0.00354703,0.526104,0.4836,0.896456
232746117,73818827,119,1775240,11456.1,88212400,1543310,0.00645323,0.86935,0.858831,0.505025
232746773,73818827,322,39085800,239332,1854260000,33631800,0.00612325,0.860462,0.820582,0.691949
232756710,73818827,17149,314721,230.58,12625600,31630.2,0.000732648,0.100502,0.100502,0.0898488
232750332,73818827,10683,3611200,8009.04,188757000,1200460,0.00221784,0.332426,0.31278,0.814801
232753985,73818827,16420,488885,1247.37,24423300,188503,0.00255146,0.385577,0.385449,0.458051
232752631,73818827,16083,6174080,1846.51,284903000,267278,0.000299074,0.0432903,0.0440389,0.772036
232748944,73818827,796,104907,12.9187,4367510,1670.62,0.000123144,0.0159248,0.0159248,0.585486
232753182,73818827,16211,13908200,9626.16,603286000,1347110,0.00069212,0.0968571,0.096937,1.1169
232746153,73818827,128,14908200,42551.3,723002000,6122170,0.00285423,0.410659,0.405787,0.963356
232747216,73818827,460,174740,834.622,9669870,117541,0.00477637,0.672664,0.672781,0.280098
232754021,73818827,16439,3846100,4059.85,199529000,598016,0.00105558,0.155486,0.151835,1.03133
232757734,73818827,17341,104907,40.5545,5073240,5435.72,0.000386576,0.0518146,0.0518146,0.264402
232758691,73818827,17467,2013680,1453.55,78338500,211039,0.000721836,0.104803,0.105061,0.949548
232752307,73818827,15994,909194,4844.26,50346700,647571,0.00532808,0.712248,0.712248,0.261902
232750083,73818827,1118,174845,589.838,7045340,78514.1,0.00337349,0.44905,0.44905,0.117361
232751368,73818827,15812,3420980,2555.19,180559000,384477,0.000746919,0.112388,0.112262,1.48476
232750874,73818827,15624,2034590,544.188,74705100,73064.2,0.000267468,0.035911,0.0357964,0.931753
232760113,73818827,124372424,19160.3,47.5249,1027950,6529.29,0.00248038,0.340771,0,0
232759553,73818827,17615,34960.3,5.63541,1151090,851.28,0.000161194,0.0243499,0,0
232751352,73818827,15804,1012020,251.067,53228900,35873.9,0.000248085,0.0354479,0.0354741,0.660509
232747299,73818827,486,3411850,13827.8,176435000,2097850,0.00405287,0.614873,0.600526,0.687786
232751094,73818827,15686,3505860,1954.55,95305900,290392,0.00055751,0.0828306,0.0822532,0.98226
232752863,73818827,16122,2540260,8029.44,143455000,1263260,0.00316088,0.497298,0.479198,0.551327
232754853,73818827,16698,5816780,13406.1,301730000,2065090,0.00230472,0.355023,0.349121,0.776549
232745750,73818827,56,10535400,3546.05,557138000,497112,0.000336584,0.047185,0.0473465,0.707179
232755284,73818827,16862,130146,658.207,5801440,100140,0.00505746,0.769449,0.785235,0.417926
232748059,73818827,623,106711000,135575,5149220000,18960400,0.00127049,0.17768,0.169198,1.20262
232760034,73818827,111220896,92769.6,415.816,3581050,60202.9,0.00448225,0.648951,0.624862,0.5077
232751326,73818827,15788,244783,41.1434,9760830,5925.43,0.000168081,0.0242069,0.0242069,0.712822
232756642,73818827,17140,524535,2089.56,23288400,296153,0.00398365,0.5646,0.5646,0.843003
232746111,73818827,118,349682,189.708,13143200,26805.2,0.000542515,0.0766559,0.0766568,0.573391
232753904,73818827,16387,1119010,1400.09,53536700,207810,0.00125119,0.185709,0.185709,0.375924
232749224,73818827,927,104716,19.6171,5350220,3010.14,0.000187336,0.0287458,0.028731,0.467212
232753834,73818827,16359,668668,257.812,30772900,36175.5,0.000385561,0.0541008,0.0537781,0.457359
232757835,73818827,17368,2601460,1045.4,117645000,148826,0.000401853,0.0572084,0.0615844,1.28847
232749000,73818827,826,7498040,3669.58,320087000,496485,0.000489405,0.0662153,0.0661114,0.914642
232749403,73818827,1007,10233900,25867.1,544109000,4065230,0.0025276,0.397233,0.382726,0.543662
232752717,73818827,16099,104766,451.191,5642630,63932.5,0.00430667,0.610243,0.609925,0.451891
232755129,73818827,16784,209814,266.981,9114170,38162,0.00127246,0.181885,0.181885,0.798518
232759989,73818827,111220872,209813,6.23887,9691900,893.293,2.97354e-05,0.00425757,0.00425755,1.04747
232749182,73818827,898,2098140,3858.43,101457000,565448,0.00183898,0.2695,0.2695,0.845417
232753807,73818827,16348,1874520,2200.1,87080700,322329,0.00117369,0.171953,0.168564,1.40724
232754090,73818827,16479,664104,811.602,32563500,114853,0.0012221,0.172944,0.173036,0.812313
232746378,73818827,196,372629,996.713,22514000,151255,0.00267482,0.405913,0.407261,0.380889
232752724,73818827,16101,34827.6,90.8623,1799140,13047.2,0.00260892,0.374623,0,0
232758626,73818827,17459,104387,83.7303,3676480,13468.7,0.000802116,0.129027,0.129023,0.335776
232752000,73818827,15913,9925020,14457,430302000,2101160,0.00145662,0.211703,0.216047,1.10534
232747787,73818827,594,69915,9.26199,3315160,1275.85,0.000132475,0.0182487,0.0182502,0.355951
232756690,73818827,17148,1713480,2399.92,73402700,329087,0.00140061,0.192057,0.192057,0.965846
232750635,73818827,15569,9358830,2524.71,373768000,332525,0.000269768,0.0355307,0.0354889,1.27351
232760003,73818827,111220880,104907,18.1646,4930870,2480.85,0.00017315,0.0236481,0.0236481,0.581852
232753963,73818827,16409,16977200,18479.3,892848000,2702380,0.00108848,0.159177,0.153332,1.11258
232747447,73818827,523,2482710,587.672,97258000,78092.5,0.000236706,0.0314545,0.0314585,1.22326
232755713,73818827,16997,594473,1060.6,28562900,155355,0.0017841,0.261332,0.261332,0.700913
232759490,73818827,17586,244506,57.0736,6691490,7789.65,0.000233424,0.0318587,0.031871,0.83241
232746781,73818827,325,148397,110.621,7524840,16565.4,0.000745438,0.111629,0.101487,0.961918
232749354,73818827,984,9038310,15450,504700000,2381050,0.00170939,0.26344,0.262743,0.726776
232752042,73818827,15922,7810410,12870.7,325485000,1887100,0.00164789,0.241613,0.246705,1.37006
232755211,73818827,16826,310097,189.269,15231600,27952.8,0.000610356,0.0901421,0.0900384,0.226096
232746415,73818827,207,174845,122.496,8713030,17505.6,0.000700597,0.100121,0.100121,0.243462
232756937,73818827,17204,419628,1356.1,18322600,188676,0.00323166,0.449627,0.449627,0.729193
232746920,73818827,381,2809990,5043.86,122996000,711029,0.00179497,0.253036,0.243403,0.580581
232752269,73818827,15971,5562310,27077.8,263101000,4926390,0.00486808,0.885673,0.910445,0.987721
232759351,73818827,17543,127739,418.921,5077710,60605.2,0.00327952,0.474447,0.471522,0.851354
232750165,73818827,10678,2901220,9466.17,181141000,1467190,0.00326283,0.505714,0.494128,0.603821
232753281,73818827,16271,203749,296.345,8262680,45342.3,0.00145446,0.22254,0.223344,0.541707
232759885,73818827,111220798,1430730,5569.68,62514700,762025,0.00389289,0.532611,0.521697,0.80904
232746737,73818827,303,1468700,7765.87,81027700,1036390,0.00528759,0.705651,0.705651,0.266247
232753191,73818827,16213,4161300,671.394,176831000,93233.7,0.000161342,0.0224049,0.0229743,1.06754
232750859,73818827,15622,15712500,10732.1,517294000,1513560,0.000683029,0.0963286,0.0952422,1.12369
232750889,73818827,15627,832222,284.547,28414000,38651.1,0.000341912,0.0464433,0.0465234,0.623066
232755719,73818827,16998,314721,327.421,15069900,47165.9,0.00104035,0.149866,0.149866,0.675836
232751296,73818827,15772,174845,44.3721,7316520,6214.62,0.00025378,0.0355436,0.0355436,0.334149
232755743,73818827,17004,2307910,2285.02,102258000,314135,0.000990084,0.136113,0.136121,1.02277
232757120,73818827,17240,34969,13.7678,1690580,1915.94,0.000393714,0.0547897,0,0
232751213,73818827,15719,69938,39.2254,2651850,5313.09,0.00056086,0.0759686,0.0759686,0.88959
232748715,73818827,706,384659,415.568,17641500,61097.6,0.00108035,0.158836,0.158836,0.510579
232758287,73818827,17449,628400,219.376,24083400,33207.7,0.000349102,0.0528448,0.0529258,0.839453
232751310,73818827,15779,314721,367.25,13344600,54342.3,0.00116691,0.172668,0.172668,0.853239
232749296,73818827,962,9630690,10859.1,289267000,1547860,0.00112755,0.160721,0.166458,1.62417
232756615,73818827,17129,775163,3571.93,37240600,507241,0.00460797,0.654367,0.637698,0.852117
232754389,73818827,16599,518881,1913.06,28466200,273469,0.00368689,0.527035,0.524516,0.617967
232753736,73818827,16329,6211750,4925.17,291324000,719536,0.000792878,0.115835,0.114415,0.893277
232746620,73818827,232,833347,3249.89,31752800,455391,0.0038998,0.54646,0.544958,0.450597
232753288,73818827,16277,174615,188.467,7674540,26422.1,0.00107933,0.151316,0.151495,0.580387
232757524,73818827,17297,34163.1,102.474,1699360,14471.3,0.00299954,0.423593,0,0
232759597,73818827,111220572,187215,250.094,9003930,37443.3,0.00133586,0.200002,0.188285,0.642674
232750762,73818827,15606,524527,52.6762,20633700,7105.56,0.000100426,0.0135466,0.013547,1.01464
232756992,73818827,17221,14939200,27114.2,613215000,3789590,0.00181497,0.253667,0.250849,1.01124
232753459,73818827,16293,209814,213.684,9449420,30179.2,0.00101844,0.143838,0.143838,0.563623
232746348,73818827,186,1538640,1225.98,79390900,185356,0.000796796,0.120468,0.120468,0.613189
232749789,73818827,1082,244783,261.826,8959210,36485.7,0.00106963,0.149053,0.149053,0.982597
232759387,73818827,17555,69937.8,23.4516,2855590,3491.47,0.000335322,0.0499225,0.0499224,0.819393
232749377,73818827,993,28971300,25965.7,1107400000,3700920,0.000896256,0.127744,0.132256,1.57056
232754942,73818827,16722,239965,855.9,11631300,129730,0.00356676,0.54062,0.558425,0.605107
232748085,73818827,628,254012,823.644,14433800,118886,0.00324254,0.468033,0.43392,0.708311
232748897,73818827,772,2517770,526.999,116614000,73756.2,0.000209312,0.0292943,0.0292943,0.577665
232748979,73818827,814,1188950,1779.88,53302500,255005,0.00149702,0.21448,0.21448,0.629424
232757790,73818827,17356,94896.3,605.546,4446730,87283.7,0.00638114,0.91978,0.89358,0.322343
232746905,73818827,375,23553100,75893.8,1209050000,11479600,0.00322224,0.48739,0.472653,0.782316
232750787,73818827,15610,244393,178.064,7754960,23215.9,0.000728594,0.0949939,0.0950066,0.633724
232756502,73818827,17100,591844,1629.16,30808800,237642,0.00275269,0.401529,0.401307,0.370494
232749368,73818827,988,139720,1256.9,7615270,181979,0.0089959,1.30246,1.30152,0.701587
232746997,73818827,411,1342050,1282.81,55643600,182422,0.000955861,0.135928,0.120068,0.980394
232754355,73818827,16587,69711.6,366.058,4007180,52389.2,0.00525103,0.751513,0.750931,0.337461
232753216,73818827,16225,2734440,446.714,117808000,62888.5,0.000163366,0.0229986,0.0240709,1.15159
232757818,73818827,17364,902452,637.377,46165500,95659.8,0.000706272,0.106,0.117582,1.25634
232759690,73818827,111220702,429441,1311.19,20737800,184758,0.00305324,0.430229,0.393027,0.67326
232755020,73818827,16744,34969,36.3893,1605710,4768.3,0.00104062,0.136358,0,0
232749588,73818827,1062,1012980,5523.27,56001400,778452,0.0054525,0.768477,0.768503,0.363984
232751350,73818827,15803,1746370,472.31,92195500,65771.9,0.000270453,0.0376621,0.0376747,0.675742
232754522,73818827,16657,69938,218.787,3850950,38022.1,0.0031283,0.543655,0.543655,0.445035
232756829,73818827,17162,134265,455.968,6622430,65008.3,0.00339603,0.484179,0.478599,0.503903
232754519,73818827,16656,209814,348.18,11660500,49703.6,0.00165947,0.236894,0.236894,0.386676
232753086,73818827,16172,3151390,10821,175726000,1647040,0.00343374,0.522639,0.50988,0.881747
232752485,73818827,16038,4692210,21944.4,229228000,3165580,0.00467677,0.674645,0.63603,0.95546
232751324,73818827,15787,3285150,1047.19,149886000,142052,0.000318766,0.0432408,0.0432284,1.05816
232756653,73818827,17142,103081,261.954,3772690,35653.7,0.00254125,0.345881,0.34446,0.365397
232754009,73818827,16433,3807760,8205.32,194628000,1237480,0.0021549,0.324988,0.311309,0.690403
232750816,73818827,15615,902678,250.401,35625000,33207.7,0.000277398,0.036788,0.0367514,1.30946
232755246,73818827,16849,414518,1177.58,23137700,166523,0.00284085,0.401726,0.400827,0.238392
232750421,73818827,10701,852679,2471.95,45613900,365354,0.00289904,0.428478,0.421114,0.72726
232759920,73818827,111220822,174845,29.8648,8272960,4001,0.000170807,0.0228831,0.0228831,0.293357
232748959,73818827,804,104373,261.391,5287280,36656.4,0.00250439,0.351205,0.350757,0.361665
232757057,73818827,17227,227245,1415.12,11570400,201054,0.00622728,0.884745,0.85627,0.635901
232751086,73818827,15683,69935.6,22.1993,2587420,2990.61,0.000317425,0.0427623,0.042762,0.393564
232752608,73818827,16079,657554,800.001,33162600,117779,0.00121663,0.179117,0.170384,0.758098
232755244,73818827,16848,839256,1381.95,39350000,196121,0.00164663,0.233684,0.233684,0.836713
232753237,73818827,16240,209814,55.4028,8290330,7374.41,0.000264057,0.0351473,0.0351473,0.674294
232747577,73818827,562,69417.9,15.6377,3530960,2140.14,0.00022527,0.0308298,0.0307626,0.519639
232751178,73818827,15697,626075,520.435,16048400,79288.2,0.000831265,0.126643,0.126942,0.771542
232752491,73818827,16039,4667670,26486.4,263843000,3785730,0.00567444,0.811053,0.773079,0.755557
232754027,73818827,16442,944163,633.82,46277700,90030.1,0.000671304,0.0953544,0.0953544,0.747943
232754340,73818827,16582,69938,34.8696,3353890,5184.94,0.000498578,0.0741362,0.0741362,0.139305
232759539,73818827,17605,31634.2,65.2582,1047760,8999.95,0.0020629,0.284501,0,0
232755764,73818827,17010,104907,70.448,4957400,9488.2,0.000671528,0.090444,0.090444,0.107124
232752408,73818827,16024,5737590,24428.1,199847000,3521200,0.00425755,0.613707,0.584135,0.792669
232757768,73818827,17350,33315.9,36.7183,708847,5326.96,0.00110212,0.159892,0,0
232746038,73818827,96,1295060,4013.95,68833900,580275,0.00309943,0.448068,0.436687,0.602614
232753050,73818827,16161,489566,2079.98,22181600,285921,0.00424861,0.58403,0.58403,0.617849
232757599,73818827,17309,34969,7.24103,1599760,977.233,0.00020707,0.0279457,0,0
232749501,73818827,1047,279752,3057.23,16741700,449178,0.0109284,1.60563,1.60563,0.126817
232759317,73818827,17531,488767,182.071,16835200,25372,0.00037251,0.0519102,0.0519614,0.513677
232755905,73818827,17049,41725.3,79.9049,1972150,10784.9,0.00191502,0.258475,0.259266,0.364204
232755545,73818827,16938,36029400,108850,1924250000,16807700,0.00302116,0.4665,0.448816,0.654769
232757969,73818827,17399,165322,156.566,4335720,29633.2,0.000947038,0.179246,0.178842,0.286356
232751559,73818827,15851,45818400,74701.8,2388220000,10417600,0.00163039,0.227366,0.211214,0.98813
232748754,73818827,714,11111000,33382,545690000,5586940,0.00300441,0.50283,0.52425,1.21402
232753254,73818827,16254,559504,219.558,23563300,31096.2,0.000392415,0.0555781,0.0555781,0.958297
232746427,73818827,211,3811620,2236.81,168753000,320378,0.000586839,0.084053,0.084053,1.14425
232750148,73818827,10672,4100030,10440.9,225706000,1632680,0.00254653,0.398213,0.384605,0.533207
232755257,73818827,16853,19614.2,50.4161,1058070,7450.66,0.00257038,0.37986,0,0
232749805,73818827,1088,314400,212.055,15532500,32455.2,0.000674476,0.103229,0.0944304,1.03994
232752312,73818827,15996,174845,1632.22,9905120,216906,0.00933522,1.24056,1.24056,0.145251
232747572,73818827,560,136750,412.78,7376970,62797.3,0.0030185,0.459212,0.457992,0.192265
232756892,73818827,17176,602037,1118.06,28197900,156844,0.00185713,0.260522,0.249352,0.638685
232758413,73818827,17452,69938,31.1386,3379920,4316.52,0.000445231,0.0617192,0.0617192,0.357954
232756575,73818827,17110,410661,585.908,16584900,81913.8,0.00142674,0.199468,0.194705,0.30536
232747340,73818827,500,51673000,97683.5,2012360000,13537100,0.00189042,0.261976,0.26671,1.53178
232746629,73818827,236,2146880,2496.48,104328000,365254,0.00116284,0.170132,0.180817,0.990688
232745783,73818827,59,979132,595.459,47679400,90161.1,0.00060815,0.0920827,0.0920827,1.29376
232746833,73818827,347,769155,168.7,28865000,22523.3,0.000219331,0.0292832,0.0292892,0.556319
232759978,73818827,111220868,104907,1.33028,4747900,188.359,1.26806e-05,0.00179548,0.00179548,0.473408
232751233,73818827,15728,944163,2492.22,28826100,336162,0.0026396,0.356042,0.356042,0.469581
232759960,73818827,111220850,767440,125.986,34050900,17237.9,0.000164164,0.0224615,0.0224826,1.11629
232746991,73818827,408,332574,513.19,5880900,71277.6,0.00154309,0.214321,0.197649,1.0348
232748816,73818827,741,524291,591.496,26456100,82756.7,0.00112818,0.157845,0.15793,0.856529
232758215,73818827,17431,957126,238.835,36761900,35399.5,0.000249534,0.0369852,0.0357487,1.04564
232754290,73818827,16556,34969,27.237,1475950,3861.24,0.000778889,0.110419,0,0
232756577,73818827,17111,41678.8,32.4751,1973690,4417,0.000779177,0.105977,0.106168,0.214536
232752764,73818827,16109,874225,3168.03,30821700,475339,0.00362382,0.543726,0.543726,1.25468
232758166,73818827,17418,5402290,2744.08,231826000,400093,0.000507948,0.0740598,0.0778689,1.70174
232746812,73818827,337,4929480,10626.5,199686000,1493860,0.00215571,0.303046,0.286352,1.04642
232746860,73818827,359,2408880,373.303,114696000,51848.5,0.00015497,0.0215239,0.0215304,0.861442
232754490,73818827,16639,566136,1379.03,23429300,197556,0.00243587,0.348955,0.358663,0.532859
232748427,73818827,655,2000730,4810.17,54302200,684438,0.0024042,0.342093,0.33581,0.812522
232751379,73818827,15815,1084040,419.302,54463500,56995.9,0.000386796,0.0525774,0.0525774,0.708631
232751218,73818827,15721,34969,23.9201,1127540,3587.2,0.000684038,0.102582,0,0
232755759,73818827,17009,244783,148.854,10558300,20030.5,0.000608106,0.0818297,0.0818297,0.231039
232746589,73818827,218,1501670,2140.91,83842000,322196,0.00142569,0.214559,0.196403,0.839502
232745549,73818827,31,21505500,9578.17,985031000,1362180,0.000445381,0.0633411,0.0633404,0.996642
232753950,73818827,16403,244783,149.809,12295900,22615.6,0.000612009,0.0923904,0.0923904,0.443457
232754868,73818827,16701,944163,2687.71,41814100,407858,0.00284666,0.431979,0.431979,0.350567
232759832,73818827,111220758,34969,13.7678,1690580,1915.94,0.000393714,0.0547897,0,0
232751042,73818827,15673,2929310,2027.41,111803000,295738,0.000692113,0.100958,0.100982,0.84836
232751821,73818827,15893,2331970,2896.53,93687400,411151,0.00124209,0.17631,0.1618,0.758563
232754466,73818827,16628,419628,469.895,20085500,64281.7,0.00111979,0.153187,0.153187,0.34495
232746733,73818827,298,640114,228.384,27858200,31048.2,0.000356787,0.0485042,0.0455728,0.871764
232751356,73818827,15806,1014030,837.144,41733700,114608,0.00082556,0.113023,0.113019,0.845346
232750666,73818827,15580,489484,101.125,18843000,13266.8,0.000206594,0.0271037,0.0271134,0.832514
232752791,73818827,16115,13057100,37335.9,711789000,5810160,0.00285944,0.444982,0.427275,0.599854
232749372,73818827,989,1080690,1078.65,53220400,162809,0.000998112,0.150652,0.150469,0.397991
232751299,73818827,15774,5245350,2602.9,214154000,371516,0.000496229,0.0708277,0.0708277,1.65209
232752536,73818827,16063,11535000,74103.5,524050000,10353100,0.00642421,0.897535,0.896369,0.504478
232754349,73818827,16585,104907,34.7048,4593120,4872.73,0.000330815,0.0464481,0.0464481,0.0504716
232750753,73818827,15604,1748400,254.242,69444300,34015.4,0.000145414,0.0194552,0.0194562,1.0856
232746660,73818827,255,867356,1834.99,47772300,288851,0.00211562,0.333025,0.332954,0.319236
232746675,73818827,260,228287,66.4023,5045870,9268.73,0.000290872,0.0406012,0.0392067,0.568589
232757442,73818827,17284,629362,678.984,25197500,97114.8,0.00107885,0.154307,0.154319,0.520008
232750838,73818827,15619,727859,203.734,28349000,27094.9,0.000279909,0.0372254,0.037172,1.18078
232755933,73818827,17054,1757260,7232.33,82491600,1025730,0.00411568,0.583709,0.55806,0.808237
232757191,73818827,17250,9392840,13411.8,355170000,1867640,0.00142787,0.198836,0.196786,0.964119
232747436,73818827,519,2822530,4505.83,145786000,647264,0.00159638,0.229321,0.233609,0.422143
232754041,73818827,16449,49456.5,5.72318,2608230,810.668,0.000115722,0.0163915,0.0163914,0.113258
232754683,73818827,16688,5324860,18543.4,292089000,2775510,0.00348242,0.521237,0.499773,0.672889
232745349,73818827,26,7223440,22022,388474000,3227440,0.00304868,0.4468,0.446791,0.881683
232752100,73818827,15933,792653,1500.65,41007900,208311,0.00189319,0.262802,0.253883,0.87108
232753271,73818827,16265,594473,298.736,25178400,41659,0.000502522,0.0700772,0.0700772,0.610914
232754671,73818827,16685,1408490,4117.66,76088500,597207,0.00292346,0.424005,0.419913,0.757476
232756274,73818827,17094,34834.2,265.04,1061970,38934.4,0.00760859,1.1177,0,0
232747114,73818827,435,113158,130.689,3592020,19836.8,0.00115492,0.175301,0.176627,0.415863
232756269,73818827,17093,10572200,25399,467851000,3570650,0.00240243,0.337738,0.328284,0.861666
232749179,73818827,895,314565,3900.84,18074600,566490,0.0124007,1.80087,1.8002,0.454182
232745636,73818827,50,454597,172.488,20932200,25087,0.000379431,0.0551851,0.0551851,0.455599
232754065,73818827,16459,454484,562.625,23710900,80468.3,0.00123794,0.177054,0.160148,0.926365
232754542,73818827,16666,559504,728.513,28083200,116713,0.00130207,0.208602,0.208602,0.754729
232756614,73818827,17126,994149,3927.51,47538800,556744,0.00395062,0.560021,0.538981,0.956519
232746732,73818827,296,2902430,956.113,131519000,134965,0.000329418,0.0465006,0.0465006,0.668075
232751268,73818827,15762,2028200,701.726,86193600,91407,0.000345984,0.045068,0.045068,0.917434
232752403,73818827,16023,5603210,10319.9,127124000,1481290,0.00184179,0.264364,0.252173,1.06826
232746891,73818827,369,11249300,75473.3,490670000,10484400,0.00670918,0.932007,0.923481,0.590913
232755092,73818827,16770,296092,941.308,14668800,144148,0.0031791,0.486836,0.483245,0.886799
232758107,73818827,17406,591346,679.549,22407900,100082,0.00114916,0.169244,0.170133,0.596465
232746784,73818827,327,548111,3286.86,28361700,485083,0.00599671,0.885009,0.874419,0.492872
232759617,73818827,111220632,486130,1553.89,25911200,217316,0.00319646,0.447033,0.440379,0.287573
232749082,73818827,880,419628,1190.98,20615100,176242,0.00283819,0.419996,0.419996,0.521234
232747431,73818827,518,4474030,16490.3,224348000,2414620,0.00368579,0.539698,0.536784,0.463527
232748824,73818827,746,3469070,11068.3,180549000,1923040,0.00319058,0.554339,0.555235,1.05785
232751171,73818827,15694,909040,377.152,34854700,55514.8,0.00041489,0.0610697,0.0610636,0.722728
232751250,73818827,15751,100677000,135579,4892120000,19035100,0.00134667,0.18907,0.179059,1.21096
232751741,73818827,15871,629442,2648.67,34680200,359200,0.00420797,0.570664,0.570664,0.164032
232755218,73818827,16829,46294100,96182.5,2396010000,15078500,0.00207764,0.325711,0.321643,0.805322
232759662,73818827,111220672,463549,1584.96,23610600,218997,0.00341919,0.472436,0.440909,0.475345
232760056,73818827,111220904,718890,528.634,22007200,73251.5,0.000735348,0.101895,0.0982356,1.08238
232754220,73818827,16521,69712.1,122.068,3830790,18520.1,0.00175103,0.265665,0.266229,0.925495
232759295,73818827,17523,3291250,1726.85,106668000,240149,0.000524678,0.072966,0.0734532,0.721866
