id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232279085,73769321,655,3689800,157716,161698000,23958500,0.0427439,6.49317,6.46507,0.731469
232275489,73769321,216,897113,14540.4,24190100,2227660,0.016208,2.48314,2.25172,0.996877
232286167,73769321,15794,2354.92,30.9859,132456,4317.16,0.0131579,1.83325,0,0
232286430,73769321,15834,8301850,126743,374686000,18695000,0.0152668,2.2519,2.29656,1.24081
232284220,73769321,15590,1181210,14532.3,57482500,2023460,0.0123029,1.71304,1.74567,0.473357
232295893,73769321,17018,314721,4267.88,13904300,542081,0.0135608,1.72242,1.72242,0.436421
232273980,73769321,9,4385930,621817,338010000,99133700,0.141775,22.6027,22.5928,0.110545
232278555,73769321,623,168872000,8244280,8931810000,1258890000,0.0488196,7.45467,7.29844,0.97616
232284815,73769321,15632,298173,2983.46,11004800,385382,0.0100058,1.29248,1.28764,0.833078
232296095,73769321,17096,669544,6495.91,29059900,863566,0.00970199,1.28978,1.335,0.762942
232292853,73769321,16643,69938,739.763,2554070,101250,0.0105774,1.44771,1.44771,1.03662
232275657,73769321,228,69932.6,658.915,2771000,86223.6,0.00942214,1.23295,1.23296,0.0624807
232280074,73769321,843,4895660,269741,276466000,40593100,0.0550979,8.29164,8.29164,0.659825
232288535,73769321,16036,4868250,246263,229010000,39801900,0.0505855,8.17581,8.15718,0.676025
232275727,73769321,236,69703.5,581.142,2561800,77305.1,0.00833734,1.10906,1.10927,0.533785
232281610,73769321,975,34969,1199.93,2026050,162170,0.0343142,4.63754,0,0
232290776,73769321,16331,454597,4000.99,21228000,549746,0.00880119,1.2093,1.2093,0.682448
232292865,73769321,16649,49046400,1027680,2553640000,143365000,0.0209532,2.92304,2.93721,0.828311
232293923,73769321,16768,378909,2987.28,18028800,386779,0.0078839,1.02077,1.01611,0.497646
232297882,73769321,17485,2794210,31806,112011000,4173730,0.0113828,1.49371,1.46213,0.862292
232274885,73769321,104,7764770,89006.1,177574000,13495100,0.0114628,1.73799,1.71976,1.77937
232276417,73769321,314,631989,60044.8,35421000,9316480,0.0950092,14.7415,15.1147,0.498364
232278026,73769321,557,244063,3926.83,12140100,561808,0.0160894,2.3019,2.29781,0.951469
232276348,73769321,305,874225,113457,62593000,18783100,0.12978,21.4854,21.4854,0.180288
232297448,73769321,17353,9890940,74629.7,374417000,9898740,0.00754526,1.00079,1.00702,1.14707
232297823,73769321,17474,252400,4926.46,7114790,753244,0.0195184,2.98432,2.57186,0.922505
232276537,73769321,333,349690,39768.8,20836100,6058440,0.113726,17.3252,17.3252,0.178168
232285597,73769321,15700,34857.5,249.299,1674600,34737.8,0.00715192,0.996564,0,0
232298813,73769321,111220682,247455,3428.97,12555900,464685,0.013857,1.87786,1.7848,0.596216
232275768,73769321,242,11520800,884497,727657000,138710000,0.0767741,12.04,11.6203,0.6283
232277606,73769321,493,34522900,926210,1229280000,135962000,0.0268288,3.9383,3.78093,1.24775
232279804,73769321,796,139876,1450.25,6723750,187855,0.0103681,1.34301,1.34301,0.144297
232285540,73769321,15694,908843,30427.6,52316100,4648080,0.0334795,5.11428,5.1126,0.590346
232287017,73769321,15911,68910.2,262.685,1681830,33059.1,0.003812,0.479742,0.477072,0.669858
232282820,73769321,1045,419628,55157.5,31771000,9344810,0.131444,22.2693,22.2693,0.140538
232283135,73769321,1082,367494,2854.8,12995300,416828,0.00776829,1.13425,1.13961,1.1255
232280540,73769321,919,1476640,187392,113182000,30930700,0.126904,20.9467,20.9972,0.346132
232297227,73769321,17308,241753,2116.09,9617720,269471,0.00875311,1.11466,1.14733,0.549098
232280284,73769321,874,349690,5231.26,14658100,701477,0.0149597,2.006,2.006,0.453289
232293166,73769321,16682,839256,16265.2,44495700,2113240,0.0193804,2.518,2.518,0.407306
232286352,73769321,15832,704732,10020.4,28591900,1512790,0.0142188,2.14662,2.27401,1.04798
232281169,73769321,955,1302530,20992.9,37822800,2989640,0.016117,2.29526,2.20706,1.2637
232294890,73769321,16906,734349,15538.7,34779400,2088670,0.0211598,2.84425,2.84425,0.541562
232298737,73769321,111220656,34682.4,423.558,1708280,56512.1,0.0122125,1.62941,0,0
232295227,73769321,16964,132755,2444.31,6541180,318530,0.0184121,2.39938,2.25582,0.518325
232278121,73769321,574,3811620,132664,178671000,17914400,0.0348052,4.69994,4.69994,0.552574
232275014,73769321,128,26750300,422700,1236280000,56864000,0.0158017,2.12573,2.12573,0.768852
232292520,73769321,16604,874225,10585.1,40678200,1393240,0.0121079,1.59368,1.59368,0.606237
232293203,73769321,16687,3112020,87435.6,179107000,12011600,0.0280961,3.85972,3.85962,0.401221
232286093,73769321,15784,11225900,560228,570185000,83492400,0.0499052,7.43751,7.26044,0.906149
232298618,73769321,17648,48144.8,26.4733,504664,3657.71,0.000549869,0.0759731,0.0760376,0.124615
232276595,73769321,342,8999180,108806,352032000,15822500,0.0120907,1.75822,1.79904,1.5081
232292401,73769321,16588,384659,9531.04,23574700,1801720,0.0247779,4.68393,4.68393,1.40602
232294621,73769321,16869,1153560,11175.2,52065000,1453810,0.00968754,1.26028,1.26016,0.730607
232275774,73769321,243,559504,64805.4,41687200,10672400,0.115826,19.0748,19.0748,0.181474
232297544,73769321,17407,1903580,6726.69,68798600,873648,0.00353371,0.45895,0.448082,0.682166
232287830,73769321,16011,4138870,156798,199148000,25703000,0.0378843,6.21013,6.18137,0.966523
232280525,73769321,915,859032,13742.7,37164600,1788150,0.0159979,2.08159,2.06613,0.828375
232278282,73769321,590,3217150,348525,221302000,55939900,0.108334,17.388,17.388,0.345992
232283409,73769321,1142,1776430,114694,88714100,16248700,0.0645644,9.14682,9.14386,0.422316
232277634,73769321,498,1341340,13065.1,84430100,1863960,0.00974035,1.38963,1.35473,0.430599
232283054,73769321,1074,1363790,80025.3,66193600,12798700,0.0586786,9.38464,9.38464,0.529826
232279249,73769321,691,1256720,19388.7,63483300,2522350,0.015428,2.00709,1.98148,0.474591
232290925,73769321,16363,209814,5132.02,11644400,736097,0.0244599,3.50833,3.50833,0.667286
232285566,73769321,15697,628365,6979.08,23084300,1096570,0.0111067,1.74512,1.74323,1.02883
232279044,73769321,649,629442,69885,43622900,11692900,0.111027,18.5766,18.5766,0.148781
232284571,73769321,15626,869970,8958.63,35730600,1136390,0.0102976,1.30624,1.30409,0.740022
232291992,73769321,16521,69938,1761.15,4686670,293381,0.0251816,4.19487,4.19487,0.423297
232277368,73769321,452,655127,6386.43,29995100,881186,0.00974839,1.34506,1.41203,0.564883
232275061,73769321,137,1503670,14117.9,67108400,1873130,0.00938899,1.24571,1.24571,0.637668
232298298,73769321,17579,109923,240.805,2163660,29764.4,0.00219066,0.270774,0.260845,1.25778
232294490,73769321,16843,3596840,25219.1,153229000,3256200,0.00701147,0.905295,0.902913,0.636953
232275428,73769321,209,2115350,61541.9,116264000,8156070,0.029093,3.85566,3.85155,0.337988
232294801,73769321,16897,1853270,39600.3,88842900,5325470,0.0213678,2.87355,2.87352,0.635506
232299565,73769321,111220828,14119.4,468.308,782146,63397.1,0.0331677,4.49007,0,0
232297555,73769321,17414,47686.6,57.0618,1026380,7746.14,0.0011966,0.162439,0.150589,0.743859
232289348,73769321,16169,12204100,952555,696320000,162626000,0.0780518,13.3255,13.3254,0.593671
232294721,73769321,16886,314721,3232.03,13105400,428274,0.0102695,1.3608,1.3608,0.71841
232286279,73769321,15817,938952,5644.07,26029800,859733,0.00601104,0.91563,0.851397,1.07699
232296014,73769321,17063,699380,2625.13,25209300,340953,0.0037535,0.487508,0.487508,0.475057
232282972,73769321,1062,1733710,229856,132172000,36824300,0.13258,21.2401,21.244,0.0850473
232289007,73769321,16133,4196280,374975,254169000,64830800,0.0893589,15.4496,15.4496,0.436426
232297011,73769321,17275,3065240,47953.7,112495000,6400410,0.0156444,2.08807,2.10667,0.879507
232288035,73769321,16027,16065800,2089340,1225150000,332033000,0.130049,20.6671,20.672,0.118865
232297409,73769321,17337,167670,686.486,4514650,96041.4,0.00409427,0.5728,0.496987,0.609025
232284883,73769321,15660,90588.8,179.512,2230720,22473,0.00198162,0.248077,0.256578,0.640807
232298375,73769321,17598,355660,914.176,6712360,120247,0.00257037,0.338096,0.321446,1.32531
232296494,73769321,17163,314210,3093.27,13608400,407484,0.00984459,1.29685,1.25369,0.979794
232275235,73769321,178,1853360,27294.9,97646700,4081080,0.0147273,2.20199,2.20199,0.94243
232291622,73769321,16410,68417,467.402,3841510,63745.5,0.00683167,0.93172,0.93174,0.11475
232274543,73769321,33,4441060,622649,340879000,101707000,0.140203,22.9016,22.9016,0.165166
232288748,73769321,16079,734349,72120.3,49014800,11343400,0.0982098,15.4469,15.4469,0.350723
232290123,73769321,16256,314721,5426.87,15240800,745602,0.0172434,2.36909,2.36909,0.778872
232276733,73769321,354,101453000,1372360,4060030000,186513000,0.013527,1.83841,1.81814,1.07298
232279067,73769321,653,41537.2,877.126,1922570,117684,0.0211166,2.83323,0,0
232276745,73769321,358,205593,3280.18,9125090,416955,0.0159547,2.02806,2.03041,0.244234
232286194,73769321,15799,2600770,144261,118347000,21322600,0.0554685,8.19858,7.95189,0.847497
232292095,73769321,16547,104907,1392.88,4705590,185798,0.0132773,1.77107,1.77107,0.459421
232286262,73769321,15815,1070180,29222.4,54556300,4201240,0.0273061,3.92573,3.90537,0.472828
232292278,73769321,16578,2902430,36544.6,142100000,5925560,0.0125911,2.04159,2.04159,1.61875
232297602,73769321,17433,776538,5677.92,28465800,717228,0.00731183,0.923622,0.939556,0.355216
232286472,73769321,15838,764034,28911.4,46751800,4343870,0.0378404,5.68544,5.50422,1.00303
232298334,73769321,17592,346886,2960.72,7342520,433389,0.00853512,1.24937,1.01948,1.19767
232299351,73769321,111220728,403969,5292.49,15885900,660638,0.0131012,1.63537,1.8494,0.630295
232296170,73769321,17115,871684,8362.2,31709800,1089120,0.00959315,1.24944,1.32652,1.32873
232294125,73769321,16801,69938,441.499,2330290,59523.6,0.00631272,0.851091,0.851091,1.02873
232291218,73769321,16367,244783,6578.76,15329300,952215,0.0268759,3.89004,3.89004,0.413387
232279052,73769321,651,2517410,35382.8,124014000,4585590,0.0140552,1.82155,1.81465,0.619006
232277249,73769321,431,769318,55845,42995500,10611600,0.0725902,13.7935,13.7935,0.601898
232296407,73769321,17149,312643,2444.78,12330200,322787,0.00781973,1.03245,1.02971,0.547731
232298128,73769321,17540,1686760,11033.2,56253600,1462170,0.00654109,0.86685,0.871621,0.987335
232292909,73769321,16661,1398760,35208.1,76925500,4665800,0.0251709,3.33567,3.33567,0.410296
232297194,73769321,17295,48623.2,381.893,1965330,49317.7,0.00785414,1.01428,0,0
232291491,73769321,16406,722199,23837.2,35041100,3410160,0.0330064,4.72191,4.46635,1.12539
232290835,73769321,16341,1014100,19239.3,49471300,2716010,0.0189717,2.67824,2.67824,0.806889
232296582,73769321,17176,559654,4199.25,20113600,550334,0.00750329,0.983346,1.11856,1.14973
232296026,73769321,17070,78885.3,543.124,2690440,68883.6,0.00688499,0.873213,0.871491,0.630987
232291842,73769321,16447,209814,6186.17,12795800,854767,0.0294841,4.07393,4.07393,0.503748
232295316,73769321,16978,1081490,7301.6,41155200,930419,0.00675145,0.860315,0.864273,0.6358
232296621,73769321,17190,26543.7,428.448,1197340,55303.9,0.0161412,2.0835,0,0
232283752,73769321,10737,2001660,48677.4,124541000,6848120,0.0243185,3.42122,3.25621,0.520023
232288777,73769321,16096,69938,9685.19,5488480,1586960,0.138483,22.6909,22.6909,0.124077
232296597,73769321,17182,6071030,160943,249085000,21577100,0.02651,3.5541,3.55495,0.76438
232297975,73769321,17506,934393,7155.08,23015400,924467,0.00765746,0.989377,0.991259,0.848006
232274596,73769321,48,7642260,962525,557752000,157787000,0.125948,20.6467,20.6595,0.250883
232287070,73769321,15928,12446400,268395,348257000,40603100,0.021564,3.26223,3.24371,1.62113
232286834,73769321,15864,590732,7.5836,4222150,1225.19,1.28376e-05,0.00207402,0.00205657,1.28849
232289795,73769321,16212,7420780,102080,336531000,13489400,0.0137559,1.81779,1.7979,0.750421
232286483,73769321,15843,3558870,49135.8,194574000,6795640,0.0138066,1.90949,1.87979,0.488412
232274183,73769321,15,67979.1,869.101,3520860,118145,0.0127848,1.73796,1.7038,0.419016
232294839,73769321,16901,489481,14834.1,26885900,2018920,0.0303057,4.12462,4.12431,0.475997
232295899,73769321,17022,34969,524.579,1709230,69817,0.0150013,1.99654,0,0
232279723,73769321,774,769318,108283,60526800,18446400,0.140753,23.9776,23.9776,0.299009
232297893,73769321,17488,1653470,16046.1,65546400,2125990,0.0097045,1.28578,1.24318,0.842711
232288529,73769321,16035,32878400,3693290,2279210000,600526000,0.112332,18.2651,18.2539,0.391595
232296378,73769321,17143,3018180,45116.1,127447000,5944250,0.0149481,1.96948,1.97284,0.638642
232286290,73769321,15821,5020060,73928.1,242004000,10199400,0.0147265,2.03172,2.04295,0.873619
232290839,73769321,16342,139876,2903.26,6788730,527246,0.0207559,3.76938,3.76938,1.30016
232292498,73769321,16600,279752,2603.24,14058700,360697,0.00930551,1.28935,1.28935,0.681912
232294633,73769321,16871,349690,3887.61,14957400,512754,0.0111173,1.46631,1.46631,0.714411
232297014,73769321,17277,3065240,47953.7,112495000,6400410,0.0156444,2.08807,2.10667,0.879507
232297793,73769321,17470,701715,9711.91,29932800,1396290,0.0138402,1.98982,1.7503,1.20835
232299380,73769321,111220732,78763.7,2019.4,3906070,271178,0.0256387,3.44293,3.44181,0.353283
232275721,73769321,235,1523140,21269.3,41294800,3028630,0.0139641,1.98842,1.89233,1.40939
232291190,73769321,16365,769318,9065.88,38212200,1233150,0.0117843,1.60291,1.60291,0.539467
232292840,73769321,16639,664411,3551.74,24172300,455878,0.0053457,0.686138,0.686138,0.59938
232298216,73769321,17558,212419,843.735,5898590,109356,0.00397203,0.514814,0.534602,0.907823
232284905,73769321,15663,434680,3088.9,15070800,386874,0.00710614,0.890018,0.853694,0.88788
232296227,73769321,17123,5775400,69500.6,229464000,9117550,0.0120339,1.57869,1.57015,0.733009
232278389,73769321,605,1621340,8169.75,46233200,1155410,0.0050389,0.712626,0.720229,1.43182
232278353,73769321,600,3216320,271646,201295000,43072100,0.0844584,13.3917,13.3898,0.41649
232280303,73769321,875,240751,2884.06,10578900,391229,0.0119795,1.62504,1.60684,1.4905
232299402,73769321,111220752,304573,12581.9,20588800,1772830,0.0413102,5.82071,5.80744,0.26708
232291389,73769321,16392,209814,10630.1,14983100,1627990,0.0506644,7.75919,7.75919,0.359031
232289461,73769321,16184,34969,3112.08,2219560,495728,0.0889953,14.1762,0,0
232292971,73769321,16676,1363790,35923,69789200,5537970,0.0263406,4.06072,4.06072,0.713893
232279348,73769321,702,1395410,88014.3,74154000,13677600,0.0630742,9.80188,9.78423,0.510898
232280136,73769321,856,47609400,1830550,2735430000,273552000,0.0384494,5.74576,5.6403,0.833745
232280563,73769321,922,5381590,608678,346916000,97825800,0.113104,18.1779,18.1721,0.362002
232284347,73769321,15605,20214.4,210.67,1070800,29558,0.0104218,1.46222,0,0
232288774,73769321,16095,139876,16310.9,9560160,2502900,0.11661,17.8937,17.8937,0.0506541
232299574,73769321,111220842,132656,2124.79,7121440,294109,0.0160173,2.21708,2.1363,0.978417
232286138,73769321,15792,1487520,46020.3,88673000,6815530,0.0309376,4.5818,4.48431,1.19914
232287202,73769321,15945,944158,42791.9,49773100,6146520,0.0453228,6.51005,6.51002,0.70025
232284465,73769321,15609,208032,1339.22,7925050,176042,0.00643758,0.846229,0.803083,0.714446
232294643,73769321,16873,244783,1621.5,10217200,204911,0.00662425,0.837113,0.837113,0.212715
232298581,73769321,17640,315133,148.515,5613200,20175.3,0.000471276,0.0640216,0.0667259,0.876161
232275119,73769321,154,1461960,33471.1,77972400,4509220,0.0228947,3.08437,3.09948,0.400067
232298342,73769321,17593,91870.5,987.925,2409440,143868,0.0107535,1.56599,1.7301,0.770279
232298591,73769321,17643,266988,122.041,5108540,16517.6,0.000457104,0.0618665,0.0643979,1.02424
232275244,73769321,180,1270230,1141.97,10545400,168734,0.000899021,0.132837,0.125024,2.11588
232282418,73769321,1002,13077800,1297390,886271000,206879000,0.0992059,15.8191,15.7878,0.416363
232289258,73769321,16160,384659,36494.8,24296100,5702470,0.0948758,14.8248,14.8248,0.576113
232292473,73769321,16597,174845,882.637,7497980,114770,0.00504811,0.656409,0.656409,0.498356
232286030,73769321,15778,975942,98607.6,65354800,15749800,0.101038,16.1381,15.8742,0.387628
232290147,73769321,16259,2098140,55500.7,115079000,7904740,0.0264523,3.7675,3.7675,0.65527
232290294,73769321,16278,34969,1059.12,2279380,157778,0.0302874,4.51193,0,0
232278476,73769321,614,1951580,6592.08,51777500,880233,0.00337782,0.451037,0.449579,1.1735
232288826,73769321,16108,2305590,147682,100655000,21819300,0.064054,9.46363,9.45785,0.543728
232279718,73769321,773,1316620,12847,50632100,1657380,0.00975753,1.25881,1.25106,0.874262
232284289,73769321,15596,680050,10647.3,36466400,1536030,0.0156566,2.2587,2.30909,0.67945
232293224,73769321,16689,979061,35772.8,58554600,5109360,0.0365379,5.21864,5.21876,0.326108
232276692,73769321,350,139518,1023.89,4972470,131001,0.00733879,0.938956,0.938956,0.482595
232275074,73769321,139,5350260,691920,356666000,112110000,0.129325,20.9541,20.9541,0.29856
232286981,73769321,15903,344189000,25386900,19214800000,4127690000,0.0737586,11.9925,11.9729,0.732701
232290497,73769321,16295,594473,10244.8,30477500,1440540,0.0172334,2.42322,2.42322,0.779886
232291878,73769321,16459,524535,13926.5,27689900,1903570,0.0265501,3.62906,3.62906,0.644045
232275973,73769321,272,297707,1530.22,10691000,218495,0.00514002,0.733928,0.735108,0.918346
232278266,73769321,588,2526600,228915,165382000,37413800,0.0906021,14.808,14.9673,0.250975
232287224,73769321,15947,1511710,77995.8,77086600,11375900,0.0515943,7.52518,7.42411,0.518638
232283707,73769321,10729,1262000,5354.84,78774900,819777,0.00424313,0.649584,0.675664,0.730436
232276338,73769321,303,3459450,232589,200610000,35632200,0.067233,10.3,10.2978,0.500383
232298653,73769321,111220574,69938,5873.18,4356780,944337,0.0839769,13.5025,13.5025,0.181546
232276332,73769321,302,11924400,522065,684405000,78117200,0.0437811,6.55102,6.55102,0.568184
232284950,73769321,15669,3944220,26592.6,139199000,3699200,0.00674218,0.937879,0.936266,1.56634
232274650,73769321,60,594473,58008.7,33993200,8934810,0.09758,15.0298,15.0298,0.276083
232290662,73769321,16309,21133000,464158,1055730000,66177000,0.0219636,3.13145,3.09463,0.962022
232293692,73769321,16732,3741680,62567.5,182654000,8290270,0.0167218,2.21565,2.21565,0.651503
232280451,73769321,902,804287,111884,64465400,17771000,0.139109,22.0953,22.0953,0.150783
232281048,73769321,944,1599770,5656.06,109424000,849646,0.00353554,0.531104,0.526652,0.564697
232291939,73769321,16486,4856590,94188.8,239546000,13194000,0.019394,2.71672,2.7206,1.00547
232289781,73769321,16203,244783,16484.2,11642300,2530390,0.0673421,10.3373,10.3373,0.516738
232283710,73769321,10731,1170650,5953.62,76609700,899781,0.00508576,0.768619,0.764842,0.582849
232289839,73769321,16219,187112,2447.19,9312330,311657,0.0130787,1.66562,1.59958,0.583362
232283089,73769321,1079,2482800,65057.5,126510000,9399060,0.0262033,3.78567,3.78567,0.661183
232297211,73769321,17302,89729.4,3117.38,5649180,428411,0.034742,4.77447,4.55784,0.521906
232297711,73769321,17455,355329,8641.13,14748800,1203390,0.0243187,3.38668,3.2981,0.802906
232286010,73769321,15771,2213120,107558,118935000,16368400,0.0485999,7.39607,7.10495,0.58082
232283579,73769321,10694,2762550,140104,155862000,20873400,0.0507155,7.55586,7.55586,0.591321
232279867,73769321,809,2653780,25204,166426000,3572440,0.00949738,1.34617,1.32547,0.411148
232299013,73769321,111220704,380150,2541.37,13200400,327905,0.00668518,0.86257,0.8623,0.413831
232283456,73769321,10683,6275650,26173.4,250058000,3896130,0.00417063,0.620833,0.618521,1.07969
232275922,73769321,262,6064260,97329.8,293872000,13142600,0.0160497,2.16722,2.12335,0.58423
232279130,73769321,663,4430050,193893,209613000,27539400,0.0437677,6.21651,6.19657,0.654997
232279153,73769321,666,216313,5247.85,10095200,696773,0.0242605,3.22114,3.15597,0.54424
232280174,73769321,864,28871100,1230800,1599970000,181468000,0.0426307,6.28546,6.30077,0.726711
232296895,73769321,17241,751753,8218.09,32526100,1040760,0.0109319,1.38445,1.43418,0.573912
232278017,73769321,556,2412860,174475,158438000,27704900,0.0723106,11.4822,11.4822,0.727602
232284961,73769321,15670,349523,3990.98,15715400,600492,0.0114184,1.71803,1.71729,1.50997
232294404,73769321,16828,38302500,204953,2307350000,30044800,0.0053509,0.78441,0.779442,1.48219
232291873,73769321,16456,279750,12160.5,18953400,1731970,0.0434692,6.19115,6.19119,0.472692
232296001,73769321,17053,7738810,68627.4,309053000,8972120,0.00886796,1.15937,1.11684,0.80324
232297539,73769321,17405,65512.5,1560.93,3273590,208145,0.0238264,3.17718,3.17738,0.378716
232280495,73769321,910,524535,29276.3,41809300,4534050,0.0558139,8.64394,8.64394,0.429713
232290679,73769321,16313,12989400,273004,639757000,38700500,0.0210175,2.9794,2.92402,1.01458
232291882,73769321,16461,1119010,28366.1,54983100,4308230,0.0253494,3.85004,3.85004,0.744019
232284797,73769321,15630,240096,1885.21,10097900,237605,0.0078519,0.989622,1.02612,0.733087
232296818,73769321,17217,1571990,66142.1,67957900,8831670,0.0420754,5.61815,5.61531,0.397116
232297285,73769321,17334,419746,1712.87,13486500,210688,0.00408072,0.501941,0.358987,0.46941
232286995,73769321,15904,37127200,1391010,1592320000,210079000,0.037466,5.65835,5.60393,1.10896
232277707,73769321,510,470124,63661.4,34311900,9972360,0.135414,21.2122,21.2907,0.0468909
232296062,73769321,17086,1398400,12670.6,58259300,1681580,0.00906084,1.20251,1.20234,0.802208
232292835,73769321,16638,384659,1716.33,14149000,223267,0.00446196,0.580427,0.580427,0.437863
232298960,73769321,111220696,269178,3661.98,10101600,459026,0.0136043,1.70529,1.68688,0.524227
232299590,73769321,111220856,663147,4809.34,24874200,609137,0.00725231,0.918555,0.933828,0.378956
232295926,73769321,17034,1572500,33946.8,78305700,4498620,0.0215878,2.86081,2.90442,0.533984
232276379,73769321,310,66824.8,1357.2,3710970,209282,0.0203098,3.1318,0,0
232297760,73769321,17463,626311,9140.27,27873800,1337650,0.0145938,2.13575,2.16998,1.37873
232275849,73769321,252,3077270,378094,245841000,60657100,0.122867,19.7113,19.7113,0.182568
232276081,73769321,290,30876200,639393,1482220000,90493100,0.0207083,2.93084,2.90064,0.964318
232283309,73769321,1106,801243,22968,20112500,3337690,0.0286655,4.16564,3.91272,0.918369
232296004,73769321,17054,1841250,15234.7,69708800,1969930,0.00827411,1.06989,0.961695,0.929783
232275090,73769321,143,241716,4809.42,8765900,677854,0.019897,2.80434,3.60104,0.63068
232286213,73769321,15803,1739290,126560,95086800,18698700,0.0727652,10.7508,10.7094,0.576634
232287728,73769321,16000,548362,11127.7,17626800,1628180,0.0202927,2.96917,2.92742,0.955032
232295014,73769321,16933,825642,14228.9,49377300,1936790,0.0172337,2.3458,2.38065,0.360211
232297785,73769321,17469,421806,4817.93,15907900,673126,0.0114222,1.59582,1.748,0.800543
232288823,73769321,16107,12411600,1402150,757967000,220006000,0.112971,17.7259,17.7232,0.379542
232296947,73769321,17256,1412880,10721.5,48363100,1388080,0.00758842,0.982445,0.984569,0.637227
232279478,73769321,721,3811620,526291,306905000,85956500,0.138075,22.5512,22.5512,0.234502
232276562,73769321,337,7664530,779768,527104000,125982000,0.101737,16.437,16.4766,0.480995
232278067,73769321,562,9437.4,72.4927,579819,9970.86,0.00768143,1.05653,0,0
232285693,73769321,15718,69926.9,242.559,3520200,32754.4,0.00346875,0.468409,0.468399,0.184812
232299571,73769321,111220832,29978.9,259.701,1084850,32037.2,0.0086628,1.06866,0,0
232284103,73769321,15580,429161,5215.4,20091800,723314,0.0121525,1.68541,1.76977,0.471066
232287967,73769321,16022,6595980,118104,171573000,18737800,0.0179055,2.8408,2.83723,1.28355
232292362,73769321,16583,69938,739.076,2842330,112007,0.0105676,1.60152,1.60152,0.688037
232286135,73769321,15791,197236,2944.92,11369900,416532,0.014931,2.11185,2.05839,0.474927
232290075,73769321,16251,104907,1728.65,5285850,248279,0.016478,2.36666,2.36667,1.10656
232291862,73769321,16452,489566,10292.4,24180000,1603830,0.0210234,3.27602,3.27602,0.670841
232287311,73769321,15974,4406090,162586,277636000,24195500,0.0369003,5.49137,5.49137,0.705475
232291706,73769321,16416,909190,69551.1,57516100,10147000,0.0764978,11.1605,11.1605,0.338295
232274424,73769321,26,10176000,193172,535836000,25519000,0.0189831,2.50777,2.50777,0.533069
232285044,73769321,15677,454597,2611.68,19142300,339977,0.00574506,0.747866,0.747866,0.558368
232292871,73769321,16650,44810500,967696,2355550000,135440000,0.0215953,3.02249,3.03837,0.819925
232293920,73769321,16767,378909,2987.28,18028800,386779,0.0078839,1.02077,1.01611,0.497646
232275136,73769321,157,2273530,19585.7,84868600,2658280,0.0086147,1.16923,1.17295,1.18834
232296037,73769321,17078,69938,187.294,2521280,23739.2,0.002678,0.339433,0.339433,0.359847
232276503,73769321,328,2991700,12362.6,56422100,1770660,0.0041323,0.591859,0.563374,2.09592
232277695,73769321,509,6469260,504170,389066000,88034000,0.0779332,13.608,13.608,0.471386
232278097,73769321,567,932026000,66154300,52152000000,10703600000,0.070979,11.4842,11.4003,0.765563
232278584,73769321,628,559504,14036.5,28520700,2747290,0.0250874,4.91022,4.91022,1.49084
232292862,73769321,16648,69938,739.763,2554070,101250,0.0105774,1.44771,1.44771,1.03662
232288876,73769321,16115,14755900,893177,849551000,168443000,0.0605302,11.4153,11.4146,0.703795
232280097,73769321,847,3601670,435395,276202000,69447000,0.120887,19.2819,19.2816,0.195851
232297445,73769321,17350,33469.4,216.598,935173,34077.4,0.00647152,1.01817,0,0
232286658,73769321,15851,40137200,2434460,2200940000,375213000,0.0606534,9.34827,9.15331,0.860767
232275032,73769321,132,69938,10135,5321070,1667670,0.144913,23.8449,23.8449,0.011389
232291395,73769321,16393,522822,10494.9,27420300,1563940,0.0200736,2.99135,2.98842,0.743201
232293848,73769321,16744,34969,445.224,1332860,60237,0.012732,1.72258,0,0
232297512,73769321,17389,339009,1368.89,7922820,188325,0.00403792,0.555517,0.593868,0.70655
232297288,73769321,17335,252917,1317.79,6762390,190332,0.00521034,0.752545,0.678914,0.66845
232290508,73769321,16298,419628,7520.85,22037700,1060900,0.0179227,2.52818,2.52818,0.815959
232290184,73769321,16265,594473,21016.2,34829000,3115490,0.0353527,5.24076,5.24076,0.523966
232295858,73769321,17009,244783,2470.4,10741500,329555,0.0100922,1.34631,1.34631,0.90923
232286220,73769321,15806,861486,17701.3,23259700,2623910,0.0205474,3.0458,2.84547,1.53935
232280657,73769321,930,3210240,192709,225810000,28610000,0.0600293,8.91208,8.92024,0.311716
232296462,73769321,17156,9843030,204484,395054000,27366800,0.0207745,2.78032,2.83299,0.919379
232298597,73769321,17645,235993,75.1214,4729040,10181.2,0.00031832,0.0431419,0.0443928,0.824735
232293484,73769321,16711,174845,1892.9,8531770,268218,0.0108262,1.53403,1.53403,0.598425
232297273,73769321,17327,272486,914.061,6665480,110271,0.00335453,0.404684,0.431824,0.962321
232295191,73769321,16958,487330,5944.72,18910800,739293,0.0121986,1.51703,1.50469,0.438307
232287554,73769321,15985,11791100,206420,252850000,31910500,0.0175064,2.70632,2.66289,1.71228
232290236,73769321,16272,734349,12948.2,36379000,1733930,0.0176323,2.36118,2.36118,0.385687
232279033,73769321,647,8119840,351610,371310000,51497900,0.0433025,6.34223,6.31757,0.691065
