id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231765040,73653500,16081,503324,929.66,27440900,152089,0.00184704,0.30217,0.312814,0.689875
231763845,73653500,1096,642271,826.29,35287700,122456,0.00128651,0.19066,0.184114,0.531116
231767200,73653500,16661,1369080,3102.65,71657900,502862,0.00226624,0.3673,0.370258,0.95821
231761163,73653500,183,1469530,1522.26,68098100,212271,0.00103588,0.144448,0.140962,1.09915
231770834,73653500,17343,1991950,2984.14,79799000,411214,0.0014981,0.206438,0.208478,0.546727
231765619,73653500,16320,852476,1022.3,43503000,152884,0.00119921,0.179342,0.194205,0.844382
231762050,73653500,534,445421,395.139,22082400,53648.4,0.000887115,0.120444,0.120441,0.650126
231763426,73653500,929,135785,2.68357,6058880,427.735,1.97634e-05,0.0031501,0.00311477,0.959397
231761847,73653500,437,3431850,1823.31,153524000,249498,0.000531292,0.0727008,0.0729692,0.801105
231766802,73653500,16601,245723,441.763,12324800,62239.6,0.00179781,0.253292,0.262343,0.679611
231774225,73653500,111220722,261232,607.559,13950100,82772.4,0.00232575,0.316855,0.316852,0.416618
231774939,73653500,112892275,129398,684.367,5389280,107967,0.00528884,0.834374,0.836779,0.266884
231769051,73653500,16957,387337,100.525,17631900,14244.1,0.000259528,0.0367746,0.0385754,0.578965
231762739,73653500,685,1225330,1136.59,65957700,155084,0.000927576,0.126565,0.117019,0.661717
231760972,73653500,36,314721,117.578,9837870,17488,0.000373594,0.0555668,0.0555668,0.978935
231774677,73653500,111220848,248942,363.511,14407200,50759.3,0.00146023,0.2039,0.193926,0.384822
231761317,73653500,212,12295900,26611.4,449811000,4192930,0.00216426,0.341004,0.323566,2.1472
231764516,73653500,15863,1112460,478.746,37008800,65709.9,0.000430348,0.0590671,0.0513475,1.24092
231764528,73653500,15871,765086,284.559,36554900,48115.7,0.000371931,0.0628892,0.0630164,0.799749
231774984,73653500,124372444,34969,14.6079,1405100,1987.6,0.00041774,0.0568389,0,0
231765084,73653500,16086,349557,172.338,16420500,25237.5,0.000493017,0.0721985,0.0721983,0.476965
231770129,73653500,17218,1064360,389.17,26684900,51607.6,0.000365637,0.0484869,0.0443758,0.859995
231763948,73653500,10699,544198,412.79,25553500,62272.9,0.000758529,0.114431,0.117256,0.911096
231765210,73653500,16149,67812.6,19.9892,3243410,2855.64,0.000294771,0.0421108,0.0424329,0.450714
231766853,73653500,16616,1019320,453.864,51701200,61219.5,0.000445263,0.0600593,0.0591685,0.514508
231765233,73653500,16160,261209,428.272,13417200,63780.4,0.00163957,0.244174,0.244708,0.301873
231769933,73653500,17198,399406,262.514,16874700,36337.1,0.000657261,0.0909779,0.0887983,1.08275
231761700,73653500,367,893064,655.748,45679800,92364.3,0.000734268,0.103424,0.0937663,0.863091
231764486,73653500,15847,708999,554.569,24791000,77831.4,0.000782185,0.109776,0.0947797,1.16884
231768782,73653500,16909,34969,16.5007,1247720,2182.58,0.000471867,0.0624149,0,0
231773827,73653500,111220634,387337,100.525,17631900,14244.1,0.000259528,0.0367746,0.0385754,0.578965
231763251,73653500,839,236974,472.053,12284600,64786.5,0.00199201,0.273391,0.277732,0.548911
231770188,73653500,17232,806747,1376.29,40751900,191910,0.00170597,0.237881,0.236929,0.694214
231761773,73653500,406,705425,286.339,34141500,39898.4,0.00040591,0.0565594,0.0533684,0.706471
231769381,73653500,17086,1269070,1474.14,59910800,198316,0.0011616,0.156269,0.153634,0.543403
231770274,73653500,17258,1192670,244.931,45521100,33326.6,0.000205363,0.0279429,0.027799,0.876991
231764456,73653500,15823,710157,1012.69,35954200,145080,0.00142601,0.204292,0.211105,0.811706
231765269,73653500,16182,61013,31.6724,2827860,4533.69,0.00051911,0.0743069,0.0735542,0.115172
231765684,73653500,16335,1643740,1152.81,77885900,167551,0.000701334,0.101932,0.0914666,1.15409
231764399,73653500,15781,2422130,1484.6,123177000,234597,0.000612933,0.0968556,0.106162,1.2121
231773847,73653500,111220654,335158,382.956,13940400,58297.1,0.00114261,0.173939,0.169568,0.534604
231764425,73653500,15806,777539,1514.18,32143800,212742,0.0019474,0.273609,0.280253,0.451778
231769095,73653500,16972,405077,508.918,22798900,70669.6,0.00125635,0.17446,0.17404,0.41229
231764689,73653500,15946,2090020,383.146,96021800,54136,0.000183322,0.0259022,0.02581,0.720843
231768404,73653500,16794,69498.9,126.274,3234610,17587,0.00181692,0.253055,0.253428,0.389028
231769207,73653500,17023,14288200,16501.6,615925000,2290700,0.00115491,0.160321,0.155712,1.09252
231761231,73653500,209,1158800,4413.31,60015300,606312,0.00380852,0.523224,0.519948,0.348333
231769125,73653500,16984,2098600,1047.29,99889800,143859,0.000499042,0.0685497,0.0687282,0.873049
231769496,73653500,17109,804811,613.883,34067200,85560.3,0.000762766,0.106311,0.10471,1.16351
231768264,73653500,16744,34969,13.1376,1417120,1839.02,0.000375694,0.0525901,0,0
231761117,73653500,126,715589,2156.71,17749900,359718,0.0030139,0.502687,0.493797,0.912234
231761387,73653500,258,6016440,4163.74,303579000,663262,0.00069206,0.110242,0.123547,1.22121
231766724,73653500,16585,94032.6,170.084,4982750,24097.7,0.00180878,0.256269,0.25549,0.153661
231768393,73653500,16787,68146.2,54.3035,2970970,8781.06,0.000796868,0.128856,0.127268,0.985898
231763874,73653500,1120,203723,370.263,11050300,54707.3,0.00181748,0.268538,0.27428,0.810547
231765594,73653500,16298,409478,195.568,15419500,26697.5,0.000477602,0.0651988,0.0657263,0.445456
231764823,73653500,16025,8515420,9098.41,402186000,1391750,0.00106846,0.163439,0.17232,1.1488
231761370,73653500,246,817752,458.963,37424100,61873,0.00056125,0.0756623,0.0738352,0.492194
231763927,73653500,10692,1335530,1322.6,52816600,196557,0.000990325,0.147176,0.145552,0.685598
231761004,73653500,60,139876,131.964,7002210,17713.8,0.000943437,0.126639,0.126639,0.22305
231766137,73653500,16529,33956.6,79.7523,2159460,11572.6,0.00234866,0.340806,0,0
231766889,73653500,16626,4880760,3739.63,228578000,504848,0.000766199,0.103436,0.102227,0.82985
231763800,73653500,1072,256015,144.966,12170800,19260,0.000566241,0.07523,0.0722437,0.507157
231761646,73653500,342,5595250,2414.08,269162000,341513,0.000431453,0.0610363,0.0559374,1.41213
231762890,73653500,750,174637,115.747,5831520,16071,0.000662784,0.0920254,0.0919688,0.50077
231770945,73653500,17365,242673,427.972,14838700,58783.9,0.00176358,0.242235,0.240026,0.248561
231763442,73653500,936,6332010,12429.7,313524000,2040840,0.00196299,0.322305,0.302717,1.42823
231773881,73653500,111220668,58502.4,240.054,3285180,34004,0.00410332,0.581241,0.580903,0.14658
231765819,73653500,16432,2003630,1473.92,103257000,208790,0.000735626,0.104206,0.100748,0.705104
231766934,73653500,16632,1401540,957.369,65498500,129715,0.000683082,0.0925514,0.092184,1.05646
231761405,73653500,276,6578670,4155.84,233667000,596582,0.000631715,0.0906843,0.0868387,1.799
231771026,73653500,17373,1493270,1579.32,60141800,242902,0.00105762,0.162664,0.15698,0.509436
231761658,73653500,348,4493470,3085.9,198336000,424558,0.000686751,0.0944833,0.0930243,0.743246
231761865,73653500,463,9004320,9299.86,433041000,1399020,0.00103282,0.155372,0.15808,1.02473
231769879,73653500,17180,516048,217.703,22557800,29798.6,0.000421865,0.0577438,0.061847,0.762822
231765816,73653500,16431,232179,197.206,12628900,27653.3,0.000849368,0.119103,0.115988,0.581501
231764687,73653500,15945,655614,119.331,27745800,16696.4,0.000182013,0.0254668,0.0241994,0.833553
231764620,73653500,15930,14334200,10473.4,589267000,1653860,0.000730659,0.115378,0.110006,1.75515
231769897,73653500,17188,758680,425.78,32601600,59760.8,0.000561212,0.0787695,0.0824829,1.23076
231765016,73653500,16070,624722,26.737,29917300,3769.04,4.27983e-05,0.00603315,0.00588057,1.03473
231761136,73653500,154,1056120,1501.96,52515600,211072,0.00142215,0.199855,0.200469,0.476967
231773816,73653500,111220626,542010,1053.82,27004400,144952,0.00194428,0.267434,0.244997,0.86308
231763880,73653500,1127,174845,92.8232,7678180,12904.3,0.000530889,0.0738041,0.0738041,0.226181
231764722,73653500,15969,4948660,8238.13,246664000,1221870,0.00166472,0.246909,0.246329,0.839599
231764565,73653500,15903,342771000,454865,15153700000,70299600,0.00132702,0.205092,0.212807,2.27118
231770143,73653500,17220,22074800,19113.2,910939000,2660410,0.000865841,0.120518,0.118408,1.05858
231762764,73653500,702,734349,418.826,37728000,70023.9,0.000570337,0.0953551,0.0953551,0.825405
231766057,73653500,16493,562499,340.612,26789000,46927.5,0.000605534,0.0834268,0.0799592,0.638884
231773047,73653500,17562,2440980,846.926,60479000,112539,0.000346961,0.046104,0.0454763,1.84378
231762010,73653500,510,313345,298.653,15415100,45133.6,0.000953114,0.144038,0.137691,0.423901
231764510,73653500,15860,51953.1,16.4247,2475220,2314.61,0.000316145,0.0445518,0,0
231761859,73653500,453,54215700,37727.1,2360770000,5744420,0.00069587,0.105955,0.11161,1.60782
231765110,73653500,16099,80098.8,14.7181,3990250,2057.9,0.00018375,0.025692,0.026314,0.314735
231765959,73653500,16453,1917270,612.085,97685700,86455.5,0.000319249,0.0450931,0.0414748,0.905572
231761604,73653500,335,69938,39.2452,3320970,5492.58,0.000561143,0.078535,0.078535,0.0881281
231769218,73653500,17031,1595250,4492.35,79203500,620074,0.00281608,0.388701,0.366194,0.705246
231761582,73653500,319,1859530,381.693,89952300,54334.2,0.000205264,0.0292194,0.0288351,0.793404
231766463,73653500,16578,2446300,3591.46,128735000,506153,0.00146812,0.206905,0.209856,0.842651
231768658,73653500,16868,1157490,1374.04,58949300,192936,0.00118708,0.166684,0.168934,0.516836
231770672,73653500,17335,327663,243.38,10981900,35778.8,0.000742775,0.109194,0.108573,0.409629
231762181,73653500,599,1341420,974.477,70991600,143354,0.000726452,0.106867,0.106529,0.922705
231767214,73653500,16662,102020,133.393,5043450,21808,0.00130752,0.213763,0.213841,0.518473
231769639,73653500,17145,2670090,1352.12,107565000,181142,0.000506395,0.0678413,0.0662655,0.831325
231761338,73653500,225,1072090,3270.48,59750400,451177,0.00305057,0.42084,0.414729,0.304924
231773117,73653500,17575,34899.8,16.5189,1596290,2296.45,0.000473324,0.0658014,0,0
231761577,73653500,315,193970000,339064,8626100000,54496100,0.00174802,0.280951,0.291709,2.17467
231762656,73653500,653,30206.9,113.183,1563770,15879.6,0.00374692,0.525693,0,0
231762473,73653500,620,407444,590.687,21678500,85048.1,0.00144974,0.208736,0.207751,0.494802
231770661,73653500,17334,450246,573.114,21097400,80362.2,0.00127289,0.178485,0.178884,0.268049
231763430,73653500,930,1398600,905.548,77714600,131415,0.000647469,0.093962,0.0902994,0.445234
231767941,73653500,16711,115660,37.9352,5422190,5446.35,0.00032799,0.0470895,0.0544237,1.06309
231761852,73653500,444,3818450,2509.3,212137000,367597,0.000657152,0.0962686,0.100326,0.935492
231768770,73653500,16905,34959.4,45.5655,1449360,6605.91,0.00130338,0.188959,0,0
231761011,73653500,66,20461.3,8.54034,917120,1185.92,0.00041739,0.0579593,0,0
231768677,73653500,16873,242782,138.696,11048500,20840.8,0.000571277,0.0858415,0.0858415,0.714836
231761139,73653500,157,2259470,2491.74,77413900,405256,0.0011028,0.179359,0.176221,2.14698
231766893,73653500,16627,660569,436.275,32526300,58118.9,0.000660453,0.0879831,0.088245,0.495945
231761364,73653500,242,7997720,7164.3,395571000,1144440,0.000895793,0.143096,0.159147,1.15317
231770451,73653500,17306,1997270,1179.19,94288900,161079,0.0005904,0.0806495,0.0768355,0.756869
231761933,73653500,480,96217.8,28.5042,4245230,4049.96,0.000296247,0.0420916,0.041457,0.45535
231761861,73653500,455,47731,14.3901,2465860,1980.06,0.000301482,0.0414836,0.0403703,0.220136
231764368,73653500,15734,153025,68.5911,5689170,9849.48,0.000448235,0.0643653,0.0645519,0.289093
231763571,73653500,978,1235510,1528.79,37509000,254497,0.00123738,0.205985,0.201873,0.584258
231766738,73653500,16587,64113.4,185.365,3622770,25344.5,0.00289121,0.395307,0.3927,0.167888
231764211,73653500,15660,206172,34.7789,4997910,5023.48,0.000168689,0.0243656,0.0246341,0.878847
231768743,73653500,16895,344566,292.847,13257200,38386.9,0.000849902,0.111407,0.115568,0.488861
231773990,73653500,111220688,46570.5,111.796,2835710,15355.5,0.00240058,0.329727,0.329758,0.0114963
231768975,73653500,16950,573241,1090.49,28403000,150218,0.00190233,0.262051,0.241179,0.856291
231769171,73653500,17000,207578,279.759,11559900,39692.8,0.00134772,0.191218,0.192729,0.619194
231761382,73653500,255,818993,3970.45,43689300,615848,0.00484797,0.751958,0.750943,0.438066
231769988,73653500,17214,104460,50.8269,4347160,6904.15,0.00048657,0.0660939,0.0661285,0.468458
231763103,73653500,769,240532,76.1587,8637650,11694.9,0.000316627,0.048621,0.0481426,0.335098
231765535,73653500,16271,206522,95.8618,9273220,15393.9,0.000464172,0.0745389,0.0747775,0.358666
231764828,73653500,16027,14703200,18832.6,717192000,2987490,0.00128085,0.203187,0.234151,2.50475
231761402,73653500,272,268411,111.208,8486000,15934.4,0.000414322,0.0593657,0.0592907,0.240057
231763123,73653500,773,825384,750.088,38089200,102351,0.000908775,0.124004,0.125018,0.697704
231765526,73653500,16266,137138,59.8522,6261110,8852.35,0.000436439,0.0645509,0.0643495,0.709217
231766163,73653500,16538,751507,920.339,38899600,127846,0.00122466,0.17012,0.163294,0.601696
231762626,73653500,645,41683500,60445.2,2262520000,9419060,0.0014501,0.225966,0.217336,1.30969
231769572,73653500,17129,678160,520.45,30171700,72837.1,0.000767445,0.107404,0.11433,0.799766
231762663,73653500,655,1492080,108.278,49694100,15233,7.25682e-05,0.0102092,0.01061,0.713426
231763590,73653500,985,20743800,46600.5,860176000,7273930,0.00224647,0.350655,0.328056,1.58502
231764800,73653500,16013,9362940,27220.4,502274000,4362620,0.00290725,0.465945,0.392946,1.71927
231769394,73653500,17088,235027,118.486,10318300,15683.9,0.000504139,0.0667324,0.0712264,1.08261
231763347,73653500,907,382195,273.606,21988800,38071.5,0.00071588,0.0996127,0.0950691,0.3989
231763175,73653500,804,93077.9,47.4367,4704300,6356.74,0.000509645,0.0682949,0.0656306,0.489708
231761111,73653500,115,32962.1,134.428,1760320,18214.5,0.00407826,0.55259,0,0
231761116,73653500,123,364898,89.5323,16714200,12497.9,0.000245363,0.0342505,0.0349833,0.766641
231771280,73653500,17400,2322180,3631.96,92367500,509646,0.00156403,0.219468,0.221924,0.58114
231770435,73653500,17303,249482,512.688,14813600,72005.9,0.00205501,0.288621,0.280034,0.295928
231763623,73653500,1007,7936370,6664.99,378991000,1049830,0.000839804,0.132281,0.128006,1.15373
231765531,73653500,16269,286559,171.157,13321600,27902.2,0.000597283,0.0973701,0.0943752,0.429188
231766707,73653500,16583,69580.2,112.414,3033440,16302.6,0.00161561,0.2343,0.234296,0.165966
231768544,73653500,16822,831304,1646.59,45060400,230955,0.00198073,0.277822,0.274643,0.276044
231761145,73653500,167,640203,587.009,30425300,82401.1,0.00091691,0.128711,0.126669,0.80491
231765757,73653500,16403,241931,249.682,12938000,36515.6,0.00103204,0.150934,0.15127,0.476794
231761873,73653500,475,1324190,264.988,63234500,35596.3,0.000200113,0.0268816,0.0230944,1.13329
231767121,73653500,16657,69590.6,148.595,3559930,22265.1,0.00213527,0.319945,0.319951,0.590573
231761351,73653500,234,139876,63.4438,6516900,9104.25,0.000453572,0.065088,0.065088,0.380338
231764893,73653500,16064,2975270,462.605,87911700,64304.8,0.000155483,0.0216131,0.0213538,1.64966
231762770,73653500,704,314159,137.582,10217600,19038.4,0.000437937,0.0606011,0.0604943,0.943702
231766798,73653500,16600,245723,441.763,12324800,62239.6,0.00179781,0.253292,0.262343,0.679611
231766055,73653500,16492,2742090,1593.74,129898000,222294,0.000581212,0.0810674,0.0782199,0.910501
231761112,73653500,118,348371,142.231,14038100,22227.7,0.000408275,0.0638047,0.0638894,1.36472
231763831,73653500,1086,684923,709.07,29651600,104645,0.00103526,0.152783,0.137905,0.870671
231763592,73653500,987,12146800,11902,526066000,1661830,0.000979849,0.136812,0.133129,0.99382
231761099,73653500,99,1320560,1015.91,52209900,138964,0.000769301,0.105231,0.108238,0.502778
231772288,73653500,17474,411614,581.925,7388820,95265.5,0.00141376,0.231444,0.226825,0.608231
231768072,73653500,16726,5317070,4002.23,248985000,547313,0.000752712,0.102935,0.102302,0.702971
231765009,73653500,16068,3360480,1000.75,152356000,155368,0.000297801,0.046234,0.0397437,1.72734
231768381,73653500,16780,293599,226.313,13578400,32524.2,0.000770824,0.110777,0.106573,0.637392
231761765,73653500,402,3841510,3061.07,176218000,433750,0.000796838,0.112911,0.112848,0.818892
231765615,73653500,16317,852476,1022.3,43503000,152884,0.00119921,0.179342,0.194205,0.844382
231771496,73653500,17426,2621850,1840.74,127959000,251908,0.000702075,0.0960802,0.0943974,0.61925
231773908,73653500,111220672,566945,324.207,25254900,45462.5,0.000571849,0.0801886,0.0785037,0.964842
231762828,73653500,725,171873,228.424,8591500,31323,0.00132903,0.182245,0.181483,0.613402
231768331,73653500,16762,740560,473.03,37010700,68639.2,0.000638746,0.0926856,0.0974875,0.61827
231765802,73653500,16424,1599730,1684.48,86375900,231579,0.00105298,0.144761,0.137205,0.626499
231764359,73653500,15725,1200820,398.082,33368300,54123,0.000331508,0.0450717,0.0463828,0.616666
231765773,73653500,16411,2519190,1926.34,144994000,277881,0.000764665,0.110306,0.109272,0.696948
231773960,73653500,111220682,190938,300.359,8519340,46132.6,0.00157307,0.24161,0.223757,0.789661
231768650,73653500,16865,1959370,1714.24,94412800,243324,0.00087489,0.124185,0.127743,0.706272
231762524,73653500,622,61706.6,76.6405,2931460,13036.8,0.00124202,0.211271,0.228571,0.948447
231773835,73653500,111220638,685661,231.888,32414000,31182.3,0.000338197,0.0454777,0.0454627,0.472127
231764137,73653500,15594,46007.4,9.24881,2115830,1235.94,0.000201029,0.026864,0.0286307,0.540419
231761564,73653500,310,785558,1401.63,37667300,210340,0.00178424,0.267759,0.282979,0.825943
231765014,73653500,16069,3509160,730.234,161350000,110892,0.000208094,0.0316008,0.0299738,2.03532
231761970,73653500,485,45313600,46577.5,2215450000,7048540,0.00102789,0.15555,0.146478,1.58165
231763658,73653500,1025,6089190,7543.95,268320000,1166830,0.00123891,0.191624,0.198258,1.62987
231765106,73653500,16097,114368,43.8858,5961920,6156.6,0.000383723,0.0538314,0.0516827,0.21991
231774785,73653500,111220898,31882.5,118.829,1729800,16264.4,0.00372709,0.510137,0,0
231761408,73653500,280,21258.5,46.832,1184590,6579.75,0.00220298,0.309512,0,0
231764549,73653500,15884,72772.4,3.65606,3349070,617.158,5.02396e-05,0.00848065,0.0085054,0.316239
231764432,73653500,15814,838880,1381.6,46921700,199818,0.00164695,0.238196,0.22544,0.485143
231763626,73653500,1008,1959190,743.058,92306900,106300,0.000379269,0.0542573,0.0470943,1.05462
231765001,73653500,16066,2236750,501.999,93695900,72262.3,0.000224433,0.0323069,0.0296914,1.68083
231769276,73653500,17083,173172,444.364,8525900,62784,0.00256603,0.362553,0.365389,0.697584
231772649,73653500,17514,337561,193.749,11979100,26026.4,0.000573967,0.0771013,0.0740439,1.21513
231767897,73653500,16709,676964,414.273,33555200,61814.8,0.000611957,0.0913119,0.0857162,0.497864
231764447,73653500,15816,809181,1083.63,31695300,151259,0.00133916,0.186929,0.181822,0.384958
231768430,73653500,16811,93859.7,134.782,5524440,19471.5,0.00143599,0.207454,0.208538,0.533022
231769690,73653500,17159,293463,446.278,11512600,72484.6,0.00152073,0.246998,0.231877,0.820418
231764526,73653500,15870,1837090,652.284,86505900,107266,0.000355063,0.058389,0.0569617,0.751697
231769685,73653500,17158,3701770,4116.48,156599000,583382,0.00111203,0.157596,0.153298,1.32416
231763373,73653500,915,466655,383.208,24816800,53024.4,0.000821181,0.113627,0.113133,0.670933
231764217,73653500,15663,430336,113.869,15272200,16658.2,0.000264606,0.0387097,0.0392246,0.778342
231765427,73653500,16226,293281,58.1345,15037300,7962.28,0.000198221,0.027149,0.026789,0.264713
231770989,73653500,17370,380866,468.564,19383700,66594.3,0.00123026,0.174849,0.174883,0.30502
231764077,73653500,182305709,856920,240.255,42160000,36380.6,0.00028037,0.0424551,0.0429457,0.643431
231765947,73653500,16449,65971.1,8.86385,3162350,1149.83,0.00013436,0.0174294,0.017435,0.214467
231762786,73653500,709,4689350,3090.77,227748000,421667,0.000659104,0.0899201,0.0861054,1.11997
231767834,73653500,16699,3675620,9061.52,178836000,1347070,0.00246531,0.366489,0.375403,1.07594
231765254,73653500,16172,2891060,1233.5,146001000,181211,0.000426661,0.0626799,0.0645241,0.739667
231765087,73653500,16088,174773,120.994,7828600,17863.4,0.000692292,0.102209,0.102207,0.121124
231769138,73653500,16988,34969,40.8983,1682680,5917.52,0.00116956,0.169222,0,0
231760978,73653500,41,737731,815.515,28246300,115916,0.00110544,0.157124,0.158795,0.407487
231768823,73653500,16931,55689.3,29.2194,2374420,4304.31,0.000524686,0.0772916,0.077377,0.472719
231766007,73653500,16470,382236,96.8267,17657900,13653.9,0.000253317,0.0357212,0.0357939,0.485266
231762019,73653500,512,102543000,139791,5109070000,22114400,0.00136324,0.21566,0.210139,1.33079
231761863,73653500,460,137705,163.093,7720340,22838,0.00118436,0.165847,0.161159,0.490575
231769184,73653500,17008,822821,536.291,40048600,73193.6,0.000651771,0.0889545,0.0897479,0.677898
231769968,73653500,17207,2218810,1023.38,74787000,137437,0.00046123,0.0619417,0.0577076,1.00407
231772709,73653500,17521,66968.2,8.74543,1467200,1312.36,0.000130591,0.0195968,0.0196004,0.44185
231765611,73653500,16314,852476,1022.3,43503000,152884,0.00119921,0.179342,0.194205,0.844382
231764645,73653500,15940,6836470,2722.66,289657000,403704,0.000398256,0.0590515,0.0544637,1.16085
231769236,73653500,17048,34229.2,9.6586,1495830,1333.91,0.000282175,0.0389701,0,0
231768138,73653500,16729,313101,253.435,15100100,34694.8,0.000809434,0.11081,0.111172,0.665324
231763736,73653500,1058,69938,67.4235,3440160,10872.5,0.000964046,0.155459,0.155459,0.498928
231764785,73653500,16004,45078600,95460.2,2030480000,14601700,0.00211764,0.323917,0.307265,1.42335
231763648,73653500,1020,2224520,1670.89,117359000,235754,0.000751126,0.105979,0.1046,0.657209
231764166,73653500,15610,218526,96.0133,5149560,13925,0.000439369,0.0637225,0.0689176,0.908226
231761326,73653500,217,987617,2736.94,52014900,377275,0.00277125,0.382005,0.377574,0.499677
231766105,73653500,16519,10626600,11404.9,549716000,1597510,0.00107324,0.150332,0.149931,0.980298
231764139,73653500,15595,475840,141.43,21880900,19810.8,0.000297221,0.0416333,0.0417062,0.582074
231770333,73653500,17274,77794.2,31.2336,2436870,4798.26,0.00040149,0.0616789,0.0613174,0.13913
231761708,73653500,371,128685,15.4006,4373650,2328.92,0.000119677,0.0180978,0.0190697,0.704281
231763179,73653500,805,366652,396.116,11612700,57051.2,0.00108036,0.1556,0.155252,0.484041
231765686,73653500,16336,227067,68.0623,10956800,9367.11,0.000299745,0.0412526,0.0417797,0.382702
231765682,73653500,16333,1643740,1152.81,77885900,167551,0.000701334,0.101932,0.0914666,1.15409
231770215,73653500,17241,860612,559.944,42476300,76649,0.000650634,0.0890633,0.0899952,0.784763
231761638,73653500,339,20508800,57957.4,1009350000,8799270,0.00282597,0.429048,0.427934,0.853246
231774622,73653500,111220822,142447,155.94,7799750,21532.7,0.00109473,0.151163,0.149854,0.180825
231765577,73653500,16290,451676,251.988,21066900,35409.3,0.000557897,0.0783955,0.0771985,0.613726
231769595,73653500,17134,515133,372.709,22123400,51045.4,0.000723519,0.0990916,0.0950875,1.09879
231765739,73653500,16391,120439,179.27,6856240,26345.5,0.00148847,0.218745,0.218766,0.177523
231769948,73653500,17203,297642,202.74,13323600,28142.2,0.000681156,0.0945507,0.0912223,1.10259
231770372,73653500,17289,34182.8,14.9795,410428,2128.36,0.000438218,0.0622641,0,0
231770563,73653500,17319,548079,424.866,18708200,57731.3,0.000775191,0.105334,0.109972,1.00628
231766833,73653500,16610,115618,16.8897,5118510,2456.88,0.000146082,0.0212501,0.0222092,0.928393
231761597,73653500,329,16374200,6267.95,766808000,937878,0.000382794,0.0572777,0.061061,1.42856
231769914,73653500,17192,239183,106.187,10469900,14122.9,0.000443958,0.0590465,0.0589458,0.341066
231761406,73653500,278,6596650,1930.88,284342000,300281,0.000292707,0.0455202,0.0415641,0.924426
231768645,73653500,16864,1959370,1714.24,94412800,243324,0.00087489,0.124185,0.127743,0.706272
231763896,73653500,10671,187370,227.987,2686340,37672.4,0.00121678,0.201059,0.199528,0.78529
231770371,73653500,17287,61044.1,32.9177,1347760,4830.36,0.000539244,0.079129,0.0788073,0.25378
231770386,73653500,17295,37367,14.3571,1431690,2277.16,0.000384219,0.0609404,0,0
231764553,73653500,15895,1612820,315.855,67142400,45270.5,0.000195841,0.0280693,0.0277912,0.901924
231773027,73653500,17559,141275,134.298,5249510,17695.3,0.000950609,0.125254,0.111017,1.5288
231768216,73653500,16732,3274180,2408.25,157660000,329241,0.000735526,0.100557,0.0991017,0.765712
231762100,73653500,573,209814,48.2249,10022600,7057.44,0.000229846,0.0336366,0.0336366,0.370486
231764377,73653500,15759,285489,52.0962,14027100,7172.89,0.000182481,0.0251249,0.0250767,0.682249
231769551,73653500,17122,51222.2,201.495,2844620,28478.5,0.00393375,0.555981,0.539177,0.273135
231764339,73653500,15700,33931.5,35.1522,546114,5859.71,0.00103598,0.172692,0,0
231765274,73653500,16184,30373.1,20.1546,1343550,2968.98,0.000663568,0.0977502,0,0
231774486,73653500,111220764,34824.1,37.351,1648230,5348.54,0.00107256,0.153587,0,0
231763876,73653500,1125,539145,612.721,28093900,86618.5,0.00113647,0.160659,0.16146,0.643142
231765370,73653500,16192,903750,1003.88,41593400,143752,0.00111079,0.159061,0.156435,0.488011
231764458,73653500,15828,5832690,1662.86,267231000,239002,0.000285094,0.0409763,0.0363707,1.05535
231763819,73653500,1081,90614.2,52.1133,4493610,7864.41,0.000575112,0.0867901,0.0909563,0.597149
231763550,73653500,972,6207350,9506.31,302275000,1501260,0.00153146,0.241852,0.238064,0.783907
231774742,73653500,111220876,554484,379.355,25777600,51285.9,0.000684159,0.0924931,0.0952762,0.812718
231765391,73653500,16200,239453,74.8002,11707000,10544.5,0.000312379,0.0440355,0.0442814,0.465861
231764847,73653500,16037,4789320,5626.82,175460000,873447,0.00117487,0.182374,0.186413,1.55422
231767218,73653500,16663,102020,133.393,5043450,21808,0.00130752,0.213763,0.213841,0.518473
231768825,73653500,16932,754153,1276.7,37251400,173639,0.00169289,0.230244,0.228218,0.468367
231769177,73653500,17002,34721.5,45.1656,1981980,6323.64,0.0013008,0.182125,0,0
231774777,73653500,111220896,63910.9,135.622,2475870,17486,0.00212204,0.273599,0.298701,0.602162
231766809,73653500,16604,741414,355.01,37525600,49040.1,0.000478829,0.066144,0.0643526,0.613697
231764561,73653500,15901,505674,60.634,21308400,9263.66,0.000119907,0.0183194,0.0175949,0.669056
231764622,73653500,15932,4793190,5538.91,219041000,877398,0.00115558,0.183051,0.180372,1.73148
231772499,73653500,17496,876225,760.929,35632300,103359,0.000868417,0.11796,0.117962,0.973298
231765995,73653500,16466,3130370,1949.99,155847000,270336,0.000622927,0.086359,0.0799635,0.983233
231770221,73653500,17244,975793,436.135,44551900,60380.7,0.000446954,0.0618787,0.06764,1.58652
231762755,73653500,695,347645000,535324,15374200000,84017100,0.00153986,0.241675,0.247113,2.1554
231772559,73653500,17506,1109570,747.92,39757400,100883,0.000674063,0.0909208,0.0847344,0.951854
231769259,73653500,17069,104907,153.732,4527390,22328.6,0.00146541,0.212842,0.212842,0.380723
