id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233411597,73931423,16643,69938,247.24,2763590,31857.5,0.00353513,0.455511,0.455511,0.623402
233417247,73931423,17547,1112960,1116.49,43571100,146818,0.00100317,0.131917,0.131952,1.37584
233413361,73931423,16919,51599100,181682,2481930000,27629500,0.00352104,0.535465,0.500644,1.09069
233409783,73931423,16361,1713480,4015.23,58363100,504417,0.00234332,0.294382,0.294382,1.04478
233414822,73931423,17213,874225,636.675,26374700,105572,0.000728273,0.12076,0.12076,1.48375
233410802,73931423,16535,1608570,975.131,64287500,124505,0.000606208,0.0774006,0.0774006,1.03238
233416659,73931423,17470,930072,264.735,24748700,34156.1,0.00028464,0.0367241,0.0376959,1.10869
233403214,73931423,938,3223380,4893.01,99493400,684977,0.00151797,0.212503,0.224774,1.42765
233416120,73931423,17438,2097650,1534.15,62185400,215466,0.000731366,0.102718,0.102725,1.3467
233399390,73931423,367,2377890,1614.78,84799100,203554,0.000679082,0.0856025,0.0856025,1.81175
233398793,73931423,64,769318,343.272,27192900,44738.7,0.000446204,0.0581537,0.0581537,0.896423
233399110,73931423,258,9347430,15584.8,382980000,2055310,0.00166728,0.219879,0.216078,1.4171
233410612,73931423,16469,2447830,3126.22,100400000,410882,0.00127714,0.167856,0.167856,1.91277
233415963,73931423,17405,69938,153.719,2728400,20029.9,0.00219793,0.286396,0.286396,1.10627
233413447,73931423,16949,17412400,69471.8,921338000,10645400,0.0039898,0.611372,0.568906,1.03666
233408946,73931423,16194,734349,384.047,30105500,50005.3,0.000522976,0.0680948,0.0680948,0.992653
233403444,73931423,969,769318,227.964,30532700,30456,0.00029632,0.0395883,0.0395883,0.918017
233413800,73931423,17025,7236080,4610.05,221585000,600821,0.000637092,0.0830312,0.0652255,1.94199
233407913,73931423,16013,9789550,17799.6,419331000,2329700,0.00181823,0.237978,0.261502,1.3405
233415172,73931423,17272,805378,475.325,23857700,67142.6,0.000590189,0.0833679,0.0800373,1.97658
233413356,73931423,16915,61182000,183879,2787640000,27909500,0.00300544,0.456171,0.425248,1.24823
233414738,73931423,17192,244783,128.62,7206960,17156.6,0.000525446,0.0700889,0.0700889,0.494497
233398969,73931423,181,3287090,622.627,127758000,83021.1,0.000189416,0.0252568,0.0252568,1.45357
233413571,73931423,16974,34927.6,3.37585,1335880,465.44,9.66529e-05,0.0133258,0,0
233398957,73931423,173,804287,230.56,27874800,33003.8,0.000286664,0.0410349,0.0410349,1.46493
233405366,73931423,15568,25555000,19131.4,878097000,2523020,0.000748636,0.098729,0.0987221,2.5881
233414829,73931423,17214,139817,63.3953,4734380,7895.22,0.000453417,0.0564683,0.0564455,1.07938
233417524,73931423,111220572,209814,7.49614,7530430,964.501,3.57275e-05,0.00459693,0.00459693,1.47311
233406780,73931423,15829,3461930,1950.59,115856000,265180,0.00056344,0.0765988,0.0765988,2.73426
233405121,73931423,10713,3077290,7642.71,153157000,1331030,0.00248359,0.432535,0.442253,1.90711
233406849,73931423,15843,5734920,3511.38,234849000,474142,0.00061228,0.0826764,0.0826764,2.09704
233415709,73931423,17364,978526,1415.27,38807400,195653,0.00144632,0.199947,0.19986,1.05721
233406705,73931423,15812,2431700,2389.95,90765400,317433,0.000982831,0.130539,0.124231,1.82795
233417257,73931423,17550,727377,248.119,26272400,34039.4,0.000341115,0.0467975,0.0459263,1.57367
233409326,73931423,16268,104907,412.29,3900380,51357.6,0.00393005,0.489554,0.489554,0.735574
233399473,73931423,398,3879980,1894.85,117156000,247284,0.000488366,0.0637333,0.0637157,1.1502
233407668,73931423,15969,4148450,1098.65,130956000,167576,0.000264835,0.0403948,0.0413106,1.44621
233407958,73931423,16024,11289000,78709.5,568783000,10510600,0.00697221,0.931046,0.926769,0.90872
233407977,73931423,16027,20426500,43450.1,953710000,6062360,0.00212715,0.29679,0.29659,1.60276
233409586,73931423,16327,279752,115.998,10773200,15753.2,0.000414645,0.0563114,0.0563114,1.32623
233398814,73931423,72,209814,41.2779,8172060,5201.73,0.000196736,0.0247921,0.0247921,0.745302
233405153,73931423,10723,6639210,49189.3,403825000,8100020,0.00740891,1.22003,1.22,0.993469
233399176,73931423,314,1049070,3248.04,43018800,437326,0.00309611,0.416871,0.416871,2.4982
233416846,73931423,17489,428394,16.2359,17269500,2099.15,3.78996e-05,0.00490004,0.00497564,1.54507
233412207,73931423,16742,34969,49.6741,1266920,6360.15,0.00142052,0.18188,0,0
233406110,73931423,15687,1328700,1536.64,39831700,206201,0.0011565,0.15519,0.155182,1.53328
233398452,73931423,2,706033,773.285,31800500,104691,0.00109525,0.148281,0.134673,0.983944
233417483,73931423,17646,34778.1,2.43365,1239720,312.966,6.99764e-05,0.00899892,0,0
233406190,73931423,15709,104907,42.7338,3339840,5229.59,0.00040735,0.0498498,0.0498498,0.508664
233417892,73931423,111220764,17209.7,119.772,741193,15595.6,0.00695953,0.906208,0,0
233403327,73931423,946,3252120,4132.65,116637000,522518,0.00127076,0.16067,0.16067,1.00011
233414539,73931423,17139,523228,242.317,15877600,30787.4,0.000463119,0.0588413,0.0586949,1.1662
233406118,73931423,15689,174845,3.67881,5735990,475.999,2.10404e-05,0.00272241,0.00272241,0.979042
233414252,73931423,17086,1398550,88.0533,43619400,11423.3,6.29604e-05,0.00816795,0.00816678,1.84344
233407834,73931423,15999,1049070,2398.12,36238000,313979,0.00228595,0.299293,0.299293,1.08307
233407310,73931423,15907,629442,93.6893,24587300,15802.3,0.000148845,0.0251053,0.0251053,1.18045
233417291,73931423,17559,158929,67.5979,6574220,8672.64,0.000425335,0.0545694,0.0545266,1.07115
233403922,73931423,1048,9754370,3655.17,298291000,489328,0.000374721,0.050165,0.0507406,2.10511
233412358,73931423,16775,524535,2.46289,19551000,335.691,4.69538e-06,0.000639978,0.000639978,1.99881
233410565,73931423,16458,1153980,2475.62,44534100,322326,0.00214529,0.279317,0.279317,1.07752
233400911,73931423,657,3396600,9506.62,133783000,1295030,0.00279887,0.381274,0.389594,1.13053
233399377,73931423,363,1318980,1511.07,50363100,250325,0.00114563,0.189786,0.190234,1.99031
233398886,73931423,118,349690,25.9306,11930600,3615.75,7.41531e-05,0.0103399,0.0103399,0.951036
233398996,73931423,200,1258880,1547.64,41499000,208920,0.00122937,0.165956,0.165956,1.18145
233399708,73931423,438,489566,771.834,19625300,109001,0.00157657,0.222649,0.222649,0.926675
233402465,73931423,867,4371840,1347.51,151511000,179627,0.000308224,0.0410873,0.0396598,2.26664
233400934,73931423,670,6329390,56887.9,333824000,7481330,0.00898789,1.182,1.182,0.491881
233406223,73931423,15716,69938,35.5748,2177430,4548.41,0.000508663,0.0650349,0.0650349,0.408946
233410841,73931423,16543,174845,62.2114,5663020,8323.28,0.000355809,0.0476038,0.0476038,0.648314
233417421,73931423,17603,34790.4,16.9752,1026770,2424.4,0.000487928,0.0696858,0,0
233400156,73931423,532,2133110,20519.2,94733600,2797190,0.00961941,1.31132,1.31132,1.08124
233413564,73931423,16973,69894.7,0.522717,2466310,72.296,7.47864e-06,0.00103436,0.00103431,0.0989585
233400716,73931423,613,1014100,398.581,43711700,52732.7,0.000393039,0.0519995,0.0519995,1.44073
233410592,73931423,16463,629442,637.708,26767500,86748.1,0.00101313,0.137818,0.137818,1.34228
233411269,73931423,16608,314721,316.689,12327300,38998.6,0.00100625,0.123915,0.123915,1.17297
233414345,73931423,17103,520788,1488.24,23465400,194974,0.00285767,0.374383,0.347685,0.773861
233416305,73931423,17459,103319,53.8659,2814030,6532.72,0.000521357,0.0632289,0.0646555,1.33445
233409907,73931423,16388,944163,3554.79,45496900,478768,0.00376502,0.507082,0.507082,1.12485
233411777,73931423,16686,1818350,678.133,77203200,98280.7,0.00037294,0.0540495,0.0540497,1.8367
233402211,73931423,838,1464950,2739.19,51782300,361750,0.00186981,0.246936,0.247101,0.690534
233415808,73931423,17379,1458840,3425.56,46193900,479697,0.00234813,0.32882,0.378032,1.40213
233398912,73931423,133,349690,409.18,16138700,50869,0.00117012,0.145469,0.145469,0.880555
233412263,73931423,16755,34969,0.00707034,1491800,1.01978,2.02189e-07,2.91623e-05,0,0
233412626,73931423,16827,132984,152.324,5330270,19718.6,0.00114543,0.148278,0.0904655,1.37607
233404873,73931423,10687,5281850,13992.1,155604000,2142560,0.00264909,0.405646,0.351059,1.77895
233415867,73931423,17390,349485,823.796,12094900,113784,0.00235717,0.325576,0.31473,1.503
233409253,73931423,16254,559504,160.41,22867900,22577.7,0.000286701,0.040353,0.040353,0.829284
233401102,73931423,689,209814,594.479,8340960,75084.6,0.00283336,0.357862,0.357862,1.20742
233404264,73931423,1109,139876,40.1353,5622170,5477.03,0.000286935,0.0391563,0.0391563,0.617805
233398913,73931423,135,730363,484.431,22800800,69766.1,0.000663274,0.0955225,0.0966995,1.2237
233415245,73931423,17286,69938,764.163,2440380,140691,0.0109263,2.01165,2.01165,1.20525
233416652,73931423,17469,627361,421.72,17702500,59123.3,0.000672212,0.0942413,0.0956747,1.82994
233398961,73931423,175,174845,830.571,5587740,130095,0.00475033,0.744061,0.744061,0.933818
233415620,73931423,17353,10060300,17538,342485000,2445630,0.0017433,0.243098,0.263543,1.71591
233410734,73931423,16500,559504,423.397,17407300,54107,0.000756736,0.0967052,0.0967052,1.50218
233409122,73931423,16219,209814,43.9959,7536460,6035.9,0.00020969,0.0287679,0.0287679,1.60613
233414494,73931423,17130,760455,273.969,22704300,35908.6,0.00036027,0.04722,0.0446522,1.88799
233400800,73931423,626,2063170,879.308,91482200,119494,0.000426192,0.0579176,0.0579176,1.11862
233412673,73931423,16842,16057700,59811.7,908052000,9310110,0.00372479,0.57979,0.573707,0.984407
233408647,73931423,16132,2552740,9489.92,99111300,1373410,0.00371755,0.538015,0.538015,1.13335
233413380,73931423,16929,1410890,1081.18,58411200,142877,0.000766311,0.101267,0.0777034,0.94653
233407566,73931423,15940,8987030,20003.5,331622000,2552890,0.00222582,0.284064,0.284064,1.83013
233403931,73931423,1050,1296090,51.7223,41208000,8159.54,3.99064e-05,0.00629549,0.00858368,2.99709
233406543,73931423,15785,3282990,35231.2,150502000,4900610,0.0107314,1.49273,1.49101,1.43684
233407642,73931423,15953,349690,23.3943,10961400,3040.24,6.69002e-05,0.0086941,0.0086941,0.959355
233414090,73931423,17058,1184210,168.346,39313600,22019.1,0.000142159,0.0185939,0.0174951,2.28125
233414545,73931423,17140,523228,242.317,15877600,30787.4,0.000463119,0.0588413,0.0586949,1.1662
233408524,73931423,16112,1643540,678.125,61389800,88456.5,0.0004126,0.0538206,0.0538206,0.999076
233409083,73931423,16204,194865,53.6944,6607130,7413.72,0.000275546,0.0380454,0.0306653,1.65491
233412686,73931423,16843,3642050,1086.4,126568000,147152,0.000298294,0.0404036,0.0403432,2.1779
233417407,73931423,17595,34966.9,401.648,1370530,67096,0.0114865,1.91884,0,0
233405070,73931423,10705,195776,1066.04,11748700,153701,0.00544519,0.785086,0.590682,0.158992
233398908,73931423,132,7721.36,1.04416,285920,167.826,0.00013523,0.0217352,0,0
233416803,73931423,17485,2948820,1520.28,121175000,199821,0.000515556,0.0677632,0.0666215,2.09417
233404407,73931423,1132,17090500,7847.56,543897000,1042030,0.000459178,0.0609715,0.0594348,1.59763
233403702,73931423,1006,2307950,22123.7,103969000,2928310,0.00958583,1.26879,1.26879,0.556337
233406870,73931423,15846,3752510,32501.5,153567000,4615800,0.00866126,1.23006,1.20229,1.69756
233417855,73931423,111220750,92094.7,960.534,4348590,132746,0.0104298,1.4414,1.43775,0.383961
233400862,73931423,636,2203050,838.339,98470400,115660,0.000380536,0.0525002,0.0525002,0.877313
233417368,73931423,17585,139325,103.45,5475130,13034.4,0.00074251,0.0935543,0.0936036,0.331273
233412185,73931423,16736,1084040,269.177,39601800,34505.2,0.00024831,0.0318302,0.0318302,1.3305
233410714,73931423,16495,2272980,3007.42,75403300,390161,0.00132311,0.171651,0.171651,1.79221
233414433,73931423,17117,34912.2,7.0318,1046350,858.894,0.000201414,0.0246015,0,0
233413470,73931423,16954,1020340,398.22,35019600,51040.3,0.000390282,0.0500229,0.0493946,1.58068
233399152,73931423,292,314721,137.563,10282500,17729.6,0.000437095,0.0563345,0.0563345,1.0655
233415932,73931423,17400,1421560,2669.45,48950800,379656,0.00187783,0.267069,0.241295,1.28228
233412227,73931423,16749,34969,49.6741,1266920,6360.15,0.00142052,0.18188,0,0
233409774,73931423,16360,1888330,7681.56,67240700,991616,0.00406792,0.525129,0.525129,0.836205
233411295,73931423,16615,1713480,2307.45,66449300,309745,0.00134665,0.18077,0.18077,1.62763
233417164,73931423,17526,734131,558.261,22897300,70014.1,0.000760439,0.0953701,0.0953468,1.1693
233413813,73931423,17028,432254,809.11,16791600,114941,0.00187184,0.26591,0.183398,1.34619
233417931,73931423,111220790,17196.8,67.3705,763722,8678.44,0.00391763,0.504656,0,0
233403101,73931423,927,145103,220.692,6009690,28089.2,0.00152093,0.193582,0.203369,1.87718
233398881,73931423,113,3252120,20307.7,166733000,2649720,0.00624446,0.814767,0.814767,0.579716
233404422,73931423,1140,1398760,799.989,41487700,103781,0.000571927,0.0741951,0.0741951,1.92234
233418219,73931423,124372464,69938,2.02508,1774620,265.783,2.89554e-05,0.00380026,0.00380026,0.272166
233417187,73931423,17532,909043,194.488,26351900,25744.3,0.000213948,0.0283202,0.0283171,1.28229
233414690,73931423,17178,458618,171.381,13098600,20792.9,0.000373689,0.0453381,0.0414837,2.03836
233405729,73931423,15627,839256,1943.09,28968100,261764,0.00231525,0.3119,0.3119,2.15102
233401859,73931423,809,6888890,8469.91,286346000,1089560,0.0012295,0.158162,0.158162,1.46985
233407359,73931423,15915,34969,10.3911,1472200,1616.08,0.000297153,0.0462148,0,0
233399125,73931423,275,15146700,21343.7,609815000,2817150,0.00140914,0.185991,0.183935,1.49892
233398772,73931423,56,16602000,95363.6,653383000,13072300,0.0057441,0.787392,0.782293,1.68973
233408832,73931423,16165,12204200,6288.05,458530000,858045,0.000515237,0.0703075,0.0703075,2.02607
233414952,73931423,17235,598814,1214.04,23265100,151588,0.00202741,0.253147,0.280051,1.10563
233407430,73931423,15930,15615700,29586.8,518631000,3974320,0.00189468,0.254508,0.256569,2.56024
233400859,73931423,635,1608570,11628.9,80617900,1566700,0.00722931,0.973965,0.973965,0.890041
233409619,73931423,16332,4301190,4784.06,168412000,618476,0.00111226,0.143792,0.143792,1.62762
233415795,73931423,17376,34880.5,150.844,1588460,20682.5,0.00432458,0.592952,0,0
233417339,73931423,17575,34969,37.0783,1277000,4638.14,0.00106032,0.132636,0,0
233416140,73931423,17441,34969,149.458,1530550,19598,0.00427402,0.560439,0,0
233414937,73931423,17231,1044660,3540.78,44815400,481882,0.0033894,0.46128,0.360991,0.875046
233410798,73931423,16534,104907,110.594,3560550,14440.8,0.00105421,0.137653,0.137653,1.28777
233414358,73931423,17105,25063.9,35.0957,1080130,4354.68,0.00140025,0.173743,0,0
233408894,73931423,16182,104907,9.44999,3867780,1266.58,9.00797e-05,0.0120733,0.0120733,0.816563
233410925,73931423,16554,69938,173.052,2577360,22798.8,0.00247436,0.325986,0.325986,0.988693
233403772,73931423,1020,4650880,5089.83,191171000,658655,0.00109438,0.14162,0.14162,1.049
233411450,73931423,16633,909194,1748.31,33196100,222396,0.00192292,0.244607,0.244607,0.947725
233418175,73931423,112892269,139876,1404.95,5159910,189700,0.0100443,1.3562,1.3562,0.336374
233401651,73931423,765,172749,237.9,6769090,32915.1,0.00137714,0.190537,0.161734,1.42875
233403317,73931423,945,5453190,11385.6,253605000,1514300,0.00208787,0.277691,0.278543,1.07133
233408192,73931423,16065,2508540,1879.21,43892800,240165,0.000749123,0.0957388,0.0984072,3.69183
233417381,73931423,17589,612078,395.892,22805700,51884.7,0.0006468,0.084768,0.0880839,1.45967
233405448,73931423,15581,34969,226.41,1915150,29746,0.0064746,0.85064,0,0
233417262,73931423,17552,226197,647.357,10426000,83885,0.00286192,0.37085,0.367165,0.594003
233400622,73931423,597,4018930,254.998,132822000,40413,6.34491e-05,0.0100557,0.0112131,2.21827
233411444,73931423,16632,1538640,1669.87,57834400,212273,0.00108529,0.137962,0.137962,1.28854
233411275,73931423,16609,139876,277.952,5613700,35000.6,0.00198713,0.250226,0.250226,0.630496
233399713,73931423,441,559504,273.256,21254800,36412,0.00048839,0.0650791,0.0650791,0.98429
233410630,73931423,16472,1503670,2168.82,62237100,285540,0.00144235,0.189896,0.189896,1.85709
233414776,73931423,17202,2379.97,0.609013,85022.6,78.5393,0.000255891,0.0330001,0,0
233405096,73931423,10708,1377840,952.835,70341300,133154,0.000691543,0.0966397,0.0889412,1.31068
233405890,73931423,15673,2937400,183.335,109389000,26751.8,6.24141e-05,0.00910732,0.00910732,1.06124
233402302,73931423,847,3601810,11097.4,168083000,1529770,0.00308106,0.424723,0.424723,1.40571
233407107,73931423,15865,1286860,10014.7,48184100,1385240,0.00778233,1.07645,1.12467,1.64984
233408396,73931423,16104,12360200,7879.61,429877000,1027320,0.000637499,0.0831155,0.0829766,1.51376
233401767,73931423,783,828412,1351.31,27243000,173983,0.00163121,0.21002,0.216043,2.63029
233405783,73931423,15632,419628,14.1617,13343100,1747.96,3.37483e-05,0.0041655,0.0041655,2.68473
233405809,73931423,15656,279752,20.1952,10141000,2793.51,7.21897e-05,0.00998566,0.00998566,0.861353
233402266,73931423,844,8599760,20735.3,380538000,2728220,0.00241115,0.317243,0.341018,1.36747
233399014,73931423,212,209814,28.4681,7915300,4313.12,0.000135682,0.0205569,0.0205569,0.820762
233409806,73931423,16365,769318,1891.14,24465000,242212,0.00245821,0.314839,0.314839,1.34878
233408387,73931423,16102,12360200,7879.61,429877000,1027320,0.000637499,0.0831155,0.0829766,1.51376
233401633,73931423,764,4650740,4200.78,151433000,565312,0.000903249,0.121553,0.121561,1.45757
233404290,73931423,1117,19761800,10244.4,630250000,1316570,0.000518394,0.0666221,0.06611,1.53076
233411173,73931423,16594,104907,163.038,4188370,21331,0.00155412,0.203332,0.203332,0.701706
233398848,73931423,92,2203050,1121.2,72824900,144175,0.000508934,0.0654434,0.0654434,1.44106
233399848,73931423,498,1783420,3026.13,81882900,398290,0.00169681,0.22333,0.22333,1.29436
233401731,73931423,777,559504,117.734,21767300,16719.9,0.000210426,0.0298834,0.0298834,0.651773
233411945,73931423,16694,9396860,4090.6,391359000,565547,0.000435315,0.0601847,0.0587008,1.89142
233399164,73931423,305,874225,498.122,33981000,70898.2,0.000569787,0.0810983,0.0810983,1.89089
233406763,73931423,15822,874225,255.292,35571700,32954.8,0.000292021,0.0376961,0.0376961,1.24408
233406284,73931423,15726,139876,30.8907,3758140,3849.11,0.000220844,0.027518,0.027518,0.662053
233416097,73931423,17436,139876,98.5192,4276480,17445.5,0.000704332,0.124721,0.124721,1.2501
233405311,73931423,182305709,1045470,1140.09,40121300,152095,0.00109051,0.14548,0.234006,0.885735
233413481,73931423,16957,506261,355.299,17645400,45540.2,0.000701811,0.089954,0.0897312,1.08182
233413607,73931423,16984,2750260,529.08,85200600,65262.7,0.000192374,0.0237296,0.0236568,1.72891
233410336,73931423,16429,2692610,2439.46,116826000,330944,0.000905981,0.122908,0.122908,1.08925
233417364,73931423,17584,383923,242.363,13614200,30744.1,0.00063128,0.0800789,0.0801196,0.485282
233399437,73931423,382,39340100,94044,1513460000,13450900,0.00239054,0.341913,0.341913,1.27872
233415149,73931423,17265,129403,71.1798,4137420,8612.71,0.000550065,0.0665575,0.059238,1.7663
233407098,73931423,15864,557508,2640.78,15537000,370092,0.00473676,0.663832,0.66427,2.24499
233407142,73931423,15871,839256,771.609,37028500,112195,0.000919397,0.133684,0.133684,1.01238
233415202,73931423,17278,2352.02,0.176978,74417.7,22.0561,7.5245e-05,0.00937752,0,0
233406535,73931423,15784,9449910,55764.2,380143000,7712910,0.00590103,0.816188,0.801391,1.97682
233412491,73931423,16800,174845,117.33,5909240,14691.5,0.000671049,0.0840256,0.0840256,1.33798
233417386,73931423,17590,275940,62.8322,9590120,8191.28,0.000227702,0.029685,0.0303769,1.09691
233400943,73931423,674,34969,76.9941,1519780,10042.2,0.00220178,0.287173,0,0
233415038,73931423,17245,17209.7,119.772,741193,15595.6,0.00695953,0.906208,0,0
233406676,73931423,15804,1012660,10718.9,47150300,1455070,0.0105849,1.43687,1.43501,0.966958
233408256,73931423,16079,734349,1049.01,31690300,144716,0.00142849,0.197068,0.197068,1.07275
233408927,73931423,16191,4196280,2656.12,158825000,357299,0.000632971,0.0851467,0.0851467,1.31633
233403169,73931423,935,2920940,14004.1,121147000,1844180,0.00479439,0.631366,0.647403,0.875262
233416995,73931423,17505,34969,27.3438,1378910,3410.26,0.000781943,0.0975224,0,0
233409401,73931423,16285,909194,2047.54,32472500,252362,0.00225204,0.277567,0.277567,0.774641
233413268,73931423,16889,1923210,188.924,62087100,25694.5,9.82334e-05,0.0133602,0.0133597,1.5181
233400961,73931423,682,1315220,620.413,55534600,83827.4,0.000471718,0.0637364,0.0638136,0.895885
233399777,73931423,478,2762550,3362.89,122405000,437073,0.00121731,0.158213,0.158213,1.23271
233409626,73931423,16333,2272980,1311.87,90156100,173578,0.000577158,0.0763658,0.0763658,1.37928
233403958,73931423,1059,87852.5,4.16019,2683770,680.356,4.73543e-05,0.0077443,0,0
233406497,73931423,15778,1713210,1574.58,66333100,211022,0.000919076,0.123173,0.123164,1.42293
233399196,73931423,327,1153980,1480.85,39158800,195891,0.00128326,0.169753,0.169753,1.86569
233411627,73931423,16651,38168200,23998.7,1560690000,3339390,0.000628761,0.0874915,0.0866509,1.99556
233415239,73931423,17284,626570,342.486,19830800,42524.8,0.000546605,0.0678692,0.0675966,0.840309
233410982,73931423,16564,769318,575.853,30787500,79231.6,0.000748524,0.102989,0.102989,1.38361
233403576,73931423,981,4334950,28254.5,164583000,3856400,0.00651784,0.889605,0.889423,0.827889
233414502,73931423,17131,244783,188.109,6614650,28743,0.000768473,0.117422,0.117422,0.755832
233412384,73931423,16781,384659,63.3273,12461800,8025.96,0.000164632,0.0208651,0.0208651,1.25809
233412883,73931423,16865,2341610,683.73,79227000,93701.2,0.000291991,0.0400157,0.0400146,1.88461
233409958,73931423,16389,174845,505.012,8392410,69209.3,0.00288834,0.395832,0.395832,0.865843
233413121,73931423,16869,1153790,173.907,39209900,24065.6,0.000150727,0.020858,0.0208704,2.58223
233415873,73931423,17392,349485,823.796,12094900,113784,0.00235717,0.325576,0.31473,1.503
233399755,73931423,465,4535620,30001.8,159301000,4202920,0.00661469,0.926648,0.929712,1.89092
233417274,73931423,17555,63669.5,3.45063,2494350,422.232,5.41959e-05,0.00663162,0.00663298,0.626998
233409091,73931423,16212,8147780,2137.16,289858000,282275,0.0002623,0.0346444,0.0346444,2.00269
233412525,73931423,16810,61796300,173266,2970320000,26907200,0.00280382,0.435417,0.428073,1.36674
233413713,73931423,17001,171497,25.0517,7063400,3569.18,0.000146077,0.0208118,0.0209025,0.860729
233407192,73931423,15878,349690,250.355,13617100,33358.3,0.000715934,0.0953939,0.0953939,1.14276
233413331,73931423,16902,839256,554.94,30032800,72122.3,0.000661228,0.085936,0.085936,1.1759
233400578,73931423,590,3217150,3184.32,139217000,424685,0.000989796,0.132007,0.132007,1.35754
233409094,73931423,16213,4441060,458.82,157895000,62458,0.000103313,0.0140637,0.0140637,1.25295
233403835,73931423,1030,1188950,8169.95,54276300,1078050,0.00687159,0.906723,0.906723,0.632948
233406180,73931423,15705,174845,97.8425,5450020,12122.1,0.000559595,0.0693303,0.0693303,0.491672
233406392,73931423,15759,314680,1671.1,14003300,220401,0.00531046,0.700397,0.70034,1.1012
233412346,73931423,16773,1153980,34.5388,42764300,4581.9,2.99302e-05,0.00397053,0.00397053,2.36746
233398977,73931423,187,1741230,3829.39,64010400,524692,0.00219924,0.301334,0.29934,3.34012
233410989,73931423,16565,699380,468.856,28137000,65473.4,0.000670388,0.0936164,0.0936164,1.45042
233403882,73931423,1039,127856,134.617,5499570,18187.8,0.00105288,0.142253,0.142248,0.643039
233410704,73931423,16493,629442,1072.2,25163100,138877,0.00170342,0.220636,0.220636,1.7888
233411222,73931423,16601,279752,49.2975,11951700,6662.8,0.000176219,0.0238168,0.0238168,0.909509
233399599,73931423,425,2237880,433.187,93543900,55720.8,0.00019357,0.0248989,0.0249003,1.07146
233403656,73931423,997,1839940000,4303040,73995300000,603885000,0.00233868,0.328208,0.326871,2.1791
233408857,73931423,16172,3566840,642.093,126951000,88947.5,0.000180017,0.0249374,0.0249374,1.62734
233416640,73931423,17467,1811820,898.845,50274400,118969,0.0004961,0.0656629,0.0690728,1.62034
233400466,73931423,577,2712100,10801.1,148114000,1454780,0.00398255,0.536405,0.537627,0.822518
233407081,73931423,15862,2864200,14079.6,82465100,1950410,0.0049157,0.68096,0.694513,2.0949
233405721,73931423,15623,6077420,6387.78,197158000,858140,0.00105107,0.141201,0.141123,2.89583
233415645,73931423,17359,68161,183.554,2770950,24866.9,0.00269295,0.364825,0.358206,1.00244
233406528,73931423,15782,2571310,4358.41,105801000,583314,0.00169502,0.226855,0.219889,1.37855
233407715,73931423,15979,16561300,33465,535101000,4453050,0.00202067,0.268882,0.270884,2.28014
233411741,73931423,16675,1993230,846.84,86670100,113536,0.000424858,0.0569606,0.0569606,1.37682
233399181,73931423,319,4685850,4513.32,170199000,583972,0.000963181,0.124625,0.124625,1.65616
233399590,73931423,423,2657640,6632.19,112667000,939089,0.00249552,0.353354,0.353354,0.874391
233412697,73931423,16846,1652220,484.178,59105500,67990.7,0.000293047,0.0411511,0.0408027,2.06091
233408932,73931423,16192,1328820,1109.27,45208000,151254,0.000834777,0.113825,0.113825,1.12197
233415996,73931423,17409,291003,474.33,9882840,66705.3,0.00162998,0.229225,0.22268,0.872691
233408702,73931423,16141,10840400,33212.8,415113000,4611350,0.0030638,0.425386,0.425386,1.10442
233398962,73931423,177,139876,137.846,4980500,18275.9,0.000985486,0.130658,0.130658,0.850748
233400529,73931423,583,3286180,10811.8,133377000,1450710,0.00329009,0.441458,0.459652,2.56703
233413894,73931423,17044,1208690,418.683,35849300,57320.8,0.000346392,0.0474237,0.046712,1.46069
233403898,73931423,1044,349690,84.3988,14128600,10810.8,0.000241353,0.0309155,0.0309155,1.14437
233410273,73931423,16421,804287,360.51,33336800,48849.8,0.000448236,0.0607368,0.0607368,1.04233
233412834,73931423,16860,174845,8.16272,5149230,1180.29,4.66855e-05,0.00675047,0.00675047,1.0873
233399729,73931423,450,2568710,11824.6,99328700,1602350,0.00460333,0.623798,0.620105,0.926402
233407791,73931423,15993,4615910,6323.83,177706000,798701,0.00137001,0.173032,0.173032,0.933556
233407465,73931423,15935,2817350,4941.69,96366800,640167,0.00175402,0.227223,0.234449,2.96065
233400887,73931423,648,13935700,53864.2,640515000,7113300,0.00386519,0.510437,0.516714,1.14324
233402158,73931423,835,14518800,76784.9,586607000,10392800,0.00528867,0.71582,0.718737,1.94805
233407891,73931423,16010,6698380,20800.4,276477000,2879450,0.00310528,0.429873,0.444021,1.42197
233398952,73931423,170,2412860,5111.62,96426800,681570,0.00211849,0.282474,0.282474,1.15069
233413318,73931423,16899,1853320,667.455,63388300,86655.2,0.000360141,0.0467568,0.0467559,1.69706
233418198,73931423,112892331,34969,5.48604,937429,712.577,0.000156883,0.0203774,0,0
233405740,73931423,15630,594473,12.2178,17704400,1641.45,2.05523e-05,0.00276119,0.00276119,1.46797
233399224,73931423,328,3379320,4871.09,78128600,643649,0.00144144,0.190467,0.192549,1.28111
233401875,73931423,811,6360390,3878.38,301855000,518871,0.000609771,0.0815785,0.0783334,1.35089
233409363,73931423,16277,174845,67.0178,5508100,8613.31,0.000383298,0.0492626,0.0492626,1.55686
