id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232819895,73834421,15842,7658340,1664.99,298617000,250909,0.000217409,0.0327628,0.0308391,1.81796
232827407,73834421,112892275,139876,830.586,6055690,123023,0.00593802,0.879512,0.879512,0.470196
232823946,73834421,16880,559504,304.05,25398200,40333.1,0.000543427,0.0720873,0.0720873,0.841182
232818014,73834421,778,3194800,2428.9,147192000,330646,0.000760267,0.103495,0.0980027,1.02577
232818846,73834421,1069,67167.6,1.78954,1023120,240.008,2.6643e-05,0.00357328,0.00357315,0.335683
232818885,73834421,1086,794764,2096.29,34190000,289975,0.00263763,0.364856,0.348224,0.683445
232819088,73834421,10726,279752,1749.67,14716900,298916,0.00625435,1.0685,1.0685,1.11239
232817621,73834421,657,1840320,5122.41,66583200,699595,0.00278344,0.38015,0.377872,0.531573
232819632,73834421,15727,139876,98.7016,3355390,13149,0.000705637,0.0940044,0.0940044,0.285739
232819560,73834421,15689,136286,64.9695,1949040,8684.68,0.000476715,0.063724,0.0636906,0.288764
232826371,73834421,17472,437047,293.202,7380860,39906.7,0.00067087,0.0913098,0.0899793,0.667732
232822104,73834421,16486,4735370,2237.37,171873000,315489,0.000472481,0.0666238,0.0654627,1.17498
232822416,73834421,16587,69938,10.4043,3037010,1619.23,0.000148765,0.0231523,0.0231523,0.507027
232824272,73834421,16996,3636780,2390.17,147347000,334623,0.000657221,0.0920109,0.0920109,1.08575
232817265,73834421,562,69938,10.1103,2506360,1246.32,0.00014456,0.0178203,0.0178203,0.20444
232822260,73834421,16551,69938,97.52,3289960,14267.2,0.00139438,0.203998,0.203998,0.582824
232823455,73834421,16757,34969,2.96314,1387250,407.112,8.47363e-05,0.0116421,0,0
232819071,73834421,10711,3556370,4016.81,181097000,594385,0.00112947,0.167133,0.166959,0.905376
232815580,73834421,254,21625000,104072,925764000,16406600,0.0048126,0.75869,0.74833,1.05748
232818129,73834421,835,6935000,3167.65,236997000,556872,0.000456763,0.0802988,0.0735223,2.32312
232817952,73834421,731,3042300,8210.25,132656000,1218950,0.00269869,0.400668,0.400668,0.988157
232825377,73834421,17297,29161.8,7.82867,1015360,1115.57,0.000268456,0.0382544,0,0
232819610,73834421,15718,69938,85.6155,2676580,11838.2,0.00122416,0.169268,0.169268,0.468289
232826304,73834421,17442,34969,7.73739,1539110,1023.24,0.000221264,0.0292613,0,0
232821829,73834421,16419,2342920,1675.28,98394000,226323,0.000715041,0.0965986,0.0965986,0.919921
232822574,73834421,16628,419628,149.262,16237400,21819.6,0.0003557,0.0519976,0.0519976,0.426438
232818768,73834421,1046,682038,556.397,29385800,75802.8,0.000815785,0.111142,0.104495,1.00175
232822256,73834421,16548,1562290,756.54,66889500,111758,0.000484252,0.0715351,0.0708852,0.767432
232820486,73834421,15985,10571700,2445.62,356722000,344913,0.000231336,0.032626,0.0304726,2.11836
232818952,73834421,1120,209814,25.9779,9874290,3465.69,0.000123814,0.0165179,0.0165179,0.466467
232821670,73834421,16386,1993230,3127.23,97721200,448161,0.00156892,0.224841,0.224841,0.641911
232821184,73834421,16225,2721620,698.729,105169000,94254.4,0.000256733,0.0346318,0.0328991,0.80765
232816774,73834421,475,1615050,236.845,64889500,34046.7,0.000146648,0.0210809,0.0201799,1.25749
232817591,73834421,645,48574700,139508,2400570000,21625100,0.00287202,0.445193,0.438077,1.28583
232823574,73834421,16793,942122,604.175,34983900,81793.7,0.000641292,0.0868187,0.0866516,1.16906
232815080,73834421,91,1232330,2662.58,54863300,380201,0.00216061,0.308523,0.293486,0.788696
232818020,73834421,780,306080,29.2455,10393200,4004.57,9.55485e-05,0.0130834,0.0110675,1.07343
232826988,73834421,111220666,940371,260.944,30700200,35323.4,0.000277491,0.0375632,0.0371184,0.699827
232822277,73834421,16562,139876,52.5637,5761310,8589.48,0.000375788,0.0614078,0.0614078,0.497715
232824171,73834421,16964,174845,275.806,8604260,37042,0.00157743,0.211856,0.211856,0.234519
232818034,73834421,786,279752,11.8188,11762700,1624.93,4.22475e-05,0.00580845,0.00580845,0.541764
232818318,73834421,903,696114,4763.16,34579200,629784,0.0068425,0.904714,0.903088,0.45585
232818460,73834421,968,3180240,8931.12,171841000,1280000,0.00280832,0.402484,0.40271,1.07554
232819208,73834421,15569,9051760,5106.63,348717000,806755,0.000564159,0.0891269,0.0890945,1.20253
232821476,73834421,16315,1084040,745.785,46891900,101378,0.000687968,0.0935184,0.0935184,1.16977
232825248,73834421,17229,1418790,3933.02,60616900,522279,0.0027721,0.368116,0.350362,0.779165
232819301,73834421,15603,314721,41.1329,13428900,5296.09,0.000130696,0.0168279,0.0168279,0.337995
232824671,73834421,17084,139876,45.4044,5716770,6188.35,0.000324605,0.0442417,0.0442417,1.29757
232823627,73834421,16823,1048800,2503.1,46982400,360717,0.00238663,0.343933,0.343926,0.584417
232820350,73834421,15956,39340600,17832.6,1445640000,2523930,0.000453288,0.0641559,0.0612784,2.1348
232825316,73834421,17274,104866,309.267,3340390,42262.6,0.00294915,0.403014,0.402999,0.179809
232827274,73834421,111220870,243833,524.165,9872820,69219.9,0.00214969,0.283882,0.276517,0.931952
232817061,73834421,521,104907,65.1086,4268770,8751.54,0.000620632,0.0834219,0.0834219,0.416262
232820587,73834421,16029,1300490,218.097,53514800,31056.7,0.000167704,0.0238808,0.0227531,1.53481
232819731,73834421,15779,314721,52.7369,13816900,7225.26,0.000167567,0.0229577,0.0229577,0.908928
232824065,73834421,16924,55970000,84952.1,2440150000,12661800,0.00151782,0.226226,0.227643,1.0446
232816166,73834421,382,18563500,7576.86,739716000,1117420,0.000408158,0.0601943,0.058054,2.64369
232821071,73834421,16178,177322,43.9029,7614470,6205,0.000247589,0.0349929,0.0349396,0.4186
232815019,73834421,61,97517.9,292.713,3419810,38597.6,0.00300163,0.3958,0.383707,0.972037
232826395,73834421,17488,1567270,4109.01,54115900,531065,0.00262176,0.338846,0.30306,1.04058
232816945,73834421,487,223702,40.4877,8817820,5748.9,0.000180989,0.0256988,0.0249034,0.616118
232819766,73834421,15790,34969,9.47397,1563330,1379.44,0.000270925,0.0394476,0,0
232825196,73834421,17205,69938,11.9879,1815110,1583.79,0.000171408,0.0226456,0.0226456,0.114986
232820643,73834421,16051,384659,1028.05,13381700,133169,0.00267264,0.3462,0.3462,1.01061
232814686,73834421,15,209814,147.631,10146500,20116.9,0.000703626,0.0958797,0.0958797,0.570673
232823313,73834421,16736,1084040,824.638,38087400,114049,0.000760708,0.105207,0.105207,0.868643
232827365,73834421,111220902,69938,24.8009,2641120,3168.07,0.000354612,0.0452983,0.0452983,0.0763596
232816120,73834421,370,38288200,114310,1403990000,15512600,0.00298552,0.405154,0.404078,1.43642
232822403,73834421,16579,769318,797.297,35516800,117857,0.00103637,0.153197,0.153197,0.807243
232816688,73834421,453,60671200,73090.6,2497700000,10092500,0.0012047,0.166347,0.16027,1.27642
232819892,73834421,15838,913595,174.449,37445000,24782.1,0.000190948,0.027126,0.0291104,0.844934
232820388,73834421,15967,209814,836.691,11226800,119535,0.00398778,0.569719,0.569719,0.816591
232815222,73834421,159,10253600,12831.3,327438000,2079300,0.0012514,0.202787,0.198422,1.16164
232817530,73834421,625,2789400,2435.73,140204000,331516,0.000873209,0.118849,0.113837,0.704953
232825263,73834421,17240,34969,29.1084,1642090,4024.92,0.000832407,0.1151,0,0
232820547,73834421,16014,8927390,1796.22,384531000,257919,0.000201204,0.0288907,0.029895,1.29691
232818006,73834421,774,354692,550.53,15643700,76451,0.00155214,0.215542,0.209239,0.417572
232820752,73834421,16096,66771.3,7.66582,2721700,1121.09,0.000114807,0.01679,0.0167901,0.371678
232817397,73834421,597,2867460,3049.14,122471000,429638,0.00106336,0.149832,0.149832,1.16643
232818708,73834421,1017,19132300,48061.7,911981000,7444560,0.00251208,0.38911,0.393194,1.11629
232823535,73834421,16780,347639,100.691,14010700,13723.4,0.000289642,0.0394761,0.0423558,0.787996
232816639,73834421,440,620237,110.435,23550900,15537.2,0.000178053,0.0250504,0.024771,1.99242
232826378,73834421,17478,5119940,11020.8,185867000,1435680,0.00215253,0.280409,0.268783,1.38282
232822866,73834421,16686,1810030,1489.52,86897400,217138,0.000822928,0.119964,0.119572,1.2113
232817405,73834421,598,139876,11.9893,5802820,1741.22,8.57137e-05,0.0124483,0.0124483,0.376671
232822595,73834421,16631,3619080,2682,135784000,381022,0.000741073,0.105281,0.104876,0.984605
232826137,73834421,17431,1007640,6834.77,36483800,926744,0.00678294,0.919716,0.917345,0.909866
232824578,73834421,17058,1253400,1014.29,46469200,133671,0.000809231,0.106647,0.1063,0.674103
232827449,73834421,127201621,34969,0.219038,403685,30.2867,6.26379e-06,0.000866103,0,0
232818418,73834421,944,1049070,7365.89,55595900,1273380,0.00702135,1.21382,1.21382,1.28974
232820327,73834421,15946,2467860,1249.49,91165800,168277,0.000506306,0.0681871,0.0659171,0.795541
232817804,73834421,668,734349,350.223,33998100,48008.7,0.000476916,0.0653759,0.0653759,0.358046
232815347,73834421,220,12311900,27757.3,544512000,4008400,0.00225452,0.325572,0.325144,1.0974
232820809,73834421,16119,2370160,1802.07,102050000,284879,0.000760318,0.120194,0.114443,1.23908
232826569,73834421,17552,244783,30.1608,9066680,3739.12,0.000123214,0.0152752,0.0152752,0.494573
232816196,73834421,393,34721.4,22.3561,1467270,3294.88,0.000643872,0.0948948,0,0
232819825,73834421,15811,5560060,3263.43,217523000,504552,0.000586941,0.0907457,0.0907458,1.21131
232824246,73834421,16990,2692610,1665.09,95319700,227160,0.000618392,0.084364,0.084364,0.579386
232819239,73834421,15586,244783,145.645,10012600,29017.8,0.000594995,0.118545,0.118545,0.980434
232821446,73834421,16292,209814,304.227,8267100,41387.5,0.00144998,0.197258,0.197258,0.356089
232826737,73834421,17645,174758,3.3394,3065250,429.013,1.91087e-05,0.0024549,0.00245416,0.833758
232817494,73834421,616,697601,106.597,28155200,13903.3,0.000152804,0.0199301,0.0199157,0.750895
232819213,73834421,15576,8876910,5086.13,341300000,804073,0.000572962,0.0905802,0.0905463,1.18921
232823646,73834421,16841,2815400,9397.92,140376000,1463530,0.00333805,0.519831,0.518437,1.78204
232814689,73834421,17,2269190,2187,103457000,321226,0.000963784,0.14156,0.141417,1.41183
232815122,73834421,110,139876,28.3691,5536370,3733.25,0.000202816,0.0266897,0.0266897,0.47414
232819454,73834421,15671,138646,89.513,4963820,11744.2,0.000645624,0.0847063,0.0843788,0.455575
232822716,73834421,16650,45378600,67091.1,2007340000,9869580,0.00147847,0.217494,0.213712,1.6858
232824595,73834421,17063,637288,88.3289,17935500,11839.4,0.000138601,0.0185777,0.0209998,1.23529
232826130,73834421,17429,349690,183.905,15728400,24300.7,0.000525909,0.0694922,0.0694922,0.342883
232826051,73834421,17406,209814,22.7111,7595000,3582.54,0.000108244,0.0170748,0.0170748,1.10184
232819440,73834421,15663,382410,64.7732,10481800,9307.14,0.000169382,0.0243381,0.0242251,1.28411
232819646,73834421,15733,209814,210.313,7128990,28879.2,0.00100238,0.137642,0.137642,0.21294
232821210,73834421,16231,545573,27.2234,16770700,4266.66,4.98988e-05,0.00782051,0.0076664,1.52605
232817511,73834421,620,629442,1282.19,28399500,185407,0.00203703,0.294557,0.294557,0.740297
232820118,73834421,15874,549737,141.349,23178300,20103.4,0.000257122,0.0365691,0.0363411,0.738339
232820517,73834421,16000,450416,87.6053,11917000,11424.2,0.000194499,0.0253636,0.0246577,0.814239
232827057,73834421,111220722,314721,1378.6,13162300,178453,0.00438039,0.567021,0.567021,0.586428
232819815,73834421,15807,909003,1705.31,30944100,251765,0.00187603,0.276969,0.276956,0.250193
232821620,73834421,16363,209814,304.936,9117880,42357.7,0.00145336,0.201882,0.201882,0.0982678
232816783,73834421,477,87864600,27610.7,3536220000,4326470,0.000314241,0.0492402,0.0465082,2.37007
232823518,73834421,16774,524519,74.6537,22745700,9835.01,0.000142328,0.0187505,0.0187501,0.505847
232817855,73834421,684,174845,127.314,8191610,17193,0.000728151,0.0983329,0.0983329,0.43107
232822420,73834421,16589,279752,370.514,13365600,54189.8,0.00132444,0.193707,0.193707,0.724023
232823327,73834421,16738,1045910,922.191,35915100,134224,0.000881712,0.128332,0.127981,1.05815
232825134,73834421,17164,1013360,3464.78,41956500,452436,0.00341908,0.446469,0.421675,0.790278
232827426,73834421,112892331,34969,5.74452,1457070,904.933,0.000164275,0.0258782,0,0
232820515,73834421,15999,904823,35.4091,22265500,4704.62,3.91338e-05,0.00519949,0.00484737,1.09072
232824648,73834421,17078,69938,87.0833,1679300,11622.3,0.00124515,0.16618,0.16618,0.394498
232823624,73834421,16822,1048800,2503.1,46982400,360717,0.00238663,0.343933,0.343926,0.584417
232821708,73834421,16394,524535,1300.54,26070700,186098,0.00247942,0.354786,0.354786,0.309307
232823022,73834421,16715,28299.7,4.11415,1091980,549.28,0.000145378,0.0194094,0,0
232826362,73834421,17467,2024090,890.51,67423800,124881,0.000439955,0.0616974,0.0617553,1.12746
232820789,73834421,16112,1084030,384.165,38196200,67976.4,0.000354386,0.0627072,0.0627067,1.69336
232824040,73834421,16908,416586,149.929,14009700,21823.1,0.0003599,0.0523857,0.0520646,1.4581
232821232,73834421,16243,489566,209.456,17961500,29080.1,0.000427839,0.0593997,0.0593997,0.425977
232826629,73834421,17579,174839,19.7467,4705090,2570.9,0.000112942,0.0147044,0.0147046,0.815712
232814671,73834421,8,982376000,1359250,38987700000,199633000,0.00138364,0.203214,0.196525,1.88819
232821893,73834421,16434,1227040,560.876,45692300,77816.2,0.000457096,0.0634177,0.062346,0.743481
232820658,73834421,16058,18443600,6135.49,714849000,890762,0.000332662,0.0482965,0.0467355,1.42086
232823378,73834421,16744,34969,11.4037,1432520,1925.89,0.000326108,0.0550743,0,0
232824697,73834421,17090,139876,125.426,5747140,17724.1,0.000896695,0.126713,0.126713,0.884803
232826383,73834421,17481,558554,667.087,23769400,87764.7,0.00119431,0.157128,0.161321,1.28094
232820141,73834421,15882,244328,83.2707,10439700,11914.1,0.000340816,0.0487628,0.0487737,0.565696
232817553,73834421,631,4654550,614.603,112252000,82116.7,0.000132043,0.0176422,0.0161008,1.58189
232824089,73834421,16931,75333.2,52.7126,2848260,7178.84,0.000699726,0.0952945,0.0954973,0.311017
232820319,73834421,15942,7894850,1970.21,256416000,268515,0.000249556,0.0340114,0.0328873,1.21915
232822221,73834421,16534,104907,19.7078,4291010,2980.29,0.00018786,0.0284089,0.0284089,0.596021
232818185,73834421,861,867153,78.8027,31220500,12713.9,9.08752e-05,0.0146616,0.0135389,1.1873
232824137,73834421,16953,561538,698.812,22895200,89923.5,0.00124446,0.160138,0.144126,0.861141
232822672,73834421,16636,1163930,480.116,37624100,69025.5,0.000412497,0.059304,0.0604089,1.09535
232819015,73834421,10686,1738380,8738.29,85686200,1327470,0.00502668,0.763624,0.684491,1.17657
232823422,73834421,16754,2787410,534.124,116544000,72520.4,0.00019162,0.0260171,0.0272627,0.848086
232821188,73834421,16226,419628,184.634,19551600,24372.9,0.000439994,0.0580821,0.0580821,0.279
232823790,73834421,16849,419628,201.327,18403800,27339.7,0.000479774,0.0651522,0.0651522,0.529322
232826745,73834421,17648,34969,0.219038,403685,30.2867,6.26379e-06,0.000866103,0,0
232823582,73834421,16797,697517,443.331,25497000,59460.9,0.000635585,0.0852465,0.0850454,1.21234
232824868,73834421,17131,242189,46.6882,7357460,5796.87,0.000192776,0.0239353,0.0238313,0.679425
232818219,73834421,881,1242710,453.545,53216400,61384.5,0.000364965,0.0493957,0.049128,0.705146
232821176,73834421,16219,209814,72.6759,9091960,9651.35,0.000346382,0.0459996,0.0459996,0.643457
232818440,73834421,957,5035100,7898.16,255446000,1147660,0.00156862,0.227933,0.228023,1.68255
232821013,73834421,16154,1119010,268.867,49337300,37050.4,0.000240273,0.03311,0.03311,0.730767
232826603,73834421,17563,454212,599.199,13421500,78765.1,0.0013192,0.17341,0.173669,1.2336
232826733,73834421,17643,209727,3.80979,3577060,488.357,1.81655e-05,0.00232854,0.00232798,0.797291
232818715,73834421,1020,2270480,680.679,89456700,94258.5,0.000299795,0.0415148,0.0411516,0.708745
232818782,73834421,1052,1183060,310.973,42107900,43734.9,0.000262854,0.0369675,0.0368136,0.88455
232819804,73834421,15804,1014100,414.01,42048700,75881.7,0.000408253,0.0748266,0.0748266,1.44328
232820145,73834421,15883,101297,14.5082,3962650,2128.88,0.000143224,0.0210162,0.0210182,0.189718
232815884,73834421,335,69938,3.43654,2808960,499.857,4.91369e-05,0.00714714,0.00714714,0.0209599
232824571,73834421,17056,1890690,1102.62,64404700,145510,0.000583184,0.0769615,0.0758356,0.950972
232817243,73834421,557,139876,114.011,4850240,15855.6,0.000815089,0.113355,0.113355,0.886844
232824249,73834421,16991,2517770,1510.29,88319300,207769,0.000599852,0.082521,0.082521,0.602371
232815240,73834421,170,837367,128.036,34756700,17854.2,0.000152904,0.0213218,0.0215385,0.957357
232826000,73834421,17386,862289,719.009,23125500,104117,0.000833837,0.120744,0.119869,1.17917
232826353,73834421,17460,2810830,1236.4,87949900,172242,0.00043987,0.061278,0.0612926,1.07491
232826609,73834421,17565,454212,599.199,13421500,78765.1,0.0013192,0.17341,0.173669,1.2336
232819976,73834421,15857,33227300,2601.57,1429160000,365657,7.8296e-05,0.0110047,0.0107002,1.06567
232822610,73834421,16633,909194,1153.67,35391000,157794,0.00126889,0.173554,0.173554,0.754617
232826723,73834421,17638,244696,4.02883,3980740,518.644,1.64646e-05,0.00211954,0.00211914,0.84099
232825111,73834421,17152,174845,70.6453,6305140,9767.25,0.000404046,0.0558623,0.0558623,0.754481
232822007,73834421,16459,504153,134.596,19988300,18985.3,0.000266975,0.0376577,0.0362818,1.55968
232819453,73834421,15670,348453,261.798,13629400,34234.8,0.000751314,0.098248,0.098072,0.667921
232825107,73834421,17148,1713480,4619.23,69281500,643566,0.00269582,0.37559,0.37559,0.880452
232817904,73834421,707,1188950,184.909,49314000,24991.4,0.000155523,0.0210198,0.0210198,1.30471
232827154,73834421,111220788,568976,1905.97,23195400,255327,0.00334983,0.448748,0.447464,0.659724
232823958,73834421,16882,1326730,301.491,49097700,40250.5,0.000227243,0.0303381,0.0302995,1.11559
232815202,73834421,149,2377890,776.557,109638000,106366,0.000326574,0.0447313,0.0447313,1.07002
232822412,73834421,16585,104907,134.078,4928430,20223.2,0.00127806,0.192773,0.192773,0.335063
232816706,73834421,458,2938090,3047.76,78253800,489688,0.00103733,0.166669,0.153512,1.37601
232820133,73834421,15880,345625,97.779,14402300,14043,0.000282905,0.0406307,0.0404471,0.649814
232817036,73834421,513,104907,10.9571,3560280,1908.57,0.000104446,0.018193,0.018193,0.992543
232815747,73834421,303,1748120,442.568,67128300,65976.4,0.000253167,0.0377413,0.0377486,1.35858
232819464,73834421,15674,488206,310.468,17916300,43748.3,0.000635935,0.0896102,0.0895742,0.56501
232825273,73834421,17246,977585,3033.13,34509200,401029,0.00310267,0.410224,0.41083,0.879232
232818436,73834421,954,34969,0.157788,1379010,21.6972,4.51222e-06,0.00062047,0,0
232821790,73834421,16411,3182180,2161.39,146595000,298155,0.000679218,0.0936951,0.0936951,0.959494
232819252,73834421,15590,1608540,745.225,67696700,138498,0.000463292,0.0861013,0.086101,1.66971
232825209,73834421,17215,209814,30.7538,7849520,4233.79,0.000146577,0.0201788,0.0201788,0.658545
232815058,73834421,82,400345,49.7674,15578300,6531.59,0.000124311,0.0163149,0.0183734,1.02163
232819004,73834421,10680,4123820,8437.57,187442000,1293290,0.00204606,0.313614,0.316521,1.5451
232818076,73834421,810,559504,278.499,21978400,40798.1,0.000497761,0.0729184,0.0729184,0.692254
232822503,73834421,16615,1654050,531.397,65379000,76457.9,0.00032127,0.0462246,0.0468026,0.761072
232817005,73834421,505,139876,66.5756,5602270,9127.67,0.000475961,0.0652554,0.0652554,0.347016
232821747,73834421,16403,244783,23.5649,11415200,3126.49,9.62686e-05,0.0127725,0.0127725,0.504476
232821897,73834421,16436,1126480,206.244,47012700,28551.9,0.000183088,0.0253462,0.0247234,0.810758
232823526,73834421,16776,593025,57.4528,23884600,7528.89,9.68809e-05,0.0126957,0.0129632,0.645757
232821575,73834421,16343,1876110,1002.6,72993500,145768,0.000534405,0.0776969,0.0773508,1.09186
232817820,73834421,672,50743800,9471.55,2162560000,1370110,0.000186655,0.0270006,0.0259785,1.68823
232823861,73834421,16859,153232,6.58385,5964700,826.859,4.29665e-05,0.00539612,0.00545627,0.276722
232818771,73834421,1047,1993070,5265.97,98302600,720605,0.00264214,0.361556,0.361552,0.668881
232823593,73834421,16802,34969,78.3359,1517680,10697.8,0.00224015,0.305923,0,0
232817954,73834421,732,139876,127.425,4604460,16828.8,0.000910983,0.120312,0.120312,0.168974
232823486,73834421,16766,209814,37.2641,9972260,5230.97,0.000177605,0.0249315,0.0249315,0.578873
232827083,73834421,111220746,187035,166.915,7148160,22895.4,0.000892425,0.122412,0.11545,0.668205
232823641,73834421,16829,47838000,173011,2373080000,27056100,0.0036166,0.565578,0.564737,1.35595
232819751,73834421,15785,3217140,3678.55,125525000,644060,0.00114342,0.200197,0.200197,1.17122
232823639,73834421,16828,47838000,173011,2373080000,27056100,0.0036166,0.565578,0.564737,1.35595
232822461,73834421,16606,279752,94.8958,12349100,14130.5,0.000339214,0.0505108,0.0505108,0.379301
232827024,73834421,111220692,758150,2795.73,31014400,362885,0.00368756,0.478646,0.437632,0.870558
232823589,73834421,16800,174666,142.599,6569370,19941.1,0.000816407,0.114167,0.114058,1.03073
232818870,73834421,1080,44318300,25385.5,1837890000,3796860,0.000572799,0.0856724,0.0828764,1.83111
232818167,73834421,852,3368610,19667.7,134951000,2591000,0.00583853,0.76916,0.766545,0.8362
232822392,73834421,16571,522534,220.255,21801900,32708.7,0.000421513,0.0625963,0.0624192,0.835164
232822712,73834421,16649,49422800,68616.9,2170340000,10078800,0.00138837,0.20393,0.200119,1.74355
232819845,73834421,15816,1049060,1636.92,37255600,241119,0.00156037,0.229843,0.229842,0.406629
232815172,73834421,133,279752,34.2231,12140300,4528.22,0.000122334,0.0161866,0.0161866,0.228448
232815260,73834421,183,1519820,706.075,54774400,107241,0.000464578,0.0705616,0.0698926,1.07674
232815354,73834421,223,623269,537.171,16325300,70962.8,0.00086186,0.113856,0.113394,0.598407
232821084,73834421,16182,86640.8,5.2295,3481480,734.34,6.03584e-05,0.00847569,0.00927783,0.962402
232825149,73834421,17175,554222,1834.59,20220200,232626,0.00331022,0.419734,0.418607,0.577835
232815653,73834421,272,209786,85.0545,7823840,11673,0.000405434,0.0556424,0.0556407,0.778698
232819624,73834421,15723,1223920,1399.28,36843600,190393,0.00114328,0.15556,0.15556,0.514723
232825191,73834421,17202,34969,5.3419,1372320,750.128,0.000152761,0.0214512,0,0
232820538,73834421,16010,7350250,10338.2,239239000,1485710,0.0014065,0.202131,0.19192,1.22753
232824729,73834421,17099,236631,222.6,10116900,30956.4,0.000940703,0.130821,0.11672,0.802577
232817092,73834421,532,499859,515.695,10762100,71228.4,0.00103168,0.142497,0.140896,1.46074
232819050,73834421,10701,807130,70.7775,32900300,10778.4,8.76903e-05,0.013354,0.0136578,1.73057
232822825,73834421,16677,1015510,598.506,44968100,83659.1,0.000589364,0.0823812,0.0817866,0.757707
232817535,73834421,626,1084040,950.446,47679800,129575,0.000876763,0.119529,0.119529,0.854113
232820787,73834421,16111,769318,110.266,26722700,18687.4,0.000143329,0.0242908,0.0242908,1.38834
232822169,73834421,16511,34969,22.5809,1429890,3097.85,0.00064574,0.0885885,0,0
232820240,73834421,15919,7983540,14435.3,267306000,2263290,0.00180813,0.283495,0.282724,0.918383
232826505,73834421,17533,279684,335.416,7395860,48675.4,0.00119927,0.174037,0.174046,0.393232
232826676,73834421,17612,34969,2.70587,1007550,341.903,7.7379e-05,0.00977731,0,0
232821637,73834421,16375,46339000,20990.7,1918090000,2940210,0.000452981,0.06345,0.0611683,1.32209
232823834,73834421,16852,389364,164.961,16662700,23607.3,0.000423668,0.0606306,0.058938,0.791882
232825326,73834421,17280,2867350,5749.28,111502000,806301,0.00200508,0.2812,0.281196,0.848762
232825313,73834421,17272,839215,3526.64,33036000,493114,0.00420231,0.58759,0.587565,0.420038
232824096,73834421,16933,870735,814.107,37300500,111305,0.000934966,0.127829,0.123819,0.761117
232818113,73834421,828,5729950,5083.99,234596000,721182,0.000887267,0.125862,0.12132,1.2815
232821903,73834421,16440,1748450,589.862,76815800,83432.7,0.000337363,0.0477181,0.0477181,0.739699
232819013,73834421,10684,1856520,11309,97830700,1701620,0.00609149,0.916566,0.841246,0.910497
232821989,73834421,16455,2232460,557.305,90141500,79949.1,0.000249637,0.035812,0.033305,1.13931
232821101,73834421,16191,3871930,936.777,151259000,131997,0.000241941,0.0340907,0.0341711,1.01837
232824882,73834421,17132,664345,1660.11,23673500,230974,0.00249887,0.347671,0.347638,0.888717
232820267,73834421,15927,349690,763.387,13753500,104528,0.00218304,0.298917,0.298917,0.370667
232818574,73834421,1015,1643540,4115.16,76290200,597479,0.00250383,0.363531,0.363531,0.743878
232817933,73834421,723,3791620,769.287,142528000,105300,0.000202892,0.0277719,0.0258063,2.31101
232821452,73834421,16295,594473,1037.54,22984800,140277,0.00174531,0.235968,0.235968,0.418491
232815320,73834421,206,104907,65.0066,3754160,9482.79,0.000619659,0.0903923,0.0903923,0.267374
232820581,73834421,16027,16315500,3687.64,729278000,535954,0.00022602,0.0328493,0.0323172,1.39249
232814986,73834421,48,8882130,23816.1,401615000,3838630,0.00268136,0.432175,0.432175,1.33243
232817260,73834421,560,121490,114.34,5248420,16270.7,0.000941149,0.133926,0.121801,0.971365
232824337,73834421,17025,8191050,8982.64,273019000,1166160,0.00109664,0.14237,0.131397,1.31852
232818414,73834421,942,5514260,809.819,210681000,117349,0.000146859,0.0212809,0.0206463,1.47836
232822922,73834421,16697,6292920,10172,286840000,1460190,0.00161641,0.232037,0.230575,0.996919
232825091,73834421,17143,2972360,6429.31,111577000,891561,0.00216303,0.29995,0.29995,0.948892
232817564,73834421,634,279752,152.522,12249400,22505.4,0.000545204,0.0804476,0.0804476,0.787672
232819782,73834421,15794,34969,9.03416,1529320,1212.57,0.000258348,0.0346755,0,0
232816763,73834421,472,249283,17.573,7955020,2713.43,7.0494e-05,0.010885,0.0103783,1.46094
232817464,73834421,609,314721,132.817,13051600,20598.9,0.000422016,0.0654513,0.0654513,0.670483
232825229,73834421,17218,1293750,1266.38,33494800,175073,0.000978841,0.135322,0.135316,0.822068
232826374,73834421,17474,437047,293.202,7380860,39906.7,0.00067087,0.0913098,0.0899793,0.667732
232822799,73834421,16672,314689,118.275,13198900,16883.8,0.000375846,0.0536525,0.0536547,0.59746
232825284,73834421,17253,2854750,5707.65,90013900,767656,0.00199935,0.268905,0.269136,0.704081
232823596,73834421,16803,69759.2,17.8572,2217480,2830.98,0.000255983,0.0405821,0.0404976,1.1515
232826636,73834421,17584,174845,23.3879,5307760,2959.26,0.000133764,0.0169251,0.0169251,0.77403
232817972,73834421,749,2098010,2649,81341500,376139,0.00126263,0.179284,0.179273,0.597518
232823873,73834421,16862,99009.2,46.9817,3705370,6167.09,0.000474519,0.0622881,0.0619618,0.144979
232819227,73834421,15582,34940.4,2.68483,1135610,361.096,7.68403e-05,0.0103346,0,0
232826438,73834421,17509,452737,2281.52,11632500,317060,0.0050394,0.70032,0.700849,0.624545
232817940,73834421,725,173232,16.5896,6351040,2449.2,9.57654e-05,0.0141383,0.0140616,0.480101
232815244,73834421,171,2832490,8758.05,113802000,1314590,0.003092,0.464111,0.464111,0.803531
232817300,73834421,576,34969,54.3265,1149760,7169.81,0.00155356,0.205033,0,0
