id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233499908,73949707,966,1119010,54673.9,69847000,7954090,0.0488593,7.10816,7.10816,0.2701
233498220,73949707,287,34969,885.779,1996350,130670,0.0253304,3.73673,0,0
233498874,73949707,591,524535,17499.3,26410600,2579970,0.0333615,4.91859,4.91859,0.147616
233509996,73949707,111220796,34969,2717.67,2169850,433730,0.0777166,12.4033,0,0
233502707,73949707,16082,10070500,564268,729125000,88393600,0.056032,8.77751,8.77751,0.284087
233497893,73949707,115,34969,2138.01,2082170,331505,0.0611402,9.47997,0,0
233507811,73949707,17226,489566,31783.6,25639600,5334370,0.0649221,10.8961,10.8961,0.396482
233506281,73949707,16850,419628,19241.9,26295500,2945660,0.0458548,7.0197,7.0197,0.172668
233508179,73949707,17298,1119010,67107.5,62710700,10547400,0.0599705,9.42566,9.42566,0.344923
233510154,73949707,112892315,174845,10372.8,10646900,1617650,0.0593258,9.25193,9.25193,0.0816976
233503376,73949707,16183,34969,1031.77,1856070,156711,0.0295053,4.48141,0,0
233507338,73949707,17092,22201800,1052310,1044650000,165360000,0.0473974,7.44804,7.44136,0.484442
233497813,73949707,63,69938,2639.91,4439830,390584,0.0377464,5.58472,5.58472,0.0988995
233498248,73949707,298,738726,38366.6,44691500,5750330,0.0519362,7.78412,7.69289,0.246814
233502547,73949707,16037,5595140,142872,314586000,22308500,0.0255349,3.98711,3.99019,0.345254
233498776,73949707,519,2972360,136379,156403000,21921800,0.0458823,7.3752,7.3752,0.306546
233504348,73949707,16412,839256,22885.1,52531700,3254820,0.0272683,3.87822,3.87822,0.240145
233505558,73949707,16654,384659,11570.7,21621700,1621330,0.0300803,4.21499,4.21499,0.177505
233507863,73949707,17231,1538640,92816.1,84914300,14687900,0.0603236,9.54603,9.54603,0.384871
233500416,73949707,10704,1643540,48875.1,111041000,7886880,0.0297376,4.79871,4.79871,0.334401
233498591,73949707,470,489566,18490.5,25632400,2709490,0.0377692,5.53447,5.53447,0.143131
233502498,73949707,16022,8146790,51337.1,190351000,7882170,0.00630151,0.967518,0.9741,1.11842
233502561,73949707,16041,4266220,191451,289697000,29341100,0.0448761,6.87754,6.87754,0.180737
233498388,73949707,367,1153920,48943.7,72130900,7465030,0.0424152,6.46929,6.46935,0.201114
233499990,73949707,984,7098710,168205,463347000,26548200,0.0236951,3.73986,3.73986,0.195419
233501799,73949707,15882,244783,10274.1,13914300,1653220,0.0419722,6.75381,6.75381,0.448687
233499732,73949707,950,699380,24800.6,45765100,3763890,0.0354609,5.38175,5.38175,0.214678
233510023,73949707,111220826,1328820,57999,71153200,8817550,0.043647,6.63563,6.63563,0.268696
233502712,73949707,16083,6364360,256456,408309000,39426200,0.0402957,6.19485,6.19485,0.339959
233503631,73949707,16258,384100,16148.2,20098300,2335980,0.0420418,6.0817,6.08292,0.210193
233505828,73949707,16750,34969,1255.18,1889890,177031,0.0358939,5.0625,0,0
233498748,73949707,491,1188070,19914.4,39085800,2881250,0.016762,2.42515,2.42537,0.500625
233497756,73949707,10,8287650,250394,474519000,36248200,0.0302129,4.37376,4.37376,0.331677
233499312,73949707,822,30527900,1082310,1827120000,163361000,0.0354532,5.3512,5.3512,0.382986
233501434,73949707,15803,1736830,41964.9,110455000,6106730,0.0241618,3.51602,3.51577,0.331084
233505018,73949707,16548,1608570,51094.7,86488900,7454920,0.031764,4.63449,4.63449,0.51989
233508537,73949707,17383,1099530,44674.8,41379500,6868910,0.0406308,6.24713,6.04739,0.57879
233506891,73949707,16972,559504,45492.3,35046800,7489980,0.0813083,13.3868,13.3868,0.158392
233507690,73949707,17205,68986.2,4732.33,3760310,731957,0.0685983,10.6102,10.6109,0.0137988
233502495,73949707,16021,72934300,2378010,4156550000,365287000,0.0326048,5.00843,5.0031,0.578966
233506394,73949707,16865,2342920,100501,132060000,15286000,0.0428957,6.52432,6.52432,0.311013
233507386,73949707,17107,979132,37209.4,50392600,5960880,0.0380024,6.08792,6.08792,0.589979
233508228,73949707,17307,909193,31313.3,44717400,4783610,0.0344407,5.26138,5.26138,0.393626
233503610,73949707,16251,104907,2869.77,6370130,424135,0.0273554,4.04296,4.04296,0.0612379
233506860,73949707,16962,699380,34170.7,36823200,5278610,0.0488586,7.54755,7.54755,0.176084
233497950,73949707,147,139876,10849.4,8576780,1783030,0.0775644,12.7472,12.7472,0.277219
233502869,73949707,16113,1049070,55172.4,72491400,8237080,0.0525917,7.85179,7.85179,0.114731
233506699,73949707,16948,2859940,54753.8,156218000,8948440,0.0191451,3.12889,3.12701,0.769966
233503975,73949707,16338,874225,28090.4,45869100,4035520,0.0321318,4.61611,4.61611,0.309115
233499283,73949707,806,69938,3170.21,4935480,467142,0.0453288,6.67938,6.67938,0.0533078
233499406,73949707,861,944163,29508,54845900,4496450,0.0312531,4.76236,4.76236,0.374882
233507401,73949707,17112,349690,21730.9,19281500,3602140,0.0621434,10.301,10.301,0.0657959
233509554,73949707,17577,208521,8543.78,8756480,1320230,0.0409733,6.33141,6.30797,0.47643
233504374,73949707,16417,244783,3418.45,11946400,465010,0.0139652,1.89968,1.89968,0.294993
233508039,73949707,17277,3243430,141497,141577000,21900100,0.0436259,6.75216,6.75045,0.286641
233498001,73949707,180,734349,40929.8,51081200,6062490,0.0557362,8.25559,8.25559,0.193682
233501364,73949707,15784,11651800,305345,689180000,44626600,0.0262058,3.83003,3.79761,0.498103
233508171,73949707,17297,34969,1788.5,1778680,278891,0.0511452,7.97537,0,0
233497889,73949707,113,1678500,12596.8,51467700,1921260,0.00750479,1.14463,1.14463,0.648341
233502192,73949707,15961,1503380,25168,103040000,3776200,0.016741,2.51181,2.51187,0.25995
233506233,73949707,16829,48082200,1226190,2998460000,198821000,0.025502,4.13502,4.13502,0.603244
233498973,73949707,645,46893400,1197600,2951100000,193836000,0.0255387,4.13355,4.13355,0.627307
233508841,73949707,17443,1297520,60386.1,51303700,9327340,0.0465396,7.1886,6.76781,0.676659
233501187,73949707,15750,581812000,18875800,34974500000,2887370000,0.0324432,4.96272,4.95669,0.571426
233503401,73949707,16186,4196280,128565,238769000,19390400,0.0306377,4.62086,4.62086,0.381218
233498486,73949707,418,944151,27726.6,47835200,4259920,0.0293667,4.5119,4.51188,0.501798
233501884,73949707,15908,15693100,336898,1085120000,52984300,0.0214679,3.37628,3.37565,0.309805
233502762,73949707,16098,104907,4401.32,6835720,651343,0.0419545,6.20876,6.20876,0.18498
233498721,73949707,473,2316780,61808.7,140763000,9284240,0.0266787,4.00739,3.96965,0.345594
233497853,73949707,92,279752,16462.5,19149300,2435510,0.0588466,8.70596,8.70596,0.148683
233506296,73949707,16853,34969,998.922,2005700,147522,0.0285659,4.21866,0,0
233506194,73949707,16822,1049070,53263.5,54695700,8683540,0.0507721,8.27736,8.27736,0.37353
233502579,73949707,16049,3112240,144190,214877000,22097800,0.0463301,7.10027,7.10027,0.325908
233498810,73949707,557,136914,3813.09,5552020,581450,0.0278502,4.24682,4.25552,0.634939
233503619,73949707,16255,279245,12125.4,15121100,1745280,0.0434222,6.24998,6.25121,0.0911678
233503864,73949707,16310,15036600,436248,780130000,65386600,0.0290123,4.34848,4.34849,0.393669
233498009,73949707,184,1608540,35058,79286200,5407280,0.0217949,3.3616,3.36155,0.487902
233498348,73949707,348,4755780,216809,250957000,32403300,0.0455884,6.81345,6.81345,0.336273
233507586,73949707,17180,559412,23598.4,26843000,3693510,0.0421844,6.60249,6.60256,0.163824
233508465,73949707,17363,1293850,75626.4,75921800,11694500,0.0584506,9.03853,9.03853,0.211591
233498236,73949707,292,174845,5078.51,9433010,747205,0.0290458,4.27353,4.27353,0.314265
233506717,73949707,16952,699380,29697.6,34779300,4785910,0.0424627,6.84307,6.84307,0.551079
233498477,73949707,406,804287,20159.8,41537500,2951570,0.0250655,3.6698,3.6698,0.500913
233498752,73949707,494,1398760,41436.1,79336700,6009510,0.0296235,4.29631,4.29631,0.26945
233504056,73949707,16361,1713480,65777,87226100,9788430,0.038388,5.7126,5.7126,0.32225
233508244,73949707,17310,1118820,71802.2,60422900,10990400,0.0641765,9.82316,9.82324,0.104497
233498168,73949707,257,489566,18402.5,34761300,2734180,0.0375894,5.58491,5.58491,0.0995149
233501840,73949707,15899,804287,43751.6,54885400,6734280,0.0543981,8.37298,8.37298,0.183799
233507793,73949707,17219,34960.3,123.439,602922,18011.4,0.00353082,0.515195,0,0
233500674,73949707,15613,871691,27795.7,48788100,4067090,0.0318871,4.66575,4.6134,0.446295
233505176,73949707,16589,279752,7086.47,16390800,1031850,0.0253312,3.68844,3.68844,0.475376
233509388,73949707,17523,3217210,102680,128934000,15849300,0.031916,4.92642,4.88951,0.769079
233499351,73949707,839,314650,20455.2,19752700,3193340,0.0650092,10.1489,10.1482,0.237309
233498798,73949707,544,1153980,52801.1,72423600,7711510,0.0457558,6.68255,6.68255,0.230641
233498479,73949707,408,552919,9978.09,19681200,1439120,0.0180462,2.60276,2.58794,0.558386
233502785,73949707,16110,2342920,105387,148134000,15595300,0.0449808,6.65632,6.65632,0.278721
233498330,73949707,340,594473,24707.6,38333500,3789880,0.0415622,6.37519,6.37519,0.137548
233500166,73949707,1093,6804780,332349,326424000,52131000,0.0488406,7.66095,7.66346,0.188014
233499964,73949707,977,384659,19558.4,27069600,2964640,0.050846,7.70718,7.70718,0.193766
233504540,73949707,16449,69938,455.288,3243510,62203.3,0.00650989,0.889407,0.889407,0.214468
233498812,73949707,559,1398760,67789.3,82107000,9968490,0.0484639,7.12666,7.12666,0.188488
233500844,73949707,15680,551803,14493.9,22348400,2109870,0.0262664,3.82359,3.81925,0.516203
233497788,73949707,41,837355,21295.9,50138400,3300300,0.0254323,3.94134,3.94222,0.297025
233504031,73949707,16355,7203550,269929,365533000,40219000,0.0374716,5.58322,5.58321,0.332842
233504292,73949707,16400,1468700,37268.3,95195000,5406110,0.0253751,3.68089,3.68089,0.405714
233503144,73949707,16163,10875400,374653,666525000,57876700,0.0344497,5.32182,5.32182,0.369128
233503825,73949707,16297,594436,14547.7,23423400,2119760,0.0244731,3.56601,3.56605,0.347008
233499643,73949707,893,734349,17528.6,44979000,2544140,0.0238696,3.46448,3.46448,0.129647
233504938,73949707,16538,909194,8702.26,48104300,1276070,0.0095714,1.40351,1.40351,0.354887
233506285,73949707,16851,454597,12916.1,26268900,1936180,0.0284122,4.25911,4.25911,0.159864
233505167,73949707,16587,69938,2127.21,3830270,303709,0.0304156,4.34255,4.34255,0.0194926
233508846,73949707,17444,1297520,60386.1,51303700,9327340,0.0465396,7.1886,6.76781,0.676659
233501922,73949707,15923,3241340,76827.6,180070000,11556100,0.0237024,3.56521,3.56345,0.407748
233498342,73949707,345,6958830,276651,409429000,41993800,0.0397553,6.03461,6.03461,0.513248
233509884,73949707,111220696,419628,25123.5,23267100,4142240,0.0598708,9.87121,9.87121,0.119143
233497939,73949707,143,196431,10500.7,9017810,1629780,0.0534576,8.29694,8.28499,0.222797
233507638,73949707,17199,34969,2112.28,2055450,332415,0.0604044,9.50599,0,0
233509636,73949707,17640,451826,5151.14,8564470,782249,0.0114007,1.73131,1.7287,1.22237
233509328,73949707,17500,6243860,232348,245868000,36120000,0.0372122,5.78488,5.7022,0.68743
233499886,73949707,963,139510,2148.87,3182040,337516,0.0154029,2.41928,2.41927,0.0984371
233500802,73949707,15674,629347,17225.5,29607400,2589430,0.0273704,4.11448,4.14992,0.399732
233508206,73949707,17302,104907,6853.06,5656480,1041210,0.0653251,9.92511,9.92511,0.225626
233499380,73949707,852,3391890,195146,183763000,29993300,0.057533,8.84265,8.84268,0.175215
233508491,73949707,17370,384604,20757.7,21131400,3205830,0.0539717,8.33542,8.33558,0.134666
233499927,73949707,973,314721,12995.8,21761600,2033820,0.0412931,6.4623,6.4623,0.205018
233502222,73949707,15966,209814,5312.92,15074500,795583,0.025322,3.79185,3.79185,0.253352
233505813,73949707,16741,349683,14867.9,15125600,2253860,0.0425183,6.44544,6.44535,0.418434
233506290,73949707,16852,419628,11917.2,24263200,1788660,0.0283994,4.26248,4.26248,0.166814
233508834,73949707,17441,34969,1754.25,2362910,292161,0.0501658,8.35487,0,0
233501989,73949707,15939,3042210,121025,195617000,17997400,0.0397818,5.91591,5.91594,0.269637
233501462,73949707,15809,5477590,109758,330144000,16087100,0.0200376,2.93689,2.91476,0.45277
233505750,73949707,16708,699380,27107.5,36066600,3937470,0.0387594,5.62994,5.62994,0.304983
233506183,73949707,16819,9022000,254268,532564000,41356000,0.0281831,4.58391,4.58391,0.608041
233505122,73949707,16574,384659,16314.2,20192500,2393890,0.0424121,6.2234,6.2234,0.353693
233503000,73949707,16142,2867460,166659,183543000,28829400,0.0581208,10.054,10.054,0.342119
233508289,73949707,17315,1444580,91770.1,72871100,15079000,0.0635272,10.4383,10.4605,0.202432
233500782,73949707,15664,429664,11230.5,18613000,1609670,0.0261379,3.74633,3.68248,0.35267
233509354,73949707,17508,556617,17584.1,17363900,2809040,0.031591,5.04663,5.03644,0.50461
233502604,73949707,16054,979132,56994.7,75200300,8746000,0.0582094,8.93241,8.93241,0.0818382
233502549,73949707,16038,6289150,225202,429637000,35177800,0.035808,5.59341,5.61753,0.276284
233500657,73949707,15609,553768,21061.2,29598400,3018780,0.0380324,5.45133,5.45952,0.221615
233498150,73949707,244,11668900,216094,691441000,33528700,0.0185188,2.87334,2.8656,0.31688
233509324,73949707,17499,34893.3,1804.18,1550940,285921,0.0517055,8.19414,0,0
233503156,73949707,16169,10875400,374653,666525000,57876700,0.0344497,5.32182,5.32182,0.369128
233503635,73949707,16259,2095930,86581.7,119667000,12748500,0.0413094,6.08248,6.08343,0.247866
233504520,73949707,16446,629442,6661.22,30671400,912729,0.0105827,1.45006,1.45006,0.399964
233509471,73949707,17555,69937.7,3862.68,3371690,557108,0.0552303,7.96577,7.96577,0.0112966
233510072,73949707,111220870,279590,10703.8,14004600,1665980,0.038284,5.95865,5.95699,0.42658
233498316,73949707,331,1953060,44964.2,73014500,6637330,0.0230224,3.39842,3.40154,0.565935
233502159,73949707,15952,244783,13164.6,15834700,1975890,0.0537806,8.07201,8.07201,0.181422
233500142,73949707,1070,5175410,247827,375675000,37919100,0.0478855,7.32678,7.32678,0.112977
233507582,73949707,17179,104907,7402.14,6163790,1157760,0.070559,11.0361,11.0361,0.0620512
233505626,73949707,16668,29304000,908887,1714340000,135583000,0.0310158,4.62679,4.62679,0.32789
233498746,73949707,489,104907,2856.4,6807940,415934,0.0272279,3.96479,3.96479,0.10675
233501352,73949707,15781,2832490,92083.3,178040000,13249000,0.0325097,4.6775,4.6775,0.224903
233509391,73949707,17525,3217210,102680,128934000,15849300,0.031916,4.92642,4.88951,0.769079
233499716,73949707,936,7133680,151024,399270000,25321300,0.0211706,3.54954,3.54954,0.517072
233500669,73949707,15612,24107.1,305.51,749332,43454.9,0.012673,1.80258,0,0
233507315,73949707,17084,139876,6621.23,7286910,1032890,0.0473365,7.38432,7.38432,0.227583
233498738,73949707,484,1328820,38666,87911500,5821820,0.029098,4.38119,4.38119,0.411469
233500408,73949707,10701,874225,23758.4,49181000,3544050,0.0271765,4.05394,4.05394,0.197153
233501680,73949707,15861,3809540,74617.1,220075000,11191700,0.0195869,2.93781,2.92041,0.36406
233498046,73949707,207,174828,6649.39,11262600,1043070,0.0380339,5.96626,5.9661,0.319622
233503576,73949707,16240,209812,6001.98,13282300,872152,0.0286065,4.15683,4.15684,0.377059
233506011,73949707,16780,384659,15581.7,20210300,2349860,0.0405078,6.10895,6.10895,0.440752
233507438,73949707,17126,1048940,46576.8,48755800,7323310,0.0444036,6.98162,6.98177,0.201699
233506926,73949707,16987,34969,3126.88,2119130,513960,0.0894188,14.6976,0,0
233500157,73949707,1088,454597,4470.57,22522700,633074,0.00983414,1.39261,1.39261,0.407484
233500722,73949707,15628,838739,12726.2,38307600,1851250,0.015173,2.20718,2.20674,0.590532
233508141,73949707,17291,34969,1407.44,2386020,234026,0.0402482,6.69239,0,0
233499196,73949707,731,2972360,129074,208053000,19400600,0.0434248,6.52699,6.52699,0.394151
233507429,73949707,17123,5939350,306441,282897000,47043800,0.051595,7.92069,7.92165,0.30352
233501131,73949707,15721,34202.7,482.392,893793,73630.9,0.0141039,2.15278,0,0
233509060,73949707,17455,441816,28342.5,22777100,4382650,0.0641501,9.91963,9.8383,0.232223
233499118,73949707,687,3677760,146530,230411000,23317000,0.0398423,6.34,6.38877,0.384981
233508129,73949707,17287,67977.6,1095.07,1791210,176449,0.0161093,2.59569,2.5957,0.219031
233504313,73949707,16405,279752,2753.06,15771600,377879,0.00984107,1.35076,1.35076,0.418352
233505744,73949707,16705,2902430,101990,154238000,14923100,0.0351396,5.1416,5.1416,0.409913
233505745,73949707,16706,2272980,91628,122251000,13409000,0.0403117,5.89928,5.89928,0.291728
233498052,73949707,211,1958260,99324.5,147343000,15992500,0.0507207,8.16669,8.16669,0.372415
233500383,73949707,10697,769318,19620.9,45568100,2889090,0.0255043,3.75539,3.75539,0.177724
233498873,73949707,590,1573600,50176.7,94206200,7796000,0.0318865,4.95423,4.95423,0.335446
233497645,73949707,1,66976.1,2515.45,2932790,386430,0.0375574,5.76967,5.72256,0.59236
233504532,73949707,16448,139876,2137.26,6683300,295923,0.0152797,2.11561,2.11561,0.270214
233505754,73949707,16710,489566,7528.64,24988800,1100870,0.0153782,2.24866,2.24866,0.115459
233509289,73949707,17489,454245,24236.9,22357200,3545840,0.0533566,7.80601,7.8058,0.0626737
233499863,73949707,961,22514100,980480,1424240000,144311000,0.0435496,6.40979,6.40879,0.277585
233507707,73949707,17207,3000370,129590,125902000,19733700,0.0431913,6.5771,6.56798,0.464787
233501610,73949707,15847,876064,13879.5,41756600,2079740,0.015843,2.37396,2.29698,0.658203
233503514,73949707,16227,384165,13325.5,22109700,1915440,0.034687,4.98597,4.986,0.150972
233510031,73949707,111220832,69462.5,4870.07,3802890,776499,0.0701108,11.1787,11.183,0.129169
233499158,73949707,712,174845,8751.1,11659900,1327670,0.0500506,7.59343,7.59343,0.152609
233497901,73949707,121,104907,4143.35,6809210,623432,0.0394955,5.94271,5.94271,0.0362723
233497934,73949707,139,979132,55633.8,68069900,8297330,0.0568195,8.47417,8.47417,0.176211
233498808,73949707,556,1223920,61246.9,89632300,9209110,0.0500418,7.5243,7.5243,0.164189
233498867,73949707,588,3741680,105645,247994000,16886400,0.0282347,4.51305,4.51305,0.400244
233499629,73949707,883,279752,10335.6,15848600,1546450,0.0369456,5.52795,5.52795,0.29108
233498785,73949707,531,244783,9474.54,14252800,1375360,0.0387059,5.61867,5.61867,0.268474
233507013,73949707,17025,9476600,352511,439267000,56615900,0.037198,5.97428,5.97428,0.685278
233509558,73949707,17578,34969,1658.24,1760390,252854,0.0474203,7.2308,0,0
233504952,73949707,16542,174845,8541.4,10164000,1310010,0.0488512,7.49243,7.49243,0.322166
233506995,73949707,17012,664411,19409.1,29523100,2865950,0.0292125,4.31351,4.31351,0.167346
233507397,73949707,17111,69938,3392.54,3985540,540097,0.0485079,7.72251,7.72251,0.00190316
233500263,73949707,10680,4350280,74843.1,241460000,11982900,0.0172042,2.75452,2.73959,0.354181
233508769,73949707,17418,6006300,300219,319312000,45728500,0.049984,7.61341,7.61428,0.368733
233510020,73949707,111220824,1398530,86889,75867800,13034000,0.0621286,9.31977,9.31994,0.151858
233500754,73949707,15655,1850620,45376.2,92566500,6601330,0.0245195,3.56709,3.54909,0.364549
233497867,73949707,99,1538620,41655.2,65540300,6233690,0.0270731,4.05148,4.05152,0.365482
233505844,73949707,16757,34969,788.84,1740120,115100,0.0225583,3.29148,0,0
233499227,73949707,761,69686.5,2599.57,4191780,386688,0.0373038,5.54897,5.55053,0.154301
233507374,73949707,17104,839256,44386.3,44037700,7275780,0.0528877,8.66932,8.66932,0.450168
233504021,73949707,16352,8147700,300352,410636000,44828000,0.0368634,5.50193,5.50191,0.333089
233499370,73949707,846,699380,29111.1,37111200,4618010,0.0416242,6.60301,6.60301,0.287322
233501931,73949707,15925,909194,31214.5,57775000,4670580,0.034332,5.13705,5.13705,0.383331
233509841,73949707,111220666,1328820,37651.8,64756800,5663960,0.0283347,4.26239,4.26239,0.289561
233502782,73949707,16109,2342920,90229.7,130374000,13399800,0.0385116,5.71928,5.71928,0.336834
233508374,73949707,17338,2830980,140896,133401000,21868400,0.0497693,7.72467,7.72427,0.295171
233498160,73949707,252,174845,9397.73,12822200,1447260,0.0537489,8.27738,8.27738,0.0448566
233502590,73949707,16051,384659,10799.6,20555500,1660770,0.0280759,4.31752,4.31752,0.463494
233500149,73949707,1080,46403800,1408940,2889880000,230824000,0.0303626,4.97425,4.97425,0.607202
233500271,73949707,10683,4586750,94717.1,264660000,15439400,0.0206502,3.36609,3.35763,0.414279
233498762,73949707,501,139854,3968.43,9524280,610740,0.0283755,4.36698,4.36697,0.0916382
233506089,73949707,16796,69938,5136.39,4684430,793679,0.073442,11.3483,11.3483,0.0895698
233501122,73949707,15719,69856.3,1688.73,2993430,260130,0.0241743,3.72378,3.7238,0.00730892
233507634,73949707,17198,522677,27488.6,25172700,4267720,0.0525918,8.16511,8.17045,0.188123
233501847,73949707,15900,734349,30119.2,43190900,4597850,0.0410148,6.26113,6.26113,0.310949
233510051,73949707,111220850,769299,44772.3,40240100,6557670,0.0581988,8.52422,8.52424,0.177679
233504899,73949707,16532,2622680,47221.8,136452000,6755770,0.0180052,2.57591,2.57591,0.713534
233500169,73949707,1094,594473,11210,32544400,1702800,0.0188571,2.86439,2.86439,0.208554
233498903,73949707,607,3671740,176610,188717000,28329500,0.0480996,7.71555,7.71555,0.500587
233509645,73949707,17649,34966.2,41.1701,339844,5581.21,0.00117743,0.159618,0,0
233504368,73949707,16416,909194,21831.8,48539600,3034890,0.0240123,3.338,3.338,0.364787
233508309,73949707,17319,600375,27469.2,25795800,4454370,0.0457534,7.41932,7.35188,0.336059
233509852,73949707,111220670,699380,41006.4,37476500,6725950,0.0586324,9.61701,9.61701,0.304842
233499203,73949707,733,2622680,62763.7,141432000,8663950,0.0239312,3.30348,3.30348,0.427604
233497897,73949707,119,2377890,144680,161209000,21294700,0.0608439,8.9553,8.9553,0.189148
233504263,73949707,16393,524535,23836.3,34435100,3768000,0.0454427,7.18351,7.18351,0.170987
233507938,73949707,17247,69777.3,3928.09,3583960,628520,0.0562946,9.00751,9.00826,0.0545613
233498756,73949707,496,349690,12250.2,24305200,1833380,0.0350316,5.24286,5.24286,0.554853
233506558,73949707,16906,734349,29314.6,37955700,4484240,0.0399192,6.10642,6.10642,0.282562
233507255,73949707,17066,2203030,105349,109300000,16203000,0.04782,7.35483,7.35481,0.450068
233502463,73949707,16012,16540300,890976,1180090000,137400000,0.0538669,8.30699,8.30699,0.299329
233504184,73949707,16378,139876,4973.79,7195350,754900,0.0355586,5.39692,5.39692,0.359617
233508482,73949707,17368,2902200,157137,157540000,23735500,0.054144,8.17847,8.17864,0.263729
233503412,73949707,16191,4196280,128565,238769000,19390400,0.0306377,4.62086,4.62086,0.381218
233509350,73949707,17507,1357210,75520.2,60196700,11755700,0.0556436,8.66165,8.53827,0.344752
233502661,73949707,16070,944163,44372.9,59810000,6584870,0.0469971,6.97429,6.97429,0.267009
233498956,73949707,634,279752,9680.24,15241800,1415900,0.0346029,5.06126,5.06126,0.515526
233501910,73949707,15916,5780050,90207.8,252494000,13538000,0.0156068,2.34219,2.33958,0.666609
233501022,73949707,15693,1730140,57522.9,73985900,9141670,0.0332476,5.28378,5.30221,0.635807
233500213,73949707,1113,174845,3039.27,9754030,448263,0.0173827,2.56377,2.56377,0.234375
233500736,73949707,15631,209370,7886.97,13714100,1151330,0.0376701,5.49901,5.49771,0.0855917
233501549,73949707,15832,1573500,65333.7,84729700,9674870,0.0415213,6.14864,6.12395,0.285211
233503537,73949707,16231,558867,15229.5,27694900,2161510,0.0272507,3.86767,3.86867,0.393662
233509641,73949707,17646,34934.5,219.322,637179,32615.4,0.00627809,0.933618,0,0
233499116,73949707,685,1608570,41728.9,82709300,5941280,0.0259415,3.69351,3.69351,0.301379
233497916,73949707,131,1503670,73819.5,103691000,11199600,0.049093,7.44817,7.44817,0.321422
233503652,73949707,16265,594456,21876.9,37047500,3244030,0.0368016,5.45715,5.4572,0.397589
233498750,73949707,493,20593200,421092,1232600000,62214300,0.0204481,3.0211,3.00159,0.43713
233510165,73949707,124372424,34969,1644.68,1963140,265199,0.0470324,7.58383,0,0
233500585,73949707,15589,4056720,167091,242888000,24573200,0.0411886,6.0574,6.05191,0.311032
233500066,73949707,1025,7970660,160399,477376000,26008100,0.0201237,3.26298,3.25809,0.341468
233505710,73949707,16691,769318,22551.9,49217400,3427400,0.0293141,4.45511,4.45511,0.381708
233510067,73949707,111220868,104907,5047.36,6051310,732904,0.0481127,6.98623,6.98623,0.0881185
233498987,73949707,653,34969,2243.6,2059250,351995,0.0641598,10.0659,0,0
233500160,73949707,1090,594473,29164.3,40689100,4346570,0.0490591,7.31164,7.31164,0.0947236
233508000,73949707,17263,362349,19166.6,16749000,2909970,0.0528954,8.03087,8.00738,0.13193
233505047,73949707,16556,34969,1649.22,2217350,241387,0.0471623,6.90288,0,0
233505769,73949707,16722,314721,8156.46,15709300,1205950,0.0259165,3.83181,3.83181,0.133267
233499250,73949707,781,69938,3273.18,3617660,519934,0.0468011,7.43422,7.43422,0.266207
233507403,73949707,17113,944149,52972.8,50538200,8681600,0.0561064,9.19516,9.19514,0.279917
233497957,73949707,151,1538640,37448.1,108852000,5786600,0.0243385,3.76086,3.76086,0.275663
233503886,73949707,16319,1084040,30964.1,64005600,4788800,0.0285637,4.41755,4.41755,0.375913
233506437,73949707,16872,104907,2964.89,5019680,455179,0.0282621,4.33888,4.33888,0.166004
233509869,73949707,111220688,69938,5850.82,4092030,940982,0.0836572,13.4545,13.4545,0.0813487
233498499,73949707,427,69938,2534.51,4320130,384253,0.0362394,5.49419,5.49419,0.408875
233498806,73949707,554,174845,4679.52,11617000,709719,0.0267638,4.05913,4.05913,0.19305
233501394,73949707,15791,209814,5973.64,13315600,872168,0.0284711,4.15686,4.15686,0.13686
233499726,73949707,944,1014100,21863.8,68908400,3557720,0.0215597,3.50825,3.50825,0.135453
233500046,73949707,1015,1573600,109323,120998000,17200100,0.069473,10.9304,10.9304,0.147098
233501580,73949707,15842,8656490,247033,496295000,37121900,0.0285373,4.28834,4.29198,0.42911
233504066,73949707,16364,2657580,115630,135075000,17545300,0.0435094,6.60197,6.60193,0.265373
233500275,73949707,10684,2098060,80836.9,136047000,13681100,0.0385294,6.52084,6.52072,0.699246
233508295,73949707,17317,994508,72041.9,53693000,12439500,0.0724397,12.5082,12.3853,0.263395
233508477,73949707,17366,2902200,157137,157540000,23735500,0.054144,8.17847,8.17864,0.263729
233498415,73949707,379,419511,8757.05,11042500,1284610,0.0208744,3.06217,3.06143,1.05048
233498734,73949707,481,482027,10371.5,24700700,1543040,0.0215163,3.20115,3.04503,0.551493
233500221,73949707,1120,209814,2765.52,12684300,381832,0.0131808,1.81986,1.81986,0.2748
233500397,73949707,10699,909194,15869.3,50337700,2396400,0.0174542,2.63574,2.63574,0.26011
233509670,73949707,111220638,699380,34170.7,36823200,5278610,0.0488586,7.54755,7.54755,0.176084
233509526,73949707,17565,424028,17662.4,16250200,2722930,0.0416538,6.42158,6.22342,0.541528
233499672,73949707,912,384659,37194.5,27741100,6545150,0.0966947,17.0155,17.0155,0.470129
233501751,73949707,15873,1258880,60675.9,79493500,9190550,0.0481982,7.30055,7.30055,0.29627
233505057,73949707,16559,1014100,25671.7,54337400,3711040,0.0253147,3.65944,3.65944,0.570372
233509979,73949707,111220782,34969,1788.5,1778680,278891,0.0511452,7.97537,0,0
