id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255745460,73949752,15683,69938,13.3648,1467360,1776.8,0.000191095,0.0254054,0.0254054,0.498332
255740279,73949752,327,559498,99.978,16494800,13831.2,0.000178692,0.0247208,0.0247206,0.699581
255739822,73949752,160,2762550,10195.6,76300500,1915410,0.00369066,0.693348,0.693348,1.3058
255741346,73949752,598,209814,111.14,10046900,15756.1,0.000529709,0.0750957,0.0750957,1.06679
255749432,73949752,16358,4545970,511.794,128928000,88165,0.000112582,0.0193941,0.0193941,1.35779
255748209,73949752,16108,1818390,163.644,44940400,24249.9,8.99941e-05,0.0133359,0.0133359,1.15294
255750386,73949752,16548,1608570,233.881,52855500,33111.8,0.000145396,0.0205845,0.0205845,1.90525
255751064,73949752,16676,1363790,359.675,47181600,50952,0.000263732,0.0373606,0.0373606,1.38206
255752928,73949752,17041,979132,76.363,29452400,12478.6,7.79905e-05,0.0127446,0.0127446,0.669905
255744196,73949752,1141,419522,56.7563,12874100,8262.12,0.000135288,0.0196941,0.0196932,0.488159
255738828,73949752,36,419628,186.837,18892200,24980.8,0.000445245,0.0595308,0.0595308,0.517858
255746827,73949752,15884,104907,16.6914,3031820,2775.85,0.000159106,0.0264601,0.0264601,0.265622
255752924,73949752,17040,209814,19.5371,6416690,2958.86,9.31165e-05,0.0141023,0.0141023,0.367023
255740228,73949752,294,17624400,3271.54,619484000,476354,0.000185626,0.0270281,0.0270281,1.61004
255741353,73949752,601,699380,250.795,32860800,35924.3,0.000358596,0.0513659,0.0513659,1.35244
255739900,73949752,200,629331,94.4283,13631500,12873.4,0.000150046,0.0204556,0.0204527,0.981674
255755200,73949752,17472,568736,540.534,11649800,76785.6,0.000950413,0.135011,0.135919,0.964136
255742812,73949752,849,69938,10.5164,3409090,1688.35,0.000150367,0.0241406,0.0241406,0.83075
255746127,73949752,15781,2832490,504.706,82447500,77990.1,0.000178185,0.0275341,0.0275341,0.92791
255756160,73949752,111220872,209814,41.5219,7551640,5262.87,0.000197898,0.0250835,0.0250835,0.551334
255753569,73949752,17172,874203,319.132,23933900,55503.6,0.000365055,0.0634905,0.0634934,1.19072
255751308,73949752,16751,4266220,408.343,130767000,59904.2,9.57155e-05,0.0140415,0.0140415,1.27972
255740252,73949752,314,454597,40.5015,22904200,5142.73,8.90932e-05,0.0113127,0.0113127,0.738154
255755688,73949752,17734,34594.3,0.000746029,321020,0.111205,2.15651e-08,3.21454e-06,0,0
255751288,73949752,16737,454597,32.5483,12793500,4245.23,7.15982e-05,0.00933844,0.00933844,1.12482
255755774,73949752,111220656,34967.1,9.40974,1105360,1273.5,0.000269103,0.0364199,0,0
255749501,73949752,16392,209814,44.4386,7306230,6624.4,0.0002118,0.0315727,0.0315727,1.32311
255740310,73949752,339,23359300,19999.1,849641000,2869200,0.000856154,0.122829,0.122829,1.36094
255743071,73949752,907,524535,116.142,17379900,16953.4,0.000221418,0.0323208,0.0323208,1.14091
255756163,73949752,111220876,734349,92.1353,21583900,12243,0.000125465,0.0166719,0.0166719,1.00793
255754458,73949752,17259,104900,30.8186,2371440,4136.98,0.000293789,0.0394372,0.0394379,0.51724
255740833,73949752,557,139876,7.57872,3428400,1033.79,5.41817e-05,0.00739076,0.00739076,0.321667
255743775,73949752,1011,1678510,1552.6,81996900,217872,0.000924987,0.129801,0.129801,1.24991
255746946,73949752,15917,8007900,7584.41,222829000,1325540,0.000947116,0.165529,0.165529,1.86086
255740590,73949752,450,1223240,191.24,20711300,27379.4,0.000156338,0.0223826,0.0223824,0.687159
255740313,73949752,340,594473,48.1644,22909000,6625.69,8.10203e-05,0.0111455,0.0111455,0.846399
255746880,73949752,15900,734349,265.166,12113500,38032.6,0.00036109,0.0517909,0.0517909,0.774075
255750719,73949752,16635,244783,0.352533,6658570,53.524,1.44018e-06,0.000218659,0.000218659,0.811608
255739018,73949752,100,1119010,28.8019,30820000,3512.1,2.57388e-05,0.00313859,0.00313859,1.17163
255740053,73949752,267,104907,1.51795,3321080,244.183,1.44695e-05,0.00232761,0.00232761,0.809746
255745401,73949752,15673,2932450,818.222,77399100,111575,0.000279023,0.0380482,0.0380908,0.786854
255755618,73949752,17593,136647,5.79218,2234250,727.109,4.23879e-05,0.00532108,0.00533958,0.911492
255738842,73949752,45,314721,74.957,8906520,13285.9,0.00023817,0.0422149,0.0422149,0.773773
255742619,73949752,820,4021440,6802.12,147029000,962953,0.00169147,0.239455,0.239455,0.803341
255755789,73949752,111220670,699380,45.1902,20082100,7166.32,6.46147e-05,0.0102467,0.0102467,0.545426
255740224,73949752,291,7971000,959.179,289971000,140245,0.000120334,0.0175944,0.0175937,1.03289
255754696,73949752,17290,12543800,3105.67,328909000,502589,0.000247587,0.0400669,0.0416086,1.96012
255751777,73949752,16828,47879600,36421.7,2171120000,5655270,0.000760693,0.118114,0.117937,1.57813
255754376,73949752,17245,34969,12.7346,1114860,1698.62,0.000364167,0.048575,0,0
255746093,73949752,15764,1014100,196.632,31951200,35143.9,0.000193898,0.0346552,0.0346552,1.1143
255740601,73949752,453,68004600,35587.5,2884010000,4929380,0.00052331,0.0724861,0.0724073,0.918912
255743035,73949752,898,1538640,125.709,51213600,17631.9,8.17017e-05,0.0114594,0.0114594,1.53018
255742299,73949752,682,664411,49.1421,23380500,6513.2,7.39634e-05,0.00980297,0.00980297,0.767944
255746170,73949752,15795,1153970,232.021,32240200,31909.9,0.000201063,0.0276522,0.0276522,0.814153
255751030,73949752,16665,734349,31.9804,25649800,5024.8,4.35493e-05,0.00684252,0.00684252,1.74064
255738794,73949752,27,209814,22.5817,6814080,3153.51,0.000107627,0.01503,0.01503,0.754696
255756086,73949752,111220792,1394720,430.572,38702700,75603.7,0.000308716,0.0542071,0.054181,0.870226
255751175,73949752,16697,6399330,2491.79,242044000,340297,0.000389383,0.053177,0.053177,1.33688
255745467,73949752,15684,3517920,2030.26,84914100,263682,0.000577118,0.0749538,0.0745116,0.992766
255742480,73949752,754,9225150,1842.67,238485000,261288,0.000199744,0.0283235,0.0283174,1.25423
255747381,73949752,15954,279421,68.0267,3801770,9269.15,0.000243456,0.0331727,0.0331549,0.848925
255755193,73949752,17470,977114,53.0334,27026900,7036.23,5.42755e-05,0.00720103,0.00720237,0.786211
255742189,73949752,653,34969,2.02755,1093460,268.699,5.79813e-05,0.00768393,0,0
255748758,73949752,16186,4196280,848.701,145502000,133524,0.000202251,0.0318195,0.0318195,1.01248
255740237,73949752,303,1748450,421.691,70567300,62976.1,0.00024118,0.0360183,0.0360183,0.428069
255751300,73949752,16744,34969,0.00155111,888207,0.191938,4.43567e-08,5.48882e-06,0,0
255756150,73949752,111220852,2028190,98.5052,57030600,12736.7,4.85681e-05,0.00627984,0.00627993,1.46369
255742049,73949752,628,279752,37.2785,10004500,5478.16,0.000133255,0.0195822,0.0195822,1.12838
255745526,73949752,15690,137534,188.134,2879760,24282.5,0.00136792,0.176556,0.175349,0.562538
255755601,73949752,17585,139876,0.557293,3485830,75.0389,3.9842e-06,0.000536467,0.000536467,1.07973
255746020,73949752,15718,69938,5.04622,2214270,645.879,7.21527e-05,0.00923502,0.00923502,0.0206374
255749223,73949752,16287,909194,43.8287,27796100,6033.69,4.82061e-05,0.00663631,0.00663631,0.54329
255751209,73949752,16708,699380,27.5788,21894800,4694.35,3.94332e-05,0.00671216,0.00671216,1.20551
255754714,73949752,17295,69938,10.2556,1927100,1361.96,0.000146638,0.0194739,0.0194739,0.45316
255740372,73949752,363,909194,382.699,28516900,55159,0.000420922,0.060668,0.060668,0.818588
255747762,73949752,16025,10280600,8313.11,468120000,1143120,0.000808624,0.111192,0.111192,0.761393
255755840,73949752,111220692,839218,139.943,26541600,22371.4,0.000166754,0.0266574,0.0266571,0.691984
255747471,73949752,15971,5769880,25427.9,176644000,4861920,0.00440701,0.842638,0.842638,1.16507
255748747,73949752,16183,34969,5.48124,1078940,768.13,0.000156746,0.021966,0,0
255740266,73949752,321,69938,19.5466,2133400,2999.97,0.000279484,0.0428948,0.0428948,0.400236
255753010,73949752,17079,2307950,149.083,67055300,24751.6,6.45952e-05,0.0107245,0.0107245,1.41621
255755658,73949752,17614,34968.9,0.0788718,859408,9.95045,2.25548e-06,0.000284551,0,0
255743736,73949752,1002,804287,1531.16,39405500,214813,0.00190375,0.267085,0.267085,0.77296
255755068,73949752,17414,68155.6,36.597,1301640,5642.21,0.000536963,0.0827843,0.0821682,0.791506
255742647,73949752,830,1293850,81.3242,40123000,11358.8,6.28544e-05,0.00877905,0.00877912,1.63226
255740213,73949752,284,7022910,1490.46,239774000,215178,0.000212229,0.0306394,0.0306223,1.27236
255745419,73949752,15675,2270790,691.872,61696900,93932.3,0.000304683,0.0413654,0.0413937,0.727043
255744406,73949752,10711,3776650,476.926,177417000,67316.4,0.000126283,0.0178244,0.0178244,1.09696
255755020,73949752,17387,827559,818.385,19002500,150750,0.000988915,0.182163,0.192383,1.19984
255749302,73949752,16328,6853920,1339.46,208129000,197547,0.00019543,0.0288224,0.0288224,1.24939
255748072,73949752,16080,594473,182.639,21473100,26940.8,0.000307229,0.0453188,0.0453188,0.814584
255756145,73949752,111220848,349690,34.7066,12155300,4583.23,9.92495e-05,0.0131066,0.0131066,0.743545
255740024,73949752,255,874225,696.769,30926900,93458.9,0.000797013,0.106905,0.106905,0.651752
255743804,73949752,1029,139876,6.79047,3991000,1027.49,4.85464e-05,0.0073457,0.0073457,0.556571
255752282,73949752,16948,2825700,2399.12,118559000,358714,0.000849034,0.126947,0.12689,1.41199
255752801,73949752,17011,139876,0.388504,3862620,54.2437,2.77749e-06,0.000387799,0.000387799,1.46174
255753019,73949752,17084,139876,19.8682,4341500,3734.4,0.000142042,0.026698,0.026698,1.00304
255755756,73949752,111220624,34941.2,21.1225,1188170,2844.71,0.000604516,0.0814142,0,0
255741132,73949752,585,419628,57.0565,12149600,9551.05,0.000135969,0.0227608,0.0227608,0.986639
255738891,73949752,55,384659,5.30368,12386700,796.005,1.3788e-05,0.00206938,0.00206938,0.831488
255751355,73949752,16770,349690,14.0384,11366400,2025.27,4.01451e-05,0.00579161,0.00579161,0.50081
255754710,73949752,17293,69938,10.2556,1927100,1361.96,0.000146638,0.0194739,0.0194739,0.45316
255742516,73949752,772,1503670,170.661,47579000,29081.6,0.000113497,0.0193404,0.0193404,1.39858
255745508,73949752,15688,205573,221.055,3825020,28275.9,0.00107531,0.137547,0.136598,0.55918
255743941,73949752,1054,874225,98.8127,27188900,14192.4,0.000113029,0.0162343,0.0162343,0.952262
255753514,73949752,17167,664394,102.762,20637800,15713.7,0.00015467,0.0236512,0.0236511,0.583418
255747845,73949752,16041,4266220,1133.7,167368000,157935,0.00026574,0.0370198,0.0370198,0.926749
255749095,73949752,16243,489566,59.931,13257900,10208.2,0.000122417,0.0208516,0.0208516,0.862313
255738792,73949752,26,6084610,454.209,213013000,68285.6,7.46489e-05,0.0112227,0.0112227,1.52094
255740486,73949752,411,1713480,866.893,43242400,126339,0.000505925,0.0737325,0.0737325,0.734781
255741377,73949752,608,349690,12.433,11582300,1943.31,3.55544e-05,0.00555724,0.00555724,0.526935
255744132,73949752,1110,314721,8.27641,9385570,1083.64,2.62976e-05,0.00344317,0.00344317,0.454447
255749906,73949752,16434,1293850,322.873,44287300,43881.3,0.000249544,0.0339152,0.0339152,0.839653
255748224,73949752,16110,2447830,352.945,82119800,54523.6,0.000144187,0.0222743,0.0222743,1.69891
255752234,73949752,16935,521361,342.807,18157600,46226,0.000657523,0.088664,0.0891365,1.58202
255756128,73949752,111220822,174845,20.5783,5906600,2896.74,0.000117694,0.0165675,0.0165675,0.257703
255749841,73949752,16417,244783,8.76852,7624480,1458.61,3.58216e-05,0.00595878,0.00595878,0.689073
255750641,73949752,16613,1713480,139.686,51717100,20427.8,8.15215e-05,0.0119218,0.0119218,1.56055
255747103,73949752,15939,3041950,359.03,101494000,53569.3,0.000118026,0.0176102,0.0176089,0.734043
255756209,73949752,112892331,34969,0.0118737,923387,1.43503,3.39548e-07,4.10371e-05,0,0
255741389,73949752,612,2133110,804.03,59371700,112289,0.000376929,0.0526409,0.0526409,1.03129
255742384,73949752,711,419626,40.6683,15617300,5340.91,9.69157e-05,0.0127278,0.0127277,0.621179
255751504,73949752,16801,69938,0.0869534,2059050,10.5347,1.24329e-06,0.000150629,0.000150629,0.675095
255754884,73949752,17334,583244,52.1857,14549700,7173.68,8.9475e-05,0.0122996,0.0123757,0.59259
255739469,73949752,130,1328820,67.2434,38374300,11103.7,5.06038e-05,0.00835604,0.00835604,1.53284
255741392,73949752,613,524535,85.8888,24577100,12518.7,0.000163743,0.0238663,0.0238663,1.41178
255747582,73949752,16010,7972620,4125.97,262059000,606736,0.000517517,0.0761024,0.0761026,0.972063
255743018,73949752,891,209814,31.6447,6437970,5309.05,0.000150823,0.0253036,0.0253036,0.49969
255739853,73949752,175,804287,6924.81,24348100,1340040,0.00860988,1.66612,1.66612,0.828731
255747460,73949752,15965,489566,2689.29,18625900,512737,0.00549321,1.04733,1.04733,0.813375
255750297,73949752,16530,2622680,365.53,87732800,59123.7,0.000139373,0.0225433,0.0225433,2.0321
255740694,73949752,471,104907,13.9274,3581150,1976.22,0.00013276,0.0188378,0.0188378,0.409886
255742957,73949752,872,629442,170.221,20363600,23845.8,0.000270431,0.037884,0.037884,0.709015
255746128,73949752,15782,2832490,504.706,82447500,77990.1,0.000178185,0.0275341,0.0275341,0.92791
255753135,73949752,17135,34969,2.62823,967943,386.981,7.51588e-05,0.0110664,0,0
255754834,73949752,17308,279615,47.5238,7220790,7851.36,0.000169961,0.0280792,0.0280805,0.527041
255749044,73949752,16229,594473,23.8911,17658000,3572.55,4.01887e-05,0.00600961,0.00600961,1.67969
255749304,73949752,16329,6853920,1339.46,208129000,197547,0.00019543,0.0288224,0.0288224,1.24939
255752902,73949752,17030,524535,127.021,17395900,16725,0.00024216,0.0318854,0.0318854,0.404918
255738851,73949752,51,5140440,434.023,179645000,67939.1,8.44331e-05,0.0132166,0.0132166,1.28734
255751190,73949752,16701,944163,2225.29,36408800,317989,0.00235689,0.336795,0.336795,0.568148
255751139,73949752,16695,979132,22.4796,33221100,3323.46,2.29587e-05,0.00339429,0.00339429,0.885726
255746637,73949752,15871,839256,295.246,32185600,46908.6,0.000351795,0.0558931,0.0558931,0.728803
255747833,73949752,16039,5654620,3355.51,234839000,461937,0.00059341,0.0816919,0.0817054,0.954372
255752906,73949752,17031,1853130,252.344,58068800,40257.6,0.000136171,0.0217241,0.0217235,0.79843
255745380,73949752,15670,348170,156.913,9137100,21173.4,0.000450679,0.0608133,0.0609174,0.643605
255741386,73949752,610,2307140,816.919,87058700,118313,0.000354083,0.0512811,0.0512735,1.17804
255742658,73949752,836,69938,6.21098,2583510,860.627,8.88069e-05,0.0123056,0.0123056,0.829769
255751388,73949752,16783,384659,34.6986,11259000,5535.7,9.0206e-05,0.0143912,0.0143912,1.11734
255747564,73949752,16007,57416200,28733.7,1952650000,4523330,0.000500446,0.0787814,0.078779,2.35569
255751883,73949752,16861,979132,63.1138,30361700,10330.2,6.44589e-05,0.0105503,0.0105503,1.03299
255744082,73949752,1093,6816990,599.374,184436000,99312.9,8.79236e-05,0.0145684,0.0145666,1.80076
255743587,73949752,985,25414300,9729.78,837900000,1285590,0.000382847,0.0505853,0.0505043,1.24809
255749022,73949752,16224,174845,13.9204,4946730,1689.2,7.96158e-05,0.0096611,0.0096611,0.871458
255749239,73949752,16292,209814,6.09003,5701920,761.325,2.90259e-05,0.00362857,0.00362857,0.804514
255751229,73949752,16715,34969,1.56094,1030910,232.322,4.46379e-05,0.00664366,0,0
255740262,73949752,320,3482180,983.798,67452800,127721,0.000282524,0.0366784,0.0365512,1.47784
255744846,73949752,182305689,5934260,2519.49,238887000,320852,0.000424566,0.0540677,0.0539945,0.949685
255755542,73949752,17549,1188720,195.768,34623900,26002.9,0.000164688,0.0218746,0.0218821,0.998493
255748594,73949752,16160,384659,24.4328,11830400,3723.69,6.35182e-05,0.0096805,0.0096805,1.02913
255742073,73949752,632,3566840,3227.38,137606000,496879,0.000904829,0.139305,0.139305,1.29422
255748490,73949752,16142,2867460,2021.93,111392000,289607,0.000705128,0.100998,0.100998,0.889227
255746274,73949752,15816,1049070,460.636,30199300,66061.8,0.00043909,0.0629718,0.0629718,0.850993
255746540,73949752,15851,53921700,8211.89,1994300000,1214900,0.000152293,0.0225309,0.0225308,1.90551
255750025,73949752,16466,3741680,249.639,114941000,38931.5,6.67183e-05,0.0104048,0.0104048,1.0536
255748166,73949752,16102,10036100,1292.15,336808000,197833,0.00012875,0.0197121,0.0197121,1.5033
255753233,73949752,17152,174845,17.9481,4632030,2871.4,0.000102652,0.0164225,0.0164225,0.896378
255740447,73949752,394,3817350,1604.06,127400000,219822,0.000420204,0.057585,0.0582728,1.15413
255744012,73949752,1070,5664980,2973.56,306151000,430679,0.000524902,0.0760248,0.0760248,0.597453
255740508,73949752,421,69938,4.17541,2154220,621.442,5.97015e-05,0.00888561,0.00888561,0.321991
255754962,73949752,17359,69936.7,32.2336,2045530,4312.47,0.000460897,0.0616625,0.0616634,1.08492
255755793,73949752,111220672,594473,46.2019,16521500,7602.67,7.77191e-05,0.0127889,0.0127889,1.11854
255745971,73949752,15700,34954.7,44.8115,1017360,5794.1,0.00128199,0.16576,0,0
255756047,73949752,111220766,978150,177.236,25379600,28403,0.000181195,0.0290374,0.0290375,0.979284
255742117,73949752,638,874225,252.55,40219400,40464,0.000288885,0.0462856,0.0462856,1.03435
255742438,73949752,731,2972360,1548.66,90431000,262456,0.000521021,0.0882987,0.0882987,1.46982
255743028,73949752,894,1869560,136.552,61818600,20101.4,7.30393e-05,0.0107519,0.010561,1.59947
255738919,73949752,69,874169,125.222,23405000,19571.7,0.000143247,0.022389,0.0223897,0.803804
255746049,73949752,15733,209814,11.195,5087780,1383.74,5.33569e-05,0.00659509,0.00659509,0.628593
255744167,73949752,1126,69938,4.61391,1993670,633.241,6.59714e-05,0.00905432,0.00905432,0.24061
255756195,73949752,112892265,139876,89.2226,3887800,12629.9,0.000637869,0.0902937,0.0902937,0.279685
255745452,73949752,15681,489034,59.7158,9396950,8617.94,0.00012211,0.0176224,0.0176234,0.861716
255749268,73949752,16308,90394900,14603.6,2864450000,2144050,0.000161554,0.0237188,0.0237188,1.54763
255740812,73949752,541,1363790,206.691,59936200,28953.4,0.000151556,0.0212301,0.0212301,1.39278
255753724,73949752,17194,34969,1.89048,931619,261.939,5.40615e-05,0.00749061,0,0
255740412,73949752,378,4441060,1251.59,230280000,183624,0.000281823,0.0413468,0.0413468,0.972985
255744074,73949752,1090,1119010,502.256,60037600,75993.1,0.000448841,0.0679111,0.0679111,0.779313
255755052,73949752,17404,104907,15.0682,3220940,2006.68,0.000143634,0.0191282,0.0191282,0.416077
255742333,73949752,694,944163,614.081,35909600,80381.2,0.000650398,0.0851349,0.0851349,0.9918
255755476,73949752,17526,733700,50.5446,19587800,6214.29,6.889e-05,0.0084698,0.00850717,2.17295
255751527,73949752,16802,34969,0.0423818,992527,5.35559,1.21198e-06,0.000153152,0,0
255744118,73949752,1105,384659,65.5047,13928500,9352.67,0.000170293,0.0243142,0.0243142,0.559989
255746296,73949752,15819,10560500,2180.89,286443000,323069,0.000206514,0.0305921,0.0305922,1.00649
255741359,73949752,602,69938,17.2832,2245300,2402.03,0.000247121,0.0343451,0.0343451,0.265779
255742431,73949752,727,454597,114.475,17088700,18978.8,0.000251817,0.0417487,0.0417487,1.17017
255756072,73949752,111220782,34969,3.49385,952590,462.773,9.99128e-05,0.0132338,0,0
255742184,73949752,651,1608570,189.232,55355100,27880.6,0.000117639,0.0173325,0.0173325,1.43238
255756042,73949752,111220760,908950,484.472,25071400,87798.4,0.000533001,0.0965932,0.0966042,0.751304
255754866,73949752,17325,244761,17.9771,6230360,2641.84,7.34476e-05,0.0107935,0.0107939,0.478487
255754989,73949752,17370,384224,41.6318,10378600,7298.5,0.000108353,0.0189954,0.0190157,0.736365
255739432,73949752,119,2377890,1148.19,91596600,154162,0.000482861,0.0648314,0.0648314,1.09054
255753255,73949752,17158,4790620,1063.52,130116000,166162,0.000222,0.0346848,0.034685,1.18302
255750036,73949752,16472,1503670,122.361,46422900,19560.5,8.13749e-05,0.0130085,0.0130085,0.869621
255751316,73949752,16755,34969,1.60239,1145090,266.04,4.58232e-05,0.00760787,0,0
255751601,73949752,16819,8973230,7676.94,386940000,1227340,0.000855538,0.136778,0.13661,1.54243
255746108,73949752,15774,5245350,1144.57,152625000,175417,0.000218207,0.0334424,0.0334424,0.824938
255745450,73949752,15680,663859,80.59,12705000,11481.1,0.000121396,0.0172946,0.0172952,0.801245
255745298,73949752,15655,1921350,219.307,44642800,32133.7,0.000114142,0.0167245,0.0167194,1.59815
255743601,73949752,993,23113400,7815.1,744122000,1111480,0.000338119,0.0480881,0.0480865,1.20261
255756187,73949752,111220906,69938,0.517744,2101380,63.8168,7.4029e-06,0.000912476,0.000912476,0.530215
255755639,73949752,17595,31096,1.65115,335063,210.992,5.30985e-05,0.00678516,0,0
255749327,73949752,16341,1014100,202.678,33214500,27943.6,0.00019986,0.0275551,0.0275551,1.63229
255747542,73949752,15998,1188950,264.099,45805400,38420.4,0.000222128,0.0323147,0.0323147,0.613996
255742827,73949752,853,1923300,1441.3,69765300,227589,0.000749389,0.118333,0.118333,1.34554
255739800,73949752,147,139876,10.8669,4481690,1633.72,7.76892e-05,0.0116798,0.0116798,0.989387
255751314,73949752,16754,3007330,193.858,94335000,30365.3,6.44617e-05,0.0100971,0.0100971,1.23809
255739833,73949752,165,2552740,220.032,72913600,30118.9,8.61946e-05,0.0117987,0.0117987,1.75411
255739811,73949752,156,944163,1181.16,46683400,165875,0.00125101,0.175685,0.175685,1.10034
255749264,73949752,16302,174845,9.19101,5035630,1122.33,5.25666e-05,0.00641903,0.00641903,0.688698
255739968,73949752,228,2200130,1871.89,83127500,332311,0.00085081,0.151041,0.150908,2.46433
255746182,73949752,15799,2762550,507.436,79348600,70302.6,0.000183684,0.0254485,0.0254485,1.34581
255739875,73949752,184,1643540,1429.19,55355000,233015,0.000869579,0.141776,0.141776,1.12251
255751100,73949752,16688,5699950,5383.66,216148000,783658,0.000944511,0.137485,0.137485,1.21598
255749819,73949752,16411,3182180,303.174,108736000,44541.8,9.52724e-05,0.0139973,0.0139973,1.20263
255755529,73949752,17543,139864,22.9013,4466000,2855.85,0.00016374,0.0204187,0.0204195,0.548984
255755400,73949752,17503,2127930,293.462,53994400,39379.2,0.00013791,0.0185059,0.0184833,0.8547
255750331,73949752,16536,1608570,80.2646,53140500,12367,4.9898e-05,0.00768816,0.00768816,1.34791
255749320,73949752,16338,874225,111.682,26269600,17383.1,0.00012775,0.019884,0.019884,1.24555
255751382,73949752,16781,384659,34.6986,11259000,5535.7,9.0206e-05,0.0143912,0.0143912,1.11734
255742472,73949752,749,2098140,60.2679,58550800,9571.47,2.87245e-05,0.00456188,0.00456188,2.52169
255746390,73949752,15833,419620,107.782,12014700,16243.1,0.000256855,0.038709,0.0387094,0.336705
255754892,73949752,17337,238499,32.3428,5223000,5072,0.00013561,0.0212663,0.0215282,0.750912
255750223,73949752,16523,69938,84.7315,2741580,14116,0.00121152,0.201836,0.201836,1.03487
255752059,73949752,16895,384659,44.6697,8915970,5971.27,0.000116128,0.0155235,0.0155235,0.638693
255740216,73949752,287,34969,5.80317,982033,904.894,0.000165952,0.025877,0,0
255741412,73949752,620,629442,192.818,19596500,31211.4,0.000306332,0.0495858,0.0495858,0.536683
255742135,73949752,646,139876,1.14238,4183460,191.75,8.16709e-06,0.00137086,0.00137086,0.742341
255754848,73949752,17314,34969,13.6329,1162260,1794.37,0.000389856,0.0513132,0,0
255755687,73949752,17651,34594.3,0.000746029,321020,0.111205,2.15651e-08,3.21454e-06,0,0
255740276,73949752,325,209814,3.82031,6577690,545.575,1.82081e-05,0.00260028,0.00260028,0.647651
255752403,73949752,16970,2272980,611.111,65673700,86381.4,0.000268858,0.0380035,0.0380035,1.42535
255747915,73949752,16053,559504,45.5316,24448900,6037.9,8.13786e-05,0.0107915,0.0107915,0.837594
255741373,73949752,607,3671550,882.851,107830000,119805,0.000240457,0.0326307,0.0326321,0.911047
255749532,73949752,16402,1049070,120.083,38423700,19424.4,0.000114466,0.0185158,0.0185158,0.532654
255749233,73949752,16290,489566,28.7323,16002300,4075.79,5.86893e-05,0.00832531,0.00832531,0.414277
255750347,73949752,16541,1503670,69.0504,47059500,10159.4,4.59213e-05,0.00675643,0.00675643,1.40712
255740343,73949752,351,3426960,364.933,96909300,56853.6,0.000106489,0.0165901,0.0165901,0.914043
255752936,73949752,17045,594473,46.2019,16521500,7602.67,7.77191e-05,0.0127889,0.0127889,1.11854
255740010,73949752,246,909194,151.694,24959300,21734.9,0.000166845,0.0239056,0.0239056,0.499005
255746159,73949752,15793,1853360,95.1264,50201400,14167.1,5.13265e-05,0.00764403,0.00764403,0.988427
255746102,73949752,15770,2727580,692.008,82161700,118086,0.000253708,0.0432933,0.0432933,1.15463
255749219,73949752,16283,34969,10.0465,809815,1635.94,0.000287297,0.0467825,0,0
255752908,73949752,17033,1853130,252.344,58068800,40257.6,0.000136171,0.0217241,0.0217235,0.79843
255754490,73949752,17262,138650,25.3889,2981580,3339.37,0.000183115,0.0240849,0.0240507,0.245948
255743425,73949752,970,454597,50.7635,12461400,6807.9,0.000111667,0.0149757,0.0149757,0.727872
255749135,73949752,16251,104907,2.58956,3053710,378.682,2.46843e-05,0.00360969,0.00360969,0.426409
255750050,73949752,16475,244783,26.1833,7915240,3738.99,0.000106965,0.0152747,0.0152747,0.896006
255743759,73949752,1007,11392100,6533.17,526653000,983677,0.000573481,0.086347,0.0863275,0.93077
255749452,73949752,16367,244783,3.24323,7065090,387.542,1.32494e-05,0.00158321,0.00158321,0.924926
255742462,73949752,747,174845,141.219,4877630,24957.3,0.000807678,0.142739,0.142739,0.881008
255750510,73949752,16581,769318,567.882,27462900,80379.1,0.000738163,0.104481,0.104481,0.729447
255751272,73949752,16732,3741680,828.523,111820000,111922,0.000221431,0.0299122,0.0299122,1.1188
255742413,73949752,723,4161310,3993.5,141338000,759390,0.000959673,0.182488,0.182488,1.99351
255746028,73949752,15721,34969,0.938453,710224,121.625,2.68367e-05,0.00347807,0,0
255752779,73949752,17004,2307950,116.305,66272200,20145.4,5.03932e-05,0.00872868,0.00872868,2.01179
255744090,73949752,1096,874225,272.953,27628700,38386.3,0.000312223,0.0439089,0.0439089,0.660705
255752100,73949752,16906,734349,74.7522,20421600,10378.8,0.000101794,0.0141333,0.0141333,1.40662
255752950,73949752,17050,69938,1.14423,2384000,158.774,1.63606e-05,0.00227021,0.00227021,0.425894
255755518,73949752,17538,5084750,448.793,124155000,59534,8.82626e-05,0.0117083,0.0116801,1.92121
255751944,73949752,16872,104907,13.7429,3102940,2120.14,0.000131001,0.0202097,0.0202097,0.44497
255755902,73949752,111220704,384659,130.234,10329400,21956.3,0.000338571,0.0570799,0.0570799,0.636512
255741960,73949752,623,118293000,27152,3986650000,4010890,0.000229531,0.0339063,0.0339055,1.82513
255749458,73949752,16376,43921100,7237.89,1477580000,1053780,0.000164793,0.0239927,0.0239927,1.5401
255755201,73949752,17473,129574,261.527,2556840,36957.9,0.00201836,0.285226,0.283222,0.217903
255754538,73949752,17266,944073,102.343,22605600,13231.2,0.000108406,0.014015,0.0140146,1.4699
255753554,73949752,17169,104907,23.1119,3605210,3172.29,0.000220308,0.0302391,0.0302391,0.328607
255745291,73949752,15653,1921350,219.307,44642800,32133.7,0.000114142,0.0167245,0.0167194,1.59815
