id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232371969,73808165,15751,111432000,11937.4,3958700000,1776380,0.000107127,0.0159415,0.0159836,1.74196
232374102,73808165,17287,57817,6.15241,975336,781.081,0.000106412,0.0135095,0.0137565,0.418991
232371184,73808165,800,724627,31.5742,22386300,4488.53,4.35731e-05,0.00619427,0.00682717,1.07284
232370746,73808165,453,56016100,11177.4,2094280000,1703650,0.000199539,0.0304135,0.0305157,2.77582
232373896,73808165,17118,244783,12.311,6742080,1640.23,5.02936e-05,0.00670074,0.00670074,1.0541
232370177,73808165,95,6830620,1012.87,212926000,147671,0.000148284,0.021619,0.0208806,1.95984
232373917,73808165,17141,104907,13.9691,2141590,1774.86,0.000133157,0.0169184,0.0169184,0.428071
232372351,73808165,16015,1869330,285.464,77458500,46115.9,0.000152709,0.0246697,0.0252205,1.91002
232371993,73808165,15778,1713480,233.043,66541000,34295.4,0.000136006,0.020015,0.020015,0.744329
232372670,73808165,16232,559504,0.541275,17392000,77.9343,9.6742e-07,0.000139292,0.000139292,1.28371
232371069,73808165,675,166359,16.3707,5609480,2302.44,9.84062e-05,0.0138402,0.0166835,1.03586
232373643,73808165,16952,699380,38.0994,26243300,5309.56,5.44759e-05,0.00759181,0.00759181,0.985656
232372769,73808165,16309,22402500,4357.87,757219000,634578,0.000194526,0.0283262,0.0282741,1.72282
232374253,73808165,17411,233871,31.1623,4992860,4641.01,0.000133246,0.0198443,0.0200528,0.524415
232371116,73808165,714,11075800,3484.2,430488000,519954,0.000314578,0.0469451,0.046916,1.60014
232372468,73808165,16107,8909450,1878.95,236715000,252459,0.000210894,0.0283361,0.026839,1.42384
232372584,73808165,16195,48055.9,4.55999,1682470,638.385,9.48893e-05,0.0132842,0.0130302,0.758907
232373911,73808165,17136,34969,67.2087,1173220,10040.6,0.00192195,0.28713,0,0
232373554,73808165,16861,978839,1333.95,37142300,186012,0.00136279,0.190033,0.190194,1.34977
232372247,73808165,15932,4816720,116.636,160110000,17669,2.42149e-05,0.00366828,0.0039252,2.14169
232371753,73808165,15595,664411,29.6789,22089400,4782.29,4.46695e-05,0.00719779,0.00719778,0.667912
232372754,73808165,16294,454597,409.309,13780400,53893,0.000900379,0.118551,0.118551,1.10762
232373594,73808165,16890,244783,39.9174,10122200,6563.2,0.000163072,0.0268123,0.0268123,1.01866
232370651,73808165,367,1153980,89.2975,34744900,14420.7,7.73824e-05,0.0124966,0.0124966,1.91495
232371190,73808165,811,3916530,1641.08,173426000,233464,0.000419014,0.05961,0.05961,0.698706
232373004,73808165,16479,664411,65.0293,24597700,10111.1,9.78751e-05,0.0152182,0.0152182,0.770979
232370648,73808165,363,909194,134.208,31963600,20510.4,0.000147612,0.0225588,0.0225588,0.735944
232374372,73808165,17467,1150720,499.508,26489800,81534.7,0.000434081,0.0708552,0.0707416,0.700576
232372560,73808165,16159,384659,42.1264,13068000,6014.74,0.000109516,0.0156365,0.0156365,0.760084
232371614,73808165,10675,5008520,1780.49,197127000,277208,0.000355491,0.0553474,0.0511361,1.41751
232372824,73808165,16376,43874800,11477.4,1772920000,1789790,0.000261595,0.0407931,0.040777,2.71225
232371463,73808165,1008,3335720,763.336,137915000,108927,0.000228837,0.0326546,0.0326272,0.998574
232372774,73808165,16314,1084040,343.639,40496700,55877.7,0.000316999,0.0515459,0.0515459,1.27802
232373789,73808165,17068,1783420,285.717,63212000,39345.8,0.000160207,0.022062,0.022062,1.16681
232374367,73808165,17463,139876,7.36782,4283960,1205.41,5.26739e-05,0.00861771,0.00861771,0.690644
232371428,73808165,969,839256,440.254,32415500,62554.5,0.000524577,0.0745356,0.0745356,1.31458
232371015,73808165,634,279752,66.1253,11218200,9812,0.000236371,0.0350739,0.0350739,0.606775
232371125,73808165,723,4151940,618.511,160985000,92573.2,0.000148969,0.0222964,0.0222745,1.79679
232373649,73808165,16959,979132,226.792,33269000,29857.3,0.000231626,0.0304937,0.0304937,0.899602
232370286,73808165,143,209780,77.7514,3588700,9645.8,0.000370634,0.0459806,0.0459799,0.587918
232374570,73808165,111220794,909194,25.1956,27994600,3444.37,2.7712e-05,0.00378838,0.00378838,0.882463
232370692,73808165,409,1447610,56.5503,56039100,7621.94,3.90645e-05,0.00526517,0.00514546,0.91957
232370992,73808165,617,419628,64.2527,19074700,9455.91,0.000153118,0.022534,0.022534,0.594227
232370918,73808165,573,205333,11.765,8164250,1538.45,5.72974e-05,0.00749248,0.00760379,0.714217
232370632,73808165,340,582120,29.9085,22521800,4469.81,5.13785e-05,0.00767849,0.00850675,1.57413
232370667,73808165,386,13759900,909.58,434281000,125251,6.61034e-05,0.00910258,0.00923482,1.31625
232371893,73808165,15683,69932,40.0115,1229950,5526.31,0.000572149,0.0790241,0.0790221,1.02172
232371011,73808165,631,4930660,834.372,121925000,128746,0.000169221,0.0261113,0.0250344,1.93181
232373391,73808165,16754,3006990,2194.35,118374000,313475,0.000729749,0.104249,0.104301,1.49263
232373223,73808165,16638,384659,175.758,11752600,24866,0.00045692,0.0646442,0.0646442,1.89792
232372809,73808165,16349,1922470,199.761,68736000,27418.7,0.000103909,0.0142622,0.0142677,0.820401
232374353,73808165,17449,558980,247.246,13003100,37056,0.000442317,0.0662923,0.0662868,0.462377
232374321,73808165,17423,209814,47.2963,9820820,6299.36,0.00022542,0.0300235,0.0300235,0.306255
232373722,73808165,17051,699380,41.4194,21701100,5697.75,5.92231e-05,0.00814687,0.00814687,1.01349
232372963,73808165,16457,279752,72.2435,11538900,12919.6,0.000258241,0.0461824,0.0461824,0.988286
232370765,73808165,471,104409,5.92748,3833880,805.946,5.67719e-05,0.00771914,0.00768794,1.05833
232373618,73808165,16910,69938,6.66878,2348190,1127.13,9.53527e-05,0.0161161,0.0161161,1.17588
232372321,73808165,15994,954906,33.7024,29064200,5039.76,3.5294e-05,0.00527776,0.00506341,1.79608
232372381,73808165,16039,5206470,764.716,201979000,108423,0.000146878,0.0208247,0.0196006,1.0544
232370732,73808165,442,1277850,416.02,39709800,60463,0.000325562,0.0473163,0.0467625,0.887438
232371996,73808165,15781,2832490,396.429,110753000,62316.4,0.000139958,0.0220006,0.0220006,0.722846
232372704,73808165,16259,1923300,269.124,59898400,42494.6,0.000139929,0.0220947,0.0220947,1.40024
232373228,73808165,16649,50319000,27361.8,2042720000,3889140,0.000543768,0.0772898,0.0772987,1.17251
232372566,73808165,16169,10023900,1075.61,350487000,146417,0.000107305,0.0146068,0.013881,1.89668
232371959,73808165,15731,419628,166.715,10448300,22992.5,0.000397293,0.0547926,0.0547926,0.897866
232373714,73808165,17046,69938,4.18306,2242950,570.006,5.9811e-05,0.00815015,0.00815015,0.846376
232370997,73808165,621,1014100,65.7186,32272400,9073.7,6.48048e-05,0.00894753,0.00894753,0.707553
232370417,73808165,226,2342570,126.465,67308500,19732.7,5.39855e-05,0.00842351,0.00842634,1.38902
232373177,73808165,16606,279752,32.0764,11423400,4479.61,0.00011466,0.0160128,0.0160128,0.658762
232373502,73808165,16819,8322620,1920.03,350463000,300748,0.0002307,0.0361363,0.0361363,1.73259
232370975,73808165,606,1433730,832.772,62936700,122249,0.000580843,0.0852662,0.0852662,0.650052
232372522,73808165,16146,325693,95.8779,11989000,13868.4,0.000294381,0.0425812,0.041925,1.00623
232374089,73808165,17277,2245660,163.984,64727100,22452.4,7.30225e-05,0.00999813,0.0106116,1.33093
232371134,73808165,729,285432,64.3963,11165500,9170.64,0.00022561,0.032129,0.0297938,0.816982
232372759,73808165,16298,279752,112.344,8751730,14504.1,0.000401584,0.0518461,0.0518461,0.843805
232370695,73808165,412,1601020,288.369,60018200,42944,0.000180115,0.0268228,0.0267506,1.85168
232373970,73808165,17183,1153500,53.0682,31731300,7385.98,4.60061e-05,0.00640309,0.00640413,1.14775
232371442,73808165,985,24015300,7027.57,778049000,988392,0.000292629,0.0411568,0.0389423,1.57282
232372394,73808165,16050,346694,32.5882,8531080,4747.32,9.39969e-05,0.0136931,0.013608,1.92324
232371834,73808165,15624,1904810,530.793,54679400,93186.4,0.000278659,0.0489217,0.0486526,2.1137
232371111,73808165,709,5837920,261.545,237411000,38900.5,4.4801e-05,0.00666342,0.00666456,1.48756
232371881,73808165,15676,139872,67.9965,4537140,8826.38,0.000486135,0.0631035,0.0631046,0.70446
232372051,73808165,15853,49295300,3332.06,1832360000,510628,6.75938e-05,0.0103586,0.0102292,1.37972
232373268,73808165,16676,1363790,908.448,57368200,132625,0.00066612,0.0972471,0.0972471,0.623233
232370248,73808165,123,419628,124.801,14932500,17068,0.000297409,0.0406742,0.0406742,0.901256
232373720,73808165,17050,69938,63.7011,3212830,8699.34,0.000910823,0.124386,0.124386,0.377414
232374011,73808165,17218,1292730,193.753,28100900,27761.1,0.00014988,0.0214748,0.0214626,1.00754
232373869,73808165,17115,944151,65.9718,29238400,9273.31,6.98742e-05,0.00982185,0.00982175,2.33944
232371989,73808165,15772,174845,65.709,6440190,10416.6,0.000375813,0.0595764,0.0595764,0.603914
232374111,73808165,17296,34969,3.08786,1164720,419.123,8.83028e-05,0.0119856,0,0
232371943,73808165,15720,34969,6.1535,581869,920.774,0.00017597,0.0263311,0,0
232372425,73808165,16074,19198000,4414.7,783505000,680925,0.000229956,0.0354686,0.0354686,0.876417
232373506,73808165,16821,1503670,107.036,62063700,14997.6,7.11834e-05,0.00997404,0.00997404,0.591853
232373070,73808165,16510,12238600,4269.94,490171000,626482,0.000348891,0.0511889,0.0511978,1.15135
232374642,73808165,111220830,1640090,364.672,42449500,49839.7,0.000222349,0.0303884,0.0304368,1.00326
232373550,73808165,16859,174845,47.5981,6449150,6626.88,0.00027223,0.0379014,0.0379014,0.551224
232371502,73808165,1046,769318,23.8843,30739800,3410.64,3.10461e-05,0.00443332,0.00443332,0.734886
232371490,73808165,1037,1775920,614.609,72924900,82849.3,0.000346079,0.0466515,0.0466811,1.34787
232371455,73808165,1002,244556,117.831,9633880,15795.9,0.000481816,0.0645899,0.0645978,0.439258
232374504,73808165,111220688,69938,10.5303,3178750,1481.72,0.000150567,0.0211862,0.0211862,0.750425
232370567,73808165,274,1183800,286.981,48198300,44981.2,0.000242423,0.0379973,0.0379408,1.24785
232372564,73808165,16163,10023900,1075.61,350487000,146417,0.000107305,0.0146068,0.013881,1.89668
232373617,73808165,16908,384659,35.8022,11528300,5026.18,9.30752e-05,0.0130666,0.0130666,1.05037
232370819,73808165,513,104907,1.70413,2787260,241.291,1.62442e-05,0.00230004,0.00230004,0.510655
232371599,73808165,1129,88088700,18385.8,3145520000,2805360,0.000208719,0.031847,0.0319322,2.88732
232373113,73808165,16563,139876,30.6573,5303780,4806.71,0.000219175,0.0343641,0.0343641,0.913866
232371862,73808165,15662,769079,197.59,22598300,32191.6,0.000256918,0.0418574,0.0418894,1.1864
232370092,73808165,52,835670,325.264,25476900,45874.4,0.000389225,0.0548953,0.0535411,1.29085
232374336,73808165,17436,139876,9.09787,3389730,1288.45,6.50425e-05,0.00921139,0.00921139,0.213427
232370787,73808165,487,229904,21.2158,6794170,3059.53,9.22813e-05,0.0133079,0.0134215,0.574471
232373930,73808165,17152,139875,45.7589,4281720,6798.94,0.000327142,0.0486073,0.0486069,1.17409
232373094,73808165,16545,1223920,346.69,47852400,52000.5,0.000283263,0.042487,0.042487,0.540856
232370739,73808165,448,697986,113.908,26160500,17383,0.000163195,0.0249045,0.024899,1.08231
232373657,73808165,16971,664411,155.574,25959100,23742.5,0.000234154,0.0357347,0.0357347,0.394129
232371028,73808165,646,139876,18.8517,4591080,2602.16,0.000134775,0.0186034,0.0186034,0.293385
232371456,73808165,1004,279751,17.79,6949420,2438.1,6.35923e-05,0.00871524,0.00871523,1.2475
232373402,73808165,16769,349445,715.776,13942300,100908,0.00204832,0.288767,0.288947,0.924895
232371739,73808165,15580,489426,21.2749,14642900,3323.72,4.34691e-05,0.00679105,0.00679112,0.493605
232371412,73808165,944,874225,300.913,36266600,45957.1,0.000344206,0.052569,0.052569,1.36963
232371681,73808165,10737,1363790,457.088,63710700,62256.9,0.00033516,0.0456499,0.0456499,0.94298
232374013,73808165,17219,34635.2,0.230951,579050,30.4034,6.66809e-06,0.000877819,0,0
232374172,73808165,17344,314603,34.7724,10226000,5312.92,0.000110528,0.0168877,0.0168859,1.04202
232373920,73808165,17143,2587560,458.157,80663300,64035.9,0.000177061,0.0247476,0.024747,0.901064
232374679,73808165,111220884,34969,1.60432,697081,253.505,4.58783e-05,0.00724942,0,0
232370959,73808165,594,69938,0.288123,1893660,42.5296,4.1197e-06,0.000608104,0.000608104,0.561093
232371517,73808165,1058,69938,0,3027160,0,0,0,0,0
232374681,73808165,111220896,104862,12.6385,3570740,1547.35,0.000120525,0.014756,0.0147509,1.4234
232370773,73808165,478,1363150,263.475,60060700,43628.4,0.000193283,0.0320055,0.0320137,0.95431
232373829,73808165,17093,10670600,1499.8,321960000,207468,0.000140554,0.019443,0.0193678,1.65716
232374459,73808165,17562,1768950,432.3,22341200,60586.9,0.000244382,0.0342502,0.0342527,1.94695
232371860,73808165,15660,69839.1,24.3376,2171580,3518.18,0.00034848,0.0503755,0.0503755,0.268669
232372389,73808165,16044,3366440,286.963,127029000,41597,8.52423e-05,0.0123564,0.0123244,1.38121
232374119,73808165,17302,104907,2.7175,3920560,396.464,2.59039e-05,0.00377919,0.00377919,0.84792
232373809,73808165,17083,104907,75.6954,4047180,11252.6,0.000721548,0.107262,0.107262,0.283686
232371571,73808165,1102,1112860,55.469,44975300,8009.86,4.98435e-05,0.00719753,0.0069528,1.08227
232371981,73808165,15763,1014100,147.631,34101100,23953,0.000145578,0.02362,0.02362,1.03594
232374128,73808165,17308,279752,1.92401,9261980,279.675,6.87757e-06,0.000999724,0.000999724,0.430416
232374436,73808165,17528,69938,1.64544,1772770,249.812,2.35272e-05,0.0035719,0.0035719,0.898763
232372800,73808165,16337,244783,33.9977,8853260,4854.4,0.000138889,0.0198314,0.0198314,0.457925
232371067,73808165,674,34969,3.82534,1550870,517.019,0.000109392,0.0147851,0,0
232372137,73808165,15876,172639,12.8081,4996850,1936.45,7.41898e-05,0.0112167,0.0108102,0.944974
232373155,73808165,16593,1258880,491.152,50181100,70872.2,0.000390149,0.0562977,0.0562977,0.78182
232373098,73808165,16548,1608570,563.63,65294600,81796.9,0.000350391,0.0508506,0.0508506,0.779594
232370262,73808165,130,769316,16.0062,27117200,2425.89,2.08058e-05,0.0031533,0.0031533,0.860353
232372795,73808165,16331,409332,45.7462,13852900,6740.7,0.000111758,0.0164676,0.0168067,0.573054
232373356,73808165,16734,104907,5.20363,3976040,842.413,4.96023e-05,0.00803009,0.00803009,0.395249
232374690,73808165,111220904,803626,64.5253,25602600,8823.98,8.02927e-05,0.0109802,0.0109731,1.32054
232370903,73808165,559,1254300,65.8777,37942300,9799.9,5.25216e-05,0.00781306,0.00820031,0.968421
232372834,73808165,16389,174845,364.411,7519260,64688.6,0.0020842,0.369977,0.369977,0.664867
232372901,73808165,16449,69938,8.98655,2831480,1344.9,0.000128493,0.01923,0.01923,0.336935
232372836,73808165,16391,139876,86.5087,6806660,13255.2,0.000618467,0.0947638,0.0947638,1.3356
232371870,73808165,15669,3445880,1781.68,90573900,239586,0.000517045,0.0695281,0.0698717,0.854063
232371480,73808165,1026,509653,99.6342,21792100,15571.1,0.000195494,0.0305524,0.0306217,1.15344
232370633,73808165,342,6872750,235.174,237208000,36654.3,3.42183e-05,0.00533328,0.00534661,1.97361
232370690,73808165,408,408785,117.431,7289920,20724,0.000287268,0.0506966,0.0584028,1.42158
232374673,73808165,111220878,1853190,168.747,54223400,23108.9,9.10578e-05,0.0124698,0.0124688,1.10339
232372495,73808165,16126,25429800,6316.97,922195000,926752,0.000248409,0.0364436,0.035127,1.71633
232374396,73808165,17487,2867240,217.652,81644400,29971.4,7.591e-05,0.0104531,0.0104524,1.13615
232373856,73808165,17107,979132,46.1487,29617500,6377.57,4.71323e-05,0.00651349,0.00651349,0.833587
232370011,73808165,7,2587710,184.625,80308900,29148.7,7.1347e-05,0.0112643,0.0112643,1.58275
232371759,73808165,15602,2063110,300.798,62576000,48668.7,0.000145798,0.02359,0.0235909,0.93949
232373494,73808165,16810,67349700,19169.2,2756210000,2960900,0.000284621,0.0439631,0.0439689,1.89175
232371494,73808165,1039,69937.6,3.9272,2763670,516.657,5.61529e-05,0.0073874,0.0073874,0.313187
232373126,73808165,16572,139876,14.7385,5502500,2462.11,0.000105368,0.0176021,0.0176021,0.52726
232372261,73808165,15947,1333160,237.994,40173100,36344.3,0.000178518,0.0272617,0.0290068,1.13985
232372579,73808165,16188,3595820,1520.75,121701000,214379,0.000422922,0.0596188,0.0543643,1.28605
232374465,73808165,17573,173944,1.62684,2053380,224.648,9.35263e-06,0.00129149,0.00129289,0.778929
232370051,73808165,33,1872890,98.8427,76432400,14994,5.27756e-05,0.00800583,0.00806723,1.0307
232372466,73808165,16104,8909450,1878.95,236715000,252459,0.000210894,0.0283361,0.026839,1.42384
232370892,73808165,546,34969,0.220343,1107890,31.5578,6.3011e-06,0.00090245,0,0
232371520,73808165,1061,139876,57.392,5673780,8541.02,0.000410306,0.0610614,0.0610614,0.242604
232373690,73808165,17026,591162,58.701,16550000,8805.88,9.92975e-05,0.0148959,0.0146783,1.10405
232374675,73808165,111220880,69938,0.960427,2570380,133.437,1.37325e-05,0.00190793,0.00190793,0.223762
232371421,73808165,958,1748450,3286.38,81502000,558471,0.0018796,0.319409,0.319409,1.40122
232372583,73808165,16194,576213,136.268,20033200,19318.9,0.000236489,0.0335274,0.0310485,0.816522
232373968,73808165,17182,5447400,722.189,141491000,103502,0.000132575,0.0190003,0.0189923,1.5985
232370102,73808165,56,11153600,881.018,407482000,140678,7.89895e-05,0.0126128,0.0126122,0.87775
232371130,73808165,726,13255400,4737.97,524732000,679360,0.000357436,0.0512515,0.0482328,1.74196
232371814,73808165,15610,244014,105.582,5974840,18728.6,0.000432688,0.0767524,0.0767843,1.17153
232373958,73808165,17173,314721,8.21183,9936330,1220.71,2.60924e-05,0.00387871,0.00387871,1.15231
232371181,73808165,795,14861800,3975.13,613902000,567988,0.000267472,0.0382179,0.0382179,1.12023
232374343,73808165,17443,1462770,448.617,27432400,62951.4,0.000306691,0.0430358,0.04288,1.15536
232372959,73808165,16455,2542680,648.504,100791000,97533.4,0.000255048,0.0383585,0.0383686,0.808281
232373946,73808165,17164,1083900,83.5329,37982700,11377.7,7.7067e-05,0.010497,0.0104958,2.60704
232371475,73808165,1021,3461930,644.763,134939000,97131.5,0.000186244,0.028057,0.028057,1.26644
232371310,73808165,910,209814,17.8395,6737100,2834.92,8.50255e-05,0.0135116,0.0135116,1.23644
232374374,73808165,17469,313099,166.971,5722000,27939.1,0.000533286,0.089234,0.0888344,0.945378
232374644,73808165,111220832,69936.5,19.739,1701250,2512.82,0.000282241,0.0359301,0.0359305,0.718839
232370437,73808165,236,1972870,718.472,68125300,106689,0.000364176,0.0540782,0.0548924,1.10861
232372242,73808165,15925,909194,60.0291,28301900,9401.56,6.60245e-05,0.0103405,0.0103405,0.9283
232373247,73808165,16662,104907,17.0678,3950690,2222.77,0.000162695,0.021188,0.021188,0.121204
232374497,73808165,111220666,1327940,149.619,44571000,24142.2,0.000112671,0.0181803,0.0181812,1.32776
232371065,73808165,672,50570600,5247.65,1908810000,773673,0.000103769,0.0152989,0.0150157,1.86725
232373178,73808165,16607,454597,190.289,17639700,26926.2,0.000418587,0.059231,0.059231,0.681924
232371828,73808165,15620,34913.4,12.9744,624617,2208.47,0.000371617,0.0632555,0,0
232373654,73808165,16967,8742250,2253.62,297088000,320338,0.000257784,0.0366425,0.0366425,1.82779
232370485,73808165,263,174801,7.6094,4831010,1340.09,4.35319e-05,0.00766638,0.00766679,1.08856
232373941,73808165,17161,463606,30.2643,13622700,4334.76,6.52803e-05,0.0093501,0.00921532,0.728845
232374658,73808165,111220856,874212,142.369,23257400,20115.2,0.000162854,0.0230095,0.0230099,0.955801
232371437,73808165,978,1531720,359.898,27421200,45955.2,0.000234964,0.0300024,0.0298131,0.975124
232373842,73808165,17100,559951,30.6084,14923700,4474.22,5.46626e-05,0.00799037,0.00776603,1.1932
232373525,73808165,16842,18708400,5891.87,806805000,948415,0.000314931,0.0506946,0.0506946,1.70618
232374545,73808165,111220758,34969,8.4868,1590520,1213.07,0.000242695,0.03469,0,0
232371225,73808165,868,104907,23.9759,3829420,3422.41,0.000228545,0.0326233,0.0326233,0.684935
232371470,73808165,1017,17867500,7290.65,685585000,1149980,0.000408041,0.0643617,0.0598511,1.58428
232373479,73808165,16798,419628,73.9458,14844600,10734.3,0.000176217,0.0255804,0.0255804,0.723319
232370923,73808165,576,34739.1,1.22625,877355,175.609,3.52989e-05,0.00505508,0,0
232371733,73808165,15568,22454100,6012.32,608808000,893098,0.00026776,0.0397743,0.0400749,1.74875
232371546,73808165,1082,209814,19.903,5450140,2870.89,9.486e-05,0.013683,0.013683,0.647074
232373540,73808165,16852,419628,68.04,15620700,9438.62,0.000162144,0.0224928,0.0224928,0.650105
232373724,73808165,17053,7098710,1547.32,231406000,214015,0.000217972,0.0301484,0.0301484,1.57984
232370972,73808165,604,349690,209.526,13450200,31833.6,0.000599177,0.0910338,0.0910338,0.775566
232372991,73808165,16472,1503670,56.5991,54251800,8345.7,3.76407e-05,0.00555023,0.00555023,1.45193
232371075,73808165,679,1433720,41.7085,50701400,6056.99,2.90911e-05,0.00422467,0.00422468,0.783234
232370076,73808165,44,5385230,1214.77,202790000,166200,0.000225575,0.0308623,0.0308623,0.954745
232371446,73808165,993,23658500,7474.86,744688000,1081460,0.000315949,0.0457115,0.0455091,0.998662
232372966,73808165,16458,1153980,286.006,43697700,42692.9,0.000247844,0.0369963,0.0369963,0.986309
232373341,73808165,16723,314721,142.775,11352500,21005.1,0.000453654,0.0667418,0.0667418,0.526051
232373508,73808165,16822,1049070,66.7741,44880000,9593.01,6.36507e-05,0.0091443,0.0091443,0.607179
232371157,73808165,761,69935.6,24.3953,2363940,3218.77,0.000348825,0.0460247,0.046025,0.353927
232372149,73808165,15884,90678.4,2.24757,2422430,343.85,2.47862e-05,0.00379197,0.00379438,0.117298
232374406,73808165,17494,979085,43.4666,24096500,6360.98,4.43951e-05,0.00649686,0.00649665,0.82511
232370907,73808165,562,69938,0.499864,2020780,72.9773,7.14725e-06,0.00104346,0.00104346,0.692982
232373312,73808165,16705,2902430,2109.81,118929000,292927,0.000726914,0.100925,0.100925,0.843925
232374420,73808165,17506,1433460,82.1237,25580900,11818.3,5.72906e-05,0.00824461,0.00824361,0.856187
232372677,73808165,16240,174845,14.0989,5805970,1997.12,8.06367e-05,0.0114222,0.0114222,0.821776
232372469,73808165,16108,1533030,228.291,26470600,29873.4,0.000148915,0.0194865,0.0180215,1.52448
232373290,73808165,16690,3951500,3628.15,167371000,513534,0.00091817,0.129959,0.129959,0.819686
232374066,73808165,17260,139529,2.97753,3589720,446.411,2.13399e-05,0.00319941,0.00319959,0.179496
232371496,73808165,1041,8758690,1795.36,211287000,269863,0.00020498,0.0308109,0.0294778,1.76252
232372511,73808165,16139,611979,254.072,20757300,36782.5,0.000415165,0.0601041,0.055299,1.63403
232373606,73808165,16899,1328820,90.3033,45855600,13821.3,6.79574e-05,0.0104011,0.0104011,1.14885
232374055,73808165,17251,2778360,311.981,72409600,43341.2,0.00011229,0.0155996,0.0163225,1.42956
232374421,73808165,17507,1433460,82.1237,25580900,11818.3,5.72906e-05,0.00824461,0.00824361,0.856187
232372420,73808165,16070,814277,8.54175,29346300,1204.07,1.049e-05,0.0014787,0.00164925,1.19253
232370359,73808165,195,349690,166.961,16246300,24924.5,0.000477455,0.071276,0.071276,0.354239
232372859,73808165,16415,1923300,92.4052,74047300,14118.6,4.80453e-05,0.00734083,0.00734083,1.54882
232373405,73808165,16773,1153980,524.471,45216700,74702,0.00045449,0.0647344,0.0647344,1.41987
232373794,73808165,17075,454597,62.9096,18376100,9493.32,0.000138385,0.0208829,0.0208829,1.66569
232371611,73808165,10672,4398810,705.114,188150000,108193,0.000160296,0.0245959,0.0238207,1.2875
232374080,73808165,17271,788678,83.3681,24685200,11304.1,0.000105706,0.014333,0.0148827,0.797414
232371431,73808165,973,313268,13.8868,11065300,1770.72,4.43287e-05,0.0056524,0.00566912,0.766144
232372359,73808165,16023,8319880,3341.62,198997000,502737,0.000401642,0.060426,0.0600188,2.29787
232370175,73808165,94,804287,95.5403,26069100,12954.6,0.000118789,0.0161069,0.0161069,0.659772
232372034,73808165,15831,2130780,108.072,61047000,14662.6,5.07193e-05,0.00688134,0.0068913,1.26437
232372182,73808165,15911,13499700,4822.11,453295000,698826,0.000357201,0.051766,0.0519932,0.985268
232372710,73808165,16264,909194,54.5897,30055300,8007.68,6.00419e-05,0.00880745,0.00880745,0.82961
232370928,73808165,581,664411,181.865,25899900,26615.9,0.000273724,0.0400593,0.0400593,0.52956
232372567,73808165,16170,6243550,821.485,221651000,111392,0.000131573,0.0178412,0.0169618,1.85525
232373327,73808165,16714,104907,74.4505,4216640,10820.7,0.000709681,0.103146,0.103146,0.659712
232371049,73808165,662,126326,1.75272,4302440,245.613,1.38746e-05,0.00194429,0.00203283,0.811695
232372379,73808165,16038,5902480,1195.74,209334000,169033,0.000202583,0.0286376,0.0273171,0.982893
232373197,73808165,16619,559504,153.855,20653400,21403.4,0.000274985,0.0382543,0.0382543,0.656256
232374009,73808165,17217,1292730,193.753,28100900,27761.1,0.00014988,0.0214748,0.0214626,1.00754
232370314,73808165,165,1573600,271.592,53086300,43017.1,0.000172593,0.0273366,0.0273366,0.931147
232373593,73808165,16889,1853360,291.218,60981500,39745,0.00015713,0.0214449,0.0214449,1.4598
232373603,73808165,16896,384659,193.101,9088800,25087.2,0.000502006,0.0652193,0.0652193,0.627755
232371462,73808165,1007,10808800,2132.29,450103000,316277,0.000197273,0.029261,0.0279762,1.35811
232371964,73808165,15738,559489000,135469,19575200000,19874600,0.00024213,0.0355228,0.0346879,1.79571
232370391,73808165,201,2478250,2193.34,77838300,343089,0.000885036,0.13844,0.13842,1.67436
232370642,73808165,354,62888400,8755.27,1752150000,1268300,0.000139219,0.0201675,0.0201401,2.13788
232372413,73808165,16066,2579820,348.256,81878000,51285.1,0.000134992,0.0198793,0.0189984,1.75659
232372893,73808165,16442,944163,229.89,39805800,36770.6,0.000243486,0.0389452,0.0389452,1.23325
232373080,73808165,16530,2622380,624.741,106694000,89501.7,0.000238234,0.0341299,0.0341513,1.53228
232373388,73808165,16741,349690,200.774,8502860,27146.2,0.000574149,0.0776294,0.0776294,0.934223
232374037,73808165,17237,1608520,25.3448,49476900,3576.73,1.57566e-05,0.00222361,0.00222356,2.29932
232372169,73808165,15904,90851800,35735.7,2913530000,5193240,0.000393341,0.0571617,0.0558199,1.53948
232372474,73808165,16111,797928,259.844,25793500,35178.3,0.000325648,0.0440871,0.0433647,0.818183
232373130,73808165,16574,384659,156.505,14994300,22596.2,0.000406868,0.0587435,0.0587435,0.510111
232371423,73808165,962,7891730,2683.46,224421000,382389,0.000340034,0.0484544,0.0481963,0.855814
232372401,73808165,16054,1005800,106.469,43014600,15569,0.000105855,0.0154792,0.015429,1.25676
232371465,73808165,1011,1043110,101.046,42312500,13462.6,9.68695e-05,0.0129062,0.012875,1.40868
232370797,73808165,496,489566,86.2132,19996800,11750,0.000176101,0.0240009,0.0240009,0.577724
232372124,73808165,15870,1590030,118.364,48892400,17838,7.44412e-05,0.0112186,0.0110268,0.765701
232374633,73808165,111220822,174845,5.9547,7083030,848.955,3.4057e-05,0.00485547,0.00485547,0.27848
232370056,73808165,36,309983,0.00990898,9856330,1.3817,3.19661e-08,4.45735e-06,4.58987e-06,1.42149
