id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231888799,73716555,16418,769318,17593.8,42442400,2443920,0.0228693,3.17673,3.17673,0.184378
231884169,73716555,15836,12592900,268276,621250000,37017200,0.0213038,2.93954,2.87624,0.492542
231880534,73716555,1073,40420400,600159,2262670000,93813300,0.0148479,2.32094,2.34206,0.543533
231891432,73716555,16958,559164,15400.8,29175600,2143450,0.0275425,3.8333,3.83277,0.109072
231892902,73716555,17620,768887,8039.69,21764800,1099190,0.0104563,1.42959,1.42916,0.909052
231891425,73716555,16953,652115,15950.1,32924000,2265740,0.024459,3.47444,3.44732,0.326026
231893027,73716555,111220728,559504,13230.7,25123400,1818800,0.0236471,3.25074,3.25074,0.166288
231892946,73716555,111220632,559164,15400.8,29175600,2143450,0.0275425,3.8333,3.83277,0.109072
231892652,73716555,17490,454597,15521.4,25051000,2223870,0.0341433,4.89196,4.89196,0.163018
231893082,73716555,111220798,1468590,37230.5,62011000,5228330,0.0253511,3.56009,3.56014,0.274424
231877179,73716555,381,3352860,59420.1,130139000,7921980,0.0177222,2.36275,2.3621,0.284865
231884218,73716555,15850,65482.8,2540.26,3243900,353363,0.0387928,5.39627,5.2845,0.470837
231878016,73716555,560,100888,1633.25,5524530,235655,0.0161888,2.33582,2.38205,0.579247
231880915,73716555,1121,435454,15042.8,17765500,2204540,0.0345451,5.06263,4.79598,0.507348
231890438,73716555,16634,874225,14039.1,40742600,1906760,0.0160589,2.18108,2.18108,0.327272
231878805,73716555,712,118396,6723.03,7524130,1008710,0.0567844,8.51983,8.18204,0.298873
231891078,73716555,16771,1152390,16255.6,58165400,2201260,0.014106,1.91017,1.90909,0.152242
231876935,73716555,320,3103520,27275.2,96790100,3859500,0.0087885,1.24359,1.33092,0.975609
231876999,73716555,331,1958260,35861.7,90048900,4858190,0.018313,2.48087,2.48087,0.300863
231879974,73716555,938,2203050,63965.7,96374500,8855250,0.0290351,4.01955,4.01955,0.391531
231883652,73716555,15723,1293850,22555.6,56143300,3031080,0.0174329,2.34268,2.34268,0.238166
231884005,73716555,15805,734347,15680.4,40824900,2208300,0.0213528,3.00716,3.00716,0.397876
231875286,73716555,64,384659,4085.5,17019000,559494,0.0106211,1.45452,1.45452,0.206812
231891046,73716555,16752,2979460,41295.1,149431000,5649320,0.0138599,1.89609,1.88784,0.336032
231876578,73716555,289,168684,8186.5,11790500,1216450,0.0485314,7.21137,6.91095,0.296994
231884619,73716555,15998,649315,48982.7,39939400,7300180,0.0754375,11.2429,11.2289,0.0532299
231892027,73716555,17247,69938,1648.26,2942540,228264,0.0235674,3.26381,3.26381,0.264644
231889717,73716555,16530,2609730,37167.6,141078000,5157130,0.0142419,1.97611,1.9713,0.200041
231884273,73716555,15860,98032.6,1417.96,5391210,188098,0.0144641,1.91873,1.9194,0.0567279
231892187,73716555,17272,839256,15302.8,33503000,2097360,0.0182338,2.49907,2.49907,0.20928
231875726,73716555,159,10525600,360842,565400000,51483500,0.0342823,4.89126,4.89126,0.355341
231892009,73716555,17238,642808,12660.4,26778700,1708980,0.0196954,2.65861,2.63802,0.280474
231889767,73716555,16539,1497880,23651.6,77179400,3195770,0.0157901,2.13354,2.12969,0.154345
231883642,73716555,15720,34969,598.255,1454640,79791.7,0.0171082,2.28178,0,0
231891770,73716555,17122,69938,1708.59,3484230,236692,0.02443,3.38431,3.38431,0.127995
231884521,73716555,15954,274711,1383.51,6060060,185281,0.00503622,0.674457,0.670141,0.67813
231891386,73716555,16929,1778120,34774.6,97361600,5034820,0.0195569,2.83154,2.81196,0.251406
231875320,73716555,71,69938,1205.12,3938450,164995,0.0172313,2.35916,2.35916,0.0740885
231892367,73716555,17376,34969,999.364,1914150,139341,0.0285786,3.98469,0,0
231877581,73716555,484,1049070,21714.9,60517700,2981020,0.0206992,2.84158,2.84158,0.216071
231892310,73716555,17337,244783,4891.02,8744130,666624,0.019981,2.72333,2.72333,0.151443
231892454,73716555,17430,769318,26982.3,39045200,3754350,0.0350731,4.8801,4.8801,0.161217
231891669,73716555,17069,104907,2447.2,5852460,343624,0.0233274,3.27551,3.27551,0.0432292
231884149,73716555,15832,1712170,47674.4,79189400,6538940,0.0278445,3.8191,3.81967,0.27339
231893049,73716555,111220756,938096,27709,49362600,3903960,0.0295375,4.16158,4.06306,0.396664
231883583,73716555,15700,34969,532.945,1367670,74940.3,0.0152405,2.14305,0,0
231891957,73716555,17199,34969,585.612,1757900,79518.5,0.0167466,2.27397,0,0
231892022,73716555,17245,34969,800.34,1829380,109999,0.0228871,3.14561,0,0
231889956,73716555,16574,384659,6579.99,20117200,895758,0.017106,2.32871,2.32871,0.107255
231891773,73716555,17123,5944730,132356,259351000,18122800,0.0222645,3.04855,3.04855,0.280803
231891711,73716555,17093,10793700,243813,487568000,33689200,0.0225886,3.1212,3.11505,0.315602
231876197,73716555,232,587278,20525.3,31583200,2979140,0.0349498,5.0728,5.13627,0.374292
231878352,73716555,632,3029620,49362.9,164991000,7557850,0.0162934,2.49465,2.60663,0.514427
231881465,73716555,10697,704514,9040.78,35159200,1247670,0.0128326,1.77097,1.76076,0.381686
231892400,73716555,17399,174845,3926.44,6088090,534417,0.0224567,3.05652,3.05652,0.250205
231875139,73716555,9,1918700,51962.7,112245000,7236790,0.0270823,3.77172,3.69866,0.245841
231888317,73716555,16377,244783,4255.38,12486900,613680,0.0173843,2.50704,2.50704,0.260358
231891563,73716555,16999,69938,1732.33,4042260,249171,0.0247695,3.56274,3.56274,0.309661
231892688,73716555,17515,34969,1191.37,2072430,170254,0.0340695,4.86872,0,0
231881393,73716555,10689,2595570,38613.3,125251000,6218700,0.0148766,2.39589,2.41064,0.661254
231891731,73716555,17104,805651,22123.9,41698400,3137110,0.0274609,3.89389,3.80451,0.324916
231891754,73716555,17113,943926,23919.6,41659000,3319580,0.0253406,3.51678,3.51663,0.1785
231893169,73716555,111220850,769318,26982.3,39045200,3754350,0.0350731,4.8801,4.8801,0.161217
231886879,73716555,16242,244783,5248.38,12253300,712981,0.021441,2.91271,2.91271,0.0766226
231891215,73716555,16867,2335380,55907.8,119829000,7820060,0.0239395,3.34852,3.34285,0.31568
231891574,73716555,17004,2307950,37062.6,112984000,5072490,0.0160586,2.19783,2.19783,0.409407
231887294,73716555,16280,104907,1447.5,5079990,192495,0.013798,1.83491,1.83491,0.147815
231886839,73716555,16235,1398760,29085.9,67599200,3928820,0.0207941,2.80879,2.80879,0.207035
231891397,73716555,16933,783375,16099.7,45662200,2374500,0.0205518,3.03112,2.94198,0.290845
231891543,73716555,16991,2517770,47352.8,110285000,6406520,0.0188075,2.54452,2.54452,0.260344
231879284,73716555,822,21037000,655909,1127420000,96940900,0.0311788,4.60812,4.53368,0.680828
231891414,73716555,16947,19331200,268671,1027050000,42154700,0.0138983,2.18066,2.19549,0.547566
231883741,73716555,15767,3182180,46562.5,172552000,6376680,0.0146323,2.00387,2.00387,0.354902
231884054,73716555,15811,5455020,114649,295768000,16081000,0.0210172,2.94792,2.94794,0.38187
231889580,73716555,16492,3111230,46890.7,149128000,6323790,0.0150715,2.03257,2.03267,0.255745
231880522,73716555,1070,3885560,107508,261194000,15153100,0.0276686,3.89986,3.75117,0.298337
231891519,73716555,16974,34969,1212.41,1978260,172902,0.0346709,4.94444,0,0
231877708,73716555,498,909194,12556,46503400,1692870,0.0138101,1.86194,1.86194,0.18478
231891003,73716555,16729,314721,8453.73,17996900,1176280,0.026861,3.73752,3.73752,0.174765
231888364,73716555,16379,139876,2626.78,6731040,386721,0.0187794,2.76474,2.76474,0.28309
231885505,73716555,16117,12535700,208140,670037000,31853500,0.0166038,2.54103,2.62487,0.481795
231883555,73716555,15693,1713360,32992.1,80446100,4650230,0.0192558,2.7141,2.71416,0.557793
231875817,73716555,177,139876,3203.67,7534230,444034,0.0229037,3.17448,3.17448,0.10925
231891057,73716555,16759,34969,534.054,1989150,74375.8,0.0152722,2.12691,0,0
231892948,73716555,111220634,508491,8707.27,22611200,1219820,0.0171238,2.39891,2.36879,0.424823
231888755,73716555,16413,2168080,44004.9,125114000,6060170,0.0202967,2.79518,2.79518,0.175495
231889371,73716555,16462,985952,11797.8,47888400,1635480,0.0119659,1.65879,1.67624,0.227855
231891355,73716555,16907,524535,9331.14,23797500,1254300,0.0177894,2.39127,2.39127,0.343534
231882479,73716555,15595,664410,14815.2,35406800,2074680,0.0222983,3.12258,3.12259,0.32534
231888418,73716555,16386,1993230,33515,123727000,4875910,0.0168144,2.44623,2.44623,0.188735
231892218,73716555,17284,629442,8364.9,27244100,1113360,0.0132894,1.7688,1.7688,0.210863
231890542,73716555,16654,384659,6529.24,23244100,887151,0.0169741,2.30633,2.30633,0.140666
231880027,73716555,955,1083800,27555.2,38610700,3812120,0.0254245,3.51735,3.51692,0.314596
231893006,73716555,111220702,489329,12983.4,21422700,1800410,0.0265331,3.67934,3.67896,0.212046
231890704,73716555,16668,29256400,450245,1627400000,61792000,0.0153896,2.11209,2.11047,0.209032
231880906,73716555,1120,209814,4204.06,13158000,572593,0.0200371,2.72905,2.72905,0.157355
231875292,73716555,66,34635.9,729.44,1487540,96806.7,0.0210603,2.79498,0,0
231879363,73716555,851,1748450,24808.2,101548000,3434920,0.0141887,1.96455,1.96455,0.19416
231890525,73716555,16649,50842800,806726,2731700000,110577000,0.0158671,2.17487,2.17186,0.271249
231877140,73716555,370,42799500,1085510,1941110000,150940000,0.0253627,3.52668,3.52662,0.351988
231890340,73716555,16630,174845,3682.68,9894020,504854,0.0210625,2.88744,2.88744,0.169064
231883884,73716555,15782,2727580,38541.9,149944000,5306290,0.0141304,1.94542,1.94542,0.39234
231881277,73716555,10678,3237150,70030.8,208742000,11477700,0.0216335,3.54561,3.50026,0.584897
231878693,73716555,689,104866,3851.16,5251730,553003,0.0367244,5.2734,5.2734,0.0561683
231889302,73716555,16453,2419510,33833.7,121585000,4595300,0.0139837,1.89927,1.8944,0.212503
231878305,73716555,612,2117540,36609.1,95945200,5047270,0.0172885,2.38355,2.38097,0.32711
231884602,73716555,15991,4506010,205963,249251000,29966500,0.0457085,6.65034,6.49905,0.464281
231880454,73716555,1056,7860970,122025,467428000,19093300,0.0155229,2.42887,2.38478,0.352835
231884074,73716555,15814,1084040,25643.8,59432600,3612350,0.0236559,3.33232,3.33232,0.287037
231884383,73716555,15884,65305.9,596.826,3070740,80759.8,0.00913892,1.23664,1.23695,0.115005
231881375,73716555,10686,1871900,24921.1,99517300,3638970,0.0133132,1.944,1.94189,0.402728
231893162,73716555,111220844,860005,28020.2,46065800,3944220,0.0325814,4.58628,4.54815,0.284189
231878842,73716555,721,1389430,22314,67128200,3135070,0.0160598,2.25637,2.33027,0.447735
231877391,73716555,448,698906,24225.9,42808900,3471400,0.0346625,4.96691,4.96801,0.163608
231877538,73716555,475,1999850,23254.3,97500600,3177280,0.011628,1.58876,1.5867,0.246448
231877285,73716555,430,2790510,36905,144039000,5078540,0.0132252,1.81993,1.81854,0.48558
231876098,73716555,202,2972360,79088,151477000,11180000,0.0266078,3.76132,3.76132,0.262117
231892648,73716555,17488,1715830,38207.8,73755600,5084990,0.0222678,2.96357,2.9406,0.258706
231885774,73716555,16136,2747480,46381.4,140828000,7093180,0.0168814,2.5817,2.57852,0.297204
231877499,73716555,467,8077810,153481,411668000,21183400,0.0190003,2.62242,2.62242,0.383517
231876970,73716555,325,207799,2865.58,10172900,384830,0.0137901,1.85194,1.85022,0.10322
231880890,73716555,1118,174845,2082.48,7706220,278588,0.0119104,1.59334,1.59334,0.325474
231891427,73716555,16954,1067650,24108,51786900,3363270,0.0225804,3.15014,3.1244,0.33767
231884458,73716555,15925,909194,28937,49480600,4074280,0.0318271,4.4812,4.4812,0.227952
231892168,73716555,17263,419628,9844.59,15989200,1367840,0.0234603,3.25966,3.25966,0.287763
231891010,73716555,16732,3741680,69733.1,180482000,9568820,0.0186368,2.55736,2.55736,0.305904
231891368,73716555,16916,34969,568.725,1698670,82413.5,0.0162637,2.35676,0,0
231879053,73716555,774,381034,8970.17,22987500,1290190,0.0235416,3.38603,3.38056,0.173093
231892870,73716555,17591,174844,3966.05,6871400,551724,0.0226833,3.15552,3.15551,0.241939
231876977,73716555,327,421884,12934,22500400,1798790,0.0306578,4.26371,4.39911,0.321203
231887145,73716555,16269,384659,9210.44,19593200,1257830,0.0239444,3.26998,3.26998,0.104663
231877318,73716555,438,252258,4184.78,12976200,606172,0.0165893,2.40299,2.39477,0.287744
231892825,73716555,17560,69938,2954.47,3903230,432432,0.0422442,6.18308,6.18308,0.0514062
231875431,73716555,99,1528910,26401.3,65871800,3614650,0.017268,2.36419,2.36205,0.348611
231877442,73716555,454,356704,6331.93,18419900,974252,0.0177512,2.73126,2.75496,0.289113
231881431,73716555,10694,888042,22250.6,46459600,3189970,0.0250558,3.59213,3.55125,0.241202
231890924,73716555,16691,768539,11997.5,42578600,1663400,0.0156108,2.16437,2.16382,0.240511
231891917,73716555,17163,230255,5370.56,11712300,757463,0.0233244,3.28968,3.29487,0.201812
231881564,73716555,10711,3846370,43403.9,231324000,6268510,0.0112844,1.62972,1.62974,0.275243
231891939,73716555,17183,1153980,27634,48195700,3827730,0.0239468,3.31699,3.31699,0.258741
231892881,73716555,17596,1117540,13598.5,33755600,1855280,0.0121682,1.66015,1.70457,0.807889
231877557,73716555,479,625480,12922.6,32684400,2020950,0.0206603,3.23104,3.36942,0.504004
231891673,73716555,17074,2028200,40002.8,95842400,5462600,0.0197233,2.69332,2.69332,0.2436
231891692,73716555,17083,174845,4322,10019900,600173,0.024719,3.4326,3.4326,0.048424
231885191,73716555,16068,3702830,141438,226911000,19938400,0.0381974,5.38465,5.31144,0.318047
231885168,73716555,16065,2727660,106138,156247000,14933300,0.0389119,5.47478,5.43056,0.314826
231875864,73716555,187,769208,29834.7,48391600,4167960,0.0387863,5.41851,5.28294,0.276766
231884738,73716555,16032,26144000,451347,1291350000,63955100,0.0172639,2.44626,2.42968,0.58886
231891109,73716555,16788,102572,1259.51,4055450,169813,0.0122793,1.65555,1.64648,0.498588
231877022,73716555,337,6356490,137452,314561000,19305300,0.0216238,3.0371,3.01588,0.605374
231875246,73716555,55,384659,5659.72,21706000,766388,0.0147136,1.99238,1.99238,0.106159
231891690,73716555,17082,314721,8025.24,18313800,1118100,0.0254995,3.55268,3.55268,0.162088
231884372,73716555,15880,228590,2872.2,11533500,412316,0.0125648,1.80373,1.81974,0.558163
231889807,73716555,16546,99345,1132.11,4517800,151903,0.0113958,1.52904,1.5057,0.327402
231892609,73716555,17470,979132,20681,42469200,2814030,0.0211217,2.874,2.874,0.252292
231893261,73716555,124372424,34748.4,928.257,1700340,133564,0.0267136,3.84375,0,0
231883644,73716555,15721,34969,598.255,1454640,79791.7,0.0171082,2.28178,0,0
231877122,73716555,364,174845,4497.71,8405430,618158,0.025724,3.53546,3.53546,0.178701
231892154,73716555,17258,1363470,33875.4,53199100,4736430,0.024845,3.4738,3.47372,0.239979
231892293,73716555,17326,454597,15285.9,18155100,2244550,0.0336251,4.93745,4.93745,0.326933
231878550,73716555,661,1573600,47797.7,65453300,6809160,0.0303747,4.32711,4.32711,0.183622
231891647,73716555,17053,8071430,163877,379510000,22531700,0.0203034,2.79154,2.79057,0.340734
231883537,73716555,15689,139626,1542.8,4310120,222512,0.0110495,1.59363,1.59347,0.393679
231891953,73716555,17196,524535,12994.4,23007900,1812730,0.0247732,3.45589,3.45589,0.401481
231892829,73716555,17563,453874,9654.05,15238400,1346020,0.0212704,2.96562,2.96417,0.403816
231891981,73716555,17218,1573600,44517.6,63159700,6149060,0.0282902,3.90763,3.90763,0.446984
231892833,73716555,17568,453874,9654.05,15238400,1346020,0.0212704,2.96562,2.96417,0.403816
231888607,73716555,16400,1468700,28393.5,91885100,3920240,0.0193325,2.66919,2.66919,0.138458
231891159,73716555,16825,209814,3624.3,11710900,520129,0.0172739,2.479,2.479,0.13577
231891918,73716555,17164,1063890,30973.5,54694500,4366210,0.0291134,4.10401,4.0597,0.321959
231880077,73716555,977,193476,7456.91,11664900,1109810,0.0385417,5.73615,5.39959,0.556868
231892895,73716555,17614,34969,1493.77,1922690,215982,0.0427171,6.17638,0,0
231884512,73716555,15951,999187,14232,34376500,1921710,0.0142436,1.92328,1.92562,0.552336
231878981,73716555,756,244765,3540.41,12595500,498649,0.0144645,2.03726,2.03727,0.0358194
231892660,73716555,17496,1012210,25751.8,41304200,3561360,0.0254411,3.51838,3.51439,0.394881
231882082,73716555,15581,34923.6,314.619,1768020,42577.7,0.00900879,1.21917,0,0
231885345,73716555,16097,89412.4,2733.69,5090550,391259,0.0305739,4.37589,4.34347,0.210395
231879087,73716555,780,319491,5537.45,13798800,828314,0.0173321,2.59261,2.85034,0.787426
231884209,73716555,15848,1080780,36359.6,50990100,5064970,0.0336419,4.68639,4.67668,0.301168
231890406,73716555,16633,909194,13644.5,43834400,1851140,0.0150073,2.03602,2.03602,0.204763
231891729,73716555,17103,1050430,29195.5,54047000,4143810,0.0277937,3.94485,3.87408,0.300242
231888283,73716555,16375,48269100,919750,2619870000,127023000,0.0190546,2.63157,2.62971,0.319226
231877239,73716555,407,2758930,67728.3,149671000,10496800,0.0245487,3.80468,3.79236,0.532326
231882552,73716555,15605,489564,11059.7,25527000,1541640,0.022591,3.14901,3.14902,0.199225
231889990,73716555,16589,279752,3482.15,15170800,509023,0.0124473,1.81955,1.81955,0.218967
231893001,73716555,111220698,542540,8628.38,21752500,1159790,0.0159037,2.13771,2.12349,0.298927
231889465,73716555,16473,1502610,32870.6,75478000,4426880,0.0218757,2.94613,2.94591,0.211354
231892318,73716555,17344,489566,7697.1,22970000,1040230,0.0157223,2.1248,2.1248,0.13634
231893010,73716555,111220704,384659,9227.61,16752100,1282480,0.0239891,3.33408,3.33408,0.111226
231889409,73716555,16467,2397960,45626.6,124000000,6175670,0.0190273,2.57539,2.56702,0.299993
231890728,73716555,16672,314721,5581.07,16704200,755075,0.0177334,2.39919,2.39919,0.104006
231879157,73716555,800,696962,19099.3,40496600,2663110,0.0274037,3.82103,3.83931,0.261307
231876477,73716555,266,279752,3653.41,15643300,496235,0.0130595,1.77384,1.77384,0.236045
231890739,73716555,16674,1993230,32185.1,114170000,4417340,0.0161472,2.21617,2.21617,0.198884
231891974,73716555,17214,139876,2082.11,6334720,283499,0.0148854,2.02679,2.02679,0.157495
231888399,73716555,16383,1993230,33515,123727000,4875910,0.0168144,2.44623,2.44623,0.188735
231892844,73716555,17575,34969,1476.93,1975670,214236,0.0422353,6.12645,0,0
231892940,73716555,111220624,34748.4,928.257,1700340,133564,0.0267136,3.84375,0,0
231885056,73716555,16049,1499920,60181.1,92598500,8703120,0.0401229,5.80239,5.82115,0.378133
231892542,73716555,17442,34969,1183.59,2066050,168068,0.0338467,4.8062,0,0
231879138,73716555,795,18428700,353558,1013420000,48877500,0.0191852,2.65225,2.65225,0.387974
231880870,73716555,1117,11539800,237358,535638000,32507200,0.0205687,2.81697,2.81697,0.314199
231891033,73716555,16742,34969,210.167,1610090,27396,0.00601009,0.783436,0,0
231884594,73716555,15987,2095080,82447.2,115880000,11611000,0.0393527,5.54201,5.5098,0.348281
231887483,73716555,16289,209814,2691.01,9515010,358534,0.0128257,1.70882,1.70882,0.222495
231884157,73716555,15833,419379,10638,19349900,1435160,0.0253662,3.4221,3.42218,0.19615
231890174,73716555,16605,279752,5109.37,15408300,698573,0.0182639,2.49711,2.49711,0.147861
231893012,73716555,111220714,105924,2528.76,5349400,369716,0.0238732,3.49037,3.43983,0.183023
231891378,73716555,16926,5107250,72479.4,291502000,10968700,0.0141915,2.14766,2.16949,0.419547
231892025,73716555,17246,979132,20607.1,41503600,2847490,0.0210462,2.90818,2.90818,0.252277
231883766,73716555,15774,5140440,68259.4,274041000,9385500,0.0132789,1.82582,1.82582,0.358068
231880485,73716555,1062,851308,18169.1,48034000,2489710,0.0213426,2.92457,2.954,0.22615
231893095,73716555,111220822,174845,5247.83,9333690,737526,0.0300142,4.21817,4.21817,0.0989054
231891972,73716555,17213,874225,23237.2,39372600,3182470,0.0265803,3.64034,3.64034,0.277387
231892651,73716555,17489,454564,15493.9,21188700,2144650,0.0340851,4.71803,4.71806,0.136462
231876964,73716555,324,117612,4204.59,6247250,626170,0.0357497,5.32404,5.28673,0.32994
231888048,73716555,16333,2019590,40368.5,104563000,5637090,0.0199884,2.7912,2.91721,0.436439
231892965,73716555,111220658,1760770,45702.7,90883100,6516550,0.0259561,3.70096,3.63243,0.313222
231891992,73716555,17227,193785,3977.6,8867850,586335,0.0205258,3.02569,2.94512,0.304628
231892978,73716555,111220670,699162,18749.8,32144900,2622010,0.0268176,3.75022,3.75002,0.232287
231891787,73716555,17131,244783,5259.48,9765010,717009,0.0214863,2.92916,2.92916,0.317372
231889332,73716555,16458,1153800,17714.4,58069300,2370760,0.0153531,2.05473,2.05475,0.150637
231883343,73716555,15626,1848130,36283.3,93360600,5007480,0.0196325,2.70949,2.70533,0.417481
231887603,73716555,16300,34969,811.057,1749680,112141,0.0231936,3.20688,0,0
231877126,73716555,366,419628,8003.98,24849900,1092830,0.019074,2.60429,2.60429,0.13545
231880124,73716555,996,971288,38477.4,54254800,5393160,0.0396148,5.55258,5.41231,0.295684
231892590,73716555,17460,3357020,72703.3,144228000,9905310,0.0216571,2.95062,2.95062,0.381784
231881491,73716555,10700,775974,11758.6,39799200,1663240,0.0151534,2.14343,2.21077,0.433301
231886418,73716555,16182,84314.9,1113.5,4176660,155075,0.0132064,1.83923,1.86978,0.274535
231883434,73716555,15662,839240,17667.1,42470100,2431660,0.0210513,2.89745,2.89747,0.297317
231891995,73716555,17228,159523,3134,6534740,442295,0.019646,2.7726,2.76543,0.260746
231877158,73716555,375,25592500,509751,1348420000,78832800,0.019918,3.0803,3.16624,0.463348
231884234,73716555,15854,7196430,96742.2,386499000,13417600,0.0134431,1.86448,1.90686,0.310939
231893054,73716555,111220762,642808,12660.4,26778700,1708980,0.0196954,2.65861,2.63802,0.280474
231882635,73716555,15615,804228,18817.2,41438800,2641940,0.0233978,3.28506,3.28513,0.425384
231889740,73716555,16535,1608450,24398.9,86431100,3323210,0.0151692,2.06609,2.06608,0.112398
231890295,73716555,16624,6116960,100960,286849000,13692300,0.0165049,2.23842,2.23811,0.317489
231892275,73716555,17314,34969,905.081,1882830,125529,0.0258824,3.58972,0,0
231887013,73716555,16256,314721,7901.04,16607600,1087740,0.0251049,3.45622,3.45622,0.0787114
231891935,73716555,17179,104907,2452.38,5008550,338825,0.0233767,3.22976,3.22976,0.044484
231884504,73716555,15947,1181130,46747.2,66659300,6652950,0.0395783,5.63268,5.86918,0.41352
231878163,73716555,598,32357.2,1611.24,2163710,230816,0.0497954,7.13338,0,0
231886690,73716555,16219,209814,3401.72,11688300,461564,0.016213,2.19987,2.19987,0.101376
231877111,73716555,361,8868280,138700,404624000,19285900,0.0156401,2.17471,2.1041,0.685095
231884686,73716555,16021,59439800,1236770,2991220000,173405000,0.020807,2.91732,2.8412,0.623192
231887093,73716555,16267,454597,7967.77,23910500,1088250,0.0175271,2.39388,2.39388,0.261785
231876290,73716555,250,1923300,26936.8,93430200,3712340,0.0140055,1.9302,1.9302,0.432247
231883650,73716555,15722,1293850,22555.6,56143300,3031080,0.0174329,2.34268,2.34268,0.238166
231892942,73716555,111220626,652115,15950.1,32924000,2265740,0.024459,3.47444,3.44732,0.326026
231893187,73716555,111220872,209814,8087.07,12109500,1164770,0.038544,5.55146,5.55146,0.0685229
231883939,73716555,15792,1888330,35416.4,92556200,4815920,0.0187555,2.55036,2.55036,0.229937
231877586,73716555,485,47486200,677158,2615880000,93336100,0.0142601,1.96554,1.97779,0.387853
231891265,73716555,16874,590017,13874.7,28741200,1947820,0.0235158,3.30129,3.28912,0.375278
231891651,73716555,17056,1956070,46179.8,88867500,6419900,0.0236085,3.28205,3.2802,0.383729
231891808,73716555,17141,104907,3444.05,4418100,502586,0.0328295,4.79078,4.79078,0.374806
231892920,73716555,17648,69934.8,542.057,1789690,74359.2,0.0077509,1.06326,1.06328,0.536768
231880546,73716555,1075,244783,8121.81,11221700,1168430,0.0331796,4.77334,4.77334,0.112794
231889969,73716555,16582,69938,1123.82,3979630,153084,0.0160688,2.18885,2.18885,0.140797
231890797,73716555,16683,839256,14367.7,46758900,1953700,0.0171195,2.3279,2.3279,0.132075
231891921,73716555,17167,644263,18540,33240400,2602120,0.028777,4.03891,3.9686,0.347624
231891371,73716555,16920,45344300,677058,2496610000,105349000,0.0149315,2.32331,2.32831,0.532609
231889381,73716555,16463,538462,6806.32,26584600,953331,0.0126403,1.77047,1.79096,0.21553
231891176,73716555,16844,1712610,37556.7,91364500,5232950,0.0219295,3.05553,3.05567,0.31006
231891200,73716555,16858,839256,16596,43863200,2279990,0.0197747,2.71668,2.71668,0.220257
231891592,73716555,17014,419628,4742.82,19895700,627426,0.0113024,1.4952,1.4952,0.105291
231892317,73716555,17343,2692610,54609.1,118485000,7394800,0.0202811,2.74633,2.74633,0.253506
231892585,73716555,17457,104907,4249.35,4787590,584471,0.0405058,5.57133,5.57133,0.0684322
231892252,73716555,17302,104907,3567.67,5666430,508141,0.034008,4.84373,4.84373,0.246865
231892341,73716555,17363,1285990,43702.8,71453900,6211830,0.0339838,4.83039,4.81627,0.20065
231876315,73716555,255,874225,11339.1,45977600,1596820,0.0129705,1.82655,1.82655,0.305712
231878280,73716555,606,1465690,16577.3,77524300,2267780,0.0113102,1.54725,1.54673,0.447548
231880682,73716555,1088,451504,6777.3,21549500,903332,0.0150105,2.00072,2.00077,0.107987
231877754,73716555,507,46501100,765829,2288260000,111910000,0.0164691,2.40662,2.40052,0.649631
231892782,73716555,17534,944160,19859.9,31791500,2772750,0.0210345,2.93673,2.93673,0.462899
231883926,73716555,15789,244783,3972.09,13868000,541559,0.016227,2.2124,2.2124,0.0948403
231888764,73716555,16414,174845,4228.82,10880500,582410,0.0241861,3.33101,3.33101,0.0500931
231889051,73716555,16422,1049070,20256.3,58948800,2791480,0.0193088,2.66091,2.66091,0.221912
231892697,73716555,17521,69938,2326.5,2917760,322093,0.0332652,4.6054,4.6054,0.169429
231886705,73716555,16224,174845,2480.54,9198070,335657,0.0141871,1.91974,1.91974,0.0596964
231887415,73716555,16283,34969,1040.08,1697890,143907,0.029743,4.11527,0,0
231877801,73716555,515,489543,10619.3,26656800,1528390,0.0216922,3.12208,3.12206,0.370192
231881570,73716555,10713,4545970,53607,271463000,7664430,0.0117922,1.68598,1.68598,0.284052
231883484,73716555,15675,2133030,56568.4,115535000,8026870,0.0265202,3.76313,3.76317,0.38775
231880206,73716555,1005,199160,8363.5,12760500,1212840,0.0419939,6.08976,6.09033,0.220414
231893228,73716555,111220906,69938,2954.47,3903230,432432,0.0422442,6.18308,6.18308,0.0514062
231889976,73716555,16586,139876,1798.27,6961800,251822,0.0128562,1.80032,1.80032,0.0920165
231876156,73716555,223,733541,12830.7,33711900,1821110,0.0174914,2.48262,2.48229,0.568112
231891667,73716555,17068,2203050,43633.3,104380000,5971520,0.0198059,2.71057,2.71057,0.23827
231884532,73716555,15960,1748440,51280.5,123749000,7495500,0.0293292,4.28696,4.28695,0.295586
231889773,73716555,16541,1497880,23651.6,77179400,3195770,0.0157901,2.13354,2.12969,0.154345
231891958,73716555,17202,34969,585.612,1757900,79518.5,0.0167466,2.27397,0,0
231891912,73716555,17159,336179,7899.32,17061700,1127180,0.0234973,3.35291,3.33629,0.190087
231878000,73716555,557,139876,2229.73,6465820,301265,0.0159407,2.1538,2.1538,0.313275
231880466,73716555,1058,159084,8222.42,10748600,1168940,0.051686,7.34796,7.30349,0.13537
