id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253861283,73931643,111220786,104907,1019.64,4419200,143983,0.00971949,1.37249,1.37249,0.287109
253860833,73931643,17094,34969,68.642,1434960,9171.35,0.00196294,0.262271,0,0
253860983,73931643,17295,69938,1056.35,3305310,155748,0.0151041,2.22695,2.22695,0.410728
253859117,73931643,424,815983,111.749,23013900,15411.9,0.00013695,0.0188875,0.0178373,2.13954
253859209,73931643,554,197881,21.4018,6223160,3303.19,0.000108155,0.0166928,0.0173021,1.4919
253860047,73931643,16068,4534190,3383.46,119895000,573094,0.000746209,0.126394,0.127824,3.15104
253859522,73931643,1006,2300170,267.512,55265200,39688.8,0.000116301,0.0172547,0.0172428,3.12964
253860729,73931643,16961,979132,928.315,29141900,124898,0.0009481,0.12756,0.12756,1.06233
253859745,73931643,15673,2657670,146.359,87294800,20191.9,5.50702e-05,0.00759758,0.00797953,1.97394
253860393,73931643,16535,1584490,3209.4,54198200,437908,0.0020255,0.276371,0.274565,1.89797
253860904,73931643,17192,244783,85.4345,6289740,11560.1,0.000349021,0.047226,0.047226,0.733085
253861194,73931643,17571,244734,592.002,5874710,78708.3,0.00241896,0.321607,0.321672,0.690315
253859585,73931643,1091,30220600,15223.7,1083070000,2217130,0.000503754,0.073365,0.0732956,1.5763
253859833,73931643,15792,1444920,212.742,42266000,35622,0.000147234,0.0246533,0.0299435,1.99314
253860659,73931643,16867,2342920,1108.38,61373000,153158,0.000473074,0.0653703,0.0653703,2.03113
253860775,73931643,17013,734349,1712.59,17455900,227407,0.00233211,0.309671,0.309671,1.24674
253859808,73931643,15762,1778930,3279.19,49641400,580872,0.00184335,0.326529,0.329525,1.16287
253860698,73931643,16919,69798800,79424.1,2544130000,12238700,0.0011379,0.175343,0.174888,2.08444
253859970,73931643,15966,139876,2742.55,4565860,407871,0.019607,2.91595,2.91595,1.0519
253859929,73931643,15917,7867620,80499.9,179090000,11810200,0.0102318,1.50111,1.48913,1.0871
253860665,73931643,16873,244783,181.593,7464750,23980.7,0.000741854,0.0979673,0.0979673,0.305966
253859477,73931643,942,11561800,1485.04,307145000,226179,0.000128443,0.0195626,0.0195985,3.39372
253860846,73931643,17110,559504,2480.12,18884400,326612,0.0044327,0.583753,0.583753,0.548917
253859262,73931643,621,1958260,3164.5,67495800,417934,0.00161597,0.213421,0.213421,0.945698
253859730,73931643,15655,1920130,69.4802,50826500,9174.42,3.61852e-05,0.00477803,0.00480344,1.59827
253860008,73931643,16015,1794600,207.813,53269400,26796.5,0.000115799,0.0149318,0.014227,1.48311
253860310,73931643,16418,741221,13641.3,31970400,1947430,0.0184038,2.62733,2.63436,0.593073
253860874,73931643,17150,1049070,428.076,25821100,55019.5,0.000408052,0.052446,0.052446,1.41871
253861238,73931643,111220634,524535,1245.48,17111800,167232,0.00237444,0.31882,0.31882,0.635505
253859019,73931643,284,15475100,2635.29,351179000,430040,0.000170292,0.0277891,0.0276779,4.70067
253858825,73931643,9,4378200,252.039,136459000,36452.7,5.75668e-05,0.00832597,0.00831448,2.00841
253859158,73931643,481,1016160,544.229,19786000,84919.6,0.000535573,0.0835689,0.0839912,1.49686
253860965,73931643,17273,104907,522.948,3345340,67324.9,0.00498487,0.641758,0.641758,0.199951
253859663,73931643,182305689,11153200,3271.77,299704000,548960,0.000293347,0.0492199,0.0611082,4.91149
253860834,73931643,17095,5315280,20838.2,189105000,2868710,0.00392043,0.539709,0.539709,1.04786
253859805,73931643,15759,245277,370.502,7317170,69381.7,0.00151055,0.282871,0.270615,1.12257
253860642,73931643,16848,839256,90.6849,24542500,13462.5,0.000108054,0.016041,0.016041,1.38764
253859178,73931643,509,6455720,1248.77,178119000,166443,0.000193436,0.0257822,0.0257707,1.30355
253859202,73931643,541,15958700,8776.44,455650000,1581330,0.000549946,0.0990887,0.0987731,4.43781
253859767,73931643,15696,556952,1.14402,15254500,152.389,2.05408e-06,0.000273612,0.000246116,1.55331
253860566,73931643,16737,454597,483.264,12962500,64882.2,0.00106306,0.142725,0.142725,1.16896
253860962,73931643,17268,944163,3047.21,31185100,404668,0.00322742,0.428599,0.4286,0.806158
253859275,73931643,637,17709400,881943,841775000,131737000,0.0498009,7.43883,7.56939,0.674348
253859955,73931643,15949,2999470,315.831,73794300,39552,0.000105296,0.0131863,0.0131913,2.55428
253859341,73931643,725,271878,22294.6,14314200,3335120,0.0820024,12.267,12.3652,0.205633
253860357,73931643,16473,1280450,57261.9,58443200,8543080,0.04472,6.67191,7.03443,0.755082
253860336,73931643,16449,69938,1303.64,2667060,180750,0.0186399,2.58443,2.58443,0.572502
253859219,73931643,566,4231240,259.995,90954700,34753.9,6.14466e-05,0.00821365,0.00821363,1.94679
253859921,73931643,15909,1950370,35121,49335300,5061540,0.0180073,2.59517,2.58561,0.719638
253859823,73931643,15780,357548,9.31463,10168800,1435.29,2.60514e-05,0.00401426,0.00378828,2.31262
253859783,73931643,15718,69928.8,5.13745,2048510,630.491,7.34669e-05,0.00901619,0.00901678,0.7017
253859714,73931643,15618,139876,5.02743,2802390,588.965,3.5942e-05,0.00421062,0.00421062,1.08036
253860490,73931643,16654,384659,19.0931,11424300,2745.11,4.96366e-05,0.00713649,0.00713649,1.33525
253861133,73931643,17488,1522830,1809.3,46833700,246255,0.00118812,0.161708,0.164468,1.18085
253859433,73931643,875,244783,383.964,8375290,52306.1,0.00156859,0.213683,0.213683,0.877739
253859550,73931643,1045,364568,16.3965,12096900,2431.95,4.49751e-05,0.00667077,0.00635368,2.50401
253859310,73931643,683,3301540,1205.73,98244400,224709,0.000365202,0.0680618,0.0679396,5.79247
253860439,73931643,16593,1258870,271.91,36880600,39646.1,0.000215995,0.0314934,0.0314951,1.76808
253860192,73931643,16266,106684,13.9821,3677450,2088.27,0.000131061,0.0195743,0.0214979,0.999001
253858904,73931643,131,2177590,459.879,73781800,63609,0.000211187,0.0292108,0.0331254,1.84369
253859195,73931643,531,381530,499.097,11999100,70621.7,0.00130814,0.185101,0.185771,1.42268
253860711,73931643,16935,524535,3758.84,21936100,509128,0.00716603,0.970627,0.970627,0.650372
253860819,73931643,17079,2307820,4515.17,65727300,619214,0.00195647,0.268312,0.2683,0.840073
253861332,73931643,112892331,34969,184.921,973570,24158,0.00528815,0.690841,0,0
253860455,73931643,16609,139876,5.21798,3686840,700.977,3.73043e-05,0.00501142,0.00501142,0.562225
253860482,73931643,16641,69938,121.89,1743200,15279.4,0.00174283,0.21847,0.21847,0.218745
253859710,73931643,15612,34969,2.53843,713762,303.647,7.25908e-05,0.00868333,0,0
253858828,73931643,15,419628,17.5687,9640920,2164.77,4.18674e-05,0.00515879,0.00515879,0.960322
253859121,73931643,429,2864660,7512.43,87927300,1029430,0.00262245,0.359356,0.347277,1.63193
253859366,73931643,771,91828100,229578,2734180000,30943600,0.00250008,0.336973,0.336948,1.34035
253859445,73931643,893,1278100,128.727,38591900,16727.1,0.000100717,0.0130874,0.0124268,1.73771
253858889,73931643,111,5006030,192.642,115455000,25743.6,3.8482e-05,0.00514251,0.005797,3.00815
253860039,73931643,16055,1223850,136.119,35253600,20793.1,0.000111222,0.0169899,0.0169926,2.1071
253859060,73931643,339,39678900,31754.3,1177800000,4824040,0.000800281,0.121577,0.122344,1.99175
253861281,73931643,111220782,34969,367.032,1842970,55257.2,0.0104959,1.58018,0,0
253860353,73931643,16469,2055940,69220.2,87494400,10258300,0.0336683,4.98956,5.16516,0.977691
253860914,73931643,17206,69938,92.8587,1594500,11956.4,0.00132773,0.170957,0.170957,0.963502
253859016,73931643,279,139876,18.8918,3864020,2773.94,0.000135061,0.0198314,0.0198314,1.12549
253860398,73931643,16541,1503490,368.644,45636700,50473.3,0.000245192,0.0335706,0.033567,2.86591
253860093,73931643,16124,28171900,12721.1,784556000,1760340,0.000451554,0.0624856,0.0622819,3.5176
253861075,73931643,17416,12718400,52929.4,428116000,7433500,0.00416163,0.584468,0.584723,1.0748
253861179,73931643,17547,934593,498.547,25312200,66342.1,0.000533437,0.0709851,0.0761533,1.04749
253860638,73931643,16843,3706710,2604.57,118653000,354554,0.000702663,0.0956518,0.0956518,1.07324
253861175,73931643,17541,132879,36.9074,5206170,5188.57,0.000277751,0.0390472,0.0402263,0.51401
253860015,73931643,16025,10221200,1392.86,346171000,220937,0.000136271,0.0216155,0.0218451,4.34042
253860361,73931643,16478,1281680,11154.4,42856600,1548070,0.00870293,1.20784,1.20642,1.53059
253860376,73931643,16500,559504,312.734,14731300,40347.5,0.000558949,0.072113,0.072113,1.24601
253859003,73931643,260,664411,26.4702,15249000,3418.7,3.98401e-05,0.00514546,0.00514546,1.53882
253859531,73931643,1020,3820230,153427,176483000,22118300,0.0401618,5.78977,5.7169,0.573917
253861171,73931643,17535,209814,387.967,6911980,52465.1,0.0018491,0.250055,0.250055,0.277749
253860804,73931643,17058,1258880,1033.4,39001900,140126,0.000820889,0.11131,0.11131,0.751361
253859642,73931643,10704,3140690,1875.24,97479100,271435,0.00059708,0.0864252,0.0870542,1.58677
253858867,73931643,77,139876,966.224,5563540,131022,0.00690772,0.936699,0.936699,0.200267
253859459,73931643,912,557628,2636.09,24696700,389179,0.00472733,0.697918,0.697389,0.78865
253858929,73931643,169,1643510,7063.85,63929400,1002990,0.00429802,0.610275,0.610265,0.906224
253859198,73931643,534,909194,1441.04,29657300,193059,0.00158497,0.212341,0.212341,0.473408
253860547,73931643,16715,34969,0.0455758,900778,5.99296,1.30332e-06,0.000171379,0,0
253859882,73931643,15856,37156200,7897.36,1111620000,1079370,0.000212545,0.0290497,0.0286319,4.31578
253859014,73931643,276,19983900,4403.13,412352000,764478,0.000220334,0.0382547,0.0379167,5.82213
253858887,73931643,106,314721,1501.02,11070700,199808,0.00476938,0.634874,0.634874,0.39808
253859058,73931643,335,773012,314.11,21495000,58420.5,0.000406345,0.0755751,0.0726949,3.1706
253860568,73931643,16739,139876,56.0621,3356780,7201.59,0.000400799,0.0514856,0.0514856,0.66385
253861120,73931643,17471,419192,1443.47,14203300,195646,0.00344345,0.466721,0.466441,0.487407
253861218,73931643,17606,23046.6,25.8331,806235,3477.24,0.00112091,0.150878,0,0
253858860,73931643,66,69938,261.801,2321490,36626.6,0.00374332,0.523701,0.523701,0.0681428
253859343,73931643,727,874225,29.1017,21536400,4050.47,3.32886e-05,0.00463322,0.00463322,1.74321
253859342,73931643,726,27056700,20440.3,822111000,2938190,0.000755463,0.108594,0.110405,3.21853
253859850,73931643,15814,1084040,750.741,26357700,116369,0.00069254,0.107347,0.107347,1.41478
253860663,73931643,16871,349690,185.587,9927430,24571.4,0.000530717,0.0702663,0.0702663,0.724182
253858842,73931643,38,1119010,24.1024,26131300,3105.4,2.15391e-05,0.00277514,0.00277514,1.69601
253859635,73931643,10696,1014100,66.5215,29219300,9109.26,6.55965e-05,0.00898259,0.00898259,1.75556
253859296,73931643,666,244783,381.916,7492730,64092.5,0.00156022,0.261834,0.261834,0.690783
253860974,73931643,17283,804287,3069.14,25621900,406146,0.00381597,0.504976,0.504976,0.41602
253858879,73931643,96,2797520,18758.6,113992000,2689350,0.00670543,0.961333,0.961333,0.714772
253859505,73931643,980,299490,4.6035,8869080,579.393,1.53711e-05,0.0019346,0.001879,1.40882
253859606,73931643,1121,8181210,2618.96,192866000,433599,0.000320119,0.0529994,0.0532117,3.92316
253859124,73931643,433,2236030,890.676,60996500,131489,0.000398329,0.0588045,0.0587639,1.52999
253860447,73931643,16600,279752,22.7404,8276090,3310.64,8.12877e-05,0.0118342,0.0118342,1.72904
253861223,73931643,17638,454547,1886.93,9961080,246151,0.00415123,0.54153,0.541508,0.357625
253859353,73931643,748,349405,53.2651,6961170,7124.13,0.000152445,0.0203893,0.02039,1.06128
253861055,73931643,17389,454587,850.679,16269500,112400,0.00187132,0.247257,0.247259,0.425227
253860382,73931643,16520,4128000,6304.62,133478000,869486,0.00152728,0.210631,0.209045,2.43262
253859677,73931643,15576,8239020,2392.01,185625000,388207,0.000290327,0.0471181,0.0570586,3.55013
253860309,73931643,16417,220573,5646.89,9468950,780800,0.0256009,3.53987,3.60536,0.432833
253860577,73931643,16752,3007330,950.991,89446100,130873,0.000316224,0.0435179,0.0435179,1.50281
253859546,73931643,1039,139876,94.5485,4845580,13268.4,0.000675945,0.0948584,0.0948584,0.473364
253858976,73931643,230,104907,828.986,2689720,113271,0.0079021,1.07972,1.07972,0.554039
253860213,73931643,16289,189119,7.73156,5269330,1169.76,4.08819e-05,0.00618532,0.00646147,0.917313
253858895,73931643,119,4709210,591.127,100797000,88317.6,0.000125526,0.0187542,0.0187739,2.46043
253860878,73931643,17154,1328820,165.213,30413100,21409.1,0.00012433,0.0161113,0.0161113,1.01384
253860437,73931643,16590,104873,24.7749,3459400,3492.98,0.000236238,0.0333068,0.0333196,1.06889
253858916,73931643,148,417106,22.2837,10710500,2982.24,5.34247e-05,0.00714985,0.00642365,1.13223
253861037,73931643,17365,314721,2032.69,15298000,301634,0.00645871,0.958418,0.958418,0.621924
253860187,73931643,16261,1506500,4552.39,50826400,676438,0.00302184,0.449014,0.521444,2.34053
253860678,73931643,16890,314721,44.0162,7803710,6981.29,0.000139858,0.0221825,0.0221825,1.44552
253859106,73931643,408,978702,304.784,28785000,44990.7,0.000311417,0.0459697,0.0473469,1.76101
253859764,73931643,15693,1276410,7.31612,35349600,1011.07,5.7318e-06,0.000792121,0.000833152,1.90882
253860415,73931643,16564,768650,201.1,24456600,31186.2,0.000261627,0.0405727,0.0406509,1.89953
253861070,73931643,17409,384659,1712.77,14075900,235575,0.00445269,0.612426,0.612426,0.313045
253860631,73931643,16826,314721,1152.1,12119200,161010,0.00366071,0.511595,0.511595,1.01938
253861060,73931643,17397,243851,534.98,8805910,69677.6,0.00219388,0.285738,0.286331,0.702115
253860001,73931643,16008,7910790,53851.8,193947000,8120150,0.00680738,1.02647,1.01543,1.78766
253860349,73931643,16463,629442,8204.28,20776900,1111700,0.0130342,1.76617,1.76617,0.809779
253860859,73931643,17129,804287,597.084,22905500,80096.7,0.000742377,0.0995872,0.0995872,0.813444
253861000,73931643,17315,1468690,5058.12,51867400,681469,0.00344396,0.463996,0.463996,0.849061
253858852,73931643,53,104907,969.066,4193990,131056,0.00923738,1.24926,1.24926,0.261442
253859726,73931643,15631,209814,29.3775,4051460,3144.91,0.000140017,0.014989,0.014989,1.19734
253861126,73931643,17479,569732,1012.78,20775300,138386,0.00177764,0.242896,0.238459,0.882328
253859289,73931643,655,3397290,236.526,99423600,33918.1,6.9622e-05,0.00998388,0.0101203,1.8551
253861143,73931643,17500,6642750,26473.4,196905000,3628900,0.0039853,0.546295,0.546234,0.841437
253860622,73931643,16814,58101600,79319.8,2275860000,11844000,0.00136519,0.203849,0.2035,2.50997
253859494,73931643,966,2278500,144.551,59763100,19428,6.34411e-05,0.00852669,0.00856123,1.60018
253858987,73931643,242,12133200,11783.3,333361000,1807610,0.000971164,0.148981,0.147352,1.98139
253861034,73931643,17361,1293780,7846.7,56826700,1125050,0.00606493,0.869581,0.869596,0.561332
253860157,73931643,16219,209814,8.46991,4968480,1066.67,4.03687e-05,0.00508386,0.00508386,1.30967
253860556,73931643,16726,5979700,2555.67,159255000,332216,0.000427391,0.0555573,0.0555573,1.72354
253859084,73931643,371,279752,1.70152,6497240,204.224,6.08223e-06,0.000730019,0.000730019,1.32004
253858884,73931643,103,69938,0.595947,1658570,72.3916,8.52107e-06,0.00103508,0.00103508,0.7945
253859160,73931643,484,1363790,26473.4,44461200,3928740,0.0194116,2.88075,2.88075,0.509205
253859392,73931643,818,10093800,22760.2,295856000,3028820,0.00225486,0.300067,0.299924,1.37806
253860558,73931643,16729,314721,3.34702,8344150,467.26,1.06349e-05,0.00148468,0.00148468,0.995586
253860260,73931643,16353,7786890,82039,258052000,12171400,0.0105355,1.56307,1.65489,1.98584
253859988,73931643,15991,7158070,1030.07,193190000,143179,0.000143903,0.0200024,0.0198773,1.72515
253859501,73931643,975,34969,0.473705,907605,64.0867,1.35464e-05,0.00183267,0,0
253859170,73931643,498,1333910,87.9073,39737100,12051.7,6.59022e-05,0.00903489,0.0108053,2.16451
253859002,73931643,259,454597,0.149118,10421500,17.9437,3.28023e-07,3.94718e-05,3.94718e-05,1.7439
253859599,73931643,1110,664041,63.0562,21106100,8308,9.49583e-05,0.0125113,0.0125156,1.09238
253860800,73931643,17051,699380,801.829,21170300,106780,0.00114649,0.152678,0.152678,0.957253
253860825,73931643,17085,1853360,4080.95,51835600,561357,0.00220192,0.302887,0.302887,0.729435
253860596,73931643,16777,629442,278.205,19035200,39680.7,0.000441987,0.0630412,0.0630412,1.3172
253860009,73931643,16016,77956300,15955.5,2418530000,2432830,0.000204672,0.0312076,0.0303679,4.76106
253861094,73931643,17441,34969,171.692,1289710,25491,0.00490982,0.728959,0,0
253859383,73931643,803,37799400,36758.5,1023790000,5124650,0.000972461,0.135575,0.135068,2.13335
253861307,73931643,111220858,139876,342.994,3974720,43079.8,0.00245213,0.307986,0.307986,0.504052
253861216,73931643,17603,23046.6,25.8331,806235,3477.24,0.00112091,0.150878,0,0
253859085,73931643,374,1993230,2543.67,52858600,338980,0.00127615,0.170065,0.170065,2.50731
253859139,73931643,453,151076000,34073.4,4708800000,5536800,0.000225539,0.0366491,0.0366865,4.85886
253860500,73931643,16664,734349,4.60173,21360700,639.028,6.2664e-06,0.000870197,0.000870197,1.81752
253859386,73931643,806,5793280,2800.55,160348000,521194,0.000483414,0.0899654,0.0841311,4.21397
253860167,73931643,16233,1259540,1171.11,43425300,168290,0.000929791,0.133612,0.127082,2.27995
253860048,73931643,16069,5046140,541.576,152762000,72039.9,0.000107325,0.0142762,0.0141369,2.156
253860456,73931643,16610,139876,1.5041,3884850,215.529,1.07531e-05,0.00154086,0.00154086,0.792004
253859668,73931643,182305709,2245910,600.416,66006100,95062.9,0.000267338,0.0423271,0.0432839,1.85437
253859822,73931643,15779,314182,13.7163,8973400,2033.02,4.36573e-05,0.00647085,0.0064606,2.25756
253860173,73931643,16244,453758,734.236,15167300,106039,0.00161812,0.233691,0.234061,1.82218
253860408,73931643,16554,69525.8,156.414,2152150,21667.3,0.00224973,0.311645,0.313121,1.16776
253859662,73931643,10737,2762490,19341.7,128786000,2914720,0.00700153,1.05511,1.05512,0.964777
253859655,73931643,10728,1223870,606.426,54394900,86234.4,0.000495499,0.0704605,0.0704594,0.764296
253861056,73931643,17390,698445,1875.55,24676300,251722,0.00268532,0.360403,0.360511,0.657821
253858866,73931643,74,594473,51.7739,17996600,7027.43,8.70921e-05,0.0118213,0.0118213,1.73165
253860553,73931643,16722,314721,18.2136,8128570,2470.4,5.78721e-05,0.0078495,0.0078495,1.40176
253861169,73931643,17533,279752,1705.58,8558480,233509,0.00609677,0.8347,0.8347,0.0794376
253860543,73931643,16711,174845,0.248945,4947740,33.962,1.42381e-06,0.00019424,0.00019424,0.919331
253861042,73931643,17371,174845,1405,7212880,200428,0.00803569,1.14632,1.14632,0.171251
253859151,73931643,472,326334,58.4017,8996450,7984.84,0.000178963,0.0244683,0.0106802,0.87459
253860162,73931643,16228,1254050,4448.04,39419300,646614,0.00354694,0.515622,0.556478,2.02586
253860421,73931643,16571,524535,13.0678,14593300,1665.21,2.49132e-05,0.00317463,0.00317463,1.5402
253859607,73931643,1125,1084040,2670.02,34423100,434845,0.00246303,0.401134,0.401134,2.03138
253861099,73931643,17445,594472,1205.16,15764900,154411,0.00202728,0.259744,0.259744,0.372091
253860270,73931643,16367,244783,10.7178,7225990,1550.78,4.37848e-05,0.00633531,0.00633531,1.57332
253859814,73931643,15769,562404,0.250574,15524000,38.0431,4.45541e-07,6.76438e-05,2.57309e-05,1.55787
253860238,73931643,16326,279478,317.862,7633360,45395,0.00113734,0.162428,0.162824,2.65804
253860508,73931643,16673,314721,25.6734,8856270,3977.58,8.1575e-05,0.0126384,0.0126384,1.40615
253860319,73931643,16429,2154210,161417,117942000,24401600,0.0749308,11.3274,11.4776,0.283814
253860425,73931643,16575,384659,11.2252,10716300,1432.14,2.91823e-05,0.00372314,0.00372314,1.48915
253861261,73931643,111220718,349690,2177.58,16931700,316085,0.00622717,0.903902,0.903902,0.546833
253859649,73931643,10720,12730100,5124.66,459050000,739893,0.000402562,0.0581214,0.0579945,1.632
253860964,73931643,17272,839256,2524.26,27839700,337343,0.00300773,0.401955,0.401955,0.886091
253859036,73931643,308,1578170,153.481,44594800,24201.5,9.72527e-05,0.0153352,0.0144956,4.43235
253860950,73931643,17253,2867450,6798.43,91636800,903798,0.00237089,0.315192,0.315192,0.749956
253860285,73931643,16392,144403,73.1167,5552000,10628.1,0.000506337,0.0736004,0.0777929,1.34934
253861279,73931643,111220768,139876,318.059,4346740,43107.7,0.00227387,0.308185,0.308185,1.08735
253860605,73931643,16790,1258880,696.212,33905900,90985.5,0.000553039,0.0722747,0.0722747,1.46718
253859297,73931643,667,769318,11069.8,27653200,1708090,0.0143891,2.22026,2.22026,1.11436
253859348,73931643,735,1552120,247.938,35187700,35735.4,0.000159741,0.0230236,0.0231847,2.37275
253861221,73931643,17615,34969,17.1355,778801,2141.18,0.000490021,0.0612308,0,0
253860632,73931643,16827,454597,1046.55,20608400,144991,0.00230216,0.318944,0.318944,0.974964
253861265,73931643,111220728,559504,2418.29,19022100,321856,0.00432221,0.575252,0.575252,0.560318
253860484,73931643,16647,69938,121.89,1743200,15279.4,0.00174283,0.21847,0.21847,0.218745
253860542,73931643,16710,489566,0.514045,13510100,72.4794,1.05e-06,0.000148048,0.000148048,0.912293
253859324,73931643,701,12135000,70746,481335000,10071400,0.00582993,0.829947,0.827872,0.988209
253860684,73931643,16897,1853360,4129.18,50729200,564037,0.00222795,0.304333,0.304333,1.67928
253860401,73931643,16544,1223740,219.561,37558000,29998.3,0.000179418,0.0245136,0.0245103,1.99998
253859207,73931643,549,82917100,1940940,3226490000,284856000,0.0234082,3.43543,3.5291,1.21566
253860608,73931643,16794,69938,0.682536,1755720,87.6012,9.75916e-06,0.00125256,0.00125256,0.311695
253859000,73931643,257,874225,118.943,25457900,15967.1,0.000136055,0.0182643,0.0182643,1.48598
253858909,73931643,137,1503670,5451.42,39659500,750573,0.00362542,0.499161,0.499161,1.12181
253861266,73931643,111220730,314721,1180.4,11165800,161491,0.00375062,0.513126,0.513126,0.633341
253860835,73931643,17096,874225,1693.64,34071800,237513,0.0019373,0.271684,0.271684,0.739561
253859398,73931643,827,1993230,2110.04,57904200,332277,0.0010586,0.166703,0.166703,2.18563
253859487,73931643,957,8042870,13985.8,333288000,2170460,0.0017389,0.269862,0.269862,1.76788
253859860,73931643,15829,3360360,954.176,79371000,125070,0.00028395,0.0372193,0.036726,1.66039
253861239,73931643,111220636,279752,576.387,9776460,79150.7,0.00206035,0.282932,0.282932,0.578989
253859083,73931643,370,73942700,282560,2473660000,38926000,0.00382134,0.526434,0.525758,1.02471
253860883,73931643,17162,139876,905.505,5711760,129853,0.00647363,0.928346,0.928346,0.757676
253860368,73931643,16489,4211450,34152.8,130401000,5024350,0.00810951,1.19302,1.29616,2.50564
253859780,73931643,15715,174396,8.82529,4978180,1127.39,5.06049e-05,0.00646456,0.00644913,0.77498
253860423,73931643,16573,139876,1.84258,3877050,233.067,1.31729e-05,0.00166624,0.00166624,1.33789
253860101,73931643,16136,3284950,378.658,93106300,50570.8,0.00011527,0.0153947,0.0157252,1.92018
253860267,73931643,16364,2645130,1436.58,76181700,199216,0.000543104,0.0753142,0.0757289,2.09831
253860752,73931643,16984,2761790,9650.75,75929900,1355980,0.00349438,0.490978,0.490884,2.02216
253859048,73931643,323,102384000,56766.6,2967670000,7884670,0.000554446,0.0770104,0.0770933,3.08811
253859071,73931643,354,135101000,567844,4620110000,78392600,0.0042031,0.580251,0.57849,0.962277
253859253,73931643,609,326045,695.01,10613500,92067.9,0.00213164,0.282378,0.280997,0.950114
253858834,73931643,26,10176000,2022.28,298404000,289375,0.00019873,0.028437,0.028437,2.82135
253858994,73931643,250,3064730,1300.42,82676900,202212,0.000424318,0.0659802,0.0618074,1.85518
253859728,73931643,15633,419628,103.079,10131000,13078.2,0.000245644,0.0311661,0.0311661,0.901059
253860248,73931643,16337,226191,437.206,7069600,61778.3,0.00193291,0.273125,0.205784,1.6995
253861130,73931643,17484,209813,403.705,7241700,54825.8,0.00192412,0.261308,0.261308,0.59153
253859332,73931643,711,874224,3571.29,33560000,508183,0.00408509,0.581296,0.581296,1.15857
253861021,73931643,17344,489566,3084.96,17451000,412896,0.00630142,0.843391,0.843391,0.583456
253859230,73931643,581,868914,24.8461,25395500,3695.82,2.85944e-05,0.00425338,0.0042283,3.01275
253859944,73931643,15937,5364900,996.67,91781800,150523,0.000185776,0.028057,0.0279078,4.68048
253861067,73931643,17405,69938,732.417,3352330,107532,0.0104724,1.53753,1.53753,0.00885094
253859905,73931643,15882,166086,48.7797,5969370,7046.53,0.000293702,0.042427,0.0393841,0.984955
253860121,73931643,16161,489566,1790.14,11308900,277076,0.00365658,0.565963,0.565963,0.841596
253859313,73931643,687,6051560,2501.71,184412000,372540,0.000413399,0.0615611,0.0608617,2.64382
253859935,73931643,15926,383242,5289.41,7442790,746641,0.0138018,1.94822,1.94267,0.770702
253859592,73931643,1101,2689830,4667.2,69447600,751498,0.00173513,0.279385,0.279129,2.07297
253860795,73931643,17045,594473,291.794,18674700,37765.2,0.000490844,0.0635272,0.0635272,0.751182
253860534,73931643,16701,936198,2032.29,25227700,330934,0.00217079,0.353487,0.353247,1.04649
253860767,73931643,17002,34969,3.52092,1208240,481.908,0.000100687,0.013781,0,0
253859425,73931643,864,26082900,1132730,1174410000,168109000,0.043428,6.44518,6.56488,0.766019
253858935,73931643,178,1681060,30713.9,64676700,4423380,0.0182705,2.6313,2.63273,0.745768
253860074,73931643,16099,104907,0.319308,2744440,38.8177,3.04373e-06,0.00037002,0.00037002,1.38235
253860151,73931643,16212,7743490,16682.3,231927000,2417260,0.00215437,0.312167,0.331946,2.84793
253860898,73931643,17182,6224480,11547.1,175321000,1502020,0.00185511,0.241309,0.241309,1.12777
253859793,73931643,15729,944153,33.2147,22348700,4844.05,3.51794e-05,0.00513058,0.00513053,1.48169
253858911,73931643,139,5341430,2172.77,133547000,394241,0.000406777,0.0738081,0.0737152,4.22378
253859243,73931643,598,607057,50.4913,19161000,6804.19,8.31738e-05,0.0112085,0.0108135,1.79805
253859949,73931643,15943,2830250,323.462,85231700,45607.1,0.000114288,0.0161142,0.0133362,2.66581
253860458,73931643,16612,1713480,206.184,46157400,26331,0.000120331,0.0153669,0.0153669,1.34666
253859682,73931643,15582,34935.4,8.90303,639593,1150.25,0.000254843,0.0329251,0,0
253859922,73931643,15910,380413,6496.84,9882560,938834,0.0170784,2.46793,2.4422,0.937464
253859260,73931643,619,1678510,89.4321,38811000,11287.4,5.32806e-05,0.00672462,0.00672462,1.613
253859776,73931643,15709,104461,0.525729,2947130,65.9749,5.03278e-06,0.000631574,0.000628946,1.59183
253860565,73931643,16736,1084040,515.951,29068800,66954.5,0.000475952,0.0617639,0.0617639,1.37793
253860746,73931643,16973,69938,28.6787,2055990,4071.79,0.000410059,0.0582199,0.0582199,0.794266
253859779,73931643,15712,174396,8.82529,4978180,1127.39,5.06049e-05,0.00646456,0.00644913,0.77498
253859857,73931643,15822,864907,155.208,24455700,20108.6,0.000179451,0.0232494,0.0230025,2.56393
253860278,73931643,16384,1682000,346.046,56895700,48731.5,0.000205735,0.0289724,0.0302115,1.54226
253861149,73931643,17507,1432970,2184.06,40403000,295781,0.00152415,0.206411,0.206401,0.993902
253859797,73931643,15734,209806,9.10535,5828430,1160.51,4.33988e-05,0.00553134,0.00553132,0.660776
