id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253796456,73817429,1113,384659,3463.21,17354800,596215,0.00900333,1.54998,1.54998,1.32929
253804630,73817429,17540,1313890,8914.65,54102300,1280560,0.00678494,0.974635,0.997328,0.882843
253791808,73817429,119,4052570,138411,176828000,19930900,0.0341538,4.91809,4.97834,0.827359
253791826,73817429,126,979132,9649.31,43340700,1345800,0.00985496,1.37448,1.37448,0.923563
253792617,73817429,284,15919300,317551,683370000,45109400,0.0199476,2.83363,2.80668,0.588033
253804871,73817429,17640,345717,206.05,12588000,28264.4,0.000596008,0.081756,0.0871351,1.01779
253792417,73817429,231,69938,765.076,3666740,111068,0.0109393,1.5881,1.5881,0.0011438
253797709,73817429,15752,10870400,112627,475649000,15401100,0.0103609,1.4168,1.45992,1.1638
253797919,73817429,15806,965673,5417.73,35337100,735488,0.00561031,0.761632,0.756903,1.22595
253803217,73817429,16964,171930,2415.07,7653180,364218,0.0140468,2.11841,2.11503,0.214277
253804456,73817429,17452,68208.4,651.974,3062990,90258.4,0.00955856,1.32327,1.31344,0.424873
253792830,73817429,319,4685850,188365,243822000,27121700,0.0401988,5.78801,5.78801,0.488233
253801605,73817429,16605,279752,3011.58,13183800,414516,0.0107652,1.48173,1.48173,0.292556
253791945,73817429,173,804287,14200.6,34757700,1995400,0.0176561,2.48096,2.48096,0.551502
253795912,73817429,1020,4650880,4239.38,213556000,586642,0.000911522,0.126136,0.126136,1.15172
253805064,73817429,111220868,90352.9,1700.49,4753800,235272,0.0188206,2.60393,2.54605,0.23324
253792276,73817429,195,302759,14575.2,16735500,2007530,0.0481412,6.63076,6.61579,0.212962
253797118,73817429,15601,2902430,79287.8,131161000,10947100,0.0273177,3.77172,3.77172,0.413094
253796742,73817429,182305701,942318,60684.7,60173800,9072920,0.0643994,9.6283,9.35036,0.279503
253797796,73817429,15779,314721,458.848,13375700,64113.5,0.00145795,0.203715,0.203715,0.776668
253804038,73817429,17261,244523,810.871,9876150,112088,0.00331613,0.458394,0.458433,0.568863
253799866,73817429,16240,209814,2147.92,10731500,322346,0.0102373,1.53634,1.53634,0.806631
253805003,73817429,111220794,908963,3521.78,36878700,496623,0.0038745,0.546362,0.546248,0.82769
253799030,73817429,16009,7879450,200781,409047000,28771000,0.0254816,3.65139,3.74077,0.620193
253804165,73817429,17328,830727,774.415,29558500,106110,0.000932214,0.127731,0.133878,0.909893
253804273,73817429,17372,953119,7357.28,42666600,1038960,0.00771917,1.09007,1.09933,0.514154
253801215,73817429,16497,1223920,28943,61220900,4866500,0.0236479,3.97617,3.97617,1.17588
253804640,73817429,17544,86354.7,1608.16,3391790,276840,0.0186228,3.20585,3.08336,0.611044
253796212,73817429,1041,20925900,1666460,1041040000,304217000,0.0796364,14.5378,14.1086,0.989293
253796226,73817429,1044,349690,6206.87,18429400,947710,0.0177496,2.71014,2.71014,0.380586
253802892,73817429,16871,349690,1490.19,12800500,211823,0.00426145,0.605745,0.605745,0.740742
253793486,73817429,480,384659,21159,22496700,3258140,0.0550071,8.47021,8.47021,0.300016
253803650,73817429,17066,2164060,29103.8,94285100,4176720,0.0134487,1.93004,1.91173,0.599083
253802102,73817429,16703,2902120,17967.6,136787000,2509230,0.00619121,0.864622,0.864576,0.514749
253796262,73817429,1049,5876420,464547,317350000,83596900,0.0790527,14.2258,14.2677,0.826609
253794236,73817429,723,7892030,416359,434028000,59408700,0.0527569,7.52768,7.67489,0.462178
253797201,73817429,15629,804287,27909.6,40932300,3942680,0.0347011,4.90208,4.90208,0.504209
253799199,73817429,16046,8742250,276029,452731000,41548200,0.0315741,4.75258,4.75257,0.769908
253799637,73817429,16152,68793.6,1652.37,3188190,237379,0.0240192,3.4506,3.44387,0.166036
253801656,73817429,16619,559504,6345.49,27519800,889358,0.0113413,1.58955,1.58955,0.51513
253798981,73817429,15996,1153980,54915.1,61365700,8137480,0.0475877,7.05169,7.05169,0.545668
253797989,73817429,15823,874225,17406.6,39226100,2569900,0.0199109,2.93963,2.93963,0.942153
253796401,73817429,1093,12500900,54792.5,468077000,7466730,0.0043831,0.597298,0.596591,0.72772
253800906,73817429,16467,2447830,8982.19,118120000,1360100,0.00366945,0.555636,0.555636,1.86339
253791896,73817429,151,874225,7923.09,37697000,1124000,0.00906299,1.28571,1.28571,0.750635
253793671,73817429,589,6162320,282994,309381000,40860400,0.0459234,6.6307,7.00926,0.661016
253803138,73817429,16936,104907,728.861,4497120,132010,0.00694769,1.25835,1.25835,1.14091
253805039,73817429,111220830,1642920,11567.3,68989700,1674640,0.00704071,1.01931,1.01911,1.27868
253791659,73817429,66,69938,963.346,3697770,142396,0.0137743,2.03603,2.03603,0.164331
253797053,73817429,15584,209814,3260.61,9964510,435807,0.0155405,2.07711,2.07711,0.141747
253795522,73817429,985,47600200,2375310,2672310000,345145000,0.0499012,7.2509,7.26733,0.548071
253800642,73817429,16432,2168080,1907.31,100913000,266771,0.000879724,0.123045,0.123045,1.35373
253804891,73817429,111220626,570785,7415.38,24226800,1302270,0.0129915,2.28154,2.16453,1.66776
253803444,73817429,17014,419628,8773.42,19007700,1370610,0.0209076,3.26624,3.26624,0.469161
253803807,73817429,17142,104907,534.738,3490010,79881.6,0.00509726,0.761451,0.761451,0.833275
253797768,73817429,15770,2722380,29681,123600000,4082810,0.0109026,1.49972,1.50086,0.760921
253804563,73817429,17510,153380,604.367,4632190,91066.4,0.00394032,0.59373,0.584495,0.303358
253795280,73817429,931,4055530,54073.5,141135000,8650030,0.0133333,2.1329,2.13244,1.81008
253799901,73817429,16248,1643540,28086.7,74354800,4109530,0.0170891,2.50041,2.50041,0.861814
253803687,73817429,17088,244783,4881.47,10940400,709958,0.019942,2.90036,2.90036,0.534487
253802920,73817429,16876,7833060,98582.5,358338000,14984600,0.0125854,1.91299,1.91299,1.16543
253794151,73817429,703,30072500,1471470,1606250000,220073000,0.0489308,7.31806,7.39228,0.523112
253797428,73817429,15694,909194,15633.9,44669100,2211290,0.0171953,2.43214,2.43214,0.612646
253791724,73817429,88,3461930,106391,181374000,15062400,0.0307318,4.35087,4.35087,0.475504
253794282,73817429,729,2832490,203851,182053000,32211900,0.0719688,11.3723,11.3723,0.347034
253798909,73817429,15979,17698500,562478,782419000,83895000,0.0317812,4.74024,4.77036,0.899544
253803221,73817429,16966,96787,1127.93,3785830,169376,0.0116538,1.74999,1.73559,0.676123
253797875,73817429,15795,1153270,6766.59,44144000,902833,0.00586732,0.782849,0.782795,0.495282
253799695,73817429,16174,3566840,44572.7,182954000,6729590,0.0124964,1.88671,1.88671,0.880017
253803869,73817429,17170,751514,2603.71,29779600,370135,0.00346462,0.49252,0.516393,0.851385
253793510,73817429,491,1713480,8263.77,73358900,1164230,0.0048228,0.679456,0.679456,0.484532
253797825,73817429,15787,3286380,27904.2,137316000,3860150,0.00849088,1.17459,1.17449,1.05957
253803826,73817429,17151,174845,1609.99,7725380,231049,0.00920809,1.32145,1.32145,0.485578
253804244,73817429,17361,1210950,25612.1,63063100,3898120,0.0211504,3.21905,3.12508,0.559158
253802952,73817429,16883,1328820,13286.9,58236900,1903230,0.009999,1.43227,1.43227,0.640342
253800442,73817429,16364,2657640,57049.4,131979000,9435160,0.0214662,3.5502,3.5502,0.830817
253797206,73817429,15630,594473,17674.8,28412300,2450380,0.0297319,4.12194,4.12194,0.524294
253798952,73817429,15989,8042870,325014,424795000,48315300,0.0404102,6.00722,6.00722,0.590546
253799187,73817429,16043,629442,20520.1,33782400,3001970,0.0326005,4.76926,4.76926,0.354395
253804125,73817429,17310,1094260,4545.27,47637900,639988,0.00415376,0.584861,0.580247,1.15201
253796305,73817429,1064,16135500,1927860,1268370000,352919000,0.119479,21.8722,21.5062,0.526548
253798242,73817429,15893,2762550,96035.3,148400000,14433200,0.0347633,5.22459,5.22459,0.451327
253797018,73817429,15576,9231820,202510,411909000,28006900,0.0219361,3.03374,3.03374,0.603485
253804062,73817429,17283,760843,2364.79,29312300,334008,0.00310812,0.438997,0.458265,1.5502
253791735,73817429,92,2203050,37673.5,95885300,5632830,0.0171006,2.55684,2.55684,0.727955
253796287,73817429,1058,1713480,109481,99923700,16267900,0.0638942,9.49408,9.49408,0.26467
253800555,73817429,16407,419628,800.623,20694300,111896,0.00190794,0.266656,0.266656,1.15735
253802879,73817429,16870,244783,3130.22,9899850,467516,0.0127877,1.90992,1.90992,1.00513
253803967,73817429,17226,488952,14595.7,24655400,2428720,0.0298511,4.96719,4.96906,0.830691
253798741,73817429,15947,1608570,62141.7,85114100,9045570,0.0386315,5.62335,5.62335,0.58438
253801590,73817429,16600,279752,1822.48,13288300,271041,0.00651462,0.968862,0.968862,0.777149
253804492,73817429,17474,446823,1246.04,16494600,170826,0.00278866,0.382312,0.383387,0.984089
253805000,73817429,111220792,1365720,5918.37,59192400,836780,0.0043335,0.6127,0.60936,1.05078
253792248,73817429,188,139876,1035.18,6204370,146873,0.0074007,1.05002,1.05002,0.406622
253799087,73817429,16024,11583500,779419,775974000,121292000,0.0672869,10.471,10.3739,0.396317
253804282,73817429,17375,1747830,12726.8,74046100,1843130,0.0072815,1.05453,1.05432,1.23689
253804983,73817429,111220782,34720.4,1623.23,2028810,272307,0.0467514,7.84287,0,0
253803247,73817429,16972,532938,14290.6,25957000,2161740,0.0268147,4.05626,3.97009,0.461198
253792526,73817429,262,7063740,25679.2,300734000,3918080,0.00363536,0.554675,0.554675,2.16445
253793279,73817429,418,1888330,49041.3,90830400,7046120,0.0259708,3.73141,3.73141,0.595877
253803667,73817429,17076,979132,17088.9,45016500,2454600,0.0174532,2.50692,2.50692,0.259948
253793117,73817429,358,209805,2664.4,9125830,371595,0.0126994,1.77114,1.77117,0.495328
253801831,73817429,16659,1398760,11727.8,70471900,1638460,0.00838442,1.17137,1.17137,0.513356
253796417,73817429,1098,1487660,11443.4,64206400,1535350,0.00769226,1.03206,1.03275,0.448397
253799350,73817429,16083,6169700,286807,341161000,41923500,0.0464864,6.79507,6.79019,0.296952
253803697,73817429,17092,21403900,231169,876388000,35953700,0.0108003,1.67978,1.66093,1.7919
253796733,73817429,182305689,10394600,542410,591588000,80329300,0.0521817,7.72795,7.67319,0.543468
253799142,73817429,16035,32867000,1121740,1721900000,169295000,0.0341295,5.15091,5.14544,0.645981
253802041,73817429,16686,1818390,6370.64,89534700,874969,0.00350345,0.481178,0.481178,0.403878
253797895,73817429,15799,2684110,9472.61,104657000,1275470,0.00352914,0.475194,0.480538,1.34872
253798946,73817429,15988,3942580,111564,181013000,16020600,0.0282972,4.06348,4.09827,0.421931
253804451,73817429,17447,138961,1606.66,6145260,234360,0.0115619,1.68651,1.68255,0.678466
253804453,73817429,17449,627014,5285.24,27219400,741587,0.00842922,1.18273,1.18159,0.566339
253794473,73817429,777,559504,14045.9,27769900,2022350,0.0251041,3.61454,3.61454,0.368107
253803871,73817429,17172,751514,2603.71,29779600,370135,0.00346462,0.49252,0.516393,0.851385
253804234,73817429,17358,104907,1617.06,4732080,243974,0.0154142,2.32562,2.32562,0.349488
253793567,73817429,526,3249950,47874.5,113500000,7736380,0.0147309,2.38046,2.379,1.33966
253800980,73817429,16478,1293850,6480.61,60096300,922098,0.00500877,0.712676,0.712676,1.20135
253798267,73817429,15902,419628,12152.1,21301900,1759000,0.0289593,4.1918,4.1918,0.23342
253798796,73817429,15953,349690,5270.79,13494200,741854,0.0150728,2.12146,2.12146,0.615101
253801507,73817429,16579,769318,11505.8,35517900,1793640,0.0149558,2.33147,2.33147,0.756204
253793221,73817429,391,9476600,347635,481410000,59810900,0.0366835,6.31143,6.31143,0.751031
253797131,73817429,15606,524535,17321,24572800,2358550,0.0330216,4.49647,4.49647,0.278603
253801442,73817429,16554,69938,1557.62,2963810,241998,0.0222715,3.46018,3.46018,0.855982
253803546,73817429,17042,1301310,5619.47,46752700,766699,0.00431832,0.589174,0.610715,0.651468
253798177,73817429,15872,839256,8565.96,40632100,1276510,0.0102066,1.521,1.521,0.942184
253803203,73817429,16959,968097,9106.41,39229200,1299660,0.0094065,1.34249,1.34604,0.578105
253803734,73817429,17106,69938,1237.69,3217840,211314,0.017697,3.02145,3.02145,0.714799
253793997,73817429,647,8497370,449810,476638000,65647800,0.0529352,7.72566,7.72561,0.449434
253794318,73817429,741,839256,2786.76,42575000,370525,0.00332051,0.441492,0.441492,0.761391
253796505,73817429,1132,17633900,180380,662457000,30725600,0.0102292,1.74242,1.74021,3.0462
253802216,73817429,16748,69938,1691.34,3830190,244055,0.0241835,3.4896,3.4896,0.0533189
253799205,73817429,16049,8742250,276029,452731000,41548200,0.0315741,4.75258,4.75257,0.769908
253804896,73817429,111220636,268717,3543,11439000,533595,0.0131849,1.98571,1.97274,0.375719
253791517,73817429,30,34969,718.501,1634530,97125.6,0.0205468,2.77748,0,0
253793824,73817429,619,1678490,31380.7,72773800,4470320,0.0186958,2.66329,2.66328,0.445045
253804198,73817429,17342,104889,1740.31,4632490,253083,0.0165919,2.41286,2.41298,0.304374
253804816,73817429,17585,119337,292.192,4354100,38439,0.00244846,0.322105,0.320266,0.26767
253792686,73817429,287,69938,1845.76,3237570,260539,0.0263914,3.72529,3.72529,0.380955
253797331,73817429,15675,2272980,65260.5,108815000,9224640,0.0287114,4.05838,4.05838,0.545793
253793462,73817429,471,209814,3119.91,9973820,531710,0.0148699,2.5342,2.5342,0.289519
253802289,73817429,16766,209814,2178.94,7967380,364164,0.0103851,1.73565,1.73565,1.42969
253791854,73817429,135,698415,4523.1,28596100,647503,0.00647624,0.927105,0.914194,0.637852
253793689,73817429,596,5291240,70627.2,218178000,9781280,0.0133479,1.84858,1.89547,0.674548
253801739,73817429,16643,69938,970.21,3379970,138986,0.0138724,1.98728,1.98728,0.135213
253794371,73817429,755,2367640,41231.4,98919000,6288520,0.0174146,2.65603,2.64916,0.768328
253792798,73817429,308,1958260,83884.8,108669000,12593800,0.0428363,6.43111,6.43111,0.335679
253798256,73817429,15899,804287,30171.6,45289800,4760570,0.0375134,5.91899,5.91899,0.514917
253803802,73817429,17141,104907,534.738,3490010,79881.6,0.00509726,0.761451,0.761451,0.833275
253802538,73817429,16823,1048980,53772.3,57434000,9829830,0.0512617,9.37088,9.37141,0.571312
253803768,73817429,17124,1040850,5431.61,39827200,742847,0.00521846,0.713695,0.720457,0.710581
253802014,73817429,16680,13777800,71618.2,624213000,10324500,0.0051981,0.74936,0.74936,0.846477
253804422,73817429,17419,882819,11996.9,41062600,1800120,0.0135893,2.03906,1.99955,0.510364
253804667,73817429,17560,57809.7,123.359,2306090,16440.5,0.00213389,0.284389,0.295654,0.38664
253804122,73817429,17309,34969,580.207,1594350,83616.3,0.016592,2.39116,0,0
253793209,73817429,382,39340100,2046900,2164600000,349273000,0.0520308,8.87828,8.87828,0.506815
253801773,73817429,16650,46110400,328902,2084500000,50278100,0.00713291,1.09039,1.12699,2.12952
253804652,73817429,17552,185499,798.735,7841690,107218,0.00430587,0.577998,0.591445,0.556359
253793889,73817429,631,10945100,505598,592282000,73733300,0.0461941,6.73667,6.73658,0.542191
253796638,73817429,10695,1363790,18956.1,66908300,2891060,0.0138996,2.11987,2.11987,0.566674
253801144,73817429,16489,4336160,46040.8,205292000,7308970,0.0106179,1.68559,1.68559,1.73954
253804508,73817429,17485,2348100,17352,103297000,2373940,0.00738983,1.01101,1.02014,0.453927
253804428,73817429,17427,1702030,8836.95,68143100,1283400,0.00519201,0.754044,0.706436,1.49251
253805105,73817429,111220932,25310.9,33.7715,906176,4407.7,0.00133427,0.174142,0,0
253793617,73817429,560,213555,15151.5,13334600,2689730,0.070949,12.595,11.349,1.03339
253802871,73817429,16868,1398760,13895.2,59619900,1992400,0.00993393,1.4244,1.4244,0.6534
253793658,73817429,582,1188550,28750.9,60901200,4102660,0.0241898,3.45182,3.45143,0.669382
253799079,73817429,16023,11507200,458005,653024000,70502800,0.0398017,6.12686,6.06602,0.563091
253802100,73817429,16702,2357720,34972.6,99006900,6656520,0.0148333,2.82329,3.16912,2.43806
253804657,73817429,17555,42841.3,353.904,1809300,48694.3,0.00826081,1.13662,1.13481,0.202264
253793553,73817429,518,16994900,867839,948725000,142017000,0.0510646,8.35642,8.35642,0.675254
253800667,73817429,16439,4056400,69067.1,200936000,12386300,0.0170267,3.05351,3.05351,2.18384
253804419,73817429,17414,57545.3,101.677,2249310,14088.1,0.00176691,0.244818,0.273489,0.832978
253791272,73817429,4,25501100,205467,1059820000,36893400,0.0080572,1.44674,1.53054,3.01316
253792451,73817429,239,9826290,38561.6,460659000,5950790,0.00392433,0.605599,0.605599,1.43137
253803760,73817429,17121,454086,1781.17,17465900,239169,0.00392255,0.526704,0.55042,0.374283
253802460,73817429,16799,279752,3578.18,13586800,513898,0.0127905,1.83698,1.83698,0.217239
253804647,73817429,17549,851381,4921.14,35968800,669930,0.00578019,0.786874,0.822001,0.550306
253804050,73817429,17277,3187040,8017.89,125457000,1118300,0.00251578,0.35089,0.365091,1.30875
253797336,73817429,15676,314721,7421.2,15128400,1052650,0.0235802,3.34471,3.34471,0.338483
253795336,73817429,946,3252120,16059.7,146915000,2205970,0.00493823,0.678318,0.678318,0.679953
253804414,73817429,17407,2100880,16247,81165200,2341470,0.00773345,1.11452,1.03975,1.24191
253800574,73817429,16414,174845,2355.9,8430450,427522,0.0134742,2.44515,2.44515,0.821943
253803953,73817429,17217,1573600,9858.58,54555200,1486930,0.00626497,0.944924,0.944923,1.03075
253797048,73817429,15583,209814,3260.61,9964510,435807,0.0155405,2.07711,2.07711,0.141747
253796589,73817429,10684,3602940,300630,246583000,53699400,0.0834403,14.9043,14.738,0.571202
253803735,73817429,17107,899539,2074.87,33671300,289725,0.00230659,0.322082,0.324246,0.537562
253804140,73817429,17317,940295,2497.82,35202200,352278,0.00265642,0.374646,0.366129,0.899051
253804128,73817429,17311,2294400,9201.46,88643700,1303530,0.0040104,0.568134,0.541028,1.25232
253795879,73817429,1008,6644110,25212.3,325299000,3845500,0.00379468,0.578783,0.578783,0.824647
253804595,73817429,17527,191779,675.942,7311050,91942.9,0.00352459,0.479422,0.470722,0.227533
253793521,73817429,496,418085,11347.2,19635300,1603560,0.0271408,3.83548,3.76999,0.835671
253804158,73817429,17326,385592,639.228,13152000,86868.6,0.00165778,0.225286,0.235221,0.737975
253795048,73817429,859,109907,1863.04,5687360,259320,0.0169511,2.35945,2.35896,0.191338
253792394,73817429,224,1328810,47201.5,66615300,6635550,0.0355216,4.9936,4.99358,0.376333
253796582,73817429,10683,7714190,749469,509306000,135122000,0.0971545,17.5161,17.4549,0.431032
253799416,73817429,16096,69938,1860.11,3645580,277529,0.0265965,3.96822,3.96822,0.632651
253798903,73817429,15978,174845,2789.23,7539750,382475,0.0159526,2.18751,2.18751,0.708163
253792523,73817429,260,664392,13439.9,28810500,1900540,0.0202289,2.86058,2.86055,0.505905
253793227,73817429,394,9161880,319753,494931000,47617000,0.0349003,5.1973,5.1973,0.606361
253798274,73817429,15903,391032000,16416100,20645700000,2504540000,0.0419816,6.40494,6.40525,0.756564
253791915,73817429,159,19354900,483206,810818000,67743200,0.0249655,3.50005,3.65294,1.01068
253799981,73817429,16266,139876,582.805,5609980,79880.7,0.00416658,0.571083,0.571083,0.643082
253800074,73817429,16291,489566,3762.68,21689600,521270,0.00768574,1.06476,1.06476,0.465012
253801498,73817429,16574,384659,3568.7,19288500,501235,0.00927757,1.30306,1.30306,0.775878
253797143,73817429,15610,244783,4468.81,10096700,597861,0.0182562,2.44241,2.44241,0.608654
253804195,73817429,17341,104889,1740.31,4632490,253083,0.0165919,2.41286,2.41298,0.304374
253799072,73817429,16022,9301170,179406,415843000,27178200,0.0192885,2.92202,2.86242,0.691464
253802109,73817429,16707,769318,4454.92,37659900,607393,0.00579074,0.789521,0.789521,0.567036
253798990,73817429,15998,1818390,62192.3,92077700,9333780,0.0342019,5.133,5.133,0.499649
253804543,73817429,17501,1692070,8908.19,61266600,1268790,0.00526466,0.749845,0.74959,0.419888
253797064,73817429,15586,244783,2984.19,11495400,401547,0.0121912,1.64042,1.64042,0.090137
253800474,73817429,16378,139876,2699.42,5229210,444393,0.0192987,3.17705,3.17705,0.443554
253797913,73817429,15805,704523,1611.49,26817400,215765,0.00228736,0.306257,0.320893,1.11142
253802133,73817429,16717,1643540,12912.5,77913400,1775030,0.0078565,1.08,1.08,0.444558
253801474,73817429,16565,699380,6790.42,33673000,989126,0.0097092,1.41429,1.41429,1.24562
253793515,73817429,493,38904400,385252,1518380000,53766500,0.00990253,1.38202,1.51293,1.68981
253803843,73817429,17159,453561,21293.1,25203600,3737930,0.0469465,8.24129,8.02435,0.872381
253796682,73817429,10708,2259110,172880,145635000,31161400,0.0765258,13.7937,13.8797,0.631846
253796285,73817429,1057,7928510,341747,379218000,50101500,0.0431036,6.31917,6.21399,0.696789
253803856,73817429,17166,1050820,6908.24,47899300,1081000,0.00657416,1.02872,1.0378,1.25531
253805094,73817429,111220904,623041,3768.51,26317900,514017,0.00604857,0.825013,0.861533,0.552784
253798201,73817429,15876,244783,5870.99,12274700,861678,0.0239845,3.52017,3.52017,0.38761
253792306,73817429,204,314721,4042.71,13825900,567326,0.0128454,1.80263,1.80263,0.805705
253792874,73817429,330,69938,3704.07,4518340,556632,0.0529622,7.95894,7.95894,0.187613
253799193,73817429,16044,8742250,276029,452731000,41548200,0.0315741,4.75258,4.75257,0.769908
253800373,73817429,16341,1014100,6609.56,47480700,988814,0.00651765,0.975065,0.975065,0.734726
253795222,73817429,914,69938,1558.26,2968660,211575,0.0222807,3.02518,3.02518,0.379903
253794979,73817429,836,2821680,7094.49,65096400,1062330,0.00251428,0.376489,0.37648,0.987461
253799607,73817429,16140,1433730,44425.2,74163400,7593000,0.0309858,5.29598,5.29598,0.580937
253798629,73817429,15945,944163,51687.7,54840100,7970420,0.0547445,8.44178,8.44178,0.575975
253802104,73817429,16705,2902120,17967.6,136787000,2509230,0.00619121,0.864622,0.864576,0.514749
253796735,73817429,182305693,1242350,11693.7,45910100,1728080,0.00941254,1.39098,1.3022,0.798612
253799297,73817429,16070,797998,62019.2,46863700,9192920,0.0777186,11.52,11.6255,0.207788
253805083,73817429,111220896,86354.7,1608.16,3391790,276840,0.0186228,3.20585,3.08336,0.611044
253802505,73817429,16811,103601,2539.77,4264470,446180,0.0245149,4.30671,4.34408,0.632751
253804300,73817429,17381,1322270,6631.08,50241200,963362,0.00501494,0.728569,0.726285,1.44104
253804490,73817429,17473,132340,137.929,4645920,18400.5,0.00104223,0.13904,0.140577,0.316122
253798763,73817429,15949,3007330,157889,164827000,23579000,0.0525014,7.8405,7.8405,0.598261
253800591,73817429,16418,769318,3322.02,37932000,575849,0.00431814,0.748518,0.748518,3.43958
253797126,73817429,15604,1748450,53175,80481900,7324200,0.0304127,4.18897,4.18897,0.380515
253794182,73817429,711,743541,11089.3,35617100,1594720,0.0149142,2.14476,2.07839,0.492289
253797302,73817429,15670,349689,6762.13,16723300,953257,0.0193376,2.72601,2.72601,0.653427
253803642,73817429,17062,1177500,10923,48700200,1531440,0.00927638,1.30059,1.30648,0.521396
253800510,73817429,16390,349690,46393.2,26204100,8822980,0.13267,25.2309,25.2309,0.54581
253799301,73817429,16071,258913,5345.7,11840700,757293,0.0206467,2.9249,3.12207,0.74088
253802900,73817429,16873,244783,653.685,8749460,93082.9,0.00267047,0.380267,0.380267,0.756908
253796216,73817429,1042,1456070,72312.9,75750900,10529200,0.0496631,7.23127,7.57635,0.572543
253797342,73817429,15677,454597,15439.7,23202300,2204180,0.0339636,4.84864,4.84864,0.580619
253793958,73817429,642,1142670,1937.74,45227000,261090,0.0016958,0.228491,0.227039,0.902068
253801754,73817429,16648,69938,970.21,3379970,138986,0.0138724,1.98728,1.98728,0.135213
253799261,73817429,16064,3897410,10625.3,76947200,1414190,0.00272625,0.362852,0.371883,1.32506
253791542,73817429,31,22154900,810832,1180370000,118238000,0.0365984,5.33688,5.31931,0.523884
253803713,73817429,17098,777791,19339,35774000,3424240,0.024864,4.40252,4.30752,1.59943
253802446,73817429,16796,69938,762.177,3329820,111454,0.0108979,1.59361,1.59361,0.0442665
253795009,73817429,845,4056400,182633,219021000,29870800,0.0450233,7.36387,7.36387,0.480085
253795291,73817429,935,3103470,46301.5,145693000,6805860,0.0149192,2.19298,2.17867,0.567456
253801593,73817429,16601,279752,1822.48,13288300,271041,0.00651462,0.968862,0.968862,0.777149
253802011,73817429,16678,13777800,71618.2,624213000,10324500,0.0051981,0.74936,0.74936,0.846477
253792300,73817429,203,209346,1211.38,9772380,165514,0.00578649,0.790622,0.79056,0.609964
253800225,73817429,16299,384659,2457.77,17360500,343552,0.00638947,0.893133,0.893133,0.280383
253803051,73817429,16906,734349,7901.67,36399200,1149150,0.0107601,1.56485,1.56485,0.47459
253803728,73817429,17104,787175,4033.07,35102000,600844,0.00512347,0.763291,0.781378,0.77344
253798995,73817429,15999,1049070,36858.3,53577700,5266610,0.0351343,5.02027,5.02027,0.443225
253803656,73817429,17069,65918,415.694,2366530,58898,0.00630623,0.893504,0.894239,0.249187
253794089,73817429,679,2832490,47182.7,127207000,6905170,0.0166577,2.43784,2.43784,0.681278
253798069,73817429,15846,3848410,9002.41,125546000,1223980,0.00233925,0.318047,0.315824,0.93957
253804423,73817429,17421,882819,11996.9,41062600,1800120,0.0135893,2.03906,1.99955,0.510364
253795121,73817429,886,18463600,752071,1036340000,115451000,0.0407326,6.25288,6.25288,0.455031
253800625,73817429,16428,1258880,104.665,60546600,14531.4,8.31408e-05,0.0115431,0.0115431,1.3267
253804950,73817429,111220732,57003.9,295.984,2057210,42343.5,0.00519234,0.742817,0.745571,0.494692
253799221,73817429,16052,1608570,30185.4,81288700,4478250,0.0187653,2.78399,2.78399,0.41247
253798595,73817429,15937,5420170,18315.9,148843000,2537500,0.00337921,0.468158,0.459119,1.11016
253800654,73817429,16435,1433730,17982.1,74608800,3273020,0.0125422,2.28287,2.28287,1.98212
253801719,73817429,16638,384659,6459.15,18147500,991425,0.0167919,2.57741,2.57741,0.854525
253801504,73817429,16578,2902430,28001.8,138422000,4146590,0.00964773,1.42866,1.42866,0.911738
253800994,73817429,16480,664411,3912.5,29306400,563520,0.00588868,0.84815,0.84815,1.12425
253803295,73817429,16987,33951.8,794.536,1480520,118753,0.0234019,3.49769,0,0
253796174,73817429,1025,13703600,1428540,964918000,257116000,0.104246,18.7626,18.5219,0.456106
253800368,73817429,16340,1153980,8809.03,54981500,1342490,0.00763363,1.16336,1.16336,0.766874
253791759,73817429,100,1363790,41854.3,64328500,6605990,0.0306897,4.84385,4.84385,0.805017
253803970,73817429,17228,244169,8495.06,12979400,1401440,0.0347917,5.73964,5.74145,0.480302
253804960,73817429,111220752,345967,8132.62,16476600,1387550,0.0235069,4.01065,3.99057,0.787001
253793540,73817429,509,6469260,358056,365874000,59409000,0.0553473,9.18327,9.18327,0.4716
253801421,73817429,16545,1223920,10126.6,61716100,1428300,0.00827396,1.16699,1.16699,0.79252
253794132,73817429,700,874225,22982,41948800,3147660,0.0262884,3.60051,3.60051,0.459244
253795087,73817429,873,2720930,17924.1,77046500,2655740,0.00658747,0.976039,0.978609,0.853343
253802079,73817429,16696,978135,6746.14,42441700,969462,0.00689695,0.991133,0.991322,0.541998
253798607,73817429,15940,8987030,395752,493824000,59084000,0.0440359,6.57437,6.57437,0.616457
253802528,73817429,16821,1462140,71912.7,81250100,13109200,0.049183,8.96576,8.9093,0.619591
253800678,73817429,16442,944163,9804.3,43089900,1559140,0.0103841,1.65135,1.65135,1.18572
253802570,73817429,16840,22035200,1382050,1444900000,250844000,0.0627201,11.3838,11.4248,0.840813
