id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232741179,73818808,16648,69366.4,5.04087,2295680,706.149,7.26703e-05,0.01018,0.01018,0.581653
232737137,73818808,15671,133510,0.07567,5171170,10.4425,5.66773e-07,7.82147e-05,7.82118e-05,1.69925
232744235,73818808,111220792,1031180,26.5173,36347700,4000.85,2.57156e-05,0.00387989,0.00391546,1.11742
232736647,73818808,182305705,1411430,123.251,52905300,16865.5,8.73235e-05,0.0119492,0.0114065,1.31524
232737002,73818808,15615,728340,3.81117,25129500,445.974,5.23268e-06,0.000612316,0.000557894,2.19451
232739412,73818808,16035,27090500,9398.98,997461000,1315060,0.000346948,0.0485432,0.0467997,1.87664
232738934,73818808,16023,8495210,1691.4,275625000,260009,0.000199101,0.0306065,0.0314854,1.71201
232739932,73818808,16180,171471,40.2871,6380180,5605.35,0.00023495,0.0326898,0.0325458,0.566871
232735767,73818808,1073,49366100,24764,1843970000,3564090,0.00050164,0.0721971,0.0681181,1.88627
232742054,73818808,16748,69358.6,0.00308488,1806880,0.545516,4.44773e-08,7.86515e-06,7.86427e-06,1.41421
232742425,73818808,16909,34683.2,7.67278,1203220,1082.49,0.000221225,0.0312108,0,0
232736736,73818808,15576,7396800,69.4713,257668000,10256.1,9.39208e-06,0.00138655,0.00137296,3.50005
232744175,73818808,111220636,189796,18.1554,7939400,2522.18,9.56575e-05,0.0132889,0.0136097,1.25974
232744370,73818808,124372464,49380.7,16.6387,1236230,2095.16,0.000336948,0.0424287,0.0424742,0.212658
232742398,73818808,16894,933707,86.5457,31455900,13520.3,9.26905e-05,0.0144802,0.0153728,1.05826
232737300,73818808,15690,132837,0.613907,2933070,90.4651,4.6215e-06,0.000681022,0.000701016,0.739769
232729973,73818808,28,1711430,2828.57,73558400,382594,0.00165276,0.223553,0.222256,0.625671
232735382,73818808,985,21743800,738.496,736280000,107036,3.39635e-05,0.0049226,0.0046348,1.63278
232740725,73818808,16441,719099,5.5268,27771300,818.636,7.68573e-06,0.00113842,0.00109647,2.00397
232740133,73818808,16244,356123,25.3159,9881690,3188.21,7.10875e-05,0.00895258,0.00934463,1.04322
232744154,73818808,17606,34060.4,0.810216,1046630,119.828,2.37877e-05,0.00351812,0,0
232735483,73818808,1026,508404,354.055,17906700,55774.5,0.000696405,0.109705,0.10922,1.64264
232738445,73818808,15860,97683.6,0.0162331,2830310,2.35044,1.6618e-07,2.40618e-05,2.39976e-05,0.88524
232742258,73818808,16828,37295600,6861.79,1558060000,965438,0.000183984,0.0258861,0.0240433,2.72813
232733616,73818808,687,3839390,1322.08,146802000,200487,0.000344345,0.0522184,0.0533254,1.54627
232740465,73818808,16338,733059,58.237,26063000,9127.88,7.94437e-05,0.0124518,0.0113369,1.16521
232730800,73818808,217,781360,94.38,32115100,13139.5,0.000120789,0.0168162,0.0160621,1.18463
232743169,73818808,17111,64720.7,2.12298,1987210,341.714,3.28022e-05,0.00527983,0.00528289,0.926435
232741611,73818808,16667,517966,30.3262,17868000,4980.92,5.85486e-05,0.0096163,0.00952693,1.65093
232738435,73818808,15855,6636400,1094.42,239623000,154191,0.000164911,0.0232341,0.0229337,1.50441
232743687,73818808,17387,624640,16.9323,16177000,2204.64,2.71073e-05,0.00352946,0.00373054,1.00038
232744304,73818808,111220898,28392.7,0.748125,1003190,88.375,2.63492e-05,0.0031126,0,0
232739500,73818808,16055,589293,344.87,26685800,48667.6,0.000585227,0.0825865,0.0827599,0.73316
232733343,73818808,642,408805,2.58623,10130600,397.44,6.32631e-06,0.000972199,0.00103522,1.39372
232743565,73818808,17297,34762.6,6.00314,1056910,891.253,0.00017269,0.0256383,0,0
232736876,73818808,15595,441361,1.19687,16062000,171.734,2.71177e-06,0.000389101,0.000375381,1.39178
232742983,73818808,16964,110637,15.5897,4493210,2138.57,0.000140908,0.0193297,0.0189472,1.07714
232743089,73818808,17049,66454.2,7.78382,1961830,1292.81,0.00011713,0.0194541,0.0194553,0.372932
232744089,73818808,17579,136717,41.1721,2046050,5276.33,0.000301149,0.0385931,0.0375674,0.480609
232743249,73818808,17207,2011360,179.925,57772600,27335.9,8.94543e-05,0.0135907,0.0143052,1.57739
232730754,73818808,207,69147.9,2.91404,2085360,401.583,4.21422e-05,0.0058076,0.00581155,1.12859
232737987,73818808,15761,22386.7,0.0234198,819341,3.23471,1.04615e-06,0.000144492,0,0
232744186,73818808,111220668,46499.6,11.8316,1851180,1656.47,0.000254445,0.0356234,0.0356821,0.237028
232734682,73818808,829,474220,57.8084,17576100,8109.34,0.000121902,0.0171004,0.0168409,0.682623
232743405,73818808,17261,184834,6.24112,5239700,956.154,3.37661e-05,0.00517305,0.00490365,0.765348
232743774,73818808,17449,418697,23.4387,11846000,2971.44,5.59801e-05,0.00709688,0.00665491,1.17427
232739425,73818808,16036,3902460,1216.04,114401000,170445,0.000311608,0.0436763,0.0434176,1.99375
232740627,73818808,16390,227966,5.3161,9955030,827.133,2.33197e-05,0.00362831,0.00362871,1.30598
232738618,73818808,15944,1980470,400.763,77614200,61425.6,0.000202357,0.0310156,0.0313172,1.11927
232738327,73818808,15811,4233560,450.754,157505000,65101,0.000106472,0.0153774,0.0158044,1.3053
232741169,73818808,16643,69366.4,5.04087,2295680,706.149,7.26703e-05,0.01018,0.01018,0.581653
232733349,73818808,645,37432600,7698.58,1567840000,1086640,0.000205665,0.0290293,0.027238,2.50791
232742366,73818808,16879,1439740,100.075,50770800,15279.5,6.95093e-05,0.0106126,0.0110164,0.773107
232744201,73818808,111220714,125641,42.8854,4082890,6255.3,0.000341332,0.049787,0.0569503,0.994514
232743102,73818808,17062,926737,32.7518,33020900,4495.51,3.5341e-05,0.0048509,0.0051243,1.28713
232743754,73818808,17440,1522620,60.9386,35755600,7931.03,4.00222e-05,0.00520881,0.00527726,1.09671
232743114,73818808,17074,1635210,15.7556,54792000,2097.63,9.63524e-06,0.00128279,0.00115013,1.64333
232729912,73818808,2,320938,2.11331,10331200,256.946,6.58479e-06,0.000800608,0.000756583,1.72125
232734764,73818808,851,1393380,366.298,58223800,51517.1,0.000262884,0.0369726,0.0373077,1.09987
232736350,73818808,10695,485846,167.473,16936500,23504.5,0.000344705,0.0483785,0.047975,0.366203
232737153,73818808,15673,2296700,33.8687,86968600,4617.63,1.47467e-05,0.00201055,0.00202719,1.37937
232731068,73818808,269,232283,327.27,8613050,45791.7,0.00140893,0.197137,0.179072,1.12508
232738525,73818808,15903,348008000,111270,12137700000,15886200,0.000319734,0.0456489,0.0434404,2.33704
232743760,73818808,17444,1073270,34.503,25793800,4434.9,3.21476e-05,0.00413214,0.00428814,1.31845
232737376,73818808,15699,387018,42.5072,11783400,5689.38,0.000109833,0.0147006,0.0162662,1.44567
232739663,73818808,16071,272832,34.2794,9459250,5395.79,0.000125643,0.019777,0.0196894,1.63188
232734793,73818808,856,27290200,3042.36,1061900000,449913,0.000111482,0.0164863,0.0161644,1.71254
232743728,73818808,17424,2514310,318.113,88152900,49975.9,0.000126521,0.0198766,0.0165047,3.95275
232738480,73818808,15875,351599,64.3566,10945600,9342.72,0.000183039,0.0265721,0.0280525,1.87429
232743000,73818808,16987,34683.2,15.6876,1131370,2151.26,0.00045231,0.0620262,0,0
232730131,73818808,71,51692.9,0.731687,2270420,95.3422,1.41545e-05,0.0018444,0.00184077,0.396629
232732962,73818808,554,117686,1.81024,4124470,264.726,1.5382e-05,0.00224943,0.00228213,1.29953
232734722,73818808,839,226477,1.87997,7355050,225.326,8.30089e-06,0.000994917,0.000996347,0.775881
232739979,73818808,16193,935393,613.202,33779100,87531.3,0.000655555,0.093577,0.0923698,0.572852
232740694,73818808,16423,8823170,1074.28,338228000,181748,0.000121757,0.020599,0.0201079,1.54138
232729921,73818808,7,2496070,404.253,83086000,65494.6,0.000161956,0.0262391,0.0258199,1.13586
232741658,73818808,16672,230128,38.8361,8785540,6666.33,0.000168759,0.0289679,0.0319401,0.886236
232738750,73818808,15984,3443360,420.858,115489000,81119.7,0.000122223,0.0235583,0.0214419,2.45698
232742303,73818808,16854,1582960,208.142,57529500,29569.2,0.000131489,0.0186796,0.0170107,0.954332
232731796,73818808,382,17321800,4579.63,621197000,635712,0.000264385,0.0367001,0.033603,1.7621
232743141,73818808,17092,17714000,2630.32,565955000,386114,0.000148488,0.0217971,0.0214114,1.80101
232736884,73818808,15596,1286020,47.0831,39299000,7256.8,3.66116e-05,0.00564285,0.00563407,1.81667
232739393,73818808,16032,27090500,9398.98,997461000,1315060,0.000346948,0.0485432,0.0467997,1.87664
232734358,73818808,743,512823,311.33,16863900,41397,0.00060709,0.0807238,0.0736036,0.719223
232740747,73818808,16451,600585,37.9824,25446200,5422.55,6.32424e-05,0.00902878,0.00791323,1.62642
232734648,73818808,818,4561060,159.181,154557000,22888.9,3.49001e-05,0.00501832,0.0051886,1.34609
232732946,73818808,546,21403.3,0.0222296,704826,3.15594,1.03861e-06,0.000147451,0,0
232734831,73818808,862,1632470,172.773,69282900,23215.4,0.000105835,0.014221,0.014174,1.19055
232735438,73818808,1002,244385,4.69351,10265900,652.759,1.92054e-05,0.00267103,0.00267118,0.854649
232742182,73818808,16787,55824.8,4.23216,1786200,617.792,7.58115e-05,0.0110666,0.0105035,0.694684
232742985,73818808,16967,8065020,2306.15,280953000,353180,0.000285945,0.0437915,0.0384814,3.07712
232743209,73818808,17159,454334,181.155,14212800,27094.3,0.000398727,0.0596353,0.0638657,1.08322
232741146,73818808,16636,1005660,246.893,31840200,35019,0.000245504,0.034822,0.0309701,1.08848
232743224,73818808,17176,487981,30.8461,16023000,4638.01,6.32117e-05,0.0095045,0.0100978,1.89025
232736484,73818808,10699,860446,677.299,30872700,94923.4,0.000787149,0.110319,0.106857,0.637445
232742143,73818808,16775,350245,16.8863,11835400,2541.53,4.82129e-05,0.00725644,0.00759279,1.43639
232740616,73818808,16386,1473190,415.514,67234100,59344.5,0.000282051,0.040283,0.0377056,1.38792
232741708,73818808,16681,1222400,132.881,46124200,20067.1,0.000108706,0.0164162,0.0167222,1.17165
232739665,73818808,16072,14517800,2695.9,550310000,394164,0.000185696,0.0271504,0.0294167,2.26168
232743629,73818808,17328,582074,50.0211,17494500,6856.26,8.59359e-05,0.011779,0.0118906,0.850523
232731093,73818808,275,9087710,917.049,319026000,134501,0.000100911,0.0148004,0.0144387,2.01062
232741695,73818808,16678,10498200,4278.78,435181000,607792,0.000407573,0.0578949,0.0543903,1.424
232730587,73818808,171,2177290,958.777,83910500,136449,0.000440354,0.0626692,0.0648377,1.30754
232743983,73818808,17552,229770,2.31961,6490210,272.029,1.00954e-05,0.00118392,0.00119046,0.686234
232733142,73818808,591,505798,1.45987,14407200,221.651,2.88628e-06,0.00043822,0.000436337,1.07643
232742034,73818808,16736,858278,93.8903,29639100,10901.5,0.000109394,0.0127016,0.0120328,0.818681
232743227,73818808,17180,420201,8.99122,12870800,1436.79,2.13974e-05,0.00341929,0.00339413,0.478759
232743671,73818808,17368,2275080,265.385,80168400,40806.7,0.000116648,0.0179364,0.0152062,2.65667
232739967,73818808,16191,3536600,1997.22,126148000,284588,0.00056473,0.0804694,0.0795064,0.805469
232734559,73818808,786,167360,180.821,7017180,24387.9,0.00108043,0.145721,0.143882,0.354344
232739715,73818808,16096,67196.2,32.1518,2423050,4545.14,0.000478476,0.0676398,0.0676193,0.490132
232740498,73818808,16366,1392390,146.689,45402900,20222.1,0.000105351,0.0145233,0.0134207,1.0427
232742172,73818808,16783,312893,80.1734,10867900,11774.8,0.000256233,0.0376319,0.0316359,1.5869
232744179,73818808,111220654,477220,280.891,18885200,40342.5,0.000588599,0.0845366,0.0881733,0.67359
232740263,73818808,16295,505148,176.474,19824200,25527.5,0.00034935,0.0505346,0.0526466,0.709167
232743605,73818808,17314,34324.2,29.3562,1058280,3891.92,0.000855261,0.113387,0,0
232731782,73818808,379,241796,63.6115,6075110,8880.99,0.00026308,0.0367293,0.0366429,1.17264
232742615,73818808,16929,1568470,318.307,56675000,43560,0.000202941,0.0277723,0.0313198,1.65436
232743090,73818808,17050,46499.6,11.8316,1851180,1656.47,0.000254445,0.0356234,0.0356821,0.237028
232734393,73818808,757,123679,0.741553,4435410,127.682,5.99577e-06,0.00103236,0.00107573,1.21335
232742199,73818808,16797,527902,55.1839,17593300,8171.11,0.000104534,0.0154785,0.0146751,1.25045
232739731,73818808,16107,8937130,12229.3,311978000,1634110,0.00136837,0.182845,0.170823,0.823945
232744150,73818808,17596,749591,67.4229,13834900,9394.34,8.99463e-05,0.0125326,0.0123662,1.56912
232741689,73818808,16677,856257,627.291,35389400,90351.9,0.000732596,0.10552,0.095336,1.32739
232741741,73818808,16686,1349160,146.017,54171500,21305.8,0.000108228,0.0157919,0.0156055,2.01021
232730748,73818808,206,103216,0.805911,2867650,137.102,7.808e-06,0.00132831,0.00132792,0.673094
232732179,73818808,429,1415360,71.2916,45509100,9021.76,5.037e-05,0.00637418,0.00708797,1.79114
232738451,73818808,15863,1248340,179.636,26243600,26437.2,0.0001439,0.0211779,0.0208734,0.884277
232734688,73818808,830,1010720,85.5395,40671100,10856.7,8.46319e-05,0.0107415,0.0108819,0.656427
232738411,73818808,15845,3404730,2482.85,106048000,386258,0.000729238,0.113447,0.12944,1.89049
232731180,73818808,294,13613300,2933.34,535446000,442327,0.000215476,0.0324923,0.0312929,1.74066
232743180,73818808,17121,371895,10.7296,12336500,1713.1,2.88511e-05,0.00460641,0.00443568,0.854848
232744205,73818808,111220724,551841,34.7284,20461900,4834.11,6.29319e-05,0.00875996,0.00830999,1.85956
232740285,73818808,16302,123967,43.3319,4133290,5999.67,0.000349546,0.0483975,0.0511447,0.73583
232743782,73818808,17454,34574.7,2.10512,1002550,287.215,6.0886e-05,0.00830708,0,0
232736098,73818808,1098,713227,0.987875,26304700,127.225,1.38508e-06,0.00017838,0.000178143,1.51776
232736199,73818808,1118,165232,36.1782,6828100,5207.34,0.000218954,0.0315153,0.0325879,0.657829
232744202,73818808,111220718,328693,138.27,10129900,20839,0.000420666,0.0633997,0.0666319,1.14434
232744217,73818808,111220756,830231,61.8833,31057700,8699.42,7.45375e-05,0.0104783,0.0102144,1.49461
232732278,73818808,448,615611,75.9738,19290100,10267.8,0.000123412,0.0166791,0.0157891,1.75762
232736507,73818808,10704,1368680,521.147,56310600,72710.9,0.000380765,0.0531247,0.0483943,1.07579
232733275,73818808,629,1966250,230.852,73848700,40857.1,0.000117407,0.0207792,0.0211038,1.73012
232744252,73818808,111220824,1077070,2.89986,39570200,426.352,2.69235e-06,0.000395844,0.000445598,2.14644
232743685,73818808,17383,944618,27.5016,23683300,3483.1,2.9114e-05,0.00368731,0.00390299,0.983891
232732029,73818808,409,1443100,2801.69,65082400,388721,0.00194144,0.269365,0.260715,0.588873
232743814,73818808,17469,364028,42.6896,9183200,5372.79,0.00011727,0.0147593,0.0182365,1.34818
232742365,73818808,16877,4529160,319.5,149869000,49342,7.0543e-05,0.0108943,0.0114831,1.26021
232743681,73818808,17379,1230300,36.299,36798400,4692.58,2.95043e-05,0.00381418,0.00408139,2.24208
232743673,73818808,17370,239189,2.15078,8459280,319.479,8.99198e-06,0.00133568,0.00128566,1.19923
232743398,73818808,17259,58967.7,1.95694,1642660,305.943,3.31867e-05,0.00518831,0.00522421,0.575936
232743688,73818808,17388,319978,10.5693,7506300,1278.46,3.30313e-05,0.00399546,0.00423462,0.985962
232742423,73818808,16908,322697,41.259,9871470,6382.32,0.000127857,0.0197781,0.0190504,1.53588
232734652,73818808,819,164580,6.06258,5586530,864.265,3.68366e-05,0.00525133,0.00541344,1.21097
232743059,73818808,17026,579182,296.194,22487800,42499,0.0005114,0.0733776,0.0770402,0.780314
232743650,73818808,17342,98350.3,66.5062,3479050,8919.46,0.000676217,0.0906908,0.0922228,0.607527
232735567,73818808,1056,10063100,2658.94,385627000,364464,0.000264228,0.036218,0.0339892,1.57066
232744247,73818808,111220816,201771,147.711,9400630,20826.6,0.000732075,0.103219,0.0944457,0.77501
232743552,73818808,17290,9563990,1157.62,303800000,165118,0.000121039,0.0172645,0.017002,2.11386
232736236,73818808,1129,78103000,7857.99,2916340000,1186130,0.000100611,0.0151867,0.0147099,2.02945
232743266,73818808,17227,237688,91.4919,7331540,12619,0.000384924,0.0530906,0.0558452,1.10799
232736565,73818808,10725,2874510,205.535,106508000,28949.9,7.15024e-05,0.0100712,0.0100481,1.32346
232733036,73818808,575,440293,5.26356,18232100,723.015,1.19547e-05,0.00164212,0.00161864,1.17822
232738439,73818808,15857,31744400,1800.88,1131490000,291238,5.67307e-05,0.00917445,0.00930031,3.50218
232740697,73818808,16426,143593,7.8792,5976770,1163.76,5.48717e-05,0.0081046,0.00914953,1.31031
232738522,73818808,15902,416601,242.3,15576700,32407.4,0.000581612,0.07779,0.077715,0.522897
232735509,73818808,1038,4400360,218.974,179433000,30558.2,4.97628e-05,0.00694446,0.00690278,1.11319
232744196,73818808,111220698,550638,127.508,19842500,24284.9,0.000231564,0.0441031,0.0437375,1.00809
232740703,73818808,16430,2054010,367.553,77987500,58827.5,0.000178944,0.0286403,0.0280166,1.02705
232744276,73818808,111220856,642941,10.4575,20258200,1413.99,1.62651e-05,0.00219925,0.00207828,1.18154
232743716,73818808,17416,9421040,890.513,283844000,126440,9.45238e-05,0.013421,0.0123337,3.04457
232736708,73818808,15568,20640900,1574.46,700720000,242731,7.62786e-05,0.0117597,0.0115758,3.52018
232736620,73818808,182305689,5133450,584.055,171692000,80274.8,0.000113774,0.0156376,0.0145531,2.01991
232743684,73818808,17381,944618,27.5016,23683300,3483.1,2.9114e-05,0.00368731,0.00390299,0.983891
232733918,73818808,707,1042010,89.9161,35130200,15040.9,8.62907e-05,0.0144345,0.0130834,3.09291
232742989,73818808,16972,449014,19.9752,19488000,2942.01,4.44869e-05,0.00655215,0.00649589,0.655278
232741012,73818808,16627,643033,0.154883,24634900,17.034,2.40863e-07,2.64901e-05,2.70206e-05,1.96201
232735797,73818808,1084,2590440,1388.32,94966900,194495,0.00053594,0.0750818,0.0711243,0.821219
232738414,73818808,15846,3344450,2386.69,104299000,371301,0.000713627,0.11102,0.126766,1.92317
232740329,73818808,16323,6502250,1342.76,224599000,200111,0.000206507,0.0307757,0.0291905,1.43373
232741715,73818808,16682,607163,58.1083,22901400,8935.37,9.57045e-05,0.0147166,0.015134,1.03674
232743698,73818808,17399,106266,17.932,2639910,2437.42,0.000168746,0.022937,0.0228946,0.253356
232738858,73818808,16008,6658510,518.182,188180000,76468.7,7.78226e-05,0.0114844,0.0116419,2.04557
232743669,73818808,17365,201771,147.711,9400630,20826.6,0.000732075,0.103219,0.0944457,0.77501
232735006,73818808,902,289959,218.62,11709200,30201.7,0.000753968,0.104158,0.090536,1.03923
232740622,73818808,16388,755707,377.75,35284500,53597,0.000499863,0.070923,0.0708446,0.853857
232743140,73818808,17090,128089,3.25668,4318360,467.84,2.54252e-05,0.00365248,0.00386673,1.43371
232730962,73818808,242,8038020,714.526,282238000,103227,8.88933e-05,0.0128424,0.0125871,2.1906
232738422,73818808,15849,1576500,1978.53,52941700,309259,0.00125501,0.196168,0.223825,1.45279
232743588,73818808,17307,827318,120.041,25672200,19026.6,0.000145096,0.0229979,0.0212714,1.82972
232743281,73818808,17238,633780,15.8059,20636400,2435.98,2.49391e-05,0.00384357,0.00376255,0.806923
232737425,73818808,15710,45973.1,10.3286,1320580,1441,0.000224665,0.0313444,0.0312658,0.20833
232738565,73818808,15916,4538250,694.822,104258000,97631.9,0.000153104,0.0215131,0.0246366,1.88707
232742678,73818808,16935,483588,58.6007,16918600,7949.53,0.000121179,0.0164386,0.0215485,2.14607
232743677,73818808,17373,1316570,71.3271,39548800,9441.77,5.41765e-05,0.0071715,0.00660687,3.14916
232731333,73818808,321,67513.5,3.07113,2303100,434.809,4.54891e-05,0.00644034,0.00644203,0.340519
232740996,73818808,16617,971660,37.8601,36431700,5509.49,3.89643e-05,0.00567018,0.00600719,1.41503
232743785,73818808,17455,295481,10.0724,8367500,1261.07,3.40881e-05,0.00426785,0.00436528,1.58347
232736788,73818808,15583,186653,0.263953,7097840,36.0598,1.41413e-06,0.000193191,0.000189816,1.84062
232743402,73818808,17260,102760,3.84661,3169650,608.655,3.7433e-05,0.00592309,0.00611143,0.369349
232742402,73818808,16896,286466,40.8894,8294320,5658.83,0.000142737,0.0197539,0.0204892,1.04541
232733833,73818808,698,91555700,26753.5,2896840000,3779670,0.00029221,0.0412827,0.0406857,2.06808
232731011,73818808,257,469562,102.533,18510500,14049,0.000218359,0.0299195,0.0300694,0.596344
232735069,73818808,914,20809,9.73409e-05,798795,0.0127433,4.67781e-09,6.1239e-07,0,0
232740854,73818808,16536,1243050,322.516,48139600,48569.9,0.000259455,0.0390731,0.0404884,1.28739
232740145,73818808,16250,1294400,90.8157,45044900,11687.2,7.01603e-05,0.00902899,0.00937014,0.635679
232740336,73818808,16326,223872,15.8296,9045510,1957.88,7.07081e-05,0.00874551,0.00857056,0.642455
232733450,73818808,661,1167620,20.2674,35930600,2842.22,1.73579e-05,0.0024342,0.00261489,0.861379
232742246,73818808,16823,778155,645.536,36736800,88852.4,0.000829572,0.114183,0.113753,0.82588
232739502,73818808,16058,16280800,2390.69,473487000,361502,0.000146841,0.0222042,0.0204314,2.70633
232743099,73818808,17058,972058,32.8083,34631500,4503.9,3.37514e-05,0.00463336,0.00484992,1.34154
232742350,73818808,16872,104495,179.195,3867770,26950.8,0.00171486,0.257915,0.257933,0.508541
232739466,73818808,16039,4812670,2025.57,198058000,280099,0.000420883,0.0582002,0.0545333,1.69679
232740631,73818808,16391,89022.3,3.04587,3969270,473.902,3.42147e-05,0.0053234,0.00523941,1.36423
232743701,73818808,17402,2203420,150.841,65313000,21339.8,6.84578e-05,0.00968486,0.00964299,1.84049
232731137,73818808,286,321343,0.00141728,12531300,0.211444,4.41049e-09,6.58002e-07,7.47698e-07,2.17225
232735498,73818808,1034,1236750,314.272,38152800,55021.5,0.000254111,0.0444887,0.0400708,3.02615
232739486,73818808,16046,3735980,6065.4,171114000,831022,0.00162351,0.222437,0.222358,0.878291
232740959,73818808,16598,126076,27.7615,5190070,5079.32,0.000220196,0.0402876,0.0426934,1.36719
232742987,73818808,16970,1824140,1286.01,66501200,199593,0.000704995,0.109418,0.0903832,2.03123
232738502,73818808,15884,87948.7,1.58231,2766760,220.977,1.79913e-05,0.00251257,0.00249818,1.18073
232743692,73818808,17392,438635,36.012,12677100,4852.18,8.21002e-05,0.011062,0.0105776,0.920135
232734494,73818808,778,3018390,623.819,125948000,87132.2,0.000206672,0.0288671,0.0282478,1.19193
232738589,73818808,15930,14114800,1361.48,403852000,188568,9.64571e-05,0.0133595,0.012549,1.74209
232730534,73818808,159,8854740,1595.02,244948000,224838,0.000180131,0.0253918,0.0255437,2.06726
232742785,73818808,16954,918107,159.135,32246000,21826.9,0.00017333,0.0237738,0.0214441,0.988857
232736761,73818808,15580,434758,1.73186,16561400,240.454,3.9835e-06,0.000553076,0.000545806,2.44946
232743106,73818808,17064,590556,490.258,16458500,69124.9,0.000830163,0.117051,0.102712,1.24031
232730302,73818808,97,103982,373.183,4225850,51273,0.00358894,0.493097,0.493523,0.102466
232733184,73818808,608,233239,4.90851,7605350,618.766,2.1045e-05,0.00265292,0.00263847,0.445713
232743648,73818808,17341,98350.3,66.5062,3479050,8919.46,0.000676217,0.0906908,0.0922228,0.607527
232737181,73818808,15675,1753110,31.9985,67178400,4370.72,1.82525e-05,0.00249313,0.00248524,1.21226
232740994,73818808,16616,971660,37.8601,36431700,5509.49,3.89643e-05,0.00567018,0.00600719,1.41503
232740691,73818808,16422,785655,99.3965,30960400,14768.7,0.000126514,0.0187979,0.0190286,0.740934
232742907,73818808,16961,660104,36.6532,23897900,5360.35,5.55264e-05,0.00812045,0.00806677,1.30581
232740267,73818808,16297,505148,176.474,19824200,25527.5,0.00034935,0.0505346,0.0526466,0.709167
232732840,73818808,523,1612460,3.5297,59296000,534.185,2.18902e-06,0.000331286,0.000324796,2.53366
232731441,73818808,331,1658370,808.944,64205200,129779,0.000487795,0.0782573,0.0778118,1.10333
232743531,73818808,17279,25666.7,2.08615,969107,279.596,8.12785e-05,0.0108933,0,0
232738639,73818808,15953,345837,126.752,12404000,16987,0.000366509,0.0491187,0.0490292,0.577668
232734904,73818808,879,5600400,2503.53,209805000,396353,0.000447027,0.0707722,0.0725842,1.90678
232734119,73818808,726,12385500,4396.7,487840000,618707,0.000354988,0.0499543,0.0454438,1.39108
232737282,73818808,15688,204530,0.197659,7741560,30.0181,9.66407e-07,0.000146766,0.000146988,1.02264
232740480,73818808,16348,1695700,158.294,61503200,21859.7,9.33501e-05,0.0128913,0.0114164,1.69992
232736911,73818808,15599,2287790,5.05948,81349000,671.799,2.21152e-06,0.000293646,0.000278444,2.27069
232742347,73818808,16871,268443,188.086,9308130,28289.6,0.000700654,0.105384,0.0831428,1.63055
232730388,73818808,121,81276,29.9135,2888360,4086.59,0.000368048,0.0502804,0.04846,0.538508
232731507,73818808,343,251126000,41670.6,8758810000,6103440,0.000165935,0.0243043,0.0228532,2.31423
232734997,73818808,899,58294.7,4.63913,1972200,682.736,7.95806e-05,0.0117118,0.0116816,0.762913
232742079,73818808,16764,792540,123.244,30289000,17296.9,0.000155505,0.0218246,0.0193007,1.42487
232735550,73818808,1046,667911,25.4651,23276500,3520.62,3.81265e-05,0.00527108,0.00476861,1.56064
232736117,73818808,1100,2587670,690.557,101914000,103365,0.000266864,0.0399452,0.0415605,1.54687
232742018,73818808,16733,234272,12.6526,8484500,1388.02,5.40082e-05,0.00592482,0.00589745,0.75667
232734534,73818808,783,430370,2.73176,12347600,384.241,6.34748e-06,0.000892817,0.000896706,1.01908
232743255,73818808,17216,216520,32.6795,7278760,5053.72,0.000150931,0.0233407,0.0240213,1.23186
232740769,73818808,16460,497871,84.5524,18716900,12130.2,0.000169828,0.0243642,0.0251233,0.994984
232735714,73818808,1059,62050.3,1.07859,2141580,150.308,1.73825e-05,0.00242235,0.00242797,0.987173
232741172,73818808,16647,69366.4,5.04087,2295680,706.149,7.26703e-05,0.01018,0.01018,0.581653
232743501,73818808,17268,559118,25.3823,16665900,4158.29,4.53971e-05,0.00743723,0.00755817,1.85132
232743060,73818808,17028,579182,296.194,22487800,42499,0.0005114,0.0733776,0.0770402,0.780314
232733892,73818808,703,13501900,1745.02,460545000,274812,0.000129243,0.0203536,0.0187214,2.66165
232733291,73818808,631,4844690,2112.81,148587000,282870,0.000436109,0.0583876,0.0520554,1.49672
232740917,73818808,16578,2294440,564.971,89302700,89604.6,0.000246235,0.039053,0.0361587,1.47508
232735042,73818808,907,421921,16.4929,17104000,2288.83,3.90901e-05,0.00542478,0.00534023,1.16182
232740710,73818808,16433,3790360,749.464,148430000,107119,0.000197729,0.028261,0.0258595,1.19583
232740667,73818808,16410,59706.5,3.1218,2508860,459.741,5.22857e-05,0.00770001,0.00767931,0.814009
232744361,73818808,124372440,24072.6,3.91494,663192,551.521,0.000162631,0.0229108,0,0
232740592,73818808,16375,40249500,4880.5,1557290000,734664,0.000121256,0.0182528,0.0176073,1.75678
232737036,73818808,15620,28349.2,0.0420615,759157,6.37463,1.4837e-06,0.000224861,0,0
232741280,73818808,16658,32086700,11145.6,1258410000,1605610,0.000347359,0.0500399,0.0460712,1.65053
232736274,73818808,10674,6113090,1489.45,240017000,213545,0.000243648,0.0349323,0.0341091,1.32891
232735470,73818808,1018,34918.9,0.543187,1517170,71.1743,1.55557e-05,0.00203828,0,0
232740921,73818808,16579,593624,51.214,24580000,7716.86,8.62735e-05,0.0129996,0.0131892,0.971939
