id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231900057,73716507,708,925762,40.9842,29618000,5104.68,4.42708e-05,0.00551403,0.00521227,1.41518
231906213,73716507,111220782,30560.2,24.4826,574473,3229.58,0.000801128,0.105679,0,0
231903212,73716507,16174,3335510,428.482,104019000,57770.5,0.000128461,0.0173198,0.016585,1.53636
231900698,73716507,931,1714400,337.447,44901900,45506.6,0.000196831,0.0265437,0.0291214,1.64586
231903809,73716507,16415,1589360,60.1791,56786300,8650.68,3.78638e-05,0.00544287,0.00589066,3.56292
231902972,73716507,16060,17649100,602.462,513381000,81415.9,3.41356e-05,0.00461303,0.00501866,2.0873
231898355,73716507,235,832836,201.761,13614300,25503,0.000242258,0.0306218,0.0153883,1.11609
231905645,73716507,17317,717641,1090.34,25250100,140722,0.00151933,0.196089,0.167651,0.591327
231905624,73716507,17291,33631,140.826,1057590,20107.3,0.00418738,0.597881,0,0
231898273,73716507,215,1263650,11.1689,41612400,1590.93,8.8386e-06,0.001259,0.000723935,1.9218
231901417,73716507,10705,203597,1591.48,9790020,233062,0.00781683,1.14472,1.16803,0.500555
231905959,73716507,17510,184123,8.26472,1464100,1023.19,4.48869e-05,0.0055571,0.00550428,1.0154
231902571,73716507,15926,257075,10.0453,11569400,1386.06,3.90754e-05,0.00539166,0.00568358,0.384012
231897813,73716507,90,53756.8,7.37457,1594700,982.92,0.000137184,0.0182846,0.0148464,0.633262
231901677,73716507,15598,63935,14.8692,1787650,2029.45,0.000232568,0.0317424,0.0319747,0.0863908
231905148,73716507,17029,93251.2,89.8628,2441540,12142.4,0.000963664,0.130212,0.13024,0.905874
231906129,73716507,111220624,18639.3,37.7107,679696,5109.96,0.00202318,0.274149,0,0
231906268,73716507,111220868,88936.5,44.2995,3383700,5878.09,0.000498103,0.0660931,0.0660005,0.469952
231903218,73716507,16178,167688,62.6042,4990440,9490.05,0.000373338,0.0565936,0.0570587,1.27772
231904559,73716507,16734,143419,0.000789489,4865770,0.104475,5.50476e-09,7.2846e-07,9.64616e-07,1.78995
231903802,73716507,16411,2467510,148.068,97949000,21478.8,6.00069e-05,0.00870463,0.0090679,1.86422
231905289,73716507,17098,806296,683.732,18217200,94015.9,0.000847992,0.116602,0.129735,1.50046
231906316,73716507,112892331,33802.2,7.81464,1004460,1265.78,0.000231187,0.0374468,0,0
231899301,73716507,483,901626,1152.31,35306200,165346,0.00127804,0.183386,0.183206,0.35985
231903076,73716507,16112,1153980,162.826,40975000,21798.3,0.0001411,0.0188897,0.0188897,1.71179
231905873,73716507,17455,340875,7.45574,9418660,949.565,2.18724e-05,0.00278567,0.00276152,0.628074
231901150,73716507,1081,97304.9,8.07784,3111870,1184.58,8.30158e-05,0.0121739,0.0122168,0.442947
231903896,73716507,16463,460791,298.504,13461400,41747.4,0.000647807,0.0905994,0.0986175,1.08435
231905621,73716507,17287,38477.9,7.75896,986949,1066.01,0.000201647,0.0277044,0.0277035,0.294331
231899515,73716507,578,541417,10.4324,18442100,1500.56,1.92686e-05,0.00277155,0.00275608,2.45815
231901304,73716507,10675,5277750,1072.02,185857000,158519,0.00020312,0.0300353,0.0302645,1.39253
231897822,73716507,96,1062300,2512.99,28528600,340799,0.00236562,0.320814,0.308694,0.807213
231898880,73716507,385,12144300,298.81,335552000,39354.3,2.46049e-05,0.00324055,0.0030805,1.67845
231903087,73716507,16117,11402800,2706.98,392283000,381343,0.000237395,0.0334428,0.0358553,1.56107
231905750,73716507,17373,1224410,751.433,43206900,98883.8,0.000613712,0.0807606,0.081066,1.49923
231900651,73716507,912,401536,4207.57,19597300,614589,0.0104787,1.5306,1.55371,0.542517
231903823,73716507,16422,832556,80.1685,31401100,11798.8,9.6292e-05,0.0141717,0.0138065,1.93462
231900865,73716507,1018,524535,54.1284,18002600,8453.1,0.000103193,0.0161154,0.0161154,0.597265
231905889,73716507,17471,364718,41.604,11254500,5888.5,0.000114072,0.0161454,0.015953,0.976562
231905633,73716507,17302,94446.8,25.8843,4078020,3451.95,0.000274062,0.0365492,0.0374007,0.678311
231904680,73716507,16811,64000,16.1411,2288450,2243.54,0.000252205,0.0350553,0.0356936,1.07543
231903483,73716507,16291,336764,165.121,13016700,22221.9,0.000490317,0.0659865,0.0636027,1.25033
231900371,73716507,842,3384210,3227.94,115584000,450196,0.000953825,0.133029,0.130127,1.03519
231905957,73716507,17509,272405,65.4904,4395860,8250.09,0.000240415,0.0302861,0.0316117,0.706291
231901606,73716507,15565,783919000,196772,25055700000,27519400,0.00025101,0.0351049,0.0357129,2.97104
231903935,73716507,16474,422294,64.6257,14127500,9557.05,0.000153035,0.0226313,0.0196785,1.43863
231901840,73716507,15682,92416.7,1.64654,1452660,194.46,1.78165e-05,0.00210417,0.00213815,0.349414
231900156,73716507,778,3195170,123.915,107113000,16313.5,3.8782e-05,0.00510568,0.00504573,1.36487
231900487,73716507,874,90242.9,42.0078,2091550,5547.77,0.000465497,0.0614759,0.0518304,1.13716
231905368,73716507,17150,818711,16.8154,25592700,2441.36,2.05389e-05,0.00298196,0.00293636,0.9581
231905987,73716507,17529,1291700,38.1716,34213200,4829.38,2.95514e-05,0.00373877,0.0032513,2.84863
231900504,73716507,878,589766,39.3156,9709560,5348.71,6.6663e-05,0.00906921,0.0090173,1.4011
231902561,73716507,15923,2064750,643.252,74200100,93668.9,0.00031154,0.0453658,0.0572301,1.49097
231903232,73716507,16184,16534.4,11.4865,592088,1632.81,0.000694704,0.0987521,0,0
231897688,73716507,19,199823,75.1749,6947640,10231.2,0.000376208,0.0512012,0.0505831,0.668246
231903186,73716507,16160,298571,19.7604,10424300,2753.34,6.61832e-05,0.00922172,0.00985698,0.991875
231905086,73716507,17010,90406.6,1.12861,2913870,182.372,1.24837e-05,0.00201724,0.00200639,1.42151
231902846,73716507,16040,4504390,199.433,151790000,27628.5,4.42752e-05,0.00613367,0.00504824,2.14429
231899998,73716507,685,1411850,56.738,49258000,8228.31,4.01869e-05,0.00582802,0.00659592,1.66826
231900069,73716507,715,454597,99.2406,9586280,13338.7,0.000218305,0.0293417,0.0293417,0.833593
231905606,73716507,17277,2525330,126.413,74870300,17228.9,5.0058e-05,0.00682242,0.00670528,1.75388
231899612,73716507,626,935467,128.773,35911900,19005.9,0.000137656,0.020317,0.0208001,1.78291
231905849,73716507,17442,33707.8,48.8762,1290990,6635.46,0.00145,0.196852,0,0
231905285,73716507,17095,3397950,2081.53,97458700,283441,0.000612586,0.0834154,0.0884811,1.83267
231901669,73716507,15595,434127,14.3149,13847600,1871.92,3.2974e-05,0.00431191,0.00405143,0.751194
231904119,73716507,16548,1029670,178.065,36592700,25591.7,0.000172934,0.0248543,0.0120397,1.61596
231904567,73716507,16738,730106,132.452,20657300,20500.3,0.000181415,0.0280786,0.0322801,1.77761
231906020,73716507,17552,186377,197.448,6478780,24847.3,0.0010594,0.133317,0.123349,1.0178
231905786,73716507,17399,129058,28.3366,3226230,4128.11,0.000219565,0.0319865,0.0322509,0.688053
231901431,73716507,10722,8235880,1141.74,297460000,163180,0.00013863,0.0198133,0.0199872,1.66737
231904213,73716507,16601,127408,97.5155,4080890,14414.4,0.000765382,0.113136,0.0253406,0.407376
231900770,73716507,972,5875130,992.927,205921000,130430,0.000169005,0.0222003,0.0215365,1.14329
231898397,73716507,256,1211390,128.776,27183000,19712.8,0.000106304,0.0162728,0.0158169,0.848558
231904694,73716507,16820,6049740,2658.79,259417000,389852,0.000439489,0.0644412,0.0684882,1.75854
231905969,73716507,17518,218982,2.67496,4450020,329.933,1.22154e-05,0.00150667,0.00151146,0.668939
231902220,73716507,15832,925266,151.912,26489100,20914.2,0.000164182,0.0226034,0.0274513,0.546985
231903859,73716507,16443,662725,7.51607,22039800,1031.01,1.13412e-05,0.00155572,0.00086302,1.82208
231897832,73716507,103,58964.9,0.0349536,1900570,4.82131,5.92787e-07,8.17657e-05,7.66412e-05,0.536046
231904241,73716507,16618,228738,104.928,6263670,14383,0.000458726,0.0628798,0.0464051,0.635679
231898922,73716507,409,1538640,29.9213,51614500,3913.87,1.94467e-05,0.00254373,0.00254373,1.5018
231901733,73716507,15622,12785800,4375.57,301598000,588859,0.000342221,0.0460557,0.0464899,2.51292
231904557,73716507,16733,209947,0.0210102,7922330,2.81299,1.00074e-07,1.33986e-05,1.43453e-05,2.13355
231905507,73716507,17216,179091,0.675614,5733080,89.5246,3.77246e-06,0.000499883,0.000506919,0.661793
231904050,73716507,16539,941393,128.047,31861800,17023,0.000136019,0.0180828,0.0225957,3.06668
231898659,73716507,302,6924950,6767.54,232513000,944628,0.000977268,0.136409,0.130413,0.958519
231901750,73716507,15629,587052,72.5041,17250700,8891.84,0.000123505,0.0151466,0.0123582,1.70535
231901439,73716507,10726,264363,8.53116,10645000,1146.86,3.22706e-05,0.00433818,0.00445707,0.623148
231901879,73716507,15697,547210,280.07,10047700,39843.8,0.000511814,0.0728126,0.0779725,0.862794
231906022,73716507,17553,89511.1,93.1104,2571310,11679.5,0.00104021,0.130481,0.142579,0.783127
231901137,73716507,1079,933531,551.154,27301500,77303.6,0.000590397,0.0828078,0.0810362,0.999082
231904168,73716507,16573,114677,1.5395,4236310,216.132,1.34246e-05,0.0018847,0.00194893,0.564728
231906300,73716507,111220930,22977.1,0.00113657,331717,0.121281,4.94655e-08,5.27833e-06,0,0
231898928,73716507,414,228999,30.9469,7882750,4665.05,0.00013514,0.0203715,0.0236818,1.04792
231901601,73716507,182305713,106799,2.97138,3519350,418.213,2.78223e-05,0.0039159,0.00426282,0.519718
231901887,73716507,15700,27120.8,25.1989,484344,3670.71,0.000929136,0.135346,0,0
231903427,73716507,16261,1430110,28.3732,44917600,3909.53,1.98398e-05,0.00273372,0.00270869,1.59113
231899382,73716507,513,98211,5.84857,3679050,755.208,5.95511e-05,0.00768966,0.00768235,0.363481
231905040,73716507,16987,33404.2,80.1319,1148880,11362.7,0.00239886,0.340159,0,0
231901908,73716507,15712,141298,64.3981,3405650,8512.78,0.000455762,0.060247,0.0641615,0.866882
231905640,73716507,17310,788904,406.074,31272900,51344.2,0.000514732,0.065083,0.0521785,0.833085
231906328,73716507,127201621,27357.2,0.0037684,196142,0.469424,1.37748e-07,1.71591e-05,0,0
231902659,73716507,15964,181781,58.4694,7162620,7964.41,0.000321648,0.0438133,0.0455152,0.606686
231903984,73716507,16497,756697,444.145,19979400,61606.4,0.000586952,0.0814149,0.0881709,1.68779
231901021,73716507,1038,5098890,877.496,194505000,130556,0.000172096,0.0256049,0.0255985,0.877006
231906324,73716507,124372452,16771.5,18.3144,558451,2441.89,0.00109199,0.145597,0,0
231900794,73716507,985,15682500,228.215,404001000,29619.4,1.45522e-05,0.00188869,0.00197574,2.06839
231904889,73716507,16887,1568630,46.4895,45779000,6232.87,2.96371e-05,0.00397345,0.00423595,1.64677
231903813,73716507,16417,148586,3.36978,5001550,433.529,2.2679e-05,0.0029177,0.00151046,0.268362
231905778,73716507,17395,348548,10.5628,10554700,1378.05,3.03052e-05,0.00395368,0.0040163,0.394042
231904044,73716507,16536,981444,13.4776,33586100,1934.3,1.37324e-05,0.00197087,0.00113709,1.4187
231905074,73716507,17002,28844.1,0.895282,1085620,124.54,3.10386e-05,0.00431769,0,0
231905543,73716507,17238,340889,17.5653,8337860,2228.66,5.15279e-05,0.00653779,0.00460683,0.560389
231905372,73716507,17152,157681,3.76101,4688830,517.644,2.3852e-05,0.00328286,0.0033209,0.952163
231904940,73716507,16915,64210900,24490.4,2111020000,3423420,0.000381406,0.0533153,0.0512687,2.42328
231904312,73716507,16656,185442,0.986,6776690,141.248,5.31703e-06,0.000761684,0.00076093,1.25388
231905999,73716507,17536,560114,149.496,9721090,19845.8,0.000266902,0.0354318,0.0302292,1.22697
231897769,73716507,63,50111.3,0.11437,1689700,14.2456,2.28233e-06,0.000284278,0.000271146,0.458265
231901642,73716507,15584,186854,0.590412,6122270,78.1052,3.15975e-06,0.000418001,0.000416835,1.01124
231900076,73716507,721,1738360,43.0586,49220000,5678.73,2.47697e-05,0.00326672,0.00323785,1.39067
231905563,73716507,17251,2272330,751.761,70689600,98183.5,0.000330833,0.0432084,0.0366655,1.28535
231905892,73716507,17474,329331,159.911,7288220,23647.5,0.000485563,0.0718048,0.0670845,0.921614
231905628,73716507,17296,23948.4,80.7943,645890,10732.2,0.00337368,0.448137,0,0
231898178,73716507,189,862519,86.7578,33653800,12862.5,0.000100586,0.0149126,0.014715,1.05091
231903410,73716507,16252,94060.4,1.12535,3655220,156.263,1.19642e-05,0.00166131,0.00167058,0.873886
231903975,73716507,16494,125136,40.0165,4834050,5574.99,0.000319785,0.0445516,0.0450253,0.594316
231900039,73716507,702,734349,78.193,27556900,10746.5,0.000106479,0.014634,0.014634,0.97558
231897801,73716507,82,225397,36.3266,7599490,5226.74,0.000161167,0.023189,0.0221983,0.732825
231897982,73716507,127,1091920,47.0965,40645800,6941.28,4.31318e-05,0.00635695,0.00591825,2.0081
231902579,73716507,15930,13860200,1328.13,418096000,183574,9.58231e-05,0.0132447,0.0125633,0.923601
231903131,73716507,16137,381236,25.2866,12397000,3366.22,6.63281e-05,0.00882977,0.0092806,0.802107
231905476,73716507,17194,27507.7,1.2002,989820,155.751,4.36314e-05,0.00566207,0,0
231903746,73716507,16382,30512700,5398.07,1102190000,775569,0.000176912,0.0254179,0.0267811,2.25925
231905724,73716507,17358,77809.8,185.671,1771090,24450.3,0.00238622,0.314232,0.344821,0.628497
231904382,73716507,16683,550797,27.3326,18299500,3895.39,4.96238e-05,0.00707228,0.0035645,1.35908
231899788,73716507,637,6248420,214.013,214762000,28575.4,3.42507e-05,0.00457321,0.00480495,1.80372
231905905,73716507,17491,22653.6,51.6149,825631,6538.75,0.00227844,0.288641,0,0
231906169,73716507,111220702,286657,57.7394,10346100,7328.88,0.000201423,0.0255667,0.0303388,0.76972
231897855,73716507,120,34969,0.181887,1181130,25.2922,5.20138e-06,0.000723275,0,0
231898727,73716507,322,54487600,7689.69,1719860000,1128920,0.000141127,0.0207189,0.0206534,1.88875
231904174,73716507,16578,2141880,272.824,75204700,38804.4,0.000127376,0.018117,0.0130214,1.63586
231904046,73716507,16537,464339,53.3033,15779100,7268.79,0.000114794,0.0156541,0.0212266,1.06753
231905347,73716507,17134,544113,18.756,17245700,2487.82,3.44708e-05,0.00457225,0.00449428,1.83451
231905667,73716507,17346,771128,13.1473,24367200,1693.81,1.70494e-05,0.00219653,0.00247683,1.72322
231897846,73716507,113,927056,18.8446,21175900,2218.04,2.03274e-05,0.00239257,0.00190157,2.07154
231903760,73716507,16389,139683,131.808,5670950,19208.4,0.000943624,0.137514,0.135972,0.43927
231902299,73716507,15858,1874700,52.2251,62181300,6758.36,2.78579e-05,0.00360504,0.00537546,0.785241
231897836,73716507,105,64734.9,30.0658,1912880,3903.74,0.000464445,0.0603035,0.059957,0.749025
231899359,73716507,504,3026670,472.54,100408000,66478.4,0.000156125,0.0219642,0.0221246,0.78162
231898365,73716507,240,400474,32.7357,7194600,5485.83,8.17424e-05,0.0136983,0.0128746,0.878666
231905505,73716507,17215,196235,10.6623,5671950,1466.67,5.43344e-05,0.00747404,0.00756071,1.14888
231902037,73716507,15723,1077670,2403.51,25645700,319566,0.00223028,0.296535,0.310866,0.84874
231904993,73716507,16954,534684,11.9689,17251100,1740.14,2.2385e-05,0.00325451,0.00332284,0.76343
231900806,73716507,993,20728300,2500.73,532929000,328776,0.000120644,0.0158612,0.0161114,2.22696
231900762,73716507,968,3029630,15800.6,141171000,2260920,0.00521535,0.74627,0.748976,0.933192
231901414,73716507,10703,7371120,2976.73,248087000,419197,0.000403837,0.0568703,0.0607739,1.87481
231901905,73716507,15711,46866.8,8.7398,776957,1232,0.000186482,0.0262872,0.0323788,1.39114
231904039,73716507,16534,91955.1,3.01829,3485350,427.18,3.28235e-05,0.00464553,0.00450114,1.32814
231898799,73716507,351,2982680,77.0398,103760000,10676.1,2.58291e-05,0.00357935,0.00355919,1.65262
231901093,73716507,1062,1250220,140.369,44502000,19452.9,0.000112276,0.0155597,0.0154988,0.888002
231902468,73716507,15883,102165,1.41155,2518410,196.793,1.38164e-05,0.00192623,0.00192701,0.641079
231902766,73716507,16009,5657900,788.802,126731000,102553,0.000139416,0.0181256,0.0194206,1.81761
231905467,73716507,17190,23184.9,6.63802,893958,936.561,0.000286308,0.0403953,0,0
231903432,73716507,16264,864417,17.4079,27934900,2417.75,2.01384e-05,0.00279697,0.00309577,1.56338
231899538,73716507,587,361882,1.06986,13222900,147.011,2.95636e-06,0.000406239,0.000510307,2.00004
231901187,73716507,1091,14238800,1983.93,522424000,286270,0.000139333,0.0201049,0.0201288,1.5652
231897851,73716507,118,326867,11.9997,11103200,1674.93,3.67113e-05,0.0051242,0.00520606,1.74069
231903406,73716507,16250,1243830,43.6296,40200100,5780.2,3.50767e-05,0.00464709,0.00264806,1.45283
231905635,73716507,17304,1328450,510.865,45841800,65043.2,0.000384556,0.0489616,0.0345317,1.15764
231898280,73716507,217,563200,68.1072,20551600,9764.85,0.000120929,0.0173381,0.0167162,0.838502
231905900,73716507,17485,1915810,886.664,53427600,113421,0.000462815,0.0592028,0.0739661,1.56447
231901702,73716507,15608,457684,58.4396,13787000,7213.74,0.000127686,0.0157614,0.014532,0.843749
231904843,73716507,16865,1435760,213.471,45018800,29700.9,0.000148682,0.0206866,0.0199174,1.36911
231901876,73716507,15696,618271,203.897,17237300,28978.3,0.000329785,0.0468699,0.051824,0.767069
231898705,73716507,313,78060000,20413.4,2470050000,2866800,0.000261509,0.0367256,0.0348754,2.39887
231901899,73716507,15709,94469.8,39.3606,2199970,5233.13,0.000416647,0.0553948,0.0590718,0.646535
231904606,73716507,16767,236182,4.83834,7698290,696.735,2.04857e-05,0.00295,0.00472931,1.42191
231905637,73716507,17307,436668,33.4242,10517700,4473.74,7.65437e-05,0.0102452,0.00646645,0.369258
231898780,73716507,340,381262,19.1468,12739100,2279.02,5.02196e-05,0.00597756,0.006187,1.29354
231900006,73716507,688,358166000,63529.4,11130100000,8864700,0.000177374,0.0247502,0.0249868,2.38339
231903395,73716507,16242,198567,46.8118,6186600,5746.42,0.000235748,0.0289394,0.0261717,1.05005
231905895,73716507,17479,438331,196.249,14570800,25790.5,0.000447718,0.0588378,0.0605421,0.687198
231901828,73716507,15678,330629,69.1362,7488760,8905.28,0.000209105,0.0269343,0.0310322,0.741375
231901620,73716507,15570,149369,3.90411,4645230,520.979,2.61374e-05,0.00348787,0.00351524,1.26385
231904035,73716507,16533,91955.1,3.01829,3485350,427.18,3.28235e-05,0.00464553,0.00450114,1.32814
231903181,73716507,16158,197063,3.8682,6913240,508.208,1.96293e-05,0.00257892,0.00270683,1.03351
231898016,73716507,137,1183650,8.51359,36608900,1418.72,7.19266e-06,0.00119859,0.0012892,1.70707
231905260,73716507,17084,118384,37.0636,3965830,5103.66,0.000313078,0.043111,0.0410417,0.467511
231905883,73716507,17463,672938,93.7343,19105100,13055.1,0.000139291,0.0194001,0.0223223,1.73056
231897713,73716507,35,161380,0.0915533,5382160,17.7124,5.67314e-07,0.000109756,0.000106286,2.2317
231899574,73716507,605,855126,717.676,28630300,107043,0.000839263,0.125178,0.123981,0.98232
231906207,73716507,111220766,725968,463.98,25730300,60154.1,0.000639119,0.0828606,0.0559037,1.56721
231902595,73716507,15936,9206020,1001.67,264501000,138999,0.000108806,0.0150987,0.0137976,0.946386
231897701,73716507,28,1748450,218.628,65692400,28631.7,0.000125041,0.0163755,0.0163755,1.3207
231899882,73716507,654,244783,39.4571,8880990,5446.19,0.000161192,0.0222491,0.0222491,1.78931
231901078,73716507,1057,3477910,77.797,108346000,10202.1,2.23689e-05,0.00293339,0.00295251,0.942773
231904220,73716507,16606,210115,1.44625,7598900,203.085,6.88315e-06,0.000966541,0.0012097,1.5318
231905792,73716507,17403,712237,297.287,19899600,42899.8,0.000417399,0.0602325,0.0734719,1.82568
231906255,73716507,111220844,597840,152.008,20766100,19929.9,0.000254262,0.0333366,0.0354625,1.05402
231905523,73716507,17226,424283,1114.02,8635480,148757,0.00262566,0.350609,0.342404,0.756201
231904976,73716507,16938,46306000,19877.7,1507050000,2773820,0.000429269,0.0599021,0.0575692,2.32277
231905770,73716507,17388,278559,266.777,8174910,35172.1,0.000957706,0.126265,0.142047,0.523281
231899475,73716507,562,55372.1,1.28787,2033980,210.044,2.32585e-05,0.00379332,0.00398613,0.528478
231899570,73716507,602,62633.5,14.1764,2161270,2031.44,0.000226339,0.0324337,0.0318621,0.539297
231898427,73716507,274,1139350,59.6663,35309400,8553.75,5.23687e-05,0.00750757,0.00377859,2.09169
231902830,73716507,16035,24325100,1921.15,679317000,273691,7.89782e-05,0.0112514,0.0113612,3.80683
231905200,73716507,17054,1255030,85.5922,41290900,11210.3,6.81993e-05,0.0089323,0.00629523,1.26284
231898379,73716507,247,1958260,228.531,66292900,31799.2,0.000116701,0.0162385,0.0162385,0.618427
231899976,73716507,677,1014100,6.46635,36257800,871.749,6.37644e-06,0.000859627,0.000859627,1.86512
231905521,73716507,17224,424283,1114.02,8635480,148757,0.00262566,0.350609,0.342404,0.756201
231902323,73716507,15862,2256920,375.404,72701900,53960.2,0.000166335,0.0239088,0.0225845,1.34998
231904862,73716507,16875,126783,19.7503,3865010,2872.01,0.000155781,0.022653,0.0156399,0.372485
231898734,73716507,324,173207,22.3827,4109990,3126.71,0.000129225,0.0180519,0.0181763,0.607783
231899355,73716507,502,10701400,2556.77,341855000,361385,0.00023892,0.03377,0.029766,2.95952
231904561,73716507,16735,1139430,25.0524,35375200,4446.51,2.19869e-05,0.00390241,0.0036458,3.75901
231900706,73716507,935,2506120,850.817,94241700,109919,0.000339495,0.0438604,0.0426233,1.24634
231900473,73716507,869,69938,2.20123,1753820,293.528,3.1474e-05,0.00419698,0.00419698,1.07455
231900785,73716507,981,663433,89.2986,9395990,12056.3,0.000134601,0.0181726,0.0181479,1.75101
231902303,73716507,15859,719064,58.2706,18515500,7183.04,8.10367e-05,0.00998943,0.00992625,1.05215
231905978,73716507,17523,2707420,307.407,67165600,40469.6,0.000113542,0.0149477,0.0135893,1.80918
231900098,73716507,732,130935,154.741,3801900,20186.9,0.00118182,0.154175,0.155655,0.447379
231905897,73716507,17482,175582,42.0148,4866140,5461.5,0.000239288,0.0311051,0.0258272,0.928753
231902773,73716507,16011,3113550,138.021,89036200,18710.4,4.43291e-05,0.00600935,0.00596263,1.43594
231901809,73716507,15671,130341,14.5689,3551880,1812.59,0.000111775,0.0139065,0.0138904,0.54973
231905319,73716507,17113,511105,189.859,18706600,24162.7,0.000371467,0.0472753,0.045541,0.743363
231897696,73716507,26,5678090,496.023,186434000,68501.9,8.73572e-05,0.0120642,0.0120295,2.50747
231900171,73716507,788,1425170,107.457,30109900,17452,7.5399e-05,0.0122456,0.0122492,1.37751
231902066,73716507,15733,181877,33.0866,2934250,4334.54,0.000181917,0.0238322,0.0256348,1.24551
231904610,73716507,16769,200190,24.971,6161560,3588.81,0.000124736,0.017927,0.0206984,0.964531
231898877,73716507,382,17444800,4489.89,579547000,623873,0.000257377,0.0357628,0.0364061,3.73625
231900562,73716507,891,83224.4,2.42676,2802920,367.606,2.91592e-05,0.00441704,0.00179144,0.576592
231902691,73716507,15978,105313,22.1953,4287080,3056.93,0.000210756,0.0290271,0.0313546,0.617121
231898374,73716507,244,8201580,1459.2,270032000,197169,0.000177917,0.0240404,0.0230283,1.07911
231905299,73716507,17103,636715,582.394,23675900,79816,0.000914684,0.125356,0.142499,1.25941
231905983,73716507,17527,194732,38.8784,7508420,5170.46,0.000199651,0.0265517,0.0288891,1.188
231900206,73716507,818,3550470,169.243,98398600,22259.3,4.76678e-05,0.00626938,0.00629215,1.70232
231901871,73716507,15694,678719,222.827,18919300,31700.8,0.000328305,0.0467067,0.0513885,0.744022
231903418,73716507,16256,246303,4.60178,7411680,562.603,1.86834e-05,0.00228419,0.00214332,0.631096
231905237,73716507,17077,244997,3.64594,7949990,570.33,1.48816e-05,0.00232791,0.00232046,1.21089
231905296,73716507,17101,636715,582.394,23675900,79816,0.000914684,0.125356,0.142499,1.25941
231899424,73716507,531,312938,107.621,11350300,15052.7,0.000343906,0.0481012,0.0518711,0.945984
231900452,73716507,860,383402,29.8425,12347500,4213.39,7.78361e-05,0.0109895,0.00971227,0.787467
231905659,73716507,17337,184124,30.429,4960310,4213.37,0.000165263,0.0228833,0.0229666,0.465137
231901823,73716507,15676,277097,16.377,9705640,2163.61,5.91019e-05,0.00780812,0.0081056,0.930756
231902573,73716507,15927,226395,104.441,7825190,15429.3,0.000461322,0.0681524,0.071448,0.591592
231902669,73716507,15967,167237,68.9473,6364900,9263.56,0.000412274,0.055392,0.0542675,0.456221
231906273,73716507,111220874,371917,578.251,13231100,74139.2,0.00155479,0.199344,0.197556,0.770407
231903361,73716507,16224,141803,0.455982,4821570,62.4333,3.21559e-06,0.000440281,0.000405734,0.900156
231904634,73716507,16785,167523,0.198331,5479430,26.6811,1.1839e-06,0.000159268,0.000141418,2.28144
231898717,73716507,319,2277050,439.897,64501700,65746.2,0.000193188,0.0288734,0.0289931,0.849024
231899264,73716507,472,214695,71.3955,4699330,9926.59,0.000332545,0.0462359,0.0415854,1.05234
231902710,73716507,15986,5023080,333.684,125329000,46147.1,6.64301e-05,0.00918701,0.00897732,1.52915
231904551,73716507,16730,253943,0.111068,9206160,20.05,4.37372e-07,7.89547e-05,7.58206e-05,2.23136
231906015,73716507,17549,719784,308.377,17090900,38803.7,0.000428431,0.0539102,0.0770338,1.40057
231900173,73716507,795,15848700,650.809,537775000,88719.7,4.10638e-05,0.00559791,0.00560643,3.10378
231899968,73716507,675,189198,11.0939,6313290,1366.25,5.86364e-05,0.00722126,0.00944949,1.42151
231904594,73716507,16758,25757,0.0342066,904925,4.58791,1.32805e-06,0.000178123,0,0
231905010,73716507,16967,7523720,1506.81,238089000,210814,0.000200275,0.0280199,0.0269938,3.21071
231899972,73716507,676,331736,13.7816,11936100,1965.75,4.15437e-05,0.00592563,0.00641894,2.42651
231902682,73716507,15975,1220690,311.807,45271300,42451.9,0.000255434,0.0347769,0.044395,1.25237
231905082,73716507,17008,665637,36.7657,21002600,6556.07,5.52339e-05,0.00984932,0.0101219,1.96605
231899564,73716507,598,209814,22.8451,7082090,3484.03,0.000108883,0.0166053,0.0166053,0.776531
231897729,73716507,44,4478590,530.234,163665000,72090.3,0.000118393,0.0160967,0.0176972,1.30307
231901674,73716507,15597,63935,14.8692,1787650,2029.45,0.000232568,0.0317424,0.0319747,0.0863908
231902077,73716507,15750,459533000,83801.3,14515400000,11751100,0.000182362,0.0255719,0.0261542,2.33179
231904321,73716507,16659,1093660,4.91439,39451900,690.297,4.49353e-06,0.000631181,0.000679055,2.57947
231899472,73716507,560,125380,13.6767,3024990,1885.39,0.000109083,0.0150375,0.0143136,0.833743
231901000,73716507,1031,622218,14.6801,14593800,1994.38,2.35932e-05,0.00320527,0.00287465,1.20888
231901004,73716507,1033,2292810,1379.06,90063400,189210,0.000601471,0.082523,0.0800383,1.0794
231903425,73716507,16259,1430110,28.3732,44917600,3909.53,1.98398e-05,0.00273372,0.00270869,1.59113
231905478,73716507,17196,448744,24.8296,13766100,3411.56,5.53313e-05,0.00760246,0.00760339,3.21636
231900684,73716507,926,5828880,789.701,157676000,105193,0.000135481,0.0180469,0.018092,1.364
231904857,73716507,16873,74293.9,12.2695,2395210,1827.22,0.000165148,0.0245944,0,0
231905069,73716507,17000,173873,13.5144,6454330,1897.42,7.77256e-05,0.0109126,0.0111834,0.854579
231903500,73716507,16300,20876.7,42.2393,665465,5746.18,0.00202328,0.275244,0,0
