id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232134406,73748788,17253,2614900,1526.19,96693800,203136,0.000583653,0.0776842,0.077091,1.05787
232124500,73748788,390,91425.3,39.5827,2529480,5562.58,0.000432952,0.0608429,0.0550484,0.960756
232129067,73748788,16287,683668,326.327,27391900,44840.2,0.000477318,0.0655876,0.0627068,0.810359
232124205,73748788,248,387643,138.446,9504820,18939.5,0.000357147,0.0488581,0.0456613,1.58771
232132665,73748788,16929,1576580,3305.87,74398200,491519,0.00209686,0.311762,0.294127,0.90183
232127486,73748788,15769,446947,85.919,14691100,12231.4,0.000192235,0.0273665,0.0280472,1.19995
232131036,73748788,16650,40570000,45456.1,1848170000,6711180,0.00112044,0.165422,0.167896,1.44275
232129176,73748788,16337,191315,12.2732,7207160,1641.81,6.41519e-05,0.00858169,0.00903928,0.999673
232132971,73748788,17000,197532,5.79758,9398140,843.11,2.93501e-05,0.00426822,0.00435838,0.758264
232126949,73748788,15589,2932970,364.027,110976000,50700,0.000124116,0.0172862,0.0163645,1.79895
232125573,73748788,721,1501580,1436.63,75694000,205423,0.000956745,0.136805,0.135586,0.359704
232134748,73748788,17334,380681,252.143,14639800,32891.4,0.000662347,0.0864014,0.0864008,0.342477
232126931,73748788,15583,208099,7.34339,7374930,919.616,3.52879e-05,0.00441912,0.00441912,0.905496
232128449,73748788,16043,516053,316.292,24698900,43699.1,0.000612905,0.0846794,0.0912568,1.12493
232126867,73748788,182305697,1197660,1371.52,52664400,188288,0.00114516,0.157213,0.172312,0.809592
232128667,73748788,16135,2161320,1392.78,95825800,202649,0.00064441,0.0937616,0.0972365,1.30446
232133383,73748788,17096,763207,7517.71,38809200,1131650,0.00985015,1.48276,1.48654,0.742061
232132660,73748788,16927,2555090,5898.35,123841000,871484,0.00230847,0.341078,0.332176,1.05754
232128627,73748788,16110,1868410,549.312,61634000,77310.9,0.000294,0.0413779,0.0435082,0.789195
232124860,73748788,477,79404300,26915.1,3531380000,3861630,0.000338962,0.0486325,0.0489705,1.87073
232125823,73748788,783,422853,61.4156,22040900,8332.81,0.000145241,0.0197062,0.0202428,0.847232
232124305,73748788,315,187728000,202323,8540950000,29090200,0.00107775,0.154959,0.149612,1.71522
232125698,73748788,777,229898,48.3708,9371660,7921.92,0.000210401,0.0344584,0.0340581,0.701272
232127472,73748788,15763,684856,50.0926,26818100,7038.49,7.31433e-05,0.0102773,0.0103232,0.671181
232126507,73748788,1085,348237,39.6923,14895900,5918.64,0.000113981,0.016996,0.0182279,1.2037
232127052,73748788,15627,445635,399.308,14566200,65515.7,0.000896042,0.147016,0.145831,1.42679
232129575,73748788,16433,3607350,3235.96,169498000,462141,0.000897046,0.128111,0.127572,0.649462
232128036,73748788,15939,2578660,505.116,103497000,68655.3,0.000195883,0.0266245,0.0299868,1.50179
232124785,73748788,434,1621750,1329.65,60722200,205651,0.000819885,0.126808,0.129519,0.890701
232124919,73748788,495,2596030,2132.07,121087000,303013,0.000821283,0.116722,0.115414,0.791813
232130951,73748788,16629,67174,6.03401,3273270,836.697,8.98265e-05,0.0124557,0.0124564,0.136326
232134803,73748788,17343,2027450,1671.14,75697400,223868,0.000824257,0.110418,0.117236,0.839373
232124294,73748788,298,744747,270.924,26234200,37750.1,0.00036378,0.0506884,0.0502901,0.72198
232123998,73748788,199,1529530,127.602,60455000,18646.9,8.34255e-05,0.0121912,0.0126566,1.09576
232129021,73748788,16273,33062.7,23.4092,1166470,3319.43,0.000708024,0.100398,0,0
232132419,73748788,16853,29275.7,1.34916,1190280,185.064,4.60845e-05,0.00632143,0,0
232133057,73748788,17025,8047220,19844.9,325860000,2792430,0.00246606,0.347006,0.311349,1.41063
232137265,73748788,111220752,270256,396.755,13494500,55292.3,0.00146807,0.204592,0.214952,0.520799
232128183,73748788,16013,10638900,2334.12,506948000,317657,0.000219395,0.0298581,0.0327545,1.32579
232130959,73748788,16630,173416,9.94409,7693890,1409.06,5.73425e-05,0.00812534,0.00812534,0.444766
232133239,73748788,17040,182722,123.023,7742030,17134.9,0.000673281,0.0937757,0.0935879,0.451191
232130633,73748788,16555,33357.4,58.5872,1405800,8897.71,0.00175635,0.266739,0,0
232127502,73748788,15776,3849020,1540.2,167894000,220218,0.000400153,0.057214,0.05217,3.14227
232133660,73748788,17158,4205550,11584.9,167009000,1666230,0.00275467,0.396198,0.389288,1.67894
232128050,73748788,15948,808270,755.075,35920300,100513,0.000934186,0.124356,0.134488,0.741434
232127610,73748788,15817,741366,179.391,28526200,23311.8,0.000241973,0.0314444,0.0288622,0.850517
232134660,73748788,17306,2073420,1023.65,82236100,140172,0.000493703,0.0676043,0.0670099,0.971336
232135298,73748788,17404,95366.6,366.435,4475190,50758.9,0.00384238,0.53225,0.560365,0.820271
232131666,73748788,16730,274909,24.5597,12077800,3347.11,8.93374e-05,0.0121754,0.0122752,0.688738
232124811,73748788,450,991717,333.727,21397600,46907.1,0.000336514,0.0472988,0.0475686,0.952542
232124394,73748788,351,2680820,197.011,106278000,26771.9,7.34892e-05,0.00998644,0.00967192,0.721158
232131125,73748788,16664,689095,104.899,30386600,14654.1,0.000152227,0.0212657,0.0216438,0.637476
232125897,73748788,830,906009,37.3966,36162500,5328.73,4.12762e-05,0.00588155,0.00579808,0.802067
232128091,73748788,15977,411218,98.2594,16086000,16458.6,0.000238947,0.0400241,0.0398015,1.38638
232132653,73748788,16925,5373120,5977.99,276004000,880637,0.00111257,0.163897,0.164773,1.95073
232126727,73748788,10696,347347,618.043,16230900,93816,0.00177932,0.270093,0.258333,0.521425
232127644,73748788,15834,11639500,5229.81,456507000,773453,0.000449314,0.0664505,0.0712014,2.11472
232126581,73748788,1110,217228,133.487,8571160,18111.6,0.000614503,0.0833762,0.0815384,0.62199
232127005,73748788,15610,151975,8.98951,4653170,1426.59,5.91512e-05,0.00938698,0.00955067,0.634818
232134655,73748788,17304,2073420,1023.65,82236100,140172,0.000493703,0.0676043,0.0670099,0.971336
232124808,73748788,448,657560,2361.24,28400800,404458,0.0035909,0.615089,0.597957,0.916063
232135570,73748788,17454,33372.4,106.722,1578490,14646.1,0.00319792,0.438869,0,0
232133248,73748788,17044,1280200,4396.58,53349700,611414,0.00343428,0.477592,0.455002,1.10588
232127139,73748788,15677,323134,227.136,12698300,39449.5,0.000702916,0.122084,0.116038,0.74093
232126484,73748788,1079,944285,424.298,43397200,60498.1,0.000449332,0.0640677,0.0638185,0.652525
232128618,73748788,16104,7699950,2211.37,255952000,316100,0.000287192,0.0410523,0.0423642,0.758197
232131814,73748788,16770,271358,176.824,12447200,25219.4,0.000651627,0.0929378,0.101072,0.963959
232136505,73748788,111220632,542849,1042.49,23217200,142429,0.00192041,0.262373,0.257043,0.77359
232132492,73748788,16863,724575,139.287,31584300,19037.4,0.000192233,0.0262739,0.0287391,0.742922
232125590,73748788,725,173641,32.6548,7218340,4895.22,0.00018806,0.0281916,0.0282281,0.342566
232134609,73748788,17291,34656.1,122.127,1608080,18883.4,0.00352398,0.544879,0,0
232125371,73748788,664,1063660,438.162,41688100,59775.1,0.000411937,0.0561973,0.0602867,0.767287
232135638,73748788,17462,2525430,5137.62,87456100,712403,0.00203435,0.282092,0.290482,0.788656
232134447,73748788,17262,123941,61.757,4122300,8179.72,0.000498277,0.0659968,0.0653535,0.346407
232135657,73748788,17467,1709320,3659.84,61504800,502381,0.00214111,0.293907,0.299939,0.709328
232134924,73748788,17370,381434,391.094,15435500,53259.8,0.00102532,0.13963,0.139522,0.650819
232133918,73748788,17214,67856,10.3424,2602890,1327.41,0.000152416,0.0195622,0.0195617,0.0560709
232131741,73748788,16757,32008.9,4.18634,1346750,569.105,0.000130787,0.0177796,0,0
232134390,73748788,17246,904650,988.245,34625500,131690,0.00109241,0.14557,0.143983,0.543358
232132495,73748788,16864,1974140,432.957,80019600,63066.7,0.000219314,0.0319464,0.0361418,1.57067
232126850,73748788,10734,2218930,3182.85,121554000,453082,0.00143441,0.204189,0.205426,1.09395
232134536,73748788,17274,59167.4,4.18793,1715950,633.331,7.0781e-05,0.0107041,0.0106844,0.959552
232126732,73748788,10697,595326,474.163,27546600,70278.2,0.000796478,0.11805,0.122715,0.617716
232133263,73748788,17051,677105,2254.66,28294900,312111,0.00332985,0.46095,0.451783,1.07112
232126609,73748788,1121,623256,42.0122,9703940,6011.51,6.74077e-05,0.00964533,0.011267,1.53766
232124075,73748788,226,1977210,554.933,72129800,83571,0.000280665,0.0422671,0.0391204,2.31479
232126977,73748788,15602,1439980,66.8986,55047100,9169.95,4.64581e-05,0.00636811,0.00631484,0.611702
232127073,73748788,15653,1323850,426.003,45634900,66511.8,0.000321791,0.0502412,0.04749,1.37497
232128510,73748788,16067,540156,1218.67,27531000,164484,0.00225613,0.304512,0.273685,1.35628
232127393,73748788,15718,60975.5,13.8413,2050410,1876.77,0.000226997,0.0307791,0.0292491,0.877637
232135924,73748788,17559,146545,114.421,5127580,15147.6,0.000780787,0.103365,0.111357,0.78205
232124168,73748788,234,129765,86.9924,5770210,11928.3,0.000670384,0.0919223,0.0927136,0.148251
232125935,73748788,846,568541,755.127,29133700,112281,0.00132818,0.19749,0.209698,0.919366
232127474,73748788,15764,450875,1.72986,15921400,244.611,3.83668e-06,0.000542524,0.000542532,0.905909
232130895,73748788,16615,1529560,168.532,63521400,23921,0.000110183,0.0156391,0.0174611,1.16954
232123841,73748788,115,28461.3,4.90054,1366040,659.997,0.000172183,0.0231893,0,0
232127828,73748788,15900,518729,59.8464,16969100,8423.39,0.000115371,0.0162385,0.0154254,0.840752
232128405,73748788,16029,1293370,245.779,60139900,35415.1,0.00019003,0.027382,0.0267416,0.626971
232131657,73748788,16728,4498570,1472.85,185055000,196101,0.000327404,0.0435918,0.0459233,1.58477
232123965,73748788,184,1404120,3557.1,61136600,564886,0.00253333,0.402306,0.420044,0.903589
232128378,73748788,16022,7131110,4420.78,163003000,601864,0.000619929,0.0843997,0.0832908,1.79967
232131629,73748788,16720,1134100,77.3469,47358700,10967.6,6.82012e-05,0.00967074,0.0104651,0.932109
232124379,73748788,345,5947960,8162.43,305370000,1090780,0.00137231,0.183387,0.178651,1.06292
232132948,73748788,16996,3077130,654.857,130266000,88752.2,0.000212814,0.0288425,0.0289802,1.75049
232129054,73748788,16282,34494.4,45.9095,1177430,6864.18,0.00133093,0.198994,0,0
232125894,73748788,829,436935,288.006,20533100,40445.6,0.000659151,0.0925665,0.0876663,0.790947
232128479,73748788,16054,939805,1545.02,45629200,226235,0.00164398,0.240725,0.243325,0.963126
232131714,73748788,16741,338156,437.525,11715700,58688.4,0.00129386,0.173554,0.176604,0.77506
232129447,73748788,16402,526909,107.596,25392900,14739.5,0.000204201,0.0279735,0.0288449,1.51869
232130304,73748788,16519,10827200,6558.56,475718000,975698,0.000605749,0.0901155,0.092239,1.50752
232125548,73748788,712,123482,56.0806,5306830,7624.19,0.000454158,0.0617431,0.0660353,0.787602
232125151,73748788,588,3478870,11731,153495000,1818550,0.00337208,0.522742,0.520748,0.785063
232129607,73748788,16450,1028000,893.623,49264100,132098,0.000869283,0.1285,0.132286,1.03775
232134691,73748788,17315,1335940,1959.19,51052400,262250,0.00146653,0.196304,0.191873,0.753107
232125820,73748788,781,62231.6,185.341,2877630,26907.6,0.00297824,0.432379,0.425392,0.306497
232126313,73748788,1010,68711.2,840.761,4118200,112493,0.0122362,1.63718,1.63697,0.169687
232127747,73748788,15867,7145340,5095.2,293700000,719876,0.000713081,0.100748,0.0991177,1.27489
232130815,73748788,16593,1099360,969.536,49086100,145297,0.000881907,0.132165,0.127051,1.09651
232131733,73748788,16754,2544760,565.234,108831000,81163.9,0.000222117,0.0318946,0.0351178,1.60478
232133781,73748788,17182,4892860,2546.76,171862000,346473,0.000520505,0.070812,0.0667208,1.52001
232126722,73748788,10695,524250,520.664,26113600,72375.6,0.000993161,0.138056,0.140294,0.447799
232125911,73748788,837,501076,430.543,21984700,62172.5,0.000859237,0.124078,0.127922,1.2823
232135534,73748788,17448,34801.3,13.4765,1227600,1684.97,0.000387242,0.0484169,0,0
232135691,73748788,17481,486626,813.116,21496000,119883,0.00167093,0.246357,0.300141,1.14996
232125000,73748788,524,231600,227.795,10389800,37713.2,0.00098357,0.162838,0.161708,1.11242
232130129,73748788,16486,4008330,1113.95,157592000,163407,0.000277909,0.0407668,0.0391398,2.24344
232128159,73748788,16004,48995100,34416.5,2250370000,5321890,0.000702449,0.108621,0.112514,1.92013
232132610,73748788,16901,464497,10.599,20717700,1432.67,2.28181e-05,0.00308434,0.0032625,1.26575
232127096,73748788,15663,366104,74.4621,11495900,10354,0.000203391,0.0282816,0.0276402,0.605324
232130717,73748788,16571,466515,53.6941,20063200,7580.11,0.000115096,0.0162484,0.0173471,0.665648
232126159,73748788,952,4043420,2231.88,183798000,298551,0.000551978,0.0738361,0.0673573,1.62658
232130898,73748788,16616,1021600,116.617,44211100,16407.8,0.000114151,0.0160608,0.0173711,0.963056
232133044,73748788,17018,259791,109.959,9602320,14576.4,0.000423258,0.0561083,0.0595284,0.960179
232134593,73748788,17286,53422.9,5.43069,1336370,818.601,0.000101655,0.015323,0.0153385,0.289441
232127390,73748788,15717,69337,22.8227,1688960,3117.39,0.000329157,0.0449601,0.0449781,1.34115
232133388,73748788,17098,763207,7517.71,38809200,1131650,0.00985015,1.48276,1.48654,0.742061
232126122,73748788,930,1297450,253.511,61608500,36199,0.000195391,0.0279,0.0281481,1.16421
232124750,73748788,422,603747,56.0312,24204000,7912.99,9.28059e-05,0.0131065,0.0153041,1.56682
232125504,73748788,701,5581770,19849.2,264191000,2743880,0.00355607,0.491579,0.477943,0.673642
232137765,73748788,111220848,256236,1145.33,12825200,159432,0.00446984,0.62221,0.711106,0.857176
232131268,73748788,16680,11654500,23785.8,562661000,3539650,0.00204092,0.303717,0.311661,1.02532
232137831,73748788,111220930,25400.2,5.57517,641729,959.241,0.000219493,0.0377651,0,0
232135785,73748788,17514,286441,309.423,10428600,42120.3,0.00108023,0.147047,0.155543,1.01299
232128116,73748788,15987,2603730,4645.61,106094000,625549,0.00178421,0.240251,0.222873,1.14267
232128908,73748788,16239,688332,28.531,26554900,3922.92,4.14495e-05,0.00569917,0.00572082,0.790516
232130966,73748788,16631,2991830,574.134,125702000,75884.4,0.0001919,0.0253639,0.0277293,1.27172
232126090,73748788,914,28989.6,0.482446,1265240,67.1824,1.6642e-05,0.00231746,0,0
232126535,73748788,1096,636652,142.147,29501700,21317.2,0.000223273,0.0334832,0.0317655,0.616941
232130905,73748788,16618,507958,51.915,19310300,7513.25,0.000102203,0.0147911,0.0176467,1.53881
232132644,73748788,16920,49659300,72931.1,2455320000,10596200,0.00146863,0.213379,0.216183,1.54594
232126557,73748788,1102,1230270,559.449,65740500,77116.6,0.000454738,0.0626829,0.0643761,0.701485
232126177,73748788,963,130702,25.2535,2812470,3550.04,0.000193214,0.0271613,0.0262899,1.42397
232132449,73748788,16858,835819,158.178,35118200,21871.6,0.000189249,0.0261679,0.0261431,0.420302
232134672,73748788,17309,20537.6,63.779,1064200,8726.34,0.00310547,0.424896,0,0
232124319,73748788,323,49376500,23592.6,2128650000,3374770,0.00047781,0.0683477,0.0679903,1.73063
232126301,73748788,1004,212124,35.7629,6876420,5021.4,0.000168594,0.023672,0.0253128,1.48924
232128077,73748788,15966,184964,1198.9,8740730,207092,0.0064818,1.11964,1.14686,0.724225
232123973,73748788,188,301667,713.573,14940900,112817,0.00236543,0.373979,0.375011,0.820843
232130802,73748788,16589,228124,470.166,10697800,71319.1,0.00206102,0.312634,0.352605,0.706275
232137763,73748788,111220844,787810,1281.21,35759100,201616,0.0016263,0.25592,0.280194,1.19111
232125908,73748788,836,68112.2,23.86,1935820,3294.6,0.000350304,0.0483701,0.0485647,0.307787
232133374,73748788,17094,32933,69.6838,507937,9574.01,0.00211593,0.290712,0,0
232137445,73748788,111220786,92045.1,66.9813,4177630,9176.18,0.000727701,0.0996922,0.101676,0.436849
232127038,73748788,15621,30005.5,9.98827,755120,1518.86,0.000332882,0.0506195,0,0
232123594,73748788,15,178553,31.8004,9021290,4423.11,0.0001781,0.0247719,0.0252506,0.413412
232132676,73748788,16932,728401,2455.07,35551400,365202,0.00337049,0.501374,0.482347,0.534713
232127617,73748788,15819,9339230,3504.85,345909000,511119,0.000375282,0.0547282,0.0524142,1.89503
232137837,73748788,112892265,126339,581.016,4367800,87336.1,0.00459888,0.691285,0.6899,0.10914
232129570,73748788,16431,235134,13.847,10758100,1961.88,5.88896e-05,0.00834366,0.00788669,0.903043
232135358,73748788,17412,25733.8,32.8053,694929,5058.95,0.00127479,0.196588,0,0
232131491,73748788,16707,683029,85.8606,29173600,12027.6,0.000125706,0.0176092,0.0176284,0.56492
232124015,73748788,206,102681,12.1072,3528340,1626.53,0.000117911,0.0158407,0.0158551,0.490123
232137790,73748788,111220874,378912,1671.45,18942000,229228,0.00441117,0.604963,0.693439,0.903326
232125038,73748788,542,2433220,3834.4,90932000,599594,0.00157586,0.24642,0.257867,0.947876
232130654,73748788,16561,911108,697.742,40844500,103254,0.000765818,0.113328,0.111725,0.727922
232131360,73748788,16688,4939260,16426.8,236819000,2463050,0.00332576,0.498668,0.518724,0.668404
232124257,73748788,272,201302,10.459,7711390,1350.43,5.19565e-05,0.00670845,0.00670624,0.526793
232128678,73748788,16140,1203000,559.261,51269300,78624,0.000464889,0.0653567,0.0662937,0.657838
232124056,73748788,222,137043,158.302,3944180,21490.9,0.00115513,0.156818,0.156537,0.180092
232132717,73748788,16950,575717,1394.62,25646600,192511,0.00242241,0.334385,0.296926,1.02455
232126646,73748788,1141,374738,67.5437,9527710,8966.06,0.000180242,0.0239262,0.0260349,0.876509
232137378,73748788,111220768,135169,110.929,5073340,14813.9,0.000820674,0.109596,0.10745,0.571932
232127492,73748788,15771,1518940,58.6649,64268000,8361.17,3.86222e-05,0.00550461,0.00623853,1.55279
232130219,73748788,16500,520109,382.766,17664300,51336.8,0.000735934,0.0987039,0.0987595,0.875815
232126840,73748788,10729,1064140,696.854,52366800,98870.3,0.000654851,0.0929109,0.0935316,0.774339
232125292,73748788,622,63702.7,14.4539,2488980,1954.19,0.000226896,0.0306768,0.0323435,0.801449
232130646,73748788,16559,911108,697.742,40844500,103254,0.000765818,0.113328,0.111725,0.727922
232125088,73748788,567,447877000,415909,19634600000,61781600,0.000928622,0.137943,0.13335,1.93981
232124224,73748788,257,401624,151.374,19884500,21384.3,0.000376906,0.0532446,0.0533228,0.555451
232132605,73748788,16899,1636120,426.365,67364700,56346.9,0.000260595,0.0344393,0.0380876,1.38919
232136789,73748788,111220686,541618,4816.01,27117100,725772,0.0088919,1.34001,1.35247,0.745623
232134851,73748788,17355,6307800,7232.12,252679000,1025740,0.00114654,0.162614,0.179161,1.55418
232126718,73748788,10694,1257260,1366.36,54770800,195198,0.00108678,0.155257,0.15559,0.415941
232127305,73748788,15709,33251.8,3.16685,876263,427.29,9.52384e-05,0.0128501,0,0
232134683,73748788,17313,2412310,4306.48,90516600,577496,0.00178521,0.239396,0.232771,0.725889
232128026,73748788,15930,14155100,5304.25,581277000,748637,0.000374723,0.052888,0.0531259,1.94252
232123795,73748788,84,632491,31.3809,27234700,4488.35,4.96149e-05,0.00709631,0.00801223,0.950331
232128758,73748788,16186,3405480,3221.31,158945000,452979,0.000945918,0.133015,0.135285,0.558741
232125419,73748788,676,251882,9.09418,10076600,1289.66,3.6105e-05,0.00512012,0.00503955,0.422927
232129532,73748788,16423,9514350,22853.3,430303000,4002840,0.00240198,0.420716,0.379873,1.70513
232132630,73748788,16908,391398,108.141,15139900,14705.2,0.000276294,0.0375709,0.0375672,0.658006
232126854,73748788,10735,1365670,5106.65,79075800,757307,0.00373928,0.554529,0.538227,0.693091
232127308,73748788,15710,62547.1,55.7731,1382770,8124.26,0.000891697,0.12989,0.118524,1.3818
232129026,73748788,16274,101796,64.8929,3934320,9484.35,0.000637477,0.0931698,0.0915988,1.08785
232123739,73748788,48,6176900,13456.2,281540000,2074240,0.00217847,0.335806,0.303623,1.2014
232127484,73748788,15768,446947,85.919,14691100,12231.4,0.000192235,0.0273665,0.0280472,1.19995
232130913,73748788,16620,67325.5,5.64952,3133800,757.564,8.39136e-05,0.0112523,0.0112535,0.242088
232135860,73748788,17540,1398980,2208.16,52071100,307540,0.00157841,0.219831,0.2304,1.32056
232137000,73748788,111220704,380314,1991.65,15224600,275316,0.00523687,0.72392,0.721168,0.572353
232136274,73748788,17584,371552,395.468,12117300,52396.1,0.00106437,0.14102,0.146538,0.840513
232125110,73748788,576,33740,25.361,1297190,3313.62,0.000751659,0.0982103,0,0
232132541,73748788,16886,265564,97.3157,10535600,14569.8,0.00036645,0.0548639,0.0685513,1.3324
232127311,73748788,15711,62547.1,55.7731,1382770,8124.26,0.000891697,0.12989,0.118524,1.3818
232127530,73748788,15787,2503540,319.866,98540600,44936.8,0.000127766,0.0179493,0.0181086,0.789798
232129125,73748788,16310,12233300,7887.63,525538000,1183370,0.000644767,0.0967335,0.0957877,1.26095
232132678,73748788,16933,868666,2324.31,44469800,340999,0.00267572,0.392555,0.399239,1.1765
232123578,73748788,7,2012040,657.85,82434300,91961.4,0.000326956,0.0457055,0.04302,0.89001
232125071,73748788,560,118883,666.325,6163680,102077,0.00560486,0.858635,0.823826,1.66212
232127578,73748788,15806,667541,256.661,23622300,33961.2,0.000384487,0.0508751,0.0479349,0.750998
232126389,73748788,1049,2478200,10870,126358000,1650560,0.00438626,0.66603,0.742455,1.64556
232128046,73748788,15946,2090660,1207.87,87868100,159782,0.000577744,0.0764264,0.0803339,1.0936
232133636,73748788,17150,795688,133.229,32311600,18747.6,0.000167439,0.0235614,0.0238472,1.04449
232126754,73748788,10707,140816,555.117,8209890,81721.1,0.00394214,0.58034,0.553358,0.344886
232133885,73748788,17204,325154,140.912,12714500,20392.4,0.000433369,0.0627162,0.0616061,0.514886
232127604,73748788,15815,820068,58.6922,37883300,7769.05,7.15699e-05,0.00947367,0.0093292,1.04482
232125019,73748788,532,608346,121.347,12163900,16919.6,0.000199471,0.0278125,0.0260142,0.951913
232128499,73748788,16064,3507480,8432.69,150734000,1343650,0.0024042,0.38308,0.35146,1.47577
232128693,73748788,16149,33962.5,20.4069,1425840,2849.75,0.000600866,0.0839087,0,0
232137246,73748788,111220746,188452,2413.34,7982310,351331,0.0128061,1.8643,1.8152,0.56804
232126510,73748788,1086,727300,411.131,34667000,56137.6,0.000565284,0.0771863,0.0772329,0.906164
232128025,73748788,15928,14155100,5304.25,581277000,748637,0.000374723,0.052888,0.0531259,1.94252
232131940,73748788,16801,65163.7,16.3324,2575790,2157.75,0.000250636,0.0331128,0.034222,0.934108
232130829,73748788,16596,739547,633.21,33456000,95349.6,0.000856213,0.12893,0.124611,1.14189
232124209,73748788,250,1398590,599.547,52779000,87267.7,0.000428678,0.0623967,0.0542784,1.43399
232130326,73748788,16527,20854.5,46.3372,1019500,7050.2,0.00222193,0.338065,0,0
232135512,73748788,17440,1897680,810.647,52226400,108636,0.000427177,0.0572466,0.06614,1.60646
232126951,73748788,15590,986135,49.3487,37196200,6495.83,5.00425e-05,0.00658716,0.00660698,1.07667
232126043,73748788,894,1725420,504.254,63264200,69292.3,0.00029225,0.0401597,0.0392087,0.768382
232130668,73748788,16563,136190,65.4965,5809320,9219.31,0.00048092,0.0676945,0.0676717,0.49203
232132754,73748788,16959,901974,1229.15,37350900,166608,0.00136274,0.184715,0.171838,1.19896
232128859,73748788,16216,645206,42.8603,23756500,5769.23,6.64288e-05,0.0089417,0.00903751,0.80788
232128965,73748788,16259,1726590,459.536,65376100,65413.1,0.000266153,0.0378857,0.0365999,1.15001
232128654,73748788,16126,23635600,17995.5,1072000000,2566490,0.000761373,0.108586,0.109228,1.00077
232128698,73748788,16154,695591,176.661,31436900,28458.8,0.000253973,0.0409132,0.0419779,0.924375
232135902,73748788,17553,96613.8,289.623,4606380,38982.7,0.00299774,0.40349,0.460915,1.41561
232134552,73748788,17278,21529.9,45.8528,973577,6218.09,0.00212973,0.288812,0,0
232133426,73748788,17106,65107.5,99.7001,3215700,13149.5,0.00153131,0.201966,0.202016,0.0792783
232125835,73748788,795,13073100,1449.94,574605000,202864,0.00011091,0.0155176,0.0158027,1.74153
232125170,73748788,593,1417700,874.701,32046700,126674,0.000616985,0.0893518,0.0858932,0.725752
232127720,73748788,15859,662353,14.2368,27825600,1864.33,2.14943e-05,0.00281471,0.00282811,0.813335
232135795,73748788,17518,204637,219.2,7372830,28994.6,0.00107117,0.141688,0.151177,1.19836
232127405,73748788,15722,855548,623.598,22551400,84868,0.000728887,0.0991973,0.105168,0.778272
232123803,73748788,90,81307.8,38.7816,3311200,6053.94,0.000476973,0.074457,0.0828566,0.934111
232133361,73748788,17090,97119,25.5311,3886050,3367.92,0.000262884,0.0346783,0.0350892,0.970237
232124291,73748788,295,2239890,1494.85,100533000,204893,0.000667374,0.0914747,0.0914569,1.03252
232132391,73748788,16852,388037,47.7052,16777200,6540.88,0.00012294,0.0168564,0.0163211,0.746647
232125317,73748788,645,42968100,43398.5,2144680000,6144710,0.00101002,0.143006,0.140259,1.47561
232127800,73748788,15884,98043.1,14.6145,3803230,2027.47,0.000149062,0.0206794,0.0206619,0.341605
232132656,73748788,16926,5373120,5977.99,276004000,880637,0.00111257,0.163897,0.164773,1.95073
232134011,73748788,17217,1079690,140.861,32886300,19449.5,0.000130465,0.018014,0.0180661,1.19644
232126846,73748788,10732,2021600,1839.85,111165000,259573,0.000910096,0.1284,0.126946,0.911249
232135307,73748788,17405,62931.5,330.69,2999560,45959.5,0.00525476,0.73031,0.799019,1.18931
232132769,73748788,16962,694713,750.442,28059200,101868,0.00108022,0.146633,0.146324,0.628441
232127773,73748788,15875,355650,213.405,16202800,29853.9,0.000600041,0.0839418,0.0918333,1.62112
232126212,73748788,981,632570,182.23,10500500,24506.6,0.000288079,0.0387414,0.0384561,0.64892
232130501,73748788,16543,169088,21.2588,7304150,2946.23,0.000125726,0.0174243,0.0174543,0.221315
232128066,73748788,15960,1483610,8592.16,70492300,1571580,0.0057914,1.0593,1.02036,0.995063
232129391,73748788,16387,1054100,7189.42,48784500,1039470,0.00682044,0.98612,0.985669,0.500332
232127454,73748788,15753,1436720,57.7884,54687400,8134.61,4.02225e-05,0.00566194,0.00569122,1.17138
232133746,73748788,17176,610230,841.203,23950400,113968,0.0013785,0.186763,0.181132,0.720928
232128556,73748788,16082,7464760,3770,365120000,554749,0.00050504,0.0743157,0.0744674,1.01691
232130036,73748788,16463,471066,223.005,21822800,31856.4,0.000473405,0.0676261,0.0650321,0.460512
232129185,73748788,16339,775568,326.222,32566400,55789,0.000420624,0.071933,0.0668854,1.52644
232137824,73748788,111220906,61336.9,239.358,2985110,31698.4,0.00390235,0.516793,0.527591,0.334721
232131976,73748788,16810,65151200,65361.8,3098610000,9246150,0.00100323,0.141918,0.138643,1.42386
232132537,73748788,16883,1233720,212.069,48974200,29917.6,0.000171894,0.0242499,0.0236118,0.528656
232127735,73748788,15863,1247770,104.48,47869800,15740.9,8.37336e-05,0.0126152,0.0155552,1.97695
232134201,73748788,17238,489276,188.122,20149800,28123.9,0.000384491,0.0574807,0.0637592,1.04439
232126970,73748788,15598,85349.8,4.0265,2983710,521.488,4.71764e-05,0.00611001,0.00606696,0.592061
232123897,73748788,154,1107050,4201.03,53134000,603229,0.0037948,0.544899,0.562288,0.690994
232130213,73748788,16499,457928,145.819,17272100,19287.9,0.000318433,0.04212,0.0444983,0.811218
232128054,73748788,15950,1596770,1163.19,45527700,153693,0.000728461,0.0962522,0.0999726,0.879547
