id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232728189,73818801,361,10404300,391167,473880000,56723100,0.0375967,5.4519,5.36115,0.644382
232738048,73818801,16601,279752,8854.68,14363200,1468710,0.0316519,5.25005,5.25005,0.549639
232734241,73818801,15875,322170,9127.2,16410300,1269320,0.0283304,3.93989,4.10424,0.426616
232727900,73818801,242,12338000,155890,568900000,21412400,0.012635,1.73549,1.6867,0.548772
232729324,73818801,668,975780,26671.6,54276200,3633650,0.0273336,3.72384,3.70213,0.156089
232729778,73818801,731,4244200,251099,240689000,35163000,0.0591627,8.28495,8.19994,0.254905
232733576,73818801,15711,69931,1221.6,2508580,167543,0.0174686,2.39584,2.39573,0.612114
232742796,73818801,17456,426631,2670.56,13900000,357477,0.00625964,0.837907,0.861239,0.755353
232729922,73818801,761,119025,3181.26,6443330,434120,0.0267278,3.64731,3.60411,0.134621
232739088,73818801,16828,32796400,309422,1739920000,44908500,0.00943463,1.36931,1.38179,1.06072
232736756,73818801,16314,1069240,19544.4,52387900,2787870,0.0182788,2.60734,2.61248,0.318755
232729032,73818801,630,1287020,78510.5,74675000,10956200,0.0610017,8.51285,8.48956,0.209217
232734212,73818801,15864,715830,9994.62,28582300,1405280,0.0139623,1.96315,1.93106,0.450753
232740723,73818801,17130,800782,8472.97,32884200,1157290,0.0105809,1.44519,1.44246,0.338714
232728111,73818801,327,424047,10909.3,20158000,1496690,0.0257267,3.52954,3.61184,0.407229
232728481,73818801,452,812945,12851,40453500,1735780,0.015808,2.13517,2.12783,0.288664
232735574,73818801,16088,168001,12649.5,10061500,1825850,0.0752941,10.8681,10.8359,0.119268
232736047,73818801,16157,244783,5985.17,11635400,833299,0.0244509,3.40423,3.40423,0.269443
232736637,73818801,16289,179281,3697.23,10163500,491651,0.0206225,2.74234,2.77144,0.176453
232728760,73818801,541,1482890,105764,86767500,15580500,0.0713233,10.5069,10.6081,0.304259
232730454,73818801,899,69938,680.44,3293650,94859.8,0.00972919,1.35634,1.35634,0.213621
232729015,73818801,625,3043720,143337,156759000,20176400,0.0470928,6.62885,6.61883,0.233597
232735172,73818801,16039,5482690,309145,340285000,45157000,0.0563856,8.23628,8.22201,0.174902
232742272,73818801,17395,439512,6688.19,16335500,907683,0.0152173,2.06521,2.05565,0.49435
232729379,73818801,676,453661,15215,26981400,2099390,0.0335382,4.62765,4.57476,0.180227
232737661,73818801,16450,1245200,40781.4,63761300,6862940,0.032751,5.51153,5.48151,0.813169
232743730,73818801,124372444,19772.8,217.307,889509,28836.8,0.0109902,1.45841,0,0
232739046,73818801,16823,924958,21560.1,54105300,3511890,0.0233093,3.79681,4.0028,0.607317
232733952,73818801,15796,1153200,22252.7,58751800,2988050,0.0192965,2.59111,2.5904,0.339201
232728043,73818801,296,2407050,95400.8,126417000,13254500,0.0396338,5.50652,5.36124,0.39967
232727617,73818801,180,50216.4,1791.61,1972320,272638,0.0356777,5.42927,5.4118,0.0445474
232742844,73818801,17482,276497,7461.12,14950700,1114240,0.0269845,4.02984,3.99551,0.802448
232726943,73818801,10,7592070,96439.9,365507000,14363400,0.0127027,1.8919,1.84858,1.0727
232728377,73818801,418,940105,29192.5,44857100,3975180,0.0310524,4.22845,4.23206,0.278467
232728630,73818801,460,171102,2627.9,8839380,356450,0.0153587,2.08326,2.07995,0.181313
232736962,73818801,16335,2261280,42373.6,99115800,6459810,0.0187388,2.85671,2.85986,0.766662
232741402,73818801,17278,29691.9,161.481,1190410,21354.9,0.00543857,0.719218,0,0
232741081,73818801,17168,313177,5473.5,15842200,743831,0.0174773,2.37511,2.37222,0.257643
232743068,73818801,17586,212657,199.428,2971510,27183.7,0.000937793,0.127829,0.128332,0.700813
232736741,73818801,16310,14882600,265076,663672000,39004000,0.0178111,2.62077,2.62449,0.635446
232729569,73818801,718,2622680,52311.3,116905000,7399020,0.0199458,2.82117,2.82117,0.579719
232734154,73818801,15845,3734460,80952,169999000,11194000,0.0216771,2.99748,2.93086,0.330361
232735009,73818801,16021,58027800,2239690,2651830000,321659000,0.0385969,5.5432,5.50237,0.623818
232730644,73818801,936,4359900,27314.6,227886000,3944000,0.00626496,0.904609,0.91191,0.305497
232733981,73818801,15809,5559370,154141,283270000,20874700,0.0277263,3.75487,3.75461,0.503612
232728999,73818801,619,801660,23654.9,38809500,3257190,0.0295074,4.06306,4.03616,0.240206
232727810,73818801,209,1223340,20127.6,60970900,2745960,0.016453,2.24465,2.24471,0.212214
232739826,73818801,16903,53266.1,402.572,2132350,53488.5,0.00755776,1.00418,0.98345,0.176861
232737043,73818801,16351,34969,1033.81,1778710,141515,0.0295636,4.04688,0,0
232738676,73818801,16785,173333,3726.89,8056280,516747,0.0215013,2.98124,3.04408,0.616825
232732615,73818801,10710,1633360,15803,80580100,2295680,0.00967514,1.40549,1.43091,0.703533
232736466,73818801,16248,1621740,47936.2,82634900,6572900,0.0295584,4.05298,4.05318,0.299346
232731045,73818801,966,298280,12297.3,16276600,1744040,0.0412274,5.84698,5.64279,0.827448
232727064,73818801,68,1604540,38471.9,64681800,5568650,0.0239769,3.47057,3.47433,0.617362
232740876,73818801,17142,104907,623.853,2976860,85797.2,0.00594673,0.817841,0.817841,0.332537
232733973,73818801,15806,1013150,23817.5,50019200,3248720,0.0235084,3.20656,3.20544,0.424409
232728655,73818801,477,97328900,2279400,4699170000,312818000,0.0234196,3.21403,3.18978,0.650876
232742626,73818801,17407,1733820,23449.5,65505900,3150330,0.0135247,1.81699,1.80994,0.623859
232736307,73818801,16195,69764.1,3561.41,3851900,513848,0.0510493,7.36551,7.36598,0.0713571
232732578,73818801,10696,454597,15680.5,25358700,2281850,0.0344933,5.0195,5.0195,0.280645
232740221,73818801,17009,180155,1538.12,8023300,201868,0.00853779,1.12053,1.07233,0.355338
232727614,73818801,178,905225,19625.3,38358600,3224870,0.0216801,3.5625,3.57222,0.505267
232732673,73818801,15568,24899500,495109,1145810000,66972600,0.0198843,2.68972,2.65702,0.546263
232727555,73818801,154,955938,2659.31,32347800,347168,0.00278189,0.363171,0.39751,0.835357
232731145,73818801,975,19259.9,146.646,856745,19425.5,0.00761407,1.0086,0,0
232733814,73818801,15733,209814,2309.24,7792230,312775,0.0110061,1.49072,1.49072,0.616509
232738631,73818801,16771,1054790,14235.6,48449500,1961190,0.0134962,1.85931,1.88812,0.499391
232743510,73818801,111220828,28446.3,29.7189,849821,3880.01,0.00104474,0.136398,0,0
232727788,73818801,200,499857,13581.2,23968700,1897360,0.0271702,3.7958,3.8154,0.337356
232731199,73818801,993,25769200,975749,1096390000,138134000,0.037865,5.36044,5.31214,0.637879
232734460,73818801,15930,8490190,223852,386787000,31362200,0.0263659,3.69394,3.63917,0.677476
232727179,73818801,88,2961790,55588.7,150338000,7443760,0.0187686,2.51326,2.40519,0.44118
232735608,73818801,16099,104907,5175.55,5448650,755175,0.0493346,7.19852,7.19852,0.217663
232738239,73818801,16663,86265.2,487.316,3827760,66006,0.00564905,0.765152,0.763862,0.142582
232728703,73818801,505,211149,4030.38,9764830,540387,0.0190879,2.55927,2.4734,0.36846
232739061,73818801,16825,208773,4172.03,11135700,687662,0.0199836,3.29382,3.29404,0.326556
232735687,73818801,16123,8906440,550269,476413000,97634200,0.0617832,10.9622,10.7934,0.536846
232726988,73818801,33,2167850,130458,130789000,18986000,0.0601783,8.75795,8.75797,0.160127
232729761,73818801,725,174845,9155.11,9537330,1271880,0.0523613,7.27434,7.27434,0.0913088
232733846,73818801,15752,10608600,125955,499862000,17321800,0.0118729,1.63281,1.61849,0.457036
232737370,73818801,16405,247442,5691.24,13219400,755790,0.0230003,3.05442,3.10823,0.231009
232733938,73818801,15792,1888210,57576.9,102444000,7841820,0.0304929,4.15305,4.1529,0.314023
232733126,73818801,15657,173674,2982.26,9414310,411899,0.0171716,2.37169,2.37219,0.258071
232741533,73818801,17311,2546260,43600.9,99375600,6034080,0.0171235,2.36978,2.34494,0.539232
232735657,73818801,16115,14306300,956393,779260000,170429000,0.0668512,11.9128,11.7719,0.510848
232728061,73818801,305,454597,26585.1,26283100,3895870,0.0584807,8.56994,8.56994,0.136208
232729992,73818801,788,547128,31659,27066000,4535980,0.0578639,8.29052,8.24465,0.527349
232736692,73818801,16298,360295,5412.57,18433200,724832,0.0150226,2.01177,2.05081,0.308227
232733119,73818801,15656,277308,5371.96,15250900,746908,0.0193718,2.69343,2.69623,0.339602
232741502,73818801,17303,303930,3467.84,15292000,469128,0.01141,1.54354,1.49426,0.34669
232742263,73818801,17392,652024,7133.61,19310200,967238,0.0109407,1.48344,1.42593,0.844473
232730716,73818801,951,1018810,4360.64,58412600,611168,0.00428014,0.599884,0.608923,0.291857
232740310,73818801,17046,69938,1467.37,3309550,199169,0.0209811,2.84779,2.84779,0.0156374
232730250,73818801,857,27682.3,2492.13,1922020,367616,0.090026,13.2798,0,0
232727649,73818801,191,2622100,82549.4,138997000,11200800,0.0314822,4.27169,4.149,0.347546
232740729,73818801,17131,244783,2642.23,9352710,367414,0.0107942,1.50098,1.50098,0.180962
232733926,73818801,15788,244783,3194.99,12260100,427934,0.0130523,1.74822,1.74822,0.246779
232730032,73818801,809,5443660,109905,267954000,14925500,0.0201895,2.74182,2.64798,0.562511
232742171,73818801,17373,1694470,19974.9,55584100,2720320,0.0117883,1.60541,1.5786,0.661313
232732677,73818801,15570,171315,1820.39,7229250,248383,0.010626,1.44986,1.45254,0.386782
232733264,73818801,15660,206145,2330.83,9241910,320577,0.0113067,1.5551,1.55212,0.308107
232735586,73818801,16091,63828.3,3436.36,3431020,492121,0.0538376,7.71008,7.67796,0.0944974
232728806,73818801,562,69938,2280.54,3794370,310274,0.032608,4.43641,4.43641,0.120878
232738222,73818801,16652,195560,749.377,8291420,98974.8,0.00383195,0.506108,0.507463,0.192064
232743091,73818801,17592,402670,41.5034,4308050,5717.92,0.000103071,0.0142,0.0153409,1.55547
232738408,73818801,16735,1501650,11415.6,62532400,1520760,0.00760206,1.01272,1.0029,0.432138
232741383,73818801,17273,102972,282.971,2652310,37991.7,0.00274803,0.36895,0.36793,0.379368
232740411,73818801,17075,636763,3154.07,25564000,416374,0.00495329,0.653892,0.634757,0.585418
232728415,73818801,431,415036,17091.9,20088400,2955250,0.0411817,7.12048,7.02091,0.296195
232738669,73818801,16784,173333,3726.89,8056280,516747,0.0215013,2.98124,3.04408,0.616825
232742946,73818801,17521,60304.1,12.786,864560,1703.12,0.000212026,0.0282422,0.0280473,0.819082
232741196,73818801,17218,1415500,9728.11,43481900,1315170,0.00687256,0.92912,0.945854,0.662899
232736792,73818801,16322,7561060,124165,335726000,17926900,0.0164216,2.37095,2.37142,0.603334
232733923,73818801,15787,3286190,83024.5,173456000,11257800,0.0252647,3.4258,3.42529,0.414246
232738039,73818801,16597,120886,1296.02,5467810,173912,0.0107211,1.43865,1.42715,0.514404
232743270,73818801,111220672,594473,11304.7,27166700,1544590,0.0190163,2.59825,2.59825,0.211073
232729489,73818801,698,113176000,2291710,5447990000,322333000,0.0202491,2.84807,2.87249,0.783984
232734535,73818801,15956,20623500,862965,1102220000,122022000,0.0418437,5.91662,6.0589,0.592558
232736415,73818801,16230,244783,3859.89,11681800,518929,0.0157686,2.11995,2.11995,0.356575
232741566,73818801,17317,1072170,15167.5,37388100,2101140,0.0141465,1.9597,1.94829,0.502822
232727522,73818801,137,1201070,8841.62,50580300,1172580,0.00736147,0.976281,0.994516,0.546636
232732588,73818801,10698,559504,21538.8,28886800,3165430,0.0384962,5.65757,5.65757,0.220839
232728727,73818801,523,3068620,61943.5,154222000,8227230,0.0201861,2.68108,2.58665,0.405235
232730254,73818801,860,520216,7868.5,24949700,1078300,0.0151255,2.0728,2.06957,0.213704
232739316,73818801,16860,174845,1820.66,8252000,253416,0.010413,1.44937,1.44937,0.128656
232740588,73818801,17115,933588,14291.2,42252200,1951600,0.0153078,2.09043,2.07982,0.381537
232740037,73818801,16957,524535,9697.4,24491600,1355960,0.0184876,2.58507,2.58507,0.172339
232727501,73818801,128,14197000,123304,604552000,16662800,0.00868526,1.17369,1.16059,0.750921
232732805,73818801,15590,1652310,29453.5,84404900,3943140,0.0178256,2.38644,2.38195,0.380755
232730339,73818801,878,214268,153.78,2630760,22036.9,0.0007177,0.102847,0.101864,0.95032
232733966,73818801,15804,1014100,28734.5,57637700,3910920,0.0283349,3.85654,3.85654,0.342305
232729563,73818801,715,181288,5994.36,6846140,861708,0.0330654,4.75326,4.86742,0.653616
232738023,73818801,16589,261267,5502.86,12885200,898787,0.0210622,3.44011,3.3691,0.597837
232736446,73818801,16242,244783,6259.61,12320600,847713,0.0255721,3.46312,3.46312,0.135058
232740093,73818801,16970,2230590,32463.7,100558000,4514800,0.0145538,2.02404,2.04448,0.387143
232738054,73818801,16604,761650,8502.06,34385200,1213100,0.0111627,1.59273,1.57075,1.10883
232743463,73818801,111220792,1397550,25155.4,67023100,3439670,0.0179997,2.46122,2.46077,0.251154
232742069,73818801,17345,303900,1667.67,9139660,221561,0.00548755,0.729058,0.697901,0.516908
232730361,73818801,880,320569,2371.94,14765600,323624,0.00739914,1.00953,1.04915,0.416269
232732529,73818801,10686,1997490,43102.9,118603000,6774140,0.0215785,3.39133,3.35349,0.817658
232727479,73818801,119,1058170,64162.9,55684900,9145580,0.0606359,8.64286,8.60311,0.409763
232733481,73818801,15698,197649,4110.78,8932880,562435,0.0207984,2.84563,2.78955,0.369191
232736589,73818801,16278,33295.3,649.246,1881150,87345.3,0.0194996,2.62335,0,0
232743633,73818801,111220896,104867,5489.5,6088060,860921,0.0523472,8.20964,8.21098,0.422539
232737881,73818801,16562,96327.8,1002.35,4132380,139378,0.0104057,1.44692,1.54067,0.446206
232735029,73818801,16023,7810640,92974.1,193472000,13757100,0.0119035,1.76133,1.75519,0.949078
232742155,73818801,17370,384658,6108.19,17438000,826539,0.0158795,2.14876,2.14876,0.144102
232737759,73818801,16492,2928850,49588.3,135158000,6730720,0.016931,2.29808,2.29056,0.608679
232740605,73818801,17118,244783,2642.23,9352710,367414,0.0107942,1.50098,1.50098,0.180962
232737330,73818801,16401,318802,10202.2,17094100,1395240,0.0320017,4.3765,4.375,0.124663
232733438,73818801,15694,877345,27170.6,48127200,3757770,0.0309691,4.28311,4.26437,0.328961
232738130,73818801,16643,40815.9,257.905,1608410,33809.7,0.00631875,0.828347,0.829308,0.060621
232730620,73818801,931,2924230,14325.9,83809100,1922600,0.00489904,0.657472,0.629526,0.859892
232735215,73818801,16043,628917,36272.2,35784000,5294310,0.0576741,8.41814,8.4148,0.204694
232733977,73818801,15807,943209,21011,45821900,2863640,0.0222761,3.03606,3.03503,0.39266
232738088,73818801,16620,39453.1,361.994,1746860,48141.7,0.00917532,1.22023,1.22202,0.0743968
232741076,73818801,17166,1067240,17038.2,54359900,2341080,0.0159647,2.19358,2.1831,0.346918
232743368,73818801,111220704,384659,7061.51,17380000,956685,0.0183578,2.4871,2.4871,0.171369
232727633,73818801,186,1313700,20834,64406800,3134110,0.015859,2.3857,2.4237,0.388496
232727033,73818801,53,69938,1112.1,3547860,151513,0.0159013,2.16639,2.16639,0.0701476
232729005,73818801,621,1014100,20128.7,47802400,2748090,0.0198488,2.70988,2.70988,0.159942
232729040,73818801,634,291882,2744.33,13579200,376918,0.00940217,1.29133,1.34029,0.607631
232736511,73818801,16259,2067420,58425.7,105075000,8014510,0.0282602,3.87658,3.88044,0.314943
232727176,73818801,87,312159,7176.72,17042500,970543,0.0229906,3.10913,3.12734,0.126088
232727503,73818801,130,865283,9748.49,39439000,1303720,0.0112662,1.5067,1.48914,0.522102
232738549,73818801,16744,19814.8,174.368,840969,22960.5,0.0087999,1.15876,0,0
232739984,73818801,16947,25222500,297007,1354780000,45853400,0.0117755,1.81795,1.77641,0.78069
232733279,73818801,15664,452143,6801.87,18647200,916299,0.0150436,2.02657,2.02213,0.435321
232728955,73818801,602,69938,1991.14,3761160,312473,0.02847,4.46786,4.46786,0.0201656
232735139,73818801,16036,4451360,118002,172194000,17397000,0.0265092,3.90825,3.95685,0.502174
232734504,73818801,15947,1039120,47390,52499400,6677950,0.0456059,6.42654,6.58367,0.730989
232738255,73818801,16668,25222300,347157,1283250000,49631900,0.0137639,1.96778,1.93888,0.838176
232731385,73818801,1033,4064710,81980,235852000,12815100,0.0201687,3.15278,3.11793,0.823978
232729463,73818801,691,613933,8242.04,29318600,1095590,0.013425,1.78455,1.76771,0.300577
232728348,73818801,406,893670,20942.7,43263800,2881230,0.0234345,3.22404,3.16122,0.299174
232740385,73818801,17066,1967850,17978.5,82246200,2396340,0.00913611,1.21774,1.21396,0.585871
232742813,73818801,17463,559454,2859.75,17731100,381753,0.00511168,0.682367,0.682254,0.573846
232737905,73818801,16571,458479,3553.95,20533200,481947,0.00775162,1.05119,1.0912,0.521439
232742806,73818801,17460,2401570,16627.8,76084400,2211170,0.00692371,0.920715,0.961987,0.843144
232743129,73818801,17645,308522,32.6808,3236290,4343.98,0.000105927,0.01408,0.0144934,1.43824
232743375,73818801,111220714,138312,1186.03,6231690,172185,0.00857507,1.24491,1.23657,0.443123
232728437,73818801,438,227361,10232.5,11801100,1517700,0.0450054,6.6753,6.65539,0.422834
232736821,73818801,16327,275207,5180.5,13608900,690956,0.018824,2.51068,2.51189,0.117595
232741359,73818801,17264,104807,482.309,3836100,63515.7,0.00460186,0.606023,0.605916,0.282208
232736856,73818801,16332,4238430,85874.2,194101000,12535400,0.0202608,2.95755,2.95601,0.57712
232740198,73818801,16998,221566,1829.37,10090700,242524,0.00825652,1.09459,1.21019,0.550445
232730605,73818801,929,92031.7,4211.97,5079850,589052,0.0457666,6.40053,6.54305,0.301995
232738261,73818801,16671,3353810,54426.8,162855000,8535180,0.0162284,2.54492,2.44418,1.31653
232738458,73818801,16738,1014410,10077.6,42004400,1344280,0.00993447,1.32518,1.32736,0.306908
232730586,73818801,927,138126,6040.94,7388510,825350,0.043735,5.97535,5.95781,0.223443
232736411,73818801,16229,594473,14229.6,30660600,1918880,0.0239364,3.22786,3.22786,0.109438
232731185,73818801,987,16144700,149402,633460000,20129800,0.00925391,1.24684,1.22621,0.669906
232729538,73818801,708,1859480,35882.7,96275900,4794740,0.0192972,2.57854,2.46591,0.432085
232736749,73818801,16313,14882600,265076,663672000,39004000,0.0178111,2.62077,2.62449,0.635446
232742964,73818801,17546,18792.3,165.576,799299,21764.6,0.00881085,1.15817,0,0
232743627,73818801,111220884,34901.6,59.8989,493445,7799.3,0.00171622,0.223465,0,0
232742659,73818801,17412,49059.9,23.7253,560021,3135.02,0.000483598,0.0639019,0.053743,1.00042
232743553,73818801,111220852,2027880,38245,93101200,5394460,0.0188596,2.66015,2.65995,0.642958
232727915,73818801,247,1400010,111280,83456100,16237800,0.0794851,11.5983,11.4633,0.26394
232728797,73818801,559,1242220,13638.7,49253400,1814410,0.0109793,1.46062,1.4849,0.309162
232730048,73818801,814,1275460,59419.9,68477800,8257270,0.0465869,6.47394,6.31817,0.309061
232729808,73818801,741,545961,14434.4,26386100,1959500,0.0264384,3.58908,3.54055,0.409352
232741425,73818801,17282,1441560,9766.84,52280800,1304030,0.00677519,0.904596,0.938557,0.517628
232726983,73818801,31,18105100,811447,958470000,113886000,0.0448186,6.29028,6.21023,0.410536
232738226,73818801,16655,95904.1,409.23,3937090,54802,0.00426707,0.571425,0.571675,0.145874
232741300,73818801,17249,69938,1388.92,3365380,200843,0.0198593,2.87173,2.87173,0.655284
232737188,73818801,16379,120554,2905.51,4490530,430218,0.0241012,3.56866,3.59192,0.416713
232737914,73818801,16574,371439,2812.65,16859600,381161,0.0075723,1.02617,1.05166,0.59285
232740401,73818801,17070,97106.9,168.825,3292600,23750.9,0.00173855,0.244585,0.242342,0.690491
232733972,73818801,15805,734349,26941.3,42223000,3677890,0.0366874,5.00837,5.00837,0.358737
232734200,73818801,15860,86055.2,2309.3,4106570,317929,0.0268351,3.69448,3.66452,0.528864
232737256,73818801,16391,123840,2026.24,6644680,295755,0.0163618,2.3882,2.37859,0.168394
232729496,73818801,700,753081,11663.4,34948300,1550270,0.0154876,2.05858,1.92191,0.543847
232733419,73818801,15692,134129,2216.03,6127030,304381,0.0165217,2.26933,2.26929,0.410844
232737097,73818801,16363,209091,2908.7,9225340,385710,0.0139112,1.8447,1.84474,0.12711
232738056,73818801,16605,197230,1718.82,8611070,228640,0.00871478,1.15925,1.19121,0.4606
232732610,73818801,10707,132856,4816.03,6910930,764828,0.03625,5.75681,5.86887,0.517326
232736431,73818801,16233,1389540,33381.5,66413800,4536560,0.0240233,3.26478,3.26338,0.392537
232734570,73818801,15966,209814,7506.72,13667500,1093140,0.035778,5.21002,5.21002,0.314175
232740230,73818801,17012,641004,3531.22,24957100,465752,0.00550888,0.726598,0.723165,0.252304
232737642,73818801,16440,1401540,24909.4,68993300,3411420,0.0177728,2.43404,2.51892,0.33884
232743100,73818801,17596,1023440,10987.7,21406100,1682230,0.0107361,1.64371,1.46267,1.80664
232733931,73818801,15789,244783,3194.99,12260100,427934,0.0130523,1.74822,1.74822,0.246779
232734173,73818801,15851,48523800,1320160,2386690000,180848000,0.0272065,3.727,3.73223,0.58467
232739966,73818801,16937,33578.4,476.408,1892190,74088.3,0.0141879,2.20643,0,0
232742802,73818801,17459,95871.6,132.268,1715280,17693.6,0.00137964,0.184555,0.183487,0.391424
232742951,73818801,17528,388365,2067.58,10818100,279691,0.00532382,0.720176,0.708591,0.583185
232730481,73818801,905,943116,40125.9,47307100,5809380,0.0425461,6.15977,6.18394,0.361271
232741212,73818801,17224,489048,4534.79,20203700,668845,0.0092727,1.36765,1.36729,0.418601
232729764,73818801,726,14342800,951943,785456000,169025000,0.0663708,11.7847,11.6792,0.525699
232728681,73818801,493,27357000,603931,1304630000,82096200,0.0220759,3.00092,2.87134,0.627569
232728317,73818801,391,4067830,157044,190715000,27314200,0.0386063,6.71469,6.84321,0.365774
232743718,73818801,112892315,141964,1583.81,6297140,211207,0.0111565,1.48776,1.50112,0.389314
232727644,73818801,189,838091,19157.9,43783100,2544030,0.0228589,3.03551,3.09665,0.273825
232737611,73818801,16423,10742900,276868,530325000,38619600,0.0257722,3.59489,3.59417,0.483612
232730650,73818801,938,1712590,6917.64,36123100,931242,0.00403928,0.543761,0.53412,1.12795
232736515,73818801,16261,2067420,58425.7,105075000,8014510,0.0282602,3.87658,3.88044,0.314943
232741556,73818801,17315,1446320,28397.9,61124700,3928300,0.0196346,2.71607,2.68957,0.497198
232732841,73818801,15595,664411,14211.3,33411000,1893490,0.0213893,2.84987,2.84987,0.209542
232728421,73818801,433,1152710,72341.3,72293300,10432100,0.0627574,9.05002,9.05008,0.110499
232729305,73818801,664,1175010,59784.1,59316400,8559330,0.0508798,7.2845,7.45652,0.44349
232727832,73818801,218,1853340,68912.4,95644200,11855600,0.0371829,6.39691,6.3969,0.613132
232742910,73818801,17506,1339010,4125.33,30297100,550038,0.00308087,0.410778,0.41434,1.11241
232731221,73818801,999,72712.2,7075.12,4664720,1070000,0.0973031,14.7155,14.7039,0.0256871
232736508,73818801,16258,384659,8098.04,16615900,1118230,0.0210525,2.90707,2.90707,0.41081
232739572,73818801,16879,1754750,23140.3,78349800,3116950,0.0131872,1.77629,1.81824,0.601929
232728837,73818801,573,180301,9897.13,10753400,1416430,0.0548921,7.8559,7.88244,0.206236
232737739,73818801,16480,603483,8481.1,27955400,1137190,0.0140536,1.88438,1.93233,0.432891
232730263,73818801,864,15834700,433507,769699000,63049700,0.027377,3.98174,3.9468,0.625096
232736043,73818801,16156,1112200,36258.4,55736500,5111550,0.0326005,4.59587,4.59476,0.339083
232727793,73818801,202,2404270,24767.1,119256000,3363370,0.0103013,1.39891,1.36689,0.373384
232734808,73818801,15997,804440,34313.8,39540500,4843100,0.0426554,6.02046,6.126,0.616209
232739077,73818801,16827,450496,5512.4,22118600,836263,0.0122363,1.85632,1.86234,0.397871
232742975,73818801,17562,2411880,1623.14,41944500,215766,0.000672977,0.0894597,0.0925663,1.28868
232740191,73818801,16996,2845860,23588.9,122250000,3120970,0.00828883,1.09667,1.12597,0.480957
232741475,73818801,17295,69938,866.107,3536480,124461,0.0123839,1.77959,1.77959,0.330915
232734225,73818801,15870,1497110,35950,71143500,5050790,0.0240129,3.37369,3.48527,0.519152
232742854,73818801,17487,2831520,41327.1,116147000,5794270,0.0145954,2.04635,2.02018,0.901698
232728767,73818801,543,1379510,54514.2,64031100,7741000,0.0395171,5.61142,5.66302,0.488258
232736670,73818801,16294,535018,7417.54,25696400,991257,0.0138641,1.85276,1.89608,0.315845
232739380,73818801,16865,2128000,37580,100046000,5179490,0.0176598,2.43397,2.47954,0.484337
232737550,73818801,16410,61799.7,1882.53,3489580,256300,0.0304618,4.14726,4.15035,0.0926989
232743446,73818801,111220768,139876,2363.01,6373180,335418,0.0168936,2.39797,2.39797,0.513224
232728922,73818801,593,1776880,43089.9,61867100,6370360,0.0242503,3.58514,3.50272,0.509604
232737659,73818801,16449,69938,1289.77,3490020,176421,0.0184417,2.52254,2.52254,0.238728
232727264,73818801,97,155827,6883,7111220,1005030,0.0441708,6.44968,6.37796,0.270408
232740579,73818801,17112,349690,7140.76,16835800,970702,0.0204203,2.77589,2.77589,0.108739
232743426,73818801,111220746,244658,3015.19,11504500,448058,0.0123241,1.83136,1.83126,0.188472
232735592,73818801,16092,29241,1479.79,1532520,213573,0.0506068,7.30389,0,0
232736828,73818801,16328,6833490,110382,303322000,15855800,0.0161531,2.32031,2.32046,0.627871
232743448,73818801,111220778,34969,522.365,1811260,76791.9,0.0149379,2.196,0,0
232740333,73818801,17053,7211620,70755.4,294525000,9909150,0.00981131,1.37405,1.33929,0.62136
232742956,73818801,17534,542483,101.954,6153200,13852.7,0.000187939,0.0255357,0.0364565,1.36221
232728197,73818801,364,174845,6194.81,8572330,856305,0.0354303,4.89751,4.89751,0.170606
232728086,73818801,319,1636810,76610.9,83897800,10835300,0.0468051,6.61976,6.85156,0.545919
232728692,73818801,500,49959900,1930770,2136030000,273770000,0.0386465,5.47979,5.40099,0.657347
232739198,73818801,16852,419628,5328.8,21005900,754148,0.0126989,1.79718,1.79718,0.301902
232728657,73818801,478,1363790,89864.3,85678700,12714600,0.065893,9.32296,9.32296,0.125825
232737862,73818801,16549,46916.7,857.026,2271780,116055,0.018267,2.47364,2.42728,0.219553
232732514,73818801,10681,3360910,41722.8,191410000,6619780,0.0124141,1.96964,1.96305,0.571618
232740295,73818801,17041,979132,17476.2,47036400,2382150,0.0178487,2.43292,2.43292,0.207437
232732654,73818801,182305701,388040,12315.5,16906600,1786290,0.0317376,4.60336,4.61562,0.574081
232727186,73818801,91,1326730,22740.7,70036400,3569810,0.0171404,2.69068,2.69079,0.486343
232728343,73818801,403,3557090,83046.9,156272000,11289700,0.0233468,3.17385,3.17422,0.412073
232727889,73818801,239,5984720,151758,288319000,25392700,0.0253575,4.24291,4.15811,0.913732
232728643,73818801,470,489566,10006.2,22220500,1367970,0.020439,2.79424,2.79424,0.504478
232737880,73818801,16561,942942,26050.9,47101700,4336160,0.0276273,4.59855,4.42974,1.03948
232730535,73818801,915,521224,8497.93,25615900,1149390,0.0163038,2.20518,2.20373,0.183809
232741125,73818801,17191,901470,9435.58,36544300,1274210,0.0104669,1.41348,1.40807,0.450352
232742674,73818801,17416,10964900,114628,390701000,15730800,0.0104541,1.43465,1.39808,0.967596
232743103,73818801,17598,378670,10939.9,15117200,1675850,0.0288904,4.42562,4.36803,0.664191
232734254,73818801,15881,163541,3897.49,7167590,593726,0.0238319,3.63045,3.63759,0.524819
232739805,73818801,16897,1531960,11302.4,62713600,1501820,0.00737769,0.980322,0.966512,0.549421
