id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233599056,73992931,104,8971330,197497,313084000,28388200,0.0220143,3.16432,3.16834,1.07472
233613321,73992931,16870,244783,10053,12702600,1445650,0.0410692,5.90583,5.90583,0.326845
233601443,73992931,867,4650880,151611,222985000,21433800,0.0325983,4.60855,4.60855,0.373103
233611975,73992931,16666,559504,26839.1,34902700,3954070,0.0479694,7.0671,7.0671,0.141478
233600002,73992931,446,594473,30335.8,34108600,5498260,0.0510298,9.24897,9.24897,0.458246
233613209,73992931,16851,454597,11234.7,19749400,1580540,0.0247135,3.47679,3.47679,0.396697
233613494,73992931,16882,1328820,62669.8,68907200,9344480,0.0471619,7.03215,7.03215,0.291403
233601370,73992931,846,1398760,36579.8,60093100,5372040,0.0261516,3.84057,3.84057,0.383647
233612057,73992931,16678,13777800,676425,885178000,101549000,0.0490953,7.37046,7.37046,0.298758
233599136,73992931,132,65007.4,1430.94,3425210,195797,0.0220119,3.01192,3.01513,0.239225
233614532,73992931,17096,874225,21620.9,39436100,3174090,0.0247315,3.63075,3.63075,0.463206
233608837,73992931,16317,1084020,16575.3,59283700,2564440,0.0152906,2.36568,2.3657,0.51574
233612721,73992931,16739,139876,5291.9,7267720,767448,0.0378328,5.48663,5.48663,0.41624
233602413,73992931,1061,279752,12229.5,18305000,1809990,0.0437156,6.47,6.47,0.137144
233601591,73992931,903,1398760,37608.3,91672900,5799810,0.0268869,4.14639,4.14639,0.429828
233602064,73992931,968,5350260,114836,339388000,18228600,0.0214637,3.40705,3.40705,0.380233
233598961,73992931,20,139874,8681.18,7990780,1273520,0.0620643,9.10476,9.10475,0.0837379
233615534,73992931,17268,944163,35640.1,37743700,5120550,0.0377479,5.42337,5.42337,0.302176
233603202,73992931,10735,2587710,64790.6,165168000,10266000,0.0250378,3.96723,3.96723,0.272122
233599465,73992931,260,664404,29295.4,33483100,4150430,0.0440928,6.24686,6.24685,0.230913
233600316,73992931,558,442841,3601.06,10380000,529642,0.00813171,1.19601,1.19558,0.908121
233599073,73992931,128,26751300,1269510,1486450000,187710000,0.0474559,7.01686,7.01686,0.25854
233609507,73992931,16413,2168080,56225.5,118935000,8356060,0.0259333,3.85413,3.85413,0.533751
233601184,73992931,795,23184400,1115510,1337940000,165317000,0.0481144,7.13053,7.13053,0.341355
233599281,73992931,187,1850530,76921.4,94391000,10880900,0.0415672,5.87989,5.93094,0.404728
233613870,73992931,16986,2762550,118779,138341000,17205400,0.0429961,6.2281,6.2281,0.229011
233617423,73992931,111220820,979132,35764.8,55638000,5404290,0.036527,5.51947,5.51947,0.521447
233609659,73992931,16429,2692610,143903,157045000,21229300,0.0534437,7.88426,7.88426,0.200118
233601075,73992931,747,306918,4146.31,13207100,627663,0.0135095,2.04505,2.03192,0.396463
233599642,73992931,323,102494000,4882470,5946510000,722557000,0.0476366,7.04974,7.04974,0.28988
233602140,73992931,985,42505800,2099920,2275940000,325010000,0.0494031,7.64626,7.59685,0.675545
233603161,73992931,10726,413450,5119.16,24323000,861019,0.0123816,2.08252,2.07962,0.332834
233607414,73992931,16159,370315,12499.5,19068800,1744240,0.0337537,4.71015,4.74824,0.503284
233600936,73992931,708,2168080,54986.2,114266000,7774920,0.0253617,3.58609,3.58609,0.353609
233609371,73992931,16394,524535,18708,29033900,3031630,0.0356659,5.77965,5.77965,0.563804
233610701,73992931,16535,1608570,60708.2,98385300,8987440,0.0377404,5.58721,5.58721,0.469335
233611549,73992931,16611,139876,5771.48,8010990,863137,0.0412614,6.17073,6.17073,0.269188
233614458,73992931,17084,139876,4997.51,7076150,699349,0.0357282,4.99978,4.99978,0.144159
233615584,73992931,17279,34969,1277.4,1495430,175220,0.0365295,5.01072,0,0
233610309,73992931,16494,174845,6638.66,10530000,947120,0.0379688,5.41691,5.41691,0.122343
233602701,73992931,1101,2370010,89019.8,113722000,12847800,0.037561,5.42101,5.44263,0.557737
233607780,73992931,16230,244783,5033.46,13265400,725656,0.020563,2.96449,2.96449,0.275746
233598955,73992931,15,419628,5399.44,23113100,841769,0.0128672,2.00599,2.00599,0.690101
233605480,73992931,15857,29495200,1641370,1824320000,245903000,0.0556487,8.33705,8.33305,0.362831
233607291,73992931,16142,2867460,135599,161867000,24428200,0.047289,8.5191,8.5191,0.851644
233610861,73992931,16551,69938,1499.78,3748110,227825,0.0214445,3.25753,3.25753,0.603324
233617443,73992931,111220852,2028200,88711.3,97966700,13204700,0.0437389,6.51056,6.51056,0.568734
233604122,73992931,15676,314721,6332.12,14942500,915604,0.0201198,2.90926,2.90926,0.570165
233617380,73992931,111220760,909194,31796.5,35725300,4545120,0.0349722,4.99907,4.99907,0.350173
233617191,73992931,17646,34968.9,789.784,1406530,113690,0.0225853,3.25117,0,0
233611777,73992931,16649,50984800,2352450,2941060000,346704000,0.0461401,6.80014,6.80014,0.311662
233602871,73992931,1141,1049070,39472.2,52056500,5439330,0.0376259,5.18491,5.18491,0.305644
233602505,73992931,1070,10641900,802706,760103000,125431000,0.0754286,11.7865,11.794,0.151166
233617425,73992931,111220822,174845,10959.8,9622680,1617470,0.0626831,9.25085,9.25085,0.154779
233615949,73992931,17336,139876,4265.97,3950000,587339,0.0304982,4.199,4.199,0.04915
233608380,73992931,16262,34969,547.029,1603930,84622.7,0.0156433,2.41993,0,0
233611835,73992931,16661,1398760,73472.9,87641500,10969900,0.0525272,7.84257,7.84257,0.198909
233616142,73992931,17399,174842,7111.68,5961680,973988,0.040675,5.57069,5.57069,0.156498
233615048,73992931,17175,559504,19033.4,20938400,2675550,0.0340184,4.78199,4.78199,0.358683
233609985,73992931,16442,944163,38527.7,60416200,5788330,0.0408062,6.13065,6.13065,0.425329
233616593,73992931,17490,454597,9365.86,23625700,1353530,0.0206026,2.97744,2.97744,0.914693
233617349,73992931,111220730,314721,8630.04,11437200,1196540,0.0274212,3.80191,3.80191,0.167927
233608800,73992931,16308,90394800,3177200,4998130000,475699000,0.0351481,5.26246,5.26246,0.532567
233613979,73992931,17010,104907,1700.66,4654800,243750,0.0162111,2.32349,2.32349,0.192833
233602596,73992931,1090,4964850,356495,338765000,54939400,0.0718037,11.0657,11.0423,0.208738
233607730,73992931,16219,209814,2308.82,9362940,314118,0.0110041,1.49713,1.49713,0.446673
233608639,73992931,16292,209814,9628.6,11582800,1383750,0.0458911,6.59514,6.59514,0.127555
233616992,73992931,17550,769128,26480.3,32251200,3859090,0.0344291,5.01749,5.01776,0.580091
233613252,73992931,16859,174845,5457.12,8104450,765277,0.0312112,4.37689,4.37689,0.255189
233603245,73992931,15564,956841000,35520500,51392900000,5411950000,0.0371226,5.65606,5.65658,0.67068
233602815,73992931,1117,20002300,728884,946450000,106161000,0.0364401,5.30744,5.30744,0.335066
233602989,73992931,10683,8877340,168743,573526000,28581200,0.0190083,3.21957,3.21979,0.436867
233612854,73992931,16771,1153980,56235.7,65302900,8253100,0.0487321,7.15188,7.15188,0.175225
233616627,73992931,17499,34968.9,1711.04,1838870,246807,0.0489304,7.05791,0,0
233617383,73992931,111220762,664411,19219.6,24908900,2697320,0.0289272,4.05972,4.05972,0.287648
233599681,73992931,360,372023,6049.13,15288000,889843,0.0162601,2.3919,2.29338,0.34934
233605522,73992931,15865,1371450,87033.1,77967200,13542900,0.0634604,9.87484,10.036,0.361548
233599502,73992931,287,69582.2,1045.92,3797460,154216,0.0150314,2.21631,2.21625,0.177578
233611640,73992931,16627,664411,25478.1,37301000,3693390,0.0383469,5.55889,5.55889,0.230726
233602293,73992931,1033,8357580,141626,528077000,23125800,0.0169458,2.76705,2.76705,0.412931
233601543,73992931,890,1188950,42174.2,56031600,5877750,0.0354719,4.94366,4.94366,0.33812
233599795,73992931,393,69938,3155.87,4494360,468803,0.0451238,6.70312,6.70312,0.16687
233601533,73992931,888,1573530,72042.9,90048600,10348700,0.0457843,6.57674,6.57681,0.283733
233606391,73992931,16077,17174300,907369,1064450000,138025000,0.0528329,8.03669,8.01197,0.427821
233613637,73992931,16916,34969,820.571,2020970,135567,0.0234657,3.87679,0,0
233614076,73992931,17031,1853360,59235.9,79258900,8451340,0.0319614,4.56002,4.56002,0.343933
233599196,73992931,162,524535,15048.2,25747300,2121260,0.0286886,4.04407,4.04407,0.47064
233605708,73992931,15922,5978950,75347.3,195446000,11016500,0.0126021,1.84255,1.90389,1.05424
233605981,73992931,15997,3426950,113620,165755000,15568500,0.0331549,4.54295,4.54295,0.320687
233604866,73992931,15770,1846980,44317.1,98480600,6323690,0.0239943,3.4238,3.39426,0.490619
233600452,73992931,613,1014100,66756,75755000,10365200,0.0658278,10.221,10.221,0.124051
233600785,73992931,679,2832490,57168.2,129798000,8316160,0.020183,2.93599,2.93599,0.403304
233605545,73992931,15873,1258880,31550.3,62477000,4548930,0.0250621,3.61346,3.61346,0.431323
233617045,73992931,17568,452989,24328.5,20105500,3534920,0.0537065,7.80355,7.80121,0.182324
233603734,73992931,15623,5990780,124513,262574000,17211200,0.0207841,2.87294,2.86227,0.583524
233615445,73992931,17249,69938,3523.32,2763400,495888,0.0503777,7.09039,7.09039,0.192368
233599808,73992931,395,6257570,347357,328195000,50693800,0.0555099,8.10119,8.1008,0.15136
233608543,73992931,16279,34969,998.273,2035790,147941,0.0285474,4.23063,0,0
233605309,73992931,15816,876888,39204.8,42103600,5542180,0.044709,6.32029,6.33768,0.424131
233605532,73992931,15870,2098140,57313.1,105813000,8304590,0.0273162,3.95807,3.95807,0.509474
233614061,73992931,17029,104907,1627.24,3903690,235857,0.0155113,2.24824,2.24824,1.01935
233601194,73992931,797,10106000,394310,544935000,58005300,0.0390173,5.73966,5.73966,0.373988
233612726,73992931,16740,489566,19744.9,23635200,2880040,0.0403315,5.88284,5.88284,0.279476
233599437,73992931,244,1815200,24887.4,69329900,3730040,0.0137106,2.05489,2.05174,0.660016
233601407,73992931,859,139876,2102.77,7139680,313906,0.0150331,2.24417,2.24417,0.306534
233605238,73992931,15811,4661730,147322,233380000,20805600,0.0316025,4.46307,4.43497,0.632118
233601011,73992931,724,419628,7794.35,19271700,1034170,0.0185744,2.4645,2.4645,0.334612
233603255,73992931,15566,640252000,25584700,35076800000,3915710000,0.0399603,6.11589,6.11298,0.676285
233600580,73992931,637,20247100,910450,1131780000,133609000,0.044967,6.59893,6.59893,0.34746
233612631,73992931,16719,1643540,87773.1,96666300,13193900,0.0534048,8.0277,8.0277,0.239629
233613785,73992931,16962,699380,26014.6,34549400,3715140,0.0371967,5.31205,5.31205,0.153389
233600908,73992931,703,29474500,1198240,1580900000,172736000,0.0406534,5.86052,5.88887,0.514091
233605976,73992931,15996,1153980,52439,57869700,7319670,0.0454419,6.34299,6.34299,0.422732
233609854,73992931,16432,2168080,80213.5,122971000,11869300,0.0369975,5.47456,5.47456,0.376169
233600571,73992931,635,1608570,113659,118148000,17914500,0.0706585,11.1369,11.1369,0.150368
233610901,73992931,16561,1014100,41063.5,59619100,6232790,0.0404925,6.14612,6.14612,0.35013
233615438,73992931,17247,69938,2260.95,2190040,310299,0.0323279,4.43678,4.43678,0.407115
233617418,73992931,111220814,34969,855.495,1413550,114710,0.0244644,3.28033,0,0
233615301,73992931,17219,34969,1911.74,1534810,289807,0.0546695,8.28754,0,0
233604417,73992931,15686,3566500,66623.1,172180000,9227460,0.0186803,2.58726,2.58703,0.618908
233616525,73992931,17474,454586,26836,18734500,3878770,0.0590341,8.53254,8.53258,0.18811
233616941,73992931,17534,944150,45557,40971900,6641130,0.0482519,7.03398,7.03399,0.19153
233615320,73992931,17223,6084610,179533,246781000,25492000,0.029506,4.1896,4.1896,0.46676
233599773,73992931,386,28464400,1008840,1384510000,147852000,0.0354422,5.19428,5.19429,0.513292
233614016,73992931,17018,314721,5556.56,11921500,767025,0.0176555,2.43716,2.43716,0.576861
233616908,73992931,17528,489566,16201.7,20476900,2377160,0.0330941,4.85566,4.85566,0.509705
233616447,73992931,17459,104907,4469.17,4121830,650237,0.0426012,6.19822,6.19822,0.131656
233617438,73992931,111220844,874225,31751.8,53016800,4814690,0.03632,5.50738,5.50738,0.474027
233609598,73992931,16422,1049070,18179.8,54791700,2773380,0.0173295,2.64366,2.64366,0.680246
233613819,73992931,16971,664411,26022.2,32508300,3657310,0.0391658,5.5046,5.5046,0.294383
233599264,73992931,181,3287090,59011.9,172218000,8683110,0.0179527,2.64158,2.64158,0.393459
233604078,73992931,15670,349690,3689.84,15437000,524327,0.0105518,1.49941,1.49941,0.321729
233604797,73992931,15752,8020010,209962,413178000,30113000,0.0261797,3.75473,3.7554,0.536826
233608630,73992931,16291,489566,24747.7,29509200,3631400,0.0505503,7.41758,7.41758,0.118392
233610415,73992931,16510,12239200,508900,721744000,76356600,0.0415797,6.23872,6.23872,0.440484
233604240,73992931,15679,909192,26747.8,42863000,3747440,0.0294193,4.12173,4.12173,0.339061
233608764,73992931,16300,34969,1535.15,1876450,216772,0.0439002,6.19898,0,0
233617322,73992931,111220700,69938,1121.59,3396280,155929,0.0160369,2.22953,2.22953,0.482466
233607926,73992931,16252,104907,1532.87,4639480,235248,0.0146117,2.24244,2.24244,0.847401
233610271,73992931,16487,4860690,176344,263661000,25309200,0.0362797,5.20692,5.20692,0.300537
233617289,73992931,111220666,1328820,43415.2,55452000,6051560,0.032672,4.55408,4.55408,0.311826
233609835,73992931,16431,279752,8030.93,16732900,1178950,0.0287073,4.21426,4.21426,0.422765
233615551,73992931,17273,104907,4834.59,4329960,712218,0.0460846,6.78904,6.78904,0.374084
233599624,73992931,313,168795000,7463870,9448490000,1099410000,0.0442184,6.51328,6.51328,0.331015
233599694,73992931,366,839256,13287.3,44746900,1983600,0.0158322,2.36353,2.36353,0.574051
233605328,73992931,15819,10211000,286627,517619000,41661800,0.0280703,4.08008,4.06907,0.442823
233598973,73992931,31,19297300,881995,1111120000,134798000,0.0457056,6.98531,6.92485,0.528085
233602332,73992931,1048,13288200,547339,542155000,78836200,0.0411898,5.93279,5.93279,0.404083
233617091,73992931,17584,384659,16106.2,17977500,2416840,0.0418715,6.28307,6.28307,0.527717
233609361,73992931,16391,139876,6017.08,8927840,943976,0.0430173,6.74866,6.74866,0.18212
233599440,73992931,246,1818390,83577.9,93031200,12303500,0.0459626,6.76616,6.76616,0.215872
233617209,73992931,17734,34627.6,583.366,1005890,80238.1,0.0168469,2.31717,0,0
233602255,73992931,1018,10892500,564569,664742000,83178300,0.0518307,7.63626,7.63122,0.320851
233603592,73992931,15601,2849320,71666.6,150704000,9977100,0.0251522,3.50157,3.49359,0.396931
233606177,73992931,16049,8723120,419881,548259000,63474100,0.0481342,7.27653,7.26664,0.445146
233616538,73992931,17478,5489470,241252,289283000,35477900,0.0439482,6.4629,6.46291,0.512041
233613299,73992931,16867,2342920,75020.5,112399000,10874700,0.03202,4.64149,4.64149,0.49831
233613456,73992931,16875,279752,8458.32,14128500,1203380,0.0302351,4.30159,4.30159,0.197169
233598944,73992931,4,26401600,1012110,1311170000,143969000,0.0383351,5.45304,5.45304,0.31862
233615654,73992931,17291,34969,537.208,3284270,87163.7,0.0153624,2.4926,0,0
233615742,73992931,17306,2342920,82443.2,91006800,11672000,0.0351882,4.9818,4.9818,0.438522
233617446,73992931,111220856,874225,51809.7,45848100,7596290,0.0592635,8.68918,8.68918,0.164688
233616983,73992931,17547,1188750,43864.2,55343900,6397270,0.0368996,5.38153,5.38168,0.49414
233601344,73992931,836,2815390,49978.4,118428000,7130310,0.0177519,2.53262,2.53428,0.679229
233614393,73992931,17070,104907,835.037,4337830,114073,0.00795978,1.08737,1.08737,0.484821
233600654,73992931,661,3112240,123421,109331000,16996100,0.0396565,5.46104,5.46104,0.263926
233613306,73992931,16868,1398760,44193.7,66734700,6454480,0.0315949,4.61443,4.61443,0.631266
233608829,73992931,16314,1084020,16575.3,59283700,2564440,0.0152906,2.36568,2.3657,0.51574
233601786,73992931,938,3986470,199916,170447000,28484900,0.0501488,7.14541,7.14541,0.256542
233599907,73992931,418,1888330,33352.3,82877000,4597070,0.0176624,2.43447,2.43447,0.466159
233615364,73992931,17232,979132,26783.6,42643800,3866570,0.0273545,3.94898,3.94898,0.406359
233613192,73992931,16849,419628,15361.8,20830300,2187070,0.0366082,5.21193,5.21193,0.265617
233600427,73992931,604,594473,19614.2,27562800,2689450,0.0329942,4.52409,4.52409,0.229695
233617440,73992931,111220848,349690,11829.1,21262300,1779410,0.0338273,5.08853,5.08853,0.50025
233607619,73992931,16196,524535,19490.7,31753100,2911340,0.0371581,5.55033,5.55033,0.314996
233612577,73992931,16709,804287,44102.3,48190500,6631610,0.054834,8.24533,8.24533,0.265072
233602478,73992931,1062,2179190,69798,120901000,10321200,0.0320294,4.73626,4.83053,0.397781
233604492,73992931,15699,489566,13491.7,23724800,1843140,0.0275586,3.76485,3.76485,0.162382
233604829,73992931,15760,196333,5047.31,9970900,724641,0.0257079,3.69088,3.68395,0.174032
233611763,73992931,16647,69938,3828.8,4236900,565658,0.0547457,8.088,8.088,0.0841586
233600134,73992931,451,874225,47291.7,45952100,6654960,0.0540956,7.61241,7.61241,0.320753
233600380,73992931,587,419628,17959.7,23831500,2613020,0.042799,6.22698,6.22698,0.266514
233602843,73992931,1126,69938,1270.34,3888590,180461,0.0181637,2.58031,2.58031,0.204634
233611243,73992931,16598,174845,7174.39,10560200,1015350,0.0410329,5.80712,5.80712,0.146856
233612539,73992931,16701,944163,27524.4,42364400,3851170,0.0291522,4.07893,4.07893,0.294641
233617513,73992931,124372452,34969,700.841,1306340,98329.7,0.0200418,2.81191,0,0
233599622,73992931,312,804287,35725.5,44422400,5152360,0.0444188,6.40612,6.40612,0.410496
233599429,73992931,242,10625300,228794,528549000,32426800,0.0215329,3.05184,3.09544,0.590681
233602337,73992931,1050,1372080,38022.3,64509900,5431950,0.0277114,3.95892,4.33865,0.781731
233617134,73992931,17593,139876,4409.05,5652710,631767,0.0315212,4.51662,4.51662,0.136708
233599347,73992931,211,3148800,154491,182077000,23514200,0.0490635,7.46766,7.42493,0.484474
233615953,73992931,17337,244783,9184.41,7905700,1273040,0.0375206,5.20068,5.20068,0.13624
233600447,73992931,610,3951490,239795,277135000,38401600,0.0606845,9.71824,9.71824,0.38226
233611044,73992931,16578,2902430,118151,169954000,17410600,0.0407076,5.99863,5.99863,0.30481
233615061,73992931,17180,559504,23169.9,22388000,3320870,0.0414116,5.93537,5.93537,0.229848
233606017,73992931,16008,5632700,100605,205097000,15275600,0.0178609,2.71194,2.6517,1.10297
233616953,73992931,17538,5101430,198628,227428000,29023500,0.0389358,5.68929,5.68934,0.422924
233602197,73992931,1004,559504,19814.8,31919300,2772490,0.035415,4.95527,4.95527,0.161302
233603124,73992931,10710,3496900,42467,188408000,6305590,0.0121442,1.8032,1.8032,0.66389
233612976,73992931,16794,69938,3783.11,4124960,573830,0.0540923,8.20483,8.20483,0.103692
233599325,73992931,201,12316600,751473,893461000,118445000,0.0610129,9.6167,9.65084,0.220845
233610050,73992931,16456,279752,10020.1,17486500,1451270,0.0358178,5.1877,5.1877,0.219851
233614046,73992931,17026,629442,10653,26514000,1637950,0.0169246,2.60223,2.60223,0.502583
233613575,73992931,16899,1853360,91046.7,98179800,13607600,0.0491253,7.34215,7.34215,0.366844
233616168,73992931,17406,594473,21144.4,21055600,2945000,0.0355683,4.95397,4.95397,0.217731
233606275,73992931,16063,17182700,504107,700617000,73632600,0.029338,4.28527,4.26042,0.901493
233614098,73992931,17036,2517770,90985.2,102982000,12593600,0.0361372,5.00191,5.00191,0.279186
233600585,73992931,638,1437050,92026.2,83639800,13315700,0.0640381,9.26595,9.24493,0.313038
233604580,73992931,15717,69938,2586.82,4097320,363282,0.0369873,5.19435,5.19435,0.121529
233599038,73992931,87,349690,3451.87,15515800,462441,0.00987124,1.32243,1.32243,0.32406
233613032,73992931,16803,69938,3247.82,3437080,482311,0.0464386,6.89627,6.89627,0.409363
233599338,73992931,207,174845,901.485,9089340,134829,0.00515591,0.771133,0.771133,0.18374
233606980,73992931,16135,2587710,55042,137567000,9504950,0.0212706,3.67312,3.67312,0.600634
233609523,73992931,16415,1923300,54091.7,106816000,7896950,0.0281245,4.10595,4.10595,0.472334
233606193,73992931,16051,1744710,54502.7,96592200,8232990,0.0312389,4.71884,4.71786,0.501554
233612992,73992931,16797,699380,40074.7,38805300,6051500,0.0573004,8.65266,8.65266,0.249559
233612970,73992931,16793,944163,51041.2,51443100,7674630,0.0540597,8.1285,8.1285,0.277446
233602846,73992931,1127,4018870,122810,219678000,17660100,0.0305583,4.3943,4.39493,0.41542
233599020,73992931,69,1783420,57794.9,66284900,8112190,0.0324068,4.54867,4.54867,0.495584
233616098,73992931,17390,699377,26764.1,24850200,3739330,0.0382685,5.34667,5.34667,0.293612
233605540,73992931,15872,839256,25762.9,43335800,3755660,0.0306973,4.47499,4.47499,0.559556
233605735,73992931,15936,9603830,309485,418017000,47091500,0.0322251,4.90341,4.83141,0.665772
233599004,73992931,51,8042870,220026,473525000,32784200,0.0273566,4.07618,4.07618,0.529144
233612074,73992931,16683,839256,46612.7,52266900,6967930,0.0555405,8.30251,8.30251,0.172198
233600153,73992931,460,419628,20636.5,21233800,2950080,0.0491782,7.03023,7.03023,0.142976
233601464,73992931,870,11364900,420649,635650000,63953600,0.037013,5.62728,5.62728,0.532452
233604732,73992931,15731,419628,15049,22083300,2126630,0.0358627,5.06789,5.06789,0.309534
233615522,73992931,17265,209814,8578.56,8127300,1197960,0.0408865,5.70963,5.70963,0.16444
233616073,73992931,17379,1643540,90594.9,68531900,12803900,0.0551217,7.79045,7.79045,0.237172
233599698,73992931,367,2374760,45325.3,133934000,6761610,0.0190863,2.84729,2.84601,0.429272
233606030,73992931,16012,13893000,852122,816143000,130836000,0.0613347,9.41742,9.39206,0.55042
233613915,73992931,16996,3636780,116537,171531000,16958000,0.032044,4.66292,4.66292,0.481664
233604453,73992931,15692,139876,3209.22,7502760,446435,0.0229433,3.19165,3.19165,0.231305
233607682,73992931,16211,15001700,436967,722640000,62769000,0.0291278,4.18413,4.18413,0.47173
233617402,73992931,111220788,664411,15650.7,30202600,2262060,0.0235557,3.4046,3.4046,0.405874
233600465,73992931,620,1218530,35729.3,65111200,5401670,0.0293216,4.43293,4.44118,0.406781
233606000,73992931,16001,213698000,10226900,12443300000,1570630000,0.0478566,7.34975,7.32484,0.57286
233601058,73992931,735,1744830,70646.4,100736000,10714200,0.040489,6.14057,6.14141,0.42138
233599666,73992931,344,1365980,42677.2,70183000,6054770,0.031243,4.43255,4.40845,0.372817
233606852,73992931,16130,29828600,1225190,1665380000,214804000,0.0410744,7.2013,7.2013,0.824281
233614082,73992931,17033,1853360,59235.9,79258900,8451340,0.0319614,4.56002,4.56002,0.343933
233600598,73992931,643,244783,8278.39,14076900,1231850,0.0338193,5.0324,5.0324,0.264215
233600359,73992931,578,1221590,19295.2,68580900,2915830,0.0157951,2.38691,2.38501,0.513862
233610713,73992931,16537,909194,29087.8,51917200,4847290,0.0319929,5.33142,5.33142,0.737736
233614437,73992931,17081,2307950,58245.4,104538000,8261880,0.0252368,3.57974,3.57974,0.433621
233617282,73992931,111220658,1818390,58535,77952500,8353010,0.0321906,4.59363,4.59363,0.340523
233612894,73992931,16780,384659,18469.1,20753500,2770960,0.0480142,7.20367,7.20367,0.346656
233609997,73992931,16446,629442,13883.9,36984500,2022590,0.0220575,3.2133,3.2133,0.303529
233607585,73992931,16192,1328820,63810.5,70819600,9991500,0.0480203,7.51907,7.51907,0.395672
233608479,73992931,16267,454597,12021.9,23955700,1759400,0.0264452,3.87025,3.87025,0.43856
233610854,73992931,16549,69938,1499.78,3748110,227825,0.0214445,3.25753,3.25753,0.603324
233616372,73992931,17442,34969,285.516,1932060,43550.6,0.00816484,1.24541,0,0
233611684,73992931,16632,1538640,76045.8,88316100,11097800,0.0494242,7.21275,7.21275,0.181144
233601501,73992931,879,11667500,582915,740864000,93561000,0.0499607,8.01896,8.01176,0.519412
233617050,73992931,17569,452989,24328.5,20105500,3534920,0.0537065,7.80355,7.80121,0.182324
233610780,73992931,16543,174845,4623.91,9556730,665279,0.0264458,3.80496,3.80496,0.200389
233609546,73992931,16418,769318,25925.3,41833900,3860180,0.0336991,5.01766,5.01766,0.458706
233616232,73992931,17422,874225,31751.8,53016800,4814690,0.03632,5.50738,5.50738,0.474027
233615389,73992931,17237,1608570,51382.9,62008100,7292700,0.0319432,4.53364,4.53364,0.36116
233616381,73992931,17444,1468680,86123.5,72023200,12654200,0.0586402,8.61601,8.61603,0.194191
233617080,73992931,17579,174508,9589.47,7763620,1388110,0.0549514,7.95444,7.95244,0.213554
233616377,73992931,17443,1468680,86123.5,72023200,12654200,0.0586402,8.61601,8.61603,0.194191
233610320,73992931,16495,2272980,80332.5,126961000,11572800,0.0353423,5.09145,5.09145,0.305119
233599815,73992931,398,3881560,146236,158926000,21106700,0.0376746,5.43768,5.43768,0.241598
233605371,73992931,15833,416774,14826.4,23298100,2184290,0.0355743,5.24094,5.24231,0.362668
233606028,73992931,16011,3735860,179790,205377000,27623500,0.0481255,7.39414,7.47386,0.733526
233615811,73992931,17315,1468700,53864.7,53924300,7470940,0.0366752,5.08678,5.08678,0.449968
233617415,73992931,111220800,1084040,38761.1,37429700,5340190,0.0357562,4.9262,4.9262,0.173975
233600663,73992931,662,306996,19566.5,18338600,2814700,0.0637356,9.16852,9.14464,0.198885
233601511,73992931,881,2622680,86168.3,126174000,12245400,0.0328551,4.66903,4.66903,0.396161
233615314,73992931,17221,15736000,583489,648651000,84510300,0.0370797,5.37049,5.37049,0.496808
233606067,73992931,16026,18851300,1308610,1289500000,204448000,0.0694172,10.8453,10.8225,0.185589
233607861,73992931,16247,6853920,244939,354248000,35431100,0.035737,5.16947,5.16947,0.374282
233605556,73992931,15876,244783,4990.52,11300800,711753,0.0203875,2.90769,2.90769,0.374044
233605741,73992931,15939,2597210,118434,134414000,17754600,0.0456002,6.83601,6.78623,0.451174
233612802,73992931,16759,34969,2288.22,2235830,353437,0.0654357,10.1071,0,0
233602088,73992931,973,1084040,43493.6,69647500,6757060,0.0401218,6.23323,6.23323,0.339212
233602308,73992931,1039,139876,4413.95,8087560,664617,0.0315562,4.75148,4.75148,0.489683
233599133,73992931,131,2797520,74336.5,158990000,10601300,0.0265723,3.78953,3.78953,0.457065
233611850,73992931,16663,104907,6624.28,6616710,1009290,0.0631444,9.62078,9.62078,0.170613
233613037,73992931,16808,265569000,7582750,13374000000,1149450000,0.0285528,4.32825,4.32556,0.619859
233605732,73992931,15935,2598120,98722,130788000,14443800,0.0379975,5.55931,5.58552,0.436023
233607516,73992931,16179,734349,49030.5,49515800,7682050,0.0667673,10.461,10.461,0.195492
233616153,73992931,17403,769318,26380.1,29763500,3713410,0.0342902,4.82689,4.82689,0.235869
233601151,73992931,780,839256,26119.2,49441600,4076620,0.0311219,4.85743,4.85743,0.440646
233602672,73992931,1100,6189510,278694,381309000,42427000,0.0450268,6.85466,6.85466,0.437798
233599529,73992931,305,874225,37915.8,54992500,5719670,0.0433707,6.54256,6.54256,0.257954
233606754,73992931,16112,1643540,97360.6,100587000,14355500,0.0592382,8.73451,8.73451,0.502743
233611720,73992931,16636,1223920,49707.1,63544000,7143280,0.0406132,5.83642,5.83642,0.212483
233610586,73992931,16530,2622680,92941.6,156470000,14306300,0.0354377,5.45486,5.45486,0.564484
233609398,73992931,16400,1468700,27917.4,77431400,4306370,0.0190083,2.9321,2.9321,0.619284
233599627,73992931,314,949278,35103.6,53698800,5108140,0.0369793,5.38108,5.29313,0.301012
233602157,73992931,990,1188680,71017.9,77865100,10521900,0.0597453,8.85175,8.85183,0.17548
233602825,73992931,1120,244783,6932.69,15391800,1077380,0.0283218,4.40137,4.40137,0.545081
