id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231929428,73716644,10699,909194,1628.2,37574200,255980,0.00179082,0.281547,0.281547,1.11319
231931802,73716644,16108,1818380,771.224,39807400,113638,0.000424126,0.062494,0.0624939,1.90787
231933778,73716644,16691,769318,2477.33,35529900,376388,0.00322016,0.489249,0.489249,0.729646
231934439,73716644,17093,10734700,6114.76,387158000,900648,0.000569624,0.0839004,0.0838958,1.69861
231925944,73716644,325,209814,37.5198,8493190,5834.75,0.000178824,0.0278092,0.0278092,0.878018
231929582,73716644,182305713,139876,119.472,6072760,17567.2,0.000854126,0.125592,0.125592,1.44187
231932645,73716644,16359,629442,622.703,24175400,99549.2,0.000989294,0.158155,0.158155,1.38172
231934940,73716644,17403,174845,92.2146,6685540,14318.5,0.000527408,0.0818928,0.0818928,0.414464
231931501,73716644,16026,19197500,12516.9,833004000,1924010,0.00065201,0.100222,0.100222,1.28595
231934344,73716644,17025,9476500,7886.98,328208000,1220210,0.000832267,0.128762,0.128761,1.11258
231932640,73716644,16355,6783990,4129.64,247725000,595474,0.000608734,0.0877764,0.0877764,1.48148
231934650,73716644,17229,1538640,731.857,68178100,104014,0.000475653,0.0676017,0.0676017,1.12838
231934540,73716644,17111,69938,0.571414,2603710,76.8097,8.1703e-06,0.00109825,0.00109825,0.6113
231926859,73716644,528,101724000,108764,4680020000,17826400,0.00106921,0.175243,0.175189,1.7908
231930890,73716644,15864,769138,115.655,28541400,16938.8,0.00015037,0.0220231,0.0220188,2.07183
231933842,73716644,16712,314721,1966.49,11505300,318991,0.00624836,1.01357,1.01357,0.466421
231927124,73716644,605,944163,2817.03,38566100,464635,0.00298363,0.492113,0.492113,0.538818
231929199,73716644,1121,769314,103.429,16238100,14793.2,0.000134443,0.0192291,0.0192291,0.825068
231935186,73716644,111220658,1818390,1117.02,76648900,190658,0.000614289,0.10485,0.10485,0.841085
231926396,73716644,440,629442,109.041,26721200,15437.6,0.000173235,0.0245258,0.0245258,1.15855
231933957,73716644,16781,384659,1327.35,14843100,227994,0.00345072,0.592718,0.592718,1.47591
231935021,73716644,17496,1012610,1418.82,34079500,232089,0.00140115,0.229199,0.229475,1.30258
231927182,73716644,630,1223920,295.093,51028200,44796.2,0.000241106,0.0366007,0.0366007,1.41168
231925065,73716644,87,139876,21.2375,4592150,3215.32,0.000151831,0.0229869,0.0229869,0.497547
231934722,73716644,17282,1643490,200.5,53851400,29537.9,0.000121996,0.0179727,0.0179729,0.924721
231932780,73716644,16378,139876,426.914,4686330,63122.5,0.00305209,0.451275,0.451275,0.321589
231926830,73716644,519,2972360,1863.14,134140000,289941,0.000626819,0.0975455,0.0975455,0.880042
231932528,73716644,16317,1084040,736.838,45053800,109638,0.000679716,0.101138,0.101138,1.00476
231933485,73716644,16593,1258880,937.928,55475600,139953,0.000745047,0.111172,0.111172,0.753711
231932947,73716644,16421,804287,498.316,36142500,73319.9,0.000619575,0.0911614,0.0911614,0.699207
231926489,73716644,479,769318,428.814,33960800,61465.9,0.000557395,0.0798967,0.0798967,0.535484
231926989,73716644,573,209814,193.986,7080240,27793.8,0.000924563,0.132469,0.132469,0.550247
231934100,73716644,16824,524535,386.396,23074000,54190.5,0.000736645,0.103312,0.103312,0.707878
231934322,73716644,16990,2692610,1020.13,102518000,148071,0.000378861,0.0549915,0.0549915,0.640561
231934519,73716644,17099,279752,609.498,13209000,90980.1,0.00217871,0.325217,0.325217,1.01209
231931597,73716644,16069,4685850,578.821,180221000,82636.7,0.000123526,0.0176354,0.0176354,1.63497
231928273,73716644,912,384659,703.832,18524500,98039.7,0.00182975,0.254874,0.254874,0.762881
231926923,73716644,551,559504,114.43,20462800,17679,0.00020452,0.0315977,0.0315977,0.783815
231934824,73716644,17359,69938,74.6624,2792780,10128.8,0.00106755,0.144826,0.144826,0.154555
231925233,73716644,126,489551,464.577,12159700,63084.3,0.000948987,0.128862,0.128862,0.868145
231932030,73716644,16178,244783,160.158,11105900,23285.7,0.000654286,0.0951278,0.0951278,0.53335
231930223,73716644,15720,34969,26.9648,776318,3693.8,0.000771106,0.105631,0,0
231931836,73716644,16119,2692610,1582.84,121831000,233867,0.000587847,0.086855,0.086855,0.991564
231926315,73716644,401,384382,384.162,16208000,52897.2,0.000999428,0.137616,0.137614,0.511896
231929418,73716644,10697,769318,578.011,33422900,84728.3,0.000751329,0.110134,0.110134,0.704074
231932838,73716644,16392,209814,211.226,9203050,33511.5,0.00100673,0.15972,0.15972,0.719992
231935205,73716644,111220690,174845,26.7243,7514980,4658.79,0.000152846,0.0266453,0.0266453,0.77089
231927520,73716644,682,664411,96.487,30136800,14537.6,0.000145222,0.0218805,0.0218805,0.741477
231933713,73716644,16675,1993230,3738.64,93080100,631694,0.00187567,0.316919,0.316919,0.772412
231934302,73716644,16959,979132,141.693,39070000,19758.5,0.000144713,0.0201797,0.0201797,1.10779
231934964,73716644,17426,3111850,786.544,120166000,112509,0.000252757,0.0361548,0.0361521,1.25697
231932562,73716644,16328,6783990,5610.4,269598000,907725,0.000827007,0.133804,0.133804,1.60629
231930423,73716644,15762,1853360,542.767,62594000,86774.7,0.000292856,0.0468203,0.0468203,0.819256
231930366,73716644,15759,314721,250.471,12060800,41742.6,0.000795851,0.132634,0.132634,0.389502
231926905,73716644,543,1608570,1676.93,49383900,245287,0.0010425,0.152487,0.152487,0.943761
231934316,73716644,16981,524535,991.72,15108400,147059,0.00189066,0.280361,0.280361,0.857215
231931868,73716644,16131,14512100,4478.76,556299000,637250,0.000308621,0.0439115,0.0439115,1.35867
231928094,73716644,827,1014100,573.601,47116600,93536,0.000565625,0.0922353,0.0922353,0.660705
231935274,73716644,111220792,1398750,119.734,54104000,16926.7,8.56005e-05,0.0121013,0.0121014,0.574483
231935382,73716644,124372452,34969,7.46903,1383690,1128.13,0.00021359,0.0322608,0,0
231935346,73716644,111220826,1328600,336.448,48600700,42364.9,0.000253235,0.0318869,0.0318858,1.57886
231933830,73716644,16709,804287,399.829,34161300,62031.1,0.000497123,0.0771256,0.0771256,1.07961
231934056,73716644,16798,419628,164.784,16229200,26885.9,0.00039269,0.0640708,0.0640708,1.89748
231934967,73716644,17430,769318,131.195,31038200,21072.8,0.000170534,0.0273915,0.0273915,0.482326
231924826,73716644,39,7728150,13569.8,377098000,2003400,0.00175589,0.259234,0.259234,0.818458
231925908,73716644,311,944163,161.844,28718600,25279.6,0.000171416,0.0267746,0.0267746,1.40969
231931035,73716644,15905,45148100,85936.6,1720320000,13054200,0.00190344,0.289142,0.287174,1.1074
231935238,73716644,111220746,244783,350.579,10689700,49758.2,0.0014322,0.203275,0.203275,1.03154
231931256,73716644,15953,349356,256.686,9704240,33100.3,0.000734741,0.0947465,0.0947711,0.477053
231934601,73716644,17185,1153970,246.371,41422100,37965.8,0.0002135,0.0329003,0.0329005,0.49725
231927493,73716644,675,209814,37.8321,7780370,5407.49,0.000180313,0.0257728,0.0257728,0.500416
231928481,73716644,969,699380,3972.58,32464800,682009,0.00568015,0.975162,0.975162,0.44892
231929006,73716644,1049,3112240,4416.52,104425000,657734,0.00141908,0.211338,0.211338,0.716744
231933903,73716644,16740,489566,296.692,17475900,42717.2,0.00060603,0.0872553,0.0872553,0.932074
231927783,73716644,747,174845,344.012,7486290,59625.1,0.00196752,0.341017,0.341017,0.745424
231924680,73716644,31,15106600,21183.2,715795000,3306920,0.00140225,0.218906,0.218906,1.15977
231935067,73716644,17533,279554,520.442,9255150,74574.1,0.00186169,0.266761,0.266947,1.11045
231931418,73716644,15987,2615970,538.35,77927100,82170.5,0.000205794,0.0314112,0.0314217,1.10132
231934085,73716644,16814,57908500,46045.9,2828540000,7286640,0.000795148,0.12583,0.12583,1.41235
231933075,73716644,16466,3741680,1571.82,146282000,242626,0.000420084,0.064844,0.064844,1.24639
231934407,73716644,17074,1713480,374.564,63987200,53790.1,0.000218598,0.0313923,0.0313923,0.766842
231929368,73716644,10683,4603630,4230.1,220874000,628252,0.000918863,0.136469,0.136204,1.21615
231931483,73716644,16018,77535700,52139.8,2748190000,8287980,0.000672463,0.106892,0.110454,1.80773
231928146,73716644,861,944163,385.886,29634300,55518.8,0.000408707,0.0588021,0.0588021,1.17867
231925490,73716644,189,874225,111.298,31921500,17257.7,0.000127311,0.0197406,0.0197406,0.672499
231934089,73716644,16819,9022000,6711.64,443367000,1104620,0.00074392,0.122436,0.122436,1.54303
231931560,73716644,16054,1573600,453.276,51894700,82840.7,0.00028805,0.0526439,0.0526439,1.44284
231925796,73716644,268,314548,139.554,9514190,17784.9,0.000443666,0.0565412,0.0565416,0.572254
231931463,73716644,16012,16540300,20006.8,804176000,2893280,0.00120958,0.174922,0.174922,0.972585
231925610,73716644,226,2342910,1739.74,83516700,284467,0.000742555,0.121416,0.121417,1.03198
231926122,73716644,329,20126700,6943.24,687070000,1198720,0.000344976,0.0595586,0.0629062,2.72184
231935101,73716644,17553,34969,16.6653,1386270,2335.59,0.000476573,0.0667902,0,0
231926166,73716644,340,594473,260.98,25327500,36561.9,0.000439011,0.061503,0.061503,1.79315
231935020,73716644,17494,1012610,1418.82,34079500,232089,0.00140115,0.229199,0.229475,1.30258
231927691,73716644,714,10176000,23782.8,436996000,3882640,0.00233715,0.381549,0.381549,1.50213
231933550,73716644,16617,1153980,180.58,43914000,29695.9,0.000156485,0.0257335,0.0257335,0.718822
231934288,73716644,16950,699380,323.209,28477500,49793.8,0.000462137,0.071197,0.071197,1.04931
231926374,73716644,427,279752,6.03892,7132100,823.786,2.15867e-05,0.0029447,0.0029447,0.759237
231933638,73716644,16652,454597,69.0104,18657100,9937.31,0.000151806,0.0218596,0.0218596,0.606939
231935117,73716644,17579,174795,31.9516,5043390,4953.81,0.000182794,0.0283406,0.0283545,1.21625
231933432,73716644,16578,2902430,2973.72,126897000,457389,0.00102456,0.157588,0.157588,0.84352
231926433,73716644,465,2828410,2638.56,101939000,388687,0.000932878,0.137423,0.137287,1.27522
231933388,73716644,16563,139876,34.5713,4601430,5845.98,0.000247156,0.041794,0.041794,0.478552
231933791,73716644,16696,979132,285.968,45379400,41175.1,0.000292063,0.0420527,0.0420527,0.547082
231933601,73716644,16635,244783,193.885,9613430,27357.7,0.000792069,0.111763,0.111763,0.188178
231934346,73716644,17028,629442,1182.43,26055600,183334,0.00187854,0.291264,0.291264,0.496127
231935216,73716644,111220702,489566,74.098,18156500,12912.7,0.000151354,0.0263759,0.0263759,1.33403
231935360,73716644,111220874,349690,94.2046,14640400,13425.6,0.000269395,0.0383929,0.0383929,0.432444
231931467,73716644,16013,11889500,3801.08,545053000,587765,0.000319702,0.0494358,0.0494358,1.2961
231934532,73716644,17106,69938,50.0332,3432380,7095.35,0.000715393,0.101452,0.101452,0.566961
231924905,73716644,44,4580940,5688.87,201189000,944549,0.00124186,0.206191,0.206191,1.2827
231934831,73716644,17364,979132,503.068,43714600,70039.6,0.00051379,0.0715323,0.0715323,1.09257
231935373,73716644,111220930,34950.5,58.1124,1399260,8294.77,0.0016627,0.237329,0,0
231934397,73716644,17064,699380,1008.23,20488400,164436,0.0014416,0.235116,0.235116,0.734186
231934412,73716644,17077,279752,36.4924,9599200,5188.06,0.000130445,0.0185452,0.0185452,0.665763
231931416,73716644,15986,5596390,1306,147977000,205028,0.000233365,0.0366358,0.0361882,2.27525
231924984,73716644,63,69938,35.2764,2940230,5731.05,0.000504396,0.0819447,0.0819447,0.205975
231934237,73716644,16933,1014100,719.605,47691000,112782,0.000709599,0.111214,0.111214,0.540417
231932537,73716644,16320,1084040,736.838,45053800,109638,0.000679716,0.101138,0.101138,1.00476
231934695,73716644,17247,69938,96.0374,2723570,18765.8,0.00137318,0.268321,0.268321,1.08751
231931063,73716644,15914,15950500,35535.7,497611000,5271870,0.00222787,0.330514,0.324579,1.20381
231931094,73716644,15924,3112240,2437.3,129595000,402226,0.000783133,0.12924,0.12924,0.779857
231934093,73716644,16821,1503670,925.675,65344100,142643,0.000615612,0.0948637,0.0948637,1.02151
231924854,73716644,41,839256,470.333,27380400,67838.4,0.000560416,0.0808316,0.0808316,0.891423
231929947,73716644,15658,104907,15.9581,3166170,2065.93,0.000152116,0.019693,0.019693,0.74366
231927773,73716644,743,664411,223.122,23856100,34238.7,0.00033582,0.0515325,0.0515325,0.735186
231929049,73716644,1072,419628,102.39,18534700,14443.4,0.000244002,0.0344195,0.0344195,0.592898
231927464,73716644,669,27985300,16237,1044610000,2357210,0.000580197,0.0842301,0.0849098,1.01732
231931957,73716644,16153,69938,149.791,2762580,25643.2,0.00214177,0.366656,0.366656,0.289545
231925590,73716644,220,12339700,19868.3,563344000,3028060,0.00161011,0.245391,0.245384,0.905778
231931731,73716644,16086,349690,20.4871,12145500,3255.8,5.85865e-05,0.00931054,0.00931054,0.42403
231934814,73716644,17352,39670400,27000,1324670000,4079440,0.000680607,0.102833,0.103685,1.74036
231932296,73716644,16256,314721,138.973,12630700,20341.8,0.000441574,0.0646344,0.0646344,0.426735
231933907,73716644,16748,69938,2.56415,1920510,363.982,3.66632e-05,0.00520436,0.00520436,0.0518786
231925178,73716644,113,1676650,1024.45,42051500,153568,0.000611013,0.0915926,0.0915538,0.864232
231929645,73716644,15578,489566,66.9992,15059300,10375.1,0.000136854,0.0211924,0.0211924,0.799825
231932088,73716644,16198,244783,33.0279,8151950,5445.79,0.000134927,0.0222474,0.0222474,0.510037
231935190,73716644,111220666,1328820,1216,48947200,180512,0.000915097,0.135843,0.135843,0.81312
231925394,73716644,175,804287,3413.56,30955800,606748,0.00424421,0.754393,0.754393,0.742374
231931893,73716644,16137,454597,149.399,18170600,21000,0.00032864,0.0461949,0.0461949,0.591518
231927039,73716644,583,2377890,171.644,92738700,24294.9,7.21831e-05,0.010217,0.010217,0.767405
231927045,73716644,585,419628,160.959,16693400,29854,0.000383576,0.071144,0.071144,0.778549
231932993,73716644,16440,1748450,1277.13,69629400,227140,0.000730438,0.129909,0.129909,0.844616
231933794,73716644,16697,6399330,14579.4,290592000,2256980,0.00227827,0.35269,0.35269,1.15082
231925123,73716644,99,1538640,2531.24,45672200,395220,0.00164512,0.256864,0.256864,1.1543
231927163,73716644,620,629442,880.432,30819600,131676,0.00139875,0.209195,0.209195,0.571287
231928882,73716644,1014,1188950,798.84,52771000,114615,0.000671889,0.0964004,0.0964004,0.581098
231929019,73716644,1057,3496900,280.767,107212000,36101.3,8.02902e-05,0.0103238,0.0103238,1.43936
231931492,73716644,16023,10376900,7409.24,240290000,1188960,0.000714013,0.114578,0.129499,1.71987
231929631,73716644,15570,174845,40.4215,5714330,6475.93,0.000231185,0.0370381,0.0370381,0.238992
231925172,73716644,112,69938,116.304,3254590,17968.5,0.00166296,0.25692,0.25692,0.170821
231927534,73716644,684,174845,237.294,7722900,33566.8,0.00135717,0.19198,0.19198,0.480983
231932852,73716644,16395,34164700,15183.3,1447930000,2407970,0.000444414,0.0704811,0.0704811,1.33484
231925496,73716644,192,553754,113.431,12142300,15146.3,0.00020484,0.0273521,0.027273,0.627155
231928432,73716644,958,1748450,3329.09,79887800,491063,0.00190402,0.280856,0.280856,0.670298
231928142,73716644,857,699380,78.153,23099500,10906.4,0.000111746,0.0155944,0.0155944,0.874365
231928867,73716644,1010,69938,2.57086,1177000,343.531,3.67592e-05,0.00491193,0.00491193,0.752222
231929168,73716644,1113,174845,78.9665,7865090,11272.8,0.000451637,0.0644731,0.0644731,0.520433
231934279,73716644,16939,53307800,66454,2270180000,11196600,0.00124661,0.210037,0.209844,1.87267
231930101,73716644,15690,69922.7,74.56,1115060,10195.7,0.00106632,0.145813,0.145797,1.14227
231924959,73716644,56,11155100,13427.4,477713000,2386690,0.0012037,0.213955,0.213955,2.05762
231929622,73716644,15568,21590700,18194.3,702182000,2757530,0.000842692,0.127719,0.127619,1.05664
231930183,73716644,15709,34969,13.3981,1014490,1767.37,0.000383144,0.050541,0,0
231927834,73716644,765,104907,19.2447,4238900,2650.64,0.000183446,0.0252666,0.0252666,0.820484
231934338,73716644,17010,104907,24.3748,3512500,3467.36,0.000232347,0.0330518,0.0330518,0.44541
231935030,73716644,17501,2052810,3438.8,59598900,540550,0.00167517,0.263322,0.264805,1.1375
231925633,73716644,233,1258880,938.369,48477200,157621,0.000745398,0.125207,0.125207,0.729131
231930654,73716644,15811,5490130,10767.2,245217000,1871330,0.0019612,0.340853,0.340853,1.40522
231931414,73716644,15985,11426200,2806.89,327146000,429346,0.000245654,0.0375757,0.0373527,1.69715
231932444,73716644,16293,209814,240.887,8259270,33417.4,0.0011481,0.159272,0.159272,0.193681
231930065,73716644,15683,69938,88.7008,2069570,12035.7,0.00126828,0.172091,0.172091,0.199186
231930115,73716644,15692,139876,28.8901,3804470,3803.77,0.000206541,0.0271939,0.0271939,0.338409
231931557,73716644,16053,944163,271.039,28770000,43504.7,0.000287068,0.0460775,0.0460775,0.91702
231930674,73716644,15817,979132,1817.12,40280100,266524,0.00185585,0.272204,0.272204,0.429278
231930717,73716644,15830,4091370,2160.6,154074000,371419,0.000528088,0.0907811,0.0907811,1.79306
231934155,73716644,16863,839256,1228.61,31099500,201269,0.00146392,0.239819,0.239819,1.3015
231929919,73716644,15653,1503670,1132.28,49293400,179136,0.000753011,0.119133,0.119133,1.28805
231925252,73716644,130,769318,109.889,25678100,15763.3,0.00014284,0.0204899,0.0204899,0.600335
231935130,73716644,17592,480884,87.4208,7314820,13778.1,0.000181792,0.0286516,0.0286781,0.963364
231925714,73716644,250,1923300,1725.73,79770600,267719,0.00089728,0.139198,0.139198,0.880584
231934544,73716644,17113,944163,127.968,35269500,21868.4,0.000135535,0.0231617,0.0231617,1.18495
231927052,73716644,587,349690,35.5598,12291700,4913.01,0.00010169,0.0140496,0.0140496,1.38959
231928909,73716644,1021,3461930,2070.2,166523000,307346,0.000597991,0.0887789,0.0887789,0.934065
231925686,73716644,243,279752,8.37139,9257230,1153.94,2.99243e-05,0.00412487,0.00412487,1.15288
231925148,73716644,104,5245350,1661.15,182688000,275711,0.000316689,0.052563,0.052563,3.1155
231925076,73716644,90,104907,162.252,3279990,23859.2,0.00154663,0.227432,0.227432,0.44608
231934070,73716644,16803,69938,33.0371,2370480,4570.64,0.000472378,0.0653528,0.0653528,0.806912
231926127,73716644,330,34969,6.06898,1713790,816.056,0.000173553,0.0233365,0,0
231933018,73716644,16449,69938,10.8468,2548090,1578.59,0.000155092,0.0225713,0.0225713,0.0958071
231934208,73716644,16895,384659,949.513,11570300,130694,0.00246845,0.339767,0.339767,0.812689
231931976,73716644,16158,244783,110.457,11491200,17483.9,0.000451243,0.0714259,0.0714259,0.573031
231929024,73716644,1059,69938,15.3854,3206600,2133.73,0.000219986,0.0305089,0.0305089,0.290432
231927145,73716644,612,2133110,3929.02,65646900,620812,0.00184192,0.291036,0.291036,1.04404
231926993,73716644,574,1958260,519.214,69922100,70242.2,0.00026514,0.0358696,0.0358696,0.972277
231935210,73716644,111220696,419628,16.0663,15418100,2636.52,3.8287e-05,0.00628298,0.00628298,0.651066
231920566,73716644,1,69938,104.722,1852300,13641.9,0.00149735,0.195057,0.195057,0.618377
231929796,73716644,15621,34968.9,19.1146,779804,3118.07,0.000546616,0.0891669,0,0
231925845,73716644,286,209814,32.8146,7031390,4377.71,0.000156399,0.0208647,0.0208647,0.720909
231931011,73716644,15895,2761400,1056.8,88419800,158746,0.000382705,0.0574877,0.0574688,1.23051
231930896,73716644,15865,1818320,364.762,71644900,54851.4,0.000200604,0.030166,0.0301652,1.85164
231926335,73716644,414,139876,73.977,5271510,10327.2,0.000528875,0.0738313,0.0738313,0.367098
231934437,73716644,17092,21047300,9621.38,743836000,1423690,0.000457131,0.0676425,0.0676335,1.70318
231926275,73716644,379,243546,22.184,5609330,3307.4,9.10874e-05,0.0135802,0.0137009,1.67333
231932968,73716644,16430,2133110,583.805,89801600,91203.9,0.000273687,0.0427563,0.0427563,1.53458
231934118,73716644,16843,3706710,2889.45,151238000,462344,0.000779518,0.124732,0.124732,2.21443
231928122,73716644,839,244783,55.4967,9515050,8036.15,0.000226718,0.0328297,0.0328297,0.38181
231933735,73716644,16681,1678510,1553.85,75279500,248998,0.000925729,0.148344,0.148344,1.46927
231929327,73716644,10672,4580940,8370.57,223318000,1432540,0.00182726,0.312718,0.312718,0.97907
231934713,73716644,17272,838966,323.165,30345800,48406.7,0.000385195,0.0576981,0.0577025,0.639395
231934320,73716644,16987,34969,13.6938,1307730,1841.86,0.000391597,0.0526713,0,0
231934982,73716644,17451,593872,333.675,22623600,50486.9,0.000561864,0.0850131,0.0850749,1.35315
231935077,73716644,17543,139863,417.463,5624040,57624.2,0.0029848,0.412005,0.411998,0.813693
231925270,73716644,133,174845,8.32325,5706510,1293.16,4.76036e-05,0.00739605,0.00739605,0.540987
231927815,73716644,756,244783,35.7629,9285770,5308.67,0.0001461,0.0216872,0.0216872,0.559191
231934972,73716644,17437,5524240,5891.15,171858000,894623,0.00106642,0.161945,0.162842,1.59356
231927389,73716644,648,7798090,6699.92,358494000,957185,0.000859174,0.122746,0.122746,0.721187
231926366,73716644,424,453358,313.283,13664700,45960.5,0.000691027,0.101378,0.101258,0.778469
231928333,73716644,931,1993110,1212.99,59293600,167805,0.000608594,0.0841924,0.0841899,1.79438
231934741,73716644,17300,1119010,614.536,49852400,85686.4,0.000549179,0.0765735,0.0765735,0.756918
231925104,73716644,95,8637340,1968.64,294691000,318774,0.000227922,0.0369064,0.0369064,3.49942
231935235,73716644,111220732,104907,33.0844,4556520,4668.23,0.000315368,0.0444988,0.0444988,0.294301
231934589,73716644,17168,314721,51.0345,13905100,7542.92,0.000162158,0.023967,0.023967,0.686647
231934863,73716644,17386,827187,207.368,25177700,32454.1,0.00025069,0.0392343,0.0394653,0.634011
231933962,73716644,16783,384659,1327.35,14843100,227994,0.00345072,0.592718,0.592718,1.47591
231925303,73716644,139,1119010,216.522,31684300,30000.4,0.000193494,0.0268098,0.0268098,0.862582
231930516,73716644,15793,1853360,1310.26,71855400,217433,0.000706964,0.117318,0.117318,1.2097
231932930,73716644,16415,1923300,794.871,88017100,118845,0.000413286,0.0617924,0.0617924,1.10261
231926264,73716644,375,32241400,11414.4,1276490000,1644530,0.00035403,0.0510067,0.0510067,1.09432
231927645,73716644,709,5839820,1313.6,239739000,205179,0.000224938,0.0351344,0.0351344,2.40276
231928163,73716644,875,139876,61.5673,5201060,8053.8,0.000440157,0.0575781,0.0575781,0.557564
231931026,73716644,15902,418979,61.6798,12421300,8943.06,0.000147215,0.0213449,0.0213302,0.580725
231926382,73716644,430,2412860,3467.19,112988000,540345,0.00143696,0.223944,0.223944,0.951693
231931503,73716644,16027,18813300,4613.67,798816000,681996,0.000245234,0.0362507,0.0362507,1.60563
231930123,73716644,15694,699378,1012.29,28440600,140219,0.00144742,0.200491,0.200491,0.60118
231932048,73716644,16184,34969,6.23065,1380200,861.994,0.000178176,0.0246502,0,0
231932822,73716644,16388,944163,1857.87,39955000,273247,0.00196774,0.289407,0.289407,0.522749
231932960,73716644,16426,174845,27.7022,6549240,4265.78,0.000158438,0.0243975,0.0243975,0.599634
231932790,73716644,16379,139876,426.914,4686330,63122.5,0.00305209,0.451275,0.451275,0.321589
231932122,73716644,16215,4231250,6984.17,158388000,1193940,0.00165062,0.282171,0.282171,1.25163
231925934,73716644,322,64287000,39424.9,2328530000,6368100,0.000613264,0.0990574,0.103045,1.97842
231932653,73716644,16363,209814,290.384,8422840,41449,0.00138401,0.197551,0.197551,0.487312
231930481,73716644,15776,5245350,2509.74,207536000,431467,0.00047847,0.0822571,0.0822571,1.74209
231934077,73716644,16810,73120000,59648.9,3405570000,9449240,0.000815767,0.129229,0.129229,1.72386
231930171,73716644,15702,104907,66.6685,2786370,8868.16,0.000635501,0.0845335,0.0845335,0.350523
231931101,73716644,15926,384659,406.021,16487900,67083.3,0.00105554,0.174397,0.174397,0.737611
231933913,73716644,16754,3007330,7682.1,121497000,1281930,0.00255445,0.426268,0.426268,1.72737
231928781,73716644,997,1017940000,921892,39952700000,144096000,0.000905643,0.141557,0.14178,1.84915
231935265,73716644,111220784,349690,266.157,17550000,37634.2,0.000761123,0.107622,0.107622,0.615316
231931546,73716644,16049,6031860,1256.18,173128000,216657,0.000208257,0.0359187,0.0357797,1.41452
231932328,73716644,16266,69938,37.4633,2482020,5159.53,0.000535664,0.0737729,0.0737729,0.41548
231932401,73716644,16283,34969,63.0092,1188690,8327.53,0.00180186,0.23814,0,0
231934108,73716644,16828,47382900,38408.5,2319830000,6039380,0.0008106,0.127459,0.127459,1.39253
231933868,73716644,16722,314721,1104.75,10979700,191690,0.00351026,0.609078,0.609078,0.714775
231934718,73716644,17278,34969,39.889,1392410,5737.18,0.0011407,0.164065,0,0
231934311,73716644,16972,559504,81.4718,24413900,11084.3,0.000145614,0.019811,0.019811,0.552942
231935350,73716644,111220842,209814,55.4582,10483600,7826.36,0.000264321,0.0373014,0.0373014,0.302711
231931378,73716644,15969,5769880,21319.5,239034000,3813110,0.00369497,0.660864,0.660864,0.952829
231931206,73716644,15942,8595090,3986.34,256708000,595882,0.000463792,0.0693281,0.069305,1.24366
231934931,73716644,17397,238042,281.875,7451470,44133.6,0.00118414,0.185402,0.186379,0.434469
231930867,73716644,15860,104907,15.4113,4509610,2704.3,0.000146904,0.025778,0.025778,0.282882
231931471,73716644,16014,9931200,3360.07,458917000,520806,0.000338334,0.0524415,0.0524415,1.28727
231933845,73716644,16713,139876,540.901,4950540,95477.1,0.003867,0.682584,0.682584,0.564194
231928313,73716644,927,104907,51.0197,4269270,8888.37,0.000486332,0.0847262,0.0847262,1.20542
231929060,73716644,1075,244783,687.743,10446800,112762,0.0028096,0.460659,0.460659,0.470636
231933021,73716644,16450,1258880,1042.35,57613900,164010,0.000827995,0.130282,0.130282,1.24128
231934228,73716644,16924,63064000,73851.6,2730390000,12390800,0.00117106,0.19648,0.196328,1.868
231932286,73716644,16253,1014100,398.417,39103200,59156,0.000392877,0.0583334,0.0583334,0.443778
231934602,73716644,17188,909184,188.386,32158900,29313.7,0.000207203,0.0322417,0.032242,0.534834
231930905,73716644,15867,8810120,3459.62,295206000,520110,0.000392687,0.0590355,0.059025,1.35737
231935154,73716644,17640,209814,1.22615,3360670,181.866,5.84398e-06,0.000866796,0.000866797,0.658161
231926848,73716644,524,244783,293.258,10460200,47947.2,0.00119803,0.195877,0.195877,1.07112
231933176,73716644,16510,12239200,7867.1,513081000,1238610,0.000642781,0.101201,0.101201,1.12366
231931421,73716644,15988,3213820,962.537,101242000,142147,0.000299499,0.04423,0.0442508,0.847635
231925606,73716644,225,1188950,523.047,55335900,78100.9,0.000439925,0.0656892,0.0656892,0.924429
231927170,73716644,623,117607000,57010.7,4718510000,9282290,0.000484756,0.0789263,0.0789141,2.35774
231927763,73716644,732,69938,52.7387,2176200,7063.24,0.000754077,0.100993,0.100993,0.470761
231927639,73716644,708,1084040,754.431,42569600,148847,0.000695945,0.137308,0.137308,1.13592
231935280,73716644,111220798,1466930,472.286,55091700,73807.3,0.000321956,0.0503142,0.0502951,0.775298
231926267,73716644,377,139876,18.0415,6248550,2602.81,0.000128982,0.018608,0.018608,0.206113
231934592,73716644,17172,874225,73.6075,32614000,11577.2,8.41974e-05,0.0132428,0.0132428,1.29533
231934133,73716644,16851,454597,170.793,17568800,22819.9,0.000375701,0.050198,0.050198,0.750097
231925193,73716644,118,209814,53.8203,6551650,7320.89,0.000256514,0.0348923,0.0348923,0.905144
231929319,73716644,1142,804190,162.705,23554600,24887.7,0.000202322,0.0309476,0.030945,1.12783
231928266,73716644,910,209814,169.559,9720800,29486.9,0.000808142,0.140538,0.140538,0.372894
