id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232882466,73870509,17518,267726,309.877,8121080,40716.1,0.00115744,0.152081,0.147118,0.651025
232879747,73870509,16857,813653,893.488,30885200,118057,0.00109812,0.145095,0.145995,0.532503
232876626,73870509,16253,924982,205.445,32782800,30928.6,0.000222107,0.033437,0.032249,1.07923
232882995,73870509,112892325,34969,3.57203,1512960,505.248,0.000102148,0.0144485,0,0
232882247,73870509,17416,11460100,19054.3,415816000,2636930,0.00166267,0.230097,0.231229,1.08165
232873486,73870509,15596,1304500,734.455,43761200,103780,0.000563018,0.0795557,0.0728154,1.41032
232867501,73870509,621,1004770,1362.83,34542400,172171,0.00135637,0.171354,0.172121,0.51082
232871820,73870509,1064,8885380,99508,465088000,15211000,0.0111991,1.71192,1.71284,0.24302
232881975,73870509,17318,4838970,9454.87,163104000,1289330,0.0019539,0.266448,0.265245,0.803281
232882116,73870509,17358,104907,145.346,3787280,20471,0.00138548,0.195135,0.195135,0.271814
232876595,73870509,16240,191958,23.0259,7166360,3236.92,0.000119953,0.0168626,0.0183821,0.734699
232875611,73870509,15969,5029780,31019.6,211279000,5232080,0.0061672,1.04022,0.989632,0.878915
232870794,73870509,928,18113900,189743,967160000,29077200,0.010475,1.60524,1.61478,0.482543
232876496,73870509,16180,174845,121.77,6956020,15946.6,0.000696443,0.0912041,0.0912041,0.674388
232874518,73870509,15701,347384,121.709,8693990,18827.6,0.000350359,0.0541982,0.0453243,1.99208
232879244,73870509,16738,952758,601.359,31772500,81302.6,0.000631177,0.085334,0.0851922,0.747628
232882722,73870509,111220714,139876,208.501,5109360,27861.4,0.00149062,0.199186,0.199186,0.544301
232879454,73870509,16781,334018,308.198,12898600,44216.7,0.000922699,0.132378,0.12052,1.47381
232864215,73870509,191,1195970,3522.88,54585200,528850,0.00294561,0.442192,0.399321,1.16452
232865497,73870509,398,1729240,725.743,51207700,91729.3,0.00041969,0.0530461,0.0526272,0.609577
232868328,73870509,688,403523000,1123060,15980300000,164892000,0.00278314,0.40863,0.41564,1.6039
232881229,73870509,17170,850000,911.336,29141400,120052,0.00107216,0.141237,0.14239,0.563507
232875142,73870509,15823,781048,349.925,28811400,53795.3,0.00044802,0.0688758,0.0665812,0.694922
232875289,73870509,15875,454597,323.927,17518400,45186.7,0.000712559,0.0993996,0.0993996,0.564133
232864100,73870509,171,2725110,4060.28,141554000,612031,0.00148995,0.224589,0.223963,0.869311
232873836,73870509,15619,609011,218.029,19636500,32523,0.000358006,0.0534029,0.0465278,2.79488
232881675,73870509,17223,5617090,7307.73,203898000,959285,0.00130098,0.17078,0.173314,0.59795
232875519,73870509,15944,1643540,3976.74,68471400,532045,0.00241961,0.323718,0.323718,0.964438
232877110,73870509,16409,16110600,9155.92,668422000,1241500,0.000568318,0.0770613,0.0762194,0.950052
232865428,73870509,385,14181700,41722.2,550134000,5558650,0.00294198,0.391961,0.390229,0.799169
232882683,73870509,111220668,58426,48.827,2522390,6479.25,0.000835707,0.110897,0.110982,0.195351
232867524,73870509,623,116543000,83023.2,4689560000,12083300,0.000712385,0.103681,0.102597,1.53576
232864807,73870509,287,26787.1,1.71836,759874,297.69,6.41487e-05,0.0111132,0,0
232880341,73870509,17049,69938,17.391,2251710,2954.43,0.000248663,0.0422436,0.0422436,0.818317
232882577,73870509,17585,139191,236.404,5999370,30087,0.00169842,0.216156,0.2162,0.22315
232881567,73870509,17209,2779830,1670.93,85125500,213108,0.00060109,0.0766623,0.0736805,1.0829
232880955,73870509,17129,680605,772.462,22850500,98368.3,0.00113496,0.144531,0.151999,0.603381
232865188,73870509,366,469027,171.167,18203200,25249.3,0.000364941,0.0538333,0.0465341,1.34225
232877064,73870509,16394,416758,536.193,20260500,84771.4,0.00128658,0.203407,0.201883,0.816557
232870272,73870509,872,624423,754.836,31188100,100489,0.00120885,0.16093,0.160967,0.736269
232864289,73870509,202,2284230,4918.3,104298000,642886,0.00215315,0.281445,0.286516,0.430425
232881392,73870509,17175,535279,482.692,18111400,61111.4,0.000901758,0.114167,0.117141,0.453277
232867035,73870509,532,721487,531.552,14419800,72094.5,0.000736745,0.0999249,0.100959,0.495065
232863539,73870509,84,741970,1200.69,32618700,154288,0.00161824,0.207944,0.206363,1.21394
232880641,73870509,17088,235453,265.823,10408400,33818.3,0.00112899,0.143631,0.150684,0.82196
232870245,73870509,870,4650870,9359.41,174792000,1264140,0.0020124,0.271808,0.271808,0.821097
232869744,73870509,849,69938,7.50945,2919160,994.404,0.000107373,0.0142184,0.0142184,0.0146884
232866656,73870509,475,2168080,1955.09,89498000,268060,0.000901762,0.12364,0.12364,0.791658
232862929,73870509,22,5038350,8434.99,189063000,1145540,0.00167416,0.227363,0.227046,0.736861
232879163,73870509,16723,314676,266.384,11245800,37877.2,0.000846533,0.120369,0.120355,1.08913
232870752,73870509,919,778108,790.089,32504100,100756,0.0010154,0.129488,0.126179,0.964131
232882582,73870509,17587,1070200,837.31,33148500,110012,0.000782385,0.102795,0.103268,0.540743
232870936,73870509,946,2780620,714.395,116120000,95586.8,0.000256919,0.0343761,0.0336239,0.963165
232882622,73870509,17645,348764,203.583,8783810,25130.8,0.000583728,0.0720568,0.0720577,0.341769
232879769,73870509,16869,952971,892.142,41392500,132389,0.000936169,0.138923,0.132282,1.17849
232882542,73870509,17559,141156,116.1,4608440,15527.4,0.000822497,0.110002,0.104388,0.860961
232871131,73870509,981,220587,58.9679,3082820,7888.78,0.000267323,0.0357627,0.0379219,1.12313
232879434,73870509,16769,347980,881.521,12723500,126158,0.00253325,0.362545,0.362983,0.305079
232871425,73870509,1020,2284450,840.178,93591700,110803,0.000367781,0.048503,0.0484366,0.63908
232866674,73870509,479,757043,2833.91,32079800,404373,0.00374339,0.534148,0.530387,0.523707
232864789,73870509,269,279752,713.734,10934500,96064.5,0.00255131,0.343392,0.343392,0.542442
232869575,73870509,837,675514,1169.97,28102100,161507,0.00173197,0.239087,0.240256,0.547004
232882563,73870509,17575,34884.2,84.514,1679010,10774.5,0.0024227,0.308866,0,0
232872609,73870509,10694,1363790,2736.61,49635600,391799,0.00200662,0.287287,0.287287,0.545864
232880417,73870509,17063,696304,411.974,21322900,54314.6,0.000591657,0.0780041,0.0782131,0.621839
232870653,73870509,904,6252330,2036.31,249724000,273178,0.000325688,0.0436922,0.0485526,1.46109
232874544,73870509,15708,103902,72.2987,2480280,9494.53,0.000695836,0.0913797,0.0913192,0.100475
232867308,73870509,590,1834390,5225,82045500,681449,0.00284836,0.371485,0.332921,1.51089
232874531,73870509,15702,168573,83.8117,3721670,11175.1,0.000497184,0.0662925,0.065051,0.569054
232873999,73870509,15655,1737590,1670.72,52822000,261400,0.000961515,0.150439,0.145983,0.827427
232879094,73870509,16714,104907,108.984,4037000,15524.1,0.00103887,0.14798,0.14798,0.52001
232871033,73870509,969,873601,6657.24,39426700,1058330,0.00762046,1.21146,1.20932,0.63189
232872352,73870509,1118,173215,173.041,7344190,24389.4,0.000998996,0.140804,0.14084,0.296367
232874595,73870509,15715,156168,98.3284,3420490,13367.2,0.000629631,0.085595,0.081017,0.652007
232880365,73870509,17054,1707230,1551.03,57899100,199440,0.000908508,0.116821,0.121711,0.620715
232867509,73870509,622,60919.3,31.0348,2080710,5199.57,0.000509441,0.0853517,0.093197,0.957657
232876461,73870509,16160,262695,143.482,9626110,19520.5,0.000546193,0.0743085,0.0737647,0.548527
232881923,73870509,17300,968885,1224.58,41796100,158832,0.00126391,0.163932,0.175021,0.473962
232870483,73870509,882,920852,1554.31,40256200,221372,0.00168791,0.240399,0.236857,0.993941
232870663,73870509,905,454597,387.526,16617300,54036,0.00085246,0.118866,0.118866,0.706936
232876632,73870509,16255,199988,28.8828,6584930,4370.5,0.000144423,0.0218538,0.0204086,0.604972
232862898,73870509,15,350991,38.8972,15334300,6464.35,0.000110821,0.0184174,0.0210394,1.15173
232875829,73870509,16015,1954500,3732.4,88297600,538626,0.00190965,0.275583,0.275127,0.781564
232871067,73870509,976,4159210,33346.3,230838000,4986820,0.00801745,1.19898,1.16709,0.439552
232879710,73870509,16841,2562830,22826.5,141529000,3407060,0.00890675,1.32941,1.32312,0.447848
232877006,73870509,16376,40217900,29197.7,1729420000,4162060,0.000725989,0.103488,0.101261,1.44578
232882590,73870509,17592,613777,116.344,9247490,15331.9,0.000189554,0.0249796,0.0248323,0.758771
232870445,73870509,879,6985720,16753.8,270201000,2312040,0.00239829,0.330967,0.326734,0.960746
232879679,73870509,16821,1247410,4565.99,57084500,622199,0.00366037,0.498793,0.489489,0.450846
232882365,73870509,17474,415779,1777.1,8206250,250059,0.00427414,0.601424,0.584333,0.641842
232882553,73870509,17568,358018,263.186,10604800,35031,0.000735118,0.097847,0.0909533,0.993364
232881702,73870509,17231,1347780,2099.02,56626900,275971,0.00155739,0.20476,0.214686,0.483134
232874850,73870509,15760,260494,6.28029,9962880,830.063,2.41091e-05,0.0031865,0.00320646,1.07365
232868972,73870509,773,1243130,2499.31,56559400,324240,0.00201049,0.260825,0.261119,0.289258
232879974,73870509,16978,981147,915.683,33445800,117644,0.000933278,0.119904,0.123583,0.380422
232877150,73870509,16421,711454,471.28,28608700,73011,0.000662417,0.102622,0.104944,0.6549
232882141,73870509,17371,141213,196.333,6011210,25405.5,0.00139033,0.179909,0.17649,0.198367
232876059,73870509,16072,14395100,13048.6,623208000,1862140,0.000906457,0.129359,0.133532,0.83466
232879736,73870509,16851,454363,393.351,17502800,56895.4,0.000865718,0.12522,0.125254,0.562023
232864264,73870509,199,1646510,4756.96,66701300,691983,0.00288912,0.420274,0.421884,0.912516
232865018,73870509,334,1773980,7082.05,69053000,944642,0.00399219,0.5325,0.53269,0.494119
232875361,73870509,15898,2762460,3109.12,88311800,440143,0.00112549,0.15933,0.159326,0.916951
232876524,73870509,16195,69938,82.6828,3130640,10864.6,0.00118223,0.155346,0.155346,0.547794
232877740,73870509,16605,269236,104.02,13658800,13638.7,0.000386354,0.0506569,0.0510033,0.49723
232876543,73870509,16211,13544100,8011.71,473635000,1154550,0.000591528,0.0852436,0.0803659,1.39225
232879823,73870509,16901,484103,380.674,24791700,49795.4,0.000786349,0.102861,0.102339,0.533529
232881105,73870509,17148,1544710,2351.6,63318700,301449,0.00152236,0.195149,0.191987,0.502977
232870849,73870509,935,3093020,6989.71,133313000,1107100,0.00225984,0.357935,0.352661,0.998441
232871057,73870509,973,104907,112.75,4331640,17321.8,0.00107476,0.165116,0.165116,0.323505
232881788,73870509,17251,2267490,1832.8,72884700,232330,0.000808295,0.102462,0.10543,0.592252
232873386,73870509,15591,241258,36.8726,7416280,4585.36,0.000152835,0.019006,0.0192561,1.04751
232882347,73870509,17463,729661,1673.5,29231600,212525,0.00229353,0.291265,0.291056,0.490494
232870416,73870509,874,174845,407.316,5784750,59622.4,0.00232958,0.341001,0.341001,0.432921
232877288,73870509,16469,2262160,746.396,87301300,103464,0.000329948,0.0457367,0.0427694,1.1885
232876656,73870509,16264,926141,251.545,34178500,33648,0.000271606,0.0363314,0.0345358,0.703174
232875860,73870509,16023,8089390,4719.63,172234000,641228,0.000583435,0.0792677,0.0825371,0.891846
232882016,73870509,17336,132149,706.208,5165170,98071.5,0.00534404,0.74213,0.74145,0.271467
232879777,73870509,16872,104907,251.556,3303820,36696.5,0.0023979,0.3498,0.3498,0.25397
232879798,73870509,16889,1558690,1051.84,57203900,140915,0.000674822,0.0904062,0.0846186,0.711196
232882579,73870509,17586,244607,145.614,7027790,18079.2,0.000595297,0.0739114,0.073909,0.589484
232882108,73870509,17352,40253200,58886.8,1393770000,8124300,0.00146291,0.20183,0.202727,1.2979
232871948,73870509,1082,130773,406.56,4410920,62396.5,0.0031089,0.477137,0.476264,0.271652
232868019,73870509,661,1390400,1624.09,46018900,206645,0.00116807,0.148623,0.16068,0.692841
232882558,73870509,17573,226144,374.903,7904860,49646.9,0.0016578,0.219536,0.215923,0.344627
232877585,73870509,16575,331374,67.9916,13539200,8817.3,0.000205181,0.0266083,0.028685,0.5996
232879127,73870509,16719,1490900,968.969,64314600,127163,0.000649921,0.0852929,0.0825822,0.863656
232876456,73870509,16158,159006,95.9503,6261900,13135.3,0.000603439,0.0826091,0.0830698,0.361837
232874245,73870509,15678,347653,97.7889,8290280,14815.9,0.000281283,0.0426168,0.0394686,0.722377
232868259,73870509,685,1289420,95.7687,47111200,13816.8,7.42726e-05,0.0107155,0.00989368,1.79795
232882586,73870509,17590,276379,159.497,7895710,21185,0.000577097,0.0766521,0.0768257,0.426417
232882148,73870509,17375,1501670,1175.97,51015100,158654,0.000783109,0.105652,0.10993,0.835519
232875309,73870509,15882,244783,190.84,9931250,26366.2,0.00077963,0.107713,0.107713,0.830532
232881829,73870509,17266,686564,902.027,20969800,115262,0.00131383,0.167882,0.169382,0.574444
232864797,73870509,276,6134370,21468,214396000,3277510,0.00349964,0.534286,0.525612,1.06333
232878377,73870509,16655,104416,145.066,5531450,21452.8,0.00138931,0.205456,0.205467,0.617259
232881926,73870509,17301,645340,594.679,26962000,77782.5,0.000921498,0.120529,0.122381,0.46062
232871766,73870509,1056,11049600,123307,552455000,19003100,0.0111595,1.7198,1.7198,0.320131
232868577,73870509,707,1226070,1871.13,59875800,294656,0.00152611,0.240325,0.240417,1.42622
232877212,73870509,16442,700331,157.557,29990500,22589.8,0.000224975,0.0322559,0.0324031,1.13086
232879713,73870509,16842,18433400,181762,1051200000,27405800,0.00986045,1.48675,1.49722,0.365389
232864777,73870509,259,242404,167.822,3517440,21918.6,0.000692322,0.0904218,0.0903465,0.438098
232874903,73870509,15777,1998610,2141.08,83075300,385460,0.00107129,0.192864,0.17269,2.14968
232876124,73870509,16094,174845,896.924,7738750,118517,0.00512983,0.677839,0.677839,0.629877
232878420,73870509,16657,69600.2,33.3046,3715990,4802.17,0.000478513,0.0689965,0.0689991,0.663085
232880744,73870509,17105,166213,415.167,6522670,52707.1,0.00249779,0.317105,0.323339,0.520785
232865070,73870509,350,54938.2,79.4323,2057090,9930.01,0.00144585,0.180749,0.177653,0.20121
232875099,73870509,15813,2862440,1732.81,122383000,236531,0.000605363,0.0826328,0.0800474,0.873004
232882669,73870509,111220654,524535,929.046,20560000,133666,0.00177118,0.254827,0.254827,0.39123
232882886,73870509,111220792,1250530,699.319,44258100,87207.1,0.000559218,0.0697361,0.0713355,0.484743
232875492,73870509,15936,11060400,31690.8,405559000,4917550,0.00286525,0.444609,0.443051,1.00391
232876537,73870509,16203,240529,18.7982,10823900,2593.38,7.81537e-05,0.010782,0.0108338,0.74844
232877127,73870509,16414,156818,48.8727,7729870,6821.93,0.000311652,0.0435022,0.0437928,1.20918
232868338,73870509,689,68763.6,60.8028,1605080,8897.47,0.000884229,0.129392,0.129057,0.248864
232876026,73870509,16065,2796170,6843.02,99007700,1096070,0.00244729,0.39199,0.392237,1.54516
232864088,73870509,170,1188950,1363.84,50224100,189681,0.0011471,0.159537,0.159537,0.646238
232878813,73870509,16674,1738940,1906.41,76949600,287082,0.0010963,0.16509,0.168133,0.461569
232880426,73870509,17064,696304,411.974,21322900,54314.6,0.000591657,0.0780041,0.0782131,0.621839
232883082,73870509,127201621,34909.7,5.94478,581881,749.045,0.00017029,0.0214567,0,0
232880262,73870509,17029,104907,197.068,4453570,27161.5,0.00187851,0.25891,0.25891,0.660681
232879362,73870509,16764,864132,1574.42,34031000,222585,0.00182197,0.257582,0.254572,0.475065
232879922,73870509,16954,1077970,904.465,40886100,117035,0.000839042,0.10857,0.108988,0.554838
232879979,73870509,16987,34969,35.1846,1832010,4731.17,0.00100617,0.135296,0,0
232881695,73870509,17229,1347780,2099.02,56626900,275971,0.00155739,0.20476,0.214686,0.483134
232874970,73870509,15797,2150370,1252.21,76689100,168673,0.000582321,0.0784391,0.0823484,1.08321
232863351,73870509,59,966758,306.816,50570400,43427,0.000317366,0.0449202,0.0449917,1.24612
232870678,73870509,907,375747,224.495,15323500,29771.2,0.000597463,0.0792322,0.0761616,0.542658
232863056,73870509,42,142543,101.229,6258960,13703.5,0.000710167,0.0961355,0.0970835,0.576285
232881578,73870509,17212,1394140,1466.05,52657600,186731,0.00105158,0.13394,0.131762,0.601787
232865844,73870509,434,2141990,4582.96,75165600,648322,0.00213958,0.302673,0.306931,0.602173
232879965,73870509,16971,490375,954.24,20717400,124797,0.00194594,0.254492,0.250465,0.683634
232882890,73870509,111220794,909175,743.545,30876400,96324.4,0.000817824,0.105947,0.105946,0.71182
232872560,73870509,10686,1969800,14524.1,105225000,2171540,0.00737336,1.10241,1.10687,0.258461
232876991,73870509,16365,696978,406.708,23459600,58464.1,0.00058353,0.0838823,0.082074,0.458546
232873539,73870509,15602,1812540,108.833,64617400,14872,6.00445e-05,0.00820509,0.00879012,1.29098
232882150,73870509,17376,34828.5,56.7828,1705220,7351.36,0.00163035,0.211073,0,0
232864942,73870509,320,3576500,1322.52,55181400,175086,0.000369781,0.0489545,0.0492575,1.76441
232868158,73870509,672,54029800,30953.1,2337690000,4327560,0.00057289,0.0800959,0.0802363,0.973978
232874210,73870509,15675,1937400,1308.12,54085800,191714,0.000675195,0.0989542,0.0907654,0.85502
232864169,73870509,184,1774740,7483.53,51368300,1130800,0.00421669,0.637165,0.624231,0.567598
232876696,73870509,16281,103473,20.3111,4141060,2593.3,0.000196293,0.0250625,0.0247973,1.00491
232882110,73870509,17353,11864100,21979.2,427478000,3015820,0.00185259,0.254198,0.256308,1.30652
232882663,73870509,111220638,688617,676.027,23412900,85661.4,0.000981718,0.124396,0.12475,0.312754
232872647,73870509,10699,909194,1665.87,33036800,242343,0.00183225,0.266547,0.266547,0.592959
232879283,73870509,16752,2744030,3426.51,107754000,484440,0.00124872,0.176543,0.171876,0.808937
232880055,73870509,16996,3453990,1876.23,156800000,254565,0.000543207,0.0737019,0.0735156,0.798403
232872224,73870509,1088,454597,363.427,18596000,46793.4,0.00079945,0.102934,0.102934,0.461926
232870973,73870509,957,5380380,50231.8,330313000,7508140,0.0093361,1.39547,1.37429,0.297972
232864023,73870509,157,2597640,1358.84,79086000,200214,0.000523105,0.0770752,0.0763939,1.13632
232868568,73870509,706,327041,584.69,14606500,82518.9,0.00178782,0.25232,0.248141,0.234198
232874099,73870509,15662,820720,514.472,25953400,80931.6,0.000626855,0.0986105,0.0989487,0.640431
232876924,73870509,16341,1014100,1263.17,38999400,180462,0.0012456,0.177952,0.177952,0.899383
232877493,73870509,16547,104907,147.224,4207990,21091.3,0.00140337,0.201047,0.201047,0.763566
232881995,73870509,17327,368559,414.693,9320460,55200.5,0.00112518,0.149774,0.168584,0.94495
232881819,73870509,17263,321507,143.027,9360140,18238,0.000444864,0.0567267,0.0534926,0.635653
232879919,73870509,16953,640774,1411.9,26154100,187743,0.00220343,0.292994,0.302547,0.68124
232876063,73870509,16074,14395100,13048.6,623208000,1862140,0.000906457,0.129359,0.133532,0.83466
232864964,73870509,323,58176100,49608.9,2487600000,6853160,0.000852737,0.1178,0.116049,0.952082
232877594,73870509,16581,635043,832.347,28444300,133832,0.00131069,0.210745,0.219048,0.549774
232871776,73870509,1057,2412860,405.93,92798600,54867.8,0.000168236,0.0227397,0.0227397,0.916655
232874115,73870509,15663,432048,711.852,11769300,112739,0.00164762,0.260941,0.25416,0.69017
232876563,73870509,16224,170376,13.6811,6293830,1965.49,8.02996e-05,0.0115362,0.0114391,0.631252
232875207,73870509,15849,1776000,1754.36,61134000,241479,0.000987816,0.135968,0.137196,0.594989
232870622,73870509,899,69938,72.564,2715600,10224.8,0.00103755,0.146198,0.146198,0.293199
232873471,73870509,15595,492274,77.2435,15504300,9531.47,0.000156912,0.0193621,0.0176816,1.58772
232882647,73870509,111220624,34969,53.0402,1462860,7130.29,0.00151678,0.203903,0,0
232872298,73870509,1104,221942,112.152,8050830,20635.3,0.00050532,0.0929763,0.0946534,0.837235
232868562,73870509,704,174845,61.0511,5390440,9275.96,0.000349172,0.0530524,0.0530524,0.586165
232876762,73870509,16310,14202700,8599.1,523861000,1238520,0.000605457,0.0872031,0.0849496,1.33382
232882130,73870509,17365,240097,403.793,11095800,54680.9,0.00168179,0.227745,0.227618,0.276687
232868249,73870509,684,228674,141.023,7884460,19864.1,0.000616699,0.0868667,0.0853886,0.717933
232874269,73870509,15684,3228110,1578.66,60543800,223128,0.000489037,0.0691205,0.0647507,1.17535
232877399,73870509,16519,11108300,6465.32,481967000,934368,0.000582025,0.0841142,0.0863569,1.08575
232876357,73870509,16139,684737,2173.53,27429100,300751,0.00317426,0.439221,0.436792,0.344471
232876450,73870509,16156,879760,360.652,33697500,50588.3,0.000409944,0.0575024,0.0606097,0.66336
232880224,73870509,17023,16620700,18180.7,592098000,2567940,0.00109386,0.154503,0.154771,0.974587
232878895,73870509,16692,10817100,19641.8,472758000,2768230,0.00181581,0.255912,0.254737,0.656132
232876900,73870509,16335,2187060,1894.86,82855200,269667,0.000866399,0.123301,0.11896,1.25354
232880655,73870509,17092,20510500,21871.2,683943000,2974650,0.00106634,0.14503,0.145787,0.95138
232875631,73870509,15976,2545620,9822.98,104219000,1641260,0.00385878,0.644739,0.595228,0.985997
232879689,73870509,16825,201127,599.964,8929960,78756.1,0.00298301,0.391574,0.390724,0.152254
232864842,73870509,295,3137280,8206.38,115530000,1114570,0.00261576,0.355266,0.355279,0.68812
232872896,73870509,10734,2816080,24552.9,167685000,3633300,0.00871881,1.2902,1.27402,0.293999
232877980,73870509,16629,68946.4,89.2218,3507650,11528.5,0.00129408,0.167209,0.167196,0.274665
232882196,73870509,17397,208429,2037.5,6575160,284477,0.00977552,1.36486,1.35296,0.180478
232870927,73870509,945,2692610,4568.1,127265000,680001,0.00169653,0.252543,0.252543,0.621936
232867151,73870509,559,1398760,628.124,50174200,83518.7,0.000449058,0.0597091,0.0597091,0.793402
232881421,73870509,17180,522870,502.249,16805700,62605.8,0.000960562,0.119735,0.120355,0.423539
232872883,73870509,10732,2564300,25678.9,162627000,3874830,0.010014,1.51107,1.48322,0.283251
232875237,73870509,15858,3840850,3476.92,158773000,489696,0.000905247,0.127497,0.127484,0.949108
232873238,73870509,15584,208108,4.4057,8111090,547.681,2.11702e-05,0.00263171,0.0026283,1.58835
232874935,73870509,15788,172215,16.5399,5310370,2272.32,9.60422e-05,0.0131947,0.0147619,0.865686
232879821,73870509,16900,484103,380.674,24791700,49795.4,0.000786349,0.102861,0.102339,0.533529
232865642,73870509,412,1605730,5691.45,65533400,890044,0.00354446,0.554291,0.554366,0.87525
232878495,73870509,16661,1370410,1206.12,72428300,179676,0.000880114,0.131111,0.131256,0.912372
232881199,73870509,17167,649942,1059.83,26009500,152004,0.00163066,0.233873,0.237463,0.670913
232882112,73870509,17355,6381080,4558.16,239280000,610856,0.000714324,0.0957292,0.0995286,0.995231
232876672,73870509,16269,287658,66.209,9453570,9270.75,0.000230166,0.0322283,0.0303921,0.493104
232870690,73870509,909,9436880,13822,302451000,1901970,0.00146468,0.201547,0.201489,1.17803
232876097,73870509,16084,4167500,2515.22,170645000,380275,0.000603531,0.0912478,0.0940134,0.780436
232867617,73870509,635,594156,1300.45,25418100,175463,0.00218874,0.295314,0.295273,0.537725
232881384,73870509,17173,314721,428.644,11030000,58940.3,0.00136198,0.187278,0.187278,0.546794
232882603,73870509,17605,34945.3,17.8535,1523110,2430.94,0.000510899,0.0695642,0,0
232870425,73870509,875,139772,88.2089,5256680,12642.3,0.000631091,0.0904494,0.0904187,0.873484
232875254,73870509,15863,1372740,2899.28,36402800,482962,0.00211204,0.351824,0.350517,0.790342
232867594,73870509,631,5408150,8274.6,118752000,1106690,0.00153003,0.204635,0.201354,1.02661
232872272,73870509,1096,738089,217.25,30061400,38311.8,0.000294341,0.0519068,0.0563572,1.07851
232872531,73870509,10680,4385460,47527.4,217467000,7271360,0.0108375,1.65806,1.65933,0.252341
232877484,73870509,16545,1115980,160.215,44894000,20497.1,0.000143565,0.0183669,0.0192173,0.724842
232876694,73870509,16280,103473,20.3111,4141060,2593.3,0.000196293,0.0250625,0.0247973,1.00491
232872264,73870509,1093,6286510,9329.69,234461000,1184250,0.00148408,0.18838,0.188747,0.469245
232877206,73870509,16440,1485460,282.482,69188800,40719,0.000190165,0.0274117,0.0280064,1.15157
232870766,73870509,920,11627100,112087,656709000,16722100,0.0096402,1.43821,1.41321,0.425158
232880482,73870509,17076,698398,695.309,24284000,88968.4,0.000995578,0.127389,0.124762,0.370947
232882460,73870509,17515,34969,67.1404,1595710,8474.83,0.00192,0.242353,0,0
232872283,73870509,1098,862527,237.948,34278500,31585.8,0.000275873,0.0366201,0.0400304,0.948565
232875599,73870509,15965,465962,4631.01,22176600,678953,0.0099386,1.4571,1.4671,0.193153
232877022,73870509,16382,39976400,28406.2,1717270000,4046780,0.000710574,0.101229,0.0991592,1.43787
232882449,73870509,17509,397466,255.428,11083300,36656.6,0.00064264,0.0922257,0.0917187,0.495513
232879793,73870509,16886,314721,182.451,11123100,25637.2,0.000579722,0.08146,0.08146,0.944095
232882651,73870509,111220626,640774,1411.9,26154100,187743,0.00220343,0.292994,0.302547,0.68124
232863061,73870509,44,5443950,6904.54,243649000,1088820,0.0012683,0.200006,0.206619,1.48806
232870563,73870509,891,208306,153.674,8039230,21281.5,0.000737732,0.102165,0.102536,0.660565
232876152,73870509,16104,7167940,10140,222421000,1388600,0.00141463,0.193724,0.193719,1.09792
232871072,73870509,977,279752,827.902,13306900,109079,0.00295941,0.389913,0.389913,0.914889
232882049,73870509,17345,453985,700.288,15398500,89225.2,0.00154253,0.196538,0.196401,0.807156
232882154,73870509,17378,66944,46.4226,2255500,5801.7,0.000693454,0.0866649,0.0874314,0.427724
232879811,73870509,16895,343142,382.91,9862650,51821,0.00111589,0.151019,0.15233,0.35885
232865121,73870509,360,286720,234.938,11281600,37006.5,0.000819399,0.129069,0.146372,1.15476
232863778,73870509,111,174845,98.6522,7215350,13246.3,0.000564227,0.0757601,0.0757601,0.593044
232875607,73870509,15967,178291,1826.46,8447950,259750,0.0102443,1.45689,1.36626,0.341327
232882953,73870509,111220858,138464,47.9511,4139780,6228.55,0.000346307,0.0449831,0.0450827,0.308084
232863430,73870509,69,874183,1109.59,29687700,145973,0.00126929,0.166983,0.166977,0.572632
232876654,73870509,16263,34768.5,19.5603,1458250,2494.05,0.000562586,0.0717332,0,0
232882032,73870509,17341,102779,168.654,4684950,22269.1,0.00164094,0.21667,0.216586,0.0416212
232870965,73870509,955,913054,616.318,26134000,84586.9,0.000675007,0.0926417,0.0971098,0.863998
232882981,73870509,111220900,237606,770.833,10799300,112720,0.00324417,0.474398,0.479441,0.475815
232873453,73870509,15593,1843680,812.524,60647300,113441,0.000440707,0.0615295,0.0551,1.6343
232874841,73870509,15755,2291940,246.667,95368600,31574.7,0.000107624,0.0137764,0.0138,1.63705
232881489,73870509,17193,205841,114.786,6592240,14211.6,0.000557643,0.0690416,0.0697269,0.68357
232882689,73870509,111220672,590943,529.215,19916600,72277.3,0.000895543,0.122308,0.122808,0.603452
232869195,73870509,804,92030.6,24.2382,3160770,3136.52,0.000263371,0.0340812,0.0335403,0.317936
232874855,73870509,15761,32044.4,2.4354,1131390,327.424,7.60007e-05,0.0102178,0,0
232882439,73870509,17505,34969,59.5542,1697020,7629.05,0.00170306,0.218166,0,0
232871911,73870509,1077,63070.3,31.2977,2411880,4564.25,0.000496234,0.0723676,0.0661259,1.22592
232873167,73870509,15578,485345,14.6074,18514000,1817.36,3.0097e-05,0.00374447,0.00374094,1.23628
232877481,73870509,16544,1115980,160.215,44894000,20497.1,0.000143565,0.0183669,0.0192173,0.724842
232876503,73870509,16183,34969,14.6842,1374990,2004.17,0.000419921,0.0573129,0,0
