id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231618220,73636040,16355,6858170,103795,310342000,15680500,0.0151345,2.2864,2.38824,1.41628
231618559,73636040,16472,1298240,94752.6,72503300,14826300,0.0729851,11.4202,11.4554,0.282459
231614877,73636040,920,17694300,132591,1186730000,21193800,0.00749343,1.19778,1.19778,0.500631
231617963,73636040,16277,140798,441.659,5395510,62592.5,0.00313683,0.444555,0.590013,1.50545
231622080,73636040,17614,34968.6,482.135,1452790,62884.4,0.0137877,1.79831,0,0
231620555,73636040,17134,661215,8163.59,28742100,1110440,0.0123464,1.67939,1.68124,0.512266
231615800,73636040,15595,664411,1108.72,30626300,152281,0.00166873,0.229198,0.229198,0.799675
231622017,73636040,17569,451657,4310.2,15511200,572968,0.00954308,1.26859,1.26717,0.438141
231616929,73636040,15952,244783,1756.43,11367400,239354,0.00717547,0.97782,0.97782,0.638884
231616750,73636040,15880,269074,2162.75,11452600,294802,0.00803774,1.09561,0.829615,1.2917
231613982,73636040,601,1154090,6024.64,57382400,819366,0.00522024,0.709966,0.695716,0.396092
231621861,73636040,17510,208122,9976.43,10616800,1468810,0.0479355,7.05744,7.05441,0.321001
231616759,73636040,15883,102570,1575.7,4556570,214191,0.0153622,2.08824,2.07663,0.252847
231616719,73636040,15865,1818280,22291.6,86868700,3183360,0.0122597,1.75076,1.75072,0.575629
231618230,73636040,16360,1874990,46569.6,87123300,7259860,0.0248373,3.87195,3.87892,0.845654
231620102,73636040,16987,34969,89.0565,1819500,12620,0.00254673,0.360892,0,0
231614518,73636040,765,209814,6447.04,10583600,930833,0.0307274,4.43647,4.43647,0.172807
231617132,73636040,16009,8107870,76801.9,365853000,11015200,0.00947251,1.35858,1.345,0.947369
231621254,73636040,17330,979125,8503.56,42005600,1150800,0.00868485,1.17534,1.17534,0.264522
231622062,73636040,17595,34969,159.988,1528910,23276.4,0.00457515,0.665629,0,0
231615635,73636040,10697,1373720,12772.8,69715700,1878970,0.00929795,1.3678,1.36407,0.421868
231618120,73636040,16340,1014640,44641.7,52253400,6853710,0.0439976,6.75482,6.61712,0.595103
231619507,73636040,16787,69938,919.606,3283110,126468,0.0131489,1.80829,1.80829,0.656006
231616852,73636040,15930,16930100,153867,752290000,22324500,0.00908835,1.31862,1.3234,0.97869
231621240,73636040,17315,1468700,20370.3,70678200,2833910,0.0138696,1.92954,1.92954,0.798179
231618962,73636040,16610,127615,936.489,6407920,129441,0.0073384,1.01431,1.114,0.890179
231619613,73636040,16819,9022000,125060,567784000,19771000,0.0138616,2.19142,2.19142,0.570531
231622457,73636040,111220906,69938,1446.58,3463240,192973,0.0206837,2.7592,2.7592,0.018319
231617911,73636040,16263,20216,23.8621,790836,3340.76,0.00118036,0.165253,0,0
231616137,73636040,15679,719941,136.65,30461200,18034,0.000189807,0.0250493,0.0265112,1.11631
231618959,73636040,16609,132630,614.038,6212950,81952.7,0.00462969,0.617903,0.620492,0.296961
231612345,73636040,28,4906370,15001.6,214220000,2034950,0.00305757,0.414756,0.410123,1.22179
231613762,73636040,540,1131240,1780.22,35468300,241344,0.0015737,0.213345,0.230946,1.4167
231616616,73636040,15831,2133110,19756.2,103580000,2711190,0.0092617,1.27101,1.27101,0.817656
231621621,73636040,17440,2098000,44466.8,100234000,6209230,0.0211949,2.9596,2.95954,0.442926
231615810,73636040,15598,104907,308.185,4550260,41463.2,0.0029377,0.395238,0.395238,0.209893
231617665,73636040,16183,25334.7,143.03,1150460,20249.5,0.00564563,0.799281,0,0
231618398,73636040,16420,489566,29610.5,29235300,4917700,0.0604832,10.045,10.045,0.500268
231617999,73636040,16285,896468,1514.4,37636800,209052,0.0016893,0.233196,0.235373,0.99613
231620676,73636040,17175,559504,11182.5,29161000,1584090,0.0199865,2.83123,2.83123,0.564644
231619632,73636040,16824,524535,14420.9,25339200,2074370,0.0274927,3.95469,3.95469,0.280863
231612654,73636040,196,524514,15097.8,31862000,2197030,0.0287844,4.1887,4.18883,0.564611
231618278,73636040,16383,1701300,16283.4,97018700,2385200,0.00957115,1.40199,1.30094,0.75055
231618376,73636040,16413,1801290,106994,109737000,16379800,0.0593986,9.09336,8.88158,0.384745
231619597,73636040,16813,66055600,705008,4206250000,110951000,0.010673,1.67967,1.67966,0.690674
231618964,73636040,16611,127615,936.489,6407920,129441,0.0073384,1.01431,1.114,0.890179
231617391,73636040,16098,104907,697.326,5493230,100991,0.00664708,0.962671,0.962671,1.08442
231613951,73636040,594,139876,51.3199,6462240,7045.96,0.000366896,0.0503729,0.0503729,0.687392
231619420,73636040,16740,390739,2061.91,15749600,283593,0.00527696,0.725786,0.604382,0.848493
231622373,73636040,111220848,349690,2983.71,19434800,416149,0.00853245,1.19005,1.19005,0.428453
231618612,73636040,16493,574526,36054.4,30932900,5622670,0.0627551,9.78662,10.0963,0.391657
231612384,73636040,52,5196530,20724.3,205494000,2775170,0.0039881,0.534042,0.514762,1.36042
231616291,73636040,15733,209694,148.888,8391620,20173,0.000710025,0.0962018,0.0961991,0.295739
231617353,73636040,16090,34969,461.161,1825200,64503.8,0.0131877,1.8446,0,0
231615086,73636040,977,1904040,11318.4,90857700,1571780,0.00594442,0.825496,0.818345,0.94466
231617908,73636040,16262,20216,23.8621,790836,3340.76,0.00118036,0.165253,0,0
231612601,73636040,170,2309930,192007,143220000,30944200,0.0831226,13.3962,13.3752,0.272149
231618524,73636040,16458,1139620,41816.6,61472500,6190700,0.0366934,5.43224,5.43346,0.651884
231621903,73636040,17529,1678330,15093,70359900,2031970,0.00899282,1.21071,1.21071,0.382704
231615853,73636040,15608,594473,630.002,26155500,85346.8,0.00105977,0.143567,0.143567,0.563175
231619609,73636040,16818,58607200,644888,3844360000,102357000,0.0110036,1.74649,1.74648,0.662329
231621915,73636040,17533,279752,2245.24,12094800,303717,0.00802581,1.08567,1.08567,0.452195
231620749,73636040,17182,6134740,196081,287724000,28622600,0.0319623,4.66565,4.69297,0.801546
231615316,73636040,1072,706346,35776.8,40283700,5445580,0.0506506,7.70951,7.64858,0.505324
231620574,73636040,17142,101711,1070.47,2708510,162849,0.0105247,1.6011,1.61519,1.03078
231615519,73636040,1126,66486.2,3.55544,2466400,482.822,5.34764e-05,0.00726198,0.00726195,0.0764275
231620548,73636040,17131,244783,3229.78,10392200,432061,0.0131945,1.76508,1.76508,0.149686
231612811,73636040,236,1083740,50531.7,61189100,7589910,0.0466274,7.00347,7.00265,0.346416
231619863,73636040,16880,559504,1090.2,26906000,149443,0.00194851,0.267098,0.267098,0.917127
231612409,73636040,69,1783420,33016.2,84375600,4596900,0.0185128,2.57758,2.57758,0.274286
231616439,73636040,15814,1084040,2662.28,51030100,357888,0.00245589,0.330143,0.330143,0.586735
231616859,73636040,15933,1457910,4075.9,70469700,552305,0.00279571,0.378833,0.381198,0.649677
231617850,73636040,16252,72435.3,158.328,3056810,22267.5,0.00218578,0.307413,0.336477,1.19524
231613692,73636040,510,769318,4317.58,35730300,603308,0.00561222,0.784211,0.784211,0.437677
231621124,73636040,17256,1503670,11557.7,61800200,1582570,0.00768631,1.05247,1.05247,0.597148
231618888,73636040,16569,475195,3429.22,22090700,463397,0.00721644,0.975173,0.980138,0.573439
231613468,73636040,434,3184500,33639.8,149188000,4805190,0.0105636,1.50893,1.47835,0.581723
231619551,73636040,16798,419481,3366.28,20308200,459363,0.00802487,1.09507,1.09481,0.480385
231621752,73636040,17474,453807,4896.48,19405000,657564,0.0107898,1.44899,1.44826,0.529677
231617646,73636040,16177,3522160,13808.6,177161000,1908460,0.0039205,0.541843,0.546436,0.755705
231616941,73636040,15957,2272980,99979.3,147084000,14983700,0.0439859,6.59208,6.59208,0.436355
231616201,73636040,15700,34865.4,10.0546,1429600,1330.96,0.000288384,0.0381744,0,0
231617820,73636040,16243,358439,1169.28,15785700,168998,0.00326214,0.471484,0.541384,0.975513
231618413,73636040,16426,170550,9835.64,10640400,1423830,0.0576702,8.34846,8.36634,0.131628
231612478,73636040,110,139876,2025.7,6919920,285336,0.0144821,2.03992,2.03992,0.885438
231612585,73636040,162,524535,1091.65,26006200,144425,0.00208118,0.275338,0.275338,0.446142
231612719,73636040,199,3601420,36124.2,158878000,5174350,0.0100305,1.43675,1.43672,0.84699
231615286,73636040,1059,209814,455.831,9979930,61863.8,0.00217255,0.294851,0.294851,0.635289
231618904,73636040,16581,765828,4176,35935100,574218,0.00545292,0.7498,0.748681,0.450398
231617573,73636040,16165,10484500,42237.1,450794000,5858250,0.00402853,0.558754,0.53223,0.897508
231612848,73636040,251,3193900,15886.7,150695000,2152600,0.00497408,0.673973,0.621212,1.01785
231617804,73636040,16239,808379,7505.31,36356200,1083970,0.0092844,1.34092,1.2747,1.63161
231616170,73636040,15690,137738,31.2529,6003040,4236.79,0.000226902,0.0307599,0.030457,0.617661
231621971,73636040,17549,1187140,19156.3,55453700,2618980,0.0161366,2.20613,2.20474,0.469151
231620151,73636040,17002,34969,146.902,1961780,20105.5,0.00420092,0.574951,0,0
231613853,73636040,558,699266,2505,21306400,335789,0.00358233,0.480202,0.480247,0.755048
231621232,73636040,17306,2342920,43544.6,112428000,6085250,0.0185856,2.59729,2.59729,0.551918
231618251,73636040,16367,244660,99.8938,10775100,13004.8,0.000408296,0.0531546,0.0531681,0.48554
231617024,73636040,15996,958241,384.741,35907100,52796.3,0.000401507,0.0550971,0.0612335,1.38619
231616875,73636040,15937,5698010,72198.1,232840000,10566600,0.0126707,1.85444,1.85411,0.603681
231614511,73636040,757,244783,3443.25,12267700,486853,0.0140666,1.98892,1.98892,0.269854
231615383,73636040,1101,2674650,23247.2,135411000,3221810,0.00869169,1.20457,1.2028,0.951305
231620045,73636040,16961,979132,4708.34,46745900,638702,0.00480869,0.652315,0.652315,0.523456
231616327,73636040,15767,3391990,10077.3,167584000,1407230,0.00297092,0.414867,0.414867,0.938239
231618363,73636040,16409,15746300,1141210,953168000,177878000,0.0724746,11.2965,11.2118,0.378828
231615322,73636040,1074,1139060,1926.95,37451600,258321,0.00169171,0.226786,0.221584,0.686119
231621513,73636040,17414,69932.2,655.267,2765690,87670.6,0.00937003,1.25365,1.25371,0.838147
231614656,73636040,847,3026270,20499.4,159059000,2844310,0.00677382,0.939873,0.826323,0.747762
231617547,73636040,16154,1119010,2292.71,51187400,311892,0.00204888,0.278721,0.278721,0.816477
231619151,73636040,16673,246547,1407.88,11820600,189795,0.00571041,0.769813,0.788241,0.452483
231619972,73636040,16927,3007330,114376,156883000,17067400,0.0380323,5.67525,5.67525,0.323663
231615680,73636040,10720,12763700,120081,885936000,19003100,0.00940803,1.48884,1.48884,0.407775
231619452,73636040,16762,944163,11778.3,44939700,1703340,0.0124748,1.80407,1.80407,0.599697
231612745,73636040,211,3808920,36053,200982000,4932040,0.00946541,1.29487,1.29443,0.536392
231621171,73636040,17272,839256,9533.27,34553000,1293590,0.0113592,1.54135,1.54135,0.402162
231614839,73636040,903,1398760,52099.1,82891800,7963900,0.0372466,5.69354,5.69354,0.366782
231618843,73636040,16537,845971,21817.2,43988000,3195330,0.0257896,3.77712,3.78118,0.736492
231618357,73636040,16407,306854,15058.2,18024400,2271860,0.049073,7.40373,8.09295,0.428795
231617884,73636040,16255,229049,157.159,8810950,21887,0.000686137,0.0955561,0.0917179,0.72743
231622215,73636040,111220702,489566,6753.76,22809100,953012,0.0137954,1.94665,1.94665,0.83721
231614873,73636040,919,1783420,14207.3,93106600,1982890,0.00796632,1.11185,1.11185,0.547557
231621224,73636040,17296,34969,824.81,1715970,118600,0.0235869,3.39158,0,0
231614045,73636040,621,1958260,43080.2,95735800,5917610,0.0219992,3.02187,3.02187,0.348967
231613915,73636040,582,1188950,15516.2,63072200,2413600,0.0130504,2.03003,2.03003,0.709511
231616800,73636040,15910,489554,24830.4,28962500,3781110,0.0507204,7.72359,7.72355,0.244324
231615018,73636040,944,1643540,14267,109693000,2244780,0.00868062,1.36582,1.36582,0.210374
231620786,73636040,17202,34969,225.419,1827520,32382.4,0.00644624,0.926033,0,0
231612858,73636040,256,2566300,3420.64,114532000,465059,0.00133291,0.181218,0.180439,0.688357
231615327,73636040,1075,489563,11332.1,27808900,1736850,0.0231473,3.54776,3.54776,0.830302
231617123,73636040,16002,56499900,560436,2836350000,78813200,0.00991924,1.39493,1.38731,0.799541
231615386,73636040,1102,2832490,47815.8,158224000,6753780,0.0168812,2.3844,2.3844,0.375632
231616223,73636040,15712,174746,228.811,7668070,30124.9,0.00130939,0.172393,0.172303,1.32126
231614007,73636040,608,769318,6889.88,40847100,940629,0.00895583,1.22268,1.22268,0.387767
231620006,73636040,16939,54677000,489380,3405970000,79011700,0.00895038,1.44506,1.44191,0.58913
231613624,73636040,485,108738000,252159,5544730000,34874700,0.00231896,0.320721,0.32047,0.804724
231614128,73636040,646,279752,416.543,13051200,56715.6,0.00148897,0.202735,0.202735,0.922886
231617231,73636040,16052,1466240,4354.39,65291100,583607,0.00296976,0.398029,0.393,0.839985
231621837,73636040,17499,34968.8,253.338,1569770,34202.5,0.0072447,0.978088,0,0
231621998,73636040,17556,244405,3472.93,10763500,464789,0.0142097,1.90172,1.90061,0.495474
231617525,73636040,16143,2562860,32211.4,129941000,4875300,0.0125685,1.90229,1.86263,0.800904
231619343,73636040,16706,2128400,10596.1,103879000,1418930,0.00497842,0.666667,0.648804,0.598016
231614012,73636040,609,348849,3599.56,16703400,513810,0.0103184,1.47287,1.47287,0.19535
231621055,73636040,17232,979132,24551.3,50419600,3575740,0.0250745,3.65195,3.65195,0.387497
231612819,73636040,239,9156720,459513,534992000,70504000,0.0501832,7.6997,7.74306,0.453385
231620106,73636040,16988,34969,89.0565,1819500,12620,0.00254673,0.360892,0,0
231614627,73636040,836,2547060,3438.01,68075800,466836,0.00134979,0.183284,0.194626,1.30218
231621456,73636040,17389,454495,5869.94,19628800,792771,0.0129153,1.74429,1.74427,0.449545
231618661,73636040,16519,10790300,116587,521641000,16416200,0.0108047,1.52138,1.50177,1.17283
231620735,73636040,17180,559504,7145.97,26321900,996072,0.012772,1.78028,1.78028,0.547069
231615176,73636040,1018,9580330,60193.8,464572000,8312490,0.00628306,0.867662,0.855203,0.933515
231620185,73636040,17013,493386,450.143,18501100,63571.6,0.000912355,0.128848,0.149061,1.46354
231612948,73636040,295,5250920,8610.74,235639000,1166000,0.00163985,0.222057,0.222696,0.846916
231614144,73636040,649,486854,1804.45,22350500,246286,0.00370635,0.505872,0.490971,0.522651
231620605,73636040,17154,1053790,9745.9,39635500,1393620,0.0092484,1.32248,1.25615,0.944198
231613387,73636040,409,3809880,26309.1,189257000,3546000,0.00690549,0.930736,0.930742,0.711564
231621363,73636040,17371,174845,5864.89,10901300,834392,0.0335434,4.77218,4.77218,0.156859
231616242,73636040,15718,69938,62.0622,3124080,8219.99,0.000887388,0.117532,0.117532,0.433587
231620427,73636040,17094,34969,713.391,1513000,102949,0.0204007,2.94401,0,0
231614821,73636040,894,3426400,22099.3,166140000,3053010,0.00644971,0.891025,0.859713,0.639113
231620756,73636040,17188,909194,9287.32,39151100,1275880,0.0102149,1.40331,1.40331,0.440816
231615053,73636040,965,1056070,8347.69,53379400,1147020,0.0079045,1.08612,1.06848,0.550543
231613633,73636040,487,310734,127.971,12607100,17951.9,0.000411835,0.0577727,0.0500837,1.03243
231616770,73636040,15898,2159260,2363.95,83757400,319324,0.0010948,0.147886,0.145634,0.934459
231619929,73636040,16906,726782,12835.9,33037300,1865030,0.0176612,2.56615,2.57786,0.605224
231612438,73636040,88,3461930,3626.77,159693000,505990,0.00104761,0.146158,0.146158,2.99855
231613780,73636040,551,969668,6492.73,48847500,892060,0.00669583,0.919964,0.897833,0.868545
231618493,73636040,16449,69797,3363.09,3952960,499948,0.0481838,7.16289,7.16236,0.0518228
231618324,73636040,16396,24061200,1567400,1447450000,243147000,0.0651424,10.1054,10.0386,0.444723
231615037,73636040,955,2127000,68111.1,100009000,9968110,0.0320221,4.68646,4.69031,0.382632
231616715,73636040,15863,1394620,14033.5,50563100,2026470,0.0100626,1.45307,1.45098,0.698931
231617969,73636040,16278,33270.3,16.6089,1268410,2287.02,0.000499211,0.0687406,0,0
231618257,73636040,16376,38917100,2134200,2255970000,329378000,0.0548398,8.46358,8.42239,0.595493
231615025,73636040,946,3013210,20332.3,134163000,2979560,0.00674771,0.988831,1.24459,1.83057
231616819,73636040,15917,8001770,152949,363087000,22751800,0.0191144,2.84335,2.84303,0.937451
231618885,73636040,16566,69938,110.19,3151480,14991.9,0.00157554,0.21436,0.21436,0.129226
231615010,73636040,942,11740400,39469.2,541552000,5461970,0.00336181,0.465228,0.465864,1.15906
231621762,73636040,17479,594473,8790.01,31806800,1222890,0.0147862,2.05709,2.05709,0.498041
231615194,73636040,1025,15776000,131848,964520000,21126500,0.0083575,1.33915,1.33745,0.46143
231616094,73636040,15667,3393210,1013.12,141692000,137015,0.000298572,0.0403791,0.0440548,1.30132
231616732,73636040,15871,740931,3930.46,36451000,538670,0.00530476,0.727018,0.67038,1.05524
231612431,73636040,84,1748450,10856.9,91113800,1539260,0.00620942,0.880356,0.880356,0.721856
231621002,73636040,17216,279752,2477.55,12280000,341242,0.00885623,1.2198,1.2198,0.431837
231616389,73636040,15795,1153980,3209.43,57073800,435744,0.00278119,0.377602,0.377602,0.570937
231618872,73636040,16551,69938,144.643,2940400,20356.5,0.00206816,0.291065,0.291065,0.659215
231618937,73636040,16598,169523,1187.23,8490300,160414,0.00700336,0.946263,0.94685,0.300759
231621953,73636040,17546,34969,231.992,1867880,31137.3,0.00663421,0.890427,0,0
231614154,73636040,652,69938,1441.27,3734210,204030,0.0206078,2.9173,2.9173,0.0968096
231619010,73636040,16629,38967.6,285.129,1910820,39191.2,0.00731707,1.00574,0,0
231619590,73636040,16810,73644300,762321,4553310000,119018000,0.0103514,1.61612,1.62281,0.730259
231617162,73636040,16025,10624800,141226,616835000,19897700,0.0132921,1.87276,1.85954,0.444355
231612308,73636040,7,5105470,88250.6,236186000,12282900,0.0172855,2.40583,2.40583,0.337026
231615034,73636040,954,1556880,9393.29,78580800,1310700,0.00603342,0.841878,0.651148,0.545095
231616862,73636040,15934,1159090,1902.48,55496000,254244,0.00164136,0.219349,0.218542,0.477244
231619907,73636040,16900,489566,1890.05,25188500,262361,0.00386067,0.535905,0.535905,0.887723
231622111,73636040,111220574,68949,335.099,3267200,46728.8,0.0048601,0.677729,0.675455,0.332031
231622464,73636040,111220932,34968.6,482.135,1452790,62884.4,0.0137877,1.79831,0,0
231613947,73636040,593,3698090,14033.1,123142000,1891380,0.00379469,0.511447,0.512487,0.793374
231612882,73636040,269,524535,1773.83,20322700,233824,0.00338173,0.445773,0.445773,0.583779
231613776,73636040,549,81690900,4648100,4705120000,720172000,0.0568987,8.81582,8.87988,0.564866
231617182,73636040,16032,29976700,190489,1420400000,26246200,0.00635458,0.875552,0.86453,0.690588
231616459,73636040,15819,10431900,73734,472696000,10157600,0.00706811,0.973702,0.972441,0.885313
231618883,73636040,16564,684568,4857.62,33391000,662733,0.0070959,0.968105,1.00052,0.617128
231620295,73636040,17048,34969,583.343,1746880,79362.1,0.0166817,2.2695,0,0
231616650,73636040,15846,3879730,31931.9,182123000,4426670,0.00823044,1.14098,1.14098,0.642139
231613655,73636040,495,5617340,87835.6,296956000,13431200,0.0156365,2.39102,2.36893,0.844948
231620109,73636040,16990,2687430,16667.8,119278000,2265330,0.00620212,0.842938,0.843622,0.485363
231618834,73636040,16534,104907,161.617,4495240,22552.8,0.00154057,0.214979,0.214979,0.411764
231619742,73636040,16852,419628,2256.25,23121900,333134,0.00537679,0.793879,0.793879,0.852303
231613423,73636040,425,2237160,8469.22,100659000,1137820,0.0037857,0.508601,0.508427,0.548999
231619954,73636040,16919,69174800,751360,4223250000,118971000,0.0108618,1.71987,1.71621,0.777702
231617148,73636040,16016,80965700,913791,4282600000,127914000,0.0112861,1.57985,1.56351,0.587629
231613338,73636040,382,33884300,114795,1478230000,16204700,0.00338786,0.478237,0.47178,0.780335
231618999,73636040,16626,4507200,30823.6,199761000,4241900,0.00683874,0.941138,0.877104,0.728972
231615579,73636040,10677,11957300,120160,801211000,20019900,0.0100491,1.67428,1.67425,0.593388
231613481,73636040,438,397617,2040.19,17755400,298252,0.00513103,0.750097,0.720531,0.622093
231621024,73636040,17220,28464700,497497,1310140000,70947200,0.0174777,2.49247,2.49247,0.771882
231615599,73636040,10686,4266220,59981.5,272697000,9429190,0.0140597,2.2102,2.2102,0.440838
231612318,73636040,10,13566800,96750.6,698605000,13296000,0.00713145,0.980044,0.954028,0.542244
231621788,73636040,17484,209814,2684.79,11648600,371181,0.012796,1.7691,1.7691,0.572906
231612546,73636040,143,384659,6105.02,18581200,831935,0.0158713,2.16279,2.16279,0.334121
231618920,73636040,16589,279752,1853.4,13389800,256295,0.00662516,0.916149,0.916149,0.33062
231614866,73636040,915,1049070,4331.86,50521800,604692,0.00412924,0.576408,0.576408,0.650082
231616895,73636040,15943,2893170,4153.95,130038000,581784,0.00143578,0.201089,0.188145,1.21691
231614624,73636040,834,3318840,39320.8,170712000,5624660,0.0118478,1.69477,1.68378,0.514003
231613144,73636040,353,5385110,76722.5,273362000,10670000,0.0142472,1.98139,1.98136,0.634103
231619617,73636040,16820,9022000,125060,567784000,19771000,0.0138616,2.19142,2.19142,0.570531
231616127,73636040,15676,289660,140.296,12745200,19633,0.000484345,0.0677793,0.0735847,0.866749
231612886,73636040,271,629442,6430.98,29657500,906340,0.0102169,1.43991,1.43991,0.28414
231620025,73636040,16953,664411,13854,32690400,2063450,0.0208516,3.10569,3.10569,0.577641
231616109,73636040,15672,171979,130.335,7543720,18310.4,0.000757852,0.106469,0.110625,0.887586
231614654,73636040,846,1398760,67623.7,80229600,10297900,0.0483454,7.36215,7.36215,0.216423
231618028,73636040,16293,209814,447.868,8905020,63279.9,0.0021346,0.3016,0.3016,0.709271
231620444,73636040,17100,594473,34360.3,41068600,5341180,0.0577996,8.98474,8.98474,0.252157
231615312,73636040,1070,10575900,224249,651265000,32079800,0.0212037,3.03328,2.99427,0.309848
231619516,73636040,16790,1145960,10504.1,52383000,1467550,0.00916617,1.28063,1.38428,0.88708
231620567,73636040,17140,524535,6935.42,24079800,925206,0.013222,1.76386,1.76386,0.389502
231619942,73636040,16910,39193.9,862.231,1635030,122681,0.0219991,3.1301,0,0
231621210,73636040,17284,629442,17152.1,29287200,2581950,0.0272497,4.10196,4.10196,0.425171
231619572,73636040,16802,22139.4,1032.91,967458,148064,0.0466546,6.68781,0,0
231613139,73636040,351,6818960,4245.15,323123000,600008,0.000622551,0.0879911,0.0879911,0.97758
231615630,73636040,10696,989467,11227.6,50134700,1681300,0.0113471,1.6992,1.67739,0.524232
231614529,73636040,777,484948,221.547,21722800,29830.6,0.000456847,0.061513,0.0654403,0.562777
231614671,73636040,853,3236780,9388.62,136216000,1326660,0.00290061,0.409872,0.382791,1.03287
231616984,73636040,15978,174845,6852.4,10977900,1012520,0.0391913,5.79096,5.79096,0.377618
231615269,73636040,1052,2377890,15924.3,107636000,2155540,0.00669682,0.906494,0.906494,0.647563
231616735,73636040,15872,740931,3930.46,36451000,538670,0.00530476,0.727018,0.67038,1.05524
231621866,73636040,17514,419615,6247.55,19142600,844684,0.0148887,2.013,2.01298,0.401743
231621077,73636040,17241,909194,18305.2,47616600,2583350,0.0201334,2.84136,2.84136,0.345882
231622471,73636040,112892325,21827.8,48.9201,801642,7065.35,0.00224118,0.323685,0,0
231613427,73636040,426,1067010,661.171,39761100,99837,0.000619647,0.0935668,0.095065,1.00423
231618343,73636040,16403,244783,12239.9,15231300,1805470,0.0500029,7.37579,7.37579,0.156444
231618879,73636040,16559,886892,5586.71,42318800,767502,0.0062992,0.865383,0.883052,0.728338
231614119,73636040,643,236773,101.441,7993400,13518.7,0.000428432,0.0570956,0.0572194,0.811276
231621238,73636040,17313,2587710,32535.8,122939000,4483650,0.0125732,1.73268,1.73268,0.707998
231613688,73636040,509,5318120,39728.1,244002000,5577140,0.00747034,1.04871,1.01589,0.421493
231622466,73636040,112892265,138574,681.304,5123490,97263.8,0.00491653,0.70189,0.697943,0.726756
231620052,73636040,16964,174845,452.472,9204270,63802.3,0.00258784,0.364908,0.364908,0.638436
231621540,73636040,17422,874225,16608.7,48363200,2441490,0.0189982,2.79275,2.79275,0.678394
231613476,73636040,437,8007900,217706,403418000,30699700,0.0271864,3.83367,3.83367,0.464617
231615603,73636040,10687,9645090,154067,665274000,25650100,0.0159737,2.6594,2.62263,1.06285
231612459,73636040,99,2971680,34839.5,126132000,4856050,0.0117239,1.63411,1.63381,0.586133
231616315,73636040,15760,279752,1090.8,14678200,148744,0.00389918,0.531698,0.531698,0.546982
231613595,73636040,475,3517500,212329,206907000,32824500,0.0603636,9.33176,9.10041,0.415429
231620367,73636040,17076,979132,8318.14,44503100,1108480,0.00849543,1.1321,1.1321,0.396733
231616080,73636040,15663,433872,412.248,17020500,54843.6,0.000950161,0.126405,0.12816,0.646983
231616131,73636040,15677,400121,126.602,17807700,17597.6,0.000316408,0.0439807,0.0578376,1.42963
231619878,73636040,16889,1776720,14020.3,79004400,1960790,0.00789108,1.1036,1.19722,1.17776
231621881,73636040,17521,69937.2,505.669,2882340,67982.8,0.00723033,0.972055,0.972054,0.197857
231619172,73636040,16681,1674490,10090.2,85838600,1347470,0.00602585,0.804701,0.804189,0.323374
231612808,73636040,235,2545790,76710.8,115398000,11197300,0.0301325,4.39838,4.40188,0.431096
231616804,73636040,15912,559504,27460.8,32966100,4147110,0.0490806,7.41212,7.41212,0.176395
231618033,73636040,16295,593863,713.529,25807300,96662.4,0.0012015,0.162769,0.162698,1.07125
231621671,73636040,17444,1468560,27692.3,69637800,3844580,0.0188568,2.61792,2.61785,0.434073
231620125,73636040,16994,3310720,18419.9,144503000,2593870,0.00556372,0.783476,0.784717,1.19474
231616184,73636040,15694,723204,95.7272,27596900,12877.8,0.000132366,0.0178066,0.0170148,1.31799
231618849,73636040,16539,1330060,15925.8,65152700,2225280,0.0119738,1.67307,1.58139,1.05757
231619486,73636040,16780,384659,2731.69,18539400,381373,0.00710158,0.991458,0.991458,0.832379
231612860,73636040,257,874026,5102.19,45333900,702929,0.00583758,0.804243,0.804282,0.440109
231615096,73636040,981,4060490,28575.7,175570000,3971180,0.0070375,0.978005,0.964532,0.524539
231615588,73636040,10681,6918370,62735.7,469555000,10116200,0.00906799,1.46222,1.46169,0.355965
231619057,73636040,16640,164165,130.576,7020230,17634,0.000795396,0.107417,0.107432,0.465932
231613754,73636040,534,909194,7169.09,44071900,989674,0.0078851,1.08852,1.08852,0.410726
231612837,73636040,246,1775950,12742,77025700,1766770,0.00717474,0.994829,1.00016,1.23554
231613318,73636040,370,74145400,1364840,3686000000,193237000,0.0184076,2.60619,2.60629,0.652915
231613933,73636040,588,3741680,27756.4,199639000,3853120,0.00741817,1.02978,1.02978,0.507164
231613717,73636040,521,209814,47.5766,9117370,6525.53,0.000226756,0.0311015,0.0311015,0.433429
231616056,73636040,15662,979017,443.988,44689900,60257.3,0.000453504,0.0615488,0.0615475,0.681344
231618577,73636040,16480,663852,8417.79,31460200,1232120,0.0126802,1.85602,1.85663,1.12563
231622479,73636040,124372464,55025.9,77.4698,1388930,10301.5,0.00140788,0.187212,0.179248,0.291149
231615655,73636040,10704,2380010,17618.7,133795000,2633900,0.00740279,1.10667,0.990491,0.798348
231618320,73636040,16394,467396,6381.18,28773700,961784,0.0136526,2.05775,2.03361,0.551688
231622300,73636040,111220752,349690,10657.5,21174400,1557540,0.0304771,4.45405,4.45405,0.398827
231615276,73636040,1056,23182100,231501,1567490000,38610100,0.00998619,1.66552,1.66551,0.583066
