id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232611714,73817421,17518,314697,49.9596,9616490,7519,0.000158755,0.0238928,0.0238911,1.76724
232602456,73817421,656,7626870,89715.7,296291000,13336900,0.0117631,1.74868,1.73704,0.867909
232605654,73817421,15658,89567.3,45.3865,3346920,5753.02,0.00050673,0.0642312,0.0619352,0.719576
232608532,73817421,16323,7112970,4167.94,307245000,617034,0.000585963,0.0867477,0.0839408,1.86885
232609567,73817421,16609,139876,15.5531,4498730,2160.56,0.000111192,0.0154462,0.0154462,1.11607
232609743,73817421,16650,33082800,32897.2,1274820000,4859580,0.000994389,0.146891,0.138039,1.9536
232611749,73817421,17568,442050,16.9728,11084900,2611.01,3.83957e-05,0.0059066,0.00581581,1.01191
232609786,73817421,16661,951901,176.15,34254600,22926.3,0.000185051,0.0240847,0.020086,1.27925
232604942,73817421,10707,279752,15758.9,18403700,2500420,0.0563316,8.93799,8.93799,0.388502
232601151,73817421,329,44057200,165170,2207630000,23568500,0.00374899,0.534952,0.522573,0.857185
232604330,73817421,1049,5399420,23316.6,238603000,3504250,0.00431835,0.649005,0.585107,1.81074
232604854,73817421,10675,11143200,12184.7,533033000,1831980,0.00109347,0.164404,0.164234,1.17418
232605101,73817421,182305713,349690,2645.27,15741000,428741,0.00756462,1.22606,1.22606,0.614298
232610569,73817421,16862,135901,132.28,4041060,18128.2,0.000973357,0.133393,0.133617,0.713685
232608232,73817421,16298,419628,318.855,15226700,42828.6,0.000759851,0.102063,0.102063,0.838019
232606382,73817421,15861,3893440,4576.7,122454000,629942,0.00117549,0.161796,0.159441,0.829629
232607749,73817421,16172,1840230,1840.83,62768800,235104,0.00100032,0.127757,0.0777294,1.66019
232611333,73817421,17163,349690,2618.62,16594700,391445,0.0074884,1.1194,1.1194,1.11058
232610167,73817421,16759,32149,9.66507,1054550,1188.96,0.000300633,0.0369829,0,0
232610406,73817421,16794,26166.3,1.87779,1084820,241.892,7.17638e-05,0.00924442,0,0
232604020,73817421,996,2380320,42379.4,93649300,6112560,0.0178041,2.56796,2.55131,0.612859
232611385,73817421,17204,333724,6.41593,10598600,849.077,1.92253e-05,0.00254425,0.00227725,1.46169
232609833,73817421,16672,221206,2.65657,8581780,348.123,1.20095e-05,0.00157375,0.00138945,1.37577
232610518,73817421,16844,1493760,1246.91,51572300,191758,0.000834747,0.128372,0.121887,1.34233
232606216,73817421,15812,3426960,11585.1,157304000,1612330,0.00338058,0.470484,0.470484,1.08106
232611636,73817421,17419,1084040,2251.91,43642400,331580,0.00207733,0.305874,0.305874,1.52129
232609705,73817421,16638,242358,20.6415,6724630,3411.02,8.51693e-05,0.0140743,0.0040654,0.850691
232605349,73817421,15602,1725150,559.252,67572200,77615,0.000324175,0.0449902,0.0432065,1.34437
232609649,73817421,16628,396240,76.7662,13791800,10015.3,0.000193736,0.0252759,0.033875,2.80031
232611870,73817421,111220878,1853330,2223.4,71099200,327030,0.00119968,0.176455,0.176453,1.65875
232602224,73817421,599,1648320,384.838,76909000,56159.7,0.000233473,0.0340709,0.0327771,1.96377
232601976,73817421,566,4087960,74076.5,148260000,10396700,0.0181207,2.54325,2.50961,0.858503
232610757,73817421,16947,25511200,34435.1,1048080000,5344190,0.0013498,0.209484,0.206835,3.23548
232608835,73817421,16409,17067500,4945.81,812737000,749458,0.000289779,0.0439113,0.0442384,2.12736
232610851,73817421,16950,699380,795.297,31082800,118716,0.00113715,0.169744,0.169744,1.78954
232602527,73817421,671,413648,557.831,5982770,81770.7,0.00134856,0.197682,0.139193,0.824359
232611611,73817421,17387,873947,792.466,26384700,121946,0.000906766,0.139535,0.139547,1.10361
232605122,73817421,15564,945554000,5983240,39166400000,926931000,0.00632776,0.980305,0.97319,2.09941
232611708,73817421,17509,454317,855.983,13244700,137061,0.00188411,0.301686,0.301602,1.0648
232609454,73817421,16562,139876,108.793,4770550,14613.1,0.000777781,0.104472,0.104472,0.566647
232605680,73817421,15666,9511390,27808.5,307561000,3929820,0.00292371,0.41317,0.397052,1.21106
232600379,73817421,143,384659,722.28,12682900,121232,0.00187771,0.315167,0.315167,0.912946
232611271,73817421,17116,301994,2.27542,10422000,366.292,7.53465e-06,0.00121291,0.00118391,1.47325
232611655,73817421,17444,1467480,2390.59,44414400,424241,0.00162905,0.289096,0.289014,1.27925
232608885,73817421,16420,487656,717.834,24885400,111757,0.00147201,0.229172,0.22905,0.805784
232611894,73817421,124372464,24281.6,65.3556,831895,9220.65,0.00269157,0.379738,0,0
232600258,73817421,121,116937,128.603,4071230,16635,0.00109976,0.142256,0.115295,0.783646
232600873,73817421,259,344733,1000.42,12888300,134549,0.002902,0.390298,0.418998,0.422412
232611610,73817421,17386,873947,792.466,26384700,121946,0.000906766,0.139535,0.139547,1.10361
232599991,73817421,44,7937960,135757,366982000,20028500,0.0171023,2.52313,2.52313,0.833679
232604862,73817421,10678,9116540,6065.41,416064000,915177,0.000665319,0.100386,0.100383,1.39048
232609196,73817421,16461,977490,2799.88,40786900,466250,0.00286435,0.476987,0.535556,1.69647
232607689,73817421,16152,69938,2601.78,3243670,410624,0.0372013,5.87125,5.87125,0.121261
232601282,73817421,371,166842,1289.51,8283750,174570,0.00772892,1.04632,1.04528,0.309377
232600246,73817421,115,26166.3,5.40902,1041540,756.445,0.000206717,0.0289092,0,0
232605650,73817421,15657,160385,82.4236,5608530,10695.9,0.00051391,0.0666885,0.0675308,0.65612
232609498,73817421,16588,384659,2572.94,16313100,411234,0.00668889,1.06909,1.06909,0.988331
232609260,73817421,16475,244783,443.536,9948640,67423.6,0.00181195,0.275442,0.275442,0.737989
232610993,73817421,17004,1328460,100.861,45604300,12748.1,7.59237e-05,0.00959616,0.00760254,1.53539
232608801,73817421,16402,950811,431.2,47881000,63924.1,0.000453507,0.0672312,0.0623821,1.37393
232607103,73817421,16023,11061400,73485.3,487496000,10428000,0.00664338,0.942734,0.947259,0.933695
232607429,73817421,16112,1149280,2282.91,39086100,297294,0.00198638,0.258678,0.286705,1.47388
232611601,73817421,17372,1014100,192.429,37056500,26108.7,0.000189753,0.0257456,0.0257456,1.45684
232601330,73817421,390,196340,769.521,4926800,108571,0.00391932,0.552975,0.519236,1.03531
232601625,73817421,441,515549,1973.51,22569400,270211,0.00382798,0.524121,0.507544,0.57257
232605778,73817421,15696,839254,4577.86,30164800,641991,0.00545467,0.764954,0.764954,0.403335
232606212,73817421,15811,5551970,15145.9,247955000,2106640,0.00272801,0.379441,0.379053,1.10922
232610750,73817421,16938,54153300,76485.6,2301790000,11968200,0.00141239,0.221005,0.218274,3.20115
232605877,73817421,15725,1293850,2476.04,41561200,331738,0.00191369,0.256396,0.256396,1.07142
232611879,73817421,111220906,69937.2,20.9648,2434170,2864.38,0.000299766,0.0409564,0.0409565,0.078228
232607254,73817421,16066,3106050,48607.6,125646000,6882910,0.0156493,2.21597,2.21873,0.570855
232608896,73817421,16423,10045200,3017.84,472826000,452509,0.000300427,0.0450473,0.0458245,2.10753
232608939,73817421,16434,1079980,1440.26,53197900,225803,0.0013336,0.20908,0.199494,1.0381
232611722,73817421,17528,489566,367.387,16954600,60608.7,0.000750433,0.123801,0.123801,1.92567
232603960,73817421,977,1812460,12989,75386800,1913320,0.00716648,1.05565,1.05806,0.96438
232609540,73817421,16602,755906,219.654,27988600,29442.3,0.000290584,0.0389497,0.0411547,2.03661
232599469,73817421,12,137786,5.84442,4431110,800.5,4.24166e-05,0.00580972,0.00587726,0.997045
232602312,73817421,621,1601880,260.481,59146400,37647.3,0.00016261,0.023502,0.0240708,1.62702
232604895,73817421,10690,2677070,10710.3,125759000,1604690,0.00400077,0.59942,0.529547,1.95197
232611360,73817421,17182,3945230,671.461,125965000,96733.5,0.000170196,0.0245191,0.0269136,3.5908
232600582,73817421,209,2412860,2687.68,109713000,429380,0.0011139,0.177955,0.177955,1.70917
232610302,73817421,16768,312113,138.458,12530500,20163.7,0.000443616,0.0646039,0.0629665,1.74629
232602250,73817421,605,1816110,54502.3,75809500,8230080,0.0300104,4.5317,4.49497,0.725748
232605495,73817421,15630,584586,251.319,19550200,33182.5,0.000429909,0.0567625,0.0562332,0.71743
232601083,73817421,313,132473000,106841,4813720000,15860600,0.000806516,0.119727,0.118498,2.49033
232600031,73817421,56,22380200,64387.9,1035610000,8761570,0.00287701,0.391488,0.391488,0.985803
232601972,73817421,565,1088300,2563.73,41129300,354688,0.00235572,0.32591,0.314094,0.472064
232610764,73817421,16948,2974590,3303.54,121826000,497975,0.00111059,0.16741,0.164491,1.9839
232608605,73817421,16348,1943250,1168.42,75963600,169451,0.000601269,0.0871995,0.0871958,1.29192
232603625,73817421,922,4556420,53299.6,176106000,7607740,0.0116977,1.66968,1.70006,0.713763
232609945,73817421,16696,848223,807.27,32041000,121584,0.000951719,0.14334,0.149213,2.03299
232611807,73817421,111220682,278523,2264.64,12477400,326696,0.00813088,1.17296,1.17798,0.983264
232609148,73817421,16452,480012,1969.56,20584300,322130,0.00410314,0.671088,0.727762,1.43042
232611490,73817421,17291,34969,574.081,1462760,87699.7,0.0164169,2.50793,0,0
232600230,73817421,112,209814,2103.6,11294500,321656,0.010026,1.53305,1.53305,1.14484
232601824,73817421,513,209293,55.2612,6984690,7057.75,0.000264038,0.0337219,0.0337204,0.491543
232605761,73817421,15691,507605,45.326,5081330,6497,8.92939e-05,0.0127993,0.0158974,2.22068
232610772,73817421,16949,23285200,35550.4,1065520000,5571430,0.00152674,0.239269,0.236241,3.18071
232609818,73817421,16668,22625600,25615.6,908961000,3826810,0.00113215,0.169136,0.160497,1.83638
232603336,73817421,844,9656740,114988,464097000,15827600,0.0119075,1.63902,1.62789,0.518182
232606361,73817421,15858,3822270,4529.5,150528000,612379,0.00118503,0.160213,0.159587,0.765399
232611460,73817421,17273,98092.5,91.6254,2380880,12605.7,0.000934071,0.128509,0.138859,1.28299
232604373,73817421,1050,1713480,64286.3,86929200,9548760,0.0375179,5.57273,5.57273,0.623822
232611659,73817421,17448,34969,9.09441,1011130,1389.59,0.00026007,0.0397377,0,0
232600439,73817421,167,1363070,12884.7,58924500,1945140,0.00945267,1.42703,1.4271,0.667404
232601950,73817421,557,244783,1494.57,8148640,204899,0.00610571,0.837063,0.837063,0.35447
232609411,73817421,16541,1363630,334.582,49729500,45064.7,0.000245361,0.0330475,0.0328456,1.38764
232600655,73817421,230,104902,247.052,1961450,38745.3,0.00235507,0.369347,0.369341,0.690745
232608119,73817421,16270,979132,1387.75,35003300,219086,0.00141732,0.223756,0.223756,1.91306
232603235,73817421,814,1433730,41765.5,70972500,6219960,0.0291307,4.33831,4.33831,0.625734
232601812,73817421,507,26792200,252280,1043140000,36441000,0.00941618,1.36014,1.33936,0.940458
232611487,73817421,17290,12305300,22617.8,440696000,3332910,0.00183806,0.270852,0.267433,1.71544
232610662,73817421,16906,331278,13.8494,9726940,1775.06,4.18059e-05,0.00535821,0.00454811,1.01537
232600455,73817421,173,800710,771.761,24462400,118681,0.000963846,0.14822,0.147765,1.84116
232600822,73817421,244,7172230,89830.2,287156000,13070500,0.0125247,1.82238,1.78799,0.885393
232602151,73817421,585,644282,231.153,25196400,31243.3,0.000358777,0.0484933,0.049139,1.5284
232607229,73817421,16058,21607100,249775,854350000,35130800,0.0115599,1.6259,1.61449,0.738955
232611362,73817421,17183,950647,59.3917,31266300,8085.07,6.2475e-05,0.00850481,0.0081315,1.40557
232601053,73817421,308,1881710,9801.6,89287800,1452960,0.00520888,0.772146,0.753852,0.49015
232605623,73817421,15633,398005,788.71,11823500,112790,0.00198166,0.283388,0.272849,1.39007
232603102,73817421,764,3318470,28424.2,99924000,4010160,0.00856544,1.20844,1.25874,1.05234
232611777,73817421,17614,34968.9,0.833101,1059900,119.837,2.38241e-05,0.00342696,0,0
232606711,73817421,15960,1608570,13935.9,67928300,2103650,0.00866352,1.30778,1.30778,0.674638
232601210,73817421,348,5652950,1581.21,189769000,217755,0.000279715,0.0385205,0.0440621,1.7274
232609302,73817421,16486,4626860,1538.39,158899000,219277,0.000332492,0.0473921,0.0495079,2.27859
232611731,73817421,17540,1818030,1957.46,63922100,286769,0.0010767,0.157737,0.157714,1.26586
232602680,73817421,703,29990400,674211,1392980000,96805700,0.0224809,3.22789,3.16323,1.04957
232603085,73817421,759,40004.5,615.12,1585590,83840.2,0.0153763,2.09577,2.09469,0.20375
232609884,73817421,16684,4185490,2328.91,158151000,344905,0.000556425,0.082405,0.0753684,2.27348
232611719,73817421,17525,3356470,8254.47,103417000,1388830,0.00245927,0.413777,0.413812,1.68077
232600567,73817421,203,209814,44.6485,7105660,5842.51,0.0002128,0.0278461,0.0278461,1.05911
232603493,73817421,889,979132,5039.26,47644600,673852,0.00514666,0.688213,0.688213,0.368404
232604031,73817421,998,1593980,1906.06,59934500,252983,0.00119579,0.158712,0.166888,0.90039
232604701,73817421,1105,708505,8162.97,31787900,1132360,0.0115214,1.59824,1.55019,0.948267
232603859,73817421,961,55291600,554473,2107320000,78261900,0.0100282,1.41544,1.4079,0.92237
232600498,73817421,188,664276,7568.49,32734400,1175490,0.0113936,1.76958,1.76951,0.457688
232604137,73817421,1023,3118340,21150.9,151447000,2964730,0.00678275,0.95074,0.929435,0.581096
232604221,73817421,1042,1678510,79227.9,86555000,12126000,0.0472013,7.22425,7.22425,0.414806
232602262,73817421,607,7084660,31952.7,292771000,4868210,0.00451013,0.687147,0.667467,1.58313
232600798,73817421,241,3310410,37102.2,122738000,5296600,0.0112077,1.59998,1.56746,0.657763
232611829,73817421,111220754,209814,84.084,8787800,13651,0.000400755,0.0650626,0.0650626,0.715779
232609280,73817421,16479,664411,96.6989,26255500,13408.5,0.000145541,0.0201811,0.0201811,1.47531
232609509,73817421,16593,1207650,859.639,44249600,119532,0.000711827,0.0989788,0.0957379,1.16613
232606569,73817421,15914,3014180,15069.9,91184600,2190600,0.00499967,0.726764,0.701467,1.4725
232611513,73817421,17302,104907,54.9851,4463710,8889.09,0.000524132,0.0847331,0.0847331,1.39346
232600146,73817421,90,206216,142.773,6978130,19780.5,0.000692345,0.0959215,0.0954471,1.09891
232602714,73817421,711,874225,1273.24,37008700,191505,0.00145642,0.219057,0.219057,1.00885
232611854,73817421,111220826,1328820,1215.21,54483500,166750,0.000914504,0.125487,0.125487,1.16839
232605451,73817421,15621,28267,26.9239,765717,4034.55,0.000952485,0.14273,0,0
232611435,73817421,17240,34969,29.4202,1588460,4671.42,0.000841322,0.133587,0,0
232600099,73817421,74,272083,132.953,9505770,17350.5,0.000488648,0.0637692,0.0502049,1.0563
232609416,73817421,16543,174845,156.842,5908690,21706.3,0.000897037,0.124146,0.124146,0.502453
232600053,73817421,63,116148,56.0202,4799820,7468.38,0.000482316,0.0643004,0.064313,0.502376
232603269,73817421,827,1993230,21415.1,91790800,3063110,0.0107439,1.53676,1.53676,0.761774
232601543,73817421,418,1813420,3733.49,52489400,525838,0.00205881,0.28997,0.28729,0.979119
232601865,73817421,532,2030180,11890.4,47136100,1724890,0.00585681,0.849626,0.824271,1.01287
232608752,73817421,16391,125123,48.5378,5761750,6854.8,0.000387919,0.0547843,0.0572532,0.536105
232609998,73817421,16708,380226,40.8815,11302500,4835.31,0.000107519,0.012717,0.0134345,2.59892
232604507,73817421,1084,2979590,1779.68,91947700,241863,0.000597289,0.0811733,0.0688545,1.93206
232607930,73817421,16226,343174,166.359,14167500,23248.1,0.000484766,0.0677445,0.0666934,0.721453
232610106,73817421,16739,136765,18.2481,4881010,2489.88,0.000133427,0.0182056,0.0183229,1.45698
232600943,73817421,281,1422440,3529.57,21914400,498550,0.00248135,0.350489,0.304392,1.51977
232611863,73817421,111220856,874225,615.957,29836800,101122,0.000704575,0.11567,0.11567,2.06575
232603499,73817421,890,1066910,209.802,41397600,29783.9,0.000196645,0.0279161,0.0264495,1.35038
232605612,73817421,15631,207492,47.4457,7740070,5916.62,0.000228663,0.028515,0.0285278,1.46509
232611172,73817421,17085,1198270,101.63,40937500,13320.2,8.48141e-05,0.0111161,0.00950455,1.41822
232611873,73817421,111220884,34966,32.5452,1159130,4562.43,0.000930767,0.130482,0,0
232604775,73817421,1117,14590300,1351.34,465437000,189862,9.26194e-05,0.0130129,0.0128624,1.78321
232608590,73817421,16341,1011900,2286.81,44627900,349077,0.00225993,0.344973,0.344273,1.57837
232604695,73817421,1104,574577,34.2247,26240800,4601.92,5.9565e-05,0.00800922,0.00812923,0.876836
232610633,73817421,16894,570920,146.144,17551100,21720.9,0.00025598,0.0380455,0.076132,1.11643
232600200,73817421,103,69494.9,24.4174,3298430,3226.49,0.000351355,0.0464277,0.0464272,1.29706
232605033,73817421,10737,2762550,56989.8,141397000,9347960,0.0206294,3.38382,3.38382,1.3917
232606037,73817421,15776,4983930,76028.1,225536000,11650000,0.0152547,2.33751,2.39608,1.49521
232611570,73817421,17335,362309,393.435,10636600,66358.2,0.00108591,0.183154,0.18639,0.570901
232611849,73817421,111220814,34969,430.992,1204700,66198.2,0.012325,1.89305,0,0
232600834,73817421,248,979075,2770.08,28246600,382964,0.00282928,0.391149,0.391133,1.97303
232611832,73817421,111220760,909194,399.919,36850300,61495.2,0.000439861,0.0676371,0.0676371,1.11009
232611033,73817421,17026,541622,1843.1,24909900,259021,0.00340292,0.478233,0.437786,1.5109
232603573,73817421,907,876084,76.5694,43403500,11199.9,8.73996e-05,0.0127841,0.013884,1.50787
232602374,73817421,637,18819000,7010.08,852705000,1039630,0.0003725,0.0552437,0.0587304,2.24685
232609440,73817421,16551,69938,288.341,2591650,43592.1,0.00412281,0.623296,0.623296,0.422809
232600423,73817421,160,5146480,55918.1,166526000,8711550,0.0108653,1.69272,1.61366,1.79329
232610864,73817421,16954,899742,18.4442,35302100,2673.49,2.04994e-05,0.00297139,0.0027406,1.46027
232606518,73817421,15902,343783,676.891,11230200,90741.1,0.00196895,0.263949,0.260938,0.81818
232609249,73817421,16473,1414040,682.863,61386800,102421,0.000482917,0.0724319,0.0733818,1.45518
232601539,73817421,416,855926,8999.8,23328800,1248240,0.0105147,1.45835,1.3906,1.48375
232605374,73817421,15606,433156,188.248,17691800,25974.2,0.000434596,0.0599651,0.0587949,0.738705
232603200,73817421,797,9788500,4772.45,397013000,691317,0.000487557,0.0706254,0.0698764,1.40185
232608899,73817421,16424,1890660,577.421,91369400,87051.4,0.000305407,0.0460429,0.0465468,1.49287
232601519,73817421,409,1674110,2926.85,53360000,392535,0.00174831,0.234475,0.16424,1.40011
232605815,73817421,15709,104907,60.698,5356370,8420.16,0.000578588,0.0802631,0.0802631,0.352088
232610380,73817421,16790,623636,87.3935,20600200,16721.4,0.000140135,0.0268128,0.0110404,0.970145
232611656,73817421,17445,594466,2046.1,17052900,342921,0.00344191,0.576856,0.576865,1.04522
232611805,73817421,111220670,640466,120.836,23327600,16990.6,0.000188669,0.0265285,0.0243588,2.21048
232611462,73817421,17275,2928350,548.616,90219500,75003.3,0.000187346,0.0256128,0.0242092,1.93504
232611792,73817421,111220624,34969,81.2153,1681090,12099.5,0.00232249,0.346007,0,0
232603634,73817421,927,209737,948.152,8255200,130630,0.00452068,0.622828,0.622643,1.04162
232608829,73817421,16408,24275.7,2.85842,1189750,350.767,0.000117748,0.0144493,0,0
232606471,73817421,15883,82542.1,138.578,3192340,19065.7,0.00167887,0.230982,0.238422,0.342087
232604689,73817421,1102,2832490,18454,134536000,2537750,0.00651513,0.895945,0.895945,0.495151
232605771,73817421,15694,909192,5195.61,32849600,728273,0.00571454,0.801012,0.801011,0.429429
232609545,73817421,16605,260282,192.884,9924430,25806.4,0.000741059,0.0991476,0.109024,1.12154
232608701,73817421,16379,139876,4157.42,5782900,638544,0.0297222,4.56507,4.56507,0.547858
232611621,73817421,17400,3131700,4234.4,109461000,712870,0.00135211,0.227631,0.230577,1.52907
232610409,73817421,16797,303675,11.6919,9452790,1671.02,3.85015e-05,0.00550267,0,0
232611618,73817421,17397,244594,725.332,7953520,121063,0.00296546,0.494955,0.495143,0.722673
232603290,73817421,830,1973450,7390.78,77959400,1013670,0.0037451,0.513656,0.492236,0.973267
232610987,73817421,17001,139036,5.776,5685110,777.859,4.15431e-05,0.00559464,0.00480351,0.801812
232606337,73817421,15854,7645930,27941.8,364970000,4447400,0.00365446,0.581669,0.574431,1.62114
232611835,73817421,111220766,925848,424.091,33702800,58241.6,0.000458057,0.0629062,0.0609512,1.29633
232606695,73817421,15956,44727800,651881,1721740000,95443500,0.0145744,2.13387,2.09055,1.30008
232611705,73817421,17506,1431240,589.546,44642900,93802.2,0.000411912,0.065539,0.0655632,1.62622
232605398,73817421,15610,220700,26.2216,6545910,3788.98,0.000118811,0.017168,0.0164373,0.882554
232609530,73817421,16599,524535,274.862,19091700,38322.2,0.000524011,0.0730594,0.0730594,1.39354
232608993,73817421,16443,1049070,76.3318,45218400,11166.3,7.27614e-05,0.010644,0.010644,1.94208
232600142,73817421,88,3376710,2172.42,130946000,328901,0.000643353,0.0974027,0.0960869,2.92486
232611205,73817421,17105,174845,94.299,8016880,14096.1,0.000539329,0.0806206,0.0806206,0.831023
232605723,73817421,15681,434153,517.474,11390300,73665.5,0.00119191,0.169676,0.155111,1.56101
232607400,73817421,16107,9008730,14487.8,239243000,1915580,0.00160819,0.212635,0.242253,1.52489
232606240,73817421,15822,731193,397.153,28989700,59649.6,0.000543157,0.0815785,0.0764225,1.48143
232605366,73817421,15605,414219,44.2081,15132200,6088.42,0.000106726,0.0146986,0.0148651,0.84579
232601104,73817421,319,4399460,92332.6,201761000,12821900,0.0209873,2.91443,2.80843,0.879137
232603566,73817421,906,862220,8439.77,38073200,1233970,0.00978842,1.43115,1.46284,0.753169
232611797,73817421,111220638,672316,30.3078,21851800,4112.02,4.50797e-05,0.0061162,0.0060356,1.80986
232610731,73817421,16932,839256,1403.38,38585900,215698,0.00167217,0.257012,0.257012,1.55875
232611887,73817421,112892315,149225,31.0112,5208540,4968.66,0.000207815,0.0332964,0.0303852,1.51486
232606342,73817421,15855,7645930,27941.8,364970000,4447400,0.00365446,0.581669,0.574431,1.62114
232609387,73817421,16530,2576780,4144.41,108167000,659924,0.00160836,0.256104,0.260167,1.53812
232601617,73817421,438,482863,29843,25830700,5641700,0.0618044,11.6839,11.6802,0.322577
232609418,73817421,16544,1130030,169.106,41970300,22179.3,0.000149647,0.0196272,0.0203888,1.14921
232608596,73817421,16343,1943250,1168.42,75963600,169451,0.000601269,0.0871995,0.0871958,1.29192
232605383,73817421,15607,288321,95.4137,11012500,13878.2,0.000330928,0.0481346,0.0479162,1.01434
232608718,73817421,16384,1863840,26522.9,92295800,4082170,0.0142302,2.19019,2.18732,1.2569
232611844,73817421,111220794,909194,695.866,33094700,100993,0.000765366,0.11108,0.11108,0.990186
232607308,73817421,16079,607391,1477.07,24217900,213137,0.00243183,0.350906,0.356265,0.779526
232607131,73817421,16028,6304310,46480.5,308671000,7074250,0.00737281,1.12213,1.11696,0.753155
232608000,73817421,16243,478930,362.397,18048800,50569.3,0.000756681,0.105588,0.103455,1.1165
232610072,73817421,16730,137145,106.648,4918090,14063.5,0.000777626,0.102544,0.15451,1.71174
232602703,73817421,708,2152200,801.836,84377200,116040,0.000372566,0.0539169,0.053898,1.42745
232611666,73817421,17456,454597,205.302,16067000,32404.5,0.000451613,0.0712818,0.0712818,0.833142
232600586,73817421,210,244783,959.142,9935110,132949,0.00391834,0.543131,0.543131,0.555029
232600087,73817421,71,139433,34.7112,6333070,4604.92,0.000248945,0.0330261,0.0330683,1.20536
232601791,73817421,494,2533490,3417.5,100294000,478574,0.00134893,0.188899,0.193546,1.37571
232610902,73817421,16967,6505330,1257.38,231281000,183726,0.000193285,0.0282424,0.0258606,2.59079
232600951,73817421,286,404086,164.17,14653400,23135.7,0.000406275,0.0572543,0.0555094,0.934229
232609952,73817421,16697,5767440,3292.42,270155000,494404,0.000570863,0.0857232,0.0828835,1.29417
232610421,73817421,16801,68842.3,4.73024,2267490,641.247,6.87112e-05,0.00931473,0.0092351,0.766041
232610587,73817421,16870,206544,122.826,7182130,19725.6,0.000594671,0.0955029,0.098586,1.14631
232606477,73817421,15884,82542.1,138.578,3192340,19065.7,0.00167887,0.230982,0.238422,0.342087
232609536,73817421,16601,229167,322.268,9172420,45281.3,0.00140626,0.197591,0.175284,0.999584
232611300,73817421,17139,399411,15.2511,13264900,1887.54,3.81839e-05,0.00472581,0.00456785,0.920805
232611816,73817421,111220704,301994,2.27542,10422000,366.292,7.53465e-06,0.00121291,0.00118391,1.47325
232600046,73817421,61,244783,25.4487,8291230,3659.2,0.000103965,0.0149488,0.0149488,0.555209
232600793,73817421,240,942213,1719.24,23870500,233747,0.00182468,0.248083,0.247682,2.01789
232607686,73817421,16147,69938,2601.78,3243670,410624,0.0372013,5.87125,5.87125,0.121261
232601500,73817421,406,1500530,496.753,56498600,71358.4,0.000331052,0.0475555,0.0478641,1.88578
232601861,73817421,531,384659,2064.53,15211700,314459,0.00536716,0.8175,0.8175,0.813981
232606206,73817421,15808,69938,687.444,3280350,95751.7,0.00982934,1.36909,1.36909,1.27115
232608924,73817421,16431,279752,68.9733,11566200,10305.6,0.000246552,0.0368385,0.0368385,2.31799
232607214,73817421,16053,979826,7401.43,40990700,1017740,0.00755383,1.0387,1.02467,0.737699
232607893,73817421,16215,4033930,1371.75,159615000,185679,0.000340053,0.0460293,0.0467707,1.32336
232600192,73817421,101,3832550,10323.3,143937000,1508560,0.00269359,0.393618,0.376864,1.47221
232604721,73817421,1109,139355,14.0143,4865860,1906.07,0.000100565,0.0136778,0.013678,0.427239
232605013,73817421,10731,1433730,394.799,58885900,57666.4,0.000275365,0.0402213,0.0402213,1.45777
232611702,73817421,17503,2129590,2585.14,64718500,414404,0.00121392,0.194594,0.194498,1.84278
232603642,73817421,928,29872600,17617.4,1365680000,2717330,0.000589751,0.0909638,0.0906423,1.6137
232609426,73817421,16546,58759.5,8.63411,1850470,1179.01,0.00014694,0.020065,0.0101309,0.714775
232611852,73817421,111220822,174845,84.8433,7460620,12802.2,0.000485249,0.0732201,0.0732201,0.697673
232611123,73817421,17063,338806,57.6907,10928600,8780.48,0.000170277,0.025916,0.00571204,1.09234
232601271,73817421,368,103899,1396.75,4706430,216747,0.0134433,2.08612,2.08034,0.270028
232604050,73817421,1005,690967,5161.29,31360100,789274,0.00746966,1.14227,1.18738,0.841153
232604989,73817421,10723,6644110,2043.1,309126000,322562,0.000307505,0.0485485,0.0485485,1.65238
232611698,73817421,17498,104907,186.56,4094430,26691.8,0.00177833,0.254433,0.254433,0.575583
232599343,73817421,1,174845,1236.89,5844060,170598,0.00707418,0.975707,0.975707,0.223151
232603509,73817421,893,1296120,4631.59,63030100,628640,0.00357343,0.485017,0.479975,0.466572
232601880,73817421,534,779579,76.5808,29332600,11690.4,9.82335e-05,0.0149958,0.0144557,1.3702
232606069,73817421,15781,2823180,19388.7,122931000,2803350,0.00686767,0.992974,1.00017,0.998548
232610079,73817421,16732,1758620,296.202,62151300,37508.2,0.000168429,0.0213283,0.0319062,1.71528
232611772,73817421,17598,384659,338.228,12881400,47384.8,0.000879293,0.123187,0.123187,0.846604
232605961,73817421,15753,2336710,2581.48,96821100,354455,0.00110475,0.15169,0.151337,1.46369
232609180,73817421,16458,1153980,62.0475,45985900,8274.27,5.37684e-05,0.00717022,0.00717022,1.61786
232611876,73817421,111220900,244768,407.682,8649790,58055.5,0.00166558,0.237185,0.237195,1.14192
232605711,73817421,15678,446236,1066.38,15766600,147358,0.00238973,0.330224,0.324262,1.35892
232600910,73817421,274,1942800,10697.6,89993200,1530590,0.00550627,0.787824,0.849247,0.876929
232604435,73817421,1066,1985710,11897,48466900,1692590,0.00599132,0.852386,0.790996,1.02863
