id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232864574,73870587,196,377180,502.387,13781900,87836,0.00133196,0.232876,0.230695,1.16557
232880478,73870587,16736,922428,19.1533,31990500,3006.96,2.07641e-05,0.00325983,0.00321651,1.14858
232882496,73870587,17407,1973920,165.842,54464200,20632.5,8.40167e-05,0.0104526,0.0096924,3.29956
232869130,73870587,703,13606500,1780.35,505457000,283816,0.000130846,0.0208588,0.0213511,1.42725
232882815,73870587,17525,2305370,20.1991,55986400,2858.35,8.76173e-06,0.00123987,0.00148558,2.48841
232880161,73870587,16657,69366.4,3.37031,3010640,479.873,4.85871e-05,0.00691796,0.00691796,1.14432
232881286,73870587,17106,57931.9,26.4881,2597390,5396.56,0.000457228,0.0931536,0.093001,0.80332
232882486,73870587,17404,100091,6.66748,3868070,1102.15,6.66143e-05,0.0110115,0.0110625,0.479913
232880966,73870587,16978,1032210,218.995,34304700,31514.1,0.000212162,0.0305308,0.029457,1.4271
232872410,73870587,15608,572407,15.889,15772000,2264.87,2.77582e-05,0.00395675,0.00401628,1.59843
232862978,73870587,8,915794000,340231,33794000000,54261700,0.000371514,0.059251,0.0589084,3.15093
232863079,73870587,27,209786,92.2081,8735730,12374.7,0.000439535,0.0589875,0.058991,0.509636
232883152,73870587,17579,118066,0.0990801,3032170,15.7631,8.39195e-07,0.000133512,0.000150555,0.972988
232883448,73870587,111220904,699668,37.7949,23060900,5399.1,5.40184e-05,0.00771666,0.00736332,1.78556
232882771,73870587,17507,1150490,121.545,27612200,18124.6,0.000105646,0.0157537,0.0138349,1.08164
232880998,73870587,16996,2583860,371.542,90062400,56064.4,0.000143793,0.0216979,0.0209661,1.52906
232868940,73870587,664,1114660,178.757,37941600,24778.2,0.00016037,0.0222295,0.0241441,0.970906
232874513,73870587,15873,1095360,210.92,35898600,38424,0.000192557,0.0350788,0.0362811,1.44794
232881670,73870587,17224,484855,45.8335,15266500,6651.49,9.45303e-05,0.0137185,0.0136549,0.655336
232880424,73870587,16708,586042,25.9451,23895100,4108.78,4.42717e-05,0.00701107,0.00668925,1.23836
232866716,73870587,390,95512.2,45.4535,2198020,6448.66,0.000475892,0.0675166,0.0803584,1.56901
232865524,73870587,269,188850,101.247,5675110,16442.7,0.000536121,0.0870676,0.086434,0.596335
232872781,73870587,15670,345305,56.377,10181700,7652.88,0.000163267,0.0221627,0.0221581,0.805475
232871598,73870587,1142,681906,59.3717,22211000,8430.26,8.70674e-05,0.0123628,0.0117716,0.737988
232870448,73870587,942,5369000,573.988,206901000,93094.8,0.000106908,0.0173393,0.0178462,1.1756
232872090,73870587,182305713,128776,47.8124,5284070,6581.13,0.000371284,0.0511052,0.0475842,1.00573
232880760,73870587,16886,314721,38.9696,11482000,5574.35,0.000123823,0.017712,0.017712,0.733956
232871080,73870587,1105,350645,42.2292,11311600,7642.79,0.000120433,0.0217964,0.024246,1.44201
232864037,73870587,131,1202710,176.069,47479200,28557.3,0.000146394,0.0237441,0.0231336,1.06119
232883187,73870587,17598,333099,10.9105,9334830,1574.47,3.27544e-05,0.00472673,0.00483937,1.72923
232878732,73870587,16363,138059,0.501191,4741690,78.8003,3.63027e-06,0.000570774,0.000525497,1.53737
232880808,73870587,16908,354877,16.9265,11556100,2355.77,4.76968e-05,0.00663829,0.00635856,0.788257
232874237,73870587,15833,419569,51.3332,16266200,8289.46,0.000122347,0.0197571,0.0197561,0.44665
232874263,73870587,15842,8402700,885.873,332312000,127830,0.000105427,0.0152129,0.0168786,2.32219
232870052,73870587,906,508814,23.8142,18275300,3620.66,4.68034e-05,0.00711588,0.00700535,1.18629
232870652,73870587,985,24817100,3139.44,822909000,456416,0.000126503,0.0183912,0.0179974,2.41796
232883189,73870587,17603,31079.6,1.75283,1153490,254.197,5.63981e-05,0.00817888,0,0
232863562,73870587,87,132880,0.192666,4462120,26.342,1.44992e-06,0.000198239,0.00020123,0.912305
232880535,73870587,16785,156677,17.2277,6275030,2883.38,0.000109957,0.0184034,0.0190064,0.699732
232868980,73870587,675,188223,9.13582,6980450,1291.89,4.85372e-05,0.00686359,0.00711706,0.695721
232867437,73870587,495,2950790,789.402,113581000,109192,0.000267523,0.0370042,0.0379744,0.931586
232872424,73870587,15610,148078,235.382,3208060,33031.6,0.00158959,0.223069,0.230255,0.508352
232876178,73870587,16077,14571100,6408.43,613388000,971538,0.000439803,0.0666755,0.0623965,1.75691
232878716,73870587,16361,1355820,15.0141,46478600,2074.73,1.10739e-05,0.00153024,0.00142861,1.47833
232881242,73870587,17084,65240.1,40.8918,2876510,5861.03,0.000626789,0.0898379,0.0883739,0.512832
232865019,73870587,211,1572340,1297.57,70766600,195143,0.000825249,0.12411,0.124845,0.88829
232875951,73870587,16041,3997990,410.853,153784000,67635.2,0.000102765,0.0169173,0.0165578,1.02263
232869006,73870587,683,1955290,219.827,86193500,31016.3,0.000112427,0.0158628,0.0157753,0.796433
232870227,73870587,914,26438.3,0.0425717,924373,6.16971,1.61023e-06,0.000233363,0,0
232868832,73870587,651,1284220,26.6331,52166600,3736.67,2.07387e-05,0.00290968,0.00306603,1.42663
232881288,73870587,17107,978548,664.332,33791600,121614,0.000678895,0.12428,0.124207,1.11613
232869952,73870587,869,45913.3,34.7523,1492040,5701.72,0.000756911,0.124184,0.126049,0.155623
232879826,73870587,16545,1121580,17.517,47049000,2544.84,1.56182e-05,0.00226899,0.00216502,1.51951
232877171,73870587,16178,244763,45.1827,9605600,6339.07,0.000184597,0.0258988,0.0258978,0.971556
232872193,73870587,15569,6768940,950.55,203594000,134485,0.000140428,0.0198679,0.0212458,2.49123
232880440,73870587,16716,1471050,85.5306,57867600,13731.7,5.81427e-05,0.00933469,0.00917088,1.76566
232880757,73870587,16882,1167780,147.693,43105900,21123.8,0.000126473,0.0180889,0.0223613,2.24717
232882474,73870587,17399,95396.1,4.262,2045440,594.127,4.46768e-05,0.006228,0.0062457,1.01398
232879216,73870587,16448,132196,30.7966,4939370,4587.15,0.000232961,0.0346996,0.0334941,0.797791
232879296,73870587,16458,1067350,124.483,43641400,18578.8,0.000116628,0.0174066,0.0172884,1.30584
232866036,73870587,347,374334,1.82228,12807400,263.779,4.86804e-06,0.000704661,0.000712472,0.974175
232875906,73870587,16035,28947600,4341.28,966300000,645215,0.00014997,0.0222891,0.0222881,1.91367
232876273,73870587,16099,101637,9.26913,3645350,1335.5,9.1198e-05,0.0131398,0.0132553,0.456327
232876297,73870587,16110,2178050,124.772,72472200,17705.9,5.72861e-05,0.00812925,0.00921184,1.63669
232880956,73870587,16973,47993.2,42.8433,2298530,6171.55,0.000892695,0.128592,0.128879,0.563127
232872893,73870587,15681,398533,89.2528,8000650,14571.8,0.000223953,0.0365635,0.0396371,0.83967
232868557,73870587,613,397518,54.2182,18136200,7847.91,0.000136392,0.0197422,0.0220933,0.878647
232883252,73870587,111220720,75086.9,43.0549,3528270,7349.4,0.000573401,0.0978785,0.0958721,0.217901
232873579,73870587,15769,460491,442.012,17514500,77256.7,0.00095987,0.16777,0.174732,1.92954
232870710,73870587,1008,3356930,1137.34,148509000,160802,0.000338804,0.0479016,0.0479016,0.821275
232880135,73870587,16654,381515,9.31215,16639100,1313.92,2.44083e-05,0.00344396,0.00344396,0.999792
232873800,73870587,15795,719283,140.036,22019400,19172.7,0.000194688,0.0266553,0.0250687,0.841576
232868096,73870587,556,998351,2283.48,38664100,386074,0.00228726,0.386711,0.400464,0.786251
232868320,73870587,590,1245480,132.968,47884700,20251.8,0.000106761,0.0162602,0.0147187,1.38096
232871858,73870587,10705,192154,387.254,10654200,69912.9,0.00201533,0.363837,0.354136,0.303098
232871533,73870587,1132,8796100,5562.55,305865000,946868,0.000632388,0.107646,0.106622,1.79445
232870759,73870587,1029,139876,4.44137,5889240,606.449,3.17522e-05,0.00433562,0.00433562,1.52272
232867377,73870587,487,243801,51.1561,7854940,9553.75,0.000209827,0.0391867,0.0392577,1.24897
232865434,73870587,254,16647700,7947.5,693039000,1155040,0.000477392,0.069381,0.0651092,1.50519
232869944,73870587,864,14132500,2661.15,583633000,389761,0.000188301,0.0275791,0.0271603,1.36565
232876573,73870587,16157,158319,40.5296,6100910,6440.44,0.000256,0.0406802,0.0398902,0.447877
232869969,73870587,881,1231190,400.232,49902500,59502.8,0.000325078,0.0483296,0.0483652,0.811434
232877861,73870587,16291,426874,0.206602,15621900,28.2685,4.83988e-07,6.62222e-05,6.46339e-05,1.58854
232882823,73870587,17527,162031,0.853837,6347170,142.378,5.2696e-06,0.000878712,0.000877563,1.15557
232865830,73870587,308,977971,67.098,41519600,9345.9,6.86095e-05,0.00955642,0.00943835,0.729016
232873131,73870587,15709,32677.7,0.0634354,758466,8.60059,1.94124e-06,0.000263194,0,0
232881674,73870587,17228,241568,13.3151,6157470,1968.28,5.51193e-05,0.00814795,0.00812089,0.70181
232881779,73870587,17260,138372,90.8153,4315430,12730.7,0.000656314,0.0920033,0.0920894,0.578771
232881717,73870587,17242,1052630,237.192,32674400,35143.5,0.000225334,0.0333865,0.0308559,1.46469
232879526,73870587,16500,555178,146.403,17680300,19867.1,0.000263706,0.0357851,0.0355537,1.34726
232870023,73870587,899,69938,25.9514,2629340,4124.63,0.000371063,0.0589756,0.0589756,0.496121
232870555,73870587,962,5908200,1553.16,165989000,223777,0.000262882,0.0378757,0.0456906,1.48506
232881211,73870587,17059,41396.5,0.0779017,1400180,12.2132,1.88184e-06,0.00029503,0.000295044,0.563003
232875650,73870587,15999,868984,48.515,21173400,7048.56,5.58295e-05,0.00811127,0.00893966,1.09012
232881472,73870587,17205,68972.6,11.2111,1682540,1484.87,0.000162545,0.0215284,0.0215229,0.565565
232876521,73870587,16147,68374,27.0508,2939070,4185.06,0.00039563,0.0612084,0.0609446,0.421775
232880988,73870587,16992,107326,7.30429,4175630,1068.4,6.80568e-05,0.00995467,0.00987678,0.98581
232878851,73870587,16376,38583800,11445.1,1649310000,1754250,0.00029663,0.0454661,0.0469313,2.64219
232879886,73870587,16569,467562,2.02941,19433300,309.064,4.34041e-06,0.000661012,0.000682996,1.3537
232874908,73870587,15936,10258900,980.46,309701000,157615,9.55717e-05,0.0153637,0.0159816,1.65691
232883323,73870587,111220796,34194.7,2.50067,1352370,399.22,7.31303e-05,0.0116749,0,0
232870961,73870587,1085,339038,20.9135,11863400,2873.95,6.16848e-05,0.0084768,0.00820578,1.03731
232877389,73870587,16215,3611630,312.606,120655000,43914,8.65556e-05,0.0121591,0.0138293,4.29429
232869895,73870587,842,2860170,5729.42,135908000,816024,0.00200318,0.285306,0.289215,0.546292
232875010,73870587,15949,2796710,406.318,73330700,53958.8,0.000145285,0.0192937,0.0182578,1.51185
232880862,73870587,16936,104907,3.92021,4301500,601.04,3.73685e-05,0.00572927,0.00572927,0.411696
232882526,73870587,17422,817045,70.0822,32965600,9894.84,8.57752e-05,0.0121105,0.0114908,0.964668
232864391,73870587,170,1188870,372.055,53428200,51631.8,0.000312948,0.0434293,0.043429,0.673201
232877755,73870587,16280,32017.6,0.164954,1154590,22.5295,5.15199e-06,0.00070366,0,0
232865598,73870587,279,69842.3,10.9725,2551820,1886.99,0.000157104,0.0270178,0.0269831,1.32996
232873253,73870587,15722,851400,2.92859,18955000,394.039,3.43974e-06,0.000462813,0.000455901,2.63738
232870740,73870587,1020,2288330,448.015,96214500,67961.8,0.000195783,0.0296993,0.0297969,1.04842
232872257,73870587,15582,34570.8,41.041,828492,6459.56,0.00118716,0.18685,0,0
232873820,73870587,15799,2067730,290.415,71138200,39883,0.000140452,0.0192883,0.0186089,2.20527
232873083,73870587,15699,407550,53.9776,9225810,7332.96,0.000132444,0.0179928,0.0189963,1.28193
232881215,73870587,17063,698716,136.261,21144700,18846.9,0.000195016,0.0269736,0.0269542,0.924787
232870694,73870587,1004,206703,15.9472,6125200,2167.41,7.71501e-05,0.0104856,0.0107588,1.02777
232866350,73870587,364,172361,4.7049,5297310,648.48,2.72969e-05,0.00376234,0.00374244,0.979989
232876003,73870587,16050,386459,3.81291,12120400,545.896,9.86628e-06,0.00141256,0.00161543,1.44723
232882292,73870587,17378,69390.2,20.5779,2052150,2643.27,0.000296554,0.0380928,0.0381486,0.325008
232863847,73870587,112,69729.9,13.656,2592420,2106.92,0.000195842,0.0302154,0.0301816,0.531011
232870645,73870587,982,273014,39.1171,9039280,5311.38,0.000143279,0.0194546,0.0194686,0.326584
232877422,73870587,16226,275566,1.67377,9317840,221.584,6.07391e-06,0.000804104,0.000827818,0.955515
232864049,73870587,132,30106.1,0.473222,1009960,77.1815,1.57185e-05,0.00256365,0,0
232865912,73870587,321,69938,7.73147,2692430,1115.28,0.000110548,0.0159466,0.0159466,0.341035
232882169,73870587,17317,1035280,113.408,30953600,17039,0.000109543,0.0164583,0.016093,1.26043
232864967,73870587,204,378663,662.035,13356400,117466,0.00174835,0.310212,0.308711,1.34643
232871757,73870587,10693,419119,385.59,10963600,56506.4,0.000920001,0.134822,0.134725,0.847267
232863889,73870587,115,30643.1,1.78323,1274710,279.539,5.81937e-05,0.00912243,0,0
232877705,73870587,16269,284208,6.86683,8746900,939.783,2.41613e-05,0.00330668,0.00279226,1.13294
232878876,73870587,16377,240683,63.3269,9425990,9583.36,0.000263114,0.0398174,0.0400622,0.716163
232876263,73870587,16096,69811.2,35.4402,2654050,4889.64,0.000507658,0.0700409,0.070041,0.615768
232865103,73870587,223,599130,117.868,11237100,16101.8,0.000196732,0.0268754,0.0271101,0.850916
232880058,73870587,16632,1201790,71.4177,44349000,10533.5,5.9426e-05,0.0087648,0.00800095,1.71063
232874760,73870587,15919,6900910,6355.22,190791000,1147770,0.000920925,0.166322,0.148984,1.99318
232870502,73870587,950,541643,23.8614,22905400,3651.31,4.40537e-05,0.00674118,0.00641067,1.43071
232880758,73870587,16883,1167780,147.693,43105900,21123.8,0.000126473,0.0180889,0.0223613,2.24717
232864085,73870587,136,5367800,652.286,162313000,94637.7,0.000121518,0.0176306,0.0158181,1.43718
232876359,73870587,16120,2592650,817.389,104321000,115081,0.000315272,0.0443873,0.0441643,1.10029
232870730,73870587,1017,17944000,4502.76,671557000,712505,0.000250934,0.0397072,0.0405319,1.407
232882791,73870587,17514,248051,2.84921,6893170,408.86,1.14864e-05,0.00164829,0.00175614,1.0064
232878918,73870587,16389,169761,49.3683,8436260,6884.18,0.000290811,0.0405522,0.0405233,0.15744
232868239,73870587,578,437344,2549.25,15659400,402521,0.00582893,0.920375,0.867148,0.85554
232880752,73870587,16880,485332,291.337,22584800,41838.2,0.000600283,0.0862052,0.0856719,0.982452
232864398,73870587,171,2657990,11845.8,115140000,1862370,0.00445667,0.700671,0.696181,0.97504
232880512,73870587,16767,372903,154.461,15598700,21965.5,0.000414214,0.0589042,0.0572385,1.43353
232881696,73870587,17237,1584240,44.9583,54168300,6652.22,2.83784e-05,0.00419899,0.00423141,0.952973
232870895,73870587,1069,37463.7,0.31539,575617,43.3564,8.41855e-06,0.00115729,0.00115701,1.24705
232870809,73870587,1045,135009,6.5768,6649300,965.208,4.87139e-05,0.00714924,0.00720301,0.553427
232877158,73870587,16177,3219830,454.083,115950000,63708.8,0.000141027,0.0197864,0.0192339,0.761626
232869483,73870587,725,174349,18.0663,6697830,2668.7,0.000103621,0.0153066,0.0153297,0.862458
232872576,73870587,15632,385340,56.7376,10082800,7977.42,0.000147241,0.0207023,0.0279212,1.9473
232865394,73870587,248,478368,24.0414,10184500,3272.06,5.02572e-05,0.00684005,0.00682166,1.42023
232883227,73870587,111220664,1187090,618.406,45959000,116170,0.000520945,0.0978616,0.0977106,1.66082
232881304,73870587,17117,34969,23.2187,1336080,4296.55,0.000663979,0.122868,0,0
232870064,73870587,909,12277000,1751.22,421847000,248033,0.000142643,0.0202031,0.0202485,1.96126
232879812,73870587,16539,1396670,41.762,58353500,5926.56,2.99011e-05,0.00424334,0.00401125,2.4151
232866872,73870587,425,837761,325.115,26524200,52720.7,0.000388076,0.0629305,0.0654286,0.743881
232868425,73870587,604,315051,144.73,13207000,20812.6,0.000459386,0.0660611,0.0624241,0.786698
232880739,73870587,16873,244783,24.4979,9307650,3412.83,0.00010008,0.0139423,0.0139423,0.721851
232874493,73870587,15872,715052,102.64,24208100,18938.6,0.000143542,0.0264856,0.0249553,1.47581
232869710,73870587,774,363774,31.1048,12528500,4768.08,8.55059e-05,0.0131073,0.0129086,1.02684
232864466,73870587,183,1525070,7644.09,49072700,1416870,0.0050123,0.929053,0.924046,0.928165
232876208,73870587,16082,7434250,3479.76,326144000,544095,0.000468071,0.0731876,0.0693482,1.87355
232881806,73870587,17265,209174,119.51,5537350,17925.9,0.000571343,0.0856987,0.0856684,1.23639
232879831,73870587,16547,104907,24.2221,4279940,3378.54,0.000230891,0.0322051,0.0322051,0.690838
232865562,73870587,275,7187810,2502.5,286739000,428489,0.000348158,0.0596133,0.0628036,2.6251
232871659,73870587,10675,5013730,621.004,190377000,97342.5,0.000123861,0.0194152,0.0190243,1.59789
232870000,73870587,893,551226,69.2791,24708100,11150,0.000125682,0.0202277,0.0203546,1.20048
232864146,73870587,141,4417710,445.335,136130000,62077.1,0.000100807,0.0140519,0.015809,2.08545
232871508,73870587,1129,75932200,18708.7,2849560000,2868690,0.000246387,0.0377797,0.0401915,3.25767
232867320,73870587,481,461335,169.716,13897400,23355.6,0.000367881,0.0506262,0.0487344,1.98601
232878124,73870587,16333,2155640,756.433,83362000,104115,0.000350908,0.0482989,0.047476,1.10585
232881987,73870587,17287,55691.2,42.6448,1120190,5950.11,0.000765736,0.106841,0.106842,0.313904
232879824,73870587,16544,1121580,17.517,47049000,2544.84,1.56182e-05,0.00226899,0.00216502,1.51951
232866046,73870587,348,3783650,323.061,128030000,47080.2,8.53835e-05,0.0124431,0.0122239,2.30041
232864073,73870587,135,379825,125.612,10177000,18177.5,0.000330709,0.0478576,0.0479018,0.588847
232873387,73870587,15728,563456,0.353135,12578600,49.8016,6.26731e-07,8.8386e-05,9.34289e-05,1.38297
232880243,73870587,16668,25752200,28073.4,1117420000,4086920,0.00109013,0.158702,0.157,1.17256
232882229,73870587,17346,977906,69.6747,27807800,9575.73,7.12489e-05,0.00979208,0.0106553,2.80335
232869122,73870587,702,521664,21.8916,26056900,3144,4.1965e-05,0.00602686,0.00568391,0.86899
232880492,73870587,16752,2746260,1118.2,109188000,158517,0.000407171,0.0577209,0.0538261,2.48627
232882195,73870587,17330,569930,61.2046,15715100,8119.12,0.00010739,0.0142458,0.0128799,1.42151
232883250,73870587,111220718,345120,47.8544,12003900,6943.28,0.00013866,0.0201184,0.0201342,0.518237
232877297,73870587,16196,498422,118.386,19061500,17245.8,0.000237522,0.0346009,0.0335608,0.907289
232872279,73870587,15586,240480,8.33185,7689800,1126.19,3.46468e-05,0.00468308,0.00467196,1.16748
232883401,73870587,111220880,97593.1,2.18786,4243670,336.65,2.24181e-05,0.00344952,0.00338416,0.64914
232880895,73870587,16953,654130,242.631,24860500,44129.8,0.000370922,0.0674633,0.0686309,1.39942
232881032,73870587,17010,102655,0.987525,3345550,158.297,9.61987e-06,0.00154203,0.00154153,0.643602
232881325,73870587,17142,103990,35.2763,2627700,4666.07,0.000339227,0.0448702,0.0447934,0.388004
232865801,73870587,305,448348,79.0617,17409300,13593.4,0.00017634,0.0303187,0.0301874,0.773053
232881192,73870587,17045,593887,295.573,22001000,55442.5,0.000497692,0.0933552,0.0932654,1.58877
232882533,73870587,17426,2971860,135.556,106665000,22391,4.56132e-05,0.00753433,0.00750081,2.0232
232880516,73870587,16770,348588,692.975,13785600,96405.4,0.00198795,0.276559,0.275697,1.11137
232869950,73870587,868,103628,44.6181,4357960,6520.93,0.000430559,0.0629261,0.0629546,0.037063
232881219,73870587,17066,1436410,80.8098,45743900,11590.5,5.62581e-05,0.00806905,0.00758633,1.98219
232882227,73870587,17344,274568,0.56667,8433070,83.4336,2.06386e-06,0.000303872,0.00029561,1.26991
232869904,73870587,845,1949620,312.046,74916700,50595.4,0.000160055,0.0259514,0.0259427,0.744975
232867274,73870587,477,87771300,12671.2,3441390000,1942240,0.000144366,0.0221284,0.0230841,2.67211
232882650,73870587,17474,366664,41.1914,6170430,5695.46,0.000112341,0.0155332,0.0170984,1.61783
232879451,73870587,16480,525729,18.8842,20113000,2833.51,3.59201e-05,0.00538969,0.00496064,1.54698
232867304,73870587,480,174649,12.3228,5733760,2089.96,7.05577e-05,0.0119667,0.0119883,1.01189
232875055,73870587,15957,2488790,5776.34,88527100,1017120,0.00232095,0.40868,0.403162,1.35778
232879397,73870587,16470,205236,17.2367,7037200,2417.18,8.39851e-05,0.0117776,0.0117733,0.910439
232881420,73870587,17191,827918,40.4934,24121600,5741.28,4.89098e-05,0.00693459,0.00662926,1.30151
232883410,73870587,111220898,25420.4,1.45418,1088440,178.308,5.72052e-05,0.00701438,0,0
232881228,73870587,17076,752173,22.2769,23339800,3486,2.96168e-05,0.00463457,0.0052278,1.4064
232873221,73870587,15719,59708.8,0.111996,1729340,15.1849,1.87571e-06,0.000254315,0.000277069,1.30544
232881317,73870587,17134,512201,62.5427,15392100,8855.88,0.000122106,0.0172899,0.0166333,1.07262
232876140,73870587,16067,580438,86.9688,24256300,13298.7,0.000149833,0.0229114,0.0223002,0.857105
232881273,73870587,17099,271748,35.8135,10866500,4996.99,0.00013179,0.0183883,0.0186215,0.675387
232880454,73870587,16725,5044310,393.523,174723000,57925.1,7.80133e-05,0.0114833,0.0106726,3.99697
232873803,73870587,15796,719283,140.036,22019400,19172.7,0.000194688,0.0266553,0.0250687,0.841576
232881681,73870587,17232,970432,182.794,37750500,32767.2,0.000188363,0.0337656,0.0341004,1.29031
232869965,73870587,879,5006640,1512.36,198056000,220720,0.000302072,0.0440855,0.0391361,1.70168
232874314,73870587,15855,7824030,2151.39,311290000,320332,0.000274972,0.0409421,0.0402036,1.21225
232880802,73870587,16906,469934,77.5776,16294200,12801,0.000165082,0.02724,0.0284999,1.07309
232872452,73870587,15613,618726,111.305,18029600,15659.8,0.000179894,0.0253098,0.0268838,2.0208
232878029,73870587,16322,7173750,2319.36,264329000,362617,0.000323313,0.0505477,0.0505478,2.5499
232866950,73870587,437,3938900,75.8384,144059000,11085.9,1.92537e-05,0.00281446,0.00281164,1.23772
232882889,73870587,17546,25420.4,1.45418,1088440,178.308,5.72052e-05,0.00701438,0,0
232881423,73870587,17192,243311,8.52388,7457190,1154.78,3.50329e-05,0.00474612,0.00474248,0.501775
232879459,73870587,16481,628496,73.7392,24646200,10945.2,0.000117326,0.017415,0.0174003,1.73055
232867650,73870587,524,213352,1251.71,8691360,201208,0.00586687,0.94308,0.94083,0.382269
232880872,73870587,16939,49572100,15243.7,1774500000,2310660,0.000307506,0.046612,0.0462667,1.19518
232867714,73870587,537,535238,153.134,17418000,22722.3,0.000286106,0.0424526,0.0437855,1.91388
232882795,73870587,17518,192429,1.92035,5462390,277.334,9.97949e-06,0.00144123,0.00162094,1.12587
232881837,73870587,17274,57629,41.1887,1387840,5747.47,0.000714722,0.0997324,0.099809,0.177814
232881826,73870587,17272,489507,100.101,13998300,13928.4,0.000204492,0.028454,0.0298146,1.50638
232879178,73870587,16441,776247,35.8598,32389300,4873.75,4.61964e-05,0.00627861,0.00614255,1.85086
232881701,73870587,17238,664411,19.3475,21514600,3034.24,2.91197e-05,0.00456682,0.00456682,0.759412
232877680,73870587,16264,729104,10.3168,24379300,1412.63,1.415e-05,0.00193749,0.00176816,1.31958
232880570,73870587,16808,230347000,68841.5,8285120000,11073700,0.000298861,0.0480743,0.0478392,2.16058
232865931,73870587,324,152729,0.390263,4242530,58.4053,2.55527e-06,0.000382412,0.000354202,1.09887
232872288,73870587,15589,2885430,197.456,88135500,27356.8,6.84321e-05,0.00948104,0.0109046,3.10315
232879494,73870587,16496,25550.1,0.148679,846542,23.498,5.81911e-06,0.000919683,0,0
232880537,73870587,16786,174845,41.3062,6047610,6142.27,0.000236245,0.0351298,0.0351298,0.550308
232881383,73870587,17179,67195.1,11.2615,2967800,1612.39,0.000167593,0.0239956,0.0229529,0.707251
232869578,73870587,747,141177,589.03,4912730,100401,0.00417228,0.711173,0.711696,0.489338
232872838,73870587,15676,131112,18.9719,5059120,2631.39,0.0001447,0.0200698,0.0200552,0.390739
232863016,73870587,15,172184,254.501,7828780,45628.9,0.00147808,0.265001,0.299802,1.12755
232865966,73870587,330,34969,11.4481,1538790,1793.34,0.000327378,0.0512838,0,0
232881188,73870587,17042,1324810,382.911,48233800,70705.2,0.00028903,0.0533699,0.0524651,2.07672
232882698,73870587,17485,2737130,119.79,94706500,19590.7,4.37647e-05,0.00715738,0.00685597,1.68108
232866093,73870587,358,79764.2,6.19235,3082430,904.322,7.76332e-05,0.0113375,0.0112733,0.236439
232874575,73870587,15893,2761330,191.481,85169300,28801.3,6.93437e-05,0.0104302,0.0104385,1.23609
232875912,73870587,16036,3912680,753.733,97056100,109257,0.000192639,0.0279238,0.0265645,2.4241
232864434,73870587,178,904630,590.153,36257800,80901.2,0.000652369,0.0894301,0.0894476,0.609579
232881586,73870587,17209,2052410,76.9639,48025200,11117.6,3.74992e-05,0.00541685,0.00565606,1.5173
232880038,73870587,16629,67881.6,0.0120678,2576260,1.97351,1.77777e-07,2.90728e-05,2.9073e-05,0.731741
232882734,73870587,17494,886338,72.9876,25322500,12134.8,8.23473e-05,0.0136909,0.0125399,1.33689
232869974,73870587,883,278147,44.433,11008900,6267.04,0.000159746,0.0225314,0.0224676,0.567885
232869893,73870587,839,214594,6.62823,8615550,820.555,3.08873e-05,0.00382375,0.00378012,0.781801
232876293,73870587,16109,2147260,236.715,64665300,33999.5,0.00011024,0.0158339,0.0179739,1.7212
232872308,73870587,15594,45928.6,4.90453,1472290,678.401,0.000106786,0.0147708,0.0159596,0.826224
232883482,73870587,112892315,118811,46.6494,5094090,6553.28,0.000392636,0.0551573,0.0553091,0.934254
232877890,73870587,16293,146410,0.547814,4573980,75.0875,3.74163e-06,0.000512857,0.000414277,1.27002
232874825,73870587,15932,5083330,498.998,194767000,80148.5,9.81636e-05,0.0157669,0.0163622,0.966203
232880520,73870587,16775,410523,21.5264,17087300,3360.91,5.24366e-05,0.00818691,0.00878606,0.920534
232880866,73870587,16937,29384.2,51.0914,1365100,10448.9,0.00173874,0.355595,0,0
232882221,73870587,17342,97476.1,2.48084,3807410,370.163,2.54508e-05,0.00379747,0.00386143,0.576037
232873556,73870587,15764,444712,3.48204,15363100,510.467,7.82987e-06,0.00114786,0.00114673,0.958209
232880565,73870587,16802,25535.4,1.88509,825522,297.545,7.38228e-05,0.0116523,0,0
232870258,73870587,919,685735,28.2912,24746800,3960.39,4.12568e-05,0.00577539,0.00612508,1.29226
232880594,73870587,16823,884031,880.629,37887100,176815,0.000996152,0.20001,0.20346,1.17981
232870860,73870587,1061,100083,34.3165,4722890,5404.08,0.000342881,0.053996,0.0565132,0.596089
232872821,73870587,15674,399192,146.716,10564900,24438.7,0.000367533,0.0612204,0.069868,1.59623
232874545,73870587,15880,301238,99.4872,10229700,18053.1,0.000330261,0.0599296,0.0569059,1.46148
232879876,73870587,16564,699893,54.7297,29093600,7802.49,7.81973e-05,0.0111481,0.0114732,0.863289
232881206,73870587,17054,1764310,205.22,57646600,28966.1,0.000116317,0.0164178,0.0153996,1.51434
232882597,73870587,17459,83457.5,3.78431,2493540,535.841,4.53442e-05,0.00642053,0.00642069,0.430835
232876284,73870587,16104,9091580,765.733,304421000,109821,8.42244e-05,0.0120794,0.0135257,1.98926
232869170,73870587,708,803427,3.11412,26408700,433.5,3.87605e-06,0.000539564,0.000567079,1.67156
232872801,73870587,15672,207048,42.7799,6824030,5802.2,0.000206618,0.0280235,0.0280047,0.739694
