id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233160460,73927540,16327,259950,4.09,7109990,604.995,1.57337e-05,0.00232735,0.00231606,1.1376
233153237,73927540,312,139788,25.4863,5204960,4646.39,0.000182321,0.033239,0.0332444,0.766331
233154936,73927540,636,1017770,113.68,36454300,15290.4,0.000111695,0.0150235,0.015082,1.44439
233159793,73927540,16171,3640450,763.068,115644000,119041,0.000209608,0.0326996,0.0327111,1.916
233162633,73927540,16796,68251.9,3.48843,2096990,554.669,5.1111e-05,0.00812678,0.00813639,0.102304
233164801,73927540,17416,11554500,2124.33,347781000,297729,0.000183853,0.0257673,0.0251106,0.911114
233161814,73927540,16671,3083280,1396.8,112894000,217512,0.000453025,0.0705458,0.0725911,1.91801
233164823,73927540,17424,3059450,763.172,108666000,106884,0.000249448,0.0349356,0.0347048,0.734759
233155751,73927540,912,315526,161.231,11136600,28609,0.000510992,0.0906708,0.095335,0.645478
233159375,73927540,16080,514817,546.84,16007600,84096.8,0.0010622,0.163353,0.166179,0.855994
233156798,73927540,10732,2344900,449.93,96362300,65440.6,0.000191876,0.0279076,0.0274093,0.678638
233163439,73927540,17077,255795,1.18723,7165610,148.362,4.64132e-06,0.000580003,0.000579541,0.906285
233152588,73927540,135,384617,59.6931,9873790,8780.64,0.000155201,0.0228296,0.0228274,0.785509
233163878,73927540,17196,469343,30.3959,13868900,4201.88,6.47626e-05,0.00895269,0.00896952,0.922256
233155088,73927540,712,127646,67.7506,4173670,9453.36,0.000530769,0.0740592,0.074556,0.545438
233161738,73927540,16650,38138600,10849.6,1388000000,1603650,0.000284479,0.0420479,0.0429139,1.77393
233152306,73927540,59,517276,16.4736,16464500,2189.45,3.18468e-05,0.00423265,0.00422114,1.413
233165031,73927540,17525,2548460,219.69,68202400,28768,8.62049e-05,0.0112884,0.0111462,1.25137
233164912,73927540,17466,498200,34.5111,12992100,4243.9,6.92716e-05,0.00851847,0.00896822,1.10563
233165290,73927540,17614,26445.5,2.93246,853931,397.329,0.000110887,0.0150244,0,0
233164710,73927540,17396,409529,52.6075,12623200,8107.78,0.000128459,0.0197978,0.0205559,0.694692
233163391,73927540,17056,1840500,231.591,58071500,32099.4,0.00012583,0.0174406,0.0178504,1.02935
233162103,73927540,16731,34683.2,0.618297,1085910,89.7571,1.7827e-05,0.00258791,0,0
233164153,73927540,17278,22149.9,3.57379,721515,453.543,0.000161345,0.0204761,0,0
233157481,73927540,15667,3197490,525.248,68716300,64176.2,0.000164269,0.0200708,0.019119,1.01696
233155171,73927540,773,1276310,82.5018,43019100,11867.7,6.46407e-05,0.00929845,0.00948862,0.856763
233158548,73927540,15936,9999690,10767.2,311161000,1688580,0.00107675,0.168863,0.193763,1.77543
233154958,73927540,646,114940,28.4107,4093350,4381.93,0.000247178,0.0381235,0.0371695,0.419226
233160790,73927540,16413,1600900,401.172,62040400,63678.8,0.000250592,0.039777,0.0361109,1.57044
233158372,73927540,15884,102271,14.5185,3128010,2702.41,0.000141961,0.026424,0.0264364,0.63407
233163492,73927540,17089,120970,1.74375,3048920,214.911,1.44147e-05,0.00177656,0.00183538,0.504087
233164194,73927540,17291,33558.1,6.46447,1139910,870.227,0.000192635,0.025932,0,0
233159748,73927540,16159,317514,19.9794,11582800,2903.67,6.29246e-05,0.00914501,0.00908943,0.693743
233164222,73927540,17298,1046770,193.774,40116900,28611.9,0.000185116,0.0273334,0.0267203,0.906271
233152933,73927540,212,10167400,18300.4,364108000,2958550,0.00179991,0.290984,0.288088,1.56026
233158502,73927540,15925,710613,650.355,22874200,121203,0.000915202,0.170561,0.17647,0.741773
233155880,73927540,958,1232580,475.797,48849800,71002.5,0.000386016,0.0576046,0.0580379,0.784333
233159539,73927540,16124,26151500,6303.83,910614000,992410,0.00024105,0.0379485,0.0387599,1.7083
233155118,73927540,733,2614710,1918.66,94411600,323546,0.000733794,0.12374,0.124052,1.01181
233160951,73927540,16455,2379330,368.623,80996900,51668.3,0.000154927,0.0217155,0.0213069,0.710802
233165361,73927540,111220724,662301,106.157,23109200,17470.4,0.000160285,0.0263784,0.0263345,0.960887
233163290,73927540,17009,201547,27.0386,6459250,3471.85,0.000134155,0.017226,0.0165323,0.975996
233162905,73927540,16897,1663480,99.871,49183400,13184.6,6.00373e-05,0.00792591,0.00793301,0.96522
233155744,73927540,909,12609600,2772.87,375486000,395375,0.000219901,0.0313551,0.0348206,1.47582
233161501,73927540,16581,557328,269.81,19323400,41402.5,0.000484114,0.0742875,0.0803125,0.708483
233156436,73927540,1102,1412440,177.071,54209200,27108.1,0.000125365,0.0191924,0.0195547,1.22751
233156293,73927540,1050,696029,406.845,23532700,69494.9,0.000584524,0.0998449,0.104586,1.08788
233155953,73927540,978,1558360,266.865,39354100,38280.2,0.000171247,0.0245644,0.0243914,0.775224
233157733,73927540,15731,277997,7.09105,5365760,897.11,2.55077e-05,0.00322705,0.00339437,1.02677
233153745,73927540,407,3784080,941.397,128714000,155481,0.000248778,0.0410882,0.0446408,1.72807
233152312,73927540,60,278185,32.3782,9293520,5472.51,0.000116391,0.0196722,0.0197201,1.85509
233159018,73927540,15998,1244000,17.3867,35349500,2438.34,1.39765e-05,0.00196009,0.00196116,2.09396
233159352,73927540,16074,17142700,12203.2,598194000,1971130,0.000711864,0.114984,0.118231,1.92864
233152566,73927540,130,1255230,52.2683,35357400,6383.55,4.16405e-05,0.00508557,0.00508268,1.42411
233158270,73927540,15858,3837480,337.484,135411000,48812.9,8.79441e-05,0.0127201,0.012716,1.15386
233163617,73927540,17129,781083,50.2458,24072700,6745.34,6.43283e-05,0.00863588,0.00862682,1.04694
233155116,73927540,732,135603,0.580266,3287170,74.7622,4.27917e-06,0.000551333,0.000557238,1.11769
233158932,73927540,15993,3747730,792.663,121908000,127364,0.000211505,0.0339842,0.0407689,2.02747
233152665,73927540,170,1188500,183.508,42001000,25721.7,0.000154403,0.0216422,0.0216399,0.712043
233160852,73927540,16429,2632980,2328.44,95496000,401548,0.000884337,0.152507,0.151094,0.853454
233156728,73927540,10699,880515,332.144,27317500,49450.6,0.000377216,0.056161,0.0563788,1.09061
233157470,73927540,15663,444925,99.5116,11151100,12570.5,0.000223659,0.0282532,0.0280052,0.602775
233164918,73927540,17469,551419,38.0507,15671300,5389.43,6.90051e-05,0.00977375,0.0100987,1.21264
233157534,73927540,15681,413191,122.645,9475110,15149.7,0.000296825,0.0366651,0.0331384,0.754416
233161239,73927540,16544,1112460,59.6142,39424800,8070.67,5.35876e-05,0.00725478,0.0068334,0.853464
233157453,73927540,15657,163367,11.3008,3406220,1290.96,6.91741e-05,0.00790221,0.00789161,0.596129
233161222,73927540,16539,1354300,68.294,46593500,9336.23,5.04277e-05,0.00689379,0.00655621,0.899881
233155081,73927540,708,785243,24.472,21462500,3200.39,3.11649e-05,0.00407567,0.00413141,0.781058
233165439,73927540,111220796,29817,19.7591,1084680,2592.37,0.00066268,0.0869426,0,0
233162129,73927540,16736,927763,74.8551,31310600,9361.17,8.06835e-05,0.01009,0.00980819,0.514156
233163649,73927540,17139,442440,28.379,13558900,3742.73,6.4142e-05,0.00845928,0.00835092,0.68405
233164226,73927540,17300,1046770,193.774,40116900,28611.9,0.000185116,0.0273334,0.0267203,0.906271
233152327,73927540,64,251139,174.625,9216100,25157.9,0.000695331,0.100175,0.100038,0.510164
233165673,73927540,124372440,34881.9,22.0892,985701,2675.36,0.000633258,0.0766977,0,0
233158811,73927540,15979,16712800,5526.55,526770000,891802,0.000330677,0.0533603,0.0526387,2.86756
233159456,73927540,16101,34875.8,3.36773,1132370,510.36,9.65635e-05,0.0146336,0,0
233152063,73927540,1,66592,39.978,1370630,4927.03,0.000600342,0.0739884,0.073741,0.175264
233154231,73927540,541,2656340,428.766,89521600,67556.9,0.000161413,0.0254323,0.0240508,1.87117
233164283,73927540,17314,29817,19.7591,1084680,2592.37,0.00066268,0.0869426,0,0
233160243,73927540,16272,727851,120.235,22716400,15552.5,0.000165192,0.0213677,0.0217509,1.10972
233163967,73927540,17221,14209100,2640.14,424570000,378714,0.000185806,0.0266528,0.0261758,1.04759
233164162,73927540,17281,46234.8,5.97779,1422190,740.6,0.000129292,0.0160182,0.0160057,0.0305974
233158225,73927540,15848,1114080,436.123,33391900,60512.8,0.000391466,0.0543164,0.0542811,1.53577
233153424,73927540,362,2051700,299.179,76672600,43025.8,0.00014582,0.0209708,0.0218112,1.01582
233152492,73927540,111,1633170,198.93,59623800,29256.7,0.000121806,0.0179141,0.0174094,0.797796
233155183,73927540,780,355166,192.658,11628300,32577.5,0.000542444,0.0917245,0.086841,0.906925
233165340,73927540,111220696,419628,7.66633,13990100,1315.48,1.82694e-05,0.00313487,0.00313487,1.74185
233157678,73927540,15720,32314.1,7.51122,566821,921.339,0.000232444,0.028512,0,0
233160027,73927540,16224,161321,1.26469,3949940,182.623,7.83962e-06,0.00113205,0.00113586,0.540937
233156807,73927540,10735,1554530,465.397,64927000,70470.4,0.000299382,0.0453324,0.0440339,0.536752
233160420,73927540,16315,819615,229.841,27579700,35192.1,0.000280425,0.0429373,0.0466815,1.16107
233157144,73927540,15605,373725,52.3019,10286400,6980.96,0.000139947,0.0186794,0.0194642,0.817026
233164348,73927540,17334,525022,48.9156,16033600,7768.9,9.31685e-05,0.0147973,0.0148838,1.00425
233164545,73927540,17369,1323580,271.687,47764900,38230.1,0.000205267,0.0288839,0.0288903,0.461187
233154950,73927540,639,1150940,17.767,30233300,2183.85,1.54369e-05,0.00189744,0.00189694,1.05735
233155262,73927540,814,528556,224.5,18530300,34765,0.000424741,0.0657735,0.0640655,0.801309
233163320,73927540,17023,16229200,2244.51,521083000,327274,0.0001383,0.0201658,0.0201926,1.71524
233165055,73927540,17534,726753,159.53,14776000,20636.6,0.00021951,0.0283956,0.0283081,0.514434
233155137,73927540,749,1639770,386.72,46267600,54821.9,0.000235838,0.0334327,0.0336134,1.08333
233161586,73927540,16602,696720,15.9907,22791900,2207.8,2.29514e-05,0.00316885,0.00296988,1.39764
233155724,73927540,904,3781950,912.653,116075000,128251,0.000241318,0.0339114,0.0351705,1.38606
233163699,73927540,17152,160694,9.82297,4675340,1210.37,6.11283e-05,0.00753215,0.00761026,0.738976
233164949,73927540,17485,2902190,474.055,92935900,64043.2,0.000163343,0.0220672,0.0220029,1.45813
233159552,73927540,16130,26151500,6303.83,910614000,992410,0.00024105,0.0379485,0.0387599,1.7083
233161690,73927540,16636,1197530,326.623,34007600,41242.2,0.000272746,0.0344392,0.0341074,1.06836
233153889,73927540,440,577821,27.2115,21335700,3956.53,4.70933e-05,0.00684733,0.00670618,0.665189
233153388,73927540,353,2237890,344.986,90236100,51910.4,0.000154157,0.0231962,0.0233242,0.874754
233159390,73927540,16083,5589410,3332.46,210042000,548831,0.000596209,0.0981913,0.100305,2.26558
233160225,73927540,16269,305064,70.3955,8646640,8610.22,0.000230757,0.0282243,0.0240484,1.12526
233161609,73927540,16609,110006,0.721666,3573520,98.0106,6.56021e-06,0.000890954,0.00114148,1.38788
233163416,73927540,17068,1925240,342.241,59083900,46429.8,0.000177765,0.0241163,0.0227384,1.0107
233155802,73927540,930,1185450,59.0213,42292400,7634.02,4.97879e-05,0.00643974,0.00671837,0.964595
233153151,73927540,288,1168280,2129.18,44355000,369710,0.00182248,0.316455,0.321161,1.27128
233155851,73927540,946,2037120,110.376,50557700,17164.7,5.41825e-05,0.008426,0.00921897,1.45348
233164137,73927540,17272,712751,138.347,21148500,20000.7,0.000194102,0.0280612,0.0278858,0.868681
233153078,73927540,272,214237,4.80153,5371280,630.065,2.24122e-05,0.00294097,0.00323908,0.977534
233161798,73927540,16667,309414,24.8154,10812000,3265.35,8.02013e-05,0.0105533,0.0105405,0.837402
233162738,73927540,16842,18020600,5366.66,695752000,836023,0.000297807,0.0463927,0.0459058,1.28951
233155786,73927540,926,4566380,2157.48,134082000,301523,0.000472469,0.0660311,0.0675924,0.961052
233157101,73927540,15593,1873220,303.965,51808700,43765.9,0.000162268,0.0233639,0.0231539,0.86983
233161241,73927540,16545,1112460,59.6142,39424800,8070.67,5.35876e-05,0.00725478,0.0068334,0.853464
233165275,73927540,17603,34138,2.64081,742348,366.447,7.7357e-05,0.0107343,0,0
233154237,73927540,543,1257180,754.894,35677800,104528,0.000600465,0.0831449,0.0855549,0.952722
233164337,73927540,17330,851266,56.5212,24612000,8726.25,6.63966e-05,0.0102509,0.0101875,1.27622
233153137,73927540,284,6728260,6107.28,208672000,958624,0.000907706,0.142477,0.166476,2.03447
233154992,73927540,667,309992,388.341,12606700,57151,0.00125274,0.184363,0.167363,0.898126
233156763,73927540,10722,8688120,1838.52,317050000,277286,0.000211613,0.0319155,0.032713,0.995637
233165568,73927540,111220908,160010,22.727,3950680,3265.51,0.000142035,0.0204082,0.0192526,1.19499
233162936,73927540,16908,401078,20.9225,11921500,2704.88,5.21657e-05,0.00674403,0.00674929,0.571977
233165320,73927540,111220638,698526,36.3274,22537900,4453.83,5.20058e-05,0.00637603,0.0063754,1.14471
233153334,73927540,335,208928,46.673,7854230,8006.75,0.000223393,0.0383231,0.0383974,0.910624
233156241,73927540,1029,139876,30.8974,4616210,4113.12,0.000220892,0.0294055,0.0294055,0.716491
233155304,73927540,829,512161,203.967,17834000,30390.3,0.000398247,0.0593375,0.0594413,0.50523
233157871,73927540,15780,376541,18.8496,12480100,2729.3,5.006e-05,0.00724835,0.00724801,0.600626
233152296,73927540,55,233251,6.84781,6413320,976.581,2.93581e-05,0.00418682,0.00421649,0.44461
233158696,73927540,15976,2510230,8656.96,86848600,1606110,0.00344867,0.639827,0.617306,1.18205
233156248,73927540,1031,943537,203.295,31365600,36600.4,0.000215461,0.0387906,0.0387767,0.807866
233165257,73927540,17593,122895,6.32459,2650770,827.772,5.14632e-05,0.00673558,0.00673105,0.673706
233152425,73927540,94,603341,17.7874,15537200,2577.07,2.94815e-05,0.00427133,0.00424988,0.632476
233162045,73927540,16712,314721,19.3786,10790800,2882.09,6.1574e-05,0.00915761,0.00915761,0.639856
233165593,73927540,111220932,26445.5,2.93246,853931,397.329,0.000110887,0.0150244,0,0
233157474,73927540,15664,444925,99.5116,11151100,12570.5,0.000223659,0.0282532,0.0280052,0.602775
233153830,73927540,426,759015,243.77,26394200,40607.8,0.000321166,0.0535007,0.0539958,1.02138
233159263,73927540,16051,1645250,329.439,41744600,45758.6,0.000200237,0.0278126,0.0273876,1.29092
233159288,73927540,16060,20090100,7373.04,711994000,1275320,0.000366999,0.0634803,0.0588577,4.56804
233159043,73927540,16002,51977300,19160.8,1816330000,2954720,0.000368638,0.0568463,0.0585044,2.40658
233164795,73927540,17412,59716.5,0.728223,1137690,85.6709,1.21947e-05,0.00143463,0.00152404,0.940986
233165541,73927540,111220884,34723.3,0.404169,688016,57.5773,1.16397e-05,0.00165817,0,0
233153314,73927540,329,19826700,3715.1,731972000,548887,0.000187379,0.0276842,0.0270702,1.16476
233162710,73927540,16823,946405,434.8,37006000,71610.8,0.000459423,0.0756661,0.0775584,0.834826
233152984,73927540,232,638414,50.4607,17058000,7455.1,7.90408e-05,0.0116775,0.0126019,1.01709
233164574,73927540,17376,29552,10.2085,1067860,1333.91,0.000345441,0.0451376,0,0
233160116,73927540,16251,100604,0.656766,2161090,77.7045,6.52821e-06,0.000772377,0.000772239,0.765404
233153321,73927540,331,1653180,208.973,37646300,26861.1,0.000126407,0.0162482,0.0166164,1.52755
233154971,73927540,653,55704.3,4.48697,1749300,643.83,8.05499e-05,0.011558,0.0138744,0.962701
233152070,73927540,2,384169,22.5698,13476800,3301.37,5.87497e-05,0.00859354,0.00859517,0.993892
233152955,73927540,218,1773230,628.856,66862300,98843.4,0.000354639,0.055742,0.055838,0.670092
233153025,73927540,256,1145280,217.43,31651800,31039.5,0.000189849,0.0271022,0.0282712,1.15495
233158179,73927540,15838,831681,160.517,28882600,22489.2,0.000193003,0.0270407,0.0252897,0.684063
233160983,73927540,16461,1117500,174.473,37740900,25676.1,0.000156129,0.0229764,0.0230057,0.699174
233158483,73927540,15919,6659760,10863,204599000,1916580,0.00163114,0.287785,0.265679,1.56419
233159909,73927540,16213,3790450,222.64,112077000,34514.8,5.8737e-05,0.00910573,0.00833952,1.14652
233161152,73927540,16520,3760890,523.306,135403000,74644.9,0.000139144,0.0198477,0.0198204,1.42247
233163979,73927540,17224,416255,149.943,14840000,19816.1,0.000360219,0.0476056,0.0492249,0.415719
233155815,73927540,935,69366.4,8.76729,832145,1650.8,0.000126391,0.0237983,0.0237983,0.500889
233165449,73927540,111220810,68474.9,25.7734,2728520,3509.05,0.000376392,0.0512458,0.0516735,0.547785
233160493,73927540,16332,4023940,529.512,131578000,81453.3,0.00013159,0.0202422,0.0207252,1.58163
233159813,73927540,16178,244610,56.2285,8282970,8193.52,0.00022987,0.0334962,0.0334863,0.500568
233156757,73927540,10713,3328560,366.943,127551000,53935.4,0.000110241,0.0162038,0.0170103,0.887403
233157916,73927540,15796,736433,175.442,21449300,26525.6,0.000238233,0.0360189,0.0362178,0.703636
233158544,73927540,15935,2715570,2388.25,91123800,378773,0.000879465,0.139482,0.174664,1.70328
233157110,73927540,15595,453629,47.2538,12597700,7045.02,0.000104168,0.0155304,0.0166321,0.68072
233160963,73927540,16457,200490,2.58609,5595420,279.291,1.28989e-05,0.00139304,0.00145209,1.91775
233153394,73927540,354,73385200,11589.8,2220920000,1648820,0.000157932,0.0224681,0.0221771,1.22652
233157891,73927540,15789,183849,6.60756,5809450,840.992,3.59401e-05,0.00457435,0.0047948,0.670928
233155798,73927540,929,133225,14.5153,4992230,2223.19,0.000108953,0.0166874,0.016525,0.569376
233157509,73927540,15675,1761520,207.409,38008100,25340,0.000117744,0.0143853,0.0139676,0.869811
233157908,73927540,15794,33225.6,0.0996907,948502,13.3506,3.00042e-06,0.000401816,0,0
233160270,73927540,16278,33425.2,0.0595004,806459,9.13084,1.78011e-06,0.000273173,0,0
233154670,73927540,607,3314910,600.557,120989000,80825.4,0.000181168,0.0243824,0.0236955,1.77654
233160878,73927540,16436,1573000,244.304,55719000,34413.4,0.000155311,0.0218776,0.0218722,0.763025
233162651,73927540,16801,62007.5,5.46984,1578250,648.022,8.82125e-05,0.0104507,0.0100499,0.745601
233162501,73927540,16794,68251.9,3.48843,2096990,554.669,5.1111e-05,0.00812678,0.00813639,0.102304
233160404,73927540,16309,21591600,3931.76,699834000,583991,0.000182097,0.0270472,0.0276192,1.19885
233152272,73927540,45,314721,12.5411,11062300,2225.7,3.98484e-05,0.00707199,0.00707199,1.23522
233164834,73927540,17430,765207,192.204,26105600,28696.7,0.000251179,0.0375018,0.0376163,0.648494
233159145,73927540,16027,18235300,3435.32,688350000,526782,0.000188389,0.0288881,0.0278752,1.12088
233157686,73927540,15722,1095540,81.4624,21803200,9900.28,7.43579e-05,0.00903686,0.00853388,2.43628
233162818,73927540,16867,2098290,221.327,67816700,30255.1,0.00010548,0.014419,0.0142408,1.08801
233163545,73927540,17104,835961,138.939,30301700,19267.8,0.000166203,0.0230487,0.0230215,0.613556
233164313,73927540,17324,203418,64.7219,6794330,10242.3,0.000318173,0.050351,0.0493788,0.4952
233158150,73927540,15833,419628,64.0687,12628200,8411.84,0.00015268,0.0200459,0.0200459,0.632986
233163059,73927540,16956,1083330,67.6199,36804300,8688.78,6.24187e-05,0.00802045,0.00802112,0.856098
233157631,73927540,15702,150224,26.5324,3075640,3284.37,0.000176619,0.0218631,0.019967,1.9014
233158537,73927540,15934,1033640,731.351,36631200,117591,0.000707549,0.113764,0.136769,1.65883
233164855,73927540,17441,33396.5,3.81168,1076400,572.437,0.000114134,0.0171406,0,0
233163309,73927540,17014,380162,46.8234,9267170,5497.58,0.000123167,0.0144611,0.0144785,0.496893
233164488,73927540,17352,39402800,6185.95,1130330000,874315,0.000156993,0.0221891,0.0215113,1.09477
233158251,73927540,15855,7619980,1593.85,266508000,216887,0.000209167,0.028463,0.0289148,0.870941
233159152,73927540,16028,6543240,1331.01,232898000,204700,0.000203417,0.0312843,0.0312795,0.835098
233164211,73927540,17296,34722.6,14.6943,1442910,2144.08,0.00042319,0.0617487,0,0
233165022,73927540,17520,57563.4,2.84654,1494160,382.951,4.94506e-05,0.00665267,0.00665433,0.0764823
233165381,73927540,111220746,224128,65.5512,9033200,9039.11,0.000292472,0.0403302,0.041135,0.406514
233152284,73927540,51,3440960,451.896,117449000,73453.6,0.000131328,0.0213468,0.0216671,1.99364
233163071,73927540,16959,908618,57.3257,30031700,7324.74,6.30911e-05,0.00806141,0.00896531,1.02254
233154038,73927540,491,997829,21.4969,21287500,2718.87,2.15436e-05,0.00272479,0.00312033,1.37409
233156412,73927540,1097,34957100,4347.38,929651000,581039,0.000124363,0.0166215,0.0163877,1.54202
233157012,73927540,15580,477438,20.1001,12404400,2733.3,4.21e-05,0.00572493,0.005688,0.610738
233154969,73927540,652,31147,1.12889,882012,167.073,3.62439e-05,0.00536402,0,0
233156106,73927540,1018,1521220,786.731,58293500,130041,0.000517171,0.0854843,0.08536,0.970264
233162976,73927540,16926,6194190,791.152,233227000,117748,0.000127725,0.0190095,0.019023,1.86813
233164497,73927540,17355,6910250,1600.97,234933000,234189,0.00023168,0.0338901,0.0337703,0.663776
233159494,73927540,16114,57842000,19284.8,1996790000,2987120,0.000333405,0.0516428,0.0525687,1.64775
233152287,73927540,52,925819,73.4298,28777800,10462,7.93134e-05,0.0113003,0.0125997,1.46855
233162727,73927540,16828,41938200,10876.9,1581220000,1677690,0.000259354,0.0400038,0.0395179,1.25414
233158564,73927540,15939,2685380,3720.86,86831600,587475,0.0013856,0.218768,0.256653,1.53179
233155811,73927540,934,397604,80.673,7483800,10651.3,0.000202898,0.0267888,0.0272863,0.89059
233154986,73927540,663,1982480,370.083,48456000,52943,0.000186677,0.0267054,0.0287626,1.16767
233156613,73927540,10678,3873340,518.341,130245000,78715.3,0.000133823,0.0203223,0.0210394,1.88163
233160981,73927540,16460,572525,90.0328,20740900,12146.9,0.000157256,0.0212164,0.0203638,0.497366
233161570,73927540,16598,129012,18.3412,4405720,2778.26,0.000142167,0.0215349,0.0238688,0.689266
233158621,73927540,15956,39096500,39306.5,1256410000,6985660,0.00100537,0.178677,0.18441,2.61054
233153217,73927540,307,2692730,229.217,65876900,27731.9,8.51244e-05,0.0102988,0.0107995,1.01415
233165680,73927540,127201621,24055.8,0.403827,479198,62.4226,1.67871e-05,0.00259491,0,0
233165325,73927540,111220664,1188820,36.6255,39880900,4774.26,3.08083e-05,0.00401597,0.00401587,1.00126
233162684,73927540,16814,51365800,14034.3,1950040000,2201230,0.000273223,0.0428541,0.0423325,1.32026
233158428,73927540,15909,10224400,13704.5,464490000,2307770,0.00134037,0.225712,0.197778,2.01662
233154497,73927540,578,402707,67.7772,13021400,10731.2,0.000168304,0.0266478,0.0236461,1.11224
233152661,73927540,167,626400,4529.23,22066200,859153,0.00723057,1.37157,1.38174,0.690902
233156994,73927540,15576,6937790,883.559,184256000,120420,0.000127354,0.017357,0.01802,1.28635
233164002,73927540,17231,1457990,272.552,53926100,43349.4,0.000186937,0.0297323,0.0299941,0.724169
233158516,73927540,15928,15074300,14119.4,487326000,2224700,0.00093665,0.147582,0.171877,1.8372
233165506,73927540,111220872,183423,20.6736,7473460,2982.03,0.00011271,0.0162577,0.0154999,0.477102
233152965,73927540,225,1179200,265.074,44573700,43660.5,0.000224791,0.0370256,0.0368564,0.827199
233154046,73927540,494,1142490,395.575,41968000,61271.7,0.00034624,0.0536302,0.0591625,1.36843
233161946,73927540,16691,667059,838.339,23680700,124564,0.00125677,0.186737,0.184696,0.815152
233162842,73927540,16875,279752,73.4935,9007530,10363.4,0.00026271,0.037045,0.037045,0.402327
233162926,73927540,16905,34683.2,0.472498,971191,70.875,1.36233e-05,0.0020435,0,0
233153356,73927540,342,6681880,1256.77,212407000,203598,0.000188086,0.0304701,0.0306602,1.17063
233163091,73927540,16967,8588010,1031.77,268864000,144283,0.000120141,0.0168005,0.0163813,1.32438
233160664,73927540,16402,539178,47.8395,17392300,6697.01,8.87267e-05,0.0124208,0.0124964,2.34614
233163743,73927540,17164,1053950,249.382,38304500,42724.5,0.000236616,0.0405375,0.0407391,1.13061
233165090,73927540,17556,206113,27.6443,5578620,3936.67,0.000134122,0.0190996,0.0181758,1.04986
233152690,73927540,186,654087,210.768,26504600,31606.5,0.000322232,0.0483216,0.0504359,0.851645
233163716,73927540,17158,4482250,810.512,149069000,122144,0.000180827,0.0272505,0.0286944,1.62467
233157043,73927540,15585,240495,11.5029,6387290,1526.73,4.78302e-05,0.00634829,0.00634822,0.422747
233152575,73927540,132,20162.6,0.262826,800186,30.9508,1.30353e-05,0.00153506,0,0
233163644,73927540,17136,30877.1,4.31551,920259,679.605,0.000139764,0.02201,0,0
233165043,73927540,17529,1235100,38.4521,35747600,5172.18,3.11328e-05,0.00418766,0.00409615,1.4007
233155101,73927540,724,160677,3.94043,4175100,445.589,2.4524e-05,0.0027732,0.00279392,0.987771
233157125,73927540,15599,2349460,239.512,61744600,31517.4,0.000101943,0.0134147,0.0141019,1.29053
233163881,73927540,17198,469343,30.3959,13868900,4201.88,6.47626e-05,0.00895269,0.00896952,0.922256
233165314,73927540,111220574,69938,45.0498,2412180,6904.31,0.00064414,0.0987204,0.0987204,0.94314
233163870,73927540,17193,209814,17.4436,5556100,2262.16,8.31384e-05,0.0107817,0.0107817,0.642962
233165328,73927540,111220670,694905,90.163,23112900,11480.6,0.000129749,0.0165211,0.0165744,0.561955
233165076,73927540,17546,25911.1,2.08421,1100440,294.077,8.04371e-05,0.0113495,0,0
233155937,73927540,974,1807080,500.203,75734200,76693.7,0.000276802,0.0424408,0.0444486,0.948406
233159526,73927540,16122,2549040,1371.66,92158000,211181,0.000538109,0.082847,0.0858805,0.963329
233157897,73927540,15790,28029.9,0.359383,802405,45.8188,1.28214e-05,0.00163464,0,0
233164961,73927540,17493,268265,45.71,9588860,6458.13,0.000170391,0.0240737,0.0238362,0.478045
233161284,73927540,16559,867266,108.601,30872200,15393.9,0.000125223,0.0177499,0.018595,1.05314
233152875,73927540,207,157454,30.1893,5712180,4644.21,0.000191734,0.0294957,0.0289152,0.417976
233153015,73927540,246,882244,90.0939,28326800,11707.4,0.000102119,0.01327,0.0131,0.812713
233158281,73927540,15860,104843,7.22428,3922280,884.859,6.89057e-05,0.00843985,0.00844152,0.537406
233160885,73927540,16439,3170230,434.002,112442000,62281.1,0.000136899,0.0196456,0.0194573,1.35013
233156749,73927540,10708,1365970,228.923,51397800,31674.7,0.00016759,0.0231885,0.0246429,0.832474
233158505,73927540,15926,344427,1128.8,11294800,206889,0.00327732,0.600677,0.556835,1.55155
233156716,73927540,10696,454597,242.879,15869200,34864.4,0.000534274,0.0766929,0.0766929,0.575552
233160599,73927540,16377,69361.4,43.8411,1825350,6309.3,0.000632067,0.0909627,0.0909568,1.29961
233158424,73927540,15908,12183200,16080.8,551309000,2690590,0.00131992,0.220845,0.195935,1.99817
233164292,73927540,17317,1080930,96.773,32811400,13284,8.95272e-05,0.0122894,0.0122836,0.842521
233156023,73927540,999,104337,3.62901,3451040,517.226,3.47816e-05,0.00495726,0.00495607,0.814962
233160440,73927540,16322,7207630,1190.44,250595000,180875,0.000165164,0.0250949,0.0247371,1.2472
233160876,73927540,16435,1298440,663.903,52044400,109706,0.000511308,0.084491,0.0834604,0.441185
233161323,73927540,16566,65741.9,0.469686,2107420,66.7264,7.14439e-06,0.00101498,0.00100989,0.766127
233164235,73927540,17302,97821.6,41.2154,3912610,7399.85,0.000421332,0.0756463,0.0722088,0.860126
233165306,73927540,17645,285060,10.3224,6314730,1581.23,3.62111e-05,0.005547,0.00578391,0.548631
