id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232477720,73808504,835,6447980,1484.48,238963000,210677,0.000230225,0.0326733,0.0337946,1.22968
232482387,73808504,15908,13900900,20463.6,576882000,2993580,0.00147211,0.215351,0.21413,1.23967
232486150,73808504,16329,5666020,2306.74,216466000,329244,0.000407118,0.0581086,0.0608862,1.33921
232489561,73808504,16638,332107,76.6544,11846600,10686.9,0.000230812,0.032179,0.0375362,1.18544
232493573,73808504,17591,168574,64.323,5452900,9925.86,0.000381571,0.0588813,0.0583225,1.24268
232473934,73808504,597,2694620,46224.7,138838000,8391960,0.0171545,3.11434,2.93421,0.716447
232491913,73808504,17151,173131,15.6641,7369910,2051.32,9.04752e-05,0.0118483,0.0118839,0.466848
232489869,73808504,16684,5177330,7476.22,265646000,1068710,0.00144403,0.20642,0.211774,0.836572
232478166,73808504,910,157166,261.821,6725230,36980.7,0.00166589,0.235297,0.25027,0.629249
232482318,73808504,15895,2081180,993.686,61351300,152184,0.000477464,0.0731239,0.0825637,1.23986
232473499,73808504,543,1121770,871.629,38142100,128405,0.000777015,0.114467,0.110592,0.774993
232493383,73808504,17543,103736,74.2105,4111140,9963.76,0.000715377,0.096049,0.0933687,0.349276
232492105,73808504,17242,1044850,3532.51,36286800,794702,0.00338089,0.760591,0.707616,1.85858
232480963,73808504,15686,3232700,4471.67,92594400,653270,0.00138326,0.202082,0.199942,0.930429
232472239,73808504,370,34522100,24614.2,1295890000,4542420,0.000712999,0.13158,0.123377,3.96145
232479725,73808504,10693,356236,1104.68,10502000,189663,0.00310097,0.532408,0.521547,0.768619
232491437,73808504,16919,51621600,44229.5,2427370000,6628350,0.000856802,0.128403,0.12387,1.23689
232490799,73808504,16853,25021,4.29359,1107930,587.882,0.000171599,0.0234956,0,0
232492637,73808504,17309,24651.2,11.9952,1236480,1665.76,0.000486598,0.0675733,0,0
232478988,73808504,1075,177464,1801.94,8473460,274550,0.0101538,1.54707,1.54285,0.506494
232478284,73808504,963,119622,132.254,2461990,19044.5,0.00110559,0.159205,0.15129,1.31854
232479457,73808504,1126,69281.7,17.3449,2704340,2572,0.000250353,0.0371238,0.0372457,0.61195
232493601,73808504,17595,34216.9,108.822,515192,17280.6,0.00318036,0.505031,0,0
232483655,73808504,16058,14794500,24323.1,614197000,3993110,0.00164407,0.269906,0.285896,1.66954
232486770,73808504,16406,744565,61.9563,34653000,8156.11,8.32114e-05,0.0109542,0.0113041,0.906604
232492808,73808504,17368,2531170,298.003,101118000,43006.1,0.000117733,0.0169906,0.0178031,1.14342
232493256,73808504,17514,282380,95.3077,10250700,14981,0.000337516,0.0530528,0.0472008,1.38848
232485747,73808504,16292,150803,88.4532,5176600,13292.4,0.000586547,0.0881439,0.0890864,0.423458
232488336,73808504,16534,103271,102.538,4642400,15770.1,0.000992903,0.152706,0.152283,0.363646
232481091,73808504,15717,68845.3,41.3056,2102640,5885.89,0.000599977,0.0854944,0.0854985,0.0515712
232482540,73808504,15928,13497800,5662.58,491373000,806077,0.00041952,0.0597193,0.0557866,1.12667
232487884,73808504,16492,2697520,222.747,109056000,32235.5,8.25746e-05,0.01195,0.0124588,1.2249
232471872,73808504,337,5049350,5010,202008000,709313,0.000992206,0.140476,0.141954,0.703077
232490278,73808504,16702,2068040,4509.74,93067500,692957,0.00218068,0.335079,0.351525,0.774085
232492564,73808504,17279,24951.3,2.56274,1113810,348.379,0.00010271,0.0139624,0,0
232491452,73808504,16930,752939,406.211,35266900,61154.9,0.0005395,0.0812216,0.0788079,0.553954
232478043,73808504,879,5759440,9827.82,263503000,1559380,0.00170639,0.270752,0.256674,1.07411
232485394,73808504,16250,1407830,164.306,49234900,23677,0.000116709,0.0168182,0.0169889,1.53867
232493978,73808504,111220686,414028,266.035,16173700,36342.3,0.000642554,0.0877774,0.0993491,0.720374
232481067,73808504,15710,61464.3,50.5766,1756070,7523.17,0.000822862,0.122399,0.12646,0.353302
232480971,73808504,15687,1309770,1497.81,24733900,216698,0.00114356,0.165447,0.166301,1.17152
232473301,73808504,524,385522,2589.1,18953100,445055,0.00671582,1.15442,1.16703,0.848047
232482100,73808504,15849,1553400,820.157,53964800,113367,0.000527975,0.0729799,0.0768713,0.938375
232486497,73808504,16379,138932,1083.81,5056720,170020,0.00780098,1.22376,1.2238,0.364331
232470442,73808504,90,71083.1,51.4742,2906270,7406.21,0.000724141,0.104191,0.106252,0.424965
232473382,73808504,534,440040,102.501,18156600,12693.6,0.000232937,0.0288464,0.0290558,0.336786
232470933,73808504,167,645231,5526.42,26722400,1073050,0.00856503,1.66304,1.66382,0.414013
232479300,73808504,1100,3112160,4260.83,147601000,648189,0.00136909,0.208276,0.216524,0.987488
232488359,73808504,16537,765920,1267.07,37051000,189093,0.00165431,0.246884,0.227225,0.710657
232470522,73808504,95,6255140,8307.33,246598000,1253840,0.00132808,0.200449,0.201042,1.15302
232470212,73808504,56,9662750,3698.41,403725000,571057,0.000382749,0.0590988,0.0638404,1.43332
232492000,73808504,17194,34683.2,1.67592,1022960,266.924,4.83209e-05,0.00769605,0,0
232480985,73808504,15690,137221,285.536,2627240,41104.4,0.00208085,0.299548,0.305234,0.90735
232472741,73808504,470,432131,65.6151,16024400,9164.17,0.000151841,0.0212069,0.0200129,1.36002
232493449,73808504,17558,208342,169.637,7442440,24760.2,0.000814224,0.118844,0.113147,1.16746
232483998,73808504,16135,2177630,1291.78,94721300,194609,0.000593203,0.089367,0.0926678,1.28867
232493404,73808504,17547,907489,678.222,35436200,97150.3,0.000747362,0.107054,0.108933,0.877929
232472367,73808504,424,374477,124.443,12847900,17940.1,0.000332311,0.0479072,0.0509974,1.00558
232483283,73808504,16028,5668000,2592.58,272095000,366687,0.000457406,0.0646942,0.0639504,0.809369
232471047,73808504,196,376292,591.978,18834000,98522,0.00157319,0.261823,0.261502,0.706423
232486724,73808504,16400,1438860,817.951,67408300,115825,0.000568471,0.0804973,0.0807879,0.978466
232477506,73808504,810,395244,455.199,16260700,64488.8,0.00115169,0.163162,0.163035,0.640294
232492040,73808504,17214,138311,12.8762,5530150,1534.17,9.30959e-05,0.0110922,0.01105,0.632587
232493594,73808504,17594,451832,682.956,10576400,108572,0.00151153,0.240294,0.233044,0.902477
232488778,73808504,16559,877687,1023.19,42198900,153012,0.00116579,0.174336,0.168123,0.674366
232485168,73808504,16218,234605,36.4228,10297700,5317.49,0.000155252,0.0226658,0.0236396,1.10476
232476617,73808504,671,318124,272.527,7659670,42128.5,0.000856669,0.132428,0.130665,0.777682
232470921,73808504,163,34959.6,130.433,1886120,17654.3,0.00373095,0.504991,0,0
232485787,73808504,16295,513635,519.234,20764400,70686.3,0.0010109,0.13762,0.136763,0.527198
232493096,73808504,17476,10276300,7889.53,364161000,1216060,0.000767738,0.118336,0.110383,1.56109
232491793,73808504,17087,189154,14.7279,8846780,2110.97,7.78619e-05,0.01116,0.0124154,0.745945
232491674,73808504,17063,587315,149.116,19275200,21683.6,0.000253894,0.0369199,0.0405512,0.685802
232489652,73808504,16659,1358570,368.317,65290700,54504.9,0.000271106,0.0401193,0.0400372,1.13434
232492606,73808504,17301,562708,293.112,24297600,41803.7,0.000520895,0.0742903,0.0764807,1.15311
232472205,73808504,366,307687,71.2517,15348700,9701.22,0.000231572,0.0315295,0.0317305,0.340311
232489611,73808504,16654,382012,276.887,17855100,43152.1,0.000724813,0.11296,0.112929,1.4332
232486036,73808504,16317,855681,376.44,37352700,54632.2,0.00043993,0.0638465,0.0727564,1.2828
232490514,73808504,16793,827961,247.889,33334100,36891.7,0.000299396,0.0445573,0.0439261,1.67258
232492642,73808504,17310,1063450,156.74,39223900,30790.5,0.000147388,0.0289533,0.0279912,2.34636
232472283,73808504,381,2927930,2063.37,95624400,288321,0.000704719,0.0984727,0.0941062,0.925612
232473565,73808504,559,1053520,135.987,37462200,18036.6,0.000129079,0.0171204,0.0180404,0.92271
232470845,73808504,143,207348,51.9094,6328670,7151,0.000250349,0.0344879,0.0344939,0.524305
232491498,73808504,16953,525150,137.656,22804900,18929.1,0.000262127,0.036045,0.0338773,0.682459
232491792,73808504,17086,1206370,237.381,52391200,33775,0.000196772,0.0279972,0.0281564,0.840947
232479640,73808504,10680,3617720,3627.42,178492000,577191,0.00100268,0.159546,0.148756,1.18299
232491533,73808504,16973,46243.9,52.5444,2447680,7915.47,0.00113624,0.171168,0.171375,0.284562
232470276,73808504,63,46117.1,2.15078,2094260,299.235,4.66374e-05,0.00648859,0.00660653,0.248017
232477912,73808504,864,12325900,4346.52,522958000,626019,0.000352634,0.0507891,0.0511186,1.1519
232494167,73808504,111220832,69355.2,4.4399,2399120,601.407,6.40168e-05,0.00867141,0.00867122,0.295203
232485941,73808504,16309,19361700,7843.64,743133000,1145800,0.000405111,0.0591787,0.0623074,1.59272
232470897,73808504,157,2266250,1983.68,84804600,288594,0.000875313,0.127344,0.127997,1.19388
232471035,73808504,194,7602460,1807.56,245948000,264237,0.00023776,0.0347568,0.0341153,1.90542
232484006,73808504,16136,2911730,2308.3,124092000,340012,0.000792759,0.116773,0.107229,1.22655
232487585,73808504,16462,833660,574.691,33616500,88770.4,0.000689359,0.106483,0.0959994,1.04537
232492093,73808504,17240,24373.2,24.7197,1248360,3470.93,0.00101422,0.142408,0,0
232489093,73808504,16588,314595,844.773,15512200,126867,0.00268527,0.403272,0.417738,0.270354
232491942,73808504,17167,574579,121.53,25012800,17147.7,0.000211511,0.029844,0.0295306,1.28069
232481094,73808504,15718,58684,49.1766,2528740,7212.05,0.000837989,0.122896,0.123201,0.0361137
232481163,73808504,15730,520260,865.833,17040600,115356,0.00166423,0.221727,0.222201,0.494349
232470906,73808504,160,2394220,14876.8,84755800,2818510,0.00621363,1.17721,1.21301,0.99619
232478272,73808504,958,2035640,5539.11,109635000,814501,0.00272107,0.400121,0.408666,0.604107
232492084,73808504,17234,260632,297.6,12954700,41868.2,0.00114184,0.160641,0.175043,0.900237
232473690,73808504,571,5064530,1742.79,235538000,244600,0.000344118,0.0482968,0.0486154,1.21268
232471637,73808504,302,7300890,33432.6,363500000,5384620,0.00457924,0.737528,0.721802,0.813196
232481797,73808504,15816,813167,1617.92,33160400,243901,0.00198965,0.29994,0.303129,0.596294
232474079,73808504,606,1392770,2464.85,66683800,387455,0.00176975,0.27819,0.273967,1.08995
232481361,73808504,15765,2811050,3184.87,128591000,557199,0.00113298,0.198217,0.194707,1.32922
232482517,73808504,15926,372142,404.308,13330000,69802.3,0.00108643,0.187569,0.185556,1.05856
232483808,73808504,16079,597220,825.63,28166600,121762,0.00138246,0.203882,0.201316,0.458765
232491548,73808504,16988,34817.7,18.0347,1695690,2803.3,0.000517976,0.0805136,0,0
232478098,73808504,886,11994500,19368.6,567846000,3033340,0.0016148,0.252895,0.23995,1.17186
232492816,73808504,17376,34121.3,51.2847,1820640,7411.64,0.00150301,0.217214,0,0
232490543,73808504,16810,64930800,50028,3336630000,7581800,0.000770483,0.116767,0.119508,1.03388
232484906,73808504,16170,5104460,2750.45,218126000,391007,0.000538832,0.0766012,0.0722194,1.20572
232489764,73808504,16672,252297,41.042,11599200,5429.82,0.000162674,0.0215215,0.0223546,0.430618
232492779,73808504,17350,34812.4,15.7137,774740,2124.94,0.000451383,0.0610397,0,0
232493035,73808504,17443,1219220,549.247,32265900,81171.3,0.000450492,0.0665766,0.0663374,1.20815
232469934,73808504,27,176616,174.773,7252380,26407.4,0.000989566,0.149519,0.147627,0.937688
232480041,73808504,182305713,99690.8,59.2885,4882430,8348.15,0.000594724,0.0837404,0.0851759,0.687219
232484082,73808504,16145,3822330,2631.45,153499000,403114,0.000688441,0.105463,0.101752,0.97571
232490882,73808504,16867,1922160,1122.48,83378100,173290,0.000583965,0.0901538,0.100178,1.47236
232490525,73808504,16799,237967,59.9096,9185660,8323.22,0.000251755,0.0349763,0.0357683,0.677286
232477850,73808504,852,3237860,566.764,127033000,95500.3,0.000175043,0.0294949,0.0294671,2.6633
232480306,73808504,15593,1861650,564.466,66351500,86005,0.000303208,0.0461983,0.0437263,1.86391
232489097,73808504,16589,227857,617.946,11625400,93404.9,0.00271199,0.409928,0.422166,0.270562
232478891,73808504,1070,4765670,9389.34,288535000,1319630,0.0019702,0.276903,0.264763,0.574915
232483963,73808504,16130,22652400,17758.9,959947000,2641700,0.000783973,0.116619,0.112364,1.20881
232492163,73808504,17251,2554220,4129.63,77225800,923252,0.00161679,0.361462,0.335585,2.32064
232481488,73808504,15793,1575950,297.903,57777400,47482.4,0.000189031,0.0301294,0.029335,1.15684
232492465,73808504,17264,103978,470.589,3333550,107611,0.00452584,1.03494,1.03501,0.423628
232480423,73808504,15608,573627,146.964,16824700,21158.9,0.000256201,0.0368861,0.0364949,0.918132
232473353,73808504,533,2192270,2561.89,88242000,381991,0.0011686,0.174244,0.177786,0.644499
232491997,73808504,17193,207950,16.9664,6410810,2653.98,8.15887e-05,0.0127625,0.0127633,0.557333
232491935,73808504,17164,944840,270.744,41401000,37813.5,0.00028655,0.040021,0.0436407,1.59544
232485069,73808504,16198,240431,2967.03,10991100,542598,0.0123405,2.25677,2.25733,0.50941
232471337,73808504,242,7594080,17843.3,355712000,3111180,0.00234964,0.409685,0.397453,1.63723
232481321,73808504,15752,9503050,15012.3,437152000,2630990,0.00157974,0.276857,0.270711,2.13006
232478288,73808504,965,565069,523.179,18980100,80276.2,0.000925866,0.142064,0.141395,0.348247
232487480,73808504,16457,265923,39.3233,12868000,5697.67,0.000147875,0.021426,0.0215188,0.498133
232492826,73808504,17387,686410,222.551,17415700,32878.4,0.000324225,0.0478991,0.0452532,1.04321
232484505,73808504,16159,259234,1471.11,13431700,221770,0.00567484,0.855483,0.847699,0.53367
232481950,73808504,15838,797559,797.892,36805500,152790,0.00100042,0.191573,0.204352,0.99488
232484521,73808504,16161,456990,9473.44,22904600,1735850,0.0207301,3.79843,3.77641,0.294184
232494271,73808504,112892283,49215.6,29.8863,2203660,4324.22,0.000607254,0.0878628,0.0879052,0.114661
232490422,73808504,16750,34856.4,73.7339,1411940,12054.1,0.00211536,0.345823,0,0
232493458,73808504,17560,65754.2,41.6677,3061220,6169.86,0.000633689,0.0938321,0.0927362,0.412852
232472297,73808504,386,11276300,5410.58,470216000,766826,0.000479818,0.0680031,0.0678516,1.16153
232482459,73808504,15919,6875780,29594,255206000,5094850,0.00430409,0.740985,0.767828,1.5315
232471331,73808504,241,836818,653.892,24872700,92345.6,0.000781403,0.110353,0.108115,0.536618
232477340,73808504,772,987815,1813.59,48234700,241148,0.00183596,0.244122,0.259763,1.01988
232485006,73808504,16188,3136810,3510.25,120549000,534470,0.00111905,0.170386,0.164433,0.953012
232477200,73808504,733,2294340,795.864,102956000,109626,0.000346882,0.0477813,0.0473634,0.95222
232486321,73808504,16363,138637,62.1607,5914820,9301.8,0.000448371,0.0670948,0.0646677,0.576135
232471709,73808504,324,132911,76.4712,3642400,12665.7,0.000575357,0.095295,0.0958657,0.637187
232480843,73808504,15666,8819360,8930.07,276691000,1285710,0.00101255,0.145783,0.141794,1.02527
232471461,73808504,262,3031520,1688.24,119075000,242047,0.000556896,0.0798435,0.0823946,1.14334
232484985,73808504,16183,29397.1,13.1563,1255430,1817.73,0.000447538,0.0618336,0,0
232491917,73808504,17153,1160300,556.126,41423600,76518.8,0.000479295,0.0659475,0.0698294,0.642102
232490367,73808504,16729,311175,53.0515,14867800,7590.54,0.000170488,0.0243931,0.0243614,0.705478
232473304,73808504,525,388492,341.855,16152600,49224.3,0.000879952,0.126706,0.127288,0.388634
232486843,73808504,16414,150921,108.596,7991110,15256.3,0.000719555,0.101088,0.1012,0.677437
232491776,73808504,17081,2056150,449.815,91649600,64440.3,0.000218765,0.0313402,0.0314107,0.964692
232491645,73808504,17046,64151.5,30.0278,2697860,3752.75,0.000468077,0.0584982,0.0584837,0.129118
232494137,73808504,111220786,84424.7,21.0176,3584200,2893.6,0.000248951,0.0342744,0.0390577,0.919618
232492356,73808504,17259,103979,61.7311,3218430,13276.5,0.000593689,0.127685,0.127713,1.16187
232490805,73808504,16854,1768400,742.53,75592200,105671,0.000419888,0.0597552,0.0649395,1.07136
232489456,73808504,16627,656650,63.3149,31797700,9070.26,9.64211e-05,0.0138129,0.013861,0.649378
232483909,73808504,16114,50178600,52771.9,2123020000,8299920,0.00105168,0.165408,0.158749,2.39688
232486441,73808504,16376,37638900,26059,1716270000,3843930,0.000692342,0.102126,0.102697,1.58776
232473132,73808504,504,2540440,1335.51,100043000,207914,0.000525703,0.0818417,0.0838555,0.803711
232493113,73808504,17482,229538,216.43,10204200,29197.5,0.000942893,0.127201,0.127913,0.812907
232494060,73808504,111220760,877946,270.124,33788000,45442.5,0.000307678,0.05176,0.0518954,1.48814
232493051,73808504,17456,264180,56.224,9456580,8332.77,0.000212825,0.0315421,0.032823,1.15647
232493990,73808504,111220700,46695.2,26.3685,2240190,3798.79,0.000564694,0.0813529,0.0808246,0.2859
232490327,73808504,16713,94129.9,66.5999,3631240,10115.5,0.000707532,0.107463,0.10986,0.720454
232484104,73808504,16149,68397.4,198.173,3089760,32848.6,0.00289738,0.480261,0.474744,0.951722
232486163,73808504,16335,1872940,1066.14,74814000,158332,0.000569234,0.0845363,0.0924136,1.72792
232470345,73808504,67,196185,16.7688,9799570,2355.82,8.54743e-05,0.0120082,0.0127281,0.891777
232473865,73808504,588,3647590,3405.18,172587000,540726,0.000933544,0.148242,0.148234,1.17035
232482351,73808504,15902,303862,247.775,8172750,37712,0.00081542,0.124109,0.141687,1.02542
232489101,73808504,16590,86737.9,226.827,3886780,33462.3,0.00261509,0.385787,0.40593,0.328883
232481638,73808504,15812,2897940,1774.11,124733000,284073,0.000612198,0.098026,0.107934,1.22637
232470060,73808504,33,1605380,249.475,71448000,34643.4,0.0001554,0.0215796,0.0223429,0.786709
232471642,73808504,303,1547020,71.2221,58371900,9824.31,4.60383e-05,0.00635048,0.00612993,0.989923
232484998,73808504,16186,3136810,3510.25,120549000,534470,0.00111905,0.170386,0.164433,0.953012
232490404,73808504,16741,334829,241.816,10105100,33315.5,0.000722208,0.0994999,0.101683,0.866476
232491692,73808504,17075,651449,148.603,30384900,21422.4,0.000228112,0.0328843,0.0377904,1.01884
232483884,73808504,16102,7044850,5882.37,280436000,869612,0.000834989,0.123439,0.117387,1.08602
232493525,73808504,17583,1977190,1469.35,60949800,231095,0.000743151,0.11688,0.113631,1.7074
232488323,73808504,16532,2312000,2193.41,111963000,323586,0.000948704,0.139959,0.13385,0.948428
232491842,73808504,17106,59436.7,32.5237,2864920,4483.98,0.000547199,0.0754412,0.075379,0.396497
232493039,73808504,17446,391562,188.98,10442600,27899.9,0.00048263,0.0712527,0.070306,0.883551
232491553,73808504,16992,112531,26.4511,4824210,3572.86,0.000235056,0.0317499,0.0316326,0.467197
232493243,73808504,17509,422064,705.896,10525600,107903,0.00167249,0.255656,0.250214,0.747633
232482107,73808504,15850,63806.2,14.9029,1921270,2039.13,0.000233564,0.0319582,0.0304319,0.825812
232493234,73808504,17507,1162170,568.624,34406700,91391.3,0.000489279,0.0786387,0.0683906,1.48059
232482491,73808504,15924,2573850,9127.12,98998900,1516220,0.00354609,0.589087,0.623149,1.59917
232488729,73808504,16554,63025.7,199.258,2607650,31956.1,0.00316154,0.507034,0.50208,0.207165
232471362,73808504,250,1805230,1735.74,77682600,263166,0.000961503,0.145779,0.164517,1.13437
232490505,73808504,16785,156691,62.2925,7217850,8480.78,0.000397549,0.0541241,0.0472546,0.964038
232474228,73808504,626,764462,704.234,37445200,99981.3,0.000921215,0.130786,0.133805,0.833216
232491583,73808504,17010,102453,5.20633,4665760,802.923,5.08167e-05,0.00783697,0.00783634,0.276291
232493342,73808504,17534,835496,2552.03,21452900,409107,0.00305451,0.489658,0.462908,0.621178
232472949,73808504,489,75589.3,13.5665,4534040,2047,0.000179476,0.0270806,0.0271151,0.442359
232486964,73808504,16430,1635820,695.68,67679500,96718.6,0.00042528,0.0591256,0.0584567,1.08651
232491906,73808504,17148,1474640,195.046,61407900,27095.4,0.000132267,0.0183742,0.0193161,0.760697
232490321,73808504,16711,115635,104.082,4703310,14569.9,0.000900086,0.125999,0.127737,0.665046
232478463,73808504,1006,864566,107.529,13882200,15040,0.000124373,0.0173961,0.0159178,1.09711
232491960,73808504,17175,534043,161.427,20171100,22866.5,0.000302274,0.0428178,0.0430571,1.12601
232483180,73808504,16002,46924900,72757.9,1934090000,11523900,0.00155052,0.245581,0.252981,1.49448
232494265,73808504,112892269,129224,411.343,5632120,64285.5,0.00318318,0.497474,0.496583,0.14264
232482587,73808504,15935,2414820,549.214,89702000,77030.7,0.000227435,0.0318992,0.0302478,1.00384
232471662,73808504,308,895687,1623.42,45939400,225742,0.00181249,0.252032,0.231634,1.11367
232486888,73808504,16419,1930420,1942.34,88743000,283951,0.00100618,0.147093,0.149015,0.768474
232485688,73808504,16288,207566,41.0224,8100990,6145.78,0.000197636,0.0296088,0.0297277,0.698055
232470892,73808504,156,627519,1868.88,38246600,257094,0.0029782,0.4097,0.409084,0.364367
232478202,73808504,928,16270400,12356.6,847925000,1820930,0.000759452,0.111917,0.114513,0.940025
232483882,73808504,16099,75409.2,24.1066,2986510,3955.26,0.000319678,0.0524507,0.0543173,0.546767
232481928,73808504,15834,11252400,4590.5,433111000,693170,0.000407956,0.0616017,0.0633642,1.71034
232484946,73808504,16178,179318,259.024,7324120,36533.4,0.0014445,0.203736,0.194798,0.581026
232472379,73808504,430,2534860,4410.3,121501000,688257,0.00173986,0.271517,0.268608,0.911662
232489379,73808504,16619,468050,97.5414,18258900,14751,0.000208399,0.0315157,0.0384675,1.52758
232475915,73808504,646,92234.2,800.946,4755290,126893,0.00868384,1.37577,1.35092,0.712816
232494145,73808504,111220800,1021940,8118.83,33783400,1855510,0.00794457,1.81568,1.74792,1.19521
232470881,73808504,154,1164420,1394.56,59287600,200599,0.00119765,0.172274,0.167656,0.767368
232491679,73808504,17066,1869990,506.655,76673000,72637.8,0.00027094,0.038844,0.038519,1.45218
232482186,73808504,15862,3401600,1304.46,107579000,181335,0.000383486,0.0533089,0.0551232,0.812735
232491525,73808504,16968,1909170,632.612,72325700,89791.8,0.000331354,0.0470318,0.0563375,1.29785
232489312,73808504,16610,117869,117.249,4669900,18575.7,0.000994741,0.157596,0.160627,1.75797
232481012,73808504,15695,67297.4,64.0021,2712070,9353.77,0.000951033,0.138992,0.137921,0.290353
232492558,73808504,17278,24951.3,2.56274,1113810,348.379,0.00010271,0.0139624,0,0
232491954,73808504,17172,744590,223.355,28090700,31222.7,0.000299971,0.0419327,0.041918,0.940749
232493269,73808504,17518,193191,20.3191,6712820,3034.01,0.000105176,0.0157047,0.0158014,0.526666
232491951,73808504,17170,744590,223.355,28090700,31222.7,0.000299971,0.0419327,0.041918,0.940749
232492003,73808504,17196,417807,94.7682,13944500,13476.4,0.000226823,0.032255,0.032951,1.00195
232479267,73808504,1093,5797930,1101.51,214107000,186939,0.000189983,0.0322423,0.0317494,2.00665
232485181,73808504,16219,196409,20.8474,8772420,2940.38,0.000106143,0.0149707,0.015411,1.05634
232485682,73808504,16285,779140,440.612,32161700,67253.9,0.000565511,0.086318,0.0911379,0.721987
232493553,73808504,17587,1007070,139.273,33287100,20507.8,0.000138295,0.0203638,0.0200649,1.61697
232493974,73808504,111220672,525073,120.137,20517500,15255.2,0.000228801,0.0290535,0.0285775,0.627972
232471676,73808504,311,907308,113.735,37151000,16178.9,0.000125355,0.0178318,0.0175134,0.844092
232473468,73808504,537,538078,252.6,20284600,43319.8,0.000469447,0.0805083,0.0812662,0.521512
232473525,73808504,554,169333,44.7088,7143700,8348.1,0.000264029,0.0492999,0.0494185,0.538329
232477890,73808504,859,53797.4,22.264,2753330,3023.74,0.000413848,0.056206,0.0584895,0.574661
232480936,73808504,15681,399949,122.108,9723320,17239.7,0.000305309,0.0431047,0.0486485,0.787001
232494052,73808504,111220756,849499,270.135,36978100,38973.2,0.000317993,0.0458778,0.0458746,1.39047
232472350,73808504,414,159207,24.9795,7500700,3489.21,0.0001569,0.0219162,0.0223836,0.541915
232478721,73808504,1048,6008000,468.92,228669000,73256.2,7.80493e-05,0.0121931,0.0126845,1.90882
232476468,73808504,654,244783,280.915,15238800,37936.5,0.00114761,0.15498,0.15498,0.441562
232482695,73808504,15947,1260730,271.266,43346100,45132.5,0.000215165,0.0357987,0.0414707,1.39747
232481024,73808504,15697,607427,1673.94,20929600,244393,0.00275579,0.402342,0.403462,0.321876
232470972,73808504,178,718183,727.935,29560200,110152,0.00101358,0.153376,0.158571,1.09493
232487379,73808504,16453,2111100,674.078,90554200,102491,0.000319301,0.0485484,0.0481136,1.63665
232476889,73808504,694,756495,453.236,26679200,62083.9,0.000599126,0.0820678,0.0785566,0.753394
232488946,73808504,16573,135999,138.22,6862590,20710.6,0.00101633,0.152285,0.152055,0.300696
232471479,73808504,266,192617,44.6592,9289130,7314.38,0.000231855,0.0379737,0.038775,0.463965
232485154,73808504,16217,905145,76.5977,38046800,10935.1,8.46248e-05,0.012081,0.0124682,1.37
232492071,73808504,17227,181265,346.879,6864160,47309.9,0.00191366,0.260999,0.260373,0.527118
232493546,73808504,17586,243802,110.868,7849830,17424.6,0.000454747,0.0714704,0.0713797,1.32681
232490616,73808504,16843,3222430,1404.23,142894000,199383,0.000435766,0.0618735,0.0648682,0.885045
232492157,73808504,17249,60763.3,147.908,2391240,31651.1,0.00243417,0.520892,0.481458,1.24731
232483224,73808504,16013,10036700,6442.07,491615000,908037,0.000641852,0.0904717,0.0922812,1.04639
232485664,73808504,16279,34332.6,5.39385,1311980,822.909,0.000157106,0.0239688,0,0
232491634,73808504,17041,871051,234.253,36235000,29248.9,0.000268932,0.0335789,0.033516,0.583838
232479796,73808504,10704,1239720,878.904,54015200,135079,0.000708957,0.10896,0.105894,0.97187
232493015,73808504,17433,888401,151.98,30708000,22161.1,0.000171072,0.0249449,0.0241349,1.42369
232477442,73808504,796,46117.1,1.16163,2089990,157.612,2.51888e-05,0.00341764,0.00350924,0.363757
232492022,73808504,17205,69365.7,15.59,1892710,2244.09,0.000224751,0.0323516,0.0323516,0.13416
232470728,73808504,123,322715,71.3749,13670800,9456.44,0.00022117,0.0293028,0.0306007,0.510188
232480340,73808504,15597,72720.8,42.3412,2331580,6696.74,0.000582243,0.0920883,0.0859217,0.893675
232491879,73808504,17129,729089,77.9988,24433700,10947.4,0.000106981,0.0150152,0.0166907,1.14294
232483790,73808504,16071,198687,62.6147,9156970,8712.55,0.000315142,0.0438507,0.0459011,1.15519
232477102,73808504,723,3633490,8774.1,171452000,1529970,0.00241478,0.421075,0.407898,1.04367
232482327,73808504,15898,2081180,993.686,61351300,152184,0.000477464,0.0731239,0.0825637,1.23986
232494010,73808504,111220720,76037.9,99.1411,3805550,14119.4,0.00130384,0.185689,0.195173,0.745126
232470104,73808504,39,8280280,18912.8,405118000,2982030,0.00228407,0.360136,0.351223,0.872469
232482788,73808504,15960,1546270,4250.15,76341800,747336,0.00274864,0.483315,0.500585,1.03835
232483889,73808504,16107,7044850,5882.37,280436000,869612,0.000834989,0.123439,0.117387,1.08602
232492590,73808504,17295,59098.5,91.9812,2124170,12514.9,0.0015564,0.211763,0.222251,1.20634
232480129,73808504,15576,8034320,1754.19,294456000,256021,0.000218338,0.0318659,0.0319007,1.59558
232480834,73808504,15664,437381,172.968,11887500,24978.5,0.000395463,0.0571093,0.0566443,0.713293
232472993,73808504,494,1356710,3420.09,61519000,524583,0.00252087,0.386659,0.381926,0.83928
232470672,73808504,112,58047.3,20.4607,2244380,2668.69,0.000352483,0.0459744,0.0486455,1.10755
