id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232642673,73817422,16801,69938,755.154,3200000,110157,0.0107975,1.57506,1.57506,0.675203
232638619,73817422,15975,2063140,114529,102329000,17476800,0.0555122,8.47101,8.47088,0.55623
232637642,73817422,15684,3414810,25653,135117000,3581440,0.00751227,1.04879,1.04721,0.883541
232642776,73817422,16847,839256,9796.06,36266500,1386940,0.0116723,1.65259,1.65259,0.709046
232643978,73817422,17251,2866820,101804,130213000,15091700,0.0355111,5.26428,5.26365,0.296785
232635457,73817422,978,3251710,77265.1,122247000,11568400,0.0237613,3.55762,3.55741,0.719776
232630910,73817422,189,791034,37643.6,43283700,5521450,0.0475878,6.98005,6.64328,0.370771
232632646,73817422,599,1567580,67542.8,85315100,10068300,0.0430873,6.42283,6.44646,0.49888
232644365,73817422,17371,174845,7238.01,9671470,1071010,0.0413967,6.12551,6.12551,0.20513
232638679,73817422,15996,1139110,71274.9,57252700,11048500,0.0625709,9.69925,9.73018,0.33024
232630963,73817422,222,139876,2399.18,6654630,326730,0.0171522,2.33585,2.33585,0.396553
232642153,73817422,16676,1363790,39981.1,76860400,6019990,0.0293161,4.41416,4.41416,0.397743
232638559,73817422,15952,243550,2056.87,10235300,281048,0.0084454,1.15397,1.15465,0.313131
232643865,73817422,17209,3077270,203284,155266000,31211100,0.06606,10.1425,10.1425,0.472979
232639217,73817422,16130,28791400,2262140,1669690000,421021000,0.0785701,14.6232,14.4867,0.53942
232630726,73817422,139,5350260,493701,317987000,80946800,0.0922762,15.1295,15.1295,0.305407
232642603,73817422,16771,1153980,27336.5,56581800,3872330,0.0236889,3.35564,3.35564,0.451565
232636084,73817422,1045,408429,38768.7,26466900,6785330,0.0949214,16.6132,16.4902,0.534964
232638648,73817422,15985,12783200,321055,524533000,46427900,0.0251153,3.63194,3.59095,0.816116
232637320,73817422,15598,104907,411.517,3349530,57297.1,0.00392268,0.54617,0.54617,0.865501
232631593,73817422,401,839256,37346,41930700,6037070,0.0444989,7.19336,7.19336,0.252409
232635484,73817422,982,277242,7981.19,12812100,1446440,0.0287878,5.21725,5.23527,0.699598
232644427,73817422,17395,454597,20418.5,21841800,2939650,0.0449155,6.46649,6.46649,0.154895
232638166,73817422,15821,10123000,58659.5,395141000,7948560,0.00579466,0.785196,0.773757,0.734172
232645422,73817422,124372452,34969,1238.55,1749450,190168,0.0354186,5.43818,0,0
232631279,73817422,302,11924400,309645,614396000,46695900,0.0259673,3.91599,3.91599,0.580148
232639379,73817422,16139,691207,50720.1,37444400,9696030,0.073379,14.0277,14.0731,0.457188
232642511,73817422,16729,314721,10457.2,16487500,1480470,0.0332269,4.70406,4.70406,0.345705
232638147,73817422,15815,1082480,8222.05,57654200,1176350,0.00759554,1.08671,1.08762,0.66375
232643772,73817422,17161,489566,21934.1,26496600,3296870,0.0448032,6.73428,6.73428,0.332984
232644229,73817422,17324,244783,8235,11251700,1234110,0.0336421,5.04166,5.04166,0.159282
232636796,73817422,1125,1084040,121541,74830200,19825100,0.112119,18.2882,18.2882,0.205033
232638352,73817422,15900,699128,7255.48,30378300,985789,0.0103779,1.41003,1.40747,0.701305
232638082,73817422,15779,314721,4600.87,16772200,711452,0.0146189,2.26058,2.26058,0.368437
232631216,73817422,279,139876,23556.6,12771200,4253210,0.168411,30.407,30.407,0.00560824
232644903,73817422,17565,442259,10176.6,13692000,1452790,0.0230105,3.28494,3.22228,0.762918
232632353,73817422,546,34969,106.229,1408720,14286.6,0.00303782,0.408551,0,0
232642378,73817422,16716,1643540,34679.9,78163200,4836180,0.0211007,2.94253,2.94253,0.431799
232639197,73817422,16121,11661300,385110,619816000,65546100,0.0330247,5.62083,5.55688,0.726736
232645283,73817422,111220844,874225,30538.9,45169200,4433420,0.0349325,5.07126,5.07126,0.398373
232643370,73817422,16994,3636780,55021,167080000,7715820,0.015129,2.12161,2.12161,0.511647
232638597,73817422,15964,314721,9937.73,17299700,1545810,0.0315763,4.91168,4.91168,0.819292
232631509,73817422,370,74143100,2850910,3447000000,427494000,0.0384515,5.7658,5.76407,0.467153
232638476,73817422,15925,908498,50358.3,49303800,7345970,0.0554303,8.08584,8.0849,0.318703
232644197,73817422,17304,2342920,107349,119708000,16031300,0.0458182,6.84243,6.84243,0.285883
232632379,73817422,554,279752,833.293,11881700,116965,0.00297868,0.418102,0.418102,0.480168
232644684,73817422,17490,454597,15183.7,23849500,2237790,0.0334003,4.92259,4.92259,0.530609
232644389,73817422,17379,1643530,63901.7,78703800,9326970,0.0388807,5.67494,5.67492,0.398593
232630650,73817422,121,279752,39595.1,21189500,6916010,0.141537,24.7219,24.7219,0.070426
232637408,73817422,15620,34969,214.215,831921,27355.7,0.00612586,0.782284,0,0
232643015,73817422,16907,524535,11742.6,25059700,1695570,0.0223867,3.23251,3.23251,0.408555
232644129,73817422,17278,34969,979.23,1619980,144581,0.0280028,4.13456,0,0
232642813,73817422,16857,839256,23438.8,43093400,3417250,0.0279281,4.07176,4.07176,0.156031
232631136,73817422,254,32974700,2605130,2013910000,444380000,0.0790038,13.4764,13.4649,0.658724
232635744,73817422,1018,9543670,668566,551223000,112570000,0.0700533,11.7953,11.6609,0.674652
232643585,73817422,17084,139876,1743.01,6109090,239761,0.0124611,1.7141,1.7141,0.432626
232644224,73817422,17319,698672,16023.4,24652100,2465480,0.022934,3.52881,3.52669,0.58825
232638433,73817422,15910,644153,15196.1,35813400,2184170,0.0235909,3.39076,3.31661,0.735807
232640115,73817422,16326,241559,9034.21,12022500,1299780,0.0373997,5.3808,5.07079,0.641559
232639839,73817422,16279,34969,159.929,1545920,21206.9,0.00457344,0.60645,0,0
232636850,73817422,10671,301674,3886.98,13565200,567928,0.0128847,1.88259,1.85999,0.499781
232639182,73817422,16117,14245400,496311,775014000,84262500,0.03484,5.91506,5.87431,0.70461
232643910,73817422,17227,244783,8278.96,12243000,1250320,0.0338216,5.10788,5.10788,0.395008
232637702,73817422,15705,174845,3967.09,8664020,575162,0.0226892,3.28955,3.28955,0.924496
232637193,73817422,182305701,1119010,86449.7,76803000,13717400,0.0772556,12.2586,12.2586,0.202119
232629484,73817422,17,3986470,110499,214917000,15639700,0.0277186,3.92321,3.92321,0.294705
232644555,73817422,17438,2097000,73994.9,84914300,11323200,0.0352861,5.39974,5.39739,0.649911
232640385,73817422,16359,661230,29191.5,34677400,4589560,0.0441473,6.94093,6.93155,0.746824
232643787,73817422,17167,664411,26542.5,35445000,4016130,0.0399489,6.04465,6.04465,0.311526
232640612,73817422,16402,879844,43215.8,49186700,6432860,0.0491176,7.31137,7.11463,0.435118
232634943,73817422,909,51096900,3216440,2524550000,515017000,0.0629478,10.0792,10.0798,0.638201
232630957,73817422,215,3986470,126336,213394000,18138200,0.0316912,4.54994,4.54994,0.272447
232633607,73817422,727,874225,69206.1,55172000,11071000,0.0791628,12.6638,12.6638,0.351525
232637169,73817422,10729,1713480,44877.1,108332000,7349140,0.0261906,4.28901,4.28901,0.265299
232637426,73817422,15624,2040610,7192.25,78178800,943404,0.00352455,0.462314,0.466754,0.755448
232638423,73817422,15907,12765400,220209,580522000,32079400,0.0172504,2.51299,2.49165,1.04114
232638826,73817422,16041,4266220,613456,350852000,106488000,0.143794,24.9607,24.9607,0.148872
232642623,73817422,16783,384659,8397.21,18910800,1167890,0.0218303,3.03618,3.03618,0.276167
232631467,73817422,359,4441060,25194.9,189674000,3574540,0.00567316,0.804883,0.804883,0.76098
232630514,73817422,63,109363,1611.48,5311590,227575,0.0147352,2.08091,2.08141,0.297085
232639996,73817422,16302,174845,1132.9,7016810,157540,0.00647948,0.901024,0.901024,0.71985
232644933,73817422,17591,174827,2441.71,7755300,331700,0.0139664,1.8973,1.89717,0.557694
232645133,73817422,111220752,349690,14679.1,20463500,2177540,0.0419773,6.22705,6.22705,0.290176
232644865,73817422,17536,733900,12819.8,23584700,1956980,0.017468,2.66655,2.66614,0.467944
232638845,73817422,16046,8742250,568797,474264000,94313800,0.0650631,10.7883,10.7883,0.798392
232633804,73817422,764,4650870,253141,218067000,38264700,0.0544286,8.22742,8.22742,0.416156
232644179,73817422,17297,34969,1216.55,1807730,180599,0.0347894,5.16455,0,0
232644445,73817422,17399,174482,2682.9,5572030,389191,0.0153764,2.23055,2.22742,0.841525
232637823,73817422,15715,174845,3623.6,8331790,524016,0.0207247,2.99703,2.99703,0.871765
232636891,73817422,10689,13234000,289118,556695000,50718600,0.0218466,3.83244,3.79732,1.00044
232641746,73817422,16617,1153980,28766.4,56683900,4108310,0.0249281,3.56013,3.56013,0.24138
232631954,73817422,454,685976,42183.2,35154900,8221750,0.0614938,11.9855,11.6667,0.430757
232636862,73817422,10674,13428100,466325,834391000,81034700,0.0347276,6.03471,6.03471,0.430734
232644961,73817422,17615,34969,1983.57,1409390,282839,0.0567237,8.08828,0,0
232631358,73817422,323,102494000,2697020,5122960000,387085000,0.0263139,3.77666,3.77666,0.461427
232632619,73817422,596,5455160,48165.3,228008000,6439100,0.00882932,1.18037,1.18037,0.527652
232637464,73817422,15632,399309,1691.32,13880700,236576,0.00423562,0.592464,0.605324,0.597614
232631523,73817422,377,279752,37997.8,22759400,6392960,0.135827,22.8522,22.8522,0.0689931
232634221,73817422,839,524535,16757.3,24491500,2444980,0.0319469,4.66123,4.66123,0.502209
232643301,73817422,16967,9651440,204615,445971000,29011500,0.0212004,3.00592,3.00592,0.490299
232637514,73817422,15659,1108690,6135.28,50301900,811323,0.00553383,0.731788,0.7355,0.755182
232643345,73817422,16986,2762550,66495.8,127072000,9389320,0.0240704,3.39878,3.39878,0.394559
232642977,73817422,16883,1328820,32026,65294800,4516940,0.024101,3.3992,3.3992,0.302329
232641474,73817422,16554,69938,958.384,3372640,141776,0.0137033,2.02717,2.02717,0.19222
232641375,73817422,16528,34969,454.186,1757000,69508.6,0.0129883,1.98772,0,0
232632479,73817422,573,419628,37377.8,28622800,5941240,0.0890736,14.1583,14.1583,0.155035
232643713,73817422,17115,944163,32927.2,44681800,4925970,0.0348745,5.21729,5.21729,0.468218
232644582,73817422,17448,34969,2566.72,1717300,399236,0.0733998,11.4169,0,0
232637164,73817422,10728,1223920,27674.9,75046300,4676650,0.0226117,3.82106,3.82106,0.186763
232638627,73817422,15977,454565,25553.4,24744100,3723130,0.0562149,8.19052,8.1905,0.266343
232637687,73817422,15699,489564,2211.3,17063100,298424,0.00451688,0.60957,0.609568,0.392064
232632815,73817422,636,1818150,107115,101829000,16212300,0.0589144,8.9169,8.9898,0.277868
232637548,73817422,15667,3164310,33676.2,143152000,4550580,0.0106425,1.4381,1.34549,0.680976
232639078,73817422,16083,6189590,605410,383073000,102036000,0.097811,16.4851,16.3864,0.459202
232639937,73817422,16294,594473,7436.6,26452600,1053330,0.0125096,1.77187,1.77187,0.758693
232644211,73817422,17311,2587690,133943,128907000,21259400,0.0517615,8.2156,8.21558,0.398359
232641793,73817422,16630,174845,5572.02,9183530,799237,0.0318683,4.57112,4.57112,0.261869
232643337,73817422,16982,524535,13853.2,25323600,2013510,0.0264104,3.83866,3.83866,0.309908
232641455,73817422,16547,104907,2685.18,4829680,385812,0.0255958,3.67766,3.67766,0.49456
232632510,73817422,577,2727580,201171,192362000,31456300,0.0737543,11.5327,11.5327,0.219999
232641650,73817422,16594,104907,2476.37,5326800,343880,0.0236054,3.27795,3.27795,0.107523
232642209,73817422,16684,6399330,169735,357749000,23981400,0.0265238,3.74749,3.74749,0.255151
232641834,73817422,16639,664411,8283.57,26651600,1152970,0.0124675,1.73532,1.73532,0.676744
232629506,73817422,31,22845500,2051380,1422350000,336542000,0.0897935,14.7312,14.7315,0.416193
232641512,73817422,16565,699380,16956.8,37002700,2481330,0.0242455,3.5479,3.5479,0.318968
232641424,73817422,16539,1503670,40625.2,76687000,5798680,0.0270175,3.85636,3.85636,0.336142
232640789,73817422,16434,961606,86502.3,58069900,14044600,0.089956,14.6054,14.2695,0.288389
232641153,73817422,16486,4806170,114808,225473000,16867200,0.0238875,3.50948,3.55763,0.803984
232638027,73817422,15760,279752,2199.29,13087800,302308,0.00786159,1.08063,1.08063,0.53138
232638665,73817422,15991,7618240,465887,374676000,75184200,0.0611542,9.86897,9.83172,0.693096
232644737,73817422,17507,1431570,51828.5,65411400,7794110,0.0362039,5.44443,5.43827,0.4436
232644955,73817422,17606,34969,881.287,1611010,128517,0.0252019,3.67517,0,0
232632435,73817422,564,2657640,32232.7,131721000,4333280,0.0121283,1.6305,1.6305,0.527196
232645135,73817422,111220754,209814,8203.33,10952300,1230780,0.0390981,5.86603,5.86603,0.239115
232639376,73817422,16138,699510,69184.5,42741800,13033500,0.0989043,18.6324,18.1214,0.293705
232633004,73817422,653,69938,2533.37,3401090,381460,0.0362231,5.45426,5.45426,0.192935
232634535,73817422,888,1492260,105669,78156000,16516600,0.0708114,11.0681,11.0768,0.279283
232639240,73817422,16135,2564400,164087,138071000,31705700,0.0639866,12.3638,12.3159,0.500314
232643836,73817422,17194,34969,1349.43,1568340,187265,0.0385892,5.35518,0,0
232629521,73817422,39,12134500,1185630,787452000,193837000,0.0977077,15.9741,15.9755,0.380153
232634561,73817422,894,3881470,260721,205093000,46503000,0.0671705,11.9808,11.9805,0.914024
232631912,73817422,445,2832490,136217,139678000,20564900,0.0480908,7.26038,7.26038,0.297242
232630932,73817422,196,664411,23116.7,37390200,3500170,0.0347928,5.26808,5.26808,0.856282
232633196,73817422,671,699295,3242.36,12858500,544284,0.00463661,0.778333,0.778307,1.05597
232631628,73817422,408,911150,2263.03,18327200,322140,0.00248371,0.353553,0.363428,1.17435
232638090,73817422,15781,2832490,30562.3,140089000,4145090,0.0107899,1.46341,1.46341,0.538743
232635105,73817422,931,4056400,302464,212936000,47572000,0.0745647,11.7277,11.7276,0.443219
232640405,73817422,16363,209814,1749.42,8601080,245355,0.00833795,1.16939,1.16939,0.537213
232638811,73817422,16038,6434300,261602,291151000,42077600,0.0406575,6.53958,6.53958,0.713023
232643214,73817422,16938,55590700,1587200,3400390000,276548000,0.0285516,4.97473,4.97392,0.49508
232633975,73817422,795,23184400,544256,1179370000,76562800,0.0234751,3.30234,3.30234,0.410717
232638017,73817422,15752,10980300,131169,540632000,18058300,0.0119459,1.64461,1.64461,0.643096
232640666,73817422,16408,19951.2,1099.52,948803,160614,0.0551105,8.05032,0,0
232634261,73817422,846,1398760,76469.4,80500100,12163700,0.0546694,8.69609,8.69609,0.231112
232644863,73817422,17535,209690,3543.59,7298290,519092,0.0168992,2.47552,2.47496,0.491598
232644467,73817422,17405,69938,2689,3453450,402049,0.0384483,5.74865,5.74865,0.238544
232638585,73817422,15961,1363790,50436.9,74266200,7522610,0.0369828,5.51595,5.51595,0.706824
232641361,73817422,16523,69938,806,3583860,117588,0.0115245,1.68132,1.68132,0.257726
232631491,73817422,364,314721,4715.37,14291600,650540,0.0149827,2.06704,2.06704,0.570296
232632017,73817422,484,1363790,89104.6,79192200,14188100,0.0653359,10.4034,10.4034,0.423026
232642599,73817422,16769,349690,8101.05,16819500,1195270,0.0231664,3.41809,3.41809,0.191388
232644913,73817422,17574,34969,2424.06,1951360,365731,0.0693202,10.4587,0,0
232644866,73817422,17538,5078710,122316,189919000,17551600,0.0240841,3.45591,3.4419,0.773636
232645068,73817422,111220688,69938,3883.57,4290970,581077,0.0555287,8.30845,8.30845,0.29981
232639414,73817422,16158,244783,1382.94,11084400,201334,0.00564967,0.822501,0.822501,0.410573
232643743,73817422,17148,1713480,81170,84414300,12320100,0.0473714,7.19009,7.19009,0.474009
232639733,73817422,16243,452193,5944.69,20765200,800503,0.0131463,1.77027,1.72581,0.43414
232645119,73817422,111220732,104907,2451.6,5018950,358901,0.0233692,3.42114,3.42114,0.513163
232644524,73817422,17424,3147210,139044,163524000,20315900,0.04418,6.45522,6.45522,0.430007
232639558,73817422,16197,454597,55073.8,32680600,9180020,0.121149,20.1938,20.1938,0.202594
232641115,73817422,16476,1293850,33785.3,65048600,4824340,0.0261122,3.72867,3.72867,0.363805
232641825,73817422,16636,1223920,15678.4,49615500,2209450,0.01281,1.80523,1.80523,0.632904
232644655,73817422,17482,279752,8163.23,12567100,1169650,0.0291803,4.18104,4.18104,0.415218
232638319,73817422,15876,218637,7411.81,11120600,1167540,0.0339001,5.34011,5.16998,0.497762
232631253,73817422,291,18756000,817161,905401000,121446000,0.043568,6.47507,6.47537,0.501483
232635122,73817422,935,3276140,225155,194678000,36278100,0.0687257,11.0734,11.081,0.382004
232639745,73817422,16247,6604120,90733.3,297203000,12663200,0.0137389,1.91747,1.89487,0.744203
232642120,73817422,16672,314721,9306.07,16562100,1340870,0.0295693,4.2605,4.2605,0.272348
232631986,73817422,470,872922,23673.2,41256900,3386200,0.0271195,3.87916,3.88314,0.476537
232636299,73817422,1069,173969,725.739,3609060,109967,0.00417165,0.632108,0.632374,0.338282
232639722,73817422,16239,752059,8334.36,32633400,1125840,0.011082,1.49701,1.37947,0.595181
232643751,73817422,17152,174845,5188.39,7420750,784868,0.0296742,4.48894,4.48894,0.530759
232643832,73817422,17192,244783,8407.78,10798600,1171730,0.0343479,4.78681,4.78681,0.218921
232639841,73817422,16280,104907,1115.52,4950490,154772,0.0106334,1.47533,1.47533,0.375123
232639412,73817422,16157,244783,1382.94,11084400,201334,0.00564967,0.822501,0.822501,0.410573
232640103,73817422,16325,6755150,204182,324703000,31346200,0.0302261,4.64034,4.76943,0.716483
232642392,73817422,16721,1328820,28077.8,63634200,3917500,0.0211298,2.9481,2.9481,0.46203
232632306,73817422,537,1223920,5591.13,51064000,793724,0.00456824,0.648513,0.648513,0.775486
232638746,73817422,16021,80262500,6091470,5009010000,978995000,0.0758943,12.1974,12.2909,0.521315
232631535,73817422,381,6783990,121818,280945000,17674800,0.0179567,2.60538,2.60538,0.698434
232635800,73817422,1025,15805000,387977,986879000,66517000,0.0245477,4.2086,4.20845,0.363731
232644342,73817422,17364,979132,34002.9,52142500,4981220,0.0347276,5.08738,5.08738,0.335477
232643232,73817422,16948,3042160,85548.7,181255000,14890400,0.028121,4.89469,4.89456,0.466169
232641674,73817422,16598,174845,4983.3,9176150,705905,0.0285012,4.03732,4.03732,0.123575
232631231,73817422,286,419628,793.053,17825800,100409,0.0018899,0.239282,0.239282,0.723967
232641764,73817422,16623,6189510,181910,294906000,26592400,0.0293901,4.29637,4.29637,0.579394
232638556,73817422,15951,998310,4727.97,32174700,635101,0.00473597,0.636176,0.630543,0.759442
232644644,73817422,17476,12125800,372444,534029000,54904100,0.0307149,4.52785,4.52544,0.587331
232644587,73817422,17451,629442,24137.8,30655600,3549040,0.038348,5.63839,5.63839,0.332036
232636888,73817422,10687,10597900,264660,546734000,46230000,0.0249728,4.36217,4.29602,0.783165
232639123,73817422,16096,69938,8429.5,5398650,1430670,0.120528,20.4563,20.4563,0.291286
232636266,73817422,1065,227794000,7811730,10210000000,1170620000,0.0342929,5.13893,5.1362,0.604595
232635358,73817422,969,1398760,63791.5,78914800,9919570,0.0456058,7.09168,7.09168,0.272309
232639437,73817422,16171,4266220,346183,242908000,58994600,0.0811452,13.8283,13.8283,0.521257
232645169,73817422,111220784,349690,16587.6,21661900,2474960,0.047435,7.07757,7.07757,0.260941
232631612,73817422,406,1503670,41234.2,76662500,5942340,0.0274224,3.9519,3.9519,0.401314
232638335,73817422,15883,65832.9,102.271,2125070,13644.6,0.00155349,0.207261,0.207738,0.189034
232639429,73817422,16163,12204200,1176830,751849000,202018000,0.0964286,16.5532,16.5532,0.439879
232637617,73817422,15677,341297,4533.52,17382300,611056,0.0132832,1.79039,1.58217,0.679389
232635756,73817422,1020,4401130,309291,257488000,47248700,0.0702752,10.7356,10.9451,0.290489
232643907,73817422,17226,489566,14057.9,21742400,2090730,0.028715,4.27057,4.27057,0.482423
232630699,73817422,133,349690,3254.57,17619400,476982,0.00930703,1.36401,1.36401,0.289104
232644508,73817422,17419,1084040,34420.4,56726400,4992690,0.031752,4.60564,4.60564,0.449168
232638600,73817422,15965,489566,19853.3,25937900,3127670,0.040553,6.38865,6.38865,0.602792
232631410,73817422,339,40214400,1331900,2099390000,195547000,0.0331201,4.86261,4.86261,0.494191
232631374,73817422,328,4265970,265494,241000000,42246700,0.0622352,9.90317,9.90297,0.509783
232637176,73817422,10732,3916530,101326,276602000,16961100,0.0258714,4.33064,4.33064,0.237238
232642218,73817422,16685,1468700,37361.9,79778700,5356150,0.0254388,3.64687,3.64687,0.220866
232639209,73817422,16124,28791400,2262140,1669690000,421021000,0.0785701,14.6232,14.4867,0.53942
232642581,73817422,16764,944163,22872.9,46797500,3313550,0.0242256,3.50951,3.50951,0.391486
232630943,73817422,204,769318,27834,44946300,4282730,0.0361801,5.56691,5.56691,0.795278
232643138,73817422,16920,65417000,1939240,4002510000,334485000,0.0296443,5.11312,5.11242,0.480485
232641644,73817422,16593,1258880,35365.7,66055000,5103210,0.0280929,4.05375,4.05375,0.28517
232645398,73817422,112892315,174845,3377.8,8774660,480954,0.0193188,2.75075,2.75075,0.288203
232637715,73817422,15711,69938,403.113,2351450,56079.9,0.00576386,0.801852,0.801852,0.96336
232644226,73817422,17321,698672,16023.4,24652100,2465480,0.022934,3.52881,3.52669,0.58825
232644491,73817422,17412,69785.2,934.828,2120020,140741,0.0133958,2.01678,2.01457,0.949103
232637204,73817422,15564,1007260000,43345600,53254400000,6967420000,0.0430332,6.9172,6.92488,0.94496
232643368,73817422,16993,34969,254.018,1364860,36139.2,0.00726408,1.03346,0,0
232641769,73817422,16624,6119580,180786,291678000,26423400,0.0295422,4.31784,4.31784,0.577432
232630856,73817422,163,1280400,67525.4,64519800,10497000,0.0527378,8.19823,8.36031,0.430034
232631974,73817422,463,21212600,1282050,1216800000,228364000,0.0604381,10.7655,10.728,0.503714
232630940,73817422,202,5420200,227546,302193000,33976100,0.0419811,6.26842,6.26842,0.362781
232637985,73817422,15730,524535,10943.7,22685200,1598980,0.0208637,3.04838,3.04838,0.704709
232642621,73817422,16781,384659,8397.21,18910800,1167890,0.0218303,3.03618,3.03618,0.276167
232643717,73817422,17117,34969,1848.24,1728260,286060,0.0528536,8.18038,0,0
232643765,73817422,17158,4790750,160169,219089000,23764200,0.033433,4.96044,4.96043,0.587033
232631459,73817422,358,209814,5642.38,9967650,803150,0.0268923,3.82791,3.82791,0.330557
232637992,73817422,15733,209814,2206.47,8620230,309274,0.0105163,1.47404,1.47404,0.738475
232638230,73817422,15850,69921.2,620.682,2486560,89307.8,0.00887688,1.27726,1.27702,1.30166
232638840,73817422,16044,8742250,568797,474264000,94313800,0.0650631,10.7883,10.7883,0.798392
232639111,73817422,16093,734349,76911.7,52827100,12870200,0.104735,17.5259,17.5259,0.432501
232638709,73817422,16008,8159400,365492,402650000,57265900,0.044794,7.0184,6.9908,0.574183
232637146,73817422,10720,12763700,385110,933072000,66406700,0.0301723,5.20279,5.20279,0.499612
232630934,73817422,197,139876,1633.18,5870080,231477,0.0116759,1.65488,1.65488,0.971296
232639717,73817422,16235,1067700,13291.5,44428100,1820860,0.0124487,1.70541,1.60257,0.683208
232641328,73817422,16509,18428700,517398,933439000,75620600,0.0280757,4.10342,4.10342,0.494038
232645095,73817422,111220714,139876,5183.92,7259950,791032,0.0370608,5.65524,5.65524,0.558325
232630545,73817422,83,3164400,21280.9,67859500,3219090,0.00672511,1.01728,1.01405,0.996322
232631130,73817422,251,3799990,133225,193893000,19847000,0.0350594,5.2229,5.21583,0.573159
232641255,73817422,16492,3057720,83816.2,147809000,12354100,0.0274113,4.04029,4.1062,0.758835
232638214,73817422,15845,3908130,19030.7,122557000,2648480,0.00486952,0.677685,0.671677,1.15132
232634505,73817422,882,1768920,120179,92715500,18849500,0.0679393,10.6559,10.828,0.326871
232630895,73817422,184,3146270,79286.4,128980000,12325500,0.0252001,3.9175,3.91671,0.669182
232641292,73817422,16496,34969,270.241,1357750,37985.6,0.00772801,1.08626,0,0
232638675,73817422,15995,2237110,178608,128000000,29836500,0.0798385,13.3371,13.3392,0.462723
232637662,73817422,15691,547899,188.036,6170470,27795.9,0.000343195,0.0507318,0.0508509,1.62423
232642385,73817422,16719,1643540,34679.9,78163200,4836180,0.0211007,2.94253,2.94253,0.431799
232632783,73817422,630,2517770,261735,168761000,42594700,0.103955,16.9177,16.9177,0.274623
232632731,73817422,617,681386,36081.7,37641900,5388640,0.0529534,7.90835,8.00799,0.288338
232643561,73817422,17075,769318,13483.7,33296100,1940330,0.0175268,2.52215,2.52215,0.483728
232642350,73817422,16708,699380,16259.6,34468000,2250470,0.0232486,3.21781,3.21781,0.259096
232645279,73817422,111220832,69938,3766.72,4076150,559428,0.0538581,7.99891,7.99891,0.0377984
232637346,73817422,15606,524535,6181.72,25248000,954187,0.0117852,1.81911,1.81911,0.675338
232638201,73817422,15837,946341,3430.5,41092800,475742,0.00362501,0.502718,0.496871,0.686545
232635491,73817422,984,11679600,239590,768091000,40037900,0.0205135,3.42801,3.42801,0.514535
232630626,73817422,115,69938,1930.14,3587110,280943,0.0275978,4.01703,4.01703,0.0543244
232638212,73817422,15844,2937400,27233.2,123458000,3690870,0.00927119,1.25651,1.25651,0.677491
232643453,73817422,17022,34969,395.909,1688270,56004.7,0.0113217,1.60155,0,0
232636403,73817422,1081,209814,13333.3,11031700,2117930,0.0635481,10.0943,10.0943,0.675389
232643992,73817422,17256,1503660,55628,69429400,8230340,0.0369951,5.47353,5.47353,0.258515
232636928,73817422,10700,2238020,141228,135620000,21565200,0.0631043,9.63583,9.63583,0.251358
232631152,73817422,257,874225,122132,73771200,21183600,0.139703,24.2313,24.2313,0.195607
232641755,73817422,16619,559504,12892.3,26793000,1827190,0.0230424,3.26574,3.26574,0.318889
232642995,73817422,16899,1853360,35943.8,86709700,5158740,0.0193939,2.78346,2.78346,0.448319
232644561,73817422,17441,34969,2305.94,1868520,356159,0.0659424,10.185,0,0
232638339,73817422,15884,65832.9,102.271,2125070,13644.6,0.00155349,0.207261,0.207738,0.189034
232645309,73817422,111220868,104907,2297.65,5183650,321267,0.0219018,3.0624,3.0624,0.18246
232638296,73817422,15870,1680810,32491.8,78814300,5115630,0.019331,3.04355,2.96069,0.910793
232639985,73817422,16301,174845,1132.9,7016810,157540,0.00647948,0.901024,0.901024,0.71985
232640820,73817422,16440,1748450,45250.2,93338200,6424520,0.0258802,3.67441,3.67441,0.546679
232639146,73817422,16107,12414000,661316,585417000,106502000,0.0532718,8.57921,8.57921,0.809152
232640418,73817422,16365,769318,8988.65,33316000,1264630,0.0116839,1.64383,1.64383,0.657001
232631836,73817422,430,3498600,249338,221943000,41079400,0.0712681,11.7417,11.6741,0.449438
232637122,73817422,10708,2517770,80965.7,195183000,14155100,0.0321577,5.62209,5.62209,0.464256
232637418,73817422,15622,14621200,123133,584158000,17176900,0.00842154,1.1748,1.1519,1.13885
232640227,73817422,16329,6059000,178063,288305000,27305600,0.0293881,4.50662,4.67358,0.745332
232640483,73817422,16386,1736760,23463,88948800,3703380,0.0135097,2.13235,2.04142,1.00383
232642112,73817422,16671,3671740,106793,204683000,15609300,0.029085,4.2512,4.2512,0.292126
232630954,73817422,214,1643540,99704.9,86459100,15462900,0.0606646,9.40828,9.40828,0.296153
232630622,73817422,114,244783,7133.09,10120800,1065900,0.0291405,4.35448,4.35448,0.272987
232644246,73817422,17335,384440,10254.4,14490800,1517820,0.0266735,3.94812,3.9469,0.529679
232629496,73817422,26,10176000,276152,539112000,39055600,0.0271377,3.83802,3.83802,0.209804
232634298,73817422,852,6818960,293984,346896000,43418000,0.0431128,6.36725,6.36725,0.335108
232638493,73817422,15932,5475560,198184,260167000,29518500,0.0361942,5.39095,5.59166,0.62005
