id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233255932,73927706,16378,139876,18484.9,10525200,3134800,0.132152,22.4112,22.4112,0.0848003
233266223,73927706,17388,431767,16489,16278300,3017780,0.0381895,6.98937,6.89806,0.434725
233236072,73927706,257,489566,66647.4,56343500,11896300,0.136136,24.2998,24.2998,0.107349
233235414,73927706,151,1538630,85772.4,188233000,15076500,0.055746,9.79864,9.79865,0.272846
233262048,73927706,16992,174845,27987.3,15692000,4948510,0.160069,28.3023,28.3023,0.0569831
233263053,73927706,17077,279752,40173.3,22684000,6944000,0.143603,24.822,24.822,0.129013
233246710,73927706,15630,594454,114406,65139800,21433700,0.192455,36.056,36.0556,0.197205
233250567,73927706,16042,2552740,328022,294478000,58993800,0.128498,23.11,23.11,0.130161
233261199,73927706,16873,244783,25386.8,21869400,4306580,0.103711,17.5935,17.5935,0.0898955
233258723,73927706,16663,104907,13639.7,9385900,2316320,0.130017,22.0797,22.0797,0.110935
233241828,73927706,830,1014100,180542,116538000,33135900,0.178031,32.6752,32.6752,0.150396
233234816,73927706,44,4336160,607300,478371000,107350000,0.140055,24.757,24.757,0.104683
233247044,73927706,15696,664346,135399,69630000,25624500,0.203808,38.571,38.5686,0.358264
233252761,73927706,16178,244783,28046.7,25353300,4847570,0.114578,19.8035,19.8035,0.111582
233255999,73927706,16387,1084040,164736,105605000,28765500,0.151965,26.5355,26.5355,0.141881
233237599,73927706,450,1215120,15992.8,32091000,2978490,0.0131615,2.45119,2.44544,0.465344
233257517,73927706,16549,69938,11763,6362060,2025070,0.168192,28.9552,28.9552,0.0553708
233235856,73927706,233,1258030,166543,133656000,29406800,0.132385,23.3754,23.3728,0.079317
233239386,73927706,520,454597,48435.2,44565500,8728010,0.106545,19.1994,19.1994,0.225777
233247142,73927706,15715,139876,23840.9,11442200,4353190,0.170443,31.1218,31.1218,0.151124
233264102,73927706,17179,104907,16275.8,10145400,2953260,0.155145,28.1512,28.1512,0.00783888
233240738,73927706,693,979054,212391,114882000,40000000,0.216935,40.8558,40.8551,0.178366
233265777,73927706,17326,439017,17929.2,18164400,3320790,0.0408395,7.56417,7.49488,0.49409
233252972,73927706,16219,139876,22129,15510200,3976390,0.158204,28.4279,28.4279,0.0379767
233237736,73927706,483,769318,121877,75198600,21326600,0.158422,27.7214,27.7214,0.120902
233265570,73927706,17301,664411,81758.2,57718500,14109900,0.123054,21.2366,21.2366,0.145964
233240843,73927706,709,5839820,761894,494524000,130603000,0.130465,22.3642,22.3642,0.192143
233237546,73927706,433,1153980,107231,129651000,19033000,0.0929228,16.4934,16.4934,0.190438
233259349,73927706,16687,3112240,420023,315788000,72898000,0.134958,23.423,23.423,0.147631
233243885,73927706,1082,209814,30629.9,27370400,5838320,0.145986,27.8262,27.8262,0.0980664
233236910,73927706,334,1782940,260865,216593000,48057700,0.146312,26.9542,26.9536,0.0785742
233235627,73927706,191,1573600,205547,179468000,37272600,0.130622,23.6861,23.6861,0.150388
233256587,73927706,16456,209814,31378.4,17947400,5379140,0.149553,25.6376,25.6376,0.0621774
233261403,73927706,16900,279752,38620.6,25386200,6786910,0.138053,24.2605,24.2605,0.0764821
233244705,73927706,10692,1573600,170208,132358000,30814800,0.108164,19.5823,19.5823,0.385629
233254574,73927706,16299,244783,40136.4,21991100,7163130,0.163967,29.2632,29.2632,0.0849859
233247400,73927706,15764,454597,65733.8,41013200,11151000,0.144598,24.5294,24.5294,0.0563252
233264969,73927706,17256,1503580,214418,130825000,38813300,0.142605,25.8139,25.8137,0.149047
233247223,73927706,15727,69938,10288.2,5395890,1842490,0.147105,26.3447,26.3447,0.147561
233253844,73927706,16277,104907,16757.1,10276000,2966510,0.159733,28.2775,28.2775,0.0562738
233258120,73927706,16591,1188950,178184,108481000,30526600,0.149867,25.6753,25.6753,0.162197
233237525,73927706,425,1118420,125185,126934000,23194700,0.11193,20.7389,20.7338,0.289516
233243154,73927706,1007,11434900,872959,1117360000,152036000,0.0763419,13.2958,13.2958,0.201063
233243539,73927706,1047,2657540,238844,226180000,42753100,0.0898739,16.0875,16.0876,0.301192
233251290,73927706,16101,34969,4797.25,3163590,829669,0.137186,23.7259,0,0
233234976,73927706,79,34969,5506.3,3949520,993800,0.157462,28.4195,0,0
233234900,73927706,61,104907,12525.4,9785350,2153080,0.119395,20.5237,20.5237,0.0548661
233254173,73927706,16289,104907,17353.1,10034700,3041760,0.165414,28.9948,28.9948,0.0311516
233255748,73927706,16345,1888330,270707,172954000,47423700,0.143358,25.1142,25.1142,0.147522
233266658,73927706,17422,874225,128431,87245600,22917500,0.146908,26.2147,26.2147,0.218151
233235288,73927706,131,1503670,214137,157641000,38057400,0.14241,25.3098,25.3098,0.0985357
233256283,73927706,16408,34969,3923.49,2725730,643704,0.112199,18.4079,0,0
233257547,73927706,16555,34969,5722.7,2995260,972892,0.163651,27.8216,0,0
233255697,73927706,16338,874225,124233,77671100,21848200,0.142107,24.9916,24.9916,0.209554
233253864,73927706,16282,34969,5225.59,3241320,936003,0.149435,26.7667,0,0
233265716,73927706,17315,1466960,199190,133095000,36675300,0.135784,25.0009,24.9853,0.24613
233241544,73927706,797,5070500,705268,455893000,124025000,0.139092,24.4601,24.4601,0.199603
233245198,73927706,10725,3252120,312510,296937000,55315700,0.0960945,17.0091,17.0091,0.266468
233250318,73927706,16018,78152600,7077950,6619700000,1264270000,0.0905657,16.1769,16.0219,0.53308
233260268,73927706,16771,1153980,151259,99083000,25905300,0.131077,22.4487,22.4487,0.20893
233240063,73927706,599,874225,108345,68516200,17670800,0.123932,20.2131,20.2131,0.173952
233240182,73927706,614,1012940,128386,72756700,24062900,0.126745,23.7554,23.7423,0.372525
233248382,73927706,15848,1109680,99697.3,93450700,17685100,0.089843,15.9371,15.9171,0.226564
233246080,73927706,15606,524535,97142.2,60710300,17675600,0.185197,33.6977,33.6977,0.142847
233246955,73927706,15680,662961,61137.2,39699200,11321300,0.0922184,17.0769,17.059,0.46021
233255607,73927706,16331,454597,62605.7,38704600,10796900,0.137717,23.7504,23.7504,0.0676583
233247323,73927706,15759,314721,44875.6,31014900,7799390,0.142588,24.7819,24.7819,0.0655995
233240659,73927706,689,104878,13125.5,7258980,2435120,0.125151,23.2187,23.2172,0.419886
233266820,73927706,17462,1697140,182058,112736000,32659100,0.107273,19.2436,18.9385,0.38624
233257590,73927706,16561,944163,125519,86379600,21370300,0.132943,22.6341,22.6341,0.227937
233260924,73927706,16856,1993230,237724,175655000,40640100,0.119265,20.389,20.389,0.1689
233262863,73927706,17058,1258880,167718,109015000,29577200,0.133227,23.4947,23.4947,0.18767
233237233,73927706,385,14117800,1442490,1390620000,263294000,0.102175,18.6498,18.4646,0.422873
233264052,73927706,17175,559504,61682.8,51116900,10672000,0.110245,19.074,19.074,0.119835
233247096,73927706,15702,104907,10785,6029070,1988150,0.102806,18.9516,18.9516,0.204181
233250989,73927706,16080,594473,76766.1,61698800,13396900,0.129133,22.5357,22.5357,0.162698
233262787,73927706,17049,69938,8643.4,5686400,1501600,0.123587,21.4705,21.4705,0.0539258
233253105,73927706,16247,6224480,1015810,630956000,184089000,0.163197,29.5749,29.5749,0.26335
233235211,73927706,126,244696,15116.1,9657850,2806670,0.061775,11.47,11.4688,0.410977
233248337,73927706,15843,5734920,634130,542892000,108193000,0.110574,18.8657,18.8657,0.25432
233235027,73927706,100,699380,98927,59783900,17428900,0.14145,24.9205,24.9205,0.0827385
233265098,73927706,17266,943453,126231,77307900,22963900,0.133797,24.3403,24.3294,0.299644
233260626,73927706,16819,8392560,774985,773509000,134471000,0.0923419,16.0227,16.0227,0.330299
233244669,73927706,10687,4615890,448198,454084000,81087100,0.097099,17.5669,17.5669,0.281397
233237517,73927706,423,1433730,173398,132822000,30250500,0.120942,21.0992,21.0992,0.157573
233258634,73927706,16649,49026500,6610560,4541550000,1142800000,0.134836,23.3098,23.3098,0.179963
233235014,73927706,96,1433730,199577,127964000,34944200,0.139201,24.373,24.373,0.140293
233261951,73927706,16974,34969,5861.44,3766190,1080150,0.167618,30.8889,0,0
233262006,73927706,16982,524535,63414,38448800,10968200,0.120896,20.9103,20.9103,0.0963998
233247924,73927706,15811,5455160,623599,620907000,110574000,0.114314,20.2697,20.2697,0.238385
233248307,73927706,15837,979132,110434,99244800,18851700,0.112788,19.2535,19.2535,0.208217
233244337,73927706,1121,1119000,56989,72704600,10625100,0.0509283,9.49515,9.49513,0.89831
233235469,73927706,162,279752,45327.7,29449300,8267010,0.162028,29.5512,29.5512,0.0645782
233239277,73927706,510,384659,48920.2,41495500,8567140,0.127178,22.272,22.272,0.157393
233252613,73927706,16163,12134200,1341670,1249820000,242300000,0.110569,19.9683,19.9683,0.299942
233242433,73927706,922,384659,39502.5,40160900,7180380,0.102695,18.6669,18.6669,0.385463
233261346,73927706,16891,244783,34443.1,23691200,6147340,0.140709,25.1134,25.1134,0.0728127
233268353,73927706,111220878,1853010,246980,178727000,43518300,0.133286,23.4852,23.4845,0.178397
233234916,73927706,64,384659,57871.9,30610500,9990480,0.15045,25.9723,25.9723,0.116391
233235719,73927706,210,139876,26151,12198100,4834920,0.186959,34.5658,34.5658,0.261197
233239809,73927706,573,209814,26744.9,23444800,4770850,0.12747,22.7385,22.7385,0.0590043
233267551,73927706,17584,34969,4970.88,3102900,899242,0.142151,25.7154,0,0
233239783,73927706,566,1956490,153156,184358000,28500800,0.078281,14.5673,14.5567,0.551917
233245656,73927706,15568,18999500,2948790,1760810000,540572000,0.155203,28.4519,28.42,0.37694
233261871,73927706,16970,2272980,318384,197680000,56369800,0.140073,24.7999,24.7999,0.212864
233249956,73927706,15986,6173140,496158,558040000,91298800,0.0803737,14.7897,14.5244,0.451801
233248482,73927706,15860,104907,9672.4,12339900,1728640,0.0921998,16.4778,16.4778,0.105102
233267335,73927706,17538,3342570,374904,246384000,67357000,0.11216,20.1512,19.8901,0.45918
233262199,73927706,16998,209814,32489.6,19940900,5732940,0.15485,27.3239,27.3239,0.0189682
233266629,73927706,17416,10650700,1351200,891027000,244497000,0.126865,22.9559,22.7342,0.381202
233250399,73927706,16027,18848300,2606150,1945280000,458249000,0.13827,24.3125,24.3125,0.158837
233259990,73927706,16738,1014100,139856,91516800,25216500,0.137912,24.8658,24.8658,0.208651
233262763,73927706,17046,69938,7229.25,5873230,1227480,0.103367,17.551,17.551,0.0566145
233263500,73927706,17112,349690,35997.3,32511500,6223920,0.102941,17.7984,17.7984,0.0752798
233236802,73927706,324,174845,11933.5,13760600,2262520,0.068252,12.9402,12.9402,0.434428
233239553,73927706,531,174845,29728.2,16400400,5144110,0.170026,29.421,29.421,0.0395338
233246650,73927706,15624,1538570,258106,157341000,47292700,0.167757,30.7381,30.7376,0.240439
233240317,73927706,635,698349,59744.6,69741000,10690100,0.0855512,15.3076,15.302,0.31764
233237026,73927706,351,3426960,446365,355908000,79352400,0.130251,23.1553,23.1553,0.26052
233248577,73927706,15871,839256,116478,91294900,20712200,0.138787,24.6792,24.6792,0.0606892
233260277,73927706,16773,1153980,151259,99083000,25905300,0.131077,22.4487,22.4487,0.20893
233241874,73927706,842,3322060,443347,342897000,77996900,0.133456,23.4785,23.4785,0.124979
233251799,73927706,16142,2867460,391059,283074000,69238300,0.136378,24.1462,24.1462,0.183335
233263328,73927706,17095,5315150,635015,433214000,111692000,0.119473,21.0139,21.0134,0.307851
233242268,73927706,905,1134760,90379.6,101937000,16270200,0.0796461,14.338,14.4134,0.252827
233243785,73927706,1074,323132,16782.9,23264000,3074750,0.0519382,9.51548,8.76377,0.205789
233268264,73927706,111220826,1328760,159433,122567000,27788100,0.119986,20.9127,20.9126,0.132785
233240009,73927706,590,1573600,212446,158755000,37344300,0.135006,23.7317,23.7317,0.191348
233237313,73927706,401,384659,25916.8,38747900,4619470,0.0673761,12.0093,12.0093,0.165725
233258494,73927706,16634,874225,116355,66618200,20000700,0.133095,22.8782,22.8782,0.0398206
233267168,73927706,17519,314602,47686.6,27720200,8898260,0.151578,28.2842,28.2845,0.15183
233246734,73927706,15632,419583,53909.7,34758500,9631180,0.128484,22.9542,22.9537,0.186326
233267006,73927706,17498,104907,14882.7,10412700,2715700,0.141865,25.8868,25.8868,0.0798903
233240024,73927706,593,1825220,72816.2,98823100,13358800,0.0398945,7.31899,7.05815,0.645953
233237141,73927706,369,12435600,1170740,1105230000,210216000,0.0941438,16.9043,16.8883,0.50433
233265141,73927706,17274,104656,7713.29,5514750,1447840,0.0737017,13.8344,13.8303,0.266585
233248301,73927706,15836,13573000,1469790,1295410000,254708000,0.108288,18.7658,18.7525,0.270053
233265133,73927706,17273,104656,7713.29,5514750,1447840,0.0737017,13.8344,13.8303,0.266585
233235543,73927706,175,804287,60026,93517600,10692100,0.0746325,13.2939,13.2939,0.49369
233261299,73927706,16883,1328820,178187,118019000,31156100,0.134094,23.4464,23.4464,0.189764
233235888,73927706,236,1851130,147584,212738000,26392900,0.0797261,14.2577,14.2562,0.349209
233267189,73927706,17520,69462,6502.64,3997240,1190900,0.0936144,17.1446,17.1443,0.129002
233240796,73927706,703,15770400,2109920,1749580000,381105000,0.13379,24.1659,24.1659,0.167472
233236141,73927706,267,104907,16260.5,11822700,2879060,0.154999,27.444,27.444,0.0406522
233260618,73927706,16818,53362700,4855680,5092990000,852483000,0.0909939,15.9753,15.9753,0.368796
233245320,73927706,182305689,5963860,634125,584454000,115280000,0.106328,19.3297,19.2688,0.410761
233260491,73927706,16791,1119010,152373,94019200,26729300,0.136168,23.8866,23.8866,0.145134
233263410,73927706,17099,279752,40712.8,25692700,7216770,0.145532,25.797,25.797,0.206787
233256509,73927706,16447,209814,25987.5,17964700,4356810,0.12386,20.7651,20.7651,0.198004
233250539,73927706,16040,5874000,723885,685182000,131511000,0.123235,22.3887,22.3878,0.22185
233256054,73927706,16392,209814,30298.2,18232200,5174410,0.144405,24.6619,24.6619,0.0894586
233234889,73927706,59,524535,63937.5,40204800,10337300,0.121894,19.7075,19.7075,0.150273
233268363,73927706,111220880,104907,14882.7,10412700,2715700,0.141865,25.8868,25.8868,0.0798903
233260253,73927706,16770,349690,36724.5,30863700,6272600,0.10502,17.9376,17.9376,0.174271
233250939,73927706,16077,19198000,2948430,2080020000,525678000,0.15358,27.382,27.382,0.169892
233268157,73927706,111220784,349690,59656.7,35220800,10870600,0.170599,31.0864,31.0864,0.0535756
233263738,73927706,17140,524535,77251.8,44571800,13838400,0.147277,26.3823,26.3823,0.156961
233237063,73927706,359,2272980,284103,238604000,50311700,0.124991,22.1346,22.1346,0.25852
233250433,73927706,16030,31178900,3146150,3134180000,571047000,0.100906,18.3152,17.9283,0.429759
233259784,73927706,16717,1433730,206978,123671000,35914700,0.144363,25.0498,25.0498,0.159133
233249748,73927706,15964,314721,16910.2,38347300,2975540,0.0537307,9.45452,9.45452,0.240156
233247979,73927706,15816,944163,133133,103722000,24415500,0.141006,25.8595,25.8594,0.256187
233249769,73927706,15966,209814,14500.7,25283400,2566900,0.0691122,12.2341,12.2341,0.128495
233246792,73927706,15658,104907,17834,11525300,3169420,0.169998,30.2117,30.2117,0.0342258
233266072,73927706,17370,384648,51486.2,39981100,9141830,0.133853,23.7667,23.7668,0.124221
233252590,73927706,16159,384659,56307.3,40958300,9836490,0.146382,25.572,25.572,0.0825375
233242825,73927706,968,2657640,355450,283190000,63774500,0.133746,23.9966,23.9966,0.246446
233236638,73927706,315,228840000,25094100,21941100000,4502460000,0.109658,19.6752,19.5388,0.429747
233250081,73927706,15997,3403650,266955,312230000,49927100,0.0784319,14.6687,14.6234,0.42692
233243063,73927706,996,1223590,105455,117710000,19792600,0.0861848,16.1758,16.1749,0.22515
233247127,73927706,15711,69937.7,6340.07,3757720,1176550,0.0906532,16.8228,16.8228,0.0986648
233239868,73927706,578,594473,77431.3,57612400,13677000,0.130252,23.0069,23.0069,0.250556
233246134,73927706,15612,34952.4,3317.93,1982840,618394,0.094927,17.6925,0,0
233240600,73927706,679,1433730,194417,112282000,33255400,0.135603,23.195,23.195,0.141095
233265709,73927706,17314,34969,5035.91,2861920,870508,0.144011,24.8937,0,0
233247851,73927706,15796,1049070,177767,119860000,33057000,0.169452,31.5108,31.5108,0.136949
233248214,73927706,15828,7553300,863623,696969000,149676000,0.114337,19.8159,19.8159,0.219574
233236828,73927706,327,559404,74807.1,67495600,13664300,0.133726,24.4265,24.4262,0.0709355
233266008,73927706,17360,34969,4204.22,2813260,725252,0.120227,20.7399,0,0
233240019,73927706,591,279752,34677.3,20418500,5754630,0.123957,20.5705,20.5705,0.0809242
233241919,73927706,852,3391990,444374,323914000,78330400,0.131007,23.0928,23.0928,0.170656
233243134,73927706,1006,962777,9283.49,25739300,1738440,0.00964241,1.80565,1.70155,0.506709
233236523,73927706,305,454597,66887.4,47715900,11976200,0.147136,26.3445,26.3445,0.0377378
233235316,73927706,136,6153870,916159,599037000,166512000,0.148875,27.0581,27.058,0.136507
233236618,73927706,314,524535,46360.6,43292300,8293190,0.0883842,15.8106,15.8106,0.334803
233248795,73927706,15895,2762340,333002,286411000,59949400,0.12055,21.7024,21.7012,0.251057
233244803,73927706,10697,769318,99049.4,79015300,17315000,0.12875,22.5069,22.5069,0.0882883
233244937,73927706,10713,3357020,278655,321140000,47916100,0.0830065,14.2734,14.2734,0.260209
233256475,73927706,16437,3601810,473258,316899000,80038300,0.131395,22.2217,22.2217,0.212616
233251195,73927706,16094,174845,25494.4,20276300,4665730,0.145811,26.685,26.685,0.0694414
233234674,73927706,4,13602900,1659080,1254790000,285832000,0.121965,21.0125,21.0125,0.21293
233261255,73927706,16879,1713480,233431,154492000,41093700,0.136232,23.9826,23.9826,0.177728
233250409,73927706,16028,6993800,918856,786558000,163292000,0.131381,23.3481,23.3481,0.142288
233234928,73927706,67,104907,14218.2,7863970,2435470,0.135532,23.2155,23.2155,0.00501332
233240964,73927706,727,454597,55737.2,47863500,10386500,0.122608,22.8477,22.8477,0.253435
233237633,73927706,461,454597,64812.3,49001700,11434500,0.142571,25.1531,25.1531,0.144023
233249358,73927706,15936,11226300,1122950,1167580000,202549000,0.100029,18.0424,18.0139,0.25548
233254443,73927706,16294,454597,83579.9,43174000,15182800,0.183855,33.3983,33.3983,0.15009
233266727,73927706,17436,139732,16945.5,13282500,3014080,0.121272,21.5704,21.5701,0.0991643
233234869,73927706,53,69938,7135,6931100,1224890,0.102019,17.514,17.514,0.0360568
233258304,73927706,16612,1433730,194701,119669000,33477800,0.1358,23.3502,23.3502,0.178082
233237539,73927706,430,2412840,349945,238053000,62111800,0.145035,25.7423,25.7422,0.192573
233265943,73927706,17355,7121980,943316,642602000,169033000,0.132451,23.734,23.7117,0.281069
233241368,73927706,777,244783,46069.3,29294400,8479760,0.188205,34.6419,34.6419,0.0689349
233256153,73927706,16403,104907,11460.3,7696670,1789190,0.109242,17.055,17.055,0.0233565
233241965,73927706,867,2272980,294972,214280000,51863600,0.129773,22.8174,22.8174,0.189911
233242191,73927706,895,2098140,288926,228140000,52195800,0.137706,24.8772,24.8772,0.226274
233247561,73927706,15772,174845,24734.2,16878800,4243630,0.141464,24.2708,24.2708,0.0395818
233260854,73927706,16849,419628,61110.1,42239500,11021800,0.145629,26.2658,26.2658,0.0716414
233261092,73927706,16863,839256,89429.6,73859100,15145900,0.106558,18.0468,18.0468,0.145845
233268313,73927706,111220858,139732,16945.5,13282500,3014080,0.121272,21.5704,21.5701,0.0991643
233237643,73927706,465,2823940,288501,267946000,52057900,0.102163,18.4345,18.4259,0.365563
233247765,73927706,15789,244783,29249.7,24878500,5109470,0.119492,20.8735,20.8735,0.0932619
233261056,73927706,16859,174845,20424.7,14447800,3431850,0.116816,19.6279,19.6279,0.0953382
233250069,73927706,15996,1153980,125426,116423000,22647100,0.10869,19.6253,19.6253,0.347687
233263744,73927706,17141,104907,12434.5,6870170,2333130,0.118529,22.24,22.24,0.164473
233266622,73927706,17414,34357,1178.94,1251270,205553,0.0343144,5.98285,0,0
233246839,73927706,15663,384637,43433.3,32215500,7716270,0.11292,20.0612,20.0608,0.177803
233266151,73927706,17379,1636960,221396,141662000,40733700,0.135248,24.8837,24.8273,0.324183
233266233,73927706,17389,431767,16489,16278300,3017780,0.0381895,6.98937,6.89806,0.434725
233252601,73927706,16161,279752,40922.1,30475100,7193340,0.14628,25.7133,25.7133,0.0440248
233240000,73927706,589,3426960,484385,395932000,88304400,0.141345,25.7675,25.7675,0.145982
233246980,73927706,15683,69934.6,10360.1,5092110,1985270,0.14814,28.3875,28.3875,0.0973667
233249279,73927706,15932,5804840,652017,614125000,116263000,0.112323,20.0287,20.0287,0.225189
233250828,73927706,16067,664411,84228.8,73967600,15573300,0.126772,23.4392,23.4392,0.158185
233263426,73927706,17104,839256,102133,71295200,17673500,0.121695,21.0585,21.0585,0.21676
233252986,73927706,16225,2937400,439484,288724000,78558500,0.149617,26.7443,26.7443,0.234577
233235177,73927706,119,2377890,315862,276721000,58663200,0.132833,24.6703,24.6703,0.152286
233264069,73927706,17176,664411,86246.4,60089700,15183700,0.129809,22.8529,22.8529,0.164606
233236173,73927706,269,279699,24149.8,31506000,4545010,0.086342,16.2496,16.2491,0.098153
233250643,73927706,16050,472057,46968.1,45775700,8510450,0.0994967,18.0284,18.0991,0.416592
233256354,73927706,16416,909194,116001,71686000,19356300,0.127587,21.2895,21.2895,0.100301
233245886,73927706,15597,104893,16844,8976690,3136470,0.160582,29.9015,29.9002,0.3556
233243371,73927706,1031,944163,110791,71945700,19091700,0.117343,20.2208,20.2208,0.0700438
233236871,73927706,330,34969,5136.64,3852490,918328,0.146891,26.2612,0,0
233253008,73927706,16228,1293850,158199,109107000,27508500,0.122269,21.261,21.261,0.227687
233250492,73927706,16037,5127560,379570,428495000,69348900,0.0740256,13.5248,12.9577,0.593927
233240363,73927706,642,558498,46394.6,30889000,8586050,0.0830703,15.3735,15.3651,0.50255
233255795,73927706,16353,7693180,1004900,675575000,177146000,0.130622,23.0264,23.0264,0.244515
233265957,73927706,17356,104907,14037.3,8716080,2443770,0.133807,23.2947,23.2947,0.0955775
233235636,73927706,192,549538,28120.2,37834200,5212930,0.0511707,9.48603,9.45496,0.450128
233245896,73927706,15599,2447760,432833,262882000,79180100,0.176828,32.348,32.3477,0.208931
233253852,73927706,16279,34969,5650.03,3472710,983586,0.161572,28.1274,0,0
233267451,73927706,17558,209740,32458.2,20434600,5943200,0.154754,28.336,28.3358,0.0811452
233267988,73927706,111220672,594473,67630,51184300,11705600,0.113765,19.6907,19.6907,0.114844
233248816,73927706,15898,2762340,333002,286411000,59949400,0.12055,21.7024,21.7012,0.251057
233241273,73927706,771,44093300,5463050,3440970000,969882000,0.123897,21.9961,21.9811,0.349502
233237748,73927706,486,3951500,537037,382110000,94654600,0.135907,23.9541,23.9541,0.151397
233250136,73927706,16002,57403300,5972440,5458670000,1071750000,0.104043,18.6706,18.6677,0.455221
233250246,73927706,16012,16540300,2229950,1953000000,402394000,0.134819,24.328,24.328,0.180964
233258351,73927706,16618,559504,63965.9,47623800,10829800,0.114326,19.3561,19.3561,0.176832
233262907,73927706,17062,1188950,158363,103423000,27959900,0.133196,23.5165,23.5165,0.192991
233234836,73927706,48,7378460,1186910,778316000,209150000,0.160862,28.346,28.346,0.112889
233245878,73927706,15595,664411,120960,76085000,22210200,0.182056,33.4284,33.4284,0.115448
233241796,73927706,822,34514200,3770310,3407350000,686963000,0.109239,19.9038,19.9037,0.336398
233250170,73927706,16007,57403300,5972440,5458670000,1071750000,0.104043,18.6706,18.6677,0.455221
233246818,73927706,15660,69933.4,11579.7,6685970,2073370,0.165581,29.6478,29.6478,0.0685223
233259611,73927706,16703,2902430,410073,254349000,70610300,0.141286,24.328,24.328,0.186253
233243336,73927706,1026,524535,81996.6,54784200,14484700,0.156323,27.6143,27.6143,0.0502493
233246936,73927706,15677,384640,85141.8,45343600,15933300,0.221354,41.424,41.4239,0.109648
233246963,73927706,15681,488512,43913,29909000,8046780,0.0898913,16.472,16.4559,0.456488
233251608,73927706,16130,29618700,3328440,2999370000,592064000,0.112376,19.9895,19.9895,0.253143
233249301,73927706,15933,1503670,165956,160014000,29609800,0.110367,19.6918,19.6918,0.271709
233256309,73927706,16411,3182180,422609,254870000,69820500,0.132805,21.9411,21.9411,0.122566
233250290,73927706,16015,1958260,273358,202941000,47858500,0.139592,24.4392,24.4392,0.169671
233255909,73927706,16376,40354200,5297290,3444860000,897733000,0.13127,22.2463,22.2463,0.183516
233259716,73927706,16711,174845,23594,15282100,3980560,0.134942,22.7662,22.7662,0.0371167
233267373,73927706,17546,34969,6184.95,3802560,1146750,0.176869,32.7934,0,0
233263942,73927706,17159,489566,76732.1,45301300,13668000,0.156735,27.9185,27.9185,0.134138
233236471,73927706,302,7203610,947721,735092000,166579000,0.131562,23.1243,23.1243,0.152674
233260902,73927706,16853,34969,4659.02,3173480,802553,0.133233,22.9504,0,0
233243744,73927706,1070,5699950,685705,545475000,120156000,0.1203,21.0801,21.0801,0.187413
233256782,73927706,16472,1503670,204164,128743000,35269100,0.135777,23.4554,23.4554,0.152372
233250525,73927706,16039,5632040,634107,639367000,115113000,0.112589,20.4389,20.3865,0.263959
233267982,73927706,111220668,69938,10788.5,6814310,1947550,0.154258,27.8468,27.8468,0.00646257
233236232,73927706,276,8721380,762063,840759000,140069000,0.0873787,16.0605,15.9982,0.335076
233236341,73927706,288,1433730,132167,169512000,23879400,0.0921839,16.6555,16.6554,0.186893
233242241,73927706,903,699380,89257.4,69831900,15552600,0.127624,22.2377,22.2377,0.14359
233262271,73927706,17007,209814,28073.4,16310500,4716750,0.133802,22.4806,22.4806,0.095014
233241880,73927706,843,2482800,271099,234097000,49507900,0.109191,19.9404,19.9404,0.280942
233242934,73927706,977,559504,78170,60485100,14181800,0.139713,25.347,25.347,0.288203
233235498,73927706,167,664411,46731.1,79741800,8370230,0.0703346,12.598,12.598,0.288742
233240478,73927706,664,1433730,153781,138116000,28521000,0.10726,19.8929,19.8929,0.290704
233262942,73927706,17064,699380,71109.3,50211400,12445400,0.101675,17.795,17.795,0.226029
233244486,73927706,1141,524357,32061.3,48170400,6008740,0.061144,11.4593,11.4577,0.430532
233267507,73927706,17569,453001,51455.8,32590900,9506690,0.113589,20.986,20.9479,0.356438
233258107,73927706,16589,279752,46734.7,28757700,8159250,0.167058,29.166,29.166,0.0549452
233259480,73927706,16697,6399330,833060,617830000,143478000,0.130179,22.4207,22.4207,0.189773
233262737,73927706,17044,1363790,168523,119075000,29407700,0.12357,21.5632,21.5632,0.161873
233262410,73927706,17030,524535,65290.7,45382500,11735100,0.124474,22.3724,22.3724,0.202093
233266180,73927706,17381,1244870,98761,69057600,18419200,0.0793345,14.7961,14.1257,0.794804
233248535,73927706,15865,1818240,205017,184971000,35905000,0.112756,19.7471,19.7471,0.159
233251863,73927706,16153,34969,5028.58,3567730,880045,0.143801,25.1664,0,0
233244823,73927706,10698,559504,75898.5,53918100,13192500,0.135653,23.5789,23.5789,0.0863304
233248425,73927706,15855,8322620,998006,788121000,168286000,0.119915,20.2203,20.2203,0.22735
233242391,73927706,918,9231810,1013470,953986000,187650000,0.10978,20.3264,20.3264,0.370726
233268117,73927706,111220750,244783,32692.7,19880200,5909050,0.133558,24.1399,24.1399,0.149744
233235706,73927706,204,384659,21104.6,47472400,3721830,0.0548658,9.67567,9.67567,0.207679
233262375,73927706,17025,9475950,997504,701633000,174052000,0.105267,18.3678,18.3665,0.403816
233251879,73927706,16156,909194,132381,98008500,23162700,0.145603,25.4761,25.4761,0.0637819
233252946,73927706,16212,7763120,1107400,756712000,197158000,0.142649,25.3968,25.3968,0.248264
