id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231898106,73716489,87,201192,1.17783,5174780,149.788,5.85426e-06,0.000744499,0.000751411,1.4953
231900976,73716489,989,939943,560.469,33886400,74289.9,0.000596279,0.0790366,0.0791024,1.07757
231902627,73716489,15864,763684,18.769,27800800,2687.27,2.45769e-05,0.00351882,0.00352742,0.884145
231903611,73716489,16170,7096970,858.589,239255000,122031,0.00012098,0.0171948,0.0171942,1.61047
231898608,73716489,228,2133890,5457.87,66413000,796103,0.00255771,0.373076,0.36707,1.28286
231900346,73716489,748,153277,0.89864,5210030,115.506,5.86286e-06,0.000753578,0.000753988,0.285982
231905199,73716489,16910,47221.6,1.18747,1305490,162.992,2.51467e-05,0.00345164,0.00401305,1.08278
231903417,73716489,16133,3696630,513.931,122670000,70225,0.000139027,0.0189971,0.0190008,2.21123
231901259,73716489,1075,227586,4.51209,7450500,577.772,1.98259e-05,0.0025387,0.00254298,1.0563
231906360,73716489,111220572,209814,154.452,6398550,27170.8,0.000736137,0.1295,0.1295,1.29195
231904415,73716489,16554,55405.1,27.7647,1788950,3938.38,0.000501122,0.0710833,0.0709339,0.0262531
231905163,73716489,16893,1210920,26.1675,35648800,4561.27,2.16096e-05,0.00376677,0.00383363,1.9006
231899383,73716489,465,2754300,538.105,88651100,75825.1,0.000195369,0.0275298,0.0278846,1.343
231904118,73716489,16451,755019,348.551,26586000,48824.7,0.000461646,0.0646668,0.0638019,0.882011
231900674,73716489,891,209814,37.548,7562820,5068.45,0.000178959,0.0241569,0.0241569,0.702093
231901986,73716489,15624,1749530,53.0276,47820300,7118.41,3.03096e-05,0.00406875,0.00362768,1.61409
231904787,73716489,16721,1132980,1.42978,35781900,209.552,1.26196e-06,0.000184956,0.000160755,3.64005
231900403,73716489,778,3566780,300.975,114971000,44859,8.43829e-05,0.0125769,0.012577,1.55885
231904094,73716489,16431,241806,0.212432,8265460,36.6956,8.78525e-07,0.000151756,0.000135757,1.91145
231905715,73716489,17214,94134.8,1.27766,1842330,199.299,1.35727e-05,0.00211716,0.00225535,0.660812
231897923,73716489,19,172228,32.9154,5315530,5268.95,0.000191115,0.0305929,0.0330785,2.45634
231903924,73716489,16329,6816530,1005.2,209846000,142249,0.000147466,0.0208683,0.0207581,2.21318
231905460,73716489,17038,2517770,457.055,72065600,63584.7,0.000181532,0.0252544,0.0252544,1.41878
231898265,73716489,151,1534940,6677.87,79160000,977685,0.00435058,0.636953,0.636836,0.367558
231899144,73716489,381,3356800,2005.41,93060200,273866,0.000597415,0.0815853,0.0815883,0.894179
231898127,73716489,95,8986370,670.677,269402000,92389.8,7.46327e-05,0.0102811,0.0102806,3.1319
231901559,73716489,10681,3377210,1106.2,143228000,154804,0.000327547,0.0458378,0.0458741,0.710225
231898885,73716489,335,104907,10.5708,4657700,1425.23,0.000100764,0.0135857,0.0135857,1.31041
231899691,73716489,542,2320780,2009.1,69183800,327127,0.000865701,0.140955,0.120569,2.79291
231906202,73716489,17499,34779.5,9.96589,1001410,1278.21,0.000286545,0.0367518,0,0
231899186,73716489,406,776526,631.232,24017000,92477.9,0.000812893,0.119092,0.114982,1.08178
231903750,73716489,16280,81957.7,0.344831,2025270,42.8988,4.20743e-06,0.000523426,0.000533205,1.19646
231901525,73716489,1126,48110,0.15645,1178460,19.7197,3.25192e-06,0.000409889,0.000463236,1.08005
231905497,73716489,17068,1900040,217.708,53348400,29255,0.000114581,0.0153971,0.014842,3.0331
231906272,73716489,17543,137338,117.544,4019060,15172.8,0.000855874,0.110478,0.11522,1.82356
231906053,73716489,17416,11647800,3523.55,348043000,471069,0.000302507,0.0404427,0.039767,1.78463
231902094,73716489,15682,104677,1.50863,2187900,211.207,1.44123e-05,0.00201771,0.00201328,1.6995
231898847,73716489,322,65278600,3601.45,1933870000,495882,5.51705e-05,0.00759639,0.00758425,3.06786
231899350,73716489,450,1223920,0.923907,13598500,114.097,7.54878e-07,9.32227e-05,9.32227e-05,3.06314
231900425,73716489,788,1432710,8.01375,24823800,1062.77,5.59343e-06,0.000741792,0.000741386,1.7477
231899896,73716489,623,115770000,67820.7,3762890000,10830700,0.000585824,0.0935535,0.0942831,5.35054
231902731,73716489,15911,12333500,24122.7,418203000,3478700,0.00195587,0.282053,0.283086,1.31553
231905854,73716489,17301,664410,707.712,23145200,98226.8,0.00106517,0.147841,0.14784,0.938461
231906405,73716489,111220758,33049.5,2.8547,1096450,372.281,8.63764e-05,0.0112644,0,0
231905675,73716489,17161,489566,721.418,12179500,97331,0.00147359,0.198811,0.198811,0.869933
231905123,73716489,16863,839256,275.2,30710700,37142.9,0.00032791,0.044257,0.044257,0.715156
231900576,73716489,853,1923300,417.587,54276700,55767,0.00021712,0.0289956,0.0289956,1.74823
231903591,73716489,16157,239268,35.133,7806280,5553.84,0.000146835,0.0232118,0.0234642,0.90531
231902360,73716489,15799,2643100,227.909,88178500,30071.9,8.62276e-05,0.0113775,0.0115254,1.91875
231903350,73716489,16090,34969,2.75286,1212430,370.856,7.87229e-05,0.0106053,0,0
231904396,73716489,16530,2570710,892.499,85149000,123467,0.000347179,0.0480282,0.0474023,1.33248
231902241,73716489,15763,701831,9.57046,18188700,1233.09,1.36364e-05,0.00175696,0.00177418,2.92901
231905124,73716489,16864,2217460,423.715,66925400,57157.1,0.000191082,0.025776,0.0244382,1.74343
231902011,73716489,15633,413184,33.0878,11077700,4412.99,8.008e-05,0.0106804,0.0105221,0.897027
231904906,73716489,16783,363625,139.29,10065900,19742,0.000383061,0.0542923,0.0513238,1.79772
231900369,73716489,761,54784.6,0.103571,1673020,13.4901,1.89051e-06,0.000246239,0.000237882,0.422449
231905455,73716489,17030,524535,580.162,13559400,81919,0.00110605,0.156175,0.156175,0.741031
231905556,73716489,17105,174845,159.366,7255980,21563.9,0.000911468,0.123331,0.123331,0.616974
231902060,73716489,15669,3345150,111.815,79844100,15176.1,3.34262e-05,0.00453675,0.00394098,5.25596
231905998,73716489,17378,69938,28.3568,3027820,3702.95,0.000405457,0.0529461,0.0529461,0.0822853
231902633,73716489,15867,8812190,5388.23,233898000,725960,0.000611452,0.0823814,0.0823814,1.48568
231906356,73716489,17649,27670.7,0.263531,175842,33.4274,9.52384e-06,0.00120805,0,0
231899806,73716489,594,69847,4.13845,2225340,499.311,5.92503e-05,0.00714865,0.00714957,0.140287
231904060,73716489,16395,31498300,5223.62,1055010000,739817,0.000165838,0.0234875,0.0234091,2.49777
231898328,73716489,173,341290,0.608583,7610360,81.4388,1.78318e-06,0.00023862,0.000215622,1.94459
231906382,73716489,111220692,839256,1294.81,29455900,178552,0.00154281,0.21275,0.21275,1.10347
231904033,73716489,16384,1593130,1540.61,59283500,214363,0.000967032,0.134554,0.14441,0.866399
231904413,73716489,16549,55405.1,27.7647,1788950,3938.38,0.000501122,0.0710833,0.0709339,0.0262531
231898743,73716489,269,273189,44.8669,7028210,6307.83,0.000164234,0.0230896,0.0233549,0.724371
231903088,73716489,15993,4615910,274.469,151128000,37227.6,5.94616e-05,0.00806507,0.00806507,1.40535
231904002,73716489,16364,2581540,903.382,73414500,130064,0.000349939,0.0503823,0.0493495,0.831908
231905947,73716489,17343,2014520,55.0022,48705100,7554.81,2.73028e-05,0.00375017,0.00375628,3.45232
231899354,73716489,451,454597,22.416,12964400,3134.59,4.93096e-05,0.00689532,0.00689532,0.892859
231904394,73716489,16529,34969,29.3856,1455870,4001.5,0.000840332,0.11443,0,0
231905968,73716489,17359,69937.9,252.152,2244030,33202.4,0.00360536,0.474741,0.474741,0.972293
231900550,73716489,845,2085980,237.405,63834800,38638.2,0.00011381,0.0185228,0.0187366,1.70447
231906411,73716489,111220778,34969,94.3987,1289320,12340.5,0.0026995,0.352897,0,0
231901295,73716489,1090,1119010,26.7077,50852200,3299,2.38673e-05,0.00294815,0.00294815,0.991592
231904473,73716489,16608,313016,1.78989,10067100,259.003,5.71822e-06,0.000827442,0.000823851,1.42057
231904909,73716489,16784,188780,0.00477943,5603480,0.659372,2.53174e-08,3.49281e-06,3.73963e-06,0.770075
231905073,73716489,16825,209814,148.078,8216060,20614.4,0.000705756,0.0982507,0.0982507,0.934128
231898555,73716489,211,3120160,325.214,87013400,48938.7,0.00010423,0.0156847,0.0164444,2.6422
231904163,73716489,16470,246705,0.0514351,5822290,6.39548,2.08488e-07,2.59235e-05,2.99207e-05,2.01579
231905564,73716489,17110,559504,15.4419,13733600,2045.96,2.75993e-05,0.00365673,0.00365673,1.1576
231900127,73716489,684,142103,13.6246,5351890,1715.64,9.58785e-05,0.0120732,0.0117215,1.10137
231906128,73716489,17463,568172,93.2566,11013500,12688,0.000164134,0.0223312,0.024291,2.2857
231904822,73716489,16750,26290.1,0.333962,472866,44.9962,1.27029e-05,0.00171152,0,0
231906444,73716489,111220872,205330,391.887,7282730,52264,0.00190857,0.254537,0.25588,0.295588
231900572,73716489,852,3391090,685.368,128043000,95510.1,0.000202109,0.028165,0.0281604,1.09513
231903386,73716489,16111,839256,130.889,31383100,17419.5,0.000155958,0.0207559,0.0207559,0.860174
231903391,73716489,16114,63727500,18030.7,2003450000,2620370,0.000282934,0.0411183,0.0415058,2.59983
231906459,73716489,111220930,34244.3,0.0642537,952196,8.5978,1.87633e-06,0.000251072,0,0
231904766,73716489,16698,6256730,2850.76,183052000,423347,0.000455631,0.0676628,0.0664761,1.39865
231898785,73716489,290,17835100,2224.12,559896000,336870,0.000124705,0.0188881,0.0186335,1.73642
231899902,73716489,626,1069790,31.847,35833400,4340.54,2.97693e-05,0.00405737,0.00407581,1.31415
231905745,73716489,17232,979132,1082.28,35315000,153061,0.00110535,0.156323,0.156323,1.16796
231900702,73716489,904,4275250,1444.04,122552000,227850,0.000337768,0.0532952,0.0532717,3.00422
231901593,73716489,10697,769318,2134.08,24192200,368010,0.00277399,0.478359,0.478359,1.40771
231898845,73716489,321,69938,3.88268,1884090,541.183,5.5516e-05,0.00773804,0.00773804,0.484114
231900906,73716489,962,7454740,1354.89,157495000,185890,0.000181749,0.0249358,0.0251449,1.35001
231906297,73716489,17560,45543.9,30.3708,1547530,3863.2,0.000666845,0.0848237,0.0809932,0.386624
231901206,73716489,1050,797042,69.386,28910500,10737.8,8.70544e-05,0.0134721,0.0143989,1.88603
231898057,73716489,64,383437,202.653,11580300,28492.4,0.000528518,0.0743079,0.0742288,0.728722
231897925,73716489,22,6200890,212.034,190134000,31067.2,3.41941e-05,0.00501012,0.00499686,1.89372
231902142,73716489,15710,65607.1,28.4264,1311110,4143.24,0.000433282,0.0631523,0.0592808,1.39915
231899817,73716489,598,209814,8.42614,9132710,1132.17,4.016e-05,0.00539608,0.00539608,1.31174
231902890,73716489,15961,1497190,4359.42,73538400,622537,0.00291173,0.415803,0.415896,0.42763
231905459,73716489,17036,2517770,457.055,72065600,63584.7,0.000181532,0.0252544,0.0252544,1.41878
231906317,73716489,17577,182706,2.86254,3333880,372.861,1.56674e-05,0.00204077,0.00219088,1.83572
231902116,73716489,15694,762438,11.7544,21364000,1522.76,1.54168e-05,0.00199722,0.00194941,1.25703
231905791,73716489,17262,139460,33.4879,3859930,4539.59,0.000240126,0.0325512,0.0325155,0.440631
231906340,73716489,17596,931208,6.76256,12187600,868.34,7.26214e-06,0.000932488,0.00114266,3.47352
231904751,73716489,16682,812677,26.596,24714500,3879.05,3.27264e-05,0.00477317,0.00473177,0.830136
231905062,73716489,16821,1499320,1101.63,54325600,148603,0.000734752,0.0991132,0.0991348,1.05496
231905234,73716489,16934,489566,294.678,18161700,40397,0.000601918,0.0825159,0.0825159,1.37344
231902207,73716489,15751,115691000,63808.8,3765940000,10183500,0.000551545,0.0880229,0.0892523,5.5673
231905187,73716489,16905,23856.6,0.214036,768607,37.4949,8.97177e-06,0.00157168,0,0
231901993,73716489,15627,576353,3.63238,12774700,496.875,6.30236e-06,0.000862102,0.000847898,2.30857
231905447,73716489,17014,275753,294.817,6209500,41371.4,0.00106913,0.150031,0.14794,1.20349
231899128,73716489,371,139876,50.8747,2713830,6770.43,0.000363713,0.0484031,0.0484031,0.259994
231898081,73716489,74,314721,29.3493,11031000,3805.36,9.32549e-05,0.0120912,0.0120912,0.786937
231901537,73716489,1140,559398,60.1304,10319800,8867.59,0.000107491,0.015852,0.0158492,0.824166
231905601,73716489,17139,515337,20.4619,14977800,2906.46,3.97059e-05,0.00563991,0.00561058,0.793555
231902556,73716489,15834,13481400,3868.99,424724000,573587,0.000286988,0.0425466,0.0426588,3.12931
231901581,73716489,10693,419628,367.284,8920510,51150.3,0.00087526,0.121895,0.121895,0.441017
231900672,73716489,890,594462,17.2111,20290100,2365.8,2.89524e-05,0.00397973,0.00397966,0.892953
231902171,73716489,15726,82613.1,7.42118,1544770,1051.89,8.98306e-05,0.0127327,0.0128068,1.08745
231901748,73716489,15594,66696,0.603887,2231280,72.4879,9.05432e-06,0.00108684,0.00106892,0.800245
231904030,73716489,16383,1593130,1540.61,59283500,214363,0.000967032,0.134554,0.14441,0.866399
231897954,73716489,36,419628,12.4959,9383280,1358.06,2.97784e-05,0.00323633,0.00323634,0.765019
231901998,73716489,15629,759997,16.3075,23967900,2208.55,2.14573e-05,0.00290599,0.00293121,0.901015
231902580,73716489,15845,3837720,1120.73,124065000,160245,0.00029203,0.0417553,0.04216,0.943362
231900685,73716489,898,1295580,138.472,40020500,18379.3,0.000106881,0.0141862,0.0156852,1.41838
231902135,73716489,15705,145663,29.1308,2864680,4242.52,0.000199988,0.0291257,0.0245016,2.13225
231905828,73716489,17284,498268,3.52395,7167290,542.906,7.0724e-06,0.00108959,0.00108956,1.1507
231906186,73716489,17488,1788490,138.536,58364600,18382.8,7.74598e-05,0.0102784,0.0101709,1.35008
231906295,73716489,17559,165838,15.4611,3916490,1955.62,9.323e-05,0.0117924,0.0120913,1.15607
231902192,73716489,15734,206792,37.3381,4397230,5031.6,0.000180559,0.0243317,0.0243895,0.796963
231903544,73716489,16134,6038600,692.841,188280000,92744.8,0.000114735,0.0153587,0.0153731,1.72095
231901754,73716489,15596,1591680,138.114,49134800,18290.2,8.67727e-05,0.0114911,0.0114065,1.63372
231906112,73716489,17453,26661.4,21.9309,542132,3015.24,0.000822572,0.113094,0,0
231899924,73716489,634,286987,16.5073,9112680,2217.54,5.75194e-05,0.00772697,0.00733407,1.46738
231906070,73716489,17427,2025540,149.186,69876000,20129.1,7.36523e-05,0.00993762,0.00992701,1.64939
231899562,73716489,526,1503670,836.517,31837900,117815,0.000556318,0.0783518,0.0783518,0.806189
231904498,73716489,16619,559504,431.958,15000900,63084.4,0.000772037,0.112751,0.112751,0.956395
231901248,73716489,1070,5699950,372.483,235010000,51569.2,6.53485e-05,0.00904732,0.00904732,1.29258
231906337,73716489,17593,110727,2.84763,1006710,361.786,2.57177e-05,0.00326739,0.00326737,0.203104
231903699,73716489,16228,1293330,10.5384,35748900,1470.82,8.14832e-06,0.00113724,0.00113832,1.26464
231903061,73716489,15984,4685780,186.008,169383000,25474.7,3.96962e-05,0.00543659,0.00543654,1.79407
231903389,73716489,16113,1398760,240.557,56898500,30778.1,0.000171979,0.0220038,0.0220038,0.991652
231904014,73716489,16375,44734100,10150.8,1473800000,1444750,0.000226914,0.0322963,0.0329037,2.25367
231897915,73716489,17,2157940,1768.59,70214200,255865,0.000819575,0.118569,0.117725,1.08987
231901485,73716489,1104,308513,5.45117,10264800,801.254,1.76692e-05,0.00259715,0.00256778,1.08741
231900661,73716489,882,944099,42.6592,32244600,5807.86,4.51851e-05,0.00615175,0.00615151,1.41959
231902767,73716489,15916,4801640,4321.92,126698000,600830,0.000900092,0.12513,0.12675,1.30245
231898807,73716489,305,454597,152.935,14645200,26487.5,0.000336418,0.0582659,0.0582659,2.45085
231902793,73716489,15925,908766,133.501,32929200,17490.3,0.000146903,0.0192462,0.0192441,0.852431
231900989,73716489,997,1015230000,501345,32158500000,72931400,0.000493823,0.0718372,0.0712269,3.36893
231904869,73716489,16766,201405,17.1521,6026460,2489.81,8.51623e-05,0.0123622,0.0129315,1.11295
231901057,73716489,1017,20647400,5082.9,781213000,765367,0.000246176,0.0370684,0.0370622,1.4016
231905046,73716489,16811,93880,5.92424,3258210,758.551,6.31044e-05,0.00808001,0.00812981,0.695035
231898748,73716489,271,279752,101.542,7225320,14020.9,0.000362973,0.050119,0.050119,0.630064
231906466,73716489,112892325,26764.3,0.958758,451115,131.181,3.58223e-05,0.00490133,0,0
231904098,73716489,16435,1428720,254.719,51686500,38299.4,0.000178285,0.0268068,0.0268403,0.974272
231898902,73716489,344,454597,27.4119,18649500,3919.63,6.02993e-05,0.0086222,0.0086222,0.909629
231899745,73716489,567,542258000,248582,16879700000,37021900,0.000458421,0.0682737,0.0688468,4.17745
231904672,73716489,16651,37873200,33483.8,1147170000,5012700,0.000884101,0.132355,0.127079,1.82084
231898684,73716489,246,908606,277.79,27157200,39770,0.000305732,0.0437704,0.0437423,2.08721
231900482,73716489,821,3920600,256.88,79992100,37330.4,6.55207e-05,0.0095216,0.00938965,2.89925
231902705,73716489,15907,40834200,92887.2,1420200000,13391300,0.00227474,0.327943,0.325574,1.24348
231897947,73716489,31,15113900,935.752,451842000,135365,6.19132e-05,0.0089563,0.00933976,2.67931
231899470,73716489,495,3198100,849.494,97673500,116136,0.000265624,0.036314,0.0367395,1.77979
231901217,73716489,1057,3496900,311.667,103077000,36003.1,8.91267e-05,0.0102957,0.0102957,1.53198
231905944,73716489,17340,2116450,86.2616,51490200,11739.6,4.07576e-05,0.00554684,0.00572699,2.87611
231898315,73716489,169,851772,1082.82,28003400,146271,0.00127126,0.171725,0.178767,1.04019
231899660,73716489,531,304126,433.212,9908910,62967.3,0.00142445,0.207044,0.213302,1.12218
231905243,73716489,16938,54810200,60225.1,2025720000,8854640,0.00109879,0.161551,0.161303,1.92631
231906154,73716489,17481,587770,783.182,19348200,106254,0.00133246,0.180775,0.181864,0.643971
231905251,73716489,16948,3001230,2973.28,108416000,430273,0.000990685,0.143366,0.143188,1.75905
231904756,73716489,16687,3049970,4180.91,94938200,609079,0.0013708,0.1997,0.197751,0.761272
231902123,73716489,15697,438316,0.248058,7466530,33.5181,5.65933e-07,7.64702e-05,7.71753e-05,2.64437
231903077,73716489,15988,4056260,527.521,132711000,78624.5,0.000130051,0.0193835,0.0193829,1.61096
231906333,73716489,17589,469488,4.45755,8314490,578.225,9.4945e-06,0.00123161,0.00128336,1.87624
231898896,73716489,342,6880180,173.41,220199000,23819,2.52043e-05,0.00346197,0.00346433,1.82151
231905719,73716489,17216,240493,18.4129,7261510,2851.75,7.6563e-05,0.0118579,0.011566,1.35869
231902199,73716489,15739,580299000,264114,18031000000,39106600,0.000455134,0.0673905,0.0681234,4.09965
231899331,73716489,445,1433730,209.783,42849300,29593.5,0.00014632,0.0206409,0.0206409,1.70848
231904496,73716489,16618,559504,431.958,15000900,63084.4,0.000772037,0.112751,0.112751,0.956395
231903330,73716489,16083,6210260,557.801,177513000,88026.9,8.98193e-05,0.0141744,0.0139669,3.75765
231904801,73716489,16737,424359,30.189,12888700,5288.37,7.11402e-05,0.012462,0.0133445,1.36549
231901036,73716489,1008,3357020,1767.95,100836000,258471,0.000526642,0.0769941,0.0769941,1.26744
231904508,73716489,16627,444003,1.69892,11886100,277.31,3.82637e-06,0.000624566,0.000633933,1.17101
231904422,73716489,16564,754105,596.35,24751400,83994.3,0.000790806,0.111383,0.109368,1.28574
231900560,73716489,847,34969,1.37691,1519650,168.157,3.93752e-05,0.00480874,0,0
231904523,73716489,16634,841652,6.28788,26327800,1013.85,7.47088e-06,0.00120459,0.00123867,1.6231
231906408,73716489,111220764,19376.7,33.259,625391,4496.3,0.00171644,0.232046,0,0
231900110,73716489,675,209814,1.41039,6352980,176.041,6.7221e-06,0.000839034,0.000839034,1.18844
231898293,73716489,160,2717760,1121.07,88046200,153111,0.000412499,0.0563374,0.0555457,1.48215
231906364,73716489,111220632,559504,14.2634,19424700,1905.52,2.54929e-05,0.00340572,0.00340572,0.795383
231906447,73716489,111220878,1816480,248.055,59455700,32746.2,0.000136558,0.0180272,0.0196596,3.58119
231898775,73716489,286,246977,0.022076,5730690,2.99439,8.9385e-08,1.21242e-05,1.31243e-05,1.52628
231902183,73716489,15730,370604,179.737,5217210,25498.5,0.000484984,0.0688026,0.0793659,1.30297
231902541,73716489,15829,3461920,166.159,100824000,20519.2,4.79962e-05,0.00592712,0.00592713,2.7149
231906420,73716489,111220796,19382.5,31.2422,683965,4242.9,0.00161188,0.218904,0,0
231903280,73716489,16060,20441100,2372.69,606670000,310241,0.000116074,0.0151773,0.0152337,2.82981
231903167,73716489,16011,4331420,908.392,127993000,122744,0.000209722,0.0283381,0.028313,1.66584
231901670,73716489,182305701,593205,17.0892,15300000,2072.74,2.88083e-05,0.00349413,0.00349227,1.03458
231903996,73716489,16361,1507590,263.177,45963200,42529.6,0.000174567,0.0282103,0.024913,1.62821
231898765,73716489,279,69938,26.3152,2424250,4666.94,0.000376264,0.0667296,0.0667296,1.37457
231905202,73716489,16915,77944600,72348.2,2810910000,10547600,0.000928201,0.135322,0.133949,2.06775
231902866,73716489,15949,3007210,555.069,58613300,70081.5,0.000184579,0.0233045,0.0233052,1.27841
231900310,73716489,727,454597,60.7899,13384100,8630.3,0.000133723,0.0189845,0.0189845,0.552884
231900663,73716489,883,279752,56.9844,10336600,7571.76,0.000203696,0.027066,0.027066,0.519528
231900271,73716489,712,174845,26.6987,5535770,3571.19,0.000152699,0.0204249,0.0204249,0.88332
231906089,73716489,17440,2075030,966.098,57688400,125958,0.000465583,0.0607016,0.0615575,1.08193
231905678,73716489,17164,1081910,779.847,39721700,106325,0.000720809,0.0982759,0.0983216,1.17026
231899340,73716489,446,349815,7.81873,10093500,1064.35,2.2351e-05,0.0030426,0.00355331,1.17029
231904902,73716489,16780,363625,139.29,10065900,19742,0.000383061,0.0542923,0.0513238,1.79772
231897823,73716489,7,2587710,112.094,65802700,15295,4.33181e-05,0.00591064,0.00591064,1.53242
231905793,73716489,17263,418825,42.7311,12587700,5517.76,0.000102026,0.0131744,0.0131627,0.572371
231903646,73716489,16191,4196280,3669.62,122781000,595894,0.000874494,0.142005,0.142005,2.10149
231902856,73716489,15944,2063170,1276.86,76593900,172322,0.000618882,0.0835229,0.0835229,1.27656
231903321,73716489,16080,589649,446.928,17139300,73033.3,0.000757956,0.123859,0.122905,1.67662
231900243,73716489,703,15771000,1915.72,516882000,255128,0.000121471,0.016177,0.016177,2.49938
231899169,73716489,398,1956840,422.557,62796300,55107.1,0.000215939,0.0281613,0.0281472,1.28093
231901773,73716489,15603,182871,0.430477,4661740,58.885,2.35399e-06,0.000322002,0.000323448,1.33521
231904442,73716489,16588,377815,310.402,12714400,40922.8,0.00082157,0.108314,0.107572,0.391413
231906392,73716489,111220720,102955,89.967,3220620,11974.9,0.000873848,0.116312,0.116591,0.161205
231903879,73716489,16310,14504000,2506.88,432798000,363256,0.000172841,0.0250453,0.0242568,2.36311
231904481,73716489,16611,139876,92.3768,3760300,13379.9,0.000660419,0.0956557,0.0956557,1.01024
231900953,73716489,980,156051,3.73636,5722620,489.749,2.39432e-05,0.00313838,0.00303267,0.564623
231901161,73716489,1039,67607.7,218.336,2458360,28248.2,0.00322946,0.417825,0.420074,0.354007
231903718,73716489,16245,454597,36.8343,14439100,5926.89,8.10264e-05,0.0130377,0.0130377,0.770845
231904132,73716489,16457,192016,3.55489,5996070,546.231,1.85135e-05,0.00284471,0.00296832,0.911844
231901830,73716489,15620,34961.9,9.08445,787840,1299.53,0.000259838,0.0371699,0,0
231898520,73716489,199,1780760,60.018,60623800,7949.07,3.37037e-05,0.00446388,0.00445778,2.33457
231899728,73716489,559,1398760,77.4036,33646300,10190.1,5.53373e-05,0.00728507,0.00728507,2.60164
231905870,73716489,17310,1118270,184.491,43569100,25487.5,0.000164979,0.022792,0.0227803,0.608203
231906033,73716489,17403,589970,104.211,11310400,13963.9,0.000176638,0.0236688,0.0252878,2.1219
231906456,73716489,111220904,801130,172.784,21271500,22653.8,0.000215675,0.0282774,0.0323491,3.36725
231901623,73716489,10713,3761520,758.36,152249000,102049,0.00020161,0.0271296,0.026645,0.813165
231906118,73716489,17456,436367,14.4151,12172100,1879.56,3.30343e-05,0.00430729,0.00429029,0.732742
231906473,73716489,127201621,21562.3,0.118055,170120,14.9705,5.47506e-06,0.00069429,0,0
231900305,73716489,725,174845,9.0797,5882380,1252.12,5.193e-05,0.0071613,0.0071613,0.873088
231903223,73716489,16036,4168800,1113.59,78224500,171416,0.000267126,0.0411186,0.0390327,2.00204
231906132,73716489,17466,441019,4.33028,7361610,584.96,9.81881e-06,0.00132638,0.0013654,2.61909
231898889,73716489,337,6434300,222.933,201682000,31380.5,3.46476e-05,0.00487707,0.00487707,1.47489
231900658,73716489,881,1258880,241.953,46120200,32087.6,0.000192196,0.0254889,0.0254889,0.656155
231905866,73716489,17308,279752,37.6395,9177310,5007.45,0.000134546,0.0178996,0.0178996,0.572977
231906110,73716489,17452,45581.1,41.4349,1110710,5677.36,0.000909037,0.124555,0.1269,0.153859
231898075,73716489,71,53123.2,0.224634,1939060,29.8782,4.22855e-06,0.000562433,0.000562415,0.41215
231904500,73716489,16620,43397.6,1.4183,1305150,248.329,3.26815e-05,0.00572219,0.00572164,1.03176
231900564,73716489,849,69938,1.05583,2364730,131.165,1.50966e-05,0.00187544,0.00187544,0.122167
231905054,73716489,16818,52566900,36662.7,2160140000,4987830,0.000697449,0.0948855,0.0928188,1.52833
231905691,73716489,17182,5471010,452.56,141947000,63433.4,8.27196e-05,0.0115945,0.0109234,1.42
231899497,73716489,504,3321790,406.313,98547700,55850.9,0.000122317,0.0168135,0.0168156,1.51571
231904798,73716489,16734,120576,11.773,3919670,2062.4,9.76401e-05,0.0171047,0.0171044,0.439055
231905609,73716489,17143,2450870,453.609,66102700,61557.4,0.00018508,0.0251165,0.0240531,1.80145
231906282,73716489,17550,719664,18.2571,18775500,2389.39,2.5369e-05,0.00332015,0.00320928,1.92393
231903661,73716489,16197,454597,270.462,13908600,47275.5,0.000594949,0.103994,0.103994,1.39315
231902211,73716489,15752,8716080,39906.6,288604000,6740330,0.00457851,0.773321,0.648927,2.29412
231903722,73716489,16251,60357.6,1.63954,1606970,205.909,2.71638e-05,0.00341149,0.00338313,0.579588
231905254,73716489,16949,23513900,30565.6,928948000,4499630,0.00129989,0.19136,0.191253,1.89186
231903617,73716489,16174,3566840,1739.45,107629000,264543,0.000487672,0.0741673,0.0741673,1.46282
231904054,73716489,16392,180915,21.8424,6643460,2893.29,0.000120733,0.0159926,0.0158992,0.924696
231902550,73716489,15832,1710130,668.713,52546900,96866.1,0.00039103,0.0566424,0.0567506,0.939713
231903549,73716489,16135,2577260,206.851,81538900,27584.8,8.02601e-05,0.0107031,0.0108524,1.52522
231900123,73716489,683,1993230,33.8396,72942100,4594.26,1.69773e-05,0.00230493,0.00230493,1.24699
231899220,73716489,418,944163,885.686,16456000,119906,0.000938064,0.126997,0.126997,0.908743
231901030,73716489,1007,11434500,5659.72,432667000,872796,0.000494968,0.0763299,0.0763307,1.01948
231904417,73716489,16556,30847.2,16.062,1028400,2228.73,0.000520696,0.0722506,0,0
231905696,73716489,17191,906112,64.9311,27370800,9426.96,7.1659e-05,0.0104037,0.0103865,0.732107
231901092,73716489,1022,4091370,96.2041,111647000,13635,2.35139e-05,0.00333261,0.00333261,2.73445
231903756,73716489,16283,34969,26.7335,1133900,3686.34,0.000764492,0.105417,0,0
231904058,73716489,16394,475406,194.2,17381700,26057.2,0.000408492,0.0548103,0.0560345,0.677024
231906426,73716489,111220820,978687,1032.21,36557100,142622,0.00105469,0.145728,0.145697,0.903305
