id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233254727,73927676,17485,2574970,417.654,81083200,58935.7,0.000162198,0.0228879,0.0206413,1.37303
233231856,73927676,593,1597760,475.808,34490100,66349.2,0.000297798,0.0415265,0.0427586,0.981658
233239028,73927676,16035,29226800,9424.63,962331000,1446180,0.000322466,0.0494812,0.0516954,1.27776
233248614,73927676,16970,1835450,410.379,66361400,69346.8,0.000223584,0.0377818,0.0323711,2.40389
233257016,73927676,111220762,657038,202.621,20513000,28149.1,0.000308386,0.0428424,0.0425169,0.935781
233249462,73927676,17029,104907,23.1659,4169270,3377.87,0.000220823,0.0321987,0.0321987,0.63161
233230983,73927676,367,917862,77.6706,27809200,12462.9,8.46211e-05,0.0135781,0.0148323,1.1192
233233409,73927676,1020,1770200,290.057,66148700,44975.8,0.000163856,0.0254072,0.023625,1.09263
233246528,73927676,16719,1319100,1972.61,48390600,338703,0.00149542,0.256768,0.287125,1.32634
233232498,73927676,809,2694100,232.453,81446400,36103.7,8.62822e-05,0.013401,0.0135949,1.29293
233248485,73927676,16962,470345,23.0047,17085900,3046.79,4.89103e-05,0.00647778,0.00689831,1.01492
233234640,73927676,15603,299805,38.2792,8377330,5762.87,0.00012768,0.019222,0.0192344,0.396269
233254737,73927676,17488,1611610,351.454,47189700,48700.6,0.000218076,0.0302186,0.0274306,1.25178
233240288,73927676,16203,227211,8.9874,7518250,1363.24,3.95553e-05,0.0059999,0.00612197,0.714711
233234003,73927676,10675,5741290,958.493,216324000,141046,0.000166947,0.0245669,0.0245111,1.30488
233234011,73927676,10677,5651300,861.157,196897000,123918,0.000152382,0.0219273,0.0219246,1.42107
233243772,73927676,16528,22360.3,6.55144,934742,892.194,0.000292994,0.0399007,0,0
233249730,73927676,17033,1499660,243.115,56987700,34809.5,0.000162114,0.0232117,0.0229885,0.876472
233232687,73927676,869,69938,5.18021,2218760,704.195,7.40686e-05,0.0100689,0.0100689,0.911752
233239175,73927676,16060,19624000,1445.68,565079000,223553,7.36692e-05,0.0113918,0.0114109,1.8382
233244028,73927676,16546,104652,80.7085,3790980,11771,0.000771207,0.112478,0.112284,0.71852
233252496,73927676,17300,938217,271.311,37429900,38162,0.000289178,0.0406751,0.0378585,0.866337
233229355,73927676,10,7391530,2961.91,291337000,460784,0.000400716,0.0623395,0.0632591,1.94783
233247305,73927676,16822,792535,212.981,34444900,33066.6,0.000268734,0.0417225,0.0401331,0.763795
233230637,73927676,275,8262800,3862.68,282505000,607652,0.000467479,0.0735408,0.0756309,1.53852
233235925,73927676,15809,4263810,520.921,139846000,72277.8,0.000122173,0.0169515,0.0167437,1.26795
233242017,73927676,16342,139876,5.18197,5238450,772.864,3.70469e-05,0.00552535,0.00552535,0.629495
233247239,73927676,16808,225906000,65605.2,7754100000,10571200,0.000290409,0.0467946,0.0470935,2.53924
233232147,73927676,668,621904,25.5101,15986400,3935.18,4.10194e-05,0.00632763,0.00734958,1.15266
233252110,73927676,17245,32273.6,4.19256,1189200,579.446,0.000129907,0.0179542,0,0
233254689,73927676,17478,4647720,767.196,140448000,109999,0.000165069,0.0236674,0.0217904,1.5281
233239419,73927676,16090,34969,0.0105249,1225670,1.62241,3.00977e-07,4.63957e-05,0,0
233245497,73927676,16656,198986,20.0573,8518780,2800.77,0.000100798,0.0140752,0.0140491,0.986655
233245808,73927676,16701,758476,1231.95,29726000,180958,0.00162425,0.238582,0.24916,1.08886
233246992,73927676,16773,893844,114.721,31750200,20251.3,0.000128345,0.0226565,0.0214235,1.51871
233230271,73927676,210,118353,0.727485,2474530,102.196,6.14674e-06,0.000863483,0.000851953,1.05958
233230308,73927676,222,136177,151.198,2827650,28571.4,0.00111031,0.209811,0.210871,0.45078
233235231,73927676,15705,142979,4.73873,2969400,778.09,3.31429e-05,0.00544201,0.00512019,1.1303
233236361,73927676,15845,3305020,190.044,85813000,26704,5.75016e-05,0.00807984,0.00759489,1.3761
233248084,73927676,16900,433802,34.8101,17103500,6308.43,8.02442e-05,0.0145422,0.0155107,0.752033
233251461,73927676,17183,889642,75.1548,29594000,11917.4,8.44777e-05,0.0133958,0.0140731,1.20672
233230340,73927676,233,1258880,111.333,42014700,17661.6,8.8438e-05,0.0140295,0.0140295,1.37396
233240492,73927676,16231,444933,23.4943,13388900,2998.65,5.28041e-05,0.00673955,0.00768067,1.27179
233256856,73927676,111220728,422240,4.21251,15510400,599.503,9.97658e-06,0.00141982,0.00134895,0.774468
233237194,73927676,15926,268780,17.7849,7088630,2268.11,6.61691e-05,0.00843856,0.00818057,0.948478
233253751,73927676,17350,19515.5,0.308277,277164,53.9687,1.57966e-05,0.00276543,0,0
233232501,73927676,810,483110,22.3728,16138500,3550.77,4.63098e-05,0.0073498,0.00754306,1.1579
233239579,73927676,16109,2272980,63.2972,62677300,9064.18,2.78476e-05,0.00398779,0.00398779,2.32975
233241193,73927676,16285,731478,34.0889,21834000,5015.16,4.66028e-05,0.00685621,0.00697618,0.975409
233235043,73927676,15677,341507,78.1164,8571460,12394.7,0.00022874,0.0362942,0.0397287,1.00574
233230326,73927676,228,1663640,300.197,45839000,44705,0.000180445,0.0268717,0.0263587,0.993033
233252020,73927676,17233,157467,16.9244,6411280,2049.4,0.000107479,0.0130148,0.0129225,1.89218
233248025,73927676,16882,1014210,89.5808,36631000,16687.8,8.83255e-05,0.016454,0.0155587,1.2943
233234231,73927676,10701,874097,70.1182,32002700,10740.3,8.02179e-05,0.0122873,0.0122879,0.871614
233234237,73927676,10703,8671530,2169.04,321542000,319007,0.000250133,0.0367879,0.0387346,2.16171
233241225,73927676,16291,361762,27.4769,11520500,4028.92,7.5953e-05,0.0111369,0.010674,0.681224
233251248,73927676,17166,823317,146.599,32424700,20273.1,0.000178059,0.0246237,0.0233928,0.806107
233246536,73927676,16720,1025430,1856.89,38511600,321074,0.00181085,0.313113,0.341726,1.18202
233248362,73927676,16953,589234,144.774,22180600,21088.1,0.0002457,0.035789,0.0332331,0.762701
233232672,73927676,862,1643540,54.5493,54930800,8496.13,3.319e-05,0.0051694,0.0051694,1.88096
233246934,73927676,16765,155406,13.0466,6333170,1790.97,8.39516e-05,0.0115244,0.0132112,1.01361
233256282,73927676,111220624,34531.9,18.4565,1432310,2685.25,0.000534475,0.0777613,0,0
233246566,73927676,16723,293677,115.716,9878930,17628.8,0.000394023,0.060028,0.0565903,1.29454
233251821,73927676,17216,178741,84.2379,6088060,15036.5,0.000471285,0.0841247,0.0854619,0.882462
233236829,73927676,15882,244783,66.6573,8677040,9336.24,0.000272312,0.0381409,0.0381409,0.807591
233244110,73927676,16554,50199.3,7.51316,1923440,1073.84,0.000149666,0.0213915,0.0208636,0.231202
233251230,73927676,17164,823317,146.599,32424700,20273.1,0.000178059,0.0246237,0.0233928,0.806107
233231092,73927676,412,1405860,53.4898,45962500,8210.84,3.80476e-05,0.00584042,0.00598643,1.44989
233245024,73927676,16628,397421,24.822,14815600,4075.75,6.24577e-05,0.0102555,0.0108281,1.75769
233234015,73927676,10678,4468440,308.474,170724000,44944,6.9034e-05,0.0100581,0.0100703,1.89374
233230169,73927676,181,2084650,7.85881,65276700,1247.81,3.76985e-06,0.000598569,0.000616208,1.55411
233232340,73927676,747,184797,35.7291,6323680,5043.76,0.000193342,0.0272935,0.0257176,0.49447
233247546,73927676,16844,1334150,279.456,51452400,49159.8,0.000209464,0.0368473,0.0312611,2.31001
233229938,73927676,106,116009,0.202598,4379270,28.1712,1.7464e-06,0.000242835,0.000248316,0.506996
233233633,73927676,1079,1293030,303.561,48804100,44331.9,0.000234768,0.0342853,0.0343267,1.30366
233249103,73927676,16999,65112.9,3.862,2764790,547.618,5.93124e-05,0.00841029,0.00844531,0.128411
233254071,73927676,17392,466720,205.719,11917900,33576.6,0.000440776,0.0719417,0.0731236,1.82564
233257882,73927676,127201621,33545.7,27.8002,535854,5152.63,0.000828728,0.1536,0,0
233232762,73927676,886,10981500,5920.62,399985000,889171,0.000539143,0.0809697,0.0777926,1.0597
233232151,73927676,669,26404900,7660.69,868023000,1148020,0.000290123,0.0434775,0.0447536,1.28323
233251106,73927676,17161,489566,162.152,15167400,24164,0.000331215,0.049358,0.049358,0.566334
233233189,73927676,935,2743390,2594.86,105181000,408933,0.000945858,0.149061,0.156327,0.760795
233233506,73927676,1048,5706750,1414.85,171899000,226132,0.000247925,0.0396254,0.0399583,1.45269
233244306,73927676,16565,563057,194.276,21407600,29844.2,0.000345037,0.0530038,0.0538923,2.2852
233252785,73927676,17315,1128210,184.199,35973300,27506.9,0.000163267,0.024381,0.0240182,1.62703
233242185,73927676,16365,605504,118.346,20181900,18433.5,0.00019545,0.0304433,0.0304877,1.37469
233255159,73927676,17538,4384040,1523.98,105396000,250280,0.00034762,0.0570888,0.0555538,1.17849
233236790,73927676,15880,349690,140.963,12519000,20376.9,0.000403109,0.0582712,0.0582712,0.758688
233241084,73927676,16263,33311.3,0.760663,888249,119.133,2.2835e-05,0.00357636,0,0
233255799,73927676,17589,535973,85.0423,13320800,14705.8,0.000158669,0.0274375,0.0304505,0.911814
233256827,73927676,111220722,192500,13.984,8125820,1696.04,7.26441e-05,0.00881062,0.00818868,0.815939
233230510,73927676,250,1812570,886.635,57587100,133676,0.00048916,0.0737493,0.0744646,0.863847
233235442,73927676,15752,9016160,3801.47,306102000,605924,0.000421628,0.0672043,0.0725429,1.91343
233236879,73927676,15895,2753610,402.436,83682300,68135.3,0.000146148,0.024744,0.0247044,1.02035
233254751,73927676,17490,370314,39.0186,13960600,6396.3,0.000105366,0.0172726,0.0173443,0.683778
233233956,73927676,1142,804286,71.2224,22550200,10410.6,8.85536e-05,0.0129439,0.012944,1.59647
233240021,73927676,16153,62489.2,19.1282,2190420,2857.49,0.000306104,0.0457277,0.0482794,0.931441
233231043,73927676,390,74882.6,2.39431,1304970,351.455,3.19742e-05,0.00469342,0.00423181,1.15917
233232379,73927676,767,5443430,1245.06,182536000,210145,0.000228727,0.0386053,0.0384093,1.33443
233235094,73927676,15683,59063,20.826,885616,3353.12,0.000352607,0.0567719,0.0567693,0.239943
233248090,73927676,16902,658565,121.913,22707600,21756.8,0.000185119,0.0330366,0.0361935,0.802767
233245410,73927676,16638,326395,57.9973,10843000,8372.94,0.00017769,0.0256528,0.0267268,1.61563
233234825,73927676,15627,699041,142.431,16548200,23033.6,0.000203752,0.0329503,0.0323424,1.3231
233231677,73927676,536,3110920,316.91,101745000,47787.3,0.00010187,0.0153612,0.0153569,0.683009
233235448,73927676,15753,2137080,31.0079,68694800,4926.38,1.45095e-05,0.00230519,0.00241184,1.0482
233232848,73927676,918,5350260,42.2937,156349000,6592.03,7.90498e-06,0.0012321,0.0012321,2.09931
233232137,73927676,664,1363790,15.2106,44002600,2191.48,1.11532e-05,0.00160691,0.00160691,1.70212
233242485,73927676,16398,22874300,4587.05,859410000,746005,0.000200533,0.0326132,0.0316557,2.21619
233241197,73927676,16287,731478,34.0889,21834000,5015.16,4.66028e-05,0.00685621,0.00697618,0.975409
233245786,73927676,16694,9623210,2777.73,354038000,399656,0.000288649,0.0415304,0.0417393,2.45904
233246087,73927676,16705,2284060,3027.67,84264100,517651,0.00132557,0.226636,0.240686,1.46438
233242106,73927676,16355,5893290,1166.83,196685000,191246,0.000197993,0.0324515,0.029887,1.27352
233234849,73927676,15631,133962,9.75402,3847130,1497.04,7.2812e-05,0.0111752,0.0122339,0.750134
233230064,73927676,137,815686,174.726,29148700,31998.3,0.000214208,0.0392288,0.0417276,1.26595
233231730,73927676,564,1987290,154.338,68876100,24422.8,7.76624e-05,0.0122895,0.0128304,1.753
233248153,73927676,16924,62006400,12557.8,2227080000,1839500,0.000202524,0.0296664,0.0295753,1.36173
233252472,73927676,17291,34277.5,2.81838,1366850,426.549,8.22223e-05,0.012444,0,0
233252502,73927676,17303,264842,40.1847,11853900,5129.15,0.000151731,0.0193668,0.0209437,0.678259
233239335,73927676,16082,7283690,1669.4,289366000,266968,0.000229197,0.0366529,0.041272,1.37628
233230276,73927676,211,2838980,1360.94,110444000,219745,0.000479377,0.0774027,0.0894503,1.00877
233247077,73927676,16783,328364,156.373,11224100,26901.6,0.00047622,0.0819261,0.0809003,0.704284
233234223,73927676,10700,1084040,191.225,40294900,27807.5,0.0001764,0.0256518,0.0256518,1.24832
233231634,73927676,523,1523100,198.803,41288100,30045.5,0.000130525,0.0197266,0.0204491,1.32992
233234398,73927676,182305701,594473,44.103,16986200,6201.31,7.41885e-05,0.0104316,0.0104316,1.28102
233244481,73927676,16582,66902.2,7.98266,2336150,1097.59,0.000119318,0.0164059,0.0163962,0.688648
233244804,73927676,16613,1453890,1274.86,53431100,209290,0.00087686,0.143952,0.162067,1.61436
233231745,73927676,571,4608620,944.662,160327000,138066,0.000204977,0.0299582,0.0311676,1.77232
233233279,73927676,975,30492.8,4.30363,1224980,734.626,0.000141136,0.0240918,0,0
233230505,73927676,248,488114,53.7682,11461400,9369.12,0.000110155,0.0191945,0.0193013,1.27204
233232140,73927676,666,191500,34.1923,7391610,5502.78,0.00017855,0.0287351,0.0293486,0.373014
233235297,73927676,15720,29981.9,0.104333,375820,14.0669,3.47988e-06,0.000469179,0,0
233238819,73927676,16032,29226800,9424.63,962331000,1446180,0.000322466,0.0494812,0.0516954,1.27776
233231826,73927676,576,28822.4,5.04309,1090480,828.196,0.000174971,0.0287345,0,0
233246150,73927676,16710,487896,57.2037,17053000,7957.26,0.000117246,0.0163094,0.0162925,0.582164
233247053,73927676,16780,328364,156.373,11224100,26901.6,0.00047622,0.0819261,0.0809003,0.704284
233251801,73927676,17215,203426,1.19331,6362730,189.518,5.86605e-06,0.000931629,0.000929911,1.04438
233254280,73927676,17424,2603600,387.867,87075600,54758.2,0.000148973,0.0210317,0.0193559,1.15832
233254087,73927676,17396,309395,67.2063,8769870,10352.9,0.000217219,0.0334619,0.0331688,1.0091
233233260,73927676,966,1119010,63.4032,32248300,9188.04,5.66602e-05,0.00821088,0.00821088,1.66522
233232061,73927676,651,1243880,136.289,49889400,20148.2,0.000109567,0.0161978,0.0158674,0.649281
233233378,73927676,1008,3347310,727.703,127972000,107028,0.000217399,0.0319744,0.0320364,1.0471
233245526,73927676,16665,633766,55.4836,25669200,8444.1,8.75459e-05,0.0133237,0.0129937,1.13343
233232429,73927676,774,271125,69.7478,9009240,11017.9,0.000257253,0.0406375,0.0417776,0.593315
233231364,73927676,453,63595400,10873.4,2005880000,1752660,0.000170978,0.0275596,0.0273309,2.08484
233232223,73927676,698,86172200,13755.4,2403060000,1984000,0.000159627,0.0230237,0.0232057,1.54813
233234676,73927676,15608,462775,7.18797,11505200,1061.28,1.55323e-05,0.0022933,0.00233264,0.809648
233257203,73927676,111220798,1128210,184.199,35973300,27506.9,0.000163267,0.024381,0.0240182,1.62703
233229572,73927676,38,801376,61.7677,23274800,9948.85,7.7077e-05,0.0124147,0.0126444,1.12546
233231038,73927676,386,12998400,4123.57,434451000,636810,0.000317237,0.0489915,0.052146,2.46918
233255315,73927676,17547,1097670,256.888,32429800,36257.7,0.00023403,0.0330315,0.0313941,0.935461
233235012,73927676,15674,504139,69.1287,11901600,11098.7,0.000137122,0.0220151,0.0209312,1.11877
233247839,73927676,16860,171112,379.719,6049860,79363.6,0.00221913,0.463812,0.459438,0.81649
233229795,73927676,79,27713.6,1.32791,918543,210.823,4.79156e-05,0.00760721,0,0
233245796,73927676,16698,5070190,804.004,192004000,112641,0.000158575,0.0222164,0.0218352,1.60866
233242000,73927676,16341,1014100,125.983,36589400,18006.5,0.000124231,0.0177562,0.0177562,1.63043
233234274,73927676,10710,2191250,87.2276,96680000,12086.7,3.98073e-05,0.0055159,0.00578745,1.13952
233250677,73927676,17122,48421.6,3.89802,1968430,508.027,8.05017e-05,0.0104917,0.011537,0.758375
233237176,73927676,15924,2395900,196.132,66028300,25714.4,8.18613e-05,0.0107326,0.0104863,1.09444
233244780,73927676,16610,132655,53.9536,4654770,7904.6,0.000406721,0.0595877,0.0567384,1.41993
233244463,73927676,16581,583146,122.172,23404200,17210.3,0.000209504,0.0295129,0.0295713,0.500981
233248880,73927676,16987,34042.5,8.08531,1413740,1139.6,0.000237506,0.0334759,0,0
233250975,73927676,17150,823494,234.472,27125600,40434.8,0.000284729,0.0491016,0.0502973,0.73895
233243903,73927676,16537,810793,129.245,30830400,18328.8,0.000159406,0.022606,0.0234562,0.557414
233230610,73927676,268,313556,53.7554,9022470,6966.55,0.000171438,0.0222179,0.0221796,0.68205
233229590,73927676,45,274436,6.15148,10304800,927.474,2.2415e-05,0.00337956,0.00320472,0.704955
233245765,73927676,16683,622926,119.088,24133700,19307.3,0.000191176,0.0309946,0.0300877,1.37842
233231060,73927676,401,369993,143.098,13074700,22731.3,0.00038676,0.0614371,0.0640196,0.960613
233248532,73927676,16966,63653,3.09954,2568950,437.247,4.86943e-05,0.00686922,0.00724774,0.477161
233256830,73927676,111220724,552811,110.57,20789300,15746.6,0.000200015,0.0284845,0.027075,0.565758
233231408,73927676,465,2345270,150.577,60189100,20967.7,6.42045e-05,0.0089404,0.00829546,1.25413
233236644,73927676,15868,2098140,336.905,71248300,47991.1,0.000160573,0.0228732,0.0228732,0.894524
233242880,73927676,16426,146513,0.391699,5321790,66.0123,2.67348e-06,0.000450556,0.000520192,2.07897
233231709,73927676,554,128672,43.3087,4303990,6597.16,0.000336583,0.0512713,0.048916,0.610859
233243538,73927676,16492,2448100,145.264,85040800,22769,5.93374e-05,0.0093007,0.00887736,1.24095
233254650,73927676,17470,779576,204.707,23278600,33232.6,0.000262588,0.0426291,0.040363,0.771612
233233879,73927676,1139,209591,24.5384,6492970,3472.83,0.000117077,0.0165695,0.0165583,0.40985
233240067,73927676,16161,410430,24.5427,13534500,4106.91,5.97975e-05,0.0100064,0.0105753,0.91734
233254959,73927676,17506,1095820,237.421,27920300,36809.7,0.000216661,0.0335911,0.0328613,0.800141
233255776,73927676,17586,240921,109.54,5447570,19995.3,0.000454672,0.0829951,0.0826028,0.643465
233252396,73927676,17278,18697.3,0.143867,633206,19.4714,7.69453e-06,0.0010414,0,0
233239298,73927676,16078,628941,155.118,24398500,23746.4,0.000246634,0.0377561,0.0428512,1.18588
233250237,73927676,17083,157122,55.3313,6157140,7833.55,0.000352156,0.0498566,0.0500586,0.619376
233241311,73927676,16308,75418700,19941.3,2729470000,3122660,0.000264408,0.0414044,0.0420403,2.43486
233231556,73927676,502,11103300,1226.56,382446000,181944,0.000110468,0.0163864,0.0177725,2.31396
233234155,73927676,10690,1538640,304.985,42631300,46698.3,0.000198218,0.0303505,0.0303505,1.4638
233236345,73927676,15844,2628010,386.63,87359200,55581.4,0.000147119,0.0211496,0.0198712,0.943024
233254694,73927676,17479,504941,141.219,19089600,20001.8,0.000279675,0.0396122,0.0359318,1.46457
233238592,73927676,15994,1223920,49.4215,36130800,6730.8,4.03798e-05,0.0054994,0.0054994,0.910381
233233199,73927676,939,68681.4,3.71951,2172580,548.971,5.4156e-05,0.00799302,0.00801998,0.831813
233252152,73927676,17253,2282700,6444.52,76045800,1169500,0.0028232,0.512333,0.502637,1.23771
233237272,73927676,15936,10619900,657.064,279975000,94569.1,6.18708e-05,0.00890488,0.0091608,1.15669
233230122,73927676,162,232433,8.05541,9879880,1296.64,3.4657e-05,0.00557857,0.00570826,0.832494
233242527,73927676,16402,929736,42.5798,34152200,6548.49,4.57977e-05,0.00704339,0.00870866,2.89637
233248044,73927676,16889,1487170,240.276,52755800,39714.1,0.000161565,0.0267044,0.0267151,1.03908
233254438,73927676,17448,23533.5,3.5461,667061,556.633,0.000150683,0.0236528,0,0
233229452,73927676,17,1693220,339.592,67345500,53062.9,0.000200561,0.0313386,0.0314758,1.25735
233231078,73927676,407,3462240,577.058,120072000,85368.4,0.000166672,0.024657,0.025722,2.11722
233233364,73927676,1005,209814,9.4417,6639640,1410.02,4.50003e-05,0.00672031,0.00672031,0.556503
233243190,73927676,16455,2279140,383.052,85974000,56096.1,0.000168069,0.0246129,0.0231294,1.48313
233231838,73927676,582,876676,516.15,31409200,73123.8,0.000588758,0.0834102,0.0937558,0.897208
233246579,73927676,16725,4806310,1454.86,168532000,240521,0.000302698,0.0500428,0.0532656,1.80004
233250417,73927676,17099,279233,94.2832,9787350,13755.9,0.00033765,0.0492631,0.0493182,0.702622
233236585,73927676,15863,1216940,35.9999,28808900,4801.8,2.95824e-05,0.00394581,0.00406063,1.63545
233244322,73927676,16566,43916.7,40.3802,1703590,5822.57,0.000919473,0.132582,0.131594,0.948986
233230806,73927676,321,69938,17.0034,2430930,2641.63,0.000243121,0.037771,0.037771,0.595905
233234486,73927676,15584,199074,11.9809,5662600,1797.07,6.01832e-05,0.00902713,0.00904411,0.704644
233235528,73927676,15767,2836610,529.638,97219400,81394.8,0.000186715,0.0286944,0.0293201,0.982946
233232383,73927676,769,190594,90.0453,4782130,14409.6,0.000472444,0.0756034,0.0784453,0.917319
233234839,73927676,15629,551046,24.976,13557700,3574.51,4.53247e-05,0.00648678,0.00684758,0.904007
233234538,73927676,15593,1728610,73.6384,45297700,11129.9,4.25996e-05,0.00643864,0.00750862,1.67735
233238265,73927676,15939,2845090,234.855,83140900,33023.3,8.25476e-05,0.0116071,0.0125673,1.03167
233243609,73927676,16499,369620,94.5285,12573200,13657.5,0.000255745,0.03695,0.0397836,1.77202
233247106,73927676,16786,167229,86.2353,5474760,14606.5,0.000515673,0.0873446,0.0853783,0.749625
233232185,73927676,683,1412100,820.07,50207400,137365,0.000580744,0.0972769,0.11223,1.17948
233243556,73927676,16494,139735,0.0681966,4872760,8.69327,4.88044e-07,6.22127e-05,6.26664e-05,0.386952
233239090,73927676,16043,587016,82.0966,20247200,13876.2,0.000139854,0.0236385,0.0273091,1.40107
233241954,73927676,16339,732220,45.2386,25906100,6887.74,6.17828e-05,0.00940666,0.00842095,1.86927
233229270,73927676,7,2551060,372.439,89224500,57079.7,0.000145994,0.0223749,0.0221674,1.40254
233233431,73927676,1029,135985,14.234,5249660,2246.51,0.000104673,0.0165202,0.0164765,0.735082
233241092,73927676,16264,852329,29.7377,22643800,4654.79,3.48899e-05,0.00546126,0.00584077,0.936437
233257311,73927676,111220824,1051900,48.0046,37068200,6974.79,4.56359e-05,0.00663064,0.00672471,0.956004
233231313,73927676,441,241888,30.2116,8603550,5042.81,0.000124899,0.0208477,0.0208468,0.409598
233250381,73927676,17095,4629820,671.657,152131000,95964.7,0.000145072,0.0207275,0.0198222,1.23077
233240231,73927676,16192,1327820,327.522,44900400,46883.2,0.000246661,0.0353083,0.0352944,0.963223
233244982,73927676,16619,510701,69.5761,17826100,10675.6,0.000136236,0.0209039,0.0200977,0.750328
233252859,73927676,17333,423871,198.634,13072200,32145.2,0.000468619,0.0758373,0.078158,1.18517
233253939,73927676,17372,772020,41.6204,28252000,6032.66,5.39111e-05,0.00781413,0.0080073,0.813135
233257187,73927676,111220796,32269.9,3.26507,1190860,450.672,0.00010118,0.0139657,0,0
233244610,73927676,16591,1012290,564.479,38821800,89813.6,0.000557627,0.0887234,0.0891697,1.50668
233232521,73927676,819,173060,8.98155,5627930,1375.5,5.18985e-05,0.0079481,0.00824472,1.51952
233254786,73927676,17497,698960,41.1754,17020200,6260.61,5.89096e-05,0.00895704,0.0100636,1.11721
233243506,73927676,16482,543136,40.4702,19691400,6448.4,7.45121e-05,0.0118725,0.0113137,0.471582
233230176,73927676,184,1423510,598.334,37276200,91237.7,0.000420322,0.0640933,0.0662929,0.990535
233257549,73927676,111220880,86138.1,21.0769,3237910,3535.05,0.000244688,0.0410393,0.0404822,0.18106
233242988,73927676,16435,1180190,598.704,46682400,111858,0.000507297,0.0947801,0.0965887,1.44641
233254976,73927676,17508,528761,117.667,8414910,18781.2,0.000222534,0.0355193,0.0367787,0.848413
233252302,73927676,17271,614266,781.839,19500800,136279,0.0012728,0.221857,0.213277,1.59787
233231975,73927676,629,1967170,57.0149,70469000,8358.63,2.89831e-05,0.00424906,0.00449273,1.31688
233252417,73927676,17279,18697.3,0.143867,633206,19.4714,7.69453e-06,0.0010414,0,0
233249952,73927676,17059,55404,0.987099,2001440,126.471,1.78164e-05,0.00228271,0.00228273,0.273374
233233650,73927676,1082,153301,5.20623,3782430,676.385,3.39608e-05,0.00441212,0.00462958,0.599612
233253925,73927676,17371,112632,10.6233,4378070,1377.05,9.43187e-05,0.0122261,0.0119536,0.443494
233233593,73927676,1069,43689.3,4.0631,458287,670.679,9.29998e-05,0.0153511,0.0153568,0.557376
233254497,73927676,17460,2768660,1008.64,71740000,154486,0.000364307,0.0557983,0.052173,1.03659
233244788,73927676,16611,132655,53.9536,4654770,7904.6,0.000406721,0.0595877,0.0567384,1.41993
233231957,73927676,623,107470000,18233.9,3682330000,2779460,0.000169665,0.0258626,0.0262484,2.00965
233244086,73927676,16549,50199.3,7.51316,1923440,1073.84,0.000149666,0.0213915,0.0208636,0.231202
233234818,73927676,15626,1559010,177.141,36594200,28006.5,0.000113624,0.0179643,0.015942,1.827
233236541,73927676,15860,104907,21.9182,3231690,3813.44,0.00020893,0.0363506,0.0363506,0.694655
233230930,73927676,358,89783.6,4.63635,3670520,597.467,5.16392e-05,0.00665452,0.00654229,0.681876
233234468,73927676,15578,463207,16.2029,12996100,2424.69,3.49798e-05,0.00523458,0.00523486,1.03598
233251908,73927676,17224,489508,241.092,14843600,34771.4,0.000492519,0.0710335,0.0710368,0.423544
233232055,73927676,649,244783,14.2989,7981390,2227.09,5.84147e-05,0.00909823,0.00909823,1.05682
233250849,73927676,17139,403008,72.8052,14164000,11399.6,0.000180655,0.0282863,0.0277892,0.987737
233253782,73927676,17356,104833,76.7742,3478920,10899.9,0.000732347,0.103973,0.103963,0.127868
233242430,73927676,16392,134343,19.3328,5446910,2950.94,0.000143906,0.0219657,0.0219715,0.273676
233247749,73927676,16852,391124,223.391,14617000,40173.9,0.00057115,0.102714,0.0984677,1.27829
233251623,73927676,17199,32280.8,2.29453,1151470,323.235,7.10803e-05,0.0100132,0,0
233253758,73927676,17352,36342100,9042.68,986693000,1415010,0.000248821,0.0389359,0.0378795,1.6533
233231720,73927676,559,1397430,127.134,45213600,19424.6,9.09764e-05,0.0139002,0.0138922,0.634461
233235432,73927676,15751,106391000,17884.7,3660710000,2711230,0.000168104,0.0254837,0.0255828,2.01748
233248289,73927676,16936,104243,86.7315,4282460,12696.8,0.000832016,0.121801,0.121712,0.352128
233244224,73927676,16561,837152,328.633,31451400,48596.9,0.000392561,0.0580502,0.060372,1.79378
233245522,73927676,16664,633766,55.4836,25669200,8444.1,8.75459e-05,0.0133237,0.0129937,1.13343
233236448,73927676,15854,7468190,1295.01,280063000,191837,0.000173403,0.0256872,0.0256684,0.94011
233248087,73927676,16901,433802,34.8101,17103500,6308.43,8.02442e-05,0.0145422,0.0155107,0.752033
233233369,73927676,1006,1039060,8.07139,14032200,1148.8,7.76798e-06,0.00110561,0.00107505,1.19037
233250157,73927676,17077,263336,48.4437,9324740,8873.11,0.000183962,0.033695,0.0336659,0.672871
233230580,73927676,260,308457,69.1659,6846430,9045.22,0.000224232,0.0293241,0.0291289,0.79144
233248810,73927676,16982,520894,325.577,15941900,57506.8,0.000625035,0.1104,0.109876,1.2522
233230292,73927676,216,549160,75.6642,10417300,11043.6,0.000137782,0.0201099,0.0199297,2.0481
233232822,73927676,907,420455,11.3151,16177400,1669.61,2.69115e-05,0.00397095,0.00418187,1.12695
233252026,73927676,17234,256006,79.6783,11590400,10084.1,0.000311237,0.0393902,0.0434932,0.791199
233256571,73927676,111220672,504650,13.8598,18882000,2061.68,2.74642e-05,0.00408537,0.00366008,0.956145
