id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233286803,73929609,16487,3889830,24317.3,204355000,3229280,0.0062515,0.830186,0.833795,0.768608
233284472,73929609,16159,384376,11499,23948900,1587530,0.0299159,4.13013,4.1318,0.247075
233295212,73929609,17427,1884410,54012.8,123342000,7825800,0.028663,4.15292,4.15948,0.371579
233273726,73929609,446,511327,15082.5,30949100,2590860,0.0294967,5.06693,4.99392,0.440311
233273961,73929609,528,186460000,1754130,12227000000,272939000,0.00940755,1.46379,1.47146,0.487349
233294530,73929609,17338,2827560,53060.4,128978000,7602320,0.0187654,2.68865,2.68889,0.627911
233293355,73929609,17202,34969,136.456,1771320,17636.9,0.00390219,0.504359,0,0
233275406,73929609,843,3791900,53245.3,217662000,7593300,0.0140419,2.00251,1.87293,0.614519
233279780,73929609,15569,8039470,74643.5,382573000,9909370,0.00928462,1.23259,1.21576,0.801157
233274141,73929609,583,4199200,56315,240055000,7503860,0.0134109,1.78697,1.78597,0.356621
233281269,73929609,15730,420560,2120.12,20020800,274355,0.00504119,0.652356,0.673618,0.305892
233274175,73929609,601,1148930,14553.8,66587800,1959750,0.0126673,1.70572,1.64588,0.493369
233284293,73929609,16117,13436700,577137,880466000,99878000,0.0429522,7.43322,7.32644,0.81255
233280459,73929609,15666,8696410,57896.3,426157000,7667880,0.00665749,0.881729,0.880882,0.656768
233294109,73929609,17271,839020,12022.8,33508300,1610520,0.0143296,1.91952,1.91952,0.497571
233279997,73929609,15597,72086.2,1395.1,3351620,186088,0.0193532,2.58146,2.68084,0.0350437
233292758,73929609,17124,916433,18051.2,41931500,2479660,0.0196972,2.70577,2.48139,0.643786
233294779,73929609,17375,1748350,47891.3,91052100,6621390,0.0273922,3.78721,3.78719,0.339131
233284229,73929609,16107,11013300,189797,542617000,26128700,0.0172334,2.37246,2.41782,0.787281
233273630,73929609,403,6448650,60769.1,312357000,8258290,0.00942353,1.28062,1.31463,0.917887
233282622,73929609,15874,521830,6880.72,28822000,947490,0.0131858,1.81571,1.79724,0.570359
233288530,73929609,16656,145482,1245.08,9644620,166896,0.00855828,1.14719,1.17469,0.297583
233279821,73929609,15582,34778.9,256.616,1525950,30504.5,0.00737848,0.877097,0,0
233279842,73929609,15584,91198.5,519.525,4673180,67433.6,0.00569664,0.739416,0.131941,0.0691718
233283420,73929609,15948,829651,17767.9,49267500,2446730,0.0214161,2.9491,2.91426,0.433205
233293895,73929609,17256,1501380,29541.4,61512600,4059590,0.0196762,2.70392,2.70428,0.356853
233277642,73929609,1098,1104110,29910.5,77094700,4312070,0.0270901,3.90546,3.43044,0.206353
233283155,73929609,15915,528744,3762.85,24969700,534071,0.00711657,1.01007,0.910147,0.997055
233286878,73929609,16497,1088100,9431.62,52195400,1232270,0.00866795,1.1325,1.11096,0.643127
233297933,73929609,111220666,1328820,22104.7,56796800,3022500,0.0166348,2.27457,2.27457,0.507435
233290013,73929609,16821,1503650,27563,87415200,3949330,0.0183308,2.6265,2.62649,0.421129
233277570,73929609,1080,81044700,2291240,4912080000,382399000,0.0282714,4.71837,4.69755,0.965082
233280475,73929609,15667,3435800,26406.3,160142000,3458910,0.00768564,1.00673,1.02227,0.570329
233275851,73929609,895,13020400,144203,668169000,19873500,0.0110752,1.52634,1.51671,0.993332
233285220,73929609,16267,454367,2983.84,24442300,417304,0.00656702,0.918428,0.918581,0.708804
233279108,73929609,10697,1111140,12866.6,66397900,1787720,0.0115796,1.6089,1.65555,0.569493
233291438,73929609,16973,68742.3,2035.75,4277770,283881,0.0296142,4.12965,4.13752,0.228076
233286146,73929609,16450,1078020,19338.1,68224800,3314410,0.0179386,3.07454,3.02906,1.38291
233284660,73929609,16198,244783,4989.15,12093400,722373,0.0203819,2.95108,2.95108,0.462479
233279203,73929609,10700,1654480,19301.5,101533000,2838230,0.0116662,1.71548,1.8755,1.104
233283555,73929609,15981,16750000,269442,808403000,36689300,0.0160862,2.19041,2.20453,0.587594
233290021,73929609,16822,1049050,21723.7,61500500,3095240,0.0207079,2.95051,2.95049,0.379849
233273322,73929609,291,17638700,315585,905734000,42797700,0.0178916,2.42636,2.43326,0.545216
233273329,73929609,294,26443300,210630,1634140000,28694700,0.00796536,1.08514,1.08317,0.598102
233298762,73929609,111220868,52271.8,942.351,4225410,143836,0.0180279,2.75169,0,0
233276992,73929609,1005,648121,9468.05,41183100,1293660,0.0146085,1.99602,1.95784,0.550131
233273521,73929609,362,4471530,11519.8,249972000,1656060,0.00257626,0.370356,0.287424,2.13776
233273093,73929609,238,139817,1218.91,6524210,160537,0.00871795,1.1482,1.14824,0.1339
233295200,73929609,17426,2875880,80009.2,193117000,11572400,0.0278208,4.02397,4.0242,0.353074
233293149,73929609,17173,314721,4203,13117000,572023,0.0133547,1.81756,1.81756,0.438121
233274169,73929609,598,587992,8093.33,36050500,1100760,0.0137644,1.87206,1.83792,0.438541
233274173,73929609,600,2826840,7487.7,161576000,1065790,0.00264879,0.377025,0.376675,0.739917
233274784,73929609,750,345676,186.039,11919000,25634.6,0.000538187,0.0741577,0.0742927,0.322732
233291153,73929609,16926,6718840,78508.4,417086000,11875700,0.0116848,1.76753,1.78169,0.493749
233298896,73929609,112892275,134702,1285.75,8206160,180628,0.00954514,1.34094,1.33555,0.263455
233273533,73929609,366,735466,1471.72,40505200,196264,0.00200107,0.266857,0.261782,1.29974
233289642,73929609,16766,209814,672.636,11093700,90666.6,0.00320587,0.432129,0.432129,0.989383
233279767,73929609,15567,542607000,7197150,29822900000,1045060000,0.013264,1.92599,1.90708,1.07548
233272947,73929609,136,11332300,280770,653719000,39447400,0.024776,3.48096,3.45445,0.451155
233278947,73929609,10686,3497450,38689,246378000,6026410,0.011062,1.72309,1.68262,0.330217
233274040,73929609,556,2412860,64657.3,153617000,9069920,0.026797,3.75899,3.75899,0.298619
233294692,73929609,17366,2895290,71521.1,176770000,10008000,0.0247026,3.45664,3.45779,0.330846
233282634,73929609,15875,362676,3158.97,20512000,433618,0.00871017,1.19561,1.1835,0.32695
233283078,73929609,15902,312133,2712.82,15522200,348786,0.00869122,1.11743,1.11612,0.369151
233287813,73929609,16602,836112,5932.5,45219500,785014,0.00709534,0.938887,0.936474,0.762917
233285806,73929609,16394,404056,5287.51,25332300,825105,0.0130861,2.04206,2.20012,0.515709
233287796,73929609,16599,432622,3728.25,25480800,495953,0.0086178,1.14639,1.14645,0.399138
233282973,73929609,15893,2427340,23691.5,125072000,3117380,0.00976026,1.28428,1.28418,0.463414
233289941,73929609,16808,248357000,3959190,14501800000,574300000,0.0159415,2.3124,2.30742,0.739269
233298966,73929609,124372452,34969,511.071,1922300,73477.8,0.014615,2.10123,0,0
233283710,73929609,16027,17500900,221429,1072610000,30149500,0.0126524,1.72274,1.70233,0.485478
233273450,73929609,334,3247500,63965.5,184113000,8638850,0.0196968,2.66015,2.66543,0.638795
233283114,73929609,15909,1512730,18645.1,85198800,2656060,0.0123255,1.7558,1.57567,0.542698
233273139,73929609,263,169694,1533.91,7714900,202680,0.00903924,1.19438,0.971983,0.273622
233283646,73929609,16008,7065910,56663.5,347876000,9049790,0.00801928,1.28077,1.26159,1.29288
233274809,73929609,756,452997,4170.68,21131700,520261,0.00920685,1.14849,1.14798,0.275217
233287871,73929609,16605,279256,953.503,14837400,126508,0.00341444,0.453019,0.453451,0.65229
233284273,73929609,16113,1418290,42811.6,90954100,6018890,0.0301853,4.24376,4.22381,0.417664
233277607,73929609,1086,1554990,21686.4,102318000,2971610,0.0139463,1.91101,1.84072,0.534644
233280926,73929609,15694,902113,7344.4,51776300,981608,0.00814133,1.08812,1.08759,0.477793
233274143,73929609,585,873759,5131.39,41465800,676839,0.00587278,0.774629,0.774555,0.479171
233292781,73929609,17130,711743,15391.3,32359800,2124260,0.0216247,2.98458,2.74871,0.620719
233273945,73929609,521,207919,1408.71,9869370,181235,0.00677531,0.871662,0.871713,0.186296
233292377,73929609,17085,1583790,16313.8,79443500,2234760,0.0103005,1.41102,1.4228,0.581328
233273202,73929609,274,2040660,20429.1,118642000,2783960,0.010011,1.36424,1.29076,0.550912
233272711,73929609,42,218988,1873.86,13710400,252161,0.00855691,1.15148,1.06673,0.148715
233284779,73929609,16226,248659,882.894,12250600,125005,0.00355063,0.502717,0.532406,1.13543
233288545,73929609,16658,36180100,265291,2185060000,36018900,0.00733252,0.995546,0.996164,0.564123
233277146,73929609,1021,6697430,113674,402315000,15402800,0.0169727,2.29981,2.31448,0.585742
233291202,73929609,16930,909194,19209,50486500,2796000,0.0211275,3.07525,3.07525,0.320865
233292540,73929609,17109,979132,19012.7,41896700,2639550,0.0194179,2.6958,2.6958,0.392029
233292750,73929609,17123,5239160,59326.6,248579000,8040300,0.0113237,1.53465,1.51188,0.738116
233273622,73929609,401,706507,7655.23,40717300,1018260,0.0108353,1.44126,1.48839,0.399154
233274637,73929609,711,684751,14807.2,51414800,2238960,0.0216242,3.26975,3.36065,0.611026
233277539,73929609,1077,94726.9,67.8355,4518960,9688.54,0.000716117,0.102279,0.102262,1.62326
233285248,73929609,16272,711726,7932.03,40913000,1109880,0.0111448,1.55942,1.54255,0.690143
233283373,73929609,15943,3134050,47832.9,184302000,6688120,0.0152623,2.13402,2.10952,0.952709
233291358,73929609,16956,1084040,12399.8,50823600,1722760,0.0114385,1.5892,1.5892,0.384012
233297283,73929609,17585,63301.3,4630.99,5128270,766868,0.0731578,12.1146,0,0
233275211,73929609,818,8837690,102203,456110000,14194100,0.0115644,1.60609,1.59053,0.703361
233281179,73929609,15721,16258.9,33.9375,716099,4210.76,0.00208731,0.258981,0,0
233294278,73929609,17296,34969,436.331,1611800,60838.6,0.0124776,1.73979,0,0
233294545,73929609,17341,104907,1162.48,7167620,162360,0.0110811,1.54766,1.54766,0.294596
233274265,73929609,643,243377,330.77,7752450,43884.5,0.00135908,0.180315,0.180324,0.634674
233272892,73929609,99,2319900,20493.7,106585000,2784860,0.00883389,1.20042,1.2016,0.620424
233281339,73929609,15750,507653000,6930550,28120200000,1009140000,0.0136521,1.98786,1.96615,1.06542
233290050,73929609,16825,209814,3226.32,12009600,463599,0.015377,2.20957,2.20957,0.354106
233287556,73929609,16573,129087,441.227,6333030,58083.4,0.00341806,0.449956,0.438336,0.462252
233273717,73929609,441,439771,2876.79,22361800,387584,0.00654157,0.881332,0.813212,0.726233
233296252,73929609,17455,454596,13339.6,25424900,1875790,0.029344,4.12629,4.12629,0.218526
233275271,73929609,826,8170260,120983,378312000,17240500,0.0148077,2.11016,2.14272,0.900006
233290107,73929609,16841,2697420,24259.7,189994000,3748740,0.00899368,1.38975,1.40766,0.400109
233276020,73929609,905,2178120,7634.72,102625000,1061090,0.00350518,0.48716,0.510903,1.13665
233286780,73929609,16482,561615,3147.33,29261700,412681,0.00560406,0.734811,0.742984,0.682183
233274522,73929609,688,778901000,12202600,43959800000,1765390000,0.0156664,2.26652,2.24843,1.0291
233292984,73929609,17154,1227290,8062.1,58551900,1055770,0.00656901,0.860243,0.908776,0.607738
233289173,73929609,16712,169636,719.57,9519110,98459.5,0.00424185,0.580417,0.583022,1.20289
233283483,73929609,15961,526597,8341.92,31189000,1202180,0.0158412,2.28292,1.8685,0.76507
233293225,73929609,17183,1116230,23549.2,49367900,3182240,0.0210971,2.85089,2.80857,0.289773
233274236,73929609,631,8945520,140991,503724000,19191400,0.0157611,2.14536,2.19872,0.745261
233272891,73929609,97,2311600,2879.64,72644000,387727,0.00124573,0.167731,0.166051,1.17536
233284244,73929609,16109,2578330,26898,104562000,3682790,0.0104323,1.42837,1.58244,1.11695
233274576,73929609,695,746022000,11617000,42102500000,1685590000,0.0155719,2.25944,2.24036,1.04195
233287038,73929609,16526,34791.6,204.174,2444580,29453.6,0.00586849,0.846574,0,0
233297052,73929609,17553,81805.9,2705.66,6391140,425805,0.0330741,5.20506,5.16938,0.390049
233286836,73929609,16493,584788,1549.24,34650100,205685,0.00264924,0.351726,0.356627,0.945962
233282245,73929609,15850,66633.6,866.288,3222560,131832,0.0130008,1.97846,1.97407,0.0818425
233292412,73929609,17090,135414,569.063,6715650,75447.9,0.0042024,0.557165,0.559155,0.314282
233294284,73929609,17297,34969,518.302,2076960,72481.6,0.0148218,2.07274,0,0
233290828,73929609,16880,548995,13553.6,32902500,1923210,0.0246881,3.50315,3.49838,0.497524
233294548,73929609,17342,104907,1162.48,7167620,162360,0.0110811,1.54766,1.54766,0.294596
233279035,73929609,10695,1048990,17833.6,65466300,2540290,0.0170007,2.42164,2.33286,0.467828
233282400,73929609,15868,1833200,19676.5,101912000,2699370,0.0107334,1.47249,1.45129,0.528506
233286912,73929609,16500,512844,6017.07,25508200,783448,0.0117327,1.52765,1.50114,0.474271
233273362,73929609,307,4024990,118378,189555000,16334700,0.0294109,4.05832,4.04161,0.402141
233276275,73929609,920,17685700,132569,1139920000,19930400,0.0074958,1.12692,1.12718,0.498769
233297513,73929609,17646,7686.96,94.2479,387201,13683,0.0122608,1.78002,0,0
233273728,73929609,448,1266670,33260.6,73186800,5378210,0.0262583,4.24595,4.26675,0.408844
233291423,73929609,16970,2068540,42787.4,108134000,6086750,0.0206848,2.94254,2.96379,0.496797
233274520,73929609,687,5502670,70207.4,336711000,9712460,0.0127588,1.76504,1.7181,0.362461
233287715,73929609,16589,196075,2141.13,12763600,352729,0.0109199,1.79895,1.85936,0.749876
233280686,73929609,15678,451651,5877.63,22735400,766514,0.0130136,1.69714,1.69282,0.275161
233283158,73929609,15916,203246,885.558,8921870,125674,0.00435706,0.618333,0.58345,1.06708
233281449,73929609,15764,846813,12219.9,40854200,1623610,0.0144305,1.91731,1.92748,0.488495
233297341,73929609,17593,139363,3738.29,7275370,517910,0.026824,3.71626,3.71471,0.190125
233282011,73929609,15822,798461,3807.64,40631500,537113,0.00476872,0.672685,0.663541,0.436351
233294300,73929609,17300,1118720,26122,70288400,3720040,0.02335,3.32527,3.32513,0.445887
233273751,73929609,463,18276000,479237,1095450000,80366800,0.0262223,4.39741,4.29494,0.870231
233272792,73929609,82,943186,7707.66,45321400,1051270,0.00817194,1.11459,1.11451,0.500504
233274738,73929609,743,1140000,20884.3,71050700,2895160,0.0183196,2.53962,2.50387,0.426822
233293024,73929609,17159,489566,9065.11,31151400,1274060,0.0185166,2.60243,2.60243,0.360729
233289156,73929609,16711,160422,1355.18,9275330,186405,0.00844763,1.16197,1.13601,0.443319
233277375,73929609,1044,342542,1424.87,17412400,199507,0.00415971,0.582431,0.580017,0.556875
233291255,73929609,16937,34969,446.015,2022170,63672.3,0.0127546,1.82082,0,0
233292059,73929609,17056,1725400,34797.7,84741600,4853130,0.0201679,2.81276,2.78502,0.687718
233281383,73929609,15755,2129940,33887,97185600,4524670,0.0159099,2.12432,2.12681,0.54966
233277636,73929609,1096,1371840,2075.97,72515400,298758,0.00151328,0.21778,0.209074,1.23234
233274359,73929609,676,523816,5176.41,28199700,722416,0.00988211,1.37914,1.37879,0.689609
233277439,73929609,1061,89688.2,507.941,5741280,72348.6,0.00566341,0.806669,0,0
233286697,73929609,16471,328883,408.287,19750200,55207.2,0.00124143,0.167862,0.171653,0.891758
233284847,73929609,16233,1212740,8238.55,59477500,1121640,0.00679334,0.924881,0.923986,0.743261
233279380,73929609,10720,12763300,131291,920827000,20301500,0.0102866,1.59061,1.59062,0.294501
233285490,73929609,16314,1082860,1935.06,50250000,267341,0.00178699,0.246885,0.247041,0.809744
233294159,73929609,17277,3244660,87904.7,144508000,12100200,0.0270921,3.72928,3.73593,0.510061
233273572,73929609,378,19803500,141041,1053680000,18921500,0.00712201,0.955463,0.954777,0.882819
233296544,73929609,17491,13621.3,213.454,1056000,35416.3,0.0156706,2.60006,0,0
233293612,73929609,17227,244783,3289.18,12399400,448830,0.0134371,1.83359,1.83359,0.374032
233273013,73929609,188,163746,3557.84,10230500,522836,0.0217278,3.19297,2.74668,0.478887
233281892,73929609,15811,5314030,56322.3,292341000,8410940,0.0105988,1.58278,1.58036,0.6263
233284569,73929609,16180,114042,722.036,7189340,98868.9,0.00633133,0.866953,0.78101,0.311377
233296745,73929609,17518,249628,8836.82,15403100,1297420,0.0354,5.1974,5.30842,0.216408
233295044,73929609,17406,563989,9771.65,27169900,1339970,0.0173259,2.37587,2.42805,0.658419
233273939,73929609,518,13943900,314314,811187000,47047700,0.0225412,3.37406,3.38059,0.63091
233277295,73929609,1037,2767540,29237.4,164445000,4057190,0.0105644,1.46599,1.5115,0.657915
233279739,73929609,15565,914325000,12019900,51413100000,1740710000,0.0131462,1.90382,1.89322,1.00404
233276094,73929609,909,44590500,1108760,2372930000,152364000,0.0248654,3.41696,3.41525,0.609583
233298844,73929609,111220902,58372.7,1024.68,3530690,143330,0.017554,2.45543,2.45167,0.17058
233272933,73929609,127,1883640,2430.97,97612300,344206,0.00129057,0.182735,0.176862,1.28195
233274179,73929609,604,594100,6535.61,30563900,868706,0.0110009,1.46222,1.46205,0.397135
233297528,73929609,17650,43672.8,1196.45,2116270,163200,0.0273959,3.73689,0,0
233272985,73929609,167,1345450,32908.4,69119600,5271860,0.0244591,3.9183,3.92672,0.270237
233278647,73929609,1129,143166000,884625,7804740000,126829000,0.00617903,0.885889,0.88429,1.42782
233284337,73929609,16130,25092600,499329,1447010000,80739300,0.0198994,3.21765,3.23743,0.912872
233291632,73929609,17008,695197,10682.4,35870100,1522340,0.0153661,2.1898,2.28593,0.779623
233283941,73929609,16072,17346300,272227,1043620000,37433600,0.0156937,2.15802,2.12482,0.640745
233291454,73929609,16975,911230,17679.7,47487900,2482590,0.019402,2.72444,2.752,0.260575
233275429,73929609,845,3655430,31935.5,197034000,4286970,0.00873645,1.17277,1.14173,0.443537
233280359,73929609,15655,1479940,16166.9,70393300,2214420,0.010924,1.49629,1.5617,0.723728
233291753,73929609,17026,629442,5814.3,32081600,841426,0.00923723,1.33678,1.33678,0.739626
233295165,73929609,17421,942816,19104,68478600,2831900,0.0202627,3.00367,2.9142,0.570361
233274503,73929609,677,6478230,38511.2,314153000,5154260,0.00594471,0.795629,0.800585,1.01647
233298630,73929609,111220796,34968.2,488.384,2673570,66984.9,0.0139665,1.91559,0,0
233276333,73929609,929,229839,1486.79,11678300,191368,0.00646886,0.832619,0.827083,0.327733
233288202,73929609,16635,244114,2938.82,11520700,387035,0.0120387,1.58547,1.58436,0.39495
233298728,73929609,111220850,645061,19315.6,44247000,2758350,0.0299438,4.2761,4.27039,0.19776
233291034,73929609,16908,334091,8118.09,17938300,1141070,0.024299,3.41546,3.42784,0.68763
233282315,73929609,15857,32259500,225223,1758600000,35177500,0.0069816,1.09046,1.08658,0.516089
233297965,73929609,111220672,594473,14768,28436500,2074790,0.0248421,3.49013,3.49013,0.270411
233293682,73929609,17237,1608570,34997.8,82315200,4860270,0.0217571,3.02147,3.02147,0.400697
233295958,73929609,17440,2096490,75227.1,122591000,10623300,0.0358824,5.06718,5.06694,0.337972
233284698,73929609,16213,3443640,16798.3,165099000,2307270,0.00487807,0.670009,0.671644,0.987047
233293055,73929609,17164,1084040,30874,63600600,4408020,0.0284806,4.06629,4.06629,0.45179
233293050,73929609,17163,349690,7356.7,23204300,1035900,0.0210378,2.96233,2.96233,0.266731
233275278,73929609,827,1993230,53992.4,129447000,7415960,0.0270879,3.72057,3.72057,0.281705
233298229,73929609,111220718,349690,7356.7,23204300,1035900,0.0210378,2.96233,2.96233,0.266731
233298738,73929609,111220852,1884410,54012.8,123342000,7825800,0.028663,4.15292,4.15948,0.371579
233288776,73929609,16676,1327810,7815.11,77645400,1066920,0.00588571,0.803516,0.797251,0.492939
233283504,73929609,15966,118003,3919.52,7946130,600758,0.0332153,5.09103,5.28423,0.263074
233291051,73929609,16910,69884.3,504.888,3592220,70016.4,0.00722463,1.00189,1.0022,0.569829
233273067,73929609,222,132663,2878.7,7463750,407882,0.0216993,3.07457,3.09818,0.255784
233276936,73929609,993,40173400,582245,2386270000,81087300,0.0144933,2.01843,2.02445,0.762081
233281899,73929609,15812,3372800,26797.9,191035000,4140470,0.00794532,1.22761,1.22468,0.562052
233280333,73929609,15632,331841,4576.24,16017300,618489,0.0137905,1.86381,1.89842,0.630904
233297793,73929609,111220636,279704,4317.45,14436700,613660,0.0154358,2.19396,2.19402,0.282344
233287800,73929609,16600,277262,2635.98,16322000,363755,0.00950717,1.31195,1.31247,0.370399
233298787,73929609,111220874,277765,7485.44,21412900,1192670,0.0269488,4.2938,4.05862,0.369348
233294537,73929609,17340,2827560,53060.4,128978000,7602320,0.0187654,2.68865,2.68889,0.627911
233274268,73929609,645,75441100,691006,5280250000,106915000,0.00915954,1.4172,1.42303,0.420374
233298680,73929609,111220826,1328180,32869.4,79951000,4655560,0.0247477,3.50521,3.50566,0.360894
233289294,73929609,16723,210156,781.751,11224700,102874,0.00371987,0.489513,0.480143,0.137482
233274512,73929609,683,3723220,48900.3,243975000,6751240,0.0131338,1.81328,1.78194,0.442052
233288579,73929609,16664,622482,4837.83,39106500,645663,0.00777184,1.03724,1.04329,0.431766
233273422,73929609,325,388882,2805.95,21197300,444443,0.00721543,1.14288,1.15949,1.37856
233289365,73929609,16733,192847,987.13,10874100,131865,0.00511871,0.683778,0.674495,0.4622
233283778,73929609,16053,1033790,11103.9,63878400,1626520,0.010741,1.57336,1.54155,0.984805
233287600,73929609,16578,2455750,16673.5,139518000,2295390,0.00678959,0.9347,0.929097,0.785235
233293659,73929609,17233,209814,7261.3,13963200,1039210,0.0346083,4.95303,4.95303,0.335082
233273697,73929609,431,651779,13533.5,40529900,2264160,0.020764,3.47382,3.40927,0.248577
233277361,73929609,1039,103117,1575.41,8256100,239606,0.0152778,2.32362,2.32389,0.091621
233277419,73929609,1056,23126600,224231,1511910000,36139100,0.00969581,1.56267,1.56249,0.468387
233288976,73929609,16691,650020,2917.25,36233100,403456,0.00448794,0.620681,0.612654,0.732925
233289679,73929609,16775,486974,3462.77,28348100,465680,0.00711079,0.956273,0.966158,0.440752
233285066,73929609,16261,2068310,19683.9,115194000,2732210,0.00951691,1.32099,1.31562,0.678865
233294813,73929609,17379,1643450,45264.2,84422500,6265980,0.0275422,3.8127,3.81268,0.346333
233272693,73929609,36,1543300,945.463,41186100,125257,0.000612625,0.081162,0.0822033,1.44441
233273775,73929609,477,167384000,1332680,8753730000,199705000,0.0079618,1.1931,1.18434,0.820462
233289057,73929609,16703,2262110,19274.6,134008000,2607930,0.00852062,1.15287,1.15566,0.483784
233291827,73929609,17031,1853360,45929.9,103914000,6815440,0.024782,3.67735,3.67735,0.553315
233274280,73929609,649,533921,6356.41,29771300,850330,0.0119052,1.59261,1.64346,0.3932
233275418,73929609,844,9249790,178585,557956000,24578300,0.0193069,2.65718,2.66419,0.588659
233289321,73929609,16728,4512870,54431.3,246155000,7413690,0.0120614,1.64279,1.63708,0.721381
233274125,73929609,580,483080,4381.7,26383700,695408,0.00907032,1.43953,1.43698,1.01998
233282671,73929609,15880,341320,3887.12,17639400,535957,0.0113885,1.57025,1.58247,0.756957
233286296,73929609,16455,2190910,23495.2,130111000,3761960,0.0107239,1.71707,1.70445,1.68721
233276488,73929609,955,1851630,85618.8,112850000,12774900,0.0462396,6.89923,7.01774,0.437931
233290636,73929609,16859,174845,2027.88,9589990,281245,0.0115981,1.60854,1.60854,0.305672
233273075,73929609,226,3835330,61297.5,185919000,8677310,0.0159823,2.26247,2.28188,0.934534
233291516,73929609,16992,174368,3931.16,9990690,540996,0.0225451,3.1026,3.10198,0.276519
233291363,73929609,16957,524535,6084.14,25558800,833184,0.0115991,1.58842,1.58842,0.266957
233272921,73929609,118,158693,895.924,7203690,120991,0.00564565,0.762425,0.240255,0.295332
233287982,73929609,16615,1572290,11048.8,82951200,1463150,0.00702722,0.930586,0.922154,0.588381
233273353,73929609,304,2291190,59678.7,142096000,8335610,0.026047,3.63811,3.62351,0.53493
233274715,73929609,733,4790410,17003.1,286972000,2214510,0.0035494,0.462281,0.452139,1.06165
233298202,73929609,111220704,384659,14131.1,18477500,2075740,0.0367367,5.39632,5.39632,0.28138
233286099,73929609,16442,883161,5004.64,61785900,700094,0.00566673,0.792713,0.793828,0.582707
233274277,73929609,648,14378300,362792,962778000,51112300,0.0252319,3.55482,3.60852,0.504101
233274706,73929609,731,4659610,92793.4,262286000,13262800,0.0199144,2.84633,2.83172,0.588282
233273116,73929609,250,3043570,12064.9,144186000,1637500,0.00396407,0.538018,0.520388,0.909039
233287533,73929609,16571,498282,4324.16,26668200,572832,0.00867814,1.14961,1.11817,0.66888
233283426,73929609,15949,2482040,73871.6,147187000,10519100,0.0297624,4.23807,4.17546,0.548414
233289302,73929609,16725,5278910,66462.8,288157000,9066990,0.0125902,1.71759,1.71901,0.718012
233298721,73929609,111220848,346407,6680.81,25527700,988294,0.019286,2.85298,2.85057,0.34958
233285839,73929609,16402,877515,1005.92,50760300,135910,0.00114633,0.15488,0.138831,1.01328
233293554,73929609,17224,489566,7467.36,26105400,1018280,0.015253,2.07997,2.07997,0.392699
233272601,73929609,2,792677,7152.6,42562100,935518,0.00902335,1.1802,1.14462,0.507427
233288404,73929609,16648,69767.1,399.445,3513090,53111.5,0.00572541,0.761269,0.760875,0.29883
233285857,73929609,16405,188373,165.365,10758100,21942.3,0.000877862,0.116483,0.103967,0.701197
233273513,73929609,360,454597,18304.7,30164900,2645960,0.0402658,5.82045,5.82045,0.293426
233284479,73929609,16160,384376,11499,23948900,1587530,0.0299159,4.13013,4.1318,0.247075
233298354,73929609,111220756,979132,22733.3,54998300,3225250,0.0232178,3.29399,3.29399,0.493828
233285705,73929609,16364,1987830,19690.7,95626400,2577470,0.00990561,1.29662,1.33442,0.593978
233280507,73929609,15670,338930,1509.12,15512300,194972,0.0044526,0.575258,0.572367,0.377712
233286334,73929609,16458,889365,6784.79,55034700,919444,0.00762881,1.03382,1.0552,0.674482
233298504,73929609,111220788,664121,13358.1,38122200,1921560,0.020114,2.89339,2.89335,0.443511
233274086,73929609,571,5677870,12502.9,285450000,1707130,0.00220204,0.300664,0.300826,0.992554
233297316,73929609,17590,188308,2219.62,9548000,321924,0.0117872,1.70956,1.62214,0.494386
233285354,73929609,16280,104857,182.442,5826600,24820.7,0.00173991,0.236709,0.236752,0.331064
233285967,73929609,16416,880041,1188.12,50096900,158021,0.00135008,0.17956,0.177538,0.967823
233289487,73929609,16751,3787130,37353,212145000,5070470,0.00986315,1.33887,1.33238,0.685686
233292836,73929609,17140,499764,6481.89,24219100,870164,0.0129699,1.74115,1.75866,0.36991
233272979,73929609,162,523461,10438.7,28631800,1485410,0.0199417,2.83767,2.83837,0.352867
233273200,73929609,272,252821,1326.14,12212700,167500,0.0052454,0.662523,0.560417,0.174261
233281324,73929609,15738,520701000,7017910,28786800000,1021130000,0.0134778,1.96106,1.94058,1.07105
233273118,73929609,251,3312620,6992.05,183609000,991364,0.00211073,0.299269,0.296226,0.853211
233279944,73929609,15591,196966,1569.29,9470570,202841,0.00796735,1.02983,1.02411,1.04278
233282075,73929609,15831,1891040,57885.6,96675500,8480500,0.0306104,4.48457,4.47167,0.595757
233285606,73929609,16339,755914,2730.73,39900700,370598,0.00361248,0.490265,0.485331,0.823878
233273038,73929609,203,209814,7111.58,14052600,1025100,0.0338947,4.88575,4.88575,0.252808
233272790,73929609,79,69505.2,233.838,3687160,31421.4,0.00336431,0.452073,0.452085,0.536812
233297332,73929609,17592,549275,15215,31628700,2161350,0.0277002,3.93492,4.00065,0.243858
233274271,73929609,646,279752,7565.3,18200800,1046480,0.0270429,3.74073,3.74073,0.432313
233295227,73929609,17429,346407,6680.81,25527700,988294,0.019286,2.85298,2.85057,0.34958
233291723,73929609,17018,312940,1025.28,14560400,135890,0.00327629,0.434237,0.434249,0.695489
