id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233452414,73931626,17414,69938,1042.34,2645090,140586,0.0149038,2.01016,2.01016,0.0550263
233443733,73931626,15956,42502500,1126580,1870170000,159249000,0.0265063,3.74681,3.72717,0.677418
233440595,73931626,962,13234900,264842,561349000,38155200,0.0200108,2.88291,2.88406,0.659868
233442680,73931626,15807,675781,10994.9,24553900,1519980,0.0162699,2.24922,2.32643,0.271575
233445786,73931626,16319,1084040,43983,60607600,6249330,0.0405733,5.76486,5.76486,0.379533
233443548,73931626,15938,2396730,48194.7,97155000,6912660,0.0201085,2.88421,2.89218,0.566977
233444942,73931626,16108,2307950,55015.1,96352000,7747800,0.0238372,3.357,3.357,0.51768
233439244,73931626,576,69938,1164,2766860,157235,0.0166433,2.24821,2.24821,0.157277
233450406,73931626,17124,1049070,21868.6,43291300,2977870,0.0208457,2.83858,2.83858,0.256157
233446421,73931626,16433,4301190,387719,270645000,61844300,0.0901422,14.3784,14.3784,0.315412
233447704,73931626,16673,314721,10001.9,15661400,1396530,0.0317803,4.43737,4.43737,0.0603514
233437275,73931626,59,979132,84960.1,61683400,12976400,0.0867709,13.253,13.253,0.250214
233454495,73931626,111220796,34969,4458.75,2376510,769862,0.127506,22.0156,0,0
233452218,73931626,17355,7133680,183015,304938000,28808000,0.0256551,4.03831,4.03831,1.0294
233454336,73931626,111220692,839256,23391.7,40243100,3747690,0.027872,4.46549,4.46549,0.785729
233448370,73931626,16794,69938,1825.82,3224000,247283,0.0261062,3.53575,3.53575,0.0846725
233440815,73931626,1045,419628,12232.7,19897600,1692070,0.0291513,4.0323,4.0323,0.254552
233442648,73931626,15793,1805870,45386.4,90545600,6432660,0.0251328,3.56209,3.53046,0.383461
233449855,73931626,17018,314721,3841.77,13009800,518644,0.0122069,1.64795,1.64795,0.190444
233454313,73931626,111220672,594473,12236.5,23986800,1657900,0.0205838,2.78885,2.78885,0.212766
233440091,73931626,851,2552740,73353.1,124368000,10674400,0.0287351,4.18154,4.18154,0.363656
233437353,73931626,83,3179530,34888.7,106116000,4639460,0.0109729,1.45917,1.45945,0.409197
233446438,73931626,16446,629442,68900.5,40379500,10984400,0.109463,17.451,17.451,0.089672
233451206,73931626,17235,1608570,27907.4,68070200,3917070,0.0173492,2.43512,2.43512,0.624521
233442546,73931626,15720,34969,694.243,1493090,94913,0.0198531,2.7142,0,0
233443713,73931626,15950,1993230,59862.5,100571000,8556760,0.0300329,4.29291,4.29291,0.543633
233440881,73931626,1059,209651,5314.53,10225700,747299,0.0253494,3.56449,3.56436,0.173327
233439870,73931626,796,139876,8577.92,8102170,1295170,0.0613252,9.25943,9.25943,0.0852536
233442629,73931626,15779,314721,15771.6,16217700,2227700,0.0501128,7.07835,7.07835,0.226367
233445956,73931626,16363,209814,4691.43,9377420,647663,0.0223599,3.08684,3.08684,0.130908
233439640,73931626,683,4021440,100233,190411000,14051000,0.0249246,3.49403,3.49403,0.17704
233440680,73931626,988,4510990,136664,224280000,19156500,0.0302958,4.24664,4.24665,0.387101
233445578,73931626,16273,34969,489.178,1331260,65874.5,0.0139889,1.8838,0,0
233441857,73931626,15628,839256,13010.5,42506800,1752530,0.0155024,2.0882,2.0882,0.41842
233443372,73931626,15883,104907,3476.39,5008110,491425,0.0331378,4.68439,4.68439,0.203138
233446046,73931626,16404,139876,8290.71,8737430,1245100,0.0592719,8.90149,8.90149,0.415814
233441165,73931626,10704,3217150,224009,206314000,36709300,0.0696298,11.4105,11.4105,0.353084
233437716,73931626,167,1363790,41635.7,65456600,5919890,0.0305294,4.34076,4.34076,0.460278
233440750,73931626,1007,23009600,1199430,1501670000,227730000,0.0521274,9.89719,9.89719,0.305476
233444937,73931626,16107,12414000,434532,603689000,61310500,0.0350034,4.93882,4.93882,0.475884
233448346,73931626,16781,384659,10861.3,16648100,1497210,0.0282361,3.8923,3.8923,0.255264
233438759,73931626,433,2238020,54988.4,103196000,7722310,0.0245701,3.45051,3.45051,0.180541
233442614,73931626,15764,928536,30088.8,45390700,4204250,0.0324046,4.52783,4.57817,0.177133
233439764,73931626,735,1748340,22189.8,63836200,3085830,0.0126919,1.76501,1.76498,0.370695
233452975,73931626,17472,594472,7622.05,19149100,1008850,0.0128215,1.69706,1.69706,0.291652
233445051,73931626,16159,383808,7547.92,17415900,1052000,0.0196659,2.74094,2.74139,0.12683
233450725,73931626,17158,4790750,139498,226295000,21933900,0.0291181,4.57838,4.57838,0.901791
233445034,73931626,16149,66079.3,1992.32,3132340,281549,0.0301505,4.26077,4.28015,0.601649
233452279,73931626,17372,1014100,14896.4,40163800,2025980,0.0146893,1.99781,1.99781,0.421556
233443703,73931626,15948,1014100,47739.9,54818500,6887940,0.047076,6.79216,6.79216,0.458195
233439289,73931626,587,419628,8054.53,19140500,1108290,0.0191944,2.64113,2.64113,0.178742
233448184,73931626,16731,34969,525.028,1590490,71823.6,0.0150141,2.05392,0,0
233438175,73931626,329,47898500,1249170,2354550000,177411000,0.0260795,3.7039,3.7037,0.369474
233438151,73931626,321,139876,5216.64,6622800,761918,0.0372948,5.4471,5.4471,0.145915
233439828,73931626,780,839256,35484.2,42214500,5548150,0.0422806,6.6108,6.6108,0.745348
233451463,73931626,17274,104907,1989.65,3817030,268124,0.0189658,2.55583,2.55583,0.0668215
233438458,73931626,386,28464600,777953,1309920000,120075000,0.0273305,4.21838,4.21838,0.689514
233438088,73931626,292,314721,8459.92,14576700,1144260,0.0268807,3.6358,3.6358,0.159333
233448323,73931626,16770,349690,11131.7,16628900,1603620,0.031833,4.58584,4.58584,0.175535
233453708,73931626,17569,454376,10304.3,14463500,1388320,0.022678,3.05544,3.0548,0.282147
233454636,73931626,112892265,139876,7710.6,6760590,1213090,0.0551245,8.67263,8.67263,0.302039
233440630,73931626,973,1084040,23623.4,45204700,3284650,0.021792,3.03001,3.03001,0.242597
233445105,73931626,16180,174845,6713.61,8972400,961809,0.0383975,5.50092,5.50092,0.146265
233440699,73931626,990,1188950,26242.7,57409800,3667190,0.0220722,3.0844,3.0844,0.243167
233445533,73931626,16265,594473,24346.3,27593100,3553130,0.0409544,5.97694,5.97694,0.627346
233438070,73931626,281,1783420,29230,77095700,4136190,0.0163899,2.31925,2.31925,0.318764
233438942,73931626,484,1363790,45760.9,59402300,6349610,0.0335542,4.65585,4.65585,0.313206
233440998,73931626,1141,1049070,27709.6,45568600,3870580,0.0264135,3.68953,3.68953,0.582626
233440905,73931626,1088,909194,104550,63480300,17146200,0.114992,18.8587,18.8587,0.165536
233444913,73931626,16099,104907,3614.21,4795100,503784,0.0344515,4.8022,4.8022,0.0806795
233450119,73931626,17070,104907,1882.64,4645860,318431,0.0179458,3.03536,3.03536,0.318976
233452477,73931626,17429,349690,10492.5,16496100,1770850,0.030005,5.06406,5.06406,0.753447
233443437,73931626,15909,1223230,36920.8,58065400,5228090,0.0301831,4.27402,4.27267,0.335571
233445767,73931626,16314,1084040,43983,60607600,6249330,0.0405733,5.76486,5.76486,0.379533
233441031,73931626,10677,11958300,513364,674263000,97792300,0.0429296,8.17779,8.17814,0.470329
233453674,73931626,17562,3247350,54019.1,113018000,7242040,0.0166348,2.23014,2.22915,0.452839
233442720,73931626,15815,1065990,17637.2,43220500,2401940,0.0165454,2.25324,2.26023,0.185794
233451948,73931626,17310,1119010,17995.4,44034600,2445540,0.0160815,2.18545,2.18545,0.266403
233454373,73931626,111220752,349690,26103,21003200,4396180,0.0746462,12.5716,12.5716,0.544225
233449865,73931626,17026,629442,27717.2,40464200,4879890,0.0440346,7.75272,7.75272,0.431989
233445723,73931626,16300,34969,633.668,1538500,86332.2,0.0181208,2.46882,0,0
233452206,73931626,17350,34969,609.805,1397610,82054.2,0.0174384,2.34648,0,0
233454583,73931626,111220876,734349,17394.6,28902900,2338130,0.0236871,3.18395,3.18395,0.182087
233443166,73931626,15850,69396.8,701.09,2488980,95016.8,0.0101026,1.36918,1.36716,0.267535
233449727,73931626,16996,3636780,67298.5,154459000,9303790,0.018505,2.55825,2.55825,0.374323
233449899,73931626,17048,34969,774.739,1424810,105539,0.022155,3.01806,0,0
233437748,73931626,173,804287,13347.6,34702500,1768740,0.0165956,2.19914,2.19914,0.295374
233446442,73931626,16449,69938,6924.71,4381830,1090900,0.0990121,15.5981,15.5981,0.045751
233438003,73931626,255,1678510,141390,111446000,22704400,0.0842355,13.5265,13.5265,0.32855
233446432,73931626,16439,4056400,332087,242448000,52345800,0.0818674,12.9045,12.9045,0.432654
233447317,73931626,16586,139876,3274.49,6013410,462118,0.0234099,3.30377,3.30377,0.290318
233454356,73931626,111220714,139876,5019.48,7315390,822486,0.0358852,5.8801,5.88011,0.806289
233448309,73931626,16765,209814,5774.31,9999510,803429,0.0275211,3.82924,3.82924,0.113723
233438848,73931626,461,839256,26932.6,42433400,3792470,0.0320911,4.51885,4.51885,0.14272
233454318,73931626,111220682,279752,10010.4,15188200,1622500,0.0357832,5.79979,5.79979,0.57549
233441217,73931626,10722,17762100,726445,1018650000,134436000,0.0408985,7.5687,7.56837,0.469276
233438756,73931626,431,769318,50636.8,45878800,8720600,0.0658204,11.3355,11.3355,0.521693
233445465,73931626,16250,1643540,40599.9,70530700,5751510,0.0247027,3.49946,3.49946,0.724786
233437851,73931626,212,995558,13666.7,30058200,1838080,0.0137277,1.84628,1.82535,0.464419
233442372,73931626,15689,174845,2531.45,8778610,343183,0.0144782,1.96278,1.96278,0.281707
233451852,73931626,17295,69938,3109.61,3834010,499947,0.0444624,7.14843,7.14843,0.702112
233446978,73931626,16478,1293850,85720.3,71751000,13258500,0.066252,10.2473,10.2473,0.498133
233450399,73931626,17123,5944730,122652,240406000,16807600,0.0206321,2.82732,2.82732,0.443775
233437024,73931626,4,26401600,946385,1275850000,137224000,0.0358458,5.19755,5.19755,0.403973
233449228,73931626,16934,489566,10962.6,24169100,1763510,0.0223925,3.60218,3.60218,0.402713
233437203,73931626,41,1678510,30157.4,62198700,4315650,0.0179667,2.57112,2.57112,0.51116
233449063,73931626,16883,1328820,39225.1,58862800,5399190,0.0295187,4.06314,4.06314,0.272322
233453749,73931626,17575,34969,972.85,1863150,133333,0.0278204,3.8129,0,0
233447230,73931626,16534,104907,1290.64,4436900,173336,0.0123027,1.65229,1.65229,0.101776
233448527,73931626,16814,58478700,2381500,3624820000,437489000,0.0407243,7.48117,7.46652,0.476324
233440780,73931626,1023,3322060,79179,158844000,11115100,0.0238343,3.34586,3.34586,0.214967
233449860,73931626,17023,17554400,385527,763408000,56374700,0.0219618,3.21142,3.21142,0.647552
233437791,73931626,189,1014100,102350,66142500,15428500,0.100927,15.214,15.214,0.200367
233445172,73931626,16212,8147780,252496,381247000,35863900,0.0309895,4.40168,4.40168,0.525228
233453060,73931626,17488,1818390,64612.9,81868100,9125170,0.0355331,5.01828,5.01828,0.343631
233440311,73931626,878,1246440,4269.32,23795100,601651,0.00342522,0.482697,0.451392,1.11035
233451432,73931626,17272,839256,14907.3,32905300,2026560,0.0177625,2.41471,2.41471,0.142612
233446006,73931626,16388,944163,81782.1,60517100,13481000,0.0866186,14.2783,14.2783,0.327198
233449901,73931626,17049,69938,1339.88,2724590,182869,0.0191581,2.61472,2.61472,0.141036
233439520,73931626,636,2203050,198235,139140000,30781200,0.0899821,13.9721,13.9721,0.26873
233440436,73931626,918,38001900,1108060,1740180000,153631000,0.0291581,4.04272,4.04226,0.54652
233448745,73931626,16858,839256,25796.3,39358200,3580290,0.0307371,4.26603,4.26603,0.158973
233440404,73931626,899,139876,5842.46,8565820,1091940,0.0417688,7.80651,7.80651,0.397178
233442646,73931626,15792,1840840,45934.2,91933400,6505590,0.0249529,3.53404,3.5037,0.386817
233444864,73931626,16091,69938,1870.61,3113930,253297,0.0267467,3.62173,3.62173,0.0100551
233438129,73931626,312,804287,20054.8,36594000,2721520,0.0249349,3.38377,3.38377,0.242581
233451018,73931626,17226,489566,19634.6,24533000,3084610,0.0401062,6.30071,6.30071,0.500649
233439478,73931626,620,1223920,48145.7,75530200,7168240,0.0393375,5.85681,5.85681,0.45977
233442631,73931626,15781,2471310,90594.8,120691000,13053200,0.0366585,5.28188,5.27466,0.617853
233437446,73931626,122,3496900,61199.9,134200000,8252740,0.0175012,2.36002,2.36002,0.347522
233440570,73931626,955,2129700,34859.3,78336900,4640550,0.0163682,2.17897,2.17907,0.270598
233443725,73931626,15953,349690,7347.41,15810900,1000090,0.0210112,2.85994,2.85994,0.277029
233443827,73931626,15988,3980420,72583,160858000,9949570,0.018235,2.49963,2.48396,0.424873
233451885,73931626,17301,664411,26438.3,31404500,4404340,0.0397921,6.62894,6.62894,0.650106
233437504,73931626,146,15246500,376549,609016000,51276400,0.0246974,3.36316,3.36316,0.304736
233441786,73931626,15609,594473,8741.9,24523200,1164610,0.0147053,1.95907,1.95907,0.176994
233450864,73931626,17198,524535,13074.2,21747100,1787810,0.0249253,3.40838,3.40838,0.219731
233454383,73931626,111220766,979132,15506.1,40746100,2117530,0.0158366,2.16266,2.16266,0.225617
233438363,73931626,353,3522390,58001,130698000,8272390,0.0164664,2.34851,2.41847,0.512117
233451515,73931626,17279,34969,389.622,1246590,55078.9,0.0111419,1.57508,0,0
233445779,73931626,16317,1084040,43983,60607600,6249330,0.0405733,5.76486,5.76486,0.379533
233440739,73931626,1005,699380,21411.1,33384500,3034690,0.0306144,4.33912,4.33912,0.207678
233448620,73931626,16851,454597,14885.1,23970900,2607270,0.0327435,5.73534,5.73534,0.492795
233445274,73931626,16242,244783,5559.47,11625400,764377,0.0227118,3.12267,3.12267,0.162964
233452227,73931626,17358,104907,5574.38,5637550,917872,0.0531364,8.74939,8.74939,0.709451
233440995,73931626,1140,1398760,35640.1,59906900,4968640,0.0254798,3.55218,3.55218,0.670102
233442207,73931626,15666,10071000,140556,422273000,19033300,0.0139566,1.88992,1.8899,0.525991
233447057,73931626,16499,489566,12480.1,20709200,1722500,0.0254922,3.51841,3.51841,0.341234
233440270,73931626,867,4650880,115074,223376000,18001200,0.0247425,3.8705,3.8705,0.509534
233438079,73931626,288,2727580,98979.5,156377000,14837700,0.0362884,5.43988,5.43988,0.465929
233443391,73931626,15898,2762550,87195.7,132418000,12038800,0.0315635,4.35786,4.35786,0.328419
233441625,73931626,15596,1608570,24088.8,65462700,3304850,0.0149753,2.05452,2.05452,0.562485
233449051,73931626,16877,5664980,133027,245597000,18388200,0.0234824,3.24594,3.24594,0.360009
233453279,73931626,17509,454404,8345.91,17610400,1107400,0.0183667,2.43705,2.4372,0.212544
233439325,73931626,593,4021370,47571.5,129369000,6735970,0.0118297,1.67504,1.67502,0.547329
233438118,73931626,307,4231250,54587.7,145951000,7298720,0.0129011,1.72496,1.72496,0.313556
233441002,73931626,1142,1783420,72980.8,90379000,10383800,0.0409219,5.82241,5.82241,0.417426
233443231,73931626,15865,1615060,22762.4,56109100,3160090,0.0140939,1.95665,1.94889,0.443833
233438984,73931626,496,489566,15536.2,24074000,2250960,0.0317346,4.59788,4.59788,0.119729
233440825,73931626,1050,1712040,46574.7,89957800,6674210,0.0272042,3.8984,3.89814,0.227695
233452366,73931626,17403,769318,28086.7,31828400,4687220,0.0365086,6.0927,6.0927,1.43195
233439782,73931626,754,16556700,230468,541499000,32422800,0.0139199,1.95829,1.96853,0.708028
233440638,73931626,975,34969,633.893,1585460,85562.6,0.0181273,2.44681,0,0
233452374,73931626,17405,69938,4751.2,4006870,820152,0.0679345,11.7268,11.7268,0.705843
233453612,73931626,17553,104907,2707.87,4517070,372504,0.0258121,3.55081,3.55081,0.0486568
233440580,73931626,958,2762550,178861,169291000,28603000,0.0647448,10.3538,10.3538,0.436715
233447051,73931626,16497,1223920,32192.8,53399000,4466200,0.0263031,3.64911,3.64911,0.457326
233441849,73931626,15626,2063170,37984.2,100930000,5094280,0.0184106,2.46915,2.46915,0.332432
233448032,73931626,16714,104907,3321.67,4533480,458357,0.031663,4.36918,4.36918,0.0724533
233442643,73931626,15791,209540,8420.52,12660600,1207250,0.0401858,5.76142,5.75921,0.26077
233447295,73931626,16575,384659,10807.7,18161900,1509450,0.0280968,3.92412,3.92412,0.136635
233447232,73931626,16535,1608570,107063,88254400,16636900,0.0665576,10.3426,10.3426,0.5407
233451006,73931626,17223,6084610,177154,280261000,27576300,0.0291152,4.53214,4.53214,1.0341
233437280,73931626,60,594473,23251,31213400,3328350,0.039112,5.59883,5.59883,0.247041
233438826,73931626,453,155832000,3649890,7190480000,516971000,0.023422,3.31749,3.30873,0.489708
233440574,73931626,957,8042870,339437,522890000,61098300,0.0422035,7.59658,7.59658,0.255979
233438542,73931626,412,3426960,86884.8,161717000,12579400,0.0253533,3.67073,3.67072,0.582451
233437136,73931626,31,21541300,525467,1040910000,73939000,0.0243934,3.43243,3.43554,0.431631
233439588,73931626,663,4545970,130635,227584000,18643400,0.0287364,4.10108,4.10108,0.483765
233441095,73931626,10692,3040040,115930,161837000,20717800,0.0381343,6.81497,6.81221,0.579048
233451314,73931626,17253,2867460,47127.4,106517000,6391180,0.0164353,2.22887,2.22887,0.228508
233440771,73931626,1018,10909900,233152,494407000,32654500,0.0213706,2.9931,2.99304,0.371248
233446832,73931626,16463,629442,72208.8,43812900,11913400,0.114719,18.9269,18.9269,0.1752
233443156,73931626,15848,1005350,16838.9,40531600,2359560,0.0167494,2.34701,2.39996,0.515772
233441253,73931626,10731,1433730,60980.5,90351300,11197800,0.0425328,7.81023,7.81023,0.227583
233442583,73931626,15738,560138000,15485900,25864300000,2241890000,0.0276466,4.00239,3.99251,0.670093
233450412,73931626,17126,1049070,21868.6,43291300,2977870,0.0208457,2.83858,2.83858,0.256157
233448290,73931626,16757,34969,1085.17,1729270,147470,0.0310324,4.21718,0,0
233442621,73931626,15771,2243220,85881.7,119837000,12305300,0.0382849,5.48554,5.39563,0.41083
233439513,73931626,634,559504,19611.8,26506300,2932910,0.0350521,5.24198,5.24198,0.598481
233445648,73931626,16288,209814,4380.3,8763400,622841,0.020877,2.96854,2.96854,0.620761
233443175,73931626,15853,49517100,981130,2113790000,137382000,0.0198139,2.77444,2.78001,0.434057
233446972,73931626,16476,1293850,85720.3,71751000,13258500,0.066252,10.2473,10.2473,0.498133
233441191,73931626,10710,3496900,137412,215981000,24382600,0.0392953,6.97262,6.97262,0.414201
233441049,73931626,10681,6921890,319476,498954000,58746400,0.0461544,8.48704,8.48723,0.225983
233439148,73931626,540,1292170,26862.8,53714400,3689100,0.020789,2.85497,2.85386,0.58311
233454367,73931626,111220730,314721,4379.37,12860100,598946,0.0139151,1.9031,1.9031,0.21003
233447293,73931626,16574,384659,10807.7,18161900,1509450,0.0280968,3.92412,3.92412,0.136635
233445544,73931626,16267,454597,20194,21621300,2964120,0.0444218,6.52033,6.52033,0.603712
233440767,73931626,1015,2951780,83007.5,152493000,11656700,0.0281211,3.94905,3.95587,0.404872
233449058,73931626,16881,384659,6569.61,16225900,985364,0.017079,2.56166,2.56166,0.760916
233454376,73931626,111220756,979132,32402.8,46980900,5242720,0.0330934,5.35446,5.35446,0.710897
233442442,73931626,15694,909194,8816.07,38672000,1187280,0.00969658,1.30586,1.30586,0.479464
233449888,73931626,17041,979132,17523.7,45104500,2489780,0.0178972,2.54284,2.54284,0.253592
233447441,73931626,16608,314721,9989.22,15253600,1397230,0.0317399,4.43959,4.43959,0.0957674
233438939,73931626,483,1153980,92218.9,76040500,14912400,0.079914,12.9226,12.9226,0.365329
233439301,73931626,589,7049650,202261,366846000,29116200,0.028691,4.13016,4.13267,0.307157
233440284,73931626,870,11364900,374685,535889000,55115700,0.0329685,4.84963,4.84963,0.500283
233451764,73931626,17283,804287,13668.9,32000200,1877900,0.0169951,2.33486,2.33486,0.363624
233450813,73931626,17190,34969,585.929,1305120,85702.3,0.0167557,2.45081,0,0
233443839,73931626,15993,4615910,205422,240375000,29480800,0.044503,6.38678,6.38678,0.473792
233449760,73931626,16999,69938,1387.38,3548880,207957,0.0198373,2.97345,2.97345,0.0105517
233447707,73931626,16674,1993230,67121.8,106125000,9563410,0.0336748,4.79794,4.79794,0.152906
233437473,73931626,132,69938,1486.05,3439460,208768,0.0212482,2.98504,2.98504,0.473422
233440326,73931626,880,419628,10350.9,21955800,1681400,0.0246668,4.00689,4.00689,0.481674
233439801,73931626,767,12551900,372935,679384000,53177200,0.0297114,4.23659,4.24732,0.452243
233443199,73931626,15858,3366830,59818.5,142410000,8294060,0.017767,2.46346,2.46708,0.375905
233439805,73931626,769,594473,9584.33,25329500,1285790,0.0161224,2.16291,2.16291,0.296875
233440357,73931626,886,18463600,785217,987542000,113619000,0.0425278,6.15367,6.15367,0.24522
233441306,73931626,15566,676089000,21742400,31957300000,3199390000,0.032159,4.7322,4.71966,0.82599
233444156,73931626,16012,15775400,383170,783152000,54283800,0.0242891,3.44104,3.43048,0.484818
233447700,73931626,16672,314721,10001.9,15661400,1396530,0.0317803,4.43737,4.43737,0.0603514
233449248,73931626,16950,699380,12023.6,34225800,1917950,0.0171917,2.74236,2.74236,0.605931
233438400,73931626,367,2377890,67378.7,113966000,9344320,0.0283355,3.92966,3.92966,0.378565
233439026,73931626,507,6226610,149205,258355000,21044700,0.0239624,3.37981,3.35074,0.587553
233439661,73931626,691,1573600,31203.4,70844200,4806750,0.0198292,3.05461,3.05461,0.572065
233440921,73931626,1102,2463580,52470.5,107209000,7425870,0.0212985,3.01426,3.07694,0.216176
233443266,73931626,15871,839256,19309.4,38452100,2642770,0.0230077,3.14895,3.14895,0.267443
233442483,73931626,15699,489566,5370.31,19634800,723634,0.0109695,1.47811,1.47811,0.288978
233445000,73931626,16131,15561200,544141,770673000,86049600,0.0349678,5.52975,5.52975,0.725119
233440293,73931626,872,629442,10637.7,27078700,1471990,0.0169002,2.33856,2.33856,0.300602
233443667,73931626,15945,944163,43036.7,50092100,6762330,0.0455819,7.16225,7.16225,0.803421
233444768,73931626,16072,18586100,628766,964148000,89589200,0.03383,4.82024,4.80477,0.380595
233454640,73931626,112892269,139876,7710.6,6760590,1213090,0.0551245,8.67263,8.67263,0.302039
233437451,73931626,123,839256,23631.1,41055400,3717560,0.0281572,4.42959,4.42959,0.446271
233454655,73931626,112892325,34969,535.961,1586460,73532.2,0.0153267,2.10278,0,0
233437057,73931626,9,4406090,128437,227189000,17975200,0.02915,4.07961,4.07961,0.229346
233446024,73931626,16395,34164700,3074460,2142230000,483138000,0.0899894,14.1414,14.1414,0.353372
233448973,73931626,16867,2342920,59958.1,104050000,8329570,0.0255912,3.5552,3.5552,0.342144
233439531,73931626,642,1153980,23705.7,45582400,3210970,0.0205426,2.78253,2.78253,0.283484
233450043,73931626,17054,1958260,44213.8,83827100,6074180,0.022578,3.10182,3.10182,0.428095
233440532,73931626,944,1643540,86115.8,129375000,15874500,0.0523964,9.65869,9.65869,0.35119
233447034,73931626,16494,174845,8420.22,8480000,1253450,0.0481582,7.1689,7.1689,0.802891
233441837,73931626,15622,16151200,245645,691069000,33179900,0.0152091,2.05433,2.05376,0.491989
233445010,73931626,16136,3426960,205893,192631000,33653100,0.0600804,9.82009,9.82009,0.49595
233440319,73931626,879,11679600,350488,552730000,50222100,0.0300084,4.29997,4.29997,0.390047
233450759,73931626,17169,104907,6519.1,6841870,1152230,0.0621417,10.9834,10.9834,0.292559
233444203,73931626,16025,10853200,260846,531201000,36800000,0.024034,3.39071,3.37416,0.349185
233442123,73931626,15659,1188950,25436.5,58892700,3433180,0.0213942,2.88758,2.88758,0.288404
233443509,73931626,15924,2937240,82114.3,149551000,11838600,0.0279563,4.03052,4.0304,0.461629
233445175,73931626,16213,4441060,132787,212398000,18544300,0.0298999,4.17564,4.17564,0.420111
233438040,73931626,268,594473,14578,26032700,1986230,0.0245226,3.34117,3.34117,0.313843
233437797,73931626,192,1188950,34844.6,56756300,4845130,0.0293071,4.07515,4.07515,0.405882
233445117,73931626,16184,34969,1463.36,1794230,212230,0.0418473,6.06908,0,0
233444069,73931626,16008,6183070,100107,220836000,14464200,0.0161905,2.33932,2.31865,1.02027
233437787,73931626,187,2134940,27427.3,80790200,3796560,0.0128468,1.77829,1.76285,0.509184
233445042,73931626,16156,1109140,25670.2,48712300,3666480,0.0231441,3.30569,3.31543,0.298972
233440335,73931626,881,2622680,65775.9,124889000,10126500,0.0250797,3.86112,3.86112,0.455955
233446983,73931626,16479,664411,38373,35273100,5837290,0.057755,8.78567,8.78567,0.55316
233452336,73931626,17390,699380,11423.1,23253600,1579770,0.0163331,2.25881,2.25881,0.587859
233449195,73931626,16910,69938,1415.3,3112540,193534,0.0202365,2.76722,2.76722,0.11464
233452173,73931626,17342,104907,13276.3,6975010,2264790,0.126553,21.5886,21.5886,0.423153
233439231,73931626,573,419628,11419.9,19284500,1591980,0.0272143,3.79378,3.79378,0.208727
233440907,73931626,1090,5293820,136458,251319000,19093800,0.0257768,3.6068,3.59069,0.408216
233454514,73931626,111220816,314721,18954.3,19753400,3381120,0.0602257,10.7432,10.7432,0.27876
233440807,73931626,1039,139876,4335.72,6828080,668454,0.0309969,4.77891,4.77891,0.103513
233442578,73931626,15733,209814,3948.08,8587600,539518,0.0188171,2.57141,2.57141,0.170432
233446464,73931626,16460,629442,49544.2,36835600,7793630,0.0787113,12.3818,12.3818,0.367959
233443748,73931626,15960,104907,4450.71,6605250,652111,0.0424253,6.21609,6.21609,0.0357778
233451032,73931626,17228,244783,11121.7,12146900,1743680,0.0454348,7.12336,7.12336,0.541722
233441806,73931626,15613,909194,16341.5,41509000,2197040,0.0179736,2.41647,2.41647,0.419171
233445596,73931626,16278,34969,429.836,1520910,60592.1,0.0122919,1.73274,0,0
233447492,73931626,16624,6119580,147273,267131000,20334700,0.0240659,3.3229,3.3229,0.31846
233442615,73931626,15765,3024680,118950,160150000,17056000,0.0393266,5.63895,5.57057,0.401501
233437498,73931626,141,10244600,219149,458014000,30476400,0.0213917,2.97488,2.97495,0.65638
233447994,73931626,16709,804287,25316.1,37533000,3519790,0.0314765,4.37629,4.37629,0.127988
233438033,73931626,266,594473,27267.6,34542100,3865200,0.0458685,6.50189,6.50189,0.131788
233444601,73931626,16064,3379170,2828.63,35067300,393018,0.000837076,0.116306,0.114283,2.12228
233447277,73931626,16565,699380,23191.3,34398300,3454640,0.0331599,4.93958,4.93958,0.345248
233437256,73931626,50,454597,9573.06,21092600,1382220,0.0210583,3.04054,3.04054,0.305152
233446038,73931626,16401,559504,48427.6,35121100,7377600,0.0865546,13.186,13.186,0.179351
233447942,73931626,16700,944163,34081.3,46262500,4759050,0.0360969,5.04049,5.04049,0.161048
233444931,73931626,16104,12414000,434532,603689000,61310500,0.0350034,4.93882,4.93882,0.475884
233445995,73931626,16383,1993230,136880,122213000,21953800,0.0686725,11.0142,11.0142,0.445911
233445217,73931626,16225,2937400,92777.4,140243000,12970400,0.0315849,4.41561,4.41561,0.396191
233451024,73931626,17227,244783,8512.98,12386200,1340940,0.0347777,5.47806,5.47806,0.411819
233440791,73931626,1030,1175680,25488.6,55202200,3731320,0.0216799,3.17375,3.15744,0.71382
233443431,73931626,15908,1432520,41225.9,66143100,5826580,0.0287785,4.06735,4.06557,0.352791
233451230,73931626,17240,34969,2298.57,1584410,383722,0.0657317,10.9732,0,0
233453798,73931626,17584,384659,6530.77,15040300,884592,0.0169781,2.29968,2.29968,0.38955
233438763,73931626,434,3461930,92756.6,156926000,13356200,0.0267933,3.85802,3.85802,0.462524
233440088,73931626,849,174654,5546.73,9050400,782820,0.0317584,4.48212,4.48047,0.30482
233440476,73931626,929,180021,4334.49,7990600,615691,0.0240777,3.4201,3.44816,0.183364
233443406,73931626,15902,419628,13779.5,21193300,1881280,0.0328374,4.48321,4.48321,0.163144
