id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231947271,73716782,141,5909260,6946.64,209946000,993518,0.00117555,0.168129,0.168123,1.19619
231957650,73716782,16882,1326830,176.274,40543700,25613.7,0.000132854,0.0193045,0.0192937,1.17753
231955695,73716782,16661,1398760,2093.37,50162200,335982,0.00149659,0.2402,0.2402,1.43239
231952403,73716782,15924,3106190,1334.66,96570400,178103,0.000429676,0.057338,0.0572864,0.811562
231958733,73716782,17044,1324430,619.425,40849600,107146,0.000467692,0.0808997,0.0816362,0.966949
231958151,73716782,16982,386379,336.873,10822000,46998.8,0.000871874,0.121639,0.119748,0.703618
231950545,73716782,15655,1501570,425.459,43062500,61537.7,0.000283342,0.0409821,0.0409913,0.770416
231954413,73716782,16351,34848.1,2.57635,1014910,345.984,7.39308e-05,0.00992832,0,0
231949563,73716782,1120,209814,71.9254,8352950,11056.9,0.000342805,0.0526984,0.0526984,0.713251
231954342,73716782,16313,13614000,5305.96,437358000,746312,0.000389743,0.0548195,0.0546016,1.4399
231954286,73716782,16283,34969,17.4621,844755,2402.98,0.00049936,0.0687174,0,0
231961423,73716782,17578,34969,26.0025,1112620,3472.21,0.000743587,0.099294,0,0
231960224,73716782,17338,2086280,416.23,65392800,58460.6,0.000199509,0.0280215,0.0289215,0.835054
231948849,73716782,826,6083610,7670.29,229789000,1136260,0.00126081,0.186775,0.186752,1.05034
231949360,73716782,1058,174845,1.59813,6294010,254.162,9.14027e-06,0.00145364,0.00145364,0.646521
231949210,73716782,982,279752,1844.96,9379040,288778,0.00659498,1.03226,1.03226,0.655179
231948529,73716782,622,69938,11.541,2135200,1575.92,0.000165017,0.0225331,0.0225331,1.19004
231958835,73716782,17082,314721,44.1369,9316560,6693.33,0.000140241,0.0212675,0.0212675,0.814797
231948567,73716782,657,1874740,13.6039,38800000,2025.83,7.2564e-06,0.00108059,0.00109048,1.30093
231956213,73716782,16752,2791280,716.205,94169700,106491,0.000256587,0.0381514,0.043483,1.72575
231955011,73716782,16544,1199350,17.1558,39965800,2353.36,1.43043e-05,0.00196219,0.00197103,1.37116
231958087,73716782,16958,545329,21.6724,17923200,2988.45,3.97418e-05,0.00548009,0.00564072,0.765925
231954446,73716782,16378,139876,704.239,4016130,109913,0.00503474,0.785791,0.785791,0.213613
231957385,73716782,16841,2816190,3321.63,120069000,502584,0.00117948,0.178463,0.178714,1.17987
231959134,73716782,17159,439096,364.84,15577600,49357.3,0.00083089,0.112407,0.11208,0.578966
231960056,73716782,17295,50566.8,66.4266,1766200,9058.32,0.00131364,0.179136,0.196953,0.877009
231961291,73716782,17528,139876,7.91147,4360160,1030.21,5.65606e-05,0.00736514,0.00736514,0.563423
231949286,73716782,1020,2271820,154.507,75906600,21096.5,6.80101e-05,0.00928616,0.00936139,0.837935
231958013,73716782,16938,47633000,15436.8,1644150000,2308170,0.000324078,0.0484574,0.0482139,1.30269
231961946,73716782,111220756,859220,222.649,30930500,30728.3,0.00025913,0.0357631,0.0395157,0.928713
231947073,73716782,55,384659,383.074,14220400,53247.9,0.00099588,0.138429,0.138429,0.63661
231953510,73716782,16110,2341060,494.83,51102400,75413.6,0.00021137,0.0322134,0.0322301,1.01489
231960880,73716782,17453,34969,1.25775,1205380,162.342,3.59675e-05,0.00464247,0,0
231961018,73716782,17485,2791890,807.755,91734100,115241,0.000289322,0.041277,0.0398516,1.29345
231959373,73716782,17215,208880,23.1353,6445760,3419.53,0.000110759,0.0163708,0.0163992,0.561664
231958752,73716782,17050,69938,10.5789,2471820,1440.64,0.000151261,0.0205989,0.0205989,0.264915
231955281,73716782,16610,122556,20.8104,3753590,2914.01,0.000169803,0.023777,0.0278577,1.80056
231951233,73716782,15712,174844,58.1822,4398410,7844.43,0.000332766,0.0448653,0.0448651,0.636549
231957481,73716782,16859,153857,8.82808,5244090,1228.58,5.73784e-05,0.00798522,0.00796177,0.15918
231949477,73716782,1111,2493000,377.718,95989800,57342.6,0.000151512,0.0230015,0.0232093,1.09183
231956152,73716782,16723,271350,31.546,7975270,4363.06,0.000116255,0.0160791,0.019846,1.26278
231954403,73716782,16342,129838,86.7884,4766750,12852.1,0.000668436,0.098986,0.101799,0.676185
231953973,73716782,16212,7392180,1770.07,228784000,236741,0.000239452,0.0320259,0.0315203,1.52909
231954263,73716782,16274,174845,56.742,5577550,7854.1,0.000324527,0.0449204,0.0449204,0.540751
231950135,73716782,182305697,1492280,88.6761,32002800,14675.8,5.94233e-05,0.00983452,0.0098673,1.50775
231948765,73716782,721,1744820,203.532,60826100,32031.2,0.000116649,0.0183579,0.0183976,1.3439
231949142,73716782,963,135075,8.25504,2256480,1331.51,6.11144e-05,0.00985752,0.00995655,0.74357
231961653,73716782,17614,34961.5,25.5023,1096740,3375.21,0.00072944,0.0965406,0,0
231948525,73716782,620,629442,300.235,22892600,41377.1,0.000476986,0.0657361,0.0657361,0.846503
231954399,73716782,16340,968548,575.428,34042200,80263,0.000594114,0.0828694,0.0758873,1.03388
231947701,73716782,315,215853000,110133,6704600000,16498500,0.000510224,0.0764342,0.0756622,1.86266
231949202,73716782,977,384659,66.2677,10789200,10357.7,0.000172276,0.0269269,0.0269269,0.625703
231960890,73716782,17455,454476,559.649,14014400,89599.5,0.00123142,0.197149,0.197233,0.99477
231953486,73716782,16104,9575870,1823.62,200884000,293228,0.000190439,0.0306215,0.0306247,1.10276
231961327,73716782,17538,4254580,1160.18,106911000,161575,0.00027269,0.0379768,0.0363435,1.49741
231953768,73716782,16160,384659,319.749,15141700,42276.2,0.000831254,0.109906,0.109906,0.659345
231948446,73716782,534,450385,21.3241,14427900,2989.18,4.73465e-05,0.00663695,0.00662881,0.517977
231959358,73716782,17209,2671760,669.301,73219200,88375.5,0.000250509,0.0330776,0.0329235,1.04553
231956440,73716782,16787,68162,2.11609,2070100,304.322,3.1045e-05,0.00446469,0.00446191,0.0482758
231958193,73716782,16998,314721,4.64468,10776100,681.62,1.47581e-05,0.00216579,0.00216579,1.50901
231952920,73716782,16030,29777000,10418.3,947195000,1641840,0.000349878,0.0551377,0.0557471,1.88291
231952774,73716782,16016,68494200,13662.7,2020160000,2065830,0.000199472,0.0301607,0.0312487,1.74501
231947791,73716782,375,30727300,11356.4,981672000,1732400,0.000369586,0.0563798,0.0555002,3.34194
231948853,73716782,829,446400,110.546,15967400,15941.5,0.000247639,0.0357112,0.0366765,1.05621
231954449,73716782,16379,139876,704.239,4016130,109913,0.00503474,0.785791,0.785791,0.213613
231950289,73716782,15586,244783,633.639,9257820,98836.9,0.00258858,0.403773,0.403773,1.16668
231952583,73716782,15967,209814,430.133,9165290,62231.1,0.00205007,0.296601,0.296601,0.533966
231958893,73716782,17100,566901,222.576,19909600,31050.7,0.000392619,0.0547727,0.0553402,0.693928
231947156,73716782,83,1379310,1715.83,20409100,269013,0.00124397,0.195034,0.189344,0.987396
231948440,73716782,529,174845,85.8602,5191720,11403.7,0.000491065,0.0652216,0.0652216,0.676178
231961975,73716782,111220784,349690,117.122,13746800,15741.4,0.000334931,0.0450154,0.0450154,0.946089
231950004,73716782,10708,1608570,1406.77,73281900,205664,0.000874548,0.127855,0.127855,0.74597
231956170,73716782,16733,244783,44.566,8872340,7126.98,0.000182063,0.0291155,0.0291155,1.20052
231954070,73716782,16244,447359,34.8417,11295400,4746.64,7.78831e-05,0.0106104,0.0105265,0.752007
231958108,73716782,16967,9444860,3490.49,292785000,488614,0.000369565,0.0517333,0.0538401,1.74901
231951649,73716782,15805,734349,599.603,27044900,81125,0.00081651,0.110472,0.110472,0.737671
231958988,73716782,17126,1043950,156.921,28120000,23526.4,0.000150315,0.022536,0.0225855,1.04241
231954889,73716782,16462,827000,238.359,28568900,35763.9,0.000288221,0.0432453,0.0443232,0.917922
231956310,73716782,16767,356449,42.4676,13240900,6153.75,0.000119141,0.017264,0.0185989,0.776748
231958900,73716782,17103,1003110,177.734,35593000,24719.1,0.000177183,0.0246424,0.0253105,1.34494
231951805,73716782,15834,12086300,2585.65,375550000,388131,0.000213932,0.0321133,0.0317727,1.89809
231961373,73716782,17556,242005,78.4022,7322010,10760.8,0.000323969,0.0444651,0.0441122,0.758144
231960100,73716782,17302,104907,6.32633,3652380,847.407,6.03042e-05,0.0080777,0.0080777,0.509294
231954274,73716782,16280,104907,25.9469,3520690,3645.39,0.000247333,0.0347487,0.0347487,0.771751
231952393,73716782,15919,7985290,5116.07,233028000,718023,0.000640687,0.0899182,0.0897756,1.04115
231954266,73716782,16277,174845,56.742,5577550,7854.1,0.000324527,0.0449204,0.0449204,0.540751
231961841,73716782,111220624,30057.1,4.65072,1095800,641.777,0.000154729,0.0213519,0,0
231959968,73716782,17280,2538660,553.463,78046100,80302.2,0.000218014,0.0316318,0.0312441,0.855402
231950567,73716782,15662,769251,186.833,23537000,26515.3,0.000242877,0.034469,0.0344712,0.634224
231960332,73716782,17371,174845,9.7563,6241450,1328.63,5.57997e-05,0.00759888,0.00759888,0.246496
231951090,73716782,15687,723236,659.01,12023400,90738.6,0.000911196,0.125462,0.12422,1.33124
231953553,73716782,16119,2366800,1150.61,85123600,173056,0.000486146,0.0731183,0.0767698,1.14604
231949288,73716782,1021,3457330,1127.97,124209000,153224,0.000326254,0.0443186,0.044408,1.02197
231960410,73716782,17392,693046,689.161,19320200,104696,0.000994394,0.151066,0.151087,0.506526
231950620,73716782,15675,1955920,1402.5,57406800,200631,0.000717053,0.102576,0.102563,0.766311
231954025,73716782,16226,419628,139.984,15871000,17965.7,0.00033359,0.0428135,0.0428135,0.592084
231960139,73716782,17310,1118120,218.932,36829600,31441.8,0.000195803,0.0281201,0.0281115,1.19059
231949306,73716782,1034,1084040,1110.14,40545600,170338,0.00102408,0.157133,0.157133,1.0528
231947048,73716782,41,748517,455.925,23596400,69758.3,0.000609105,0.0931954,0.104752,1.28866
231955462,73716782,16634,874225,61.5531,26678900,9010.19,7.04087e-05,0.0103065,0.0103065,1.31489
231948549,73716782,637,9448380,553.507,310803000,79599.5,5.85823e-05,0.00842467,0.00872462,1.59337
231948902,73716782,862,2133110,71.0065,74235000,11071.5,3.32878e-05,0.0051903,0.0051903,0.856522
231954968,73716782,16496,34969,13.2658,1185940,1890.98,0.000379358,0.0540759,0,0
231959867,73716782,17261,240171,44.2668,6430080,6241.9,0.000184314,0.0259894,0.0265242,0.854907
231947290,73716782,155,2105940,594.573,70127700,86357.8,0.000282331,0.0410067,0.0418548,0.632323
231952461,73716782,15940,7953880,1256.91,190450000,202026,0.000158025,0.0253997,0.025861,1.42915
231961395,73716782,17565,454146,149.352,11745000,21579.9,0.000328864,0.0475175,0.0474782,0.991877
231948552,73716782,642,545755,150.433,12683100,20566.5,0.000275641,0.0376845,0.0370954,0.571856
231959455,73716782,17217,1289550,501.588,29953000,64660.6,0.000388964,0.050142,0.050005,0.788958
231951679,73716782,15809,5525100,3970.77,193596000,574079,0.000718677,0.103904,0.103904,1.32046
231949867,73716782,10689,4349570,2200.79,109725000,321170,0.000505979,0.0738395,0.0749188,1.30362
231956308,73716782,16766,209814,27.7369,7327140,3983.42,0.000132197,0.0189855,0.0189855,0.734009
231952066,73716782,15858,3359640,819.146,103027000,147572,0.00024382,0.0439248,0.04147,1.4643
231950493,73716782,15628,593307,127.003,16502000,18064,0.000214059,0.0304462,0.0304424,0.596496
231948808,73716782,769,279716,216.261,10305700,31042.3,0.000773145,0.110978,0.11099,0.672353
231953173,73716782,16066,2666820,569.391,71040900,83680.3,0.000213509,0.0313783,0.0337029,2.75259
231948845,73716782,819,209814,66.4662,7185020,8876.97,0.000316786,0.0423088,0.0423088,1.36756
231955126,73716782,16586,139876,206.699,5192490,31999.7,0.00147773,0.228772,0.228772,0.496983
231952508,73716782,15952,201909,97.3769,5951940,12941.2,0.000482281,0.0640945,0.0671961,0.519941
231947830,73716782,416,404096,32.4395,7580820,4894.6,8.02769e-05,0.0121125,0.0120639,1.10706
231952678,73716782,15996,874212,93.3633,20922500,16696.1,0.000106797,0.0190984,0.0190984,1.70936
231950096,73716782,10732,2412440,3313.68,118430000,471215,0.00137358,0.195327,0.195306,0.681966
231956187,73716782,16742,34969,4.85986,1124000,696.086,0.000138976,0.0199058,0,0
231951600,73716782,15794,34969,44.5752,1457460,6205.56,0.00127471,0.177459,0,0
231948942,73716782,904,5454170,7126.89,202855000,1057850,0.00130669,0.193952,0.193925,1.0603
231954963,73716782,16494,174845,46.0061,6222860,7600.06,0.000263125,0.0434674,0.0434674,0.683535
231960269,73716782,17355,6703350,3877.23,213675000,551891,0.000578402,0.0823307,0.0841426,0.958611
231947373,73716782,200,482878,75.4798,13635100,10231.1,0.000156312,0.0211878,0.0230848,0.798127
231947681,73716782,304,1538640,548.361,53054600,78577.9,0.000356394,0.0510699,0.0510699,1.59673
231949363,73716782,1059,69938,14.4983,2457510,1848.06,0.000207303,0.0264242,0.0264242,0.484131
231957180,73716782,16824,524535,994.688,19506700,141189,0.00189632,0.26917,0.26917,0.806566
231948835,73716782,809,3461930,2419.97,115610000,326806,0.000699024,0.0943998,0.0943998,0.986912
231947687,73716782,308,926881,285.446,32514000,45310.3,0.000307964,0.0488847,0.0530055,0.729914
231960122,73716782,17307,704399,284.319,19299500,40887.5,0.000403634,0.058046,0.0670042,0.782573
231947792,73716782,377,139635,21.0816,4427730,3060.59,0.000150976,0.0219184,0.0219234,0.219844
231947795,73716782,381,3135060,1789.53,81249600,254021,0.000570813,0.0810258,0.0789224,0.89457
231949233,73716782,997,980163000,567057,31830800000,84531700,0.000578534,0.0862425,0.0849756,1.97842
231951366,73716782,15751,109001000,36256.9,3632860000,5474760,0.000332628,0.0502265,0.0481433,2.06558
231958667,73716782,17030,503643,242.915,17790600,34807.4,0.000482317,0.0691112,0.0696357,0.777886
231961885,73716782,111220686,566901,222.576,19909600,31050.7,0.000392619,0.0547727,0.0553402,0.693928
231947751,73716782,342,6212220,1049.41,180339000,149132,0.000168927,0.0240062,0.0248874,1.53953
231961866,73716782,111220658,1649780,276.361,57321800,38698.3,0.000167513,0.0234566,0.0256304,1.19174
231955467,73716782,16635,244783,144.095,7627350,21318.8,0.000588663,0.0870926,0.0870926,0.306954
231962118,73716782,112892283,69938,54.9516,2356370,8074.2,0.000785719,0.115448,0.115448,0.791737
231960560,73716782,17410,1249750,348.727,38915500,51851.3,0.000279037,0.0414894,0.0402369,1.32383
231960754,73716782,17430,769318,1164.07,27890800,168459,0.00151312,0.218972,0.218972,0.804799
231961252,73716782,17518,314698,109.562,9186380,17011.9,0.000348151,0.054058,0.05406,0.776132
231954052,73716782,16233,1391520,174.495,39313700,22964.2,0.000125398,0.0165029,0.0164452,0.751892
231955285,73716782,16611,122556,20.8104,3753590,2914.01,0.000169803,0.023777,0.0278577,1.80056
231957401,73716782,16843,3498330,791.508,120658000,117042,0.000226253,0.0334565,0.0351733,1.50338
231952928,73716782,16035,29777000,10418.3,947195000,1641840,0.000349878,0.0551377,0.0557471,1.88291
231955576,73716782,16647,69938,3.03848,2189310,435.708,4.34453e-05,0.00622992,0.00622992,0.150559
231957623,73716782,16877,5659810,953.855,178444000,133921,0.000168531,0.0236617,0.0236735,2.2676
231949290,73716782,1022,3523980,53.9854,115641000,9187.06,1.53194e-05,0.00260701,0.00256391,1.47053
231960217,73716782,17336,133169,140.433,3868380,20268.3,0.00105455,0.1522,0.152199,0.259693
231961993,73716782,111220794,704399,284.319,19299500,40887.5,0.000403634,0.058046,0.0670042,0.782573
231952697,73716782,16000,458418,38.4269,11436000,5205.53,8.38251e-05,0.0113554,0.0112553,0.672181
231950323,73716782,15592,1328820,2971.89,50919400,454351,0.00223649,0.34192,0.34192,1.28922
231955886,73716782,16686,1810660,792.862,69282200,113991,0.000437886,0.0629559,0.0630653,0.869659
231960439,73716782,17399,171290,168.998,3592820,25733,0.000986618,0.150231,0.149524,0.385088
231952417,73716782,15927,349690,386.702,12569700,54890.5,0.00110584,0.156969,0.156969,0.369914
231958922,73716782,17110,400579,40.5701,11821600,6809,0.000101279,0.0169979,0.0168571,0.904989
231947806,73716782,398,1953110,247.534,48415600,35628.7,0.000126739,0.0182421,0.0182251,0.718137
231951212,73716782,15708,34969,8.73278,877085,1175.15,0.000249729,0.0336054,0,0
231958111,73716782,16968,2132820,815.57,64656700,111634,0.000382391,0.0523411,0.056107,1.25832
231955474,73716782,16638,370358,156.093,9793360,22169.6,0.000421465,0.0598598,0.0596389,1.48703
231951664,73716782,15807,874221,2280.54,31409100,323103,0.00260865,0.369589,0.369589,0.522747
231960683,73716782,17412,33200.1,39.464,708051,5702.56,0.00118867,0.171763,0,0
231948719,73716782,684,174844,106.609,6660670,14382.6,0.000609741,0.0822596,0.0822602,0.830948
231947650,73716782,287,34969,54.0346,1497940,7277.51,0.00154521,0.208113,0,0
231960927,73716782,17463,279211,7.01263,9042820,945.888,2.51159e-05,0.00338772,0.00338138,0.557266
231959324,73716782,17199,34969,5.45795,1135900,812.227,0.00015608,0.0232271,0,0
231950353,73716782,15601,2621370,3324.23,90889500,462730,0.00126813,0.176523,0.176458,1.07204
231948832,73716782,804,104907,3.04029,3106880,422.283,2.89808e-05,0.0040253,0.0040253,0.223047
231952421,73716782,15928,15841200,1415.36,395387000,205715,8.93467e-05,0.0129861,0.0145403,2.01094
231953868,73716782,16182,86697.6,23.4966,3071480,3476.49,0.000271018,0.0400991,0.0411735,0.36772
231951108,73716782,15689,137799,213.463,1900330,29610.8,0.00154908,0.214883,0.214486,0.734091
231954993,73716782,16526,34969,28.8423,1363200,4114.27,0.000824797,0.117655,0,0
231956021,73716782,16708,698718,75.6991,23303600,12163.8,0.00010834,0.0174087,0.0173969,2.41739
231948553,73716782,645,48133700,53342.6,2053910000,8046480,0.00110822,0.167169,0.164656,1.23157
231949988,73716782,10705,209814,648.948,9362030,93180.1,0.00309297,0.444108,0.444108,0.79594
231956340,73716782,16773,1118540,60.2608,37772200,8843.76,5.38747e-05,0.00790654,0.0098307,2.4821
231960908,73716782,17459,104358,212.625,3177030,33689.1,0.00203747,0.322824,0.322776,0.442223
231952329,73716782,15900,500502,23.2988,12646500,3222.67,4.65509e-05,0.00643887,0.00615644,1.21882
231947349,73716782,188,314023,1175.59,13667200,162960,0.00374365,0.518944,0.519055,0.309077
231949937,73716782,10698,435137,159.253,15676700,23018.5,0.000365984,0.0528993,0.0567742,0.671552
231947455,73716782,248,397719,8.46971,6443180,1241.15,2.12957e-05,0.00312067,0.002764,1.52059
231951309,73716782,15721,34969,14.4323,663842,1935.02,0.000412718,0.0553353,0,0
231953559,73716782,16120,2366800,1150.61,85123600,173056,0.000486146,0.0731183,0.0767698,1.14604
231949483,73716782,1114,454597,137.676,13136300,23863.1,0.000302853,0.0524929,0.0524929,0.549864
231962048,73716782,111220850,769318,1164.07,27890800,168459,0.00151312,0.218972,0.218972,0.804799
231954252,73716782,16270,952720,252.534,25314200,34277.2,0.000265067,0.0359783,0.0351775,0.884841
231950173,73716782,15565,968042000,544471,31187300000,81375300,0.000562446,0.0840617,0.0827044,1.99929
231955036,73716782,16566,69938,36.339,2729820,5019.95,0.000519588,0.0717771,0.0717771,0.719682
231957961,73716782,16930,778215,196.064,28495800,29814.3,0.000251941,0.0383112,0.0359057,0.831443
231946936,73716782,8,980163000,567057,31830800000,84531700,0.000578534,0.0862425,0.0849756,1.97842
231947022,73716782,27,170703,86.0935,6318270,11669.3,0.000504347,0.0683604,0.0651095,0.805824
231949405,73716782,1079,949823,344.616,32900300,51322.2,0.000362821,0.0540334,0.0537108,1.27572
231948460,73716782,546,34969,4.25928,1160240,609.931,0.000121801,0.017442,0,0
231958824,73716782,17078,69938,74.6177,1393940,10047.3,0.00106691,0.143661,0.143661,0.0981897
231960783,73716782,17436,139125,23.1271,3726400,3660.49,0.000166232,0.0263108,0.0263294,0.522867
231947784,73716782,367,1153980,884.905,38899700,118845,0.000766831,0.102987,0.102987,0.952036
231948461,73716782,549,47286200,28773.5,1683950000,4369450,0.000608496,0.0924043,0.0891034,2.33031
231959120,73716782,17156,10115800,2432.03,277864000,336568,0.00024042,0.0332717,0.0331334,1.15458
231954080,73716782,16250,1567810,309.572,46968300,42039,0.000197455,0.0268138,0.0267553,0.567463
231959974,73716782,17281,69917.8,4.60455,2202000,647.542,6.58566e-05,0.00926148,0.0092617,0.302867
231948305,73716782,498,909194,917.357,31838200,123991,0.00100898,0.136375,0.136375,0.717916
231961477,73716782,17591,174652,15.9089,4118460,2302.1,9.10894e-05,0.0131811,0.0131841,0.598508
231957969,73716782,16931,74500.6,7.76995,2816180,1111.46,0.000104294,0.0149188,0.0148767,0.387643
231962075,73716782,111220878,1602940,232.703,48759200,33572.3,0.000145173,0.0209442,0.0213516,2.03311
231951346,73716782,15731,419628,311.07,10789500,41708.8,0.000741299,0.0993947,0.0993947,0.71649
231949472,73716782,1109,69938,83.0927,2642000,10929.9,0.00118809,0.15628,0.15628,0.106598
231960253,73716782,17346,1019910,263.719,32801900,36920,0.000258571,0.0361993,0.0359091,0.697625
231950562,73716782,15660,69917.6,17.8051,2193960,2663.07,0.000254659,0.0380887,0.0380888,0.253373
231961174,73716782,17499,34944.1,4.47588,1039870,667.069,0.000128087,0.0190896,0,0
231961846,73716782,111220632,545329,21.6724,17923200,2988.45,3.97418e-05,0.00548009,0.00564072,0.765925
231959988,73716782,17283,794753,231.509,24789000,33516.3,0.000291297,0.042172,0.0423641,0.678932
231960184,73716782,17325,244766,4.97427,7162860,683.104,2.03226e-05,0.00279085,0.0027909,0.554325
231956144,73716782,16720,1328820,1323.39,45582600,212467,0.00099591,0.159891,0.159891,2.07636
231961929,73716782,111220732,104907,19.6953,3392130,2621.54,0.000187741,0.0249892,0.0249892,0.289893
231949206,73716782,980,174845,99.1735,6253850,12835.4,0.000567208,0.0734101,0.0734101,0.189357
231951670,73716782,15808,69938,28.4031,2389830,3822.31,0.000406118,0.0546528,0.0546528,0.230282
231962085,73716782,111220884,34944.1,4.47588,1039870,667.069,0.000128087,0.0190896,0,0
231956494,73716782,16803,69769,25.7363,1859290,3562.96,0.000368878,0.0510679,0.0510103,0.658821
231948876,73716782,846,556253,149.481,22176200,21702.1,0.000268728,0.0390149,0.0391919,0.841714
231948011,73716782,475,1615370,442.533,55411700,65183.8,0.000273952,0.0403523,0.0414245,1.43979
231949125,73716782,952,4409600,491.644,126757000,84071.5,0.000111494,0.0190655,0.0183447,2.18084
231959270,73716782,17188,906469,147.708,24225700,21158,0.000162949,0.0233411,0.0233276,0.756552
231961914,73716782,111220718,326323,266.866,11535800,35681.5,0.000817798,0.109344,0.108378,0.580877
231953461,73716782,16098,103087,16.5494,3473140,2523.97,0.000160538,0.0244839,0.024455,0.097818
231952382,73716782,15915,9355120,15865.3,300503000,2297350,0.0016959,0.245572,0.252226,0.845263
231957641,73716782,16881,384659,22.8343,13942200,3318.94,5.93623e-05,0.00862826,0.00862826,0.857881
231952072,73716782,15860,87318,4.13909,2658050,529.262,4.74025e-05,0.00606131,0.00612558,1.02318
231958162,73716782,16987,34969,6.87144,909870,1019.63,0.000196501,0.0291581,0,0
231959244,73716782,17180,550304,149.216,16068900,24653.1,0.000271152,0.0447991,0.0446863,1.10054
231953923,73716782,16195,69859.3,8.62376,2108740,1280.28,0.000123445,0.0183266,0.0183371,0.714616
231959937,73716782,17275,2641460,562.629,80573100,81563.8,0.000212999,0.0308783,0.0305448,0.867759
231960041,73716782,17292,6859010,2488.93,210883000,352446,0.000362869,0.0513844,0.0577282,1.15371
231952743,73716782,16012,15446600,7543.98,544209000,1045090,0.000488392,0.0676582,0.0678014,1.19959
231956359,73716782,16774,524528,13.1821,17619400,1986.91,2.51313e-05,0.003788,0.00378796,1.10617
231958897,73716782,17101,1003110,177.734,35593000,24719.1,0.000177183,0.0246424,0.0253105,1.34494
231947279,73716782,147,139876,23.8553,4570760,3562.94,0.000170546,0.0254721,0.0254721,0.850825
231950123,73716782,182305689,5597440,576.157,156232000,95435.7,0.000102932,0.0170499,0.0171717,1.41595
231948136,73716782,484,1328820,1801.78,42985200,273932,0.00135592,0.206147,0.206147,0.739433
231947364,73716782,195,314721,60.1636,12397000,7782.74,0.000191165,0.024729,0.024729,0.567281
231948836,73716782,810,559504,246.736,18979300,32069.8,0.000440991,0.0573183,0.0573183,0.464458
231947274,73716782,143,209623,132.125,5879920,17665.4,0.000630297,0.0842722,0.0842765,0.263375
231948773,73716782,729,279752,97.0636,8326000,16417.7,0.000346963,0.0586866,0.0586866,0.704896
231951566,73716782,15789,244783,533.951,10850500,72525.3,0.00218133,0.296284,0.296284,0.256189
231959461,73716782,17218,1289550,501.588,29953000,64660.6,0.000388964,0.050142,0.050005,0.788958
231949657,73716782,1128,1459440,581.318,54711700,79369.5,0.000398317,0.0543836,0.0567138,1.07684
231948756,73716782,712,174845,20.3337,4316220,3775.71,0.000116295,0.0215946,0.0215946,0.757431
231950999,73716782,15682,104841,64.2949,1691510,9409.6,0.000613259,0.0897508,0.0897266,0.427421
231951771,73716782,15829,2979000,843.627,83021200,155178,0.000283191,0.0520905,0.0607245,2.19004
231958715,73716782,17039,942387,202.718,29308600,31011.2,0.000215111,0.0329071,0.0331401,0.639073
231961816,73716782,17638,209710,16.1307,4054960,2153.59,7.69188e-05,0.0102693,0.0102674,1.55133
231948874,73716782,845,1882780,635.455,63223900,95999.7,0.000337509,0.0509883,0.0471982,2.2975
231960976,73716782,17476,11052100,5311.98,320524000,790823,0.000480629,0.0715539,0.0707988,1.4355
231947819,73716782,408,499310,19.1334,7385340,2821.18,3.83197e-05,0.00565015,0.00553732,0.962035
231952711,73716782,16007,52977200,31651,1577900000,4482670,0.000597446,0.0846151,0.0840051,1.37643
231958166,73716782,16988,34969,6.87144,909870,1019.63,0.000196501,0.0291581,0,0
231960244,73716782,17344,484680,31.6698,15002000,4362.8,6.53415e-05,0.0090014,0.00899897,1.00209
231948513,73716782,606,1468560,2733.53,49919100,424378,0.00186137,0.288975,0.288952,0.952334
231950251,73716782,15581,34964.6,17.1777,1055110,2388.75,0.000491288,0.0683191,0,0
231952704,73716782,16002,52977200,31651,1577900000,4482670,0.000597446,0.0846151,0.0840051,1.37643
231956412,73716782,16781,348488,142.901,11094300,21707.1,0.00041006,0.0622893,0.0655085,1.81961
231948565,73716782,655,1874810,62.3983,35539700,9598.68,3.32824e-05,0.00511981,0.00492832,1.34715
231949153,73716782,970,454102,14.7906,13994100,2099.22,3.25711e-05,0.00462279,0.00462069,1.14631
231957680,73716782,16889,1923040,533.26,57934300,73282.7,0.000277301,0.0381078,0.0381136,2.19694
231949240,73716782,999,34969,24.9181,863696,4526.68,0.000712577,0.129448,0,0
231949342,73716782,1049,3063240,1168.03,94140900,161215,0.000381304,0.052629,0.0524561,0.860352
231954996,73716782,16529,34969,13.6613,1543640,1916.36,0.00039067,0.0548016,0,0
231961377,73716782,17558,242005,78.4022,7322010,10760.8,0.000323969,0.0444651,0.0441122,0.758144
231947347,73716782,187,1068510,23.452,32845100,3493.59,2.19483e-05,0.00326958,0.00346555,1.32385
231948566,73716782,656,4769040,3568.09,94146900,507917,0.000748178,0.106503,0.104762,1.08309
231953157,73716782,16064,3713070,1021.8,76922400,152210,0.00027519,0.0409932,0.0470729,2.09521
231958230,73716782,17010,104907,2.03558,3667270,301.216,1.94036e-05,0.00287126,0.00287126,1.4928
231947655,73716782,289,314721,111.716,8928450,16747.5,0.000354969,0.0532137,0.0532137,0.483543
231961401,73716782,17569,454146,149.352,11745000,21579.9,0.000328864,0.0475175,0.0474782,0.991877
231952385,73716782,15916,5800430,14563.5,157157000,2088940,0.00251076,0.360136,0.382337,0.826618
231958725,73716782,17041,932696,214.683,30807700,35505.6,0.000230175,0.0380676,0.0378914,0.85656
