id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233788502,74000696,15875,454597,75.5198,15497800,11408.3,0.000166125,0.0250954,0.0250954,1.03381
233789794,74000696,16188,4196280,2219.48,155737000,364580,0.000528916,0.0868817,0.0868817,1.13001
233789338,74000696,16086,349690,77.4116,15307800,10146.7,0.000221372,0.0290161,0.0290161,0.556468
233792354,74000696,16823,1049070,195.397,45781000,26449.8,0.000186258,0.0252126,0.0252126,0.5811
233786491,74000696,1075,244783,280.474,8612920,42557.9,0.00114581,0.17386,0.17386,0.511969
233781058,74000696,68,1223920,3870.49,40648000,619140,0.00316238,0.505869,0.505869,0.697569
233792333,74000696,16808,257516000,177118,10494300000,27253900,0.000687796,0.105834,0.105987,1.71972
233784720,74000696,625,3147210,2754.27,136559000,361110,0.000875147,0.11474,0.11474,1.16074
233792319,74000696,16799,279752,90.405,11191600,13539.7,0.000323161,0.0483989,0.0483989,0.347404
233789361,74000696,16091,69938,10.5582,3131870,1437.82,0.000150965,0.0205585,0.0205585,0.754641
233786765,74000696,10675,5769810,1826.38,249683000,257010,0.000316541,0.0445439,0.0445442,0.886955
233791558,74000696,16602,874222,1340.14,37004200,255492,0.00153295,0.29225,0.29225,1.56472
233782622,74000696,241,1045200,1542.75,30635600,235534,0.00147603,0.225349,0.223692,1.09579
233791448,74000696,16578,2902320,4163.75,126842000,761970,0.00143463,0.262538,0.262537,1.57709
233784742,74000696,629,2761740,2337.99,124109000,323505,0.000846565,0.117138,0.117176,0.752684
233790274,74000696,16302,174845,210.992,6944550,28439.9,0.00120674,0.162658,0.162658,0.580839
233784811,74000696,639,1184760,881.514,34259800,116834,0.000744047,0.0986143,0.0983552,0.908173
233791497,74000696,16590,104906,75.0833,4648260,11348.2,0.000715718,0.108175,0.108175,0.376878
233794094,74000696,17549,1184470,261.042,41508900,34055,0.000220387,0.0287512,0.0287057,0.768738
233790625,74000696,16399,4965600,4344.53,212749000,657482,0.000874925,0.132407,0.132407,0.869137
233786775,74000696,10683,4599620,2262.89,178500000,308556,0.000491972,0.0670829,0.0670077,0.84811
233792931,74000696,17039,1328820,263.347,54334600,37163.3,0.00019818,0.0279671,0.0279671,0.852992
233783732,74000696,441,244783,138.317,11530200,19359.3,0.000565061,0.0790878,0.0790878,0.650205
233793258,74000696,17118,244783,157.685,9497830,25609,0.000644185,0.104619,0.104619,0.55732
233790914,74000696,16450,1238220,1398.26,56246400,207588,0.00112925,0.16765,0.166907,1.03873
233792110,74000696,16714,104907,203.3,4337000,33617.1,0.00193791,0.320447,0.320447,0.658329
233791995,74000696,16689,979132,2213.17,48359600,326201,0.00226034,0.333153,0.333153,0.452162
233789960,74000696,16235,1363790,311.193,52330900,45971.6,0.000228182,0.0337087,0.0337087,1.07808
233786761,74000696,10672,4580940,1817.86,195837000,266885,0.000396831,0.05826,0.05826,0.80363
233786723,74000696,1109,69938,14.6451,2791600,2306.17,0.000209401,0.0329746,0.0329746,0.526196
233787795,74000696,15720,34969,11.5187,1133910,1579.83,0.000329396,0.0451779,0,0
233788333,74000696,15865,1818390,1604.96,77905900,219143,0.000882626,0.120515,0.120515,0.468816
233785755,74000696,868,104907,45.5429,4714380,7063.03,0.000434126,0.0673266,0.0673266,0.178031
233791412,74000696,16568,104883,61.141,4597860,8884.81,0.000582948,0.084712,0.0847149,0.323032
233784900,74000696,656,4927540,3168.01,124125000,459676,0.00064292,0.093287,0.0935019,1.2399
233792573,74000696,16891,314721,47.3849,14192200,8020.93,0.000150562,0.0254858,0.0254858,1.36191
233792756,74000696,16926,6748680,3197.69,294589000,455240,0.000473825,0.0674562,0.0674558,0.84401
233793433,74000696,17206,69938,30.3388,2344530,4678.12,0.000433795,0.0668895,0.0668895,0.526194
233791885,74000696,16677,1049070,1463.1,47189100,209211,0.00139467,0.199426,0.199426,0.533407
233783453,74000696,399,4266220,3822.51,176195000,565096,0.000895995,0.132458,0.132458,0.830434
233789665,74000696,16156,1119010,221.197,42907800,35995.3,0.000197672,0.0321672,0.0321672,1.03771
233787875,74000696,15759,314721,34.1261,12466400,5528.52,0.000108433,0.0175664,0.0175664,0.965386
233792877,74000696,17002,34969,41.6751,1436320,6559.37,0.00119177,0.187577,0,0
233792857,74000696,16990,2692610,948.701,107836000,145602,0.000352335,0.0540745,0.0540745,0.981997
233782773,74000696,278,9441620,7224.56,331283000,1057350,0.000765182,0.111989,0.111989,1.43726
233792449,74000696,16850,419628,89.1551,17891000,14155.2,0.000212462,0.0337327,0.0337327,0.593639
233790600,74000696,16394,524535,705.308,25281000,105087,0.00134464,0.200342,0.200342,0.356029
233788325,74000696,15863,1398710,1606.5,46976400,220860,0.00114856,0.157903,0.157905,0.538844
233788773,74000696,15975,2063170,22463.4,89143200,4064210,0.0108878,1.96989,1.96989,0.579887
233794166,74000696,111220666,1328820,263.347,54334600,37163.3,0.00019818,0.0279671,0.0279671,0.852992
233782983,74000696,320,3461390,658.869,56110300,87025.7,0.000190348,0.0251418,0.025607,1.71205
233780892,74000696,1,69938,35.0526,2220100,4812.99,0.000501195,0.068818,0.068818,0.920435
233785107,74000696,701,6224480,4898.96,294240000,659548,0.000787047,0.10596,0.10596,0.844577
233790361,74000696,16331,454550,213.878,17301200,33175,0.000470526,0.0729842,0.0729795,0.905149
233791392,74000696,16563,139876,5.2031,5365300,809.619,3.7198e-05,0.00578812,0.00578812,0.519619
233786274,74000696,975,34969,27.2431,1523680,3853.39,0.000779064,0.110194,0,0
233788973,74000696,16016,75596800,52902.3,2968440000,7524540,0.000699795,0.0995351,0.0991583,1.40776
233783391,74000696,370,37287300,32161.7,1458370000,4868900,0.00086254,0.130578,0.130684,1.49944
233785626,74000696,842,3741680,10418.6,185842000,1610600,0.00278447,0.430448,0.430448,0.813986
233780898,74000696,2,384659,419.338,16612600,57522.4,0.00109016,0.149541,0.149541,0.518691
233789008,74000696,16024,10310900,7815.26,339544000,1122880,0.000757958,0.108901,0.109568,1.43664
233793217,74000696,17100,594473,379.664,21545000,52292.7,0.000638656,0.0879648,0.0879648,0.90327
233783042,74000696,329,18394400,11442.5,855279000,1599880,0.000622062,0.0869764,0.0877971,1.28319
233786961,74000696,15576,8497280,3168.06,302900000,479556,0.000372832,0.0564365,0.0564357,1.38697
233793596,74000696,17265,209652,251.487,7244550,42533.5,0.00119954,0.202876,0.20298,0.696402
233788640,74000696,15933,1363790,824.248,58673700,118072,0.00060438,0.0865762,0.0865762,0.868139
233787163,74000696,15618,139876,36.2127,5337760,4918.78,0.000258891,0.0351653,0.0351653,0.879086
233792815,74000696,16961,979132,1021.18,43267200,173142,0.00104295,0.176832,0.176832,1.37121
233785607,74000696,837,664411,1031.78,27209900,155182,0.00155292,0.233563,0.233563,1.05853
233781006,74000696,59,979132,1195.27,43315500,184109,0.00122074,0.188033,0.188033,0.581313
233786432,74000696,1048,6498330,3756.05,249151000,523560,0.000578003,0.0805685,0.0799265,0.883501
233790313,74000696,16319,1084040,241.678,44497100,33376.1,0.000222942,0.0307886,0.0307886,1.19694
233792912,74000696,17028,629442,276.661,24907500,38297.2,0.000439534,0.0608431,0.0608431,1.08489
233784267,74000696,533,2567800,2374.03,106162000,342613,0.000924538,0.133427,0.133709,0.837377
233786749,74000696,1125,559504,2723.6,26506800,445013,0.00486788,0.795371,0.795371,0.536687
233790478,74000696,16363,209814,71.6614,8511180,9793.85,0.000341547,0.0466787,0.0466787,0.518794
233792517,74000696,16872,104907,73.053,3638570,11752.9,0.000696359,0.112032,0.112032,0.405928
233787912,74000696,15770,2727580,861.56,109505000,137632,0.00031587,0.0504592,0.0504592,2.04558
233791689,74000696,16651,40703900,67653.2,1828340000,11115100,0.00166208,0.273072,0.273072,1.41732
233791380,74000696,16559,1013450,773.621,45559100,125218,0.000763352,0.123556,0.123588,0.7701
233783533,74000696,423,1538640,1521.75,62416100,214123,0.000989024,0.139164,0.139164,0.850986
233792178,74000696,16734,174845,115.217,7295940,20542.7,0.000658965,0.117491,0.117491,0.629713
233793810,74000696,17359,69938,62.4331,2589050,8475.81,0.000892692,0.12119,0.12119,0.356953
233787916,74000696,15771,2552740,817.003,102551000,130462,0.00032005,0.0511067,0.0511067,2.08299
233783787,74000696,453,66977700,49404.1,2717610000,6735640,0.00073762,0.100565,0.100131,1.28506
233794145,74000696,17638,209468,48.9545,3899130,7476.23,0.000233708,0.0356915,0.0356918,0.621568
233793565,74000696,17257,1449780,1369.42,54983800,193799,0.000944567,0.133674,0.134066,0.651227
233794237,74000696,111220820,979132,590.009,44518300,79392.7,0.000602584,0.0810848,0.0810848,0.549092
233790721,74000696,16426,174845,79.7937,7421990,10757.3,0.000456368,0.0615249,0.0615249,0.509905
233786280,74000696,977,419628,114.963,18476500,15448.8,0.000273964,0.0368154,0.0368154,0.884447
233792090,74000696,16709,804287,161.579,33877600,23321.5,0.000200897,0.0289965,0.0289965,0.578876
233792845,74000696,16982,524535,269.013,20148000,40853.3,0.00051286,0.0778848,0.0778848,0.410661
233792944,74000696,17045,594473,1446.08,27419000,254437,0.00243253,0.428004,0.428004,1.05291
233791106,74000696,16495,2272850,685.242,95237400,99996.6,0.00030149,0.0439961,0.0439962,0.632659
233786752,74000696,1128,1818390,3180.44,84092600,423888,0.00174904,0.233112,0.233112,0.378393
233786671,74000696,1094,594473,754.546,18494200,99228.1,0.00126927,0.166918,0.166918,0.441466
233787924,74000696,15774,5245350,1598.81,207683000,251751,0.000304805,0.047995,0.047995,1.64704
233793539,74000696,17247,69938,30.1355,2768020,4197.92,0.000430889,0.0600234,0.0600234,0.556888
233782913,74000696,305,454597,415.269,18231600,64501.5,0.000913488,0.141887,0.141887,1.19034
233786754,74000696,1129,87992000,49267.8,3591770000,7157020,0.000559912,0.0813371,0.0815193,1.08056
233789201,74000696,16060,20115300,41502.1,801603000,6031580,0.00206321,0.29985,0.299812,1.48665
233786922,74000696,15564,1025870000,1058260,41513700000,161922000,0.00103158,0.157839,0.157954,1.79728
233783338,74000696,361,10124200,6487.37,367740000,910123,0.00064078,0.089896,0.0875628,1.13958
233793255,74000696,17117,34969,44.2811,1612920,6677.15,0.00126629,0.190945,0,0
233791204,74000696,16499,489566,208.345,19786200,29655.8,0.000425572,0.0605757,0.0605757,1.04039
233784519,74000696,605,944163,1242.35,32053600,192279,0.00131582,0.20365,0.20365,0.699413
233793833,74000696,17372,1013800,204.755,42548500,26528,0.000201968,0.0261669,0.0261658,0.334096
233792335,74000696,16809,169431000,105861,7268060000,16303300,0.000624805,0.096224,0.0962048,1.74018
233792456,74000696,16852,419628,249.734,18826000,35500.8,0.000595132,0.0846006,0.0846006,0.376044
233789854,74000696,16211,14512100,5368.81,564465000,752719,0.000369953,0.0518683,0.0518683,1.18853
233793341,74000696,17162,139876,154.631,5362830,21279,0.00110549,0.152127,0.152127,1.05432
233793457,74000696,17216,278696,58.4656,11166400,8547.49,0.000209783,0.0306696,0.0306519,0.348893
233787729,74000696,15710,69938,63.9556,1977890,9121.91,0.000914462,0.130428,0.130428,1.29398
233794161,74000696,111220654,524535,228.233,20540800,31240.7,0.000435114,0.0595589,0.0595589,1.15196
233781475,74000696,160,2762190,16691.4,98805800,2988000,0.00604281,1.08175,1.08167,1.0804
233794026,74000696,17503,2096870,3464.54,69658300,565949,0.00165224,0.269901,0.274323,0.992025
233786130,74000696,910,209814,384.047,9079410,62425.1,0.00183041,0.297526,0.297526,0.333248
233792704,74000696,16897,1853360,2088.09,76677700,393084,0.00112665,0.212093,0.212093,2.42905
233783515,74000696,416,411736,79.3346,9364910,10651,0.000192683,0.0258684,0.0256194,1.50316
233789477,74000696,16113,1223920,470.251,52996300,66968,0.000384219,0.0547162,0.0547162,0.73881
233788575,74000696,15909,13388700,22562.4,649595000,3391260,0.00168518,0.253292,0.25333,0.846323
233794113,74000696,17563,451088,269.461,13702600,39914,0.00059736,0.088484,0.0889024,0.703911
233793087,74000696,17081,2307920,1570.45,94492300,241633,0.000680462,0.104697,0.104696,1.08642
233783110,74000696,340,594473,818.21,27793400,126111,0.00137636,0.212138,0.212138,0.890873
233791404,74000696,16566,69938,5.60521,2907020,936.873,8.01454e-05,0.0133958,0.0133958,0.770068
233780962,74000696,35,174845,164.394,7173370,29183.7,0.000940226,0.166912,0.166912,0.324245
233786685,74000696,1097,37934800,13492.7,1404020000,1958250,0.000355681,0.0516214,0.0516324,1.14686
233793936,74000696,17443,1392510,3248.01,45236400,585067,0.00233248,0.420152,0.425102,1.24851
233794139,74000696,17605,34938.3,2.20421,1261240,284.222,6.30887e-05,0.00813496,0,0
233792492,74000696,16864,2342920,705.094,99251500,107473,0.000300946,0.0458715,0.0458715,1.15993
233785391,74000696,800,839256,1734.9,33446800,218679,0.00206719,0.260563,0.260563,1.01479
233792968,74000696,17054,1958260,2352.95,80437500,402165,0.00120155,0.205368,0.205368,1.34479
233781448,74000696,154,1258880,1938.58,56179500,267962,0.00153993,0.212858,0.212857,0.537095
233791400,74000696,16565,698756,701.672,32688900,114587,0.00100417,0.163987,0.163998,0.514017
233783174,74000696,353,2168080,2149.9,109093000,298058,0.000991616,0.137476,0.137476,0.543327
233792570,74000696,16890,314721,47.3849,14192200,8020.93,0.000150562,0.0254858,0.0254858,1.36191
233788643,74000696,15934,1049070,285.664,42235400,44432.4,0.000272302,0.0423541,0.0423541,0.470134
233790906,74000696,16448,139785,41.7008,6021900,6174.3,0.00029832,0.0441699,0.0441571,0.938838
233792933,74000696,17040,209814,59.6265,9552720,7712.61,0.000284188,0.0367593,0.0367593,0.354534
233792327,74000696,16802,34969,29.2675,1438320,4978.11,0.000836957,0.142358,0,0
233790331,74000696,16325,7587080,2578.1,300059000,362717,0.000339801,0.0478072,0.0478073,1.1985
233781099,74000696,84,874225,2074.93,40081300,337292,0.00237345,0.385819,0.385819,0.690198
233787878,74000696,15760,279752,32.5563,11077900,5277.42,0.000116375,0.0188646,0.0188646,0.935332
233788517,74000696,15878,349690,90.1746,12276500,13060.8,0.00025787,0.0373497,0.0373497,0.80925
233788583,74000696,15911,13508700,27113.9,583556000,3955610,0.00200714,0.292819,0.293788,0.863909
233792452,74000696,16851,454597,280.715,20364000,39702.8,0.000617503,0.0873363,0.0873363,0.366588
233793997,74000696,17501,2096870,3464.54,69658300,565949,0.00165224,0.269901,0.274323,0.992025
233786787,74000696,10690,1538640,1170.12,65222300,161515,0.000760489,0.104973,0.104973,0.957114
233792231,74000696,16762,944163,1789.4,39913800,306955,0.00189522,0.325108,0.325108,0.770755
233792484,74000696,16861,979132,1066.14,39873900,169740,0.00108886,0.173358,0.173358,0.994656
233782490,74000696,216,548084,42.4375,8028310,6088.86,7.74288e-05,0.0111094,0.0111023,1.34008
233783504,74000696,412,1608570,9701.1,76856900,1539970,0.00603087,0.957353,0.957353,0.527696
233791631,74000696,16627,664411,293.639,28800600,41304.6,0.000441953,0.0621673,0.0621673,0.53899
233794120,74000696,17575,34969,20.0446,1349740,2567.79,0.000573211,0.0734305,0,0
233793661,74000696,17282,1483760,328.578,52209700,44049.5,0.000221449,0.0296877,0.0311224,0.98243
233789355,74000696,16090,34969,3.79878,1539110,500.813,0.000108633,0.0143216,0,0
233791680,74000696,16648,69938,85.9163,2770990,15348.2,0.00122846,0.219454,0.219454,0.681994
233793940,74000696,17447,129746,508.209,4119880,80888.4,0.00391697,0.623439,0.625828,0.344454
233782856,74000696,292,174845,349.342,6226790,49255.5,0.00199801,0.28171,0.28171,0.347904
233790394,74000696,16338,874136,165.976,36569700,22991.3,0.000189874,0.0263017,0.0263077,0.871949
233785415,74000696,810,559504,318.33,23942400,43992.6,0.000568951,0.0786279,0.0786279,0.491049
233789516,74000696,16122,2797390,3396.93,121111000,537974,0.00121432,0.192313,0.192319,1.05831
233785115,74000696,702,734349,597.476,38886300,82466.6,0.000813613,0.112299,0.112299,0.497515
233786300,74000696,985,25404700,45012,911471000,6319150,0.0017718,0.248739,0.247811,1.29427
233790178,74000696,16279,34969,8.83444,1230010,1224.73,0.000252636,0.0350232,0,0
233786788,74000696,10692,1573600,1456.38,58666800,198476,0.000925505,0.126128,0.126128,1.02567
233790194,74000696,16282,34969,36.7994,1213280,5127.67,0.00105234,0.146635,0,0
233792150,74000696,16726,5979700,3887.48,241078000,620370,0.000650113,0.103746,0.103746,1.23393
233791321,74000696,16535,1585640,874.521,72046400,143704,0.000551526,0.0906284,0.0900412,1.25772
233792190,74000696,16738,1049070,865.879,40998700,125334,0.000825378,0.119471,0.119471,0.960643
233787475,74000696,15684,2512090,1241.86,74863900,183304,0.000494354,0.0729686,0.0729454,1.2492
233793985,74000696,17494,1013340,554.535,36796100,78552.6,0.000547233,0.0775182,0.0774998,0.741108
233790512,74000696,16376,43580500,32856.1,1926150000,4782940,0.000753917,0.109749,0.109904,0.953364
233793980,74000696,17491,34969,19.1165,1612340,2462.3,0.000546669,0.0704138,0,0
233789184,74000696,16055,839256,1877.69,39603800,355155,0.00223733,0.423178,0.423178,1.35534
233794156,74000696,111220632,559504,173.343,24763800,23452.7,0.000309815,0.041917,0.041917,0.448217
233792707,74000696,16899,1853360,2088.09,76677700,393084,0.00112665,0.212093,0.212093,2.42905
233789726,74000696,16171,4266220,2976.89,153820000,457075,0.000697782,0.107138,0.107138,1.4889
233783714,74000696,437,3951380,788.547,160449000,106672,0.000199562,0.0269961,0.0269965,0.824225
233793863,74000696,17395,435051,236.745,16933000,33634.6,0.000544178,0.0773119,0.0768271,0.748254
233794072,74000696,17532,909028,904.18,31210000,127356,0.000994667,0.140101,0.140103,0.450634
233789872,74000696,16216,874225,56.7835,31561000,7605.92,6.49529e-05,0.00870019,0.00870019,1.10569
233784683,74000696,620,629442,1525.71,27255400,243048,0.00242391,0.386132,0.386132,0.607746
233790494,74000696,16366,1608570,922.703,64505500,131769,0.000573616,0.0819164,0.0819164,0.611687
233793846,74000696,17380,4943740,5418.11,170071000,889863,0.00109595,0.179998,0.173054,2.09796
233790034,74000696,16254,454597,91.9451,17523900,13634.9,0.000202256,0.0299934,0.0299934,1.10881
233793335,74000696,17158,4789670,2399.52,178588000,335715,0.000500978,0.0700916,0.0700802,1.24365
233794116,74000696,17569,451088,269.461,13702600,39914,0.00059736,0.088484,0.0889024,0.703911
233782522,74000696,222,69935.2,50.5473,1597970,6984.54,0.000722774,0.0998716,0.0998714,0.661341
233792842,74000696,16978,1084040,994.842,44033300,148192,0.000917718,0.136703,0.136703,0.87257
233793941,74000696,17448,34850.1,75.7751,1289520,14041.2,0.00217431,0.402901,0,0
233792038,74000696,16700,944163,1197.98,40576000,200473,0.00126883,0.212329,0.212329,0.928645
233793511,74000696,17235,1608560,542.092,67309500,73916.3,0.000337005,0.0459519,0.0459517,0.695455
233781488,74000696,163,139876,116.386,6384610,16348.7,0.000832062,0.11688,0.11688,0.318984
233791101,74000696,16494,174845,142.018,7243350,20623.9,0.000812253,0.117956,0.117956,0.774936
233794055,74000696,17520,69731.6,155.529,2114510,22807,0.00223039,0.327068,0.327064,0.368619
233790969,74000696,16462,1116290,410.709,47827300,62975.7,0.000367922,0.0564152,0.0563691,0.888688
233794154,74000696,111220624,34969,40.367,1588090,5367.74,0.00115437,0.1535,0,0
233786810,74000696,10700,1084040,1003.21,40155400,161891,0.000925442,0.149341,0.149341,0.653874
233793283,74000696,17129,804249,1200.1,32845400,219034,0.00149221,0.272346,0.27235,1.23779
233790063,74000696,16259,1958260,849.441,77834600,118638,0.000433772,0.0605834,0.0605834,1.03407
233786939,74000696,15567,627359000,748849,24929500000,113773000,0.00119365,0.181353,0.181548,1.76477
233790077,74000696,16263,34969,7.97093,1232660,1082.3,0.000227943,0.0309501,0,0
233780902,74000696,7,2587710,719.007,107957000,101945,0.000277855,0.0393958,0.0393958,0.848434
233786331,74000696,999,104907,249.78,5158230,32815.4,0.00238097,0.312805,0.312805,0.19315
233792503,74000696,16868,1398760,222.833,59249200,33627.1,0.000159308,0.0240407,0.0240407,1.69356
233786467,74000696,1065,116367000,94983.1,4409850000,14829300,0.000816241,0.127436,0.127436,1.67636
233793684,74000696,17310,1117930,262.108,47121500,35454.4,0.00023446,0.0317144,0.0317135,0.387988
233789410,74000696,16095,139876,28.4453,5614690,3810.26,0.000203361,0.0272402,0.0272402,0.434774
233794102,74000696,17555,69936.5,10.3754,2683570,1427.42,0.000148355,0.0204103,0.0204103,0.014511
233787816,74000696,15726,139876,67.0127,4489290,9689.17,0.000479087,0.0692697,0.0692697,0.499825
233788317,74000696,15861,3986410,4178.21,156489000,572235,0.00104811,0.143546,0.143547,0.538533
233783025,74000696,327,559454,172.284,18830400,24197,0.00030795,0.043251,0.04325,0.618679
233784916,74000696,662,174845,93.3226,6896160,12728.4,0.000533745,0.0727981,0.0727981,0.425008
233786666,74000696,1093,6264520,5277.13,249457000,912247,0.000842385,0.145621,0.142435,1.92865
233788304,74000696,15858,3846590,2033.71,177549000,276383,0.000528705,0.0718514,0.0718514,0.539561
233792710,74000696,16900,489566,65.2802,21147500,11113.7,0.000133343,0.0227012,0.0227012,0.97324
233794119,74000696,17574,34969,20.0446,1349740,2567.79,0.000573211,0.0734305,0,0
233793854,74000696,17387,835880,770.951,27434200,124765,0.000922323,0.149262,0.149902,0.707132
233788138,74000696,15813,3426960,1154.97,141092000,179988,0.000337024,0.0525212,0.0525212,0.660579
233785802,74000696,879,6943430,6417.39,302048000,944119,0.000924239,0.135973,0.135814,0.800124
233788742,74000696,15964,314664,2105.17,16584300,341497,0.00669021,1.08527,1.08527,0.638742
233780963,74000696,36,419132,262.092,15031700,36909.4,0.000625322,0.0880616,0.0879711,0.702857
233792907,74000696,17023,17519300,15114.9,691670000,2434000,0.000862757,0.138932,0.138931,1.71239
233794039,74000696,17509,448509,1312.72,13203800,228210,0.00292685,0.50882,0.50981,0.505235
233784922,74000696,663,2272410,340.588,56318100,48619.3,0.00014988,0.0213955,0.0213945,1.66574
233791736,74000696,16667,559504,372.884,23235800,57649.8,0.000666454,0.103037,0.103037,1.14887
233793903,74000696,17421,1084000,461.179,48943900,61425.1,0.00042544,0.056665,0.0566648,0.462523
233785748,74000696,867,2272980,713.521,98557400,102766,0.000313914,0.0452119,0.0452119,0.741334
233783382,74000696,368,34969,16.0839,1607880,1965.74,0.000459946,0.0562139,0,0
233790438,74000696,16351,34969,14.4058,1534720,2351.22,0.000411959,0.0672374,0,0
233793812,74000696,17360,34969,52.6442,1050740,7027.8,0.00150545,0.200972,0,0
233789298,74000696,16080,594473,386.84,26746300,55198.9,0.000650727,0.0928535,0.0928536,0.582948
233790005,74000696,16248,1538640,538.316,59740900,76239.6,0.000349866,0.0495501,0.0495501,1.05695
233792243,74000696,16767,384659,792.284,17065800,139128,0.0020597,0.361692,0.361692,0.522384
233792922,74000696,17033,1853360,870.872,82013700,114215,0.000469889,0.061626,0.061626,0.624664
233794193,74000696,111220722,314721,148.016,14546900,19372.4,0.000470308,0.0615543,0.0615543,0.237764
233785782,74000696,874,174845,202.272,6333320,32729.4,0.00115686,0.187191,0.187191,0.661985
233783690,74000696,431,454597,514.873,18198400,71209.4,0.00113259,0.156643,0.156643,0.778757
233790293,74000696,16313,15032700,5138.11,591129000,739093,0.000341795,0.0491657,0.0491632,1.20485
233793128,74000696,17087,209811,53.5443,8573190,9164.74,0.000255202,0.0436808,0.0436806,0.772612
233784037,74000696,505,139876,43.5071,5446300,6253.89,0.000311041,0.0447102,0.0447102,0.334578
233789248,74000696,16070,944163,2097.86,42166600,265609,0.00222193,0.281317,0.281317,0.741868
233791442,74000696,16575,384649,449.378,17225500,86864.1,0.00116828,0.225827,0.225829,1.36329
233793333,74000696,17156,10515000,5444.67,381969000,805133,0.000517803,0.0765703,0.076536,1.25291
233793900,74000696,17419,1084000,461.179,48943900,61425.1,0.00042544,0.056665,0.0566648,0.462523
233787462,74000696,15682,104837,100.651,2912460,14499,0.000960069,0.138301,0.138302,0.0544092
233793948,74000696,17456,453784,473.462,17770100,69596.7,0.00104336,0.15337,0.153482,0.726063
233792234,74000696,16764,944163,1789.4,39913800,306955,0.00189522,0.325108,0.325108,0.770755
233794176,74000696,111220686,594473,379.664,21545000,52292.7,0.000638656,0.0879648,0.0879648,0.90327
233784787,74000696,636,1223920,846.222,55310600,129756,0.000691406,0.106017,0.106017,0.847335
233790200,74000696,16283,34969,36.7994,1213280,5127.67,0.00105234,0.146635,0,0
233789059,74000696,16035,31500900,28749.7,1259920000,4224820,0.000912665,0.134117,0.134525,1.1475
233788056,74000696,15797,2657630,774.859,104541000,116760,0.00029156,0.043934,0.0439346,1.07381
233794104,74000696,17556,244415,63.2472,8274160,8691.9,0.000258769,0.035562,0.0355544,0.402896
233793802,74000696,17353,12067300,11414.3,455351000,1840910,0.000945887,0.152553,0.150816,2.02617
233793874,74000696,17400,2334080,1054.59,87104200,138750,0.000451824,0.0594452,0.057826,0.920385
233783955,74000696,487,244783,25.9923,7955930,3580.39,0.000106185,0.0146268,0.0146268,0.561144
233792106,74000696,16713,139876,264.675,5765220,43893.4,0.00189221,0.313802,0.313802,0.550537
233793251,74000696,17115,944163,1414.46,40783700,254242,0.00149811,0.269278,0.269278,0.97797
233794115,74000696,17568,451088,269.461,13702600,39914,0.00059736,0.088484,0.0889024,0.703911
233794048,74000696,17516,34969,14.4562,1310860,1842.87,0.000413401,0.0527001,0,0
233794031,74000696,17505,34969,25.079,1397100,3086.38,0.000717178,0.0882605,0,0
233792881,74000696,17007,314721,75.8127,13331600,11234,0.000240889,0.0356951,0.0356951,0.746889
233793887,74000696,17409,381839,159.311,14619100,20561.8,0.00041722,0.0538494,0.0538202,0.488564
233793649,74000696,17271,798272,498.591,30632200,69853,0.000624588,0.0875053,0.0881538,0.555536
233786256,74000696,968,3182180,3892.18,164815000,559781,0.00122312,0.175911,0.175911,0.869964
233792951,74000696,17050,69938,63.0886,3107560,8784.47,0.000902064,0.125604,0.125604,0.349269
233794063,74000696,17526,384659,346.277,15315500,44842.3,0.000900219,0.116577,0.116577,0.314722
233792811,74000696,16958,559504,173.343,24763800,23452.7,0.000309815,0.041917,0.041917,0.448217
233794267,74000696,111220930,34938.3,2.20421,1261240,284.222,6.30887e-05,0.00813496,0,0
233786731,74000696,1113,174845,162.085,7724400,24574,0.00092702,0.140547,0.140547,0.940877
233782532,74000696,223,627491,506.692,17929600,77904,0.000807488,0.124152,0.12414,0.546932
233786871,74000696,10731,839256,155.673,40030700,22626.1,0.000185489,0.0269597,0.0269597,0.976677
233787263,74000696,15622,13116600,7993.19,421072000,1156360,0.000609393,0.0881594,0.0882506,0.999515
233786242,74000696,961,23850800,31438.4,852688000,4576490,0.00131813,0.19188,0.191642,1.99757
233790020,74000696,16252,104907,30.3939,3852430,4132.54,0.000289723,0.0393924,0.0393924,0.690518
233790922,74000696,16452,482072,74.0298,20277200,10732.8,0.000153566,0.0222639,0.0223376,0.850818
233782759,74000696,275,9266780,2428.34,367068000,384087,0.000262048,0.0414477,0.0414477,1.66894
233785383,74000696,796,69938,1.58978,2827110,211.832,2.27313e-05,0.00302885,0.00302885,0.216253
233790806,74000696,16446,603773,440.017,27488200,61863.9,0.000728778,0.102462,0.101537,0.824005
233794042,74000696,17512,419279,370.044,14609500,52897.7,0.000882571,0.126163,0.126257,0.894627
233782933,74000696,310,839256,329.685,34890200,50423.3,0.00039283,0.0600809,0.0600809,1.23878
233793581,74000696,17262,134895,192.283,4516300,28508.5,0.00142543,0.211339,0.211435,0.179159
233782566,74000696,230,69504.3,205.149,1189620,27747.3,0.00295161,0.399218,0.399219,0.422972
233792821,74000696,16966,104907,17.7092,4615170,2346.31,0.000168808,0.0223656,0.0223656,0.0381905
233790083,74000696,16264,944163,191.006,36429100,26224.6,0.000202302,0.0277755,0.0277755,0.810554
