id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232767014,73818858,351,3740370,1362.02,146154000,186161,0.00036414,0.0497708,0.0497553,1.32721
232770840,73818858,10672,3412020,852.425,128161000,148619,0.00024983,0.0435575,0.0437724,2.08254
232780290,73818858,17573,244753,183.717,6382020,25039.5,0.000750622,0.102305,0.102319,1.20069
232768862,73818858,828,5463330,1452.82,203049000,224616,0.000265921,0.0411133,0.0408606,1.19692
232767290,73818858,465,2728900,25502.1,102199000,4740850,0.00934522,1.73728,1.91545,2.07856
232773901,73818858,16023,6310510,2892.91,133346000,445470,0.000458428,0.0705918,0.0779544,2.36942
232767520,73818858,544,853686,83.0631,31422100,11866.9,9.72993e-05,0.0139007,0.014553,1.40894
232770214,73818858,1070,2476310,1719.26,104136000,242982,0.000694284,0.0981225,0.116561,1.93225
232779865,73818858,17434,849430,598.752,29218800,80410.6,0.000704887,0.0946643,0.0922265,1.01888
232768152,73818858,662,127465,358.736,5334090,48070.2,0.00281439,0.377125,0.358559,0.8999
232776838,73818858,16615,1610960,1284.57,62245300,181027,0.000797392,0.112372,0.13122,1.49012
232767197,73818858,426,599052,515.456,22726200,69732.5,0.000860453,0.116405,0.112879,0.513788
232779520,73818858,17327,440350,23.6139,13248300,2975.54,5.36252e-05,0.00675723,0.00669049,0.872412
232766437,73818858,177,139876,2.65992,4629630,340.412,1.90162e-05,0.00243367,0.00243367,1.30619
232780365,73818858,111220574,45328.7,3.39697,1423400,427.639,7.49409e-05,0.00943418,0.00848554,1.10223
232780344,73818858,17620,748812,28.9797,13445100,4042.23,3.87008e-05,0.00539819,0.00536124,1.26406
232776683,73818858,16582,69938,8.1618,2515540,1178.44,0.000116701,0.0168498,0.0168498,0.817857
232773790,73818858,15976,3054950,4011.78,113922000,516602,0.00131321,0.169103,0.168372,0.999787
232778584,73818858,17053,7661520,2468.98,259104000,326816,0.000322257,0.0426568,0.0416682,1.17352
232766447,73818858,181,3217150,6339.61,121607000,845831,0.00197057,0.262913,0.262913,1.26879
232779089,73818858,17193,207303,50.2059,6542420,6365.7,0.000242186,0.0307072,0.0305991,0.559522
232767485,73818858,521,104907,34.6362,4173520,4493.59,0.000330161,0.0428341,0.0428341,0.271679
232770109,73818858,1056,8507740,6560.94,307230000,924987,0.000771173,0.108723,0.101367,1.61463
232777905,73818858,16847,839256,221.872,31275200,28610.2,0.000264368,0.03409,0.03409,0.998471
232766229,73818858,126,978389,1398.37,33161800,187337,0.00142926,0.191475,0.191645,0.900488
232766141,73818858,72,209814,49.2797,7046690,6512.04,0.000234873,0.0310372,0.0310372,0.589124
232778610,73818858,17064,575702,136.75,18623700,17741.1,0.000237536,0.0308164,0.0305961,0.546278
232769877,73818858,997,996657000,1072220,36136800000,161267000,0.00107581,0.161808,0.163744,4.36551
232772376,73818858,15751,99832400,56093.4,3716990000,9232540,0.000561876,0.0924804,0.0958464,5.43478
232779768,73818858,17390,694467,661.636,20970900,99710.9,0.000952724,0.143579,0.142929,0.760079
232774264,73818858,16102,5004990,2518.62,150046000,368979,0.000503222,0.0737222,0.0686719,1.99022
232779157,73818858,17231,1415650,2503.16,57685800,327102,0.0017682,0.23106,0.21518,0.977273
232779095,73818858,17198,524393,283.852,18750800,36114.2,0.000541297,0.0688686,0.0688688,0.732239
232777458,73818858,16751,3974970,1099.01,145246000,167136,0.000276483,0.0420472,0.043011,1.0792
232777405,73818858,16734,174845,5.68731,6160320,810.185,3.25277e-05,0.00463373,0.00463373,0.934457
232766201,73818858,112,57364.5,6.39416,2094650,939.659,0.000111465,0.0163805,0.0168777,0.571403
232771876,73818858,15682,104673,48.1645,2687210,6151.01,0.000460142,0.0587641,0.0587614,0.127101
232767434,73818858,486,3227180,1948.37,119776000,277520,0.000603738,0.0859946,0.0877666,1.75557
232773767,73818858,15965,483035,332.903,20130400,41102.5,0.000689192,0.0850922,0.0845924,0.612108
232780239,73818858,17540,1521680,1196.43,42965000,171175,0.000786258,0.112491,0.117923,1.18641
232776858,73818858,16624,5908530,1676.6,216800000,232205,0.000283759,0.0393,0.0411989,1.21842
232773977,73818858,16040,4953000,1904.95,192645000,260743,0.000384605,0.0526434,0.0556584,1.57026
232774091,73818858,16084,5727500,700.984,213820000,92761.2,0.000122389,0.0161958,0.0161677,0.716398
232777437,73818858,16742,34969,5.4504,1191430,754.347,0.000155864,0.0215719,0,0
232770147,73818858,1061,209814,118.631,8791750,16295.1,0.000565412,0.0776643,0.0776643,0.775575
232769534,73818858,931,2900580,1338.66,84488200,171470,0.000461514,0.0591159,0.0591478,0.940738
232777058,73818858,16686,1797050,396.823,75512000,54533.9,0.000220819,0.0303463,0.0303991,1.31002
232780234,73818858,17536,653795,455.999,14815300,59597.1,0.000697464,0.0911557,0.0905562,0.839047
232768116,73818858,651,2027000,1402.48,82821700,180300,0.0006919,0.0889491,0.0889474,1.14069
232769333,73818858,890,582897,404.588,22904400,52975.1,0.0006941,0.0908825,0.0895476,0.940904
232780106,73818858,17467,2014030,2536.33,62837600,366325,0.00125933,0.181886,0.182028,0.815327
232768282,73818858,670,2338190,152.404,57105800,20008.2,6.51802e-05,0.00855713,0.00893107,1.33472
232766978,73818858,334,1212300,860.422,43533100,132762,0.000709745,0.109512,0.109859,1.60582
232774352,73818858,16136,2719940,709.831,92175400,101188,0.000260973,0.0372024,0.0368266,1.41928
232772572,73818858,15782,2832490,687.298,103981000,97913.2,0.000242648,0.0345679,0.0345679,0.809602
232776423,73818858,16546,75213,187.661,2752890,27175.4,0.00249506,0.361313,0.377671,0.715255
232780291,73818858,17574,34969,1.33207,1124120,166.341,3.80927e-05,0.00475683,0,0
232775300,73818858,16317,1084040,2421.65,42051900,330323,0.00223391,0.304716,0.304716,1.09616
232773952,73818858,16037,4320240,1673.23,129984000,256231,0.000387299,0.0593093,0.0624933,1.63786
232779162,73818858,17233,209814,790.035,8937530,102457,0.00376541,0.488325,0.488325,0.301388
232769926,73818858,1021,4038470,1091.62,156962000,147926,0.000270306,0.0366293,0.0365141,0.945458
232767267,73818858,453,42226800,60870,1415990000,8620160,0.0014415,0.20414,0.216592,1.88759
232773198,73818858,15919,7874760,29674,254713000,3842220,0.00376825,0.487916,0.481108,1.01226
232767506,73818858,534,436913,56.5937,16601900,7161.9,0.000129531,0.0163921,0.0159438,0.924882
232766708,73818858,292,118129,64.8862,4287340,8979.5,0.000549283,0.0760143,0.0757595,0.424176
232777544,73818858,16770,277719,48.9987,10595600,7451.71,0.000176433,0.0268319,0.0252689,0.767419
232770938,73818858,10690,1160330,644.457,46708800,89498.1,0.000555407,0.0771314,0.0698391,0.851297
232767797,73818858,607,2863270,633.062,103417000,88251.5,0.000221098,0.030822,0.0316798,1.13519
232771766,73818858,15662,979078,618.442,35056300,82647.1,0.000631658,0.0844132,0.0844117,0.655236
232767921,73818858,631,4303360,7699.9,155459000,1330000,0.00178927,0.309061,0.315222,1.44064
232779883,73818858,17441,34969,2.77152,1184720,363.48,7.92566e-05,0.0103944,0,0
232780326,73818858,17594,450682,75.0283,8731280,10192.9,0.000166477,0.0226167,0.022061,0.694519
232777029,73818858,16675,1944520,974.649,78614300,143462,0.000501228,0.0737777,0.0734506,0.871874
232779934,73818858,17453,34969,0.71134,1123280,90.5064,2.0342e-05,0.00258819,0,0
232766193,73818858,105,69921.9,10.6954,2625750,1323.04,0.000152962,0.0189217,0.0189221,0.18995
232768790,73818858,809,3810310,1370.37,148608000,187287,0.000359647,0.0491526,0.0491377,1.33492
232771061,73818858,10729,1433730,946.723,63051500,149005,0.000660322,0.103928,0.103928,1.50228
232768356,73818858,688,367502000,551959,12796400000,86068200,0.00150192,0.234198,0.237753,4.14908
232779815,73818858,17411,551168,1614.07,18466900,211932,0.00292845,0.384514,0.384415,0.363784
232774410,73818858,16149,69938,143.696,2499140,22839.3,0.00205462,0.326564,0.326564,0.934544
232767012,73818858,350,69938,35.9774,2752060,4500.31,0.000514418,0.0643471,0.0643471,0.070851
232780525,73818858,111220704,368588,85.5007,13819700,10820.6,0.000231968,0.0293569,0.0289313,0.551185
232769959,73818858,1033,3499190,1546.09,147980000,211384,0.000441843,0.0604094,0.0605398,0.764586
232771919,73818858,15690,138707,345.155,4113960,46351.9,0.00248837,0.334171,0.333448,0.760082
232767446,73818858,495,2621940,1033.43,95870200,144645,0.000394148,0.0551673,0.0565039,1.14686
232772514,73818858,15772,174845,75.9942,6396780,10250.2,0.000434637,0.0586246,0.0586246,0.303757
232775573,73818858,16366,1316990,209.91,47833400,31811.9,0.000159386,0.024155,0.0252622,0.845367
232780474,73818858,111220666,932600,230.102,31477500,31026.1,0.000246731,0.0332684,0.0315322,0.769756
232774504,73818858,16192,1003240,176.366,33751900,25498.8,0.000175796,0.0254164,0.0253081,1.58266
232778832,73818858,17140,524535,226.195,19240300,28764.3,0.000431229,0.0548377,0.0548377,0.572521
232770917,73818858,10686,1700360,742.074,69586100,100993,0.000436421,0.0593948,0.0576926,0.931648
232774959,73818858,16240,209814,198.88,8128740,27014,0.000947888,0.128752,0.128752,0.92655
232766376,73818858,148,129128,168.064,5103760,23170.5,0.00130153,0.179437,0.178989,0.399595
232778676,73818858,17089,139876,26.3368,4541740,3855.55,0.000188287,0.027564,0.027564,0.515607
232778854,73818858,17145,3042300,658.343,100516000,93868.9,0.000216396,0.0308546,0.0308546,1.14327
232768783,73818858,805,358268,23.8872,8400490,3140.85,6.66742e-05,0.00876677,0.00839252,1.37701
232777151,73818858,16703,2668280,723.208,100176000,97028.6,0.000271039,0.0363637,0.0366489,1.1506
232766200,73818858,111,137587,666.742,6247370,89602.9,0.00484597,0.651246,0.650165,0.370058
232778479,73818858,17013,734349,188.608,24422200,26374.5,0.000256838,0.0359155,0.0359155,0.631774
232779284,73818858,17268,943927,225.576,31335000,28340.9,0.000238976,0.0300245,0.0300257,0.341104
232766216,73818858,119,1754020,10194.9,67372700,1364820,0.0058123,0.778111,0.77602,0.755588
232770186,73818858,1066,856072,66.0491,22215600,9010.3,7.71536e-05,0.0105252,0.0107813,0.745564
232775290,73818858,16310,13109100,18076.9,491049000,2461950,0.00137896,0.187805,0.175234,1.73496
232778502,73818858,17025,7628510,3478.7,264635000,452618,0.000456013,0.0593324,0.0529147,1.7561
232774276,73818858,16108,993621,282.458,21163200,41220.3,0.000284271,0.0414849,0.0379002,1.49934
232772727,73818858,15813,3423990,1551.46,135068000,200501,0.000453115,0.0585576,0.0585323,1.36523
232772214,73818858,15726,139876,91.9033,5532650,12778.3,0.000657034,0.0913544,0.0913544,0.0996187
232779097,73818858,17199,34969,2.0191,1095600,276.549,5.77397e-05,0.00790842,0,0
232779375,73818858,17292,6743730,5694.89,243789000,740796,0.000844472,0.10985,0.106289,0.985442
232776734,73818858,16590,104907,39.4794,4504530,5367.29,0.000376327,0.0511624,0.0511624,0.477004
232773046,73818858,15902,316615,267.102,11127600,38363.3,0.000843616,0.121167,0.119281,0.688295
232776318,73818858,16521,69938,24.9796,3133560,3408.65,0.000357168,0.0487382,0.0487382,0.523965
232771396,73818858,15584,209814,35.2558,7383480,4951.28,0.000168034,0.0235984,0.0235984,0.746903
232775801,73818858,16405,279752,1606.14,12014600,215619,0.00574131,0.770751,0.770751,0.521854
232773936,73818858,16035,25839200,9851.69,886454000,1407460,0.00038127,0.05447,0.0563867,1.48371
232774869,73818858,16224,174845,85.3826,6516570,11266.6,0.000488333,0.0644378,0.0644378,0.578886
232767679,73818858,587,419628,68.9951,15437700,9072.03,0.00016442,0.0216192,0.0216192,0.687106
232777900,73818858,16844,1629010,505.857,64167800,68678.5,0.000310531,0.0421598,0.0410269,0.962471
232774325,73818858,16130,21217800,5333.2,728537000,748402,0.000251355,0.0352724,0.0357326,1.55324
232777454,73818858,16750,34969,5.4504,1191430,754.347,0.000155864,0.0215719,0,0
232774806,73818858,16203,244783,44.4342,9202860,6787,0.000181525,0.0277266,0.0277266,0.774121
232774329,73818858,16131,10145700,1452.99,340910000,201738,0.000143213,0.0198842,0.0192328,1.15512
232767451,73818858,498,1014100,122.968,41033500,16707.1,0.000121258,0.0164748,0.0164748,0.800699
232776089,73818858,16461,848060,2995.77,34734400,440633,0.0035325,0.519578,0.520742,0.791407
232769592,73818858,951,2657640,2086.83,115909000,335577,0.000785219,0.126269,0.126269,1.87381
232767505,73818858,533,2141500,279.33,61212900,41079.4,0.000130436,0.0191825,0.0191835,1.4564
232773764,73818858,15963,786198,526.001,33274800,65303.9,0.000669044,0.0830629,0.0822765,0.560461
232780534,73818858,111220718,256355,70.4704,9080410,10507.9,0.000274893,0.0409897,0.0499014,1.08412
232780214,73818858,17526,733595,219.123,22656700,27976.3,0.000298698,0.038136,0.038188,1.102
232769529,73818858,930,2447830,5209.36,105272000,698418,0.00212815,0.285321,0.285321,1.47935
232769894,73818858,1006,663921,8.51811,11781600,1140.08,1.283e-05,0.0017172,0.00133376,1.51638
232768823,73818858,820,4684050,937.533,188065000,126613,0.000200154,0.0270306,0.0270246,1.00208
232774021,73818858,16054,138733,107.579,5731520,15783.8,0.000775439,0.113771,0.113771,0.421441
232779588,73818858,17345,454328,106.072,13041400,13719,0.00023347,0.0301961,0.0302218,1.06505
232770303,73818858,1080,38185500,17284.1,1362940000,2467510,0.000452636,0.0646189,0.0637043,2.67426
232773685,73818858,15959,2700710,2302.36,117008000,288608,0.000852501,0.106864,0.106128,0.629979
232771325,73818858,15569,9377820,2780.37,333806000,374829,0.000296483,0.0399697,0.0398883,0.782308
232776029,73818858,16450,1103960,577.204,48685300,78564.1,0.000522849,0.0711657,0.0700766,0.839671
232776935,73818858,16651,38896600,10672.5,1552690000,1476640,0.000274381,0.0379632,0.0381803,1.21595
232779204,73818858,17246,968850,451.083,34805400,56920.6,0.000465586,0.0587507,0.0584107,0.609461
232768666,73818858,772,2517770,3574.09,100834000,574076,0.00141955,0.22801,0.22801,1.31569
232773931,73818858,16032,25839200,9851.69,886454000,1407460,0.00038127,0.05447,0.0563867,1.48371
232767481,73818858,518,5738260,912.104,206610000,128672,0.000158951,0.0224235,0.0226731,1.17331
232778591,73818858,17056,1812290,919.412,64646200,116744,0.000507322,0.0644179,0.0617197,0.857521
232775287,73818858,16309,20468200,23017,770736000,3151200,0.00112452,0.153955,0.14486,1.77397
232769660,73818858,969,1014100,1101.27,39845800,140695,0.00108595,0.138738,0.138738,0.919091
232773120,73818858,15912,2504910,3223.32,88623600,441148,0.0012868,0.176113,0.173832,0.859516
232777408,73818858,16735,1691600,434.15,60848600,66694.1,0.000256651,0.0394267,0.0403997,1.10048
232780151,73818858,17485,2737600,3094.48,93505600,418748,0.00113036,0.152962,0.149958,1.22249
232778505,73818858,17026,440016,111.878,17982300,15336.4,0.00025426,0.0348543,0.0357549,0.404228
232768575,73818858,733,2219350,2196.04,91935200,293603,0.000989498,0.132293,0.116354,1.71947
232778759,73818858,17112,330748,72.4263,12501000,9153.33,0.000218977,0.0276746,0.0273924,0.535532
232772998,73818858,15893,2115460,1418.63,75584700,202049,0.000670601,0.0955109,0.0920732,0.976987
232775133,73818858,16283,34871.5,21.7431,1216440,2802.77,0.000623519,0.0803743,0,0
232774213,73818858,16091,68606.4,58.3489,2836030,9022.12,0.000850486,0.131505,0.131439,0.0647455
232771912,73818858,15689,170268,819.673,5906480,112709,0.00481401,0.66195,0.662559,0.296645
232772409,73818858,15755,2342920,706.978,86818300,93228.1,0.000301751,0.0397914,0.0397914,0.735677
232776629,73818858,16564,729286,525.645,29468400,72563.4,0.000720766,0.0994993,0.0985435,0.620867
232768386,73818858,695,355479000,533678,12346000000,83384300,0.00150129,0.234569,0.238158,4.20712
232772756,73818858,15832,1641500,205.305,56381800,26827,0.000125072,0.016343,0.0161944,0.727246
232772683,73818858,15797,2761430,380.044,114655000,51258.6,0.000137626,0.0185623,0.0185563,1.06309
232768952,73818858,851,1804550,501.654,75375100,68637.6,0.000277995,0.0380359,0.0380309,1.03141
232772770,73818858,15842,7083340,1367.41,263401000,231800,0.000193045,0.0327247,0.0358744,3.67995
232778950,73818858,17175,536071,245.026,20008700,31152.5,0.000457077,0.0581126,0.0562591,1.50627
232779695,73818858,17359,51862.2,24.5963,1788170,3459.46,0.000474262,0.0667048,0.0792398,1.14957
232774725,73818858,16196,383632,63.6791,13111100,9053.8,0.00016599,0.0236002,0.0241548,1.19597
232780748,73818858,112892269,139876,186.489,5013150,26216.9,0.00133324,0.18743,0.18743,0.511319
232777486,73818858,16758,34969,2.20615,1006660,288.14,6.30888e-05,0.00823986,0,0
232777584,73818858,16780,343371,91.4546,12130500,13862.2,0.000266343,0.0403709,0.0447044,1.00498
232771962,73818858,15697,627005,1961.69,23198700,265493,0.00312866,0.42343,0.4241,0.537106
232780770,73818858,124372452,21616.9,1.56954,808162,206.645,7.26072e-05,0.00955941,0,0
232767694,73818858,589,6119580,6117.16,209912000,802610,0.000999605,0.131155,0.131155,1.75021
232780649,73818858,111220820,915802,1019.11,37957800,133850,0.0011128,0.146156,0.14642,0.680119
232777110,73818858,16696,979132,54.5055,36758700,6993.71,5.56672e-05,0.00714277,0.00714277,1.11851
232767898,73818858,625,2389830,5554.61,89233200,810581,0.00232427,0.339179,0.35383,0.990373
232774348,73818858,16135,2073310,242.92,68021300,34706.6,0.000117165,0.0167397,0.0154722,1.50533
232780159,73818858,17489,454272,1528.61,16351900,200112,0.00336496,0.440511,0.440413,0.65337
232767462,73818858,504,2591860,643.984,89936600,91012,0.000248464,0.0351145,0.0363846,1.05857
232776890,73818858,16633,909194,158.266,33602500,20564.2,0.000174073,0.0226181,0.0226181,0.871424
232771717,73818858,15629,804277,375.204,29601300,48646.8,0.000466511,0.0604851,0.0604857,0.34677
232777050,73818858,16685,1446030,435.8,58545400,58666.4,0.000301376,0.0405706,0.0407024,0.946168
232770602,73818858,1096,1119010,12271.3,52949100,1671830,0.0109663,1.49403,1.49403,0.794079
232775091,73818858,16273,34969,27.6442,1374910,3500.45,0.000790534,0.100101,0,0
232767930,73818858,634,384659,261.196,15894600,34585.7,0.000679033,0.0899126,0.0899126,1.36498
232780709,73818858,111220874,454597,205.966,17421500,26352.2,0.000453073,0.0579683,0.0579683,0.880175
232771590,73818858,15609,585588,147.002,19694600,19838.4,0.000251034,0.0338777,0.0335145,0.682636
232776393,73818858,16541,1404140,1559.29,55940700,220529,0.00111049,0.157057,0.164815,0.819279
232770167,73818858,1064,6652390,15729.6,268463000,2202580,0.0023645,0.331096,0.286324,1.56057
232774306,73818858,16121,10032600,5729.46,372954000,829812,0.000571083,0.0827113,0.0815286,3.02053
232772924,73818858,15870,1588310,389.357,59190200,59244.7,0.00024514,0.0373005,0.0357932,2.13323
232773968,73818858,16039,4345450,1931.39,162871000,268097,0.000444463,0.061696,0.0648134,1.21226
232776283,73818858,16510,11604100,8655.02,465196000,1201000,0.00074586,0.103498,0.108643,1.06769
232775482,73818858,16358,4307400,3832.95,167589000,527654,0.00088985,0.122499,0.119514,1.08895
232766086,73818858,44,6259450,7913.08,239989000,1177170,0.00126418,0.188062,0.188062,1.45491
232775108,73818858,16279,34969,42.2136,1443910,5715.45,0.00120717,0.163443,0,0
232766051,73818858,27,176852,46.738,6664650,6746.28,0.000264278,0.0381464,0.0380924,1.43431
232775589,73818858,16376,41071900,132785,1719200000,17949900,0.00323299,0.437037,0.417311,1.43776
232777962,73818858,16863,692713,209.653,27248900,33956.2,0.000302655,0.0490191,0.0456116,1.00166
232766595,73818858,247,172214,0.212987,5889630,28.7516,1.23676e-06,0.000166953,0.000166245,1.27417
232773876,73818858,16010,6913390,3131.33,204396000,417584,0.000452938,0.0604023,0.062962,2.25363
232772957,73818858,15878,268795,89.2079,10066200,12700.6,0.000331881,0.0472503,0.046778,0.723604
232780733,73818858,111220902,69938,132.355,2529470,17108.6,0.00189246,0.244625,0.244625,0.0996761
232778289,73818858,16984,2762450,881.831,99923600,111121,0.000319221,0.0402255,0.040225,0.829679
232779546,73818858,17335,383039,252.444,11359200,33583,0.000659057,0.0876752,0.0876986,0.776957
232779505,73818858,17324,244783,169.044,8585280,21653.8,0.000690589,0.0884613,0.0884613,0.48232
232777596,73818858,16783,343371,91.4546,12130500,13862.2,0.000266343,0.0403709,0.0447044,1.00498
232773830,73818858,15987,1485790,21873.2,58550300,3718150,0.0147216,2.50247,2.17923,1.7576
232780373,73818858,111220634,356781,28.4226,13264700,3790.41,7.96641e-05,0.0106239,0.0101187,0.855423
232766107,73818858,55,489566,100.905,16517600,13460.8,0.000206111,0.0274953,0.0274953,0.459656
232767782,73818858,605,1468700,3172.41,43155500,403757,0.00216001,0.274908,0.274908,1.36263
232780200,73818858,17515,34969,0.548615,1074980,68.4607,1.56886e-05,0.00195775,0,0
232767273,73818858,455,104907,132.885,4275070,17032.1,0.0012667,0.162354,0.162354,0.952838
232769858,73818858,993,29060900,6543.38,920100000,946544,0.000225161,0.032571,0.0320096,1.72678
232767141,73818858,406,838989,2066.33,34201000,281394,0.00246288,0.335397,0.335026,0.957178
232767417,73818858,477,85265500,80137.3,3176270000,13829400,0.000939857,0.162192,0.169281,6.13095
232778109,73818858,16930,748982,214.385,27945900,33714.2,0.000286235,0.0450134,0.040123,1.16239
232777840,73818858,16814,57823400,28930.6,2438220000,4062650,0.000500326,0.0702596,0.0698712,1.31419
232768960,73818858,853,1623260,142.672,56361900,21367.4,8.78924e-05,0.0131633,0.0128601,1.08313
232767238,73818858,440,591966,72.3635,21442100,9105.49,0.000122243,0.0153818,0.014898,1.28711
232776114,73818858,16467,2278840,6785.23,93694600,893967,0.00297749,0.39229,0.367817,1.16535
232779106,73818858,17204,419628,244.216,15545300,30999,0.000581982,0.0738725,0.0738725,0.72526
232780337,73818858,17606,27888.6,51.3915,562062,7614.58,0.00184275,0.273036,0,0
232768273,73818858,669,19102600,8382.42,634474000,1200880,0.00043881,0.0628645,0.0649583,1.41689
232770934,73818858,10689,2128890,2264.41,73388600,312373,0.00106366,0.146731,0.14128,0.99809
232776402,73818858,16543,174845,52.9314,6331040,6538.39,0.000302733,0.0373953,0.0373953,0.590777
232770967,73818858,10698,414468,43.7788,13004700,5814.03,0.000105626,0.0140277,0.013294,1.17227
232779265,73818858,17263,418024,146.834,14074200,18306.5,0.000351258,0.0437928,0.0437279,0.711603
232770973,73818858,10699,722489,219.891,24185200,32685.1,0.000304352,0.0452395,0.0429418,2.71751
232767522,73818858,546,34796.6,0.839534,1277490,134.248,2.41269e-05,0.00385808,0,0
232766332,73818858,132,34969,4.45284,1348060,538.315,0.000127337,0.0153941,0,0
232769289,73818858,882,953056,44.8193,36822100,5735.54,4.70269e-05,0.00601805,0.00600245,1.05794
232773657,73818858,15957,2700710,2302.36,117008000,288608,0.000852501,0.106864,0.106128,0.629979
232775928,73818858,16428,1255940,12552.1,56451000,1691330,0.00999419,1.34667,1.34483,0.635716
232766456,73818858,186,1538640,459.754,66633000,60960.4,0.000298807,0.0396197,0.0396197,0.702446
232778224,73818858,16966,104603,122.598,4115150,16255.6,0.00117203,0.155402,0.155263,0.547295
232766692,73818858,288,1589290,2259.66,61711300,285100,0.0014218,0.179388,0.17785,0.760368
232780773,73818858,124372464,69747.7,17.2813,2058600,2248.91,0.000247769,0.0322435,0.0322435,0.000318113
232766071,73818858,36,206363,52.1984,5548820,7219.76,0.000252945,0.0349858,0.0348611,1.39715
232775270,73818858,16298,419628,449.256,16049000,65487.5,0.00107061,0.156061,0.156061,0.365518
232774922,73818858,16231,509588,127.831,16963100,16904.9,0.000250852,0.0331737,0.0318939,0.833179
232767256,73818858,448,611118,400.255,21841100,50778.3,0.000654955,0.0830908,0.0816821,0.854082
232769452,73818858,909,6473450,2204.07,198313000,323964,0.000340478,0.050045,0.0462234,2.15503
232768839,73818858,822,20510600,4389.58,685868000,632896,0.000214015,0.030857,0.0288308,2.28892
232780170,73818858,17496,962641,1544.04,30803000,203413,0.00160397,0.211307,0.203433,1.17184
232778825,73818858,17136,34969,1.28086,1057850,174.88,3.66285e-05,0.00500101,0,0
232773600,73818858,15948,789978,414.25,28728800,59789.1,0.000524381,0.0756846,0.0773474,0.826411
232779825,73818858,17416,11899400,9135.55,382509000,1270420,0.000767734,0.106764,0.104778,1.03132
232767187,73818858,424,378546,1058.58,13474000,182657,0.00279644,0.482523,0.463492,2.17115
232770073,73818858,1050,1433730,1295.57,52511100,171318,0.000903636,0.119491,0.119491,1.58947
232780304,73818858,17581,2054460,347.878,50264000,46028.5,0.000169328,0.0224041,0.0222808,0.852573
232766012,73818858,2,294550,1280.45,11613900,173425,0.00434713,0.588781,0.581984,0.554866
232774398,73818858,16146,260886,51.0943,8478030,7286.98,0.000195849,0.0279316,0.0253345,1.00485
232779685,73818858,17352,41520800,35555.6,1281130000,4822620,0.000856332,0.11615,0.113976,1.37144
232778433,73818858,17001,174845,45.8041,5764010,6156.15,0.00026197,0.0352092,0.0352092,0.742815
232778962,73818858,17178,627684,304.274,23054800,38814.3,0.000484757,0.0618373,0.0598826,1.05084
232780743,73818858,111220932,34969,6.78069,1019170,830.466,0.000193906,0.0237486,0,0
232773636,73818858,15953,240211,88.7799,8857350,12713.8,0.000369591,0.0529277,0.0528713,0.745739
232778517,73818858,17030,359796,100.414,14841000,13711.9,0.000279086,0.0381102,0.0387486,0.329578
232767085,73818858,381,2914590,539.609,103462000,75399,0.000185141,0.0258695,0.0267431,1.09609
232770783,73818858,1126,69938,49.0358,2912640,6639.62,0.000701133,0.0949358,0.0949358,0.097387
232769301,73818858,883,269713,55.9896,10870700,7730.91,0.00020759,0.0286635,0.0283986,0.679367
232769504,73818858,926,4165160,779.824,129885000,113252,0.000187226,0.0271903,0.0255455,2.0337
232770991,73818858,10704,1307940,907.204,50529000,133640,0.000693614,0.102176,0.111025,2.11023
232774953,73818858,16239,944163,1879.69,38557600,255312,0.00199085,0.270411,0.270411,0.67364
232779819,73818858,17412,67683.6,63.4888,1749390,8366.02,0.000938024,0.123605,0.123591,0.492625
232779709,73818858,17365,314721,228.354,13697600,29706.8,0.000725575,0.0943908,0.0943908,0.45887
232772522,73818858,15774,5245350,1475.59,183179000,212015,0.000281314,0.0404197,0.0404197,1.22273
232774241,73818858,16096,57476.5,31.0771,1637880,4235.16,0.000540691,0.0736851,0.0736799,0.250431
232776445,73818858,16549,69938,28.0366,2535390,3883.48,0.000400878,0.0555274,0.0555274,0.717714
232780755,73818858,112892315,174845,31.4819,5466410,4623.8,0.000180056,0.0264451,0.0264451,0.49163
232775277,73818858,16300,34969,23.3965,1311940,3433.45,0.000669065,0.0981856,0,0
232778797,73818858,17124,1021100,439.552,35675400,55517.7,0.000430467,0.0543702,0.0531193,0.936868
232780301,73818858,17579,174815,180.99,4236790,24702.5,0.00103532,0.141307,0.14132,0.89465
232777649,73818858,16799,279752,109.728,10260800,14130.1,0.000392234,0.0505095,0.0505095,0.848056
232778305,73818858,16991,2517770,762.314,91421300,95292.9,0.000302774,0.0378482,0.0378482,0.641017
232780697,73818858,111220868,104907,48.8376,4032390,6179.56,0.000465532,0.0589051,0.0589051,0.17537
232770395,73818858,1090,69366.4,462.592,3061530,62153.1,0.00666883,0.896012,0.896012,0.0354276
232767449,73818858,496,489566,290.958,18178200,42423.3,0.000594318,0.086655,0.086655,0.903551
232767909,73818858,628,267655,148.808,11521600,20474.9,0.000555969,0.0764974,0.0791623,0.530289
232767264,73818858,452,839256,133.317,29206800,21569.1,0.000158851,0.0257003,0.0257003,1.11799
232777035,73818858,16678,13383800,4677.74,562301000,631322,0.000349508,0.0471707,0.046704,0.984317
232774405,73818858,16147,69938,143.696,2499140,22839.3,0.00205462,0.326564,0.326564,0.934544
232771362,73818858,15580,489564,122.266,17516300,16790.2,0.000249745,0.0342963,0.0342966,0.816592
