id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232516182,73808486,17541,124886,1603.45,5433700,219785,0.0128393,1.75988,1.62664,0.514444
232495077,73808486,183,1091690,8590.64,45781900,1414010,0.00786913,1.29525,1.15411,0.979951
232510862,73808486,16799,219836,148.549,8354560,18966.5,0.000675729,0.086276,0.093198,1.05765
232505499,73808486,16037,5244630,11486.7,196367000,1613140,0.00219019,0.307579,0.293407,1.06166
232504302,73808486,15834,12139400,77492.2,517560000,10241600,0.00638354,0.843667,0.784245,1.16238
232513771,73808486,17115,712570,1398.64,24848100,180581,0.00196282,0.253422,0.237669,0.957981
232494824,73808486,149,2199380,1191.56,109184000,160487,0.000541771,0.0729695,0.0728105,1.00176
232501359,73808486,878,524535,76.5476,10615200,10442,0.000145934,0.0199072,0.0199072,1.01567
232514268,73808486,17175,436518,477.584,15098400,60394.7,0.00109408,0.138356,0.128815,0.639907
232514354,73808486,17194,22616.9,4.14045,713249,544.885,0.000183069,0.0240919,0,0
232515540,73808486,17434,654799,942.251,19870000,122451,0.00143899,0.187006,0.192103,1.13899
232498064,73808486,483,830191,2746.94,49707800,392218,0.00330881,0.472443,0.480843,0.495737
232513358,73808486,17086,1125260,1419.05,47752600,182923,0.00126109,0.162561,0.152727,1.09641
232501306,73808486,869,69938,268.894,3616760,37941.4,0.00384475,0.5425,0.5425,0.459502
232506720,73808486,16343,1713210,5914.81,66801400,759331,0.00345247,0.443221,0.390527,1.5646
232499691,73808486,694,944163,3504.32,35079700,451777,0.00371156,0.478495,0.478495,0.517388
232513382,73808486,17089,126144,77.087,4779270,9740.54,0.000611105,0.0772179,0.0818259,1.01638
232507431,73808486,16487,3897230,8431.27,147577000,1089000,0.0021634,0.279429,0.25512,1.22369
232510925,73808486,16802,20228.4,50.1188,733544,6225.44,0.00247765,0.307758,0,0
232514477,73808486,17234,258441,1229.69,12238900,191628,0.00475811,0.741478,0.913027,1.19227
232512669,73808486,16992,133799,51.6007,5043830,7037.5,0.00038566,0.0525977,0.0527335,0.523248
232515845,73808486,17515,34683.2,40.1078,1769030,5097.24,0.0011564,0.146966,0,0
232514865,73808486,17326,343454,247.683,6921510,31770.3,0.000721154,0.0925023,0.0880332,0.890019
232504654,73808486,15934,1049070,4323.79,51064400,565059,0.00412154,0.538628,0.538628,0.920009
232504336,73808486,15846,3302270,32421.1,122588000,4363390,0.00981783,1.32133,1.19112,0.944691
232513191,73808486,17062,946672,1155.8,34416700,149413,0.00122091,0.157829,0.157906,1.06211
232494327,73808486,42,87358.7,24.9642,3659440,3422.15,0.000285767,0.0391735,0.0390375,0.378797
232501634,73808486,907,414014,48.5219,18152400,6329.19,0.000117199,0.0152874,0.0156663,0.438927
232507713,73808486,16555,32025.1,229.679,1555210,32412.7,0.00717185,1.0121,0,0
232508799,73808486,16648,69366.4,73.2661,2652590,9308.14,0.00105622,0.134188,0.134188,0.24195
232510991,73808486,16808,227350000,1301070,10555600000,197609000,0.00572274,0.869182,0.802326,1.26718
232503148,73808486,182305709,1211330,13682.3,65261900,1846450,0.0112953,1.52431,1.51815,0.949461
232505706,73808486,16079,564548,1615.53,28640800,224402,0.00286163,0.397489,0.373419,0.684816
232506450,73808486,16261,1665410,4382.51,58220100,568354,0.0026315,0.341271,0.308949,1.69988
232501537,73808486,894,1429870,1081.83,57681300,149995,0.000756596,0.104901,0.100824,1.52148
232517080,73808486,111220898,20073.9,76.9437,1068070,10145.8,0.00383302,0.50542,0,0
232515724,73808486,17496,811719,2318.4,26074800,320708,0.00285616,0.395097,0.39107,0.698961
232500839,73808486,837,528635,1629.3,24703800,221425,0.0030821,0.418863,0.398699,0.819324
232505754,73808486,16089,34969,142.691,2018720,19447,0.00408049,0.55612,0,0
232504319,73808486,15842,7970500,43172.1,357022000,5619710,0.00541648,0.705063,0.665487,1.16374
232497042,73808486,361,10295200,26158.2,415962000,3563980,0.00254082,0.346179,0.341214,1.15659
232504415,73808486,15865,1574940,15906.5,67755900,2158220,0.0100998,1.37035,1.23053,0.912815
232503683,73808486,15768,536509,433.447,21618400,58856,0.000807903,0.109702,0.111392,0.578074
232514975,73808486,17335,252035,724.93,6439820,97961.1,0.00287631,0.388681,0.389969,0.374383
232509282,73808486,16697,5018570,9002.08,252599000,1334350,0.00179375,0.265883,0.253608,1.1709
232515274,73808486,17378,45979.3,18.8206,1257440,2362.03,0.000409328,0.0513716,0.0511564,0.815201
232507710,73808486,16554,57977.1,483.27,2993470,67795.4,0.00833554,1.16935,1.18775,0.209134
232515505,73808486,17426,2606380,16285.9,98052900,2173480,0.00624845,0.833908,0.719024,1.3277
232497000,73808486,353,1678510,1946.09,92595500,256329,0.00115941,0.152712,0.152712,0.863318
232500133,73808486,733,2248280,19094.4,105203000,2452640,0.00849289,1.0909,0.992818,0.817363
232505929,73808486,16162,433782,143.933,14412800,22585.2,0.000331808,0.0520658,0.052246,0.987465
232516458,73808486,17734,34633,28.4753,263626,3823.73,0.000822201,0.110407,0,0
232496383,73808486,267,84997,12.6397,3378620,1890.73,0.000148708,0.0222447,0.0223157,0.0937493
232514235,73808486,17172,748000,2248.86,26968400,289688,0.00300649,0.387283,0.346624,0.96999
232516189,73808486,17543,124886,1603.45,5433700,219785,0.0128393,1.75988,1.62664,0.514444
232516511,73808486,111220664,1007800,4533.7,40642600,569761,0.0044986,0.565349,0.515738,0.595782
232517076,73808486,111220880,90477,480.499,5254160,62302.7,0.00531073,0.688602,0.697333,0.256037
232504054,73808486,15816,806629,999.196,22523600,150490,0.00123873,0.186566,0.195771,0.624312
232501039,73808486,857,279752,752.957,15138800,101189,0.00269152,0.361708,0.361708,0.709129
232508386,73808486,16630,172811,49.1585,8027530,8276.52,0.000284464,0.0478935,0.047888,0.288371
232512129,73808486,16927,2783870,20545.3,142396000,3015880,0.00738012,1.08334,1.02703,0.771056
232496629,73808486,315,199567000,660796,8995180000,93299700,0.00331115,0.46751,0.444645,1.58742
232507408,73808486,16480,544945,167.14,22839500,23478.9,0.000306711,0.043085,0.0446676,0.849108
232513917,73808486,17143,2515730,3609.82,91886800,466020,0.0014349,0.185242,0.18041,1.57654
232507647,73808486,16539,1244610,1931.51,54398700,260924,0.0015519,0.209643,0.190077,1.30838
232507390,73808486,16476,1081440,2243,44489900,286094,0.00207408,0.264549,0.235292,1.25277
232505700,73808486,16078,618546,1730.9,31369400,244747,0.00279833,0.395681,0.401899,0.508974
232507169,73808486,16433,3771280,18272.9,180688000,2562290,0.00484527,0.67942,0.628959,0.858418
232507690,73808486,16548,1307960,2594.8,61550000,363011,0.00198386,0.27754,0.265893,1.0713
232497157,73808486,375,29323400,77908.3,1324790000,10812300,0.00265687,0.368728,0.359696,0.999385
232500127,73808486,732,136609,93.5046,5720380,12271.3,0.000684471,0.0898282,0.0903116,0.527318
232498014,73808486,460,152445,73.8082,6622380,9461.5,0.000484162,0.0620649,0.0645915,1.12369
232517062,73808486,111220844,746784,3486.53,33114900,480238,0.00466872,0.643075,0.563119,1.54594
232494972,73808486,167,478995,5663.11,19573400,975339,0.0118229,2.03622,2.00451,0.396275
232501389,73808486,879,5623820,12691.3,260716000,1922800,0.0022567,0.341903,0.315702,1.21365
232502025,73808486,968,2589830,14805.8,173656000,2202780,0.00571692,0.850551,0.829582,1.05473
232497617,73808486,412,1371860,19393.4,71015500,2674130,0.0141366,1.94928,1.76029,0.735274
232502328,73808486,1008,3340320,16499.5,156962000,2250960,0.00493948,0.673874,0.674326,0.60198
232503108,73808486,10726,225670,1178.46,14019100,194024,0.00522206,0.859767,0.888306,0.422934
232506005,73808486,16195,69938,44.5473,3090720,6237.24,0.000636954,0.0891824,0.0891824,0.0410415
232496441,73808486,284,6809560,58914.4,290105000,8091430,0.00865173,1.18825,1.18199,1.10457
232503657,73808486,15760,229443,39.9118,9610850,5902.29,0.000173951,0.0257244,0.0257063,0.229608
232500117,73808486,729,279752,970.064,14984100,132478,0.00346759,0.473555,0.473555,0.567226
232494261,73808486,30,33746.7,7.81692,1297780,968.417,0.000231635,0.0286966,0,0
232516469,73808486,111220624,34343.1,320.717,1726130,43638.4,0.00933859,1.27066,0,0
232512759,73808486,17009,208935,173.319,9718190,22075.3,0.000829535,0.105657,0.107114,0.312128
232501257,73808486,867,1815100,5208.02,82240100,705428,0.00286927,0.388644,0.345217,1.09777
232505036,73808486,15976,2233990,7879.8,89807100,1374740,0.00352723,0.615376,0.616619,1.19808
232503585,73808486,15721,29780.6,23.1077,676529,2970.57,0.000775934,0.0997485,0,0
232505561,73808486,16049,3112240,12272.2,172261000,1675910,0.00394319,0.538488,0.538488,0.551884
232505663,73808486,16070,941635,9250.64,48447700,1232450,0.00982402,1.30884,1.31224,0.811587
232505910,73808486,16157,163754,41.5763,7485000,6081.27,0.000253894,0.0371365,0.0380505,0.382002
232517055,73808486,111220830,1248470,1383.38,34457800,179256,0.00110806,0.143581,0.137961,1.38507
232496024,73808486,239,4042950,9663.51,179688000,1339600,0.00239021,0.331342,0.292742,1.53867
232505235,73808486,15993,4161240,18281,185441000,2383070,0.00439317,0.572682,0.572674,1.15028
232511896,73808486,16880,445747,798.22,23063500,105252,0.00179075,0.236125,0.233044,0.462858
232502809,73808486,1086,888099,1941,34556400,270095,0.00218556,0.304127,0.301912,0.686872
232503636,73808486,15751,106422000,439691,4737170000,58420200,0.00413158,0.548948,0.513193,1.40333
232514617,73808486,17274,69846,203.887,1551720,28575.7,0.00291909,0.409125,0.409638,0.258959
232503267,73808486,15607,228197,286.254,6934730,38456.1,0.00125442,0.168522,0.170045,0.573875
232513130,73808486,17049,68159.7,538.293,2592800,66930.2,0.00789752,0.981962,0.981955,0.0148182
232509714,73808486,16749,34683.2,43.4382,1345840,5588.76,0.00125243,0.161137,0,0
232496822,73808486,333,285174,61.9272,12519100,8956.33,0.000217156,0.0314065,0.0325353,0.649953
232501434,73808486,880,365958,954.992,21018000,133301,0.00260957,0.364253,0.365436,0.618285
232502494,73808486,1031,938112,5102.1,37420300,651502,0.00543869,0.694483,0.695181,0.558693
232508849,73808486,16655,102757,127.604,4854890,17342.4,0.0012418,0.168772,0.168793,0.657786
232503592,73808486,15723,1116200,2228.93,38479700,278585,0.00199689,0.249583,0.259174,0.712315
232514505,73808486,17246,754136,788.418,23510900,122035,0.00104546,0.161821,0.184099,2.55787
232516333,73808486,17587,946084,5762.91,34751400,781495,0.00609134,0.826031,0.883915,0.593671
232504900,73808486,15953,344478,6570.07,13712600,883583,0.0190725,2.565,2.56018,0.209671
232500533,73808486,804,79713.5,16.9952,2822880,2345.22,0.000213204,0.0294206,0.0328167,0.796622
232502197,73808486,997,899609000,3770660,40063200000,539470000,0.00419144,0.599672,0.565306,1.42769
232502344,73808486,1015,1103480,377.263,52746100,52535.2,0.000341886,0.0476088,0.0432366,1.55111
232507927,73808486,16588,285842,1086.33,14815800,155654,0.00380048,0.544546,0.573674,0.6311
232513322,73808486,17082,294682,934.578,15165800,141225,0.00317148,0.479246,0.499278,0.795211
232498783,73808486,608,235145,90.6291,9234210,13038.4,0.000385418,0.0554484,0.0615637,0.636302
232506351,73808486,16243,399968,81.1661,13526300,12637.7,0.000202931,0.0315968,0.0332403,0.92557
232496445,73808486,286,329976,133.813,12280400,16602.5,0.000405522,0.0503142,0.0524031,0.708135
232507085,73808486,16416,704198,108.869,30790400,14196.8,0.000154601,0.0201602,0.0203252,0.674943
232516783,73808486,111220760,677405,477.878,23145200,60755.2,0.000705454,0.0896882,0.0814405,0.798525
232507065,73808486,16413,1514670,497.969,71025500,66592.4,0.000328765,0.043965,0.0451978,1.07871
232515076,73808486,17346,864167,4677.53,32720200,591365,0.00541276,0.684317,0.683996,0.516459
232505612,73808486,16063,18802600,169272,852195000,23366900,0.00900262,1.24275,1.25237,1.16124
232514711,73808486,17291,34683.2,66.1435,2222960,8991.53,0.00190708,0.259248,0,0
232516203,73808486,17546,20073.9,76.9437,1068070,10145.8,0.00383302,0.50542,0,0
232499438,73808486,664,1328820,3244.75,56431100,451043,0.00244182,0.339431,0.339431,0.485029
232506702,73808486,16338,728631,3650.97,29606100,465603,0.00501073,0.639011,0.550309,1.27402
232494221,73808486,15,148961,27.4937,6964630,3629.99,0.000184569,0.0243687,0.0254726,0.492918
232514611,73808486,17273,69846,203.887,1551720,28575.7,0.00291909,0.409125,0.409638,0.258959
232494980,73808486,170,1188730,6419.04,56815400,897809,0.0053999,0.755266,0.755324,0.649779
232498186,73808486,512,110274000,902505,6377190000,143549000,0.00818418,1.30174,1.22313,1.04158
232508997,73808486,16672,229423,86.0201,10009800,11543.3,0.000374941,0.0503145,0.0510221,0.377217
232515673,73808486,17466,543050,1940.55,19470700,254773,0.00357342,0.469152,0.479617,0.442889
232513076,73808486,17045,500592,2670.36,18960900,330961,0.0053344,0.66114,0.608116,0.574984
232506027,73808486,16203,236475,30.0718,8710910,4303.15,0.000127167,0.018197,0.0185043,1.05477
232504602,73808486,15922,6098150,12388.6,196590000,2036300,0.00203153,0.33392,0.320762,1.59147
232503801,73808486,15803,1298440,146.575,48812300,20084.3,0.000112886,0.015468,0.0172829,1.17983
232494462,73808486,74,314721,620.717,16114700,85040.4,0.00197228,0.270209,0.270209,0.497571
232516438,73808486,17646,33706.2,169.642,978982,23262.2,0.00503297,0.690145,0,0
232510905,73808486,16801,61983.2,185.126,2493920,24099.6,0.00298672,0.388809,0.387347,0.06712
232515478,73808486,17419,890666,3738.68,40424200,513851,0.00419762,0.576929,0.503403,1.57274
232505543,73808486,16043,581022,2116.58,29005400,283557,0.00364287,0.488032,0.457344,0.859672
232515295,73808486,17381,1021850,819.856,21955600,105523,0.000802327,0.103267,0.11011,1.43908
232512022,73808486,16905,34600.1,22.8117,1599100,2886.34,0.000659297,0.0834202,0,0
232499781,73808486,704,384659,1187.77,14606300,152169,0.00308785,0.395594,0.395594,0.531522
232504481,73808486,15883,104907,43.5346,4160400,5786.78,0.000414983,0.055161,0.055161,0.219637
232507296,73808486,16458,909579,1837.02,38387900,237902,0.00201964,0.261552,0.224999,1.37224
232507917,73808486,16584,245363,894.284,12005000,123726,0.00364473,0.504255,0.519258,0.692996
232513007,73808486,17041,802974,3389.26,32447900,427344,0.00422088,0.532201,0.477258,0.664949
232511046,73808486,16811,71974.4,304.592,4271600,42939.8,0.00423194,0.596598,0.585852,0.179803
232497705,73808486,423,1332440,3185.11,62544300,448945,0.00239043,0.336934,0.325713,0.761543
232502595,73808486,1052,905696,795.109,33514200,107298,0.000877898,0.11847,0.109422,0.886859
232500880,73808486,843,2482800,4145.74,91656900,583715,0.00166978,0.235103,0.235103,0.618788
232501022,73808486,856,25487200,46363.7,1180950000,6289070,0.00181909,0.246754,0.228565,1.63123
232496206,73808486,254,17738200,50367.9,837235000,7881540,0.00283952,0.444326,0.405562,1.26489
232504716,73808486,15942,8373590,43123.8,308276000,5726380,0.00514998,0.683862,0.684681,1.17463
232496516,73808486,298,644890,7500.92,25997200,970506,0.0116313,1.50492,1.35738,0.81917
232495644,73808486,210,118052,88.7912,3455720,11505.8,0.000752137,0.0974643,0.0972804,0.551175
232508269,73808486,16613,1478470,1914.47,61867400,261294,0.0012949,0.176733,0.170398,1.17578
232514321,73808486,17180,445547,658.584,14262200,84774.8,0.00147814,0.190271,0.167753,1.11109
232515860,73808486,17518,205736,961.262,6755190,126898,0.0046723,0.616801,0.62393,0.247483
232494337,73808486,48,6040380,5820.2,308830000,932537,0.000963548,0.154384,0.138902,1.50744
232498278,73808486,534,326066,673.829,13137700,85527.4,0.00206654,0.262301,0.235619,0.720911
232512620,73808486,16981,519701,2865.08,21391300,381959,0.00551295,0.73496,0.73332,0.346212
232513243,73808486,17070,104050,429.614,5287950,64278.4,0.00412893,0.617768,0.617768,0.227032
232494906,73808486,159,8292660,62903.7,302168000,10186800,0.00758547,1.22841,1.12102,1.24891
232513893,73808486,17139,393394,215.67,13590600,29940.2,0.00054823,0.0761075,0.0932545,1.95696
232497524,73808486,401,348974,1324.95,15706800,184147,0.00379671,0.52768,0.499928,0.593185
232516545,73808486,111220682,279081,2903.24,12957900,404618,0.0104028,1.44982,1.45025,0.593743
232498089,73808486,494,1045840,2819.45,50645600,385240,0.00269586,0.368354,0.363026,0.704656
232503031,73808486,10683,4448240,48148.5,244290000,7729210,0.0108242,1.73759,1.69663,0.654657
232503625,73808486,15738,534179000,2118390,23274700000,293528000,0.0039657,0.549495,0.528636,1.42143
232513156,73808486,17053,6851180,13420.5,266687000,1803830,0.00195886,0.263288,0.246648,1.1284
232509007,73808486,16673,229423,86.0201,10009800,11543.3,0.000374941,0.0503145,0.0510221,0.377217
232516489,73808486,111220638,471504,443.423,17009900,54927.1,0.000940444,0.116493,0.105272,0.803912
232494584,73808486,95,8455000,75622,378886000,10304600,0.00894406,1.21876,1.22414,1.09521
232495647,73808486,211,1803130,3226.59,93000300,504356,0.00178944,0.279711,0.243502,1.04576
232507544,73808486,16527,19833.6,55.5685,1025430,7682.32,0.00280174,0.387339,0,0
232517074,73808486,111220876,562802,211.051,17869800,28150,0.000375,0.0500175,0.0531338,0.977831
232506756,73808486,16361,1418550,2640.79,53447500,339857,0.00186161,0.23958,0.222069,1.6077
232494319,73808486,38,816219,47.8022,32994000,6612.91,5.85654e-05,0.00810189,0.00841525,0.67074
232505784,73808486,16098,104907,81.7927,4629330,11286.9,0.000779669,0.10759,0.10759,0.453025
232504650,73808486,15933,1228380,6540,59640000,884490,0.00532407,0.720045,0.699674,1.21839
232516377,73808486,17591,160807,1170.86,5989340,156591,0.00728113,0.973783,0.999733,0.48927
232504400,73808486,15862,3485120,35656,141396000,4974480,0.0102309,1.42735,1.29063,0.912715
232496502,73808486,291,7871320,52366.5,340339000,7049560,0.00665282,0.8956,0.893657,1.18486
232505592,73808486,16055,524535,1222.1,29927000,162212,0.00232987,0.309249,0.309249,0.507723
232503019,73808486,10674,6692780,56554.1,384428000,9219980,0.00845002,1.3776,1.35533,0.770816
232495066,73808486,180,559504,1122.24,23689400,145930,0.00200577,0.26082,0.26082,1.24995
232496392,73808486,271,270553,846.812,11754000,108579,0.00312993,0.401324,0.397526,0.410192
232503111,73808486,10728,600794,3419.37,38109100,562994,0.00569142,0.937084,0.955725,0.610288
232503243,73808486,15597,68025.9,100.752,1591860,13612.8,0.00148109,0.200112,0.200361,0.145527
232506618,73808486,16313,13291800,41707.1,533012000,5424430,0.0031378,0.408102,0.370093,1.40135
232494264,73808486,33,2167450,7000.6,109636000,956143,0.00322988,0.441138,0.441421,1.06002
232508305,73808486,16617,981278,524.113,42209800,83481,0.000534113,0.0850737,0.0919032,1.08724
232497154,73808486,374,821759,1863.55,28384200,235207,0.00226775,0.286224,0.258197,1.02407
232503219,73808486,15589,3353300,2398.83,116271000,322359,0.000715364,0.0961316,0.0979882,1.73412
232500521,73808486,800,839145,6197.14,37507800,823605,0.00738506,0.981481,0.981738,0.876734
232508835,73808486,16652,444271,419.006,23106600,57619.4,0.00094313,0.129694,0.129711,0.849517
232497630,73808486,414,113165,51.7459,5119660,6685.63,0.000457262,0.0590788,0.0593606,0.791737
232514770,73808486,17303,260891,527.592,12577600,79233.4,0.00202227,0.303704,0.375849,1.27451
232506620,73808486,16314,832808,164.727,33899800,22279.7,0.000197797,0.0267526,0.0305277,1.39701
232513350,73808486,17085,1519620,1553.44,64940500,199756,0.00102226,0.131452,0.126148,1.21192
232509970,73808486,16764,800727,1241.61,37204900,174443,0.00155061,0.217856,0.195284,0.944911
232514982,73808486,17341,90362.2,635.962,4531040,88854.3,0.00703792,0.983313,0.993919,0.28586
232512752,73808486,17008,757610,954.593,33650900,120412,0.00126001,0.158936,0.165732,0.776693
232498734,73808486,601,699380,908.434,37493900,121734,0.00129891,0.17406,0.17406,0.423528
232512596,73808486,16971,525766,379.88,22624600,49564.4,0.000722527,0.0942708,0.0981171,0.538257
232494910,73808486,160,2244550,23555.7,78869500,3731030,0.0104946,1.66226,1.49857,1.086
232503091,73808486,10711,2654670,6113.93,167718000,905654,0.00230308,0.341155,0.338317,0.736472
232498022,73808486,463,10852700,31489.8,468536000,4425610,0.00290155,0.407787,0.40034,1.06969
232512574,73808486,16966,67629.9,84.8845,2989010,10925.6,0.00125513,0.16155,0.166333,0.216857
232513314,73808486,17081,1940440,2565.11,84885600,350722,0.00132192,0.180743,0.174343,1.35076
232514538,73808486,17257,1203950,814.132,35493600,120832,0.000676218,0.100363,0.120857,3.15262
232514764,73808486,17302,84988.6,78.9806,3396890,11932.8,0.000929308,0.140404,0.147817,1.052
232502572,73808486,1046,654363,2775.32,35446200,375770,0.00424125,0.574254,0.518101,0.774535
232509014,73808486,16674,1511320,3023.61,73427800,417415,0.00200064,0.276192,0.271447,0.526733
232495868,73808486,223,906778,4557.95,32013100,703069,0.00502654,0.775348,0.77309,0.591631
232504288,73808486,15830,3730310,15497.4,155097000,1986240,0.00415446,0.53246,0.502365,0.973716
232494191,73808486,10,6526860,14707.6,321315000,2030280,0.00225339,0.311066,0.303526,0.741446
232505854,73808486,16134,5225050,12297.5,235950000,1690900,0.00235357,0.323614,0.315194,0.861262
232495954,73808486,232,825139,1543.54,24521900,201293,0.00187064,0.24395,0.242986,0.486458
232500196,73808486,749,1558420,1952.56,55875600,248027,0.00125291,0.159153,0.161279,0.798279
232516851,73808486,111220792,1069830,684.473,35101600,87450.3,0.000639795,0.0817422,0.0752905,1.14814
232501911,73808486,951,1608930,7190.39,97631300,1104180,0.00446905,0.68628,0.718876,0.555924
232511127,73808486,16824,422442,919.656,20834900,143074,0.002177,0.338683,0.411257,1.424
232509702,73808486,16744,34683.2,43.4382,1345840,5588.76,0.00125243,0.161137,0,0
232499788,73808486,706,140619,915.19,7046880,126472,0.0065083,0.899393,0.896969,0.486808
232500518,73808486,797,4205190,17011.1,160629000,2163070,0.00404525,0.514381,0.450019,1.32083
232514979,73808486,17338,2421890,12312.1,87779900,1629380,0.00508369,0.672771,0.693027,0.647676
232494223,73808486,17,1601490,1667.73,79703300,231309,0.00104136,0.144434,0.144713,0.503921
232499680,73808486,693,784935,710.789,27952400,96517.8,0.000905539,0.122963,0.122417,0.859023
232497133,73808486,364,121371,128.055,3992440,17400.3,0.00105507,0.143365,0.146652,0.742596
232497147,73808486,370,30640300,84682.9,1079080000,11461600,0.00276377,0.37407,0.377012,1.20439
232503523,73808486,15695,64291.1,126.127,2406980,17419.6,0.00196181,0.270949,0.267849,0.207378
232499457,73808486,668,638060,94.9369,23495200,11904.9,0.00014879,0.018658,0.0176979,1.27227
232499152,73808486,636,945891,388.072,48624200,51563.4,0.000410272,0.0545131,0.0562502,0.874084
232515213,73808486,17371,111894,348.003,5201120,45585.7,0.00311011,0.4074,0.436427,0.602459
232500458,73808486,780,384516,2756.59,14265400,379159,0.00716898,0.98607,0.986937,1.07699
232515473,73808486,17418,4963520,26099.7,185154000,3514020,0.00525831,0.70797,0.616963,1.38303
232498058,73808486,480,174845,892.132,6645460,119454,0.00510242,0.683201,0.683201,1.10947
232503093,73808486,10713,3027310,6122.43,181681000,895697,0.0020224,0.295873,0.295357,0.630434
232503133,73808486,182305689,5931210,24825.4,254653000,3355800,0.00418556,0.565787,0.566669,1.65967
232513912,73808486,17142,68648.2,42.5046,2012970,5908.85,0.000619165,0.0860743,0.0858659,0.339229
232499538,73808486,676,285121,132.166,10525200,16630.9,0.000463544,0.0583291,0.0608339,1.16164
232503570,73808486,15716,67380.2,115.282,2138650,15391.1,0.00171091,0.228421,0.228338,0.3886
232503807,73808486,15804,728603,76.3963,28739600,10341.5,0.000104853,0.0141937,0.0159347,0.967524
232499391,73808486,654,244783,597.034,15104700,78953.1,0.00243903,0.322543,0.322543,0.337208
232512797,73808486,17014,385616,1028.53,15000600,135467,0.00266725,0.351301,0.359581,0.614511
232514375,73808486,17204,322961,246.454,10501500,34231.8,0.000763107,0.105994,0.128192,2.08059
232495963,73808486,236,1409870,7495.68,63398700,1076130,0.00531658,0.763281,0.732644,1.10414
232507641,73808486,16538,787640,3281.64,39590100,468427,0.00416642,0.594722,0.578148,0.566227
232507913,73808486,16582,68619.2,291.808,2986640,40142.4,0.00425256,0.585002,0.58502,0.0604243
232499547,73808486,677,419628,1003.92,22561900,134923,0.0023924,0.321531,0.321531,0.699219
232515166,73808486,17359,69847.4,882.691,3142110,128927,0.0126374,1.84583,1.84674,0.535199
232508022,73808486,16594,102948,211.905,4613160,28727.4,0.00205837,0.279048,0.279069,0.390029
232514402,73808486,17213,725697,385.441,25339600,48869.4,0.000531132,0.0673414,0.0664412,0.736818
232507727,73808486,16559,828839,1879.67,40179200,262985,0.00226783,0.317294,0.300936,0.709253
232514966,73808486,17328,663542,1361.13,18631700,177570,0.00205131,0.267609,0.270192,0.51482
232496429,73808486,278,9368580,62850.3,360175000,8299590,0.00670863,0.885896,0.890237,0.998406
232503207,73808486,15585,234984,108.137,9287480,15300.4,0.00046019,0.0651125,0.064934,1.30556
232504494,73808486,15895,2750690,23154.8,105046000,3072450,0.00841779,1.11697,1.1179,0.620648
232515191,73808486,17368,2367300,11682.8,85440900,1557700,0.00493508,0.658007,0.561743,1.50518
232506675,73808486,16331,454597,493.609,18730600,69909.7,0.00108582,0.153784,0.153784,0.19294
232500857,73808486,839,262599,805.019,14753000,104851,0.00306559,0.399283,0.427026,0.639839
232513416,73808486,17093,9556590,28489.9,347254000,3845690,0.00298117,0.402413,0.37066,1.21077
232505943,73808486,16170,5933730,18024.5,267008000,2403370,0.00303764,0.405036,0.399918,1.24436
232508783,73808486,16643,69366.4,73.2661,2652590,9308.14,0.00105622,0.134188,0.134188,0.24195
232503427,73808486,15664,359661,680.685,9999920,92523.6,0.00189257,0.257252,0.258569,0.838369
232499055,73808486,616,486745,186.052,20878900,24412.6,0.000382238,0.0501549,0.0483653,0.895634
232499887,73808486,724,152384,22.4647,5974530,2672.58,0.000147422,0.0175385,0.0166958,0.476187
232514515,73808486,17250,7700220,20548.1,228607000,2862060,0.00266851,0.371685,0.376794,1.31857
232506726,73808486,16348,1713210,5914.81,66801400,759331,0.00345247,0.443221,0.390527,1.5646
232502986,73808486,1109,49397.5,1.87124,1615920,280.255,3.78812e-05,0.00567345,0.00567338,0.1234
232505246,73808486,15994,1223880,931.514,49185600,119923,0.000761112,0.0979857,0.0979841,1.06803
232498429,73808486,546,20846.1,3.84204,853539,492.977,0.000184305,0.0236484,0,0
232506961,73808486,16396,22959200,64360.8,1066640000,8543830,0.00280327,0.372131,0.331326,1.66853
232502368,73808486,1021,2707160,1346.3,124055000,185042,0.000497312,0.068353,0.06946,2.71461
232508982,73808486,16669,2859690,7941.32,138813000,1088940,0.00277698,0.380788,0.364486,0.73049
232501880,73808486,945,2690030,19390.7,152029000,2607610,0.00720836,0.969358,0.970361,0.962721
232514782,73808486,17306,1972150,9192.75,67503600,1224570,0.00466129,0.620931,0.542228,1.26914
232511905,73808486,16882,1013680,403.395,38194500,52052.6,0.000397949,0.0513499,0.0530973,0.776535
232514533,73808486,17256,1232420,1348.39,36945400,208490,0.0010941,0.169171,0.189641,3.09798
232516474,73808486,111220626,594024,2899.01,26394500,383218,0.00488029,0.645122,0.593308,0.706899
232496622,73808486,314,384659,3810.56,22109500,519513,0.00990634,1.35058,1.35058,0.531621
232514147,73808486,17161,489566,2522.61,20102800,342028,0.00515275,0.698635,0.698635,0.506417
232503260,73808486,15604,1407330,989.782,49062500,132908,0.000703304,0.0944398,0.0981079,1.03772
232515437,73808486,17409,323742,1762.8,12746500,224853,0.00544508,0.694544,0.751424,0.480672
232516174,73808486,17540,1672480,12095.9,67787300,1641320,0.00723232,0.981371,0.937939,0.799262
232494794,73808486,137,846764,509.811,37517900,64351.7,0.00060207,0.0759972,0.0772775,0.63863
