id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233643739,73992942,16138,600284,3014.87,24836200,438032,0.0050224,0.729709,0.761793,0.41832
233644003,73992942,16310,12147700,23325.7,459425000,3154840,0.00192017,0.259706,0.279952,1.4833
233641612,73992942,408,691898,592.933,10926000,76748.9,0.000856967,0.110925,0.105376,1.66856
233645619,73992942,17614,3860.68,0.878716,102635,109.971,0.000227607,0.0284849,0,0
233645538,73992942,17496,579860,802.465,19035600,105496,0.00138389,0.181933,0.21144,0.788281
233642849,73992942,15578,489566,400.275,20720300,51861.6,0.000817613,0.105934,0.105934,1.24595
233645702,73992942,111220848,345825,465.948,16243500,61630.1,0.00134735,0.178212,0.180131,1.05658
233645574,73992942,17541,84835.6,206.93,2518400,26375.9,0.00243919,0.310906,0.311264,0.344789
233641738,73992942,455,82904.5,122.387,3350730,16056.2,0.00147624,0.193671,0.195852,0.572562
233640431,73992942,87,286052,960.713,12023900,125444,0.00335853,0.438535,0.443202,0.215576
233640731,73992942,160,5463930,3360.41,152590000,457733,0.000615017,0.0837736,0.0837802,1.37989
233645723,73992942,111220930,14315.1,8.95734,420429,1147.92,0.000625725,0.0801891,0,0
233644195,73992942,16448,132358,18.4925,4950070,2425.89,0.000139716,0.0183283,0.0181483,0.613459
233644641,73992942,16689,979132,2787.74,42107000,410956,0.00284716,0.419715,0.419715,1.88426
233641791,73992942,503,4388960,3485.11,192991000,482757,0.000794063,0.109994,0.139701,2.07648
233645661,73992942,111220720,80587.7,169.628,3056600,21945.4,0.00210489,0.272317,0.279056,0.0794926
233642046,73992942,666,126336,431.219,4817110,56455,0.00341327,0.446863,0.335795,0.539039
233642498,73992942,996,2240270,1992.29,53421500,268898,0.000889306,0.120029,0.112771,1.14597
233642126,73992942,721,3604220,31356.7,169996000,4681550,0.00869999,1.29891,1.28523,1.97795
233642556,73992942,1041,22272600,63741.6,661779000,9768730,0.00286188,0.438598,0.440927,1.59959
233645592,73992942,17569,66051.5,32.1009,1619460,4207.82,0.000485999,0.0637051,0,0
233641230,73992942,269,524535,7299.04,20015000,1055080,0.0139153,2.01145,2.01145,0.92968
233642436,73992942,942,10397400,50142.8,363193000,6978240,0.00482265,0.671155,0.640601,0.962169
233644654,73992942,16701,944115,12097.2,46175000,1640190,0.0128133,1.73727,1.7372,0.725052
233641039,73992942,254,29145000,156054,1186340000,22396900,0.00535442,0.768464,0.824333,1.08734
233645329,73992942,17227,155847,104.004,6060830,13409.7,0.000667344,0.0860437,0.0692378,1.38763
233641375,73992942,325,381581,90.5868,16771400,12829.9,0.000237399,0.033623,0.0379987,1.45715
233645359,73992942,17265,201229,663.927,6216220,90975.1,0.00329936,0.452098,0.481018,1.16699
233644752,73992942,16752,3007330,9985.04,120758000,1342840,0.00332023,0.446521,0.446521,1.13518
233644489,73992942,16626,4644390,1214.66,175359000,171234,0.000261533,0.0368691,0.0344408,1.86767
233642455,73992942,963,274067,208.014,5409260,29176.9,0.000758987,0.106459,0.105174,1.06416
233643332,73992942,15883,62659.4,15.5479,2109260,2406.32,0.000248133,0.0384032,0,0
233645636,73992942,111220632,559504,9031.59,25041200,1226220,0.0161421,2.19163,2.19163,0.582504
233641443,73992942,382,30868300,136642,1192430000,19855200,0.0044266,0.643222,0.703683,1.15105
233644990,73992942,16902,839256,491.98,29387200,67768.4,0.000586209,0.0807482,0.0807482,1.91347
233645697,73992942,111220828,27776.4,11.2844,1353390,1597.38,0.000406259,0.0575084,0,0
233645724,73992942,111220932,3860.68,0.878716,102635,109.971,0.000227607,0.0284849,0,0
233642733,73992942,10697,1398760,7527,61273500,1074060,0.00538119,0.767864,0.767864,1.20217
233644668,73992942,16716,1643380,54.7627,58983600,7875.48,3.33233e-05,0.00479226,0.00479177,2.46402
233641653,73992942,424,616144,1699.72,16521200,226680,0.00275863,0.3679,0.381695,1.03297
233645532,73992942,17488,898604,761.036,27219200,98596.7,0.000846909,0.109722,0.117651,0.713347
233645578,73992942,17547,274390,427.628,8242550,55480.6,0.00155847,0.202196,0.0959451,0.94726
233642543,73992942,1031,1177240,896.121,39410200,113968,0.000761208,0.0968099,0.110646,1.44003
233640428,73992942,84,1637010,5683.01,73433900,798165,0.00347158,0.487575,0.462262,1.00912
233645308,73992942,17199,34969,12.6842,1534100,1679.55,0.000362726,0.0480298,0,0
233642837,73992942,182305705,3448250,14775.4,158874000,1978850,0.00428491,0.57387,0.580182,0.613335
233645137,73992942,16999,69938,1535.68,3893520,208087,0.0219577,2.97531,2.97531,0.0575889
233641887,73992942,559,2306860,1958.24,77568700,256312,0.000848877,0.111108,0.116487,1.14371
233642429,73992942,930,2220830,1312.24,90525000,171797,0.000590881,0.0773573,0.0617903,0.696986
233644947,73992942,16883,1328820,4068.82,46986200,542344,0.00306198,0.408139,0.408139,1.81791
233643290,73992942,15856,38309300,59865.4,1496220000,8519700,0.00156268,0.222392,0.227854,2.24837
233643681,73992942,16102,12407900,17324.7,389757000,2335400,0.00139627,0.188219,0.188244,2.107
233642191,73992942,783,859476,3908.36,33198400,534009,0.00454737,0.62132,0.586256,0.724958
233645357,73992942,17263,413337,299.493,12032000,39697.7,0.000724574,0.096042,0.097827,1.16812
233643976,73992942,16273,32263.3,34.0297,851173,4829.12,0.00105475,0.149678,0,0
233644108,73992942,16395,26249400,58711.9,1116850000,8121750,0.0022367,0.309407,0.340991,1.51161
233644283,73992942,16501,78402.7,385.074,3135040,52668.2,0.00491148,0.671765,0,0
233640786,73992942,181,2767680,5904.01,105287000,793897,0.0021332,0.286846,0.289374,1.01013
233645130,73992942,16996,3624480,13523,131197000,1829450,0.00373102,0.504749,0.503207,1.89941
233643985,73992942,16285,731422,1315.73,22879000,184354,0.00179886,0.252049,0.26754,1.10817
233642746,73992942,10705,164343,759.825,9145080,116172,0.0046234,0.706883,0.602705,0.227641
233643203,73992942,15794,34969,53.6225,1215790,7288.27,0.00153343,0.208421,0,0
233645038,73992942,16934,414722,267.521,18447100,39913.5,0.000645061,0.0962417,0.0968831,0.949272
233640341,73992942,41,1570290,14228.4,53310700,2115770,0.00906103,1.34738,1.37352,1.42335
233644091,73992942,16386,1436750,12719.3,70746400,1847500,0.00885279,1.28588,1.35576,0.645752
233644855,73992942,16858,839256,4347.67,35821900,579556,0.00518039,0.69056,0.69056,0.923327
233645473,73992942,17411,527557,3886.47,18602100,547076,0.00736691,1.037,1.029,1.06103
233642568,73992942,1049,6152630,24253.4,197687000,3758160,0.00394196,0.610822,0.610966,1.49513
233642293,73992942,862,4595380,19938.6,203536000,2763340,0.00433884,0.60133,0.568871,0.744583
233644368,73992942,16523,65322.3,90.8012,2531220,13953.6,0.00139005,0.213612,0.2137,0.995544
233641894,73992942,565,1433730,26660.3,71846900,3919580,0.0185951,2.73383,2.73383,0.923123
233645013,73992942,16920,55350400,164130,2395630000,25381600,0.00296529,0.458563,0.45455,1.75517
233640930,73992942,220,6459600,17475.6,288934000,2344820,0.00270537,0.362998,0.363126,0.974955
233641909,73992942,577,2643640,26395.8,139705000,3677740,0.00998463,1.39116,1.37828,0.736223
233643570,73992942,16041,3751920,11197.3,162554000,1590740,0.00298442,0.423981,0.490327,1.88096
233642242,73992942,829,1041080,1290.15,42237500,188295,0.00123924,0.180865,0.206115,2.26266
233645455,73992942,17388,354614,311.557,4677090,46947.5,0.000878582,0.132391,0.11984,0.956289
233644193,73992942,16446,479234,177.222,18994800,23346.4,0.000369802,0.0487162,0.0467648,0.954172
233642434,73992942,938,3021220,13949.5,93275600,2078910,0.00461718,0.688103,0.617419,2.15323
233642703,73992942,1140,1182580,830.294,27927400,107701,0.000702107,0.0910733,0.0964308,1.94338
233643084,73992942,15715,153131,787.676,5606610,105528,0.00514379,0.689131,0.769806,1.52774
233642059,73992942,674,34805.1,76.6309,1717390,10086.9,0.00220171,0.289812,0,0
233642862,73992942,15593,2342600,5110.72,84649300,676180,0.00218165,0.288646,0.288636,1.75015
233642457,73992942,965,1029190,3874.79,29103700,567857,0.00376488,0.55175,0.621492,0.903362
233645162,73992942,17018,314193,134.931,9189720,17853.4,0.000429452,0.0568231,0.0569321,1.46194
233643895,73992942,16247,5236550,16813.3,180277000,2383420,0.00321076,0.455151,0.516928,1.41895
233645633,73992942,111220574,69938,20.2082,2617680,2664.38,0.000288945,0.0380963,0.0380963,0.275231
233643002,73992942,15670,234010,221.095,7717300,28801.4,0.000944812,0.123078,0.172363,1.3611
233643990,73992942,16291,368276,548.3,11575100,76701.9,0.00148883,0.208273,0.223064,1.5508
233642744,73992942,10704,2868460,36177.9,140801000,5436490,0.0126123,1.89526,2.10819,0.812261
233641078,73992942,267,198316,1233.27,8558850,173002,0.00621873,0.872357,0.875978,0.162772
233643502,73992942,15997,2616270,2445.33,73190300,322863,0.00093466,0.123406,0.133151,1.7711
233642186,73992942,778,6727260,51296,330152000,7419770,0.0076251,1.10294,1.10217,1.74153
233645240,73992942,17104,647424,1533.79,26489300,205071,0.00236907,0.31675,0.326548,0.781258
233643106,73992942,15752,10494600,10506.4,426128000,1461040,0.00100112,0.139219,0.132205,1.36263
233640469,73992942,104,9591060,21503.1,344004000,3031980,0.00224199,0.316126,0.300522,1.46462
233641800,73992942,515,944163,3543.63,38864600,463687,0.0037532,0.491109,0.491109,1.35701
233645061,73992942,16956,1084040,17605.5,48624500,2415000,0.0162406,2.22778,2.22778,0.719608
233641625,73992942,412,3423710,9009.06,151934000,1271460,0.00263137,0.371368,0.371474,1.11675
233642322,73992942,882,1568910,6686.94,65328900,940549,0.00426216,0.599493,0.593175,0.660638
233644495,73992942,16629,69778.5,120.319,2981440,16988.3,0.00172429,0.24346,0.243754,0.746342
233641672,73992942,431,620038,4240.59,24691500,644001,0.00683924,1.03865,1.15587,0.955543
233644412,73992942,16568,104736,54.4002,4509390,8266.38,0.000519403,0.0789258,0.0790112,0.702706
233645278,73992942,17156,10702300,29727.4,348753000,3983470,0.00277765,0.372206,0.371778,2.01145
233642894,73992942,15629,800713,7267.76,30957400,965759,0.00907661,1.20612,1.20113,0.836403
233645069,73992942,16967,9638970,42772.8,343175000,5741530,0.00443749,0.595658,0.594951,1.96112
233645430,73992942,17358,61004.6,41.515,2224150,6087.53,0.000680522,0.099788,0,0
233642825,73992942,10731,597271,1421.64,27920100,204573,0.00238023,0.342513,0.291027,0.756561
233644224,73992942,16464,356001,412.052,16154500,61961.4,0.00115745,0.174049,0.176832,1.54172
233645215,73992942,17078,69938,2.77865,1708820,377.64,3.97303e-05,0.00539964,0.00539964,1.06173
233645567,73992942,17532,878393,209.827,33160600,28004.9,0.000238876,0.031882,0.0332701,1.07694
233641804,73992942,521,209814,418.83,8398770,61769.7,0.0019962,0.294402,0.294402,0.336302
233643763,73992942,16142,2415730,16427.2,102422000,2443160,0.0068001,1.01135,1.05809,0.763789
233645231,73992942,17093,10973400,43178,370376000,5812120,0.00393477,0.529653,0.532184,1.83621
233643051,73992942,15693,1192320,3695.98,43774100,477864,0.00309981,0.400784,0.472058,0.829746
233642302,73992942,869,209814,5161.05,9966970,746742,0.0245982,3.55907,3.55907,0.507042
233641002,73992942,239,8118370,28883,346561000,4093460,0.00355773,0.504222,0.510136,1.30056
233641008,73992942,241,2898090,23062.7,132304000,3228200,0.00795791,1.1139,1.20497,0.850222
233644815,73992942,16798,419628,27.0518,14123800,3854.66,6.44661e-05,0.0091859,0.0091859,1.16826
233645501,73992942,17448,34900.4,42.7516,1275650,5588.06,0.00122496,0.160114,0,0
233645047,73992942,16938,47090000,146995,2018640000,22723200,0.00312158,0.482548,0.478135,1.70314
233644401,73992942,16554,56167.5,133.538,2382740,18667,0.00237749,0.332345,0.349778,0.371439
233645004,73992942,16910,69768.4,12.1083,2511360,1494.86,0.00017355,0.0214261,0.0213784,1.29707
233642870,73992942,15602,2063170,11421.8,88428600,1507650,0.00553605,0.730742,0.730742,1.01197
233643794,73992942,16163,11724100,21655.5,428276000,2991140,0.0018471,0.255128,0.259334,1.41225
233641650,73992942,423,2074240,12907.3,84635500,1938420,0.00622267,0.934518,1.02544,0.825772
233642823,73992942,10729,893455,1662.73,40765300,235130,0.00186101,0.263169,0.21332,0.647856
233640382,73992942,60,478256,622.032,15397500,84290.4,0.00130063,0.176246,0.232393,2.24305
233642647,73992942,1069,160214,80.9124,1793130,11541.5,0.000505027,0.0720379,0.0719995,0.760289
233641604,73992942,403,5212640,13250.4,178640000,1775690,0.00254197,0.34065,0.377351,1.07475
233643796,73992942,16165,11724100,21655.5,428276000,2991140,0.0018471,0.255128,0.259334,1.41225
233645631,73992942,17734,3510.31,1.3202,58718.4,174.092,0.000376092,0.0495944,0,0
233642871,73992942,15603,314721,2503.03,14686900,325167,0.00795316,1.03319,1.03319,0.44542
233642072,73992942,683,3362450,26387.4,162183000,3795490,0.00784769,1.12879,1.16116,0.840637
233645436,73992942,17364,892317,477.883,38913900,63325.9,0.000535552,0.0709679,0.0697724,0.945627
233644194,73992942,16447,170341,127.663,7387460,16627.7,0.000749457,0.0976145,0.109906,0.82507
233645653,73992942,111220692,647424,1533.79,26489300,205071,0.00236907,0.31675,0.326548,0.781258
233643792,73992942,16162,424464,1706.59,15659100,229024,0.00402057,0.539561,0.555145,1.08639
233640547,73992942,146,15246400,5860.61,489297000,780409,0.000384394,0.0511866,0.0511864,1.48701
233641890,73992942,562,139876,102.503,5526960,13251.3,0.000732815,0.0947362,0.0947362,0.462307
233642039,73992942,661,3057680,42089.9,111745000,6136840,0.0137653,2.00702,2.04627,1.07122
233644048,73992942,16348,1583060,3387.16,60513400,469259,0.00213962,0.296425,0.356146,1.35512
233644162,73992942,16410,66143.8,199.982,3092460,25871.9,0.00302345,0.391146,0.391155,0.0908402
233645126,73992942,16993,34969,0.670004,928419,102.687,1.91599e-05,0.0029365,0,0
233645725,73992942,112892265,117975,739.307,4099770,117011,0.00626664,0.991833,0.910979,0.665792
233644678,73992942,16729,314721,91.232,11731000,12310.9,0.000289882,0.0391168,0.0391168,1.04591
233645386,73992942,17300,849474,609.766,36401800,83045.3,0.000717816,0.0977608,0.0858818,1.24237
233640412,73992942,72,209814,67.8398,8379510,8794.21,0.000323333,0.0419143,0.0419143,0.71857
233644176,73992942,16424,1666380,2058.2,63845800,274444,0.00123514,0.164695,0.180117,1.83268
233643925,73992942,16265,489991,1153.17,20699200,156343,0.00235345,0.319073,0.336945,0.405638
233645720,73992942,111220904,232056,272.48,6878760,35416.7,0.0011742,0.152622,0.0959451,0.94726
233643872,73992942,16230,243249,1580.55,9435530,206530,0.00649765,0.84905,0.84381,0.524467
233642217,73992942,810,1180200,6215.97,50310900,871407,0.00526687,0.738355,0.739239,0.606811
233643874,73992942,16231,352740,21.4687,10472300,3062.42,6.08625e-05,0.00868179,0.00942938,0.91626
233642002,73992942,642,1151640,2055.8,32662200,272353,0.00178511,0.236492,0.237872,2.60488
233644217,73992942,16461,972559,844.656,43798700,124730,0.000868488,0.128249,0.133344,1.37886
233640990,73992942,235,2199750,2499.2,64129300,340139,0.00113613,0.154626,0.147659,1.13893
233643241,73992942,15819,9942390,24741.8,355078000,3253880,0.00248851,0.327273,0.325654,1.57202
233642103,73992942,703,25361900,123990,915483000,17027600,0.00488883,0.671384,0.668315,1.01288
233642554,73992942,1039,15442.7,78.3242,578077,10503.9,0.00507192,0.680182,0,0
233642352,73992942,903,1099410,3459.45,49027800,463708,0.00314665,0.42178,0.427023,0.776716
233641399,73992942,351,6818960,17040.9,287414000,2269000,0.00249905,0.332749,0.332749,1.52891
233645023,73992942,16928,2174260,822.616,93074200,119600,0.000378343,0.0550073,0.0541975,1.12506
233643847,73992942,16212,6365460,10368.9,221526000,1403730,0.00162894,0.220523,0.228903,1.65175
233644818,73992942,16801,67049.4,2.8146,2201640,382.011,4.1978e-05,0.00569745,0.00584494,0.940003
233645315,73992942,17209,3076440,5305.31,97976200,724370,0.00172449,0.235457,0.235398,2.95609
233643263,73992942,15837,917072,1089.01,38977000,146582,0.00118748,0.159837,0.159923,0.510629
233644220,73992942,16462,972559,844.656,43798700,124730,0.000868488,0.128249,0.133344,1.37886
233642811,73992942,10720,10612000,25921.4,562529000,3925540,0.00244266,0.369916,0.369171,1.95506
233640053,73992942,1,157189,277.714,4558970,37215.6,0.00176675,0.236757,0.256689,1.07628
233644110,73992942,16396,21170200,53128.8,902188000,7327950,0.0025096,0.346144,0.372104,1.41861
233642297,73992942,867,4650880,42904.7,201154000,5780250,0.00922509,1.24283,1.24283,0.989021
233644391,73992942,16541,1140880,802.059,49122600,109049,0.000703015,0.0955827,0.113828,1.72088
233644573,73992942,16648,67136.5,2.28294,2472910,308.382,3.40044e-05,0.00459337,0.00465846,0.537139
233642029,73992942,649,556764,1125.51,24465700,159619,0.00202153,0.28669,0.357046,1.38101
233644203,73992942,16453,2089650,1486.86,90826500,208421,0.000711535,0.0997395,0.105459,1.29786
233642698,73992942,1127,3557990,17392.5,121136000,2435930,0.0048883,0.684636,0.703686,1.88716
233644464,73992942,16608,311247,2.51741,12723500,371.385,8.08815e-06,0.00119321,0.00122408,1.57604
233643468,73992942,15974,5760750,7333.76,215328000,993536,0.00127306,0.172466,0.173267,1.11612
233644476,73992942,16616,900404,348.497,36417400,47946.3,0.000387045,0.0532497,0.059445,1.58928
233643466,73992942,15971,5760750,7333.76,215328000,993536,0.00127306,0.172466,0.173267,1.11612
233644397,73992942,16547,102118,233.822,4130550,34801.2,0.00228972,0.340794,0.331764,1.67172
233641866,73992942,541,14896000,78551.9,547181000,11035700,0.00527334,0.740849,0.768084,1.58724
233645189,73992942,17041,979132,17786.4,43439000,2503040,0.0181654,2.55639,2.55639,0.905589
233645384,73992942,17297,34799.7,8.03562,1331380,1044.7,0.000230911,0.0300203,0,0
233643805,73992942,16174,3566840,2705.95,125588000,382788,0.000758641,0.107319,0.107319,1.34675
233644582,73992942,16654,384366,448.365,16087700,60221.8,0.0011665,0.156678,0.15658,2.27875
233643118,73992942,15769,664411,1208.81,26902200,171425,0.00181937,0.258011,0.258011,1.40411
233645352,73992942,17258,1245660,4624.86,39871500,627810,0.00371278,0.503998,0.564543,1.39845
233645242,73992942,17106,63896.7,173.758,2793310,23330.8,0.00271935,0.365133,0.36516,0.2668
233645559,73992942,17521,69728.7,22.7899,2646590,3436.38,0.000326837,0.0492821,0.0492647,0.411203
233641402,73992942,353,5316330,21633.6,213383000,3101890,0.00406927,0.583464,0.57901,1.03004
233642050,73992942,668,888846,1528.95,33572500,220142,0.00172016,0.247672,0.237119,0.819588
233644076,73992942,16375,37375200,88103.1,1570580000,12286000,0.00235726,0.328719,0.370627,1.53032
233643463,73992942,15967,209814,761.277,9541510,103770,0.00362834,0.494581,0.494581,0.951386
233643836,73992942,16197,454597,490.465,16891700,68580.1,0.0010789,0.150859,0.150859,1.39587
233640311,73992942,30,34873.3,68.4837,1401020,8858.23,0.00196378,0.254012,0,0
233640514,73992942,130,1328820,396.534,46596100,51829.5,0.00029841,0.0390041,0.0390041,1.6381
233642055,73992942,671,521780,327.043,9046720,47841.2,0.000626784,0.0916886,0.0881981,0.943861
233644606,73992942,16668,29194500,136051,1293750000,18706700,0.00466015,0.640761,0.640089,1.41309
233640420,73992942,79,69727.8,112.598,2436180,14803.4,0.00161482,0.212303,0.212301,0.197975
233644012,73992942,16325,6176320,8097.84,231306000,1062900,0.00131111,0.172092,0.18587,1.48194
233642043,73992942,663,3277320,10858.6,100171000,1428120,0.00331327,0.435758,0.500685,1.42312
233645266,73992942,17140,524535,1287.56,18634200,170846,0.00245466,0.32571,0.32571,1.79873
233641359,73992942,319,3492640,13298.4,120402000,1807750,0.00380754,0.517589,0.574146,1.27832
233642206,73992942,797,7906470,11708.5,301778000,1536560,0.00148087,0.194343,0.217453,1.33433
233644150,73992942,16398,21170200,53128.8,902188000,7327950,0.0025096,0.346144,0.372104,1.41861
233645267,73992942,17141,104907,12.9445,2480330,1899.54,0.00012339,0.0181069,0.0181069,0.790708
233645348,73992942,17251,2728460,18900,94638100,2558360,0.00692699,0.937658,0.960588,1.27155
233643414,73992942,15938,2376740,8069.25,84244700,1121350,0.00339509,0.471802,0.455708,1.16894
233640307,73992942,28,4824710,10370.8,155872000,1428230,0.00214953,0.296024,0.31399,1.78423
233643783,73992942,16157,137106,614.374,5536050,83455.2,0.00448101,0.608691,0.333718,1.03865
233645186,73992942,17039,1328820,17028.1,54164600,2289910,0.0128144,1.72326,1.72326,0.97115
233645730,73992942,112892325,34969,5.67213,1162680,707.125,0.000162205,0.0202215,0,0
233642704,73992942,1141,893526,1156.79,24072200,153767,0.00129464,0.17209,0.220412,2.65088
233640263,73992942,10,14094000,33972.7,626260000,4925260,0.00241045,0.349459,0.365842,2.55311
233642875,73992942,15607,349690,904.152,13127000,119604,0.00258558,0.342029,0.342029,1.45965
233641780,73992942,487,249863,1461,9940850,196111,0.0058472,0.784873,0.780172,0.515957
233641352,73992942,315,475149000,2978790,20084600000,414496000,0.00626917,0.87235,0.874855,1.22455
233645222,73992942,17084,139876,2051.74,6897340,278398,0.0146683,1.99032,1.99032,0.506146
233641905,73992942,575,863448,1804.18,38269600,255686,0.00208951,0.296122,0.310596,0.861192
233643199,73992942,15792,1884520,1037.7,72942100,133185,0.000550646,0.0706728,0.0705889,1.61016
233643395,73992942,15926,384659,304.747,11814600,39197,0.000792251,0.101901,0.101901,1.37488
233645407,73992942,17327,420289,1510,10062200,201484,0.00359276,0.479394,0.483485,0.896595
233645480,73992942,17422,668323,420.328,26758400,57225.4,0.000628929,0.0856253,0.0743551,0.87787
233641785,73992942,495,4894700,54584.8,221882000,8351480,0.0111518,1.70623,1.79452,0.856699
233645493,73992942,17440,1994380,2662.42,60179500,367576,0.00133496,0.184306,0.184135,1.19841
233642684,73992942,1105,547030,1935.3,18528000,255282,0.00353783,0.466669,0.530235,1.23213
233644581,73992942,16652,454304,583.167,19279300,78479.8,0.00128365,0.172747,0.172654,1.90051
233645419,73992942,17343,2656720,18419.3,99250900,2457880,0.00693311,0.925153,0.9254,0.843355
233640956,73992942,225,1645820,3620.56,78156000,487764,0.00219985,0.296365,0.253072,1.46813
233644761,73992942,16759,34969,56.8294,1436770,7638.34,0.00162514,0.218432,0,0
233640656,73992942,148,431568,1880.5,16152000,251927,0.00435737,0.583749,0.551824,1.13182
233643636,73992942,16080,573080,7152.75,27350800,1072410,0.0124813,1.87132,1.90942,1.81375
233645260,73992942,17131,244783,5.19566,5717880,667.954,2.12256e-05,0.00272876,0.00272876,0.986658
233644165,73992942,16413,1592370,2769.55,70039300,370402,0.00173927,0.232611,0.242343,1.17711
233642051,73992942,669,52680700,299717,2066800000,43648700,0.00568933,0.828553,0.851402,1.81209
233642139,73992942,731,4720820,21438,208753000,2832460,0.00454117,0.599995,0.599995,0.841362
233644575,73992942,16649,50784400,168271,2117370000,23175800,0.00331344,0.456357,0.455566,1.75511
233644228,73992942,16467,1737090,3333.34,67175800,449221,0.00191892,0.258605,0.308609,1.51956
233641378,73992942,327,841903,3042.09,28924100,453870,0.00361335,0.5391,0.61345,1.38858
233641060,73992942,258,9285740,13788,384750000,1950430,0.00148486,0.210046,0.18522,1.22523
233645458,73992942,17392,538924,4487.65,19228300,650518,0.00832706,1.20707,1.13112,1.09055
233644082,73992942,16378,104449,936.889,4070240,148539,0.0089698,1.42212,1.73633,0.806612
233645356,73992942,17262,101192,1635.94,3849370,226664,0.0161667,2.23994,2.15847,0.216053
233642431,73992942,934,1116160,554.969,35063900,72704.2,0.000497211,0.0651375,0.0650914,0.99329
233644550,73992942,16631,3058910,584.386,119631000,80980.5,0.000191044,0.0264737,0.0224616,2.52767
233645508,73992942,17456,411902,463.384,16803900,64299.5,0.00112498,0.156104,0.176018,1.26388
233643081,73992942,15711,46773,243.461,1546080,32743.5,0.00520516,0.70005,0,0
233645068,73992942,16966,104907,660.375,4531280,88155.5,0.00629486,0.840321,0.840321,0.237338
233641974,73992942,622,166704,344.512,6628780,47389.3,0.00206661,0.284273,0.28453,1.07902
233641656,73992942,425,2238020,31814.4,91870200,4561450,0.0142155,2.03817,2.03817,0.804271
233643239,73992942,15818,79274100,123093,3018880000,17081300,0.00155275,0.215471,0.21743,1.95432
233644787,73992942,16777,629442,1226.25,25231000,163972,0.00194815,0.260503,0.260503,0.704246
233641073,73992942,266,594473,194.761,25954400,26198.3,0.000327619,0.0440698,0.0440698,0.604097
233644042,73992942,16342,96293.2,224.382,4423780,33831.9,0.0023302,0.351343,0.408186,0.949564
233644665,73992942,16713,139876,115.424,4940030,17145.1,0.000825189,0.122574,0.122574,1.31261
233643122,73992942,15774,4955490,4953.89,197275000,685080,0.000999677,0.138247,0.127001,1.14328
233644267,73992942,16493,430774,778.859,16321000,102664,0.00180805,0.238324,0.311663,1.56754
233644385,73992942,16534,79422.6,267.518,3504780,40142.3,0.00336828,0.505426,0.533492,0.411183
233644050,73992942,16349,1583060,3387.16,60513400,469259,0.00213962,0.296425,0.356146,1.35512
233641262,73992942,278,14946200,37638.5,519841000,4999830,0.00251827,0.334522,0.354701,1.33106
233643564,73992942,16038,5959100,60255,246090000,8921080,0.0101114,1.49705,1.52334,1.6468
233643388,73992942,15922,7983000,7602.02,257074000,1046660,0.000952276,0.131112,0.130926,1.66969
233643572,73992942,16042,2187770,8687.05,98512900,1235610,0.00397073,0.564781,0.655177,1.68299
233645659,73992942,111220714,112299,186.637,4170340,24591.5,0.00166196,0.218982,0.239943,0.915758
233642883,73992942,15617,872422,7529.32,35987100,994090,0.00863037,1.13946,1.13721,0.745487
233644653,73992942,16700,944163,3259.79,40207700,447874,0.00345257,0.47436,0.47436,0.77889
233644020,73992942,16330,398354,251.664,14600900,35028,0.000631761,0.0879318,0.0884754,0.590168
233641771,73992942,481,1050380,2408.4,34146600,331914,0.00229289,0.315995,0.318591,0.936552
233642446,73992942,957,5271440,11492.4,258377000,1600510,0.00218012,0.30362,0.244648,0.920043
233642465,73992942,970,449599,639.549,16482800,87818.5,0.00142249,0.195326,0.210582,1.24431
233645164,73992942,17022,34969,5.67213,1162680,707.125,0.000162205,0.0202215,0,0
233644079,73992942,16376,33718100,84276.8,1432300000,11770500,0.00249945,0.349084,0.391327,1.49385
233644565,73992942,16640,161418,11.2806,5479290,1550.58,6.98847e-05,0.00960601,0.0096054,0.489108
233642210,73992942,804,235040,299.137,8648490,39412.8,0.00127271,0.167686,0.16794,0.651743
233643046,73992942,15691,478485,147.49,6041780,19639.4,0.000308243,0.041045,0.0449679,2.07777
233643539,73992942,16025,9752290,96081.1,504938000,13159900,0.00985216,1.34942,1.38556,0.94137
233645289,73992942,17170,868021,4538.92,33157800,606579,0.00522904,0.698807,0.694235,1.06728
233644556,73992942,16634,649816,127.537,25410100,18387.1,0.000196266,0.0282959,0.0190081,1.13683
233641037,73992942,252,2439540,9944.52,114079000,1381650,0.0040764,0.566359,0.593872,1.03501
233644612,73992942,16672,314564,1.5037,12505000,225.236,4.78026e-06,0.000716026,0.000717928,2.01395
233645244,73992942,17109,978958,14297.5,39027200,1939160,0.0146048,1.98084,1.98052,0.902084
233645292,73992942,17175,558955,2516.62,21427000,337689,0.00450238,0.604144,0.603706,1.05918
233643996,73992942,16298,301432,2788.03,11570400,393466,0.00924928,1.30532,1.50322,0.660564
233645387,73992942,17301,569394,209.013,22841400,28719.7,0.000367079,0.050439,0.0495642,1.05637
233645336,73992942,17235,1415510,1352.19,50771300,178329,0.000955269,0.125983,0.125405,1.05173
233644739,73992942,16741,338008,32.1617,9663770,4692.19,9.51506e-05,0.0138819,0.0143851,1.38458
233645519,73992942,17471,313830,4041.35,12304200,606654,0.0128775,1.93307,1.67487,0.963276
