id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193923182,393264,16066,1755940,110136,102077000,14829900,0.0627219,8.44554,8.55239,0.191535
193917480,393264,313,98962400,1276160,5032790000,175756000,0.0128954,1.77598,1.76848,0.881391
193917947,393264,493,19558700,529773,1050650000,71017200,0.0270864,3.63098,3.63895,0.354535
193926348,393264,16910,60625.7,169.44,2398890,21349.6,0.00279486,0.352155,0.350288,0.0801529
193924616,393264,16402,787079,31098.9,47962900,4061760,0.0395118,5.16055,5.04775,0.209717
193918654,393264,708,1297100,34199.1,78973100,4367300,0.0263658,3.36696,3.30559,0.254523
193923956,393264,16240,171187,4176.67,9580200,533469,0.0243983,3.1163,2.99403,0.33571
193925138,393264,16559,959776,17479.2,51404200,2618700,0.0182118,2.72845,2.66331,0.654815
193927624,393264,17353,11821000,284095,514023000,38146000,0.0240331,3.22698,3.18538,0.496085
193928157,393264,17518,311117,5531.6,12712400,728284,0.0177798,2.34087,2.34418,0.238095
193927365,393264,17242,1143720,20045.6,48628300,2632960,0.0175267,2.30211,2.30686,0.496586
193926414,393264,16939,33381700,381770,1879510000,57378100,0.0114365,1.71885,1.68026,0.396433
193919393,393264,982,235340,6783.65,13265900,1047110,0.0288249,4.44937,4.43596,0.271083
193924924,393264,16472,1464370,42033.8,79345200,5690620,0.0287044,3.88607,3.82093,0.657579
193928561,393264,111220722,314721,9784.71,16358200,1313180,0.0310901,4.17252,4.17252,0.279566
193927763,393264,17381,1245260,31162.2,45675900,4218970,0.0250247,3.38803,3.27403,0.531269
193925017,393264,16492,2902110,29539.4,131412000,3856770,0.0101786,1.32895,1.305,0.939409
193918375,393264,605,1062740,32202.8,47073100,4378050,0.0303016,4.11957,4.19903,0.492439
193918707,393264,732,91916.5,1522.03,4758190,201819,0.0165588,2.19568,2.18108,0.154063
193920212,393264,10723,4007200,54802.2,242069000,8417500,0.0136759,2.10059,2.10017,0.297723
193928497,393264,111220658,1637040,29648.2,78216600,3932850,0.0181109,2.40242,2.32628,0.570727
193919042,393264,854,2570550,77519.5,116077000,11629500,0.0301568,4.52413,4.44535,0.542052
193917850,393264,409,558389,12272.6,37369500,1652300,0.0219785,2.95905,2.95799,0.32858
193918132,393264,511,898857,5736.2,46458400,758908,0.00638166,0.844303,0.812786,0.412245
193924309,393264,16295,487399,9666.63,24883200,1297810,0.0198331,2.66272,2.52571,0.394435
193919386,393264,980,197060,4993.8,11834000,659849,0.0253416,3.34847,3.32166,0.231897
193922973,393264,15989,3884690,119470,203949000,15765500,0.030754,4.05836,4.06452,0.34901
193927066,393264,17158,3880780,60095.7,167297000,8050800,0.0154855,2.07453,2.0247,0.832827
193927588,393264,17338,2278400,51488.7,102426000,6762630,0.0225986,2.96815,2.90295,0.246146
193919882,393264,1129,88319100,2354670,4818260000,318625000,0.026661,3.60765,3.57106,0.540976
193920909,393264,15657,119438,2878.1,6686050,382693,0.024097,3.20411,3.20654,0.188534
193924896,393264,16466,3329090,76909.9,172758000,10274400,0.0231024,3.08625,3.00268,0.749045
193919874,393264,1126,45958.3,937.297,2588920,124232,0.0203945,2.70316,2.71583,0.0752142
193926685,393264,17029,54256.8,433.319,3005950,60072.5,0.00798645,1.10719,1.34828,0.251908
193927235,393264,17226,266185,7675.56,12408300,1122400,0.0288354,4.2166,3.21296,0.672243
193927597,393264,17342,91870.3,2736.61,4696720,362893,0.0297878,3.95006,3.86194,0.30176
193928151,393264,17514,398504,7261.13,16315000,964369,0.0182209,2.41997,2.51195,0.375306
193918566,393264,666,178895,6818,11155300,950110,0.0381118,5.311,5.26409,0.156188
193924291,393264,16292,209499,5794.57,12359100,786055,0.0276592,3.75207,3.75127,0.207845
193925664,393264,16705,2776010,18243.1,133629000,2406460,0.00657172,0.866879,0.874646,0.856149
193919185,393264,936,7763410,105529,460698000,16160600,0.0135931,2.08164,2.08027,0.275189
193924254,393264,16281,72655.1,1317.37,3844210,166725,0.0181318,2.29475,2.20569,0.212336
193916866,393264,111,139713,4244.44,7935920,543452,0.0303796,3.88976,3.88934,0.268369
193919469,393264,1034,1201060,37438.8,57615000,5048060,0.0311713,4.20298,4.41872,0.601559
193917124,393264,209,1222860,28585.5,60217000,3795670,0.023376,3.10394,3.10284,0.380144
193927531,393264,17315,1451420,38534.1,63612100,5125470,0.0265493,3.53136,3.50993,0.406203
193920863,393264,15633,417869,7146.44,16192400,939020,0.0171021,2.24716,2.24805,0.682807
193925049,393264,16523,69791.2,3651.48,4775710,583438,0.05232,8.35975,8.35242,0.590555
193925200,393264,16578,2743590,51056.7,150667000,7581120,0.0186094,2.76321,2.68342,0.918778
193927151,393264,17192,244680,1204.71,9185510,157528,0.00492364,0.643815,0.643774,0.452697
193926244,393264,16869,1092250,9906.44,55480100,1310690,0.00906976,1.19999,1.215,0.559419
193926970,393264,17111,67855.8,517.652,2649290,65339.7,0.00762872,0.96292,0.963164,0.251576
193925491,393264,16650,44123500,636561,2369700000,87663900,0.0144268,1.98679,1.98082,0.761264
193921222,393264,15717,48844.8,741.542,1818860,102208,0.0151816,2.0925,2.08234,0.307613
193925799,393264,16723,292839,354.223,10926500,47609,0.00120962,0.162577,0.170829,0.574772
193925586,393264,16682,834055,8206.87,44978400,1066720,0.00983973,1.27895,1.2774,0.376421
193924285,393264,16291,448044,8555.15,24217900,1092580,0.0190944,2.43855,2.40116,0.250913
193924463,393264,16359,655961,12265.5,32528800,1603440,0.0186986,2.44442,2.39854,0.583275
193917865,393264,423,1238830,35276,73904800,5345350,0.0284752,4.31483,4.21288,0.186984
193925493,393264,16651,38622100,593482,2116960000,81938800,0.0153664,2.12155,2.12719,0.710854
193918248,393264,557,115896,3560.5,6177270,507031,0.0307215,4.37488,4.09463,0.397746
193928229,393264,17568,447300,8472.34,16192600,1110780,0.0189411,2.4833,2.47552,0.390356
193917894,393264,451,445504,17002.5,23712700,2211260,0.0381647,4.96351,4.95882,0.0747971
193926334,393264,16906,619808,2304.24,27564300,291132,0.00371767,0.469713,0.460848,0.467587
193927580,393264,17335,378221,11497.4,16197700,1586860,0.0303985,4.1956,4.19234,0.120164
193917154,393264,225,1188340,38029.4,65202800,5147990,0.0320022,4.33211,4.33105,0.332277
193924709,393264,16424,2053300,96989.6,129384000,12987600,0.0472359,6.32523,6.32231,0.174382
193927075,393264,17162,86588.7,1267.97,4038570,172443,0.0146435,1.99152,1.59878,0.552593
193921853,393264,15788,243082,2640.36,13272000,332372,0.010862,1.36733,1.36734,0.0542213
193924872,393264,16461,616784,4391.45,30504800,697662,0.00711992,1.13113,0.161038,0.757884
193927014,393264,17134,655229,6828.93,31141900,912219,0.0104222,1.39221,1.40532,0.579851
193928485,393264,111220638,698955,2996.9,26882600,387230,0.00428769,0.554014,0.553919,0.416413
193925726,393264,16720,1221720,5866.4,60058100,755085,0.00480175,0.61805,0.600493,0.760955
193925073,393264,16536,1599890,32531.9,85389100,4645070,0.0203338,2.90336,2.89421,0.663592
193918206,393264,537,559504,11267.6,31638100,1471210,0.0201385,2.6295,2.6295,0.26945
193926431,393264,16953,600986,9825.71,28672100,1331130,0.0163493,2.21491,2.14874,0.78586
193928153,393264,17515,20036.1,735.654,1081070,100686,0.0367165,5.02522,0,0
193927971,393264,17472,490013,9300.46,15234300,1357700,0.01898,2.77074,2.81316,0.345541
193925092,393264,16542,143012,1033.07,6671380,132537,0.00722368,0.926756,0.926728,0.29354
193923577,393264,16136,2263750,54793.9,128529000,8154630,0.024205,3.60227,3.60531,0.274288
193917574,393264,343,303089000,5603590,14958300000,758802000,0.0184883,2.50356,2.48036,0.734033
193925971,393264,16775,522029,3522.03,25697700,456203,0.0067468,0.873903,0.873978,0.414449
193918541,393264,649,174237,5096.89,11755800,698708,0.0292527,4.01011,4.00896,0.182796
193920971,393264,15673,2621610,98559.7,152482000,14070000,0.0375951,5.36693,5.31367,0.24282
193925831,393264,16733,187597,848.063,9374260,107892,0.00452066,0.575129,0.565732,0.368916
193922039,393264,15838,836603,11655.3,49544700,1527670,0.0139317,1.82604,1.77456,0.286017
193924223,393264,16270,970644,13986.5,40197900,1849320,0.0144095,1.90525,1.89275,0.765565
193928819,393264,112892265,131619,2775.45,7208770,420501,0.0210869,3.19482,3.1932,0.214315
193926275,393264,16886,291216,584.873,11191300,77756.6,0.00200838,0.267007,0.269921,0.309277
193924248,393264,16279,25518.1,401.422,1327640,51310.5,0.0157308,2.01075,0,0
193923130,393264,16036,3879900,42757.5,108493000,6022380,0.0110202,1.5522,1.51899,1.07082
193928563,393264,111220724,597840,11478.7,28198000,1528430,0.0192003,2.55658,2.46832,0.661409
193926641,393264,17010,81568.1,129.869,3726300,16787.5,0.00159215,0.20581,0.206624,0.573458
193922640,393264,15956,26223700,839760,1405860000,112134000,0.0320229,4.27607,4.26356,0.439521
193922470,393264,15908,15324400,364205,877445000,51194600,0.0237663,3.34072,3.31661,0.415362
193926462,393264,16966,104907,2773.49,5760700,379816,0.0264376,3.6205,3.6205,0.319394
193926075,393264,16829,45093100,620690,2708930000,90740100,0.0137646,2.01228,2.01378,0.381427
193928167,393264,17525,2647930,48245,102809000,6651310,0.0182199,2.51189,2.59155,0.490505
193919168,393264,927,104907,3836.67,6162140,507803,0.0365721,4.84051,4.84051,0.0942284
193928212,393264,17555,69938,2178.98,3410130,283797,0.0311559,4.05783,4.05783,0.0716298
193917792,393264,385,9904020,272888,507769000,38407700,0.0275533,3.87799,4.03905,0.506374
193921470,393264,15723,1039470,23246.3,45642900,3237560,0.0223635,3.11461,3.02167,0.276628
193925590,393264,16683,834240,7442.59,43277100,978119,0.0089214,1.17247,1.17204,0.605408
193923479,393264,16110,1402230,18961.9,64411000,2542520,0.0135227,1.8132,1.84317,0.397784
193918868,393264,786,34969,433.873,2244800,58551,0.0124074,1.67437,0,0
193925234,393264,16588,383498,16503.9,25362700,2592840,0.0430351,6.76103,6.75172,0.388712
193917471,393264,310,977182,15990.6,52067000,2116700,0.016364,2.16613,2.06914,0.506053
193918980,393264,828,6073430,59304,277555000,8008390,0.0097645,1.31859,1.31837,0.821083
193917469,393264,308,593455,29189.6,39633700,4031770,0.0491859,6.79372,6.86339,0.171091
193918568,393264,667,439822,18767.4,26057000,2664280,0.0426703,6.05763,5.97861,0.232247
193926247,393264,16870,244783,4210.26,13207300,566214,0.0172,2.31313,2.31313,0.740853
193919677,393264,1096,943652,38004,60419300,5068560,0.0402733,5.37121,5.31361,0.24052
193919641,393264,1082,209027,7997.72,10804300,1068640,0.0382617,5.11247,5.11306,0.19226
193928250,393264,17579,171529,2743.19,6505630,358294,0.0159926,2.08883,2.09218,0.239844
193928200,393264,17546,34439.8,1084.49,1934830,143866,0.0314894,4.17731,0,0
193916993,393264,149,2081460,62156.7,123269000,8435190,0.0298621,4.05254,4.00609,0.261523
193926465,393264,16967,8819770,92087,423837000,12247000,0.010441,1.38858,1.36457,0.855841
193926732,393264,17044,1350930,15132.8,56701600,1997760,0.0112018,1.47881,1.47235,0.965416
193924849,393264,16457,228961,4012.87,11785000,521156,0.0175265,2.27618,2.13927,0.63934
193927042,393264,17148,1489200,10991.7,72204000,1432950,0.00738097,0.962229,0.937086,0.642129
193917906,393264,465,2376040,64976.4,109710000,8923780,0.0273465,3.75573,3.73585,0.22822
193928536,393264,111220692,742564,15058.3,35432100,1995760,0.0202788,2.68766,2.62022,0.598781
193923267,393264,16088,104907,3493.98,7625840,506235,0.0333055,4.82556,4.82556,0.104934
193927796,393264,17399,172820,5076.18,6516730,722735,0.0293727,4.18201,4.17804,0.236297
193927574,393264,17333,592042,17507.2,28077600,2311710,0.0295709,3.90463,3.90506,0.167348
193921207,393264,15712,149165,3371.25,6764070,481301,0.0226009,3.22664,3.07631,0.405534
193921860,393264,15789,243082,2640.36,13272000,332372,0.010862,1.36733,1.36734,0.0542213
193927241,393264,17228,126142,4929.86,5536220,733195,0.0390817,5.81244,5.81519,0.112795
193920803,393264,15631,206989,6306.36,13055700,807630,0.0304671,3.9018,3.89844,0.129371
193925553,393264,16673,313599,2447.92,16538600,316944,0.00780588,1.01067,1.00869,0.507248
193923722,393264,16178,138585,1488.85,7019540,217519,0.0107433,1.56957,1.13686,0.428181
193921992,393264,15829,2912660,44211.7,123880000,5611700,0.0151791,1.92665,1.87374,0.508836
193918724,393264,748,197751,5248.03,11682900,668305,0.0265385,3.37952,3.34158,0.176489
193925094,393264,16543,143012,1033.07,6671380,132537,0.00722368,0.926756,0.926728,0.29354
193917832,393264,401,334929,5797.38,11268300,763016,0.0173093,2.27814,2.20936,0.385938
193923280,393264,16093,545914,14275.7,37217100,1964900,0.02615,3.59929,3.62765,0.280449
193917841,393264,406,871902,10440.2,39428400,1384600,0.0119741,1.58802,1.53772,1.09982
193924838,393264,16455,1991400,28345.1,98560700,3906260,0.0142338,1.96157,1.72243,1.18478
193925444,393264,16620,58285.4,163.646,2711090,20692.3,0.00280767,0.355016,0.355023,0.094555
193928191,393264,17540,1436630,35370.7,72227600,4739780,0.0246206,3.29923,3.42492,0.343036
193918426,393264,632,2807880,76107.3,167175000,12334000,0.0271049,4.39265,4.4649,0.482263
193921231,393264,15718,65350.9,1505.86,3413630,207462,0.0230426,3.17458,3.15437,0.217692
193927490,393264,17298,1011030,31256.8,55253100,4229380,0.0309158,4.18324,4.04542,0.493716
193917001,393264,154,1311440,39066.7,71694900,5233390,0.0297891,3.99056,3.9217,0.173786
193925463,393264,16632,1395600,6853.96,59753500,885651,0.00491114,0.634604,0.607083,1.05213
193926743,393264,17049,67817.5,302.55,2374560,38432.5,0.00446124,0.566705,0.567076,0.650513
193928583,393264,111220758,34560.6,1150.59,2008230,152789,0.0332919,4.42091,0,0
193927031,393264,17141,104907,1672.8,3876510,243087,0.0159455,2.31717,2.31717,0.557738
193917102,393264,200,269960,7736.3,11044700,1043210,0.0286572,3.86431,3.70129,0.25537
193925062,393264,16532,2492620,54887.1,135859000,8239130,0.0220198,3.30541,3.25461,0.767385
193917844,393264,407,1938980,47697.3,116373000,6944840,0.0245991,3.58169,3.47924,0.406198
193918136,393264,512,103777000,1296390,6053150000,189458000,0.0124921,1.82563,1.8118,0.415577
193924935,393264,16475,87828.3,1867.69,4730260,282057,0.0212653,3.21146,0,0
193922598,393264,15938,1975120,53500.3,94212900,7025550,0.0270872,3.55703,3.54185,0.354534
193917455,393264,303,1708740,56633.6,96885400,7395080,0.0331435,4.3278,4.31249,0.275519
193923156,393264,16042,1957010,77233.3,121979000,10479000,0.0394649,5.35458,5.38692,0.366435
193925805,393264,16726,5482590,43020.1,251984000,5717560,0.00784668,1.04286,1.00058,1.04237
193917133,393264,212,13243800,223374,531583000,31905200,0.0168663,2.40906,2.35908,0.650002
193919050,393264,859,69497.5,2542.94,4355580,350991,0.0365903,5.05041,5.04619,0.186476
193923661,393264,16158,244168,6822.56,14973500,884493,0.0279421,3.62247,3.62185,0.147514
193927812,393264,17407,1887590,48750.4,83224800,6428690,0.0258268,3.40576,3.37341,0.224779
193920941,393264,15663,430045,7235.94,16000700,974653,0.016826,2.2664,2.29854,0.716862
193925254,393264,16594,74271.7,441.261,3545440,59173.6,0.00594118,0.796718,0.796759,0.408431
193927549,393264,17325,243676,6519.8,11419800,857455,0.026756,3.51883,3.51859,0.106099
193927875,393264,17437,5767450,134553,233426000,18163800,0.0233298,3.14936,3.1208,0.386048
193918735,393264,754,8085480,218298,371465000,30027200,0.0269988,3.71372,3.7065,0.300051
193920968,393264,15672,145035,4420.87,8957960,615647,0.0304815,4.24483,4.26336,0.24238
193920445,393264,15585,184376,3607.42,9079810,452377,0.0195656,2.45356,2.47674,0.274782
193924565,393264,16386,1860700,62122.9,119137000,9269600,0.0333868,4.98177,5.0182,0.261294
193924866,393264,16460,627725,11896.9,31318000,1606610,0.0189524,2.55942,2.55362,0.957454
193916599,393264,66,28115.8,25.1573,1106780,3442.77,0.000894773,0.122449,0,0
193917546,393264,331,1904460,40264.4,95508200,5529810,0.0211422,2.90361,2.80989,0.373149
193925299,393264,16608,314571,2570.6,16060300,336416,0.00817177,1.06944,1.06933,0.393424
193927794,393264,17398,67419.1,2144.68,2913810,289743,0.0318111,4.29764,4.29765,0.0266083
193925066,393264,16534,78181,1102.95,4037550,148476,0.0141077,1.89914,1.9249,0.461558
193918161,393264,523,2103560,49391.9,115026000,6257490,0.0234802,2.97472,2.91683,0.322397
193921893,393264,15803,1744180,38441.5,104702000,4990840,0.0220399,2.86142,2.85902,0.393927
193925058,393264,16529,34969,2474.83,2583560,414042,0.070772,11.8403,0,0
193927247,393264,17231,1412030,39541.1,75182400,5329470,0.028003,3.77433,3.66154,0.50147
193926977,393264,17113,939809,9703.21,37989100,1288830,0.0103247,1.37137,1.36798,0.858357
193925482,393264,16643,38661.3,67.0163,1511320,8385.91,0.00173342,0.216907,0.216918,0.109604
193918531,393264,642,627324,10482.5,27291100,1408330,0.0167098,2.24498,2.2014,0.331453
193922964,393264,15987,1535710,54145.9,73938300,7227550,0.035258,4.70634,4.75922,0.409655
193926455,393264,16962,698955,2996.9,26882600,387230,0.00428769,0.554014,0.553919,0.416413
193927390,393264,17256,1500220,32367.3,74015500,4288030,0.021575,2.85827,2.85882,0.282941
193920449,393264,15586,184376,3607.42,9079810,452377,0.0195656,2.45356,2.47674,0.274782
193924587,393264,16393,514458,14890.9,32927500,2180490,0.0289448,4.23841,4.24413,0.194136
193920915,393264,15658,73786,1819.15,4224180,234180,0.0246544,3.17377,3.17393,0.0768481
193927264,393264,17238,567556,4533.83,23218600,584789,0.00798834,1.03036,1.01044,0.246955
193927630,393264,17356,51602.2,1034.64,2442850,148227,0.0200503,2.87249,0,0
193917835,393264,402,1463390,54419.3,103339000,7814350,0.0371871,5.33989,5.33935,0.214889
193927632,393264,17358,51602.2,1034.64,2442850,148227,0.0200503,2.87249,0,0
193918338,393264,589,4491190,149849,225189000,19904600,0.0333651,4.43193,4.52188,0.467124
193926821,393264,17087,145565,421.348,6779270,53692.1,0.00289456,0.368852,0.336128,0.514417
193924634,393264,16406,537712,19724.3,31601200,2547930,0.036682,4.73847,4.56205,0.235945
193926352,393264,16915,52656300,588254,2839780000,85450400,0.0111716,1.6228,1.59485,0.518141
193926356,393264,16916,34707.3,746.566,2299270,102426,0.0215103,2.95112,0,0
193925028,393264,16497,1138250,12876.7,43765900,1777710,0.0113128,1.5618,1.48797,1.14274
193925115,393264,16548,1522090,23761.2,79804100,3465400,0.0156109,2.27673,2.22366,0.741827
193920421,393264,15580,364456,7707.87,18429800,977774,0.021149,2.68283,2.71156,0.283776
193920530,393264,15592,1056090,20930.9,54730800,2640290,0.0198192,2.50005,2.47308,0.321798
193917250,393264,234,34969,1214.86,2578400,176581,0.034741,5.04966,0,0
193922668,393264,15967,209479,6995.37,13950400,975296,0.0333941,4.65581,4.65248,0.353062
193927858,393264,17429,329463,12759.2,19410300,1739030,0.0387274,5.27837,5.28527,0.0596867
193922417,393264,15883,58025.3,1305.5,2793130,167832,0.0224989,2.8924,2.89375,0.135986
193918127,393264,510,367190,18431.7,23760300,2532970,0.0501967,6.89825,6.96558,0.263092
193922607,393264,15942,5448190,150567,270852000,20172600,0.0276362,3.70263,3.59099,0.418296
193925844,393264,16736,1080030,10950.4,55272400,1419590,0.010139,1.3144,1.31071,0.511719
193919410,393264,989,971419,16527.2,53625100,2245480,0.0170135,2.31155,2.3001,0.212769
193919670,393264,1093,7045860,115270,334335000,15069200,0.01636,2.13873,2.10489,0.365821
193928494,393264,111220656,28016.7,250.149,1196640,32501.2,0.00892857,1.16006,0,0
193917061,393264,184,1826710,63585.3,96645700,9112870,0.0348088,4.98869,4.8916,0.309031
193917784,393264,381,3254180,31094.4,112713000,4366730,0.00955522,1.34188,1.31118,1.19436
193924890,393264,16464,200485,1505.31,10457500,237543,0.00750838,1.18484,0.280891,0.44912
193917557,393264,337,5175500,207028,275857000,29288400,0.0400016,5.65905,5.84482,0.512986
193926071,393264,16827,454597,9748.4,25135400,1340700,0.0214441,2.94921,2.94921,0.280405
193928208,393264,17552,206438,7182.06,11149500,959705,0.0347904,4.64888,4.67727,0.107589
193925103,393264,16545,1212440,14576.3,58603700,1946710,0.0120223,1.60561,1.59757,0.926514
193921034,393264,15689,120548,3119.2,3072100,487570,0.0258751,4.0446,4.0516,0.305185
193919413,393264,993,23970100,1026860,1234690000,145271000,0.042839,6.06052,5.95226,0.545581
193923081,393264,16026,11949600,615041,822322000,87120300,0.0514695,7.29064,7.37807,0.188485
193924461,393264,16358,4243400,54404.8,195624000,7125360,0.012821,1.67916,1.64366,0.77809
193918157,393264,521,104732,3052.19,6421340,392689,0.0291428,3.74946,3.74884,0.183969
193924827,393264,16452,273032,2607.65,13809300,420487,0.0095507,1.54006,0.406097,0.988312
193926079,393264,16841,2579570,36803,155665000,5328970,0.0142671,2.06584,2.06205,0.40082
193926845,393264,17095,4343060,56468.2,191401000,7504890,0.013002,1.72802,1.6594,0.872417
193919819,393264,1105,312848,8557.86,16431500,1109680,0.0273547,3.54702,3.56101,0.207604
193921782,393264,15771,2186640,31441,119833000,4018970,0.0143787,1.83797,1.84449,0.2512
193919560,393264,1064,5593730,70490.3,322241000,10527900,0.0126017,1.88209,1.88221,0.26271
193916879,393264,114,139552,1060.29,4959670,137687,0.00759787,0.986642,0.98635,0.781672
193921985,393264,15828,6030450,80792.7,265227000,10330700,0.0133975,1.71308,1.65835,0.480161
193918774,393264,777,428965,13166.3,26796500,1768900,0.0306933,4.12366,4.15683,0.185679
193919578,393264,1069,68814,1434.68,1872330,218382,0.0208487,3.17352,3.17353,0.00898362
193916451,393264,4,14330200,249616,729036000,34660500,0.0174188,2.4187,2.48469,0.683742
193919322,393264,957,5059090,72120.9,320672000,10249100,0.0142557,2.02587,2.00656,0.465257
193921644,393264,15738,462480000,13905600,24778400000,1921770000,0.0300675,4.15535,4.12989,0.612956
193928127,393264,17503,2049700,45848.4,78084200,6107020,0.0223683,2.97947,2.95676,0.451172
193921651,393264,15739,449050000,13614300,24097900000,1883540000,0.0303179,4.1945,4.17082,0.608915
193927078,393264,17163,180175,4696,9308130,650182,0.0260636,3.60862,4.24418,0.168867
193923440,393264,16107,4564760,62827.8,199953000,8491600,0.0137637,1.86025,1.87249,0.421969
193928626,393264,111220822,173220,6718.41,9798460,900724,0.0387855,5.1999,5.19842,0.0532524
193916590,393264,63,69304.8,2426.6,4431820,314859,0.0350134,4.5431,4.53934,0.162391
193920717,393264,15620,34934,1072.92,1427160,142619,0.0307128,4.08253,0,0
193921979,393264,15823,790486,17360.9,46567100,2293480,0.0219624,2.90135,2.90243,0.351723
193928202,393264,17547,953742,23710.9,49545500,3177320,0.0248609,3.33143,3.42986,0.317474
193927139,393264,17185,1152710,13244.6,48962800,1754470,0.01149,1.52204,1.52175,0.708083
193916497,393264,26,6356430,89163.7,366038000,11909200,0.0140273,1.87356,1.8946,0.575689
193926468,393264,16968,2197590,33063.3,105609000,4451070,0.0150452,2.02543,1.97536,0.894351
193919880,393264,1128,1508680,82861.7,100654000,11837100,0.0549231,7.84597,7.92015,0.166431
193920901,393264,15656,193224,4697.25,10910200,616873,0.0243099,3.19253,3.19431,0.148866
193927760,393264,17380,5130720,133050,210226000,17990000,0.0259321,3.50634,3.43648,0.331911
193928575,393264,111220750,126142,4929.86,5536220,733195,0.0390817,5.81244,5.81519,0.112795
193924395,393264,16322,6059510,137941,314486000,18372500,0.0227643,3.03201,3.04445,0.616512
193926407,393264,16936,94077.4,1071.5,4212900,139649,0.0113896,1.4844,1.46394,0.289378
193917931,393264,483,932244,31005,60414200,4606410,0.0332584,4.94121,4.89684,0.260402
193926235,393264,16864,2215530,15744.6,101999000,2093370,0.00710648,0.944864,0.94249,1.02082
193922519,393264,15911,12943000,291923,636630000,41864100,0.0225545,3.2345,3.23206,0.558003
193923189,393264,16068,2555590,186041,159635000,24956800,0.0727978,9.76559,9.83709,0.172633
193922045,393264,15843,4592070,73155.1,241473000,9562430,0.0159307,2.08238,2.08776,0.34362
193928223,393264,17562,2615210,36471.7,85704800,4909960,0.013946,1.87746,1.88721,0.72053
193926778,393264,17068,1918180,16719.4,95197100,2193000,0.00871627,1.14327,1.178,0.695332
193921667,393264,15750,449050000,13614300,24097900000,1883540000,0.0303179,4.1945,4.17082,0.608915
193928520,393264,111220682,194219,2589.59,9850350,352343,0.0133334,1.81415,1.82171,0.400516
193923846,393264,16215,3986390,98869.3,213743000,12862000,0.0248017,3.22647,3.19815,0.539658
193917295,393264,243,34969,994.548,2242700,137708,0.0284409,3.93799,0,0
193920887,393264,15653,1647580,40184.5,84462200,5303980,0.0243899,3.21925,3.15467,0.411504
193926042,393264,16811,102355,1563.03,6088820,212380,0.0152707,2.07493,2.07211,0.212931
193926986,393264,17117,34823.7,288.568,1264070,36616.9,0.00828652,1.05149,0,0
193920267,393264,10732,2447300,31350.7,156290000,4463180,0.0128103,1.82372,1.79857,0.376412
193922937,393264,15983,2542640,118511,152810000,15785300,0.0466095,6.20825,6.18765,0.342598
193924784,393264,16439,3605910,96703.5,205372000,13592600,0.0268181,3.76954,3.65568,0.621421
193918989,393264,830,1389410,34227.5,80771000,4452170,0.0246347,3.20437,3.14504,0.311328
193918106,393264,503,3057490,45608,165493000,6273800,0.0149168,2.05195,1.99924,0.606359
193924549,393264,16377,190608,4255.72,10208800,606037,0.0223271,3.1795,3.18867,0.169906
193928169,393264,17526,535087,14652.2,25392800,1984490,0.0273828,3.70872,3.57965,0.388274
193920378,393264,15567,484569000,14490500,25867000000,2001230000,0.0299038,4.12991,4.09946,0.609228
193928198,393264,17544,59383.2,1139.64,2847630,159836,0.0191912,2.6916,2.96896,0.0689565
193917905,393264,463,8723680,237493,504642000,37577800,0.027224,4.30756,4.32293,0.37262
193925052,393264,16526,34822.2,1176.65,2192160,169395,0.0337903,4.86457,0,0
193925037,393264,16509,17160300,234081,845556000,33940700,0.0136409,1.97786,1.89932,1.11196
193920394,393264,15569,8255040,212153,439170000,27106900,0.0256999,3.28367,3.23573,0.3185
193927000,393264,17124,1048100,10636.6,42679800,1405560,0.0101484,1.34105,1.3401,0.801022
193919453,393264,1021,3611800,220909,241596000,30366400,0.0611631,8.40754,8.39022,0.195392
193919686,393264,1098,942783,20227,44185800,2664180,0.0214546,2.82586,2.82427,0.48106
193920455,393264,15590,1239270,26301.4,64127500,3337120,0.0212233,2.69281,2.66677,0.333149
193923052,393264,16018,48060300,1861020,2656690000,265118000,0.0387225,5.51637,5.5386,0.493636
193917004,393264,155,2165220,52722.8,112711000,7835830,0.0243498,3.61895,3.62779,0.442133
193917423,393264,286,307067,5802.65,16177500,763309,0.018897,2.48581,2.46794,0.129462
193926033,393264,16808,220322000,3214800,11059200000,446164000,0.0145914,2.02506,2.0107,0.623834
193926661,393264,17018,248347,2856.35,12037500,378039,0.0115015,1.52222,1.51145,0.362894
193926579,393264,16984,2745880,23428,137139000,3059860,0.00853204,1.11434,1.12248,0.500738
193927476,393264,17292,6817850,151918,300447000,20338000,0.0222824,2.98305,2.90264,0.639939
193918664,393264,712,139273,1801.63,7582180,240108,0.0129359,1.72401,1.72311,0.243655
193918600,393264,684,219607,7514.15,14163800,1022660,0.0342164,4.65678,4.66217,0.244983
193926793,393264,17076,978569,6413.1,47736600,822013,0.00655355,0.840016,0.839842,0.402596
193927112,393264,17175,558648,6451.28,21997300,835476,0.011548,1.49553,1.49445,0.589316
193917729,393264,362,3438820,131353,217100000,17417300,0.0381972,5.06489,4.91139,0.278409
193925080,393264,16538,814543,21252.2,46432500,3445580,0.026091,4.23008,4.11159,0.806083
193925656,393264,16702,2296530,38007.2,116629000,5229740,0.0165498,2.27723,2.22661,0.555352
