id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193749509,386252,217,844054,119.66,34303800,14604.9,0.000141769,0.0173033,0.0174467,1.12682
193764578,386252,16114,42564700,29841.4,1232540000,3993040,0.000701083,0.0938111,0.100083,1.85892
193769335,386252,16662,102591,10.1074,2444390,1509.46,9.85216e-05,0.0147134,0.0147099,0.385442
193759204,386252,10731,1014130,0.00507989,24243600,0.693845,5.0091e-09,6.84177e-07,6.10036e-07,3.20324
193756988,386252,961,10714800,4249.76,180267000,565792,0.000396624,0.0528046,0.0548012,1.28134
193776409,386252,17440,1778810,119.674,39726900,17262.9,6.72777e-05,0.00970475,0.00916094,1.87502
193749356,386252,189,955123,346.868,22727200,58952.8,0.000363166,0.0617227,0.0612135,0.886605
193773574,386252,17121,403623,45.147,16449700,5519.39,0.000111854,0.0136746,0.0145829,1.10573
193751797,386252,452,803609,111.554,14712200,23190.5,0.000138817,0.0288579,0.0294317,1.72221
193774147,386252,17185,926173,68.9408,35275300,9314.24,7.44362e-05,0.0100567,0.0110038,1.0547
193756432,386252,883,240629,60.036,8787650,8926.7,0.000249496,0.0370973,0.0343067,0.920403
193773057,386252,17077,260159,200.214,6173480,29854.7,0.000769583,0.114755,0.114862,0.312138
193772733,386252,17014,395187,30.0032,9147580,3768.25,7.59214e-05,0.00953534,0.00922752,1.35383
193748939,386252,119,1389550,42.4162,19936800,6445.31,3.0525e-05,0.00463841,0.00462625,1.75136
193759560,386252,182305713,94540.5,0.756945,3002020,91.4343,8.00657e-06,0.000967144,0.0010755,0.778323
193774022,386252,17168,223123,29.8278,9759840,3508.68,0.000133683,0.0157253,0.0158524,1.05526
193749390,386252,195,322779,218.983,7799430,31832,0.000678429,0.0986184,0.0981881,1.15197
193760609,386252,15671,130102,45.4211,2071500,6620.13,0.000349118,0.050884,0.0502497,0.443195
193759792,386252,15586,242574,23.032,4533600,4763.52,9.49484e-05,0.0196374,0.0196395,0.844213
193756653,386252,912,461241,0.0330582,12532400,3.7174,7.16723e-08,8.05956e-06,6.70705e-06,3.23721
193756117,386252,834,2708880,2938.09,87606100,410912,0.00108461,0.151691,0.160844,0.964434
193763876,386252,16024,4838760,15478.8,133704000,2050990,0.00319892,0.423867,0.438133,1.41713
193769835,386252,16691,633180,970.061,26266300,135561,0.00153205,0.214095,0.232809,0.851607
193772442,386252,16978,854796,1749.88,33187300,226305,0.00204713,0.264747,0.249373,1.55704
193774179,386252,17191,737523,51.469,27675900,6861.55,6.97864e-05,0.00930351,0.0104215,1.18448
193748556,386252,74,209384,304.902,5784090,52347.3,0.00145618,0.250006,0.249948,0.279582
193758160,386252,1094,347964,886.017,11285900,113974,0.00254629,0.327546,0.350576,0.64578
193768314,386252,16585,104039,0.205578,3513750,33.7807,1.97596e-06,0.000324692,0.000324724,0.898676
193760916,386252,15691,516111,2.11524,3584030,334.013,4.09841e-06,0.000647172,0.000583961,3.09169
193774751,386252,17226,261786,22.1826,6875610,2601.29,8.47357e-05,0.00993669,0.0106473,1.05292
193777365,386252,17560,60061.4,51.2545,1286490,6592.53,0.000853369,0.109763,0.11303,0.471521
193758180,386252,1097,44473600,38801.7,980400000,5998450,0.000872466,0.134876,0.144364,1.96768
193778538,386252,112892331,28392,0.236353,597140,33.531,8.32461e-06,0.001181,0,0
193763268,386252,15947,1159650,208.708,20807200,29637,0.000179975,0.0255569,0.0261929,1.29919
193776759,386252,17472,481127,8.17838,6995350,946.954,1.69984e-05,0.0019682,0.00197361,1.73203
193765709,386252,16268,78771.1,427.231,2321050,62764.1,0.0054237,0.796791,0.861962,0.518811
193754773,386252,667,547612,1196.54,11721100,163625,0.00218501,0.298797,0.291767,1.22566
193760565,386252,15666,8802110,6741.74,132537000,970906,0.000765923,0.110304,0.122657,2.31718
193776480,386252,17453,20081.8,3.0085,467916,381.384,0.000149813,0.0189916,0,0
193777968,386252,111220758,34683.2,0.0836965,1325270,9.41167,2.41317e-06,0.000271361,0,0
193762572,386252,15857,26532000,2956.53,741919000,434261,0.000111433,0.0163674,0.0164259,1.82273
193755160,386252,695,324196000,460950,8866860000,60719100,0.00142182,0.187291,0.192395,2.13609
193754511,386252,638,479720,15.5227,8597380,2328.72,3.23579e-05,0.00485433,0.00492638,1.21917
193756370,386252,878,102816,0.00225605,1336810,0.264196,2.19425e-08,2.5696e-06,2.62031e-06,1.00526
193767407,386252,16481,542056,103.78,20983500,16184.8,0.000191457,0.0298581,0.0299146,1.73711
193756322,386252,867,1850020,404.627,66707200,53301.4,0.000218715,0.0288113,0.0259281,1.29003
193754355,386252,621,879561,346.879,38298900,41075.2,0.000394378,0.0466996,0.0470515,0.696717
193778399,386252,111220844,743871,54.8191,29376500,6768.11,7.36944e-05,0.0090985,0.00894798,1.07914
193754614,386252,649,104725,62.3813,3196500,7969.24,0.000595669,0.076097,0.0761435,1.12926
193762876,386252,15898,1324240,474.149,29693100,64965.3,0.000358055,0.0490587,0.0728057,1.01862
193752794,386252,546,33269.9,15.6974,1390060,1896.75,0.000471821,0.0570109,0,0
193752147,386252,509,2541110,2212.49,88594600,294647,0.00087068,0.115952,0.120744,1.3686
193760166,386252,15615,769690,1333.71,16396400,232820,0.00173279,0.302486,0.322386,0.713178
193757369,386252,1026,276056,37.7485,8744550,4650.04,0.000136742,0.0168445,0.0147944,2.08294
193763722,386252,16000,320866,69.5935,4868420,9391.68,0.000216893,0.0292698,0.0334668,0.686845
193764436,386252,16088,104907,10.7074,2687520,1411.66,0.000102065,0.0134563,0.0134563,0.190485
193775415,386252,17290,10707000,2115.8,341061000,269697,0.000197609,0.0251888,0.0249746,1.67415
193750404,386252,294,17694600,16200.2,609851000,2177570,0.000915542,0.123064,0.124558,1.30931
193766599,386252,16391,137851,0.541206,5104410,72.0101,3.92603e-06,0.000522377,0.000522993,0.541071
193777974,386252,111220760,700752,7.51656,29719100,906.207,1.07264e-05,0.00129319,0.00131543,2.07367
193756315,386252,864,11799800,5174.64,432616000,695990,0.000438536,0.0589831,0.0634137,1.32681
193775666,386252,17326,337664,45.1429,8943870,5761.69,0.000133692,0.0170634,0.0190053,0.867428
193750643,386252,323,61536500,34653.2,1930310000,4891300,0.000563132,0.0794861,0.0824599,2.50595
193768269,386252,16579,632493,462.701,23094200,60992.9,0.000731551,0.0964326,0.112075,1.54395
193774700,386252,17220,23734700,4197.53,755929000,550211,0.000176852,0.0231817,0.0236909,1.59694
193748680,386252,100,1155210,51.8727,24630400,6535.91,4.49034e-05,0.00565778,0.00505203,1.64839
193775706,386252,17335,379056,48.9981,9031230,6188.52,0.000129264,0.0163262,0.0162994,0.697424
193757125,386252,980,238662,262.537,4801180,34495.6,0.00110004,0.144538,0.131892,0.893855
193769841,386252,16694,10097000,30481.8,422172000,4408100,0.00301888,0.436574,0.441787,1.19765
193757298,386252,1014,724542,7.93652,17906800,1009.2,1.09538e-05,0.00139288,0.00138792,1.35166
193758418,386252,1129,93777100,60667.4,2577240000,8981150,0.000646932,0.0957713,0.101503,2.12917
193772171,386252,16959,820564,94.9357,32470000,11788.9,0.000115696,0.0143668,0.0143246,1.09672
193777753,386252,111220666,938690,182.445,31960000,23483,0.000194361,0.0250168,0.0227617,1.25874
193765683,386252,16264,951563,1696.11,23298200,247928,0.00178245,0.260548,0.340669,1.7212
193764499,386252,16102,3890340,987.429,72632400,139092,0.000253815,0.035753,0.0361784,1.16067
193775841,386252,17366,2414540,118.278,92133700,14888.2,4.89856e-05,0.00616607,0.00565775,2.61283
193756134,386252,837,578223,326.443,19621800,43074.8,0.000564563,0.0744952,0.0752718,1.52559
193756781,386252,931,2372300,1066.71,55855800,148017,0.000449653,0.0623937,0.0610904,0.987167
193752699,386252,533,2189400,19156.3,104725000,2510500,0.00874957,1.14666,1.14059,0.818493
193759949,386252,15597,96785.5,41.5492,1528730,6098.43,0.000429292,0.0630097,0.0651546,0.774221
193762345,386252,15832,1565350,5951.6,51917600,816813,0.0038021,0.52181,0.560461,0.826062
193755653,386252,764,174597,34.689,2835720,4946.78,0.00019868,0.0283325,0.0283659,1.6028
193748656,386252,95,4238500,1830.92,68052600,251669,0.000431975,0.059377,0.0501041,2.13336
193774969,386252,17260,92496.7,29.9572,3917140,4428.34,0.000323873,0.0478756,0.0516135,0.734705
193769488,386252,16682,724171,221.696,27333800,27880.4,0.000306137,0.0384997,0.0439956,1.31993
193750188,386252,275,12885900,2792.87,298267000,504819,0.000216739,0.0391762,0.038516,1.98621
193763310,386252,15951,584201,621.811,12189100,79713.6,0.00106438,0.136449,0.141809,0.307639
193749665,386252,239,5087260,6083.82,176733000,779386,0.00119589,0.153203,0.141884,1.16085
193768399,386252,16596,748149,304.313,27854000,40173.4,0.000406754,0.053697,0.0554382,1.40286
193776945,386252,17505,19595.1,9.13772,453191,1189.68,0.000466326,0.0607131,0,0
193762946,386252,15907,34194900,34354.2,949401000,4368570,0.00100466,0.127755,0.129325,1.29287
193758949,386252,10704,1250430,1123.63,36646500,151794,0.000898596,0.121393,0.127389,1.95761
193765305,386252,16244,426150,226.662,13771300,29442.6,0.000531883,0.0690897,0.0711816,1.23066
193749401,386252,197,130677,17.7988,2688810,2846.93,0.000136205,0.021786,0.021137,1.88083
193749521,386252,218,1593280,3472.24,64058700,451475,0.0021793,0.283361,0.275207,0.872581
193770920,386252,16800,154949,72.8279,4395330,9434.42,0.000470012,0.0608873,0.0790136,1.4618
193756961,386252,955,891098,8.81269,19061400,1356.54,9.8897e-06,0.00152233,0.00134876,2.02944
193772758,386252,17025,6867660,2335.56,232326000,285738,0.000340081,0.0416062,0.040522,1.3906
193772508,386252,16988,26494.4,0,629342,0,0,0,0,0
193749449,386252,207,117553,9.80116,2641800,1298.7,8.33768e-05,0.0110478,0.011366,0.63653
193757501,386252,1044,80905.1,9.93808,2801560,1207.02,0.000122836,0.014919,0.0166647,0.652047
193774795,386252,17232,741580,267.576,29193500,32842.7,0.000360819,0.0442875,0.0457278,1.26846
193766684,386252,16406,734335,90.0774,15545100,13483.7,0.000122665,0.0183618,0.0186478,0.826406
193775898,386252,17376,29634.4,0.00487363,660949,0.562159,1.64458e-07,1.89698e-05,0,0
193760585,386252,15669,3458910,2201.41,57257200,321859,0.000636446,0.0930522,0.0957001,1.75258
193777141,386252,17521,68336.4,1.48198,999515,256.994,2.16866e-05,0.00376072,0.0037593,0.48312
193777629,386252,17648,46130.9,0.381544,489897,57.1374,8.2709e-06,0.00123859,0.00117883,1.23556
193773006,386252,17058,1058530,486.772,40915500,62857.6,0.000459856,0.0593818,0.060937,2.73536
193753097,386252,583,838324,5.97257,16585300,902.697,7.12442e-06,0.00107679,0.00122518,1.67775
193762515,386252,15853,39603700,11742.5,1146470000,1575360,0.000296501,0.0397781,0.0409788,2.23716
193770864,386252,16790,1042630,489.897,33274800,73661.5,0.000469865,0.0706495,0.0740302,1.56157
193771393,386252,16877,4862890,2762.81,151415000,386958,0.000568141,0.0795737,0.0900667,3.47112
193754533,386252,642,589096,125.715,15217300,16862.6,0.000213403,0.0286245,0.0276601,0.767057
193751780,386252,448,563392,2126.08,20589500,275836,0.00377372,0.489599,0.519026,1.13057
193763833,386252,16018,35811300,100264,1151840000,12942700,0.00279978,0.361413,0.382838,1.51861
193767265,386252,16474,422557,106.977,11078900,23054.8,0.000253165,0.0545602,0.0550696,1.71921
193748387,386252,67,176093,28.1066,4790180,5277.06,0.000159612,0.0299674,0.0268813,0.961461
193759119,386252,10725,3435320,591.667,101787000,81918.4,0.00017223,0.0238459,0.0217786,2.55365
193766280,386252,16333,1535860,266.176,45397900,40416,0.000173307,0.0263149,0.0328229,2.10248
193762352,386252,15833,306142,329.406,9732080,42413.1,0.00107599,0.138541,0.128542,0.690518
193778547,386252,124372444,28392,0.236353,597140,33.531,8.32461e-06,0.001181,0,0
193764419,386252,16084,4574640,7378.93,143618000,948665,0.00161301,0.207375,0.204386,1.81718
193757394,386252,1030,348792,121.948,4123830,15941.3,0.000349631,0.0457043,0.0499479,0.818672
193776368,386252,17433,840266,41.1483,28513600,5283.45,4.89705e-05,0.00628783,0.00619796,1.21301
193772405,386252,16972,447746,3.38446,16516000,408.144,7.5589e-06,0.000911552,0.00114128,1.57181
193772974,386252,17049,67453.4,7.10075,2348740,841.002,0.000105269,0.0124679,0.0124681,0.714542
193765050,386252,16194,608138,64.9615,15339300,10178.8,0.00010682,0.0167377,0.0171668,3.14077
193774778,386252,17229,1243620,292.404,50340400,35737.3,0.000235123,0.0287364,0.0307225,1.60972
193776457,386252,17449,602667,83.3596,14283800,13361.4,0.000138318,0.0221705,0.0219301,1.1253
193748971,386252,123,391709,163.229,14315500,21125.9,0.000416709,0.0539326,0.0558028,0.882056
193749634,386252,234,34969,4.59002,903927,758.989,0.00013126,0.0217046,0,0
193756455,386252,893,69938,0.0666087,1602230,10.4139,9.52397e-07,0.000148902,0.000148902,0.0412224
193776276,386252,17429,328062,2.58434,10746600,317.375,7.8776e-06,0.000967421,0.00108908,1.12147
193756106,386252,830,1742830,1131.15,34107900,173392,0.000649028,0.0994886,0.119278,1.69293
193760898,386252,15690,120630,5.36471,806645,742.751,4.44723e-05,0.00615726,0.00556443,1.7136
193761169,386252,15702,154356,165.237,2030080,23847.9,0.00107049,0.154499,0.166522,1.71914
193767828,386252,16543,169731,3.34173,4932710,635.369,1.96884e-05,0.00374338,0.00371968,0.366843
193753328,386252,601,278973,411.43,9213740,53259.6,0.0014748,0.190913,0.190825,1.25469
193767121,386252,16458,967525,657.408,38844600,109149,0.000679474,0.112812,0.128985,1.21938
193773499,386252,17116,322856,93.428,13831000,11111.6,0.000289379,0.0344165,0.0342698,0.544738
193762543,386252,15855,6589080,1413.18,221877000,186821,0.000214473,0.0283531,0.029508,1.05935
193776423,386252,17442,20585.7,0.985029,490721,126.991,4.78501e-05,0.00616889,0,0
193776817,386252,17483,103911,0.734809,3611350,92.5906,7.07155e-06,0.00089106,0.000890607,1.0034
193748335,386252,61,101754,0.221193,3799490,26.3494,2.17381e-06,0.000258953,0.000258991,0.311341
193749374,386252,192,279912,174.478,3416680,20197,0.000623332,0.0721549,0.0297981,1.1151
193755863,386252,795,18784300,1193.43,492067000,193424,6.35334e-05,0.0102971,0.0102,1.73564
193765062,386252,16196,427133,136.09,11814600,22938.5,0.000318613,0.0537034,0.0542577,2.01547
193773168,386252,17087,175484,199.96,4236830,33326.9,0.00113948,0.189915,0.208269,0.876208
193764923,386252,16174,2941900,258.031,70682600,37219.5,8.77089e-05,0.0126515,0.0132598,1.86667
193772913,386252,17038,1999950,279.317,74875800,35049.2,0.000139662,0.017525,0.0173513,1.32161
193774128,386252,17182,5335720,1407.41,149899000,198540,0.000263771,0.0372096,0.0372706,1.28397
193770782,386252,16774,466912,49.1374,16420800,7195.33,0.000105239,0.0154105,0.015676,1.16547
193762203,386252,15815,819599,741.193,27683500,104610,0.000904337,0.127635,0.131947,0.665919
193750007,386252,263,251412,127.084,4121770,18222.1,0.000505482,0.0724793,0.0680442,1.17569
193748353,386252,63,111942,3.38096,2320530,603.02,3.02027e-05,0.00538688,0.00499075,1.15199
193770060,386252,16719,1448040,221.173,45691900,31435.5,0.00015274,0.0217091,0.0242833,1.27208
193774268,386252,17205,47198.5,35.468,1611100,5178.52,0.000751464,0.109718,0.10988,0.195195
193748104,386252,38,1027750,282.751,19120600,58006.5,0.000275118,0.0564405,0.0562877,1.28517
193776837,386252,17487,2506460,155.144,87556800,19680.6,6.18976e-05,0.00785196,0.00794498,2.03457
193766579,386252,16386,1954530,38.1582,67025100,5541.15,1.95229e-05,0.00283503,0.00289379,1.19744
193777512,386252,17589,494426,135.375,8903540,20670.3,0.000273803,0.0418066,0.0416381,0.686894
193777622,386252,17646,24907.9,1.5584,372210,238.163,6.25663e-05,0.00956174,0,0
193758117,386252,1089,51651800,34523.5,1443500000,4598150,0.00066839,0.0890221,0.0932791,1.99293
193753028,386252,577,1065350,402.98,30145900,53229.3,0.00037826,0.0499641,0.0491736,0.978991
193773037,386252,17069,74999.7,0.0079742,1918910,1.08626,1.06323e-07,1.44835e-05,1.47281e-05,1.30178
193761481,386252,15734,165055,761.255,3382380,112096,0.00461213,0.679142,0.82056,0.970094
193773705,386252,17130,654970,243.898,25364300,31482.3,0.00037238,0.0480669,0.0484877,1.84664
193763460,386252,15976,2524280,1036.65,84097900,131944,0.000410674,0.0522701,0.0510231,1.33921
193771925,386252,16928,2146820,129.996,76839800,16006.8,6.05529e-05,0.00745606,0.00717068,1.28968
193775506,386252,17304,1956870,294.405,74289200,35720.9,0.000150447,0.0182542,0.0188484,2.82535
193763507,386252,15981,5859670,2171.81,113911000,310969,0.000370637,0.0530693,0.0551657,1.66968
193777125,386252,17519,311803,68.1638,5958440,10842.7,0.000218612,0.0347742,0.0348337,1.29962
193755910,386252,809,3494440,1214.22,98855100,208809,0.000347474,0.0597548,0.0601474,1.34985
193774224,386252,17198,440373,47.0805,15056300,6773.98,0.00010691,0.0153824,0.0188031,2.01225
193761549,386252,15752,10033000,1538.08,233330000,279835,0.000153302,0.0278915,0.0277791,1.96576
193763430,386252,15969,4850630,4209.09,167377000,521305,0.000867741,0.107472,0.105099,2.09972
193767471,386252,16492,2791400,384.103,92119200,62523.9,0.000137603,0.0223988,0.0230039,1.37348
193777709,386252,111220638,578365,91.0624,24392900,11317.9,0.000157448,0.0195687,0.0190558,0.851885
193774910,386252,17247,49109.4,3.72586,2108870,503.959,7.58686e-05,0.010262,0.0122147,1.35079
193754563,386252,646,199341,211.07,4201340,34461.4,0.00105884,0.172877,0.164864,1.60827
193749311,386252,181,2940100,314.825,59992100,55081,0.00010708,0.0187344,0.018338,1.35231
193770342,386252,16751,3574810,1653.44,124154000,240917,0.000462526,0.067393,0.0686105,1.25796
193776504,386252,17456,450822,74.2143,10987700,12183.7,0.00016462,0.0270255,0.0270221,1.01292
193758752,386252,10692,1324360,515.026,21548000,67714.2,0.000388885,0.0511296,0.0509767,1.08166
193749459,386252,210,92632.7,826.548,2030680,121558,0.00892286,1.31226,1.35646,0.446993
193763739,386252,16004,43958800,68569.3,1332030000,8929850,0.00155986,0.203141,0.212453,1.30759
193774916,386252,17249,67762.3,0.831189,2642640,100.73,1.22662e-05,0.00148652,0.0014715,1.01157
193773879,386252,17151,139496,71.1382,2982760,11571.1,0.000509964,0.082949,0.0865081,0.893304
193754697,386252,657,225723,0.969014,4250000,142.307,4.29294e-06,0.000630452,0.000760906,1.91556
193776958,386252,17507,1279610,107.432,27170400,16205.9,8.39568e-05,0.0126647,0.0114434,1.70701
193775759,386252,17343,2336030,536.233,56153300,71600.6,0.000229548,0.0306505,0.0296166,1.1531
193762426,386252,15843,4362810,482.79,130405000,61657.8,0.00011066,0.0141326,0.0146582,1.17389
193771273,386252,16862,58513.9,134.527,2031200,20473.8,0.00229906,0.349896,0,0
193752783,386252,544,891930,139.6,13834600,25986,0.000156514,0.0291345,0.0300332,2.11554
193751761,386252,442,1422460,1558.35,39005000,218106,0.00109553,0.153331,0.182717,1.35692
193776872,386252,17493,271454,10.6468,7971090,1353.71,3.92215e-05,0.0049869,0.00493779,0.680016
193770246,386252,16739,131671,4.04271,2983590,553.194,3.07033e-05,0.00420135,0.00404013,0.984625
193762858,386252,15893,1324240,474.149,29693100,64965.3,0.000358055,0.0490587,0.0728057,1.01862
193765606,386252,16257,352808,734.943,12035200,101077,0.00208312,0.286493,0.288704,0.846315
193753216,386252,596,3973250,4513.96,83969700,639261,0.00113609,0.160891,0.177003,1.78113
193754319,386252,613,69938,90.9551,1952360,15489.3,0.00130051,0.221472,0.221472,0.0804158
193764245,386252,16065,1444870,320.102,22218500,47520.4,0.000221544,0.0328891,0.0267548,2.59696
193749341,386252,187,470285,162.174,7710070,24897.1,0.000344841,0.0529405,0.0514607,1.01265
193751436,386252,390,86823.6,224.273,1802960,32897.6,0.00258309,0.378902,0.375744,0.0906905
193754797,386252,669,17292200,75080.2,637290000,9768040,0.00434185,0.564881,0.585753,1.44218
193752926,386252,564,2542440,468.485,49547100,100705,0.000184265,0.0396096,0.0397762,2.00444
193761878,386252,15788,214041,12.1062,4537820,2226.17,5.656e-05,0.0104007,0.0102515,1.0919
193760545,386252,15663,400186,933.851,10695400,130145,0.00233354,0.325212,0.320244,0.823214
193767090,386252,16456,270790,9.9262,7833860,2179.54,3.66565e-05,0.00804881,0.00790505,1.49232
193777498,386252,17585,106651,48.1784,2197250,6223.33,0.000451738,0.0583521,0.0546009,0.523751
193756329,386252,868,86521.6,20.2697,3085770,2762.85,0.000234273,0.0319325,0.0277485,0.899825
193764177,386252,16043,354998,1941.62,15640400,239678,0.00546938,0.675154,0.854213,0.855839
193764645,386252,16126,18012900,12890.4,529487000,1690020,0.000715624,0.0938229,0.101688,1.79064
193759020,386252,10711,3484630,882.27,99777900,144949,0.000253189,0.0415967,0.0453792,1.77916
193764814,386252,16156,932506,404.868,23243800,67257.7,0.000434172,0.0721258,0.0632039,1.83827
193772462,386252,16982,442726,1047.25,12496500,132179,0.00236545,0.298557,0.301249,0.515784
193778482,386252,111220896,73392.9,48.1682,2605310,6093.68,0.000656306,0.0830281,0.0973145,0.600998
193778534,386252,112892325,28392,0.236353,597140,33.531,8.32461e-06,0.001181,0,0
193758039,386252,1082,259283,384.269,5718590,53154.8,0.00148205,0.205007,0.205803,0.772724
193766639,386252,16398,22755900,14358.2,820101000,1906410,0.000630967,0.0837762,0.0878623,1.25771
193760750,386252,15680,504093,785.414,8111180,114688,0.00155807,0.227513,0.208349,1.72088
193761324,386252,15719,69296.6,52.5281,1142030,6372.66,0.000758017,0.091962,0.0919419,0.307906
193768450,386252,16600,243608,335.462,10253600,42071.7,0.00137706,0.172702,0.164817,0.470293
193767589,386252,16511,33319.2,0.139952,797198,18.0788,4.20035e-06,0.000542596,0,0
193767167,386252,16463,305876,9.97571,10516200,1349,3.26136e-05,0.00441029,0.00401466,0.668217
193756247,386252,842,3851600,3305.54,125417000,473487,0.000858225,0.122933,0.127924,1.01625
193765137,386252,16217,910031,121.604,17849100,22538.2,0.000133626,0.0247664,0.0248878,1.23958
193767901,386252,16555,34667.2,0.0120522,1071960,2.03547,3.47653e-07,5.87144e-05,0,0
193750293,386252,284,3450300,1442.59,59497500,184621,0.000418104,0.0535085,0.0566257,1.15518
193749596,386252,228,2740110,2614.89,74628500,339520,0.000954302,0.123908,0.120222,1.39312
193761705,386252,15770,2435740,551.105,56975800,112613,0.000226258,0.0462338,0.043604,2.09949
193754197,386252,602,49497.8,5.39067,1988890,645.295,0.000108907,0.0130368,0.0128738,0.104489
193756649,386252,910,318720,269.981,8669310,39435.3,0.000847079,0.12373,0.125405,0.696552
193747969,386252,17,2053620,3547.69,80210200,462040,0.00172753,0.224988,0.228614,0.961573
193766136,386252,16313,10823600,2428.87,323896000,357237,0.000224405,0.0330054,0.036623,2.13568
193768125,386252,16565,627564,571.151,25100000,75182.1,0.000910108,0.1198,0.118442,1.19072
193751404,386252,382,11739400,10799.6,363927000,1381020,0.000919945,0.11764,0.121855,1.701
193758086,386252,1086,656756,2091.82,21300300,280365,0.00318508,0.426894,0.428307,1.3896
193765858,386252,16278,33678.8,12.183,750125,1446.73,0.000361741,0.0429568,0,0
193777270,386252,17541,108050,51.243,3555240,6495.08,0.000474253,0.0601118,0.068737,0.938365
193775383,386252,17286,68923.2,19.2105,1543630,2449.57,0.000278723,0.0355406,0.0355384,0.480688
193773724,386252,17132,570641,165.121,19394400,22047.2,0.000289361,0.0386359,0.0456014,1.8258
193760820,386252,15684,3096120,1981.66,35775800,278383,0.000640048,0.0899135,0.0972158,2.44643
193748010,386252,23,831452,437.113,17299100,56400.6,0.000525723,0.0678339,0.0776118,1.10579
193756395,386252,879,7705320,21349.6,265078000,2839010,0.00277076,0.368448,0.402186,1.59507
193762698,386252,15870,1984310,671.011,36523300,129031,0.000338158,0.0650258,0.0623085,1.37013
193775678,386252,17328,963412,159.274,26077300,21277.9,0.000165323,0.022086,0.0220751,1.0185
193768584,386252,16610,110052,33.9166,4307220,4158.32,0.000308186,0.037785,0.03227,1.1679
193763492,386252,15978,161150,582.964,7228180,71897.4,0.00361752,0.446152,0.460363,0.94063
193766740,386252,16417,200113,330.783,8568410,52894.7,0.00165298,0.264324,0.275725,0.629045
193774769,386252,17228,110064,15.9495,2087500,1858.64,0.000144912,0.016887,0.0247724,0.323346
193754317,386252,612,1931670,5027.51,62011200,655287,0.00260268,0.339234,0.338908,0.74553
193755646,386252,761,114914,77.6066,2079010,12291.5,0.000675344,0.106962,0.124515,1.01413
193769344,386252,16663,102591,10.1074,2444390,1509.46,9.85216e-05,0.0147134,0.0147099,0.385442
193749542,386252,222,92227.9,3.53697,1179290,612.16,3.83503e-05,0.00663747,0.0063083,0.938626
193758997,386252,10707,229380,0.0295061,6553300,3.31796,1.28634e-07,1.44649e-05,1.19733e-05,2.55069
193761652,386252,15764,990066,55.615,18858700,11646.9,5.6173e-05,0.0117637,0.0118412,1.69712
193756444,386252,890,447340,29.2508,16705600,3560.54,6.53882e-05,0.00795936,0.00715976,1.07871
193774761,386252,17227,151723,6.23311,4788110,742.647,4.10823e-05,0.00489477,0.00499727,1.1464
193778198,386252,111220822,172670,0.367698,6102800,41.8995,2.12948e-06,0.000242657,0.000243263,0.749958
193757099,386252,977,240961,18.3485,6199680,2573,7.6147e-05,0.0106781,0.010691,0.28309
193764832,386252,16158,175648,6.54923,4896270,870.436,3.72862e-05,0.00495559,0.00513104,0.646874
193773152,386252,17085,1681720,995.531,46383500,153958,0.000591971,0.0915479,0.105573,1.38643
193777595,386252,17638,300427,27.6113,4356180,3855.33,9.19071e-05,0.0128329,0.0121471,1.10078
193758487,386252,1139,84747.8,43.5391,1790380,5595.61,0.000513749,0.0660266,0,0
193770859,386252,16788,79869.9,117.81,2811980,14937.2,0.00147502,0.187019,0.189603,0.227236
193777952,386252,111220754,177461,9.10116,7269230,1060.94,5.12855e-05,0.00597846,0.00664062,1.2698
193766631,386252,16396,22755900,14358.2,820101000,1906410,0.000630967,0.0837762,0.0878623,1.25771
193767003,386252,16447,157229,142.651,6883210,20020.3,0.000907281,0.127332,0.132196,0.438547
193750115,386252,271,263312,262.113,9143680,34725.7,0.000995446,0.13188,0.133494,0.665733
193752772,386252,543,1177840,274.606,25341500,37623.2,0.000233143,0.0319426,0.0318205,1.03378
193756687,386252,918,1111780,223.94,17209600,31652.5,0.000201425,0.0284701,0.0286619,1.30221
193766022,386252,16298,388447,238,6926800,29434.4,0.000612696,0.0757746,0.071949,1.19736
193760739,386252,15679,781032,336.273,12205900,48239.5,0.000430549,0.0617638,0.0714633,1.64128
193754289,386252,607,1845290,610.986,52005900,74097.1,0.000331105,0.0401546,0.0480399,1.47133
193775800,386252,17356,54824.8,4.15224,1867750,506.088,7.57366e-05,0.00923102,0,0
193775962,386252,17388,358203,231.81,8006830,27182.7,0.000647148,0.0758865,0.0768401,0.733777
193777961,386252,111220756,741580,267.576,29193500,32842.7,0.000360819,0.0442875,0.0457278,1.26846
193748170,386252,45,294139,5.21747,11549900,616.738,1.77381e-05,0.00209675,0.00216579,1.05784
193778420,386252,111220852,1650160,42.6858,64775800,5485.62,2.58676e-05,0.00332429,0.00209849,1.7256
193771603,386252,16901,441570,0.310229,10420600,57.4675,7.02558e-07,0.000130144,0.000119564,2.26925
193777358,386252,17559,165961,9.46392,4164100,1202.79,5.70248e-05,0.00724743,0.00702696,1.50486
193749696,386252,246,762078,188.45,28211500,23144.5,0.000247285,0.0303703,0.0290581,1.06018
193763098,386252,15928,10709900,4647.53,199278000,571218,0.000433948,0.0533356,0.0558041,1.21169
