id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193169549,227769,453,55874800,4090820,4030860000,624522000,0.073214,11.1772,11.3502,0.34876
193169644,227769,475,1803840,42748.8,111569000,6189020,0.0236988,3.43103,3.60691,0.492722
193170395,227769,780,312829,14676.7,20086800,2120390,0.0469161,6.77812,6.94844,0.339156
193169210,227769,408,233152,2183.74,5291400,314994,0.00936616,1.35103,1.50762,0.853884
193174049,227769,15799,1935450,87693.1,119849000,12671700,0.045309,6.5472,6.77298,0.476962
193180692,227769,16712,251375,6906.4,14592300,958122,0.0274745,3.81152,3.82894,0.0571338
193173048,227769,15626,762550,42492.2,42554700,6167530,0.0557239,8.08803,8.53459,0.376745
193178939,227769,16463,565726,11117.7,34340800,1608860,0.0196521,2.84389,2.88075,0.219688
193182021,227769,17107,708104,14721.8,27389800,2056590,0.0207905,2.90436,2.72697,0.791398
193169048,227769,367,997600,53159.1,62939700,7276780,0.053287,7.29429,7.39321,0.211578
193170132,227769,639,697259,22556.5,25655400,3378780,0.0323503,4.8458,5.08243,0.583526
193175575,227769,15994,1178860,61256.1,69547600,8544350,0.051962,7.24796,7.26733,0.160113
193180864,227769,16759,34872.9,641.715,2086490,88082.1,0.0184015,2.5258,0,0
193178155,227769,16361,896262,50202.6,56379300,7259910,0.0560133,8.10021,8.22206,0.297761
193167779,227769,69,690150,19076.4,31373100,2726630,0.027641,3.95078,3.87936,0.266566
193176927,227769,16211,9900070,496600,582982000,72066100,0.0501613,7.27935,7.39922,0.352414
193170198,227769,672,46653900,2114010,3101330000,304892000,0.0453127,6.5352,6.7324,0.435983
193171197,227769,1008,2923140,93618.7,181668000,13919300,0.0320268,4.76176,4.75828,0.572891
193172371,227769,10686,1553170,17732.2,107661000,2503550,0.0114168,1.6119,1.63475,0.404352
193170071,227769,606,1363670,68408.5,89169900,10155300,0.0501648,7.447,7.49026,0.174762
193176081,227769,16068,4026250,393197,297663000,58860800,0.0976583,14.6192,14.7627,0.179345
193168460,227769,233,1003500,75167.3,77213500,11390600,0.0749053,11.3509,11.3312,0.0692816
193180594,227769,16709,701762,34212.4,44990500,4880040,0.0487521,6.95399,7.23285,0.411567
193169563,227769,455,69666.9,2900.95,4230860,387208,0.0416403,5.55799,5.55981,0.118952
193170790,227769,920,8357430,175917,550622000,24937000,0.0210491,2.98381,3.09516,0.577103
193183095,227769,17503,1870100,13261.5,48655400,1792360,0.00709131,0.958433,0.969642,0.635138
193170118,227769,634,206737,8736.86,13715600,1233450,0.0422608,5.9663,6.09186,0.210374
193169356,227769,440,505739,54877.7,37874400,7902710,0.10851,15.6261,15.6657,0.120345
193171134,227769,996,1021540,49050.7,46459100,7193360,0.0480163,7.04166,7.17189,0.385261
193183460,227769,111220884,19625.7,321.195,902205,43408.5,0.016366,2.21182,0,0
193171269,227769,1018,483037,40708.9,37074600,6150850,0.0842769,12.7337,12.7333,0.270796
193174486,227769,15828,5907490,339836,371837000,49904100,0.0575264,8.44761,8.66392,0.386602
193182706,227769,17365,308341,3829.32,15402400,519842,0.0124191,1.68593,1.68832,0.161612
193182422,227769,17263,356609,4495.56,9578710,670177,0.0126064,1.87931,2.0527,1.03126
193177060,227769,16229,583281,30474,35506300,4164090,0.0522459,7.13907,7.21746,0.285118
193168554,227769,256,1190960,38716,60462100,5454040,0.0325083,4.57955,4.66144,0.400937
193170424,227769,800,784771,80908.2,57637900,12081000,0.103098,15.3943,15.3775,0.177345
193169349,227769,438,246554,10497.7,14477500,1674810,0.0425777,6.79288,6.82048,0.287395
193181236,227769,16846,1314320,61623.9,86114400,8702270,0.0468867,6.62114,6.7468,0.256763
193181956,227769,17062,994439,31818.2,46373900,4537360,0.0319962,4.56273,4.72241,0.484641
193177275,227769,16254,266007,11652.7,13760700,1648950,0.043806,6.1989,6.28932,0.282363
193178586,227769,16435,1087850,64017.3,72940300,9919210,0.0588477,9.11822,9.04837,0.340927
193182017,227769,17105,111329,2554.9,5503240,352187,0.022949,3.16346,3.08018,0.218334
193182967,227769,17446,349029,1159.06,4342370,168163,0.00332082,0.481803,0.51006,0.905046
193174211,227769,15821,7966740,470659,503383000,69125200,0.059078,8.67673,8.87641,0.366841
193172813,227769,15564,783624000,33589000,47312200000,4968210000,0.0428636,6.34004,6.48007,0.690648
193169719,227769,510,270326,22053.4,19190800,3248120,0.0815808,12.0155,11.9656,0.2025
193182736,227769,17378,45975.6,378.694,959374,54969.5,0.00823685,1.19562,1.29348,0.702592
193177569,227769,16277,24235.4,869.477,1037280,129035,0.0358764,5.32424,0,0
193169080,227769,374,794368,46650.9,48600600,6952590,0.0587271,8.75236,8.82858,0.247084
193182872,227769,17383,1098880,4657.88,17831600,656261,0.00423875,0.597208,0.547926,0.653555
193168310,227769,192,287357,6680.28,7809460,1011140,0.0232473,3.51876,3.62316,0.84749
193182516,227769,17296,28066.6,268.006,1404640,36091.1,0.00954892,1.28591,0,0
193171740,227769,1047,1716300,145497,146577000,22637600,0.0847732,13.1897,13.2671,0.101354
193179248,227769,16529,27906.2,1482.53,2176210,236303,0.0531257,8.46775,0,0
193176066,227769,16066,2540530,217950,165426000,32417800,0.0857889,12.7602,12.8119,0.27749
193176268,227769,16131,12658800,589919,833885000,94529400,0.0466016,7.4675,7.61842,0.387247
193181904,227769,17028,618511,6319.08,28924800,869930,0.0102166,1.40649,1.40072,0.306702
193178267,227769,16383,1941100,71159.3,136825000,10303600,0.0366593,5.30815,5.31118,0.197821
193167349,227769,4,10616700,365929,739900000,52356800,0.0344672,4.93154,4.98652,0.291527
193175454,227769,15962,184392,5147.83,9127990,739021,0.0279178,4.00787,4.10987,0.323902
193183081,227769,17497,764185,11147.4,33178800,1513940,0.0145873,1.98112,2.02633,0.365152
193170158,227769,654,194693,14973.2,14582900,2199860,0.0769065,11.2991,11.2411,0.112531
193180114,227769,16615,1132580,49481.4,71070900,7179360,0.0436889,6.33892,6.58533,0.455394
193168348,227769,200,409902,15876.2,17845900,2367640,0.0387317,5.77611,5.81207,0.465633
193181555,227769,16902,418234,9876.44,22059300,1390110,0.0236146,3.32376,3.3257,0.316351
193169343,227769,437,3003850,61860.2,168667000,8629050,0.0205937,2.87267,2.81457,0.354733
193169984,227769,590,1180040,74843.6,83376400,11252100,0.0634248,9.53542,9.6071,0.337943
193171708,227769,1044,141367,5071.07,8498750,798116,0.0358717,5.64571,5.60252,0.315728
193183499,227769,112892315,170671,6266.24,9317850,897327,0.0367152,5.25762,5.25977,0.14402
193172148,227769,1132,6566360,164248,264608000,23277500,0.0250136,3.54497,3.59594,0.676531
193169369,227769,442,1153150,58456.1,70699900,9124580,0.0506927,7.91277,7.69368,0.331977
193174519,227769,15832,1016080,66739,64410800,9938800,0.0656831,9.78156,10.0128,0.162603
193172785,227769,182305693,378414,10464.7,13711400,1671710,0.0276541,4.41767,4.3533,0.82297
193179067,227769,16486,3359430,155822,203261000,22529600,0.0463835,6.70639,6.91587,0.336285
193183424,227769,111220830,1365150,13567.5,36442300,1970340,0.00993849,1.44332,1.41718,0.628545
193180392,227769,16671,2915890,154174,191645000,23185500,0.0528738,7.95143,7.94601,0.265068
193169972,227769,585,364614,21604.2,22966300,2989390,0.0592523,8.19878,8.32661,0.161933
193172834,227769,15567,490757000,26035100,30625800000,3875470000,0.0530509,7.89693,8.07607,0.553199
193183454,227769,111220876,619191,10779.9,29302800,1436630,0.0174096,2.32018,2.35939,0.247683
193183084,227769,17499,19625.7,321.195,902205,43408.5,0.016366,2.21182,0,0
193169039,227769,364,123550,6636.59,6796380,948238,0.0537158,7.67494,7.61219,0.272101
193171014,227769,978,1320920,7824.03,22305500,1141190,0.00592315,0.863937,0.859395,1.1028
193174855,227769,15878,338362,9474.69,20289300,1341570,0.0280017,3.9649,3.94082,0.425977
193167990,227769,155,1661310,93865.3,107467000,14863600,0.0565008,8.94694,8.92615,0.377359
193170846,227769,942,4840560,376010,325744000,56267900,0.077679,11.6242,11.7125,0.30148
193181838,227769,16972,429953,14863.3,23690000,2066430,0.0345696,4.80618,4.85556,0.152865
193177165,227769,16240,34741.4,1487.84,2055730,201904,0.0428262,5.81162,0,0
193176172,227769,16092,25271.8,1314.9,1937720,196622,0.0520303,7.78027,0,0
193176442,227769,16162,174791,7882.29,10629000,1009700,0.0450954,5.77663,5.7769,0.177928
193176165,227769,16090,19241.9,826.747,1476100,125601,0.042966,6.52746,0,0
193172489,227769,10690,1500550,15811.6,69095200,2241760,0.0105372,1.49396,1.48405,0.375402
193181729,227769,16962,514503,17462,24119300,2452220,0.0339396,4.7662,4.74992,0.285662
193171032,227769,980,139447,5840.42,8413050,807133,0.0418827,5.78809,5.78838,0.0674732
193175440,227769,15959,2155610,63760.2,109513000,9143620,0.0295787,4.24178,4.29508,0.363311
193175652,227769,16014,8114610,781623,610284000,113951000,0.096323,14.0427,14.2064,0.191278
193183297,227769,111220732,101979,1686.6,5294590,225997,0.0165387,2.21612,2.22475,0.290123
193175091,227769,15912,2317320,43642.3,123498000,6231940,0.0188331,2.68929,2.71891,0.539483
193175318,227769,15937,4169350,153339,171138000,24370100,0.0367776,5.84506,5.71083,0.773959
193179451,227769,16556,34521.7,1086.91,2597540,159161,0.0314849,4.61045,0,0
193182064,227769,17139,499207,18764.5,26889400,2717180,0.0375885,5.44299,5.50845,0.29311
193174652,227769,15849,849940,32672.3,38032600,5079710,0.0384407,5.97655,6.17892,0.390564
193180498,227769,16698,4809050,164733,350439000,23440600,0.0342549,4.87428,4.93476,0.256799
193180833,227769,16752,2333470,94843.2,145132000,13470600,0.0406447,5.77275,5.87467,0.397868
193171787,227769,1054,680589,62132.5,46236000,8728710,0.0912923,12.8252,12.9707,0.171455
193183312,227769,111220754,181839,2561.71,6679060,340186,0.0140878,1.87081,1.85205,0.151995
193181515,227769,16886,229911,9334.95,12518700,1277620,0.0406025,5.55704,5.45722,0.337964
193180477,227769,16694,9286590,314058,653207000,44698300,0.0338184,4.81321,4.89947,0.322885
193167827,227769,91,1029630,21987.6,69820700,3145380,0.0213549,3.05487,3.04547,0.210545
193170509,227769,844,3781100,404711,294813000,60844800,0.107035,16.0918,16.0405,0.146034
193170679,227769,880,34913,390.367,1669430,52515.8,0.0111812,1.50419,0,0
193173012,227769,15620,14454.4,506.405,536763,75724,0.0350345,5.23881,0,0
193173264,227769,15678,200011,3594.73,5493240,581013,0.0179727,2.90491,3.20614,0.380537
193181125,227769,16824,425582,5259.93,27703900,730825,0.0123594,1.71724,1.7371,0.274696
193182161,227769,17192,155517,4954.34,4997230,751895,0.0318572,4.83481,4.60794,0.605115
193172178,227769,1141,379188,9995.3,17054000,1461090,0.0263598,3.85321,4.00755,0.516407
193171099,227769,988,610288,32340.7,44014200,5000460,0.0529926,8.1936,8.0122,0.562101
193170708,227769,891,174407,8029.53,11392800,1114670,0.046039,6.3912,6.39171,0.139051
193169693,227769,495,2751250,156966,182827000,25991600,0.0570524,9.44718,9.61864,0.358884
193182150,227769,17183,926062,32502.4,37968100,4835840,0.0350975,5.22194,5.04599,0.64988
193175720,227769,16032,27125600,1364170,1908140000,208030000,0.050291,7.66912,7.76805,0.37428
193183337,227769,111220784,328055,4451.75,15666000,602841,0.0135701,1.83762,1.84855,0.159874
193182043,227769,17121,357823,8637.92,11600500,1246720,0.0241402,3.48418,3.67792,0.641725
193172567,227769,10695,661668,7044.39,41034200,1012610,0.0106464,1.53039,1.52695,0.398094
193173663,227769,15733,200782,6343.55,8492620,897815,0.0315942,4.47159,4.47138,0.241743
193181464,227769,16867,1855340,80419.6,111900000,11248500,0.043345,6.06278,6.05268,0.279315
193168084,227769,178,897576,33450.9,53144400,4960310,0.037268,5.52634,5.52928,0.159358
193170104,227769,628,195953,10746.2,13913600,1659050,0.0548407,8.46653,8.50833,0.282764
193170360,227769,757,104907,1158.74,5401930,153995,0.0110454,1.46792,1.46792,0.0514623
193181372,227769,16859,108014,4481.96,6467190,629371,0.0414941,5.82673,5.71122,0.22111
193176225,227769,16112,1074550,55865.4,75722800,8329470,0.0519895,7.75158,7.57,0.365756
193175485,227769,15971,4804610,267673,267556000,37083000,0.0557117,7.71822,7.91947,0.371513
193182714,227769,17368,2245090,40291.9,106179000,5614350,0.0179467,2.50073,2.55266,0.462505
193182448,227769,17272,828812,19235.1,41459800,2721730,0.0232081,3.28389,3.26551,0.409072
193170152,227769,651,1160910,14809.1,52092800,2009830,0.0127565,1.73126,1.7643,0.275681
193183207,227769,111220574,66239.7,2024.36,4623650,293640,0.0305611,4.43299,4.44171,0.0921985
193173280,227769,15680,375794,6643.44,8423470,1051860,0.0176784,2.79903,3.20056,0.631594
193181487,227769,16875,190006,7786.48,10447600,1069160,0.0409802,5.62699,5.55575,0.263796
193182019,227769,17106,58597.9,1077.57,2899010,142602,0.0183892,2.43356,2.43577,0.0850907
193180858,227769,16758,34872.9,641.715,2086490,88082.1,0.0184015,2.5258,0,0
193183038,227769,17483,101965,1722.32,5290470,237465,0.0168913,2.32889,2.33017,0.233866
193170067,227769,604,139528,1941.36,7583000,264945,0.0139138,1.89886,1.89912,0.288136
193180483,227769,16695,809100,35909.3,52787900,5108010,0.0443818,6.3132,6.56659,0.369582
193180069,227769,16609,132215,5529.92,8820170,811925,0.0418252,6.14094,6.35748,0.586875
193181239,227769,16847,686061,33881.5,45559200,4836370,0.0493856,7.04948,7.3879,0.299344
193175482,227769,15969,4804610,267673,267556000,37083000,0.0557117,7.71822,7.91947,0.371513
193182131,227769,17173,224234,3757.26,8507410,514947,0.016756,2.29647,2.1606,0.696708
193183262,227769,111220692,631049,17221.8,36793500,2415740,0.0272908,3.82814,3.76838,0.365435
193170713,227769,893,520405,50558.7,40488100,7850070,0.0971526,15.0845,15.0429,0.175931
193175006,227769,15904,70256600,2327600,3559810000,340386000,0.03313,4.8449,4.88018,0.802106
193182109,227769,17163,341667,3544.01,15505800,494892,0.0103727,1.44846,1.44333,0.263814
193182858,227769,17380,2069700,14483.1,51879200,2005690,0.00699769,0.969072,0.903967,0.675917
193172217,227769,10675,4892360,37024.8,291101000,5499990,0.00756789,1.1242,1.12505,0.449309
193175476,227769,15967,155365,4374.73,7600090,621196,0.0281578,3.9983,4.26808,0.382394
193178003,227769,16341,977485,36570.3,55155100,5326610,0.0374127,5.4493,5.42243,0.214406
193179575,227769,16572,104907,1637.18,6223960,224184,0.015606,2.13698,2.13698,0.185937
193183026,227769,17479,527155,8625.96,29536800,1184190,0.0163632,2.24638,2.24853,0.182411
193168092,227769,180,704565,48980,43858400,7507260,0.069518,10.6552,10.8198,0.282242
193182111,227769,17164,804099,17246.5,42203800,2372610,0.0214482,2.95064,2.93139,0.363505
193175640,227769,16011,3588260,266104,248308000,39046600,0.0741595,10.8818,11.1194,0.267706
193180225,227769,16635,241040,8971.45,14248200,1273480,0.0372198,5.28327,5.29586,0.248463
193173415,227769,15702,26866.4,203.384,522278,32606.7,0.0075702,1.21366,0,0
193178513,227769,16418,531684,26061.6,34689300,3749750,0.0490171,7.05259,7.15943,0.202295
193182485,227769,17281,34953.9,614.482,1671500,83783.7,0.0175798,2.39698,0,0
193173304,227769,15683,61958.5,511.572,1083270,80707.3,0.00825669,1.3026,1.29941,0.279004
193182404,227769,17259,58038.2,437.147,1039060,65675.1,0.00753207,1.13158,1.13421,0.54588
193182418,227769,17262,131240,1699.77,3688200,250443,0.0129516,1.90828,1.90752,0.59505
193168573,227769,260,156715,7372.64,7514720,1128680,0.047045,7.20214,8.12743,0.227391
193171939,227769,1093,4061920,137853,216542000,19817400,0.0339379,4.87883,5.03346,0.420605
193173633,227769,15729,139794,4370.22,7803330,609173,0.0312618,4.35764,4.35769,0.246087
193176385,227769,16158,235542,15304,15434800,2111350,0.0649737,8.96379,9.01818,0.291975
193181936,227769,17046,61066.5,2187.87,2860570,314544,0.0358277,5.15085,5.15558,0.12232
193174478,227769,15823,714823,35166.2,43765400,4868760,0.0491956,6.81114,6.87935,0.32937
193178879,227769,16456,69806.5,1035.8,4199450,139873,0.0148382,2.00372,2.00394,0.230258
193181871,227769,16996,1224920,31885.5,61927600,4613420,0.0260306,3.7663,3.89024,0.695949
193181063,227769,16803,56418.8,3546.36,3225360,527538,0.0628578,9.35038,9.44072,0.325104
193170051,227769,593,1665380,57806.6,98215900,9071180,0.0347108,5.44692,5.45027,0.366099
193170078,227769,610,1820370,126204,136755000,19348100,0.0693286,10.6286,10.7346,0.293219
193178314,227769,16388,940174,36094.4,67431000,5332440,0.0383912,5.67176,5.67594,0.237006
193183514,227769,124372452,23850,324.916,1215280,45614,0.0136233,1.91254,0,0
193174031,227769,15792,1635970,90157,113601000,12799900,0.0551091,7.82401,8.0842,0.329029
193174775,227769,15870,2048370,86615,132553000,12255600,0.0422848,5.98308,5.95805,0.373164
193180286,227769,16657,69933,1383.86,4650630,186044,0.0197884,2.66032,2.66029,0.218036
193172822,227769,15565,783624000,33589000,47312200000,4968210000,0.0428636,6.34004,6.48007,0.690648
193182697,227769,17361,1061760,16222.4,59061800,2217550,0.0152787,2.08855,2.12509,0.257636
193168994,227769,353,1712680,150182,130963000,22968300,0.0876883,13.4108,13.6508,0.24526
193172867,227769,15589,1835780,104133,120344000,15028800,0.0567239,8.18659,8.45201,0.345776
193179486,227769,16563,69938,1296.44,4455620,179380,0.018537,2.56485,2.56485,0.275424
193181112,227769,16820,6960880,91101.5,473883000,13106500,0.0130876,1.88289,1.93295,0.671594
193172297,227769,10681,3049760,19169.5,183576000,2784230,0.00628559,0.912934,0.912125,0.420048
193183077,227769,17496,783810,11468.6,34081000,1557350,0.0146318,1.9869,2.03347,0.356968
193169948,227769,576,30636.9,1370.48,1739440,195496,0.044733,6.38106,0,0
193170440,227769,810,394435,39521.5,26864500,5687960,0.100198,14.4205,14.4813,0.138589
193175773,227769,16041,3682020,186730,254893000,27433100,0.050714,7.45055,7.67515,0.351598
193180985,227769,16784,161071,8319.25,10210000,1186250,0.0516496,7.36479,7.46295,0.234027
193183476,227769,111220908,160701,1577.73,7532500,214806,0.00981776,1.33668,1.41105,0.712847
193168564,227769,258,4116950,143274,264563000,19127700,0.0348009,4.64609,4.75642,0.426395
193169738,227769,524,243803,12394.2,13622900,1620240,0.0508368,6.64572,6.64988,0.403272
193170743,227769,904,1035140,43087.4,62620000,6222170,0.0416247,6.01094,6.14826,0.493633
193176334,227769,16149,34895.4,1912.1,2253920,259628,0.0547952,7.44017,0,0
193183497,227769,112892283,69699.2,2087.36,4028040,290322,0.0299481,4.16536,4.16526,0.0542134
193182038,227769,17117,30796.3,868.972,1262270,123874,0.0282168,4.02238,0,0
193169750,227769,529,165248,10706.2,11013000,1550180,0.0647887,9.38091,9.43047,0.140205
193175603,227769,15999,714693,15994.8,27664100,2308490,0.02238,3.23005,3.29173,0.4793
193173367,227769,15696,194918,6687.82,9147040,976680,0.034311,5.01073,4.91705,0.295489
193170388,227769,774,296083,20944.2,23648400,3277580,0.0707377,11.0698,10.9667,0.121164
193182095,227769,17156,7128760,144994,268650000,20869100,0.0203393,2.92745,2.88856,0.813152
193178571,227769,16432,1668030,95121,111526000,13989000,0.057026,8.38658,8.27355,0.236033
193170299,227769,718,1950700,83460.7,110453000,12156500,0.042785,6.23185,6.35532,0.357618
193183223,227769,111220638,514503,17462,24119300,2452220,0.0339396,4.7662,4.74992,0.285662
193170436,227769,809,2968580,157734,195236000,21786000,0.0531344,7.33887,7.5333,0.282935
193171912,227769,1082,206975,7475.04,10058200,1002510,0.0361156,4.84363,4.8241,0.404343
193168055,227769,170,1119300,50869.9,70098800,7730280,0.0454479,6.90633,6.85783,0.425666
193170058,227769,597,1983640,100346,119026000,13149900,0.0505865,6.62915,6.68676,0.273381
193170363,227769,764,737428,26536.6,38529400,3961050,0.0359854,5.37145,5.17687,0.656696
193173797,227769,15765,1773970,64606.6,116958000,8698410,0.0364192,4.90335,5.06881,0.39638
193181894,227769,17013,34969,992.782,1988140,146710,0.0283904,4.19543,0,0
193167784,227769,74,209213,10285.2,15294000,1551770,0.0491613,7.41716,7.41995,0.2434
193167822,227769,90,66811.9,2119.43,3460590,285573,0.0317223,4.27429,4.3652,0.28887
193168817,227769,312,131908,13158.1,10250800,2025600,0.0997524,15.3561,15.3331,0.15913
193170223,227769,684,34886.1,1181.63,1950260,160141,0.033871,4.59039,0,0
193176198,227769,16101,34858.3,814.696,2261100,113745,0.0233716,3.26305,0,0
193183062,227769,17490,238124,3227.4,10637800,440035,0.0135534,1.84792,1.87413,0.555466
193177331,227769,16259,1350030,60558.9,74654000,8731260,0.0448573,6.46744,6.50786,0.20667
193181992,227769,17092,14775900,317458,579574000,45740200,0.0214848,3.09558,3.04943,0.768734
193172547,227769,10694,1358430,21183.8,69144800,3167680,0.0155944,2.33187,2.33207,0.297651
193174793,227769,15872,816763,35143.5,53216600,4967180,0.0430277,6.08154,6.02771,0.393792
193181080,227769,16810,54488500,1062000,3615950000,153016000,0.0194903,2.80823,2.87981,0.784941
193182166,227769,17194,25335.7,1250.71,1141120,192113,0.0493656,7.58269,0,0
193169230,227769,412,1229740,126962,83522200,18048700,0.103243,14.6768,14.6221,0.181488
193179119,227769,16496,34874.6,988.262,2033000,135629,0.0283376,3.88906,0,0
193181525,227769,16890,209324,4971.61,11486400,697567,0.0237508,3.33247,3.3329,0.342174
193181130,227769,16826,240177,3504.67,15574400,490835,0.014592,2.04364,2.02073,0.297268
193170514,227769,846,635926,7414.25,33796400,1022920,0.011659,1.60855,1.65117,0.408757
193167734,227769,60,223343,16740.6,16790600,2518330,0.0749547,11.2756,11.1354,0.125357
193182431,227769,17265,173644,2076.23,3686150,303702,0.0119568,1.74899,1.65739,0.893294
193168840,227769,319,2195740,103728,134440000,14782800,0.0472406,6.7325,6.78035,0.227043
193181266,227769,16856,1549830,61624.8,96970500,8668530,0.0397623,5.59322,5.60877,0.299078
193182170,227769,17196,453709,16604.7,22693700,2426900,0.0365977,5.34902,5.2504,0.436192
193169135,227769,393,34163.3,628.506,2355170,89416.9,0.0183971,2.61734,0,0
193171751,227769,1048,3550880,32939.3,118750000,4509930,0.00927638,1.27009,1.27405,0.584955
193178826,227769,16451,592279,27658.3,39421000,4066790,0.0466982,6.86635,7.01041,0.339941
193168384,227769,209,901515,27456.2,51859500,3867460,0.0304556,4.28995,4.18846,0.259907
193174845,227769,15876,242233,11726.4,15340700,1661040,0.0484097,6.85722,6.86802,0.177227
193183302,227769,111220734,430904,10991.8,14625700,1576150,0.0255087,3.65777,3.76022,0.593382
193181840,227769,16973,68667,1440.52,3586770,202425,0.0209783,2.94792,2.95037,0.352849
193176258,227769,16124,25026200,1154770,1608940000,187690000,0.0461423,7.49975,7.62608,0.403814
193183135,227769,17536,64137.6,15.3816,225885,2159.95,0.000239822,0.0336768,0.0336726,0.0474409
193169303,227769,429,1253960,17599.3,72313100,2417060,0.014035,1.92754,1.89537,0.254464
193181505,227769,16881,209420,6426.77,12570100,904286,0.0306884,4.31805,4.3165,0.274795
193168557,227769,257,445502,14383.9,30141300,2124020,0.032287,4.7677,4.88188,0.33593
193169271,227769,423,1270700,53850.4,72977100,8822040,0.0423785,6.94265,7.08334,0.325521
193178536,227769,16423,8411230,473593,530983000,68796800,0.0563049,8.17916,8.25019,0.321675
193176892,227769,16194,691716,11704.7,42856400,1682350,0.0169213,2.43213,2.46175,0.255228
193170231,227769,688,352690000,19493900,22161800000,2922670000,0.055272,8.28679,8.43447,0.565489
193170895,227769,968,1873680,26953.6,124698000,3747350,0.0143854,2,2.10246,0.386457
193174669,227769,15851,44392100,2063810,2855830000,298359000,0.0464906,6.721,6.90609,0.476137
193181093,227769,16813,49437400,848822,3337450000,121984000,0.0171696,2.46744,2.52801,0.739373
193167603,227769,27,204161,8381.05,12554900,1217370,0.0410511,5.96277,5.95235,0.200005
193171144,227769,998,679725,38222.9,42292800,5535090,0.0562329,8.14312,8.2018,0.279712
193168835,227769,315,188045000,13021700,12883700000,1945630000,0.0692476,10.3466,10.5103,0.409761
193174749,227769,15862,2279130,31663.1,52726300,4836670,0.0138926,2.12216,2.21811,0.998618
193168532,227769,250,1596270,59389.5,93436800,8055380,0.0372052,5.04638,5.12185,0.262094
193171950,227769,1096,794829,39283.1,51687900,5541080,0.0494234,6.97142,7.11398,0.301151
193182556,227769,17307,663596,15629.8,31414700,2232830,0.0235533,3.36475,3.24106,0.392327
193176299,227769,16140,1196160,45761,72265800,7477340,0.0382566,6.25112,6.40173,0.467933
193180742,227769,16725,3865540,167151,226017000,24165500,0.0432412,6.25151,6.53433,0.404757
193180837,227769,16754,2333470,94843.2,145132000,13470600,0.0406447,5.77275,5.87467,0.397868
193180462,227769,16688,4500720,191725,316419000,28824500,0.0425987,6.40442,6.48867,0.280907
193181270,227769,16857,649121,28846.9,42190400,4066390,0.0444399,6.26445,6.29258,0.134931
193183318,227769,111220758,34815.6,400.681,1587420,53430.9,0.0115087,1.53468,0,0
193175656,227769,16015,1633410,125997,111460000,18160300,0.0771377,11.1181,11.4817,0.308232
193176992,227769,16227,356741,23917.1,21367400,3361170,0.0670433,9.42188,9.57128,0.235481
193170786,227769,919,581130,64156.2,42230700,9064090,0.110399,15.5974,15.5861,0.0941626
193169396,227769,448,527477,45294.3,32404900,6315580,0.0858696,11.9732,11.8288,0.294618
193181069,227769,16808,189092000,3016270,10068000000,433997000,0.0159513,2.29516,2.34954,0.87067
193181950,227769,17056,1587900,37958.4,59303700,5432860,0.0239048,3.42142,3.46665,0.724142
193182922,227769,17419,888164,14626.5,52071400,1999390,0.0164683,2.25115,2.26922,0.162163
193183008,227769,17472,41601,43.8122,132305,6544.26,0.00105315,0.15731,0.158597,0.854303
193172807,227769,182305709,1070810,100688,80121700,14731300,0.0940293,13.7571,13.6586,0.185425
193169673,227769,484,594180,32243.3,30715900,4227310,0.0542653,7.11453,7.11567,0.366328
193181968,227769,17075,344715,6098.46,19073900,839795,0.0176913,2.4362,2.44535,0.308875
193182508,227769,17293,60540.9,534.899,2800800,72169.1,0.00883534,1.19207,1.19844,0.103216
193183193,227769,17596,295371,2860.2,16193700,391944,0.00968341,1.32695,1.30372,0.377044
193171796,227769,1056,10075600,75917.5,613037000,11390600,0.00753477,1.13052,1.13625,0.473573
193182373,227769,17249,58321.7,1206.26,1969650,173260,0.0206829,2.97077,2.9123,0.876256
193179097,227769,16494,104907,2165.52,6132430,289433,0.0206422,2.75895,2.75895,0.304602
193181455,227769,16863,660464,25432.3,41282800,3572880,0.0385067,5.40965,5.33609,0.377986
193171944,227769,1094,529181,41178.3,41624400,6262560,0.0778151,11.8344,11.8367,0.143504
193176833,227769,16183,24744.3,873.254,1787630,129345,0.0352912,5.22728,0,0
193173021,227769,15621,14454.4,506.405,536763,75724,0.0350345,5.23881,0,0
193178235,227769,16378,104907,5342.63,6882970,797999,0.0509273,7.60673,7.60673,0.0664479
193175354,227769,15943,2670440,153950,178364000,22698900,0.0576495,8.50007,8.60483,0.339387
193182134,227769,17175,430450,11437.1,19463500,1567010,0.0265701,3.64041,3.65331,0.225097
193182934,227769,17424,2397290,40431.7,121745000,5514090,0.0168656,2.30013,2.32625,0.341594
193182739,227769,17379,1365150,13567.5,36442300,1970340,0.00993849,1.44332,1.41718,0.628545
193181951,227769,17058,1062390,33776.8,50189000,4813410,0.0317933,4.53075,4.68576,0.475461
193182940,227769,17429,308989,3440.8,13355400,463707,0.0111357,1.50072,1.51446,0.51013
193182058,227769,17132,570576,19240.1,28027400,2792330,0.0337205,4.89389,4.76679,0.473314
193173558,227769,15715,34113.7,699.584,1007980,99379.5,0.0205074,2.91318,0,0
193170391,227769,778,3255140,152703,235753000,22368700,0.0469113,6.8718,7.00686,0.330436
