id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193885722,393254,342,5910030,4275.95,155249000,537493,0.000723507,0.090946,0.103605,1.43757
193892823,393254,15996,279324,1591.51,11982100,188222,0.00569772,0.67385,0.674649,0.571344
193888171,393254,689,81812,409.001,1870160,63395.8,0.00499928,0.774897,0.777375,0.362584
193893092,393254,16133,2369930,12115.9,101340000,1517120,0.00511235,0.640154,0.624285,0.600872
193896301,393254,17388,429315,50.3927,6977860,6773.65,0.000117379,0.0157778,0.0174083,1.24654
193888152,393254,687,2958870,6439.9,104444000,991958,0.00217647,0.335249,0.287648,2.24608
193884362,393254,83,1140100,3048.73,20078700,430053,0.00267409,0.377208,0.383972,0.821965
193895836,393254,17221,12479600,11997.7,287339000,1746990,0.000961379,0.139987,0.13576,2.70007
193888149,393254,685,1316460,50.8457,27974400,7113.32,3.86229e-05,0.00540335,0.00627814,1.70401
193890282,393254,1093,5356030,18.5592,110275000,3356.42,3.46511e-06,0.000626662,0.000569774,4.42348
193894076,393254,16631,2828930,443.861,67216800,84593.7,0.000156901,0.0299031,0.030193,2.14481
193884109,393254,7,1793400,866.98,58483700,145416,0.000483427,0.0810835,0.0823332,1.1249
193895787,393254,17202,34392.5,0.293785,1093300,37.9328,8.54213e-06,0.00110294,0,0
193889708,393254,984,6173180,1312.57,212596000,195641,0.000212625,0.0316921,0.0327863,1.18693
193896491,393254,17469,351576,263.641,8606590,36064.3,0.000749883,0.102579,0.128525,1.36442
193886364,393254,414,123918,29.0094,3326320,4988.36,0.000234102,0.0402555,0.0405179,0.568885
193886053,393254,378,769318,269.365,30995900,31235.9,0.000350135,0.040602,0.040602,1.43284
193893453,393254,16392,168143,9.39011,5479880,1353.56,5.5846e-05,0.00805008,0.00814847,1.21697
193885162,393254,254,18240500,61471.5,685010000,8823320,0.00337006,0.483722,0.451953,1.24554
193889893,393254,1056,9111860,13024.8,356168000,1826160,0.00142944,0.200415,0.195118,1.17068
193893378,393254,16329,5897820,2385.24,159931000,301353,0.000404427,0.0510956,0.0532928,1.42712
193896594,393254,17512,251945,21.2021,3612810,3061.83,8.41539e-05,0.0121528,0.0108073,1.47794
193893418,393254,16355,5880680,1703.23,142247000,225532,0.000289632,0.0383514,0.0429223,1.98255
193896606,393254,17523,2180700,1139.01,50645500,162208,0.000522313,0.0743834,0.074609,1.69117
193885802,393254,353,944163,823.05,40585200,94787.5,0.000871724,0.100393,0.100393,0.848321
193893106,393254,16147,67495.4,15.0708,2194760,1737.88,0.000223287,0.0257482,0.025695,0.1056
193887587,393254,610,1925040,7846.67,78962500,1060540,0.00407611,0.550921,0.515233,0.998779
193896651,393254,17549,780979,99.5232,12383000,12915.1,0.000127434,0.016537,0.0211442,2.21303
193884393,393254,99,1235810,4951.04,37082400,762059,0.00400632,0.616649,0.730967,1.40865
193893569,393254,16437,3520010,2403.09,114779000,331986,0.000682693,0.0943139,0.0924517,2.01672
193894939,393254,16900,399524,0.000531001,12635600,0.0604013,1.32908e-09,1.51183e-07,1.46955e-07,1.85696
193889248,393254,854,3323920,28905.7,105075000,3756120,0.00869629,1.13003,1.12853,0.469515
193892599,393254,15946,2541870,29933.2,125152000,3684030,0.0117761,1.44934,1.43953,0.482703
193896642,393254,17544,80892.7,193.618,2769310,25667.1,0.00239351,0.317297,0.359571,0.686281
193895950,393254,17240,23360.4,1.59135,508062,205.152,6.81219e-05,0.00878206,0,0
193884514,393254,199,1682620,1062.37,40415200,139261,0.000631377,0.0827648,0.082406,1.07479
193885409,393254,304,779195,1271.27,24566300,164458,0.00163151,0.211062,0.213806,0.864099
193893143,393254,16193,1040660,3227.69,47992400,443360,0.00310157,0.426035,0.414437,0.733816
193891501,393254,15627,479371,121.729,15511000,17583.1,0.000253934,0.0366794,0.0363205,1.52864
193894074,393254,16630,138733,12.0753,4259760,2351.71,8.70402e-05,0.0169514,0.0169514,1.09003
193896282,393254,17372,961754,0.234048,16941300,36.1503,2.43356e-07,3.75879e-05,3.73253e-05,2.5617
193893507,393254,16409,15611500,2677.37,426946000,407227,0.0001715,0.0260851,0.026722,2.29632
193896770,393254,17638,208099,90.245,2866660,10969.8,0.000433664,0.0527145,0.0527145,1.04607
193889176,393254,818,4384510,7090.17,171965000,862080,0.0016171,0.196619,0.197429,0.912905
193894850,393254,16857,836024,29.0023,21590300,3901.97,3.46907e-05,0.00466729,0.00466707,1.49161
193891698,393254,15711,63120,125.336,1462700,18779,0.00198567,0.297512,0.287188,0.500524
193895481,393254,17121,459298,100.602,10023900,20978.8,0.000219035,0.0456757,0.0521709,1.95531
193894049,393254,16613,1499470,508.813,43292900,79009.8,0.000339329,0.052692,0.0635987,2.76332
193894912,393254,16882,1243580,16.2079,27909900,2349.7,1.30333e-05,0.00188947,0.0017965,1.71666
193885182,393254,262,3243430,1723.9,99662700,218010,0.000531505,0.0672161,0.0688937,1.23992
193896196,393254,17298,933968,1219.31,27740700,169733,0.00130552,0.181733,0.184243,1.74681
193891638,393254,15691,34683.2,42.9513,431419,6024.98,0.00123839,0.173715,0,0
193884356,393254,79,32431.4,0.229953,770388,28.1169,7.09045e-06,0.000866963,0,0
193896556,393254,17490,295150,28.6209,7556580,3710.17,9.69709e-05,0.0125705,0.0115543,1.75601
193887344,393254,565,540800,3453.43,28322900,427731,0.00638577,0.790923,0.791145,0.392342
193891467,393254,15615,638321,838.42,13809100,124137,0.00131348,0.194475,0.1781,2.18304
193894091,393254,16638,334982,250.664,8343670,37086.5,0.00074829,0.110712,0.130625,1.58786
193896383,393254,17437,4696480,4643.35,94543100,640419,0.000988687,0.136362,0.138394,1.69675
193884389,393254,96,1264970,4795.12,54155100,648080,0.0037907,0.512329,0.511839,0.927282
193891702,393254,15712,159200,244.306,4998050,35889.9,0.00153458,0.225439,0.218592,1.41368
193894051,393254,16615,1499470,508.813,43292900,79009.8,0.000339329,0.052692,0.0635987,2.76332
193892839,393254,16001,167572000,840055,6147220000,106237000,0.0050131,0.633977,0.603924,1.13956
193884623,393254,220,10702700,36276.5,278031000,5218630,0.00338946,0.487598,0.485119,0.992417
193888973,393254,778,3407160,51913.9,191640000,6622950,0.0152367,1.94383,1.89847,0.396792
193884508,393254,196,374504,1321.54,10595500,220345,0.00352878,0.588364,0.585131,0.740858
193896862,393254,111220702,459298,100.602,10023900,20978.8,0.000219035,0.0456757,0.0521709,1.95531
193884310,393254,53,66919.6,18.095,1896740,2909.65,0.0002704,0.0434798,0.0435098,0.601352
193889783,393254,1015,1138130,576.909,34934300,71334.1,0.000506892,0.0626766,0.0627936,1.24885
193890314,393254,1102,1359770,4417.05,67098800,520917,0.00324839,0.383093,0.379042,0.747767
193895329,393254,17081,1582200,465.447,39686400,57912.8,0.000294177,0.0366027,0.0363557,2.2908
193886029,393254,375,25362200,90208.8,978045000,11639200,0.00355682,0.45892,0.451268,0.622517
193888982,393254,785,258579,187.331,5391790,29958.2,0.000724463,0.115857,0.114345,0.857537
193897467,393254,111220816,212944,383.04,6485580,48173.5,0.00179879,0.226226,0.230638,0.852751
193892948,393254,16042,2255320,11012.1,104450000,1374960,0.00488273,0.609651,0.591571,0.925101
193893100,393254,16141,9765020,33836.4,383545000,4358700,0.00346506,0.446358,0.444543,0.51205
193894043,393254,16611,118378,287.78,4431720,43747.5,0.00243103,0.369559,0.349273,1.45805
193892311,393254,15821,9474430,12660.9,267129000,1690650,0.00133632,0.178444,0.184598,1.58574
193895212,393254,17039,951061,705.99,36134200,98937.5,0.000742318,0.104029,0.0968658,0.91897
193889692,393254,977,244783,1940.67,11593400,244017,0.00792812,0.99687,0.99687,0.485592
193886611,393254,454,331812,627.203,12289500,81778.5,0.00189024,0.246461,0.236647,0.424206
193884375,393254,90,71180,463.973,2522900,71305,0.00651831,1.00176,1.00933,0.796637
193896916,393254,111220730,216497,174.863,6813050,32048.9,0.00080769,0.148034,0.159526,0.570769
193895732,393254,17168,302271,12.1287,6409320,1709.66,4.01254e-05,0.00565603,0.0054832,1.16967
193893716,393254,16529,34852.6,55.8737,1200600,7673.87,0.00160314,0.220181,0,0
193893390,393254,16336,184584,0.660909,4620060,90.9304,3.58054e-06,0.000492624,0.000460595,1.78203
193893605,393254,16457,263378,114.766,8609280,23232.5,0.000435745,0.0882096,0.0859313,1.15188
193894661,393254,16813,57086400,30821.5,1962350000,4367750,0.00053991,0.0765111,0.0797833,2.91739
193894935,393254,16897,1336330,100.069,34358600,13534.5,7.48832e-05,0.0101281,0.00970102,2.3117
193886471,393254,429,1224800,197.679,15667900,27036,0.000161397,0.0220738,0.0222519,1.27638
193894243,393254,16700,729389,657.57,26619300,91772.4,0.000901535,0.125821,0.17085,1.18084
193888028,393254,670,2917350,27522.7,95351900,3521810,0.00943413,1.2072,1.16656,0.633965
193894067,393254,16626,4238900,2320.65,104214000,351437,0.000547464,0.0829077,0.0891626,2.46251
193893862,393254,16578,2527750,2547.19,76903000,362659,0.00100769,0.143471,0.145076,1.40979
193896289,393254,17379,1485380,42.1716,26735900,5443.37,2.83911e-05,0.00366462,0.00417196,1.934
193886075,393254,381,2976190,4197.58,74157500,547871,0.00141039,0.184084,0.190085,0.880232
193887387,393254,581,544471,24.0043,12565500,2994.04,4.40873e-05,0.00549898,0.0059915,1.01553
193894811,393254,16842,17858800,10446.1,637156000,1445610,0.000584925,0.0809467,0.0814561,2.08696
193896372,393254,17430,735553,0.0686176,11284800,9.62886,9.32871e-08,1.30906e-05,1.29803e-05,3.27166
193895009,393254,16975,1057700,158.002,21736200,20407.2,0.000149384,0.019294,0.0189656,1.88373
193894150,393254,16666,526517,950.562,17073700,126491,0.00180538,0.240241,0.243138,1.28373
193896571,393254,17496,859114,15.0941,9456260,1976.56,1.75694e-05,0.0023007,0.00207983,3.48984
193889845,393254,1039,47255.1,0.0297805,985771,3.88957,6.30208e-07,8.231e-05,8.30709e-05,1.01171
193894468,393254,16791,1023200,153.047,23912700,20264.9,0.000149577,0.0198054,0.0198624,2.22673
193892575,393254,15935,2593970,4786.75,98293300,580401,0.00184534,0.22375,0.222052,1.01139
193892900,393254,16026,13295800,85923.1,645232000,10594600,0.00646243,0.796837,0.786584,0.680351
193893909,393254,16593,1109430,1453.34,34148100,206901,0.00130999,0.186493,0.187869,1.08223
193885185,393254,267,86125.5,12.6718,1827080,2268.32,0.000147132,0.0263374,0.0255944,0.375181
193894497,393254,16810,63607100,32884,2117900000,4635520,0.000516985,0.0728773,0.0758725,2.98054
193895797,393254,17206,69554.6,38.5376,1412990,5437.85,0.000554062,0.078181,0.0781888,0.459527
193892610,393254,15951,702350,3542.04,23220000,435003,0.00504312,0.619353,0.653606,0.721339
193889875,393254,1049,3106450,18417,138492000,2759780,0.00592865,0.888404,0.888153,1.15006
193893203,393254,16213,3431680,538.178,79406100,67643.5,0.000156826,0.0197115,0.0217015,1.85289
193893469,393254,16405,201114,4.72541,5739150,540.109,2.34961e-05,0.00268559,0.00290218,1.96489
193892500,393254,15908,13193700,43600.1,338202000,6251610,0.00330461,0.473832,0.469664,1.01451
193893899,393254,16589,235216,194.619,8042080,28289.5,0.000827405,0.12027,0.129587,1.09745
193896247,393254,17343,1884840,43.5744,45663000,6354.53,2.31184e-05,0.00337139,0.003201,2.28736
193893688,393254,16497,1016130,907.773,24859200,123875,0.000893365,0.121909,0.137246,1.44754
193884493,393254,188,304708,797.606,8018080,123712,0.00261761,0.406001,0.399509,0.843867
193887454,393254,591,270547,10.8108,7084430,1425.13,3.99591e-05,0.00526758,0.00521237,1.51172
193885157,393254,250,1471370,279.473,35066900,35206.1,0.000189941,0.0239275,0.0259284,2.12331
193894839,393254,16852,351336,177.854,12269100,25302.8,0.000506223,0.0720189,0.0819576,1.11395
193896545,393254,17487,2476180,251.513,32289300,31717.8,0.000101573,0.0128091,0.0140876,2.04383
193884771,393254,235,1182960,164.498,9860640,24171.6,0.000139055,0.0204331,0.0223149,1.83563
193889763,393254,1007,10142800,30718.9,445003000,4297680,0.00302862,0.423715,0.405979,1.07729
193896397,393254,17446,395825,67.2192,4606780,9298.35,0.000169821,0.0234911,0.0251384,1.29943
193894974,393254,16935,453079,283.623,19543300,37304.9,0.00062599,0.0823365,0.094069,1.29124
193894326,393254,16728,4439710,800.254,107068000,103068,0.000180249,0.0232151,0.0221575,3.57875
193891558,393254,15664,370215,806.39,7233200,123289,0.00217817,0.333019,0.356199,1.5501
193892557,393254,15926,376685,1292.83,5942220,216812,0.00343212,0.575578,0.572136,0.958866
193896828,393254,111220672,537014,8.227,14651900,1222.14,1.53199e-05,0.0022758,0.00250866,1.0955
193895868,393254,17227,214585,2213.74,8577190,308986,0.0103164,1.43992,1.38419,0.774319
193896241,393254,17338,1982430,105.532,48687000,14295.8,5.32335e-05,0.00721124,0.00708716,3.49239
193885713,393254,340,418502,1448.95,17509400,178695,0.00346222,0.426986,0.413345,1.07301
193896657,393254,17552,219911,3.33684,5555190,409.017,1.51736e-05,0.00185992,0.00172654,1.74097
193894407,393254,16768,321649,120.016,9963370,16866,0.000373127,0.0524359,0.0725022,1.32735
193889047,393254,800,793307,4644.27,37013000,545840,0.00585431,0.688056,0.693204,0.489587
193896393,393254,17444,1236710,563.517,16895600,76469.7,0.000455656,0.0618329,0.0658027,2.04169
193884464,393254,159,9513270,42488.3,194447000,7798410,0.00446622,0.819741,0.770726,1.66033
193886548,393254,442,1182460,3651.78,41137100,515781,0.00308829,0.436193,0.435745,0.628823
193893466,393254,16402,548497,16.8294,16718000,2471.73,3.06828e-05,0.00450638,0.00467234,1.555
193896212,393254,17308,269284,26.1949,6766250,4569.35,9.72761e-05,0.0169685,0.0170253,0.819752
193884482,393254,178,896756,2448.25,39395100,325019,0.00273012,0.362439,0.362056,0.479292
193887138,393254,504,3213510,8773.13,122018000,1145170,0.00273007,0.356359,0.357209,0.461811
193892352,393254,15848,946684,3276.79,27504000,459607,0.00346133,0.485491,0.535652,0.786254
193893458,393254,16395,28303400,18578.8,849541000,2617160,0.000656417,0.0924682,0.0922913,2.00728
193893471,393254,16407,232930,18.7274,6865160,3357.88,8.03994e-05,0.0144158,0.0142666,1.55644
193893299,393254,16273,33816.5,3.71396,645929,531.656,0.000109827,0.0157218,0,0
193895689,393254,17150,822044,326.67,19739600,41772,0.000397388,0.0508148,0.0554134,1.0857
193896487,393254,17467,1593550,804.175,40899600,113468,0.000504644,0.0712049,0.0798544,1.43079
193896343,393254,17414,29540.3,58.9355,535252,7641.16,0.00199508,0.258669,0,0
193893706,393254,16521,54733.7,60.0215,1765980,8314.5,0.00109661,0.151908,0.126202,1.05312
193891436,393254,15605,372261,177.359,6912710,24840.4,0.000476439,0.0667286,0.0644263,1.67317
193896591,393254,17509,425809,46.5642,2909060,6916.14,0.000109355,0.0162423,0.018153,2.07782
193891641,393254,15692,138733,244.647,5874930,36413.8,0.00176344,0.262475,0.262475,1.07057
193887148,393254,510,300795,256.047,11115800,35166.3,0.000851234,0.116911,0.123548,0.736961
193889222,393254,845,1816820,7976.25,72563800,1034970,0.00439024,0.56966,0.561394,0.552877
193895087,393254,17031,1654080,324.423,53673600,44441.1,0.000196135,0.0268676,0.0295184,1.42215
193890735,393254,10699,860658,4326.83,41771700,623326,0.00502735,0.724243,0.707081,0.872237
193885822,393254,358,90852.3,0.000331125,1762840,0.040992,3.64466e-09,4.51194e-07,4.18029e-07,1.73205
193885833,393254,359,1953420,66.3377,38250900,8051.52,3.39598e-05,0.00412177,0.00457159,1.0688
193884429,393254,121,104907,586.319,5058190,71849.3,0.00558894,0.684886,0.684886,0.423895
193885163,393254,255,857583,102.568,21940700,14917.6,0.000119602,0.017395,0.0172024,1.28429
193891474,393254,15618,101186,5.78609,1632340,721.773,5.71826e-05,0.00713311,0.00774271,0.683778
193889267,393254,860,517467,27.8474,12870800,3737.16,5.38148e-05,0.00722202,0.00717995,1.20546
193894921,393254,16889,1667030,1000.3,35621800,122876,0.000600047,0.0737097,0.0674599,2.78335
193888535,393254,704,174845,286.75,4386340,33760.3,0.00164003,0.193087,0.193087,0.38219
193894266,393254,16708,599704,14.0913,14951900,1994.03,2.34971e-05,0.00332503,0.00343582,1.55424
193895090,393254,17033,1654080,324.423,53673600,44441.1,0.000196135,0.0268676,0.0295184,1.42215
193884517,393254,201,1153970,20820.1,46413200,2613420,0.0180422,2.26472,2.26471,0.297434
193894114,393254,16655,103893,497.767,2579520,64039.8,0.00479113,0.616399,0.616614,0.402835
193884103,393254,1,61746.4,158.233,1303420,25138.9,0.00256262,0.407131,0.420001,0.490705
193887136,393254,503,2559660,3826.21,75055300,512860,0.00149481,0.200362,0.20682,1.86466
193893398,393254,16340,1106430,2538.18,46624500,340425,0.00229402,0.307678,0.299303,0.855608
193894059,393254,16619,465087,418.072,15202900,63325.2,0.000898911,0.136158,0.163763,1.74456
193891325,393254,15578,484856,632.639,12323700,84007.6,0.0013048,0.173263,0.173026,1.54652
193895025,393254,16992,128743,0,2230600,0,0,0,0,0
193896178,393254,17286,58297.9,56.1555,1070580,8700,0.00096325,0.149233,0.149231,0.604174
193894392,393254,16764,773285,745.502,25358400,105205,0.000964071,0.13605,0.145991,1.35168
193896598,393254,17518,193704,5.79832,2437710,847.027,2.99339e-05,0.00437278,0.00475815,1.31625
193885537,393254,320,3116310,4271.17,46456700,546482,0.00137059,0.175362,0.163924,1.26245
193896185,393254,17292,6459740,3876.62,148611000,541229,0.00060012,0.0837848,0.0875709,2.56656
193896388,393254,17440,1786270,827.179,23853400,112537,0.000463076,0.0630008,0.0679713,1.86844
193893307,393254,16279,34683.2,0.0965919,919405,13.1778,2.78498e-06,0.000379946,0,0
193895776,393254,17196,425852,46.8702,8191300,6576.1,0.000110062,0.0154422,0.012767,2.24043
193890266,393254,1091,14803100,22431.9,579570000,3165890,0.00151535,0.213867,0.21686,1.58927
193892619,393254,15956,27068400,133049,942419000,19694600,0.00491529,0.727588,0.709385,1.23985
193893445,393254,16386,1677940,1208.84,58366500,171575,0.000720431,0.102253,0.0981156,1.61697
193895348,393254,17084,64503.6,0.00384915,1944610,0.475156,5.96733e-08,7.36634e-06,7.48821e-06,0.385598
193896785,393254,111220572,185181,314.239,7914930,39773.3,0.00169693,0.214781,0.215331,0.420007
193891439,393254,15606,492872,267.507,12670400,36355.2,0.000542752,0.0737619,0.0738082,1.49991
193891447,393254,15608,578526,1163.9,11096000,182761,0.00201184,0.315908,0.313994,1.54217
193894323,393254,16726,4920650,1972.37,119288000,272609,0.000400836,0.055401,0.0630458,4.85471
193891336,393254,15583,207880,181.7,5274760,23924.3,0.000874064,0.115087,0.114972,1.49969
193893239,393254,16240,119614,0.116313,3044040,15.0512,9.72399e-07,0.000125831,0.000148128,1.20271
193893773,393254,16545,1078740,118.737,31849800,17200.4,0.00011007,0.0159449,0.0177732,1.28309
193894335,393254,16731,34683.2,0.700924,1031490,95.4691,2.02093e-05,0.0027526,0,0
193893442,393254,16382,36112000,23982,1090400000,3378020,0.000664099,0.093543,0.0931156,2.03406
193891772,393254,15731,365029,218.369,10675400,30650.4,0.000598225,0.0839671,0.0835824,0.692403
193893217,393254,16225,2262770,465.657,49449100,57667.9,0.000205791,0.0254855,0.0269838,1.69345
193895036,393254,16999,33960.1,0.0264594,1078770,3.26627,7.79132e-07,9.61795e-05,0,0
193892176,393254,15794,31209,6.35546,640727,716.417,0.000203642,0.0229555,0,0
193890719,393254,10692,1570560,10674.6,64408300,1606560,0.00679667,1.02292,1.02235,1.16187
193887195,393254,533,2110310,14845.3,102698000,1882200,0.00703465,0.891906,0.882822,0.450367
193892343,393254,15844,2499280,4372.97,78375300,532264,0.00174969,0.212967,0.223834,1.28734
193895292,393254,17068,1489610,265.286,31213000,33520.1,0.00017809,0.0225025,0.0190841,4.1269
193891534,393254,15656,277465,42.9199,10347700,6630.69,0.000154686,0.0238974,0.0238974,1.21443
193884505,393254,195,235697,129.985,7979620,15292.4,0.000551491,0.0648813,0.0664055,0.843478
193889149,393254,810,479273,79.5245,11285800,12738.4,0.000165927,0.0265786,0.0265462,1.55903
193892492,393254,15905,31028000,71729.8,706513000,10197500,0.00231178,0.328653,0.32756,1.25528
193894904,393254,16877,4706290,1116.63,111582000,138767,0.000237263,0.0294853,0.0276045,4.23523
193895236,393254,17049,56081.7,1.10741,1635900,172.463,1.97463e-05,0.00307521,0.00307326,0.122123
193894981,393254,16948,2361450,8208.35,92311800,1168870,0.00347598,0.494979,0.484822,0.916075
193893431,393254,16365,694308,76.5269,14887100,9796.33,0.00011022,0.0141095,0.0152117,1.13877
193887310,393254,562,69285.2,1.6587,1299090,211.989,2.39401e-05,0.00305966,0.00306073,0.0592059
193892526,393254,15915,5695010,6878.29,117261000,962635,0.00120777,0.169031,0.186253,1.31571
193894040,393254,16610,118378,287.78,4431720,43747.5,0.00243103,0.369559,0.349273,1.45805
193885082,393254,243,34969,50.1724,1515880,5906.36,0.00143477,0.168903,0,0
193896390,393254,17443,1236710,563.517,16895600,76469.7,0.000455656,0.0618329,0.0658027,2.04169
193888025,393254,669,22420500,276817,1034160000,35469900,0.0123466,1.58203,1.52083,0.615023
193892319,393254,15829,3000380,3689.39,83681400,445084,0.00122964,0.148343,0.167027,1.44652
193893437,393254,16375,40202300,27099.9,1194250000,3832850,0.000674087,0.0953391,0.0951117,2.01635
193884441,393254,130,759505,113.479,22795900,15188.5,0.000149411,0.0199979,0.0199384,1.69804
193891332,393254,15582,34683.2,37.4024,1007490,5039.68,0.0010784,0.145306,0,0
193896742,393254,17596,629628,223.556,9317770,28080.7,0.000355061,0.044599,0.0545446,1.38221
193892549,393254,15924,2651750,4561.42,58419600,790702,0.00172016,0.298181,0.265159,1.84071
193896575,393254,17498,97968.5,14.0039,2956640,1839.04,0.000142942,0.0187717,0.0183487,0.932256
193892865,393254,16011,3953220,15700.5,133931000,1902900,0.00397156,0.481356,0.468419,0.751007
193885695,393254,337,5105760,20644,191019000,2588590,0.00404328,0.506995,0.498651,0.803224
193893310,393254,16280,32417,0.423755,724654,58.9063,1.3072e-05,0.00181714,0,0
193891766,393254,15730,208099,129.429,7470190,18400.3,0.00062196,0.0884208,0.0884208,0.972135
193893276,393254,16261,1697630,338.912,38419900,50843.3,0.000199638,0.0299495,0.027853,1.98784
193884301,393254,50,203481,28.6644,6625810,4372.27,0.00014087,0.0214874,0.0219834,0.569641
193893449,393254,16390,279260,29.2925,9181220,3958.59,0.000104893,0.0141753,0.0142602,0.847161
193896799,393254,111220636,211943,0.137475,5332840,18.65,6.48643e-07,8.79952e-05,7.36993e-05,1.24398
193894889,393254,16871,313868,1020.36,9948930,167148,0.00325091,0.532543,0.672948,1.67808
193896131,393254,17268,572445,133.503,9596690,18614.8,0.000233215,0.0325181,0.0242785,2.88341
193896187,393254,17293,63246.5,334.821,2532590,45383.3,0.0052939,0.717562,0.72668,0.264956
193889695,393254,978,1397590,400.534,22283300,53307.1,0.000286589,0.0381421,0.04351,1.60485
193894246,393254,16701,806286,3274.04,33351400,503940,0.00406065,0.625014,0.624804,0.735296
193896228,393254,17324,155360,0.402812,2547770,51.8783,2.59276e-06,0.000333922,0.000310001,1.73144
193896182,393254,17290,10118000,4347.93,227322000,604110,0.000429724,0.0597068,0.0609535,2.99948
193884291,393254,44,3791200,6141.28,102750000,1044820,0.00161987,0.27559,0.296706,1.52972
193896663,393254,17555,59248.9,0,503118,0,0,0,0,0
193888758,393254,754,7606510,19761.6,221062000,2765680,0.00259798,0.363594,0.380871,0.97335
193893504,393254,16408,31194.6,0.0762191,793092,10.5952,2.44335e-06,0.000339651,0,0
193894908,393254,16880,459356,0.0528662,13691900,6.09361,1.15088e-07,1.32655e-05,1.1612e-05,1.71238
193895019,393254,16986,2334570,169.307,40909300,20717.6,7.25218e-05,0.00887426,0.00782069,6.76129
193884535,393254,210,125244,144.931,2621560,21842.7,0.00115718,0.1744,0.170325,0.671951
193896858,393254,111220700,48597.3,0.0510099,1108850,6.081,1.04964e-06,0.00012513,0.000119181,1.07248
193892373,393254,15858,3419380,2800.56,107100000,342006,0.000819028,0.10002,0.10563,1.52274
193893351,393254,16309,19555300,16849.1,554626000,2233270,0.000861614,0.114203,0.112057,2.01489
193894177,393254,16675,1738110,3118.13,53146900,421025,0.00179397,0.242231,0.25473,1.47143
193893796,393254,16549,59884.9,60.6056,2303160,9246.75,0.00101204,0.154409,0.155123,0.0601501
193896244,393254,17341,97590.6,61.9572,3024000,7941.23,0.000634868,0.0813729,0.0835151,1.0658
193894874,393254,16865,1949580,2425.1,54733400,388332,0.00124391,0.199188,0.236071,2.47296
193897052,393254,111220782,33741,139.273,1370630,19925.2,0.00412772,0.590535,0,0
193893252,393254,16247,5435860,1266.8,124547000,177947,0.000233044,0.0327357,0.0317959,1.66265
193888843,393254,765,100519,37.22,3081290,5171.01,0.000370279,0.0514432,0.0515207,0.151669
193892334,393254,15837,846403,487.473,23859000,60287.5,0.000575935,0.0712279,0.0700876,1.60343
193896675,393254,17560,66950.8,1.98483,1628360,241.774,2.96461e-05,0.00361122,0.00359254,0.218164
193896325,393254,17404,100539,140.817,3645590,18025.3,0.00140061,0.179286,0.185925,1.06329
193889444,393254,943,7426460,23079.7,185019000,2849760,0.00310777,0.383731,0.368583,0.805943
193896268,393254,17364,892925,409.985,25199100,53793.7,0.000459149,0.0602443,0.0751158,2.17368
193893347,393254,16302,118954,70.4413,2271060,9244.21,0.000592173,0.0777126,0.0800711,0.816312
193893459,393254,16396,22563000,13017.3,652770000,1843270,0.000576933,0.0816945,0.0826935,2.10133
193892115,393254,15791,141471,18.0732,3051710,2140.22,0.000127752,0.0151283,0.0150836,0.339175
193893318,393254,16285,689856,38.9095,15774800,5639.19,5.64023e-05,0.00817444,0.00877308,2.10032
193893510,393254,16411,2532910,335.541,72802000,51966,0.000132473,0.0205163,0.0209561,1.31173
193894937,393254,16899,1336330,100.069,34358600,13534.5,7.48832e-05,0.0101281,0.00970102,2.3117
193896577,393254,17499,34274,0.00187364,146642,0.287721,5.46665e-08,8.39473e-06,0,0
193896819,393254,111220666,951061,705.99,36134200,98937.5,0.000742318,0.104029,0.0968658,0.91897
193893089,393254,16130,22785700,86317.8,896046000,11026600,0.00378824,0.483925,0.473532,0.645387
193885576,393254,323,48362200,28961.6,1325080000,4108430,0.000598847,0.0849512,0.0862682,2.48335
193893924,393254,16597,159253,416.93,4906970,55044,0.00261803,0.345638,0.336202,0.68255
193887103,393254,489,74499.8,2.8141,1521360,385.748,3.77732e-05,0.00517784,0.00506375,1.42368
193887124,393254,498,719623,36.3479,14970000,4402.47,5.05096e-05,0.00611774,0.00656258,0.905462
193896604,393254,17521,58240.1,15.4038,1175100,2214.8,0.000264488,0.0380289,0.0380283,0.542819
193885612,393254,327,521640,2861.61,26408500,352768,0.00548579,0.676268,0.684318,0.327489
193894956,393254,16915,60961100,156042,2254850000,22254000,0.0025597,0.365052,0.361014,1.48651
193892916,393254,16030,28416400,271124,1257070000,34732400,0.00954113,1.22227,1.17625,0.740498
193893836,393254,16565,615649,707.596,20331900,107038,0.00114935,0.173862,0.17839,0.991249
193891999,393254,15776,4094300,346.945,93531500,45796.7,8.47384e-05,0.0111855,0.011421,2.13386
193893553,393254,16429,2382870,92.3254,69445500,11821,3.87454e-05,0.00496084,0.00673431,2.50501
193887165,393254,519,2660790,562.448,92729800,75009.5,0.000211384,0.0281907,0.0301608,2.2794
193888089,393254,677,209814,45.8983,8314160,5360.56,0.000218757,0.0255491,0.0255491,0.682367
193889686,393254,975,33749,0.337464,1024120,54.0325,9.99923e-06,0.00160101,0,0
193893834,393254,16564,670918,716.359,22197900,108357,0.00106773,0.161506,0.164353,1.06035
193895941,393254,17234,271115,33.6933,6757730,4218.37,0.000124277,0.0155593,0.0176871,1.32991
