id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194787214,583867,9,2203050,223058,132724000,31433200,0.10125,14.268,14.268,0.10431
194802801,583867,16876,6567130,206863,316952000,28892800,0.0314997,4.3996,4.40403,0.419985
194794557,583867,10704,1664560,107164,91586300,17611900,0.0643799,10.5805,10.5504,0.274539
194788709,583867,235,1283660,33401.1,48308800,4946550,0.0260203,3.85349,3.85152,0.544624
194794356,583867,1142,419600,40354.4,23499300,5638530,0.0961736,13.4379,13.438,0.0848534
194802170,583867,16721,1082500,33549.5,54280100,4546620,0.0309926,4.20011,4.20831,0.251627
194804003,583867,17143,2326910,155730,136685000,23578800,0.0669257,10.1331,9.94667,0.306431
194805075,583867,17529,1278110,36582.3,61901700,5117110,0.0286221,4.00365,3.965,0.24874
194788714,583867,236,1837240,86741.2,110690000,13289900,0.0472127,7.23358,7.17377,0.485256
194801688,583867,16657,26419.8,319.332,1237730,40691.8,0.0120868,1.5402,0,0
194804470,583867,17292,7355330,262327,347361000,39431600,0.0356649,5.36095,5.35938,0.463526
194789802,583867,414,189523,7714.84,9579970,1033230,0.0407066,5.45175,5.35989,0.273739
194799668,583867,16283,34969,1347.33,1485370,201727,0.0385292,5.76874,0,0
194804957,583867,17445,582274,16636.5,23252700,2429210,0.0285715,4.17194,4.15801,0.353875
194802308,583867,16759,25505,257.387,1201050,34237.2,0.0100916,1.34237,0,0
194803633,583867,17046,69938,3411.92,3618380,516917,0.0487849,7.39108,7.39108,0.0078849
194791661,583867,769,323107,23694.3,18361900,3320430,0.0733326,10.2766,10.0082,0.254771
194790786,583867,599,962825,31463.3,47915000,4258660,0.032678,4.42308,4.29883,0.476822
194798906,583867,16097,139876,7128.81,6940830,946571,0.0509652,6.76721,6.76721,0.146783
194803649,583867,17051,699380,22878.4,33951000,3322220,0.0327124,4.75024,4.75024,0.188116
194789951,583867,454,445932,27284.3,22126000,4612720,0.0611849,10.344,10.2656,0.259775
194793849,583867,1052,1188840,38525.5,57952800,5444130,0.032406,4.57936,4.57961,0.297474
194788368,583867,165,1420580,45932.3,68002000,6291980,0.0323334,4.42915,4.44765,0.452593
194803420,583867,16962,699380,22181.1,32789200,3248740,0.0317154,4.64517,4.64517,0.265708
194794686,583867,15564,903426000,43743900,44649300000,6216980000,0.04842,6.88156,6.89425,0.627704
194799780,583867,16314,936304,33495.2,49313700,4581290,0.0357739,4.89295,4.86697,0.279552
194804989,583867,17474,349878,3603.76,9510670,521714,0.0103001,1.49113,1.4625,0.578619
194788627,583867,207,82395.4,2831.14,4692470,434554,0.0343605,5.27401,5.28671,0.0193897
194794447,583867,10686,2028050,23681.7,108269000,3405600,0.0116771,1.67925,1.67926,0.301207
194797013,583867,15870,2098140,137866,98793500,18740600,0.0657087,8.93199,8.93199,0.187578
194805709,583867,112892269,104659,5081.12,5485060,830652,0.0485493,7.93676,8.04706,0.15822
194801786,583867,16678,13488600,475807,723392000,65226600,0.0352747,4.83567,4.82052,0.405536
194796426,583867,15796,1046670,72552.3,55157300,10073300,0.069317,9.62408,9.64949,0.148736
194800597,583867,16457,164345,7528.66,9059500,1041340,0.04581,6.33626,6.38231,0.115819
194801086,583867,16549,54288,1298.78,2792190,174263,0.023924,3.20997,3.20052,0.0275096
194796547,583867,15821,10553300,490509,476549000,66925200,0.0464791,6.34163,6.34232,0.417429
194791462,583867,714,9708570,853564,559226000,117664000,0.0879186,12.1196,11.9047,0.314961
194801579,583867,16616,876459,28271.2,44043900,3846470,0.0322561,4.38865,4.45886,0.175379
194803953,583867,17122,69080.2,2308.91,3406060,330036,0.0334236,4.77757,4.76112,0.46752
194799821,583867,16328,6776670,202606,301933000,27044100,0.0298976,3.99077,3.97883,0.474496
194804303,583867,17246,978123,36965.7,48049100,5533530,0.0377924,5.6573,5.65468,0.257905
194793881,583867,1059,69462.2,8140.9,4749180,1184480,0.117199,17.0521,17.052,0.017
194796812,583867,15849,1808830,110017,94593600,16009500,0.0608218,8.85072,8.84348,0.166567
194801732,583867,16669,3502070,105907,180099000,14505700,0.0302412,4.14204,4.14595,0.279013
194803585,583867,17026,629442,13921.1,30002300,1972330,0.0221166,3.13346,3.13346,0.306844
194789858,583867,431,419223,26682.1,21001200,4581000,0.0636466,10.9274,11.0222,0.188144
194796415,583867,15794,27911.1,866.48,1405270,117522,0.0310443,4.21058,0,0
194802264,583867,16749,11358.7,241.945,492452,31742.7,0.0213003,2.79456,0,0
194796501,583867,15813,3410910,195433,209853000,27017500,0.0572963,7.92091,7.92201,0.253942
194792796,583867,903,699380,16341.8,34798600,2199270,0.0233661,3.1446,3.1446,0.26523
194803991,583867,17139,521752,25748.5,28400100,3766870,0.0493502,7.21966,7.21031,0.21968
194790298,583867,507,47063900,1820180,2568400000,276174000,0.0386747,5.86806,5.75994,0.632259
194801575,583867,16613,1435960,42499,69525300,5793720,0.0295962,4.03473,4.07699,0.219523
194801547,583867,16607,445121,15230.6,22106600,2047370,0.0342169,4.59957,4.59559,0.239049
194804479,583867,17296,34969,501.596,1486750,68402.7,0.014344,1.9561,0,0
194797067,583867,15878,349690,15254.8,14542600,2124670,0.0436237,6.07587,6.07587,0.157373
194788108,583867,122,1733720,45697.6,70586500,6729850,0.0263582,3.88175,3.86357,0.417341
194805580,583867,111220758,34183.1,931.34,1598340,126444,0.0272456,3.69902,0,0
194800842,583867,16509,16322600,533179,798556000,74309300,0.0326651,4.55254,4.56708,0.377922
194790507,583867,549,49437900,1946870,2407360000,267179000,0.0393802,5.40434,5.35284,0.412957
194795919,583867,15721,34969,775.261,1198160,116622,0.0221699,3.33501,0,0
194801761,583867,16674,1955360,57253.5,100887000,7756910,0.0292804,3.96701,3.94703,0.244659
194802162,583867,16719,1397220,40352.7,68207300,5478880,0.0288806,3.92127,3.93477,0.281952
194804638,583867,17358,104907,1886.17,4575630,265283,0.0179795,2.52874,2.52874,0.0967423
194790071,583867,484,555588,44549,29300600,6305180,0.0801835,11.3487,7.41112,0.684861
194804030,583867,17154,987693,77321.6,59823000,11896600,0.078285,12.0448,12.0675,0.143691
194796310,583867,15771,1764740,89108.2,103004000,11957400,0.0504937,6.77573,6.92811,0.163074
194790048,583867,478,1363790,145034,82922200,20334700,0.106346,14.9104,14.9104,0.0758988
194799757,583867,16301,172786,9735.65,9360160,1430630,0.056345,8.27979,8.26413,0.167782
194799561,583867,16258,384659,16895.9,17523000,2494290,0.0439244,6.48442,6.48442,0.207236
194805007,583867,17498,86196.7,4290.76,4935390,652410,0.0497786,7.56884,7.64033,0.179454
194804162,583867,17217,1197100,43372.5,50108700,6694750,0.0362314,5.59249,5.4215,0.61793
194794628,583867,10726,283083,3394.59,16631500,494632,0.0119915,1.7473,1.74027,0.334119
194799360,583867,16186,4196280,181230,205999000,24966800,0.0431884,5.94975,5.94975,0.241005
194805184,583867,17573,205987,6863.98,9008230,996658,0.0333224,4.83844,4.97648,0.60823
194793744,583867,1033,4126180,48515.7,219823000,6954530,0.011758,1.68547,1.68547,0.302667
194799871,583867,16341,1014100,28280.7,43542400,3926440,0.0278875,3.87184,3.87184,0.316801
194805619,583867,111220820,979132,28175.6,50392000,3852930,0.0287761,3.93505,3.93505,0.204523
194792411,583867,864,15035000,638982,716319000,87590600,0.0424996,5.82577,5.81015,0.399732
194802086,583867,16699,4271660,74313.9,186284000,10109900,0.0173969,2.36673,2.38413,0.338202
194802123,583867,16709,771467,25131,38542500,3451300,0.0325756,4.47369,4.40477,0.5093
194791813,583867,796,68151.8,4374.81,3824900,591771,0.0641921,8.68312,8.67667,0.0529902
194798142,583867,16002,56675500,3977290,2472980000,548439000,0.0701765,9.67684,9.68988,0.588436
194801002,583867,16538,909100,26465.2,42601300,3812910,0.0291114,4.19416,4.19435,0.480187
194791098,583867,653,49628.6,866.532,2094800,118501,0.0174603,2.38776,0,0
194800528,583867,16432,2168080,118469,105510000,16147000,0.0546424,7.44763,7.44763,0.209954
194801364,583867,16568,104907,1730.83,4418140,236357,0.0164987,2.25302,2.25302,0.313148
194797581,583867,15938,2410930,169195,127959000,24245900,0.0701781,10.0567,10.0554,0.249199
194791920,583867,819,209057,17094.7,12408100,2358910,0.0817706,11.2836,11.2715,0.186789
194799927,583867,16361,1407650,62075.6,70992300,8597530,0.0440987,6.10771,6.14793,0.14925
194794672,583867,182305705,1643540,153678,85598100,20544900,0.0935043,12.5004,12.5004,0.159032
194802399,583867,16786,174845,3397.07,7585030,472980,0.0194291,2.70514,2.70514,0.28586
194795162,583867,15633,415436,18273.5,18327100,2730890,0.0439865,6.57357,6.54321,0.309691
194799422,583867,16215,3964540,175240,196204000,23591700,0.0442018,5.95068,5.93028,0.419391
194805599,583867,111220786,104823,3925.89,5516530,551257,0.0374525,5.25892,5.25924,0.183674
194788793,583867,248,454585,20338.8,17525600,3047540,0.0447415,6.704,6.70397,0.428367
194794753,583867,15587,3267550,218793,173567000,30108100,0.0669593,9.21428,9.31905,0.213399
194787201,583867,8,962299000,45501300,47433100000,6456390000,0.0472839,6.70933,6.69622,0.655081
194805604,583867,111220796,22478.8,823.249,1289880,114526,0.0366233,5.09483,0,0
194799259,583867,16177,3566840,150640,173684000,20989500,0.0422335,5.88462,5.88462,0.351154
194794668,583867,182305701,524535,37602.4,22921600,5068950,0.0716871,9.6637,9.6637,0.238878
194800406,583867,16409,17670000,836309,887760000,113905000,0.0473294,6.44626,6.41222,0.315045
194801680,583867,16655,34076.2,574.755,1739300,74561.8,0.0168667,2.18809,0,0
194797405,583867,15930,14740700,947938,738185000,133763000,0.0643077,9.07442,9.07134,0.324533
194800473,583867,16420,487902,13827.5,24923300,1941340,0.0283408,3.97895,3.98787,0.406466
194796898,583867,15860,104907,6962.27,5519910,909627,0.0663661,8.6708,8.6708,0.143131
194804023,583867,17152,108641,3565.67,5633250,522911,0.0328206,4.81319,4.53114,0.547418
194787243,583867,17,2186690,61394.4,113370000,8304980,0.0280764,3.79796,3.79903,0.407642
194789406,583867,334,1783360,158263,93888300,21914300,0.0887441,12.2882,12.2882,0.136416
194804829,583867,17407,1722180,64202.7,82025900,9134260,0.03728,5.30391,5.24244,0.360709
194800737,583867,16487,4342980,172952,208408000,24210000,0.0398234,5.57453,5.579,0.226602
194803682,583867,17068,1744610,72866.1,91926900,10548700,0.0417663,6.04645,6.3651,0.277197
194803869,583867,17100,594473,14217.8,27627400,2049330,0.0239166,3.4473,3.4473,0.268074
194789603,583867,374,1013920,44508.8,48504600,6473850,0.0438979,6.38499,6.38588,0.282199
194796155,583867,15762,866803,48056.1,51065300,6763020,0.0554406,7.80226,10.6702,0.249893
194803582,583867,17025,9470930,253452,418531000,36539000,0.026761,3.85801,3.8574,0.366268
194790548,583867,560,139876,2664.23,6330980,374153,0.0190471,2.67489,2.67489,0.487296
194804720,583867,17380,4643380,133744,189124000,19196300,0.0288031,4.13413,4.17628,0.682523
194793777,583867,1039,95283.3,3248.15,5186450,453468,0.0340894,4.75916,4.82424,0.136684
194794726,583867,15578,187923,13233.2,11701300,1911790,0.0704182,10.1733,0,0
194791536,583867,733,2622680,158734,130197000,21716600,0.0605239,8.28032,8.28032,0.206968
194804855,583867,17422,874220,23949.8,45138700,3255070,0.0273956,3.7234,3.7234,0.263231
194788283,583867,138,4511000,206315,218786000,28482100,0.045736,6.31391,6.31391,0.335472
194794703,583867,15568,18830900,990494,905330000,139952000,0.0525993,7.43204,7.58087,0.420074
194801242,583867,16562,68147.4,1549.33,3532580,205765,0.022735,3.01941,3.25349,0.108007
194805227,583867,17586,90308.3,1833.29,4692880,271730,0.0203004,3.00892,0,0
194801768,583867,16675,1955360,57253.5,100887000,7756910,0.0292804,3.96701,3.94703,0.244659
194801608,583867,16629,43412.4,1467.76,2262750,203340,0.0338097,4.68392,4.68253,0.079854
194803424,583867,16964,172275,8024.09,9168430,1152710,0.0465773,6.6911,6.68302,0.232946
194804999,583867,17488,1815890,51692.6,87762000,7276830,0.0284668,4.00731,4.0052,0.264006
194802217,583867,16734,98516.2,3053.57,4866130,432419,0.0309956,4.38932,4.52986,0.260678
194799118,583867,16146,314721,16691.5,13640800,2883580,0.0530359,9.16235,9.16235,0.341831
194792532,583867,881,1258880,25200.8,58119800,3485230,0.0200184,2.7685,2.7685,0.342874
194802503,583867,16813,59265700,940888,3121010000,136801000,0.0158758,2.30826,2.32876,0.430081
194802405,583867,16788,104907,2223.5,4505890,319034,0.021195,3.04111,3.04111,0.280513
194801354,583867,16564,756549,21849.9,37923800,2988280,0.028881,3.94988,3.95123,0.240914
194793000,583867,928,17128200,232039,878865000,34739600,0.0135472,2.02821,2.03483,0.400152
194801589,583867,16620,42565.2,1631.5,2215730,230461,0.0383295,5.41431,5.41118,0.152315
194797678,583867,15948,1014090,102915,56654300,14386800,0.101485,14.1869,14.187,0.107102
194793551,583867,1006,1050850,9621.06,14490400,1382570,0.00915552,1.31567,1.31212,0.430559
194791322,583867,677,209814,25341.6,12454300,3568400,0.120781,17.0075,17.0075,0.107028
194803619,583867,17041,979132,35636.7,45482300,5181020,0.0363962,5.29144,5.29144,0.190618
194790794,583867,601,489566,41824,26479200,5684650,0.0854308,11.6116,11.6116,0.0668567
194799833,583867,16330,454597,13344.2,19518200,1888980,0.0293538,4.15528,4.15528,0.319228
194791013,583867,645,46339400,638228,2403600000,93699600,0.0137729,2.02203,2.04553,0.485802
194793485,583867,993,24040300,1414600,947088000,203732000,0.0588431,8.4746,8.43932,0.762737
194791452,583867,711,445354,12914.6,24120700,1756680,0.0289985,3.94446,3.89147,0.264958
194803706,583867,17081,1687770,62854.8,87825400,9011220,0.0372412,5.33911,5.28651,0.384591
194794633,583867,10729,1099280,13013,60726300,1856510,0.0118377,1.68883,1.69779,0.400661
194805014,583867,17504,11358.7,767.158,711628,121580,0.067539,10.7037,0,0
194788604,583867,201,1799970,82340.8,50890800,11241000,0.0457455,6.24511,6.21156,0.458274
194804770,583867,17390,667702,29183.5,29745300,4299990,0.0437074,6.43998,6.23333,0.619294
194802481,583867,16809,149488000,2969640,7509420000,435464000,0.0198654,2.91303,2.93398,0.546744
194795336,583867,15677,365205,27403.4,21279000,3910880,0.0750358,10.7087,10.9817,0.177097
194804546,583867,17324,243212,8853.11,11802300,1233450,0.0364008,5.07152,5.06685,0.192104
194802474,583867,16808,234252000,5688200,11374100000,832221000,0.0242825,3.55268,3.5736,0.596369
194803556,583867,17010,59470.1,1380.59,3103650,189898,0.023215,3.19317,3.20251,0.19927
194798746,583867,16069,3531870,359298,195301000,48195300,0.10173,13.6458,13.6458,0.154183
194798980,583867,16110,1573600,125639,88025100,17798700,0.0798415,11.3108,11.3108,0.211307
194799072,583867,16134,4955310,266009,235584000,42675800,0.0536816,8.61213,8.61156,0.246414
194803699,583867,17078,69938,2410.45,3051920,360201,0.0344656,5.15029,5.15029,0.0962326
194802149,583867,16714,104907,2253.56,4562280,306959,0.0214815,2.92601,2.92601,0.14016
194793094,583867,942,3951500,324858,205899000,44224100,0.0822114,11.1917,11.1917,0.184486
194801081,583867,16548,1441340,41375.8,71798100,5604180,0.0287065,3.88818,3.89995,0.267782
194788643,583867,214,1002280,48426.1,50113500,7001660,0.0483161,6.98575,6.85683,0.418358
194797276,583867,15909,13295000,733624,897739000,114213000,0.0551803,8.59067,8.58337,0.37703
194795909,583867,15720,34969,775.261,1198160,116622,0.0221699,3.33501,0,0
194793683,583867,1021,3612360,398006,220955000,56302500,0.110179,15.5861,15.5523,0.140845
194797377,583867,15925,909174,74674.4,56631500,10616200,0.0821343,11.6768,11.6768,0.166231
194797692,583867,15951,1013800,56312.8,45590000,8033130,0.055546,7.92374,7.92218,0.362634
194790838,583867,610,2272250,137568,121176000,20281900,0.0605428,8.92593,8.51013,0.445154
194791478,583867,720,540638,16162.7,29307100,2210150,0.0298957,4.08804,4.06637,0.251975
194800288,583867,16390,304850,10651.4,16025200,1433030,0.0349399,4.70079,4.70319,0.124716
194800636,583867,16466,3379260,142510,168688000,19579900,0.0421719,5.79414,5.78502,0.280279
194798846,583867,16085,591571,41053.1,33869300,5778130,0.0693967,9.76743,9.77829,0.242493
194802386,583867,16783,356549,10138.4,16932900,1394740,0.028435,3.91177,3.97521,0.399806
194788550,583867,194,8641270,438979,430105000,60654700,0.0508003,7.01918,7.01653,0.286175
194790816,583867,606,805185,54176.7,46970600,7847180,0.0672848,9.74581,9.56278,0.333446
194801684,583867,16656,70735.6,1253.2,3576150,160253,0.0177167,2.26552,0,0
194804293,583867,17242,1140250,44427.9,56297700,6688480,0.0389634,5.86581,5.8498,0.259727
194794026,583867,1089,68270500,3631660,3342520000,566921000,0.0531952,8.30404,8.30317,0.372791
194802546,583867,16822,1048000,20290.8,49049000,2794570,0.0193615,2.66658,2.66606,0.218048
194789576,583867,370,41294100,1382010,1933360000,199440000,0.0334676,4.82975,4.77712,0.487751
194804009,583867,17148,1339210,78408.4,76861900,11682300,0.0585481,8.72323,8.56569,0.342356
194787479,583867,74,244783,17741.5,12796700,2404500,0.0724785,9.82298,9.82298,0.0318206
194789400,583867,333,189303,11975,10937300,1693600,0.0632582,8.94651,8.61432,0.263582
194797256,583867,15907,42386500,1711500,2316760000,260492000,0.0403785,6.14564,6.12541,0.581364
194801361,583867,16567,104907,1730.83,4418140,236357,0.0164987,2.25302,2.25302,0.313148
194804333,583867,17256,1497490,61378.4,78896800,9059290,0.0409876,6.04967,6.03902,0.272456
194797197,583867,15900,734349,54472,38252500,8034960,0.0741773,10.9416,10.9416,0.337467
194798780,583867,16074,18507000,1742200,1171830000,251451000,0.0941374,13.5869,13.7092,0.368031
194791625,583867,761,82984,4641.15,4398100,624657,0.0559283,7.52744,7.30079,0.408867
194788037,583867,94,483393,27051,28003700,3733800,0.0559608,7.72415,6.63566,0.482234
194788727,583867,239,5193990,180876,257134000,25243100,0.034824,4.86006,4.83041,0.41736
194804087,583867,17176,663488,21585.7,32126200,3125890,0.0325337,4.7113,4.70979,0.247955
194791255,583867,664,1049070,77674.1,57087300,10852400,0.0740409,10.3448,10.3448,0.190336
194804059,583867,17166,1083290,33261.8,53254600,4664570,0.0307044,4.30593,4.30567,0.232065
194798788,583867,16077,18507000,1742200,1171830000,251451000,0.0941374,13.5869,13.7092,0.368031
194789257,583867,305,454597,28158.9,25299300,3947680,0.0619425,8.6839,8.6839,0.202628
194804077,583867,17172,874225,33362.2,42594900,4912690,0.038162,5.61948,5.61948,0.258847
194798703,583867,16064,3193330,169561,135306000,23841200,0.0530984,7.46593,7.44159,0.363097
194799920,583867,16360,1863340,83776.8,93047600,11600900,0.0449606,6.22585,6.21913,0.120794
194797843,583867,15969,5592700,433235,348705000,61860000,0.0774645,11.0609,11.1663,0.348441
194801565,583867,16612,1435960,42499,69525300,5793720,0.0295962,4.03473,4.07699,0.219523
194803122,583867,16897,1303020,38630.3,61715700,5399590,0.0296467,4.1439,4.21068,0.424638
194802370,583867,16777,629442,12904.9,29118100,1755670,0.0205021,2.78925,2.78925,0.369712
194803305,583867,16933,1014100,22689.2,45489300,3176850,0.0223737,3.13268,3.13268,0.25793
194800935,583867,16523,69115.9,3285.9,3795550,495687,0.047542,7.17182,7.1428,0.483072
194790473,583867,537,559504,26932.7,28375400,3569410,0.0481367,6.37959,6.37959,0.141002
194791468,583867,715,209814,12387.2,9541090,1787870,0.0590389,8.52123,8.52123,0.208053
194799845,583867,16333,2182830,80799.4,101494000,11190300,0.037016,5.12654,5.03775,0.405647
194789661,583867,381,3357020,123968,150322000,18530600,0.0369278,5.51994,5.51994,0.249453
194803356,583867,16948,2475670,40260.5,120735000,6178430,0.0162624,2.49566,2.49442,0.36305
194790387,583867,524,299846,30024.7,18311000,4198420,0.100134,14.0019,13.4042,0.42277
194803660,583867,17056,1955330,69119.6,95085200,9924710,0.0353493,5.07572,5.0752,0.214749
194803877,583867,17101,1084040,32974.5,51477800,4640470,0.0304182,4.28072,4.28072,0.326471
194788970,583867,275,9279900,432766,493071000,58475800,0.0466347,6.30134,6.19251,0.472251
194803436,583867,16967,8358990,291391,416215000,41432100,0.0348596,4.95659,4.96688,0.333546
194804858,583867,17424,3117350,102255,158292000,14528700,0.0328018,4.66061,4.65823,0.292042
194788289,583867,139,209814,20192.8,12831800,2909190,0.0962416,13.8656,13.8656,0.151341
194790896,583867,625,3147210,276433,164458000,37096300,0.0878342,11.787,11.787,0.0930281
194804988,583867,17473,45052.4,246.544,1205780,36962.6,0.00547239,0.820437,0,0
194800567,583867,16441,403835,15990.5,21845700,2182600,0.0395966,5.40467,5.71191,0.149391
194802602,583867,16828,42234800,608945,2268650000,89947700,0.0144181,2.12971,2.15341,0.412476
194805085,583867,17533,195218,5152.12,10721300,729314,0.0263917,3.7359,3.79411,0.128038
194791332,583867,682,714878,23027.5,38524700,3166010,0.0322117,4.42874,4.50306,0.289601
194792000,583867,821,3932210,172034,144796000,24399100,0.0437499,6.20492,6.10501,0.310567
194788673,583867,225,1188880,35052.6,60619400,4827100,0.0294837,4.06021,4.06026,0.159802
194802105,583867,16705,2843750,82376,136226000,11214200,0.0289673,3.94346,3.93041,0.458333
194788327,583867,154,1083540,29183.5,53311900,4017860,0.0269335,3.70809,4.05725,0.239047
194793149,583867,946,1771610,77079.5,92621700,10356500,0.0435082,5.84581,5.58691,0.380941
194805586,583867,111220764,22250.3,746.759,1233120,103035,0.0335618,4.63073,0,0
194787274,583867,28,419628,35048.7,25483700,4996820,0.0835232,11.9077,11.9077,0.235111
194796364,583867,15780,255946,11712.9,14424900,1557700,0.0457629,6.08605,6.16212,0.17355
194789493,583867,358,104826,4710.25,5534380,675639,0.0449341,6.44536,6.44557,0.0370096
194789777,583867,407,2457280,144030,121932000,22838900,0.0586137,9.29437,9.31797,0.189168
194789293,583867,314,69938,7824.3,3898490,1100150,0.111875,15.7303,15.7303,0.0391477
194802712,583867,16857,839256,15665.4,39812900,2132860,0.0186658,2.54137,2.54137,0.183335
194799025,583867,16120,2691660,168936,143748000,27914600,0.0627626,10.3708,10.3714,0.323157
194790406,583867,526,1363790,57772.3,60212700,8189780,0.0423615,6.00516,6.00516,0.265982
194793594,583867,1011,314721,27853,18124800,3939230,0.0885007,12.5166,12.5166,0.104534
194802781,583867,16871,349690,7483.17,15614600,1036910,0.0213994,2.96521,2.96521,0.263933
194794381,583867,10674,6853920,105806,351082000,16247700,0.0154373,2.37056,2.37056,0.359468
194799749,583867,16299,198638,8762.3,11438800,1207490,0.044112,6.07888,6.56264,0.0877284
194803994,583867,17140,521752,25748.5,28400100,3766870,0.0493502,7.21966,7.21031,0.21968
194793239,583867,955,1073990,30988,42471800,4590040,0.0288532,4.27383,4.26788,0.478404
194804611,583867,17348,11328.3,7.38511,196736,1071.29,0.000651918,0.0945674,0,0
194796969,583867,15864,768196,42765.9,38905800,6217480,0.0556705,8.09362,8.08962,0.211422
194797829,583867,15966,206461,11577.4,13214200,1750550,0.0560754,8.47888,8.46935,0.177302
194799956,583867,16376,38633700,1673840,1932700000,231407000,0.0433258,5.98977,5.99452,0.345624
194803295,583867,16932,839256,19109.3,38555700,2672770,0.0227693,3.18468,3.18468,0.166382
194789146,583867,287,33387.1,1354.02,1671550,182081,0.0405553,5.45363,0,0
194803080,583867,16891,220049,6466.52,11192400,874723,0.0293867,3.97512,4.00985,0.101663
194804044,583867,17161,489566,11238.5,21904600,1660940,0.022956,3.39267,3.39267,0.428719
194794058,583867,1097,36707300,1871020,1853960000,258762000,0.0509712,7.04934,6.91699,0.374889
194791327,583867,679,1544720,49457.6,77786900,7018270,0.0320172,4.54339,5.00691,0.48814
194805728,583867,124372452,34969,426.023,1252750,58852.2,0.0121829,1.68298,0,0
194796595,583867,15832,1706200,114460,84669500,16463300,0.0670848,9.6491,9.63921,0.223041
194799537,583867,16252,46158.2,3270.09,3050720,471597,0.0708454,10.217,0,0
194800105,583867,16382,38528900,1670810,1927230000,230969000,0.0433651,5.99469,5.99844,0.345335
194803841,583867,17093,10427100,424551,520529000,62853000,0.0407162,6.02786,6.04023,0.543714
194801617,583867,16632,1269790,41434.4,60664900,5702780,0.0326308,4.49111,4.54175,0.218448
194794413,583867,10680,3339000,51162.6,170692000,7871570,0.0153227,2.35746,2.35284,0.373075
194792207,583867,837,689495,28346.9,32278900,4292750,0.0411126,6.22593,6.18118,0.250244
194795891,583867,15718,61368.1,3020.27,3222310,423540,0.0492157,6.90163,6.92132,0.0461287
194787250,583867,19,123197,10565.2,7894870,1529770,0.0857583,12.4173,11.8407,0.111708
194791600,583867,754,9190820,477846,439119000,70264300,0.0519917,7.64505,7.67034,0.323986
194790362,583867,519,3072130,62071.1,138062000,8594800,0.0202046,2.79766,2.76605,0.305018
194788098,583867,118,132500,7888.62,8176180,1119210,0.0595366,8.44687,0,0
194794930,583867,15619,621403,40318.2,32771100,5549580,0.0648825,8.93073,8.95623,0.22264
194792088,583867,828,6340890,112659,279032000,15171800,0.0177671,2.3927,2.38514,0.314469
194788517,583867,188,314692,14560.6,17522800,2264750,0.0462694,7.19673,7.19634,0.453814
194791891,583867,814,777656,82805.7,51340500,11875000,0.106481,15.2703,14.9104,0.255379
194794551,583867,10703,9297370,439559,454921000,71595200,0.0472777,7.70059,7.71896,0.426704
194804073,583867,17170,874225,33362.2,42594900,4912690,0.038162,5.61948,5.61948,0.258847
194805301,583867,17614,22808,1274.77,1436540,199733,0.0558914,8.75716,0,0
194790061,583867,481,572549,32706.8,29032500,4866820,0.0571249,8.50027,8.57905,0.317929
194789393,583867,331,1571150,65082.9,79764400,9147990,0.0414238,5.82249,5.60846,0.34253
194787264,583867,23,1433720,87234.2,68637400,12014500,0.0608448,8.37998,8.37998,0.204278
194790798,583867,602,69938,2301.27,3545880,307475,0.0329044,4.39639,4.39639,0.243619
194794742,583867,15584,81177.4,6225.98,5185350,901715,0.076696,11.108,0,0
194797202,583867,15901,804287,54416.2,41901900,7578860,0.0676577,9.42308,9.42308,0.259146
194799386,583867,16195,69938,3775.33,3533690,506044,0.0539811,7.2356,7.2356,0.0835416
194802654,583867,16846,1690570,43863.5,81349500,6101280,0.0259459,3.609,3.60057,0.419821
194794538,583867,10700,1084040,37155.1,50690100,5213450,0.0342747,4.80929,4.80929,0.183447
194801795,583867,16680,13488600,475807,723392000,65226600,0.0352747,4.83567,4.82052,0.405536
194791485,583867,721,1922980,124234,96348100,17542800,0.0646051,9.12272,9.12282,0.183638
194790516,583867,551,559504,34261.7,25405400,4599820,0.0612358,8.22124,8.22124,0.212857
194789188,583867,291,5592410,456187,291123000,64087600,0.0815725,11.4598,11.4608,0.239516
194791347,583867,684,198276,14382.9,11678500,2015310,0.0725397,10.1642,9.83226,0.338418
194788505,583867,187,909194,114374,52806700,15834500,0.125797,17.4159,17.4159,0.0890633
194802806,583867,16877,4849070,161314,236273000,22530000,0.033267,4.64625,4.66744,0.384659
194805674,583867,111220880,86196.7,4290.76,4935390,652410,0.0497786,7.56884,7.64033,0.179454
194790823,583867,607,3671740,74410.7,158607000,10662000,0.0202658,2.9038,2.9038,0.311433
194804599,583867,17344,322865,9346.61,15358600,1305090,0.0289489,4.0422,4.12695,0.161561
194791431,583867,706,304892,7479.68,14273700,1068520,0.0245322,3.50457,3.53054,0.291325
194799464,583867,16228,1293850,36794.9,55392400,4955120,0.0284382,3.82974,3.82974,0.53744
194801711,583867,16665,425826,7247.1,21604200,939617,0.0170189,2.20658,2.39341,0.204014
194803379,583867,16953,664411,15388.7,26814500,2200230,0.0231614,3.31156,3.31156,0.506687
194804782,583867,17395,449994,26203.6,23910800,3862380,0.058231,8.58318,8.56454,0.284928
194788583,583867,199,1782570,159324,104908000,23317000,0.089379,13.0805,13.0834,0.267704
194792484,583867,874,174845,3616.9,7474960,525992,0.0206863,3.00833,3.00833,0.258271
