id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256100996,633689,17575,34969,388.419,1374240,50923.9,0.0111075,1.45626,0,0
256081785,633689,15728,944116,6699.88,32384400,898009,0.00709645,0.951163,0.951154,0.441812
256101251,633689,111220798,1408740,7999.2,57296000,1033370,0.00567826,0.733543,0.751698,0.650227
256093677,633689,16725,5921600,16535.6,216067000,2069380,0.00279242,0.349464,0.350556,0.949738
256092778,633689,16661,1398760,106.378,44297500,13835.8,7.60515e-05,0.0098915,0.0098915,1.14703
256069669,633689,304,2307950,1349.96,66887100,200100,0.000584915,0.0867001,0.0867001,1.58037
256088341,633689,16292,209813,745.891,8569430,99492.5,0.00355502,0.474195,0.474196,0.375638
256085762,633689,16068,2820680,303.586,107118000,45605.8,0.000107629,0.0161684,0.0162553,0.820505
256069240,633689,262,3218390,1215.65,118612000,157678,0.000377721,0.048993,0.0488589,0.754676
256066910,633689,39,11819300,3644.99,334318000,522149,0.000308394,0.0441777,0.0441771,1.37146
256101358,633689,111220900,244783,2961.64,10265600,408094,0.012099,1.66717,1.66717,0.328833
256067062,633689,55,489566,525.993,18485100,73182.2,0.00107441,0.149484,0.149484,0.402202
256079899,633689,10703,9079870,19622.2,356647000,2827950,0.00216107,0.311453,0.313761,1.42942
256067252,633689,74,104907,96.6799,4317190,14521.9,0.000921577,0.138426,0.138426,0.653798
256101482,633689,127201621,34406.5,96.867,1162590,13279.6,0.00281537,0.385962,0,0
256069556,633689,291,4424140,2152.34,175477000,276387,0.000486499,0.0624725,0.0627462,0.949484
256070603,633689,350,104801,197.809,3656620,24017.2,0.00188748,0.229171,0.229285,0.521919
256101082,633689,17645,348334,2711.03,12703800,393488,0.00778284,1.12963,1.12632,0.941633
256092768,633689,16659,1398760,106.378,44297500,13835.8,7.60515e-05,0.0098915,0.0098915,1.14703
256101268,633689,111220820,875176,822.411,36761700,101585,0.000939709,0.116073,0.119507,0.441397
256085456,633689,16028,6060600,490.939,203831000,69190.8,8.1005e-05,0.0114165,0.0111757,0.817621
256100883,633689,17536,517940,3989.24,15807000,611132,0.00770214,1.17993,1.25392,0.349239
256070814,633689,366,839256,143.56,31531600,19392.2,0.000171056,0.0231064,0.0231064,1.10492
256091632,633689,16581,768883,394.925,28687300,51301.5,0.000513634,0.0667221,0.0667139,0.386977
256077644,633689,945,2156650,149.52,77814000,23317.3,6.93296e-05,0.0108118,0.0106554,0.872094
256091263,633689,16546,76138.9,169.297,2916900,26548.9,0.00222353,0.34869,0.311793,1.00937
256081409,633689,15692,139761,542.19,5342570,70068.6,0.0038794,0.501344,0.501362,0.272299
256077837,633689,963,93508.2,357.141,2691000,47935.5,0.00381936,0.512635,0.489102,0.392783
256074480,633689,628,370061,411.58,13253900,63045.3,0.0011122,0.170365,0.165079,1.35118
256092277,633689,16630,174845,118.597,6685560,14395.2,0.000678295,0.0823312,0.0823312,0.959717
256091055,633689,16529,34879.2,27.0976,1386030,3681.11,0.000776899,0.105539,0,0
256074531,633689,634,559504,146.564,20100200,19948.6,0.000261954,0.035654,0.035654,0.86461
256096314,633689,16926,5208820,6568.49,216703000,846164,0.00126103,0.162448,0.154517,1.32996
256100303,633689,17387,756060,2416.62,26411900,323271,0.00319634,0.427574,0.412788,0.652017
256067981,633689,143,197311,2083.99,8812170,326912,0.0105619,1.65684,1.67989,0.448556
256086091,633689,16104,2201730,4350.07,80337000,616744,0.00197575,0.280118,0.280204,0.77737
256087378,633689,16204,244783,123.142,8340500,15517.9,0.000503065,0.0633944,0.0633944,0.820945
256070474,633689,345,4843360,862.872,150454000,111922,0.000178155,0.0231084,0.0223147,1.14071
256095831,633689,16899,1834500,5940.61,64196100,743807,0.00323827,0.405454,0.401741,1.19941
256101347,633689,111220884,31035.2,106.69,1339190,12986.4,0.00343769,0.418441,0,0
256091067,633689,16530,2409040,557.881,90025500,77455.8,0.000231578,0.0321522,0.0323266,1.92477
256094487,633689,16790,1243260,2929.36,44800600,371421,0.00235619,0.298747,0.295673,1.41146
256070685,633689,354,87623900,355516,3349050000,47357200,0.0040573,0.54046,0.536488,1.06405
256085129,633689,16002,52411900,7660.07,1348600000,1141010,0.000146151,0.02177,0.0215723,1.65125
256077669,633689,950,416330,135.107,11552900,16686.7,0.00032452,0.0400805,0.0399209,0.775409
256099477,633689,17246,952846,3123.45,36951300,393743,0.00327802,0.413228,0.436336,1.22777
256073324,633689,529,244782,78.3033,8884160,11873.9,0.00031989,0.0485079,0.0485079,0.595006
256079965,633689,10707,279752,409.266,10791000,52953.1,0.00146296,0.189286,0.189286,0.476933
256092166,633689,16618,442210,327.874,15758000,47243.5,0.000741443,0.106835,0.127531,1.61056
256101454,633689,112892315,174845,97.319,6112340,12142.2,0.000556602,0.0694457,0.0694457,0.170823
256074508,633689,631,4871020,9647.21,139940000,1508250,0.00198053,0.309637,0.296789,1.89269
256074626,633689,646,279752,104.325,8422250,13052.1,0.000372921,0.046656,0.046656,1.2716
256077109,633689,890,674967,1407.52,23953500,174819,0.00208532,0.259004,0.254464,0.907055
256079664,633689,10692,1079220,2679.54,47414600,344309,0.00248285,0.319035,0.317971,1.03084
256091778,633689,16590,104786,46.6949,3886970,6097.02,0.00044562,0.0581853,0.058173,0.477533
256101049,633689,17598,360907,909.265,15152000,128322,0.00251939,0.355555,0.335364,2.91876
256070872,633689,371,139763,517.046,5486470,77189.9,0.00369944,0.55229,0.552484,0.304479
256080118,633689,10723,5610430,1528.29,195251000,188655,0.000272402,0.0336258,0.0332545,0.785601
256100573,633689,17446,350760,1567.55,14473200,214704,0.00446902,0.612111,0.620305,0.315621
256093891,633689,16738,1028260,4503.78,38487600,576913,0.00438002,0.56106,0.553385,0.621494
256078284,633689,1029,101754,12.5696,3614760,1651.93,0.00012353,0.0162346,0.0170386,0.91896
256094420,633689,16781,340267,315.285,12023500,44855.5,0.000926579,0.131824,0.158075,1.47645
256084382,633689,15947,1409220,574.795,56017800,80191.5,0.000407883,0.056905,0.0574913,0.734179
256075125,633689,684,384461,1349.55,17678100,172138,0.00351024,0.447738,0.447851,0.447272
256086779,633689,16163,5602480,6279.51,205827000,902166,0.00112084,0.16103,0.156631,1.77466
256093908,633689,16739,139876,630.451,5147000,81662.6,0.00450721,0.583822,0.583822,0.556651
256085863,633689,16077,18866200,4144.21,620813000,622522,0.000219663,0.0329967,0.0346597,1.97643
256092038,633689,16610,112291,229.464,4159720,34492.4,0.00204348,0.30717,0.290829,1.59751
256068541,633689,201,593295,122.543,12163400,18346.2,0.000206546,0.0309225,0.0308738,1.51608
256072354,633689,470,415898,373.774,16394000,46286.1,0.000898715,0.111292,0.109126,0.305381
256098668,633689,17139,524435,497.722,20426300,59571.1,0.000949062,0.113591,0.113592,0.368908
256089718,633689,16418,768958,144.358,28939300,19735.6,0.000187732,0.0256654,0.0256593,1.33711
256087794,633689,16244,425386,312.308,15528000,41221.3,0.000734176,0.0969034,0.0944546,0.819507
256076398,633689,820,5515880,10514.4,138075000,1601090,0.00190621,0.29027,0.290689,1.24545
256087720,633689,16233,1369530,1072.15,52971600,134265,0.000782855,0.0980371,0.0972175,0.504599
256098020,633689,17078,69454.4,586.684,2612350,82660.1,0.00844704,1.19014,1.19009,0.523032
256084835,633689,15985,4968280,2211.49,178179000,313879,0.000445122,0.0631766,0.0638579,0.943854
256090804,633689,16494,174845,7.67154,6325620,914.36,4.38763e-05,0.00522954,0.00522954,0.835583
256091456,633689,16566,69938,9.88014,2525170,1226.93,0.00014127,0.0175431,0.0175431,0.513425
256072038,633689,442,1653580,1329.65,35051400,203623,0.000804103,0.123141,0.114396,1.9384
256079015,633689,1093,10849600,27731.2,397745000,3337540,0.00255596,0.307618,0.307518,0.740192
256073784,633689,576,34916,55.5947,1333310,6881.05,0.00159224,0.197074,0,0
256094696,633689,16809,142122000,189688,5323650000,24213400,0.00133468,0.170371,0.168433,1.58048
256091372,633689,16556,34969,16.4449,1242320,2032.88,0.000470272,0.0581337,0,0
256097582,633689,17036,1919450,6621.54,81268900,809067,0.0034497,0.42151,0.409389,0.830213
256099614,633689,17278,34969,33.8613,1256770,4156.14,0.000968323,0.118852,0,0
256095081,633689,16843,3308870,1402.69,118033000,185333,0.000423918,0.0560109,0.0543612,1.7255
256076674,633689,851,2142910,5586.94,69661500,815100,0.00260717,0.38037,0.378299,1.07404
256101307,633689,111220852,1301840,1299.89,59363700,163008,0.000998506,0.125214,0.129462,0.921338
256099361,633689,17228,242605,1580.68,10530100,232279,0.00651545,0.957439,0.953697,0.468309
256082172,633689,15776,5245350,2877.38,161024000,419350,0.000548559,0.0799471,0.0799471,1.6901
256076358,633689,810,1258880,743.112,38797700,122626,0.000590294,0.0974086,0.0974086,1.42433
256070281,633689,333,349690,61.3101,10544500,8092.1,0.000175327,0.0231408,0.0231408,0.633748
256090991,633689,16521,69848.2,37.6607,2752470,5067.33,0.00053918,0.0725478,0.0725902,0.641914
256098285,633689,17103,969920,3623.29,41658300,456942,0.00373566,0.471113,0.462726,0.532837
256094562,633689,16798,407616,157.127,14413800,19199,0.000385478,0.0471008,0.0462895,0.861995
256082655,633689,15817,1048010,3027.48,35703100,399664,0.00288879,0.381356,0.381073,1.05155
256066887,633689,36,69938,18.7799,2545430,3063.12,0.000268522,0.0437977,0.0437977,0.874053
256067087,633689,59,979132,55.9405,34774900,8117.53,5.71327e-05,0.00829054,0.00829054,0.575433
256072553,633689,491,1713390,7635.56,61353600,1023380,0.0044564,0.597282,0.597277,0.562261
256084608,633689,15964,311295,389.077,8904770,49698.3,0.00124987,0.15965,0.159017,0.621639
256086738,633689,16160,384659,164.281,13288200,21353.9,0.000427082,0.0555137,0.0555137,1.14262
256097120,633689,16998,314721,411.456,11426600,50369.4,0.00130737,0.160045,0.160045,0.427545
256073294,633689,528,105155000,84644.5,3999710000,10967300,0.000804948,0.104296,0.10262,1.75374
256081522,633689,15710,69701.7,189.302,1895010,24553.4,0.00271589,0.352264,0.352305,0.111415
256100200,633689,17371,174845,224.658,7898270,27762.9,0.0012849,0.158786,0.158786,0.0885922
256100251,633689,17381,1075060,4462.08,35770500,642125,0.00415055,0.597293,0.599533,1.06216
256080998,633689,15617,868777,1108.39,32510900,143775,0.00127581,0.165491,0.167596,1.217
256081050,633689,15626,2028470,2116.48,70910300,276475,0.00104338,0.136297,0.137078,1.32722
256093932,633689,16741,339473,1575.92,12412400,208725,0.00464226,0.614849,0.602953,0.722833
256069497,633689,287,69938,4.70921,2290880,661.265,6.73341e-05,0.00945502,0.00945502,0.559274
256088689,633689,16328,6028980,2850.53,224345000,361787,0.000472805,0.060008,0.0588616,0.747524
256100853,633689,17527,244783,1991.89,9857920,257483,0.00813735,1.05188,1.05188,0.509423
256077829,633689,962,10177800,2640.25,199188000,392177,0.000259411,0.0385325,0.0385014,1.39912
256089888,633689,16431,279748,21.544,10560700,2693.72,7.70122e-05,0.00962909,0.00962903,0.611174
256067966,633689,141,9945460,17663.6,374355000,2278530,0.00177605,0.229103,0.229235,0.796253
256086549,633689,16143,2418090,3961.93,99381100,531953,0.00163845,0.219989,0.222084,0.494357
256100829,633689,17518,313341,796.829,12463600,109089,0.00254301,0.348147,0.348658,0.365975
256068177,633689,167,655187,245.666,22586500,30516.4,0.000374956,0.0465766,0.0462945,0.906311
256100592,633689,17451,621556,2697.15,26040900,373409,0.00433936,0.600765,0.60434,0.557517
256096594,633689,16950,540469,2222.06,21174100,276489,0.00411136,0.511572,0.481642,0.707795
256090545,633689,16471,384659,122.563,13862900,15227.4,0.000318627,0.0395868,0.0395868,1.28439
256086891,633689,16177,3020170,3098.57,122865000,448580,0.00102596,0.148528,0.146547,0.908814
256096858,633689,16973,69938,121.15,2543510,15402.5,0.00173224,0.22023,0.22023,0.434508
256082001,633689,15763,1014090,5178.62,42233000,656301,0.00510667,0.647183,0.647189,0.499781
256068584,633689,204,381524,505.018,11211500,65043.8,0.00132369,0.170484,0.169795,0.593035
256099559,633689,17262,135703,228.861,4263680,28824.5,0.00168649,0.212409,0.212221,0.289062
256068209,633689,170,943734,656.68,39248200,91442.7,0.000695832,0.0968946,0.0961137,0.505743
256100426,633689,17410,1360440,9176.07,53395600,1125100,0.00674492,0.827012,0.827075,0.553412
256068578,633689,203,97428.9,257.528,4336560,31211,0.00264324,0.320347,0.319222,0.363553
256081393,633689,15690,131019,204.514,2452420,26454.5,0.00156095,0.201913,0.196218,0.907081
256100932,633689,17555,69736.3,106.467,2688410,14835.7,0.00152671,0.21274,0.212749,0.332747
256096460,633689,16935,430640,1527.6,18201500,190757,0.00354728,0.442961,0.462412,0.779406
256091203,633689,16542,174845,17.9836,5750850,2226.02,0.000102855,0.0127314,0.0127314,0.32713
256075327,633689,702,244783,32.0579,9188360,4376,0.000130965,0.017877,0.017877,0.627456
256077991,633689,977,174845,20.8961,6882020,2584.45,0.000119512,0.0147814,0.0147814,0.811385
256068912,633689,230,83679.2,666.897,2831810,96828.4,0.00796969,1.15714,1.16143,0.215741
256101242,633689,111220790,34969,33.9656,1443390,4252.29,0.000971307,0.121602,0,0
256075000,633689,672,45318000,19544.3,1770420000,2633110,0.00043127,0.0581029,0.0565409,1.20977
256100801,633689,17506,1354780,3089.84,52690000,398967,0.00228069,0.294488,0.297966,0.450893
256083117,633689,15855,7574530,2209.76,281431000,302116,0.000291735,0.0398858,0.0399518,0.884846
256087676,633689,16231,515731,232.402,18337000,29412.8,0.000450625,0.0570312,0.0557168,0.78106
256078139,633689,1004,524181,1828.89,20130500,231042,0.00348904,0.440767,0.440781,0.247066
256094506,633689,16791,1243260,2929.36,44800600,371421,0.00235619,0.298747,0.295673,1.41146
256097035,633689,16992,174845,229.601,6500600,28172.1,0.00131317,0.161126,0.161126,0.595155
256084069,633689,15925,906600,459.487,33918600,60261.6,0.000506824,0.0664699,0.0664362,0.583151
256080516,633689,15580,489335,956.718,18517300,118865,0.00195514,0.242911,0.242875,0.719772
256094007,633689,16750,34969,238.906,1392430,31822.6,0.00683195,0.910022,0,0
256078328,633689,1034,1608570,3537.48,49042000,454012,0.00219914,0.282245,0.282245,1.23187
256079069,633689,1096,1468700,350.828,55263400,44509.6,0.00023887,0.0303055,0.0303055,1.26321
256072399,633689,477,91055000,70080.7,3327450000,9487110,0.000769652,0.104191,0.107918,1.69503
256067700,633689,118,349586,648.131,14922900,83436.1,0.00185399,0.238671,0.238687,0.81763
256085732,633689,16066,1977640,295.996,71307800,46466,0.000149671,0.0234957,0.0219981,0.903177
256100792,633689,17503,1949790,5624.31,74554600,733491,0.00288458,0.376191,0.381464,0.6119
256067425,633689,96,1265140,3138.28,52942000,430827,0.00248058,0.340537,0.338963,0.806832
256074615,633689,645,67137800,27448.2,2470080000,3485990,0.000408833,0.0519229,0.0514642,1.23316
256087091,633689,16195,69938,29.1852,2911330,3837.12,0.000417301,0.0548646,0.0548646,1.14029
256068474,633689,195,349690,81.7608,11006900,11668.4,0.000233809,0.033368,0.033368,0.756967
256081262,633689,15679,874509,1673.72,30402600,213262,0.00191389,0.243865,0.241688,0.568984
256087059,633689,16193,1021170,1706.54,38115000,231856,0.00167116,0.227049,0.225482,0.697509
256093914,633689,16740,478968,1922.22,18190100,240120,0.00401325,0.501327,0.493548,0.639994
256098158,633689,17090,139876,886.805,5376260,116001,0.00633994,0.829311,0.829311,0.275253
256088070,633689,16277,174667,259.46,7115710,34679.6,0.00148545,0.198547,0.198917,1.06796
256100007,633689,17343,2680970,11498,101102000,1393200,0.00428876,0.519662,0.519475,0.590655
256070802,633689,364,172363,193.475,6864670,25514.9,0.00112249,0.14803,0.147682,0.479711
256089671,633689,16415,1917980,254.79,74672600,34624.4,0.000132843,0.0180525,0.0180158,1.30468
256091279,633689,16547,76138.9,169.297,2916900,26548.9,0.00222353,0.34869,0.311793,1.00937
256083881,633689,15912,2637760,9063.53,78678200,1194660,0.00343607,0.452908,0.455517,0.743368
256072345,633689,469,32239.2,2.61895,1201540,367.984,8.1235e-05,0.0114142,0,0
256099105,633689,17196,524014,836.257,20035300,109799,0.00159587,0.209535,0.209968,0.971367
256068368,633689,186,1608570,1674.12,61263800,230367,0.00104075,0.143212,0.143212,0.964346
256077123,633689,893,209814,53.918,9348410,7003.32,0.00025698,0.0333787,0.0333787,0.761305
256072723,633689,507,62373000,173913,1691200000,23472700,0.00278828,0.376328,0.37601,1.17096
256099526,633689,17256,1501230,1702.06,55733800,207988,0.00113378,0.138546,0.138586,0.353585
256078622,633689,1064,5525400,8295.76,233062000,1061420,0.00150139,0.192098,0.185432,0.948839
256092005,633689,16608,313030,38.0077,12133800,4725.34,0.000121419,0.0150955,0.0150577,0.515675
256093544,633689,16714,65692.6,133.774,2370720,20526.4,0.00203636,0.312462,0.300929,0.554226
256076429,633689,826,8096970,28455.6,302514000,3726400,0.00351436,0.460222,0.461166,0.839653
256068533,633689,200,540751,432.589,16449000,57725.4,0.000799978,0.10675,0.119083,1.15626
256098867,633689,17168,311357,574.041,13052900,70442.7,0.00184368,0.226244,0.225402,0.531536
256101132,633689,111220658,1558850,7658.26,66225600,959683,0.00491277,0.615636,0.598172,0.579753
256101226,633689,111220778,30880.5,69.6488,1365960,9582.01,0.00225543,0.310293,0,0
256098054,633689,17082,314721,322.606,10997900,39671,0.00102505,0.126051,0.126051,0.474665
256098660,633689,17135,34969,28.7969,1102920,3540.94,0.000823498,0.101259,0,0
256067417,633689,95,5655310,1582.94,210524000,253057,0.000279903,0.0447468,0.041198,1.38709
256097096,633689,16997,594473,642.036,21371000,78793.3,0.00108001,0.132543,0.132543,0.464948
256067072,633689,56,12253000,7309.81,468637000,934548,0.000596571,0.0762707,0.0773805,0.949312
256100032,633689,17350,29203.2,17.0057,661436,2063.3,0.000582323,0.0706532,0,0
256087536,633689,16219,209814,320.928,7866790,39214.8,0.00152958,0.186903,0.186903,0.485816
256077746,633689,955,1191750,4778.79,45526400,624070,0.0040099,0.52366,0.522045,0.351266
256072364,633689,471,93038.7,100.228,2969420,12481,0.00107727,0.134149,0.133836,0.0526775
256088004,633689,16266,139876,239.537,6168180,30128.1,0.0017125,0.215392,0.215392,0.481039
256091466,633689,16567,65844.5,16.508,2351470,2339.76,0.000250712,0.0355346,0.0349678,0.262936
256093142,633689,16687,3029330,5972.42,97437800,852991,0.00197153,0.281577,0.281967,0.938284
256094175,633689,16765,209814,40.9291,6965460,4769.24,0.000195073,0.0227308,0.0227308,0.731613
256085246,633689,16011,3912120,603.691,101888000,89608,0.000154313,0.0229053,0.0227716,1.41546
256095597,633689,16877,5618090,12380.4,197387000,1558470,0.00220367,0.277401,0.275634,1.38406
256098383,633689,17111,42680.9,55.0561,1652570,6774.75,0.00128995,0.15873,0.158649,0.0602802
256080775,633689,15603,314674,353.164,11982800,45149.4,0.00112232,0.14348,0.143494,0.418389
256099468,633689,17245,34969,79.3847,1305680,10709.1,0.00227014,0.306245,0,0
256088076,633689,16278,34969,46.9707,1517370,5849.21,0.00134321,0.167268,0,0
256091514,633689,16571,514760,89.5032,19104200,11283,0.000173874,0.021919,0.0220371,0.630992
256083168,633689,15860,90665.7,53.5343,3977030,9825.98,0.000590458,0.108376,0.108469,0.701857
256097400,633689,17026,620910,1323.21,27255200,166722,0.00213109,0.268512,0.266907,0.620004
256095378,633689,16863,662928,129.491,24781300,16956.6,0.000195332,0.0255784,0.0254137,0.818243
256092809,633689,16664,734349,49.4204,23315600,6141.08,6.72983e-05,0.00836262,0.00836262,1.10093
256089390,633689,16399,4965600,2583.35,183541000,335347,0.000520249,0.0675341,0.0675341,1.09304
256100904,633689,17544,91593.7,58.6304,4019610,7874.74,0.000640114,0.0859747,0.0807926,0.880992
256078175,633689,1008,2608260,1380.89,106424000,203066,0.00052943,0.0778549,0.0738201,1.0502
256082989,633689,15846,3276180,7907.28,99553400,1026510,0.00241357,0.313326,0.319121,0.74226
256087914,633689,16255,279752,328.548,11334200,40984.1,0.00117443,0.146502,0.146502,0.260406
256100221,633689,17376,34969,138.204,1466570,18941.5,0.0039522,0.541664,0,0
256075166,633689,688,387503000,423630,11862800000,60384400,0.00109323,0.15583,0.153303,2.06481
256094517,633689,16793,930309,1487.76,33353800,182531,0.00159921,0.196205,0.19386,0.988566
256100452,633689,17416,10722200,41922.5,428442000,5727970,0.00390987,0.534214,0.529989,1.10601
256068163,633689,165,2797520,16587.1,99259400,2163950,0.0059292,0.773523,0.773523,0.64654
256098174,633689,17092,20908500,60528,797626000,7784880,0.00289489,0.37233,0.36288,0.895796
256078920,633689,1084,2631180,6617.71,101504000,952379,0.00251511,0.36196,0.360097,0.884768
256092135,633689,16616,1153720,256.449,41949900,31646.1,0.00022228,0.0274295,0.0274245,0.705827
256094260,633689,16770,275701,337.651,10293800,45554.7,0.0012247,0.165232,0.158872,1.28847
256088589,633689,16317,1084040,843.229,38857800,108778,0.000777858,0.100345,0.100345,1.09638
256071738,633689,412,1396200,101.961,44400500,15167.4,7.30275e-05,0.0108633,0.0115712,0.809992
256094074,633689,16752,2672010,1518.97,95226000,210459,0.000568477,0.0787643,0.0909033,2.13756
256100483,633689,17424,2380890,2494.25,104612000,311490,0.00104761,0.130829,0.132738,0.791729
256070126,633689,325,148204,29.9209,5391010,4758.37,0.000201889,0.0321068,0.0329277,1.06779
256091526,633689,16572,139876,28.1356,4493780,3584.11,0.000201147,0.0256235,0.0256235,0.29466
256100949,633689,17565,441147,1042.39,15343000,141435,0.00236291,0.320607,0.316676,1.19036
256067777,633689,126,970655,3263.74,29279000,431636,0.00336241,0.444685,0.44389,0.533008
256099148,633689,17202,34969,37.5034,1136890,4859.8,0.00107248,0.138975,0,0
256068993,633689,236,2708370,6849.12,76488600,913880,0.00252887,0.337429,0.337492,0.72624
256100644,633689,17462,3047990,23515.7,115732000,3258530,0.00771516,1.06907,1.06998,0.724338
256081328,633689,15682,99998.9,101.693,2336020,13725.9,0.00101694,0.13726,0.13475,0.487446
256083978,633689,15919,7969220,14613.6,280542000,1919870,0.00183376,0.24091,0.24051,1.18654
256096708,633689,16961,944921,2504.86,35275300,307517,0.00265087,0.325442,0.322968,0.7672
256067482,633689,101,1986830,5569.82,82847300,744443,0.00280337,0.374689,0.372728,0.715826
256067937,633689,138,4191970,928.773,154768000,127060,0.00022156,0.0303105,0.0303947,1.52666
256087996,633689,16265,594473,805.177,25288300,99786.5,0.00135444,0.167857,0.167857,0.578088
256090133,633689,16453,2234460,594.588,86480800,89746.1,0.000266099,0.0401645,0.0403102,1.8859
256100027,633689,17348,29203.2,17.0057,661436,2063.3,0.000582323,0.0706532,0,0
256100813,633689,17510,165285,355.801,5125660,52693.2,0.00215266,0.318803,0.316715,0.245662
256084925,633689,15994,909000,145.176,34080700,20138.7,0.000159709,0.0221547,0.022154,0.490517
256090264,633689,16462,886444,482.825,36520800,74737.6,0.000544677,0.0843117,0.0779368,1.32582
256099451,633689,17242,1106760,4162.67,43058800,525889,0.00376113,0.47516,0.505115,1.06677
256099582,633689,17268,938976,1056.1,33787000,128414,0.00112473,0.13676,0.136447,0.354708
256075083,633689,679,2832490,17213,114342000,2182180,0.00607699,0.770409,0.770409,0.678061
256098575,633689,17117,28779.5,168.172,1102420,19909,0.00584347,0.691778,0,0
256090862,633689,16499,461738,1968.72,17868100,249075,0.00426372,0.539429,0.535605,0.4815
256087990,633689,16264,1084040,2074.34,45565600,262408,0.00191354,0.242066,0.242067,0.599359
256085702,633689,16064,2466700,1427.64,83148800,214807,0.000578765,0.0870828,0.082743,1.43825
256066901,633689,38,1119010,1422.18,41941900,186505,0.00127093,0.16667,0.16667,0.406618
256081465,633689,15699,486320,1661.96,14589600,216585,0.00341743,0.445355,0.444771,0.346313
256090847,633689,16497,1108640,4616.75,41786300,628897,0.00416434,0.567269,0.59215,0.686846
256075480,633689,715,104907,226.591,3311990,32613.8,0.00215993,0.310883,0.310883,0.738207
256082581,633689,15811,5557470,4703.57,212097000,613334,0.000846352,0.110362,0.110339,1.98918
256099563,633689,17263,410329,441.06,14183300,53769.9,0.0010749,0.131041,0.131102,0.489201
256081509,633689,15708,104896,305.435,4180420,39188.9,0.00291179,0.373597,0.373601,0.178056
256095814,633689,16897,1834500,5940.61,64196100,743807,0.00323827,0.405454,0.401741,1.19941
256085117,633689,16001,162048000,39258.4,4686920000,6240510,0.000242264,0.0385103,0.0394711,2.45774
256077303,633689,907,909177,119.151,34861000,16872.6,0.000131053,0.0185581,0.018558,0.548853
256075948,633689,764,34969,67.0846,1258340,8415.97,0.0019184,0.240669,0,0
256082771,633689,15829,2910210,5747.73,106285000,725367,0.00197502,0.249249,0.24865,0.879307
256088432,633689,16299,384659,1719.6,15355900,223679,0.00447045,0.5815,0.5815,0.471965
256101127,633689,111220654,520509,1105.33,22952200,137261,0.00212355,0.263705,0.263001,0.645972
256101445,633689,112892269,139876,114.013,4551640,14056,0.000815102,0.100489,0.100489,0.458802
256077486,633689,931,3198890,13935.7,114361000,1857100,0.0043564,0.580546,0.579085,0.542096
256071824,633689,423,1360550,1542.48,46324500,234482,0.00113372,0.172344,0.163045,1.39092
256093568,633689,16716,1571130,502.993,54266900,68483,0.000320147,0.0435884,0.0523601,2.10652
256093798,633689,16732,3705910,7470.4,135304000,905556,0.00201581,0.244355,0.242437,1.00335
256078016,633689,981,139703,0.906033,1591960,136.273,6.48541e-06,0.000975447,0.000976813,0.862621
256081570,633689,15718,69929.8,211.972,2938890,26828,0.00303122,0.383642,0.383649,0.243586
256071867,633689,426,645010,625.556,25013700,86485.4,0.00096984,0.134084,0.150223,1.27267
256089904,633689,16432,1915750,208.294,71202200,28661.1,0.000108727,0.0149608,0.0156003,0.887561
256098246,633689,17098,840716,2868.92,36823500,364202,0.00341248,0.433204,0.426205,0.607361
256067394,633689,94,979132,1208.39,36539100,158096,0.00123414,0.161465,0.161465,0.406671
256090157,633689,16456,279752,14.8689,9549960,1761,5.31505e-05,0.00629486,0.00629486,0.737261
256096837,633689,16972,558964,3540.47,20910800,443927,0.00633398,0.794196,0.79423,0.568917
256088525,633689,16310,13727900,8516.52,530180000,1109350,0.000620381,0.0808098,0.0799943,1.35687
256088965,633689,16364,2287710,8000.49,87338700,1080510,0.00349716,0.472311,0.470191,0.57251
256079867,633689,10700,1014960,2926.12,39276900,420724,0.002883,0.414523,0.410953,0.631854
256080670,633689,15595,664341,840.757,24363300,102196,0.00126555,0.15383,0.153857,1.04428
256100589,633689,17449,621556,2697.15,26040900,373409,0.00433936,0.600765,0.60434,0.557517
256092844,633689,16666,559504,52.9882,17672300,7226.34,9.47056e-05,0.0129156,0.0129156,1.10225
256093986,633689,16749,34969,238.906,1392430,31822.6,0.00683195,0.910022,0,0
256098999,633689,17185,1113700,1371.42,42683500,168993,0.00123142,0.15174,0.15005,0.453676
256076622,633689,845,2005030,1192.79,66838000,160740,0.000594899,0.0801681,0.0736757,2.23816
256080393,633689,15564,866315000,1178850,30186800000,158579000,0.00136076,0.18305,0.181889,1.77894
256099985,633689,17338,2815080,11717.2,105894000,1421720,0.00416229,0.505037,0.504035,0.609776
256100390,633689,17405,69938,273.372,2903580,35827.4,0.00390878,0.512274,0.512274,0.649263
256066815,633689,30,34925.5,35.8728,1415200,4543.83,0.00102712,0.130101,0,0
256096754,633689,16966,103250,512.048,3937370,64454.1,0.00495929,0.624252,0.624326,0.0990356
256099810,633689,17304,1932740,6158.37,77306200,779951,0.00318634,0.403547,0.415683,1.23038
256100458,633689,17418,4822840,7564.1,205015000,976137,0.00156839,0.202399,0.202549,1.10776
256075014,633689,674,34969,53.4885,1555070,6759.5,0.0015296,0.1933,0,0
256079837,633689,10698,436438,172.469,15710300,24583.7,0.000395173,0.0563281,0.0499703,1.07844
