id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196563566,671224,721,1792190,68678.6,102217000,9187290,0.0383211,5.1263,4.97122,0.368177
196569230,671224,16473,1093290,14746.5,39964100,1783250,0.0134882,1.63109,1.6377,0.428678
196562056,671224,401,309870,9633.64,14210100,1272670,0.0310893,4.10711,4.06758,0.113925
196573870,671224,17506,661627,1677.2,20436800,208511,0.00253496,0.315149,0.314367,0.446557
196570017,671224,16722,275652,1292.83,10241100,162229,0.00469009,0.588529,0.560483,0.397123
196571411,671224,16953,579087,6074.9,25967000,779900,0.0104905,1.34678,1.32274,0.299285
196571562,671224,16990,1503670,13579.1,46157600,1730950,0.00903065,1.15115,1.15115,0.695675
196572863,671224,17297,28776.9,38.1557,932336,5109.88,0.00132592,0.177569,0,0
196568277,671224,16274,34968.9,203.063,772236,26867.8,0.00580696,0.768333,0,0
196568312,671224,16313,10095600,123808,372107000,16238000,0.0122636,1.60843,1.61121,0.727186
196573994,671224,111220638,698678,5274.96,24066600,669719,0.00754991,0.958552,0.958356,0.270498
196562365,671224,433,980769,32228.6,47438100,4185490,0.0328605,4.26756,4.14279,0.236092
196565189,671224,1073,53312100,362876,2763400000,51935900,0.00680664,0.974186,0.976174,0.565278
196568053,671224,16195,69938,996.019,3202170,132702,0.0142415,1.89742,1.89742,0.278356
196573137,671224,17373,1253060,4114.11,34943900,512820,0.00328325,0.409255,0.408815,0.68267
196561684,671224,259,241804,1944.13,5415410,241666,0.00804011,0.999428,0.995355,0.382339
196571809,671224,17051,694284,6011.47,23859300,766808,0.00865851,1.10446,1.10768,0.440805
196561505,671224,184,1074390,15954.8,36560100,1813140,0.0148501,1.6876,1.72208,0.573787
196565613,671224,182305689,5640310,177893,232545000,22600100,0.0315395,4.00689,3.99513,0.627626
196568341,671224,16329,5283630,69706.5,191135000,8670280,0.0131929,1.64097,1.68072,0.56823
196568603,671224,16353,5208030,32413.4,145977000,3990750,0.00622374,0.766268,0.7833,0.744282
196574160,671224,111220792,1187910,4778.22,42449500,594510,0.00402238,0.500467,0.500525,0.361046
196563024,671224,629,2622030,47640.3,97295400,5750420,0.0181693,2.19312,2.1931,0.364202
196561888,671224,324,172359,2626.12,5936510,334060,0.0152363,1.93816,1.92637,0.304382
196573642,671224,17437,1197730,2335.01,30890500,288753,0.00194953,0.241084,0.237776,0.621658
196569666,671224,16530,2093330,36664.1,96154300,4847160,0.0175148,2.31553,2.25827,0.558784
196574328,671224,124372464,69938,415.816,1408660,52238.9,0.0059455,0.746932,0.746932,0.186158
196563883,671224,834,941674,18037.5,43566100,2464980,0.0191547,2.61766,2.6142,0.467269
196566173,671224,15872,836424,5162.67,33357900,638307,0.00617231,0.763138,0.764091,0.621066
196563803,671224,810,349690,6356.13,15593500,762305,0.0181765,2.17995,2.17995,0.596936
196565609,671224,10737,454559,4933.89,26089800,636115,0.0108542,1.39941,1.39934,0.796185
196567960,671224,16174,3401000,43800.8,146335000,6163740,0.0128788,1.81233,1.8115,0.371804
196563885,671224,835,6569310,62293.9,206221000,7585270,0.00948256,1.15465,1.15321,0.722457
196564753,671224,906,519923,20879.5,25344000,2723790,0.0401589,5.23884,5.22151,0.334868
196561955,671224,359,1084040,2297.04,32319800,263669,0.00211896,0.243228,0.243228,0.523124
196566825,671224,15966,139876,628.425,3717930,73376.3,0.00449273,0.524581,0.524581,0.108746
196563047,671224,631,4711810,62048.7,152368000,8228640,0.0131688,1.74639,1.69629,0.623696
196568690,671224,16395,18670500,336369,786043000,44626800,0.018016,2.39023,2.33755,0.771113
196567905,671224,16142,2615940,81493.7,121857000,12962800,0.0311527,4.9553,4.94373,0.744294
196565143,671224,1052,1151620,8810.3,37824600,1130970,0.00765034,0.982067,0.981307,0.606576
196566075,671224,15819,9278040,91886.4,304699000,11216900,0.00990364,1.20897,1.1933,0.703697
196566366,671224,15908,11520700,57255.2,413573000,7622620,0.00496979,0.661648,0.657286,0.487105
196563858,671224,827,174845,1621.5,6968200,183237,0.00927394,1.04799,1.04799,0.15967
196569317,671224,16497,911955,3125.18,23179000,379395,0.0034269,0.416024,0.421046,0.569225
196565078,671224,1020,2280750,27833.5,95655700,3446860,0.0122037,1.51128,1.51049,0.555145
196566419,671224,15924,1397340,10583.9,41618300,1384460,0.00757434,0.990784,0.991326,0.511957
196571953,671224,17076,279752,1515.04,8130000,187056,0.00541564,0.668649,0.668649,0.291559
196574088,671224,111220730,260845,1873.3,9337950,242767,0.00718168,0.930694,0.916868,0.397651
196566372,671224,15909,10308300,52905.7,374866000,7064960,0.00513233,0.685364,0.681951,0.463055
196561023,671224,64,174845,3811.17,7022040,502245,0.0217974,2.87252,2.87252,0.399518
196569271,671224,16482,568122,3079.89,19983700,380318,0.00542117,0.669429,0.663263,0.360132
196568774,671224,16432,2082620,27632.4,90694200,3476930,0.0132681,1.6695,1.65917,0.589699
196571772,671224,17045,583839,8490.96,20785700,1115340,0.0145433,1.91035,1.92134,0.425541
196561978,671224,369,11472700,494293,537996000,65212200,0.0430842,5.6841,5.68597,0.475672
196565695,671224,15613,139759,1048.89,3428150,127664,0.00750499,0.913462,0.913192,0.341651
196573043,671224,17369,1198600,2932.34,49361800,368237,0.00244647,0.307222,0.304339,0.536687
196566436,671224,15932,5213180,54991.8,202873000,6688110,0.0105486,1.28292,1.30395,0.789039
196570680,671224,16859,157884,965.709,6805100,124062,0.00611658,0.785777,0.78515,0.0752661
196561948,671224,353,2152780,52624.5,94079600,6632190,0.0244449,3.08076,2.81834,0.904862
196570631,671224,16850,419628,5923.71,18602900,752759,0.0141166,1.79387,1.79387,0.256659
196566141,671224,15859,714472,3378.25,24409900,417176,0.00472831,0.583894,0.582182,0.443571
196569934,671224,16700,843434,5897.76,37697100,764430,0.00699256,0.906331,0.924855,0.296609
196566239,671224,15875,448067,3481.93,18392100,428574,0.007771,0.956496,0.957941,0.385586
196574286,671224,111220884,34956.5,71.0954,1071240,8529.62,0.00203382,0.244007,0,0
196563519,671224,718,2113860,36270.6,90409600,4510750,0.0171585,2.13389,2.11271,0.466358
196567877,671224,16137,398037,10209.2,16235200,1649910,0.0256489,4.14511,4.27393,0.748748
196566442,671224,15934,1081540,9271.74,45377600,1110970,0.00857273,1.02721,1.10051,0.556799
196566045,671224,15797,664411,1218.37,19518000,137310,0.00183375,0.206664,0.206664,0.321433
196562488,671224,473,1767490,15478.3,52085000,1865300,0.00875726,1.05534,1.07955,0.431285
196572140,671224,17123,1674580,9586.7,42783500,1192340,0.00572483,0.712023,0.710845,0.620248
196562363,671224,431,251616,8550.28,11189300,1443450,0.0339814,5.73672,6.06255,0.568532
196565956,671224,15733,69938,653.872,1876060,81171.5,0.0093493,1.16062,1.16062,0.154137
196567676,671224,16096,68291.2,1157.61,2969150,160360,0.016951,2.34818,2.34818,0.0725091
196568502,671224,16343,986750,8099.57,33177600,1024550,0.00820833,1.0383,1.05187,0.394643
196566477,671224,15949,2643650,38854.7,86348800,5112500,0.0146974,1.93388,1.90385,0.526226
196569725,671224,16569,243308,4494.86,10046000,563319,0.018474,2.31525,2.30578,0.562186
196571532,671224,16978,1083770,5772.73,33402600,729485,0.00532654,0.673101,0.673145,0.362249
196572170,671224,17143,174845,1696.34,3975020,211819,0.00970199,1.21147,1.21147,0.164115
196572672,671224,17233,69938,520.357,2661010,66517.7,0.00744026,0.951096,0.951096,0.011084
196564562,671224,888,125303,3391.88,6093470,428497,0.0270695,3.4197,3.38317,0.422428
196574075,671224,111220722,279752,1474.58,10704500,186736,0.00527101,0.667506,0.667506,0.305761
196568315,671224,16314,174845,1029.33,6344240,120415,0.0058871,0.688695,0.688695,0.4296
196562907,671224,589,174845,1267.98,5153230,157816,0.007252,0.902602,0.902602,0.303507
196565580,671224,10725,1887360,24417.6,98157300,3453960,0.0129374,1.83004,1.83006,0.162248
196570859,671224,16896,314721,1431.62,6748480,173801,0.00454884,0.552239,0.552239,0.57095
196567536,671224,16066,2737890,82569,114121000,9774670,0.0301579,3.57015,3.57276,0.43476
196567933,671224,16165,10830900,143882,482617000,19146600,0.0132845,1.76777,1.77324,0.61988
196562951,671224,608,349690,3264.56,13075800,376537,0.00933559,1.07677,1.07677,0.318004
196572859,671224,17296,20321.9,88.2774,764443,11624.9,0.00434395,0.572035,0,0
196568252,671224,16261,1073700,5040.08,28571500,623134,0.00469412,0.580361,0.581162,0.261243
196573896,671224,17509,375255,937.483,10808600,114874,0.00249826,0.306123,0.303856,0.432922
196565155,671224,1057,3750040,94241.9,157450000,11566700,0.0251309,3.08443,2.88093,0.77427
196565673,671224,15593,768750,6280.98,20860400,748271,0.00817037,0.97336,0.973157,0.682511
196571600,671224,17004,139876,996.051,3135540,122305,0.00712096,0.874384,0.874384,0.296758
196562986,671224,616,698587,4456.38,27318600,565803,0.00637914,0.809926,0.809853,0.267774
196569699,671224,16547,77922.2,267.963,3085710,35123.1,0.00343885,0.450745,0.431101,0.421859
196565645,671224,15566,517277000,10048000,20661100000,1323740000,0.0194248,2.55906,2.53529,0.95686
196563830,671224,819,174845,2859.92,7372080,343169,0.0163569,1.96271,1.96271,0.953726
196565595,671224,10731,34969,67.0907,1916810,8650.39,0.00191858,0.247373,0,0
196567763,671224,16114,56554600,1343790,2507490000,207625000,0.0237608,3.67123,3.61087,0.922991
196566115,671224,15845,3211300,31620,87638500,3843850,0.00984649,1.19698,1.17974,0.493755
196562680,671224,518,7890820,96443.1,347654000,12763100,0.0122222,1.61746,1.60595,0.48757
196570515,671224,16822,734257,5689.23,37258600,747082,0.00774828,1.01747,1.01755,0.448249
196572025,671224,17085,104907,792.764,2474920,98488.2,0.00755682,0.938815,0.938815,0.412425
196561705,671224,275,734349,930.345,27934400,111415,0.0012669,0.15172,0.15172,0.551607
196572171,671224,17145,174845,1696.34,3975020,211819,0.00970199,1.21147,1.21147,0.164115
196562074,671224,408,489955,5056.49,13296100,661008,0.0103203,1.34912,1.33912,0.469198
196565103,671224,1029,128794,570.33,5141520,71606.8,0.00442822,0.555978,0.563393,0.242007
196567237,671224,16032,28089900,765978,1295360000,102339000,0.0272688,3.64326,3.50392,0.538292
196565466,671224,10680,4043320,34623.9,220139000,4935080,0.00856325,1.22055,1.22215,0.430316
196567604,671224,16084,2070370,71957.5,103195000,9189880,0.0347558,4.43876,4.41925,0.655415
196568882,671224,16462,858271,3862.3,35278300,555346,0.00450009,0.647051,0.605905,0.644057
196570121,671224,16752,1791350,11065.8,71171500,1427980,0.00617738,0.797154,0.791805,0.368939
196563473,671224,702,700596,15132.8,35840700,1872550,0.0215999,2.67279,2.63301,0.378753
196573623,671224,17434,557286,1043.61,17591000,128794,0.00187267,0.23111,0.231039,0.303604
196572390,671224,17191,628835,4318.67,17471600,547750,0.00686774,0.871056,0.870392,0.783988
196569280,671224,16487,2718180,16353.1,80742100,1998390,0.00601618,0.735194,0.733921,0.819701
196572737,671224,17250,2783920,9343.2,63406000,1194390,0.00335613,0.429033,0.429433,1.05779
196568361,671224,16338,650880,10432.1,24348100,1279920,0.0160277,1.96645,2.01529,0.488358
196563115,671224,647,3839890,51440.2,122847000,6790890,0.0133963,1.76851,1.71544,0.640917
196570656,671224,16854,1833410,12751.1,75011500,1623810,0.00695484,0.885679,0.865847,0.304036
196568371,671224,16341,860772,12834.6,35118000,1934180,0.0149105,2.24703,2.07711,1.06813
196563609,671224,727,453177,5310.45,17318200,683348,0.0117183,1.5079,1.50955,0.284841
196566090,671224,15830,3622530,29414.4,125878000,3626720,0.00811985,1.00116,1.01292,0.588581
196566109,671224,15842,7786500,52134.8,275919000,6468080,0.00669553,0.830679,0.849195,0.776148
196568295,671224,16292,34969,186.099,890485,22875.6,0.00532183,0.654169,0,0
196571964,671224,17078,69938,415.816,1408660,52238.9,0.0059455,0.746932,0.746932,0.186158
196568280,671224,16277,34968.9,203.063,772236,26867.8,0.00580696,0.768333,0,0
196564459,671224,864,11531800,163493,464461000,20673900,0.0141776,1.79277,1.76096,0.636989
196569814,671224,16649,28118800,277821,1189900000,36124200,0.00988024,1.2847,1.27602,0.664499
196569746,671224,16587,69938,2144.63,3349730,296441,0.0306647,4.23863,4.23863,0.39644
196562361,671224,430,529465,11687.3,25366300,1561380,0.0220737,2.94898,2.87766,0.412968
196567687,671224,16098,104150,2091,5344690,275277,0.0200768,2.64308,2.64148,0.119048
196560599,671224,26,3077270,31697.5,126299000,3949690,0.0103005,1.2835,1.2835,0.538439
196562359,671224,429,1491110,2639.83,67098300,335712,0.00177039,0.225143,0.220388,0.492903
196566039,671224,15787,874225,2691.22,23236500,306568,0.0030784,0.350674,0.350674,0.491353
196566927,671224,15976,1572770,16690.2,48397800,2235800,0.010612,1.42157,1.42239,0.400112
196572380,671224,17183,873596,5234.57,23853700,661244,0.00599198,0.756922,0.75651,0.810982
196573795,671224,17487,2066660,3879.48,82108500,491062,0.00187717,0.237611,0.236505,0.995961
196561578,671224,204,383385,3137.51,11310200,362064,0.00818371,0.944388,0.947681,0.567681
196564585,671224,890,592990,7044.15,25162200,905614,0.011879,1.5272,1.52813,0.440805
196565652,671224,15568,4496010,26990.9,104217000,3326580,0.00600331,0.739897,0.739262,0.66247
196561654,671224,243,226918,2364.77,10795500,304513,0.0104212,1.34195,1.45342,0.443033
196565071,671224,1017,19097700,160975,1050100000,23035300,0.00842902,1.20618,1.21433,0.382158
196567055,671224,16014,9045630,429161,460236000,52881500,0.047444,5.84608,5.87406,0.344492
196567584,671224,16078,586712,11050,28088100,1462770,0.0188337,2.49316,2.48015,0.548051
196570715,671224,16864,1248420,7983.83,47723700,1002870,0.00639513,0.803307,0.781996,0.493985
196570437,671224,16803,69938,439.308,1902230,52919.3,0.0062814,0.756661,0.756661,0.573054
196570810,671224,16883,1013750,8025.27,35597900,1023320,0.00791642,1.00944,1.0093,0.416349
196570983,671224,16928,2518810,15360,119290000,2001430,0.00609812,0.794594,0.795195,0.452113
196566460,671224,15942,8030650,107916,315747000,13937700,0.013438,1.73556,1.73917,0.51203
196562477,671224,471,97163.7,4273.88,4566170,717084,0.0439864,7.38016,7.35074,0.309424
196565981,671224,15767,279752,279.728,10716500,33302,0.000999916,0.119041,0.119041,0.204261
196567568,671224,16071,215885,6019.54,10340900,749315,0.0278831,3.4709,3.39827,0.459673
196563206,671224,672,51054700,421629,2089650000,53265800,0.00825836,1.04331,1.04921,1.00503
196566113,671224,15844,2524390,23028.9,81879100,2800620,0.00912258,1.10943,1.09599,0.720755
196565705,671224,15619,104790,683.26,2618160,82889.2,0.00652029,0.791004,0.790781,0.299529
196565354,671224,1127,326977,7253.74,15697500,981661,0.0221842,3.00223,2.78385,0.610897
196567913,671224,16145,4450580,133059,196198000,21385200,0.0298971,4.80504,4.7409,0.773451
196570791,671224,16877,2236540,20608,71376800,2591050,0.00921419,1.15851,1.15807,0.648762
196565093,671224,1026,405279,16616.2,20624400,2104480,0.0409994,5.19267,5.09077,0.181814
196568283,671224,16282,34968.9,203.063,772236,26867.8,0.00580696,0.768333,0,0
196561515,671224,188,314358,2019.73,8239630,227800,0.00642494,0.724649,0.725388,0.606052
196569684,671224,16539,1003040,12815.2,41518900,1596850,0.0127764,1.59201,1.5412,0.753961
196562357,671224,427,684251,16763.4,30368700,2287060,0.0244989,3.34242,3.09288,0.679867
196566764,671224,15963,697541,5754.21,21416700,654792,0.00824927,0.938714,0.940559,0.439287
196566331,671224,15899,625897,6786.4,25957900,874292,0.0108427,1.39686,1.41558,0.32627
196562551,671224,481,237555,2970.13,6827950,362595,0.0125029,1.52636,1.55877,0.547678
196562657,671224,509,2698550,49348.4,127348000,6820830,0.018287,2.52759,2.4255,0.707019
196560947,671224,41,739791,7583.97,19931100,1016330,0.0102515,1.37381,1.38878,0.527447
196562852,671224,573,174131,3369.76,9445220,427467,0.0193519,2.45486,2.40079,0.205492
196563946,671224,854,3388870,96340.1,124705000,12944800,0.0284284,3.81979,3.793,0.523848
196561849,671224,305,411560,7344.51,20633600,966838,0.0178455,2.3492,2.29347,0.36926
196571521,671224,16972,419628,4610.29,18032600,580867,0.0109866,1.38424,1.38424,0.152285
196569722,671224,16568,76598.4,605.204,3376860,80530.8,0.00790101,1.05134,1.02534,0.674224
196565450,671224,10674,6003060,53555,327693000,7811890,0.00892128,1.30132,1.29392,0.410282
196562828,671224,562,69938,280.557,2182460,32852.2,0.0040115,0.469733,0.469733,0.228806
196563035,671224,630,1141790,28295.2,52086000,3407250,0.0247815,2.98413,3.01042,0.548266
196574183,671224,111220810,54906.9,376.195,2268750,50357,0.0068515,0.917134,0.955271,1.16648
196572710,671224,17242,767897,5097.05,22064900,667607,0.00663767,0.869397,0.869485,0.484342
196571528,671224,16975,1083770,5772.73,33402600,729485,0.00532654,0.673101,0.673145,0.362249
196574027,671224,111220682,236193,1167.3,9927140,153035,0.00494215,0.647925,0.656786,0.522992
196567010,671224,16001,191854000,5796090,8413130000,742193000,0.0302109,3.86852,3.77653,0.667721
196574165,671224,111220794,754309,2900.48,27426900,369394,0.00384521,0.489712,0.497348,0.47867
196568522,671224,16345,986750,8099.57,33177600,1024550,0.00820833,1.0383,1.05187,0.394643
196562042,671224,394,3763930,97099.2,152722000,12746500,0.0257973,3.38649,3.31775,0.414907
196562812,671224,556,279752,2903.52,10065400,330375,0.0103789,1.18096,1.18096,0.237729
196567984,671224,16182,88132.8,1105.46,4185590,155744,0.0125431,1.76715,1.74172,0.156395
196567019,671224,16007,45151900,1406610,1841610000,171590000,0.0311529,3.80028,3.83242,0.668446
196562302,671224,422,615272,4308.68,21791400,529603,0.00700289,0.860764,0.865456,0.401577
196567598,671224,16082,2425750,86788.7,123371000,11015300,0.0357781,4.54099,4.5249,0.697688
196559938,671224,10,5022280,82878.5,227248000,10762000,0.0165021,2.14285,2.13654,0.524182
196566142,671224,15860,86585.4,1157.99,3350230,141328,0.0133739,1.63224,1.60995,0.758426
196565461,671224,10678,4223890,34757.4,231115000,4942430,0.00822878,1.17011,1.16634,0.43459
196573973,671224,17606,19476.2,41.3805,915581,5327.79,0.00212467,0.273553,0,0
196574017,671224,111220666,985400,13065.6,36632500,1744540,0.0132591,1.77038,1.73307,0.503245
196561102,671224,90,86181.5,289.485,3201470,36620.6,0.00335901,0.424924,0.41933,0.13548
196565196,671224,1079,984781,4016.16,40071500,567942,0.00407822,0.576719,0.554418,0.433594
196566407,671224,15919,4121370,27253.5,105812000,3587420,0.00661273,0.870444,0.870838,0.540338
196562606,671224,487,220269,2208.22,9494940,285930,0.0100251,1.2981,1.33588,0.481503
196568292,671224,16287,34969,186.099,890485,22875.6,0.00532183,0.654169,0,0
196566462,671224,15943,2928130,33775.4,126368000,4278740,0.0115348,1.46125,1.53274,0.553333
196566966,671224,15985,11567400,172469,391798000,21485800,0.0149099,1.85744,1.81065,0.408097
196561915,671224,339,14422900,135914,641881000,18085500,0.00942348,1.25394,1.23764,0.762186
196565947,671224,15722,69938,653.872,1876060,81171.5,0.0093493,1.16062,1.16062,0.154137
196564618,671224,894,1642940,47963.3,65071600,6411160,0.0291936,3.90226,3.70195,0.571621
196567579,671224,16077,7001030,220165,347703000,28377600,0.0314476,4.05334,4.02262,0.672621
196571698,671224,17036,2144100,25820.4,82029000,3407720,0.0120425,1.58935,1.59817,0.483147
196569831,671224,16671,2310320,42193.9,106361000,5503570,0.0182632,2.38217,2.36329,0.435646
196570130,671224,16762,633946,3696.67,25978700,493395,0.00583121,0.778292,0.7947,0.352952
196561130,671224,95,8762510,247243,363182000,29516300,0.028216,3.36847,3.32214,0.525536
196562442,671224,463,10311200,392751,493493000,63770300,0.0380897,6.18456,6.12787,0.634205
196568609,671224,16355,4460240,29331.3,128396000,3597130,0.00657616,0.806488,0.821341,0.709379
196571692,671224,17034,1676900,16929,75839800,2178960,0.0100954,1.2994,1.30366,0.376983
196566432,671224,15928,15813800,191134,557558000,23883800,0.0120865,1.51031,1.50687,0.523924
196572910,671224,17307,754309,2900.48,27426900,369394,0.00384521,0.489712,0.497348,0.47867
196561277,671224,120,510834,6182.25,16389100,756973,0.0121023,1.48184,1.3506,0.708114
196570131,671224,16764,633946,3696.67,25978700,493395,0.00583121,0.778292,0.7947,0.352952
196563942,671224,853,1843560,18941.1,74389200,2707740,0.0102742,1.46876,1.45335,0.515834
196566395,671224,15915,3160830,6182.54,55955700,742433,0.00195599,0.234886,0.261709,1.14607
196571656,671224,17029,90081.4,231.204,3845610,30356,0.00256662,0.336984,0.373827,0.663965
196572772,671224,17259,104818,56.7393,2126330,7055.8,0.000541311,0.0673146,0.0673014,0.755414
196572474,671224,17224,417392,1124.61,13797800,149502,0.00269436,0.358181,0.388207,0.882576
196561210,671224,106,174845,779.274,5644520,99964.1,0.00445694,0.57173,0.57173,0.0893652
196568695,671224,16396,14902300,293953,628001000,39016300,0.0197254,2.61815,2.58163,0.713486
196569907,671224,16691,590696,9925.93,27244700,1364930,0.0168038,2.31071,2.29281,0.358764
196574129,671224,111220768,138786,762.276,4100640,97373.4,0.00549247,0.70161,0.703581,0.300917
196562667,671224,512,86378100,648994,4435740000,91436300,0.0075134,1.05856,1.04893,0.54197
196570117,671224,16741,314232,1085.41,7100760,131108,0.00345417,0.417233,0.417047,0.526152
196566472,671224,15947,1467970,17285.2,59203500,2242920,0.0117749,1.5279,1.49465,0.408778
196570522,671224,16824,244783,1973.49,13081800,267187,0.00806222,1.09153,1.09153,0.225492
196565642,671224,15565,700688000,11380700,28655200000,1503560000,0.0162422,2.14584,2.1313,1.04354
196569786,671224,16612,826124,7908.09,30645600,978772,0.00957253,1.18478,1.1378,0.842901
196573596,671224,17430,629442,2797.63,23516000,349519,0.00444462,0.555283,0.555283,0.727541
196569892,671224,16686,1078630,9498.58,46376200,1193010,0.00880611,1.10604,1.10548,0.467914
196565107,671224,1030,475787,7227.14,11541100,940079,0.0151898,1.97584,2.01554,0.674313
196566999,671224,15998,1442450,18227.9,53116500,2253460,0.0126367,1.56224,1.56186,0.357731
196565883,671224,15663,349273,1289.81,7301070,162139,0.00369285,0.464217,0.463934,0.848101
196574231,671224,111220850,629442,2797.63,23516000,349519,0.00444462,0.555283,0.555283,0.727541
196566352,671224,15904,58555100,519518,1894490000,66188800,0.00887229,1.13037,1.15091,0.83098
196568243,671224,16257,382626,1097.73,9190480,134512,0.00286893,0.35155,0.353135,0.420079
196569661,671224,16528,34969,1946.91,1799940,314686,0.0556754,8.999,0,0
196563485,671224,709,4974860,80168.2,210411000,9905560,0.0161147,1.99112,1.99235,0.486324
196562784,671224,542,552816,11159.1,26699100,1489290,0.020186,2.69401,2.67976,0.462145
196570700,671224,16862,102828,492.262,3919480,67308,0.00478721,0.654566,0.647181,0.317535
196574066,671224,111220718,327449,619.136,11462300,79817.6,0.00189079,0.243756,0.240358,0.709731
196568347,671224,16331,434274,4087.1,17346300,579700,0.00941133,1.33487,1.31969,0.496118
196567922,671224,16163,10830900,143882,482617000,19146600,0.0132845,1.76777,1.77324,0.61988
196566085,671224,15828,6671560,50665.5,220380000,6191470,0.00759424,0.92804,0.928342,0.636798
196570769,671224,16874,520079,2613.35,20123800,331301,0.00502491,0.637021,0.62978,0.224112
196563405,671224,688,348054000,8395070,14524300000,1109280000,0.02412,3.1871,3.14152,0.822431
196568558,671224,16349,986750,8099.57,33177600,1024550,0.00820833,1.0383,1.05187,0.394643
196567079,671224,16024,10270400,362992,455318000,48055900,0.0353437,4.67909,4.46996,0.590375
196561389,671224,146,3320180,24057.4,99649500,3015140,0.00724579,0.908125,0.908105,0.400356
196563002,671224,623,87761700,664016,3267920000,82902700,0.00756613,0.944635,0.954124,0.952615
196570240,671224,16798,278827,1900.94,9532740,237495,0.00681762,0.851763,0.850672,0.414433
196563229,671224,678,373180,13762.7,24087300,1802070,0.0368797,4.82896,4.80907,0.137433
196570885,671224,16907,278631,1363.89,8394390,169438,0.00489496,0.608109,0.60749,0.28739
196561225,671224,111,1885210,27810.5,77078400,3362460,0.0147519,1.7836,1.72865,0.443638
196567777,671224,16117,12057800,443509,570416000,72683000,0.036782,6.0279,5.89521,0.743469
196573964,671224,17596,245628,264.387,10085900,33984.1,0.00107637,0.138356,0.149049,0.700463
196565889,671224,15666,1116350,5957.49,23684900,754772,0.00533659,0.676109,0.676491,0.454719
196573578,671224,17426,2449140,6582.02,98378100,827191,0.00268748,0.337747,0.334067,0.805323
196561055,671224,74,307855,5463.82,17129200,696953,0.017748,2.2639,2.25786,0.193934
196570234,671224,16797,453672,4953.76,15272400,616652,0.0109193,1.35924,1.35754,0.575138
196571609,671224,17012,139876,996.051,3135540,122305,0.00712096,0.874384,0.874384,0.296758
196563092,671224,639,871921,10608.6,29520600,1437750,0.0121669,1.64895,1.62587,0.553682
196562864,671224,575,489566,11691.9,20798600,1498690,0.0238822,3.06126,3.06126,0.452861
196572161,671224,17140,104907,813.807,3028220,98191.8,0.00775741,0.935989,0.935989,0.13469
196564997,671224,976,489566,4004.44,22316500,531499,0.00817957,1.08565,1.08565,0.141766
196565677,671224,15596,768750,6280.98,20860400,748271,0.00817037,0.97336,0.973157,0.682511
196562923,671224,596,583118,10299.4,17933300,1238400,0.0176626,2.12375,2.12486,0.277166
196571667,671224,17030,506755,1039.47,20161900,141093,0.00205123,0.278425,0.276464,0.464524
196564856,671224,950,669632,19751.3,29501200,2516370,0.0294958,3.75784,3.6743,0.508796
196565969,671224,15750,455842000,9299290,18450600000,1225700000,0.0204003,2.68887,2.66038,0.9379
196566379,671224,15911,5704470,14930.7,111024000,1828480,0.00261736,0.320534,0.323713,0.892505
196562006,671224,378,6629400,140569,322410000,17620100,0.0212039,2.65787,2.63303,0.407008
196569737,671224,16579,349690,14036.9,17394500,2073220,0.0401411,5.92873,5.92873,0.381903
196562426,671224,458,2228290,13647.3,52782100,1670780,0.00612456,0.749807,0.736709,0.53715
196569930,671224,16699,3028060,24464.1,140543000,3242500,0.00807913,1.07082,1.07785,0.377725
196561595,671224,214,244783,2214.18,7078750,269524,0.00904548,1.10107,1.10107,0.373989
196569913,671224,16694,8674650,55432.1,385609000,7279950,0.00639013,0.839222,0.856199,0.503456
196561974,671224,367,489566,2360.84,16664900,277432,0.00482231,0.566689,0.566689,0.431821
196562903,671224,585,139876,953.425,4466880,112207,0.00681622,0.802192,0.802192,0.178347
196567003,671224,15999,1000540,9597.15,30564600,1202600,0.00959196,1.20195,1.19069,0.325684
196567964,671224,16177,3401000,43800.8,146335000,6163740,0.0128788,1.81233,1.8115,0.371804
196572397,671224,17192,244761,915.902,6382090,113494,0.00374202,0.463691,0.46367,0.469275
196569683,671224,16538,778431,13217.7,36654600,1857150,0.0169799,2.38576,2.25279,0.721697
196565935,671224,15702,34966.8,118.58,482077,15071.1,0.00339122,0.431012,0,0
196571513,671224,16971,419628,4610.29,18032600,580867,0.0109866,1.38424,1.38424,0.152285
196572995,671224,17358,83158.3,418.567,3117790,56236.2,0.00503338,0.676255,0.706215,1.27198
196565329,671224,1107,489519,1330.39,16382500,165083,0.00271775,0.337236,0.337228,0.364594
196566453,671224,15938,2380170,36800.4,87073300,4650530,0.0154613,1.95387,1.9338,0.297125
196561031,671224,66,25341.3,357.45,912235,46212.1,0.0141054,1.82359,0,0
196570595,671224,16843,2963280,25175,123036000,3212310,0.00849566,1.08404,1.0581,0.453048
196566292,671224,15881,244384,1052.83,10204400,137563,0.00430812,0.562899,0.563178,0.573359
196570763,671224,16873,244173,1529.08,9452350,191164,0.00626229,0.782904,0.783012,0.165624
196568047,671224,16194,710203,9084.74,29294400,1232070,0.0127918,1.73481,1.73035,0.280264
196572743,671224,17251,1813250,7042.27,45278100,905552,0.00388378,0.499409,0.499973,0.983611
196570422,671224,16800,69938,439.308,1902230,52919.3,0.0062814,0.756661,0.756661,0.573054
