id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193785022,392925,224,691231,4248.67,20766400,552344,0.00614652,0.799072,0.794866,0.642382
193796735,392925,15804,1014100,3225.4,34929600,388159,0.00318055,0.382762,0.382762,0.568945
193784900,392925,195,314721,16900.3,19326200,2193770,0.0536994,6.97051,6.97051,0.264729
193810205,392925,17403,174845,2793.93,8433680,369301,0.0159795,2.11216,2.11216,0.210457
193804498,392925,16619,559504,5993.89,26436700,773708,0.0107129,1.38285,1.38285,0.354935
193799366,392925,16049,3099390,166606,193853000,24397300,0.0537544,7.87165,7.84161,0.406313
193795653,392925,15630,593965,2617.46,17754800,330114,0.00440676,0.55578,0.555731,0.487805
193798432,392925,15917,7413430,128508,271651000,16383100,0.0173345,2.20992,2.20992,0.705227
193804476,392925,16616,874225,9520.12,37377400,1237980,0.0108898,1.41609,1.41609,0.543878
193806224,392925,16820,8497400,53257.3,420642000,7373460,0.00626748,0.867732,0.867732,0.488265
193794046,392925,1142,804285,21843.4,37832900,2852800,0.0271588,3.547,3.547,0.302742
193801332,392925,16293,209814,815.192,5932590,104977,0.00388531,0.500334,0.500334,0.475528
193804369,392925,16600,279752,4360.04,14366100,644897,0.0155854,2.30525,2.30525,0.540722
193802558,392925,16399,734349,3799.03,31338700,501834,0.00517333,0.683373,0.683373,0.536971
193789919,392925,688,391673000,11662500,17893300000,1600550000,0.0297762,4.08644,4.07325,0.674206
193800787,392925,16217,349690,3641.17,17318800,459049,0.0104126,1.31273,1.31273,0.302345
193810001,392925,17387,857385,3575.88,20732900,469463,0.00417068,0.547552,0.538991,0.795414
193799287,392925,16035,31982300,981807,1482820000,138838000,0.0306985,4.34109,4.27276,0.600447
193811821,392925,111220624,34969,556.231,1787030,75927.4,0.0159064,2.17128,0,0
193784868,392925,188,314693,7100.09,11068000,916269,0.022562,2.91163,2.9115,0.461117
193799762,392925,16089,34969,2128.05,2606970,306812,0.0608555,8.77382,0,0
193809180,392925,17274,104743,174.342,2544370,22646.1,0.00166449,0.216207,0.216215,0.316446
193792073,392925,985,25410500,1007440,1061780000,135767000,0.0396467,5.34295,5.32464,0.671881
193808857,392925,17115,944163,16945.4,38084700,2441380,0.0179475,2.58576,2.58576,0.563511
193799972,392925,16112,909194,34750.2,49150200,4652460,0.0382209,5.11713,5.11713,0.147611
193804460,392925,16613,1433730,15514,63814100,2011690,0.0108207,1.40311,1.40311,0.476238
193794076,392925,10671,64275.2,412.102,1060340,52447.7,0.00641153,0.815987,0.81605,0.171928
193788333,392925,556,1223920,48705.8,62959800,6291020,0.0397951,5.14008,5.14008,0.224123
193805176,392925,16701,944163,12861.7,41351800,1792780,0.0136223,1.8988,1.8988,0.385897
193789453,392925,651,1538640,12715.2,68449700,1648670,0.00826397,1.07151,1.07151,0.36215
193790035,392925,704,384659,12563.8,16959900,1627120,0.0326622,4.23002,4.23002,0.19283
193806971,392925,16897,1293850,13118.2,52886700,1728050,0.0101389,1.33559,1.33559,0.569986
193785650,392925,313,84520100,955651,3730000000,128569000,0.0113068,1.52117,1.52117,0.575398
193804704,392925,16671,3531870,44916.1,173322000,6182670,0.0127174,1.75054,1.75054,0.443466
193808441,392925,17045,594473,22698.4,28962300,3484920,0.0381824,5.8622,5.8622,0.412255
193786731,392925,469,34969,600.256,1998230,78151.4,0.0171654,2.23488,0,0
193790482,392925,769,279398,5389.96,11264200,689080,0.0192913,2.4663,2.46584,0.302372
193796745,392925,15806,768549,3583.72,21795900,441335,0.00466298,0.574244,0.573979,0.675968
193812682,392925,111220930,34921,244.47,833211,32283,0.00700066,0.924459,0,0
193784668,392925,157,619172,6320.11,20677500,806362,0.0102074,1.30232,1.29851,0.597739
193800715,392925,16194,734349,6761.46,37044000,905078,0.00920742,1.23249,1.23249,0.651177
193798171,392925,15881,244783,1086.11,10344800,147165,0.00443705,0.601207,0.601207,0.587328
193805335,392925,16717,1433730,15159.8,63413800,1976870,0.0105737,1.37883,1.37883,0.452225
193784628,392925,135,383974,4772.05,12727500,650436,0.0124281,1.69396,1.69256,0.487253
193791938,392925,969,699380,21042.5,31211900,2778320,0.0300873,3.97255,3.97255,0.329699
193798066,392925,15870,2098140,12570.1,90288100,1635410,0.00599105,0.779458,0.779458,0.490225
193812484,392925,111220790,34969,365.841,1478720,47764.3,0.0104619,1.3659,0,0
193785528,392925,289,314721,18544.7,23365700,2699630,0.0589242,8.57785,8.57785,0.184265
193793064,392925,1105,384659,2353.64,16221200,302104,0.00611878,0.785381,0.785381,0.871129
193804764,392925,16680,13777800,202001,698331000,27445200,0.0146614,1.99199,1.99199,0.45844
193799425,392925,16058,20086100,795793,991967000,103835000,0.0396191,5.16952,5.1662,0.429285
193791831,392925,954,69938,3327.43,4598410,468347,0.0475768,6.6966,6.6966,0.580097
193788313,392925,551,559504,3935.84,23606000,515655,0.00703452,0.921628,0.921628,0.802056
193808652,392925,17100,594473,406.642,23659800,53003.4,0.000684037,0.0891603,0.0891603,0.484381
193786875,392925,480,174845,2633.79,8850800,359910,0.0150636,2.05845,2.05845,0.845681
193810591,392925,17444,1423760,10262.7,34215200,1358480,0.00720816,0.954149,0.931338,0.885219
193807496,392925,16975,1084040,11101,40426400,1458520,0.0102404,1.34545,1.34545,0.331398
193792410,392925,1039,69938,215.479,3080180,27597.3,0.00308099,0.394597,0.394597,0.426618
193795146,392925,182305709,1223920,61931.4,70900200,8210140,0.0506011,6.7081,6.7081,0.301835
193800097,392925,16124,28010200,763782,1364210000,118707000,0.027268,4.238,4.238,0.597879
193795431,392925,15604,1293430,17426.7,51006000,2179810,0.0134732,1.68529,1.68527,0.45889
193811089,392925,17528,139876,1965.33,5627230,260509,0.0140505,1.86242,1.86242,0.147626
193784677,392925,162,279752,3083.35,11511500,406267,0.0110217,1.45224,1.45224,0.145498
193784102,392925,55,104907,1345.95,5014530,169687,0.01283,1.6175,1.6175,0.380319
193791079,392925,835,7657730,123068,308554000,16085800,0.016071,2.10059,2.10052,0.750273
193805024,392925,16688,5699950,104737,287880000,14376700,0.018375,2.52226,2.52226,0.415604
193788032,392925,521,104907,790.1,3650260,98272.4,0.00753144,0.936757,0.936757,0.425908
193790878,392925,809,3461930,14441.3,115715000,1818580,0.00417146,0.525307,0.525307,0.725663
193789922,392925,689,104671,383.25,2205780,49906.2,0.00366149,0.476794,0.476812,0.0550889
193791719,392925,929,139876,2641.77,6953460,333597,0.0188865,2.38495,2.38495,0.121889
193807119,392925,16933,1014100,7366.49,44769200,988466,0.00726406,0.974721,0.974721,1.11941
193809162,392925,17265,209638,3649.44,6794920,517616,0.0174083,2.4691,2.46759,0.709438
193804413,392925,16607,454597,4662.94,19658200,614030,0.0102573,1.35071,1.35071,0.335491
193786183,392925,403,3601750,74517.1,164054000,10136100,0.0206892,2.81422,2.8142,0.507091
193809081,392925,17220,25366400,315179,899524000,44005800,0.0124251,1.73481,1.73177,0.864974
193811732,392925,17643,174841,950.548,4648430,122622,0.00543664,0.701334,0.70133,0.412575
193786108,392925,394,4457340,191357,211004000,27477000,0.0429307,6.16443,6.01886,0.59681
193789915,392925,687,3212260,107792,160658000,14766100,0.0335564,4.5968,4.59337,0.393695
193791249,392925,857,699380,25591.3,40895200,3321960,0.0365914,4.74986,4.74986,0.18558
193807844,392925,17025,9476140,139597,385094000,20001400,0.0147314,2.11071,2.11061,0.962951
193792039,392925,980,174845,2708.24,7457930,349650,0.0154894,1.99977,1.99977,0.370973
193802901,392925,16432,2168080,30826.3,105486000,4117040,0.0142183,1.89893,1.89893,0.524103
193808918,392925,17140,524535,4619.63,16866300,617951,0.0088071,1.17809,1.17809,0.572365
193792306,392925,1026,524535,22062,29230000,2908450,0.04206,5.54482,5.54482,0.328988
193804356,392925,16598,174845,1520.27,7422470,203617,0.00869495,1.16456,1.16456,0.286957
193798118,392925,15874,559504,2903.26,23799900,380125,0.00518899,0.679397,0.679397,0.532976
193811598,392925,17594,341811,1397.09,8971250,203191,0.00408732,0.594454,0.590779,0.425344
193805076,392925,16694,11784600,159263,553514000,21410200,0.0135145,1.8168,1.8168,0.388137
193794959,392925,10723,3636780,26740.8,169154000,3772120,0.00735289,1.03722,1.03722,0.267618
193799130,392925,16015,1958260,70206.6,104232000,9219980,0.0358515,4.70824,4.70824,0.340011
193795666,392925,15631,209814,1652.81,8517480,207161,0.0078775,0.987354,0.987354,0.415708
193809142,392925,17258,1362740,14390.3,41578800,2044030,0.0105598,1.49993,1.4994,0.867758
193784445,392925,97,69938,1968.05,2888520,296359,0.02814,4.23745,4.23745,0.263955
193812449,392925,111220768,139876,3960.77,5889540,571526,0.0283163,4.08595,4.08595,0.0873449
193791742,392925,934,559491,4819.2,16778100,618296,0.00861355,1.1051,1.10509,0.542196
193792420,392925,1041,7028770,15895.4,184996000,2202240,0.00226147,0.313318,0.313318,1.02604
193809623,392925,17346,979099,15612.4,41597800,2203900,0.0159457,2.25095,2.25092,0.316193
193806538,392925,16859,174845,2112.55,8521020,278897,0.0120824,1.59511,1.59511,0.1031
193799359,392925,16046,3099390,166606,193853000,24397300,0.0537544,7.87165,7.84161,0.406313
193796004,392925,15702,104903,1030,2626660,132636,0.0098186,1.26437,1.26437,0.899041
193803629,392925,16499,489566,3757.18,16525900,482633,0.00767451,0.985839,0.985839,0.898442
193791023,392925,820,3391990,33752,128834000,4616250,0.0099505,1.36093,1.36093,0.538644
193791429,392925,870,5105470,125656,257153000,17041700,0.0246119,3.33794,3.33794,0.596227
193792452,392925,1044,174845,3033.18,7815790,421571,0.0173478,2.41111,2.41111,0.382139
193807111,392925,16931,104907,413.036,4420400,54407.2,0.00393716,0.518623,0.518623,0.128647
193795029,392925,10732,1993230,8185.1,100957000,1102270,0.00410644,0.553007,0.553007,0.570251
193797437,392925,15821,10556400,140209,405769000,18509600,0.0132819,1.7534,1.75315,0.901917
193800014,392925,16117,14337300,379359,695324000,61010300,0.0264596,4.25536,4.25536,0.63742
193795968,392925,15698,139869,2002.29,4773460,257815,0.0143155,1.84326,1.84325,0.64913
193791162,392925,846,699380,3552.02,29266500,465435,0.00507881,0.665497,0.665497,0.972884
193785518,392925,287,34969,212.545,1332640,26828.6,0.00607809,0.767212,0,0
193808883,392925,17126,1049070,11553.8,36993000,1557890,0.0110133,1.48502,1.48502,0.395293
193807787,392925,17012,594473,1644.71,17925800,209476,0.00276667,0.352373,0.352373,0.323274
193798613,392925,15937,5671320,87623.7,231230000,11884900,0.0154503,2.09562,2.08917,0.655391
193801298,392925,16282,34969,72.9047,788784,9997.82,0.00208484,0.285905,0,0
193791450,392925,874,174845,1808.82,7748450,246064,0.0103453,1.40733,1.40733,0.144928
193803405,392925,16481,629442,9207.79,29612500,1216230,0.0146285,1.93224,1.93224,0.489323
193800809,392925,16224,104907,1344.7,5458400,169632,0.012818,1.61697,1.61697,0.258482
193805798,392925,16757,34969,216.73,1650060,27879.5,0.00619778,0.797262,0,0
193788048,392925,523,1398160,14674.6,50288800,1826180,0.0104956,1.30613,1.30596,0.448978
193790388,392925,754,8958660,80361.3,308386000,10678000,0.00897024,1.19192,1.18839,0.633114
193801206,392925,16271,209814,1209.73,5805070,170171,0.00576572,0.811054,0.811054,0.63489
193810961,392925,17501,2087400,20006.7,50195700,2625710,0.0095845,1.25789,1.25488,0.641778
193793885,392925,1129,74019900,809372,2954850000,111355000,0.0109345,1.50439,1.50397,0.95941
193809715,392925,17360,34969,44.4985,1115650,5955.97,0.00127251,0.170321,0,0
193811237,392925,17540,1669480,11869.3,50941700,1584170,0.00710955,0.948897,0.94863,0.619378
193809718,392925,17361,1293850,13082.1,60506200,1701410,0.010111,1.315,1.315,0.260855
193795352,392925,15595,664395,6803.22,24579900,839976,0.0102397,1.26427,1.26427,0.264476
193796299,392925,15751,112913000,930708,4628010000,121198000,0.0082427,1.07337,1.07333,0.980085
193811864,392925,111220636,279752,3648.65,11937600,488849,0.0130425,1.74744,1.74744,0.335577
193796214,392925,15728,419628,3214.67,12495300,429887,0.00766075,1.02445,1.02445,0.382152
193808640,392925,17095,5315230,57879.5,213265000,7954460,0.0108894,1.49654,1.49653,0.91986
193795697,392925,15655,1222320,5573.28,34035300,734214,0.0045596,0.600673,0.600258,0.705956
193805319,392925,16715,34969,374.398,1688330,49615.2,0.0107066,1.41883,0,0
193802239,392925,16351,34969,221.045,1315010,28705.6,0.00632117,0.820888,0,0
193799296,392925,16037,5523130,97575.7,180856000,13907600,0.0176667,2.51807,2.45627,0.557331
193785635,392925,308,1014100,60603.5,65937000,8485840,0.0597608,8.36784,8.36784,0.245598
193805248,392925,16710,489566,4552.39,23234500,606991,0.00929882,1.23986,1.23986,0.312956
193803168,392925,16458,1153980,8202.56,52065200,1072040,0.00710808,0.928995,0.928995,0.465112
193807026,392925,16910,34969,294.906,1439660,37979.3,0.00843335,1.08608,0,0
193807309,392925,16957,524535,9496.43,26162800,1298890,0.0181045,2.47627,2.47627,0.358554
193801305,392925,16283,34969,72.9047,788784,9997.82,0.00208484,0.285905,0,0
193792110,392925,993,21380600,809838,794473000,106347000,0.0378773,4.97399,4.97153,0.580151
193808939,392925,17150,804287,13637,33036200,1851540,0.0169554,2.30209,2.30209,0.424543
193788881,392925,622,69938,1686.42,3020880,225584,0.0241131,3.22549,3.22549,0.00176259
193811701,392925,17620,383905,1954.61,9981880,263598,0.0050914,0.686622,0.686637,0.337903
193784180,392925,67,104907,1271.94,4748310,167246,0.0121244,1.59423,1.59423,0.0404373
193802210,392925,16345,1678510,20257.4,69529500,2711240,0.0120687,1.61526,1.61526,0.699501
193811510,392925,17583,1355800,9020.78,41132800,1215320,0.0066535,0.89639,0.893693,0.475467
193810451,392925,17418,5978810,60180.9,240849000,7936750,0.0100657,1.32748,1.32746,0.542801
193809158,392925,17264,104880,804.468,3485520,111899,0.0076704,1.06693,1.06693,0.157465
193800821,392925,16225,2937400,19095.2,108115000,2435260,0.00650074,0.829054,0.829054,0.592766
193784435,392925,96,1433730,6638.27,63951900,885214,0.00463007,0.617421,0.617421,1.28019
193789498,392925,654,244783,12243.7,13335200,1576850,0.0500185,6.44184,6.44184,0.0986877
193789670,392925,670,3099340,53185.2,100677000,7584060,0.0171602,2.44699,2.44026,0.507514
193795375,392925,15597,104378,747.058,2390050,91317.4,0.00715727,0.874876,0.873809,0.409329
193800563,392925,16177,3566840,32082.2,171071000,4402310,0.00899457,1.23423,1.23423,0.753052
193812407,392925,111220756,979132,13034.9,44640500,1718220,0.0133127,1.75484,1.75484,0.437629
193784069,392925,51,3252120,23815,133877000,3176400,0.00732291,0.976718,0.976718,0.552829
193802417,392925,16389,139876,2916.1,7594010,423375,0.0208477,3.02679,3.02679,0.205322
193803098,392925,16451,769318,13262.8,37107300,2060720,0.0172396,2.67864,2.67864,0.955079
193810644,392925,17457,104535,596.369,3838170,78027.8,0.00570497,0.746427,0.746449,0.193842
193788429,392925,567,503508000,12607600,22481500000,1723660000,0.0250396,3.4233,3.41493,0.809972
193791520,392925,890,594473,8200.4,26940100,1100730,0.0137944,1.85161,1.85161,0.207215
193788344,392925,557,69937.7,149.173,1101960,19557.2,0.00213295,0.279637,0.279638,0.393124
193791602,392925,906,524535,27159.3,28607400,3798060,0.0517778,7.24082,7.24082,0.217761
193800412,392925,16158,244783,1905.01,9551080,241546,0.00778243,0.986775,0.986775,0.310442
193802612,392925,16408,34969,155.727,1514760,19768,0.00445329,0.565302,0,0
193793079,392925,1109,69938,507.635,2449590,62608.3,0.00725836,0.895198,0.895198,0.212975
193798978,392925,15987,2612300,84921,128449000,11532500,0.0325081,4.41467,4.40111,0.455183
193808458,392925,17048,34969,1979.46,1898180,315303,0.0566063,9.01663,0,0
193784373,392925,91,1328820,18149.2,70348000,2458690,0.0136581,1.85027,1.85027,0.424613
193809404,392925,17327,447836,3660.28,8446800,532239,0.00817328,1.18847,1.18232,0.8079
193792028,392925,978,1554090,9089.52,35879700,1229560,0.00584877,0.791178,0.785581,0.736565
193806086,392925,16798,419628,2744.28,16517100,354247,0.00653979,0.844193,0.844193,0.500944
193809874,392925,17376,34969,994.885,2033240,134068,0.0284505,3.83392,0,0
193803656,392925,16500,559504,5376.34,19081700,707980,0.00960913,1.26537,1.26537,0.891155
193796778,392925,15808,69938,173.491,2413340,20951.9,0.00248063,0.299578,0.299578,0.503511
193811617,392925,17598,383436,1478.37,6813790,201491,0.00385558,0.525489,0.525261,0.849652
193788534,392925,581,314721,1237.81,12869400,150405,0.00393305,0.4779,0.4779,0.389403
193803022,392925,16442,909194,8096.11,39877600,1077310,0.00890471,1.18491,1.18491,0.433059
193799792,392925,16092,34969,1619.7,2349060,228173,0.0463182,6.52502,0,0
193808520,392925,17059,69938,391.172,2225590,51457.6,0.00559312,0.73576,0.73576,0.0716808
193811589,392925,17592,341811,1397.09,8971250,203191,0.00408732,0.594454,0.590779,0.425344
193798225,392925,15893,2762300,55846.2,131560000,7556390,0.0202173,2.73554,2.73542,0.509374
193784664,392925,155,2238020,59514.3,102945000,9195990,0.0265924,4.10899,4.10899,0.635279
193783963,392925,35,34969,557.541,1705010,73502.9,0.0159439,2.10194,0,0
193795124,392925,182305701,592411,20429.7,28442000,2812390,0.0344858,4.74736,4.74787,0.18682
193812109,392925,111220664,1188950,32968.7,59103300,4769710,0.0277293,4.01171,4.01171,0.360567
193800878,392925,16231,559504,3107.18,18918100,419604,0.00555345,0.749957,0.749957,0.44692
193807112,392925,16932,839256,13021.5,45462100,1756940,0.0155155,2.09345,2.09345,0.318095
193787783,392925,502,11190100,226239,531169000,31237800,0.0202178,2.79157,2.79157,0.598174
193791695,392925,926,5525100,98599.8,244060000,13297800,0.0178458,2.4068,2.4068,0.817199
193811246,392925,17541,139815,592.619,4513950,77939.3,0.0042386,0.557448,0.55762,0.603142
193806974,392925,16899,1293850,13118.2,52886700,1728050,0.0101389,1.33559,1.33559,0.569986
193799893,392925,16102,8462500,234254,377595000,31599300,0.0276814,3.73404,3.73404,0.598339
193792314,392925,1029,139876,1778.41,7256640,236415,0.0127142,1.69018,1.69018,0.643743
193793015,392925,1101,1398760,84926.9,80094600,11126700,0.0607159,7.95469,7.95468,0.341299
193802576,392925,16402,244783,1152.06,10564000,147348,0.00470645,0.601955,0.601955,0.20105
193804154,392925,16565,699380,11355.2,34955200,1735580,0.0162361,2.4816,2.4816,0.873279
193802568,392925,16400,104907,1065.49,4609910,153348,0.0101565,1.46176,1.46176,0.25328
193810554,392925,17436,139847,1436.03,4000560,191823,0.0102686,1.37166,1.37176,0.438563
193785342,392925,252,174845,10783.6,12836700,1575550,0.0616754,9.01112,9.01112,0.0534772
193799135,392925,16016,74784200,2575540,3535540000,352977000,0.0344397,4.71994,4.69429,0.53921
193796465,392925,15772,104907,202.934,4896320,24737.1,0.00193442,0.2358,0.2358,0.363099
193785922,392925,381,3357020,30521.6,115136000,4135490,0.00909186,1.23189,1.23189,0.87139
193802200,392925,16343,1678510,20257.4,69529500,2711240,0.0120687,1.61526,1.61526,0.699501
193791030,392925,821,4125210,81451.4,151595000,11618900,0.0197448,2.81656,2.78227,0.377599
193797681,392925,15838,979132,2184.76,36588600,283274,0.00223133,0.289311,0.289311,0.625301
193798392,392925,15914,11083600,89920.1,318842000,12155800,0.00811288,1.09674,1.09339,0.798361
193789747,392925,675,209814,6085.05,10555900,786822,0.0290021,3.75009,3.75009,0.441573
193806277,392925,16825,209814,1809.96,10082300,244346,0.00862649,1.16458,1.16458,0.340681
193812617,392925,111220844,874114,7230.96,40408500,936356,0.00827232,1.07121,1.07124,0.242129
193798075,392925,15871,839256,4105.64,36205600,531710,0.004892,0.633549,0.633549,0.303167
193796017,392925,15705,104903,1030,2626660,132636,0.0098186,1.26437,1.26437,0.899041
193806815,392925,16890,244783,3239.82,11578400,433305,0.0132355,1.77016,1.77016,0.195503
193802769,392925,16419,2342920,13638.8,86521000,1732980,0.00582127,0.739668,0.739668,0.642363
193808965,392925,17159,489566,491.943,19625000,64008.6,0.00100486,0.130746,0.130746,0.714391
193812645,392925,111220874,349690,2782.34,15447000,365664,0.00795659,1.04568,1.04568,0.389125
193790074,392925,708,1084040,7471.94,44179500,932486,0.00689269,0.860197,0.860197,0.472344
193788853,392925,617,419628,2314.96,14873500,309500,0.0055167,0.737559,0.737559,0.38491
193786514,392925,442,881278,19564.8,28105100,2751610,0.0222005,3.12229,3.01592,0.931527
193805204,392925,16705,2902430,27322.8,130819000,3582740,0.00941377,1.23439,1.23439,0.341571
193806754,392925,16877,4860690,36420.2,183928000,4770840,0.00749281,0.981515,0.981515,0.640065
193785732,392925,333,104907,871.199,4559700,110576,0.00830448,1.05403,1.05403,0.445495
193799812,392925,16093,734349,11018.2,41276900,1477040,0.015004,2.01136,2.01136,0.51729
193809096,392925,17229,1538640,19374.7,68514700,2537380,0.0125921,1.64911,1.64911,0.393735
193796561,392925,15787,3181940,18657.6,103612000,2277090,0.0058636,0.715628,0.715615,0.495824
193809570,392925,17341,104907,1674.37,5208080,219576,0.0159605,2.09305,2.09305,0.185073
193807346,392925,16961,979132,17188.7,42456200,2459000,0.017555,2.51141,2.51141,0.498342
193809127,392925,17247,69938,1900.53,2764610,279123,0.0271745,3.99101,3.99101,0.0939075
193786120,392925,395,3180890,26898.8,111811000,3495950,0.00845638,1.09905,1.09907,0.427509
193786252,392925,412,1608570,104228,93527300,13519100,0.0647952,8.40439,8.40439,0.1812
193798351,392925,15910,2260320,23486.6,82375100,3186800,0.0103908,1.40989,1.39841,0.52671
193809309,392925,17290,11398900,169138,418856000,23971100,0.0148381,2.10293,2.09765,0.833338
193804586,392925,16649,47033300,575637,2210320000,77408000,0.0122389,1.64581,1.64581,0.504349
193803923,392925,16544,1223920,11821.5,57720600,1515920,0.00965878,1.23858,1.23858,0.318935
193809064,392925,17207,1957070,22894.3,67399300,3002650,0.0116982,1.53425,1.534,0.616329
193795707,392925,15659,837763,3430.83,24564100,433261,0.00409522,0.517163,0.516765,0.512851
193801936,392925,16323,7378460,63820,288910000,8468870,0.00864951,1.14778,1.14778,0.799722
193784116,392925,59,104907,1125.07,5102060,144548,0.0107244,1.37787,1.37787,0.123753
193811289,392925,17552,244783,1816.67,9271270,250916,0.00742155,1.02506,1.02506,0.509283
193799514,392925,16071,279752,9434.45,14728200,1224590,0.0337243,4.37741,4.37741,0.276261
193811896,392925,111220650,104907,149.586,4539980,19614.9,0.00142589,0.186975,0.186975,0.549848
193784247,392925,77,69938,892.478,3402170,116805,0.012761,1.67012,1.67012,0.231035
193795071,392925,10737,1363790,13883.6,71506300,1852420,0.0101801,1.35829,1.35829,0.527462
193788547,392925,583,2377890,64159.5,127471000,8335810,0.0269817,3.50555,3.50555,0.362142
193810787,392925,17478,5307290,44588.6,195437000,5868760,0.00840139,1.10579,1.10576,0.550116
193808635,392925,17094,34969,7.73045,590494,1033.5,0.000221066,0.0295547,0,0
193795544,392925,15613,768706,6392.84,25064900,823215,0.00831637,1.07091,1.07075,0.690164
193806000,392925,16785,174845,1132.97,6954110,147302,0.00647988,0.842473,0.842473,0.374724
193792203,392925,1011,1049070,60474.4,73353800,8587630,0.0576457,8.18595,8.18595,0.142993
193796262,392925,15738,558717000,13492200,24730500000,1842080000,0.0241486,3.29698,3.28921,0.823715
193798129,392925,15875,454597,3928.72,19929700,511396,0.00864221,1.12494,1.12494,0.456754
193799568,392925,16080,594473,17778.7,31794000,2460460,0.0299067,4.1389,4.1389,0.450378
193809108,392925,17237,1608570,25252.3,69725400,3424340,0.0156986,2.12881,2.12881,0.456305
193806234,392925,16821,1503670,11385.5,68540300,1520590,0.00757182,1.01125,1.01125,0.513569
193805416,392925,16721,1119010,12049.3,48667900,1571290,0.0107678,1.40418,1.40418,0.493721
193808404,392925,17042,1363790,39664.8,61416300,5955030,0.0290842,4.36653,4.36653,0.53861
193803177,392925,16459,524535,4268.78,23941800,562736,0.00813822,1.07283,1.07283,0.502121
193810877,392925,17490,349690,2782.34,15447000,365664,0.00795659,1.04568,1.04568,0.389125
193784477,392925,104,5241670,251406,259771000,32815200,0.047963,6.26044,6.2581,0.475921
193799076,392925,16000,550439,3616.48,18148600,492511,0.00657017,0.89476,0.889309,0.455106
193785687,392925,324,174845,1908.35,6731890,243919,0.0109145,1.39506,1.39506,0.418636
193798878,392925,15971,5769880,193427,265838000,25406100,0.0335235,4.40323,4.40323,0.42072
193791800,392925,946,1049070,15785.5,51517500,2036460,0.0150471,1.9412,1.9412,0.224108
193784639,392925,139,804287,34990,43644000,4677690,0.0435044,5.81594,5.81594,0.207651
193807108,392925,16929,1853360,21638.6,93232000,2927010,0.0116754,1.5793,1.5793,0.483997
193784470,392925,103,34969,285.912,1698460,36021,0.00817615,1.03008,0,0
193806094,392925,16799,279752,1591.33,9651200,208076,0.00568835,0.743787,0.743787,1.0275
193804422,392925,16608,314721,2790.15,13186300,363981,0.00886547,1.15652,1.15652,0.211462
193784681,392925,165,839256,10922.6,37674600,1440880,0.0130146,1.71685,1.71685,0.329989
193800328,392925,16143,2797520,106296,140979000,17540300,0.0379965,6.26994,6.26994,0.597387
193798466,392925,15923,2692610,27997.4,80512600,3605230,0.0103978,1.33893,1.33893,0.8586
193797181,392925,15813,3426960,11305.7,119736000,1401860,0.00329906,0.409069,0.409069,0.863287
193812650,392925,111220878,1849100,17943.6,71041900,2362180,0.00970395,1.27747,1.27786,0.540959
193799468,392925,16065,3241590,127814,147797000,16734400,0.0394295,5.16239,5.16158,0.388517
193803957,392925,16547,104907,733.811,4902720,98850,0.00699487,0.942263,0.942263,0.24732
193811629,392925,17603,34921,244.47,833211,32283,0.00700066,0.924459,0,0
193797815,392925,15853,53915700,365356,2288060000,46772400,0.00677644,0.867511,0.867497,0.79232
193791263,392925,859,69938,373.863,3229640,47919.6,0.00534564,0.685172,0.685172,0.649428
193785404,392925,259,244770,1315.83,5415350,168705,0.00537578,0.689241,0.689231,0.546267
193786816,392925,473,2478110,26819.9,96403100,3542560,0.0108227,1.42954,1.4293,0.55367
193799853,392925,16097,139876,2778.9,8366470,375790,0.0198669,2.6866,2.6866,0.452647
193806990,392925,16902,594473,6178.6,23820200,815625,0.0103934,1.37201,1.37201,0.432384
193784651,392925,147,139876,2379.2,5891110,318725,0.0170093,2.27862,2.27862,0.259303
193800910,392925,16239,874225,6104.22,30575400,779437,0.00698244,0.891575,0.891575,0.765532
193805725,392925,16751,3916530,33791,171829000,4440780,0.00862779,1.13386,1.13386,0.460068
193791210,392925,853,1923300,23445.3,79916200,3325460,0.0121902,1.72904,1.72904,0.491357
193799080,392925,16001,216087000,7901520,10134300000,1069220000,0.0365664,4.94809,4.92527,0.555437
193804022,392925,16556,34969,532.006,1719990,76196.6,0.0152136,2.17898,0,0
193808583,392925,17082,174845,1867.63,9631030,250026,0.0106817,1.42999,1.42999,0.0647067
193788739,392925,597,2238020,76163.8,113582000,9811760,0.0340318,4.38413,4.38413,0.387419
193806035,392925,16790,1084040,6788.4,40050600,879936,0.00626213,0.81172,0.81172,0.735257
193801028,392925,16253,1014100,10959.7,38247100,1416440,0.0108073,1.39675,1.39675,0.745562
193808969,392925,17161,489566,491.943,19625000,64008.6,0.00100486,0.130746,0.130746,0.714391
193785334,392925,250,1608570,5824.61,49782100,717820,0.00362098,0.446246,0.446246,0.791932
193787989,392925,519,2972360,27390.8,141463000,3671880,0.00921515,1.23534,1.23534,0.686966
193785810,392925,358,104907,1392.29,4175940,181609,0.0132717,1.73114,1.73114,0.12458
193784400,392925,95,8633660,371158,432300000,48275100,0.0429896,5.59149,5.59035,0.463284
193809012,392925,17178,664411,6846.31,24899100,944174,0.0103043,1.42107,1.42107,0.557239
193801411,392925,16300,34969,336.18,1473310,43352.5,0.00961365,1.23974,0,0
