id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196365304,633687,16038,4742210,654.829,123462000,89341,0.000138085,0.0188395,0.0216529,3.04645
196362624,633687,797,4136570,205.162,145817000,33208.1,4.95972e-05,0.00802794,0.00797076,2.61716
196371317,633687,17459,75581.8,79.9575,2832870,12843.3,0.00105789,0.169926,0.169931,0.182707
196366473,633687,16391,102073,6.798,4529890,942.685,6.65995e-05,0.00923541,0.00915693,1.22321
196359658,633687,188,252163,35.9341,7603410,4961.08,0.000142503,0.0196741,0.0219864,1.48607
196367223,633687,16623,4825200,1280.84,171802000,168981,0.000265448,0.0350205,0.0356822,2.18446
196366613,633687,16443,814954,46.0437,29602300,7257.23,5.64985e-05,0.00890508,0.0099435,1.68345
196360527,633687,370,40532800,20312.8,1496300000,3122750,0.000501144,0.0770425,0.074238,2.07175
196365153,633687,15981,9038860,5055.67,286734000,701349,0.000559326,0.0775927,0.0761107,1.98332
196360933,633687,441,176634,0.409928,4993850,51.7063,2.32077e-06,0.000292731,0.000277636,1.52552
196371515,633687,17523,2536150,4002.97,90402200,672447,0.00157837,0.265145,0.252283,1.24178
196360515,633687,366,740992,111.735,30172500,18551.7,0.000150791,0.0250363,0.0240799,0.934851
196368162,633687,16737,362443,48.4723,15988700,6292.41,0.000133738,0.0173611,0.0165615,0.727931
196362763,633687,845,1882700,2139.29,58075600,357217,0.00113628,0.189736,0.172043,3.44582
196360449,633687,339,22950500,11573.2,685208000,1834510,0.000504268,0.0799333,0.0781496,3.13273
196363374,633687,182305693,209814,7.00067,1714610,929.945,3.33661e-05,0.00443224,0.00443224,2.41013
196372293,633687,112892325,31443.8,4.79808,1205850,608.924,0.000152592,0.0193655,0,0
196364493,633687,15900,527497,299.068,14304400,39501.7,0.000566957,0.0748851,0.0797958,1.06763
196369687,633687,17089,98064.4,9.30635,3828920,1172.75,9.49004e-05,0.011959,0.0112415,0.468506
196363269,633687,10671,257671,87.891,4444000,13302.1,0.000341098,0.0516243,0.0505556,0.746079
196359405,633687,66,18950.3,5.93904,655653,899.686,0.000313402,0.0474762,0,0
196363702,633687,15676,243653,501.144,9793770,71468.4,0.0020568,0.293321,0.304793,0.448626
196363735,633687,15691,587080,66.6618,7554370,10104,0.000113548,0.0172106,0.0167663,1.15027
196362361,633687,670,2664690,1285.2,67173100,160343,0.000482306,0.0601733,0.0628821,0.895814
196365909,633687,16255,213025,27.2405,7694460,3859.4,0.000127875,0.0181171,0.0200817,0.81362
196370154,633687,17206,49749.3,70.5007,1684920,9193.87,0.00141712,0.184804,0.185464,0.502118
196372237,633687,111220874,350075,3.4241,15395000,468.244,9.78102e-06,0.00133755,0.00137099,1.19812
196367953,633687,16702,1922420,205.465,53087500,30051.4,0.000106879,0.0156321,0.0148064,2.02805
196366632,633687,16451,604148,28.5431,22916500,4067.02,4.72452e-05,0.00673183,0.00702146,1.40375
196361613,633687,562,48042.1,2.93275,1599490,420.884,6.10455e-05,0.00876072,0.00924696,0.432001
196360214,633687,295,2937240,469.958,94020000,60237.8,0.00016,0.0205083,0.0205074,1.54906
196359625,633687,171,1935190,70.2121,36237400,10752.2,3.62818e-05,0.00555613,0.00579659,1.02103
196365306,633687,16039,4506890,397.029,136902000,52557.1,8.80939e-05,0.0116615,0.0141445,3.6811
196372212,633687,111220826,1091340,277.401,30520200,37444.1,0.000254183,0.0343101,0.0397155,1.22018
196363000,633687,1026,400373,14.8168,12964200,1961.7,3.70076e-05,0.00489969,0.00464358,0.87582
196362769,633687,851,1658600,1096.79,53527100,178218,0.000661273,0.107451,0.106108,1.97529
196366192,633687,16328,5369340,428.48,174653000,62325,7.98012e-05,0.0116076,0.0111834,1.67647
196360267,633687,314,34969,0.0209657,1235780,2.79019,5.99551e-07,7.97904e-05,0,0
196359554,633687,130,1061670,135.142,39539200,17026.9,0.000127292,0.0160379,0.0160067,0.967737
196366409,633687,16351,32618.7,1.382,1008640,167.354,4.23683e-05,0.00513061,0,0
196365821,633687,16230,207137,6.97271,7455360,1320.98,3.36623e-05,0.00637735,0.00642082,0.951327
196363332,633687,10707,230661,28.2724,9457090,3637.83,0.000122571,0.0157714,0.0171005,1.00762
196368218,633687,16749,31142.2,8.54417,1146830,1134.69,0.00027436,0.0364356,0,0
196370194,633687,17226,436403,505.996,14996400,64806.9,0.00115947,0.148502,0.134693,1.00331
196359689,633687,195,273372,14.7342,9384670,2317.67,5.38981e-05,0.00847808,0.00856518,1.00336
196370023,633687,17175,479535,57.0265,14270700,7391.11,0.000118921,0.0154131,0.0141624,1.66507
196360102,633687,263,211305,115.287,5979180,16276.4,0.000545598,0.0770283,0.0690526,1.605
196363765,633687,15710,50615.9,125.243,1042750,18099.3,0.00247438,0.357581,0.364372,0.90665
196364472,633687,15893,2063770,856.832,62548500,115343,0.000415177,0.0558893,0.0596861,1.33274
196368662,633687,16863,676762,8.8165,19029700,1139.79,1.30275e-05,0.00168418,0.00203475,1.29804
196362791,633687,864,12780600,1704.26,463261000,267111,0.000133347,0.0208997,0.0202586,2.31804
196369340,633687,16990,1951970,310.942,83878200,42335.5,0.000159296,0.0216886,0.021091,1.05463
196362281,633687,647,4013020,5431.84,104111000,856295,0.00135356,0.213379,0.201542,1.35833
196371917,633687,17614,25868.3,0.00187335,811957,0.234478,7.2419e-08,9.06429e-06,0,0
196365377,633687,16088,104907,0.000220584,2288070,0.0297893,2.10266e-09,2.83959e-07,2.83959e-07,1.73205
196361393,633687,498,994125,30.5837,30530700,4289.33,3.07645e-05,0.00431468,0.00453161,0.880882
196364244,633687,15808,55045.7,3.19655,1949610,389.992,5.80708e-05,0.00708488,0.00703572,1.03042
196366653,633687,16458,922499,85.201,34215200,13773.9,9.23589e-05,0.0149311,0.016382,1.55646
196363817,633687,15755,1749690,185.17,55625200,29039.9,0.00010583,0.0165972,0.0167703,1.74344
196366951,633687,16537,733077,32.286,23306700,4398.82,4.40417e-05,0.00600048,0.00667539,1.59777
196366468,633687,16389,107542,25.0528,3754840,4044.22,0.000232957,0.0376058,0.0398078,0.607685
196362562,633687,754,8096590,6988.69,241314000,924162,0.000863164,0.114142,0.111859,1.00512
196362821,633687,889,489566,74.7094,17088300,9388.26,0.000152603,0.0191767,0.0191767,0.648469
196363741,633687,15694,703849,883.289,19852400,139164,0.00125494,0.197718,0.180731,1.32541
196362838,633687,905,34969,6.33115,950922,886.176,0.00018105,0.0253417,0,0
196366736,633687,16496,28343.5,1.07826,1028350,142.339,3.80425e-05,0.00502195,0,0
196364406,633687,15864,604732,470.037,19618100,59749,0.000777265,0.0988024,0.100692,1.06085
196366025,633687,16278,26746.2,22.9065,1002880,3055.93,0.000856439,0.114257,0,0
196370210,633687,17234,273327,25.5886,13377200,3537.31,9.3619e-05,0.0129417,0.012514,0.807117
196362413,633687,693,1465840,1106.51,52107300,159281,0.000754864,0.108661,0.128613,1.26705
196363411,633687,15581,28335.2,4.46632,919888,585.39,0.000157624,0.0206594,0,0
196363829,633687,15764,812266,14.7248,25242700,2649.12,1.81281e-05,0.00326139,0.00326345,0.761048
196370879,633687,17350,33403.6,84.4317,739363,12348.5,0.00252763,0.369676,0,0
196371299,633687,17453,31378.3,0.000817928,1269120,0.105437,2.60666e-08,3.36018e-06,0,0
196371398,633687,17485,2378040,839.666,79488900,190153,0.000353092,0.079962,0.0724877,1.70241
196362912,633687,957,5985880,627.036,250810000,91368.3,0.000104752,0.015264,0.0163359,1.60646
196369781,633687,17121,396009,105.663,11768200,13726.2,0.000266819,0.0346615,0.033738,1.45317
196363439,633687,15592,1069250,45.8947,31970600,7651.18,4.29223e-05,0.00715564,0.00686554,0.872934
196363767,633687,15711,50615.9,125.243,1042750,18099.3,0.00247438,0.357581,0.364372,0.90665
196363022,633687,1042,1337350,348.67,43843400,62860.1,0.000260718,0.0470036,0.0497573,2.66089
196362850,633687,914,62517.9,1.24329,1990700,227.194,1.98869e-05,0.00363407,0.00333376,1.09819
196361878,633687,605,1258490,2031.55,35796600,252747,0.00161428,0.200835,0.176652,1.58552
196362844,633687,909,6214950,3184.97,173541000,453466,0.000512469,0.0729638,0.0731185,1.80229
196360781,633687,430,2429620,3510.42,78910700,565683,0.00144485,0.232828,0.212232,2.50819
196364588,633687,15930,13395600,8285.18,430981000,1079070,0.000618502,0.0805544,0.0760543,1.42308
196369111,633687,16896,285525,196.487,9180300,24386.6,0.000688159,0.0854096,0.0882724,1.5445
196359735,633687,215,1714940,350.949,60021500,58227.3,0.000204643,0.0339531,0.0322476,2.36035
196362034,633687,620,1118890,370.425,32370800,64811.5,0.000331064,0.0579247,0.0610539,1.72106
196368627,633687,16852,361847,1.21364,10028300,159.777,3.35402e-06,0.000441561,0.000445751,0.82386
196368520,633687,16790,958349,63.9617,34495300,8209.18,6.67416e-05,0.00856597,0.0090636,1.51511
196370849,633687,17335,312958,208.773,8044800,31973.8,0.000667096,0.102166,0.102057,0.45547
196371505,633687,17520,50415.4,148.965,1724840,30701.9,0.00295474,0.608978,0.608952,0.656404
196363824,633687,15761,21970.9,0.408621,725363,64.085,1.85982e-05,0.00291681,0,0
196361225,633687,454,441416,250.713,13545200,35781.8,0.000567974,0.0810613,0.0778649,1.59562
196363809,633687,15750,434852000,170237,12898900000,25468200,0.000391482,0.0585675,0.0592267,2.96574
196366760,633687,16519,9443020,1622.27,340564000,273341,0.000171796,0.0289463,0.031032,2.29202
196372211,633687,111220824,1038790,117.907,37270700,14882.1,0.000113503,0.0143264,0.0147827,1.17672
196364296,633687,15823,648063,83.6565,19908900,10813.3,0.000129087,0.0166856,0.0162469,1.14282
196370183,633687,17219,28598.2,16.0119,660600,2380.02,0.000559894,0.0832228,0,0
196362812,633687,880,317569,14.1585,10833100,1985.23,4.4584e-05,0.00625133,0.00692484,1.02317
196364355,633687,15848,845390,982.013,22464900,123729,0.00116161,0.146358,0.147482,0.748459
196365309,633687,16040,4704880,618.648,154449000,80765.9,0.000131491,0.0171664,0.0200387,2.6541
196366610,633687,16442,734969,106.857,33217600,17982.3,0.000145389,0.0244668,0.0258339,1.61009
196369691,633687,17090,98064.4,9.30635,3828920,1172.75,9.49004e-05,0.011959,0.0112415,0.468506
196369526,633687,17062,905197,223.901,35523500,34728.3,0.00024735,0.0383655,0.036619,1.18104
196364652,633687,15939,2598020,944.475,82729600,118113,0.000363537,0.0454629,0.0431507,1.29645
196370751,633687,17293,57712.7,10.1971,2376470,1295.48,0.000176688,0.0224471,0.0208775,1.09827
196365223,633687,16002,46674900,9959.11,1125640000,1693970,0.000213372,0.0362929,0.0369949,4.00673
196368512,633687,16787,64074.2,0.193842,1693330,25.0446,3.02528e-06,0.000390869,0.000389985,0.114724
196366538,633687,16416,681328,42.0147,31691700,6297.07,6.16659e-05,0.00924235,0.00901372,0.953793
196371595,633687,17546,28404,0.667752,1248530,87.5212,2.35091e-05,0.0030813,0,0
196359531,633687,121,104907,0,2939170,0,0,0,0,0
196363876,633687,15785,2518340,375.89,78508900,53537.6,0.000149261,0.0212591,0.0193602,2.86043
196372222,633687,111220844,662005,47.1147,26502100,6728.46,7.11697e-05,0.0101638,0.010758,1.61623
196362308,633687,652,54308.3,7.07212,1811700,1426.5,0.000130222,0.0262668,0.0350095,1.35376
196367559,633687,16687,2437090,1109.43,95980500,147937,0.000455227,0.0607021,0.0612799,1.75195
196362767,633687,849,34969,0.984274,1206920,138.612,2.81471e-05,0.00396386,0,0
196367568,633687,16689,739780,243.206,27420500,31833,0.000328754,0.0430303,0.0463074,1.6077
196361599,633687,559,1259790,56.482,40896300,7256.55,4.48344e-05,0.00576013,0.00551279,2.02415
196361551,633687,544,1081100,54.4133,36243500,6548.84,5.03316e-05,0.0060576,0.00577627,2.32646
196370644,633687,17260,105680,7.57147,3538520,1076.63,7.16451e-05,0.0101876,0.0101549,0.436597
196362352,633687,667,473831,252.993,11330300,33450,0.000533932,0.0705948,0.0764034,0.670888
196362800,633687,870,3327580,3063.06,110730000,512509,0.000920504,0.154018,0.156248,1.78383
196365559,633687,16143,2456520,1264.17,81208700,185280,0.000514615,0.0754237,0.0740074,1.30452
196370828,633687,17325,215113,6.19636,9559170,793.293,2.88051e-05,0.0036878,0.00369041,0.790813
196362651,633687,819,138445,17.5748,4824840,2292.42,0.000126944,0.0165583,0.0157285,0.625475
196371623,633687,17562,2484290,2385.51,74584000,443134,0.000960236,0.178374,0.185046,1.43643
196371245,633687,17436,127503,50.1247,2989870,8193.61,0.000393126,0.0642621,0.0637371,0.549274
196361258,633687,461,394762,4.69144,12967700,601.766,1.18842e-05,0.00152438,0.00143452,0.883048
196364552,633687,15922,6145870,3796.17,164225000,585549,0.000617679,0.0952752,0.0874936,2.01125
196371953,633687,17648,61233.6,43.7936,1341570,7513.55,0.000715189,0.122703,0.121838,0.112985
196372311,633687,124372464,52222,65.0305,1743890,8114.56,0.00124527,0.155386,0.155395,0.713838
196366429,633687,16364,2089400,1462.07,62601000,196927,0.000699758,0.0942508,0.0922332,1.53273
196370091,633687,17190,21172.9,0.173871,913194,24.2867,8.21199e-06,0.00114707,0,0
196368384,633687,16767,281384,1.54915,9858970,198.318,5.50545e-06,0.000704795,0.00078984,1.52418
196360431,633687,329,9006040,2212.68,302638000,281081,0.000245688,0.0312103,0.0311596,0.973303
196370165,633687,17212,1155340,120.428,44206900,15954.1,0.000104236,0.013809,0.0134279,0.856737
196365293,633687,16030,25405500,2903.38,678188000,387283,0.000114282,0.015244,0.0175501,3.14774
196369216,633687,16936,71869.1,0.128059,2600810,20.6993,1.78184e-06,0.000288013,0.000288484,0.0532152
196363559,633687,15612,28413.6,9.0914,704774,1221.53,0.000319966,0.042991,0,0
196370628,633687,17256,1072430,123.572,44150300,16422,0.000115226,0.0153129,0.015301,2.17525
196364431,633687,15873,1247940,254.257,41010100,31155.8,0.000203742,0.0249658,0.0247713,1.11585
196362370,633687,674,28624.1,2.09558,1287790,294.091,7.32103e-05,0.0102743,0,0
196359738,633687,216,514035,116.066,6715150,16636.9,0.000225795,0.0323653,0.031369,0.783656
196363899,633687,15793,1337710,67.0279,42430000,8837.75,5.01065e-05,0.00660664,0.00711819,1.60618
196365472,633687,16124,20812200,8701.12,663777000,1303340,0.000418077,0.062624,0.0613362,2.04632
196367051,633687,16575,299695,68.523,12006400,13456.4,0.000228642,0.0449004,0.0473979,0.992765
196360040,633687,244,14759100,10767.1,418082000,1643500,0.000729525,0.111355,0.117969,1.53364
196363177,633687,1082,215902,39.1239,6191930,4924.15,0.000181211,0.0228073,0.0208762,1.89265
196360625,633687,418,687596,1022.33,15345900,140464,0.00148681,0.204282,0.189366,0.714645
196359329,633687,44,5847270,3095.89,188067000,574284,0.000529459,0.098214,0.105091,2.38129
196363357,633687,10731,1195240,180.936,52110900,27296.9,0.00015138,0.0228379,0.0239879,1.68749
196363172,633687,1079,1007650,283.234,37355100,36903,0.000281082,0.0366227,0.034588,1.40869
196369365,633687,17000,149270,8.40841,5036930,1255.38,5.63304e-05,0.00841014,0.00908053,1.54563
196361523,633687,537,356342,15.6052,11839000,2129,4.37928e-05,0.00597459,0.00597454,0.891504
196362619,633687,795,18418900,957.505,664440000,131054,5.1985e-05,0.0071152,0.00725099,2.03616
196365578,633687,16147,47634.6,1.8245,1344680,344.431,3.8302e-05,0.0072307,0.00837693,0.92854
196371926,633687,17620,644099,140.302,14247600,25440.8,0.000217827,0.0394983,0.0403238,1.0366
196362407,633687,689,85182.9,18.0243,2150720,2503.34,0.000211595,0.0293878,0.0294016,0.373753
196362967,633687,997,947892000,359457,30279400000,54100100,0.000379217,0.0570741,0.0565485,3.21043
196363274,633687,10674,5899750,532.339,187634000,78404.6,9.02308e-05,0.0132895,0.0133044,1.40576
196359542,633687,127,1690210,173.702,67383000,22067.4,0.00010277,0.013056,0.0115541,1.55396
196361351,633687,478,1120930,10.5076,32957300,1274.75,9.37402e-06,0.00113723,0.00105963,1.49469
196369166,633687,16924,46985400,10265.3,1513420000,1499380,0.000218479,0.0319116,0.0304762,2.44743
196372157,633687,111220754,148108,4.31386,6874250,617.547,2.91264e-05,0.00416957,0.00358728,1.59899
196365504,633687,16133,2165690,1071.7,72061200,172776,0.000494854,0.0797787,0.0761049,2.32085
196359601,633687,160,2439490,4918.83,61980200,803236,0.00201633,0.329263,0.317509,1.60067
196361376,633687,487,231517,19.4166,8267300,2521.96,8.3867e-05,0.0108932,0.0110865,0.604744
196369737,633687,17106,49774.7,6.50852,2620640,857.001,0.00013076,0.0172176,0.0172899,0.610549
196359594,633687,151,1235210,494.678,37202000,74993.3,0.000400482,0.0607131,0.0573173,1.98762
196372024,633687,111220658,1479860,36.1398,50863600,4757.83,2.4421e-05,0.00321505,0.00349182,2.09787
196367125,633687,16598,144773,9.39506,6730140,1508.33,6.48953e-05,0.0104186,0.0104572,0.605936
196363795,633687,15729,731091,2612.95,24442700,361352,0.00357404,0.494265,0.461228,0.705272
196365692,633687,16169,7140680,1823.82,211822000,269035,0.000255412,0.0376764,0.0379495,2.25833
196361688,633687,580,152875,112.906,4764060,14721.2,0.000738554,0.0962959,0.101537,0.835745
196363780,633687,15721,28182.2,4.85847,615205,694.417,0.000172395,0.0246403,0,0
196368980,633687,16872,61615.8,28.4427,1622320,3707.25,0.000461613,0.0601673,0.0604077,0.521436
196369029,633687,16879,1491200,109.648,53420200,14221.3,7.35296e-05,0.00953678,0.0104392,1.47491
196359704,633687,202,3816770,272.988,171931000,39420.5,7.15232e-05,0.0103282,0.0113319,1.42304
196364505,633687,15903,304176000,140151,8774310000,21237500,0.000460756,0.0698198,0.0709053,2.825
196365511,633687,16134,3936510,729.398,121424000,106351,0.000185291,0.0270166,0.0261487,2.01601
196359740,633687,217,867645,18.4356,28461300,2627.56,2.12478e-05,0.00302839,0.00372542,1.54302
196371556,633687,17533,194050,723.469,7579730,116276,0.00372827,0.599208,0.574347,0.365051
196364573,633687,15925,623911,84.8045,19228600,12948.5,0.000135924,0.0207537,0.0209984,0.934257
196367207,633687,16618,462012,107.656,13224900,14250.3,0.000233016,0.030844,0.039391,1.67548
196367340,633687,16650,35671500,7129.1,1249470000,1024330,0.000199854,0.0287157,0.0299293,2.83338
196360086,633687,257,386076,0.306061,11560900,42.239,7.92748e-07,0.000109406,0.000130822,1.33693
196361339,633687,473,2040150,1521.32,64375600,195133,0.000745687,0.0956464,0.096858,0.909171
196363230,633687,1110,429268,622.658,15473100,80216.3,0.00145051,0.186868,0.170928,1.493
196370945,633687,17388,375798,160.496,6150190,25174.6,0.00042708,0.0669896,0.0706135,0.85941
196363902,633687,15794,21494.3,0.260131,700733,36.4135,1.21023e-05,0.0016941,0,0
196372099,633687,111220692,674237,17.8102,23460600,2237.4,2.64153e-05,0.00331843,0.00330504,1.896
196365684,633687,16161,360581,5.07226,12441800,774.125,1.40669e-05,0.00214688,0.00221562,0.658619
196367154,633687,16606,187490,3.9458,6251090,556.291,2.10453e-05,0.00296704,0.00297175,0.645732
196365456,633687,16120,2287670,905.887,78643300,124778,0.000395987,0.0545436,0.0532234,1.37867
196370536,633687,17247,56681.4,5.18876,1845080,677.668,9.15425e-05,0.0119557,0.0113567,0.665716
196365386,633687,16094,173643,0.0138772,5108930,1.87445,7.99179e-08,1.07948e-05,1.08274e-05,1.71238
196371621,633687,17560,45789.6,0.0094588,1789670,1.21523,2.06571e-07,2.65394e-05,2.90162e-05,1.03
196369162,633687,16920,46985400,10265.3,1513420000,1499380,0.000218479,0.0319116,0.0304762,2.44743
196363044,633687,1056,8856530,884.365,277125000,172157,9.98545e-05,0.0194385,0.0220851,3.25027
196362275,633687,646,257381,23.2951,8335240,3983.95,9.05084e-05,0.0154788,0.0167973,1.10138
196369607,633687,17074,1578660,206.674,65235400,27595.9,0.000130918,0.0174806,0.017624,1.13879
196369363,633687,16999,52551.7,1.6273,1726780,253.682,3.09657e-05,0.00482728,0.0053832,1.06319
196363158,633687,1069,93275.4,57.827,1163460,8587.47,0.00061996,0.0920657,0.0890055,0.564343
196364617,633687,15934,489566,0.998067,15292200,118.892,2.03868e-06,0.000242852,0.000242852,1.58467
196368894,633687,16869,905209,105.573,35047900,13485.2,0.000116629,0.0148973,0.0142593,1.18788
196362901,633687,950,418569,29.2383,11454100,3913.51,6.98529e-05,0.00934974,0.00932655,1.41599
196367139,633687,16601,228699,6.22495,6778830,828.197,2.7219e-05,0.00362135,0.00453322,2.06415
196368563,633687,16814,45306500,7834.76,1703390000,1329250,0.000172928,0.0293392,0.0287389,2.37688
196363261,633687,1139,150163,33.3542,4408270,4293.95,0.00022212,0.0285952,0.0297665,0.896358
196362409,633687,691,1015210,39.4627,42154300,5275.33,3.88715e-05,0.0051963,0.00557152,1.43871
196362528,633687,732,119027,534.013,4654280,75096,0.0044865,0.630917,0.631353,0.301448
196365468,633687,16123,7942950,5263.28,260085000,728998,0.000662635,0.0917792,0.103226,3.59667
196362759,633687,843,2446720,373.291,79749800,46620.2,0.000152568,0.0190542,0.0192218,1.16349
196359945,633687,231,64242.1,0.42079,2484670,57.2423,6.55006e-06,0.00089104,0.000970632,1.41421
196368448,633687,16771,929510,60.129,33397300,7685.5,6.4689e-05,0.00826834,0.00892799,1.21338
196360156,633687,278,7994070,3744.75,244373000,506248,0.000468441,0.0633279,0.0658964,1.76418
196367086,633687,16587,45845.2,1.14774,1796600,177.664,2.5035e-05,0.0038753,0.0041529,0.857986
196363422,633687,15585,184206,13.0932,5388510,2036.88,7.10792e-05,0.0110576,0.0107498,0.866021
196359431,633687,82,362522,15.1644,10640500,1958.85,4.18303e-05,0.00540341,0.0064786,1.73069
196363379,633687,182305701,454279,18.5659,11817600,2515.68,4.08689e-05,0.00553774,0.0055343,2.29902
196368205,633687,16744,31142.2,8.54417,1146830,1134.69,0.00027436,0.0364356,0,0
196363442,633687,15593,1836650,652.653,55049700,92237.5,0.000355349,0.0502204,0.0489493,2.59797
196369143,633687,16908,353710,9.05058,11419900,1159.86,2.55876e-05,0.00327912,0.00351267,1.51887
196362829,633687,899,63695,0.0101418,1829560,1.46018,1.59225e-07,2.29246e-05,2.30033e-05,1.06589
196366407,633687,16349,1591870,574.629,57021900,82094.8,0.000360977,0.0515713,0.0508656,2.29144
196363381,633687,182305705,1498940,58.4564,48731900,8630.73,3.89984e-05,0.00575788,0.00578792,0.993972
196365695,633687,16170,4124510,1213.3,126701000,181899,0.000294168,0.0441021,0.0442147,2.32594
196359434,633687,83,2229780,2873.92,35013900,448073,0.00128888,0.200949,0.188515,1.07791
196365326,633687,16060,12712000,4548.29,413811000,733790,0.000357795,0.0577242,0.06406,2.73507
196371574,633687,17538,3864820,2863.75,120738000,550819,0.000740978,0.142521,0.143828,1.66901
196363857,633687,15778,1369100,23.7595,41032900,3491.24,1.73541e-05,0.00255002,0.0024892,0.905611
196371536,633687,17528,422195,916.82,18595500,132819,0.00217155,0.314591,0.285075,1.15694
196372047,633687,111220668,58327.6,44.7278,2579600,7503.4,0.000766837,0.128642,0.128698,0.15787
196367039,633687,16572,89630.8,1.54086,2884570,261.926,1.71912e-05,0.00292228,0.00293132,0.228027
196371276,633687,17446,319604,331.924,8132930,51064.6,0.00103855,0.159774,0.163375,0.377389
196372110,633687,111220700,58605.2,23.6943,2625020,3930.31,0.000404305,0.0670643,0.0670008,0.0826023
196372134,633687,111220728,479535,57.0265,14270700,7391.11,0.000118921,0.0154131,0.0141624,1.66507
196363140,633687,1057,1875130,114.52,65856500,13966.2,6.10731e-05,0.00744811,0.00745499,0.94932
196368639,633687,16858,659934,27.2554,21056100,3521,4.13003e-05,0.00533538,0.00578188,1.1062
196370930,633687,17379,1293650,327.42,42488800,49306.6,0.000253097,0.0381142,0.0392499,0.92729
196364755,633687,15966,152497,97.3407,5367990,15655.2,0.00063831,0.102659,0.101073,0.810737
196365330,633687,16064,2558160,1445.73,70404500,243145,0.000565144,0.0950469,0.106113,2.4143
196361768,633687,593,1560940,69.3803,23038200,11817.6,4.44477e-05,0.00757083,0.00719635,1.63674
196364410,633687,15865,1386440,719.868,45176700,90638.4,0.000519221,0.065375,0.0673469,0.881432
196365884,633687,16251,80772.3,32.7308,2998590,4579.81,0.000405224,0.0567002,0.0561501,0.687861
196371466,633687,17508,522771,385.863,9128120,61857.9,0.000738111,0.118327,0.124494,0.936676
196368566,633687,16818,45306500,7834.76,1703390000,1329250,0.000172928,0.0293392,0.0287389,2.37688
196369676,633687,17087,182214,17.1941,7032520,2244.14,9.43624e-05,0.012316,0.0120413,0.891276
196370632,633687,17258,1080360,382.451,29700500,53349.2,0.000354003,0.0493809,0.0464929,0.993175
196359486,633687,104,3902870,1112.32,126091000,181184,0.000284999,0.0464232,0.0491927,1.71287
196362215,633687,630,1010350,113.205,28021100,17237.6,0.000112046,0.0170611,0.0173669,0.828461
196367252,633687,16630,146574,3.35285,5071200,411.489,2.28747e-05,0.00280737,0.00281928,0.987214
196364532,633687,15911,10901800,9062.41,282992000,1355150,0.000831274,0.124305,0.130967,1.54463
196366662,633687,16461,853133,228.455,31553600,29565.4,0.000267783,0.0346551,0.036117,1.21956
196364683,633687,15944,454597,102.067,13319900,11931.5,0.000224523,0.0262463,0.0262463,0.869663
196369557,633687,17066,1722340,278.124,70379400,36541,0.00016148,0.0212159,0.0215932,1.58428
196363849,633687,15774,3892600,83.449,126657000,12081.1,2.14379e-05,0.00310361,0.00294028,1.41438
196364351,633687,15847,678304,674.515,15690700,85360.2,0.000994414,0.125844,0.123934,0.83518
196372095,633687,111220690,137099,1.1424,4827430,155.139,8.33262e-06,0.00113158,0.00149473,2.16464
196369228,633687,16939,39170200,8829.4,1233730000,1291760,0.000225411,0.032978,0.0316738,2.37087
196371327,633687,17463,632890,579.56,28240800,86374.5,0.000915735,0.136476,0.123925,1.28415
196369353,633687,16996,2656700,312.895,99191000,40269.5,0.000117776,0.0151577,0.0149068,2.17953
196359408,633687,67,171517,4.18299,6595750,572.678,2.43882e-05,0.0033389,0.00340149,0.523432
196365785,633687,16217,695030,72.0005,22009300,11913.6,0.000103593,0.0171412,0.0185659,1.09784
196366964,633687,16542,112701,2.04734,3737260,389.981,1.81661e-05,0.00346031,0.00365886,0.545468
196365221,633687,16001,154446000,28662,4294650000,4330920,0.000185579,0.0280416,0.0289741,3.61527
196360523,633687,369,11141000,1224.02,309099000,149256,0.000109866,0.013397,0.0125542,2.21481
196366954,633687,16538,733077,32.286,23306700,4398.82,4.40417e-05,0.00600048,0.00667539,1.59777
196364365,633687,15851,46582300,5205.49,1560020000,753145,0.000111748,0.0161681,0.0171328,1.92549
196366095,633687,16293,169292,66.2387,5915430,9478.79,0.000391268,0.0559907,0.0674548,1.31227
196371670,633687,17590,184661,284.458,6338850,60760.8,0.00154044,0.329041,0.343675,1.17091
196367048,633687,16574,299695,68.523,12006400,13456.4,0.000228642,0.0449004,0.0473979,0.992765
196364749,633687,15964,257309,104.36,7661490,15590.7,0.000405584,0.0605915,0.0582943,1.33323
196363028,633687,1047,594420,385.552,20211900,47562.8,0.000648618,0.0800156,0.0800095,0.551417
196363292,633687,10687,1544330,1497.04,45657500,188556,0.000969378,0.122096,0.120041,1.52876
196362602,633687,777,451648,471.708,17631100,66881.1,0.00104441,0.148082,0.171789,0.912886
196371282,633687,17448,24216.5,14.9579,806295,2315.8,0.000617673,0.095629,0,0
196366730,633687,16494,113589,5.03085,4331310,705.32,4.42898e-05,0.00620939,0.00623854,0.262638
196363371,633687,182305689,4246870,193.101,115368000,27036.5,4.5469e-05,0.00636621,0.00673221,1.28967
196368492,633687,16781,304006,29.8714,10549500,3878.87,9.82593e-05,0.0127592,0.0151837,1.76722
196362816,633687,882,869102,65.4942,26349400,8128.31,7.53585e-05,0.00935254,0.0102826,1.11813
