id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196199471,587422,772,1101710,13387.7,38442200,1750680,0.0121518,1.58906,1.57142,0.55343
196200797,587422,1091,12400200,44076.2,424397000,5832560,0.00355448,0.470361,0.485396,0.577186
196203725,587422,16606,206577,545.479,7983020,70385.8,0.00264056,0.340725,0.340855,0.488695
196200406,587422,982,138733,777.961,5149430,103555,0.00560763,0.746436,0.746436,0.152036
196204128,587422,16734,34253.7,319.536,1308440,41349.9,0.00932851,1.20716,0,0
196202428,587422,16044,8499290,41340.2,298585000,5316070,0.00486396,0.625472,0.614238,0.654914
196203961,587422,16674,1533570,5934.26,56528900,800812,0.00386958,0.522189,0.525936,0.563553
196198927,587422,606,578512,9254.89,23964300,1295890,0.0159977,2.24003,2.19496,0.470266
196204623,587422,16915,72170200,231934,2294000000,31813100,0.00321371,0.440806,0.448392,1.03653
196196641,587422,128,10160000,29695.1,325349000,3847300,0.00292274,0.378671,0.358632,1.03198
196198739,587422,560,138829,550.701,5072870,70779.1,0.00396677,0.509831,0.509186,0.143201
196202669,587422,16124,28103500,99387.8,799874000,13253100,0.00353649,0.471582,0.49282,0.838751
196201189,587422,182305689,5972080,30194.5,170245000,3894420,0.00505594,0.652105,0.653035,0.980846
196204528,587422,16876,4493040,16562.8,137380000,2186690,0.00368632,0.486683,0.460355,0.842365
196199168,587422,688,392716000,1896010,11110500000,247936000,0.00482795,0.631335,0.646286,1.1446
196204193,587422,16767,301622,3451.6,10753400,472347,0.0114435,1.56602,1.55453,0.568058
196203499,587422,16466,2586840,3457.29,81993100,436909,0.00133649,0.168897,0.164312,1.03394
196198789,587422,575,400445,740.385,13819200,98325.6,0.0018489,0.245541,0.238852,0.421325
196202300,587422,15989,7666440,12049.9,182241000,1497060,0.00157177,0.195275,0.192501,0.815133
196198932,587422,607,3569170,12274.4,99290400,1579340,0.00343902,0.442495,0.448442,0.688191
196204453,587422,16854,1640060,9262.64,53479800,1273700,0.00564776,0.776621,0.78692,0.779352
196204825,587422,17031,1487370,18528.9,50014100,2491320,0.0124575,1.67498,1.69491,0.606971
196205973,587422,17424,2431020,15456.8,83710500,2233750,0.00635813,0.918851,0.907826,0.503689
196199116,587422,670,2881970,3092.78,50982800,396206,0.00107315,0.137477,0.137086,0.701045
196196445,587422,68,939106,1955.31,19137800,257226,0.0020821,0.273906,0.270973,0.640882
196203972,587422,16677,719656,5289.05,25499900,713746,0.00734942,0.991788,1.012,0.445261
196199221,587422,708,963706,45.7595,25737300,6062.18,4.74828e-05,0.00629049,0.00644777,1.09706
196199158,587422,684,170489,128.733,4728150,21226.8,0.000755084,0.124506,0.123813,1.20933
196199195,587422,700,395911,137.936,10028000,21211.7,0.000348402,0.053577,0.0552798,0.56808
196199831,587422,903,542818,4534.42,22560200,597197,0.00835347,1.10018,1.07584,0.229674
196202448,587422,16054,1923300,14552.5,73420000,1862710,0.00756642,0.968499,0.968499,0.351652
196205187,587422,17166,838102,9834.17,29200000,1318180,0.0117339,1.57281,1.6209,0.597569
196205561,587422,17324,210884,1132.21,6621460,145008,0.00536887,0.687622,0.690764,0.25578
196204903,587422,17082,69281.4,186.795,2678110,23122.1,0.00269618,0.333742,0.333733,0.0319217
196201051,587422,10698,516015,2216.38,17173700,287973,0.00429519,0.558071,0.5586,0.257703
196202887,587422,16257,303959,17.9946,6325840,2326.79,5.9201e-05,0.00765496,0.00800232,0.744118
196205305,587422,17205,57838,82.8737,1101770,10951.4,0.00143286,0.189346,0.189043,0.537054
196197281,587422,291,9397820,23774.3,219880000,3054140,0.00252977,0.324984,0.331979,0.735241
196202664,587422,16121,10415300,21582.7,315877000,2915880,0.00207221,0.279961,0.287989,0.591885
196199611,587422,827,787553,3304.12,25597700,425279,0.00419543,0.540001,0.545887,0.541892
196201227,587422,15576,5438570,3333.82,146408000,452286,0.000612995,0.0831627,0.0882172,1.60865
196202697,587422,16146,374158,596.975,9522140,79924.6,0.00159552,0.213612,0.214606,0.717723
196204571,587422,16891,137066,571.76,5265400,76620.2,0.00417142,0.559002,0.559288,0.355992
196205245,587422,17179,89440.4,330.805,3404390,43751.1,0.0036986,0.489164,0.493773,0.23965
196201150,587422,10725,2399910,7402.84,73180300,955684,0.00308463,0.398216,0.393519,0.405685
196202055,587422,15856,37093700,34754.5,1114480000,4667340,0.000936938,0.125826,0.121291,1.47732
196202881,587422,16254,365780,11.4127,10102900,1475.28,3.12009e-05,0.00403323,0.0043813,1.12702
196199035,587422,642,405938,1360.09,8434830,179303,0.00335048,0.4417,0.425141,0.509481
196200842,587422,1101,1324950,6678.62,37237500,840629,0.00504064,0.63446,0.65766,0.596153
196202675,587422,16133,4043170,17025.4,118028000,2229470,0.00421091,0.551417,0.573024,0.80466
196196865,587422,188,251506,1315.38,7698610,177423,0.00523002,0.705442,0.705006,0.415804
196197909,587422,418,730620,127.59,17563500,15830,0.000174633,0.0216666,0.0214798,0.842129
196201201,587422,182305705,1781930,11108.5,59958700,1426790,0.00623397,0.800702,0.801296,0.663618
196204030,587422,16698,4654490,33004.4,164567000,4423550,0.00709086,0.950382,0.941205,0.609247
196204792,587422,17007,103769,286.197,3596230,36268.5,0.00275801,0.349511,0.349387,0.425624
196197151,587422,260,218059,324.195,5392100,44938.7,0.00148673,0.206085,0.204018,0.359348
196202065,587422,15859,734191,1275.86,18929300,159280,0.00173777,0.216946,0.216953,0.736444
196203515,587422,16478,890808,757.559,28705900,95882,0.000850418,0.107635,0.108055,0.749281
196204763,587422,16984,1965310,3799.81,60353400,487946,0.00193344,0.248279,0.24583,0.555814
196205777,587422,17363,906642,8084.76,37187700,1063460,0.00891725,1.17296,1.18393,0.374981
196206253,587422,17562,1136630,5978.31,29594000,783955,0.00525967,0.689718,0.663602,0.943476
196199188,587422,695,374728000,1860620,10634000000,243485000,0.00496525,0.649763,0.663809,1.12955
196203315,587422,16383,1896780,3465.74,75033400,468706,0.00182717,0.247107,0.245365,0.46302
196204070,587422,16713,117171,67.4951,3118210,8535.11,0.00057604,0.0728432,0.0730922,0.27393
196203488,587422,16461,1071010,677.882,32370300,89000.5,0.000632937,0.0830996,0.0811619,0.661672
196203698,587422,16591,911653,1953,32205200,264553,0.00214227,0.29019,0.295896,0.638966
196206018,587422,17444,1009240,4216.6,20789900,545139,0.00417798,0.540146,0.539483,1.09926
196205545,587422,17317,798495,6040.17,19040600,780865,0.00756445,0.977922,0.927667,0.507293
196196899,587422,200,482389,525.065,10950000,68082.2,0.00108847,0.141135,0.144319,0.844035
196203509,587422,16474,548713,872.64,17977200,114487,0.00159034,0.208647,0.206515,1.15146
196205745,587422,17347,69366.4,572.846,2125470,74524.9,0.00825826,1.07437,1.07437,0.317329
196202879,587422,16253,809895,42.6228,21631000,5541.42,5.26276e-05,0.00684215,0.00750251,0.974407
196200367,587422,972,3952050,50264.4,149089000,6696310,0.0127186,1.69439,1.61204,0.703646
196203309,587422,16377,69366.4,355.204,2563820,50408,0.00512069,0.726693,0.726693,0.362964
196203292,587422,16363,185436,65.0117,5192270,7959.59,0.000350589,0.0429237,0.044289,0.612784
196197055,587422,239,3685830,3400.61,104026000,450302,0.000922617,0.122171,0.125781,0.855933
196198645,587422,533,2003710,5744.84,55017500,732086,0.00286711,0.365366,0.364569,0.688158
196204483,587422,16863,666119,3418.55,22125300,480374,0.00513204,0.721153,0.734308,0.824937
196204774,587422,16993,29810,141.517,718210,18336.8,0.00474731,0.615123,0,0
196200785,587422,1088,343690,87.7877,10151800,11304.2,0.000255427,0.0328907,0.0343093,0.475719
196201837,587422,15793,1363070,410.597,38759400,51636.7,0.00030123,0.0378827,0.0394591,1.11177
196198612,587422,526,1573340,2777.51,30536800,379948,0.00176536,0.241492,0.241453,1.09967
196206682,587422,111220798,1096360,12615.9,33799200,1682690,0.0115071,1.53479,1.57672,0.499074
196206759,587422,111220882,643094,4485.41,19408800,590414,0.00697473,0.918084,0.878549,0.651904
196200780,587422,1086,848124,2628.83,23059500,344202,0.00309958,0.405839,0.404727,0.296494
196201192,587422,182305693,675401,303.958,10988600,40291.4,0.000450041,0.0596555,0.0620644,0.76324
196203505,587422,16472,1147320,1827.09,35310000,226540,0.00159249,0.197452,0.191782,0.95304
196206703,587422,111220830,1232290,6728.88,31003400,884250,0.00546047,0.717567,0.74067,0.877666
196195892,587422,23,1259670,761.336,28085000,101112,0.000604395,0.0802693,0.0825676,0.748186
196197818,587422,394,3358450,16023.3,83497300,2028490,0.00477103,0.603996,0.624062,1.00322
196199539,587422,800,834520,3480.07,23044200,432360,0.00417014,0.518094,0.519527,0.524075
196197759,587422,375,30348800,116660,883440000,15546600,0.00384398,0.512264,0.536929,0.864644
196202727,587422,16169,11788900,39193.7,323034000,5197450,0.00332464,0.440878,0.450272,0.600296
196204889,587422,17074,1013250,4999.64,32240300,640449,0.00493426,0.632074,0.622485,0.489809
196205807,587422,17372,724030,5982.35,28894400,786933,0.00826257,1.08688,1.10938,0.336889
196204017,587422,16694,8942570,50670.4,295885000,6822720,0.00566619,0.762949,0.775837,0.719395
196205149,587422,17152,23456.1,104.381,704418,13589.6,0.00445003,0.579362,0,0
196197196,587422,275,6626480,2114.72,178167000,272542,0.000319131,0.0411293,0.0389948,1.75192
196204855,587422,17048,22513.2,186.159,652071,24319.7,0.00826888,1.08024,0,0
196201701,587422,15722,568708,1123.86,12144700,148387,0.00197617,0.260919,0.261154,0.435391
196206024,587422,17446,301289,326.687,4003820,42654.9,0.0010843,0.141575,0.149112,1.27263
196206734,587422,111220870,217561,695.424,6358510,92443.2,0.00319645,0.424907,0.453396,0.598867
196205710,587422,17338,1268180,7775.17,39763500,999751,0.00613099,0.788338,0.788672,0.253268
196205381,587422,17237,1258870,8377.79,36667800,1095980,0.006655,0.870606,0.880258,0.647211
196206421,587422,111220666,1195230,3221.01,31949400,413777,0.00269488,0.34619,0.35057,0.401268
196206674,587422,111220790,32580.3,314.729,1206630,41560.1,0.00966012,1.27562,0,0
196203714,587422,16601,210634,587.62,6771380,78479.5,0.00278977,0.372587,0.375203,0.726644
196202804,587422,16215,3179780,604.669,82749400,75676.6,0.000190161,0.0237994,0.0245191,1.47486
196203710,587422,16599,390393,807.797,13942800,108885,0.00206919,0.278912,0.269641,0.437174
196203984,587422,16681,1339150,2932.47,49023800,381161,0.0021898,0.284628,0.294162,0.828208
196201722,587422,15733,158358,386.958,3354520,50910.4,0.00244357,0.32149,0.307357,0.518211
196202487,587422,16072,14797900,205913,540687000,27183200,0.0139151,1.83697,1.79805,0.565679
196205131,587422,17143,1766970,6690.34,51424200,865764,0.00378634,0.489972,0.469684,1.16116
196203627,587422,16555,34683.2,51.4417,1355880,7421.86,0.00148319,0.21399,0,0
196203977,587422,16678,10789800,45142.3,394305000,5976320,0.00418379,0.553885,0.552758,0.903273
196202814,587422,16218,103971,1.04432,2883630,126.744,1.00443e-05,0.00121903,0.00121989,0.813728
196201745,587422,15753,656810,113.096,19737000,14344.3,0.000172189,0.0218394,0.021787,1.01889
196204687,587422,16948,2918840,7232.61,90094400,1012760,0.00247791,0.346973,0.350835,1.0491
196204649,587422,16929,1329040,20425.4,49657700,2690920,0.0153685,2.02471,2.01674,0.315182
196201177,587422,10732,1350500,7265.87,57965700,987624,0.00538015,0.731305,0.754767,0.465426
196205977,587422,17426,2431020,15456.8,83710500,2233750,0.00635813,0.918851,0.907826,0.503689
196200936,587422,1128,1481030,11578.3,53143100,1471770,0.00781772,0.993751,0.985479,0.391056
196204043,587422,16703,2395860,6009.99,80885900,778804,0.00250849,0.325063,0.34087,0.687226
196206026,587422,17447,87967.7,24.7917,758756,3197.69,0.000281828,0.0363507,0.0349087,0.404132
196206194,587422,17529,644615,4484.59,20239900,578603,0.00695701,0.897594,0.889237,0.541282
196202118,587422,15881,244783,108.745,7092700,14107.9,0.000444252,0.0576345,0.0576345,0.275011
196196580,587422,114,114293,237.718,2835150,31101.9,0.0020799,0.272124,0.270517,0.208297
196206808,587422,112892283,66547.2,274.101,2014250,35481,0.00411889,0.53317,0.533491,0.813952
196201553,587422,15678,383423,1048.22,8735930,163669,0.00273384,0.426864,0.386021,0.94012
196202352,587422,16022,8812660,3213.84,119364000,421617,0.000364684,0.0478422,0.047582,1.49848
196202592,587422,16115,12886800,25393.5,390615000,3436030,0.00197051,0.266632,0.274019,0.589526
196200731,587422,1072,385954,244.527,11590700,31909.4,0.000633566,0.0826766,0.0796558,0.626082
196198730,587422,559,1371960,966.927,34230800,120898,0.00070478,0.0881212,0.0868612,0.841764
196203738,587422,16612,960534,2364.11,32776400,306375,0.00246124,0.318963,0.29788,0.817078
196202724,587422,16165,11788900,39193.7,323034000,5197450,0.00332464,0.440878,0.450272,0.600296
196205336,587422,17217,826133,1238.27,18743600,162201,0.00149887,0.196338,0.184293,0.976302
196206091,587422,17481,462979,2287.21,17722000,305454,0.0049402,0.659757,0.67307,0.424032
196202700,587422,16152,34683.2,329.236,1570080,42118.8,0.00949266,1.21439,0,0
196204272,587422,16787,45189.5,183.958,1394020,24030.7,0.00407082,0.531776,0.497169,0.60579
196206488,587422,111220718,349209,1035.91,9717810,130788,0.00296645,0.374526,0.37466,0.407126
196198909,587422,602,49481.9,9.57837,1400360,1233.5,0.000193573,0.0249282,0.0246633,0.102736
196202906,587422,16268,75103.6,23.9928,1962980,3050.47,0.000319462,0.0406168,0.0399249,0.194428
196203817,587422,16631,2426600,10263.3,80567800,1336740,0.00422949,0.55087,0.517751,0.791784
196199998,587422,935,1640830,21180.4,60896700,2741490,0.0129083,1.67079,1.66147,0.565721
196204405,587422,16823,781321,7925.95,29772900,1067750,0.0101443,1.36659,1.33562,0.440297
196202421,587422,16042,2242980,22182.3,86485600,2818780,0.00988968,1.25671,1.28737,0.558951
196200338,587422,965,465474,681.79,7276590,86917.9,0.00146472,0.18673,0.195008,0.779081
196202330,587422,16009,6725250,15864.9,130620000,2043080,0.00235901,0.303792,0.312141,1.11446
196206107,587422,17487,2268790,11887.5,73754200,1664200,0.00523958,0.733518,0.711255,0.546999
196206426,587422,111220668,66044.7,154.06,2490560,20013.5,0.00233266,0.30303,0.303063,0.0326935
196205377,587422,17234,265685,3635.79,11473400,486841,0.0136846,1.8324,1.94164,0.44713
196202857,587422,16240,132782,1.6566,3949800,191.986,1.24761e-05,0.00144587,0.00141186,0.595425
196201593,587422,15687,34618.4,184.059,776178,31122.9,0.0053168,0.899027,0,0
196204610,587422,16906,369520,3639.37,11955200,482170,0.00984892,1.30486,1.29737,0.574119
196200073,587422,946,1010860,161.036,30825300,20058.1,0.000159307,0.0198427,0.0195832,1.14388
196201732,587422,15739,523240000,2150040,14865800000,281572000,0.00410908,0.538132,0.546465,1.28703
196201310,587422,15620,22315.5,73.7296,630092,10517.5,0.00330396,0.471309,0,0
196202068,587422,15860,104635,136.604,2875230,16936.6,0.00130553,0.161864,0.161837,0.396533
196202890,587422,16258,303959,17.9946,6325840,2326.79,5.9201e-05,0.00765496,0.00800232,0.744118
196205160,587422,17156,7689310,38281.9,198553000,5049510,0.00497858,0.656692,0.680399,1.00697
196202200,587422,15936,10244700,38563.1,249477000,5043920,0.00376422,0.492346,0.509255,0.601014
196196712,587422,146,5953080,30611.1,175504000,3997640,0.00514207,0.671524,0.648961,0.77402
196199136,587422,677,1958260,9013.54,59998000,1175200,0.00460282,0.600122,0.600122,0.294004
196200830,587422,1098,715972,2996.48,26173200,390220,0.00418519,0.545021,0.545854,0.240384
196204708,587422,16957,431719,908.118,12806400,116249,0.00210349,0.269269,0.274931,0.309546
196202484,587422,16071,257440,2447.8,8931490,324112,0.00950823,1.25898,1.23079,0.454132
196202589,587422,16114,61409000,195768,1775010000,26108400,0.00318794,0.425156,0.435976,0.772237
196203355,587422,16399,1030260,715.525,34548700,94764.7,0.000694513,0.0919818,0.091516,1.33051
196198945,587422,610,1501990,14435.7,46916000,1964850,0.00961106,1.30816,1.27035,0.761977
196196626,587422,126,240278,725.949,5512910,118892,0.00302128,0.49481,0.493941,0.499001
196206636,587422,111220766,730497,4715.22,23272700,624392,0.0064548,0.85475,0.893238,0.483689
196201643,587422,15699,361388,288.975,6798610,42383.9,0.000799626,0.117281,0.107976,0.914663
196197832,587422,399,4166250,28920.2,131769000,3780960,0.00694154,0.907523,0.972745,0.814096
196201654,587422,15701,326709,214.426,5973290,30247.7,0.00065632,0.0925831,0.0893623,0.815584
196204594,587422,16899,787935,5102.78,24438200,677676,0.00647615,0.860066,0.79016,0.89173
196204699,587422,16953,520156,3783.85,16374100,496637,0.00727445,0.954784,0.968116,0.56591
196206046,587422,17457,102778,111.469,2685020,14131.5,0.00108457,0.137496,0.137496,0.022729
196205374,587422,17233,140891,2066.85,5364290,278995,0.0146699,1.98022,1.98099,0.356638
196201008,587422,10687,5067270,6925.43,134566000,946455,0.0013667,0.186778,0.186792,0.83051
196196438,587422,67,102848,516.078,3754920,68101.9,0.00501789,0.662163,0.662526,0.415808
196196230,587422,48,4880480,69524.6,197527000,9038270,0.0142454,1.85192,1.81795,0.446881
196196475,587422,77,53100.6,416.269,1872410,53645.6,0.00783925,1.01026,0.995142,0.19198
196201278,587422,15605,377105,75.5643,10082700,10691.7,0.00020038,0.028352,0.0339879,1.64144
196201845,587422,15796,910307,346.604,26582600,45255.8,0.000380755,0.0497149,0.0542044,1.20323
196202768,587422,16194,721825,3707.83,23162800,497655,0.00513674,0.68944,0.687354,0.260182
196201763,587422,15762,346657,99.0718,10478500,12577.9,0.000285792,0.0362833,0.0362801,0.595676
196197841,587422,402,4360350,21028.5,144840000,2698160,0.00482267,0.618794,0.589844,0.643861
196202782,587422,16198,69366.4,111.978,1927840,14272,0.0016143,0.205748,0.205748,0.705014
196204874,587422,17062,852839,4854.57,28027700,641113,0.00569224,0.75174,0.777256,0.610642
196196786,587422,165,277438,388.119,7529140,49715.8,0.00139894,0.179196,0.179264,1.567
196202140,587422,15903,388009000,1781540,10805500000,232259000,0.00459148,0.598592,0.616008,1.13408
196199061,587422,654,244196,671.07,8556440,85525.4,0.00274808,0.350233,0.350657,0.324589
196203641,587422,16563,69366.4,69.764,2720020,9086.87,0.00100573,0.130998,0.130998,0.238068
196199675,587422,846,664388,5065.91,23123800,662282,0.00762493,0.996831,1.01115,0.58292
196196792,587422,167,504498,1612.99,13840400,195546,0.00319722,0.387606,0.398934,0.410968
196200596,587422,1031,880643,1683.52,22664900,213520,0.00191169,0.242459,0.229777,1.00717
196206280,587422,17581,412289,2302.68,10933200,302526,0.0055851,0.733772,0.729633,0.997448
196204602,587422,16901,68602.6,521.715,2595870,72607.6,0.00760488,1.05838,1.0584,0.106111
196199153,587422,683,1833630,17492.5,67171700,2292510,0.00953983,1.25026,1.27283,0.484873
196199887,587422,907,370050,743.114,13203400,94413.7,0.00200815,0.255138,0.25926,0.471233
196204950,587422,17100,594029,2822.23,19553300,366219,0.00475099,0.6165,0.616478,0.268695
196196993,587422,216,307238,137.389,5667960,18406.2,0.000447174,0.0599087,0.0590728,0.791143
196199706,587422,859,53832.3,340.652,2515310,45151.6,0.00632802,0.838746,0.824884,0.103004
196201735,587422,15750,523240000,2150040,14865800000,281572000,0.00410908,0.538132,0.546465,1.28703
196196514,587422,94,173237,3.34975,4991360,390.054,1.93363e-05,0.00225157,0.00225108,0.907596
196203384,587422,16412,412728,533.035,15358900,66956.8,0.00129149,0.16223,0.161483,0.639696
196199656,587422,837,536981,3448.52,17405700,461177,0.00642205,0.858833,0.854835,0.16922
196204837,587422,17038,2055730,10792.1,58581100,1423550,0.00524979,0.692479,0.704086,0.88062
196202359,587422,16025,10274800,36320.8,325852000,4685200,0.00353493,0.455988,0.461434,0.618858
196198954,587422,613,524535,2567.26,19224700,323910,0.00489436,0.617519,0.617519,0.240493
196204093,587422,16720,901871,2439.53,33662600,311873,0.00270497,0.345807,0.353335,0.39823
196205914,587422,17404,31964.8,246.113,1266240,31551.6,0.00769952,0.987073,0,0
196203619,587422,16549,68426.2,119.265,2620740,17265.7,0.00174298,0.252327,0.252861,0.217397
196204428,587422,16844,1308570,3480.9,44948000,465235,0.00266008,0.35553,0.390288,0.881743
196204138,587422,16736,789419,3908.08,26065500,509957,0.00495057,0.645989,0.597266,0.799935
196202052,587422,15855,7432220,9774.9,231440000,1307260,0.00131521,0.175891,0.17134,1.31336
196195813,587422,17,1663940,4798.98,63697600,633329,0.00288411,0.380621,0.387792,0.584105
196203890,587422,16663,104050,44.097,4207150,5436.96,0.000423808,0.0522536,0.0522536,0.0164804
196199043,587422,647,3795050,2976.78,79918600,382506,0.000784385,0.100791,0.0999592,0.518711
196203638,587422,16562,69366.4,69.764,2720020,9086.87,0.00100573,0.130998,0.130998,0.238068
196201537,587422,15675,1604650,3872.11,38978600,604723,0.00241305,0.376856,0.349897,1.07648
196202472,587422,16067,688218,1964.72,19032500,253016,0.0028548,0.36764,0.367232,0.45684
196204658,587422,16932,572286,8907.61,22038400,1179270,0.015565,2.06063,2.03991,0.27619
196205269,587422,17191,648917,3900.16,18526000,517664,0.00601026,0.797736,0.831761,0.663147
196206110,587422,17488,1467380,5758.7,41137400,857887,0.00392447,0.584637,0.555518,0.65785
196206818,587422,124372452,30994.6,133.177,974462,16679.8,0.0042968,0.538151,0,0
196197393,587422,310,573267,52.2536,14764300,7050.97,9.11504e-05,0.0122996,0.0119084,1.93834
196204063,587422,16711,152412,224.972,4129660,28593,0.00147608,0.187603,0.189616,0.207835
196203649,587422,16566,67749,76.0577,2621840,10077.5,0.00112264,0.148747,0.148755,0.0536585
196202424,587422,16043,578341,6174.36,22525000,790925,0.010676,1.36757,1.44672,0.586456
196205450,587422,17265,139678,218.073,2101460,28598.8,0.00156126,0.204749,0.223738,0.684731
196206128,587422,17496,742859,5381.98,23078700,709750,0.00724496,0.955431,0.909664,0.633456
196200534,587422,1011,3391180,27080.7,129336000,3513610,0.00798565,1.0361,1.03609,0.361137
196204881,587422,17064,518533,1036.01,11518700,135046,0.00199797,0.26044,0.246768,0.53658
196196797,587422,169,492267,3712.39,18738900,478229,0.00754141,0.971482,0.982375,0.301614
196202083,587422,15865,1409010,3138.89,38484000,427588,0.00222772,0.303466,0.296901,0.767051
196198311,587422,450,1221400,137.477,15004300,17669,0.000112557,0.0144661,0.0144587,0.688018
196203554,587422,16523,59759.3,96.1432,2349990,13339.8,0.00160884,0.223226,0.223984,0.51478
196196837,587422,178,907979,3010.95,29912500,413222,0.0033161,0.455101,0.454869,0.557575
196204166,587422,16757,34683.2,20.5352,1327990,2407.36,0.00059208,0.06941,0,0
196198326,587422,453,69815700,425967,2190870000,55415100,0.00610131,0.793733,0.800703,0.914236
196200414,587422,984,4741960,14556.1,178088000,1886080,0.00306964,0.397743,0.418401,0.773524
196205009,587422,17126,767556,4915.06,21188100,647630,0.00640352,0.843756,0.864243,0.70793
196206147,587422,17503,1555360,9347.23,36577200,1227240,0.00600967,0.78904,0.766967,0.910306
196197035,587422,232,805559,518.282,17839700,65789.9,0.000643382,0.0816699,0.0820641,0.386518
196204859,587422,17050,66044.7,154.06,2490560,20013.5,0.00233266,0.30303,0.303063,0.0326935
196199931,587422,918,12797500,30105.1,288755000,3841630,0.00235243,0.300187,0.300167,1.07109
196204532,587422,16877,3393680,13308.8,105830000,1757000,0.00392166,0.517728,0.492797,0.827684
196198575,587422,513,71377.4,20.9302,2024870,2591.91,0.000293233,0.0363127,0.0356174,0.442206
196204748,587422,16974,32133.9,104.88,1213210,13679.6,0.00326383,0.425706,0,0
196205331,587422,17216,272008,2861.05,8674740,374616,0.0105182,1.37722,1.37606,0.290946
196201566,587422,15681,389343,476.313,7235640,71673.5,0.00122338,0.184089,0.169498,1.01523
196202093,587422,15870,2097980,3002.99,59705200,375887,0.00143137,0.179166,0.179185,0.950176
196203203,587422,16345,1414320,912.414,40998300,116824,0.000645126,0.0826013,0.083136,0.68825
196204309,587422,16814,37874000,166830,1403520000,22192200,0.00440487,0.585948,0.599733,0.683361
196202265,587422,15967,177797,284.85,4856230,37254.2,0.00160211,0.209533,0.208895,0.738703
196202310,587422,15997,3051190,4235.79,65620600,529825,0.00138824,0.173646,0.168767,0.669002
196203458,587422,16448,105536,140.981,3434730,17963.9,0.00133585,0.170215,0.173512,0.386639
196197814,587422,393,34969,166.021,1211400,21439.2,0.00474766,0.613091,0,0
196195982,587422,28,2622670,5999.15,69632800,767499,0.00228741,0.29264,0.29264,0.823351
196202328,587422,16008,6793510,9165.87,106567000,1182160,0.00134921,0.174014,0.176024,1.32965
196206043,587422,17456,413047,2695.05,13059000,351039,0.0065248,0.849878,0.846717,0.534447
196199600,587422,822,37440100,106092,953877000,13932300,0.00283364,0.372123,0.377951,0.782025
196206698,587422,111220824,1044560,8037.1,39117900,1051900,0.00769423,1.00702,1.02975,0.362384
196201461,587422,15655,1012580,393.03,23338300,59170.6,0.000388148,0.0584356,0.0595068,1.02238
196200575,587422,1023,104856,909.217,3744710,116026,0.00867108,1.10652,1.10654,0.0557179
196204289,587422,16800,121421,216.077,3489290,27703,0.00177957,0.228157,0.22798,0.151775
196206304,587422,17590,34255.4,55.4613,877242,7042.5,0.00161905,0.205588,0,0
196199558,587422,806,279664,668.022,8654090,90460.8,0.00238866,0.323462,0.323476,0.206153
196205784,587422,17365,215451,2588.38,10486800,342645,0.0120138,1.59036,1.58126,0.223957
196199076,587422,657,1991250,2016.16,49284700,263033,0.00101251,0.132094,0.13217,0.685717
196204721,587422,16962,576838,1304.68,16543200,170517,0.00226178,0.295607,0.295348,0.661941
196204717,587422,16961,822081,2182.45,25465100,285926,0.00265479,0.347808,0.345267,0.655392
196201232,587422,15587,2577460,1100.46,71124600,146132,0.000426956,0.0566961,0.0616925,1.91408
196203381,587422,16411,2308040,3053.64,84224600,394309,0.00132305,0.170842,0.173936,0.625582
196200826,587422,1097,25863200,21052.6,683168000,2966550,0.000813999,0.114702,0.11048,1.66822
196205797,587422,17369,1036040,6659.82,31632600,949859,0.00642814,0.916814,0.897106,0.500564
196197515,587422,329,20538100,134981,714592000,17545000,0.00657223,0.854267,0.836284,0.759367
196198679,587422,543,1643520,4496.37,37716900,614999,0.00273582,0.374197,0.374192,0.863141
196202445,587422,16053,1255430,7016,47838500,903072,0.00558851,0.719331,0.718336,0.384791
196201230,587422,15577,4390260,2366.71,118945000,317515,0.000539083,0.0723225,0.0756069,1.68128
196204770,587422,16991,1798860,3444.45,54961600,441448,0.00191479,0.245404,0.243415,0.550033
196205763,587422,17358,100014,215.749,2150060,27024.2,0.00215719,0.270204,0.266374,0.356859
196199385,587422,729,804287,3593.06,26149200,456568,0.00446738,0.567668,0.567668,0.271995
196195594,587422,2,371709,3731.64,13088800,491030,0.0100391,1.32101,1.32751,0.248496
196204979,587422,17112,262506,3172.26,8433550,420494,0.0120845,1.60185,1.55717,0.262446
196204784,587422,17000,34515.1,62.2043,1363090,7817.55,0.00180224,0.226497,0,0
196202354,587422,16023,10645500,9021.9,188711000,1190830,0.000847488,0.111862,0.111804,1.44586
196204110,587422,16725,3469410,18526.2,109551000,2423240,0.00533987,0.698458,0.638197,1.0978
196202418,587422,16041,3905360,35335.2,148808000,4511930,0.00904787,1.15532,1.19524,0.574455
196205461,587422,17272,709391,4539.99,21466300,591878,0.00639985,0.834346,0.821601,0.368641
196199663,587422,842,2230230,18569.5,83301500,2464230,0.00832628,1.10492,1.11749,0.469438
196199789,587422,890,432516,823.557,13918400,107954,0.00190411,0.249595,0.255277,0.643414
196198297,587422,445,996548,5365.51,24830300,689932,0.0053841,0.692322,0.693109,0.709181
196203524,587422,16486,3334820,3834.14,98598000,486168,0.00114973,0.145785,0.151366,0.667705
196204424,587422,16842,13263600,54201.2,495204000,7188440,0.00408647,0.541969,0.55264,0.610807
