id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193980982,413811,36,392588,46896.9,25278900,8011430,0.119456,20.4067,20.6071,0.123627
193997053,413811,16497,958567,78878,53453800,12599300,0.0822874,13.1439,13.1075,0.294298
193994190,413811,16112,1267400,226238,112725000,39942400,0.178507,31.5154,31.6088,0.127231
193992474,413811,15976,2568260,341942,184141000,52795400,0.133142,20.5569,20.6387,0.164187
193983359,413811,520,794694,134557,72537800,23661500,0.169319,29.7744,29.8362,0.109276
193996799,413811,16460,546038,61466.3,38940500,9574640,0.112568,17.5347,17.7329,0.0942198
194001671,413811,17523,1314700,81922.5,71723200,12087200,0.0623125,9.19382,9.10722,0.37122
193982849,413811,469,29605.8,4280.02,2494070,699361,0.144567,23.6224,0,0
193983154,413811,503,2252290,260129,164929000,40766100,0.115496,18.0999,18.1793,0.103956
193990793,413811,15795,912645,117758,61883500,18248100,0.12903,19.9947,20.016,0.080931
193991351,413811,15858,3737690,446894,253084000,67639700,0.119564,18.0966,18.1025,0.0638555
193985028,413811,639,1035380,110635,58782700,17966700,0.106854,17.3527,17.6993,0.337105
193985095,413811,661,1306550,76854.4,58111700,11977400,0.0588224,9.16718,9.07396,0.308052
193989931,413811,15682,72981.3,1763.04,1750560,278564,0.0241573,3.81692,3.83475,0.0348507
193995752,413811,16323,6381290,673162,420606000,106671000,0.10549,16.7162,16.8404,0.18901
193986192,413811,867,2076820,224403,155403000,36299500,0.108051,17.4784,17.4099,0.113854
193987690,413811,1038,4243190,652433,335660000,105454000,0.15376,24.8526,24.8984,0.070965
193985174,413811,676,239330,27346.9,19691100,4182350,0.114265,17.4753,17.5048,0.110354
193982214,413811,369,9973760,1148550,648336000,187723000,0.115157,18.8217,18.7913,0.472215
193997806,413811,16663,104050,7137.86,7209800,1051510,0.0686006,10.1058,10.1058,0.11273
193998194,413811,16719,1290800,136628,88992500,21201500,0.105847,16.425,16.4462,0.0684271
193989166,413811,15627,173321,17670.5,12348800,2638010,0.101953,15.2204,15.2187,0.140868
193990538,413811,15761,34312.3,2826.92,2117900,424283,0.0823879,12.3653,0,0
193985618,413811,797,4464010,518695,307855000,83218600,0.116195,18.6421,18.8482,0.140519
193984905,413811,619,818997,77321.7,42575800,12305600,0.0944103,15.0252,15.1528,0.341892
193986607,413811,922,448640,76016.1,39015600,13177100,0.169437,29.3712,29.354,0.0795996
193994855,413811,16193,832525,73884.1,51950500,12073700,0.0887471,14.5025,14.4857,0.186901
193997683,413811,16617,697990,71303.5,48230300,11066000,0.102155,15.8541,15.6357,0.110336
193997639,413811,16604,708784,77348.7,49369000,12022300,0.109129,16.9619,17.0337,0.133547
193995884,413811,16352,6767820,677085,427323000,109718000,0.100045,16.2118,16.2748,0.246132
193987752,413811,1054,606967,92428.4,46931700,14139400,0.152279,23.2952,23.2688,0.0619665
193987105,413811,984,5206220,278470,400378000,48223800,0.053488,9.26272,9.28485,0.241835
193988458,413811,1096,650230,79433.2,45162000,12297800,0.122162,18.9131,18.8978,0.0592537
194000873,413811,17364,798881,73435.2,58554000,11627000,0.0919226,14.5541,14.7274,0.172099
193998164,413811,16715,34899.9,3416.03,2225020,533796,0.0978808,15.2951,0,0
193986180,413811,864,13311700,1606050,935001000,255205000,0.120649,19.1714,19.1174,0.109893
193991928,413811,15903,362715000,43371400,24898400000,7233720000,0.119574,19.9433,20.0711,0.399791
193995355,413811,16290,410267,43667.7,31921100,6702250,0.106437,16.3363,16.354,0.0959626
193996199,413811,16402,238676,28134.2,16598600,4214670,0.117876,17.6586,17.6648,0.140776
193999331,413811,17012,487388,34666.8,26683800,5270050,0.0711277,10.8129,10.6674,0.187727
194000217,413811,17203,314016,26201.9,18158000,4034420,0.0834414,12.8478,13.0695,0.193232
193991874,413811,15883,62760.9,5038.01,3501660,778047,0.0802731,12.397,12.3954,0.0870625
193995572,413811,16293,154841,13625.5,9827490,2167540,0.0879967,13.9985,13.8762,0.17519
194000073,413811,17166,947175,78614.5,62818200,12411600,0.082999,13.1038,13.2558,0.198509
193986407,413811,893,563943,82475.5,43204200,13312700,0.146248,23.6065,23.7524,0.0647911
193992589,413811,16000,448123,52478,27762600,8661510,0.117106,19.3284,19.4362,0.244411
193992225,413811,15930,14277900,1733980,943209000,280081000,0.121445,19.6164,19.7244,0.235566
193998760,413811,16854,1906920,180145,134188000,28738300,0.0944694,15.0705,15.0592,0.151571
193988494,413811,1106,64148,10155.4,5580580,1810190,0.158311,28.219,28.2158,0.0299588
193990093,413811,15705,98753.8,2622.39,3259220,414094,0.0265548,4.1932,4.11929,0.537785
194000101,413811,17168,238363,23065.3,16847500,3607900,0.0967654,15.1361,14.9622,0.128652
193998347,413811,16740,407602,38040.2,24266100,5959630,0.0933268,14.6212,14.7968,0.187465
193984028,413811,589,2974020,416384,211084000,64399900,0.140007,21.6542,21.6548,0.149015
193993041,413811,16066,2572120,429845,189588000,69503600,0.167117,27.0219,27.1289,0.120575
193986113,413811,852,2952560,291463,198566000,45056300,0.0987151,15.2601,15.1249,0.129322
193983554,413811,536,2425060,315452,170519000,49068500,0.13008,20.2339,20.2463,0.133303
193997786,413811,16651,32423000,3169730,2384450000,493525000,0.0977616,15.2214,15.3418,0.167208
194002231,413811,111220704,370317,38398,24755500,6248490,0.10369,16.8734,16.8131,0.100557
194001673,413811,17525,1314700,81922.5,71723200,12087200,0.0623125,9.19382,9.10722,0.37122
193995052,413811,16242,189187,23560.3,13157900,3580670,0.124535,18.9266,18.9348,0.0628301
193998767,413811,16858,770895,78127,57611700,12238800,0.101346,15.8761,15.8446,0.0974429
194002203,413811,111220700,58778.4,5263.91,4270050,824301,0.0895552,14.0239,14.0498,0.0232112
194000242,413811,17212,768507,69118.8,45786200,10846600,0.089939,14.1139,14.2294,0.197112
193981303,413811,162,234562,26372.6,19225300,4265680,0.112434,18.1858,18.387,0.139191
193997749,413811,16635,208623,20464.3,12679000,3212990,0.0980926,15.401,15.5249,0.121129
193992757,413811,16026,17419900,2721090,1488100000,454105000,0.156205,26.0681,26.0744,0.0950034
193982590,413811,415,5195180,549629,324361000,100515000,0.105796,19.3478,19.4559,0.199655
193992310,413811,15942,7359790,996347,522286000,161853000,0.135377,21.9916,22.3259,0.277098
193999739,413811,17129,646481,52826.8,38004300,8349330,0.0817144,12.915,12.6812,0.164407
193997422,413811,16526,29586.2,3712.65,2276970,585608,0.125486,19.7933,0,0
193983758,413811,558,227116,15177.9,10641100,2693040,0.0668291,11.8576,12.3726,0.463024
193992336,413811,15943,2697400,423254,217118000,70758600,0.156912,26.2322,26.4206,0.170775
193994487,413811,16142,2320050,321208,161952000,58275200,0.138449,25.1181,25.1513,0.199248
193982094,413811,339,17963400,1628930,1309840000,255725000,0.0906807,14.2359,14.2561,0.21317
194001521,413811,17479,481257,40848.5,35769200,6458450,0.0848787,13.42,13.5678,0.175283
193980938,413811,8,840550000,87004000,56906700000,14211900000,0.103508,16.9079,17.0502,0.41603
193981407,413811,181,835805,101079,60185600,15188500,0.120936,18.1723,18.2476,0.10392
193992444,413811,15965,441396,36668.7,31703600,5711270,0.0830743,12.9391,12.8988,0.135761
194001399,413811,17448,29345.6,2438.08,1705250,383213,0.0830815,13.0586,0,0
193998888,413811,16897,834845,67906.3,47932800,10280500,0.08134,12.3143,12.3019,0.158862
193997664,413811,16611,136956,14258.5,8825620,2227770,0.10411,16.2662,16.1441,0.275035
193992247,413811,15934,973288,138085,72927800,22192800,0.141875,22.8019,23.1673,0.140749
193998401,413811,16758,34683.2,1883.29,2373810,278287,0.0542999,8.02369,0,0
194000878,413811,17365,270351,28770.9,21878400,4539770,0.106421,16.7921,16.8625,0.0576981
193991141,413811,15831,1985900,226800,126908000,36519400,0.114205,18.3894,18.4772,0.262533
194001471,413811,17466,69366.4,5038.65,4248740,739908,0.0726382,10.6667,10.6667,0.0599033
193997989,413811,16705,2579190,265402,175962000,40976300,0.102902,15.8873,16.0609,0.147609
193983404,413811,523,1351610,169954,97101000,25950300,0.125742,19.1996,19.2405,0.14794
193998465,413811,16771,1026180,104066,71417200,16016700,0.101412,15.6081,15.7339,0.128058
193981026,413811,53,69703,7855.55,4776810,1241720,0.1127,17.8144,17.8145,0.0174153
193985131,413811,669,24191500,3031890,1867120000,509907000,0.125329,21.0779,21.2197,0.287014
193982241,413811,381,3174670,234910,165496000,38517000,0.0739949,12.1326,11.9342,0.399954
193998713,413811,16840,18048600,962068,1352920000,169323000,0.0533044,9.38152,9.35229,0.280845
194002329,413811,111220758,33084.2,2898.09,2292130,452516,0.0875974,13.6777,0,0
193981466,413811,203,84549.9,7763.24,5749200,1176830,0.0918185,13.9188,13.9661,0.0345215
193995129,413811,16261,1694620,176665,117329000,27883100,0.104251,16.4539,16.489,0.175958
193990939,413811,15815,818925,97882.2,59931900,14703000,0.119525,17.954,18.1156,0.0944224
193991375,413811,15861,3722560,399634,223857000,63213300,0.107355,16.9811,16.9712,0.183411
193990836,413811,15806,708695,87355.6,48715900,13740700,0.123263,19.3888,19.1894,0.102752
193997810,413811,16664,450881,40827.2,34358100,6090150,0.0905497,13.5072,13.5072,0.193261
193998628,413811,16818,43222400,2296140,3279510000,403113000,0.0531239,9.3265,9.27832,0.269213
193995037,413811,16235,1096810,125425,73909300,19335800,0.114355,17.6291,18.1653,0.205728
193996653,413811,16435,1306840,179212,98650100,30833600,0.137134,23.594,23.5717,0.206469
194001926,413811,111220626,623298,42780.1,39290800,6894580,0.068635,11.0615,11.1261,0.21484
193995706,413811,16314,712587,73093,50181200,11381900,0.102574,15.9727,16.161,0.135187
194000333,413811,17238,659521,42623.9,32913300,6751720,0.0646286,10.2373,10.2057,0.418405
193981070,413811,83,644659,10393,14875400,1548350,0.0161217,2.40181,2.36512,0.594876
193995104,413811,16256,250000,32333,18875300,5009870,0.129332,20.0395,20.0383,0.0635383
193995024,413811,16231,541191,52614.4,33101900,8193690,0.0972197,15.1401,15.1674,0.129922
193981575,413811,241,1428950,181704,111326000,32248100,0.127159,22.5677,22.2503,0.367469
193990732,413811,15782,1916300,205647,122162000,30121000,0.107314,15.7183,15.5946,0.138943
193981079,413811,94,173246,18960.6,13265700,2817580,0.109443,16.2635,16.2629,0.0432083
193986088,413811,846,603592,51662.2,42870700,8663380,0.0855912,14.353,14.277,0.158307
193995030,413811,16232,541191,52614.4,33101900,8193690,0.0972197,15.1401,15.1674,0.129922
193997451,413811,16530,2327320,277956,170158000,44379300,0.119432,19.0688,19.1357,0.139561
193995835,413811,16337,100651,12836.8,7548340,1951230,0.127538,19.3861,19.4157,0.0979369
193996896,413811,16481,621421,68269.1,42286000,10670100,0.10986,17.1705,17.1473,0.101994
194000756,413811,17346,889830,70721.3,51023900,10553700,0.0794773,11.8604,11.8686,0.11823
193991405,413811,15865,1682820,202152,111021000,31540800,0.120127,18.7429,18.7514,0.0928084
193990807,413811,15797,2054500,244093,149591000,37508600,0.118809,18.2568,18.1542,0.108474
194002268,413811,111220724,631594,48597.9,40208700,7704320,0.0769448,12.1982,12.2484,0.209586
193992765,413811,16027,17181600,2692590,1394540000,444844000,0.156713,25.8906,25.8584,0.121561
193995087,413811,16253,809746,101536,60517300,15656700,0.125393,19.3354,19.4517,0.0997714
193982008,413811,322,55826400,6981030,3942180000,1159080000,0.125049,20.7622,20.7534,0.372796
193987724,413811,1048,5400670,464395,318588000,70244700,0.0859885,13.0067,13.1845,0.187578
194001484,413811,17469,279615,16521.7,13390500,2486130,0.0590874,8.89125,8.63796,0.378847
193995699,413811,16313,11863600,1260470,783858000,200710000,0.106247,16.9181,17.0026,0.223088
193985444,413811,731,1995490,291564,139778000,43915500,0.146111,22.0073,22.2654,0.163259
194000671,413811,17315,1167910,81620.9,58731300,12522900,0.0698862,10.7225,10.9324,0.271606
194000266,413811,17221,11743300,797803,605902000,123619000,0.067937,10.5268,10.5532,0.38935
193996717,413811,16447,172296,20649.8,12956600,3252510,0.119851,18.8775,19.0048,0.0441199
193995601,413811,16301,141294,10599,8665050,1680040,0.0750137,11.8903,11.8615,0.20453
193997794,413811,16659,866944,80121.5,66181300,11936300,0.0924184,13.7682,13.7684,0.193274
194001667,413811,17521,67878,3486.07,3872590,506885,0.0513578,7.46759,7.46772,0.14737
193997461,413811,16533,34683.2,3950.26,2638740,595317,0.113896,17.1644,0,0
194000742,413811,17341,69366.4,5457.3,4794230,823058,0.0786736,11.8654,11.8654,0.0503786
193987032,413811,970,240251,16484.9,13743100,2411320,0.0686151,10.0367,10.0366,0.0461746
194001627,413811,17507,1118970,87086.9,61172100,13305800,0.0778275,11.8911,12.0065,0.330216
193995900,413811,16359,500031,59459.4,34855300,9435640,0.118911,18.8701,18.9491,0.116502
193984748,413811,613,383351,63411.3,34110900,10735200,0.165413,28.0036,28.2762,0.0871938
193999489,413811,17046,69823.4,7797.35,4846510,1285650,0.111672,18.4129,18.4129,0.00574366
193985769,413811,828,6092130,542685,413558000,85489600,0.0890796,14.0328,14.0186,0.20591
193988800,413811,10703,7735220,967549,517284000,177750000,0.125083,22.9793,23.0649,0.319526
194001753,413811,17568,362159,22574.3,18479300,3329330,0.0623327,9.19301,8.97474,0.377436
193990553,413811,15763,346761,44566.7,23420100,6750320,0.128523,19.4668,19.4664,0.0779887
193994336,413811,16123,7578120,970924,510097000,179784000,0.128122,23.724,23.8292,0.300386
193988448,413811,1091,13913200,848716,1046570000,150441000,0.0610008,10.8129,10.7219,0.286152
193982642,413811,425,966662,136680,77675600,22027000,0.141394,22.7866,22.718,0.100108
193994428,413811,16133,3384430,467945,248969000,82965100,0.138264,24.5137,24.5495,0.19591
193983248,413811,512,98299800,5689410,6912730000,1011020000,0.0578782,10.2851,10.2655,0.354751
193997515,413811,16549,68269.3,6649.44,5091130,1010750,0.0974001,14.8053,14.8351,0.176769
194001687,413811,17529,846773,57920.7,48404700,8552070,0.0684017,10.0996,10.052,0.233041
193996843,413811,16469,1802110,214155,124295000,33600000,0.118836,18.6449,18.7427,0.0826443
193992448,413811,15966,182064,15009.7,12851300,2284460,0.082442,12.5475,12.5352,0.192901
193995999,413811,16382,33476300,3958320,2400110000,630520000,0.118243,18.8348,18.8297,0.156102
193989123,413811,15619,544656,59595.8,35907900,9130210,0.109419,16.7633,16.8278,0.233875
193985541,413811,769,267757,31498.7,21022200,4982880,0.117639,18.6097,18.6546,0.139902
193990112,413811,15710,64070.7,1163.84,1542310,182725,0.0181649,2.85192,2.84345,0.0774388
193997563,413811,16569,431192,49591.3,31137900,7725980,0.11501,17.9177,17.8924,0.0911934
193981626,413811,250,1407810,136081,90415800,21087000,0.0966615,14.9786,15.0798,0.170495
194002547,413811,124372464,62269.7,4203.44,3097770,700693,0.0675039,11.2525,11.2533,0.242727
193995801,413811,16330,292389,32212.9,18727700,5253230,0.110172,17.9666,17.8173,0.19089
193981081,413811,95,7956340,1318140,597314000,215348000,0.165671,27.0662,27.0933,0.164392
193996602,413811,16429,2591540,332359,189173000,53391000,0.128247,20.602,20.5218,0.0793316
193998249,413811,16726,3911730,363578,238289000,56350400,0.0929454,14.4055,14.4958,0.203276
193981690,413811,262,3281800,336773,212515000,53675200,0.102618,16.3554,16.2391,0.15121
193999341,413811,17013,241565,17106.1,14811500,2611390,0.0708137,10.8103,10.8379,0.260108
194001655,413811,17518,285447,21790.5,16334700,3257630,0.0763381,11.4124,11.3632,0.212085
194001579,413811,17493,194838,19293.8,13421600,2886210,0.0990249,14.8134,14.7684,0.0532943
193995842,413811,16339,774596,91967.7,53667700,14663700,0.11873,18.9308,19.2629,0.141756
193987652,413811,1025,6944920,383067,506945000,70511400,0.0551578,10.1529,10.0665,0.21451
193992606,413811,16004,49674400,5706230,2953140000,911787000,0.114873,18.3553,18.3265,0.508318
194000326,413811,17237,1520800,130390,90079000,20445900,0.0857378,13.4441,13.4619,0.309594
193998454,413811,16769,335742,26366.6,21182600,4279100,0.0785324,12.7452,12.6867,0.1449
193999571,413811,17081,1298330,111963,83371300,17195900,0.0862362,13.2446,13.3516,0.191703
193982686,413811,434,1349710,118150,93469800,20151600,0.087537,14.9303,14.9311,0.30347
193985391,413811,718,2585860,308699,177177000,49278600,0.11938,19.0569,19.0628,0.0895117
194000202,413811,17193,196890,15551.8,10423400,2368670,0.0789873,12.0305,12.0818,0.168197
193982682,413811,433,1139180,177271,103385000,30045700,0.155613,26.3749,26.3786,0.0801168
193991413,413811,15867,7706020,886584,536442000,141703000,0.115051,18.3886,18.5201,0.280881
193990801,413811,15796,912645,117758,61883500,18248100,0.12903,19.9947,20.016,0.080931
193992699,413811,16018,70690000,8568010,4979730000,1440770000,0.121205,20.3815,20.4376,0.408282
193993949,413811,16093,545010,68612.7,41588500,11167200,0.125892,20.4898,20.2555,0.147439
194000497,413811,17277,1784740,137945,96247500,21283200,0.0772916,11.9251,11.9589,0.182855
194001364,413811,17438,1550400,90329.7,65842300,13998500,0.0582623,9.02897,9.3521,0.566067
194000650,413811,17310,922979,91133.6,60442800,14003400,0.0987385,15.172,14.9886,0.110788
194001253,413811,17411,138654,12660.3,8005990,1921280,0.0913091,13.8567,13.8566,0.132046
193989174,413811,15628,173321,17670.5,12348800,2638010,0.101953,15.2204,15.2187,0.140868
193981111,413811,122,1448490,89702.2,65616000,13556800,0.0619283,9.35927,9.1432,0.30966
193987007,413811,968,1820810,111639,152671000,18355400,0.0613128,10.0809,10.1656,0.215437
193985279,413811,694,746429,128908,56396500,20869600,0.1727,27.9593,28.0446,0.0927035
193991087,413811,15822,642252,63010,45680600,9899200,0.0981078,15.4132,16.137,0.255492
193999646,413811,17104,792608,59356,50942300,9488830,0.074887,11.9717,12.0364,0.207472
193995208,413811,16277,65660,6428.92,4317610,970415,0.0979124,14.7794,14.6281,0.259099
193998694,413811,16827,388514,27468.1,26305100,4291250,0.0707003,11.0453,10.8281,0.169518
193987426,413811,1004,251968,18452.9,15473700,2975420,0.0732352,11.8087,11.7644,0.229706
193992395,413811,15950,1590590,166539,97681200,27015800,0.104703,16.9848,17.2102,0.325205
193994180,413811,16110,2397880,361736,190748000,63034300,0.150857,26.2875,26.3984,0.252229
193985556,413811,773,448312,37579.2,31279300,5618130,0.0838239,12.5318,12.5412,0.0867168
193988660,413811,10693,317902,14173.5,12477200,2353110,0.0445844,7.40201,7.48444,0.235366
193992489,413811,15979,14949700,1968250,1017000000,328376000,0.131658,21.9654,22.187,0.301561
193998519,413811,16783,314629,32244.6,20707400,5051100,0.102485,16.0542,16.2428,0.132299
193982111,413811,343,227902000,21441200,14673300000,3368030000,0.0940807,14.7784,14.8217,0.312183
194002235,413811,111220714,119615,7767.6,7086280,1281850,0.0649384,10.7165,10.9861,0.228033
193984971,413811,626,778222,95096.7,57064800,15123900,0.122197,19.4339,19.3612,0.0912183
193986466,413811,903,626267,55405.7,49822300,8999240,0.0884699,14.3697,14.2518,0.107699
194001407,413811,17449,505040,45064.3,30781900,6882790,0.0892292,13.6282,13.7048,0.160306
193983687,413811,556,1058020,155161,78359800,23791400,0.146651,22.4866,22.6089,0.119616
193999798,413811,17158,4160540,281053,220632000,44317300,0.067552,10.6518,10.5256,0.487696
193988807,413811,10705,66013.7,2387.67,5035280,373004,0.0361693,5.6504,5.69332,0.285019
193982566,413811,411,1652980,184834,111259000,29446700,0.111818,17.8143,17.9541,0.208642
193984855,413811,617,344040,42825.9,25127900,6803660,0.12448,19.7758,19.7164,0.0825314
193991074,413811,15821,9675760,1000830,619060000,158435000,0.103437,16.3745,16.3621,0.268264
193998798,413811,16867,1995090,209950,140980000,33047000,0.105233,16.5641,16.6904,0.136707
193992650,413811,16011,3688480,390084,217574000,63765000,0.105757,17.2876,17.4626,0.323672
194002249,413811,111220720,77216.9,6951.3,5761940,1099400,0.090023,14.2378,14.5174,0.14775
193983467,413811,526,1193820,78705.9,58109000,13374400,0.0659279,11.203,11.1097,0.422965
193997013,413811,16494,103085,12421.1,7444350,1876410,0.120494,18.2026,18.2033,0.0658142
193987712,413811,1046,764069,117732,66408200,19309000,0.154085,25.2713,25.2618,0.078377
193990017,413811,15696,622003,50136.7,40308300,7993920,0.0806053,12.8519,12.8776,0.424965
193994475,413811,16141,8987380,1242020,605021000,228098000,0.138195,25.3798,25.4139,0.208321
193997546,413811,16565,634849,74211.9,46456700,11960700,0.116897,18.8403,18.9455,0.0774877
193981641,413811,254,14442500,1520460,1083010000,252115000,0.105276,17.4564,17.6722,0.302914
193984053,413811,593,1524380,102603,81839400,17517200,0.0673084,11.4914,11.5804,0.288052
193994082,413811,16102,9834750,1363430,728373000,239861000,0.138634,24.3892,24.6224,0.368868
194000758,413811,17347,277387,22741.4,15236700,3463220,0.0819843,12.4852,12.4849,0.085504
193986958,413811,955,888581,55945.5,40778800,8851280,0.0629605,9.96114,9.80652,0.453318
193998830,413811,16875,279247,27057.9,18338100,4270690,0.0968958,15.2936,15.2904,0.0809266
193995007,413811,16227,285086,35132.2,20124200,5381120,0.123234,18.8754,19.0088,0.0667508
193996236,413811,16406,171986,21361.5,11585800,3161370,0.124205,18.3816,18.3819,0.0266025
193984961,413811,623,98925900,10962300,6707920000,1689480000,0.110814,17.0782,17.1544,0.185573
193985545,413811,771,36880600,2948440,2106330000,465696000,0.0799455,12.6271,12.6556,0.367732
193986800,413811,943,7205740,430746,288525000,70955900,0.0597781,9.84714,10.1156,0.71025
193999431,413811,17036,2454910,216741,158921000,35170000,0.0882886,14.3264,14.2636,0.208854
194002333,413811,111220760,828196,84868.2,54873600,13241600,0.102474,15.9885,15.8331,0.129897
193996823,413811,16464,354321,40445,25692500,6239810,0.114148,17.6106,17.6108,0.0276495
193985622,413811,800,695519,125978,54091400,20100200,0.181128,28.8995,28.9595,0.0616105
193990779,413811,15793,1380490,170937,99341800,26433000,0.123823,19.1475,19.1891,0.0566646
193987731,413811,1049,2442210,157170,163413000,27243000,0.0643555,11.1551,10.8978,0.297466
193981254,413811,146,6197540,552960,370119000,85635700,0.0892225,13.8177,13.8193,0.144656
193987793,413811,1062,1067950,146827,77589400,23409200,0.137485,21.9197,21.9338,0.117546
193998892,413811,16899,834845,67906.3,47932800,10280500,0.08134,12.3143,12.3019,0.158862
193985642,413811,806,250922,39188.1,21359200,6979030,0.156176,27.8135,27.7735,0.111673
194000724,413811,17333,508550,40705.4,26741900,6128380,0.080042,12.0507,12.0456,0.0702103
194000121,413811,17170,829596,72547.7,49897800,11420200,0.0874494,13.766,13.6676,0.28601
193990004,413811,15695,34682.7,3610.38,2960290,562144,0.104097,16.2082,0,0
193992371,413811,15945,827834,121253,62726600,20142000,0.14647,24.331,24.6222,0.275072
193994720,413811,16172,2892290,339825,209023000,55430900,0.117494,19.1651,18.9685,0.182439
193981494,413811,220,9605560,821074,735933000,133314000,0.085479,13.8789,13.7428,0.198529
193991171,413811,15834,12310200,1229220,781950000,191068000,0.099854,15.5212,15.4837,0.205613
193997879,413811,16681,1410190,154183,103468000,23691500,0.109335,16.8002,16.8931,0.0734611
194001167,413811,17389,389436,7931.06,8435490,1190250,0.0203655,3.05634,3.2383,0.640377
193981059,413811,69,872708,64684.9,46429600,10223000,0.0741197,11.7142,11.7132,0.308302
193994471,413811,16140,1155290,128773,72805600,23443300,0.111464,20.2922,20.4656,0.186974
193992268,413811,15939,2592660,316545,172654000,50277900,0.122093,19.3924,19.3626,0.215045
193982210,413811,368,56109.7,9574.36,5014280,1675850,0.170636,29.8674,29.7698,0.0413678
193992430,413811,15961,1254420,92315.9,99894700,14546100,0.0735924,11.5958,11.4013,0.168528
193999541,413811,17058,986497,87815.6,63175600,13884000,0.0890176,14.074,13.9016,0.205028
193983515,413811,531,164628,17083.7,12277500,2630630,0.103771,15.9792,16.0813,0.144348
193996396,413811,16413,1709000,208723,124755000,32999600,0.122132,19.3093,19.2953,0.0898149
193998314,413811,16736,806434,80823.5,51984200,12540000,0.100223,15.55,15.7003,0.0822833
193990752,413811,15788,215998,21842.8,14883000,3303440,0.101125,15.2938,15.34,0.0787984
194000379,413811,17249,69764.1,5016.75,3618830,785451,0.0719103,11.2587,11.2541,0.228616
194001350,413811,17434,749738,68445.9,45977400,10613300,0.0912931,14.156,14.2638,0.173083
194000089,413811,17167,631594,48597.9,40208700,7704320,0.0769448,12.1982,12.2484,0.209586
193982065,413811,331,983078,62429.1,55194700,9834140,0.0635037,10.0034,9.89998,0.470825
193997893,413811,16684,5256630,575905,411218000,89191600,0.109558,16.9674,17.0705,0.0910117
193998741,413811,16848,665258,66126.8,50891100,10252500,0.0994002,15.4113,15.5466,0.141005
193986419,413811,894,1590260,185997,125978000,31764200,0.11696,19.9743,19.5603,0.311336
193995920,413811,16363,184018,20307.3,12788600,3286260,0.110355,17.8583,17.9478,0.0938737
193999559,413811,17075,310287,28956.6,20334100,4431560,0.0933222,14.2821,14.3717,0.159111
194001680,413811,17527,138733,11470.3,9352600,1700100,0.0826789,12.2545,12.2545,0.0456254
193981068,413811,82,487861,42881.3,32096000,6843260,0.0878965,14.0271,14.027,0.0590756
193995363,413811,16291,410267,43667.7,31921100,6702250,0.106437,16.3363,16.354,0.0959626
193991326,413811,15854,7325300,721935,505694000,111505000,0.0985537,15.2219,15.293,0.162042
193996296,413811,16410,34683.2,4753.94,2659040,729294,0.137067,21.0273,0,0
193982829,413811,463,9291520,1326660,643498000,242833000,0.142782,26.1349,26.0928,0.19944
193982859,413811,471,99658.2,11930.9,6529710,2282640,0.119718,22.9047,22.9914,0.095657
193995928,413811,16364,2315590,203220,135998000,33618000,0.0877618,14.5181,14.4891,0.265076
193996638,413811,16433,3907450,506544,282087000,86238100,0.129635,22.0702,22.0562,0.206461
193997650,413811,16607,365602,42297.6,25916900,6613360,0.115693,18.089,18.0451,0.0692795
193982218,413811,370,28980300,2380850,1748150000,365720000,0.082154,12.6196,12.6339,0.276206
193995593,413811,16299,104050,7799.59,7556550,1197310,0.0749603,11.5071,11.5071,0.148274
193998012,413811,16711,173104,16089.7,11138700,2477630,0.0929481,14.313,14.2985,0.133195
193986620,413811,926,4849360,535612,319005000,89963000,0.11045,18.5515,18.4311,0.367634
193997592,413811,16581,560183,63276.9,40779800,10169400,0.112958,18.1537,18.2555,0.11571
194001261,413811,17414,33395.5,929.528,973624,137330,0.0278339,4.11223,0,0
194001787,413811,17594,100158,1409.21,3050000,205124,0.0140699,2.048,2.04065,0.490855
193999578,413811,17083,34492.1,2638.31,2624460,402887,0.0764903,11.6806,0,0
193986170,413811,862,1761840,286779,147720000,48717600,0.162772,27.6515,27.531,0.080198
193997391,413811,16510,10189700,1166440,734535000,184748000,0.114472,18.1308,18.1749,0.141124
193999012,413811,16930,884301,59224.3,55714800,9736880,0.0669731,11.0108,11.0055,0.155449
193989021,413811,15592,588891,67209.9,41928100,10024100,0.11413,17.022,17.0187,0.108901
193994556,413811,16147,34683.2,2268.01,1889640,362333,0.0653922,10.4469,0,0
193996569,413811,16426,68618.1,7347.48,4281960,1062790,0.107078,15.4884,15.4894,0.0646775
193999209,413811,16956,1067210,111244,75169400,18148900,0.104238,17.0059,17.0071,0.147558
193999544,413811,17059,55140,4939.46,3363600,758084,0.0895803,13.7483,13.7485,0.0220795
193992387,413811,15948,805535,127334,62434400,20017200,0.158074,24.8495,24.9096,0.0524481
194001275,413811,17419,890141,82445.7,66940200,13052300,0.092621,14.6632,14.8372,0.143179
193991357,413811,15859,497150,57659.5,33169800,8698640,0.11598,17.497,17.5755,0.157107
193985425,413811,726,12003900,1649050,828399000,304864000,0.137376,25.3971,25.5287,0.305704
193993370,413811,16077,15376900,2081490,1188020000,329508000,0.135365,21.4288,21.7383,0.164193
193998861,413811,16889,1357140,116576,79311400,17906900,0.0858983,13.1946,13.3662,0.242753
