id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255296196,357103,228,174845,22892.2,15408500,3847060,0.130929,22.0027,22.0027,0.0801055
255302528,357103,16277,174845,12896,10994800,1972250,0.0737567,11.28,11.28,0.222645
255295823,357103,59,979132,95423.5,67125100,14225200,0.0974572,14.5284,14.5284,0.16856
255302416,357103,16224,174845,13503.7,11135400,1984080,0.0772326,11.3477,11.3477,0.208321
255308766,357103,111220700,62497.6,8021.49,5228970,1354940,0.128349,21.68,21.5427,0.0882007
255302439,357103,16244,454597,32112.3,23928200,4774210,0.0706391,10.5021,10.5021,0.255857
255298741,357103,927,140311,6987.52,7784120,1055440,0.0498002,7.52214,7.19642,0.4107
255308307,357103,17569,311440,1545.15,6221180,257072,0.00496131,0.82543,0.669557,1.78332
255300215,357103,10710,3040670,177025,247726000,31845000,0.0582192,10.473,10.535,0.371897
255300725,357103,15628,839242,38279.1,45619100,5336420,0.0456115,6.35861,6.35851,0.671867
255297326,357103,475,4231250,248966,262754000,38375900,0.0588397,9.06963,9.06963,0.334133
255299203,357103,1014,2447830,277048,180238000,49540800,0.113181,20.2386,20.2386,0.371522
255300751,357103,15659,1188950,81074.7,69878800,11525200,0.0681904,9.69363,9.69363,0.427494
255307039,357103,17219,33824.1,162.679,615727,29142,0.00480955,0.861575,0,0
255309107,357103,111220900,244783,7284.33,10350800,1347020,0.0297583,5.50293,5.50293,0.481401
255296281,357103,249,69937,9992.28,6306220,1622500,0.142875,23.1995,23.1994,0.165676
255301298,357103,15842,8522880,600438,510287000,93474500,0.0704502,10.9675,10.9884,0.383854
255304186,357103,16548,1608570,146762,111976000,23479500,0.0912373,14.5965,14.5965,0.238448
255303668,357103,16471,384659,36568.3,26638700,5567720,0.0950667,14.4744,14.4744,0.132843
255298408,357103,806,6095740,418732,433450000,61157600,0.0686925,10.0328,10.0852,0.414031
255295821,357103,56,10512500,799477,714872000,116452000,0.0760498,11.0774,11.3791,0.291231
255298611,357103,867,4636710,326587,320431000,57090400,0.0704351,12.3127,12.3187,0.503828
255298631,357103,874,268870,20124.6,18928800,3376130,0.0748491,12.5568,12.6828,0.149146
255308397,357103,17605,34969,178.903,320394,28268.4,0.00511603,0.808384,0,0
255301210,357103,15797,919563,56290.9,53445100,8160580,0.0612148,8.87441,8.44182,0.240957
255296168,357103,220,1853360,224776,143570000,37159300,0.12128,20.0497,20.0497,0.244087
255304974,357103,16849,418070,22603.5,26390200,3789470,0.0540663,9.0642,9.06884,0.403012
255305695,357103,17026,578285,48385,42462700,8064290,0.0836698,13.9452,13.7908,0.303881
255297909,357103,630,2496010,271551,184087000,41813200,0.108794,16.752,16.7109,0.3677
255301562,357103,15930,14989600,1398640,923648000,218964000,0.0933074,14.6077,14.6008,0.406159
255302792,357103,16328,6853920,645453,454542000,101226000,0.0941728,14.769,14.769,0.281383
255304982,357103,16851,453114,25069.4,27306100,4186360,0.0553268,9.23909,9.2487,0.434031
255298853,357103,980,314721,24182.9,22016000,3763750,0.0768393,11.959,11.959,0.1451
255300234,357103,10720,11744900,619789,906133000,115515000,0.0527709,9.83536,9.87504,0.418737
255297734,357103,612,3374770,243470,235618000,42198400,0.0721441,12.5041,12.6087,0.363095
255303118,357103,16390,349690,36918,25870300,5879630,0.105574,16.8138,16.8138,0.140104
255298843,357103,976,5257540,284997,422165000,51274700,0.0542074,9.7526,9.78127,0.376698
255298786,357103,944,1643540,87261.3,116022000,15873300,0.0530934,9.658,9.658,0.301101
255308497,357103,17620,545837,887.452,8025350,140184,0.00162586,0.256824,0.259474,1.19642
255302520,357103,16273,34969,2557.34,2031200,404475,0.0731315,11.5667,0,0
255306718,357103,17132,538413,47853.7,37868200,8416940,0.0888791,15.6329,15.593,0.324691
255298846,357103,977,1929630,158174,134717000,25456200,0.0819713,13.1922,13.1036,0.660286
255304220,357103,16564,769318,71226,55219600,11494000,0.0925833,14.9404,14.9404,0.228648
255299788,357103,1072,839256,53018,53927200,8095750,0.0631727,9.64634,9.64634,0.301058
255305269,357103,16919,60563800,2158420,3134930000,385791000,0.0356388,6.36999,6.37302,0.804722
255305263,357103,16915,69142900,2950440,3752970000,519442000,0.0426716,7.51258,7.51025,0.784097
255301318,357103,15846,2799500,158771,143776000,24404300,0.0567141,8.71738,8.72081,0.500271
255303942,357103,16509,18422500,1646530,1230550000,266731000,0.0893762,14.4786,14.4758,0.302813
255298732,357103,920,14314000,795282,1121030000,144040000,0.0555598,10.0629,10.0801,0.52041
255305188,357103,16880,489998,45892.3,42026000,8136970,0.0936582,16.6061,16.5816,0.406318
255304167,357103,16543,174845,18907.3,13010800,3191900,0.108138,18.2556,18.2556,0.165374
255302432,357103,16239,944163,90931.3,62181400,13575600,0.096309,14.3785,14.3785,0.206408
255296172,357103,222,135776,1961.19,2529200,290619,0.0144443,2.14043,2.1482,0.487459
255305349,357103,16950,459799,38719.7,32308700,6523460,0.0842101,14.1876,13.9011,0.349593
255301194,357103,15793,1776590,147499,104337000,21470200,0.0830238,12.0851,12.0753,0.250533
255306678,357103,17112,335777,34220.9,24163900,5680980,0.101916,16.9189,16.8931,0.0961958
255307716,357103,17373,1713650,124811,84449200,21183500,0.0728334,12.3617,12.425,0.723307
255299641,357103,1042,1331990,193513,100766000,31732400,0.14528,23.8233,23.4898,0.246151
255296271,357103,247,36734200,2975900,2521690000,468604000,0.0810117,12.7566,12.7412,0.522957
255301424,357103,15902,419628,38902.8,26675000,5687490,0.0927079,13.5536,13.5536,0.244567
255303298,357103,16409,18288800,1731690,1260830000,268407000,0.0946861,14.676,14.676,0.218364
255298233,357103,707,696148,75717.4,50288100,12580700,0.108766,18.0718,19.1819,0.218031
255300132,357103,10690,3009890,196413,238193000,34552300,0.0652561,11.4796,11.4372,0.438257
255302452,357103,16253,1153980,105014,77052000,15576200,0.0910015,13.4979,13.4979,0.225553
255295882,357103,104,8249530,1051770,603901000,164061000,0.127495,19.8873,19.9947,0.274767
255304455,357103,16661,1194190,91318.2,86273500,15068700,0.0764685,12.6183,12.7202,0.480636
255296343,357103,266,594473,32081.7,38918300,4798030,0.0539666,8.07106,8.07106,0.304058
255301501,357103,15917,6670910,786451,450048000,127246000,0.117893,19.0747,19.0715,0.320308
255299846,357103,1075,489505,75389,34580000,12067400,0.154011,24.6522,24.652,0.149903
255296797,357103,368,104907,11119.7,8388400,1784650,0.105995,17.0117,17.0117,0.111648
255304922,357103,16814,54270700,3429320,4097740000,610203000,0.0631893,11.2437,11.2499,0.487671
255296882,357103,395,6143830,126151,172501000,20960000,0.020533,3.41156,3.35331,1.16829
255304515,357103,16680,11570700,992592,932108000,164434000,0.0857851,14.2113,14.1533,0.307769
255302008,357103,16039,4786470,186233,212326000,32001100,0.0389081,6.68575,6.56122,0.937377
255304183,357103,16547,104697,5693.04,5587640,865641,0.0543762,8.26804,8.26128,0.390881
255299925,357103,1097,71619700,5582130,4337810000,832909000,0.0779413,11.6296,11.63,0.36738
255307423,357103,17273,97115,1087.77,2704120,200747,0.0112009,2.0671,2.19901,0.944731
255297124,357103,440,1282150,118661,89100200,18071900,0.0925486,14.095,14.0517,0.463907
255307028,357103,17216,273240,20446.5,18208600,3535660,0.0748299,12.9397,13.0104,0.215115
255297997,357103,646,264196,31709.9,20277000,5099390,0.120024,19.3015,19.2183,0.25664
255297901,357103,629,5490130,530621,368269000,82771700,0.09665,15.0764,15.0764,0.203127
255298406,357103,805,383934,14474.7,19649300,2565960,0.037701,6.68334,7.39375,0.640122
255302410,357103,16216,944163,68966.1,62014300,10025100,0.0730447,10.6179,10.6179,0.224826
255301960,357103,16011,3400700,481417,281352000,80443300,0.141564,23.6549,23.5853,0.168681
255304657,357103,16709,523670,34968.7,35539700,5819860,0.0667763,11.1136,11.2946,0.440491
255307692,357103,17366,2900590,301073,185409000,50432100,0.103797,17.3868,17.3879,0.327938
255295799,357103,41,886680,30034.1,48261200,5465660,0.0338726,6.16418,6.53974,0.848657
255301779,357103,15960,104907,9926.07,6814460,1666890,0.0946178,15.8892,15.8892,0.0918778
255296323,357103,259,454597,14203.8,16343200,2210460,0.0312448,4.86247,4.86247,0.54493
255297228,357103,453,144844000,13406700,10995400000,2133730000,0.0925601,14.7313,14.7425,0.360741
255302106,357103,16090,34784.3,194.803,1204980,37435.9,0.00560031,1.07623,0,0
255308493,357103,17615,34969,492.914,1491170,90297.2,0.0140957,2.58221,0,0
255306735,357103,17141,104726,12093.9,7516300,2166860,0.115482,20.6908,20.6784,0.299742
255302182,357103,16121,12060600,1004560,837904000,169780000,0.0832925,14.0772,14.0769,0.565285
255303460,357103,16435,1433730,112193,98371400,17292600,0.0782528,12.0613,12.0613,0.268587
255295749,357103,20,139876,9742.07,8660470,1583820,0.0696479,11.3231,11.3231,0.597643
255308491,357103,17614,34969,492.914,1491170,90297.2,0.0140957,2.58221,0,0
255302044,357103,16063,17196400,2061820,1188090000,323820000,0.119898,18.8306,18.9274,0.323035
255298857,357103,981,4305030,258641,272826000,39918600,0.0600787,9.27253,9.28989,0.330589
255297605,357103,575,1084040,107798,76890400,16498700,0.0994413,15.2197,15.2197,0.113063
255304394,357103,16633,909194,75493.2,53471500,12891000,0.0830331,14.1785,14.1785,0.371325
255303344,357103,16416,909194,86636.2,62108700,13405100,0.095289,14.744,14.744,0.13455
255298867,357103,985,43709800,4878570,3200930000,787354000,0.111613,18.0132,17.9072,0.356514
255302462,357103,16258,384659,25014.6,20633800,3744740,0.0650306,9.73521,9.73521,0.225342
255296936,357103,412,3410140,460262,268295000,73198900,0.134969,21.4651,21.4463,0.235385
255307722,357103,17375,1713650,124811,84449200,21183500,0.0728334,12.3617,12.425,0.723307
255304351,357103,16613,1712870,171033,118206000,27854800,0.0998519,16.2621,16.2606,0.265039
255308895,357103,111220746,238491,11436.7,9522030,1816600,0.0479545,7.61707,7.55691,0.463595
255299723,357103,1057,5724620,602244,414735000,91839800,0.105202,16.043,16.4652,0.385431
255299945,357103,1104,594473,43286.3,40382200,6386910,0.0728146,10.7438,10.7438,0.303016
255300040,357103,1140,1398740,44790,45549200,6865160,0.0320217,4.9081,4.90807,0.735939
255302123,357103,16096,66686.4,6715.21,7048160,1282640,0.100698,19.2339,19.526,0.489468
255308997,357103,111220794,863733,57317.3,44349000,9720660,0.06636,11.2542,11.1987,0.777971
255300126,357103,10689,11496800,234874,360875000,42198700,0.0204295,3.67047,3.70413,1.32073
255301946,357103,16002,44985400,5727500,3464100000,943700000,0.127319,20.9779,20.9231,0.335229
255295626,357103,4,23992400,1301960,1912580000,238354000,0.0542654,9.93456,9.83675,0.373751
255297523,357103,533,3339150,119204,173863000,21906000,0.0356989,6.56035,6.83163,0.876721
255301937,357103,15997,3426940,335679,209482000,51791800,0.0979528,15.1131,15.1131,0.329984
255309055,357103,111220824,1397100,155623,97406400,26323300,0.11139,18.8414,18.8414,0.20691
255297960,357103,638,1017510,103791,76433200,15771500,0.102005,15.5001,15.9732,0.31713
255308343,357103,17584,382453,6696.79,11402400,1030800,0.0175101,2.69523,2.68761,0.723749
255297337,357103,479,1468700,204897,110779000,38173500,0.139509,25.9914,25.9914,0.508515
255295829,357103,63,139876,17747.4,10774400,2728760,0.12688,19.5084,19.5084,0.0569042
255304654,357103,16708,678023,62787.7,42703100,9848490,0.0926041,14.5253,14.4465,0.340371
255300895,357103,15718,69938,3697.63,4877080,571025,0.0528702,8.16474,8.16474,0.503752
255295769,357103,30,34969,1730.93,2052880,233088,0.0494991,6.66556,0,0
255301267,357103,15823,874225,69954.7,55741600,10595800,0.0800191,12.1202,12.1202,0.251673
255303717,357103,16479,664411,63033.5,46742800,10616400,0.0948713,15.9786,15.9786,0.206867
255304504,357103,16676,1363790,124473,98008900,19751500,0.0912702,14.4828,14.4828,0.326211
255305417,357103,16972,549380,57368.8,43583300,9948760,0.104425,18.1091,18.1252,0.285894
255308098,357103,17445,580531,5358.06,6277380,862472,0.00922958,1.48566,1.45548,1.33484
255302800,357103,16329,6853920,645453,454542000,101226000,0.0941728,14.769,14.769,0.281383
255297700,357103,606,1628980,85346.7,89485200,14151400,0.0523929,8.68732,8.64207,0.682072
255302155,357103,16110,2424580,58380.9,78265500,10028200,0.0240787,4.13604,3.90664,1.39203
255295843,357103,74,427800,56087.3,37563300,9271710,0.131106,21.673,23.1323,0.183775
255303581,357103,16455,2552740,173327,166533000,27648600,0.0678983,10.831,10.831,0.389325
255300017,357103,1128,3425890,428934,291384000,70909100,0.125204,20.698,20.6979,0.191895
255301348,357103,15857,29828900,1734310,1929740000,247745000,0.0581418,8.30553,8.29776,0.215586
255301157,357103,15780,384659,15859.1,21245000,2340920,0.0412289,6.0857,6.0857,0.340436
255302104,357103,16089,34784.8,89.3618,750257,15944.9,0.00256899,0.458387,0,0
255303549,357103,16449,69938,4991.99,4841580,761138,0.0713773,10.883,10.883,0.149792
255296305,357103,255,1678510,153250,122183000,23827900,0.0913012,14.1958,14.1958,0.232406
255305496,357103,16998,314683,21221.8,22167400,3461870,0.0674387,11.0011,11.0009,0.255853
255307784,357103,17388,383129,2152.66,5293970,331128,0.00561862,0.864274,0.822432,1.13418
255305583,357103,17013,734349,80908.7,51835600,13395500,0.110177,18.2413,18.2413,0.155196
255298297,357103,726,28561100,2331360,1929900000,391363000,0.0816269,13.7027,13.7034,0.493043
255304349,357103,16612,1712870,171033,118206000,27854800,0.0998519,16.2621,16.2606,0.265039
255300856,357103,15700,34969,948.656,1547220,138923,0.0271285,3.97275,0,0
255308677,357103,111220658,1332410,114877,94347800,19737100,0.0862175,14.8131,14.5462,0.389371
255298672,357103,891,522520,27947.9,31154500,4782660,0.0534867,9.15306,9.16409,0.343615
255298875,357103,988,4260310,295365,251071000,47757700,0.0693294,11.2099,11.1586,0.826915
255298380,357103,781,163191,16903.6,12077800,2910730,0.103581,17.8363,17.8324,0.161438
255300257,357103,10726,419628,21126.5,28536900,3865960,0.0503457,9.21283,9.21283,0.206141
255305211,357103,16891,283330,24471.4,24060000,4371590,0.0863707,15.4293,15.2758,0.350503
255298670,357103,890,1181040,119211,88891000,21071900,0.100937,17.8419,17.8276,0.234329
255302455,357103,16255,279752,25328.9,18442200,3875850,0.0905404,13.8546,13.8546,0.153927
255302481,357103,16264,1084040,81752.9,71207700,12291600,0.0754151,11.3388,11.3388,0.217176
255305415,357103,16971,654287,64216.4,51389200,11094800,0.0981472,16.9571,16.9882,0.327003
255302418,357103,16226,419628,49672.3,31093600,7569360,0.118372,18.0383,18.0383,0.0912997
255298355,357103,764,3981680,117974,111452000,18371000,0.0296291,4.61387,4.61484,1.01169
255308125,357103,17457,104700,5719.89,4687070,905978,0.0546315,8.65312,8.658,0.305658
255295756,357103,23,2902430,231745,185011000,34098200,0.0798454,11.7482,11.7482,0.377819
255303910,357103,16496,34969,3891.58,2073990,611219,0.111287,17.4789,0,0
255307142,357103,17229,1343670,147150,103855000,25084100,0.109514,18.6684,18.6353,0.289394
255306823,357103,17179,85394.2,11829.6,7946590,2071220,0.13853,24.2548,24.2554,0.0384959
255301378,357103,15873,1258880,117002,86607700,17820000,0.0929413,14.1554,14.1554,0.26008
255307553,357103,17319,472106,20756.9,19565100,3480350,0.0439666,7.37196,6.76792,0.856925
255302012,357103,16041,3891750,417637,328497000,71465800,0.107313,18.3634,18.5415,0.359402
255304881,357103,16799,275662,25891.7,17140000,4035950,0.0939255,14.6409,14.6469,0.118139
255301390,357103,15880,349690,29008.9,22413000,4736880,0.082956,13.5459,13.5459,0.59444
255308211,357103,17508,471275,705.579,2218710,106621,0.00149717,0.22624,0.194658,2.04127
255295911,357103,126,979132,37790.5,53750100,5690500,0.0385959,5.81179,5.81179,0.396875
255298745,357103,928,27681000,1387090,2051700000,257214000,0.0501099,9.2921,9.28788,0.476888
255305461,357103,16988,34399.4,4581.36,3147770,743921,0.133181,21.626,0,0
255297946,357103,636,2203050,222390,152628000,33505100,0.100947,15.2085,15.2085,0.0967164
255305894,357103,17038,2458500,146375,146107000,24237900,0.0595381,9.8588,9.82206,0.390337
255298088,357103,668,1153980,92926.5,78153200,13667700,0.0805271,11.844,11.844,0.312797
255299903,357103,1088,909194,63058.9,57364700,9592740,0.0693569,10.5508,10.5508,0.194752
255305150,357103,16867,2113840,165823,168645000,28541200,0.0784462,13.5021,13.4734,0.345862
255297261,357103,458,4523980,128807,147576000,20084800,0.028472,4.43962,4.47945,0.975848
255307859,357103,17398,38963.2,2561.06,2151350,417810,0.0657301,10.7232,0,0
255301363,357103,15864,413834,24778.1,20201300,3962070,0.0598746,9.57405,9.38404,0.691772
255298906,357103,996,1996710,220081,129175000,33206200,0.110222,16.6304,16.6358,0.289861
255303689,357103,16474,559504,49799.3,38387800,8021930,0.0890062,14.3376,14.3376,0.22225
255298071,357103,663,4545970,484532,298071000,75905000,0.106585,16.6972,16.6972,0.326315
255303862,357103,16492,3112240,296026,205804000,48161900,0.0951166,15.475,15.475,0.180407
255304535,357103,16686,1518330,136948,124497000,22581300,0.0901966,14.8724,14.844,0.271774
255305128,357103,16863,838400,30151.6,59302500,5469770,0.0359633,6.52406,6.52759,0.461827
255298550,357103,842,5091670,443478,403255000,73555100,0.0870986,14.4462,14.4292,0.362243
255306118,357103,17063,436274,34829,27923400,5891460,0.079833,13.504,13.1347,0.401602
255305170,357103,16873,243762,20229.2,18395000,3381920,0.0829876,13.8739,13.882,0.378329
255300986,357103,15761,34969,1783.91,2011780,270304,0.051014,7.72982,0,0
255300848,357103,15698,209814,11586.1,12697900,1740100,0.0552209,8.29355,8.29355,0.471659
255300690,357103,15622,16074100,786321,820760000,114502000,0.0489185,7.12337,7.10283,0.647978
255302507,357103,16270,979132,61539.3,54902400,9863120,0.0628509,10.0733,10.0733,0.341978
255300294,357103,10735,2587710,237542,198653000,41008000,0.0917963,15.8473,15.8473,0.272497
255302339,357103,16170,7700420,893642,611645000,143855000,0.116051,18.6815,18.8032,0.274133
255303370,357103,16420,489566,49774.6,36383600,7766540,0.101671,15.8641,15.8641,0.13781
255306115,357103,17062,1168290,102663,82864700,17716900,0.0878751,15.1648,15.2301,0.352743
255307757,357103,17381,1151650,45421.7,38815600,7600720,0.0394404,6.59983,6.65319,1.1557
255300519,357103,15594,69938,5419.97,4413820,766652,0.0774967,10.9619,10.9619,0.172001
255305977,357103,17045,593862,49852.7,41033400,8322160,0.0839467,14.0136,14.0121,0.155591
255299948,357103,1105,804287,70195.2,52478200,10212000,0.0872763,12.697,12.697,0.260452
255304724,357103,16732,3644870,353738,236782000,57159100,0.0970509,15.6821,15.7146,0.359271
255298659,357103,886,17844700,1161710,1067380000,194546000,0.0651015,10.9022,10.8293,0.675475
255303376,357103,16421,804287,75465.6,57618900,11682300,0.0938292,14.5251,14.5251,0.201333
255299825,357103,1074,1363430,11137.6,27869600,1853660,0.00816882,1.35955,1.35969,1.06901
255304280,357103,16586,139876,14564.2,10826400,2376820,0.104122,16.9924,16.9924,0.0188778
255305284,357103,16927,2660240,187246,223381000,32882500,0.0703867,12.3607,12.3822,0.470282
255296945,357103,415,12483900,1136940,868830000,193278000,0.0910726,15.4821,15.4821,0.360465
255304287,357103,16589,279752,28701.8,21166600,4651620,0.102597,16.6277,16.6277,0.0532364
255305736,357103,17028,578285,48385,42462700,8064290,0.0836698,13.9452,13.7908,0.303881
255308178,357103,17485,3039920,82778.2,85613400,14045600,0.0272304,4.62038,4.61694,1.06402
255306633,357103,17094,34969,95.3229,425878,15564.2,0.00272593,0.445086,0,0
255298100,357103,670,6329380,597354,480622000,99035000,0.094378,15.6469,15.6469,0.327455
255298346,357103,756,454597,37004.5,28426000,5036760,0.0814007,11.0796,11.0796,0.269335
255296906,357103,403,7063740,589884,445954000,89063200,0.0835087,12.6085,12.6085,0.382282
255301228,357103,15806,130210,7772.97,6897880,1204550,0.0596955,9.25081,0,0
255302630,357103,16308,90388300,8142920,6068500000,1296550000,0.0900882,14.3442,14.3436,0.326504
255308202,357103,17501,1726050,31395.9,35439500,4977470,0.0181894,2.88373,2.6422,1.37166
255298115,357103,674,34969,4073.28,2321160,704738,0.116483,20.1532,0,0
255303002,357103,16351,34969,2684.89,2149060,449290,0.0767792,12.8482,0,0
255296385,357103,278,19093100,1624280,1249070000,242731000,0.0850717,12.7131,12.7131,0.335059
255300191,357103,10704,3217150,251736,226796000,42897800,0.0782483,13.3341,13.3341,0.457468
255309068,357103,111220844,874225,92626.8,61261600,15408800,0.105953,17.6257,17.6257,0.165049
255295930,357103,136,11557900,985832,648054000,171560000,0.0852951,14.8435,14.7877,0.560017
255297759,357103,616,1407070,110843,115340000,19184200,0.0787753,13.6341,13.7185,0.312803
255300324,357103,182305701,968011,122147,83122000,20319100,0.126184,20.9906,20.7958,0.165278
255304360,357103,16617,1153980,128607,83086200,21221300,0.111447,18.3897,18.3897,0.168333
255309109,357103,111220902,69938,1863.7,2570780,301098,0.0266479,4.30521,4.30521,0.438303
255295773,357103,31,19348700,1954850,1428360000,325328000,0.101032,16.8139,16.7834,0.386649
255303267,357103,16404,139876,13859.1,10569900,2078490,0.0990817,14.8595,14.8595,0.0457834
255308702,357103,111220670,656642,56396.6,46457700,9644370,0.0858864,14.6874,14.9294,0.330466
255295973,357103,159,17224500,1907770,1185110000,310662000,0.110759,18.036,18.0351,0.34332
255304266,357103,16581,769318,81357.7,58937900,13274900,0.105753,17.2554,17.2554,0.0807138
255298205,357103,698,107127000,10832500,6901760000,1724950000,0.101119,16.1019,16.1153,0.412406
255298813,357103,959,1257720,36613.4,53413700,5304490,0.029111,4.21756,4.2147,0.698888
255303045,357103,16376,43920900,4005310,3051950000,627399000,0.0911938,14.2848,14.2847,0.272982
255303029,357103,16361,1713480,158013,110868000,25530800,0.0922173,14.8999,14.8999,0.208582
255304012,357103,16529,34969,3260.95,2559490,510505,0.0932525,14.5988,0,0
255302657,357103,16317,1084040,80837.4,76840800,11734200,0.0745706,10.8245,10.8245,0.233557
255303917,357103,16497,1223920,80193.7,60670700,12767900,0.0655223,10.432,10.432,0.512347
255304180,357103,16546,104697,5693.04,5587640,865641,0.0543762,8.26804,8.26128,0.390881
255304850,357103,16786,134470,10525.5,10063700,1718610,0.0782736,12.7806,12.8797,0.102968
255301496,357103,15916,34969,3072.52,2211200,498392,0.0878642,14.2524,0,0
255300264,357103,10728,1223920,66134.8,87485300,12007400,0.0540355,9.81063,9.81063,0.325229
255296314,357103,257,670618,23775.1,36819200,4380460,0.0354525,6.53198,6.95555,0.584902
255298373,357103,777,559504,53635.4,41064800,7890570,0.0958624,14.1028,14.1028,0.22621
255306972,357103,17207,2679110,175666,148492000,31245800,0.0655688,11.6628,11.5676,0.641292
255299795,357103,1073,103012000,4010240,5632500000,722625000,0.0389298,7.01495,6.97682,0.769064
255302284,357103,16145,4790750,512206,320169000,94554900,0.106916,19.737,19.737,0.593256
255301743,357103,15948,1014100,119887,77953300,18413200,0.118219,18.1572,18.1572,0.141506
255306654,357103,17103,882206,83717.5,66008100,14243100,0.0948956,16.1449,16.0505,0.313498
255296606,357103,337,12630500,1243710,983732000,204225000,0.0984684,16.1692,16.1551,0.352613
255300569,357103,15608,594473,35127.4,29782300,4940000,0.0590901,8.30988,8.30988,0.354137
255302960,357103,16342,139876,20074.5,10997600,3772030,0.143516,26.967,26.9669,0.237822
255304727,357103,16733,213048,36498,19079500,6319170,0.171313,29.6607,29.8859,0.0718716
255305773,357103,17031,1364580,117914,96505200,20235600,0.0864105,14.8292,14.5712,0.383561
255308233,357103,17531,463380,22160,17706100,3490720,0.0478225,7.53317,7.68094,0.687513
255298310,357103,731,4720820,692212,388542000,114219000,0.14663,24.1947,24.1947,0.208638
255296621,357103,345,5438840,513219,404985000,78896800,0.0943619,14.5062,14.1776,0.259953
255308329,357103,17578,34969,154.618,1166040,25577.5,0.00442157,0.731435,0,0
255307505,357103,17302,101645,12574.3,8351920,2152830,0.123708,21.1799,21.1729,0.0111883
255300743,357103,15655,1923300,115443,107154000,16339000,0.0600233,8.49532,8.49532,0.44785
255299442,357103,1041,20430000,499162,722859000,89798600,0.0244327,4.39542,4.4363,1.20594
255300062,357103,10672,8087480,385140,630286000,72035800,0.0476217,8.90708,8.96788,0.354468
255308002,357103,17426,3147210,256849,155058000,43541200,0.0816116,13.8349,13.8349,0.510945
255307919,357103,17405,69938,6483.51,4374840,1120450,0.0927037,16.0206,16.0206,0.44006
255301339,357103,15853,43381800,2610290,2735420000,384860000,0.0601703,8.87146,8.87725,0.377551
255299933,357103,1100,6189510,600405,447678000,97196600,0.0970036,15.7034,15.7034,0.133377
255304539,357103,16687,2656260,248663,229057000,41296100,0.0936141,15.5467,15.4885,0.231459
255304842,357103,16783,204683,18153.5,15427900,2992010,0.0886909,14.6178,14.2549,0.230284
255307408,357103,17265,177283,7184.58,6879620,1239380,0.0405261,6.99097,7.12432,0.706291
255297576,357103,558,469986,33754,28272200,4823040,0.0718193,10.2621,10.4012,0.21274
255304214,357103,16562,139876,12277.8,9606650,1943890,0.0877764,13.8972,13.8972,0.0206119
255300756,357103,15662,979132,72880.5,58735800,10431300,0.0744338,10.6536,10.6536,0.360665
255302072,357103,16078,792836,55332.2,53515100,9175080,0.0697902,11.5725,11.5733,0.489458
255305278,357103,16925,5828770,250119,373554000,44877700,0.0429112,7.69935,7.71259,0.541771
255302028,357103,16051,1582210,19536.2,35071500,3249610,0.0123475,2.05385,1.98857,1.40885
255300503,357103,15587,4124240,316121,234814000,44044700,0.0766495,10.6795,10.6794,0.315787
255300814,357103,15689,174844,3138.39,7770900,466540,0.0179496,2.66832,2.66832,0.160407
255301522,357103,15923,2586740,261497,155663000,42627500,0.101091,16.4792,16.4777,0.385233
255298789,357103,945,4274420,294592,271585000,43954300,0.0689197,10.2831,9.93162,0.344723
255297117,357103,435,349690,37784.1,24694800,6138940,0.10805,17.5554,17.5554,0.353498
255305448,357103,16984,2353330,238791,171973000,40542300,0.101469,17.2277,17.1978,0.179769
255296897,357103,401,707125,47641.1,39284800,8486290,0.067373,12.0011,11.6471,0.721954
255297163,357103,450,2000500,144335,144884000,22516700,0.0721493,11.2555,11.0472,0.24455
255307466,357103,17289,10551.7,0.7212,113912,118.258,6.83495e-05,0.0112075,0,0
255308539,357103,111220572,148877,11981.7,11283900,2062300,0.0804804,13.8524,12.2363,0.530153
255295874,357103,99,2252650,172038,150219000,29579200,0.0763713,13.1309,13.3049,0.350442
255297850,357103,621,1957250,169543,139592000,29698300,0.0866231,15.1735,15.1718,0.2087
255301415,357103,15899,804287,80238.5,62468700,12518800,0.0997635,15.565,15.565,0.163471
255307667,357103,17355,7042850,636844,408708000,106796000,0.0904243,15.1638,15.181,0.506343
255306768,357103,17158,4111190,284198,226306000,46652300,0.0691279,11.3477,11.2409,0.617089
255309158,357103,127201621,27256.3,94.4782,346461,13983.4,0.00346629,0.513033,0,0
255296629,357103,350,139876,14435.7,10802000,2494870,0.103203,17.8363,17.8363,0.172695
255304428,357103,16651,36271000,2688530,2803550000,453513000,0.0741234,12.5035,12.4552,0.384118
255305370,357103,16957,523389,32752.2,34849600,5472890,0.0625773,10.4566,10.4559,0.543906
255306131,357103,17068,1873100,163580,133215000,28129700,0.0873312,15.0177,14.9366,0.301109
255306784,357103,17168,205022,23311.2,16982800,3917810,0.113701,19.1092,19.4727,0.0785663
255303588,357103,16456,279752,30178.3,21349800,5155120,0.107875,18.4274,18.4274,0.183418
255306776,357103,17163,201279,13892.3,11712700,2224870,0.0690201,11.0537,12.1071,0.260788
255298597,357103,860,1047480,62080.5,72294800,10745000,0.0592665,10.2579,10.2563,0.517962
255298704,357103,906,1025310,77428.8,60201300,14053000,0.0755178,13.7061,13.3903,0.898836
