id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194728333,583846,16896,384659,3938.08,10630400,610477,0.0102378,1.58706,1.58706,0.646547
194731702,583846,17585,95059.7,3.09872,2672160,391.077,3.25977e-05,0.00411401,0.00398069,0.691304
194723910,583846,15987,1501240,5172.68,44191000,708345,0.00344562,0.471841,0.454338,0.814643
194723658,583846,15966,209394,312.339,5822140,41458,0.00149163,0.19799,0.19808,0.425713
194726028,583846,16290,413387,397.139,12916900,51697.7,0.000960697,0.125059,0.121849,1.12828
194728235,583846,16829,43228600,29538.1,1360370000,4709050,0.000683299,0.108934,0.0992808,2.90381
194726203,583846,16331,399517,796.357,14101500,107313,0.0019933,0.268606,0.272417,0.514285
194732452,583846,111220762,664411,2161.5,23746800,344188,0.00325327,0.518035,0.518035,1.08516
194727583,583846,16602,799869,1066.65,22049600,160487,0.00133353,0.200641,0.185257,3.4428
194728242,583846,16843,3683050,2878.58,95415000,437542,0.000781576,0.118799,0.118435,2.84706
194729416,583846,17182,5551290,22834.6,170615000,3272930,0.00411339,0.589581,0.574612,0.865397
194716252,583846,12,92685.6,58.1629,2254830,7305.71,0.000627529,0.0788225,0.0805357,0.497611
194718400,583846,596,3392320,22676.2,103001000,3384380,0.00668456,0.997658,0.893952,1.52456
194727808,583846,16667,392150,51.7164,11947900,7574.34,0.000131879,0.0193149,0.0168312,1.54366
194728460,583846,16910,51586.4,46.275,1495220,5734.52,0.000897039,0.111163,0.107893,0.273167
194728178,583846,16787,69938,8.87185,1694270,1304.76,0.000126853,0.0186559,0.0186559,0.798295
194721332,583846,15622,13722300,103979,372549000,16028800,0.00757737,1.16808,1.11178,1.15344
194728166,583846,16775,518091,6.71761,13470100,841.036,1.29661e-05,0.00162334,0.0016039,2.2649
194717665,583846,469,34342.2,30.2614,1117660,4396.33,0.000881172,0.128015,0,0
194722975,583846,15875,354636,295.224,12305100,38032.5,0.000832472,0.107244,0.10889,0.493694
194728026,583846,16692,11571000,15732.9,275746000,2165550,0.00135968,0.187153,0.188708,1.3639
194723296,583846,15950,1636020,11193.5,42870000,1534570,0.00684188,0.93799,0.881054,0.795356
194728210,583846,16814,53116100,33902.4,1675510000,5352090,0.000638271,0.100762,0.0925163,2.87726
194728215,583846,16819,8386810,4205.4,275661000,621317,0.000501431,0.0740826,0.0694764,1.7978
194730396,583846,17416,11719400,20699.5,338808000,3006630,0.00176625,0.256551,0.253318,1.54511
194727460,583846,16572,99328.2,6.64501,2236250,819.749,6.68995e-05,0.00825293,0.00783958,0.721744
194716323,583846,38,843587,142.83,22359200,22326.3,0.000169312,0.0264659,0.0266343,0.885346
194726584,583846,16402,745537,145.202,18519900,17638.2,0.000194762,0.0236584,0.0198437,1.29009
194730861,583846,17474,355846,2323.89,7696290,350065,0.00653061,0.983754,1.00726,0.618646
194716930,583846,281,763680,748.381,11650500,117167,0.000979967,0.153424,0.156579,0.891084
194727512,583846,16586,139622,87.6091,4086790,11620.6,0.000627473,0.0832293,0.0832899,0.443967
194716927,583846,280,34804.5,4.3662,848372,550.979,0.000125449,0.0158307,0,0
194728238,583846,16841,2467850,1130.24,76497700,161235,0.000457984,0.0653342,0.0579818,1.58445
194716639,583846,203,104907,12.4316,2927450,1699.73,0.000118502,0.0162023,0.0162023,0.451583
194719979,583846,1011,66437.6,6.82003,1761530,1053.74,0.000102653,0.0158607,0.0158607,0.42616
194731026,583846,17504,27773.1,0.126482,795192,14.8962,4.55411e-06,0.000536354,0,0
194727656,583846,16620,48783.2,27.3491,1425040,3322.4,0.000560625,0.0681055,0.0681914,0.645327
194720239,583846,1064,6118760,17629.4,268376000,2543860,0.00288121,0.415747,0.415518,0.66817
194726104,583846,16310,14203300,18398.2,415661000,2546500,0.00129534,0.179289,0.179283,2.58884
194723518,583846,15961,1503610,4866.46,55841900,656535,0.00323653,0.43664,0.436639,0.73398
194729424,583846,17192,244783,503.978,7216850,77159.6,0.00205888,0.315216,0.315216,1.09023
194728123,583846,16739,106692,194.385,2867630,24764.7,0.00182192,0.232113,0.220098,0.9521
194723071,583846,15904,81955200,477914,2532770000,66060500,0.00583141,0.806056,0.799823,1.05346
194726641,583846,16409,17943900,8942.6,501381000,1172900,0.000498365,0.0653651,0.0646332,0.896478
194724109,583846,16023,6141180,4411.49,72781900,588745,0.000718346,0.0958684,0.0895116,1.30919
194724235,583846,16066,2066520,2210.37,57383900,347317,0.00106961,0.168069,0.157915,1.53837
194718441,583846,608,349690,158.297,9680810,23230.6,0.000452679,0.0664319,0.0664319,0.625537
194717138,583846,319,1765300,11241.8,65886200,1470230,0.00636823,0.832851,0.767346,0.600958
194722968,583846,15874,447544,276.443,14532500,35905.8,0.000617689,0.0802286,0.0851786,0.634877
194716610,583846,184,1978340,1889.72,32080800,248016,0.000955203,0.125365,0.13279,0.909614
194722555,583846,15774,4536820,610.714,104984000,92247.9,0.000134613,0.0203332,0.0213752,0.964178
194728874,583846,17059,69535.8,109.369,2061030,13078.8,0.00157284,0.188087,0.188085,0.222041
194732415,583846,111220724,663898,579.935,20274100,90503.8,0.000873529,0.136322,0.136644,1.85297
194725936,583846,16272,734349,3200.41,23486000,483610,0.00435816,0.658556,0.658556,0.977046
194726042,583846,16294,477621,3848.69,15196800,533656,0.00805805,1.11732,1.04452,0.70775
194721125,583846,15594,68820.5,13.5127,1840110,1657.97,0.000196348,0.0240913,0.0240899,0.0068745
194732487,583846,111220796,19727.6,0.0627476,551703,7.56448,3.1807e-06,0.000383447,0,0
194717515,583846,407,1983580,4090.55,57141400,532145,0.0020622,0.268275,0.263483,1.18059
194725635,583846,16235,1358560,3093.66,41745500,485767,0.00227716,0.357559,0.348053,1.66977
194728601,583846,16961,975163,121.5,23579200,15831.4,0.000124594,0.0162346,0.0162326,1.13807
194724353,583846,16097,106939,90.2085,3214010,11604.9,0.000843549,0.108519,0.109499,0.0640786
194721012,583846,15570,121930,2.61903,2453670,456.136,2.14799e-05,0.00374098,0.00378306,0.936431
194727571,583846,16600,279752,254.438,6784060,33823.1,0.000909514,0.120904,0.120904,1.58264
194718514,583846,625,2642690,372.628,66799300,47746.6,0.000141004,0.0180674,0.01813,1.04039
194718998,583846,715,165804,889.154,4953910,142156,0.00536269,0.857373,0.844995,0.75381
194729459,583846,17219,20832.9,117.7,408496,18561,0.00564971,0.890945,0,0
194716263,583846,15,375068,53.1795,9282770,6647.37,0.000141786,0.0177231,0.0168782,1.04903
194726761,583846,16424,2036430,769.715,61672700,95112.5,0.000377973,0.0467055,0.0468042,0.56889
194726060,583846,16299,271478,1663.97,8282800,215814,0.0061293,0.79496,0.778043,0.759548
194727406,583846,16556,33313.7,16.8555,880126,2232.08,0.000505964,0.0670019,0,0
194728140,583846,16758,27450.3,0.00781114,718514,1.13485,2.84556e-07,4.13419e-05,0,0
194730622,583846,17451,580266,835.653,20166400,119024,0.00144012,0.205119,0.203608,1.1293
194728112,583846,16730,176956,72.2135,4832020,8852.86,0.000408086,0.0500285,0.0476719,0.8836
194725924,583846,16269,380616,1562.26,12501600,247384,0.00410456,0.649956,0.64467,1.06646
194721443,583846,15656,156629,251.618,4434650,33798.7,0.00160646,0.215788,0.219267,0.963775
194722806,583846,15845,3925830,56430.8,113807000,8429640,0.0143742,2.14723,2.14406,0.453453
194727146,583846,16470,253993,10.8495,6440820,1393.52,4.27157e-05,0.00548643,0.00550466,1.22479
194716656,583846,214,949353,1899.49,28561500,235906,0.00200082,0.248491,0.246052,0.720886
194717452,583846,385,11554500,4160.71,258661000,573279,0.000360095,0.0496153,0.0476611,1.05371
194728687,583846,16990,2680870,1084.18,75502600,138318,0.000404413,0.0515946,0.0514893,0.888345
194716104,583846,1,69934.8,604.585,1586690,97288.3,0.00864498,1.39113,1.3911,0.515252
194731856,583846,17606,31166,117.18,914679,19630.2,0.00375989,0.62986,0,0
194718978,583846,712,120938,195.691,3766510,29415.8,0.00161811,0.243231,0.248208,1.25434
194716907,583846,274,1657660,814.279,44114700,104642,0.000491222,0.0631264,0.0622594,1.5256
194728158,583846,16771,1147530,459.795,29337600,71519.8,0.000400682,0.0623248,0.061977,3.47677
194727058,583846,16449,69938,3.01306,1801350,395.229,4.30819e-05,0.00565113,0.00565113,0.0338924
194726077,583846,16302,172615,2003.9,5818240,293411,0.0116091,1.6998,1.69394,0.443943
194728469,583846,16916,33750.8,0.133814,1012300,18.9293,3.96476e-06,0.000560854,0,0
194730432,583846,17424,3118640,2097.72,95067400,297432,0.00067264,0.0953721,0.0958849,2.18189
194728133,583846,16750,24597.3,7.74561,562751,963.055,0.000314897,0.0391529,0,0
194727418,583846,16562,92685.6,7.94898,1859930,990.763,8.57628e-05,0.0106895,0.0102135,0.366202
194716435,583846,91,1328680,613.729,39079900,86887.5,0.00046191,0.0653941,0.0654222,0.989094
194732421,583846,111220730,314721,1148.02,11262600,188658,0.00364775,0.599446,0.599446,1.07903
194729452,583846,17216,251491,489.376,7219620,60856,0.0019459,0.241981,0.235873,0.66374
194717014,583846,284,4588440,19692.4,141841000,2676310,0.00429174,0.583271,0.562932,0.764171
194728144,583846,16762,939634,1741.05,25302500,264214,0.0018529,0.281188,0.280951,2.07186
194719674,583846,891,209814,71.1105,5066440,10097.7,0.000338922,0.0481269,0.0481269,0.614033
194717555,583846,429,1637870,3094.37,50676700,451860,0.00188927,0.275883,0.282455,1.26724
194716541,583846,137,1152720,480.174,34057300,59034.1,0.000416559,0.0512131,0.0498698,1.06167
194724164,583846,16035,28295700,20733.3,603267000,2793230,0.000732737,0.0987156,0.0953279,1.28002
194729413,583846,17179,103189,3.7193,2824880,438.338,3.60435e-05,0.0042479,0.00422491,0.431838
194718695,583846,653,66129.4,1.42093,1712540,170.615,2.14871e-05,0.00258002,0.00255779,0.833617
194727690,583846,16630,106034,6.17986,2846320,752.932,5.82819e-05,0.00710086,0.00713036,0.866162
194728184,583846,16793,889659,753.558,24469200,98332.2,0.00084702,0.110528,0.113862,1.00684
194717494,583846,398,1957570,4057.25,54385200,608372,0.0020726,0.31078,0.310738,0.738894
194732562,583846,111220878,1818640,3161.54,56935000,464042,0.00173841,0.255159,0.262548,1.42585
194726511,583846,16392,197967,12.9168,5363260,1662.05,6.52473e-05,0.00839559,0.00837669,0.497452
194730305,583846,17404,66507.4,0.350036,1814850,41.73,5.26311e-06,0.000627449,0.000678162,0.865874
194724293,583846,16080,592072,465.295,15145700,63583.1,0.000785877,0.107391,0.108411,1.27812
194719252,583846,778,3007030,1045.18,80086200,143384,0.00034758,0.0476829,0.0444282,1.21193
194716849,583846,243,33218.8,2.49294,927347,368.104,7.50459e-05,0.0110812,0,0
194728063,583846,16701,799680,1351.77,13839900,186798,0.00169039,0.233592,0.257945,0.857468
194730388,583846,17412,60726,257.404,1426920,40653.8,0.00423878,0.669464,0.676587,1.04816
194722297,583846,15725,1013350,12818.9,30344700,1826520,0.01265,1.80246,1.80345,0.494909
194716441,583846,95,5557810,4248.18,157174000,607345,0.000764362,0.109278,0.106103,1.60845
194727456,583846,16571,480485,82.4424,13215300,10526.2,0.000171582,0.0219075,0.0207776,0.792828
194728246,583846,16846,1690510,614.133,42917400,86783.9,0.000363283,0.051336,0.0507001,1.22192
194719985,583846,1014,1081130,2544,36564200,343398,0.0023531,0.31763,0.322912,0.458516
194728315,583846,16883,1327900,260.301,34401000,36824.2,0.000196025,0.0277312,0.0277249,1.14765
194731360,583846,17543,134149,265.242,3566150,38414.7,0.00197722,0.286358,0.286147,0.837959
194719265,583846,788,925890,2296.54,20471200,335361,0.00248036,0.362204,0.37035,0.461578
194726665,583846,16412,668077,113.779,16049400,13944.8,0.000170308,0.0208731,0.0189715,1.26844
194722351,583846,15728,727410,9675.64,21708000,1348170,0.0133015,1.85339,1.89641,0.501862
194716408,583846,68,1466680,1431.97,23779000,189448,0.000976331,0.129168,0.13811,0.94188
194729641,583846,17319,694905,2708.03,16635400,409171,0.00389698,0.588816,0.587002,1.03846
194726014,583846,16285,761515,1907.12,23960200,283928,0.00250438,0.372846,0.325287,1.64841
194724096,583846,16018,48520200,25394.9,988619000,3359950,0.000523389,0.0692484,0.0644276,1.371
194724170,583846,16036,4162290,3542.72,57852400,503244,0.000851147,0.120905,0.118073,1.495
194717709,583846,495,2871660,15396.6,91941200,2086590,0.00536157,0.726615,0.704779,0.659997
194727216,583846,16492,2905350,1104.53,82166900,144207,0.00038017,0.049635,0.0473053,0.984906
194727182,583846,16479,604287,78.2828,17597200,10081.6,0.000129546,0.0166835,0.0154781,0.794317
194720676,583846,10677,4008580,10930.3,166904000,1549860,0.00272673,0.386636,0.38038,0.551664
194726377,583846,16364,2588050,22664.6,80496700,3480670,0.00875739,1.3449,1.31835,0.983171
194729389,583846,17168,314721,9.3283,9010630,1125.35,2.96399e-05,0.00357572,0.00357572,1.22302
194732218,583846,111220650,98431.3,2370.73,4337110,416396,0.0240851,4.23032,4.15644,0.481963
194717749,583846,504,2681490,11186.5,82537200,1524610,0.00417175,0.568567,0.540715,0.687148
194719825,583846,961,13561100,53241.7,407280000,7324390,0.00392606,0.540102,0.521735,0.769294
194731159,583846,17520,61231.2,110.34,1791060,15459.2,0.00180202,0.252473,0.252356,0.482888
194716398,583846,61,104907,25.9802,3479930,3342.19,0.00024765,0.0318586,0.0318586,0.349505
194730970,583846,17493,278437,31.7035,8951240,3697.78,0.000113862,0.0132805,0.0132993,0.603166
194729087,583846,17135,20265.7,0.342557,477704,41.3256,1.69033e-05,0.00203919,0,0
194724258,583846,16070,853939,79.0764,26257200,9176.3,9.2602e-05,0.0107458,0.0108001,0.710911
194719617,583846,867,2272980,921.669,58230100,129615,0.000405489,0.0570241,0.0570241,0.951914
194728846,583846,17048,34969,1.92667,1011190,238.07,5.50967e-05,0.00680804,0,0
194716394,583846,56,11444200,14503.7,371004000,1924490,0.00126734,0.168162,0.167858,1.62704
194731828,583846,17594,341665,791.514,6454000,109831,0.00231664,0.321459,0.336934,1.24838
194720906,583846,10734,2570000,102.242,76026600,15796,3.97828e-05,0.00614631,0.00528609,3.24965
194720194,583846,1056,7975940,20514,319877000,2901980,0.00257199,0.363842,0.360838,0.500082
194719138,583846,741,516280,99.2092,15311400,12078.3,0.000192162,0.0233949,0.0231869,0.712134
194725926,583846,16270,979132,8908.1,31872200,1426730,0.00909796,1.45714,1.45714,1.15812
194730569,583846,17443,1449160,5396.11,38708700,797406,0.00372362,0.550255,0.548818,0.958171
194732612,583846,124372464,69938,1123.64,2308930,182834,0.0160662,2.61422,2.61422,0.286412
194731810,583846,17590,191609,96.141,4271500,13864.2,0.000501757,0.072357,0.0673824,0.935399
194719731,583846,914,33811,19.1207,1001580,2304.6,0.000565516,0.0681612,0,0
194719238,583846,771,50529700,136964,1471840000,20064600,0.00271057,0.397085,0.390248,1.52084
194728474,583846,16919,52419400,205313,2021850000,31286300,0.00391673,0.596847,0.606253,1.19813
194726319,583846,16355,6848590,25176.6,206820000,3813930,0.00367617,0.556893,0.533877,1.856
194727198,583846,16482,629442,1818.59,17753900,263108,0.0028892,0.418002,0.418002,1.75053
194716911,583846,275,12199400,2106.28,291494000,304343,0.000172654,0.0249474,0.0247138,1.35803
194719216,583846,761,94279.1,147.926,2891270,19111.3,0.00156903,0.20271,0.203026,0.522022
194730867,583846,17478,5267250,7183.65,156137000,1026030,0.00136383,0.194795,0.19228,1.75436
194730575,583846,17444,1449160,5396.11,38708700,797406,0.00372362,0.550255,0.548818,0.958171
194730463,583846,17429,327889,8.14518,9331210,950.513,2.48413e-05,0.00289889,0.00273502,1.875
194725997,583846,16281,80747.2,6.69797,2174280,871.021,8.29499e-05,0.010787,0.0104904,0.707521
194719763,583846,931,2264410,16825.6,73029300,2390800,0.00743047,1.05582,1.06214,0.493615
194719752,583846,928,18520200,19180.7,581916000,2821990,0.00103566,0.152374,0.146368,1.31564
194727577,583846,16601,279752,254.438,6784060,33823.1,0.000909514,0.120904,0.120904,1.58264
194722664,583846,15811,5474210,10017.8,180846000,1381010,0.00183,0.252277,0.258296,1.41463
194726904,583846,16439,3726160,1632.48,98349600,229945,0.000438115,0.0617109,0.0574784,1.75601
194731342,583846,17540,1608950,2885.52,48482000,426456,0.00179342,0.265052,0.257686,1.35713
194727331,583846,16536,1602900,254.55,41143400,35835.8,0.000158806,0.0223569,0.0223062,1.10166
194723190,583846,15924,3099530,6904.45,103343000,976217,0.00222758,0.314956,0.313797,1.0553
194716657,583846,215,2028200,665.877,53314800,100200,0.000328309,0.0494032,0.0494032,1.57516
194717611,583846,453,41460000,18504.8,933443000,2404030,0.000446329,0.0579843,0.0533633,1.68077
194720036,583846,1026,513205,26.6957,14084700,3806.49,5.20176e-05,0.0074171,0.0074031,0.833091
194726424,583846,16378,82504.2,411.373,2115870,52468.1,0.00498609,0.635945,0.636752,0.532383
194716853,583846,244,15592400,76058.2,478507000,10310600,0.0048779,0.661258,0.65057,1.30455
194726074,583846,16301,172615,2003.9,5818240,293411,0.0116091,1.6998,1.69394,0.443943
194729457,583846,17218,1333500,8304.55,42691300,1170080,0.00622762,0.877451,0.867665,0.424279
194727100,583846,16458,1152010,226.653,32183500,31270.6,0.000196745,0.0271443,0.0271242,0.895124
194723984,583846,15999,716980,2334.08,16380500,328769,0.00325543,0.458547,0.470119,0.570444
194726527,583846,16394,507251,741.058,14578000,109835,0.00146093,0.216529,0.214732,0.642707
194719131,583846,733,2622680,751.097,73820100,103958,0.000286386,0.039638,0.039638,0.609734
194730601,583846,17448,34967.7,47.0609,951537,7031.69,0.00134584,0.201091,0,0
194726448,583846,16383,1760870,1492.06,50061300,210824,0.000847344,0.119728,0.117621,0.968439
194724796,583846,16188,3473590,16228.8,114863000,2389250,0.00467206,0.687835,0.655982,1.03262
194732439,583846,111220754,209607,24.3023,6393160,2939.85,0.000115943,0.0140255,0.0140134,1.10681
194728227,583846,16825,209814,13.4049,4960600,1829.02,6.38893e-05,0.00871736,0.00871736,0.574867
194718423,583846,604,408272,12.8987,10176400,1519.55,3.15934e-05,0.00372191,0.00325404,1.85141
194728701,583846,16993,34969,710.483,1099750,115245,0.0203175,3.29564,0,0
194721324,583846,15621,34967.9,500.386,818060,78779.9,0.0143099,2.25292,0,0
194728501,583846,16928,2816120,8741.53,95737200,1419660,0.0031041,0.504117,0.518707,1.93274
194730951,583846,17489,454521,33.5239,12023500,4362.84,7.37566e-05,0.00959877,0.00960053,1.13758
194716665,583846,220,12882700,51404.7,465388000,6871550,0.0039902,0.533393,0.532696,0.943193
194729621,583846,17310,1118890,267.117,30938300,32749.2,0.000238734,0.0292693,0.0292747,1.08686
194716770,583846,234,33218.8,107.186,915423,13148.7,0.00322666,0.395823,0,0
194722776,583846,15837,970569,194.193,27928400,27182,0.000200082,0.0280063,0.0281016,1.26249
194726170,583846,16323,7347340,4048.87,209826000,534788,0.000551065,0.0727865,0.0740326,1.0972
194728619,583846,16967,8718980,16802.9,244199000,2459560,0.00192716,0.282093,0.278278,2.08632
194725099,583846,16212,7761690,14177.4,232578000,2017870,0.00182658,0.259977,0.248802,1.82613
194719852,583846,972,6941710,842.908,175633000,123532,0.000121427,0.0177956,0.0181988,1.92812
194722656,583846,15808,69938,47.8923,2599170,6047.28,0.000684782,0.0864663,0.0864663,1.15817
194728576,583846,16953,664303,1096.75,17944200,190036,0.00165098,0.286068,0.286158,1.45707
194728853,583846,17050,67588,3.43867,1663600,411.402,5.08769e-05,0.00608691,0.00608867,0.313846
194716862,583846,254,24419900,22567,621086000,3097660,0.000924126,0.12685,0.132731,1.59861
194719621,583846,868,104907,73.8776,2839330,10491.3,0.00070422,0.100006,0.100006,0.767477
194722628,583846,15796,1103520,5066.14,35552900,711920,0.0045909,0.645136,0.647668,0.817422
194723266,583846,15940,6150660,50328.7,206496000,6986650,0.00818265,1.13592,1.06361,0.842883
194731482,583846,17560,46203.8,2.08159,1275440,254.428,4.50525e-05,0.00550665,0.00530415,0.342087
194731168,583846,17521,61231.2,110.34,1791060,15459.2,0.00180202,0.252473,0.252356,0.482888
194717982,583846,543,935756,7485.91,33371900,1148720,0.00799985,1.22759,1.13535,0.763775
194716855,583846,246,909016,2108.91,24337700,303856,0.00231999,0.334269,0.334237,1.78352
194726602,583846,16404,113246,69.683,2872890,8450,0.000615324,0.0746163,0.0635568,1.23965
194728259,583846,16852,419628,220.57,10838300,31544.9,0.000525633,0.0751734,0.0751734,0.564469
194716406,583846,67,182786,27.3032,5079780,3329.63,0.000149372,0.018216,0.0176991,1.19098
194721205,583846,15603,191079,105.154,5258150,13999.2,0.000550316,0.0732638,0.0751942,1.23203
194728093,583846,16716,1471570,2162.22,39890700,313866,0.00146933,0.213287,0.192395,3.31746
194729542,583846,17274,102834,227.182,2869820,33759,0.0022092,0.328285,0.328068,0.4827
194723054,583846,15902,418219,4843.15,15129700,662480,0.0115804,1.58405,1.58226,0.348663
194722428,583846,15752,9135400,2785.05,226095000,399772,0.000304864,0.0437607,0.0456682,3.16748
194721352,583846,15626,1764960,12288.2,52718600,1922440,0.00696229,1.08923,1.01895,1.4919
194729104,583846,17142,104907,1016.27,3573450,166711,0.00968733,1.58913,1.58913,0.199942
194726115,583846,16313,14203300,18398.2,415661000,2546500,0.00129534,0.179289,0.179283,2.58884
194722439,583846,15755,1672790,1463.15,45467000,212042,0.000874673,0.126759,0.122629,2.41827
194728280,583846,16864,2236100,1899.04,57386900,288321,0.000849265,0.128939,0.12324,2.57468
194719176,583846,749,2274660,6511.8,66105800,897028,0.00286275,0.394356,0.383117,1.40841
194721409,583846,15632,417619,8207.44,12794000,1334590,0.0196529,3.1957,3.1841,0.67784
194725147,583846,16215,4155650,3244.34,119551000,451947,0.000780706,0.108755,0.102906,2.18548
194726801,583846,16431,252896,74.6417,7290530,9019.37,0.000295148,0.0356644,0.03379,0.788075
194729765,583846,17355,7090390,10854,214930000,1541700,0.0015308,0.217436,0.21669,1.72096
194724636,583846,16154,1007210,387.759,28707500,56351.8,0.000384985,0.0559486,0.0540178,1.01408
194719579,583846,851,1633520,2000.05,42343200,279758,0.00122438,0.171261,0.180137,1.24708
194728251,583846,16848,816283,27.4263,20401200,3790.16,3.3599e-05,0.0046432,0.00462302,1.33213
194729444,583846,17209,2541460,10362.1,79757300,1430780,0.00407724,0.562975,0.539482,0.822075
194716775,583846,235,1288760,2653.25,32324100,378715,0.00205877,0.293861,0.294018,0.987338
194718794,583846,677,66176.3,201.779,3179440,25896.6,0.00304911,0.391327,0.391455,0.116609
194727530,583846,16590,104670,82.7356,2981760,10974,0.00079044,0.104844,0.105202,1.30256
194729043,583846,17116,384659,65.5632,10062800,8115.12,0.000170445,0.0210969,0.0210969,0.806745
194719767,583846,934,402109,1743.28,10129000,252820,0.00433536,0.628735,0.612564,0.445821
194716404,583846,66,34969,87.1362,1120380,12047.1,0.00249181,0.344509,0,0
194726243,583846,16339,873882,383.11,25978500,50210.4,0.0004384,0.0574567,0.0574665,0.476743
194719714,583846,907,589289,416.601,17614300,50164.1,0.000706954,0.0851264,0.0847575,0.749881
194724451,583846,16124,20505700,67036.8,607495000,9067730,0.00326917,0.442204,0.435736,0.947323
194717765,583846,509,3202080,2708.22,83142300,347433,0.000845769,0.108502,0.109385,0.866187
194727154,583846,16472,1502940,431.353,44794900,54338.8,0.000287005,0.0361549,0.0361622,0.605179
194716439,583846,94,721729,134.991,18965300,21308.7,0.000187038,0.0295245,0.0292467,0.82456
194719930,583846,993,28766000,6240.4,532364000,808699,0.000216936,0.028113,0.0284235,1.37575
194728710,583846,16996,2777690,5312.41,78238400,722734,0.00191253,0.260192,0.258897,2.03151
194725761,583846,16250,1530910,6182.26,48126400,1006010,0.00403829,0.657132,0.614498,1.76186
194729052,583846,17121,489566,282.14,14212900,37681.4,0.000576306,0.076969,0.076969,0.794624
194728705,583846,16994,2777690,5312.41,78238400,722734,0.00191253,0.260192,0.258897,2.03151
194716491,583846,113,1664920,2250.02,24001900,300886,0.00135143,0.180721,0.179411,0.718888
194728263,583846,16854,1992540,2264.45,52497600,350758,0.00113646,0.176035,0.176663,2.54677
194730011,583846,17392,675367,1407.86,22174300,184155,0.00208459,0.272674,0.271829,0.438502
194716626,583846,195,329485,4.27411,9350200,550.5,1.29721e-05,0.00167079,0.00164777,0.750058
194722710,583846,15822,870536,194.668,23663200,26582,0.000223619,0.0305352,0.0306254,1.04288
194722387,583846,15730,359186,4594.88,10453400,637523,0.0127925,1.77491,1.84936,0.607869
194728264,583846,16856,1992540,2264.45,52497600,350758,0.00113646,0.176035,0.176663,2.54677
194717691,583846,486,3213420,13970.9,102270000,1873190,0.00434767,0.582928,0.579336,0.506195
194728223,583846,16823,1046080,74.0033,29014100,10299.4,7.07433e-05,0.00984573,0.0098204,1.49474
194720144,583846,1047,321593,127.71,5503330,16956.6,0.000397116,0.0527269,0.0499776,1.03442
194718789,583846,676,416807,234.07,12680600,29558.3,0.00056158,0.0709161,0.0720285,1.83167
194718462,583846,613,166094,126.791,4579420,15570.2,0.000763368,0.0937436,0.0937436,0.291215
194730848,583846,17470,724410,309.069,21900800,41156.2,0.00042665,0.0568134,0.0504501,0.980048
194729504,583846,17257,1465700,2381.47,46181400,315167,0.0016248,0.215028,0.21476,0.662691
194718887,583846,701,6351000,496.746,176555000,66424.7,7.82154e-05,0.0104589,0.0103393,1.73518
194717052,583846,292,174842,2915.7,6308160,448450,0.0166762,2.56489,2.56489,0.310867
194717055,583846,294,18266300,8024.18,506249000,1089710,0.000439288,0.0596568,0.0621229,2.02319
194730688,583846,17456,441325,468.619,15443100,63015.7,0.00106185,0.142788,0.142102,0.996666
194720303,583846,1077,64457.8,11.3111,1779010,1367.8,0.00017548,0.0212201,0.020272,1.24288
194724383,583846,16108,851551,6538.82,27650700,1019810,0.00767872,1.19759,1.19005,0.813141
194720380,583846,1113,328276,139.188,8737600,17094.6,0.000423998,0.0520739,0.0497343,1.0895
194718842,583846,689,104907,1545.99,2876400,231748,0.0147368,2.20908,2.20908,0.0327301
194725824,583846,16258,384659,4545.87,12055000,759397,0.0118179,1.97421,1.97421,0.811563
194731277,583846,17534,729151,5264.74,17292800,764592,0.00722037,1.04861,1.07308,0.565221
194726355,583846,16360,1867740,819.52,56711400,107197,0.000438776,0.0573938,0.0570267,1.49442
194730709,583846,17459,92469.6,367.01,3440250,56005.4,0.00396899,0.605663,0.605827,0.235489
194729069,583846,17129,803876,1331.28,23704600,192173,0.00165608,0.239058,0.238955,1.36357
194729405,583846,17178,662693,473.639,18600900,61706.3,0.000714718,0.0931145,0.0928811,1.27237
194720291,583846,1073,41678100,178429,1686000000,27396500,0.00428112,0.657337,0.666314,1.10539
194716388,583846,52,191350,1102.16,6685140,182038,0.00575989,0.951332,0.951393,0.553561
194717671,583846,472,347950,3476.07,14301600,486920,0.00999014,1.3994,1.39531,0.701976
194717573,583846,437,3937810,4517.48,135651000,645824,0.0011472,0.164006,0.165345,1.41427
194723719,583846,15977,454597,1232.39,13125300,207742,0.00271095,0.45698,0.45698,0.591601
194728110,583846,16729,197890,78.6953,5398030,9647.19,0.000397673,0.0487504,0.0465913,0.84856
194731769,583846,17587,793229,385.081,18825900,53835,0.00048546,0.0678682,0.0670915,0.999355
194723305,583846,15952,244748,3919.26,9069500,568950,0.0160134,2.32463,2.3246,0.351449
194716881,583846,263,171092,1215.22,4988540,166925,0.00710269,0.975643,0.972009,0.353729
194717624,583846,460,174845,53.2102,4714710,7267.29,0.000304328,0.0415642,0.0415642,1.03373
194719185,583846,750,96361,65.7154,1162070,8189.34,0.00068197,0.0849861,0.0836953,0.907631
194723325,583846,15959,2762070,8139.42,94543400,1099220,0.00294686,0.397968,0.397944,0.766449
